timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-04T05:52:26Z,-59.13946667,47.57453333,4.1,,31.5,
2020-06-04T05:53:26Z,-59.13946667,47.57453333,4.3,,35.8,
2020-06-04T05:54:26Z,-59.13946667,47.57453333,4.8,,38.5,
2020-06-04T05:55:26Z,-59.13946667,47.57453333,4.1,,41.0,
2020-06-04T05:56:26Z,-59.13946667,47.57453333,4.0,,35.1,0.7
2020-06-04T05:57:26Z,-59.13946667,47.57453333,4.3,,34.9,
2020-06-04T05:58:26Z,-59.13946667,47.57453333,3.7,,32.2,0.6
2020-06-04T05:59:26Z,-59.13946667,47.57453333,3.2,,35.8,
2020-06-04T06:00:26Z,-59.13946667,47.57453333,4.2,,40.2,0.6
2020-06-04T06:01:26Z,-59.13946667,47.57453333,4.6,,38.7,
2020-06-04T06:02:26Z,-59.13946667,47.57453333,4.4,,39.6,0.6
2020-06-04T06:03:26Z,-59.13946667,47.57453333,4.5,,11.8,0.6
2020-06-04T06:04:26Z,-59.13946667,47.57453333,4.8,,35.3,
2020-06-04T06:05:26Z,-59.13946667,47.57453333,4.8,,41.5,
2020-06-04T06:06:26Z,-59.13946667,47.57453333,4.4,,39.7,
2020-06-04T06:07:26Z,-59.13946667,47.57453333,4.2,,38.3,0.6
2020-06-04T06:08:26Z,-59.13946667,47.57453333,4.7,,39.2,
2020-06-04T06:09:26Z,-59.13946667,47.57453333,4.1,,35.4,
2020-06-04T06:10:26Z,-59.13946667,47.57453333,4.6,,40.7,
2020-06-04T06:11:26Z,-59.13946667,47.57453333,5.0,,41.1,
2020-06-04T06:12:26Z,-59.13946667,47.57453333,4.9,,35.3,0.6
2020-06-04T06:13:26Z,-59.13946667,47.57453333,4.8,,39.6,
2020-06-04T06:14:26Z,-59.13946667,47.57453333,3.9,,41.9,
2020-06-04T06:15:26Z,-59.13946667,47.57453333,4.2,,39.5,0.6
2020-06-04T06:16:26Z,-59.13946667,47.57453333,4.0,,35.5,0.6
2020-06-04T06:17:26Z,-59.13946667,47.57453333,4.4,,37.1,
2020-06-04T06:18:26Z,-59.13946667,47.57453333,4.3,,34.4,
2020-06-04T06:19:26Z,-59.13946667,47.57453333,4.7,,42.5,
2020-06-04T06:20:26Z,-59.13946667,47.57453333,4.3,,39.4,0.6
2020-06-04T06:21:26Z,-59.13946667,47.57453333,4.0,,27.6,
2020-06-04T06:22:26Z,-59.13946667,47.57453333,4.3,,28.5,
2020-06-04T06:23:26Z,-59.13946667,47.57453333,4.1,,40.5,
2020-06-04T06:24:26Z,-59.13946667,47.57453333,4.0,,32.6,
2020-06-04T06:25:26Z,-59.13946667,47.57453333,4.5,,32.9,0.6
2020-06-04T06:26:26Z,-59.13946667,47.57453333,4.5,,20.3,
2020-06-04T06:27:26Z,-59.13946667,47.57453333,3.5,,340.2,
2020-06-04T06:28:26Z,-59.13946667,47.57453333,3.8,,355.5,
2020-06-04T06:29:26Z,-59.13946667,47.57453333,4.2,,37.4,
2020-06-04T06:30:26Z,-59.13946667,47.57453333,5.3,,39.9,
2020-06-04T06:31:26Z,-59.13946667,47.57453333,4.6,,37.1,0.7
2020-06-04T06:32:26Z,-59.13946667,47.57453333,4.2,,18.6,
2020-06-04T06:33:26Z,-59.13946667,47.57453333,4.4,,44.7,
2020-06-04T06:34:26Z,-59.13946667,47.57453333,5.5,,43.2,
2020-06-04T06:35:26Z,-59.13946667,47.57453333,5.6,,30.1,0.6
2020-06-04T06:36:26Z,-59.13946667,47.57453333,5.1,,30.6,0.6
2020-06-04T06:37:26Z,-59.13946667,47.57453333,5.3,,30.8,
2020-06-04T06:38:26Z,-59.13946667,47.57453333,4.3,,35.5,0.7
2020-06-04T06:39:26Z,-59.13946667,47.57453333,4.5,,33.9,0.6
2020-06-04T06:40:26Z,-59.13946667,47.57453333,5.1,,27.4,
2020-06-04T06:41:26Z,-59.13946667,47.57453333,5.5,,35.1,
2020-06-04T06:42:26Z,-59.13946667,47.57453333,4.8,,21.6,
2020-06-04T06:43:26Z,-59.13946667,47.57453333,4.2,,29.8,
2020-06-04T06:44:26Z,-59.13946667,47.57453333,4.9,,32.5,
2020-06-04T06:45:26Z,-59.13946667,47.57453333,4.6,,4.5,
2020-06-04T06:46:26Z,-59.13946667,47.57453333,4.1,,350.0,0.6
2020-06-04T06:47:26Z,-59.13946667,47.57453333,4.4,,342.9,
2020-06-04T06:48:26Z,-59.13946667,47.57453333,4.4,,336.6,0.6
2020-06-04T06:49:26Z,-59.13946667,47.57453333,4.4,,339.7,0.6
2020-06-04T06:50:26Z,-59.13946667,47.57453333,5.6,,36.6,
2020-06-04T06:51:26Z,-59.13946667,47.57453333,5.1,,30.8,
2020-06-04T06:52:26Z,-59.13946667,47.57453333,5.4,,33.6,0.6
2020-06-04T06:53:26Z,-59.13946667,47.57453333,5.0,,29.9,0.6
2020-06-04T06:54:26Z,-59.13946667,47.57453333,4.2,,29.7,
2020-06-04T06:55:26Z,-59.13946667,47.57453333,5.1,,35.9,0.7
2020-06-04T06:56:26Z,-59.13946667,47.57453333,5.1,,16.0,0.6
2020-06-04T06:57:26Z,-59.13946667,47.57453333,4.5,,358.7,
2020-06-04T06:58:26Z,-59.13946667,47.57453333,4.5,,348.8,0.6
2020-06-04T06:59:26Z,-59.13946667,47.57453333,4.9,,33.1,
2020-06-04T07:00:26Z,-59.13946667,47.57453333,4.7,,43.7,0.6
2020-06-04T07:01:26Z,-59.13946667,47.57453333,5.1,,38.4,0.8
2020-06-04T07:02:26Z,-59.13946667,47.57453333,4.4,,36.9,0.6
2020-06-04T07:03:26Z,-59.13946667,47.57453333,4.6,,42.1,
2020-06-04T07:04:26Z,-59.13946667,47.57453333,4.3,,38.2,
2020-06-04T07:05:26Z,-59.13946667,47.57453333,3.2,,31.3,
2020-06-04T07:06:26Z,-59.13946667,47.57453333,4.5,,20.6,
2020-06-04T07:07:26Z,-59.13946667,47.57453333,3.5,,27.7,0.6
2020-06-04T07:08:26Z,-59.13946667,47.57453333,4.5,,32.7,
2020-06-04T07:09:26Z,-59.13946667,47.57453333,4.4,,23.0,0.6
2020-06-04T07:10:26Z,-59.13946667,47.57453333,4.1,,20.1,0.6
2020-06-04T07:11:26Z,-59.13946667,47.57453333,3.9,,23.2,
2020-06-04T07:12:26Z,-59.13946667,47.57453333,3.7,,28.5,
2020-06-04T07:13:26Z,-59.13946667,47.57453333,4.5,,29.3,0.6
2020-06-04T07:14:26Z,-59.13946667,47.57453333,4.6,,25.0,0.6
2020-06-04T07:15:26Z,-59.13946667,47.57453333,4.2,,22.4,
2020-06-04T07:16:26Z,-59.13946667,47.57453333,3.9,,19.2,
2020-06-04T07:17:26Z,-59.13946667,47.57453333,4.1,,17.6,0.6
2020-06-04T07:18:26Z,-59.13946667,47.57453333,5.1,,14.7,
2020-06-04T07:19:26Z,-59.13946667,47.57453333,4.9,,17.2,0.6
2020-06-04T07:20:26Z,-59.13946667,47.57453333,4.5,,23.3,
2020-06-04T07:21:26Z,-59.13946667,47.57453333,4.1,,14.1,
2020-06-04T07:22:26Z,-59.13946667,47.57453333,5.0,,15.9,0.6
2020-06-04T07:23:26Z,-59.13946667,47.57453333,4.2,,15.4,
2020-06-04T07:24:26Z,-59.13946667,47.57453333,4.3,,19.0,0.6
2020-06-04T07:25:26Z,-59.13946667,47.57453333,4.3,,13.1,0.7
2020-06-04T07:26:26Z,-59.13946667,47.57453333,4.7,,16.8,
2020-06-04T07:27:26Z,-59.13946667,47.57453333,5.3,,15.5,0.6
2020-06-04T07:28:26Z,-59.13946667,47.57453333,3.8,,24.1,
2020-06-04T07:29:26Z,-59.13946667,47.57453333,4.2,,15.0,0.6
2020-06-04T07:30:26Z,-59.13946667,47.57453333,4.8,,18.2,
2020-06-04T07:31:26Z,-59.13946667,47.57453333,5.2,,14.7,
2020-06-04T07:32:26Z,-59.13946667,47.57453333,4.4,,21.6,0.6
2020-06-04T07:33:26Z,-59.13946667,47.57453333,4.1,,17.8,0.6
2020-06-04T07:34:26Z,-59.13946667,47.57453333,4.3,,18.4,
2020-06-04T07:35:26Z,-59.13946667,47.57453333,3.9,,18.0,
2020-06-04T07:36:26Z,-59.13946667,47.57453333,4.4,,22.4,0.6
2020-06-04T07:37:26Z,-59.13946667,47.57453333,5.0,,18.3,0.6
2020-06-04T07:38:26Z,-59.13946667,47.57453333,4.1,,28.9,0.6
2020-06-04T07:39:26Z,-59.13946667,47.57453333,4.0,,26.8,0.6
2020-06-04T07:40:26Z,-59.13946667,47.57453333,3.8,,22.9,0.6
2020-06-04T07:41:26Z,-59.13946667,47.57453333,3.3,,30.4,
2020-06-04T07:42:26Z,-59.13946667,47.57453333,2.7,,30.6,
2020-06-04T07:43:26Z,-59.13946667,47.57453333,3.4,,18.2,
2020-06-04T07:44:26Z,-59.13946667,47.57453333,3.7,,18.6,0.6
2020-06-04T07:45:26Z,-59.13946667,47.57453333,3.4,,24.4,
2020-06-04T07:46:26Z,-59.13946667,47.57453333,3.6,,15.3,0.6
2020-06-04T07:47:26Z,-59.13946667,47.57453333,3.2,,23.4,0.6
2020-06-04T07:48:26Z,-59.13946667,47.57453333,3.4,,22.9,
2020-06-04T07:49:26Z,-59.13946667,47.57453333,3.6,,20.3,
2020-06-04T07:50:26Z,-59.13946667,47.57453333,3.7,,20.0,0.6
2020-06-04T07:51:26Z,-59.13946667,47.57453333,3.6,,19.8,0.6
2020-06-04T07:52:26Z,-59.13946667,47.57453333,3.7,,20.2,0.8
2020-06-04T07:53:26Z,-59.13946667,47.57453333,3.5,,16.5,0.6
2020-06-04T07:54:26Z,-59.13946667,47.57453333,3.9,,16.1,
2020-06-04T07:55:26Z,-59.13946667,47.57453333,4.1,,16.2,
2020-06-04T07:56:26Z,-59.13946667,47.57453333,4.0,,12.9,0.6
2020-06-04T07:57:26Z,-59.13946667,47.57453333,4.0,,14.9,
2020-06-04T07:58:26Z,-59.13946667,47.57453333,3.7,,15.5,
2020-06-04T07:59:26Z,-59.13946667,47.57453333,3.8,,8.6,
2020-06-04T08:00:26Z,-59.13946667,47.57453333,3.3,,15.1,
2020-06-04T08:01:26Z,-59.13946667,47.57453333,3.5,,6.2,0.6
2020-06-04T08:02:27Z,-59.13946667,47.57453333,3.9,,10.1,0.6
2020-06-04T08:03:26Z,-59.13946667,47.57453333,4.3,,13.3,
2020-06-04T08:04:26Z,-59.13946667,47.57453333,3.5,,7.0,
2020-06-04T08:05:26Z,-59.13946667,47.57453333,3.8,,8.2,
2020-06-04T08:06:26Z,-59.13946667,47.57453333,4.0,,12.7,
2020-06-04T08:07:26Z,-59.13946667,47.57453333,3.7,,15.2,
2020-06-04T08:08:26Z,-59.13946667,47.57453333,3.5,,10.1,
2020-06-04T08:09:26Z,-59.13946667,47.57453333,3.6,,8.8,
2020-06-04T08:10:26Z,-59.13946667,47.57453333,3.0,,10.9,
2020-06-04T08:11:26Z,-59.13946667,47.57453333,3.4,,6.0,
2020-06-04T08:12:26Z,-59.13946667,47.57453333,3.4,,2.0,
2020-06-04T08:13:26Z,-59.13946667,47.57453333,3.2,,0.9,
2020-06-04T08:14:26Z,-59.13946667,47.57453333,3.7,,0.8,0.6
2020-06-04T08:15:26Z,-59.13946667,47.57453333,4.0,,4.6,
2020-06-04T08:16:26Z,-59.13946667,47.57453333,3.8,,0.9,
2020-06-04T08:17:26Z,-59.13946667,47.57453333,3.8,,359.7,
2020-06-04T08:18:26Z,-59.13946667,47.57453333,3.9,,356.9,0.6
2020-06-04T08:19:26Z,-59.13946667,47.57453333,3.4,,3.5,0.6
2020-06-04T08:20:26Z,-59.13946667,47.57453333,3.6,,0.6,
2020-06-04T08:21:26Z,-59.13946667,47.57453333,3.7,,2.2,0.6
2020-06-04T08:22:26Z,-59.13946667,47.57453333,3.6,,3.1,
2020-06-04T08:23:26Z,-59.13946667,47.57453333,3.7,,6.0,
2020-06-04T08:24:26Z,-59.13946667,47.57453333,3.3,,6.1,0.6
2020-06-04T08:25:26Z,-59.13946667,47.57453333,3.6,,4.7,
2020-06-04T08:26:26Z,-59.13946667,47.57453333,3.2,,7.0,0.6
2020-06-04T08:27:26Z,-59.13946667,47.57453333,3.5,,13.5,0.6
2020-06-04T08:28:26Z,-59.13946667,47.57453333,3.8,,14.8,
2020-06-04T08:29:26Z,-59.13946667,47.57453333,3.4,,14.1,0.6
2020-06-04T08:30:26Z,-59.13946667,47.57453333,3.4,,12.5,0.8
2020-06-04T08:31:26Z,-59.13946667,47.57453333,3.5,,14.6,
2020-06-04T08:32:26Z,-59.13946667,47.57453333,3.8,,13.7,0.6
2020-06-04T08:33:26Z,-59.13946667,47.57453333,3.3,,10.2,
2020-06-04T08:34:26Z,-59.13946667,47.57453333,3.2,,13.4,
2020-06-04T08:35:26Z,-59.13946667,47.57453333,3.1,,10.3,
2020-06-04T08:36:26Z,-59.13946667,47.57453333,3.2,,7.3,0.6
2020-06-04T08:37:26Z,-59.13946667,47.57453333,3.5,,2.3,
2020-06-04T08:38:26Z,-59.13946667,47.57453333,3.5,,3.8,
2020-06-04T08:39:27Z,-59.13946667,47.57453333,3.4,,5.9,
2020-06-04T08:40:27Z,-59.13946667,47.57453333,3.2,,11.0,
2020-06-04T08:41:27Z,-59.13946667,47.57453333,3.2,,8.5,0.6
2020-06-04T08:42:26Z,-59.13946667,47.57453333,3.1,,11.6,
2020-06-04T08:43:26Z,-59.13946667,47.57453333,2.8,,10.8,0.6
2020-06-04T08:44:26Z,-59.13946667,47.57453333,3.1,,8.7,
2020-06-04T08:45:26Z,-59.13946667,47.57453333,3.1,,14.0,
2020-06-04T08:46:26Z,-59.13946667,47.57453333,2.9,,17.0,
2020-06-04T08:47:27Z,-59.13946667,47.57453333,2.7,,10.9,
2020-06-04T08:48:26Z,-59.13946667,47.57453333,2.4,,15.2,
2020-06-04T08:49:26Z,-59.13946667,47.57453333,2.3,,17.3,
2020-06-04T08:50:26Z,-59.13946667,47.57453333,2.6,,314.7,0.7
2020-06-04T08:51:26Z,-59.13946667,47.57453333,3.3,,316.2,
2020-06-04T08:52:26Z,-59.13946667,47.57453333,3.2,,317.3,
2020-06-04T08:53:26Z,-59.13946667,47.57453333,3.4,,318.2,
2020-06-04T08:54:26Z,-59.13946667,47.57453333,2.4,,344.0,
2020-06-04T08:55:26Z,-59.13946667,47.57453333,2.2,,6.2,0.6
2020-06-04T08:56:26Z,-59.13946667,47.57453333,2.8,,15.9,0.7
2020-06-04T08:57:26Z,-59.13946667,47.57453333,2.9,,15.5,0.9
2020-06-04T08:58:26Z,-59.13946667,47.57453333,2.8,,9.6,
2020-06-04T08:59:26Z,-59.13946667,47.57453333,2.7,,12.5,0.6
2020-06-04T09:00:26Z,-59.13946667,47.57453333,2.5,,331.9,
2020-06-04T09:01:26Z,-59.13946667,47.57453333,2.6,,334.7,
2020-06-04T09:02:26Z,-59.13946667,47.57453333,2.5,,1.2,
2020-06-04T09:03:26Z,-59.13946667,47.57453333,2.3,,10.0,0.6
2020-06-04T09:04:26Z,-59.13946667,47.57453333,2.0,,23.5,
2020-06-04T09:05:26Z,-59.13946667,47.57453333,1.6,,24.6,0.6
2020-06-04T09:06:26Z,-59.13946667,47.57453333,1.7,,25.2,0.6
2020-06-04T09:07:26Z,-59.13946667,47.57453333,1.4,,12.6,
2020-06-04T09:08:26Z,-59.13946667,47.57453333,1.4,,23.3,0.6
2020-06-04T09:09:26Z,-59.13946667,47.57453333,1.5,,14.9,
2020-06-04T09:10:26Z,-59.13946667,47.57453333,1.8,,20.8,
2020-06-04T09:11:26Z,-59.13946667,47.57453333,1.9,,22.3,
2020-06-04T09:12:26Z,-59.13946667,47.57453333,2.1,,14.4,0.6
2020-06-04T09:13:26Z,-59.13946667,47.57453333,2.1,,11.6,
2020-06-04T09:14:26Z,-59.13946667,47.57453333,2.0,,14.5,
2020-06-04T09:15:26Z,-59.13946667,47.57453333,1.9,,12.2,
2020-06-04T09:16:26Z,-59.13946667,47.57453333,1.9,,13.2,
2020-06-04T09:17:26Z,-59.13946667,47.57453333,1.9,,6.2,0.6
2020-06-04T09:18:26Z,-59.13946667,47.57453333,1.9,,3.0,0.7
2020-06-04T09:19:26Z,-59.13946667,47.57453333,2.1,,2.1,0.6
2020-06-04T09:20:26Z,-59.13946667,47.57453333,2.0,,2.3,0.7
2020-06-04T09:21:26Z,-59.13946667,47.57453333,1.8,,0.0,
2020-06-04T09:22:26Z,-59.13946667,47.57453333,1.8,,8.6,0.6
2020-06-04T09:23:26Z,-59.13946667,47.57453333,1.9,,14.5,0.8
2020-06-04T09:24:26Z,-59.13946667,47.57453333,1.9,,22.9,0.6
2020-06-04T09:25:26Z,-59.13946667,47.57453333,2.1,,20.6,2.6
2020-06-04T09:26:26Z,-59.13946667,47.57453333,2.0,,21.5,0.6
2020-06-04T09:27:26Z,-59.13946667,47.57453333,2.4,,20.1,
2020-06-04T09:28:26Z,-59.13946667,47.57453333,2.6,,15.0,0.6
2020-06-04T09:29:26Z,-59.13946667,47.57453333,2.5,,27.5,
2020-06-04T09:30:26Z,-59.13946667,47.57453333,2.8,,30.8,
2020-06-04T09:31:26Z,-59.13946667,47.57453333,2.8,,29.8,0.6
2020-06-04T09:32:26Z,-59.13946667,47.57453333,2.8,,30.7,0.8
2020-06-04T09:33:26Z,-59.13946667,47.57453333,3.0,,29.8,
2020-06-04T09:34:26Z,-59.13946667,47.57453333,3.1,,32.7,0.6
2020-06-04T09:35:26Z,-59.13946667,47.57453333,3.0,,33.7,
2020-06-04T09:36:26Z,-59.13946667,47.57453333,2.6,,32.0,0.6
2020-06-04T09:37:26Z,-59.13946667,47.57453333,2.1,,34.2,
2020-06-04T09:38:26Z,-59.13946667,47.57453333,2.5,,29.7,
2020-06-04T09:39:26Z,-59.13946667,47.57453333,2.1,,27.9,
2020-06-04T09:40:26Z,-59.13946667,47.57453333,2.3,,41.9,
2020-06-04T09:41:26Z,-59.13946667,47.57453333,2.4,,38.8,0.6
2020-06-04T09:42:26Z,-59.13946667,47.57453333,2.8,,47.3,0.6
2020-06-04T09:43:26Z,-59.13946667,47.57453333,3.7,,47.2,0.6
2020-06-04T09:44:26Z,-59.13946667,47.57453333,3.6,,46.6,0.6
2020-06-04T09:45:26Z,-59.13946667,47.57453333,3.5,,47.2,
2020-06-04T09:46:26Z,-59.13946667,47.57453333,3.1,,42.8,0.6
2020-06-04T09:47:26Z,-59.13946667,47.57453333,3.5,,47.1,0.6
2020-06-04T09:48:26Z,-59.13946667,47.57453333,3.5,,45.4,
2020-06-04T09:49:27Z,-59.13946667,47.57453333,4.3,,49.3,0.6
2020-06-04T09:50:26Z,-59.13946667,47.57453333,3.9,,46.3,0.6
2020-06-04T09:51:26Z,-59.13946667,47.57453333,3.2,,48.0,
2020-06-04T09:52:26Z,-59.13946667,47.57453333,3.2,,34.8,0.6
2020-06-04T09:53:26Z,-59.13946667,47.57453333,3.0,,40.3,0.6
2020-06-04T09:54:26Z,-59.13946667,47.57453333,3.1,,31.6,0.6
2020-06-04T09:55:26Z,-59.13946667,47.57453333,2.5,,36.4,0.7
2020-06-04T09:56:26Z,-59.13946667,47.57453333,3.0,,43.2,0.6
2020-06-04T09:57:26Z,-59.13946667,47.57453333,3.4,,40.3,0.7
2020-06-04T09:58:26Z,-59.13946667,47.57453333,3.2,,29.6,0.6
2020-06-04T09:59:26Z,-59.13946667,47.57453333,3.0,,33.8,
2020-06-04T10:00:26Z,-59.13946667,47.57453333,3.4,,29.8,
2020-06-04T10:01:26Z,-59.13946667,47.57453333,3.4,,40.5,0.6
2020-06-04T10:02:26Z,-59.13946667,47.57453333,3.6,,27.1,0.6
2020-06-04T10:03:26Z,-59.13946667,47.57453333,3.4,,29.5,0.6
2020-06-04T10:04:26Z,-59.13946667,47.57453333,3.3,,24.3,0.6
2020-06-04T10:05:26Z,-59.13946667,47.57453333,3.5,,31.1,0.6
2020-06-04T10:06:26Z,-59.13946667,47.57453333,4.0,,28.6,0.6
2020-06-04T10:07:26Z,-59.13946667,47.57453333,3.8,,31.5,
2020-06-04T10:08:26Z,-59.13946667,47.57453333,3.7,,30.5,
2020-06-04T10:09:26Z,-59.13946667,47.57453333,3.5,,31.9,0.6
2020-06-04T10:10:26Z,-59.13946667,47.57453333,3.6,,32.6,
2020-06-04T10:11:27Z,-59.13946667,47.57453333,3.6,,35.9,
2020-06-04T10:12:26Z,-59.13946667,47.57453333,4.0,,32.8,
2020-06-04T10:13:26Z,-59.13946667,47.57453333,3.9,,31.2,0.6
2020-06-04T10:14:26Z,-59.13946667,47.57453333,3.6,,31.1,
2020-06-04T10:15:26Z,-59.13946667,47.57453333,4.4,,32.1,0.6
2020-06-04T10:16:26Z,-59.13946667,47.57453333,3.9,,38.4,
2020-06-04T10:17:26Z,-59.13946667,47.57453333,4.4,,29.7,0.6
2020-06-04T10:18:27Z,-59.13946667,47.57453333,5.0,,32.9,0.7
2020-06-04T10:19:26Z,-59.13946667,47.57453333,4.7,,30.1,0.7
2020-06-04T10:20:26Z,-59.13946667,47.57453333,5.0,,31.5,
2020-06-04T10:21:26Z,-59.13946667,47.57453333,4.1,,33.9,0.5
2020-06-04T10:22:26Z,-59.13946667,47.57453333,4.5,,31.0,0.6
2020-06-04T10:23:26Z,-59.13946667,47.57453333,4.8,,30.7,
2020-06-04T10:24:26Z,-59.13946667,47.57453333,5.1,,30.7,0.6
2020-06-04T10:25:27Z,-59.13946667,47.57453333,4.7,,31.2,0.8
2020-06-04T10:26:26Z,-59.13946667,47.57453333,4.9,,26.4,0.6
2020-06-04T10:27:26Z,-59.13946667,47.57453333,3.7,,36.6,0.6
2020-06-04T10:28:26Z,-59.13946667,47.57453333,4.1,,26.9,0.6
2020-06-04T10:29:26Z,-59.13946667,47.57453333,4.8,,30.7,0.6
2020-06-04T10:30:26Z,-59.13946667,47.57453333,4.6,,31.0,0.8
2020-06-04T10:31:26Z,-59.13946667,47.57453333,5.1,,32.7,0.6
2020-06-04T10:32:26Z,-59.13946667,47.57453333,4.7,,35.9,
2020-06-04T10:33:26Z,-59.13946667,47.57453333,5.1,,29.9,0.8
2020-06-04T10:34:26Z,-59.13946667,47.57453333,4.6,,33.2,0.7
2020-06-04T10:35:26Z,-59.13946667,47.57453333,4.7,,36.8,0.6
2020-06-04T10:36:26Z,-59.13946667,47.57453333,4.9,,33.1,
2020-06-04T10:37:26Z,-59.13946667,47.57453333,4.7,,37.9,0.6
2020-06-04T10:38:26Z,-59.13946667,47.57453333,4.7,,31.9,
2020-06-04T10:39:26Z,-59.13946667,47.57453333,5.2,,27.1,
2020-06-04T10:40:26Z,-59.13946667,47.57453333,5.3,,30.9,0.6
2020-06-04T10:41:26Z,-59.13946667,47.57453333,4.8,,29.2,
2020-06-04T10:42:26Z,-59.13946667,47.57453333,4.6,,27.8,0.6
2020-06-04T10:43:26Z,-59.13946667,47.57453333,4.7,,38.1,0.6
2020-06-04T10:44:26Z,-59.13946667,47.57453333,4.6,,29.5,0.6
2020-06-04T10:45:26Z,-59.13946667,47.57453333,4.8,,39.9,0.6
2020-06-04T10:46:26Z,-59.13946667,47.57453333,3.9,,29.5,0.6
2020-06-04T10:47:26Z,-59.13946667,47.57453333,4.2,,33.7,0.7
2020-06-04T10:48:26Z,-59.13946667,47.57453333,4.3,,32.3,0.6
2020-06-04T10:49:26Z,-59.13946667,47.57453333,4.2,,34.0,0.6
2020-06-04T10:50:26Z,-59.13946667,47.57453333,3.6,,43.0,0.6
2020-06-04T10:51:26Z,-59.13946667,47.57453333,4.7,,37.2,0.6
2020-06-04T10:52:26Z,-59.13946667,47.57453333,4.0,,36.4,0.6
2020-06-04T10:53:26Z,-59.13946667,47.57453333,3.7,,40.8,0.6
2020-06-04T10:54:26Z,-59.13946667,47.57453333,3.5,,34.0,0.6
2020-06-04T10:55:26Z,-59.13946667,47.57453333,4.7,,41.4,0.6
2020-06-04T10:56:26Z,-59.13946667,47.57453333,4.3,,40.8,0.6
2020-06-04T10:57:26Z,-59.13946667,47.57453333,4.0,,38.8,
2020-06-04T10:58:26Z,-59.13946667,47.57453333,3.1,,34.5,0.6
2020-06-04T10:59:26Z,-59.13946667,47.57453333,3.1,,33.9,0.6
2020-06-04T11:00:26Z,-59.13946667,47.57453333,3.0,,29.7,0.6
2020-06-04T11:01:26Z,-59.13946667,47.57453333,2.8,,30.8,0.6
2020-06-04T11:02:26Z,-59.13946667,47.57453333,3.2,,28.8,0.6
2020-06-04T11:03:26Z,-59.13946667,47.57453333,3.5,,33.7,0.6
2020-06-04T11:04:26Z,-59.13946667,47.57453333,3.4,,29.9,0.6
2020-06-04T11:05:26Z,-59.13946667,47.57453333,3.7,,27.3,0.6
2020-06-04T11:06:26Z,-59.13946667,47.57453333,3.6,,28.7,0.6
2020-06-04T11:07:26Z,-59.13946667,47.57453333,3.4,,28.8,
2020-06-04T11:08:26Z,-59.13946667,47.57453333,3.1,,28.7,
2020-06-04T11:09:26Z,-59.13946667,47.57453333,3.4,,31.7,
2020-06-04T11:10:26Z,-59.13946667,47.57453333,3.4,,42.5,
2020-06-04T11:11:26Z,-59.13946667,47.57453333,3.1,,38.5,
2020-06-04T11:12:26Z,-59.13946667,47.57453333,3.6,,46.8,0.6
2020-06-04T11:13:26Z,-59.13946667,47.57453333,3.6,,45.8,0.6
2020-06-04T11:14:26Z,-59.13946667,47.57453333,3.5,,47.7,0.6
2020-06-04T11:15:26Z,-59.13946667,47.57453333,3.2,,45.3,0.6
2020-06-04T11:16:26Z,-59.13946667,47.57453333,3.5,,41.2,
2020-06-04T11:17:26Z,-59.13946667,47.57453333,3.5,,46.3,0.6
2020-06-04T11:18:26Z,-59.13946667,47.57453333,4.0,,33.1,0.6
2020-06-04T11:19:26Z,-59.13946667,47.57453333,4.1,,50.0,0.6
2020-06-04T11:20:26Z,-59.13946667,47.57453333,4.2,,40.5,0.6
2020-06-04T11:21:26Z,-59.13946667,47.57453333,3.6,,46.3,
2020-06-04T11:22:26Z,-59.13946667,47.57453333,4.1,,46.7,0.6
2020-06-04T11:23:26Z,-59.13946667,47.57453333,4.1,,36.9,0.6
2020-06-04T11:24:26Z,-59.13946667,47.57453333,4.3,,35.9,
2020-06-04T11:25:26Z,-59.13946667,47.57453333,4.5,,33.8,
2020-06-04T11:26:27Z,-59.13946667,47.57453333,3.6,,41.8,0.6
2020-06-04T11:27:26Z,-59.13946667,47.57453333,3.3,,43.8,
2020-06-04T11:28:26Z,-59.13946667,47.57453333,2.7,,40.3,
2020-06-04T11:29:26Z,-59.13946667,47.57453333,3.6,,37.8,0.6
2020-06-04T11:30:26Z,-59.13946667,47.57453333,3.5,,34.6,
2020-06-04T11:31:26Z,-59.13946667,47.57453333,3.9,,26.0,0.9
2020-06-04T11:32:26Z,-59.13946667,47.57453333,3.3,,38.5,0.6
2020-06-04T11:33:26Z,-59.13946667,47.57453333,3.9,,33.1,0.6
2020-06-04T11:34:26Z,-59.13946667,47.57453333,4.6,,32.8,0.6
2020-06-04T11:35:26Z,-59.13946667,47.57453333,3.6,,27.9,0.6
2020-06-04T11:36:26Z,-59.13946667,47.57453333,4.1,,36.9,0.6
2020-06-04T11:37:26Z,-59.13946667,47.57453333,3.9,,39.6,
2020-06-04T11:38:26Z,-59.13946667,47.57453333,4.8,,33.9,0.6
2020-06-04T11:39:26Z,-59.13946667,47.57453333,4.5,,28.0,0.6
2020-06-04T11:40:26Z,-59.13946667,47.57453333,4.0,,34.1,0.6
2020-06-04T11:41:26Z,-59.13946667,47.57453333,3.8,,32.9,0.6
2020-06-04T11:42:26Z,-59.13946667,47.57453333,4.0,,27.1,0.6
2020-06-04T11:43:26Z,-59.13946667,47.57453333,3.3,,28.5,
