timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-13T06:05:23Z,-59.13946667,47.57453333,1.3,,287.6,
2020-10-13T06:06:23Z,-59.13946667,47.57453333,1.0,,297.2,
2020-10-13T06:07:23Z,-59.13946667,47.57453333,0.8,,307.0,
2020-10-13T06:08:23Z,-59.13946667,47.57453333,0.3,,350.5,
2020-10-13T06:09:23Z,-59.13946667,47.57453333,0.6,,16.1,
2020-10-13T06:10:23Z,-59.13946667,47.57453333,1.0,,34.0,0.9
2020-10-13T06:11:23Z,-59.13946667,47.57453333,0.9,,33.7,
2020-10-13T06:12:23Z,-59.13946667,47.57453333,1.0,,37.4,
2020-10-13T06:13:23Z,-59.13946667,47.57453333,0.9,,43.4,
2020-10-13T06:14:23Z,-59.13946667,47.57453333,0.9,,43.5,
2020-10-13T06:15:23Z,-59.13946667,47.57453333,1.0,,44.5,
2020-10-13T06:16:23Z,-59.13946667,47.57453333,0.9,,38.9,0.6
2020-10-13T06:17:23Z,-59.13946667,47.57453333,0.5,,20.9,
2020-10-13T06:18:23Z,-59.13946667,47.57453333,0.9,,318.8,
2020-10-13T06:19:23Z,-59.13946667,47.57453333,1.0,,338.4,0.7
2020-10-13T06:20:23Z,-59.13946667,47.57453333,0.6,,307.5,
2020-10-13T06:21:23Z,-59.13946667,47.57453333,1.2,,307.3,0.7
2020-10-13T06:22:23Z,-59.13946667,47.57453333,1.2,,293.7,
2020-10-13T06:23:23Z,-59.13946667,47.57453333,1.6,,292.3,
2020-10-13T06:24:24Z,-59.13946667,47.57453333,1.5,,291.4,
2020-10-13T06:25:24Z,-59.13946667,47.57453333,1.5,,287.3,
2020-10-13T06:26:23Z,-59.13946667,47.57453333,1.3,,296.6,
2020-10-13T06:27:23Z,-59.13946667,47.57453333,0.9,,310.0,
2020-10-13T06:28:23Z,-59.13946667,47.57453333,0.5,,342.9,
2020-10-13T06:29:23Z,-59.13946667,47.57453333,0.5,,328.1,
2020-10-13T06:30:23Z,-59.13946667,47.57453333,0.7,,316.5,0.6
2020-10-13T06:31:23Z,-59.13946667,47.57453333,0.6,,314.6,
2020-10-13T06:32:24Z,-59.13946667,47.57453333,0.6,,325.0,
2020-10-13T06:33:23Z,-59.13946667,47.57453333,0.4,,327.8,
2020-10-13T06:34:23Z,-59.13946667,47.57453333,0.9,,307.3,
2020-10-13T06:35:23Z,-59.13946667,47.57453333,0.9,,305.5,
2020-10-13T06:36:23Z,-59.13946667,47.57453333,0.6,,326.1,
2020-10-13T06:37:23Z,-59.13946667,47.57453333,0.6,,325.3,
2020-10-13T06:38:24Z,-59.13946667,47.57453333,0.5,,3.2,0.7
2020-10-13T06:39:23Z,-59.13946667,47.57453333,0.4,,42.6,
2020-10-13T06:40:23Z,-59.13946667,47.57453333,0.6,,54.3,
2020-10-13T06:41:23Z,-59.13946667,47.57453333,0.2,,47.1,
2020-10-13T06:42:23Z,-59.13946667,47.57453333,0.3,,342.0,
2020-10-13T06:43:23Z,-59.13946667,47.57453333,1.0,,334.9,
2020-10-13T06:44:23Z,-59.13946667,47.57453333,0.9,,325.2,
2020-10-13T06:45:23Z,-59.13946667,47.57453333,1.2,,302.8,
2020-10-13T06:46:23Z,-59.13946667,47.57453333,0.8,,299.3,0.6
2020-10-13T06:47:23Z,-59.13946667,47.57453333,0.7,,275.0,
2020-10-13T06:48:23Z,-59.13946667,47.57453333,0.6,,273.2,
2020-10-13T06:49:23Z,-59.13946667,47.57453333,0.8,,298.3,0.7
2020-10-13T06:50:23Z,-59.13946667,47.57453333,0.9,,289.1,
2020-10-13T06:51:23Z,-59.13946667,47.57453333,0.8,,295.4,
2020-10-13T06:52:23Z,-59.13946667,47.57453333,0.7,,296.7,
2020-10-13T06:53:23Z,-59.13946667,47.57453333,0.6,,305.7,
2020-10-13T06:54:23Z,-59.13946667,47.57453333,0.4,,337.0,
2020-10-13T06:55:23Z,-59.13946667,47.57453333,0.6,,34.3,0.6
2020-10-13T06:56:23Z,-59.13946667,47.57453333,0.9,,18.1,
2020-10-13T06:57:23Z,-59.13946667,47.57453333,0.7,,47.7,
2020-10-13T06:58:23Z,-59.13946667,47.57453333,0.8,,358.0,
2020-10-13T06:59:23Z,-59.13946667,47.57453333,0.9,,20.5,
2020-10-13T07:00:24Z,-59.13946667,47.57453333,1.1,,19.9,
2020-10-13T07:01:23Z,-59.13946667,47.57453333,1.0,,26.1,
2020-10-13T07:02:23Z,-59.13946667,47.57453333,1.2,,29.8,
2020-10-13T07:03:23Z,-59.13946667,47.57453333,1.1,,32.1,
2020-10-13T07:04:23Z,-59.13946667,47.57453333,1.1,,29.7,
2020-10-13T07:05:24Z,-59.13946667,47.57453333,1.1,,21.1,
2020-10-13T07:06:23Z,-59.13946667,47.57453333,0.9,,21.5,0.6
2020-10-13T07:07:23Z,-59.13946667,47.57453333,0.9,,18.3,0.9
2020-10-13T07:08:23Z,-59.13946667,47.57453333,0.7,,30.2,
2020-10-13T07:09:23Z,-59.13946667,47.57453333,0.8,,23.4,
2020-10-13T07:10:23Z,-59.13946667,47.57453333,0.7,,346.1,
2020-10-13T07:11:23Z,-59.13946667,47.57453333,0.7,,352.4,
2020-10-13T07:12:23Z,-59.13946667,47.57453333,0.6,,326.5,
2020-10-13T07:13:23Z,-59.13946667,47.57453333,0.4,,338.6,
2020-10-13T07:14:23Z,-59.13946667,47.57453333,0.7,,292.2,
2020-10-13T07:15:23Z,-59.13946667,47.57453333,0.9,,293.3,
2020-10-13T07:16:24Z,-59.13946667,47.57453333,1.0,,293.7,
2020-10-13T07:17:23Z,-59.13946667,47.57453333,0.9,,294.9,
2020-10-13T07:18:23Z,-59.13946667,47.57453333,0.8,,299.7,
2020-10-13T07:19:23Z,-59.13946667,47.57453333,0.6,,303.9,
2020-10-13T07:20:23Z,-59.13946667,47.57453333,0.5,,340.2,0.6
2020-10-13T07:21:23Z,-59.13946667,47.57453333,0.4,,356.3,
2020-10-13T07:22:23Z,-59.13946667,47.57453333,0.4,,6.8,
2020-10-13T07:23:23Z,-59.13946667,47.57453333,0.5,,3.3,
2020-10-13T07:24:23Z,-59.13946667,47.57453333,0.4,,28.2,
2020-10-13T07:25:23Z,-59.13946667,47.57453333,0.2,,49.7,
2020-10-13T07:26:23Z,-59.13946667,47.57453333,0.5,,6.5,
2020-10-13T07:27:23Z,-59.13946667,47.57453333,0.7,,4.5,
2020-10-13T07:28:23Z,-59.13946667,47.57453333,0.7,,8.5,
2020-10-13T07:29:23Z,-59.13946667,47.57453333,0.5,,310.1,
2020-10-13T07:30:23Z,-59.13946667,47.57453333,0.3,,339.0,
2020-10-13T07:31:23Z,-59.13946667,47.57453333,0.6,,19.7,
2020-10-13T07:32:23Z,-59.13946667,47.57453333,1.4,,16.3,
2020-10-13T07:33:23Z,-59.13946667,47.57453333,0.9,,9.1,
2020-10-13T07:34:23Z,-59.13946667,47.57453333,0.7,,2.0,
2020-10-13T07:35:23Z,-59.13946667,47.57453333,0.7,,349.8,
2020-10-13T07:36:23Z,-59.13946667,47.57453333,1.2,,345.8,
2020-10-13T07:37:23Z,-59.13946667,47.57453333,1.3,,339.0,
2020-10-13T07:38:23Z,-59.13946667,47.57453333,0.9,,334.3,0.6
2020-10-13T07:39:23Z,-59.13946667,47.57453333,0.7,,326.8,0.6
2020-10-13T07:40:23Z,-59.13946667,47.57453333,0.7,,319.7,
2020-10-13T07:41:23Z,-59.13946667,47.57453333,0.7,,317.7,
2020-10-13T07:42:23Z,-59.13946667,47.57453333,0.6,,327.5,0.6
2020-10-13T07:43:23Z,-59.13946667,47.57453333,0.4,,332.2,0.6
2020-10-13T07:44:23Z,-59.13946667,47.57453333,0.6,,314.6,
2020-10-13T07:45:23Z,-59.13946667,47.57453333,0.7,,265.4,
2020-10-13T07:46:23Z,-59.13946667,47.57453333,0.6,,269.7,
2020-10-13T07:47:23Z,-59.13946667,47.57453333,0.5,,256.1,
2020-10-13T07:48:23Z,-59.13946667,47.57453333,0.7,,284.2,0.6
2020-10-13T07:49:23Z,-59.13946667,47.57453333,1.1,,293.3,
2020-10-13T07:50:23Z,-59.13946667,47.57453333,1.4,,304.5,
2020-10-13T07:51:23Z,-59.13946667,47.57453333,1.3,,303.3,
2020-10-13T07:52:23Z,-59.13946667,47.57453333,1.0,,313.5,
2020-10-13T07:53:23Z,-59.13946667,47.57453333,1.0,,314.7,0.6
2020-10-13T07:54:23Z,-59.13946667,47.57453333,0.5,,330.5,
2020-10-13T07:55:23Z,-59.13946667,47.57453333,1.1,,313.0,
2020-10-13T07:56:23Z,-59.13946667,47.57453333,1.1,,326.5,
2020-10-13T07:57:23Z,-59.13946667,47.57453333,1.2,,333.4,
2020-10-13T07:58:23Z,-59.13946667,47.57453333,1.0,,329.1,
2020-10-13T07:59:23Z,-59.13946667,47.57453333,1.5,,297.9,
2020-10-13T08:00:23Z,-59.13946667,47.57453333,1.6,,297.6,
2020-10-13T08:01:23Z,-59.13946667,47.57453333,1.1,,322.1,
2020-10-13T08:02:24Z,-59.13946667,47.57453333,0.8,,336.4,
2020-10-13T08:03:23Z,-59.13946667,47.57453333,0.9,,314.2,0.7
2020-10-13T08:04:23Z,-59.13946667,47.57453333,1.5,,287.9,0.6
2020-10-13T08:05:23Z,-59.13946667,47.57453333,1.4,,290.8,
2020-10-13T08:06:23Z,-59.13946667,47.57453333,1.4,,293.4,
2020-10-13T08:07:23Z,-59.13946667,47.57453333,1.3,,301.0,
2020-10-13T08:08:23Z,-59.13946667,47.57453333,0.9,,299.7,
2020-10-13T08:09:23Z,-59.13946667,47.57453333,0.7,,293.8,
2020-10-13T08:10:23Z,-59.13946667,47.57453333,0.9,,292.6,
2020-10-13T08:11:23Z,-59.13946667,47.57453333,0.7,,313.3,
2020-10-13T08:12:23Z,-59.13946667,47.57453333,0.4,,8.0,
2020-10-13T08:13:23Z,-59.13946667,47.57453333,0.5,,337.7,
2020-10-13T08:14:23Z,-59.13946667,47.57453333,0.2,,353.3,0.7
2020-10-13T08:15:23Z,-59.13946667,47.57453333,0.4,,298.3,
2020-10-13T08:16:23Z,-59.13946667,47.57453333,0.5,,343.0,
2020-10-13T08:17:23Z,-59.13946667,47.57453333,0.5,,335.8,0.6
2020-10-13T08:18:23Z,-59.13946667,47.57453333,0.8,,341.5,
2020-10-13T08:19:23Z,-59.13946667,47.57453333,0.8,,322.1,
2020-10-13T08:20:23Z,-59.13946667,47.57453333,1.1,,310.1,0.6
2020-10-13T08:21:23Z,-59.13946667,47.57453333,0.9,,308.1,
2020-10-13T08:22:23Z,-59.13946667,47.57453333,0.5,,332.7,0.7
2020-10-13T08:23:23Z,-59.13946667,47.57453333,0.4,,340.9,
2020-10-13T08:24:23Z,-59.13946667,47.57453333,0.8,,309.0,
2020-10-13T08:25:23Z,-59.13946667,47.57453333,0.8,,324.6,
2020-10-13T08:26:23Z,-59.13946667,47.57453333,1.0,,312.5,
2020-10-13T08:27:23Z,-59.13946667,47.57453333,1.2,,303.7,
2020-10-13T08:28:23Z,-59.13946667,47.57453333,1.4,,294.1,
2020-10-13T08:29:23Z,-59.13946667,47.57453333,1.2,,292.3,
2020-10-13T08:30:23Z,-59.13946667,47.57453333,1.3,,293.8,1.1
2020-10-13T08:31:23Z,-59.13946667,47.57453333,1.2,,295.2,
2020-10-13T08:32:23Z,-59.13946667,47.57453333,0.7,,19.5,
2020-10-13T08:33:23Z,-59.13946667,47.57453333,1.1,,47.1,
2020-10-13T08:34:23Z,-59.13946667,47.57453333,1.0,,44.8,
2020-10-13T08:35:23Z,-59.13946667,47.57453333,1.3,,39.9,
2020-10-13T08:36:23Z,-59.13946667,47.57453333,1.2,,34.5,
2020-10-13T08:37:23Z,-59.13946667,47.57453333,1.8,,14.2,
2020-10-13T08:38:23Z,-59.13946667,47.57453333,1.9,,11.7,
2020-10-13T08:39:23Z,-59.13946667,47.57453333,1.6,,352.7,
2020-10-13T08:40:23Z,-59.13946667,47.57453333,1.7,,343.3,
2020-10-13T08:41:23Z,-59.13946667,47.57453333,1.2,,4.1,0.6
2020-10-13T08:42:23Z,-59.13946667,47.57453333,1.0,,19.6,
2020-10-13T08:43:23Z,-59.13946667,47.57453333,0.7,,29.5,
2020-10-13T08:44:24Z,-59.13946667,47.57453333,0.5,,21.7,
2020-10-13T08:45:23Z,-59.13946667,47.57453333,0.4,,7.8,
2020-10-13T08:46:23Z,-59.13946667,47.57453333,0.2,,336.7,
2020-10-13T08:47:23Z,-59.13946667,47.57453333,0.5,,0.4,
2020-10-13T08:48:23Z,-59.13946667,47.57453333,0.5,,7.4,
2020-10-13T08:49:23Z,-59.13946667,47.57453333,0.8,,357.3,
2020-10-13T08:50:23Z,-59.13946667,47.57453333,0.4,,351.7,
2020-10-13T08:51:23Z,-59.13946667,47.57453333,0.3,,349.7,
2020-10-13T08:52:23Z,-59.13946667,47.57453333,0.8,,306.6,
2020-10-13T08:53:23Z,-59.13946667,47.57453333,0.9,,303.4,
2020-10-13T08:54:24Z,-59.13946667,47.57453333,0.9,,308.7,
2020-10-13T08:55:23Z,-59.13946667,47.57453333,0.7,,313.9,0.8
2020-10-13T08:56:23Z,-59.13946667,47.57453333,0.6,,331.4,
2020-10-13T08:57:23Z,-59.13946667,47.57453333,0.6,,9.8,1.2
2020-10-13T08:58:23Z,-59.13946667,47.57453333,0.4,,71.7,
2020-10-13T08:59:24Z,-59.13946667,47.57453333,0.6,,3.5,
2020-10-13T09:00:23Z,-59.13946667,47.57453333,0.3,,67.1,
2020-10-13T09:01:24Z,-59.13946667,47.57453333,0.9,,287.1,
2020-10-13T09:02:23Z,-59.13946667,47.57453333,1.3,,300.6,
2020-10-13T09:03:23Z,-59.13946667,47.57453333,1.3,,289.5,
2020-10-13T09:04:23Z,-59.13946667,47.57453333,0.7,,267.9,
2020-10-13T09:05:23Z,-59.13946667,47.57453333,0.5,,277.3,0.8
2020-10-13T09:06:23Z,-59.13946667,47.57453333,0.7,,275.4,
2020-10-13T09:07:24Z,-59.13946667,47.57453333,0.8,,283.9,0.5
2020-10-13T09:08:23Z,-59.13946667,47.57453333,1.1,,289.5,
2020-10-13T09:09:24Z,-59.13946667,47.57453333,1.1,,296.5,
2020-10-13T09:10:23Z,-59.13946667,47.57453333,1.2,,292.0,1.1
2020-10-13T09:11:23Z,-59.13946667,47.57453333,1.4,,293.0,
2020-10-13T09:12:23Z,-59.13946667,47.57453333,1.4,,297.9,
2020-10-13T09:13:23Z,-59.13946667,47.57453333,1.4,,294.4,
2020-10-13T09:14:23Z,-59.13946667,47.57453333,1.5,,300.1,
2020-10-13T09:15:23Z,-59.13946667,47.57453333,1.6,,300.7,0.6
2020-10-13T09:16:23Z,-59.13946667,47.57453333,1.6,,309.4,
2020-10-13T09:17:23Z,-59.13946667,47.57453333,1.5,,299.7,
2020-10-13T09:18:23Z,-59.13946667,47.57453333,1.5,,301.5,
2020-10-13T09:19:23Z,-59.13946667,47.57453333,1.6,,299.1,
2020-10-13T09:20:23Z,-59.13946667,47.57453333,1.6,,294.2,1.0
2020-10-13T09:21:23Z,-59.13946667,47.57453333,1.3,,291.3,
2020-10-13T09:22:23Z,-59.13946667,47.57453333,1.4,,283.9,0.6
2020-10-13T09:23:23Z,-59.13946667,47.57453333,1.3,,286.8,2.6
2020-10-13T09:24:23Z,-59.13946667,47.57453333,1.3,,292.7,
2020-10-13T09:25:23Z,-59.13946667,47.57453333,1.4,,293.0,0.7
2020-10-13T09:26:23Z,-59.13946667,47.57453333,1.2,,290.6,
2020-10-13T09:27:23Z,-59.13946667,47.57453333,1.3,,295.1,
2020-10-13T09:28:23Z,-59.13946667,47.57453333,1.2,,289.4,
2020-10-13T09:29:23Z,-59.13946667,47.57453333,0.6,,323.3,
2020-10-13T09:30:23Z,-59.13946667,47.57453333,0.7,,12.9,
2020-10-13T09:31:23Z,-59.13946667,47.57453333,0.9,,327.7,
2020-10-13T09:32:23Z,-59.13946667,47.57453333,0.8,,321.1,
2020-10-13T09:33:23Z,-59.13946667,47.57453333,1.4,,309.7,
2020-10-13T09:34:23Z,-59.13946667,47.57453333,1.1,,280.4,
2020-10-13T09:35:23Z,-59.13946667,47.57453333,0.8,,275.0,0.6
2020-10-13T09:36:23Z,-59.13946667,47.57453333,0.8,,272.1,
2020-10-13T09:37:23Z,-59.13946667,47.57453333,1.1,,291.1,
2020-10-13T09:38:23Z,-59.13946667,47.57453333,1.0,,290.0,
2020-10-13T09:39:23Z,-59.13946667,47.57453333,1.2,,299.4,
2020-10-13T09:40:23Z,-59.13946667,47.57453333,1.1,,298.0,
2020-10-13T09:41:23Z,-59.13946667,47.57453333,0.9,,287.9,
2020-10-13T09:42:23Z,-59.13946667,47.57453333,0.9,,285.1,
2020-10-13T09:43:23Z,-59.13946667,47.57453333,0.9,,282.4,
2020-10-13T09:44:24Z,-59.13946667,47.57453333,0.6,,276.0,
2020-10-13T09:45:23Z,-59.13946667,47.57453333,0.8,,274.0,
2020-10-13T09:46:23Z,-59.13946667,47.57453333,0.8,,274.0,
2020-10-13T09:47:24Z,-59.13946667,47.57453333,1.5,,286.3,
2020-10-13T09:48:23Z,-59.13946667,47.57453333,1.9,,298.0,
2020-10-13T09:49:24Z,-59.13946667,47.57453333,1.6,,308.1,
2020-10-13T09:50:23Z,-59.13946667,47.57453333,1.1,,322.6,
2020-10-13T09:51:23Z,-59.13946667,47.57453333,1.7,,310.3,
2020-10-13T09:52:23Z,-59.13946667,47.57453333,1.9,,299.1,
2020-10-13T09:53:23Z,-59.13946667,47.57453333,1.8,,302.8,
2020-10-13T09:54:23Z,-59.13946667,47.57453333,1.8,,302.0,1.1
2020-10-13T09:55:23Z,-59.13946667,47.57453333,1.5,,307.6,
2020-10-13T09:56:23Z,-59.13946667,47.57453333,1.4,,307.3,
2020-10-13T09:57:23Z,-59.13946667,47.57453333,0.9,,333.6,
2020-10-13T09:58:23Z,-59.13946667,47.57453333,1.1,,331.2,
2020-10-13T09:59:23Z,-59.13946667,47.57453333,1.2,,343.3,
2020-10-13T10:00:24Z,-59.13946667,47.57453333,1.0,,343.4,
2020-10-13T10:01:23Z,-59.13946667,47.57453333,1.1,,336.5,
2020-10-13T10:02:23Z,-59.13946667,47.57453333,0.8,,335.4,
2020-10-13T10:03:23Z,-59.13946667,47.57453333,1.2,,311.3,
2020-10-13T10:04:23Z,-59.13946667,47.57453333,0.9,,309.1,
2020-10-13T10:05:23Z,-59.13946667,47.57453333,0.9,,305.0,1.1
2020-10-13T10:06:23Z,-59.13946667,47.57453333,0.9,,301.5,1.1
2020-10-13T10:07:23Z,-59.13946667,47.57453333,0.9,,299.1,
2020-10-13T10:08:23Z,-59.13946667,47.57453333,1.0,,295.3,
2020-10-13T10:09:23Z,-59.13946667,47.57453333,1.0,,302.8,
2020-10-13T10:10:23Z,-59.13946667,47.57453333,1.0,,306.8,
2020-10-13T10:11:23Z,-59.13946667,47.57453333,0.8,,311.0,0.7
2020-10-13T10:12:23Z,-59.13946667,47.57453333,0.6,,331.1,0.6
2020-10-13T10:13:23Z,-59.13946667,47.57453333,0.6,,328.4,
2020-10-13T10:14:23Z,-59.13946667,47.57453333,1.0,,348.7,
2020-10-13T10:15:23Z,-59.13946667,47.57453333,0.9,,7.0,0.8
2020-10-13T10:16:23Z,-59.13946667,47.57453333,1.1,,1.1,
2020-10-13T10:17:24Z,-59.13946667,47.57453333,1.1,,351.8,
2020-10-13T10:18:24Z,-59.13946667,47.57453333,1.2,,344.2,
2020-10-13T10:19:24Z,-59.13946667,47.57453333,0.8,,331.3,
2020-10-13T10:20:23Z,-59.13946667,47.57453333,1.1,,310.0,
2020-10-13T10:21:23Z,-59.13946667,47.57453333,1.3,,311.2,
2020-10-13T10:22:23Z,-59.13946667,47.57453333,1.2,,308.3,
2020-10-13T10:23:23Z,-59.13946667,47.57453333,1.0,,311.0,
2020-10-13T10:24:23Z,-59.13946667,47.57453333,0.8,,306.7,
2020-10-13T10:25:23Z,-59.13946667,47.57453333,0.7,,317.2,
2020-10-13T10:26:23Z,-59.13946667,47.57453333,0.6,,356.1,0.6
2020-10-13T10:27:23Z,-59.13946667,47.57453333,0.8,,358.4,
2020-10-13T10:28:23Z,-59.13946667,47.57453333,1.0,,350.4,0.9
2020-10-13T10:29:23Z,-59.13946667,47.57453333,1.0,,339.4,
2020-10-13T10:30:23Z,-59.13946667,47.57453333,0.9,,331.0,
2020-10-13T10:31:23Z,-59.13946667,47.57453333,0.8,,339.0,0.8
2020-10-13T10:32:23Z,-59.13946667,47.57453333,0.7,,342.6,
2020-10-13T10:33:23Z,-59.13946667,47.57453333,0.7,,344.1,
2020-10-13T10:34:23Z,-59.13946667,47.57453333,0.6,,337.4,
2020-10-13T10:35:23Z,-59.13946667,47.57453333,0.7,,335.7,0.6
2020-10-13T10:36:23Z,-59.13946667,47.57453333,0.8,,338.8,
2020-10-13T10:37:23Z,-59.13946667,47.57453333,1.0,,339.9,
2020-10-13T10:38:23Z,-59.13946667,47.57453333,0.9,,345.3,0.8
2020-10-13T10:39:23Z,-59.13946667,47.57453333,1.0,,342.4,0.8
2020-10-13T10:40:23Z,-59.13946667,47.57453333,1.0,,354.4,
2020-10-13T10:41:23Z,-59.13946667,47.57453333,1.2,,353.7,0.6
2020-10-13T10:42:23Z,-59.13946667,47.57453333,1.1,,354.8,
2020-10-13T10:43:23Z,-59.13946667,47.57453333,1.2,,350.7,
2020-10-13T10:44:23Z,-59.13946667,47.57453333,1.0,,359.7,
2020-10-13T10:45:23Z,-59.13946667,47.57453333,1.1,,338.4,0.7
2020-10-13T10:46:23Z,-59.13946667,47.57453333,0.9,,345.7,1.1
2020-10-13T10:47:23Z,-59.13946667,47.57453333,1.0,,338.5,
2020-10-13T10:48:23Z,-59.13946667,47.57453333,1.0,,333.5,
2020-10-13T10:49:23Z,-59.13946667,47.57453333,1.5,,307.3,
2020-10-13T10:50:24Z,-59.13946667,47.57453333,1.9,,300.6,
2020-10-13T10:51:23Z,-59.13946667,47.57453333,1.8,,299.1,
2020-10-13T10:52:23Z,-59.13946667,47.57453333,1.5,,299.5,
2020-10-13T10:53:24Z,-59.13946667,47.57453333,1.4,,297.0,
2020-10-13T10:54:23Z,-59.13946667,47.57453333,1.1,,297.2,
2020-10-13T10:55:23Z,-59.13946667,47.57453333,1.4,,298.8,
2020-10-13T10:56:23Z,-59.13946667,47.57453333,1.2,,297.3,
2020-10-13T10:57:23Z,-59.13946667,47.57453333,1.5,,302.9,
2020-10-13T10:58:23Z,-59.13946667,47.57453333,1.7,,307.5,
2020-10-13T10:59:23Z,-59.13946667,47.57453333,1.0,,319.5,
2020-10-13T11:00:24Z,-59.13946667,47.57453333,1.6,,320.0,0.6
2020-10-13T11:01:23Z,-59.13946667,47.57453333,1.7,,336.7,
2020-10-13T11:02:23Z,-59.13946667,47.57453333,1.8,,346.5,
2020-10-13T11:03:24Z,-59.13946667,47.57453333,1.7,,3.5,
2020-10-13T11:04:23Z,-59.13946667,47.57453333,1.5,,1.5,
2020-10-13T11:05:23Z,-59.13946667,47.57453333,1.7,,354.1,
2020-10-13T11:06:23Z,-59.13946667,47.57453333,1.6,,2.4,
2020-10-13T11:07:23Z,-59.13946667,47.57453333,1.6,,5.6,
2020-10-13T11:08:23Z,-59.13946667,47.57453333,1.4,,352.5,
2020-10-13T11:09:24Z,-59.13946667,47.57453333,1.3,,336.1,
2020-10-13T11:10:23Z,-59.13946667,47.57453333,1.4,,344.0,
2020-10-13T11:11:23Z,-59.13946667,47.57453333,1.1,,341.7,
2020-10-13T11:12:23Z,-59.13946667,47.57453333,0.8,,344.0,
2020-10-13T11:13:23Z,-59.13946667,47.57453333,1.1,,315.7,
2020-10-13T11:14:23Z,-59.13946667,47.57453333,1.1,,307.8,
2020-10-13T11:15:23Z,-59.13946667,47.57453333,0.9,,322.4,
2020-10-13T11:16:23Z,-59.13946667,47.57453333,1.1,,325.7,
2020-10-13T11:17:24Z,-59.13946667,47.57453333,1.0,,333.8,
2020-10-13T11:18:23Z,-59.13946667,47.57453333,1.1,,347.1,
2020-10-13T11:19:23Z,-59.13946667,47.57453333,0.9,,350.2,
2020-10-13T11:20:23Z,-59.13946667,47.57453333,0.8,,352.0,
2020-10-13T11:21:23Z,-59.13946667,47.57453333,1.1,,346.2,
2020-10-13T11:22:23Z,-59.13946667,47.57453333,0.9,,342.5,0.8
2020-10-13T11:23:23Z,-59.13946667,47.57453333,0.9,,353.6,
2020-10-13T11:24:23Z,-59.13946667,47.57453333,0.8,,3.7,
2020-10-13T11:25:24Z,-59.13946667,47.57453333,0.7,,359.7,
2020-10-13T11:26:23Z,-59.13946667,47.57453333,0.3,,19.3,
2020-10-13T11:27:24Z,-59.13946667,47.57453333,0.2,,258.9,
2020-10-13T11:28:23Z,-59.13946667,47.57453333,0.2,,250.7,
2020-10-13T11:29:23Z,-59.13946667,47.57453333,0.4,,251.0,
2020-10-13T11:30:23Z,-59.13946667,47.57453333,0.8,,250.7,
2020-10-13T11:31:23Z,-59.13946667,47.57453333,1.0,,256.8,
2020-10-13T11:32:23Z,-59.13946667,47.57453333,0.8,,256.8,
2020-10-13T11:33:23Z,-59.13946667,47.57453333,0.8,,263.7,
2020-10-13T11:34:23Z,-59.13946667,47.57453333,0.6,,271.5,
2020-10-13T11:35:23Z,-59.13946667,47.57453333,0.6,,274.4,
2020-10-13T11:36:23Z,-59.13946667,47.57453333,0.6,,297.9,
2020-10-13T11:37:23Z,-59.13946667,47.57453333,0.3,,320.9,
2020-10-13T11:38:23Z,-59.13946667,47.57453333,0.2,,347.8,
2020-10-13T11:39:23Z,-59.13946667,47.57453333,0.3,,2.4,
2020-10-13T11:40:23Z,-59.13946667,47.57453333,0.4,,16.0,
2020-10-13T11:41:23Z,-59.13946667,47.57453333,0.5,,5.7,
2020-10-13T11:42:23Z,-59.13946667,47.57453333,0.4,,12.7,
2020-10-13T11:43:24Z,-59.13946667,47.57453333,0.4,,35.0,
2020-10-13T11:44:24Z,-59.13946667,47.57453333,0.3,,27.9,
2020-10-13T11:45:23Z,-59.13946667,47.57453333,0.3,,352.4,
2020-10-13T11:46:23Z,-59.13946667,47.57453333,0.4,,325.6,
2020-10-13T11:47:24Z,-59.13946667,47.57453333,0.6,,307.2,
2020-10-13T11:48:23Z,-59.13946667,47.57453333,0.8,,292.6,
2020-10-13T11:49:23Z,-59.13946667,47.57453333,0.9,,284.7,
2020-10-13T11:50:23Z,-59.13946667,47.57453333,0.8,,276.5,
2020-10-13T11:51:23Z,-59.13946667,47.57453333,1.0,,275.4,
2020-10-13T11:52:23Z,-59.13946667,47.57453333,1.0,,278.5,
2020-10-13T11:53:23Z,-59.13946667,47.57453333,0.9,,276.3,
2020-10-13T11:54:23Z,-59.13946667,47.57453333,1.0,,282.3,
2020-10-13T11:55:23Z,-59.13946667,47.57453333,0.7,,288.6,
2020-10-13T11:56:23Z,-59.13946667,47.57453333,0.5,,298.2,
2020-10-13T11:57:23Z,-59.13946667,47.57453333,0.4,,317.3,
2020-10-13T11:58:23Z,-59.13946667,47.57453333,0.3,,28.8,
2020-10-13T11:59:23Z,-59.13946667,47.57453333,0.3,,29.3,
2020-10-13T12:00:23Z,-59.13946667,47.57453333,0.3,,2.4,
2020-10-13T12:01:24Z,-59.13946667,47.57453333,0.3,,29.9,
2020-10-13T12:02:23Z,-59.13946667,47.57453333,0.2,,33.3,
2020-10-13T12:03:23Z,-59.13946667,47.57453333,0.1,,351.2,
2020-10-13T12:04:23Z,-59.13946667,47.57453333,0.2,,318.2,
2020-10-13T12:05:23Z,-59.13946667,47.57453333,0.4,,291.7,
2020-10-13T12:06:23Z,-59.13946667,47.57453333,0.6,,286.1,
