timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-06T06:03:25Z,-59.13946667,47.57453333,0.8,,323.3,
2020-07-06T06:04:25Z,-59.13946667,47.57453333,0.6,,20.2,
2020-07-06T06:05:25Z,-59.13946667,47.57453333,0.9,,12.6,
2020-07-06T06:06:25Z,-59.13946667,47.57453333,0.5,,22.9,
2020-07-06T06:07:25Z,-59.13946667,47.57453333,0.4,,24.9,
2020-07-06T06:08:25Z,-59.13946667,47.57453333,0.6,,62.8,
2020-07-06T06:09:25Z,-59.13946667,47.57453333,0.9,,36.4,
2020-07-06T06:10:26Z,-59.13946667,47.57453333,1.8,,3.8,
2020-07-06T06:11:25Z,-59.13946667,47.57453333,2.2,,354.6,
2020-07-06T06:12:25Z,-59.13946667,47.57453333,1.8,,3.2,
2020-07-06T06:13:25Z,-59.13946667,47.57453333,1.3,,8.2,
2020-07-06T06:14:25Z,-59.13946667,47.57453333,1.2,,21.2,
2020-07-06T06:15:25Z,-59.13946667,47.57453333,0.9,,10.2,
2020-07-06T06:16:25Z,-59.13946667,47.57453333,1.0,,16.7,
2020-07-06T06:17:26Z,-59.13946667,47.57453333,0.9,,36.2,
2020-07-06T06:18:26Z,-59.13946667,47.57453333,0.5,,93.1,
2020-07-06T06:19:25Z,-59.13946667,47.57453333,0.2,,87.3,
2020-07-06T06:20:25Z,-59.13946667,47.57453333,0.8,,137.6,
2020-07-06T06:21:26Z,-59.13946667,47.57453333,0.6,,142.0,
2020-07-06T06:22:25Z,-59.13946667,47.57453333,0.2,,1.0,
2020-07-06T06:23:25Z,-59.13946667,47.57453333,0.5,,66.8,
2020-07-06T06:24:25Z,-59.13946667,47.57453333,0.8,,39.5,
2020-07-06T06:25:25Z,-59.13946667,47.57453333,1.6,,41.0,
2020-07-06T06:26:25Z,-59.13946667,47.57453333,1.7,,48.5,
2020-07-06T06:27:25Z,-59.13946667,47.57453333,1.4,,25.8,
2020-07-06T06:28:26Z,-59.13946667,47.57453333,1.1,,17.2,
2020-07-06T06:29:25Z,-59.13946667,47.57453333,1.1,,348.7,
2020-07-06T06:30:25Z,-59.13946667,47.57453333,1.1,,10.2,
2020-07-06T06:31:25Z,-59.13946667,47.57453333,1.1,,348.6,
2020-07-06T06:32:25Z,-59.13946667,47.57453333,1.0,,334.4,
2020-07-06T06:33:25Z,-59.13946667,47.57453333,1.3,,325.4,
2020-07-06T06:34:25Z,-59.13946667,47.57453333,1.0,,334.3,
2020-07-06T06:35:25Z,-59.13946667,47.57453333,1.2,,320.5,
2020-07-06T06:36:25Z,-59.13946667,47.57453333,1.4,,301.1,0.6
2020-07-06T06:37:25Z,-59.13946667,47.57453333,1.3,,334.1,
2020-07-06T06:38:25Z,-59.13946667,47.57453333,0.8,,328.8,
2020-07-06T06:39:25Z,-59.13946667,47.57453333,0.8,,326.9,
2020-07-06T06:40:25Z,-59.13946667,47.57453333,1.5,,305.8,
2020-07-06T06:41:25Z,-59.13946667,47.57453333,1.3,,303.9,
2020-07-06T06:42:25Z,-59.13946667,47.57453333,1.1,,307.8,
2020-07-06T06:43:26Z,-59.13946667,47.57453333,0.9,,312.1,
2020-07-06T06:44:25Z,-59.13946667,47.57453333,0.9,,304.4,
2020-07-06T06:45:25Z,-59.13946667,47.57453333,1.1,,300.2,
2020-07-06T06:46:25Z,-59.13946667,47.57453333,1.3,,298.8,
2020-07-06T06:47:25Z,-59.13946667,47.57453333,1.0,,302.8,
2020-07-06T06:48:25Z,-59.13946667,47.57453333,1.1,,313.5,
2020-07-06T06:49:25Z,-59.13946667,47.57453333,1.1,,316.3,
2020-07-06T06:50:25Z,-59.13946667,47.57453333,1.1,,322.6,
2020-07-06T06:51:25Z,-59.13946667,47.57453333,1.1,,322.3,
2020-07-06T06:52:25Z,-59.13946667,47.57453333,1.0,,347.0,
2020-07-06T06:53:25Z,-59.13946667,47.57453333,1.4,,354.6,
2020-07-06T06:54:25Z,-59.13946667,47.57453333,0.9,,8.9,
2020-07-06T06:55:25Z,-59.13946667,47.57453333,0.9,,0.1,
2020-07-06T06:56:26Z,-59.13946667,47.57453333,1.3,,356.0,
2020-07-06T06:57:25Z,-59.13946667,47.57453333,1.2,,358.3,0.6
2020-07-06T06:58:25Z,-59.13946667,47.57453333,0.9,,18.2,
2020-07-06T06:59:26Z,-59.13946667,47.57453333,1.5,,29.9,
2020-07-06T07:00:26Z,-59.13946667,47.57453333,1.1,,351.7,
2020-07-06T07:01:26Z,-59.13946667,47.57453333,1.1,,17.4,
2020-07-06T07:02:25Z,-59.13946667,47.57453333,1.3,,354.6,
2020-07-06T07:03:25Z,-59.13946667,47.57453333,1.1,,358.0,
2020-07-06T07:04:26Z,-59.13946667,47.57453333,1.1,,349.3,
2020-07-06T07:05:25Z,-59.13946667,47.57453333,1.3,,354.4,
2020-07-06T07:06:25Z,-59.13946667,47.57453333,1.2,,351.2,
2020-07-06T07:07:25Z,-59.13946667,47.57453333,1.2,,345.7,
2020-07-06T07:08:25Z,-59.13946667,47.57453333,1.3,,351.0,
2020-07-06T07:09:25Z,-59.13946667,47.57453333,1.4,,355.2,
2020-07-06T07:10:25Z,-59.13946667,47.57453333,1.2,,347.7,
2020-07-06T07:11:25Z,-59.13946667,47.57453333,1.3,,356.6,
2020-07-06T07:12:25Z,-59.13946667,47.57453333,1.1,,344.0,
2020-07-06T07:13:25Z,-59.13946667,47.57453333,1.0,,347.9,
2020-07-06T07:14:25Z,-59.13946667,47.57453333,1.3,,340.9,
2020-07-06T07:15:25Z,-59.13946667,47.57453333,1.2,,333.9,
2020-07-06T07:16:25Z,-59.13946667,47.57453333,1.1,,327.9,
2020-07-06T07:17:25Z,-59.13946667,47.57453333,1.2,,346.6,
2020-07-06T07:18:25Z,-59.13946667,47.57453333,1.2,,336.6,0.6
2020-07-06T07:19:25Z,-59.13946667,47.57453333,1.1,,339.4,
2020-07-06T07:20:25Z,-59.13946667,47.57453333,1.2,,344.4,
2020-07-06T07:21:25Z,-59.13946667,47.57453333,1.1,,3.2,
2020-07-06T07:22:25Z,-59.13946667,47.57453333,1.0,,352.9,
2020-07-06T07:23:25Z,-59.13946667,47.57453333,1.5,,21.9,
2020-07-06T07:24:25Z,-59.13946667,47.57453333,1.7,,34.8,
2020-07-06T07:25:25Z,-59.13946667,47.57453333,2.1,,40.0,
2020-07-06T07:26:25Z,-59.13946667,47.57453333,2.3,,40.0,
2020-07-06T07:27:25Z,-59.13946667,47.57453333,1.9,,29.3,
2020-07-06T07:28:25Z,-59.13946667,47.57453333,2.1,,38.6,
2020-07-06T07:29:25Z,-59.13946667,47.57453333,2.1,,32.6,
2020-07-06T07:30:25Z,-59.13946667,47.57453333,2.0,,36.6,
2020-07-06T07:31:26Z,-59.13946667,47.57453333,2.1,,34.6,
2020-07-06T07:32:25Z,-59.13946667,47.57453333,2.1,,41.3,
2020-07-06T07:33:26Z,-59.13946667,47.57453333,2.2,,43.8,
2020-07-06T07:34:25Z,-59.13946667,47.57453333,1.8,,35.7,
2020-07-06T07:35:25Z,-59.13946667,47.57453333,1.7,,40.6,
2020-07-06T07:36:25Z,-59.13946667,47.57453333,2.4,,41.3,
2020-07-06T07:37:25Z,-59.13946667,47.57453333,2.0,,31.5,
2020-07-06T07:38:25Z,-59.13946667,47.57453333,2.1,,45.6,
2020-07-06T07:39:25Z,-59.13946667,47.57453333,1.8,,35.1,
2020-07-06T07:40:26Z,-59.13946667,47.57453333,1.8,,38.4,
2020-07-06T07:41:25Z,-59.13946667,47.57453333,1.5,,43.4,
2020-07-06T07:42:25Z,-59.13946667,47.57453333,1.6,,50.6,
2020-07-06T07:43:25Z,-59.13946667,47.57453333,1.4,,45.9,
2020-07-06T07:44:25Z,-59.13946667,47.57453333,1.3,,45.1,
2020-07-06T07:45:25Z,-59.13946667,47.57453333,1.4,,39.3,
2020-07-06T07:46:25Z,-59.13946667,47.57453333,1.5,,51.1,
2020-07-06T07:47:25Z,-59.13946667,47.57453333,1.4,,51.7,
2020-07-06T07:48:25Z,-59.13946667,47.57453333,1.4,,55.6,
2020-07-06T07:49:25Z,-59.13946667,47.57453333,1.5,,20.1,
2020-07-06T07:50:25Z,-59.13946667,47.57453333,1.2,,29.4,
2020-07-06T07:51:25Z,-59.13946667,47.57453333,1.5,,12.1,
2020-07-06T07:52:25Z,-59.13946667,47.57453333,1.6,,26.7,
2020-07-06T07:53:25Z,-59.13946667,47.57453333,1.7,,6.5,
2020-07-06T07:54:25Z,-59.13946667,47.57453333,1.5,,8.5,
2020-07-06T07:55:26Z,-59.13946667,47.57453333,1.3,,3.6,
2020-07-06T07:56:25Z,-59.13946667,47.57453333,1.4,,348.1,
2020-07-06T07:57:25Z,-59.13946667,47.57453333,1.1,,334.1,
2020-07-06T07:58:25Z,-59.13946667,47.57453333,0.9,,349.1,
2020-07-06T07:59:25Z,-59.13946667,47.57453333,1.2,,356.1,
2020-07-06T08:00:25Z,-59.13946667,47.57453333,1.4,,353.6,
2020-07-06T08:01:25Z,-59.13946667,47.57453333,1.8,,356.0,
2020-07-06T08:02:25Z,-59.13946667,47.57453333,1.8,,0.9,
2020-07-06T08:03:25Z,-59.13946667,47.57453333,1.8,,3.7,
2020-07-06T08:04:25Z,-59.13946667,47.57453333,1.8,,10.9,
2020-07-06T08:05:25Z,-59.13946667,47.57453333,2.0,,1.1,
2020-07-06T08:06:25Z,-59.13946667,47.57453333,1.8,,1.9,
2020-07-06T08:07:25Z,-59.13946667,47.57453333,1.8,,4.8,
2020-07-06T08:08:25Z,-59.13946667,47.57453333,1.6,,5.0,
2020-07-06T08:09:26Z,-59.13946667,47.57453333,1.7,,351.8,
2020-07-06T08:10:25Z,-59.13946667,47.57453333,1.7,,350.6,
2020-07-06T08:11:25Z,-59.13946667,47.57453333,1.8,,347.8,
2020-07-06T08:12:25Z,-59.13946667,47.57453333,1.7,,344.6,
2020-07-06T08:13:25Z,-59.13946667,47.57453333,1.5,,351.3,
2020-07-06T08:14:25Z,-59.13946667,47.57453333,1.8,,354.8,
2020-07-06T08:15:25Z,-59.13946667,47.57453333,1.8,,357.3,
2020-07-06T08:16:25Z,-59.13946667,47.57453333,1.9,,3.5,
2020-07-06T08:17:25Z,-59.13946667,47.57453333,2.2,,5.9,
2020-07-06T08:18:25Z,-59.13946667,47.57453333,2.4,,359.9,
2020-07-06T08:19:25Z,-59.13946667,47.57453333,2.2,,4.1,
2020-07-06T08:20:25Z,-59.13946667,47.57453333,2.2,,3.2,
2020-07-06T08:21:25Z,-59.13946667,47.57453333,2.0,,6.9,
2020-07-06T08:22:25Z,-59.13946667,47.57453333,2.4,,8.6,
2020-07-06T08:23:25Z,-59.13946667,47.57453333,2.3,,7.4,
2020-07-06T08:24:25Z,-59.13946667,47.57453333,2.3,,11.0,
2020-07-06T08:25:25Z,-59.13946667,47.57453333,2.2,,13.7,
2020-07-06T08:26:25Z,-59.13946667,47.57453333,2.4,,6.8,
2020-07-06T08:27:25Z,-59.13946667,47.57453333,2.2,,11.4,
2020-07-06T08:28:25Z,-59.13946667,47.57453333,1.9,,9.8,
2020-07-06T08:29:25Z,-59.13946667,47.57453333,2.1,,2.2,
2020-07-06T08:30:25Z,-59.13946667,47.57453333,2.0,,344.3,
2020-07-06T08:31:25Z,-59.13946667,47.57453333,1.7,,350.6,
2020-07-06T08:32:25Z,-59.13946667,47.57453333,1.9,,351.6,
2020-07-06T08:33:25Z,-59.13946667,47.57453333,1.8,,1.7,
2020-07-06T08:34:25Z,-59.13946667,47.57453333,1.6,,358.6,
2020-07-06T08:35:25Z,-59.13946667,47.57453333,1.9,,0.0,
2020-07-06T08:36:25Z,-59.13946667,47.57453333,1.9,,9.6,
2020-07-06T08:37:25Z,-59.13946667,47.57453333,1.9,,1.5,
2020-07-06T08:38:25Z,-59.13946667,47.57453333,1.9,,13.2,
2020-07-06T08:39:25Z,-59.13946667,47.57453333,2.1,,14.7,
2020-07-06T08:40:25Z,-59.13946667,47.57453333,2.5,,14.1,
2020-07-06T08:41:25Z,-59.13946667,47.57453333,2.3,,19.4,
2020-07-06T08:42:25Z,-59.13946667,47.57453333,1.9,,16.9,
2020-07-06T08:43:25Z,-59.13946667,47.57453333,1.8,,14.8,
2020-07-06T08:44:25Z,-59.13946667,47.57453333,1.5,,26.6,
2020-07-06T08:45:25Z,-59.13946667,47.57453333,1.7,,30.5,
2020-07-06T08:46:26Z,-59.13946667,47.57453333,1.4,,22.6,
2020-07-06T08:47:25Z,-59.13946667,47.57453333,1.8,,11.2,
2020-07-06T08:48:25Z,-59.13946667,47.57453333,2.0,,12.7,
2020-07-06T08:49:25Z,-59.13946667,47.57453333,1.8,,7.1,
2020-07-06T08:50:25Z,-59.13946667,47.57453333,1.9,,3.6,
2020-07-06T08:51:25Z,-59.13946667,47.57453333,1.9,,18.0,
2020-07-06T08:52:25Z,-59.13946667,47.57453333,1.8,,359.4,
2020-07-06T08:53:25Z,-59.13946667,47.57453333,1.8,,0.6,
2020-07-06T08:54:25Z,-59.13946667,47.57453333,1.6,,359.7,
2020-07-06T08:55:25Z,-59.13946667,47.57453333,1.6,,348.7,
2020-07-06T08:56:25Z,-59.13946667,47.57453333,1.4,,353.0,
2020-07-06T08:57:25Z,-59.13946667,47.57453333,1.2,,352.8,
2020-07-06T08:58:25Z,-59.13946667,47.57453333,1.1,,345.2,
2020-07-06T08:59:25Z,-59.13946667,47.57453333,1.8,,343.3,
2020-07-06T09:00:25Z,-59.13946667,47.57453333,1.8,,349.2,
2020-07-06T09:01:25Z,-59.13946667,47.57453333,1.8,,352.8,
2020-07-06T09:02:25Z,-59.13946667,47.57453333,1.8,,349.6,
2020-07-06T09:03:25Z,-59.13946667,47.57453333,1.9,,348.8,
2020-07-06T09:04:25Z,-59.13946667,47.57453333,1.9,,351.5,
2020-07-06T09:05:25Z,-59.13946667,47.57453333,1.8,,1.5,0.6
2020-07-06T09:06:25Z,-59.13946667,47.57453333,1.8,,2.4,
2020-07-06T09:07:25Z,-59.13946667,47.57453333,1.8,,355.2,
2020-07-06T09:08:25Z,-59.13946667,47.57453333,1.7,,354.4,
2020-07-06T09:09:25Z,-59.13946667,47.57453333,1.6,,357.7,
2020-07-06T09:10:25Z,-59.13946667,47.57453333,1.7,,352.2,
2020-07-06T09:11:25Z,-59.13946667,47.57453333,1.6,,3.4,
2020-07-06T09:12:25Z,-59.13946667,47.57453333,1.7,,0.6,
2020-07-06T09:13:25Z,-59.13946667,47.57453333,1.8,,1.1,
2020-07-06T09:14:25Z,-59.13946667,47.57453333,1.7,,359.6,
2020-07-06T09:15:25Z,-59.13946667,47.57453333,1.9,,14.1,
2020-07-06T09:16:25Z,-59.13946667,47.57453333,1.8,,354.1,
2020-07-06T09:17:26Z,-59.13946667,47.57453333,2.0,,10.4,
2020-07-06T09:18:25Z,-59.13946667,47.57453333,2.1,,17.2,
2020-07-06T09:19:25Z,-59.13946667,47.57453333,2.0,,17.3,
2020-07-06T09:20:25Z,-59.13946667,47.57453333,2.1,,9.2,
2020-07-06T09:21:25Z,-59.13946667,47.57453333,2.0,,15.3,
2020-07-06T09:22:25Z,-59.13946667,47.57453333,1.9,,16.1,
2020-07-06T09:23:25Z,-59.13946667,47.57453333,2.0,,12.2,1.1
2020-07-06T09:24:25Z,-59.13946667,47.57453333,1.9,,11.8,
2020-07-06T09:25:25Z,-59.13946667,47.57453333,1.9,,16.2,
2020-07-06T09:26:25Z,-59.13946667,47.57453333,2.6,,24.0,
2020-07-06T09:27:25Z,-59.13946667,47.57453333,2.1,,45.6,
2020-07-06T09:28:25Z,-59.13946667,47.57453333,1.7,,21.0,
2020-07-06T09:29:25Z,-59.13946667,47.57453333,1.8,,15.3,
2020-07-06T09:30:25Z,-59.13946667,47.57453333,1.9,,17.4,
2020-07-06T09:31:25Z,-59.13946667,47.57453333,1.9,,15.1,
2020-07-06T09:32:25Z,-59.13946667,47.57453333,2.0,,10.9,
2020-07-06T09:33:25Z,-59.13946667,47.57453333,2.1,,16.0,
2020-07-06T09:34:25Z,-59.13946667,47.57453333,1.8,,15.4,0.6
2020-07-06T09:35:25Z,-59.13946667,47.57453333,2.2,,21.0,
2020-07-06T09:36:25Z,-59.13946667,47.57453333,1.7,,12.4,
2020-07-06T09:37:25Z,-59.13946667,47.57453333,1.8,,11.4,
2020-07-06T09:38:25Z,-59.13946667,47.57453333,1.6,,11.4,
2020-07-06T09:39:25Z,-59.13946667,47.57453333,1.4,,22.2,
2020-07-06T09:40:25Z,-59.13946667,47.57453333,1.6,,15.3,
2020-07-06T09:41:25Z,-59.13946667,47.57453333,1.7,,18.1,
2020-07-06T09:42:25Z,-59.13946667,47.57453333,1.8,,17.9,
2020-07-06T09:43:25Z,-59.13946667,47.57453333,1.5,,18.3,
2020-07-06T09:44:25Z,-59.13946667,47.57453333,1.8,,9.0,
2020-07-06T09:45:25Z,-59.13946667,47.57453333,2.0,,13.6,
2020-07-06T09:46:25Z,-59.13946667,47.57453333,2.2,,5.8,
2020-07-06T09:47:25Z,-59.13946667,47.57453333,2.0,,18.5,
2020-07-06T09:48:25Z,-59.13946667,47.57453333,2.1,,6.7,
2020-07-06T09:49:25Z,-59.13946667,47.57453333,2.0,,13.2,
2020-07-06T09:50:25Z,-59.13946667,47.57453333,1.9,,30.9,
2020-07-06T09:51:26Z,-59.13946667,47.57453333,1.6,,21.8,
2020-07-06T09:52:26Z,-59.13946667,47.57453333,1.8,,6.2,
2020-07-06T09:53:26Z,-59.13946667,47.57453333,1.5,,11.8,
2020-07-06T09:54:25Z,-59.13946667,47.57453333,1.9,,10.2,
2020-07-06T09:55:25Z,-59.13946667,47.57453333,1.7,,8.4,
2020-07-06T09:56:25Z,-59.13946667,47.57453333,2.3,,10.5,0.7
2020-07-06T09:57:25Z,-59.13946667,47.57453333,2.6,,9.3,
2020-07-06T09:58:25Z,-59.13946667,47.57453333,2.3,,23.2,
2020-07-06T09:59:25Z,-59.13946667,47.57453333,2.5,,14.0,
2020-07-06T10:00:25Z,-59.13946667,47.57453333,2.1,,19.9,
2020-07-06T10:01:25Z,-59.13946667,47.57453333,2.2,,19.6,
2020-07-06T10:02:25Z,-59.13946667,47.57453333,2.4,,17.3,
2020-07-06T10:03:25Z,-59.13946667,47.57453333,2.6,,15.3,
2020-07-06T10:04:25Z,-59.13946667,47.57453333,2.6,,13.7,
2020-07-06T10:05:25Z,-59.13946667,47.57453333,2.9,,10.9,
2020-07-06T10:06:26Z,-59.13946667,47.57453333,2.8,,17.3,
2020-07-06T10:07:25Z,-59.13946667,47.57453333,2.4,,12.7,
2020-07-06T10:08:25Z,-59.13946667,47.57453333,2.9,,15.6,
2020-07-06T10:09:25Z,-59.13946667,47.57453333,2.8,,23.5,
2020-07-06T10:10:25Z,-59.13946667,47.57453333,2.5,,28.9,
2020-07-06T10:11:25Z,-59.13946667,47.57453333,2.5,,22.1,
2020-07-06T10:12:25Z,-59.13946667,47.57453333,2.5,,13.1,
2020-07-06T10:13:25Z,-59.13946667,47.57453333,2.4,,21.7,
2020-07-06T10:14:25Z,-59.13946667,47.57453333,3.0,,20.6,
2020-07-06T10:15:25Z,-59.13946667,47.57453333,2.6,,24.7,
2020-07-06T10:16:25Z,-59.13946667,47.57453333,2.6,,26.1,
2020-07-06T10:17:25Z,-59.13946667,47.57453333,1.7,,28.2,
2020-07-06T10:18:25Z,-59.13946667,47.57453333,2.0,,22.7,
2020-07-06T10:19:25Z,-59.13946667,47.57453333,2.3,,22.4,
2020-07-06T10:20:25Z,-59.13946667,47.57453333,2.7,,20.6,
2020-07-06T10:21:25Z,-59.13946667,47.57453333,2.7,,21.2,
2020-07-06T10:22:25Z,-59.13946667,47.57453333,2.4,,34.7,
2020-07-06T10:23:25Z,-59.13946667,47.57453333,2.1,,25.8,
2020-07-06T10:24:25Z,-59.13946667,47.57453333,2.4,,21.3,
2020-07-06T10:25:25Z,-59.13946667,47.57453333,1.8,,44.0,
2020-07-06T10:26:26Z,-59.13946667,47.57453333,2.3,,31.8,
2020-07-06T10:27:26Z,-59.13946667,47.57453333,2.2,,43.3,
2020-07-06T10:28:26Z,-59.13946667,47.57453333,2.0,,27.6,
2020-07-06T10:29:26Z,-59.13946667,47.57453333,2.1,,45.8,
2020-07-06T10:30:26Z,-59.13946667,47.57453333,1.1,,32.6,
2020-07-06T10:31:25Z,-59.13946667,47.57453333,1.7,,19.5,
2020-07-06T10:32:25Z,-59.13946667,47.57453333,1.3,,46.1,
2020-07-06T10:33:25Z,-59.13946667,47.57453333,1.8,,30.7,
2020-07-06T10:34:25Z,-59.13946667,47.57453333,2.0,,27.5,
2020-07-06T10:35:25Z,-59.13946667,47.57453333,2.0,,11.0,
2020-07-06T10:36:25Z,-59.13946667,47.57453333,2.4,,35.3,
2020-07-06T10:37:25Z,-59.13946667,47.57453333,2.3,,28.2,
2020-07-06T10:38:25Z,-59.13946667,47.57453333,2.4,,14.7,
2020-07-06T10:39:26Z,-59.13946667,47.57453333,2.7,,17.8,
2020-07-06T10:40:25Z,-59.13946667,47.57453333,2.3,,26.6,
2020-07-06T10:41:26Z,-59.13946667,47.57453333,2.3,,14.3,
2020-07-06T10:42:25Z,-59.13946667,47.57453333,2.5,,9.0,
2020-07-06T10:43:25Z,-59.13946667,47.57453333,2.9,,26.8,
2020-07-06T10:44:26Z,-59.13946667,47.57453333,2.3,,22.4,
2020-07-06T10:45:25Z,-59.13946667,47.57453333,2.7,,24.6,
2020-07-06T10:46:25Z,-59.13946667,47.57453333,2.0,,23.4,
2020-07-06T10:47:26Z,-59.13946667,47.57453333,1.6,,29.8,
2020-07-06T10:48:27Z,-59.13946667,47.57453333,1.9,,16.9,
2020-07-06T10:49:26Z,-59.13946667,47.57453333,1.8,,37.9,
2020-07-06T10:50:26Z,-59.13946667,47.57453333,1.6,,27.1,
2020-07-06T10:51:27Z,-59.13946667,47.57453333,2.2,,44.8,
2020-07-06T10:52:25Z,-59.13946667,47.57453333,2.2,,33.2,
2020-07-06T10:53:25Z,-59.13946667,47.57453333,2.1,,43.9,
2020-07-06T10:54:25Z,-59.13946667,47.57453333,1.9,,24.7,
2020-07-06T10:55:25Z,-59.13946667,47.57453333,2.0,,40.4,
2020-07-06T10:56:25Z,-59.13946667,47.57453333,2.0,,34.1,
2020-07-06T10:57:25Z,-59.13946667,47.57453333,2.1,,29.5,
2020-07-06T10:58:25Z,-59.13946667,47.57453333,1.8,,29.9,
2020-07-06T10:59:25Z,-59.13946667,47.57453333,2.3,,36.2,
2020-07-06T11:00:26Z,-59.13946667,47.57453333,2.0,,28.2,
2020-07-06T11:01:26Z,-59.13946667,47.57453333,2.1,,36.7,
2020-07-06T11:02:25Z,-59.13946667,47.57453333,2.2,,36.4,
2020-07-06T11:03:25Z,-59.13946667,47.57453333,2.1,,25.0,
2020-07-06T11:04:25Z,-59.13946667,47.57453333,2.3,,38.5,
2020-07-06T11:05:25Z,-59.13946667,47.57453333,2.5,,46.1,
2020-07-06T11:06:25Z,-59.13946667,47.57453333,2.5,,35.1,
2020-07-06T11:07:25Z,-59.13946667,47.57453333,2.1,,32.7,
2020-07-06T11:08:25Z,-59.13946667,47.57453333,2.0,,34.1,
2020-07-06T11:09:25Z,-59.13946667,47.57453333,2.4,,25.1,0.7
2020-07-06T11:10:25Z,-59.13946667,47.57453333,2.3,,35.9,
2020-07-06T11:11:25Z,-59.13946667,47.57453333,2.3,,29.9,
2020-07-06T11:12:25Z,-59.13946667,47.57453333,2.3,,31.3,
2020-07-06T11:13:25Z,-59.13946667,47.57453333,2.6,,33.9,
2020-07-06T11:14:25Z,-59.13946667,47.57453333,2.6,,35.8,
2020-07-06T11:15:25Z,-59.13946667,47.57453333,2.3,,31.0,
2020-07-06T11:16:25Z,-59.13946667,47.57453333,2.3,,35.8,
2020-07-06T11:17:25Z,-59.13946667,47.57453333,2.4,,33.6,
2020-07-06T11:18:25Z,-59.13946667,47.57453333,2.3,,29.8,
2020-07-06T11:19:25Z,-59.13946667,47.57453333,1.9,,41.0,
2020-07-06T11:20:25Z,-59.13946667,47.57453333,1.8,,16.3,
2020-07-06T11:21:26Z,-59.13946667,47.57453333,2.1,,29.3,
2020-07-06T11:22:25Z,-59.13946667,47.57453333,1.8,,32.5,
2020-07-06T11:23:25Z,-59.13946667,47.57453333,2.1,,39.3,
2020-07-06T11:24:25Z,-59.13946667,47.57453333,2.1,,27.3,
2020-07-06T11:25:25Z,-59.13946667,47.57453333,2.0,,32.7,
2020-07-06T11:26:25Z,-59.13946667,47.57453333,2.3,,40.0,
2020-07-06T11:27:25Z,-59.13946667,47.57453333,2.3,,20.4,
2020-07-06T11:28:25Z,-59.13946667,47.57453333,2.1,,35.4,
2020-07-06T11:29:25Z,-59.13946667,47.57453333,2.4,,28.3,
2020-07-06T11:30:25Z,-59.13946667,47.57453333,1.4,,37.4,
2020-07-06T11:31:25Z,-59.13946667,47.57453333,1.8,,44.8,
2020-07-06T11:32:25Z,-59.13946667,47.57453333,1.5,,49.3,
2020-07-06T11:33:25Z,-59.13946667,47.57453333,1.9,,46.1,
2020-07-06T11:34:25Z,-59.13946667,47.57453333,1.6,,40.6,
2020-07-06T11:35:26Z,-59.13946667,47.57453333,1.7,,30.7,
2020-07-06T11:36:25Z,-59.13946667,47.57453333,1.8,,43.8,
2020-07-06T11:37:25Z,-59.13946667,47.57453333,1.8,,40.1,
2020-07-06T11:38:25Z,-59.13946667,47.57453333,1.9,,44.6,
2020-07-06T11:39:25Z,-59.13946667,47.57453333,1.8,,44.4,
2020-07-06T11:40:25Z,-59.13946667,47.57453333,2.1,,34.8,
2020-07-06T11:41:25Z,-59.13946667,47.57453333,1.6,,28.0,
2020-07-06T11:42:25Z,-59.13946667,47.57453333,2.0,,27.9,
2020-07-06T11:43:25Z,-59.13946667,47.57453333,1.7,,26.5,
2020-07-06T11:44:25Z,-59.13946667,47.57453333,2.2,,32.8,
2020-07-06T11:45:25Z,-59.13946667,47.57453333,2.1,,36.6,
2020-07-06T11:46:25Z,-59.13946667,47.57453333,1.5,,35.3,
2020-07-06T11:47:25Z,-59.13946667,47.57453333,2.3,,19.9,
2020-07-06T11:48:25Z,-59.13946667,47.57453333,2.2,,32.2,
2020-07-06T11:49:25Z,-59.13946667,47.57453333,1.8,,27.0,
2020-07-06T11:50:25Z,-59.13946667,47.57453333,2.9,,33.7,
2020-07-06T11:51:25Z,-59.13946667,47.57453333,2.9,,38.0,
2020-07-06T11:52:25Z,-59.13946667,47.57453333,2.4,,40.5,
2020-07-06T11:53:25Z,-59.13946667,47.57453333,2.2,,35.6,
2020-07-06T11:54:25Z,-59.13946667,47.57453333,1.9,,33.5,
2020-07-06T11:55:25Z,-59.13946667,47.57453333,2.4,,25.0,
2020-07-06T11:56:25Z,-59.13946667,47.57453333,1.8,,46.0,
2020-07-06T11:57:25Z,-59.13946667,47.57453333,1.8,,39.4,
2020-07-06T11:58:25Z,-59.13946667,47.57453333,1.5,,36.4,
2020-07-06T11:59:25Z,-59.13946667,47.57453333,1.6,,40.1,
2020-07-06T12:00:25Z,-59.13946667,47.57453333,1.9,,34.6,
2020-07-06T12:01:25Z,-59.13946667,47.57453333,1.9,,44.3,
2020-07-06T12:02:25Z,-59.13946667,47.57453333,1.8,,40.7,
2020-07-06T12:03:27Z,-59.13946667,47.57453333,1.6,,29.9,
2020-07-06T12:04:25Z,-59.13946667,47.57453333,2.2,,35.4,
2020-07-06T12:05:25Z,-59.13946667,47.57453333,1.7,,43.2,
2020-07-06T12:06:25Z,-59.13946667,47.57453333,2.1,,34.7,
2020-07-06T12:07:25Z,-59.13946667,47.57453333,2.6,,23.1,
2020-07-06T12:08:25Z,-59.13946667,47.57453333,1.7,,37.8,
