timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-25T06:06:29Z,-59.13946667,47.57453333,4.6,,255.9,
2020-11-25T06:07:29Z,-59.13946667,47.57453333,4.5,,239.3,
2020-11-25T06:08:29Z,-59.13946667,47.57453333,4.1,,221.0,
2020-11-25T06:09:29Z,-59.13946667,47.57453333,6.9,,219.8,
2020-11-25T06:10:29Z,-59.13946667,47.57453333,3.3,,235.7,
2020-11-25T06:11:29Z,-59.13946667,47.57453333,5.3,,255.6,
2020-11-25T06:12:29Z,-59.13946667,47.57453333,6.8,,233.5,
2020-11-25T06:13:29Z,-59.13946667,47.57453333,3.0,,233.3,
2020-11-25T06:14:29Z,-59.13946667,47.57453333,4.2,,225.1,
2020-11-25T06:15:29Z,-59.13946667,47.57453333,4.7,,226.4,
2020-11-25T06:16:29Z,-59.13946667,47.57453333,6.5,,226.4,
2020-11-25T06:17:29Z,-59.13946667,47.57453333,5.5,,222.5,
2020-11-25T06:18:29Z,-59.13946667,47.57453333,4.8,,233.5,
2020-11-25T06:19:29Z,-59.13946667,47.57453333,2.5,,236.2,
2020-11-25T06:20:29Z,-59.13946667,47.57453333,4.8,,228.4,
2020-11-25T06:21:29Z,-59.13946667,47.57453333,5.5,,269.9,
2020-11-25T06:22:29Z,-59.13946667,47.57453333,6.8,,211.4,
2020-11-25T06:23:29Z,-59.13946667,47.57453333,4.0,,231.0,
2020-11-25T06:24:29Z,-59.13946667,47.57453333,3.6,,242.2,
2020-11-25T06:25:29Z,-59.13946667,47.57453333,3.0,,245.1,
2020-11-25T06:26:29Z,-59.13946667,47.57453333,4.3,,235.6,
2020-11-25T06:27:29Z,-59.13946667,47.57453333,6.0,,253.1,
2020-11-25T06:28:29Z,-59.13946667,47.57453333,3.9,,237.4,
2020-11-25T06:29:29Z,-59.13946667,47.57453333,5.8,,243.4,
2020-11-25T06:30:29Z,-59.13946667,47.57453333,5.3,,253.0,
2020-11-25T06:31:29Z,-59.13946667,47.57453333,5.2,,231.6,
2020-11-25T06:32:30Z,-59.13946667,47.57453333,3.6,,232.4,
2020-11-25T06:33:29Z,-59.13946667,47.57453333,3.8,,252.2,
2020-11-25T06:34:29Z,-59.13946667,47.57453333,3.2,,225.2,
2020-11-25T06:35:29Z,-59.13946667,47.57453333,4.2,,220.5,
2020-11-25T06:36:29Z,-59.13946667,47.57453333,3.4,,256.1,
2020-11-25T06:37:29Z,-59.13946667,47.57453333,2.5,,248.4,
2020-11-25T06:38:29Z,-59.13946667,47.57453333,4.8,,260.9,
2020-11-25T06:39:29Z,-59.13946667,47.57453333,2.7,,239.4,
2020-11-25T06:40:29Z,-59.13946667,47.57453333,3.0,,251.4,
2020-11-25T06:41:29Z,-59.13946667,47.57453333,5.4,,268.7,
2020-11-25T06:42:29Z,-59.13946667,47.57453333,3.8,,253.7,
2020-11-25T06:43:29Z,-59.13946667,47.57453333,3.5,,248.7,
2020-11-25T06:44:29Z,-59.13946667,47.57453333,3.1,,235.6,
2020-11-25T06:45:29Z,-59.13946667,47.57453333,5.2,,247.6,
2020-11-25T06:46:29Z,-59.13946667,47.57453333,3.7,,231.9,
2020-11-25T06:47:30Z,-59.13946667,47.57453333,3.6,,262.2,
2020-11-25T06:48:29Z,-59.13946667,47.57453333,5.2,,254.4,
2020-11-25T06:49:29Z,-59.13946667,47.57453333,4.1,,233.2,
2020-11-25T06:50:29Z,-59.13946667,47.57453333,5.3,,248.6,
2020-11-25T06:51:29Z,-59.13946667,47.57453333,6.3,,225.1,
2020-11-25T06:52:29Z,-59.13946667,47.57453333,6.1,,265.0,
2020-11-25T06:53:30Z,-59.13946667,47.57453333,4.1,,236.5,
2020-11-25T06:54:29Z,-59.13946667,47.57453333,4.6,,262.2,
2020-11-25T06:55:29Z,-59.13946667,47.57453333,4.0,,244.9,
2020-11-25T06:56:29Z,-59.13946667,47.57453333,5.7,,262.7,
2020-11-25T06:57:29Z,-59.13946667,47.57453333,5.8,,252.9,
2020-11-25T06:58:29Z,-59.13946667,47.57453333,5.7,,235.8,
2020-11-25T06:59:29Z,-59.13946667,47.57453333,4.9,,259.1,0.6
2020-11-25T07:00:29Z,-59.13946667,47.57453333,6.1,,270.7,
2020-11-25T07:01:29Z,-59.13946667,47.57453333,4.1,,264.8,
2020-11-25T07:02:29Z,-59.13946667,47.57453333,5.1,,229.0,
2020-11-25T07:03:29Z,-59.13946667,47.57453333,4.8,,223.5,
2020-11-25T07:04:29Z,-59.13946667,47.57453333,3.5,,260.9,
2020-11-25T07:05:29Z,-59.13946667,47.57453333,4.3,,262.8,
2020-11-25T07:06:29Z,-59.13946667,47.57453333,3.9,,249.9,
2020-11-25T07:07:29Z,-59.13946667,47.57453333,3.8,,245.0,
2020-11-25T07:08:29Z,-59.13946667,47.57453333,5.8,,265.3,
2020-11-25T07:09:29Z,-59.13946667,47.57453333,3.9,,250.4,
2020-11-25T07:10:29Z,-59.13946667,47.57453333,5.6,,270.8,
2020-11-25T07:11:29Z,-59.13946667,47.57453333,5.0,,227.5,
2020-11-25T07:12:30Z,-59.13946667,47.57453333,4.3,,226.6,
2020-11-25T07:13:30Z,-59.13946667,47.57453333,5.0,,243.9,
2020-11-25T07:14:29Z,-59.13946667,47.57453333,4.7,,252.4,
2020-11-25T07:15:29Z,-59.13946667,47.57453333,4.8,,261.6,
2020-11-25T07:16:29Z,-59.13946667,47.57453333,5.3,,236.8,
2020-11-25T07:17:29Z,-59.13946667,47.57453333,3.7,,249.6,
2020-11-25T07:18:29Z,-59.13946667,47.57453333,3.7,,251.0,
2020-11-25T07:19:29Z,-59.13946667,47.57453333,4.2,,252.4,
2020-11-25T07:20:29Z,-59.13946667,47.57453333,3.3,,249.0,
2020-11-25T07:21:29Z,-59.13946667,47.57453333,3.5,,240.2,
2020-11-25T07:22:29Z,-59.13946667,47.57453333,5.1,,259.0,
2020-11-25T07:23:29Z,-59.13946667,47.57453333,5.1,,265.9,
2020-11-25T07:24:29Z,-59.13946667,47.57453333,5.7,,249.2,
2020-11-25T07:25:29Z,-59.13946667,47.57453333,3.0,,244.4,
2020-11-25T07:26:29Z,-59.13946667,47.57453333,4.9,,268.4,
2020-11-25T07:27:29Z,-59.13946667,47.57453333,3.3,,234.1,
2020-11-25T07:28:29Z,-59.13946667,47.57453333,3.6,,238.1,
2020-11-25T07:29:29Z,-59.13946667,47.57453333,2.6,,262.5,
2020-11-25T07:30:29Z,-59.13946667,47.57453333,3.3,,252.9,
2020-11-25T07:31:29Z,-59.13946667,47.57453333,3.4,,253.3,
2020-11-25T07:32:29Z,-59.13946667,47.57453333,3.9,,231.4,
2020-11-25T07:33:29Z,-59.13946667,47.57453333,3.5,,249.4,
2020-11-25T07:34:29Z,-59.13946667,47.57453333,4.3,,246.2,
2020-11-25T07:35:29Z,-59.13946667,47.57453333,3.3,,229.5,
2020-11-25T07:36:29Z,-59.13946667,47.57453333,5.0,,224.9,
2020-11-25T07:37:29Z,-59.13946667,47.57453333,4.4,,232.4,
2020-11-25T07:38:29Z,-59.13946667,47.57453333,4.0,,263.1,
2020-11-25T07:39:29Z,-59.13946667,47.57453333,4.2,,232.7,
2020-11-25T07:40:29Z,-59.13946667,47.57453333,3.9,,243.7,
2020-11-25T07:41:29Z,-59.13946667,47.57453333,4.6,,253.6,
2020-11-25T07:42:29Z,-59.13946667,47.57453333,3.1,,247.2,
2020-11-25T07:43:29Z,-59.13946667,47.57453333,3.6,,234.3,
2020-11-25T07:44:29Z,-59.13946667,47.57453333,1.6,,248.0,
2020-11-25T07:45:29Z,-59.13946667,47.57453333,4.0,,267.7,
2020-11-25T07:46:29Z,-59.13946667,47.57453333,4.5,,231.2,
2020-11-25T07:47:29Z,-59.13946667,47.57453333,3.8,,233.2,
2020-11-25T07:48:30Z,-59.13946667,47.57453333,5.7,,229.1,
2020-11-25T07:49:29Z,-59.13946667,47.57453333,4.7,,253.6,
2020-11-25T07:50:29Z,-59.13946667,47.57453333,4.4,,251.1,
2020-11-25T07:51:29Z,-59.13946667,47.57453333,4.3,,255.1,
2020-11-25T07:52:29Z,-59.13946667,47.57453333,4.7,,251.5,
2020-11-25T07:53:29Z,-59.13946667,47.57453333,5.9,,261.5,
2020-11-25T07:54:29Z,-59.13946667,47.57453333,4.6,,263.2,1.1
2020-11-25T07:55:29Z,-59.13946667,47.57453333,2.8,,263.1,
2020-11-25T07:56:29Z,-59.13946667,47.57453333,4.2,,261.0,
2020-11-25T07:57:29Z,-59.13946667,47.57453333,6.2,,273.9,
2020-11-25T07:58:29Z,-59.13946667,47.57453333,4.4,,268.7,
2020-11-25T07:59:29Z,-59.13946667,47.57453333,3.2,,249.8,
2020-11-25T08:00:29Z,-59.13946667,47.57453333,2.5,,250.6,
2020-11-25T08:01:29Z,-59.13946667,47.57453333,3.7,,230.5,
2020-11-25T08:02:29Z,-59.13946667,47.57453333,4.5,,259.7,
2020-11-25T08:03:29Z,-59.13946667,47.57453333,4.4,,238.7,
2020-11-25T08:04:29Z,-59.13946667,47.57453333,4.4,,250.4,
2020-11-25T08:05:29Z,-59.13946667,47.57453333,5.1,,276.2,
2020-11-25T08:06:29Z,-59.13946667,47.57453333,4.2,,257.9,
2020-11-25T08:07:29Z,-59.13946667,47.57453333,3.1,,256.6,
2020-11-25T08:08:29Z,-59.13946667,47.57453333,4.9,,271.6,
2020-11-25T08:09:29Z,-59.13946667,47.57453333,3.7,,218.8,0.6
2020-11-25T08:10:29Z,-59.13946667,47.57453333,3.9,,255.6,
2020-11-25T08:11:29Z,-59.13946667,47.57453333,4.2,,268.9,
2020-11-25T08:12:30Z,-59.13946667,47.57453333,3.1,,232.9,
2020-11-25T08:13:30Z,-59.13946667,47.57453333,3.8,,226.6,
2020-11-25T08:14:29Z,-59.13946667,47.57453333,2.4,,264.7,
2020-11-25T08:15:29Z,-59.13946667,47.57453333,4.2,,227.9,
2020-11-25T08:16:29Z,-59.13946667,47.57453333,3.6,,242.8,
2020-11-25T08:17:29Z,-59.13946667,47.57453333,4.7,,267.4,
2020-11-25T08:18:29Z,-59.13946667,47.57453333,3.9,,266.4,
2020-11-25T08:19:29Z,-59.13946667,47.57453333,4.5,,249.7,
2020-11-25T08:20:29Z,-59.13946667,47.57453333,4.0,,252.3,
2020-11-25T08:21:29Z,-59.13946667,47.57453333,3.8,,269.6,
2020-11-25T08:22:29Z,-59.13946667,47.57453333,4.2,,254.3,
2020-11-25T08:23:29Z,-59.13946667,47.57453333,4.0,,245.3,
2020-11-25T08:24:29Z,-59.13946667,47.57453333,3.4,,242.6,
2020-11-25T08:25:29Z,-59.13946667,47.57453333,3.1,,235.4,0.6
2020-11-25T08:26:29Z,-59.13946667,47.57453333,4.9,,250.0,
2020-11-25T08:27:29Z,-59.13946667,47.57453333,2.9,,233.8,
2020-11-25T08:28:29Z,-59.13946667,47.57453333,3.3,,270.8,
2020-11-25T08:29:29Z,-59.13946667,47.57453333,4.7,,265.2,
2020-11-25T08:30:29Z,-59.13946667,47.57453333,3.8,,272.1,
2020-11-25T08:31:29Z,-59.13946667,47.57453333,3.5,,269.4,
2020-11-25T08:32:29Z,-59.13946667,47.57453333,4.5,,273.7,
2020-11-25T08:33:29Z,-59.13946667,47.57453333,2.3,,237.5,
2020-11-25T08:34:29Z,-59.13946667,47.57453333,5.0,,233.6,
2020-11-25T08:35:29Z,-59.13946667,47.57453333,4.5,,222.2,
2020-11-25T08:36:29Z,-59.13946667,47.57453333,7.2,,247.5,
2020-11-25T08:37:29Z,-59.13946667,47.57453333,4.8,,246.5,
2020-11-25T08:38:29Z,-59.13946667,47.57453333,4.1,,249.6,
2020-11-25T08:39:29Z,-59.13946667,47.57453333,4.0,,223.3,
2020-11-25T08:40:29Z,-59.13946667,47.57453333,4.7,,220.7,
2020-11-25T08:41:29Z,-59.13946667,47.57453333,1.9,,237.4,
2020-11-25T08:42:29Z,-59.13946667,47.57453333,3.0,,265.9,1.0
2020-11-25T08:43:29Z,-59.13946667,47.57453333,3.2,,256.1,
2020-11-25T08:44:29Z,-59.13946667,47.57453333,3.0,,227.5,
2020-11-25T08:45:29Z,-59.13946667,47.57453333,2.2,,243.7,
2020-11-25T08:46:29Z,-59.13946667,47.57453333,3.6,,228.0,
2020-11-25T08:47:29Z,-59.13946667,47.57453333,4.7,,228.8,
2020-11-25T08:48:29Z,-59.13946667,47.57453333,3.1,,227.2,
2020-11-25T08:49:29Z,-59.13946667,47.57453333,2.8,,249.3,
2020-11-25T08:50:29Z,-59.13946667,47.57453333,3.1,,228.2,
2020-11-25T08:51:29Z,-59.13946667,47.57453333,3.2,,257.7,0.6
2020-11-25T08:52:29Z,-59.13946667,47.57453333,2.6,,260.4,
2020-11-25T08:53:29Z,-59.13946667,47.57453333,4.1,,232.2,
2020-11-25T08:54:29Z,-59.13946667,47.57453333,4.7,,241.4,
2020-11-25T08:55:29Z,-59.13946667,47.57453333,4.3,,255.6,
2020-11-25T08:56:29Z,-59.13946667,47.57453333,5.7,,249.2,
2020-11-25T08:57:29Z,-59.13946667,47.57453333,4.3,,232.7,
2020-11-25T08:58:29Z,-59.13946667,47.57453333,5.0,,239.1,
2020-11-25T08:59:29Z,-59.13946667,47.57453333,3.5,,235.8,
2020-11-25T09:00:29Z,-59.13946667,47.57453333,5.4,,229.7,
2020-11-25T09:01:29Z,-59.13946667,47.57453333,3.7,,256.1,
2020-11-25T09:02:29Z,-59.13946667,47.57453333,4.3,,253.6,
2020-11-25T09:03:29Z,-59.13946667,47.57453333,2.9,,257.8,
2020-11-25T09:04:29Z,-59.13946667,47.57453333,2.6,,231.1,
2020-11-25T09:05:29Z,-59.13946667,47.57453333,4.1,,268.3,
2020-11-25T09:06:29Z,-59.13946667,47.57453333,2.8,,243.0,
2020-11-25T09:07:29Z,-59.13946667,47.57453333,5.1,,255.6,
2020-11-25T09:08:29Z,-59.13946667,47.57453333,5.1,,222.8,
2020-11-25T09:09:29Z,-59.13946667,47.57453333,3.7,,224.8,
2020-11-25T09:10:29Z,-59.13946667,47.57453333,2.5,,234.1,
2020-11-25T09:11:29Z,-59.13946667,47.57453333,2.6,,250.1,
2020-11-25T09:12:29Z,-59.13946667,47.57453333,4.1,,241.8,
2020-11-25T09:13:29Z,-59.13946667,47.57453333,4.0,,246.6,
2020-11-25T09:14:29Z,-59.13946667,47.57453333,3.4,,237.7,
2020-11-25T09:15:30Z,-59.13946667,47.57453333,4.3,,247.3,
2020-11-25T09:16:29Z,-59.13946667,47.57453333,3.7,,245.8,
2020-11-25T09:17:29Z,-59.13946667,47.57453333,4.8,,216.6,
2020-11-25T09:18:29Z,-59.13946667,47.57453333,3.7,,226.0,
2020-11-25T09:19:29Z,-59.13946667,47.57453333,3.1,,225.0,
2020-11-25T09:20:29Z,-59.13946667,47.57453333,3.3,,225.6,
2020-11-25T09:21:29Z,-59.13946667,47.57453333,3.4,,238.5,
2020-11-25T09:22:29Z,-59.13946667,47.57453333,3.3,,254.6,
2020-11-25T09:23:29Z,-59.13946667,47.57453333,2.9,,235.0,
2020-11-25T09:24:29Z,-59.13946667,47.57453333,3.8,,259.0,
2020-11-25T09:25:29Z,-59.13946667,47.57453333,3.3,,247.7,
2020-11-25T09:26:29Z,-59.13946667,47.57453333,3.4,,263.3,
2020-11-25T09:27:29Z,-59.13946667,47.57453333,2.2,,241.0,
2020-11-25T09:28:29Z,-59.13946667,47.57453333,1.9,,249.0,
2020-11-25T09:29:29Z,-59.13946667,47.57453333,2.3,,240.6,
2020-11-25T09:30:29Z,-59.13946667,47.57453333,3.1,,267.1,
2020-11-25T09:31:29Z,-59.13946667,47.57453333,3.5,,263.6,
2020-11-25T09:32:29Z,-59.13946667,47.57453333,2.2,,231.6,
2020-11-25T09:33:29Z,-59.13946667,47.57453333,2.2,,237.7,
2020-11-25T09:34:29Z,-59.13946667,47.57453333,4.9,,221.4,
2020-11-25T09:35:29Z,-59.13946667,47.57453333,2.5,,219.1,
2020-11-25T09:36:29Z,-59.13946667,47.57453333,2.6,,223.2,
2020-11-25T09:37:29Z,-59.13946667,47.57453333,2.0,,223.8,
2020-11-25T09:38:29Z,-59.13946667,47.57453333,3.4,,226.2,
2020-11-25T09:39:29Z,-59.13946667,47.57453333,2.9,,238.3,
2020-11-25T09:40:29Z,-59.13946667,47.57453333,3.3,,224.8,
2020-11-25T09:41:29Z,-59.13946667,47.57453333,2.7,,238.7,
2020-11-25T09:42:29Z,-59.13946667,47.57453333,3.3,,233.5,
2020-11-25T09:43:29Z,-59.13946667,47.57453333,3.7,,230.1,
2020-11-25T09:44:29Z,-59.13946667,47.57453333,2.8,,237.9,
2020-11-25T09:45:29Z,-59.13946667,47.57453333,2.7,,232.2,
2020-11-25T09:46:29Z,-59.13946667,47.57453333,3.0,,233.4,
2020-11-25T09:47:29Z,-59.13946667,47.57453333,2.4,,242.0,
2020-11-25T09:48:30Z,-59.13946667,47.57453333,2.3,,255.7,
2020-11-25T09:49:29Z,-59.13946667,47.57453333,2.2,,241.4,
2020-11-25T09:50:29Z,-59.13946667,47.57453333,3.0,,224.8,
2020-11-25T09:51:29Z,-59.13946667,47.57453333,3.1,,238.8,
2020-11-25T09:52:29Z,-59.13946667,47.57453333,2.2,,225.7,
2020-11-25T09:53:29Z,-59.13946667,47.57453333,2.1,,227.8,
2020-11-25T09:54:29Z,-59.13946667,47.57453333,2.9,,251.8,
2020-11-25T09:55:29Z,-59.13946667,47.57453333,2.3,,229.1,
2020-11-25T09:56:30Z,-59.13946667,47.57453333,1.8,,236.1,
2020-11-25T09:57:29Z,-59.13946667,47.57453333,2.2,,241.4,
2020-11-25T09:58:29Z,-59.13946667,47.57453333,2.6,,229.0,
2020-11-25T09:59:29Z,-59.13946667,47.57453333,3.2,,226.7,0.8
2020-11-25T10:00:29Z,-59.13946667,47.57453333,2.2,,239.9,
2020-11-25T10:01:29Z,-59.13946667,47.57453333,1.9,,222.6,
2020-11-25T10:02:29Z,-59.13946667,47.57453333,1.9,,264.5,
2020-11-25T10:03:29Z,-59.13946667,47.57453333,3.3,,230.9,
2020-11-25T10:04:29Z,-59.13946667,47.57453333,3.1,,235.1,0.7
2020-11-25T10:05:29Z,-59.13946667,47.57453333,2.9,,230.5,
2020-11-25T10:06:29Z,-59.13946667,47.57453333,2.4,,237.4,
2020-11-25T10:07:29Z,-59.13946667,47.57453333,3.9,,228.4,
2020-11-25T10:08:29Z,-59.13946667,47.57453333,3.7,,231.3,
2020-11-25T10:09:29Z,-59.13946667,47.57453333,4.2,,233.8,
2020-11-25T10:10:29Z,-59.13946667,47.57453333,3.6,,265.5,
2020-11-25T10:11:29Z,-59.13946667,47.57453333,2.3,,224.0,
2020-11-25T10:12:29Z,-59.13946667,47.57453333,2.3,,242.6,
2020-11-25T10:13:29Z,-59.13946667,47.57453333,1.9,,221.7,
2020-11-25T10:14:29Z,-59.13946667,47.57453333,2.9,,229.2,
2020-11-25T10:15:29Z,-59.13946667,47.57453333,3.2,,219.9,
2020-11-25T10:16:29Z,-59.13946667,47.57453333,2.4,,239.8,
2020-11-25T10:17:29Z,-59.13946667,47.57453333,3.4,,223.7,
2020-11-25T10:18:29Z,-59.13946667,47.57453333,3.3,,218.9,
2020-11-25T10:19:29Z,-59.13946667,47.57453333,4.2,,227.3,
2020-11-25T10:20:29Z,-59.13946667,47.57453333,4.5,,205.7,
2020-11-25T10:21:29Z,-59.13946667,47.57453333,4.1,,222.7,
2020-11-25T10:22:30Z,-59.13946667,47.57453333,3.2,,230.0,
2020-11-25T10:23:29Z,-59.13946667,47.57453333,3.3,,233.3,
2020-11-25T10:24:29Z,-59.13946667,47.57453333,3.9,,229.0,
2020-11-25T10:25:29Z,-59.13946667,47.57453333,2.4,,213.7,
2020-11-25T10:26:29Z,-59.13946667,47.57453333,3.2,,210.6,
2020-11-25T10:27:29Z,-59.13946667,47.57453333,1.7,,217.0,
2020-11-25T10:28:29Z,-59.13946667,47.57453333,2.8,,208.8,
2020-11-25T10:29:29Z,-59.13946667,47.57453333,3.0,,223.3,
2020-11-25T10:30:29Z,-59.13946667,47.57453333,4.2,,218.7,
2020-11-25T10:31:29Z,-59.13946667,47.57453333,3.4,,223.5,
2020-11-25T10:32:29Z,-59.13946667,47.57453333,4.3,,228.7,
2020-11-25T10:33:29Z,-59.13946667,47.57453333,3.1,,229.9,
2020-11-25T10:34:29Z,-59.13946667,47.57453333,3.7,,233.4,
2020-11-25T10:35:29Z,-59.13946667,47.57453333,3.4,,221.6,
2020-11-25T10:36:29Z,-59.13946667,47.57453333,4.8,,206.1,
2020-11-25T10:37:29Z,-59.13946667,47.57453333,4.5,,221.9,
2020-11-25T10:38:29Z,-59.13946667,47.57453333,3.0,,223.1,
2020-11-25T10:39:29Z,-59.13946667,47.57453333,3.4,,231.8,
2020-11-25T10:40:29Z,-59.13946667,47.57453333,3.7,,231.9,
2020-11-25T10:41:29Z,-59.13946667,47.57453333,3.0,,233.2,
2020-11-25T10:42:29Z,-59.13946667,47.57453333,3.1,,238.2,
2020-11-25T10:43:29Z,-59.13946667,47.57453333,4.4,,219.6,
2020-11-25T10:44:29Z,-59.13946667,47.57453333,3.3,,232.5,
2020-11-25T10:45:29Z,-59.13946667,47.57453333,4.3,,226.3,
2020-11-25T10:46:29Z,-59.13946667,47.57453333,3.6,,223.6,
2020-11-25T10:47:29Z,-59.13946667,47.57453333,2.7,,232.3,
2020-11-25T10:48:29Z,-59.13946667,47.57453333,3.5,,220.8,
2020-11-25T10:49:30Z,-59.13946667,47.57453333,2.7,,231.4,
2020-11-25T10:50:29Z,-59.13946667,47.57453333,1.9,,206.9,
2020-11-25T10:51:29Z,-59.13946667,47.57453333,2.1,,223.1,
2020-11-25T10:52:30Z,-59.13946667,47.57453333,3.1,,222.2,0.6
2020-11-25T10:53:29Z,-59.13946667,47.57453333,2.2,,230.9,
2020-11-25T10:54:29Z,-59.13946667,47.57453333,3.2,,222.5,
2020-11-25T10:55:29Z,-59.13946667,47.57453333,1.9,,239.6,
2020-11-25T10:56:29Z,-59.13946667,47.57453333,2.2,,222.6,
2020-11-25T10:57:29Z,-59.13946667,47.57453333,2.1,,241.9,
2020-11-25T10:58:29Z,-59.13946667,47.57453333,2.8,,223.2,
2020-11-25T10:59:29Z,-59.13946667,47.57453333,2.9,,229.4,
2020-11-25T11:00:29Z,-59.13946667,47.57453333,2.1,,224.3,
2020-11-25T11:01:29Z,-59.13946667,47.57453333,1.3,,236.4,
2020-11-25T11:02:29Z,-59.13946667,47.57453333,2.5,,235.4,
2020-11-25T11:03:29Z,-59.13946667,47.57453333,2.2,,224.3,
2020-11-25T11:04:29Z,-59.13946667,47.57453333,2.5,,237.5,
2020-11-25T11:05:29Z,-59.13946667,47.57453333,3.0,,249.3,
2020-11-25T11:06:29Z,-59.13946667,47.57453333,3.7,,213.4,
2020-11-25T11:07:29Z,-59.13946667,47.57453333,3.0,,257.4,
2020-11-25T11:08:29Z,-59.13946667,47.57453333,3.4,,275.6,
2020-11-25T11:09:29Z,-59.13946667,47.57453333,2.2,,249.7,
2020-11-25T11:10:29Z,-59.13946667,47.57453333,2.3,,247.9,
2020-11-25T11:11:29Z,-59.13946667,47.57453333,2.4,,217.8,
2020-11-25T11:12:30Z,-59.13946667,47.57453333,4.2,,221.7,
2020-11-25T11:13:29Z,-59.13946667,47.57453333,3.3,,220.1,
2020-11-25T11:14:29Z,-59.13946667,47.57453333,2.4,,219.4,
2020-11-25T11:15:29Z,-59.13946667,47.57453333,3.5,,213.9,
2020-11-25T11:16:29Z,-59.13946667,47.57453333,3.7,,228.5,
2020-11-25T11:17:29Z,-59.13946667,47.57453333,3.9,,227.7,
2020-11-25T11:18:29Z,-59.13946667,47.57453333,3.7,,224.8,
2020-11-25T11:19:29Z,-59.13946667,47.57453333,2.8,,208.2,
2020-11-25T11:20:29Z,-59.13946667,47.57453333,2.1,,208.9,
2020-11-25T11:21:30Z,-59.13946667,47.57453333,2.8,,228.1,
2020-11-25T11:22:29Z,-59.13946667,47.57453333,2.1,,213.4,
2020-11-25T11:23:29Z,-59.13946667,47.57453333,1.5,,246.7,
2020-11-25T11:24:29Z,-59.13946667,47.57453333,3.2,,230.4,
2020-11-25T11:25:29Z,-59.13946667,47.57453333,2.3,,228.2,
2020-11-25T11:26:29Z,-59.13946667,47.57453333,3.1,,239.6,
2020-11-25T11:27:29Z,-59.13946667,47.57453333,1.7,,215.8,
2020-11-25T11:28:30Z,-59.13946667,47.57453333,1.4,,207.6,
2020-11-25T11:29:30Z,-59.13946667,47.57453333,1.7,,228.6,
2020-11-25T11:30:30Z,-59.13946667,47.57453333,2.4,,210.7,
2020-11-25T11:31:29Z,-59.13946667,47.57453333,1.9,,243.2,
2020-11-25T11:32:29Z,-59.13946667,47.57453333,2.0,,211.9,
2020-11-25T11:33:29Z,-59.13946667,47.57453333,2.7,,218.6,
2020-11-25T11:34:29Z,-59.13946667,47.57453333,3.2,,211.3,
2020-11-25T11:35:29Z,-59.13946667,47.57453333,1.8,,221.6,
2020-11-25T11:36:29Z,-59.13946667,47.57453333,2.4,,210.2,
2020-11-25T11:37:29Z,-59.13946667,47.57453333,1.6,,214.5,
2020-11-25T11:38:29Z,-59.13946667,47.57453333,1.4,,227.6,
2020-11-25T11:39:29Z,-59.13946667,47.57453333,1.5,,221.3,
2020-11-25T11:40:29Z,-59.13946667,47.57453333,1.8,,245.2,
2020-11-25T11:41:29Z,-59.13946667,47.57453333,1.9,,208.9,
2020-11-25T11:42:29Z,-59.13946667,47.57453333,3.4,,223.6,
2020-11-25T11:43:29Z,-59.13946667,47.57453333,1.9,,224.6,
2020-11-25T11:44:29Z,-59.13946667,47.57453333,1.8,,231.5,
2020-11-25T11:45:29Z,-59.13946667,47.57453333,2.3,,238.5,
2020-11-25T11:46:29Z,-59.13946667,47.57453333,1.7,,241.8,
2020-11-25T11:47:29Z,-59.13946667,47.57453333,1.9,,264.4,
2020-11-25T11:48:29Z,-59.13946667,47.57453333,2.5,,233.0,
2020-11-25T11:49:29Z,-59.13946667,47.57453333,2.6,,230.7,
2020-11-25T11:50:29Z,-59.13946667,47.57453333,2.3,,255.0,
2020-11-25T11:51:29Z,-59.13946667,47.57453333,3.4,,227.6,
2020-11-25T11:52:29Z,-59.13946667,47.57453333,1.7,,234.9,
2020-11-25T11:53:29Z,-59.13946667,47.57453333,2.0,,223.1,
2020-11-25T11:54:29Z,-59.13946667,47.57453333,1.5,,245.8,
2020-11-25T11:55:29Z,-59.13946667,47.57453333,2.0,,223.1,
2020-11-25T11:56:29Z,-59.13946667,47.57453333,1.7,,242.4,
2020-11-25T11:57:29Z,-59.13946667,47.57453333,2.0,,230.3,
2020-11-25T11:58:29Z,-59.13946667,47.57453333,2.9,,224.5,
2020-11-25T11:59:29Z,-59.13946667,47.57453333,1.9,,214.9,
2020-11-25T12:00:29Z,-59.13946667,47.57453333,1.7,,229.3,
2020-11-25T12:01:29Z,-59.13946667,47.57453333,2.1,,239.1,
2020-11-25T12:02:29Z,-59.13946667,47.57453333,1.7,,205.1,
2020-11-25T12:03:29Z,-59.13946667,47.57453333,1.6,,214.5,
2020-11-25T12:04:29Z,-59.13946667,47.57453333,3.0,,213.9,
2020-11-25T12:05:29Z,-59.13946667,47.57453333,2.2,,204.7,
2020-11-25T12:06:29Z,-59.13946667,47.57453333,2.0,,222.0,
2020-11-25T12:07:29Z,-59.13946667,47.57453333,1.5,,224.9,
2020-11-25T12:08:29Z,-59.13946667,47.57453333,2.6,,198.4,
2020-11-25T12:09:29Z,-59.13946667,47.57453333,3.9,,208.9,
2020-11-25T12:10:29Z,-59.13946667,47.57453333,3.2,,215.2,
2020-11-25T12:11:29Z,-59.13946667,47.57453333,2.3,,210.1,
