timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-13T06:14:49Z,-59.13946667,47.57453333,4.0,,5.0,
2020-12-13T06:15:49Z,-59.13946667,47.57453333,3.6,,8.0,
2020-12-13T06:16:49Z,-59.13946667,47.57453333,3.8,,2.0,
2020-12-13T06:17:49Z,-59.13946667,47.57453333,4.1,,0.3,
2020-12-13T06:18:49Z,-59.13946667,47.57453333,3.3,,352.5,
2020-12-13T06:19:49Z,-59.13946667,47.57453333,2.6,,352.7,
2020-12-13T06:20:49Z,-59.13946667,47.57453333,1.9,,343.8,
2020-12-13T06:21:49Z,-59.13946667,47.57453333,1.5,,338.5,
2020-12-13T06:22:49Z,-59.13946667,47.57453333,2.1,,345.8,0.7
2020-12-13T06:23:49Z,-59.13946667,47.57453333,2.4,,347.9,
2020-12-13T06:24:49Z,-59.13946667,47.57453333,2.3,,353.3,
2020-12-13T06:25:49Z,-59.13946667,47.57453333,2.0,,340.0,
2020-12-13T06:26:49Z,-59.13946667,47.57453333,1.7,,345.2,
2020-12-13T06:27:49Z,-59.13946667,47.57453333,2.0,,351.6,
2020-12-13T06:28:49Z,-59.13946667,47.57453333,1.6,,349.4,
2020-12-13T06:29:49Z,-59.13946667,47.57453333,1.6,,359.0,
2020-12-13T06:30:49Z,-59.13946667,47.57453333,1.7,,1.9,
2020-12-13T06:31:49Z,-59.13946667,47.57453333,1.6,,350.2,
2020-12-13T06:32:49Z,-59.13946667,47.57453333,1.0,,342.7,
2020-12-13T06:33:49Z,-59.13946667,47.57453333,1.5,,321.5,
2020-12-13T06:34:49Z,-59.13946667,47.57453333,1.6,,314.4,1.0
2020-12-13T06:35:49Z,-59.13946667,47.57453333,1.0,,337.8,
2020-12-13T06:36:49Z,-59.13946667,47.57453333,1.7,,356.9,
2020-12-13T06:37:49Z,-59.13946667,47.57453333,1.7,,353.1,
2020-12-13T06:38:49Z,-59.13946667,47.57453333,1.6,,346.5,
2020-12-13T06:39:49Z,-59.13946667,47.57453333,1.9,,349.8,
2020-12-13T06:40:49Z,-59.13946667,47.57453333,1.8,,313.1,
2020-12-13T06:41:49Z,-59.13946667,47.57453333,2.5,,305.6,0.6
2020-12-13T06:42:49Z,-59.13946667,47.57453333,3.1,,302.7,
2020-12-13T06:43:49Z,-59.13946667,47.57453333,2.0,,317.5,
2020-12-13T06:44:49Z,-59.13946667,47.57453333,1.9,,13.4,
2020-12-13T06:45:49Z,-59.13946667,47.57453333,1.9,,347.0,0.7
2020-12-13T06:46:49Z,-59.13946667,47.57453333,2.3,,0.5,
2020-12-13T06:47:49Z,-59.13946667,47.57453333,2.3,,6.8,
2020-12-13T06:48:50Z,-59.13946667,47.57453333,2.1,,353.9,
2020-12-13T06:49:50Z,-59.13946667,47.57453333,1.9,,341.5,
2020-12-13T06:50:49Z,-59.13946667,47.57453333,1.7,,343.9,1.0
2020-12-13T06:51:49Z,-59.13946667,47.57453333,1.7,,350.8,
2020-12-13T06:52:49Z,-59.13946667,47.57453333,1.9,,349.6,
2020-12-13T06:53:49Z,-59.13946667,47.57453333,2.3,,346.2,
2020-12-13T06:54:49Z,-59.13946667,47.57453333,2.2,,355.4,
2020-12-13T06:55:49Z,-59.13946667,47.57453333,2.5,,358.1,
2020-12-13T06:56:49Z,-59.13946667,47.57453333,2.8,,352.8,
2020-12-13T06:57:49Z,-59.13946667,47.57453333,2.2,,1.7,
2020-12-13T06:58:49Z,-59.13946667,47.57453333,2.0,,354.2,
2020-12-13T06:59:49Z,-59.13946667,47.57453333,2.1,,347.1,
2020-12-13T07:00:49Z,-59.13946667,47.57453333,1.5,,347.2,
2020-12-13T07:01:50Z,-59.13946667,47.57453333,1.5,,339.0,
2020-12-13T07:02:49Z,-59.13946667,47.57453333,1.9,,345.4,
2020-12-13T07:03:49Z,-59.13946667,47.57453333,2.0,,338.7,
2020-12-13T07:04:49Z,-59.13946667,47.57453333,2.4,,346.2,
2020-12-13T07:05:49Z,-59.13946667,47.57453333,2.2,,350.0,
2020-12-13T07:06:49Z,-59.13946667,47.57453333,2.1,,346.5,
2020-12-13T07:07:49Z,-59.13946667,47.57453333,2.0,,345.4,
2020-12-13T07:08:49Z,-59.13946667,47.57453333,1.6,,335.3,
2020-12-13T07:09:49Z,-59.13946667,47.57453333,2.0,,322.7,
2020-12-13T07:10:49Z,-59.13946667,47.57453333,1.5,,329.6,1.1
2020-12-13T07:11:50Z,-59.13946667,47.57453333,2.1,,352.3,
2020-12-13T07:12:49Z,-59.13946667,47.57453333,1.7,,336.2,
2020-12-13T07:13:49Z,-59.13946667,47.57453333,2.5,,344.1,
2020-12-13T07:14:49Z,-59.13946667,47.57453333,2.8,,347.6,
2020-12-13T07:15:49Z,-59.13946667,47.57453333,3.3,,354.0,
2020-12-13T07:16:50Z,-59.13946667,47.57453333,3.2,,352.1,
2020-12-13T07:17:49Z,-59.13946667,47.57453333,3.1,,349.4,
2020-12-13T07:18:49Z,-59.13946667,47.57453333,2.7,,353.0,
2020-12-13T07:19:49Z,-59.13946667,47.57453333,2.7,,345.4,
2020-12-13T07:20:49Z,-59.13946667,47.57453333,2.2,,333.2,
2020-12-13T07:21:49Z,-59.13946667,47.57453333,2.2,,340.9,
2020-12-13T07:22:49Z,-59.13946667,47.57453333,1.9,,336.0,
2020-12-13T07:23:49Z,-59.13946667,47.57453333,2.7,,341.9,
2020-12-13T07:24:49Z,-59.13946667,47.57453333,2.6,,342.1,
2020-12-13T07:25:49Z,-59.13946667,47.57453333,3.1,,352.2,
2020-12-13T07:26:49Z,-59.13946667,47.57453333,2.9,,352.2,
2020-12-13T07:27:49Z,-59.13946667,47.57453333,3.1,,351.4,
2020-12-13T07:28:49Z,-59.13946667,47.57453333,3.3,,359.0,
2020-12-13T07:29:50Z,-59.13946667,47.57453333,3.2,,2.3,
2020-12-13T07:30:49Z,-59.13946667,47.57453333,3.1,,357.8,
2020-12-13T07:31:49Z,-59.13946667,47.57453333,3.1,,353.7,
2020-12-13T07:32:49Z,-59.13946667,47.57453333,2.4,,344.5,
2020-12-13T07:33:49Z,-59.13946667,47.57453333,2.1,,336.5,
2020-12-13T07:34:49Z,-59.13946667,47.57453333,1.4,,343.4,
2020-12-13T07:35:49Z,-59.13946667,47.57453333,1.8,,318.7,
2020-12-13T07:36:49Z,-59.13946667,47.57453333,1.5,,320.5,
2020-12-13T07:37:49Z,-59.13946667,47.57453333,1.7,,322.4,
2020-12-13T07:38:49Z,-59.13946667,47.57453333,1.9,,336.8,
2020-12-13T07:39:49Z,-59.13946667,47.57453333,2.1,,348.2,
2020-12-13T07:40:49Z,-59.13946667,47.57453333,2.5,,347.6,
2020-12-13T07:41:49Z,-59.13946667,47.57453333,1.8,,345.2,
2020-12-13T07:42:49Z,-59.13946667,47.57453333,2.0,,343.9,
2020-12-13T07:43:49Z,-59.13946667,47.57453333,1.2,,330.6,
2020-12-13T07:44:49Z,-59.13946667,47.57453333,1.8,,343.7,
2020-12-13T07:45:49Z,-59.13946667,47.57453333,2.1,,336.7,
2020-12-13T07:46:49Z,-59.13946667,47.57453333,2.4,,351.7,0.6
2020-12-13T07:47:49Z,-59.13946667,47.57453333,2.4,,348.0,
2020-12-13T07:48:49Z,-59.13946667,47.57453333,2.8,,346.9,
2020-12-13T07:49:49Z,-59.13946667,47.57453333,2.4,,347.4,
2020-12-13T07:50:49Z,-59.13946667,47.57453333,2.9,,345.1,
2020-12-13T07:51:49Z,-59.13946667,47.57453333,1.9,,347.2,
2020-12-13T07:52:49Z,-59.13946667,47.57453333,2.2,,343.8,
2020-12-13T07:53:49Z,-59.13946667,47.57453333,2.8,,353.1,
2020-12-13T07:54:49Z,-59.13946667,47.57453333,2.7,,345.6,
2020-12-13T07:55:49Z,-59.13946667,47.57453333,2.9,,346.3,
2020-12-13T07:56:49Z,-59.13946667,47.57453333,2.5,,356.0,0.7
2020-12-13T07:57:49Z,-59.13946667,47.57453333,2.7,,347.7,
2020-12-13T07:58:50Z,-59.13946667,47.57453333,2.4,,332.3,
2020-12-13T07:59:50Z,-59.13946667,47.57453333,2.2,,347.8,
2020-12-13T08:00:49Z,-59.13946667,47.57453333,1.8,,348.0,
2020-12-13T08:01:49Z,-59.13946667,47.57453333,2.4,,357.2,
2020-12-13T08:02:49Z,-59.13946667,47.57453333,2.5,,356.0,
2020-12-13T08:03:49Z,-59.13946667,47.57453333,2.8,,356.9,
2020-12-13T08:04:49Z,-59.13946667,47.57453333,2.7,,359.4,
2020-12-13T08:05:49Z,-59.13946667,47.57453333,2.5,,350.5,
2020-12-13T08:06:49Z,-59.13946667,47.57453333,1.9,,342.7,0.7
2020-12-13T08:07:49Z,-59.13946667,47.57453333,1.7,,341.5,
2020-12-13T08:08:49Z,-59.13946667,47.57453333,2.3,,339.2,
2020-12-13T08:09:49Z,-59.13946667,47.57453333,2.2,,358.6,
2020-12-13T08:10:49Z,-59.13946667,47.57453333,2.5,,359.8,
2020-12-13T08:11:49Z,-59.13946667,47.57453333,2.5,,8.0,
2020-12-13T08:12:49Z,-59.13946667,47.57453333,2.1,,354.5,
2020-12-13T08:13:49Z,-59.13946667,47.57453333,2.5,,349.7,
2020-12-13T08:14:49Z,-59.13946667,47.57453333,2.4,,348.5,
2020-12-13T08:15:49Z,-59.13946667,47.57453333,1.7,,340.1,
2020-12-13T08:16:49Z,-59.13946667,47.57453333,1.7,,339.1,
2020-12-13T08:17:49Z,-59.13946667,47.57453333,1.8,,334.3,
2020-12-13T08:18:49Z,-59.13946667,47.57453333,1.9,,348.7,
2020-12-13T08:19:49Z,-59.13946667,47.57453333,1.7,,346.0,
2020-12-13T08:20:49Z,-59.13946667,47.57453333,2.5,,343.7,
2020-12-13T08:21:49Z,-59.13946667,47.57453333,2.9,,347.3,
2020-12-13T08:22:49Z,-59.13946667,47.57453333,2.9,,356.1,
2020-12-13T08:23:49Z,-59.13946667,47.57453333,2.6,,349.2,
2020-12-13T08:24:49Z,-59.13946667,47.57453333,2.5,,343.3,
2020-12-13T08:25:49Z,-59.13946667,47.57453333,2.7,,350.8,
2020-12-13T08:26:49Z,-59.13946667,47.57453333,3.0,,341.9,
2020-12-13T08:27:49Z,-59.13946667,47.57453333,2.8,,353.9,
2020-12-13T08:28:49Z,-59.13946667,47.57453333,3.1,,349.9,
2020-12-13T08:29:49Z,-59.13946667,47.57453333,3.5,,358.0,
2020-12-13T08:30:49Z,-59.13946667,47.57453333,3.5,,355.4,
2020-12-13T08:31:49Z,-59.13946667,47.57453333,3.5,,1.1,
2020-12-13T08:32:49Z,-59.13946667,47.57453333,3.3,,353.4,
2020-12-13T08:33:49Z,-59.13946667,47.57453333,3.9,,1.4,
2020-12-13T08:34:49Z,-59.13946667,47.57453333,3.7,,355.9,
2020-12-13T08:35:49Z,-59.13946667,47.57453333,3.4,,358.5,
2020-12-13T08:36:49Z,-59.13946667,47.57453333,3.5,,356.9,
2020-12-13T08:37:50Z,-59.13946667,47.57453333,3.9,,359.5,
2020-12-13T08:38:50Z,-59.13946667,47.57453333,4.0,,356.8,
2020-12-13T08:39:49Z,-59.13946667,47.57453333,3.1,,350.8,
2020-12-13T08:40:49Z,-59.13946667,47.57453333,4.3,,347.8,
2020-12-13T08:41:49Z,-59.13946667,47.57453333,4.3,,354.3,
2020-12-13T08:42:49Z,-59.13946667,47.57453333,3.9,,354.1,
2020-12-13T08:43:49Z,-59.13946667,47.57453333,3.7,,355.1,
2020-12-13T08:44:49Z,-59.13946667,47.57453333,3.9,,355.3,1.0
2020-12-13T08:45:49Z,-59.13946667,47.57453333,4.2,,347.1,
2020-12-13T08:46:49Z,-59.13946667,47.57453333,3.9,,0.8,
2020-12-13T08:47:49Z,-59.13946667,47.57453333,3.5,,352.5,
2020-12-13T08:48:49Z,-59.13946667,47.57453333,3.6,,359.4,
2020-12-13T08:49:49Z,-59.13946667,47.57453333,4.0,,2.0,
2020-12-13T08:50:49Z,-59.13946667,47.57453333,3.7,,6.7,
2020-12-13T08:51:49Z,-59.13946667,47.57453333,3.8,,11.9,
2020-12-13T08:52:49Z,-59.13946667,47.57453333,3.7,,7.2,1.5
2020-12-13T08:53:49Z,-59.13946667,47.57453333,3.6,,2.0,0.6
2020-12-13T08:54:49Z,-59.13946667,47.57453333,4.1,,359.1,0.8
2020-12-13T08:55:49Z,-59.13946667,47.57453333,4.5,,359.3,
2020-12-13T08:56:49Z,-59.13946667,47.57453333,4.2,,359.7,0.6
2020-12-13T08:57:49Z,-59.13946667,47.57453333,4.3,,4.1,
2020-12-13T08:58:49Z,-59.13946667,47.57453333,4.8,,3.9,
2020-12-13T08:59:49Z,-59.13946667,47.57453333,4.6,,1.9,
2020-12-13T09:00:49Z,-59.13946667,47.57453333,4.3,,356.1,
2020-12-13T09:01:49Z,-59.13946667,47.57453333,4.1,,7.7,0.5
2020-12-13T09:02:49Z,-59.13946667,47.57453333,3.8,,359.2,
2020-12-13T09:03:49Z,-59.13946667,47.57453333,3.9,,356.3,
2020-12-13T09:04:49Z,-59.13946667,47.57453333,4.4,,359.9,
2020-12-13T09:05:50Z,-59.13946667,47.57453333,4.5,,357.2,
2020-12-13T09:06:50Z,-59.13946667,47.57453333,4.1,,359.8,
2020-12-13T09:07:49Z,-59.13946667,47.57453333,4.0,,357.1,
2020-12-13T09:08:49Z,-59.13946667,47.57453333,4.2,,0.8,
2020-12-13T09:09:49Z,-59.13946667,47.57453333,4.3,,354.3,
2020-12-13T09:10:49Z,-59.13946667,47.57453333,4.2,,357.9,
2020-12-13T09:13:50Z,-59.13946667,47.57453333,4.8,,0.8,
2020-12-13T09:22:49Z,-59.13946667,47.57453333,5.1,,11.7,
2020-12-13T09:23:49Z,-59.13946667,47.57453333,4.8,,6.4,0.9
2020-12-13T09:24:49Z,-59.13946667,47.57453333,5.2,,5.0,
2020-12-13T09:25:49Z,-59.13946667,47.57453333,4.8,,7.2,0.7
2020-12-13T09:26:49Z,-59.13946667,47.57453333,4.4,,10.4,
2020-12-13T09:27:49Z,-59.13946667,47.57453333,4.4,,359.5,
2020-12-13T09:28:49Z,-59.13946667,47.57453333,4.7,,5.5,
2020-12-13T09:29:49Z,-59.13946667,47.57453333,4.6,,6.7,
2020-12-13T09:30:49Z,-59.13946667,47.57453333,4.7,,6.1,
2020-12-13T09:31:50Z,-59.13946667,47.57453333,4.9,,357.7,0.7
2020-12-13T09:32:50Z,-59.13946667,47.57453333,5.1,,357.0,
2020-12-13T09:33:49Z,-59.13946667,47.57453333,4.9,,4.5,
2020-12-13T09:34:49Z,-59.13946667,47.57453333,4.7,,4.8,
2020-12-13T09:35:49Z,-59.13946667,47.57453333,5.2,,8.5,
2020-12-13T09:36:50Z,-59.13946667,47.57453333,4.9,,4.2,
2020-12-13T09:37:49Z,-59.13946667,47.57453333,4.8,,4.3,
2020-12-13T09:38:49Z,-59.13946667,47.57453333,4.2,,3.0,
2020-12-13T09:39:49Z,-59.13946667,47.57453333,4.2,,0.2,
2020-12-13T09:40:49Z,-59.13946667,47.57453333,4.3,,3.3,
2020-12-13T09:41:49Z,-59.13946667,47.57453333,4.8,,9.4,
2020-12-13T09:42:49Z,-59.13946667,47.57453333,4.8,,6.4,
2020-12-13T09:43:49Z,-59.13946667,47.57453333,4.9,,4.9,
2020-12-13T09:44:49Z,-59.13946667,47.57453333,5.0,,5.6,
2020-12-13T09:45:49Z,-59.13946667,47.57453333,5.0,,5.1,
2020-12-13T09:46:49Z,-59.13946667,47.57453333,4.5,,8.0,
2020-12-13T09:47:49Z,-59.13946667,47.57453333,5.2,,7.5,
2020-12-13T09:48:49Z,-59.13946667,47.57453333,5.2,,6.2,
2020-12-13T09:49:49Z,-59.13946667,47.57453333,5.1,,9.9,
2020-12-13T09:50:49Z,-59.13946667,47.57453333,4.6,,6.2,
2020-12-13T09:51:49Z,-59.13946667,47.57453333,4.8,,9.3,
2020-12-13T09:52:49Z,-59.13946667,47.57453333,5.0,,3.5,
2020-12-13T09:53:49Z,-59.13946667,47.57453333,4.8,,6.1,
2020-12-13T09:54:49Z,-59.13946667,47.57453333,4.6,,12.1,
2020-12-13T09:55:49Z,-59.13946667,47.57453333,4.7,,3.5,
2020-12-13T09:56:49Z,-59.13946667,47.57453333,4.4,,6.4,
2020-12-13T09:57:49Z,-59.13946667,47.57453333,4.7,,7.8,
2020-12-13T09:58:49Z,-59.13946667,47.57453333,4.7,,7.2,
2020-12-13T09:59:49Z,-59.13946667,47.57453333,4.2,,1.8,
2020-12-13T10:00:49Z,-59.13946667,47.57453333,4.9,,6.7,
2020-12-13T10:01:49Z,-59.13946667,47.57453333,4.9,,8.7,
2020-12-13T10:02:49Z,-59.13946667,47.57453333,4.6,,4.0,
2020-12-13T10:03:49Z,-59.13946667,47.57453333,3.7,,7.9,
2020-12-13T10:04:49Z,-59.13946667,47.57453333,4.8,,5.5,
2020-12-13T10:05:49Z,-59.13946667,47.57453333,5.0,,6.7,
2020-12-13T10:06:49Z,-59.13946667,47.57453333,4.8,,10.0,
2020-12-13T10:07:49Z,-59.13946667,47.57453333,4.4,,10.2,
2020-12-13T10:08:50Z,-59.13946667,47.57453333,4.8,,10.2,
2020-12-13T10:09:50Z,-59.13946667,47.57453333,5.1,,9.3,
2020-12-13T10:10:49Z,-59.13946667,47.57453333,4.9,,11.6,
2020-12-13T10:11:49Z,-59.13946667,47.57453333,4.4,,19.0,
2020-12-13T10:12:49Z,-59.13946667,47.57453333,5.0,,10.1,
2020-12-13T10:13:49Z,-59.13946667,47.57453333,5.4,,8.8,
2020-12-13T10:14:49Z,-59.13946667,47.57453333,5.0,,10.5,
2020-12-13T10:15:49Z,-59.13946667,47.57453333,5.6,,13.3,
2020-12-13T10:16:49Z,-59.13946667,47.57453333,5.5,,18.6,
2020-12-13T10:17:49Z,-59.13946667,47.57453333,5.4,,13.3,
2020-12-13T10:18:49Z,-59.13946667,47.57453333,5.1,,19.3,
2020-12-13T10:19:49Z,-59.13946667,47.57453333,5.3,,13.2,
2020-12-13T10:20:49Z,-59.13946667,47.57453333,5.4,,12.3,
2020-12-13T10:21:49Z,-59.13946667,47.57453333,5.5,,14.4,
2020-12-13T10:22:49Z,-59.13946667,47.57453333,5.9,,10.6,0.6
2020-12-13T10:23:49Z,-59.13946667,47.57453333,6.0,,13.8,
2020-12-13T10:24:49Z,-59.13946667,47.57453333,5.9,,11.3,
2020-12-13T10:25:49Z,-59.13946667,47.57453333,5.7,,11.8,
2020-12-13T10:26:49Z,-59.13946667,47.57453333,5.1,,11.7,
2020-12-13T10:27:50Z,-59.13946667,47.57453333,5.1,,12.5,
2020-12-13T10:28:50Z,-59.13946667,47.57453333,6.1,,18.5,0.6
2020-12-13T10:29:49Z,-59.13946667,47.57453333,5.1,,14.1,
2020-12-13T10:30:50Z,-59.13946667,47.57453333,5.6,,13.4,
2020-12-13T10:31:49Z,-59.13946667,47.57453333,5.5,,16.5,
2020-12-13T10:32:49Z,-59.13946667,47.57453333,5.5,,20.4,
2020-12-13T10:33:49Z,-59.13946667,47.57453333,4.9,,17.2,
2020-12-13T10:34:49Z,-59.13946667,47.57453333,5.5,,14.1,1.1
2020-12-13T10:35:49Z,-59.13946667,47.57453333,4.5,,23.5,
2020-12-13T10:36:49Z,-59.13946667,47.57453333,5.3,,27.7,
2020-12-13T10:37:49Z,-59.13946667,47.57453333,3.8,,14.5,
2020-12-13T10:38:49Z,-59.13946667,47.57453333,4.4,,17.9,
2020-12-13T10:39:49Z,-59.13946667,47.57453333,3.6,,25.7,
2020-12-13T10:40:49Z,-59.13946667,47.57453333,4.3,,25.5,
2020-12-13T10:41:49Z,-59.13946667,47.57453333,4.2,,18.7,
2020-12-13T10:42:49Z,-59.13946667,47.57453333,4.9,,16.9,
2020-12-13T10:43:49Z,-59.13946667,47.57453333,4.7,,22.7,
2020-12-13T10:44:49Z,-59.13946667,47.57453333,4.1,,18.5,
2020-12-13T10:45:49Z,-59.13946667,47.57453333,4.7,,12.9,
2020-12-13T10:46:49Z,-59.13946667,47.57453333,4.8,,19.4,
2020-12-13T10:47:49Z,-59.13946667,47.57453333,4.3,,15.8,
2020-12-13T10:48:49Z,-59.13946667,47.57453333,3.7,,21.7,
2020-12-13T10:49:49Z,-59.13946667,47.57453333,4.9,,11.6,
2020-12-13T10:50:49Z,-59.13946667,47.57453333,4.4,,17.8,
2020-12-13T10:51:49Z,-59.13946667,47.57453333,5.1,,18.4,
2020-12-13T10:52:49Z,-59.13946667,47.57453333,4.9,,16.0,
2020-12-13T10:53:49Z,-59.13946667,47.57453333,5.4,,17.0,
2020-12-13T10:54:50Z,-59.13946667,47.57453333,5.5,,11.9,
2020-12-13T10:55:50Z,-59.13946667,47.57453333,5.0,,17.7,
2020-12-13T10:56:49Z,-59.13946667,47.57453333,5.0,,15.3,
2020-12-13T10:57:49Z,-59.13946667,47.57453333,5.7,,10.0,
2020-12-13T10:58:49Z,-59.13946667,47.57453333,5.1,,8.7,
2020-12-13T10:59:49Z,-59.13946667,47.57453333,5.1,,18.3,
2020-12-13T11:00:49Z,-59.13946667,47.57453333,5.0,,10.7,
2020-12-13T11:01:49Z,-59.13946667,47.57453333,5.3,,9.6,
2020-12-13T11:02:49Z,-59.13946667,47.57453333,6.1,,11.9,
2020-12-13T11:03:50Z,-59.13946667,47.57453333,5.2,,12.8,
2020-12-13T11:04:49Z,-59.13946667,47.57453333,5.5,,17.9,
2020-12-13T11:05:49Z,-59.13946667,47.57453333,5.8,,20.3,
2020-12-13T11:06:49Z,-59.13946667,47.57453333,5.8,,12.7,
2020-12-13T11:07:49Z,-59.13946667,47.57453333,6.0,,12.3,
2020-12-13T11:08:49Z,-59.13946667,47.57453333,5.6,,10.4,
2020-12-13T11:09:49Z,-59.13946667,47.57453333,5.9,,15.8,
2020-12-13T11:10:49Z,-59.13946667,47.57453333,5.0,,15.2,
2020-12-13T11:11:49Z,-59.13946667,47.57453333,5.4,,11.8,
2020-12-13T11:12:49Z,-59.13946667,47.57453333,6.6,,7.8,
2020-12-13T11:13:49Z,-59.13946667,47.57453333,6.3,,10.2,
2020-12-13T11:14:49Z,-59.13946667,47.57453333,6.6,,17.1,
2020-12-13T11:15:50Z,-59.13946667,47.57453333,6.9,,6.9,
2020-12-13T11:16:50Z,-59.13946667,47.57453333,6.5,,11.0,
2020-12-13T11:17:49Z,-59.13946667,47.57453333,6.5,,15.0,
2020-12-13T11:18:49Z,-59.13946667,47.57453333,5.5,,10.2,
2020-12-13T11:19:49Z,-59.13946667,47.57453333,6.2,,12.9,
2020-12-13T11:20:49Z,-59.13946667,47.57453333,6.3,,10.1,
2020-12-13T11:21:49Z,-59.13946667,47.57453333,6.8,,8.1,
2020-12-13T11:22:49Z,-59.13946667,47.57453333,6.1,,13.2,
2020-12-13T11:23:49Z,-59.13946667,47.57453333,7.4,,11.4,
2020-12-13T11:24:49Z,-59.13946667,47.57453333,6.4,,14.4,
2020-12-13T11:25:49Z,-59.13946667,47.57453333,6.6,,15.7,
2020-12-13T11:26:49Z,-59.13946667,47.57453333,6.8,,13.9,
2020-12-13T11:27:49Z,-59.13946667,47.57453333,6.6,,7.3,
2020-12-13T11:28:49Z,-59.13946667,47.57453333,5.9,,12.2,
2020-12-13T11:29:49Z,-59.13946667,47.57453333,6.8,,8.7,
2020-12-13T11:30:49Z,-59.13946667,47.57453333,6.3,,11.4,
2020-12-13T11:31:49Z,-59.13946667,47.57453333,7.3,,12.3,
2020-12-13T11:32:49Z,-59.13946667,47.57453333,6.4,,8.1,
2020-12-13T11:33:49Z,-59.13946667,47.57453333,6.9,,11.2,
2020-12-13T11:34:49Z,-59.13946667,47.57453333,6.4,,14.0,
2020-12-13T11:35:49Z,-59.13946667,47.57453333,6.5,,20.4,
2020-12-13T11:36:50Z,-59.13946667,47.57453333,6.6,,13.6,
2020-12-13T11:37:49Z,-59.13946667,47.57453333,6.4,,17.5,
2020-12-13T11:38:49Z,-59.13946667,47.57453333,6.3,,12.3,
2020-12-13T11:39:49Z,-59.13946667,47.57453333,6.9,,10.8,
2020-12-13T11:40:49Z,-59.13946667,47.57453333,7.3,,12.8,
2020-12-13T11:41:50Z,-59.13946667,47.57453333,6.6,,15.3,
2020-12-13T11:42:49Z,-59.13946667,47.57453333,7.0,,17.4,
2020-12-13T11:43:49Z,-59.13946667,47.57453333,7.9,,9.4,
2020-12-13T11:44:49Z,-59.13946667,47.57453333,7.0,,15.9,
2020-12-13T11:45:49Z,-59.13946667,47.57453333,6.9,,18.5,1.0
2020-12-13T11:46:49Z,-59.13946667,47.57453333,7.0,,15.1,
2020-12-13T11:47:50Z,-59.13946667,47.57453333,6.4,,11.1,
2020-12-13T11:48:49Z,-59.13946667,47.57453333,6.9,,17.8,
2020-12-13T11:49:49Z,-59.13946667,47.57453333,6.9,,12.9,
2020-12-13T11:50:49Z,-59.13946667,47.57453333,7.6,,10.8,
2020-12-13T11:51:49Z,-59.13946667,47.57453333,7.1,,17.9,
2020-12-13T11:52:49Z,-59.13946667,47.57453333,6.5,,16.5,
2020-12-13T11:53:49Z,-59.13946667,47.57453333,7.5,,8.2,
2020-12-13T11:54:49Z,-59.13946667,47.57453333,7.7,,12.5,
2020-12-13T11:55:49Z,-59.13946667,47.57453333,7.6,,7.1,
2020-12-13T11:56:49Z,-59.13946667,47.57453333,6.9,,10.9,
2020-12-13T11:57:49Z,-59.13946667,47.57453333,7.0,,13.7,
2020-12-13T11:58:49Z,-59.13946667,47.57453333,7.3,,12.4,
2020-12-13T11:59:49Z,-59.13946667,47.57453333,7.3,,7.6,
2020-12-13T12:00:50Z,-59.13946667,47.57453333,6.6,,12.2,
2020-12-13T12:01:49Z,-59.13946667,47.57453333,7.3,,14.2,
2020-12-13T12:02:49Z,-59.13946667,47.57453333,7.8,,12.3,
2020-12-13T12:03:49Z,-59.13946667,47.57453333,7.7,,11.0,
2020-12-13T12:04:49Z,-59.13946667,47.57453333,7.2,,5.4,
2020-12-13T12:05:49Z,-59.13946667,47.57453333,7.6,,6.9,
2020-12-13T12:06:49Z,-59.13946667,47.57453333,7.2,,10.8,
2020-12-13T12:07:49Z,-59.13946667,47.57453333,7.4,,10.4,
2020-12-13T12:08:49Z,-59.13946667,47.57453333,7.2,,7.1,
2020-12-13T12:09:49Z,-59.13946667,47.57453333,7.2,,13.1,
2020-12-13T12:10:49Z,-59.13946667,47.57453333,8.2,,14.7,
2020-12-13T12:11:49Z,-59.13946667,47.57453333,7.2,,10.3,
2020-12-13T12:12:49Z,-59.13946667,47.57453333,7.8,,11.1,
2020-12-13T12:13:49Z,-59.13946667,47.57453333,8.0,,10.2,
2020-12-13T12:14:49Z,-59.13946667,47.57453333,6.7,,11.8,
2020-12-13T12:15:49Z,-59.13946667,47.57453333,7.3,,8.7,
2020-12-13T12:16:49Z,-59.13946667,47.57453333,7.9,,8.6,
2020-12-13T12:17:49Z,-59.13946667,47.57453333,7.7,,11.4,
2020-12-13T12:18:50Z,-59.13946667,47.57453333,7.0,,14.5,
2020-12-13T12:19:49Z,-59.13946667,47.57453333,7.8,,15.9,
2020-12-13T12:20:50Z,-59.13946667,47.57453333,7.4,,8.5,
2020-12-13T12:21:50Z,-59.13946667,47.57453333,8.2,,10.3,
2020-12-13T12:22:50Z,-59.13946667,47.57453333,8.9,,8.3,0.6
2020-12-13T12:23:49Z,-59.13946667,47.57453333,7.3,,18.4,
2020-12-13T12:24:49Z,-59.13946667,47.57453333,7.7,,14.7,
2020-12-13T12:25:49Z,-59.13946667,47.57453333,8.1,,12.7,
2020-12-13T12:26:49Z,-59.13946667,47.57453333,7.4,,7.5,
2020-12-13T12:27:49Z,-59.13946667,47.57453333,8.2,,5.5,
2020-12-13T12:28:49Z,-59.13946667,47.57453333,8.2,,12.9,1.0
