timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-02T06:07:37Z,-59.13946667,47.57453333,1.5,,111.4,
2020-11-02T06:08:37Z,-59.13946667,47.57453333,1.2,,116.0,
2020-11-02T06:09:37Z,-59.13946667,47.57453333,1.8,,63.6,
2020-11-02T06:10:37Z,-59.13946667,47.57453333,1.8,,47.5,
2020-11-02T06:11:37Z,-59.13946667,47.57453333,1.2,,34.7,
2020-11-02T06:12:37Z,-59.13946667,47.57453333,1.7,,43.5,
2020-11-02T06:13:37Z,-59.13946667,47.57453333,1.8,,60.2,
2020-11-02T06:14:37Z,-59.13946667,47.57453333,1.6,,119.8,
2020-11-02T06:15:38Z,-59.13946667,47.57453333,1.5,,37.6,
2020-11-02T06:16:38Z,-59.13946667,47.57453333,1.8,,86.1,
2020-11-02T06:17:37Z,-59.13946667,47.57453333,1.4,,81.4,
2020-11-02T06:18:37Z,-59.13946667,47.57453333,1.5,,116.7,
2020-11-02T06:19:37Z,-59.13946667,47.57453333,1.3,,87.0,
2020-11-02T06:20:37Z,-59.13946667,47.57453333,1.9,,83.8,
2020-11-02T06:21:37Z,-59.13946667,47.57453333,1.7,,42.1,
2020-11-02T06:22:37Z,-59.13946667,47.57453333,1.4,,61.4,
2020-11-02T06:23:38Z,-59.13946667,47.57453333,1.4,,49.1,
2020-11-02T06:24:38Z,-59.13946667,47.57453333,0.9,,81.7,
2020-11-02T06:25:37Z,-59.13946667,47.57453333,0.9,,100.8,
2020-11-02T06:26:37Z,-59.13946667,47.57453333,1.1,,52.2,
2020-11-02T06:27:37Z,-59.13946667,47.57453333,1.3,,66.6,
2020-11-02T06:28:37Z,-59.13946667,47.57453333,1.2,,91.0,
2020-11-02T06:29:37Z,-59.13946667,47.57453333,1.1,,81.5,
2020-11-02T06:30:37Z,-59.13946667,47.57453333,1.8,,44.9,
2020-11-02T06:31:37Z,-59.13946667,47.57453333,1.9,,45.1,
2020-11-02T06:32:37Z,-59.13946667,47.57453333,1.4,,96.6,
2020-11-02T06:33:37Z,-59.13946667,47.57453333,1.2,,26.0,
2020-11-02T06:34:37Z,-59.13946667,47.57453333,1.8,,28.0,
2020-11-02T06:35:37Z,-59.13946667,47.57453333,2.7,,44.3,
2020-11-02T06:36:37Z,-59.13946667,47.57453333,2.2,,64.7,
2020-11-02T06:37:37Z,-59.13946667,47.57453333,1.6,,37.3,
2020-11-02T06:38:37Z,-59.13946667,47.57453333,2.3,,48.8,
2020-11-02T06:39:37Z,-59.13946667,47.57453333,2.5,,44.5,
2020-11-02T06:40:38Z,-59.13946667,47.57453333,1.7,,48.5,
2020-11-02T06:41:37Z,-59.13946667,47.57453333,1.3,,41.4,
2020-11-02T06:42:37Z,-59.13946667,47.57453333,1.3,,87.2,
2020-11-02T06:43:37Z,-59.13946667,47.57453333,1.3,,55.3,
2020-11-02T06:44:37Z,-59.13946667,47.57453333,3.8,,49.2,
2020-11-02T06:45:37Z,-59.13946667,47.57453333,3.4,,52.5,
2020-11-02T06:46:37Z,-59.13946667,47.57453333,1.6,,43.6,
2020-11-02T06:47:37Z,-59.13946667,47.57453333,3.5,,50.4,
2020-11-02T06:48:37Z,-59.13946667,47.57453333,1.2,,27.7,
2020-11-02T06:49:37Z,-59.13946667,47.57453333,3.3,,52.3,
2020-11-02T06:50:37Z,-59.13946667,47.57453333,1.4,,54.2,
2020-11-02T06:51:37Z,-59.13946667,47.57453333,2.0,,33.3,
2020-11-02T06:52:37Z,-59.13946667,47.57453333,3.0,,46.7,
2020-11-02T06:53:37Z,-59.13946667,47.57453333,3.2,,46.2,
2020-11-02T06:54:37Z,-59.13946667,47.57453333,1.3,,18.8,
2020-11-02T06:55:38Z,-59.13946667,47.57453333,2.1,,57.3,
2020-11-02T06:56:37Z,-59.13946667,47.57453333,3.1,,53.1,
2020-11-02T06:57:37Z,-59.13946667,47.57453333,2.1,,47.3,
2020-11-02T06:58:37Z,-59.13946667,47.57453333,3.0,,50.4,
2020-11-02T06:59:37Z,-59.13946667,47.57453333,2.9,,48.4,
2020-11-02T07:00:37Z,-59.13946667,47.57453333,2.7,,52.6,
2020-11-02T07:01:37Z,-59.13946667,47.57453333,2.6,,48.9,
2020-11-02T07:02:37Z,-59.13946667,47.57453333,1.5,,74.2,
2020-11-02T07:03:37Z,-59.13946667,47.57453333,1.5,,54.2,
2020-11-02T07:04:37Z,-59.13946667,47.57453333,1.6,,52.2,
2020-11-02T07:05:37Z,-59.13946667,47.57453333,4.0,,46.5,
2020-11-02T07:06:37Z,-59.13946667,47.57453333,3.0,,48.9,
2020-11-02T07:07:37Z,-59.13946667,47.57453333,2.7,,54.9,
2020-11-02T07:08:37Z,-59.13946667,47.57453333,1.7,,49.6,
2020-11-02T07:09:37Z,-59.13946667,47.57453333,2.2,,42.6,
2020-11-02T07:10:37Z,-59.13946667,47.57453333,1.7,,44.0,
2020-11-02T07:11:37Z,-59.13946667,47.57453333,2.1,,57.0,
2020-11-02T07:12:37Z,-59.13946667,47.57453333,1.8,,37.9,
2020-11-02T07:13:38Z,-59.13946667,47.57453333,3.9,,47.1,
2020-11-02T07:14:37Z,-59.13946667,47.57453333,2.1,,38.0,
2020-11-02T07:15:38Z,-59.13946667,47.57453333,3.0,,55.5,
2020-11-02T07:16:37Z,-59.13946667,47.57453333,1.6,,44.8,
2020-11-02T07:17:37Z,-59.13946667,47.57453333,1.8,,44.3,
2020-11-02T07:18:37Z,-59.13946667,47.57453333,1.7,,40.1,0.5
2020-11-02T07:19:37Z,-59.13946667,47.57453333,3.9,,51.1,
2020-11-02T07:20:37Z,-59.13946667,47.57453333,1.9,,38.9,
2020-11-02T07:21:37Z,-59.13946667,47.57453333,2.6,,52.8,
2020-11-02T07:22:37Z,-59.13946667,47.57453333,1.4,,50.7,
2020-11-02T07:23:37Z,-59.13946667,47.57453333,3.8,,46.2,
2020-11-02T07:24:37Z,-59.13946667,47.57453333,2.0,,36.2,
2020-11-02T07:25:37Z,-59.13946667,47.57453333,1.9,,40.4,
2020-11-02T07:26:37Z,-59.13946667,47.57453333,2.8,,53.2,
2020-11-02T07:27:37Z,-59.13946667,47.57453333,2.2,,54.2,
2020-11-02T07:28:37Z,-59.13946667,47.57453333,2.6,,47.4,
2020-11-02T07:29:37Z,-59.13946667,47.57453333,2.5,,48.2,
2020-11-02T07:30:37Z,-59.13946667,47.57453333,3.5,,50.1,
2020-11-02T07:31:38Z,-59.13946667,47.57453333,2.5,,44.4,
2020-11-02T07:32:38Z,-59.13946667,47.57453333,2.7,,43.7,
2020-11-02T07:33:37Z,-59.13946667,47.57453333,2.4,,54.6,
2020-11-02T07:34:37Z,-59.13946667,47.57453333,3.0,,48.7,
2020-11-02T07:35:37Z,-59.13946667,47.57453333,2.2,,34.3,
2020-11-02T07:36:37Z,-59.13946667,47.57453333,3.7,,48.9,
2020-11-02T07:37:37Z,-59.13946667,47.57453333,2.0,,50.6,
2020-11-02T07:38:37Z,-59.13946667,47.57453333,2.5,,44.0,
2020-11-02T07:39:37Z,-59.13946667,47.57453333,4.6,,43.6,
2020-11-02T07:40:37Z,-59.13946667,47.57453333,2.6,,48.4,
2020-11-02T07:41:37Z,-59.13946667,47.57453333,5.7,,46.3,
2020-11-02T07:42:38Z,-59.13946667,47.57453333,1.5,,40.5,
2020-11-02T07:43:37Z,-59.13946667,47.57453333,2.5,,46.8,
2020-11-02T07:44:37Z,-59.13946667,47.57453333,3.9,,46.8,
2020-11-02T07:45:38Z,-59.13946667,47.57453333,3.3,,43.4,
2020-11-02T07:46:37Z,-59.13946667,47.57453333,3.1,,50.0,
2020-11-02T07:47:37Z,-59.13946667,47.57453333,3.4,,51.8,
2020-11-02T07:48:37Z,-59.13946667,47.57453333,1.2,,58.5,
2020-11-02T07:49:37Z,-59.13946667,47.57453333,2.3,,52.2,
2020-11-02T07:50:37Z,-59.13946667,47.57453333,1.3,,34.6,
2020-11-02T07:51:37Z,-59.13946667,47.57453333,1.1,,43.4,
2020-11-02T07:52:38Z,-59.13946667,47.57453333,1.8,,30.7,
2020-11-02T07:53:37Z,-59.13946667,47.57453333,2.2,,45.9,
2020-11-02T07:54:37Z,-59.13946667,47.57453333,2.0,,42.0,
2020-11-02T07:55:37Z,-59.13946667,47.57453333,0.9,,50.9,
2020-11-02T07:56:37Z,-59.13946667,47.57453333,1.3,,94.2,
2020-11-02T07:57:37Z,-59.13946667,47.57453333,2.3,,44.2,
2020-11-02T07:58:37Z,-59.13946667,47.57453333,2.6,,55.1,
2020-11-02T07:59:37Z,-59.13946667,47.57453333,4.9,,40.9,
2020-11-02T08:00:37Z,-59.13946667,47.57453333,4.2,,44.7,
2020-11-02T08:01:37Z,-59.13946667,47.57453333,2.9,,43.7,
2020-11-02T08:02:37Z,-59.13946667,47.57453333,3.9,,55.9,
2020-11-02T08:03:37Z,-59.13946667,47.57453333,3.8,,47.7,
2020-11-02T08:04:37Z,-59.13946667,47.57453333,2.9,,60.0,
2020-11-02T08:05:37Z,-59.13946667,47.57453333,1.8,,59.4,
2020-11-02T08:06:37Z,-59.13946667,47.57453333,2.5,,57.8,
2020-11-02T08:07:37Z,-59.13946667,47.57453333,3.9,,47.9,
2020-11-02T08:08:37Z,-59.13946667,47.57453333,1.3,,70.0,
2020-11-02T08:09:37Z,-59.13946667,47.57453333,5.0,,46.7,
2020-11-02T08:10:37Z,-59.13946667,47.57453333,1.9,,55.4,
2020-11-02T08:11:37Z,-59.13946667,47.57453333,3.2,,49.2,
2020-11-02T08:12:37Z,-59.13946667,47.57453333,4.2,,49.5,
2020-11-02T08:13:37Z,-59.13946667,47.57453333,1.6,,33.5,
2020-11-02T08:14:37Z,-59.13946667,47.57453333,1.9,,46.1,
2020-11-02T08:15:37Z,-59.13946667,47.57453333,2.7,,53.4,
2020-11-02T08:16:37Z,-59.13946667,47.57453333,3.6,,47.3,
2020-11-02T08:17:37Z,-59.13946667,47.57453333,2.9,,41.1,
2020-11-02T08:18:38Z,-59.13946667,47.57453333,4.2,,48.7,
2020-11-02T08:19:37Z,-59.13946667,47.57453333,3.2,,53.7,
2020-11-02T08:20:37Z,-59.13946667,47.57453333,2.8,,75.2,
2020-11-02T08:21:37Z,-59.13946667,47.57453333,2.5,,60.9,
2020-11-02T08:22:37Z,-59.13946667,47.57453333,2.2,,44.4,
2020-11-02T08:23:37Z,-59.13946667,47.57453333,2.8,,55.9,
2020-11-02T08:24:37Z,-59.13946667,47.57453333,3.7,,45.3,
2020-11-02T08:25:37Z,-59.13946667,47.57453333,1.4,,79.8,
2020-11-02T08:26:38Z,-59.13946667,47.57453333,3.2,,63.7,
2020-11-02T08:27:37Z,-59.13946667,47.57453333,1.8,,42.8,
2020-11-02T08:28:37Z,-59.13946667,47.57453333,3.6,,46.3,
2020-11-02T08:29:37Z,-59.13946667,47.57453333,1.6,,49.4,
2020-11-02T08:30:37Z,-59.13946667,47.57453333,3.1,,51.9,
2020-11-02T08:31:37Z,-59.13946667,47.57453333,5.1,,49.3,
2020-11-02T08:32:37Z,-59.13946667,47.57453333,4.4,,42.5,
2020-11-02T08:33:37Z,-59.13946667,47.57453333,3.6,,44.4,
2020-11-02T08:34:37Z,-59.13946667,47.57453333,3.5,,46.1,
2020-11-02T08:35:37Z,-59.13946667,47.57453333,3.0,,46.8,
2020-11-02T08:36:37Z,-59.13946667,47.57453333,2.9,,49.6,
2020-11-02T08:37:37Z,-59.13946667,47.57453333,2.8,,53.8,
2020-11-02T08:38:37Z,-59.13946667,47.57453333,3.0,,63.6,
2020-11-02T08:39:37Z,-59.13946667,47.57453333,4.7,,46.8,
2020-11-02T08:40:37Z,-59.13946667,47.57453333,2.1,,57.5,
2020-11-02T08:41:38Z,-59.13946667,47.57453333,3.0,,51.0,
2020-11-02T08:42:38Z,-59.13946667,47.57453333,2.8,,48.8,
2020-11-02T08:43:37Z,-59.13946667,47.57453333,1.7,,48.1,
2020-11-02T08:44:37Z,-59.13946667,47.57453333,2.9,,44.4,
2020-11-02T08:45:37Z,-59.13946667,47.57453333,2.2,,70.3,
2020-11-02T08:46:37Z,-59.13946667,47.57453333,2.3,,42.5,
2020-11-02T08:47:37Z,-59.13946667,47.57453333,2.3,,43.2,
2020-11-02T08:48:37Z,-59.13946667,47.57453333,2.6,,45.8,
2020-11-02T08:49:37Z,-59.13946667,47.57453333,3.9,,51.7,
2020-11-02T08:50:37Z,-59.13946667,47.57453333,4.0,,49.1,
2020-11-02T08:51:39Z,-59.13946667,47.57453333,3.0,,50.1,
2020-11-02T08:52:37Z,-59.13946667,47.57453333,1.6,,53.2,
2020-11-02T08:53:37Z,-59.13946667,47.57453333,3.3,,46.3,
2020-11-02T08:54:37Z,-59.13946667,47.57453333,1.7,,53.7,
2020-11-02T08:55:37Z,-59.13946667,47.57453333,3.2,,48.9,
2020-11-02T08:56:37Z,-59.13946667,47.57453333,2.0,,68.0,
2020-11-02T08:57:37Z,-59.13946667,47.57453333,1.6,,44.3,
2020-11-02T08:58:37Z,-59.13946667,47.57453333,2.8,,40.1,
2020-11-02T08:59:37Z,-59.13946667,47.57453333,1.7,,7.7,
2020-11-02T09:00:37Z,-59.13946667,47.57453333,4.4,,42.3,
2020-11-02T09:01:37Z,-59.13946667,47.57453333,3.2,,32.7,
2020-11-02T09:02:37Z,-59.13946667,47.57453333,1.6,,56.3,
2020-11-02T09:03:37Z,-59.13946667,47.57453333,1.1,,33.1,
2020-11-02T09:04:37Z,-59.13946667,47.57453333,1.9,,57.7,
2020-11-02T09:05:37Z,-59.13946667,47.57453333,2.6,,41.8,
2020-11-02T09:06:37Z,-59.13946667,47.57453333,3.4,,56.5,
2020-11-02T09:07:37Z,-59.13946667,47.57453333,1.7,,36.8,
2020-11-02T09:08:37Z,-59.13946667,47.57453333,3.3,,54.7,
2020-11-02T09:09:37Z,-59.13946667,47.57453333,3.5,,51.0,
2020-11-02T09:10:37Z,-59.13946667,47.57453333,4.7,,52.4,
2020-11-02T09:11:37Z,-59.13946667,47.57453333,2.1,,35.0,
2020-11-02T09:12:37Z,-59.13946667,47.57453333,2.6,,50.2,
2020-11-02T09:13:37Z,-59.13946667,47.57453333,2.7,,45.2,
2020-11-02T09:14:37Z,-59.13946667,47.57453333,2.0,,51.8,
2020-11-02T09:15:38Z,-59.13946667,47.57453333,4.4,,52.5,
2020-11-02T09:16:37Z,-59.13946667,47.57453333,2.5,,44.9,
2020-11-02T09:17:37Z,-59.13946667,47.57453333,3.8,,40.7,
2020-11-02T09:18:37Z,-59.13946667,47.57453333,3.5,,46.7,
2020-11-02T09:19:37Z,-59.13946667,47.57453333,4.3,,48.0,
2020-11-02T09:20:37Z,-59.13946667,47.57453333,3.9,,35.5,
2020-11-02T09:21:37Z,-59.13946667,47.57453333,5.8,,47.7,
2020-11-02T09:22:37Z,-59.13946667,47.57453333,4.6,,50.0,
2020-11-02T09:23:37Z,-59.13946667,47.57453333,4.6,,49.1,
2020-11-02T09:24:37Z,-59.13946667,47.57453333,3.5,,48.9,
2020-11-02T09:25:37Z,-59.13946667,47.57453333,5.7,,48.1,
2020-11-02T09:26:37Z,-59.13946667,47.57453333,5.1,,47.7,1.5
2020-11-02T09:27:37Z,-59.13946667,47.57453333,4.8,,53.3,
2020-11-02T09:28:37Z,-59.13946667,47.57453333,5.5,,50.7,
2020-11-02T09:29:37Z,-59.13946667,47.57453333,4.8,,49.7,2.0
2020-11-02T09:30:37Z,-59.13946667,47.57453333,3.3,,51.6,
2020-11-02T09:31:37Z,-59.13946667,47.57453333,3.4,,50.7,
2020-11-02T09:32:37Z,-59.13946667,47.57453333,2.9,,38.1,
2020-11-02T09:33:37Z,-59.13946667,47.57453333,2.2,,54.8,
2020-11-02T09:34:37Z,-59.13946667,47.57453333,2.6,,38.2,
2020-11-02T09:35:37Z,-59.13946667,47.57453333,3.5,,47.6,
2020-11-02T09:36:37Z,-59.13946667,47.57453333,4.8,,43.0,
2020-11-02T09:37:37Z,-59.13946667,47.57453333,5.9,,49.5,
2020-11-02T09:38:37Z,-59.13946667,47.57453333,4.3,,48.2,
2020-11-02T09:39:37Z,-59.13946667,47.57453333,4.0,,47.8,
2020-11-02T09:40:37Z,-59.13946667,47.57453333,3.9,,50.5,
2020-11-02T09:41:38Z,-59.13946667,47.57453333,5.2,,49.7,
2020-11-02T09:42:39Z,-59.13946667,47.57453333,1.7,,47.3,
2020-11-02T09:43:37Z,-59.13946667,47.57453333,2.3,,43.8,
2020-11-02T09:44:37Z,-59.13946667,47.57453333,2.8,,47.3,
2020-11-02T09:45:37Z,-59.13946667,47.57453333,3.6,,44.2,
2020-11-02T09:46:37Z,-59.13946667,47.57453333,3.6,,52.2,
2020-11-02T09:47:38Z,-59.13946667,47.57453333,5.0,,51.0,
2020-11-02T09:48:37Z,-59.13946667,47.57453333,3.3,,46.1,
2020-11-02T09:49:37Z,-59.13946667,47.57453333,4.6,,42.7,
2020-11-02T09:50:37Z,-59.13946667,47.57453333,3.4,,40.3,
2020-11-02T09:51:37Z,-59.13946667,47.57453333,4.0,,49.8,
2020-11-02T09:52:37Z,-59.13946667,47.57453333,3.1,,45.0,
2020-11-02T09:53:37Z,-59.13946667,47.57453333,4.4,,44.5,
2020-11-02T09:54:37Z,-59.13946667,47.57453333,2.8,,46.3,
2020-11-02T09:55:37Z,-59.13946667,47.57453333,2.1,,57.1,
2020-11-02T09:56:37Z,-59.13946667,47.57453333,2.7,,51.2,
2020-11-02T09:57:37Z,-59.13946667,47.57453333,1.5,,91.7,
2020-11-02T09:58:37Z,-59.13946667,47.57453333,3.5,,44.4,
2020-11-02T09:59:37Z,-59.13946667,47.57453333,2.8,,41.7,
2020-11-02T10:00:38Z,-59.13946667,47.57453333,5.1,,50.6,
2020-11-02T10:01:37Z,-59.13946667,47.57453333,6.3,,49.1,
2020-11-02T10:02:37Z,-59.13946667,47.57453333,3.4,,43.7,2.1
2020-11-02T10:03:37Z,-59.13946667,47.57453333,2.2,,45.6,
2020-11-02T10:04:37Z,-59.13946667,47.57453333,3.5,,36.6,
2020-11-02T10:05:37Z,-59.13946667,47.57453333,2.5,,40.5,
2020-11-02T10:06:38Z,-59.13946667,47.57453333,1.9,,43.2,
2020-11-02T10:07:38Z,-59.13946667,47.57453333,5.7,,46.6,
2020-11-02T10:08:38Z,-59.13946667,47.57453333,4.3,,52.6,
2020-11-02T10:09:37Z,-59.13946667,47.57453333,3.5,,45.8,
2020-11-02T10:10:37Z,-59.13946667,47.57453333,2.8,,55.4,
2020-11-02T10:11:37Z,-59.13946667,47.57453333,3.1,,46.2,
2020-11-02T10:12:38Z,-59.13946667,47.57453333,2.0,,60.0,
2020-11-02T10:13:38Z,-59.13946667,47.57453333,3.5,,53.3,
2020-11-02T10:14:37Z,-59.13946667,47.57453333,3.0,,38.6,
2020-11-02T10:15:37Z,-59.13946667,47.57453333,3.7,,42.1,
2020-11-02T10:16:38Z,-59.13946667,47.57453333,1.7,,72.5,
2020-11-02T10:17:38Z,-59.13946667,47.57453333,3.9,,47.2,
2020-11-02T10:18:38Z,-59.13946667,47.57453333,6.0,,47.7,
2020-11-02T10:19:37Z,-59.13946667,47.57453333,3.8,,52.1,
2020-11-02T10:20:38Z,-59.13946667,47.57453333,4.5,,53.3,
2020-11-02T10:21:38Z,-59.13946667,47.57453333,1.5,,49.1,
2020-11-02T10:22:38Z,-59.13946667,47.57453333,5.2,,44.3,
2020-11-02T10:23:38Z,-59.13946667,47.57453333,3.9,,39.9,
2020-11-02T10:24:38Z,-59.13946667,47.57453333,3.5,,38.3,
2020-11-02T10:25:38Z,-59.13946667,47.57453333,3.9,,45.3,
2020-11-02T10:26:38Z,-59.13946667,47.57453333,1.6,,71.9,
2020-11-02T10:27:38Z,-59.13946667,47.57453333,2.5,,63.4,
2020-11-02T10:28:38Z,-59.13946667,47.57453333,3.5,,53.6,
2020-11-02T10:29:38Z,-59.13946667,47.57453333,2.4,,44.5,
2020-11-02T10:30:38Z,-59.13946667,47.57453333,3.5,,50.9,
2020-11-02T10:31:38Z,-59.13946667,47.57453333,2.9,,43.2,
2020-11-02T10:32:38Z,-59.13946667,47.57453333,3.9,,53.2,
2020-11-02T10:33:38Z,-59.13946667,47.57453333,2.7,,53.3,
2020-11-02T10:34:38Z,-59.13946667,47.57453333,4.7,,44.2,
2020-11-02T10:35:38Z,-59.13946667,47.57453333,1.9,,45.2,
2020-11-02T10:36:38Z,-59.13946667,47.57453333,4.5,,41.6,
2020-11-02T10:37:38Z,-59.13946667,47.57453333,3.8,,45.0,
2020-11-02T10:38:38Z,-59.13946667,47.57453333,5.7,,49.8,
2020-11-02T10:39:38Z,-59.13946667,47.57453333,3.2,,38.1,
2020-11-02T10:40:38Z,-59.13946667,47.57453333,5.6,,48.7,
2020-11-02T10:41:38Z,-59.13946667,47.57453333,5.4,,47.6,
2020-11-02T10:42:38Z,-59.13946667,47.57453333,3.6,,38.7,
2020-11-02T10:43:38Z,-59.13946667,47.57453333,3.6,,31.2,
2020-11-02T10:44:38Z,-59.13946667,47.57453333,2.9,,44.2,
2020-11-02T10:45:38Z,-59.13946667,47.57453333,4.0,,43.7,
2020-11-02T10:46:38Z,-59.13946667,47.57453333,2.6,,37.9,
2020-11-02T10:47:38Z,-59.13946667,47.57453333,3.5,,40.4,
2020-11-02T10:48:38Z,-59.13946667,47.57453333,5.9,,47.2,
2020-11-02T10:49:38Z,-59.13946667,47.57453333,3.9,,48.4,
2020-11-02T10:50:38Z,-59.13946667,47.57453333,3.1,,48.5,
2020-11-02T10:51:38Z,-59.13946667,47.57453333,2.4,,33.3,
2020-11-02T10:52:38Z,-59.13946667,47.57453333,6.3,,50.8,
2020-11-02T10:53:38Z,-59.13946667,47.57453333,6.1,,47.1,
2020-11-02T10:54:38Z,-59.13946667,47.57453333,4.5,,48.9,
2020-11-02T10:55:38Z,-59.13946667,47.57453333,6.1,,48.4,2.8
2020-11-02T10:56:38Z,-59.13946667,47.57453333,4.4,,47.2,
2020-11-02T10:57:38Z,-59.13946667,47.57453333,2.1,,33.3,
2020-11-02T10:58:38Z,-59.13946667,47.57453333,6.1,,44.8,
2020-11-02T10:59:38Z,-59.13946667,47.57453333,5.8,,52.2,
2020-11-02T11:00:38Z,-59.13946667,47.57453333,2.7,,58.3,
2020-11-02T11:01:38Z,-59.13946667,47.57453333,4.6,,48.7,
2020-11-02T11:02:38Z,-59.13946667,47.57453333,3.6,,50.5,
2020-11-02T11:03:38Z,-59.13946667,47.57453333,4.3,,51.9,
2020-11-02T11:04:38Z,-59.13946667,47.57453333,2.9,,38.5,
2020-11-02T11:05:38Z,-59.13946667,47.57453333,3.1,,46.7,
2020-11-02T11:06:38Z,-59.13946667,47.57453333,3.1,,49.2,
2020-11-02T11:07:38Z,-59.13946667,47.57453333,4.4,,45.3,
2020-11-02T11:08:38Z,-59.13946667,47.57453333,1.4,,142.3,
2020-11-02T11:09:38Z,-59.13946667,47.57453333,2.2,,46.5,
2020-11-02T11:10:38Z,-59.13946667,47.57453333,3.0,,46.4,
2020-11-02T11:11:38Z,-59.13946667,47.57453333,2.4,,47.1,
2020-11-02T11:12:38Z,-59.13946667,47.57453333,3.7,,52.2,
2020-11-02T11:13:38Z,-59.13946667,47.57453333,2.1,,47.7,
2020-11-02T11:14:38Z,-59.13946667,47.57453333,2.8,,58.5,
2020-11-02T11:15:38Z,-59.13946667,47.57453333,1.6,,74.6,0.6
2020-11-02T11:16:38Z,-59.13946667,47.57453333,2.6,,53.7,
2020-11-02T11:17:38Z,-59.13946667,47.57453333,2.7,,51.0,
2020-11-02T11:18:38Z,-59.13946667,47.57453333,5.5,,49.5,
2020-11-02T11:19:38Z,-59.13946667,47.57453333,2.4,,62.4,
2020-11-02T11:20:38Z,-59.13946667,47.57453333,4.3,,55.4,
2020-11-02T11:21:38Z,-59.13946667,47.57453333,2.8,,35.3,
2020-11-02T11:22:38Z,-59.13946667,47.57453333,2.1,,29.6,
2020-11-02T11:23:38Z,-59.13946667,47.57453333,1.8,,40.5,
2020-11-02T11:24:38Z,-59.13946667,47.57453333,3.4,,40.4,
2020-11-02T11:25:38Z,-59.13946667,47.57453333,2.3,,61.6,
2020-11-02T11:26:38Z,-59.13946667,47.57453333,1.4,,43.8,
2020-11-02T11:27:38Z,-59.13946667,47.57453333,2.3,,53.0,
2020-11-02T11:28:38Z,-59.13946667,47.57453333,3.1,,54.4,
2020-11-02T11:29:38Z,-59.13946667,47.57453333,3.0,,52.8,
2020-11-02T11:30:38Z,-59.13946667,47.57453333,3.3,,61.1,
2020-11-02T11:31:38Z,-59.13946667,47.57453333,5.1,,51.5,
2020-11-02T11:32:38Z,-59.13946667,47.57453333,4.2,,53.3,
2020-11-02T11:33:38Z,-59.13946667,47.57453333,2.8,,56.6,
2020-11-02T11:34:38Z,-59.13946667,47.57453333,2.9,,65.2,
2020-11-02T11:35:38Z,-59.13946667,47.57453333,2.8,,47.1,
2020-11-02T11:36:38Z,-59.13946667,47.57453333,2.4,,55.0,
2020-11-02T11:37:38Z,-59.13946667,47.57453333,1.9,,42.7,
2020-11-02T11:38:38Z,-59.13946667,47.57453333,1.7,,65.7,
2020-11-02T11:39:38Z,-59.13946667,47.57453333,4.0,,47.4,
2020-11-02T11:40:38Z,-59.13946667,47.57453333,4.4,,48.4,
2020-11-02T11:41:38Z,-59.13946667,47.57453333,3.3,,53.3,
2020-11-02T11:42:38Z,-59.13946667,47.57453333,3.0,,53.0,0.7
2020-11-02T11:43:38Z,-59.13946667,47.57453333,2.5,,51.3,
2020-11-02T11:44:38Z,-59.13946667,47.57453333,1.9,,58.5,
2020-11-02T11:45:38Z,-59.13946667,47.57453333,2.6,,40.6,
2020-11-02T11:46:38Z,-59.13946667,47.57453333,2.1,,50.4,
2020-11-02T11:47:38Z,-59.13946667,47.57453333,3.0,,39.8,
2020-11-02T11:48:38Z,-59.13946667,47.57453333,4.4,,47.4,
2020-11-02T11:49:38Z,-59.13946667,47.57453333,2.6,,48.0,0.7
2020-11-02T11:50:38Z,-59.13946667,47.57453333,3.0,,44.9,
2020-11-02T11:51:38Z,-59.13946667,47.57453333,5.0,,47.7,
2020-11-02T11:52:39Z,-59.13946667,47.57453333,4.1,,62.1,
2020-11-02T11:53:38Z,-59.13946667,47.57453333,2.7,,42.7,
2020-11-02T11:54:38Z,-59.13946667,47.57453333,4.7,,45.6,
2020-11-02T11:55:38Z,-59.13946667,47.57453333,5.9,,51.9,1.6
2020-11-02T11:56:38Z,-59.13946667,47.57453333,6.2,,47.4,
2020-11-02T11:57:38Z,-59.13946667,47.57453333,3.6,,44.7,
2020-11-02T11:58:38Z,-59.13946667,47.57453333,4.7,,42.5,
2020-11-02T11:59:38Z,-59.13946667,47.57453333,5.5,,46.7,
2020-11-02T12:00:38Z,-59.13946667,47.57453333,2.7,,43.3,
2020-11-02T12:01:38Z,-59.13946667,47.57453333,5.4,,46.8,
2020-11-02T12:02:38Z,-59.13946667,47.57453333,3.4,,45.6,
2020-11-02T12:03:38Z,-59.13946667,47.57453333,3.4,,52.6,
2020-11-02T12:04:38Z,-59.13946667,47.57453333,4.8,,41.5,
2020-11-02T12:05:38Z,-59.13946667,47.57453333,4.5,,47.5,
2020-11-02T12:06:38Z,-59.13946667,47.57453333,3.7,,49.7,
2020-11-02T12:07:38Z,-59.13946667,47.57453333,5.3,,53.1,
2020-11-02T12:08:38Z,-59.13946667,47.57453333,3.0,,45.3,
2020-11-02T12:09:38Z,-59.13946667,47.57453333,2.6,,55.1,
2020-11-02T12:10:38Z,-59.13946667,47.57453333,2.7,,50.4,
2020-11-02T12:11:38Z,-59.13946667,47.57453333,2.2,,45.3,
2020-11-02T12:12:38Z,-59.13946667,47.57453333,3.0,,46.0,
