timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-23T06:18:45Z,-59.13946667,47.57453333,3.5,,169.1,
2020-12-23T06:19:45Z,-59.13946667,47.57453333,3.1,,173.6,
2020-12-23T06:20:45Z,-59.13946667,47.57453333,2.9,,175.6,
2020-12-23T06:21:45Z,-59.13946667,47.57453333,3.8,,182.3,
2020-12-23T06:22:45Z,-59.13946667,47.57453333,2.7,,165.8,
2020-12-23T06:23:46Z,-59.13946667,47.57453333,3.8,,169.1,
2020-12-23T06:24:47Z,-59.13946667,47.57453333,3.5,,171.0,
2020-12-23T06:25:45Z,-59.13946667,47.57453333,4.6,,171.5,
2020-12-23T06:26:45Z,-59.13946667,47.57453333,4.4,,170.2,
2020-12-23T06:27:45Z,-59.13946667,47.57453333,4.1,,175.6,
2020-12-23T06:28:45Z,-59.13946667,47.57453333,3.4,,173.5,
2020-12-23T06:29:45Z,-59.13946667,47.57453333,2.7,,163.1,
2020-12-23T06:30:45Z,-59.13946667,47.57453333,5.9,,171.1,
2020-12-23T06:31:45Z,-59.13946667,47.57453333,6.7,,165.4,
2020-12-23T06:32:45Z,-59.13946667,47.57453333,3.8,,170.7,
2020-12-23T06:33:45Z,-59.13946667,47.57453333,4.3,,174.1,
2020-12-23T06:34:45Z,-59.13946667,47.57453333,4.8,,172.6,
2020-12-23T06:35:45Z,-59.13946667,47.57453333,3.5,,175.9,
2020-12-23T06:36:45Z,-59.13946667,47.57453333,3.5,,171.2,
2020-12-23T06:37:45Z,-59.13946667,47.57453333,4.2,,179.8,
2020-12-23T06:38:47Z,-59.13946667,47.57453333,3.5,,179.6,
2020-12-23T06:39:45Z,-59.13946667,47.57453333,4.1,,172.7,
2020-12-23T06:40:46Z,-59.13946667,47.57453333,2.7,,181.2,
2020-12-23T06:41:45Z,-59.13946667,47.57453333,4.4,,174.9,
2020-12-23T06:42:46Z,-59.13946667,47.57453333,2.9,,188.2,
2020-12-23T06:43:45Z,-59.13946667,47.57453333,4.2,,184.5,
2020-12-23T06:44:45Z,-59.13946667,47.57453333,3.0,,192.9,
2020-12-23T06:45:45Z,-59.13946667,47.57453333,2.3,,183.6,
2020-12-23T06:46:45Z,-59.13946667,47.57453333,2.5,,189.9,
2020-12-23T06:47:47Z,-59.13946667,47.57453333,3.4,,181.1,
2020-12-23T06:48:45Z,-59.13946667,47.57453333,4.1,,178.6,
2020-12-23T06:49:45Z,-59.13946667,47.57453333,2.6,,188.7,
2020-12-23T06:50:45Z,-59.13946667,47.57453333,3.4,,176.9,
2020-12-23T06:51:45Z,-59.13946667,47.57453333,3.5,,180.8,
2020-12-23T06:52:45Z,-59.13946667,47.57453333,3.0,,187.2,
2020-12-23T06:53:45Z,-59.13946667,47.57453333,2.3,,193.8,
2020-12-23T06:54:45Z,-59.13946667,47.57453333,3.9,,180.5,
2020-12-23T06:55:45Z,-59.13946667,47.57453333,3.9,,172.5,
2020-12-23T06:56:45Z,-59.13946667,47.57453333,3.0,,189.0,
2020-12-23T06:57:45Z,-59.13946667,47.57453333,5.1,,170.3,
2020-12-23T06:58:45Z,-59.13946667,47.57453333,4.7,,174.0,
2020-12-23T06:59:45Z,-59.13946667,47.57453333,4.3,,174.1,
2020-12-23T07:00:45Z,-59.13946667,47.57453333,3.7,,181.6,
2020-12-23T07:01:45Z,-59.13946667,47.57453333,2.7,,183.6,
2020-12-23T07:02:45Z,-59.13946667,47.57453333,2.8,,186.1,
2020-12-23T07:03:45Z,-59.13946667,47.57453333,2.7,,186.2,
2020-12-23T07:04:45Z,-59.13946667,47.57453333,2.2,,187.6,
2020-12-23T07:05:45Z,-59.13946667,47.57453333,2.7,,181.2,
2020-12-23T07:06:45Z,-59.13946667,47.57453333,3.8,,210.3,
2020-12-23T07:07:45Z,-59.13946667,47.57453333,3.6,,191.8,
2020-12-23T07:08:45Z,-59.13946667,47.57453333,3.6,,185.1,
2020-12-23T07:09:45Z,-59.13946667,47.57453333,3.2,,174.7,
2020-12-23T07:10:45Z,-59.13946667,47.57453333,2.8,,178.7,
2020-12-23T07:11:45Z,-59.13946667,47.57453333,2.8,,194.6,
2020-12-23T07:12:46Z,-59.13946667,47.57453333,3.4,,237.4,
2020-12-23T07:13:45Z,-59.13946667,47.57453333,2.5,,183.9,
2020-12-23T07:14:45Z,-59.13946667,47.57453333,2.9,,188.9,
2020-12-23T07:15:45Z,-59.13946667,47.57453333,2.7,,184.9,
2020-12-23T07:16:45Z,-59.13946667,47.57453333,3.4,,192.4,
2020-12-23T07:17:45Z,-59.13946667,47.57453333,3.4,,179.2,
2020-12-23T07:18:45Z,-59.13946667,47.57453333,4.0,,178.7,
2020-12-23T07:19:45Z,-59.13946667,47.57453333,2.3,,181.8,
2020-12-23T07:20:45Z,-59.13946667,47.57453333,2.9,,185.5,
2020-12-23T07:21:45Z,-59.13946667,47.57453333,2.7,,192.3,
2020-12-23T07:22:45Z,-59.13946667,47.57453333,2.4,,176.3,
2020-12-23T07:23:45Z,-59.13946667,47.57453333,3.0,,194.9,
2020-12-23T07:24:45Z,-59.13946667,47.57453333,2.6,,189.2,
2020-12-23T07:25:45Z,-59.13946667,47.57453333,2.9,,181.9,
2020-12-23T07:26:45Z,-59.13946667,47.57453333,3.2,,194.9,
2020-12-23T07:27:45Z,-59.13946667,47.57453333,2.4,,190.7,
2020-12-23T07:28:45Z,-59.13946667,47.57453333,2.7,,185.1,
2020-12-23T07:29:45Z,-59.13946667,47.57453333,4.5,,183.6,
2020-12-23T07:30:45Z,-59.13946667,47.57453333,3.3,,220.7,
2020-12-23T07:31:45Z,-59.13946667,47.57453333,4.3,,241.9,
2020-12-23T07:32:45Z,-59.13946667,47.57453333,3.1,,232.9,
2020-12-23T07:33:45Z,-59.13946667,47.57453333,2.6,,195.8,
2020-12-23T07:34:46Z,-59.13946667,47.57453333,2.8,,219.9,
2020-12-23T07:35:45Z,-59.13946667,47.57453333,3.0,,184.6,
2020-12-23T07:36:45Z,-59.13946667,47.57453333,2.7,,185.4,
2020-12-23T07:37:45Z,-59.13946667,47.57453333,3.5,,172.7,
2020-12-23T07:38:45Z,-59.13946667,47.57453333,2.1,,204.5,
2020-12-23T07:39:45Z,-59.13946667,47.57453333,1.9,,184.8,
2020-12-23T07:40:45Z,-59.13946667,47.57453333,1.8,,189.3,
2020-12-23T07:41:45Z,-59.13946667,47.57453333,2.8,,173.5,
2020-12-23T07:42:45Z,-59.13946667,47.57453333,6.3,,181.2,
2020-12-23T07:43:45Z,-59.13946667,47.57453333,5.1,,182.9,
2020-12-23T07:44:45Z,-59.13946667,47.57453333,5.5,,168.9,
2020-12-23T07:45:45Z,-59.13946667,47.57453333,3.9,,178.8,
2020-12-23T07:46:45Z,-59.13946667,47.57453333,4.0,,170.1,
2020-12-23T07:47:45Z,-59.13946667,47.57453333,4.6,,182.3,
2020-12-23T07:48:47Z,-59.13946667,47.57453333,4.2,,173.6,
2020-12-23T07:49:45Z,-59.13946667,47.57453333,2.8,,180.9,
2020-12-23T07:50:45Z,-59.13946667,47.57453333,2.7,,186.5,
2020-12-23T07:51:45Z,-59.13946667,47.57453333,2.3,,179.4,
2020-12-23T07:52:45Z,-59.13946667,47.57453333,2.6,,175.5,
2020-12-23T07:53:45Z,-59.13946667,47.57453333,2.3,,178.5,
2020-12-23T07:54:45Z,-59.13946667,47.57453333,2.6,,181.9,
2020-12-23T07:55:45Z,-59.13946667,47.57453333,3.1,,180.9,
2020-12-23T07:56:45Z,-59.13946667,47.57453333,2.4,,211.0,
2020-12-23T07:57:45Z,-59.13946667,47.57453333,3.6,,175.2,
2020-12-23T07:58:45Z,-59.13946667,47.57453333,3.7,,177.3,
2020-12-23T07:59:45Z,-59.13946667,47.57453333,3.9,,183.8,
2020-12-23T08:00:45Z,-59.13946667,47.57453333,2.6,,187.5,
2020-12-23T08:01:45Z,-59.13946667,47.57453333,4.5,,174.9,
2020-12-23T08:02:45Z,-59.13946667,47.57453333,3.6,,171.6,
2020-12-23T08:03:45Z,-59.13946667,47.57453333,4.6,,174.4,
2020-12-23T08:04:45Z,-59.13946667,47.57453333,3.9,,182.3,
2020-12-23T08:05:45Z,-59.13946667,47.57453333,2.9,,175.4,
2020-12-23T08:06:45Z,-59.13946667,47.57453333,3.3,,190.0,
2020-12-23T08:07:45Z,-59.13946667,47.57453333,3.5,,183.0,
2020-12-23T08:08:45Z,-59.13946667,47.57453333,2.7,,178.2,
2020-12-23T08:09:45Z,-59.13946667,47.57453333,3.3,,181.3,
2020-12-23T08:10:45Z,-59.13946667,47.57453333,2.4,,183.1,
2020-12-23T08:11:45Z,-59.13946667,47.57453333,2.7,,187.3,
2020-12-23T08:12:45Z,-59.13946667,47.57453333,4.3,,182.3,
2020-12-23T08:13:45Z,-59.13946667,47.57453333,4.4,,182.4,
2020-12-23T08:14:45Z,-59.13946667,47.57453333,4.1,,174.7,
2020-12-23T08:15:45Z,-59.13946667,47.57453333,2.8,,175.8,
2020-12-23T08:16:45Z,-59.13946667,47.57453333,3.4,,192.6,
2020-12-23T08:17:45Z,-59.13946667,47.57453333,3.6,,176.0,
2020-12-23T08:18:45Z,-59.13946667,47.57453333,3.9,,183.9,
2020-12-23T08:19:45Z,-59.13946667,47.57453333,4.4,,166.6,
2020-12-23T08:20:46Z,-59.13946667,47.57453333,3.6,,181.2,
2020-12-23T08:21:45Z,-59.13946667,47.57453333,2.3,,180.8,
2020-12-23T08:22:45Z,-59.13946667,47.57453333,3.2,,170.4,
2020-12-23T08:23:45Z,-59.13946667,47.57453333,5.5,,182.9,
2020-12-23T08:24:45Z,-59.13946667,47.57453333,3.8,,180.7,
2020-12-23T08:25:45Z,-59.13946667,47.57453333,3.6,,190.3,
2020-12-23T08:26:45Z,-59.13946667,47.57453333,2.7,,171.0,
2020-12-23T08:27:45Z,-59.13946667,47.57453333,3.9,,178.6,
2020-12-23T08:28:45Z,-59.13946667,47.57453333,4.9,,175.5,
2020-12-23T08:29:45Z,-59.13946667,47.57453333,3.2,,182.2,
2020-12-23T08:30:45Z,-59.13946667,47.57453333,3.6,,185.0,
2020-12-23T08:31:46Z,-59.13946667,47.57453333,4.5,,177.0,
2020-12-23T08:32:45Z,-59.13946667,47.57453333,4.6,,171.7,
2020-12-23T08:33:45Z,-59.13946667,47.57453333,5.2,,172.9,
2020-12-23T08:34:45Z,-59.13946667,47.57453333,4.7,,186.0,
2020-12-23T08:35:45Z,-59.13946667,47.57453333,5.2,,176.8,
2020-12-23T08:36:45Z,-59.13946667,47.57453333,5.6,,183.9,
2020-12-23T08:37:45Z,-59.13946667,47.57453333,5.3,,178.5,
2020-12-23T08:38:45Z,-59.13946667,47.57453333,5.8,,175.6,
2020-12-23T08:39:45Z,-59.13946667,47.57453333,3.9,,182.6,
2020-12-23T08:40:45Z,-59.13946667,47.57453333,4.1,,175.0,
2020-12-23T08:41:45Z,-59.13946667,47.57453333,3.1,,191.2,
2020-12-23T08:42:45Z,-59.13946667,47.57453333,3.6,,173.4,
2020-12-23T08:43:45Z,-59.13946667,47.57453333,4.7,,179.8,
2020-12-23T08:44:45Z,-59.13946667,47.57453333,4.7,,184.2,
2020-12-23T08:45:45Z,-59.13946667,47.57453333,6.5,,175.4,
2020-12-23T08:46:45Z,-59.13946667,47.57453333,5.5,,176.5,
2020-12-23T08:47:45Z,-59.13946667,47.57453333,5.3,,171.4,
2020-12-23T08:48:45Z,-59.13946667,47.57453333,4.9,,169.8,
2020-12-23T08:49:45Z,-59.13946667,47.57453333,5.0,,179.0,
2020-12-23T08:50:45Z,-59.13946667,47.57453333,6.0,,176.9,
2020-12-23T08:51:45Z,-59.13946667,47.57453333,5.2,,171.8,
2020-12-23T08:52:45Z,-59.13946667,47.57453333,5.1,,170.6,
2020-12-23T08:53:45Z,-59.13946667,47.57453333,3.4,,176.4,
2020-12-23T08:54:47Z,-59.13946667,47.57453333,4.2,,174.5,
2020-12-23T08:55:47Z,-59.13946667,47.57453333,4.5,,170.9,
2020-12-23T08:56:46Z,-59.13946667,47.57453333,5.7,,177.0,
2020-12-23T08:57:45Z,-59.13946667,47.57453333,6.6,,179.4,
2020-12-23T08:58:45Z,-59.13946667,47.57453333,4.0,,170.8,
2020-12-23T08:59:45Z,-59.13946667,47.57453333,4.3,,177.5,
2020-12-23T09:00:45Z,-59.13946667,47.57453333,3.1,,187.2,
2020-12-23T09:01:45Z,-59.13946667,47.57453333,4.6,,172.2,
2020-12-23T09:02:45Z,-59.13946667,47.57453333,3.3,,184.3,
2020-12-23T09:03:45Z,-59.13946667,47.57453333,4.1,,171.8,
2020-12-23T09:04:46Z,-59.13946667,47.57453333,5.0,,175.4,
2020-12-23T09:05:45Z,-59.13946667,47.57453333,4.1,,170.6,
2020-12-23T09:06:45Z,-59.13946667,47.57453333,3.8,,184.9,
2020-12-23T09:07:45Z,-59.13946667,47.57453333,4.0,,177.1,
2020-12-23T09:08:46Z,-59.13946667,47.57453333,4.5,,177.6,
2020-12-23T09:09:45Z,-59.13946667,47.57453333,5.8,,179.1,
2020-12-23T09:10:45Z,-59.13946667,47.57453333,5.9,,177.1,
2020-12-23T09:11:45Z,-59.13946667,47.57453333,4.8,,174.3,
2020-12-23T09:12:45Z,-59.13946667,47.57453333,5.2,,181.2,
2020-12-23T09:13:45Z,-59.13946667,47.57453333,4.3,,175.1,
2020-12-23T09:14:45Z,-59.13946667,47.57453333,4.3,,179.8,
2020-12-23T09:15:45Z,-59.13946667,47.57453333,5.2,,180.0,
2020-12-23T09:16:45Z,-59.13946667,47.57453333,3.9,,178.5,
2020-12-23T09:17:45Z,-59.13946667,47.57453333,3.4,,177.6,
2020-12-23T09:18:45Z,-59.13946667,47.57453333,4.7,,176.9,
2020-12-23T09:19:45Z,-59.13946667,47.57453333,5.0,,178.0,
2020-12-23T09:20:45Z,-59.13946667,47.57453333,5.0,,186.7,
2020-12-23T09:21:45Z,-59.13946667,47.57453333,5.9,,176.7,
2020-12-23T09:22:45Z,-59.13946667,47.57453333,6.1,,174.7,
2020-12-23T09:23:46Z,-59.13946667,47.57453333,4.5,,184.0,
2020-12-23T09:24:47Z,-59.13946667,47.57453333,4.6,,176.5,
2020-12-23T09:25:47Z,-59.13946667,47.57453333,4.4,,175.5,
2020-12-23T09:26:45Z,-59.13946667,47.57453333,5.5,,171.1,
2020-12-23T09:27:47Z,-59.13946667,47.57453333,5.2,,179.8,
2020-12-23T09:28:47Z,-59.13946667,47.57453333,4.5,,189.2,
2020-12-23T09:29:46Z,-59.13946667,47.57453333,3.2,,181.3,
2020-12-23T09:30:45Z,-59.13946667,47.57453333,4.9,,170.6,
2020-12-23T09:31:45Z,-59.13946667,47.57453333,5.3,,171.6,
2020-12-23T09:32:45Z,-59.13946667,47.57453333,5.1,,178.2,
2020-12-23T09:33:45Z,-59.13946667,47.57453333,6.8,,180.0,
2020-12-23T09:34:45Z,-59.13946667,47.57453333,3.2,,178.0,
2020-12-23T09:35:46Z,-59.13946667,47.57453333,7.1,,179.2,
2020-12-23T09:36:45Z,-59.13946667,47.57453333,4.6,,180.5,
2020-12-23T09:37:45Z,-59.13946667,47.57453333,4.8,,174.2,
2020-12-23T09:38:45Z,-59.13946667,47.57453333,3.7,,175.5,
2020-12-23T09:39:45Z,-59.13946667,47.57453333,4.0,,189.3,
2020-12-23T09:40:45Z,-59.13946667,47.57453333,5.9,,175.8,
2020-12-23T09:41:45Z,-59.13946667,47.57453333,5.4,,178.6,
2020-12-23T09:42:45Z,-59.13946667,47.57453333,5.7,,174.7,
2020-12-23T09:43:45Z,-59.13946667,47.57453333,4.7,,176.7,
2020-12-23T09:44:45Z,-59.13946667,47.57453333,5.2,,171.9,
2020-12-23T09:45:45Z,-59.13946667,47.57453333,5.0,,177.4,
2020-12-23T09:46:45Z,-59.13946667,47.57453333,4.8,,177.5,
2020-12-23T09:47:45Z,-59.13946667,47.57453333,4.9,,169.2,
2020-12-23T09:48:45Z,-59.13946667,47.57453333,4.9,,179.0,
2020-12-23T09:49:45Z,-59.13946667,47.57453333,6.5,,183.2,
2020-12-23T09:50:45Z,-59.13946667,47.57453333,4.6,,183.9,
2020-12-23T09:51:45Z,-59.13946667,47.57453333,5.6,,180.3,
2020-12-23T09:52:45Z,-59.13946667,47.57453333,5.9,,180.4,
2020-12-23T09:53:45Z,-59.13946667,47.57453333,5.5,,175.8,
2020-12-23T09:54:45Z,-59.13946667,47.57453333,3.9,,171.5,
2020-12-23T09:55:45Z,-59.13946667,47.57453333,5.7,,176.4,
2020-12-23T09:56:45Z,-59.13946667,47.57453333,4.3,,175.0,
2020-12-23T09:57:45Z,-59.13946667,47.57453333,4.2,,166.4,
2020-12-23T09:58:45Z,-59.13946667,47.57453333,6.5,,174.1,
2020-12-23T09:59:45Z,-59.13946667,47.57453333,5.3,,179.2,
2020-12-23T10:00:46Z,-59.13946667,47.57453333,4.8,,176.1,
2020-12-23T10:01:46Z,-59.13946667,47.57453333,3.8,,177.5,
2020-12-23T10:02:48Z,-59.13946667,47.57453333,4.2,,179.7,
2020-12-23T10:03:45Z,-59.13946667,47.57453333,6.5,,182.3,
2020-12-23T10:04:45Z,-59.13946667,47.57453333,3.9,,177.8,
2020-12-23T10:05:45Z,-59.13946667,47.57453333,5.3,,181.9,
2020-12-23T10:06:45Z,-59.13946667,47.57453333,3.4,,176.1,
2020-12-23T10:07:46Z,-59.13946667,47.57453333,4.3,,189.4,
2020-12-23T10:08:45Z,-59.13946667,47.57453333,4.6,,179.7,
2020-12-23T10:09:45Z,-59.13946667,47.57453333,4.7,,167.5,
2020-12-23T10:10:45Z,-59.13946667,47.57453333,5.4,,178.4,
2020-12-23T10:11:45Z,-59.13946667,47.57453333,5.6,,179.3,
2020-12-23T10:12:45Z,-59.13946667,47.57453333,5.4,,180.3,
2020-12-23T10:13:45Z,-59.13946667,47.57453333,5.4,,181.3,
2020-12-23T10:14:45Z,-59.13946667,47.57453333,5.1,,174.4,
2020-12-23T10:15:45Z,-59.13946667,47.57453333,5.9,,179.7,
2020-12-23T10:16:45Z,-59.13946667,47.57453333,5.3,,167.6,
2020-12-23T10:17:45Z,-59.13946667,47.57453333,5.4,,176.2,
2020-12-23T10:18:47Z,-59.13946667,47.57453333,3.8,,170.9,
2020-12-23T10:19:45Z,-59.13946667,47.57453333,4.2,,178.2,
2020-12-23T10:20:45Z,-59.13946667,47.57453333,3.7,,180.0,
2020-12-23T10:21:45Z,-59.13946667,47.57453333,4.3,,174.2,
2020-12-23T10:22:45Z,-59.13946667,47.57453333,4.3,,167.4,
2020-12-23T10:23:45Z,-59.13946667,47.57453333,4.6,,179.1,
2020-12-23T10:24:45Z,-59.13946667,47.57453333,4.8,,172.2,
2020-12-23T10:25:45Z,-59.13946667,47.57453333,5.4,,173.1,
2020-12-23T10:26:45Z,-59.13946667,47.57453333,5.0,,177.1,
2020-12-23T10:27:45Z,-59.13946667,47.57453333,5.2,,177.2,
2020-12-23T10:28:45Z,-59.13946667,47.57453333,5.7,,170.6,
2020-12-23T10:29:45Z,-59.13946667,47.57453333,5.4,,173.4,
2020-12-23T10:30:45Z,-59.13946667,47.57453333,3.3,,188.9,
2020-12-23T10:31:45Z,-59.13946667,47.57453333,3.1,,200.2,
2020-12-23T10:32:45Z,-59.13946667,47.57453333,4.1,,187.0,
2020-12-23T10:33:46Z,-59.13946667,47.57453333,4.8,,177.9,
2020-12-23T10:34:45Z,-59.13946667,47.57453333,3.7,,189.6,
2020-12-23T10:35:45Z,-59.13946667,47.57453333,4.0,,187.0,
2020-12-23T10:36:45Z,-59.13946667,47.57453333,3.2,,183.4,
2020-12-23T10:37:46Z,-59.13946667,47.57453333,6.3,,176.1,
2020-12-23T10:38:45Z,-59.13946667,47.57453333,4.8,,176.1,
2020-12-23T10:39:45Z,-59.13946667,47.57453333,3.2,,172.4,
2020-12-23T10:40:45Z,-59.13946667,47.57453333,2.9,,182.0,
2020-12-23T10:41:46Z,-59.13946667,47.57453333,5.9,,179.0,
2020-12-23T10:42:45Z,-59.13946667,47.57453333,3.6,,181.0,
2020-12-23T10:43:45Z,-59.13946667,47.57453333,5.7,,177.1,
2020-12-23T10:44:45Z,-59.13946667,47.57453333,6.5,,167.5,
2020-12-23T10:45:45Z,-59.13946667,47.57453333,6.0,,180.5,
2020-12-23T10:46:45Z,-59.13946667,47.57453333,4.5,,175.2,
2020-12-23T10:47:45Z,-59.13946667,47.57453333,4.5,,173.5,
2020-12-23T10:48:45Z,-59.13946667,47.57453333,5.3,,179.1,
2020-12-23T10:49:45Z,-59.13946667,47.57453333,5.4,,177.0,
2020-12-23T10:50:45Z,-59.13946667,47.57453333,3.0,,195.6,
2020-12-23T10:51:45Z,-59.13946667,47.57453333,3.9,,182.1,
2020-12-23T10:52:45Z,-59.13946667,47.57453333,4.1,,181.3,
2020-12-23T10:53:46Z,-59.13946667,47.57453333,5.2,,187.3,
2020-12-23T10:54:47Z,-59.13946667,47.57453333,2.7,,182.0,
2020-12-23T10:55:46Z,-59.13946667,47.57453333,2.9,,195.6,
2020-12-23T10:56:45Z,-59.13946667,47.57453333,3.6,,179.8,
2020-12-23T10:57:45Z,-59.13946667,47.57453333,2.7,,179.7,
2020-12-23T10:58:45Z,-59.13946667,47.57453333,5.4,,175.8,
2020-12-23T10:59:45Z,-59.13946667,47.57453333,4.3,,180.1,
2020-12-23T11:00:45Z,-59.13946667,47.57453333,5.1,,181.0,
2020-12-23T11:01:45Z,-59.13946667,47.57453333,4.2,,183.8,
2020-12-23T11:02:45Z,-59.13946667,47.57453333,3.2,,219.1,
2020-12-23T11:03:45Z,-59.13946667,47.57453333,4.1,,187.5,
2020-12-23T11:04:45Z,-59.13946667,47.57453333,3.9,,207.6,
2020-12-23T11:05:45Z,-59.13946667,47.57453333,3.8,,202.2,
2020-12-23T11:06:45Z,-59.13946667,47.57453333,3.1,,178.4,
2020-12-23T11:07:45Z,-59.13946667,47.57453333,4.5,,178.1,
2020-12-23T11:08:46Z,-59.13946667,47.57453333,5.0,,184.6,
2020-12-23T11:09:45Z,-59.13946667,47.57453333,6.3,,180.1,
2020-12-23T11:10:45Z,-59.13946667,47.57453333,3.4,,195.2,
2020-12-23T11:11:45Z,-59.13946667,47.57453333,4.8,,182.1,
2020-12-23T11:12:45Z,-59.13946667,47.57453333,4.4,,182.2,
2020-12-23T11:13:45Z,-59.13946667,47.57453333,6.5,,181.5,
2020-12-23T11:14:45Z,-59.13946667,47.57453333,5.4,,184.8,
2020-12-23T11:15:45Z,-59.13946667,47.57453333,5.2,,182.7,
2020-12-23T11:16:45Z,-59.13946667,47.57453333,4.1,,191.1,
2020-12-23T11:17:45Z,-59.13946667,47.57453333,4.5,,176.5,
2020-12-23T11:18:45Z,-59.13946667,47.57453333,3.5,,183.9,
2020-12-23T11:19:45Z,-59.13946667,47.57453333,3.4,,184.0,
2020-12-23T11:20:45Z,-59.13946667,47.57453333,3.5,,179.8,
2020-12-23T11:21:45Z,-59.13946667,47.57453333,2.7,,184.7,
2020-12-23T11:22:45Z,-59.13946667,47.57453333,4.2,,176.9,
2020-12-23T11:23:45Z,-59.13946667,47.57453333,4.1,,182.5,
2020-12-23T11:24:45Z,-59.13946667,47.57453333,4.3,,178.3,
2020-12-23T11:25:45Z,-59.13946667,47.57453333,4.1,,216.2,
2020-12-23T11:26:45Z,-59.13946667,47.57453333,5.4,,185.0,
2020-12-23T11:27:45Z,-59.13946667,47.57453333,5.1,,176.2,
2020-12-23T11:28:45Z,-59.13946667,47.57453333,3.7,,209.8,
2020-12-23T11:29:45Z,-59.13946667,47.57453333,2.6,,182.0,
2020-12-23T11:30:45Z,-59.13946667,47.57453333,4.7,,178.6,
2020-12-23T11:31:45Z,-59.13946667,47.57453333,4.8,,176.8,
2020-12-23T11:32:45Z,-59.13946667,47.57453333,4.3,,173.4,
2020-12-23T11:33:45Z,-59.13946667,47.57453333,5.1,,179.9,
2020-12-23T11:34:45Z,-59.13946667,47.57453333,3.7,,182.9,
2020-12-23T11:35:45Z,-59.13946667,47.57453333,4.1,,191.0,
2020-12-23T11:36:45Z,-59.13946667,47.57453333,4.7,,177.3,
2020-12-23T11:37:45Z,-59.13946667,47.57453333,4.7,,173.0,
2020-12-23T11:38:45Z,-59.13946667,47.57453333,5.6,,177.3,
2020-12-23T11:39:45Z,-59.13946667,47.57453333,3.9,,193.8,
2020-12-23T11:40:46Z,-59.13946667,47.57453333,2.7,,198.3,
2020-12-23T11:41:45Z,-59.13946667,47.57453333,3.0,,184.2,
2020-12-23T11:42:45Z,-59.13946667,47.57453333,4.0,,184.8,
2020-12-23T11:43:45Z,-59.13946667,47.57453333,3.4,,179.4,
2020-12-23T11:44:45Z,-59.13946667,47.57453333,6.2,,181.2,
2020-12-23T11:45:46Z,-59.13946667,47.57453333,5.4,,177.4,
2020-12-23T11:46:45Z,-59.13946667,47.57453333,5.7,,180.7,
2020-12-23T11:47:45Z,-59.13946667,47.57453333,5.0,,191.6,
2020-12-23T11:48:45Z,-59.13946667,47.57453333,3.6,,185.8,
2020-12-23T11:49:45Z,-59.13946667,47.57453333,4.3,,191.6,
2020-12-23T11:50:45Z,-59.13946667,47.57453333,2.2,,203.5,
2020-12-23T11:51:45Z,-59.13946667,47.57453333,4.2,,188.6,
2020-12-23T11:52:45Z,-59.13946667,47.57453333,4.6,,180.3,
2020-12-23T11:53:45Z,-59.13946667,47.57453333,2.6,,197.3,
2020-12-23T11:54:45Z,-59.13946667,47.57453333,5.0,,206.9,
2020-12-23T11:55:45Z,-59.13946667,47.57453333,3.7,,218.6,
2020-12-23T11:56:45Z,-59.13946667,47.57453333,5.0,,242.1,
2020-12-23T11:57:45Z,-59.13946667,47.57453333,4.3,,219.8,
2020-12-23T11:58:45Z,-59.13946667,47.57453333,5.0,,191.2,
2020-12-23T11:59:45Z,-59.13946667,47.57453333,4.7,,195.4,
2020-12-23T12:00:47Z,-59.13946667,47.57453333,3.0,,185.5,
2020-12-23T12:01:45Z,-59.13946667,47.57453333,4.7,,225.2,
2020-12-23T12:02:45Z,-59.13946667,47.57453333,4.2,,182.3,
2020-12-23T12:03:45Z,-59.13946667,47.57453333,4.4,,196.5,
2020-12-23T12:04:45Z,-59.13946667,47.57453333,5.8,,184.5,
2020-12-23T12:05:45Z,-59.13946667,47.57453333,4.2,,197.2,
2020-12-23T12:06:46Z,-59.13946667,47.57453333,4.2,,239.2,
2020-12-23T12:07:45Z,-59.13946667,47.57453333,6.0,,218.6,
2020-12-23T12:08:45Z,-59.13946667,47.57453333,3.5,,226.4,
2020-12-23T12:09:46Z,-59.13946667,47.57453333,3.9,,192.3,
2020-12-23T12:10:45Z,-59.13946667,47.57453333,4.1,,190.2,
2020-12-23T12:11:45Z,-59.13946667,47.57453333,3.3,,226.2,
2020-12-23T12:12:45Z,-59.13946667,47.57453333,3.6,,195.1,
2020-12-23T12:13:45Z,-59.13946667,47.57453333,2.8,,220.0,
2020-12-23T12:14:45Z,-59.13946667,47.57453333,4.6,,195.1,
2020-12-23T12:15:45Z,-59.13946667,47.57453333,3.5,,178.4,
2020-12-23T12:16:45Z,-59.13946667,47.57453333,4.1,,208.9,
2020-12-23T12:17:45Z,-59.13946667,47.57453333,4.0,,195.9,
2020-12-23T12:18:45Z,-59.13946667,47.57453333,3.1,,206.7,
2020-12-23T12:19:45Z,-59.13946667,47.57453333,5.0,,192.0,
2020-12-23T12:20:45Z,-59.13946667,47.57453333,4.5,,200.1,
2020-12-23T12:21:45Z,-59.13946667,47.57453333,3.5,,187.8,
2020-12-23T12:22:45Z,-59.13946667,47.57453333,4.5,,198.0,
2020-12-23T12:23:45Z,-59.13946667,47.57453333,4.6,,178.0,
2020-12-23T12:24:45Z,-59.13946667,47.57453333,4.2,,197.4,
