timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-24T06:07:46Z,-59.13946667,47.57453333,3.0,,244.3,
2020-12-24T06:08:46Z,-59.13946667,47.57453333,2.1,,246.9,
2020-12-24T06:09:46Z,-59.13946667,47.57453333,3.5,,246.2,
2020-12-24T06:10:46Z,-59.13946667,47.57453333,3.4,,239.9,
2020-12-24T06:11:46Z,-59.13946667,47.57453333,2.2,,208.8,
2020-12-24T06:12:46Z,-59.13946667,47.57453333,1.8,,244.8,
2020-12-24T06:13:46Z,-59.13946667,47.57453333,2.9,,251.2,
2020-12-24T06:14:47Z,-59.13946667,47.57453333,2.3,,203.9,
2020-12-24T06:15:46Z,-59.13946667,47.57453333,1.5,,234.6,
2020-12-24T06:16:46Z,-59.13946667,47.57453333,1.5,,231.2,
2020-12-24T06:17:46Z,-59.13946667,47.57453333,2.1,,224.1,
2020-12-24T06:18:47Z,-59.13946667,47.57453333,2.4,,204.5,
2020-12-24T06:19:46Z,-59.13946667,47.57453333,1.2,,205.0,
2020-12-24T06:20:46Z,-59.13946667,47.57453333,2.3,,187.3,
2020-12-24T06:21:46Z,-59.13946667,47.57453333,3.1,,248.6,
2020-12-24T06:22:46Z,-59.13946667,47.57453333,2.7,,252.4,
2020-12-24T06:23:46Z,-59.13946667,47.57453333,4.3,,248.3,
2020-12-24T06:24:46Z,-59.13946667,47.57453333,1.7,,237.4,
2020-12-24T06:25:46Z,-59.13946667,47.57453333,3.1,,246.8,
2020-12-24T06:26:46Z,-59.13946667,47.57453333,3.7,,237.5,
2020-12-24T06:27:46Z,-59.13946667,47.57453333,2.9,,242.9,
2020-12-24T06:28:46Z,-59.13946667,47.57453333,4.3,,243.8,
2020-12-24T06:29:46Z,-59.13946667,47.57453333,3.1,,250.9,
2020-12-24T06:30:46Z,-59.13946667,47.57453333,1.6,,238.5,
2020-12-24T06:31:46Z,-59.13946667,47.57453333,2.9,,249.4,
2020-12-24T06:32:47Z,-59.13946667,47.57453333,1.4,,209.0,
2020-12-24T06:33:46Z,-59.13946667,47.57453333,2.4,,227.4,
2020-12-24T06:34:46Z,-59.13946667,47.57453333,3.5,,247.2,
2020-12-24T06:35:46Z,-59.13946667,47.57453333,2.0,,239.1,
2020-12-24T06:36:46Z,-59.13946667,47.57453333,2.4,,246.4,
2020-12-24T06:37:46Z,-59.13946667,47.57453333,1.7,,222.7,
2020-12-24T06:38:46Z,-59.13946667,47.57453333,1.9,,229.2,
2020-12-24T06:39:46Z,-59.13946667,47.57453333,2.2,,234.9,
2020-12-24T06:40:46Z,-59.13946667,47.57453333,2.4,,234.7,
2020-12-24T06:41:46Z,-59.13946667,47.57453333,2.0,,235.1,
2020-12-24T06:42:46Z,-59.13946667,47.57453333,2.8,,248.2,
2020-12-24T06:43:46Z,-59.13946667,47.57453333,2.2,,243.2,
2020-12-24T06:44:46Z,-59.13946667,47.57453333,1.9,,249.5,
2020-12-24T06:45:46Z,-59.13946667,47.57453333,1.7,,239.9,
2020-12-24T06:46:46Z,-59.13946667,47.57453333,1.7,,252.2,
2020-12-24T06:47:46Z,-59.13946667,47.57453333,2.8,,250.1,
2020-12-24T06:48:46Z,-59.13946667,47.57453333,1.9,,202.4,
2020-12-24T06:49:46Z,-59.13946667,47.57453333,1.8,,220.1,
2020-12-24T06:50:46Z,-59.13946667,47.57453333,2.7,,231.2,
2020-12-24T06:51:46Z,-59.13946667,47.57453333,2.2,,196.7,
2020-12-24T06:52:46Z,-59.13946667,47.57453333,2.0,,236.3,
2020-12-24T06:53:46Z,-59.13946667,47.57453333,1.5,,213.0,
2020-12-24T06:54:46Z,-59.13946667,47.57453333,1.9,,240.7,
2020-12-24T06:55:46Z,-59.13946667,47.57453333,3.0,,240.8,
2020-12-24T06:56:46Z,-59.13946667,47.57453333,2.6,,247.5,
2020-12-24T06:57:46Z,-59.13946667,47.57453333,2.4,,240.1,
2020-12-24T06:58:46Z,-59.13946667,47.57453333,1.7,,213.5,
2020-12-24T06:59:46Z,-59.13946667,47.57453333,1.6,,208.4,
2020-12-24T07:00:46Z,-59.13946667,47.57453333,2.4,,227.6,
2020-12-24T07:01:46Z,-59.13946667,47.57453333,2.9,,241.3,
2020-12-24T07:02:47Z,-59.13946667,47.57453333,1.9,,244.9,
2020-12-24T07:03:46Z,-59.13946667,47.57453333,2.4,,216.5,
2020-12-24T07:04:46Z,-59.13946667,47.57453333,2.7,,237.1,
2020-12-24T07:05:46Z,-59.13946667,47.57453333,2.6,,248.1,
2020-12-24T07:06:47Z,-59.13946667,47.57453333,2.9,,246.7,
2020-12-24T07:07:46Z,-59.13946667,47.57453333,3.2,,248.6,
2020-12-24T07:08:46Z,-59.13946667,47.57453333,1.5,,251.7,
2020-12-24T07:09:46Z,-59.13946667,47.57453333,4.3,,257.3,
2020-12-24T07:10:46Z,-59.13946667,47.57453333,4.3,,251.2,
2020-12-24T07:11:46Z,-59.13946667,47.57453333,2.3,,247.1,
2020-12-24T07:12:46Z,-59.13946667,47.57453333,1.7,,250.8,
2020-12-24T07:13:46Z,-59.13946667,47.57453333,3.6,,251.4,
2020-12-24T07:14:46Z,-59.13946667,47.57453333,2.5,,244.3,
2020-12-24T07:15:46Z,-59.13946667,47.57453333,2.7,,247.2,
2020-12-24T07:16:48Z,-59.13946667,47.57453333,2.0,,252.4,
2020-12-24T07:17:46Z,-59.13946667,47.57453333,2.8,,253.5,
2020-12-24T07:18:47Z,-59.13946667,47.57453333,2.1,,244.3,
2020-12-24T07:19:46Z,-59.13946667,47.57453333,2.3,,240.9,
2020-12-24T07:20:46Z,-59.13946667,47.57453333,1.7,,256.1,
2020-12-24T07:21:46Z,-59.13946667,47.57453333,1.5,,184.8,
2020-12-24T07:22:46Z,-59.13946667,47.57453333,4.4,,253.4,
2020-12-24T07:23:46Z,-59.13946667,47.57453333,3.4,,259.5,
2020-12-24T07:24:46Z,-59.13946667,47.57453333,4.7,,254.0,
2020-12-24T07:25:46Z,-59.13946667,47.57453333,1.9,,258.0,
2020-12-24T07:26:46Z,-59.13946667,47.57453333,1.2,,253.5,
2020-12-24T07:27:46Z,-59.13946667,47.57453333,1.7,,272.6,
2020-12-24T07:28:46Z,-59.13946667,47.57453333,1.4,,251.3,
2020-12-24T07:29:46Z,-59.13946667,47.57453333,1.5,,277.5,
2020-12-24T07:30:46Z,-59.13946667,47.57453333,0.8,,208.1,
2020-12-24T07:31:46Z,-59.13946667,47.57453333,0.9,,263.7,
2020-12-24T07:32:46Z,-59.13946667,47.57453333,1.1,,270.3,
2020-12-24T07:33:46Z,-59.13946667,47.57453333,1.8,,272.7,
2020-12-24T07:34:46Z,-59.13946667,47.57453333,1.3,,241.7,
2020-12-24T07:35:46Z,-59.13946667,47.57453333,1.7,,259.8,
2020-12-24T07:36:46Z,-59.13946667,47.57453333,1.4,,240.4,
2020-12-24T07:37:46Z,-59.13946667,47.57453333,1.4,,254.3,
2020-12-24T07:38:46Z,-59.13946667,47.57453333,1.0,,274.8,
2020-12-24T07:39:46Z,-59.13946667,47.57453333,1.0,,236.9,
2020-12-24T07:40:46Z,-59.13946667,47.57453333,1.2,,255.1,
2020-12-24T07:41:47Z,-59.13946667,47.57453333,1.4,,267.4,
2020-12-24T07:42:48Z,-59.13946667,47.57453333,1.7,,253.9,
2020-12-24T07:43:46Z,-59.13946667,47.57453333,1.2,,232.5,
2020-12-24T07:44:46Z,-59.13946667,47.57453333,1.0,,226.8,
2020-12-24T07:45:46Z,-59.13946667,47.57453333,0.9,,187.1,
2020-12-24T07:46:48Z,-59.13946667,47.57453333,1.1,,237.9,
2020-12-24T07:47:46Z,-59.13946667,47.57453333,1.7,,251.3,
2020-12-24T07:48:46Z,-59.13946667,47.57453333,1.0,,207.0,
2020-12-24T07:49:46Z,-59.13946667,47.57453333,0.9,,201.3,
2020-12-24T07:50:46Z,-59.13946667,47.57453333,1.2,,187.6,
2020-12-24T07:51:46Z,-59.13946667,47.57453333,0.9,,223.3,
2020-12-24T07:52:46Z,-59.13946667,47.57453333,0.8,,206.8,
2020-12-24T07:53:46Z,-59.13946667,47.57453333,0.6,,208.0,
2020-12-24T07:54:46Z,-59.13946667,47.57453333,0.7,,211.8,
2020-12-24T07:55:46Z,-59.13946667,47.57453333,0.9,,195.7,
2020-12-24T07:56:46Z,-59.13946667,47.57453333,0.6,,218.2,
2020-12-24T07:57:46Z,-59.13946667,47.57453333,0.8,,202.0,
2020-12-24T07:58:46Z,-59.13946667,47.57453333,0.8,,194.9,
2020-12-24T07:59:46Z,-59.13946667,47.57453333,0.8,,190.4,
2020-12-24T08:00:46Z,-59.13946667,47.57453333,0.9,,166.3,
2020-12-24T08:01:46Z,-59.13946667,47.57453333,0.9,,175.7,
2020-12-24T08:02:46Z,-59.13946667,47.57453333,1.0,,193.7,
2020-12-24T08:03:46Z,-59.13946667,47.57453333,1.0,,162.8,
2020-12-24T08:04:46Z,-59.13946667,47.57453333,1.0,,179.9,
2020-12-24T08:05:46Z,-59.13946667,47.57453333,1.1,,160.6,
2020-12-24T08:06:46Z,-59.13946667,47.57453333,1.0,,172.8,
2020-12-24T08:07:46Z,-59.13946667,47.57453333,1.0,,186.3,0.8
2020-12-24T08:08:46Z,-59.13946667,47.57453333,0.7,,180.4,
2020-12-24T08:09:49Z,-59.13946667,47.57453333,0.9,,194.5,
2020-12-24T08:10:46Z,-59.13946667,47.57453333,1.0,,183.6,
2020-12-24T08:11:46Z,-59.13946667,47.57453333,0.8,,200.0,
2020-12-24T08:12:46Z,-59.13946667,47.57453333,0.8,,191.6,
2020-12-24T08:13:46Z,-59.13946667,47.57453333,1.2,,178.4,
2020-12-24T08:14:46Z,-59.13946667,47.57453333,1.4,,185.0,
2020-12-24T08:15:47Z,-59.13946667,47.57453333,1.2,,180.0,
2020-12-24T08:16:46Z,-59.13946667,47.57453333,1.0,,189.6,
2020-12-24T08:17:46Z,-59.13946667,47.57453333,0.9,,183.0,
2020-12-24T08:18:46Z,-59.13946667,47.57453333,1.0,,168.4,
2020-12-24T08:19:47Z,-59.13946667,47.57453333,1.4,,180.0,0.6
2020-12-24T08:20:46Z,-59.13946667,47.57453333,0.9,,197.6,
2020-12-24T08:21:46Z,-59.13946667,47.57453333,1.2,,185.8,
2020-12-24T08:22:46Z,-59.13946667,47.57453333,1.3,,184.3,
2020-12-24T08:23:46Z,-59.13946667,47.57453333,1.6,,207.4,
2020-12-24T08:24:46Z,-59.13946667,47.57453333,1.7,,191.7,
2020-12-24T08:25:46Z,-59.13946667,47.57453333,1.5,,195.7,
2020-12-24T08:26:46Z,-59.13946667,47.57453333,1.3,,185.4,
2020-12-24T08:27:46Z,-59.13946667,47.57453333,1.3,,185.3,
2020-12-24T08:28:48Z,-59.13946667,47.57453333,1.4,,187.2,
2020-12-24T08:29:46Z,-59.13946667,47.57453333,1.4,,184.8,
2020-12-24T08:30:46Z,-59.13946667,47.57453333,1.6,,200.3,0.6
2020-12-24T08:31:46Z,-59.13946667,47.57453333,1.3,,202.4,
2020-12-24T08:32:46Z,-59.13946667,47.57453333,1.3,,223.7,
2020-12-24T08:33:46Z,-59.13946667,47.57453333,1.3,,195.8,
2020-12-24T08:34:48Z,-59.13946667,47.57453333,1.4,,176.0,
2020-12-24T08:35:46Z,-59.13946667,47.57453333,1.5,,173.4,
2020-12-24T08:36:46Z,-59.13946667,47.57453333,1.6,,178.4,
2020-12-24T08:37:46Z,-59.13946667,47.57453333,1.2,,182.7,
2020-12-24T08:38:46Z,-59.13946667,47.57453333,1.4,,188.8,
2020-12-24T08:39:46Z,-59.13946667,47.57453333,1.8,,186.6,
2020-12-24T08:40:46Z,-59.13946667,47.57453333,1.8,,183.7,
2020-12-24T08:41:46Z,-59.13946667,47.57453333,1.4,,178.1,
2020-12-24T08:42:46Z,-59.13946667,47.57453333,1.7,,179.5,
2020-12-24T08:43:46Z,-59.13946667,47.57453333,1.6,,180.7,
2020-12-24T08:44:46Z,-59.13946667,47.57453333,1.9,,176.9,
2020-12-24T08:45:46Z,-59.13946667,47.57453333,1.2,,218.4,
2020-12-24T08:46:46Z,-59.13946667,47.57453333,1.3,,205.1,
2020-12-24T08:47:46Z,-59.13946667,47.57453333,1.8,,203.2,
2020-12-24T08:48:46Z,-59.13946667,47.57453333,1.5,,194.2,
2020-12-24T08:49:46Z,-59.13946667,47.57453333,1.8,,214.6,
2020-12-24T08:50:46Z,-59.13946667,47.57453333,1.3,,194.2,
2020-12-24T08:51:46Z,-59.13946667,47.57453333,1.2,,195.3,
2020-12-24T08:52:46Z,-59.13946667,47.57453333,1.7,,189.4,
2020-12-24T08:53:46Z,-59.13946667,47.57453333,1.5,,191.3,
2020-12-24T08:54:46Z,-59.13946667,47.57453333,1.3,,189.9,
2020-12-24T08:55:46Z,-59.13946667,47.57453333,1.6,,189.9,
2020-12-24T08:56:46Z,-59.13946667,47.57453333,1.4,,187.5,
2020-12-24T08:57:46Z,-59.13946667,47.57453333,1.3,,191.3,
2020-12-24T08:58:46Z,-59.13946667,47.57453333,1.1,,193.1,
2020-12-24T08:59:46Z,-59.13946667,47.57453333,1.6,,208.7,
2020-12-24T09:00:46Z,-59.13946667,47.57453333,1.4,,185.5,
2020-12-24T09:01:46Z,-59.13946667,47.57453333,1.3,,203.0,
2020-12-24T09:02:46Z,-59.13946667,47.57453333,1.4,,203.8,
2020-12-24T09:03:46Z,-59.13946667,47.57453333,1.0,,239.4,
2020-12-24T09:04:46Z,-59.13946667,47.57453333,0.9,,246.5,
2020-12-24T09:05:46Z,-59.13946667,47.57453333,1.6,,240.9,
2020-12-24T09:06:46Z,-59.13946667,47.57453333,1.5,,236.3,
2020-12-24T09:07:46Z,-59.13946667,47.57453333,1.3,,244.4,
2020-12-24T09:08:47Z,-59.13946667,47.57453333,0.8,,228.2,
2020-12-24T09:09:46Z,-59.13946667,47.57453333,1.3,,238.7,
2020-12-24T09:10:46Z,-59.13946667,47.57453333,0.9,,230.5,
2020-12-24T09:11:46Z,-59.13946667,47.57453333,1.0,,228.0,
2020-12-24T09:12:46Z,-59.13946667,47.57453333,1.0,,236.7,
2020-12-24T09:13:46Z,-59.13946667,47.57453333,0.9,,222.7,
2020-12-24T09:14:46Z,-59.13946667,47.57453333,1.4,,242.9,
2020-12-24T09:15:46Z,-59.13946667,47.57453333,0.9,,193.0,
2020-12-24T09:16:48Z,-59.13946667,47.57453333,1.1,,190.3,
2020-12-24T09:17:46Z,-59.13946667,47.57453333,0.9,,179.7,
2020-12-24T09:18:46Z,-59.13946667,47.57453333,0.9,,183.2,
2020-12-24T09:19:46Z,-59.13946667,47.57453333,1.0,,209.7,
2020-12-24T09:20:46Z,-59.13946667,47.57453333,1.1,,200.4,
2020-12-24T09:21:47Z,-59.13946667,47.57453333,1.0,,195.8,
2020-12-24T09:22:46Z,-59.13946667,47.57453333,0.9,,184.7,
2020-12-24T09:23:46Z,-59.13946667,47.57453333,1.0,,192.6,
2020-12-24T09:24:46Z,-59.13946667,47.57453333,0.9,,188.2,
2020-12-24T09:25:46Z,-59.13946667,47.57453333,0.9,,186.0,
2020-12-24T09:26:46Z,-59.13946667,47.57453333,0.8,,203.5,
2020-12-24T09:27:46Z,-59.13946667,47.57453333,0.9,,197.1,
2020-12-24T09:28:46Z,-59.13946667,47.57453333,0.7,,192.0,
2020-12-24T09:29:46Z,-59.13946667,47.57453333,0.8,,198.1,
2020-12-24T09:30:46Z,-59.13946667,47.57453333,1.0,,203.8,
2020-12-24T09:31:46Z,-59.13946667,47.57453333,0.9,,192.7,
2020-12-24T09:32:46Z,-59.13946667,47.57453333,0.8,,199.5,
2020-12-24T09:33:46Z,-59.13946667,47.57453333,0.9,,204.4,
2020-12-24T09:34:46Z,-59.13946667,47.57453333,0.9,,174.9,
2020-12-24T09:35:46Z,-59.13946667,47.57453333,0.9,,169.3,
2020-12-24T09:36:46Z,-59.13946667,47.57453333,0.8,,176.7,
2020-12-24T09:37:46Z,-59.13946667,47.57453333,0.8,,199.8,0.7
2020-12-24T09:38:46Z,-59.13946667,47.57453333,1.0,,187.0,0.8
2020-12-24T09:39:46Z,-59.13946667,47.57453333,1.2,,211.8,
2020-12-24T09:40:46Z,-59.13946667,47.57453333,0.5,,201.0,
2020-12-24T09:41:47Z,-59.13946667,47.57453333,0.8,,209.0,
2020-12-24T09:42:46Z,-59.13946667,47.57453333,0.8,,203.5,
2020-12-24T09:43:46Z,-59.13946667,47.57453333,0.7,,205.8,
2020-12-24T09:44:46Z,-59.13946667,47.57453333,0.9,,220.4,
2020-12-24T09:45:46Z,-59.13946667,47.57453333,1.1,,251.0,
2020-12-24T09:46:46Z,-59.13946667,47.57453333,1.4,,249.0,
2020-12-24T09:47:47Z,-59.13946667,47.57453333,1.1,,236.8,
2020-12-24T09:48:46Z,-59.13946667,47.57453333,0.7,,238.4,
2020-12-24T09:49:46Z,-59.13946667,47.57453333,1.1,,238.1,
2020-12-24T09:50:46Z,-59.13946667,47.57453333,1.0,,243.8,
2020-12-24T09:51:46Z,-59.13946667,47.57453333,1.1,,243.9,
2020-12-24T09:52:48Z,-59.13946667,47.57453333,1.3,,244.8,
2020-12-24T09:53:46Z,-59.13946667,47.57453333,1.1,,247.4,
2020-12-24T09:54:46Z,-59.13946667,47.57453333,1.0,,234.9,
2020-12-24T09:55:46Z,-59.13946667,47.57453333,1.1,,245.1,
2020-12-24T09:56:46Z,-59.13946667,47.57453333,1.3,,239.7,
2020-12-24T09:57:47Z,-59.13946667,47.57453333,1.5,,240.4,
2020-12-24T09:58:46Z,-59.13946667,47.57453333,1.3,,243.4,
2020-12-24T09:59:46Z,-59.13946667,47.57453333,1.2,,240.1,
2020-12-24T10:00:46Z,-59.13946667,47.57453333,1.4,,248.4,
2020-12-24T10:01:47Z,-59.13946667,47.57453333,1.0,,239.4,
2020-12-24T10:02:46Z,-59.13946667,47.57453333,0.6,,231.6,
2020-12-24T10:03:46Z,-59.13946667,47.57453333,0.8,,227.1,
2020-12-24T10:04:46Z,-59.13946667,47.57453333,0.5,,204.5,
2020-12-24T10:05:46Z,-59.13946667,47.57453333,0.6,,223.9,
2020-12-24T10:06:47Z,-59.13946667,47.57453333,0.8,,225.3,
2020-12-24T10:07:46Z,-59.13946667,47.57453333,0.6,,206.7,
2020-12-24T10:08:46Z,-59.13946667,47.57453333,0.7,,211.2,
2020-12-24T10:09:47Z,-59.13946667,47.57453333,0.9,,249.7,
2020-12-24T10:10:46Z,-59.13946667,47.57453333,1.0,,238.6,
2020-12-24T10:11:46Z,-59.13946667,47.57453333,1.5,,249.5,
2020-12-24T10:12:46Z,-59.13946667,47.57453333,1.4,,247.8,
2020-12-24T10:13:46Z,-59.13946667,47.57453333,1.4,,246.2,
2020-12-24T10:14:46Z,-59.13946667,47.57453333,1.1,,246.6,
2020-12-24T10:15:46Z,-59.13946667,47.57453333,1.2,,251.0,
2020-12-24T10:16:46Z,-59.13946667,47.57453333,1.3,,244.4,
2020-12-24T10:17:46Z,-59.13946667,47.57453333,1.0,,249.2,
2020-12-24T10:18:46Z,-59.13946667,47.57453333,0.9,,250.7,
2020-12-24T10:19:46Z,-59.13946667,47.57453333,0.9,,252.3,
2020-12-24T10:20:46Z,-59.13946667,47.57453333,0.6,,260.1,
2020-12-24T10:21:46Z,-59.13946667,47.57453333,0.8,,253.2,
2020-12-24T10:22:46Z,-59.13946667,47.57453333,0.8,,255.1,
2020-12-24T10:23:46Z,-59.13946667,47.57453333,0.7,,265.8,
2020-12-24T10:24:46Z,-59.13946667,47.57453333,0.4,,254.0,
2020-12-24T10:25:46Z,-59.13946667,47.57453333,0.6,,260.1,
2020-12-24T10:26:46Z,-59.13946667,47.57453333,0.7,,239.6,
2020-12-24T10:27:46Z,-59.13946667,47.57453333,0.7,,245.3,
2020-12-24T10:28:46Z,-59.13946667,47.57453333,0.6,,244.0,
2020-12-24T10:29:46Z,-59.13946667,47.57453333,0.8,,276.2,
2020-12-24T10:30:47Z,-59.13946667,47.57453333,0.9,,271.1,
2020-12-24T10:31:46Z,-59.13946667,47.57453333,1.3,,278.3,
2020-12-24T10:32:46Z,-59.13946667,47.57453333,1.4,,284.8,
2020-12-24T10:33:46Z,-59.13946667,47.57453333,1.4,,280.8,
2020-12-24T10:34:46Z,-59.13946667,47.57453333,1.2,,274.8,
2020-12-24T10:35:46Z,-59.13946667,47.57453333,1.3,,278.5,
2020-12-24T10:36:46Z,-59.13946667,47.57453333,1.2,,282.4,
2020-12-24T10:37:46Z,-59.13946667,47.57453333,1.2,,268.8,
2020-12-24T10:38:47Z,-59.13946667,47.57453333,1.1,,271.6,
2020-12-24T10:39:47Z,-59.13946667,47.57453333,0.7,,269.6,
2020-12-24T10:40:46Z,-59.13946667,47.57453333,0.4,,286.2,
2020-12-24T10:41:46Z,-59.13946667,47.57453333,0.8,,282.5,
2020-12-24T10:42:46Z,-59.13946667,47.57453333,0.9,,293.6,
2020-12-24T10:43:46Z,-59.13946667,47.57453333,0.8,,291.1,
2020-12-24T10:44:46Z,-59.13946667,47.57453333,0.8,,290.6,
2020-12-24T10:45:46Z,-59.13946667,47.57453333,0.8,,282.0,
2020-12-24T10:46:46Z,-59.13946667,47.57453333,0.9,,292.2,
2020-12-24T10:47:46Z,-59.13946667,47.57453333,0.8,,290.1,
2020-12-24T10:48:46Z,-59.13946667,47.57453333,0.9,,295.5,
2020-12-24T10:49:46Z,-59.13946667,47.57453333,1.0,,296.4,
2020-12-24T10:50:46Z,-59.13946667,47.57453333,1.0,,299.2,
2020-12-24T10:51:46Z,-59.13946667,47.57453333,0.5,,328.4,
2020-12-24T10:52:46Z,-59.13946667,47.57453333,0.7,,335.9,
2020-12-24T10:53:46Z,-59.13946667,47.57453333,0.8,,338.8,
2020-12-24T10:54:46Z,-59.13946667,47.57453333,0.9,,349.1,
2020-12-24T10:55:46Z,-59.13946667,47.57453333,1.2,,17.3,
2020-12-24T10:56:47Z,-59.13946667,47.57453333,0.8,,357.2,
2020-12-24T10:57:49Z,-59.13946667,47.57453333,0.7,,353.0,
2020-12-24T10:58:46Z,-59.13946667,47.57453333,0.9,,342.4,
2020-12-24T10:59:46Z,-59.13946667,47.57453333,1.0,,334.9,
2020-12-24T11:00:46Z,-59.13946667,47.57453333,0.8,,340.6,
2020-12-24T11:01:46Z,-59.13946667,47.57453333,1.4,,342.4,
2020-12-24T11:02:46Z,-59.13946667,47.57453333,0.8,,337.7,
2020-12-24T11:03:46Z,-59.13946667,47.57453333,0.9,,334.3,
2020-12-24T11:04:46Z,-59.13946667,47.57453333,1.0,,298.9,
2020-12-24T11:05:46Z,-59.13946667,47.57453333,0.8,,318.5,
2020-12-24T11:06:46Z,-59.13946667,47.57453333,1.1,,340.3,
2020-12-24T11:07:46Z,-59.13946667,47.57453333,1.4,,344.2,
2020-12-24T11:08:46Z,-59.13946667,47.57453333,1.4,,349.4,0.6
2020-12-24T11:09:46Z,-59.13946667,47.57453333,1.3,,349.6,
2020-12-24T11:10:47Z,-59.13946667,47.57453333,1.4,,352.1,
2020-12-24T11:11:46Z,-59.13946667,47.57453333,1.8,,2.9,
2020-12-24T11:12:46Z,-59.13946667,47.57453333,2.5,,5.9,
2020-12-24T11:13:46Z,-59.13946667,47.57453333,2.2,,359.1,
2020-12-24T11:14:46Z,-59.13946667,47.57453333,1.9,,357.2,
2020-12-24T11:15:46Z,-59.13946667,47.57453333,1.7,,349.4,
2020-12-24T11:16:46Z,-59.13946667,47.57453333,1.5,,342.9,
2020-12-24T11:17:46Z,-59.13946667,47.57453333,0.9,,333.5,
2020-12-24T11:18:46Z,-59.13946667,47.57453333,1.1,,325.7,
2020-12-24T11:19:46Z,-59.13946667,47.57453333,1.5,,300.9,
2020-12-24T11:20:46Z,-59.13946667,47.57453333,1.6,,303.8,0.6
2020-12-24T11:21:46Z,-59.13946667,47.57453333,1.6,,306.9,
2020-12-24T11:22:46Z,-59.13946667,47.57453333,1.8,,304.3,1.2
2020-12-24T11:23:46Z,-59.13946667,47.57453333,1.6,,305.8,
2020-12-24T11:24:46Z,-59.13946667,47.57453333,1.8,,293.5,
2020-12-24T11:25:46Z,-59.13946667,47.57453333,1.6,,306.8,
2020-12-24T11:26:46Z,-59.13946667,47.57453333,1.6,,306.3,
2020-12-24T11:27:46Z,-59.13946667,47.57453333,1.2,,306.3,
2020-12-24T11:28:46Z,-59.13946667,47.57453333,1.4,,303.1,
2020-12-24T11:29:46Z,-59.13946667,47.57453333,1.4,,298.3,
2020-12-24T11:30:48Z,-59.13946667,47.57453333,1.3,,306.0,
2020-12-24T11:31:46Z,-59.13946667,47.57453333,0.9,,323.8,
2020-12-24T11:32:46Z,-59.13946667,47.57453333,0.9,,342.0,
2020-12-24T11:33:46Z,-59.13946667,47.57453333,1.0,,334.7,
2020-12-24T11:34:46Z,-59.13946667,47.57453333,1.0,,344.4,
2020-12-24T11:35:46Z,-59.13946667,47.57453333,1.1,,344.3,
2020-12-24T11:36:47Z,-59.13946667,47.57453333,1.1,,349.4,
2020-12-24T11:37:46Z,-59.13946667,47.57453333,0.8,,349.0,
2020-12-24T11:38:46Z,-59.13946667,47.57453333,1.5,,340.7,
2020-12-24T11:39:46Z,-59.13946667,47.57453333,1.6,,340.5,
2020-12-24T11:40:46Z,-59.13946667,47.57453333,1.4,,344.4,
2020-12-24T11:41:46Z,-59.13946667,47.57453333,1.7,,337.2,
2020-12-24T11:42:46Z,-59.13946667,47.57453333,1.4,,345.7,
2020-12-24T11:43:46Z,-59.13946667,47.57453333,1.4,,324.5,
2020-12-24T11:44:46Z,-59.13946667,47.57453333,1.7,,302.6,
2020-12-24T11:45:46Z,-59.13946667,47.57453333,1.7,,302.4,
2020-12-24T11:46:47Z,-59.13946667,47.57453333,1.8,,293.8,
2020-12-24T11:47:46Z,-59.13946667,47.57453333,1.7,,290.4,0.8
2020-12-24T11:48:46Z,-59.13946667,47.57453333,2.1,,294.8,
2020-12-24T11:49:46Z,-59.13946667,47.57453333,1.9,,287.4,
2020-12-24T11:50:46Z,-59.13946667,47.57453333,1.3,,280.7,
2020-12-24T11:51:46Z,-59.13946667,47.57453333,1.8,,292.4,
2020-12-24T11:52:46Z,-59.13946667,47.57453333,1.5,,313.8,
2020-12-24T11:53:46Z,-59.13946667,47.57453333,1.4,,323.0,
2020-12-24T11:54:46Z,-59.13946667,47.57453333,1.2,,307.8,
2020-12-24T11:55:46Z,-59.13946667,47.57453333,1.2,,323.6,
2020-12-24T11:56:46Z,-59.13946667,47.57453333,1.1,,337.2,
2020-12-24T11:57:46Z,-59.13946667,47.57453333,1.7,,305.3,
2020-12-24T11:58:46Z,-59.13946667,47.57453333,1.4,,308.8,
2020-12-24T11:59:46Z,-59.13946667,47.57453333,1.5,,309.7,
2020-12-24T12:00:46Z,-59.13946667,47.57453333,1.2,,317.8,
2020-12-24T12:01:46Z,-59.13946667,47.57453333,1.5,,345.6,
2020-12-24T12:02:46Z,-59.13946667,47.57453333,1.3,,4.8,
2020-12-24T12:03:46Z,-59.13946667,47.57453333,1.5,,334.5,
2020-12-24T12:04:46Z,-59.13946667,47.57453333,0.8,,334.9,
2020-12-24T12:05:46Z,-59.13946667,47.57453333,0.8,,356.4,
2020-12-24T12:06:46Z,-59.13946667,47.57453333,1.0,,323.9,0.7
2020-12-24T12:07:46Z,-59.13946667,47.57453333,1.4,,305.6,
2020-12-24T12:08:46Z,-59.13946667,47.57453333,0.9,,324.9,
2020-12-24T12:09:46Z,-59.13946667,47.57453333,1.3,,299.9,
2020-12-24T12:10:46Z,-59.13946667,47.57453333,1.2,,295.3,
2020-12-24T12:11:46Z,-59.13946667,47.57453333,1.2,,296.9,
2020-12-24T12:12:46Z,-59.13946667,47.57453333,0.9,,290.6,
