timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-29T06:17:24Z,-59.13946667,47.57453333,1.4,,200.8,
2020-09-29T06:18:24Z,-59.13946667,47.57453333,1.8,,219.8,
2020-09-29T06:19:24Z,-59.13946667,47.57453333,1.2,,243.1,
2020-09-29T06:20:24Z,-59.13946667,47.57453333,1.1,,217.6,
2020-09-29T06:21:24Z,-59.13946667,47.57453333,0.5,,79.3,
2020-09-29T06:22:24Z,-59.13946667,47.57453333,0.7,,171.8,
2020-09-29T06:23:24Z,-59.13946667,47.57453333,0.5,,267.9,
2020-09-29T06:24:24Z,-59.13946667,47.57453333,1.3,,272.3,
2020-09-29T06:25:24Z,-59.13946667,47.57453333,1.7,,208.7,
2020-09-29T06:26:24Z,-59.13946667,47.57453333,1.6,,21.5,
2020-09-29T06:27:24Z,-59.13946667,47.57453333,1.1,,60.7,
2020-09-29T06:28:24Z,-59.13946667,47.57453333,1.3,,137.6,
2020-09-29T06:29:24Z,-59.13946667,47.57453333,0.4,,47.3,
2020-09-29T06:30:24Z,-59.13946667,47.57453333,0.4,,12.1,
2020-09-29T06:31:24Z,-59.13946667,47.57453333,1.1,,4.8,
2020-09-29T06:32:24Z,-59.13946667,47.57453333,0.9,,55.2,
2020-09-29T06:33:24Z,-59.13946667,47.57453333,0.5,,57.9,
2020-09-29T06:34:24Z,-59.13946667,47.57453333,0.7,,47.3,
2020-09-29T06:35:24Z,-59.13946667,47.57453333,0.6,,330.3,
2020-09-29T06:36:24Z,-59.13946667,47.57453333,0.9,,157.6,
2020-09-29T06:37:24Z,-59.13946667,47.57453333,0.6,,274.5,
2020-09-29T06:38:24Z,-59.13946667,47.57453333,0.9,,41.4,
2020-09-29T06:39:24Z,-59.13946667,47.57453333,1.8,,21.4,
2020-09-29T06:40:24Z,-59.13946667,47.57453333,0.4,,250.0,
2020-09-29T06:41:24Z,-59.13946667,47.57453333,1.4,,136.5,
2020-09-29T06:42:24Z,-59.13946667,47.57453333,0.9,,205.4,
2020-09-29T06:43:24Z,-59.13946667,47.57453333,1.3,,195.9,
2020-09-29T06:44:24Z,-59.13946667,47.57453333,0.8,,95.9,
2020-09-29T06:45:24Z,-59.13946667,47.57453333,0.6,,108.6,
2020-09-29T06:46:24Z,-59.13946667,47.57453333,0.8,,131.1,
2020-09-29T06:47:24Z,-59.13946667,47.57453333,0.5,,38.9,
2020-09-29T06:48:24Z,-59.13946667,47.57453333,0.4,,92.3,
2020-09-29T06:49:24Z,-59.13946667,47.57453333,0.6,,226.3,
2020-09-29T06:50:24Z,-59.13946667,47.57453333,0.3,,243.2,
2020-09-29T06:51:24Z,-59.13946667,47.57453333,0.4,,174.6,
2020-09-29T06:52:24Z,-59.13946667,47.57453333,1.3,,132.2,
2020-09-29T06:53:25Z,-59.13946667,47.57453333,0.5,,109.7,
2020-09-29T06:54:24Z,-59.13946667,47.57453333,0.2,,42.3,
2020-09-29T06:55:24Z,-59.13946667,47.57453333,0.4,,67.9,
2020-09-29T06:56:24Z,-59.13946667,47.57453333,0.6,,208.8,
2020-09-29T06:57:24Z,-59.13946667,47.57453333,0.2,,222.9,
2020-09-29T06:58:24Z,-59.13946667,47.57453333,0.5,,34.0,
2020-09-29T06:59:24Z,-59.13946667,47.57453333,1.1,,111.7,
2020-09-29T07:00:24Z,-59.13946667,47.57453333,1.0,,135.8,
2020-09-29T07:01:24Z,-59.13946667,47.57453333,0.7,,42.8,
2020-09-29T07:02:24Z,-59.13946667,47.57453333,0.6,,35.6,
2020-09-29T07:03:24Z,-59.13946667,47.57453333,0.8,,106.9,
2020-09-29T07:04:24Z,-59.13946667,47.57453333,0.8,,168.1,
2020-09-29T07:05:24Z,-59.13946667,47.57453333,1.1,,161.7,
2020-09-29T07:06:24Z,-59.13946667,47.57453333,0.8,,110.7,
2020-09-29T07:07:24Z,-59.13946667,47.57453333,1.0,,219.6,
2020-09-29T07:08:24Z,-59.13946667,47.57453333,0.7,,170.5,
2020-09-29T07:09:24Z,-59.13946667,47.57453333,1.3,,146.1,
2020-09-29T07:10:24Z,-59.13946667,47.57453333,0.9,,134.8,
2020-09-29T07:11:24Z,-59.13946667,47.57453333,1.0,,131.0,
2020-09-29T07:12:24Z,-59.13946667,47.57453333,1.9,,145.7,
2020-09-29T07:13:24Z,-59.13946667,47.57453333,1.8,,135.2,
2020-09-29T07:14:24Z,-59.13946667,47.57453333,0.9,,137.6,
2020-09-29T07:15:24Z,-59.13946667,47.57453333,1.3,,153.9,
2020-09-29T07:16:24Z,-59.13946667,47.57453333,0.5,,138.5,
2020-09-29T07:17:24Z,-59.13946667,47.57453333,1.1,,172.9,
2020-09-29T07:18:24Z,-59.13946667,47.57453333,2.0,,140.8,
2020-09-29T07:19:24Z,-59.13946667,47.57453333,1.3,,153.0,
2020-09-29T07:20:24Z,-59.13946667,47.57453333,0.9,,179.1,
2020-09-29T07:21:24Z,-59.13946667,47.57453333,1.9,,140.4,
2020-09-29T07:22:24Z,-59.13946667,47.57453333,2.5,,145.7,
2020-09-29T07:23:24Z,-59.13946667,47.57453333,1.7,,155.4,
2020-09-29T07:24:24Z,-59.13946667,47.57453333,1.4,,154.5,
2020-09-29T07:25:24Z,-59.13946667,47.57453333,2.2,,140.9,
2020-09-29T07:26:24Z,-59.13946667,47.57453333,2.2,,151.3,
2020-09-29T07:27:24Z,-59.13946667,47.57453333,2.2,,129.5,
2020-09-29T07:28:24Z,-59.13946667,47.57453333,1.9,,132.2,
2020-09-29T07:29:24Z,-59.13946667,47.57453333,1.1,,137.3,
2020-09-29T07:30:25Z,-59.13946667,47.57453333,1.4,,125.9,
2020-09-29T07:31:24Z,-59.13946667,47.57453333,1.0,,154.4,
2020-09-29T07:32:24Z,-59.13946667,47.57453333,1.5,,138.8,
2020-09-29T07:33:24Z,-59.13946667,47.57453333,1.5,,152.8,
2020-09-29T07:34:24Z,-59.13946667,47.57453333,1.7,,132.4,
2020-09-29T07:35:24Z,-59.13946667,47.57453333,2.1,,151.4,
2020-09-29T07:36:24Z,-59.13946667,47.57453333,1.7,,130.9,
2020-09-29T07:37:24Z,-59.13946667,47.57453333,1.0,,121.3,
2020-09-29T07:38:24Z,-59.13946667,47.57453333,1.2,,159.0,
2020-09-29T07:39:24Z,-59.13946667,47.57453333,0.8,,123.4,
2020-09-29T07:40:24Z,-59.13946667,47.57453333,1.1,,142.2,
2020-09-29T07:41:24Z,-59.13946667,47.57453333,0.9,,139.6,
2020-09-29T07:42:24Z,-59.13946667,47.57453333,1.9,,151.4,
2020-09-29T07:43:24Z,-59.13946667,47.57453333,1.4,,132.4,
2020-09-29T07:44:24Z,-59.13946667,47.57453333,1.5,,151.3,
2020-09-29T07:45:24Z,-59.13946667,47.57453333,1.2,,149.6,
2020-09-29T07:46:24Z,-59.13946667,47.57453333,1.2,,135.8,
2020-09-29T07:47:24Z,-59.13946667,47.57453333,1.9,,153.8,
2020-09-29T07:48:24Z,-59.13946667,47.57453333,2.4,,149.2,
2020-09-29T07:49:24Z,-59.13946667,47.57453333,1.7,,152.1,
2020-09-29T07:50:24Z,-59.13946667,47.57453333,2.0,,150.7,
2020-09-29T07:51:24Z,-59.13946667,47.57453333,2.1,,156.1,
2020-09-29T07:52:24Z,-59.13946667,47.57453333,1.4,,150.4,
2020-09-29T07:53:24Z,-59.13946667,47.57453333,1.1,,156.2,
2020-09-29T07:54:24Z,-59.13946667,47.57453333,0.5,,144.3,
2020-09-29T07:55:24Z,-59.13946667,47.57453333,0.4,,132.6,
2020-09-29T07:56:24Z,-59.13946667,47.57453333,0.5,,125.4,
2020-09-29T07:57:25Z,-59.13946667,47.57453333,0.8,,151.4,
2020-09-29T07:58:25Z,-59.13946667,47.57453333,1.3,,145.0,
2020-09-29T07:59:24Z,-59.13946667,47.57453333,0.8,,128.4,
2020-09-29T08:00:24Z,-59.13946667,47.57453333,0.6,,149.8,
2020-09-29T08:01:24Z,-59.13946667,47.57453333,1.0,,181.3,
2020-09-29T08:02:24Z,-59.13946667,47.57453333,0.9,,162.3,
2020-09-29T08:03:24Z,-59.13946667,47.57453333,0.6,,150.4,
2020-09-29T08:04:24Z,-59.13946667,47.57453333,0.5,,157.3,
2020-09-29T08:05:25Z,-59.13946667,47.57453333,0.4,,181.3,
2020-09-29T08:06:24Z,-59.13946667,47.57453333,0.2,,165.1,
2020-09-29T08:07:24Z,-59.13946667,47.57453333,1.0,,178.8,
2020-09-29T08:08:24Z,-59.13946667,47.57453333,2.3,,145.5,
2020-09-29T08:09:24Z,-59.13946667,47.57453333,1.2,,163.0,
2020-09-29T08:10:24Z,-59.13946667,47.57453333,0.8,,130.8,
2020-09-29T08:11:24Z,-59.13946667,47.57453333,0.8,,233.5,
2020-09-29T08:12:24Z,-59.13946667,47.57453333,0.8,,235.2,
2020-09-29T08:13:24Z,-59.13946667,47.57453333,1.1,,204.7,
2020-09-29T08:14:24Z,-59.13946667,47.57453333,0.9,,149.5,
2020-09-29T08:15:24Z,-59.13946667,47.57453333,1.1,,206.6,
2020-09-29T08:16:24Z,-59.13946667,47.57453333,1.4,,190.9,
2020-09-29T08:17:24Z,-59.13946667,47.57453333,0.9,,165.8,
2020-09-29T08:18:24Z,-59.13946667,47.57453333,0.6,,146.8,
2020-09-29T08:19:24Z,-59.13946667,47.57453333,0.9,,149.9,
2020-09-29T08:20:24Z,-59.13946667,47.57453333,1.2,,145.4,
2020-09-29T08:21:24Z,-59.13946667,47.57453333,0.6,,182.4,
2020-09-29T08:22:24Z,-59.13946667,47.57453333,1.2,,181.8,
2020-09-29T08:23:24Z,-59.13946667,47.57453333,0.7,,204.4,
2020-09-29T08:24:24Z,-59.13946667,47.57453333,0.2,,153.3,
2020-09-29T08:25:24Z,-59.13946667,47.57453333,0.2,,50.8,
2020-09-29T08:26:24Z,-59.13946667,47.57453333,0.4,,116.1,
2020-09-29T08:27:24Z,-59.13946667,47.57453333,0.5,,306.7,
2020-09-29T08:28:24Z,-59.13946667,47.57453333,0.7,,216.5,
2020-09-29T08:29:24Z,-59.13946667,47.57453333,0.3,,271.5,
2020-09-29T08:30:24Z,-59.13946667,47.57453333,0.9,,155.8,
2020-09-29T08:31:24Z,-59.13946667,47.57453333,1.0,,153.6,
2020-09-29T08:32:24Z,-59.13946667,47.57453333,0.4,,275.0,
2020-09-29T08:33:24Z,-59.13946667,47.57453333,0.5,,333.3,
2020-09-29T08:34:24Z,-59.13946667,47.57453333,0.3,,205.5,
2020-09-29T08:35:24Z,-59.13946667,47.57453333,0.4,,0.0,
2020-09-29T08:36:24Z,-59.13946667,47.57453333,0.3,,238.1,
2020-09-29T08:37:24Z,-59.13946667,47.57453333,0.4,,266.5,
2020-09-29T08:38:24Z,-59.13946667,47.57453333,0.2,,178.0,
2020-09-29T08:39:24Z,-59.13946667,47.57453333,0.3,,277.7,
2020-09-29T08:40:24Z,-59.13946667,47.57453333,0.3,,258.4,
2020-09-29T08:41:24Z,-59.13946667,47.57453333,0.4,,48.7,
2020-09-29T08:42:24Z,-59.13946667,47.57453333,0.4,,226.5,
2020-09-29T08:43:24Z,-59.13946667,47.57453333,0.2,,236.8,
2020-09-29T08:44:24Z,-59.13946667,47.57453333,0.6,,214.4,
2020-09-29T08:45:24Z,-59.13946667,47.57453333,0.8,,175.7,
2020-09-29T08:46:24Z,-59.13946667,47.57453333,0.7,,176.2,
2020-09-29T08:47:24Z,-59.13946667,47.57453333,0.5,,157.6,
2020-09-29T08:48:24Z,-59.13946667,47.57453333,0.3,,209.3,
2020-09-29T08:49:24Z,-59.13946667,47.57453333,0.5,,281.3,
2020-09-29T08:50:24Z,-59.13946667,47.57453333,0.4,,321.8,
2020-09-29T08:51:24Z,-59.13946667,47.57453333,0.4,,139.4,
2020-09-29T08:52:25Z,-59.13946667,47.57453333,0.3,,227.6,
2020-09-29T08:53:24Z,-59.13946667,47.57453333,0.3,,275.1,
2020-09-29T08:54:24Z,-59.13946667,47.57453333,0.2,,250.7,
2020-09-29T08:55:24Z,-59.13946667,47.57453333,0.1,,262.5,
2020-09-29T08:56:24Z,-59.13946667,47.57453333,0.3,,216.6,
2020-09-29T08:57:24Z,-59.13946667,47.57453333,0.4,,269.5,
2020-09-29T08:58:24Z,-59.13946667,47.57453333,0.2,,8.2,
2020-09-29T08:59:24Z,-59.13946667,47.57453333,0.4,,247.2,
2020-09-29T09:00:24Z,-59.13946667,47.57453333,0.5,,242.7,
2020-09-29T09:01:24Z,-59.13946667,47.57453333,0.4,,158.6,
2020-09-29T09:02:24Z,-59.13946667,47.57453333,0.3,,324.2,
2020-09-29T09:03:24Z,-59.13946667,47.57453333,0.6,,305.8,
2020-09-29T09:04:24Z,-59.13946667,47.57453333,0.8,,315.3,
2020-09-29T09:05:24Z,-59.13946667,47.57453333,0.8,,283.2,
2020-09-29T09:06:24Z,-59.13946667,47.57453333,0.6,,282.5,
2020-09-29T09:07:25Z,-59.13946667,47.57453333,0.3,,208.3,
2020-09-29T09:08:24Z,-59.13946667,47.57453333,0.8,,304.1,
2020-09-29T09:09:24Z,-59.13946667,47.57453333,0.8,,261.8,
2020-09-29T09:10:24Z,-59.13946667,47.57453333,0.8,,235.3,
2020-09-29T09:11:24Z,-59.13946667,47.57453333,0.4,,278.7,
2020-09-29T09:12:24Z,-59.13946667,47.57453333,0.7,,209.6,
2020-09-29T09:13:24Z,-59.13946667,47.57453333,0.5,,262.5,
2020-09-29T09:14:24Z,-59.13946667,47.57453333,0.7,,244.3,
2020-09-29T09:15:24Z,-59.13946667,47.57453333,0.7,,241.2,
2020-09-29T09:16:24Z,-59.13946667,47.57453333,1.2,,235.8,
2020-09-29T09:17:24Z,-59.13946667,47.57453333,0.6,,253.3,
2020-09-29T09:18:24Z,-59.13946667,47.57453333,1.0,,247.0,
2020-09-29T09:19:24Z,-59.13946667,47.57453333,0.8,,197.5,
2020-09-29T09:20:24Z,-59.13946667,47.57453333,1.0,,281.3,
2020-09-29T09:21:24Z,-59.13946667,47.57453333,0.4,,267.5,
2020-09-29T09:22:24Z,-59.13946667,47.57453333,1.3,,205.6,
2020-09-29T09:23:24Z,-59.13946667,47.57453333,1.3,,205.9,
2020-09-29T09:24:24Z,-59.13946667,47.57453333,1.0,,177.6,
2020-09-29T09:25:24Z,-59.13946667,47.57453333,1.0,,223.1,
2020-09-29T09:26:24Z,-59.13946667,47.57453333,1.1,,187.4,2.4
2020-09-29T09:27:24Z,-59.13946667,47.57453333,0.8,,179.6,
2020-09-29T09:28:24Z,-59.13946667,47.57453333,0.8,,191.8,
2020-09-29T09:29:24Z,-59.13946667,47.57453333,0.8,,139.8,
2020-09-29T09:30:24Z,-59.13946667,47.57453333,0.7,,68.3,
2020-09-29T09:31:25Z,-59.13946667,47.57453333,1.6,,136.5,
2020-09-29T09:32:24Z,-59.13946667,47.57453333,1.3,,134.8,
2020-09-29T09:33:24Z,-59.13946667,47.57453333,2.1,,128.9,
2020-09-29T09:34:24Z,-59.13946667,47.57453333,1.5,,121.8,
2020-09-29T09:35:24Z,-59.13946667,47.57453333,3.2,,133.7,
2020-09-29T09:36:24Z,-59.13946667,47.57453333,2.0,,142.1,
2020-09-29T09:37:24Z,-59.13946667,47.57453333,2.0,,131.9,
2020-09-29T09:38:24Z,-59.13946667,47.57453333,1.3,,128.0,
2020-09-29T09:39:24Z,-59.13946667,47.57453333,1.1,,129.9,
2020-09-29T09:40:24Z,-59.13946667,47.57453333,1.2,,145.4,
2020-09-29T09:41:24Z,-59.13946667,47.57453333,1.6,,131.5,
2020-09-29T09:42:24Z,-59.13946667,47.57453333,1.3,,120.3,
2020-09-29T09:43:24Z,-59.13946667,47.57453333,1.7,,132.4,
2020-09-29T09:44:24Z,-59.13946667,47.57453333,1.3,,117.8,
2020-09-29T09:45:24Z,-59.13946667,47.57453333,2.1,,127.9,
2020-09-29T09:46:24Z,-59.13946667,47.57453333,0.7,,122.6,
2020-09-29T09:47:24Z,-59.13946667,47.57453333,1.8,,122.8,
2020-09-29T09:48:24Z,-59.13946667,47.57453333,3.0,,148.0,
2020-09-29T09:49:24Z,-59.13946667,47.57453333,2.5,,148.3,
2020-09-29T09:50:24Z,-59.13946667,47.57453333,2.6,,128.4,
2020-09-29T09:51:24Z,-59.13946667,47.57453333,1.6,,135.0,
2020-09-29T09:52:24Z,-59.13946667,47.57453333,2.2,,133.1,
2020-09-29T09:53:24Z,-59.13946667,47.57453333,2.7,,135.5,
2020-09-29T09:54:24Z,-59.13946667,47.57453333,2.5,,137.6,
2020-09-29T09:55:24Z,-59.13946667,47.57453333,2.0,,137.0,
2020-09-29T09:56:24Z,-59.13946667,47.57453333,2.0,,133.8,
2020-09-29T09:57:24Z,-59.13946667,47.57453333,2.2,,136.5,
2020-09-29T09:58:24Z,-59.13946667,47.57453333,1.4,,139.6,
2020-09-29T09:59:25Z,-59.13946667,47.57453333,1.4,,134.6,
2020-09-29T10:00:24Z,-59.13946667,47.57453333,2.3,,149.8,
2020-09-29T10:01:24Z,-59.13946667,47.57453333,1.8,,153.7,
2020-09-29T10:02:24Z,-59.13946667,47.57453333,1.2,,167.5,
2020-09-29T10:03:25Z,-59.13946667,47.57453333,1.0,,123.8,
2020-09-29T10:04:25Z,-59.13946667,47.57453333,2.0,,142.8,
2020-09-29T10:05:24Z,-59.13946667,47.57453333,1.6,,148.5,
2020-09-29T10:06:24Z,-59.13946667,47.57453333,2.2,,135.7,
2020-09-29T10:07:24Z,-59.13946667,47.57453333,2.1,,129.1,
2020-09-29T10:08:24Z,-59.13946667,47.57453333,2.5,,141.6,
2020-09-29T10:09:24Z,-59.13946667,47.57453333,2.2,,153.7,
2020-09-29T10:10:24Z,-59.13946667,47.57453333,2.7,,152.5,
2020-09-29T10:11:24Z,-59.13946667,47.57453333,1.9,,133.2,
2020-09-29T10:12:24Z,-59.13946667,47.57453333,1.8,,142.7,
2020-09-29T10:13:24Z,-59.13946667,47.57453333,2.5,,127.9,
2020-09-29T10:14:24Z,-59.13946667,47.57453333,2.9,,131.4,
2020-09-29T10:15:24Z,-59.13946667,47.57453333,1.6,,139.9,
2020-09-29T10:16:24Z,-59.13946667,47.57453333,2.7,,134.5,
2020-09-29T10:17:24Z,-59.13946667,47.57453333,1.9,,129.3,
2020-09-29T10:18:24Z,-59.13946667,47.57453333,3.1,,135.1,
2020-09-29T10:19:24Z,-59.13946667,47.57453333,2.2,,128.6,
2020-09-29T10:20:24Z,-59.13946667,47.57453333,2.0,,136.9,
2020-09-29T10:21:24Z,-59.13946667,47.57453333,1.9,,143.6,
2020-09-29T10:22:24Z,-59.13946667,47.57453333,3.1,,128.7,
2020-09-29T10:23:24Z,-59.13946667,47.57453333,2.9,,140.8,
2020-09-29T10:24:24Z,-59.13946667,47.57453333,2.2,,134.1,
2020-09-29T10:25:25Z,-59.13946667,47.57453333,1.9,,142.9,
2020-09-29T10:26:24Z,-59.13946667,47.57453333,1.7,,146.3,
2020-09-29T10:27:24Z,-59.13946667,47.57453333,2.0,,144.5,
2020-09-29T10:28:24Z,-59.13946667,47.57453333,2.5,,142.2,
2020-09-29T10:29:24Z,-59.13946667,47.57453333,1.9,,138.2,
2020-09-29T10:30:24Z,-59.13946667,47.57453333,2.7,,130.9,
2020-09-29T10:31:24Z,-59.13946667,47.57453333,2.1,,125.0,
2020-09-29T10:32:24Z,-59.13946667,47.57453333,2.2,,139.2,
2020-09-29T10:33:24Z,-59.13946667,47.57453333,2.5,,134.8,
2020-09-29T10:34:24Z,-59.13946667,47.57453333,2.5,,139.4,
2020-09-29T10:35:24Z,-59.13946667,47.57453333,2.3,,138.5,
2020-09-29T10:36:24Z,-59.13946667,47.57453333,2.7,,137.0,
2020-09-29T10:37:24Z,-59.13946667,47.57453333,3.5,,136.1,
2020-09-29T10:38:24Z,-59.13946667,47.57453333,3.0,,132.4,
2020-09-29T10:39:24Z,-59.13946667,47.57453333,3.4,,146.3,
2020-09-29T10:40:24Z,-59.13946667,47.57453333,3.4,,142.8,
2020-09-29T10:41:24Z,-59.13946667,47.57453333,2.9,,131.1,
2020-09-29T10:42:24Z,-59.13946667,47.57453333,2.7,,138.7,
2020-09-29T10:43:24Z,-59.13946667,47.57453333,3.0,,133.9,
2020-09-29T10:44:24Z,-59.13946667,47.57453333,3.4,,134.3,
2020-09-29T10:45:25Z,-59.13946667,47.57453333,2.9,,132.3,
2020-09-29T10:46:24Z,-59.13946667,47.57453333,2.5,,141.9,
2020-09-29T10:47:24Z,-59.13946667,47.57453333,2.6,,134.5,
2020-09-29T10:48:24Z,-59.13946667,47.57453333,3.0,,134.4,
2020-09-29T10:49:24Z,-59.13946667,47.57453333,1.6,,123.4,
2020-09-29T10:50:24Z,-59.13946667,47.57453333,3.2,,133.9,
2020-09-29T10:51:24Z,-59.13946667,47.57453333,2.7,,145.1,
2020-09-29T10:52:24Z,-59.13946667,47.57453333,3.3,,137.1,
2020-09-29T10:53:24Z,-59.13946667,47.57453333,3.3,,141.3,
2020-09-29T10:54:24Z,-59.13946667,47.57453333,3.3,,133.5,
2020-09-29T10:55:24Z,-59.13946667,47.57453333,3.9,,134.3,
2020-09-29T10:56:24Z,-59.13946667,47.57453333,2.9,,141.6,
2020-09-29T10:57:24Z,-59.13946667,47.57453333,3.7,,138.4,
2020-09-29T10:58:24Z,-59.13946667,47.57453333,3.4,,138.3,
2020-09-29T10:59:24Z,-59.13946667,47.57453333,2.7,,136.7,
2020-09-29T11:00:24Z,-59.13946667,47.57453333,2.6,,129.1,
2020-09-29T11:01:24Z,-59.13946667,47.57453333,2.5,,131.9,
2020-09-29T11:02:24Z,-59.13946667,47.57453333,2.3,,125.9,
2020-09-29T11:03:24Z,-59.13946667,47.57453333,1.2,,130.3,
2020-09-29T11:04:24Z,-59.13946667,47.57453333,1.9,,127.7,
2020-09-29T11:05:24Z,-59.13946667,47.57453333,2.5,,125.7,
2020-09-29T11:06:24Z,-59.13946667,47.57453333,2.4,,129.0,
2020-09-29T11:07:24Z,-59.13946667,47.57453333,3.1,,134.7,
2020-09-29T11:08:24Z,-59.13946667,47.57453333,2.2,,136.7,
2020-09-29T11:09:24Z,-59.13946667,47.57453333,2.2,,132.9,
2020-09-29T11:10:24Z,-59.13946667,47.57453333,2.6,,126.7,
2020-09-29T11:11:24Z,-59.13946667,47.57453333,2.4,,140.9,
2020-09-29T11:12:24Z,-59.13946667,47.57453333,3.2,,139.1,
2020-09-29T11:13:24Z,-59.13946667,47.57453333,2.2,,131.4,
2020-09-29T11:14:24Z,-59.13946667,47.57453333,2.8,,142.7,
2020-09-29T11:15:24Z,-59.13946667,47.57453333,4.9,,152.0,
2020-09-29T11:16:24Z,-59.13946667,47.57453333,3.3,,150.6,
2020-09-29T11:17:24Z,-59.13946667,47.57453333,2.0,,142.4,
2020-09-29T11:18:24Z,-59.13946667,47.57453333,2.9,,147.7,
2020-09-29T11:19:24Z,-59.13946667,47.57453333,3.3,,145.1,
2020-09-29T11:20:24Z,-59.13946667,47.57453333,4.1,,132.6,
2020-09-29T11:21:24Z,-59.13946667,47.57453333,4.3,,137.4,
2020-09-29T11:22:24Z,-59.13946667,47.57453333,2.5,,134.8,
2020-09-29T11:23:24Z,-59.13946667,47.57453333,4.6,,136.1,
2020-09-29T11:24:24Z,-59.13946667,47.57453333,3.8,,146.1,
2020-09-29T11:25:24Z,-59.13946667,47.57453333,2.2,,152.0,
2020-09-29T11:26:24Z,-59.13946667,47.57453333,3.3,,149.0,
2020-09-29T11:27:24Z,-59.13946667,47.57453333,2.5,,147.7,
2020-09-29T11:28:24Z,-59.13946667,47.57453333,3.2,,147.3,
2020-09-29T11:29:24Z,-59.13946667,47.57453333,3.4,,140.7,
2020-09-29T11:30:24Z,-59.13946667,47.57453333,2.6,,132.0,
2020-09-29T11:31:24Z,-59.13946667,47.57453333,2.7,,143.2,
2020-09-29T11:32:24Z,-59.13946667,47.57453333,2.8,,141.1,
2020-09-29T11:33:24Z,-59.13946667,47.57453333,3.6,,132.2,
2020-09-29T11:34:25Z,-59.13946667,47.57453333,2.2,,130.4,
2020-09-29T11:35:26Z,-59.13946667,47.57453333,3.0,,134.7,
2020-09-29T11:36:24Z,-59.13946667,47.57453333,2.6,,133.6,
2020-09-29T11:37:24Z,-59.13946667,47.57453333,2.3,,132.1,
2020-09-29T11:38:24Z,-59.13946667,47.57453333,3.1,,127.9,
2020-09-29T11:39:24Z,-59.13946667,47.57453333,1.3,,142.2,
2020-09-29T11:40:26Z,-59.13946667,47.57453333,1.3,,134.3,
2020-09-29T11:41:24Z,-59.13946667,47.57453333,1.2,,121.0,
2020-09-29T11:42:24Z,-59.13946667,47.57453333,1.8,,130.7,
2020-09-29T11:43:24Z,-59.13946667,47.57453333,1.6,,122.5,
2020-09-29T11:44:24Z,-59.13946667,47.57453333,1.4,,136.3,
2020-09-29T11:45:24Z,-59.13946667,47.57453333,2.6,,137.8,
2020-09-29T11:46:24Z,-59.13946667,47.57453333,1.0,,142.5,
2020-09-29T11:47:24Z,-59.13946667,47.57453333,1.3,,131.3,
2020-09-29T11:48:24Z,-59.13946667,47.57453333,1.1,,128.9,
2020-09-29T11:49:24Z,-59.13946667,47.57453333,1.7,,124.0,
2020-09-29T11:50:24Z,-59.13946667,47.57453333,2.0,,115.3,
2020-09-29T11:51:24Z,-59.13946667,47.57453333,1.6,,123.9,
2020-09-29T11:52:24Z,-59.13946667,47.57453333,1.4,,127.7,
2020-09-29T11:53:24Z,-59.13946667,47.57453333,1.8,,137.3,
2020-09-29T11:54:24Z,-59.13946667,47.57453333,1.1,,109.4,
2020-09-29T11:55:24Z,-59.13946667,47.57453333,1.5,,128.4,
2020-09-29T11:56:24Z,-59.13946667,47.57453333,1.7,,101.7,
2020-09-29T11:57:24Z,-59.13946667,47.57453333,1.8,,123.5,
2020-09-29T11:58:24Z,-59.13946667,47.57453333,2.1,,125.4,
2020-09-29T11:59:24Z,-59.13946667,47.57453333,2.3,,118.9,
2020-09-29T12:00:24Z,-59.13946667,47.57453333,1.8,,145.6,
2020-09-29T12:01:24Z,-59.13946667,47.57453333,1.7,,131.4,
2020-09-29T12:02:24Z,-59.13946667,47.57453333,1.3,,68.0,
2020-09-29T12:03:24Z,-59.13946667,47.57453333,2.0,,120.6,
2020-09-29T12:04:24Z,-59.13946667,47.57453333,2.4,,132.6,
2020-09-29T12:05:24Z,-59.13946667,47.57453333,1.4,,136.3,
2020-09-29T12:06:24Z,-59.13946667,47.57453333,1.1,,123.5,
2020-09-29T12:07:24Z,-59.13946667,47.57453333,1.3,,100.3,
2020-09-29T12:08:24Z,-59.13946667,47.57453333,2.1,,132.0,
2020-09-29T12:09:24Z,-59.13946667,47.57453333,1.8,,157.6,
2020-09-29T12:10:24Z,-59.13946667,47.57453333,2.6,,127.4,
2020-09-29T12:11:24Z,-59.13946667,47.57453333,1.2,,123.4,
2020-09-29T12:12:24Z,-59.13946667,47.57453333,3.7,,130.3,
2020-09-29T12:13:24Z,-59.13946667,47.57453333,3.4,,125.2,
2020-09-29T12:14:24Z,-59.13946667,47.57453333,3.5,,142.6,
2020-09-29T12:15:24Z,-59.13946667,47.57453333,2.4,,132.0,
2020-09-29T12:16:24Z,-59.13946667,47.57453333,2.8,,133.2,
2020-09-29T12:17:24Z,-59.13946667,47.57453333,2.3,,141.4,
2020-09-29T12:18:24Z,-59.13946667,47.57453333,2.3,,129.1,
2020-09-29T12:19:24Z,-59.13946667,47.57453333,3.0,,127.7,
2020-09-29T12:20:24Z,-59.13946667,47.57453333,2.4,,133.8,
2020-09-29T12:21:24Z,-59.13946667,47.57453333,1.5,,131.0,
2020-09-29T12:22:24Z,-59.13946667,47.57453333,2.3,,129.2,
2020-09-29T12:23:24Z,-59.13946667,47.57453333,2.0,,126.6,
