timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-23T05:42:11Z,-59.13946667,47.57453333,2.1,,210.5,0.6
2020-05-23T05:43:11Z,-59.13946667,47.57453333,2.7,,210.5,0.6
2020-05-23T05:44:11Z,-59.13946667,47.57453333,2.8,,215.4,0.7
2020-05-23T05:45:11Z,-59.13946667,47.57453333,2.4,,214.1,0.6
2020-05-23T05:46:11Z,-59.13946667,47.57453333,3.1,,219.0,0.6
2020-05-23T05:47:11Z,-59.13946667,47.57453333,1.6,,195.7,0.6
2020-05-23T05:48:11Z,-59.13946667,47.57453333,2.4,,222.7,0.6
2020-05-23T05:49:11Z,-59.13946667,47.57453333,2.6,,212.5,0.7
2020-05-23T05:50:11Z,-59.13946667,47.57453333,2.3,,208.6,0.6
2020-05-23T05:51:11Z,-59.13946667,47.57453333,1.6,,201.5,0.7
2020-05-23T05:52:11Z,-59.13946667,47.57453333,1.9,,190.8,0.6
2020-05-23T05:53:11Z,-59.13946667,47.57453333,2.3,,197.7,0.6
2020-05-23T05:54:11Z,-59.13946667,47.57453333,2.1,,197.4,0.7
2020-05-23T05:55:11Z,-59.13946667,47.57453333,2.6,,212.1,0.6
2020-05-23T05:56:11Z,-59.13946667,47.57453333,2.2,,189.1,0.6
2020-05-23T05:57:11Z,-59.13946667,47.57453333,4.0,,221.1,0.7
2020-05-23T05:58:11Z,-59.13946667,47.57453333,2.6,,197.8,0.6
2020-05-23T05:59:11Z,-59.13946667,47.57453333,2.0,,209.2,0.6
2020-05-23T06:00:11Z,-59.13946667,47.57453333,2.5,,222.3,0.7
2020-05-23T06:01:11Z,-59.13946667,47.57453333,2.9,,228.5,0.7
2020-05-23T06:02:11Z,-59.13946667,47.57453333,1.6,,219.9,0.6
2020-05-23T06:03:11Z,-59.13946667,47.57453333,2.2,,219.5,0.7
2020-05-23T06:04:11Z,-59.13946667,47.57453333,4.5,,232.3,0.7
2020-05-23T06:05:11Z,-59.13946667,47.57453333,4.1,,244.1,0.6
2020-05-23T06:06:11Z,-59.13946667,47.57453333,3.2,,226.8,0.6
2020-05-23T06:07:11Z,-59.13946667,47.57453333,2.6,,232.7,0.6
2020-05-23T06:08:11Z,-59.13946667,47.57453333,2.9,,257.0,0.7
2020-05-23T06:09:11Z,-59.13946667,47.57453333,2.6,,229.3,0.7
2020-05-23T06:10:11Z,-59.13946667,47.57453333,4.2,,250.2,0.6
2020-05-23T06:11:11Z,-59.13946667,47.57453333,2.5,,238.7,0.6
2020-05-23T06:12:11Z,-59.13946667,47.57453333,3.1,,213.7,0.6
2020-05-23T06:13:11Z,-59.13946667,47.57453333,1.9,,238.1,0.7
2020-05-23T06:14:11Z,-59.13946667,47.57453333,2.6,,216.9,0.6
2020-05-23T06:15:12Z,-59.13946667,47.57453333,2.8,,237.1,0.6
2020-05-23T06:16:11Z,-59.13946667,47.57453333,2.8,,219.2,0.6
2020-05-23T06:17:11Z,-59.13946667,47.57453333,1.9,,220.7,0.6
2020-05-23T06:18:12Z,-59.13946667,47.57453333,3.1,,201.3,0.7
2020-05-23T06:19:11Z,-59.13946667,47.57453333,2.1,,216.3,0.7
2020-05-23T06:20:11Z,-59.13946667,47.57453333,2.2,,207.3,0.6
2020-05-23T06:21:11Z,-59.13946667,47.57453333,2.7,,225.3,0.6
2020-05-23T06:22:11Z,-59.13946667,47.57453333,3.7,,213.7,0.7
2020-05-23T06:23:11Z,-59.13946667,47.57453333,3.4,,216.8,0.7
2020-05-23T06:24:11Z,-59.13946667,47.57453333,2.9,,234.4,0.6
2020-05-23T06:25:11Z,-59.13946667,47.57453333,2.9,,223.7,0.6
2020-05-23T06:26:11Z,-59.13946667,47.57453333,2.9,,229.2,0.7
2020-05-23T06:27:11Z,-59.13946667,47.57453333,3.5,,228.2,0.6
2020-05-23T06:28:11Z,-59.13946667,47.57453333,3.1,,240.3,0.6
2020-05-23T06:29:11Z,-59.13946667,47.57453333,2.7,,214.2,0.6
2020-05-23T06:30:11Z,-59.13946667,47.57453333,3.3,,258.3,0.6
2020-05-23T06:31:13Z,-59.13946667,47.57453333,2.7,,239.0,0.6
2020-05-23T06:32:11Z,-59.13946667,47.57453333,3.2,,243.9,0.7
2020-05-23T06:33:11Z,-59.13946667,47.57453333,3.1,,257.5,0.6
2020-05-23T06:34:11Z,-59.13946667,47.57453333,4.3,,232.4,0.6
2020-05-23T06:35:11Z,-59.13946667,47.57453333,3.7,,239.4,0.7
2020-05-23T06:36:11Z,-59.13946667,47.57453333,4.3,,241.6,0.7
2020-05-23T06:37:11Z,-59.13946667,47.57453333,3.8,,238.8,0.6
2020-05-23T06:38:11Z,-59.13946667,47.57453333,1.9,,221.1,0.6
2020-05-23T06:39:11Z,-59.13946667,47.57453333,3.4,,219.3,0.7
2020-05-23T06:40:12Z,-59.13946667,47.57453333,3.3,,227.2,0.6
2020-05-23T06:41:11Z,-59.13946667,47.57453333,2.3,,237.8,0.6
2020-05-23T06:42:11Z,-59.13946667,47.57453333,4.3,,230.8,0.7
2020-05-23T06:43:11Z,-59.13946667,47.57453333,2.6,,234.2,0.7
2020-05-23T06:44:11Z,-59.13946667,47.57453333,2.6,,237.4,0.7
2020-05-23T06:45:11Z,-59.13946667,47.57453333,3.0,,247.2,0.7
2020-05-23T06:46:12Z,-59.13946667,47.57453333,5.0,,241.8,0.7
2020-05-23T06:47:11Z,-59.13946667,47.57453333,4.2,,253.8,0.7
2020-05-23T06:48:11Z,-59.13946667,47.57453333,3.2,,243.2,0.7
2020-05-23T06:49:11Z,-59.13946667,47.57453333,3.5,,237.7,0.6
2020-05-23T06:50:11Z,-59.13946667,47.57453333,2.7,,252.8,0.6
2020-05-23T06:51:11Z,-59.13946667,47.57453333,2.2,,243.9,0.6
2020-05-23T06:52:11Z,-59.13946667,47.57453333,4.2,,239.8,0.8
2020-05-23T06:53:11Z,-59.13946667,47.57453333,4.5,,249.6,0.6
2020-05-23T06:54:11Z,-59.13946667,47.57453333,3.5,,240.9,0.6
2020-05-23T06:55:11Z,-59.13946667,47.57453333,3.3,,238.4,0.6
2020-05-23T06:56:11Z,-59.13946667,47.57453333,3.0,,214.2,0.6
2020-05-23T06:57:11Z,-59.13946667,47.57453333,4.9,,228.6,0.7
2020-05-23T06:58:11Z,-59.13946667,47.57453333,3.2,,246.7,0.6
2020-05-23T06:59:11Z,-59.13946667,47.57453333,3.0,,238.8,0.6
2020-05-23T07:00:11Z,-59.13946667,47.57453333,2.5,,241.8,0.6
2020-05-23T07:01:11Z,-59.13946667,47.57453333,2.6,,216.7,0.6
2020-05-23T07:02:11Z,-59.13946667,47.57453333,3.3,,249.0,0.7
2020-05-23T07:03:11Z,-59.13946667,47.57453333,2.7,,237.8,0.6
2020-05-23T07:04:11Z,-59.13946667,47.57453333,3.2,,214.1,0.7
2020-05-23T07:05:11Z,-59.13946667,47.57453333,2.7,,235.9,0.6
2020-05-23T07:06:11Z,-59.13946667,47.57453333,2.3,,255.9,0.6
2020-05-23T07:07:11Z,-59.13946667,47.57453333,2.4,,234.5,0.6
2020-05-23T07:08:11Z,-59.13946667,47.57453333,4.4,,243.2,0.7
2020-05-23T07:09:11Z,-59.13946667,47.57453333,2.8,,238.1,0.7
2020-05-23T07:10:11Z,-59.13946667,47.57453333,2.4,,230.3,0.6
2020-05-23T07:11:11Z,-59.13946667,47.57453333,2.6,,245.1,0.7
2020-05-23T07:12:11Z,-59.13946667,47.57453333,2.8,,240.7,0.7
2020-05-23T07:13:11Z,-59.13946667,47.57453333,3.3,,252.7,0.6
2020-05-23T07:14:11Z,-59.13946667,47.57453333,2.1,,239.2,0.6
2020-05-23T07:15:11Z,-59.13946667,47.57453333,2.9,,244.0,0.7
2020-05-23T07:16:11Z,-59.13946667,47.57453333,3.1,,236.0,0.7
2020-05-23T07:17:11Z,-59.13946667,47.57453333,2.3,,238.1,0.7
2020-05-23T07:18:11Z,-59.13946667,47.57453333,1.8,,222.8,0.6
2020-05-23T07:19:11Z,-59.13946667,47.57453333,2.0,,205.4,0.6
2020-05-23T07:20:11Z,-59.13946667,47.57453333,1.9,,228.0,0.7
2020-05-23T07:21:11Z,-59.13946667,47.57453333,3.1,,213.1,0.6
2020-05-23T07:22:11Z,-59.13946667,47.57453333,2.9,,232.4,0.7
2020-05-23T07:23:11Z,-59.13946667,47.57453333,3.0,,232.0,0.6
2020-05-23T07:24:11Z,-59.13946667,47.57453333,2.7,,219.9,0.6
2020-05-23T07:25:11Z,-59.13946667,47.57453333,4.7,,242.8,0.7
2020-05-23T07:26:11Z,-59.13946667,47.57453333,3.8,,211.2,0.6
2020-05-23T07:27:11Z,-59.13946667,47.57453333,4.2,,234.4,0.6
2020-05-23T07:28:11Z,-59.13946667,47.57453333,4.0,,219.2,0.6
2020-05-23T07:29:11Z,-59.13946667,47.57453333,3.0,,209.2,0.6
2020-05-23T07:30:11Z,-59.13946667,47.57453333,3.5,,208.4,0.6
2020-05-23T07:31:11Z,-59.13946667,47.57453333,3.4,,210.4,0.6
2020-05-23T07:32:11Z,-59.13946667,47.57453333,3.8,,242.4,0.6
2020-05-23T07:33:11Z,-59.13946667,47.57453333,2.8,,234.0,0.6
2020-05-23T07:34:11Z,-59.13946667,47.57453333,3.4,,241.4,0.6
2020-05-23T07:35:11Z,-59.13946667,47.57453333,3.3,,232.4,0.6
2020-05-23T07:36:11Z,-59.13946667,47.57453333,2.8,,249.4,0.6
2020-05-23T07:37:11Z,-59.13946667,47.57453333,3.1,,224.4,0.6
2020-05-23T07:38:11Z,-59.13946667,47.57453333,4.1,,240.5,0.6
2020-05-23T07:39:11Z,-59.13946667,47.57453333,3.4,,238.2,0.7
2020-05-23T07:40:11Z,-59.13946667,47.57453333,3.1,,259.2,0.7
2020-05-23T07:41:11Z,-59.13946667,47.57453333,2.6,,237.6,0.7
2020-05-23T07:42:11Z,-59.13946667,47.57453333,4.7,,239.7,0.7
2020-05-23T07:43:11Z,-59.13946667,47.57453333,3.8,,241.1,0.6
2020-05-23T07:44:11Z,-59.13946667,47.57453333,4.3,,243.5,0.6
2020-05-23T07:45:11Z,-59.13946667,47.57453333,2.7,,230.7,0.7
2020-05-23T07:46:11Z,-59.13946667,47.57453333,3.2,,220.3,0.6
2020-05-23T07:47:11Z,-59.13946667,47.57453333,3.9,,225.8,0.6
2020-05-23T07:48:11Z,-59.13946667,47.57453333,3.1,,241.3,0.7
2020-05-23T07:49:11Z,-59.13946667,47.57453333,3.4,,213.8,0.6
2020-05-23T07:50:11Z,-59.13946667,47.57453333,4.1,,249.3,0.6
2020-05-23T07:51:11Z,-59.13946667,47.57453333,4.9,,244.7,0.6
2020-05-23T07:52:11Z,-59.13946667,47.57453333,4.8,,238.6,0.7
2020-05-23T07:53:11Z,-59.13946667,47.57453333,4.0,,251.4,0.7
2020-05-23T07:54:11Z,-59.13946667,47.57453333,4.1,,249.1,0.6
2020-05-23T07:55:11Z,-59.13946667,47.57453333,4.8,,255.9,0.6
2020-05-23T07:56:11Z,-59.13946667,47.57453333,3.9,,246.9,0.7
2020-05-23T07:57:11Z,-59.13946667,47.57453333,3.2,,239.4,0.6
2020-05-23T07:58:12Z,-59.13946667,47.57453333,5.6,,235.9,0.6
2020-05-23T07:59:11Z,-59.13946667,47.57453333,4.3,,216.2,0.7
2020-05-23T08:02:11Z,-59.13946667,47.57453333,3.2,,240.5,0.6
2020-05-23T08:03:11Z,-59.13946667,47.57453333,5.1,,216.3,0.6
2020-05-23T08:04:11Z,-59.13946667,47.57453333,4.9,,241.9,0.7
2020-05-23T08:05:11Z,-59.13946667,47.57453333,3.3,,235.9,0.6
2020-05-23T08:06:11Z,-59.13946667,47.57453333,4.3,,250.8,0.6
2020-05-23T08:07:11Z,-59.13946667,47.57453333,4.1,,243.6,0.7
2020-05-23T08:08:11Z,-59.13946667,47.57453333,5.3,,227.1,0.7
2020-05-23T08:09:12Z,-59.13946667,47.57453333,4.8,,236.5,0.7
2020-05-23T08:10:11Z,-59.13946667,47.57453333,4.3,,233.5,0.6
2020-05-23T08:11:11Z,-59.13946667,47.57453333,4.3,,232.6,0.6
2020-05-23T08:12:11Z,-59.13946667,47.57453333,5.3,,257.0,0.6
2020-05-23T08:13:11Z,-59.13946667,47.57453333,3.6,,254.6,0.6
2020-05-23T08:14:11Z,-59.13946667,47.57453333,2.6,,233.9,0.7
2020-05-23T08:15:11Z,-59.13946667,47.57453333,3.0,,225.9,0.6
2020-05-23T08:16:11Z,-59.13946667,47.57453333,4.9,,246.6,0.6
2020-05-23T08:17:11Z,-59.13946667,47.57453333,3.8,,255.2,0.7
2020-05-23T08:18:11Z,-59.13946667,47.57453333,5.3,,258.5,0.7
2020-05-23T08:19:11Z,-59.13946667,47.57453333,3.4,,236.5,0.6
2020-05-23T08:20:11Z,-59.13946667,47.57453333,5.0,,240.0,0.6
2020-05-23T08:21:11Z,-59.13946667,47.57453333,4.5,,255.8,0.6
2020-05-23T08:22:11Z,-59.13946667,47.57453333,3.9,,260.3,0.6
2020-05-23T08:23:11Z,-59.13946667,47.57453333,2.7,,246.5,0.6
2020-05-23T08:24:11Z,-59.13946667,47.57453333,3.4,,247.5,0.6
2020-05-23T08:25:11Z,-59.13946667,47.57453333,5.4,,251.5,0.7
2020-05-23T08:26:11Z,-59.13946667,47.57453333,4.7,,257.9,0.6
2020-05-23T08:27:11Z,-59.13946667,47.57453333,3.6,,259.9,0.6
2020-05-23T08:28:11Z,-59.13946667,47.57453333,4.4,,252.2,0.7
2020-05-23T08:29:11Z,-59.13946667,47.57453333,4.2,,251.5,0.6
2020-05-23T08:30:11Z,-59.13946667,47.57453333,5.2,,239.7,0.6
2020-05-23T08:31:11Z,-59.13946667,47.57453333,5.0,,236.1,0.6
2020-05-23T08:32:11Z,-59.13946667,47.57453333,4.5,,245.4,0.6
2020-05-23T08:33:11Z,-59.13946667,47.57453333,3.3,,236.4,0.6
2020-05-23T08:34:11Z,-59.13946667,47.57453333,5.0,,249.6,0.7
2020-05-23T08:35:11Z,-59.13946667,47.57453333,3.8,,240.7,0.7
2020-05-23T08:36:11Z,-59.13946667,47.57453333,3.4,,260.9,0.7
2020-05-23T08:37:11Z,-59.13946667,47.57453333,3.7,,226.6,0.6
2020-05-23T08:38:11Z,-59.13946667,47.57453333,5.2,,251.8,0.7
2020-05-23T08:39:11Z,-59.13946667,47.57453333,4.6,,258.5,0.7
2020-05-23T08:40:11Z,-59.13946667,47.57453333,2.7,,241.9,0.6
2020-05-23T08:41:11Z,-59.13946667,47.57453333,6.0,,261.1,0.6
2020-05-23T08:42:12Z,-59.13946667,47.57453333,2.9,,248.6,0.7
2020-05-23T08:43:11Z,-59.13946667,47.57453333,2.3,,220.7,0.7
2020-05-23T08:44:11Z,-59.13946667,47.57453333,3.1,,242.9,0.6
2020-05-23T08:45:11Z,-59.13946667,47.57453333,2.5,,259.9,0.6
2020-05-23T08:46:11Z,-59.13946667,47.57453333,4.4,,238.6,0.6
2020-05-23T08:47:11Z,-59.13946667,47.57453333,1.9,,235.1,0.7
2020-05-23T08:48:11Z,-59.13946667,47.57453333,2.9,,253.4,0.7
2020-05-23T08:49:12Z,-59.13946667,47.57453333,3.6,,218.7,0.7
2020-05-23T08:50:11Z,-59.13946667,47.57453333,3.0,,223.7,0.7
2020-05-23T08:51:11Z,-59.13946667,47.57453333,3.9,,229.3,0.6
2020-05-23T08:52:11Z,-59.13946667,47.57453333,3.7,,233.5,0.6
2020-05-23T08:53:12Z,-59.13946667,47.57453333,2.4,,240.4,0.6
2020-05-23T08:54:11Z,-59.13946667,47.57453333,3.2,,228.6,0.6
2020-05-23T08:55:11Z,-59.13946667,47.57453333,3.0,,229.9,
2020-05-23T08:56:11Z,-59.13946667,47.57453333,3.3,,249.0,0.7
2020-05-23T08:57:11Z,-59.13946667,47.57453333,2.6,,246.6,
2020-05-23T08:58:12Z,-59.13946667,47.57453333,1.7,,240.4,
2020-05-23T08:59:11Z,-59.13946667,47.57453333,3.1,,244.5,0.6
2020-05-23T09:02:12Z,-59.13946667,47.57453333,5.7,,214.0,0.7
2020-05-23T09:03:11Z,-59.13946667,47.57453333,3.5,,234.4,0.7
2020-05-23T09:04:11Z,-59.13946667,47.57453333,5.3,,227.1,0.7
2020-05-23T09:05:11Z,-59.13946667,47.57453333,3.5,,233.4,0.6
2020-05-23T09:06:11Z,-59.13946667,47.57453333,4.4,,243.6,0.6
2020-05-23T09:07:11Z,-59.13946667,47.57453333,3.4,,245.8,0.7
2020-05-23T09:08:11Z,-59.13946667,47.57453333,6.2,,226.9,0.7
2020-05-23T09:09:13Z,-59.13946667,47.57453333,5.0,,254.2,0.6
2020-05-23T09:10:11Z,-59.13946667,47.57453333,4.0,,242.5,0.6
2020-05-23T09:11:12Z,-59.13946667,47.57453333,6.3,,227.1,0.6
2020-05-23T09:12:11Z,-59.13946667,47.57453333,4.7,,234.2,0.6
2020-05-23T09:13:11Z,-59.13946667,47.57453333,4.4,,225.6,0.6
2020-05-23T09:14:11Z,-59.13946667,47.57453333,4.5,,236.8,0.7
2020-05-23T09:15:11Z,-59.13946667,47.57453333,5.1,,241.7,0.7
2020-05-23T09:16:11Z,-59.13946667,47.57453333,4.1,,236.5,0.6
2020-05-23T09:17:11Z,-59.13946667,47.57453333,3.7,,248.0,0.7
2020-05-23T09:18:13Z,-59.13946667,47.57453333,5.8,,236.8,0.7
2020-05-23T09:19:11Z,-59.13946667,47.57453333,5.3,,240.5,0.6
2020-05-23T09:20:11Z,-59.13946667,47.57453333,4.4,,237.6,0.6
2020-05-23T09:21:11Z,-59.13946667,47.57453333,3.6,,262.9,0.6
2020-05-23T09:22:11Z,-59.13946667,47.57453333,4.4,,267.5,0.6
2020-05-23T09:23:11Z,-59.13946667,47.57453333,4.6,,256.7,0.8
2020-05-23T09:24:11Z,-59.13946667,47.57453333,4.2,,241.2,1.0
2020-05-23T09:25:11Z,-59.13946667,47.57453333,7.1,,264.1,
2020-05-23T09:26:11Z,-59.13946667,47.57453333,6.5,,254.8,0.6
2020-05-23T09:27:11Z,-59.13946667,47.57453333,6.4,,244.8,
2020-05-23T09:28:11Z,-59.13946667,47.57453333,5.0,,268.2,0.6
2020-05-23T09:29:11Z,-59.13946667,47.57453333,4.2,,266.6,0.7
2020-05-23T09:30:12Z,-59.13946667,47.57453333,3.6,,249.5,0.7
2020-05-23T09:31:11Z,-59.13946667,47.57453333,4.2,,273.3,0.6
2020-05-23T09:32:11Z,-59.13946667,47.57453333,7.6,,269.7,0.6
2020-05-23T09:33:11Z,-59.13946667,47.57453333,4.6,,254.3,0.6
2020-05-23T09:34:11Z,-59.13946667,47.57453333,6.4,,256.3,
2020-05-23T09:35:11Z,-59.13946667,47.57453333,4.7,,246.1,0.6
2020-05-23T09:36:11Z,-59.13946667,47.57453333,6.9,,256.1,0.6
2020-05-23T09:37:11Z,-59.13946667,47.57453333,6.1,,258.1,
2020-05-23T09:38:11Z,-59.13946667,47.57453333,4.6,,255.1,0.6
2020-05-23T09:39:11Z,-59.13946667,47.57453333,6.4,,244.6,0.6
2020-05-23T09:40:11Z,-59.13946667,47.57453333,4.3,,240.9,0.6
2020-05-23T09:41:11Z,-59.13946667,47.57453333,6.4,,257.1,
2020-05-23T09:42:11Z,-59.13946667,47.57453333,5.2,,257.7,
2020-05-23T09:43:11Z,-59.13946667,47.57453333,4.8,,262.5,0.8
2020-05-23T09:44:11Z,-59.13946667,47.57453333,4.3,,248.0,0.6
2020-05-23T09:45:11Z,-59.13946667,47.57453333,4.6,,219.1,0.7
2020-05-23T09:46:11Z,-59.13946667,47.57453333,4.3,,247.6,0.6
2020-05-23T09:47:11Z,-59.13946667,47.57453333,4.2,,250.6,
2020-05-23T09:48:11Z,-59.13946667,47.57453333,5.7,,267.4,0.6
2020-05-23T09:49:11Z,-59.13946667,47.57453333,4.1,,267.1,0.7
2020-05-23T09:50:11Z,-59.13946667,47.57453333,4.5,,242.8,0.9
2020-05-23T09:51:11Z,-59.13946667,47.57453333,5.2,,224.8,0.6
2020-05-23T09:52:11Z,-59.13946667,47.57453333,4.0,,238.0,
2020-05-23T09:53:11Z,-59.13946667,47.57453333,5.1,,242.3,
2020-05-23T09:54:11Z,-59.13946667,47.57453333,4.1,,250.2,
2020-05-23T09:55:11Z,-59.13946667,47.57453333,6.8,,246.7,
2020-05-23T09:56:11Z,-59.13946667,47.57453333,4.5,,262.3,
2020-05-23T09:57:11Z,-59.13946667,47.57453333,4.5,,267.4,
2020-05-23T09:58:11Z,-59.13946667,47.57453333,5.4,,255.6,
2020-05-23T09:59:11Z,-59.13946667,47.57453333,3.0,,252.9,
2020-05-23T10:00:11Z,-59.13946667,47.57453333,4.3,,252.4,
2020-05-23T10:01:11Z,-59.13946667,47.57453333,3.9,,224.4,0.6
2020-05-23T10:02:11Z,-59.13946667,47.57453333,4.7,,221.0,
2020-05-23T10:03:11Z,-59.13946667,47.57453333,5.9,,253.0,0.7
2020-05-23T10:04:11Z,-59.13946667,47.57453333,5.3,,258.5,
2020-05-23T10:05:11Z,-59.13946667,47.57453333,6.4,,233.1,0.6
2020-05-23T10:06:11Z,-59.13946667,47.57453333,6.7,,232.5,
2020-05-23T10:07:11Z,-59.13946667,47.57453333,4.6,,231.5,
2020-05-23T10:08:11Z,-59.13946667,47.57453333,4.9,,226.1,
2020-05-23T10:09:11Z,-59.13946667,47.57453333,4.4,,224.7,
2020-05-23T10:10:11Z,-59.13946667,47.57453333,4.2,,231.4,1.1
2020-05-23T10:11:11Z,-59.13946667,47.57453333,7.2,,259.7,
2020-05-23T10:12:11Z,-59.13946667,47.57453333,5.2,,268.0,
2020-05-23T10:13:11Z,-59.13946667,47.57453333,6.1,,254.0,0.6
2020-05-23T10:14:11Z,-59.13946667,47.57453333,6.6,,264.3,
2020-05-23T10:15:11Z,-59.13946667,47.57453333,7.4,,269.4,0.6
2020-05-23T10:16:11Z,-59.13946667,47.57453333,6.3,,258.8,
2020-05-23T10:17:11Z,-59.13946667,47.57453333,5.1,,257.5,
2020-05-23T10:18:11Z,-59.13946667,47.57453333,4.8,,226.6,
2020-05-23T10:19:12Z,-59.13946667,47.57453333,4.7,,253.6,0.7
2020-05-23T10:20:11Z,-59.13946667,47.57453333,4.7,,269.4,0.6
2020-05-23T10:21:11Z,-59.13946667,47.57453333,5.1,,253.0,0.7
2020-05-23T10:22:11Z,-59.13946667,47.57453333,4.6,,259.9,
2020-05-23T10:23:11Z,-59.13946667,47.57453333,5.0,,241.8,
2020-05-23T10:24:11Z,-59.13946667,47.57453333,4.7,,229.7,
2020-05-23T10:25:11Z,-59.13946667,47.57453333,5.9,,254.5,
2020-05-23T10:26:11Z,-59.13946667,47.57453333,5.1,,251.8,
2020-05-23T10:27:11Z,-59.13946667,47.57453333,8.4,,248.1,
2020-05-23T10:28:11Z,-59.13946667,47.57453333,7.0,,249.2,0.6
2020-05-23T10:29:11Z,-59.13946667,47.57453333,6.0,,263.3,
2020-05-23T10:30:11Z,-59.13946667,47.57453333,6.9,,273.0,0.6
2020-05-23T10:31:11Z,-59.13946667,47.57453333,6.0,,273.5,
2020-05-23T10:32:11Z,-59.13946667,47.57453333,5.4,,263.3,
2020-05-23T10:33:11Z,-59.13946667,47.57453333,5.1,,262.6,0.7
2020-05-23T10:34:11Z,-59.13946667,47.57453333,5.9,,253.3,
2020-05-23T10:35:11Z,-59.13946667,47.57453333,6.7,,255.7,
2020-05-23T10:36:11Z,-59.13946667,47.57453333,5.4,,249.8,
2020-05-23T10:37:11Z,-59.13946667,47.57453333,4.0,,243.4,
2020-05-23T10:38:11Z,-59.13946667,47.57453333,5.4,,236.2,0.6
2020-05-23T10:39:11Z,-59.13946667,47.57453333,6.7,,248.4,
2020-05-23T10:40:11Z,-59.13946667,47.57453333,8.1,,248.1,
2020-05-23T10:41:11Z,-59.13946667,47.57453333,5.0,,228.1,
2020-05-23T10:42:11Z,-59.13946667,47.57453333,8.1,,219.9,
2020-05-23T10:43:11Z,-59.13946667,47.57453333,6.7,,240.8,0.6
2020-05-23T10:44:11Z,-59.13946667,47.57453333,5.1,,234.5,
2020-05-23T10:45:11Z,-59.13946667,47.57453333,5.5,,242.7,
2020-05-23T10:46:11Z,-59.13946667,47.57453333,7.6,,247.6,0.6
2020-05-23T10:47:11Z,-59.13946667,47.57453333,5.7,,236.1,
2020-05-23T10:48:11Z,-59.13946667,47.57453333,5.4,,228.3,
2020-05-23T10:49:11Z,-59.13946667,47.57453333,7.0,,249.8,
2020-05-23T10:50:11Z,-59.13946667,47.57453333,6.3,,259.1,
2020-05-23T10:51:12Z,-59.13946667,47.57453333,4.9,,251.9,0.6
2020-05-23T10:52:11Z,-59.13946667,47.57453333,6.3,,234.7,
2020-05-23T10:53:11Z,-59.13946667,47.57453333,8.0,,237.4,
2020-05-23T10:54:11Z,-59.13946667,47.57453333,7.3,,247.1,
2020-05-23T10:55:11Z,-59.13946667,47.57453333,6.6,,234.5,
2020-05-23T10:56:11Z,-59.13946667,47.57453333,7.4,,234.5,
2020-05-23T10:57:11Z,-59.13946667,47.57453333,5.7,,227.8,
2020-05-23T10:58:11Z,-59.13946667,47.57453333,7.1,,240.1,
2020-05-23T10:59:11Z,-59.13946667,47.57453333,6.4,,241.8,
2020-05-23T11:00:11Z,-59.13946667,47.57453333,6.6,,230.4,
2020-05-23T11:01:11Z,-59.13946667,47.57453333,7.1,,219.2,
2020-05-23T11:02:11Z,-59.13946667,47.57453333,8.3,,216.7,
2020-05-23T11:03:11Z,-59.13946667,47.57453333,6.0,,242.2,
2020-05-23T11:04:11Z,-59.13946667,47.57453333,8.5,,244.2,
2020-05-23T11:05:11Z,-59.13946667,47.57453333,5.3,,237.0,
2020-05-23T11:06:11Z,-59.13946667,47.57453333,6.9,,226.8,
2020-05-23T11:07:11Z,-59.13946667,47.57453333,5.0,,229.0,
2020-05-23T11:08:11Z,-59.13946667,47.57453333,6.4,,242.2,
2020-05-23T11:09:11Z,-59.13946667,47.57453333,6.4,,245.4,
2020-05-23T11:10:11Z,-59.13946667,47.57453333,9.9,,248.9,
2020-05-23T11:11:11Z,-59.13946667,47.57453333,7.6,,243.3,0.7
2020-05-23T11:12:11Z,-59.13946667,47.57453333,6.1,,233.3,0.6
2020-05-23T11:13:11Z,-59.13946667,47.57453333,5.2,,229.9,
2020-05-23T11:14:11Z,-59.13946667,47.57453333,7.0,,244.5,0.6
2020-05-23T11:15:11Z,-59.13946667,47.57453333,7.5,,240.9,
2020-05-23T11:16:11Z,-59.13946667,47.57453333,6.7,,230.9,
2020-05-23T11:17:11Z,-59.13946667,47.57453333,9.3,,220.9,
2020-05-23T11:18:11Z,-59.13946667,47.57453333,6.8,,253.8,0.7
2020-05-23T11:19:11Z,-59.13946667,47.57453333,5.3,,246.4,
2020-05-23T11:20:11Z,-59.13946667,47.57453333,6.9,,241.4,0.6
2020-05-23T11:21:11Z,-59.13946667,47.57453333,5.2,,251.8,
2020-05-23T11:22:11Z,-59.13946667,47.57453333,8.9,,246.8,
2020-05-23T11:23:11Z,-59.13946667,47.57453333,5.6,,267.8,
2020-05-23T11:24:11Z,-59.13946667,47.57453333,5.4,,268.8,
2020-05-23T11:25:11Z,-59.13946667,47.57453333,6.1,,266.7,
2020-05-23T11:26:11Z,-59.13946667,47.57453333,7.3,,258.2,0.6
2020-05-23T11:27:11Z,-59.13946667,47.57453333,4.9,,261.0,
2020-05-23T11:28:11Z,-59.13946667,47.57453333,6.2,,224.9,
2020-05-23T11:29:11Z,-59.13946667,47.57453333,6.7,,255.2,
2020-05-23T11:30:11Z,-59.13946667,47.57453333,6.7,,206.8,
2020-05-23T11:31:11Z,-59.13946667,47.57453333,5.7,,243.6,
