timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-17T06:06:55Z,-59.13946667,47.57453333,4.1,,170.0,
2020-11-17T06:07:56Z,-59.13946667,47.57453333,3.6,,162.7,
2020-11-17T06:08:55Z,-59.13946667,47.57453333,3.7,,174.4,
2020-11-17T06:09:55Z,-59.13946667,47.57453333,4.0,,167.3,
2020-11-17T06:10:55Z,-59.13946667,47.57453333,4.1,,176.1,
2020-11-17T06:11:55Z,-59.13946667,47.57453333,3.3,,173.3,
2020-11-17T06:12:55Z,-59.13946667,47.57453333,5.7,,170.4,
2020-11-17T06:13:55Z,-59.13946667,47.57453333,4.5,,177.2,
2020-11-17T06:14:55Z,-59.13946667,47.57453333,4.5,,176.3,
2020-11-17T06:15:55Z,-59.13946667,47.57453333,3.7,,174.4,
2020-11-17T06:16:55Z,-59.13946667,47.57453333,5.4,,186.6,
2020-11-17T06:17:55Z,-59.13946667,47.57453333,4.3,,169.3,
2020-11-17T06:18:55Z,-59.13946667,47.57453333,4.2,,173.9,
2020-11-17T06:19:55Z,-59.13946667,47.57453333,4.8,,170.6,
2020-11-17T06:20:55Z,-59.13946667,47.57453333,5.3,,167.2,
2020-11-17T06:21:55Z,-59.13946667,47.57453333,4.4,,174.2,
2020-11-17T06:22:55Z,-59.13946667,47.57453333,4.1,,166.2,
2020-11-17T06:23:55Z,-59.13946667,47.57453333,5.5,,173.7,
2020-11-17T06:24:55Z,-59.13946667,47.57453333,5.4,,165.4,
2020-11-17T06:25:55Z,-59.13946667,47.57453333,5.9,,168.0,
2020-11-17T06:26:55Z,-59.13946667,47.57453333,5.2,,165.6,
2020-11-17T06:27:55Z,-59.13946667,47.57453333,4.1,,175.8,
2020-11-17T06:28:55Z,-59.13946667,47.57453333,4.7,,166.3,
2020-11-17T06:29:55Z,-59.13946667,47.57453333,4.3,,172.7,
2020-11-17T06:30:56Z,-59.13946667,47.57453333,4.2,,172.9,
2020-11-17T06:31:56Z,-59.13946667,47.57453333,4.2,,167.2,
2020-11-17T06:32:56Z,-59.13946667,47.57453333,3.9,,171.0,
2020-11-17T06:33:55Z,-59.13946667,47.57453333,3.2,,173.9,
2020-11-17T06:34:55Z,-59.13946667,47.57453333,3.8,,169.9,
2020-11-17T06:35:56Z,-59.13946667,47.57453333,3.9,,174.6,
2020-11-17T06:36:56Z,-59.13946667,47.57453333,3.4,,174.3,
2020-11-17T06:37:56Z,-59.13946667,47.57453333,4.3,,163.0,
2020-11-17T06:38:56Z,-59.13946667,47.57453333,3.7,,159.6,
2020-11-17T06:39:55Z,-59.13946667,47.57453333,4.6,,162.5,
2020-11-17T06:40:55Z,-59.13946667,47.57453333,3.4,,170.6,
2020-11-17T06:41:55Z,-59.13946667,47.57453333,2.8,,174.2,
2020-11-17T06:42:55Z,-59.13946667,47.57453333,2.7,,166.7,
2020-11-17T06:43:55Z,-59.13946667,47.57453333,3.0,,167.3,
2020-11-17T06:44:55Z,-59.13946667,47.57453333,2.9,,159.8,
2020-11-17T06:45:56Z,-59.13946667,47.57453333,4.2,,169.2,
2020-11-17T06:46:55Z,-59.13946667,47.57453333,3.2,,164.3,
2020-11-17T06:47:55Z,-59.13946667,47.57453333,3.0,,171.2,
2020-11-17T06:48:55Z,-59.13946667,47.57453333,3.8,,179.9,
2020-11-17T06:49:55Z,-59.13946667,47.57453333,3.8,,166.5,
2020-11-17T06:50:55Z,-59.13946667,47.57453333,3.0,,176.3,
2020-11-17T06:51:55Z,-59.13946667,47.57453333,2.3,,175.0,
2020-11-17T06:52:55Z,-59.13946667,47.57453333,2.7,,169.7,
2020-11-17T06:53:55Z,-59.13946667,47.57453333,2.8,,177.0,
2020-11-17T06:54:55Z,-59.13946667,47.57453333,2.2,,171.2,
2020-11-17T06:55:55Z,-59.13946667,47.57453333,2.8,,173.5,
2020-11-17T06:56:55Z,-59.13946667,47.57453333,2.7,,170.6,
2020-11-17T06:57:56Z,-59.13946667,47.57453333,2.3,,170.2,
2020-11-17T06:58:55Z,-59.13946667,47.57453333,2.8,,168.2,
2020-11-17T06:59:55Z,-59.13946667,47.57453333,3.8,,174.3,
2020-11-17T07:00:55Z,-59.13946667,47.57453333,3.2,,167.8,
2020-11-17T07:01:55Z,-59.13946667,47.57453333,4.4,,171.4,
2020-11-17T07:02:55Z,-59.13946667,47.57453333,2.7,,175.6,
2020-11-17T07:03:55Z,-59.13946667,47.57453333,2.5,,168.4,
2020-11-17T07:04:55Z,-59.13946667,47.57453333,2.9,,180.6,
2020-11-17T07:05:55Z,-59.13946667,47.57453333,2.8,,177.8,
2020-11-17T07:06:55Z,-59.13946667,47.57453333,2.4,,175.4,
2020-11-17T07:07:55Z,-59.13946667,47.57453333,2.6,,171.0,
2020-11-17T07:08:55Z,-59.13946667,47.57453333,2.8,,183.8,
2020-11-17T07:09:55Z,-59.13946667,47.57453333,3.4,,173.6,
2020-11-17T07:10:56Z,-59.13946667,47.57453333,3.6,,166.8,
2020-11-17T07:11:56Z,-59.13946667,47.57453333,2.7,,166.3,
2020-11-17T07:12:56Z,-59.13946667,47.57453333,2.6,,179.7,
2020-11-17T07:13:56Z,-59.13946667,47.57453333,2.0,,171.0,
2020-11-17T07:14:56Z,-59.13946667,47.57453333,2.7,,187.3,
2020-11-17T07:15:56Z,-59.13946667,47.57453333,3.4,,178.4,
2020-11-17T07:16:55Z,-59.13946667,47.57453333,3.3,,180.9,
2020-11-17T07:17:56Z,-59.13946667,47.57453333,3.6,,167.0,
2020-11-17T07:18:55Z,-59.13946667,47.57453333,1.5,,184.2,
2020-11-17T07:19:56Z,-59.13946667,47.57453333,2.5,,177.2,
2020-11-17T07:20:56Z,-59.13946667,47.57453333,3.2,,179.6,
2020-11-17T07:21:56Z,-59.13946667,47.57453333,3.5,,173.9,
2020-11-17T07:22:55Z,-59.13946667,47.57453333,3.7,,171.1,
2020-11-17T07:23:55Z,-59.13946667,47.57453333,3.3,,173.0,
2020-11-17T07:24:55Z,-59.13946667,47.57453333,2.8,,179.3,
2020-11-17T07:25:55Z,-59.13946667,47.57453333,2.3,,167.0,2.4
2020-11-17T07:26:55Z,-59.13946667,47.57453333,3.4,,196.5,
2020-11-17T07:27:55Z,-59.13946667,47.57453333,3.1,,171.0,
2020-11-17T07:28:55Z,-59.13946667,47.57453333,2.6,,166.9,
2020-11-17T07:29:55Z,-59.13946667,47.57453333,3.2,,176.3,
2020-11-17T07:30:56Z,-59.13946667,47.57453333,4.1,,170.8,
2020-11-17T07:31:56Z,-59.13946667,47.57453333,4.0,,164.9,
2020-11-17T07:32:55Z,-59.13946667,47.57453333,2.5,,182.5,
2020-11-17T07:33:55Z,-59.13946667,47.57453333,4.0,,174.8,
2020-11-17T07:34:55Z,-59.13946667,47.57453333,2.7,,172.1,
2020-11-17T07:35:55Z,-59.13946667,47.57453333,2.9,,172.5,
2020-11-17T07:36:55Z,-59.13946667,47.57453333,2.9,,180.2,
2020-11-17T07:37:55Z,-59.13946667,47.57453333,3.9,,166.6,
2020-11-17T07:38:55Z,-59.13946667,47.57453333,2.1,,190.1,
2020-11-17T07:39:55Z,-59.13946667,47.57453333,2.8,,172.7,
2020-11-17T07:40:55Z,-59.13946667,47.57453333,3.5,,171.2,
2020-11-17T07:41:55Z,-59.13946667,47.57453333,2.6,,174.7,
2020-11-17T07:42:55Z,-59.13946667,47.57453333,3.4,,179.2,
2020-11-17T07:43:56Z,-59.13946667,47.57453333,3.0,,174.8,
2020-11-17T07:44:56Z,-59.13946667,47.57453333,2.6,,175.9,
2020-11-17T07:45:56Z,-59.13946667,47.57453333,4.2,,163.0,
2020-11-17T07:46:56Z,-59.13946667,47.57453333,4.0,,176.4,
2020-11-17T07:47:55Z,-59.13946667,47.57453333,4.4,,172.2,
2020-11-17T07:48:55Z,-59.13946667,47.57453333,3.7,,166.5,
2020-11-17T07:49:55Z,-59.13946667,47.57453333,2.7,,176.9,
2020-11-17T07:50:55Z,-59.13946667,47.57453333,2.4,,171.0,
2020-11-17T07:51:55Z,-59.13946667,47.57453333,2.6,,176.0,
2020-11-17T07:52:55Z,-59.13946667,47.57453333,3.1,,162.0,
2020-11-17T07:53:55Z,-59.13946667,47.57453333,2.9,,168.0,
2020-11-17T07:54:55Z,-59.13946667,47.57453333,4.8,,170.5,
2020-11-17T07:55:56Z,-59.13946667,47.57453333,3.6,,177.6,
2020-11-17T07:56:55Z,-59.13946667,47.57453333,3.2,,173.7,
2020-11-17T07:57:55Z,-59.13946667,47.57453333,2.7,,171.7,
2020-11-17T07:58:55Z,-59.13946667,47.57453333,3.7,,157.6,
2020-11-17T07:59:55Z,-59.13946667,47.57453333,2.8,,163.9,
2020-11-17T08:00:55Z,-59.13946667,47.57453333,2.4,,167.8,
2020-11-17T08:01:55Z,-59.13946667,47.57453333,3.0,,159.0,
2020-11-17T08:02:56Z,-59.13946667,47.57453333,3.5,,162.2,
2020-11-17T08:03:56Z,-59.13946667,47.57453333,3.4,,155.1,
2020-11-17T08:04:57Z,-59.13946667,47.57453333,3.2,,157.9,
2020-11-17T08:05:56Z,-59.13946667,47.57453333,3.2,,161.4,
2020-11-17T08:06:56Z,-59.13946667,47.57453333,3.7,,158.0,
2020-11-17T08:07:55Z,-59.13946667,47.57453333,3.0,,159.0,
2020-11-17T08:08:55Z,-59.13946667,47.57453333,3.6,,160.0,
2020-11-17T08:09:55Z,-59.13946667,47.57453333,3.0,,163.7,
2020-11-17T08:10:55Z,-59.13946667,47.57453333,3.4,,166.8,
2020-11-17T08:11:55Z,-59.13946667,47.57453333,3.4,,166.6,
2020-11-17T08:12:55Z,-59.13946667,47.57453333,2.7,,164.2,
2020-11-17T08:13:55Z,-59.13946667,47.57453333,4.4,,176.4,
2020-11-17T08:14:55Z,-59.13946667,47.57453333,3.8,,168.5,
2020-11-17T08:15:55Z,-59.13946667,47.57453333,3.4,,167.3,
2020-11-17T08:16:55Z,-59.13946667,47.57453333,3.3,,158.9,
2020-11-17T08:17:55Z,-59.13946667,47.57453333,4.2,,166.0,
2020-11-17T08:18:56Z,-59.13946667,47.57453333,3.8,,165.8,
2020-11-17T08:19:56Z,-59.13946667,47.57453333,4.7,,172.9,
2020-11-17T08:20:56Z,-59.13946667,47.57453333,3.0,,170.7,
2020-11-17T08:21:56Z,-59.13946667,47.57453333,4.8,,160.3,
2020-11-17T08:22:56Z,-59.13946667,47.57453333,5.8,,160.5,
2020-11-17T08:23:56Z,-59.13946667,47.57453333,5.1,,162.4,
2020-11-17T08:24:56Z,-59.13946667,47.57453333,3.1,,180.6,
2020-11-17T08:25:56Z,-59.13946667,47.57453333,3.1,,186.9,
2020-11-17T08:26:56Z,-59.13946667,47.57453333,2.8,,166.9,
2020-11-17T08:27:56Z,-59.13946667,47.57453333,3.0,,165.5,
2020-11-17T08:28:56Z,-59.13946667,47.57453333,2.9,,167.5,
2020-11-17T08:29:55Z,-59.13946667,47.57453333,4.7,,171.6,
2020-11-17T08:30:56Z,-59.13946667,47.57453333,3.4,,170.8,
2020-11-17T08:31:56Z,-59.13946667,47.57453333,4.1,,160.1,
2020-11-17T08:32:56Z,-59.13946667,47.57453333,2.7,,163.1,
2020-11-17T08:33:56Z,-59.13946667,47.57453333,4.2,,168.2,
2020-11-17T08:34:56Z,-59.13946667,47.57453333,3.9,,170.2,
2020-11-17T08:35:56Z,-59.13946667,47.57453333,4.6,,170.9,
2020-11-17T08:36:56Z,-59.13946667,47.57453333,3.7,,173.5,
2020-11-17T08:37:55Z,-59.13946667,47.57453333,3.1,,168.8,
2020-11-17T08:38:55Z,-59.13946667,47.57453333,1.9,,173.9,
2020-11-17T08:39:55Z,-59.13946667,47.57453333,2.8,,162.9,
2020-11-17T08:40:55Z,-59.13946667,47.57453333,3.4,,163.9,
2020-11-17T08:41:55Z,-59.13946667,47.57453333,3.1,,171.5,
2020-11-17T08:42:56Z,-59.13946667,47.57453333,2.0,,171.8,
2020-11-17T08:43:56Z,-59.13946667,47.57453333,3.4,,169.2,
2020-11-17T08:44:56Z,-59.13946667,47.57453333,3.6,,168.6,
2020-11-17T08:45:56Z,-59.13946667,47.57453333,2.9,,175.6,
2020-11-17T08:46:56Z,-59.13946667,47.57453333,2.8,,174.3,
2020-11-17T08:47:55Z,-59.13946667,47.57453333,2.4,,188.2,
2020-11-17T08:48:55Z,-59.13946667,47.57453333,4.0,,179.5,
2020-11-17T08:49:55Z,-59.13946667,47.57453333,3.6,,180.6,
2020-11-17T08:50:55Z,-59.13946667,47.57453333,2.7,,181.1,
2020-11-17T08:51:56Z,-59.13946667,47.57453333,2.6,,169.6,
2020-11-17T08:52:56Z,-59.13946667,47.57453333,2.3,,170.2,
2020-11-17T08:53:55Z,-59.13946667,47.57453333,4.2,,163.8,
2020-11-17T08:54:56Z,-59.13946667,47.57453333,2.1,,169.9,
2020-11-17T08:55:56Z,-59.13946667,47.57453333,2.8,,167.6,
2020-11-17T08:56:56Z,-59.13946667,47.57453333,3.7,,162.8,
2020-11-17T08:57:56Z,-59.13946667,47.57453333,2.9,,171.2,
2020-11-17T08:58:56Z,-59.13946667,47.57453333,3.7,,167.0,
2020-11-17T08:59:56Z,-59.13946667,47.57453333,3.3,,159.8,
2020-11-17T09:00:56Z,-59.13946667,47.57453333,2.7,,174.2,
2020-11-17T09:01:56Z,-59.13946667,47.57453333,3.1,,174.8,
2020-11-17T09:02:56Z,-59.13946667,47.57453333,2.8,,169.2,
2020-11-17T09:06:55Z,-59.13946667,47.57453333,2.3,,166.7,
2020-11-17T09:14:56Z,-59.13946667,47.57453333,2.1,,167.3,
2020-11-17T09:15:55Z,-59.13946667,47.57453333,4.1,,166.9,
2020-11-17T09:16:55Z,-59.13946667,47.57453333,3.3,,174.5,
2020-11-17T09:17:55Z,-59.13946667,47.57453333,2.4,,179.1,
2020-11-17T09:18:55Z,-59.13946667,47.57453333,3.4,,173.2,
2020-11-17T09:19:55Z,-59.13946667,47.57453333,2.8,,173.7,
2020-11-17T09:20:55Z,-59.13946667,47.57453333,5.2,,167.6,
2020-11-17T09:21:55Z,-59.13946667,47.57453333,3.9,,172.0,
2020-11-17T09:22:55Z,-59.13946667,47.57453333,4.3,,161.1,
2020-11-17T09:23:55Z,-59.13946667,47.57453333,3.6,,163.7,
2020-11-17T09:24:55Z,-59.13946667,47.57453333,4.9,,167.6,
2020-11-17T09:25:55Z,-59.13946667,47.57453333,4.1,,176.3,
2020-11-17T09:26:56Z,-59.13946667,47.57453333,4.4,,171.6,
2020-11-17T09:27:55Z,-59.13946667,47.57453333,5.3,,155.8,
2020-11-17T09:28:56Z,-59.13946667,47.57453333,4.1,,167.4,
2020-11-17T09:29:56Z,-59.13946667,47.57453333,3.7,,163.7,
2020-11-17T09:30:55Z,-59.13946667,47.57453333,4.6,,173.7,
2020-11-17T09:31:55Z,-59.13946667,47.57453333,4.4,,171.2,
2020-11-17T09:32:56Z,-59.13946667,47.57453333,3.5,,167.6,
2020-11-17T09:33:55Z,-59.13946667,47.57453333,4.6,,161.7,
2020-11-17T09:34:55Z,-59.13946667,47.57453333,4.7,,167.5,
2020-11-17T09:35:55Z,-59.13946667,47.57453333,3.0,,174.5,
2020-11-17T09:36:55Z,-59.13946667,47.57453333,4.2,,163.2,
2020-11-17T09:37:55Z,-59.13946667,47.57453333,4.0,,168.6,
2020-11-17T09:38:55Z,-59.13946667,47.57453333,5.3,,156.6,
2020-11-17T09:39:55Z,-59.13946667,47.57453333,4.8,,164.5,
2020-11-17T09:40:55Z,-59.13946667,47.57453333,2.6,,164.4,
2020-11-17T09:41:55Z,-59.13946667,47.57453333,4.1,,158.8,
2020-11-17T09:42:56Z,-59.13946667,47.57453333,3.7,,157.0,
2020-11-17T09:43:55Z,-59.13946667,47.57453333,5.3,,159.9,
2020-11-17T09:44:55Z,-59.13946667,47.57453333,5.0,,160.1,
2020-11-17T09:45:55Z,-59.13946667,47.57453333,4.7,,163.1,
2020-11-17T09:46:55Z,-59.13946667,47.57453333,3.9,,159.8,
2020-11-17T09:47:55Z,-59.13946667,47.57453333,3.5,,164.5,
2020-11-17T09:48:55Z,-59.13946667,47.57453333,3.6,,166.9,
2020-11-17T09:49:55Z,-59.13946667,47.57453333,4.1,,166.6,
2020-11-17T09:50:55Z,-59.13946667,47.57453333,3.7,,158.3,
2020-11-17T09:51:55Z,-59.13946667,47.57453333,4.7,,159.8,
2020-11-17T09:52:55Z,-59.13946667,47.57453333,6.1,,161.0,
2020-11-17T09:53:55Z,-59.13946667,47.57453333,5.3,,160.3,
2020-11-17T09:54:55Z,-59.13946667,47.57453333,6.3,,160.3,
2020-11-17T09:55:55Z,-59.13946667,47.57453333,6.2,,161.5,
2020-11-17T09:56:56Z,-59.13946667,47.57453333,4.7,,161.7,
2020-11-17T09:57:55Z,-59.13946667,47.57453333,4.9,,157.4,
2020-11-17T09:58:55Z,-59.13946667,47.57453333,4.9,,159.5,
2020-11-17T09:59:55Z,-59.13946667,47.57453333,6.0,,159.3,
2020-11-17T10:00:57Z,-59.13946667,47.57453333,5.3,,156.5,
2020-11-17T10:01:55Z,-59.13946667,47.57453333,3.9,,161.3,
2020-11-17T10:02:55Z,-59.13946667,47.57453333,4.6,,159.0,
2020-11-17T10:03:55Z,-59.13946667,47.57453333,3.9,,156.2,
2020-11-17T10:04:55Z,-59.13946667,47.57453333,3.9,,152.2,
2020-11-17T10:05:55Z,-59.13946667,47.57453333,4.2,,161.5,
2020-11-17T10:06:56Z,-59.13946667,47.57453333,5.0,,152.4,
2020-11-17T10:07:55Z,-59.13946667,47.57453333,4.4,,156.5,
2020-11-17T10:08:55Z,-59.13946667,47.57453333,4.8,,161.8,
2020-11-17T10:09:55Z,-59.13946667,47.57453333,4.7,,156.8,
2020-11-17T10:10:55Z,-59.13946667,47.57453333,4.5,,161.5,
2020-11-17T10:11:55Z,-59.13946667,47.57453333,4.8,,160.5,
2020-11-17T10:12:55Z,-59.13946667,47.57453333,3.8,,161.9,
2020-11-17T10:13:55Z,-59.13946667,47.57453333,5.6,,162.2,
2020-11-17T10:14:55Z,-59.13946667,47.57453333,5.2,,163.6,
2020-11-17T10:15:55Z,-59.13946667,47.57453333,4.5,,161.9,
2020-11-17T10:16:55Z,-59.13946667,47.57453333,3.8,,162.0,
2020-11-17T10:17:55Z,-59.13946667,47.57453333,4.2,,160.3,
2020-11-17T10:18:55Z,-59.13946667,47.57453333,4.7,,156.6,
2020-11-17T10:19:55Z,-59.13946667,47.57453333,3.7,,163.7,
2020-11-17T10:20:55Z,-59.13946667,47.57453333,4.6,,158.8,
2020-11-17T10:21:55Z,-59.13946667,47.57453333,4.8,,160.5,
2020-11-17T10:22:55Z,-59.13946667,47.57453333,4.6,,160.7,
2020-11-17T10:23:55Z,-59.13946667,47.57453333,5.3,,165.2,
2020-11-17T10:24:55Z,-59.13946667,47.57453333,3.7,,158.9,
2020-11-17T10:25:55Z,-59.13946667,47.57453333,4.0,,158.7,
2020-11-17T10:26:55Z,-59.13946667,47.57453333,3.4,,156.8,
2020-11-17T10:27:55Z,-59.13946667,47.57453333,2.5,,161.0,
2020-11-17T10:28:55Z,-59.13946667,47.57453333,3.0,,168.9,
2020-11-17T10:29:55Z,-59.13946667,47.57453333,2.6,,167.8,
2020-11-17T10:30:55Z,-59.13946667,47.57453333,3.3,,162.1,
2020-11-17T10:31:55Z,-59.13946667,47.57453333,3.1,,166.6,
2020-11-17T10:32:55Z,-59.13946667,47.57453333,2.7,,171.2,
2020-11-17T10:33:55Z,-59.13946667,47.57453333,3.1,,173.8,
2020-11-17T10:34:55Z,-59.13946667,47.57453333,4.1,,166.3,
2020-11-17T10:35:55Z,-59.13946667,47.57453333,3.2,,171.2,
2020-11-17T10:36:55Z,-59.13946667,47.57453333,4.6,,169.5,
2020-11-17T10:37:55Z,-59.13946667,47.57453333,4.2,,168.5,
2020-11-17T10:38:55Z,-59.13946667,47.57453333,3.7,,172.1,
2020-11-17T10:39:55Z,-59.13946667,47.57453333,4.9,,173.8,
2020-11-17T10:40:56Z,-59.13946667,47.57453333,3.5,,167.7,
2020-11-17T10:41:55Z,-59.13946667,47.57453333,3.5,,169.9,
2020-11-17T10:42:55Z,-59.13946667,47.57453333,3.6,,164.8,
2020-11-17T10:43:55Z,-59.13946667,47.57453333,2.9,,174.1,
2020-11-17T10:44:55Z,-59.13946667,47.57453333,3.7,,188.7,
2020-11-17T10:45:55Z,-59.13946667,47.57453333,4.4,,173.1,
2020-11-17T10:46:55Z,-59.13946667,47.57453333,3.5,,164.7,
2020-11-17T10:47:55Z,-59.13946667,47.57453333,4.7,,175.0,
2020-11-17T10:48:55Z,-59.13946667,47.57453333,4.7,,171.1,
2020-11-17T10:49:55Z,-59.13946667,47.57453333,3.2,,166.3,
2020-11-17T10:50:55Z,-59.13946667,47.57453333,3.7,,174.4,
2020-11-17T10:51:55Z,-59.13946667,47.57453333,3.4,,173.0,
2020-11-17T10:52:55Z,-59.13946667,47.57453333,4.2,,173.5,
2020-11-17T10:53:55Z,-59.13946667,47.57453333,3.3,,192.1,
2020-11-17T10:54:55Z,-59.13946667,47.57453333,3.6,,180.5,
2020-11-17T10:55:55Z,-59.13946667,47.57453333,4.7,,175.7,
2020-11-17T10:56:55Z,-59.13946667,47.57453333,4.1,,168.6,
2020-11-17T10:57:55Z,-59.13946667,47.57453333,3.4,,176.4,
2020-11-17T10:58:55Z,-59.13946667,47.57453333,3.5,,187.9,
2020-11-17T10:59:55Z,-59.13946667,47.57453333,3.2,,161.9,
2020-11-17T11:00:55Z,-59.13946667,47.57453333,5.0,,170.7,
2020-11-17T11:01:55Z,-59.13946667,47.57453333,3.2,,172.9,
2020-11-17T11:02:55Z,-59.13946667,47.57453333,3.9,,168.7,
2020-11-17T11:03:55Z,-59.13946667,47.57453333,3.8,,169.1,
2020-11-17T11:04:55Z,-59.13946667,47.57453333,4.1,,169.1,
2020-11-17T11:05:55Z,-59.13946667,47.57453333,2.9,,194.5,
2020-11-17T11:06:55Z,-59.13946667,47.57453333,2.2,,181.9,
2020-11-17T11:07:56Z,-59.13946667,47.57453333,2.5,,168.2,
2020-11-17T11:08:55Z,-59.13946667,47.57453333,2.5,,181.1,
2020-11-17T11:09:56Z,-59.13946667,47.57453333,3.1,,180.9,
2020-11-17T11:10:55Z,-59.13946667,47.57453333,3.5,,166.7,
2020-11-17T11:11:55Z,-59.13946667,47.57453333,3.4,,163.8,
2020-11-17T11:12:55Z,-59.13946667,47.57453333,4.0,,161.2,
2020-11-17T11:13:55Z,-59.13946667,47.57453333,4.7,,165.0,
2020-11-17T11:14:55Z,-59.13946667,47.57453333,5.9,,163.5,
2020-11-17T11:15:55Z,-59.13946667,47.57453333,4.6,,168.5,
2020-11-17T11:16:55Z,-59.13946667,47.57453333,3.0,,172.3,
2020-11-17T11:17:55Z,-59.13946667,47.57453333,5.2,,162.9,
2020-11-17T11:18:55Z,-59.13946667,47.57453333,4.7,,173.2,
2020-11-17T11:19:55Z,-59.13946667,47.57453333,4.8,,172.7,
2020-11-17T11:20:55Z,-59.13946667,47.57453333,4.1,,173.6,
2020-11-17T11:21:55Z,-59.13946667,47.57453333,4.0,,168.2,
2020-11-17T11:22:55Z,-59.13946667,47.57453333,2.9,,165.0,
2020-11-17T11:23:55Z,-59.13946667,47.57453333,3.1,,172.3,
2020-11-17T11:24:55Z,-59.13946667,47.57453333,3.5,,161.5,
2020-11-17T11:25:55Z,-59.13946667,47.57453333,2.8,,194.1,
2020-11-17T11:26:55Z,-59.13946667,47.57453333,3.1,,173.1,
2020-11-17T11:27:55Z,-59.13946667,47.57453333,3.3,,174.9,
2020-11-17T11:28:55Z,-59.13946667,47.57453333,3.8,,172.1,
2020-11-17T11:29:55Z,-59.13946667,47.57453333,4.3,,161.1,
2020-11-17T11:30:55Z,-59.13946667,47.57453333,3.3,,170.3,
2020-11-17T11:31:55Z,-59.13946667,47.57453333,2.6,,171.4,
2020-11-17T11:32:55Z,-59.13946667,47.57453333,2.0,,177.5,
2020-11-17T11:33:55Z,-59.13946667,47.57453333,3.1,,171.6,
2020-11-17T11:34:55Z,-59.13946667,47.57453333,2.7,,173.5,
2020-11-17T11:35:55Z,-59.13946667,47.57453333,2.7,,171.0,
2020-11-17T11:36:55Z,-59.13946667,47.57453333,2.4,,171.3,
2020-11-17T11:37:55Z,-59.13946667,47.57453333,2.7,,171.0,
2020-11-17T11:38:55Z,-59.13946667,47.57453333,2.2,,160.6,
2020-11-17T11:39:55Z,-59.13946667,47.57453333,3.3,,165.0,
2020-11-17T11:40:55Z,-59.13946667,47.57453333,3.2,,177.3,
2020-11-17T11:41:55Z,-59.13946667,47.57453333,3.1,,173.3,
2020-11-17T11:42:55Z,-59.13946667,47.57453333,2.6,,170.0,
2020-11-17T11:43:55Z,-59.13946667,47.57453333,3.1,,175.5,
2020-11-17T11:44:56Z,-59.13946667,47.57453333,3.6,,168.2,
2020-11-17T11:45:56Z,-59.13946667,47.57453333,3.1,,172.2,
2020-11-17T11:46:56Z,-59.13946667,47.57453333,3.9,,164.5,
2020-11-17T11:47:55Z,-59.13946667,47.57453333,4.2,,167.7,
2020-11-17T11:48:55Z,-59.13946667,47.57453333,3.7,,167.8,
2020-11-17T11:49:55Z,-59.13946667,47.57453333,2.1,,171.5,
2020-11-17T11:50:55Z,-59.13946667,47.57453333,3.2,,170.4,
2020-11-17T11:51:56Z,-59.13946667,47.57453333,4.1,,164.4,
2020-11-17T11:52:55Z,-59.13946667,47.57453333,3.5,,182.5,
2020-11-17T11:53:55Z,-59.13946667,47.57453333,2.8,,186.5,
2020-11-17T11:54:55Z,-59.13946667,47.57453333,3.5,,164.0,
2020-11-17T11:55:55Z,-59.13946667,47.57453333,5.3,,164.4,
2020-11-17T11:56:55Z,-59.13946667,47.57453333,3.3,,170.7,
2020-11-17T11:57:55Z,-59.13946667,47.57453333,4.1,,178.5,
2020-11-17T11:58:55Z,-59.13946667,47.57453333,2.2,,157.6,
2020-11-17T11:59:55Z,-59.13946667,47.57453333,2.5,,169.7,
2020-11-17T12:00:55Z,-59.13946667,47.57453333,2.0,,172.6,
2020-11-17T12:01:55Z,-59.13946667,47.57453333,5.0,,177.4,2.6
2020-11-17T12:02:55Z,-59.13946667,47.57453333,4.1,,168.6,
2020-11-17T12:03:55Z,-59.13946667,47.57453333,4.6,,174.7,
2020-11-17T12:04:56Z,-59.13946667,47.57453333,4.0,,180.0,
2020-11-17T12:05:55Z,-59.13946667,47.57453333,4.8,,170.4,
2020-11-17T12:06:55Z,-59.13946667,47.57453333,3.7,,174.6,
2020-11-17T12:07:55Z,-59.13946667,47.57453333,3.6,,174.9,
2020-11-17T12:08:55Z,-59.13946667,47.57453333,4.3,,170.6,
2020-11-17T12:09:55Z,-59.13946667,47.57453333,4.3,,178.9,
2020-11-17T12:10:55Z,-59.13946667,47.57453333,3.5,,169.2,
2020-11-17T12:11:55Z,-59.13946667,47.57453333,3.7,,173.3,
2020-11-17T12:12:55Z,-59.13946667,47.57453333,2.9,,184.9,
2020-11-17T12:13:55Z,-59.13946667,47.57453333,2.6,,159.8,
2020-11-17T12:14:55Z,-59.13946667,47.57453333,2.9,,166.0,
2020-11-17T12:15:55Z,-59.13946667,47.57453333,3.5,,187.6,
2020-11-17T12:16:55Z,-59.13946667,47.57453333,3.6,,167.7,
2020-11-17T12:17:55Z,-59.13946667,47.57453333,3.0,,164.2,
2020-11-17T12:18:55Z,-59.13946667,47.57453333,3.1,,167.8,
2020-11-17T12:19:55Z,-59.13946667,47.57453333,4.2,,170.6,
2020-11-17T12:20:55Z,-59.13946667,47.57453333,3.3,,164.5,
2020-11-17T12:21:55Z,-59.13946667,47.57453333,4.9,,171.9,
2020-11-17T12:22:55Z,-59.13946667,47.57453333,3.4,,178.3,
