timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-28T06:05:12Z,-59.13946667,47.57453333,4.0,,24.5,
2020-06-28T06:06:12Z,-59.13946667,47.57453333,4.0,,21.5,
2020-06-28T06:07:12Z,-59.13946667,47.57453333,5.5,,10.6,0.6
2020-06-28T06:08:12Z,-59.13946667,47.57453333,5.8,,16.8,
2020-06-28T06:09:12Z,-59.13946667,47.57453333,5.5,,15.9,
2020-06-28T06:10:12Z,-59.13946667,47.57453333,4.5,,22.5,
2020-06-28T06:11:12Z,-59.13946667,47.57453333,5.8,,23.4,
2020-06-28T06:12:12Z,-59.13946667,47.57453333,5.6,,22.8,
2020-06-28T06:13:12Z,-59.13946667,47.57453333,4.9,,28.3,
2020-06-28T06:14:12Z,-59.13946667,47.57453333,4.8,,24.1,
2020-06-28T06:15:13Z,-59.13946667,47.57453333,4.7,,16.6,
2020-06-28T06:16:12Z,-59.13946667,47.57453333,4.2,,21.0,
2020-06-28T06:17:12Z,-59.13946667,47.57453333,4.7,,20.7,
2020-06-28T06:18:12Z,-59.13946667,47.57453333,4.5,,11.3,0.6
2020-06-28T06:19:12Z,-59.13946667,47.57453333,5.6,,15.5,
2020-06-28T06:20:12Z,-59.13946667,47.57453333,4.9,,23.2,0.6
2020-06-28T06:21:12Z,-59.13946667,47.57453333,3.9,,23.3,
2020-06-28T06:22:12Z,-59.13946667,47.57453333,4.1,,17.5,
2020-06-28T06:23:12Z,-59.13946667,47.57453333,5.1,,17.2,
2020-06-28T06:24:12Z,-59.13946667,47.57453333,4.6,,14.8,
2020-06-28T06:25:13Z,-59.13946667,47.57453333,4.5,,25.3,
2020-06-28T06:26:12Z,-59.13946667,47.57453333,4.2,,22.5,
2020-06-28T06:27:12Z,-59.13946667,47.57453333,4.0,,33.8,
2020-06-28T06:28:12Z,-59.13946667,47.57453333,4.7,,21.1,0.6
2020-06-28T06:29:12Z,-59.13946667,47.57453333,4.2,,25.2,
2020-06-28T06:30:12Z,-59.13946667,47.57453333,4.0,,17.8,
2020-06-28T06:31:12Z,-59.13946667,47.57453333,4.2,,30.0,
2020-06-28T06:32:12Z,-59.13946667,47.57453333,5.2,,17.5,
2020-06-28T06:33:12Z,-59.13946667,47.57453333,5.7,,17.8,
2020-06-28T06:34:12Z,-59.13946667,47.57453333,4.8,,27.2,
2020-06-28T06:35:14Z,-59.13946667,47.57453333,4.1,,27.9,
2020-06-28T06:36:12Z,-59.13946667,47.57453333,4.8,,23.3,
2020-06-28T06:37:13Z,-59.13946667,47.57453333,4.0,,20.9,
2020-06-28T06:38:12Z,-59.13946667,47.57453333,4.1,,24.3,
2020-06-28T06:39:12Z,-59.13946667,47.57453333,4.1,,22.3,
2020-06-28T06:40:12Z,-59.13946667,47.57453333,3.6,,25.8,
2020-06-28T06:41:12Z,-59.13946667,47.57453333,3.4,,27.7,0.7
2020-06-28T06:42:12Z,-59.13946667,47.57453333,3.3,,25.4,
2020-06-28T06:43:12Z,-59.13946667,47.57453333,4.7,,23.6,
2020-06-28T06:44:12Z,-59.13946667,47.57453333,4.6,,26.6,
2020-06-28T06:45:12Z,-59.13946667,47.57453333,3.2,,29.5,
2020-06-28T06:46:12Z,-59.13946667,47.57453333,4.6,,36.2,
2020-06-28T06:47:12Z,-59.13946667,47.57453333,4.4,,37.7,
2020-06-28T06:48:12Z,-59.13946667,47.57453333,3.8,,35.1,
2020-06-28T06:49:12Z,-59.13946667,47.57453333,4.2,,31.2,
2020-06-28T06:50:12Z,-59.13946667,47.57453333,4.4,,33.7,
2020-06-28T06:51:12Z,-59.13946667,47.57453333,4.4,,35.5,
2020-06-28T06:52:12Z,-59.13946667,47.57453333,4.3,,35.2,
2020-06-28T06:53:12Z,-59.13946667,47.57453333,4.1,,40.4,
2020-06-28T06:54:12Z,-59.13946667,47.57453333,3.9,,31.9,
2020-06-28T06:55:12Z,-59.13946667,47.57453333,3.9,,23.5,
2020-06-28T06:56:12Z,-59.13946667,47.57453333,3.3,,27.1,
2020-06-28T06:57:12Z,-59.13946667,47.57453333,3.5,,42.9,
2020-06-28T06:58:13Z,-59.13946667,47.57453333,3.6,,36.5,
2020-06-28T06:59:12Z,-59.13946667,47.57453333,3.2,,26.4,
2020-06-28T07:00:12Z,-59.13946667,47.57453333,3.4,,36.9,0.6
2020-06-28T07:01:12Z,-59.13946667,47.57453333,3.3,,24.5,
2020-06-28T07:02:12Z,-59.13946667,47.57453333,3.1,,27.8,
2020-06-28T07:03:12Z,-59.13946667,47.57453333,3.2,,26.1,
2020-06-28T07:04:12Z,-59.13946667,47.57453333,3.5,,23.2,
2020-06-28T07:05:12Z,-59.13946667,47.57453333,3.2,,32.4,
2020-06-28T07:06:12Z,-59.13946667,47.57453333,4.1,,38.5,
2020-06-28T07:07:12Z,-59.13946667,47.57453333,3.9,,39.0,
2020-06-28T07:08:12Z,-59.13946667,47.57453333,4.4,,41.3,
2020-06-28T07:09:12Z,-59.13946667,47.57453333,3.7,,34.5,
2020-06-28T07:10:12Z,-59.13946667,47.57453333,4.1,,36.5,
2020-06-28T07:11:12Z,-59.13946667,47.57453333,4.7,,38.9,
2020-06-28T07:12:12Z,-59.13946667,47.57453333,4.3,,34.9,0.7
2020-06-28T07:13:12Z,-59.13946667,47.57453333,4.1,,37.5,
2020-06-28T07:14:13Z,-59.13946667,47.57453333,3.9,,35.1,
2020-06-28T07:15:13Z,-59.13946667,47.57453333,3.7,,37.9,
2020-06-28T07:16:12Z,-59.13946667,47.57453333,3.6,,31.9,
2020-06-28T07:17:12Z,-59.13946667,47.57453333,3.2,,34.2,
2020-06-28T07:18:12Z,-59.13946667,47.57453333,4.2,,24.9,
2020-06-28T07:19:12Z,-59.13946667,47.57453333,4.0,,21.3,
2020-06-28T07:20:12Z,-59.13946667,47.57453333,4.0,,38.5,
2020-06-28T07:21:12Z,-59.13946667,47.57453333,4.0,,43.5,
2020-06-28T07:22:12Z,-59.13946667,47.57453333,4.1,,36.1,
2020-06-28T07:23:12Z,-59.13946667,47.57453333,4.2,,35.2,
2020-06-28T07:24:12Z,-59.13946667,47.57453333,3.7,,34.8,
2020-06-28T07:25:12Z,-59.13946667,47.57453333,4.0,,35.6,
2020-06-28T07:26:12Z,-59.13946667,47.57453333,3.9,,33.9,
2020-06-28T07:27:12Z,-59.13946667,47.57453333,3.6,,36.7,
2020-06-28T07:28:12Z,-59.13946667,47.57453333,3.7,,34.6,
2020-06-28T07:29:12Z,-59.13946667,47.57453333,3.5,,41.3,
2020-06-28T07:30:12Z,-59.13946667,47.57453333,3.7,,36.8,
2020-06-28T07:31:12Z,-59.13946667,47.57453333,4.0,,36.9,
2020-06-28T07:32:12Z,-59.13946667,47.57453333,4.6,,34.5,
2020-06-28T07:33:12Z,-59.13946667,47.57453333,4.4,,36.4,0.7
2020-06-28T07:34:12Z,-59.13946667,47.57453333,3.9,,32.3,
2020-06-28T07:35:12Z,-59.13946667,47.57453333,4.5,,27.7,
2020-06-28T07:36:12Z,-59.13946667,47.57453333,4.7,,32.6,
2020-06-28T07:37:12Z,-59.13946667,47.57453333,4.3,,33.9,
2020-06-28T07:38:12Z,-59.13946667,47.57453333,4.3,,38.4,
2020-06-28T07:39:13Z,-59.13946667,47.57453333,3.8,,35.8,
2020-06-28T07:40:12Z,-59.13946667,47.57453333,3.7,,30.2,
2020-06-28T07:41:13Z,-59.13946667,47.57453333,4.5,,36.7,
2020-06-28T07:42:12Z,-59.13946667,47.57453333,3.8,,39.2,
2020-06-28T07:43:12Z,-59.13946667,47.57453333,4.0,,31.8,0.6
2020-06-28T07:44:12Z,-59.13946667,47.57453333,4.5,,31.7,
2020-06-28T07:45:12Z,-59.13946667,47.57453333,3.9,,30.4,
2020-06-28T07:46:12Z,-59.13946667,47.57453333,4.6,,37.6,
2020-06-28T07:47:12Z,-59.13946667,47.57453333,4.4,,30.9,
2020-06-28T07:48:12Z,-59.13946667,47.57453333,4.3,,35.1,
2020-06-28T07:49:13Z,-59.13946667,47.57453333,4.8,,32.8,
2020-06-28T07:50:12Z,-59.13946667,47.57453333,4.5,,36.7,
2020-06-28T07:51:12Z,-59.13946667,47.57453333,4.5,,34.9,0.6
2020-06-28T07:52:12Z,-59.13946667,47.57453333,4.5,,36.3,
2020-06-28T07:53:12Z,-59.13946667,47.57453333,4.1,,32.4,
2020-06-28T07:54:12Z,-59.13946667,47.57453333,3.9,,32.9,
2020-06-28T07:55:12Z,-59.13946667,47.57453333,3.4,,40.2,
2020-06-28T07:56:12Z,-59.13946667,47.57453333,4.7,,32.9,
2020-06-28T07:57:12Z,-59.13946667,47.57453333,4.8,,31.7,0.6
2020-06-28T07:58:12Z,-59.13946667,47.57453333,4.5,,34.3,
2020-06-28T07:59:13Z,-59.13946667,47.57453333,4.1,,36.6,
2020-06-28T08:00:12Z,-59.13946667,47.57453333,3.9,,28.9,
2020-06-28T08:01:12Z,-59.13946667,47.57453333,4.0,,30.7,
2020-06-28T08:02:12Z,-59.13946667,47.57453333,4.2,,32.8,
2020-06-28T08:03:12Z,-59.13946667,47.57453333,4.1,,36.7,
2020-06-28T08:04:12Z,-59.13946667,47.57453333,4.5,,40.4,
2020-06-28T08:05:12Z,-59.13946667,47.57453333,4.2,,31.0,
2020-06-28T08:06:12Z,-59.13946667,47.57453333,3.6,,36.9,
2020-06-28T08:07:12Z,-59.13946667,47.57453333,4.6,,33.9,
2020-06-28T08:08:12Z,-59.13946667,47.57453333,3.7,,30.9,
2020-06-28T08:09:12Z,-59.13946667,47.57453333,3.8,,33.9,0.6
2020-06-28T08:10:12Z,-59.13946667,47.57453333,4.1,,31.6,0.6
2020-06-28T08:11:12Z,-59.13946667,47.57453333,4.6,,35.2,
2020-06-28T08:12:12Z,-59.13946667,47.57453333,3.4,,34.5,
2020-06-28T08:13:12Z,-59.13946667,47.57453333,3.6,,36.4,
2020-06-28T08:14:12Z,-59.13946667,47.57453333,3.5,,33.7,
2020-06-28T08:15:12Z,-59.13946667,47.57453333,4.2,,28.7,0.6
2020-06-28T08:16:12Z,-59.13946667,47.57453333,4.6,,32.2,
2020-06-28T08:17:12Z,-59.13946667,47.57453333,4.3,,33.2,
2020-06-28T08:18:12Z,-59.13946667,47.57453333,4.5,,37.7,
2020-06-28T08:19:12Z,-59.13946667,47.57453333,4.6,,35.6,
2020-06-28T08:20:12Z,-59.13946667,47.57453333,4.1,,35.6,
2020-06-28T08:21:12Z,-59.13946667,47.57453333,4.2,,31.9,
2020-06-28T08:22:12Z,-59.13946667,47.57453333,4.0,,35.7,
2020-06-28T08:23:12Z,-59.13946667,47.57453333,3.8,,45.2,0.6
2020-06-28T08:24:12Z,-59.13946667,47.57453333,4.9,,34.6,
2020-06-28T08:25:13Z,-59.13946667,47.57453333,4.6,,31.6,0.6
2020-06-28T08:26:12Z,-59.13946667,47.57453333,4.2,,30.9,
2020-06-28T08:27:12Z,-59.13946667,47.57453333,3.8,,29.9,
2020-06-28T08:28:12Z,-59.13946667,47.57453333,4.8,,36.4,
2020-06-28T08:29:12Z,-59.13946667,47.57453333,4.5,,33.1,
2020-06-28T08:30:12Z,-59.13946667,47.57453333,4.7,,34.1,
2020-06-28T08:31:13Z,-59.13946667,47.57453333,4.2,,36.1,
2020-06-28T08:32:13Z,-59.13946667,47.57453333,5.2,,35.9,
2020-06-28T08:33:12Z,-59.13946667,47.57453333,5.0,,29.3,
2020-06-28T08:34:12Z,-59.13946667,47.57453333,5.0,,28.3,
2020-06-28T08:35:12Z,-59.13946667,47.57453333,4.8,,31.0,
2020-06-28T08:36:12Z,-59.13946667,47.57453333,4.7,,29.6,0.6
2020-06-28T08:37:12Z,-59.13946667,47.57453333,5.5,,33.9,
2020-06-28T08:38:12Z,-59.13946667,47.57453333,5.2,,39.7,
2020-06-28T08:39:12Z,-59.13946667,47.57453333,5.6,,33.9,
2020-06-28T08:40:12Z,-59.13946667,47.57453333,4.9,,33.2,
2020-06-28T08:41:12Z,-59.13946667,47.57453333,4.5,,37.7,
2020-06-28T08:42:13Z,-59.13946667,47.57453333,5.1,,34.4,
2020-06-28T08:43:12Z,-59.13946667,47.57453333,5.0,,35.6,
2020-06-28T08:44:12Z,-59.13946667,47.57453333,4.7,,36.3,
2020-06-28T08:45:12Z,-59.13946667,47.57453333,4.9,,35.4,
2020-06-28T08:46:12Z,-59.13946667,47.57453333,4.3,,34.7,
2020-06-28T08:47:12Z,-59.13946667,47.57453333,4.7,,35.6,
2020-06-28T08:48:12Z,-59.13946667,47.57453333,4.5,,35.0,
2020-06-28T08:49:12Z,-59.13946667,47.57453333,4.4,,41.7,
2020-06-28T08:50:12Z,-59.13946667,47.57453333,4.4,,35.4,
2020-06-28T08:51:12Z,-59.13946667,47.57453333,4.3,,28.7,
2020-06-28T08:52:12Z,-59.13946667,47.57453333,3.8,,31.9,
2020-06-28T08:53:12Z,-59.13946667,47.57453333,4.3,,29.0,
2020-06-28T08:54:13Z,-59.13946667,47.57453333,4.4,,29.4,
2020-06-28T08:55:12Z,-59.13946667,47.57453333,4.1,,37.8,
2020-06-28T08:56:12Z,-59.13946667,47.57453333,4.4,,33.4,
2020-06-28T08:57:12Z,-59.13946667,47.57453333,4.4,,35.1,0.6
2020-06-28T08:58:12Z,-59.13946667,47.57453333,4.7,,37.1,
2020-06-28T08:59:12Z,-59.13946667,47.57453333,5.3,,41.7,
2020-06-28T09:00:12Z,-59.13946667,47.57453333,4.7,,29.9,
2020-06-28T09:01:12Z,-59.13946667,47.57453333,5.4,,33.9,
2020-06-28T09:02:12Z,-59.13946667,47.57453333,4.7,,38.3,
2020-06-28T09:03:12Z,-59.13946667,47.57453333,5.3,,31.4,
2020-06-28T09:04:12Z,-59.13946667,47.57453333,4.9,,29.4,
2020-06-28T09:05:12Z,-59.13946667,47.57453333,4.9,,36.7,
2020-06-28T09:06:12Z,-59.13946667,47.57453333,5.0,,34.0,
2020-06-28T09:07:12Z,-59.13946667,47.57453333,4.9,,27.4,
2020-06-28T09:08:12Z,-59.13946667,47.57453333,5.4,,31.4,
2020-06-28T09:09:12Z,-59.13946667,47.57453333,4.7,,34.9,
2020-06-28T09:10:12Z,-59.13946667,47.57453333,5.0,,30.1,
2020-06-28T09:11:13Z,-59.13946667,47.57453333,5.4,,30.8,
2020-06-28T09:12:12Z,-59.13946667,47.57453333,5.5,,37.2,
2020-06-28T09:13:12Z,-59.13946667,47.57453333,4.8,,35.3,
2020-06-28T09:14:12Z,-59.13946667,47.57453333,5.4,,34.7,
2020-06-28T09:15:12Z,-59.13946667,47.57453333,5.2,,35.7,
2020-06-28T09:16:12Z,-59.13946667,47.57453333,5.6,,37.9,
2020-06-28T09:17:12Z,-59.13946667,47.57453333,4.8,,35.2,
2020-06-28T09:18:12Z,-59.13946667,47.57453333,4.6,,37.2,
2020-06-28T09:19:12Z,-59.13946667,47.57453333,5.2,,31.7,
2020-06-28T09:20:13Z,-59.13946667,47.57453333,5.1,,35.1,
2020-06-28T09:21:12Z,-59.13946667,47.57453333,4.9,,34.2,
2020-06-28T09:22:12Z,-59.13946667,47.57453333,5.0,,32.4,3.8
2020-06-28T09:23:12Z,-59.13946667,47.57453333,5.2,,32.0,
2020-06-28T09:24:12Z,-59.13946667,47.57453333,5.3,,35.0,
2020-06-28T09:25:12Z,-59.13946667,47.57453333,5.1,,32.8,
2020-06-28T09:26:12Z,-59.13946667,47.57453333,5.1,,29.7,
2020-06-28T09:27:12Z,-59.13946667,47.57453333,5.6,,32.5,
2020-06-28T09:28:13Z,-59.13946667,47.57453333,5.3,,28.6,
2020-06-28T09:29:12Z,-59.13946667,47.57453333,5.7,,26.3,
2020-06-28T09:30:12Z,-59.13946667,47.57453333,5.7,,37.8,
2020-06-28T09:31:12Z,-59.13946667,47.57453333,5.5,,27.7,
2020-06-28T09:32:12Z,-59.13946667,47.57453333,4.8,,38.4,
2020-06-28T09:33:13Z,-59.13946667,47.57453333,5.2,,38.0,
2020-06-28T09:34:13Z,-59.13946667,47.57453333,4.9,,37.3,0.7
2020-06-28T09:35:12Z,-59.13946667,47.57453333,5.0,,38.3,
2020-06-28T09:36:12Z,-59.13946667,47.57453333,5.1,,33.4,
2020-06-28T09:37:12Z,-59.13946667,47.57453333,4.4,,34.5,
2020-06-28T09:38:12Z,-59.13946667,47.57453333,5.1,,39.6,
2020-06-28T09:39:12Z,-59.13946667,47.57453333,5.4,,29.7,
2020-06-28T09:40:12Z,-59.13946667,47.57453333,4.4,,34.8,0.6
2020-06-28T09:41:13Z,-59.13946667,47.57453333,5.1,,31.2,0.6
2020-06-28T09:42:12Z,-59.13946667,47.57453333,4.4,,37.1,
2020-06-28T09:43:12Z,-59.13946667,47.57453333,4.6,,32.6,
2020-06-28T09:44:12Z,-59.13946667,47.57453333,4.8,,37.4,
2020-06-28T09:45:12Z,-59.13946667,47.57453333,5.1,,31.7,
2020-06-28T09:46:13Z,-59.13946667,47.57453333,4.3,,29.0,
2020-06-28T09:47:12Z,-59.13946667,47.57453333,4.6,,27.7,
2020-06-28T09:48:13Z,-59.13946667,47.57453333,4.8,,40.0,
2020-06-28T09:49:13Z,-59.13946667,47.57453333,4.7,,33.8,
2020-06-28T09:50:12Z,-59.13946667,47.57453333,5.1,,34.3,
2020-06-28T09:51:12Z,-59.13946667,47.57453333,5.2,,34.1,
2020-06-28T09:52:12Z,-59.13946667,47.57453333,4.9,,35.1,
2020-06-28T09:53:13Z,-59.13946667,47.57453333,5.3,,38.2,
2020-06-28T09:54:13Z,-59.13946667,47.57453333,4.8,,37.7,
2020-06-28T09:55:12Z,-59.13946667,47.57453333,5.1,,35.7,
2020-06-28T09:56:12Z,-59.13946667,47.57453333,4.7,,29.7,
2020-06-28T09:57:12Z,-59.13946667,47.57453333,5.2,,37.2,
2020-06-28T09:58:12Z,-59.13946667,47.57453333,4.3,,40.2,
2020-06-28T09:59:12Z,-59.13946667,47.57453333,4.4,,34.9,
2020-06-28T10:00:12Z,-59.13946667,47.57453333,4.2,,40.4,
2020-06-28T10:01:12Z,-59.13946667,47.57453333,4.0,,34.3,
2020-06-28T10:02:12Z,-59.13946667,47.57453333,4.4,,38.1,
2020-06-28T10:03:13Z,-59.13946667,47.57453333,3.5,,35.6,
2020-06-28T10:04:13Z,-59.13946667,47.57453333,4.4,,35.0,
2020-06-28T10:05:13Z,-59.13946667,47.57453333,4.0,,35.7,
2020-06-28T10:06:13Z,-59.13946667,47.57453333,3.6,,32.7,
2020-06-28T10:07:13Z,-59.13946667,47.57453333,3.9,,43.1,
2020-06-28T10:08:13Z,-59.13946667,47.57453333,3.8,,42.1,
2020-06-28T10:09:13Z,-59.13946667,47.57453333,4.0,,37.5,0.9
2020-06-28T10:10:13Z,-59.13946667,47.57453333,3.7,,37.6,
2020-06-28T10:11:13Z,-59.13946667,47.57453333,3.8,,36.5,0.6
2020-06-28T10:12:13Z,-59.13946667,47.57453333,3.6,,38.2,
2020-06-28T10:13:13Z,-59.13946667,47.57453333,4.4,,29.4,
2020-06-28T10:14:13Z,-59.13946667,47.57453333,3.8,,36.4,
2020-06-28T10:15:13Z,-59.13946667,47.57453333,4.2,,43.8,1.2
2020-06-28T10:16:13Z,-59.13946667,47.57453333,4.8,,34.5,
2020-06-28T10:17:13Z,-59.13946667,47.57453333,4.6,,30.2,0.6
2020-06-28T10:18:13Z,-59.13946667,47.57453333,4.2,,33.7,
2020-06-28T10:19:13Z,-59.13946667,47.57453333,4.5,,35.2,
2020-06-28T10:20:13Z,-59.13946667,47.57453333,5.3,,38.4,
2020-06-28T10:21:13Z,-59.13946667,47.57453333,4.9,,33.5,
2020-06-28T10:22:14Z,-59.13946667,47.57453333,4.4,,33.5,
2020-06-28T10:23:13Z,-59.13946667,47.57453333,4.6,,42.9,
2020-06-28T10:24:13Z,-59.13946667,47.57453333,3.7,,39.8,
2020-06-28T10:25:13Z,-59.13946667,47.57453333,4.0,,33.7,
2020-06-28T10:26:13Z,-59.13946667,47.57453333,4.4,,31.6,
2020-06-28T10:27:13Z,-59.13946667,47.57453333,4.3,,33.3,
2020-06-28T10:28:13Z,-59.13946667,47.57453333,4.2,,43.9,
2020-06-28T10:29:13Z,-59.13946667,47.57453333,4.1,,34.0,
2020-06-28T10:30:13Z,-59.13946667,47.57453333,4.9,,22.4,
2020-06-28T10:31:13Z,-59.13946667,47.57453333,4.1,,39.8,
2020-06-28T10:32:13Z,-59.13946667,47.57453333,5.0,,24.0,
2020-06-28T10:33:13Z,-59.13946667,47.57453333,4.5,,37.3,
2020-06-28T10:34:13Z,-59.13946667,47.57453333,4.5,,37.7,
2020-06-28T10:35:13Z,-59.13946667,47.57453333,5.0,,34.4,
2020-06-28T10:36:13Z,-59.13946667,47.57453333,3.9,,33.4,
2020-06-28T10:37:13Z,-59.13946667,47.57453333,4.3,,40.3,
2020-06-28T10:38:13Z,-59.13946667,47.57453333,5.1,,29.6,0.7
2020-06-28T10:39:13Z,-59.13946667,47.57453333,3.8,,36.2,
2020-06-28T10:40:13Z,-59.13946667,47.57453333,4.9,,34.6,
2020-06-28T10:41:13Z,-59.13946667,47.57453333,4.9,,31.0,
2020-06-28T10:42:13Z,-59.13946667,47.57453333,4.2,,35.8,
2020-06-28T10:43:13Z,-59.13946667,47.57453333,5.1,,33.5,
2020-06-28T10:44:13Z,-59.13946667,47.57453333,4.4,,30.2,
2020-06-28T10:45:13Z,-59.13946667,47.57453333,5.1,,31.6,
2020-06-28T10:46:13Z,-59.13946667,47.57453333,5.0,,31.4,0.6
2020-06-28T10:47:13Z,-59.13946667,47.57453333,4.6,,28.0,
2020-06-28T10:48:13Z,-59.13946667,47.57453333,5.1,,33.1,
2020-06-28T10:49:13Z,-59.13946667,47.57453333,3.9,,37.8,
2020-06-28T10:50:13Z,-59.13946667,47.57453333,4.1,,30.2,
2020-06-28T10:51:13Z,-59.13946667,47.57453333,4.5,,31.6,
2020-06-28T10:52:13Z,-59.13946667,47.57453333,5.0,,28.4,
2020-06-28T10:53:13Z,-59.13946667,47.57453333,5.1,,35.1,
2020-06-28T10:54:13Z,-59.13946667,47.57453333,4.5,,32.1,
2020-06-28T10:55:13Z,-59.13946667,47.57453333,5.2,,34.3,
2020-06-28T10:56:13Z,-59.13946667,47.57453333,4.4,,36.7,
2020-06-28T10:57:13Z,-59.13946667,47.57453333,5.2,,27.0,
2020-06-28T10:58:13Z,-59.13946667,47.57453333,5.5,,41.9,
2020-06-28T10:59:13Z,-59.13946667,47.57453333,5.6,,33.2,
2020-06-28T11:00:13Z,-59.13946667,47.57453333,5.3,,33.3,
2020-06-28T11:01:13Z,-59.13946667,47.57453333,5.6,,32.6,0.6
2020-06-28T11:02:13Z,-59.13946667,47.57453333,5.6,,36.1,
2020-06-28T11:03:13Z,-59.13946667,47.57453333,5.6,,35.6,
2020-06-28T11:04:13Z,-59.13946667,47.57453333,5.2,,34.5,
2020-06-28T11:05:13Z,-59.13946667,47.57453333,5.9,,42.3,
2020-06-28T11:06:13Z,-59.13946667,47.57453333,5.8,,34.3,1.2
2020-06-28T11:07:13Z,-59.13946667,47.57453333,6.0,,35.9,1.1
2020-06-28T11:08:13Z,-59.13946667,47.57453333,6.1,,33.8,
2020-06-28T11:09:13Z,-59.13946667,47.57453333,5.6,,34.7,
2020-06-28T11:10:13Z,-59.13946667,47.57453333,5.4,,36.2,
2020-06-28T11:11:13Z,-59.13946667,47.57453333,5.9,,34.4,0.6
2020-06-28T11:12:13Z,-59.13946667,47.57453333,6.3,,34.1,0.6
2020-06-28T11:13:13Z,-59.13946667,47.57453333,4.9,,35.1,
2020-06-28T11:14:13Z,-59.13946667,47.57453333,5.7,,35.0,
2020-06-28T11:15:13Z,-59.13946667,47.57453333,5.5,,32.5,
2020-06-28T11:16:13Z,-59.13946667,47.57453333,4.9,,30.4,0.6
2020-06-28T11:17:13Z,-59.13946667,47.57453333,5.2,,28.9,1.6
2020-06-28T11:18:13Z,-59.13946667,47.57453333,5.9,,32.3,0.6
2020-06-28T11:19:13Z,-59.13946667,47.57453333,5.5,,30.0,
2020-06-28T11:20:13Z,-59.13946667,47.57453333,5.5,,28.4,0.6
2020-06-28T11:21:13Z,-59.13946667,47.57453333,5.4,,43.2,
2020-06-28T11:22:13Z,-59.13946667,47.57453333,5.8,,41.3,
2020-06-28T11:23:13Z,-59.13946667,47.57453333,5.3,,33.2,
2020-06-28T11:24:13Z,-59.13946667,47.57453333,5.3,,25.0,
2020-06-28T11:25:13Z,-59.13946667,47.57453333,4.3,,39.1,0.6
2020-06-28T11:26:13Z,-59.13946667,47.57453333,4.6,,32.8,
2020-06-28T11:27:13Z,-59.13946667,47.57453333,6.0,,31.4,
2020-06-28T11:28:13Z,-59.13946667,47.57453333,6.0,,34.7,
2020-06-28T11:29:13Z,-59.13946667,47.57453333,5.0,,33.4,
2020-06-28T11:30:13Z,-59.13946667,47.57453333,5.3,,24.5,
2020-06-28T11:31:13Z,-59.13946667,47.57453333,4.6,,37.4,
2020-06-28T11:32:13Z,-59.13946667,47.57453333,5.0,,35.3,
2020-06-28T11:33:13Z,-59.13946667,47.57453333,5.4,,33.3,
2020-06-28T11:34:13Z,-59.13946667,47.57453333,4.6,,40.8,
2020-06-28T11:35:13Z,-59.13946667,47.57453333,4.6,,39.5,
2020-06-28T11:36:13Z,-59.13946667,47.57453333,4.6,,36.0,
2020-06-28T11:37:13Z,-59.13946667,47.57453333,5.2,,28.7,
2020-06-28T11:38:13Z,-59.13946667,47.57453333,5.9,,41.9,
2020-06-28T11:39:13Z,-59.13946667,47.57453333,4.9,,27.2,
2020-06-28T11:40:13Z,-59.13946667,47.57453333,5.5,,27.4,0.6
2020-06-28T11:41:13Z,-59.13946667,47.57453333,5.5,,31.1,
2020-06-28T11:42:13Z,-59.13946667,47.57453333,5.5,,28.2,
2020-06-28T11:43:13Z,-59.13946667,47.57453333,5.2,,33.3,
2020-06-28T11:44:13Z,-59.13946667,47.57453333,5.2,,34.0,
2020-06-28T11:45:13Z,-59.13946667,47.57453333,6.3,,29.0,
2020-06-28T11:46:13Z,-59.13946667,47.57453333,6.0,,37.8,
2020-06-28T11:47:13Z,-59.13946667,47.57453333,5.7,,34.4,
2020-06-28T11:48:13Z,-59.13946667,47.57453333,5.8,,39.1,
2020-06-28T11:49:13Z,-59.13946667,47.57453333,5.7,,40.3,
2020-06-28T11:50:13Z,-59.13946667,47.57453333,4.7,,35.5,
2020-06-28T11:51:13Z,-59.13946667,47.57453333,5.1,,37.4,
2020-06-28T11:52:13Z,-59.13946667,47.57453333,6.7,,39.2,
2020-06-28T11:53:13Z,-59.13946667,47.57453333,6.6,,34.8,
2020-06-28T11:54:13Z,-59.13946667,47.57453333,6.0,,39.6,
2020-06-28T11:55:13Z,-59.13946667,47.57453333,5.5,,40.1,
2020-06-28T11:56:13Z,-59.13946667,47.57453333,5.7,,35.5,
2020-06-28T11:57:13Z,-59.13946667,47.57453333,5.2,,35.7,
2020-06-28T11:58:13Z,-59.13946667,47.57453333,6.2,,36.1,
2020-06-28T11:59:13Z,-59.13946667,47.57453333,6.1,,32.4,
2020-06-28T12:00:13Z,-59.13946667,47.57453333,6.1,,37.6,
2020-06-28T12:01:14Z,-59.13946667,47.57453333,5.9,,32.0,
2020-06-28T12:02:13Z,-59.13946667,47.57453333,5.8,,31.8,
2020-06-28T12:03:13Z,-59.13946667,47.57453333,5.1,,31.1,
2020-06-28T12:04:13Z,-59.13946667,47.57453333,6.2,,31.7,
2020-06-28T12:05:13Z,-59.13946667,47.57453333,5.8,,31.7,
2020-06-28T12:06:13Z,-59.13946667,47.57453333,5.5,,33.0,
2020-06-28T12:07:13Z,-59.13946667,47.57453333,6.6,,29.9,
2020-06-28T12:08:13Z,-59.13946667,47.57453333,5.5,,36.5,
