timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-26T05:40:29Z,-59.13946667,47.57453333,1.7,,8.1,0.6
2020-02-26T05:41:29Z,-59.13946667,47.57453333,1.5,,352.9,0.6
2020-02-26T05:42:29Z,-59.13946667,47.57453333,1.6,,8.6,0.6
2020-02-26T05:43:29Z,-59.13946667,47.57453333,1.3,,358.4,0.7
2020-02-26T05:44:29Z,-59.13946667,47.57453333,1.3,,9.9,0.7
2020-02-26T05:45:29Z,-59.13946667,47.57453333,1.4,,17.7,0.6
2020-02-26T05:46:29Z,-59.13946667,47.57453333,1.5,,37.6,0.6
2020-02-26T05:47:29Z,-59.13946667,47.57453333,1.5,,29.3,0.7
2020-02-26T05:48:29Z,-59.13946667,47.57453333,1.3,,21.2,0.6
2020-02-26T05:49:29Z,-59.13946667,47.57453333,1.3,,35.5,0.6
2020-02-26T05:50:29Z,-59.13946667,47.57453333,1.0,,33.5,0.6
2020-02-26T05:51:29Z,-59.13946667,47.57453333,0.7,,49.5,0.6
2020-02-26T05:52:29Z,-59.13946667,47.57453333,0.8,,38.6,0.7
2020-02-26T05:53:29Z,-59.13946667,47.57453333,1.1,,42.0,0.6
2020-02-26T05:54:29Z,-59.13946667,47.57453333,1.0,,31.4,0.6
2020-02-26T05:55:29Z,-59.13946667,47.57453333,1.2,,27.7,0.6
2020-02-26T05:56:29Z,-59.13946667,47.57453333,1.4,,46.7,0.6
2020-02-26T05:57:29Z,-59.13946667,47.57453333,1.0,,38.7,0.6
2020-02-26T05:58:29Z,-59.13946667,47.57453333,0.8,,56.1,0.6
2020-02-26T05:59:29Z,-59.13946667,47.57453333,1.2,,45.8,0.6
2020-02-26T06:00:29Z,-59.13946667,47.57453333,0.8,,42.9,0.6
2020-02-26T06:01:29Z,-59.13946667,47.57453333,0.8,,29.0,0.6
2020-02-26T06:02:29Z,-59.13946667,47.57453333,0.8,,31.9,0.6
2020-02-26T06:03:29Z,-59.13946667,47.57453333,0.9,,49.0,0.6
2020-02-26T06:04:29Z,-59.13946667,47.57453333,1.1,,30.9,0.7
2020-02-26T06:05:29Z,-59.13946667,47.57453333,0.9,,29.6,0.6
2020-02-26T06:06:29Z,-59.13946667,47.57453333,0.9,,26.5,0.6
2020-02-26T06:07:29Z,-59.13946667,47.57453333,0.8,,45.6,0.6
2020-02-26T06:08:29Z,-59.13946667,47.57453333,0.8,,38.7,0.6
2020-02-26T06:09:29Z,-59.13946667,47.57453333,0.9,,49.7,0.6
2020-02-26T06:10:29Z,-59.13946667,47.57453333,1.0,,47.5,0.6
2020-02-26T06:11:29Z,-59.13946667,47.57453333,1.1,,43.0,0.6
2020-02-26T06:12:29Z,-59.13946667,47.57453333,0.8,,48.6,0.6
2020-02-26T06:13:29Z,-59.13946667,47.57453333,0.6,,50.4,0.6
2020-02-26T06:14:29Z,-59.13946667,47.57453333,0.2,,39.5,0.6
2020-02-26T06:15:29Z,-59.13946667,47.57453333,0.5,,36.9,0.6
2020-02-26T06:16:29Z,-59.13946667,47.57453333,0.5,,57.5,0.6
2020-02-26T06:17:29Z,-59.13946667,47.57453333,0.5,,31.4,0.7
2020-02-26T06:18:29Z,-59.13946667,47.57453333,0.5,,19.0,0.6
2020-02-26T06:19:29Z,-59.13946667,47.57453333,0.5,,25.4,0.6
2020-02-26T06:20:29Z,-59.13946667,47.57453333,0.6,,15.9,0.6
2020-02-26T06:21:29Z,-59.13946667,47.57453333,0.6,,25.1,0.6
2020-02-26T06:22:29Z,-59.13946667,47.57453333,0.6,,29.8,0.7
2020-02-26T06:23:29Z,-59.13946667,47.57453333,0.4,,48.7,0.6
2020-02-26T06:24:29Z,-59.13946667,47.57453333,0.4,,44.3,0.6
2020-02-26T06:25:30Z,-59.13946667,47.57453333,0.4,,58.7,0.6
2020-02-26T06:26:29Z,-59.13946667,47.57453333,0.4,,16.6,0.7
2020-02-26T06:27:29Z,-59.13946667,47.57453333,0.2,,333.4,0.6
2020-02-26T06:28:29Z,-59.13946667,47.57453333,0.4,,315.9,0.6
2020-02-26T06:29:29Z,-59.13946667,47.57453333,0.5,,276.6,0.7
2020-02-26T06:30:29Z,-59.13946667,47.57453333,0.6,,274.4,0.6
2020-02-26T06:31:29Z,-59.13946667,47.57453333,0.8,,278.5,0.7
2020-02-26T06:32:29Z,-59.13946667,47.57453333,0.9,,272.5,0.6
2020-02-26T06:33:29Z,-59.13946667,47.57453333,0.9,,273.6,0.6
2020-02-26T06:34:29Z,-59.13946667,47.57453333,0.8,,272.9,0.6
2020-02-26T06:35:29Z,-59.13946667,47.57453333,0.6,,275.6,0.6
2020-02-26T06:36:29Z,-59.13946667,47.57453333,0.6,,282.2,0.6
2020-02-26T06:37:29Z,-59.13946667,47.57453333,0.5,,289.8,0.7
2020-02-26T06:38:29Z,-59.13946667,47.57453333,0.7,,286.1,0.6
2020-02-26T06:39:29Z,-59.13946667,47.57453333,0.8,,278.3,0.7
2020-02-26T06:40:29Z,-59.13946667,47.57453333,1.2,,261.7,0.6
2020-02-26T06:41:29Z,-59.13946667,47.57453333,1.1,,250.1,0.6
2020-02-26T06:42:29Z,-59.13946667,47.57453333,0.8,,264.4,0.6
2020-02-26T06:43:29Z,-59.13946667,47.57453333,0.9,,287.5,0.6
2020-02-26T06:44:29Z,-59.13946667,47.57453333,0.9,,279.6,0.7
2020-02-26T06:45:29Z,-59.13946667,47.57453333,1.0,,282.1,0.6
2020-02-26T06:46:29Z,-59.13946667,47.57453333,1.4,,282.3,0.6
2020-02-26T06:47:29Z,-59.13946667,47.57453333,1.3,,271.9,0.6
2020-02-26T06:48:29Z,-59.13946667,47.57453333,1.5,,287.8,0.6
2020-02-26T06:49:29Z,-59.13946667,47.57453333,1.4,,279.8,0.6
2020-02-26T06:50:29Z,-59.13946667,47.57453333,1.6,,282.8,0.6
2020-02-26T06:51:29Z,-59.13946667,47.57453333,1.7,,278.0,0.6
2020-02-26T06:52:29Z,-59.13946667,47.57453333,1.4,,276.3,0.6
2020-02-26T06:53:29Z,-59.13946667,47.57453333,1.7,,265.9,0.7
2020-02-26T06:54:29Z,-59.13946667,47.57453333,1.5,,274.2,0.6
2020-02-26T06:55:29Z,-59.13946667,47.57453333,1.6,,275.5,0.6
2020-02-26T06:56:29Z,-59.13946667,47.57453333,1.5,,275.3,0.6
2020-02-26T06:57:29Z,-59.13946667,47.57453333,1.3,,278.0,0.6
2020-02-26T06:58:29Z,-59.13946667,47.57453333,1.4,,274.0,0.6
2020-02-26T06:59:29Z,-59.13946667,47.57453333,1.3,,293.3,0.7
2020-02-26T07:00:29Z,-59.13946667,47.57453333,0.8,,300.5,0.6
2020-02-26T07:01:29Z,-59.13946667,47.57453333,0.6,,333.7,0.7
2020-02-26T07:02:29Z,-59.13946667,47.57453333,0.9,,313.6,0.6
2020-02-26T07:03:29Z,-59.13946667,47.57453333,1.1,,319.0,0.6
2020-02-26T07:04:29Z,-59.13946667,47.57453333,1.0,,310.7,0.6
2020-02-26T07:05:29Z,-59.13946667,47.57453333,1.5,,286.8,0.6
2020-02-26T07:06:30Z,-59.13946667,47.57453333,1.3,,281.1,0.6
2020-02-26T07:07:29Z,-59.13946667,47.57453333,1.1,,287.5,0.6
2020-02-26T07:08:29Z,-59.13946667,47.57453333,1.5,,284.9,0.7
2020-02-26T07:09:29Z,-59.13946667,47.57453333,0.9,,284.3,0.6
2020-02-26T07:10:29Z,-59.13946667,47.57453333,1.3,,290.7,0.6
2020-02-26T07:11:29Z,-59.13946667,47.57453333,0.9,,267.7,0.6
2020-02-26T07:12:29Z,-59.13946667,47.57453333,0.9,,228.5,0.6
2020-02-26T07:13:29Z,-59.13946667,47.57453333,1.2,,261.9,0.7
2020-02-26T07:14:30Z,-59.13946667,47.57453333,1.4,,228.7,0.6
2020-02-26T07:15:29Z,-59.13946667,47.57453333,1.3,,241.0,0.6
2020-02-26T07:16:29Z,-59.13946667,47.57453333,2.0,,220.2,0.7
2020-02-26T07:17:29Z,-59.13946667,47.57453333,1.1,,214.0,0.6
2020-02-26T07:18:29Z,-59.13946667,47.57453333,1.5,,198.7,0.6
2020-02-26T07:19:29Z,-59.13946667,47.57453333,1.7,,223.8,0.6
2020-02-26T07:20:30Z,-59.13946667,47.57453333,1.5,,210.1,0.7
2020-02-26T07:21:29Z,-59.13946667,47.57453333,1.4,,214.5,0.6
2020-02-26T07:22:29Z,-59.13946667,47.57453333,1.3,,218.0,0.6
2020-02-26T07:23:29Z,-59.13946667,47.57453333,0.8,,222.7,0.6
2020-02-26T07:24:29Z,-59.13946667,47.57453333,0.7,,141.1,0.6
2020-02-26T07:25:29Z,-59.13946667,47.57453333,1.3,,222.7,0.6
2020-02-26T07:26:29Z,-59.13946667,47.57453333,1.3,,222.5,0.6
2020-02-26T07:27:29Z,-59.13946667,47.57453333,1.0,,197.9,0.6
2020-02-26T07:28:29Z,-59.13946667,47.57453333,1.1,,182.5,0.6
2020-02-26T07:29:29Z,-59.13946667,47.57453333,1.7,,216.8,0.7
2020-02-26T07:30:29Z,-59.13946667,47.57453333,1.8,,206.6,0.6
2020-02-26T07:31:29Z,-59.13946667,47.57453333,1.8,,187.9,0.6
2020-02-26T07:32:29Z,-59.13946667,47.57453333,2.3,,201.9,0.6
2020-02-26T07:33:29Z,-59.13946667,47.57453333,1.7,,204.4,0.6
2020-02-26T07:34:29Z,-59.13946667,47.57453333,2.1,,204.2,0.6
2020-02-26T07:35:29Z,-59.13946667,47.57453333,2.3,,210.0,0.6
2020-02-26T07:36:29Z,-59.13946667,47.57453333,1.7,,193.2,0.7
2020-02-26T07:37:29Z,-59.13946667,47.57453333,1.8,,183.9,0.7
2020-02-26T07:38:29Z,-59.13946667,47.57453333,1.9,,193.4,0.7
2020-02-26T07:39:29Z,-59.13946667,47.57453333,1.4,,183.9,0.7
2020-02-26T07:40:29Z,-59.13946667,47.57453333,1.5,,186.2,0.6
2020-02-26T07:41:29Z,-59.13946667,47.57453333,1.6,,192.0,0.7
2020-02-26T07:42:29Z,-59.13946667,47.57453333,1.2,,186.2,0.6
2020-02-26T07:43:29Z,-59.13946667,47.57453333,1.5,,170.0,0.6
2020-02-26T07:44:29Z,-59.13946667,47.57453333,1.7,,177.4,0.7
2020-02-26T07:45:29Z,-59.13946667,47.57453333,1.9,,161.2,0.7
2020-02-26T07:46:29Z,-59.13946667,47.57453333,1.9,,161.0,0.7
2020-02-26T07:47:29Z,-59.13946667,47.57453333,1.5,,161.8,0.6
2020-02-26T07:48:29Z,-59.13946667,47.57453333,1.5,,160.7,0.6
2020-02-26T07:49:29Z,-59.13946667,47.57453333,1.8,,163.7,0.6
2020-02-26T07:50:29Z,-59.13946667,47.57453333,2.0,,174.4,0.7
2020-02-26T07:51:29Z,-59.13946667,47.57453333,1.6,,170.4,0.6
2020-02-26T07:52:29Z,-59.13946667,47.57453333,1.9,,169.2,0.6
2020-02-26T07:53:30Z,-59.13946667,47.57453333,1.8,,158.2,0.6
2020-02-26T07:54:29Z,-59.13946667,47.57453333,1.2,,145.4,0.7
2020-02-26T07:55:29Z,-59.13946667,47.57453333,1.0,,135.6,0.6
2020-02-26T07:56:29Z,-59.13946667,47.57453333,1.3,,131.3,0.6
2020-02-26T07:57:29Z,-59.13946667,47.57453333,1.1,,128.6,0.7
2020-02-26T07:58:29Z,-59.13946667,47.57453333,1.0,,135.3,0.7
2020-02-26T07:59:29Z,-59.13946667,47.57453333,0.7,,123.5,0.6
2020-02-26T08:00:29Z,-59.13946667,47.57453333,0.4,,103.5,0.6
2020-02-26T08:01:29Z,-59.13946667,47.57453333,0.8,,143.5,0.6
2020-02-26T08:02:29Z,-59.13946667,47.57453333,0.7,,130.7,0.7
2020-02-26T08:03:29Z,-59.13946667,47.57453333,0.6,,130.8,0.7
2020-02-26T08:04:29Z,-59.13946667,47.57453333,0.7,,142.4,0.6
2020-02-26T08:05:29Z,-59.13946667,47.57453333,0.6,,151.2,0.6
2020-02-26T08:06:29Z,-59.13946667,47.57453333,0.7,,135.8,0.7
2020-02-26T08:07:29Z,-59.13946667,47.57453333,0.4,,149.4,0.7
2020-02-26T08:08:29Z,-59.13946667,47.57453333,0.4,,142.0,0.7
2020-02-26T08:09:29Z,-59.13946667,47.57453333,0.8,,145.8,0.6
2020-02-26T08:10:29Z,-59.13946667,47.57453333,0.8,,153.6,0.6
2020-02-26T08:11:29Z,-59.13946667,47.57453333,0.7,,164.4,0.7
2020-02-26T08:12:29Z,-59.13946667,47.57453333,0.6,,155.0,0.7
2020-02-26T08:13:29Z,-59.13946667,47.57453333,0.9,,149.8,0.6
2020-02-26T08:14:29Z,-59.13946667,47.57453333,0.8,,155.2,0.6
2020-02-26T08:15:29Z,-59.13946667,47.57453333,0.9,,152.3,0.6
2020-02-26T08:16:29Z,-59.13946667,47.57453333,1.0,,157.8,0.6
2020-02-26T08:17:29Z,-59.13946667,47.57453333,0.9,,154.5,0.6
2020-02-26T08:18:29Z,-59.13946667,47.57453333,0.9,,145.7,0.6
2020-02-26T08:19:29Z,-59.13946667,47.57453333,1.0,,145.7,0.6
2020-02-26T08:20:29Z,-59.13946667,47.57453333,0.8,,145.5,0.7
2020-02-26T08:21:29Z,-59.13946667,47.57453333,0.9,,142.5,0.6
2020-02-26T08:22:29Z,-59.13946667,47.57453333,1.0,,154.9,0.6
2020-02-26T08:23:29Z,-59.13946667,47.57453333,0.9,,159.8,0.6
2020-02-26T08:24:29Z,-59.13946667,47.57453333,0.9,,154.9,0.7
2020-02-26T08:25:29Z,-59.13946667,47.57453333,1.1,,137.9,0.7
2020-02-26T08:26:29Z,-59.13946667,47.57453333,1.1,,142.0,0.7
2020-02-26T08:27:29Z,-59.13946667,47.57453333,1.3,,148.8,0.6
2020-02-26T08:28:29Z,-59.13946667,47.57453333,1.0,,140.2,0.6
2020-02-26T08:29:29Z,-59.13946667,47.57453333,1.2,,149.2,0.6
2020-02-26T08:30:30Z,-59.13946667,47.57453333,1.1,,145.2,0.7
2020-02-26T08:31:29Z,-59.13946667,47.57453333,1.1,,139.9,0.6
2020-02-26T08:32:29Z,-59.13946667,47.57453333,1.2,,144.7,0.6
2020-02-26T08:33:29Z,-59.13946667,47.57453333,1.0,,143.1,0.6
2020-02-26T08:34:29Z,-59.13946667,47.57453333,1.1,,148.2,0.6
2020-02-26T08:35:29Z,-59.13946667,47.57453333,1.2,,136.8,0.6
2020-02-26T08:36:29Z,-59.13946667,47.57453333,1.1,,137.0,0.7
2020-02-26T08:37:29Z,-59.13946667,47.57453333,1.2,,130.6,0.6
2020-02-26T08:38:29Z,-59.13946667,47.57453333,1.3,,135.1,0.6
2020-02-26T08:39:29Z,-59.13946667,47.57453333,1.2,,148.4,0.6
2020-02-26T08:40:29Z,-59.13946667,47.57453333,1.2,,150.6,0.6
2020-02-26T08:41:29Z,-59.13946667,47.57453333,1.2,,140.1,0.6
2020-02-26T08:42:29Z,-59.13946667,47.57453333,0.9,,147.6,0.6
2020-02-26T08:43:29Z,-59.13946667,47.57453333,1.0,,143.9,0.6
2020-02-26T08:44:29Z,-59.13946667,47.57453333,1.2,,139.9,0.6
2020-02-26T08:45:29Z,-59.13946667,47.57453333,1.4,,130.8,0.7
2020-02-26T08:46:29Z,-59.13946667,47.57453333,1.2,,141.5,0.7
2020-02-26T08:47:29Z,-59.13946667,47.57453333,1.3,,140.0,0.6
2020-02-26T08:48:29Z,-59.13946667,47.57453333,1.2,,144.2,0.6
2020-02-26T08:49:29Z,-59.13946667,47.57453333,1.3,,141.1,0.6
2020-02-26T08:50:29Z,-59.13946667,47.57453333,1.3,,133.1,0.7
2020-02-26T08:51:29Z,-59.13946667,47.57453333,1.3,,131.2,0.6
2020-02-26T08:52:29Z,-59.13946667,47.57453333,1.3,,135.1,0.6
2020-02-26T08:53:29Z,-59.13946667,47.57453333,1.3,,133.6,0.6
2020-02-26T08:54:29Z,-59.13946667,47.57453333,1.4,,134.0,0.7
2020-02-26T08:55:29Z,-59.13946667,47.57453333,1.3,,140.9,0.7
2020-02-26T08:56:29Z,-59.13946667,47.57453333,1.4,,137.2,0.6
2020-02-26T08:57:29Z,-59.13946667,47.57453333,1.2,,133.2,0.7
2020-02-26T08:58:29Z,-59.13946667,47.57453333,1.5,,127.2,0.7
2020-02-26T08:59:29Z,-59.13946667,47.57453333,1.0,,132.0,0.6
2020-02-26T09:00:29Z,-59.13946667,47.57453333,1.0,,135.0,0.6
2020-02-26T09:01:29Z,-59.13946667,47.57453333,1.0,,136.2,0.7
2020-02-26T09:02:29Z,-59.13946667,47.57453333,0.8,,141.2,0.6
2020-02-26T09:03:29Z,-59.13946667,47.57453333,0.8,,146.7,0.7
2020-02-26T09:04:29Z,-59.13946667,47.57453333,0.9,,153.9,0.6
2020-02-26T09:05:29Z,-59.13946667,47.57453333,0.7,,164.1,0.6
2020-02-26T09:06:29Z,-59.13946667,47.57453333,0.6,,185.6,0.6
2020-02-26T09:07:29Z,-59.13946667,47.57453333,0.7,,184.5,0.6
2020-02-26T09:08:29Z,-59.13946667,47.57453333,0.6,,197.8,0.6
2020-02-26T09:09:29Z,-59.13946667,47.57453333,0.7,,224.7,0.6
2020-02-26T09:10:30Z,-59.13946667,47.57453333,0.5,,230.8,0.6
2020-02-26T09:11:29Z,-59.13946667,47.57453333,0.3,,296.1,0.6
2020-02-26T09:12:29Z,-59.13946667,47.57453333,0.8,,290.8,0.6
2020-02-26T09:13:29Z,-59.13946667,47.57453333,0.8,,280.1,0.6
2020-02-26T09:14:29Z,-59.13946667,47.57453333,0.9,,288.6,0.6
2020-02-26T09:15:29Z,-59.13946667,47.57453333,1.0,,285.4,0.6
2020-02-26T09:16:29Z,-59.13946667,47.57453333,1.0,,288.4,0.6
2020-02-26T09:17:29Z,-59.13946667,47.57453333,1.2,,291.3,0.6
2020-02-26T09:18:29Z,-59.13946667,47.57453333,1.1,,303.0,0.6
2020-02-26T09:19:29Z,-59.13946667,47.57453333,1.1,,308.2,0.6
2020-02-26T09:20:29Z,-59.13946667,47.57453333,1.1,,307.7,0.6
2020-02-26T09:21:29Z,-59.13946667,47.57453333,1.1,,288.9,0.6
2020-02-26T09:22:29Z,-59.13946667,47.57453333,1.1,,288.6,0.6
2020-02-26T09:23:29Z,-59.13946667,47.57453333,0.6,,285.7,0.6
2020-02-26T09:24:29Z,-59.13946667,47.57453333,0.8,,269.5,0.6
2020-02-26T09:25:29Z,-59.13946667,47.57453333,0.9,,274.3,0.7
2020-02-26T09:26:29Z,-59.13946667,47.57453333,0.9,,293.8,0.6
2020-02-26T09:27:29Z,-59.13946667,47.57453333,1.2,,293.8,0.6
2020-02-26T09:28:29Z,-59.13946667,47.57453333,1.2,,283.3,0.6
2020-02-26T09:29:29Z,-59.13946667,47.57453333,1.1,,276.6,0.6
2020-02-26T09:30:29Z,-59.13946667,47.57453333,1.5,,274.8,0.6
2020-02-26T09:31:29Z,-59.13946667,47.57453333,1.0,,274.9,0.6
2020-02-26T09:32:29Z,-59.13946667,47.57453333,1.1,,279.2,0.7
2020-02-26T09:33:29Z,-59.13946667,47.57453333,1.3,,276.7,0.7
2020-02-26T09:34:29Z,-59.13946667,47.57453333,1.5,,295.1,0.6
2020-02-26T09:35:29Z,-59.13946667,47.57453333,1.5,,297.1,0.6
2020-02-26T09:36:29Z,-59.13946667,47.57453333,1.6,,315.3,0.6
2020-02-26T09:37:29Z,-59.13946667,47.57453333,1.2,,315.6,0.6
2020-02-26T09:38:29Z,-59.13946667,47.57453333,1.5,,311.6,0.6
2020-02-26T09:39:29Z,-59.13946667,47.57453333,1.1,,342.7,0.7
2020-02-26T09:40:29Z,-59.13946667,47.57453333,1.2,,344.8,0.6
2020-02-26T09:41:29Z,-59.13946667,47.57453333,1.2,,347.3,0.6
2020-02-26T09:42:29Z,-59.13946667,47.57453333,0.8,,359.2,0.6
2020-02-26T09:43:29Z,-59.13946667,47.57453333,1.2,,348.2,0.6
2020-02-26T09:44:29Z,-59.13946667,47.57453333,1.0,,326.5,0.6
2020-02-26T09:45:29Z,-59.13946667,47.57453333,1.2,,336.0,0.6
2020-02-26T09:46:29Z,-59.13946667,47.57453333,1.3,,333.9,0.6
2020-02-26T09:47:29Z,-59.13946667,47.57453333,1.3,,344.2,0.7
2020-02-26T09:48:29Z,-59.13946667,47.57453333,1.5,,342.6,0.6
2020-02-26T09:49:29Z,-59.13946667,47.57453333,1.2,,336.6,0.6
2020-02-26T09:50:29Z,-59.13946667,47.57453333,1.1,,329.8,0.6
2020-02-26T09:51:29Z,-59.13946667,47.57453333,0.8,,344.4,0.6
2020-02-26T09:52:29Z,-59.13946667,47.57453333,0.9,,334.2,0.6
2020-02-26T09:53:29Z,-59.13946667,47.57453333,1.3,,314.1,0.6
2020-02-26T09:54:29Z,-59.13946667,47.57453333,1.8,,300.7,0.6
2020-02-26T09:55:29Z,-59.13946667,47.57453333,1.6,,297.2,0.6
2020-02-26T09:56:29Z,-59.13946667,47.57453333,1.4,,311.2,0.6
2020-02-26T09:57:29Z,-59.13946667,47.57453333,1.4,,311.0,0.6
2020-02-26T09:58:29Z,-59.13946667,47.57453333,1.9,,300.8,0.6
2020-02-26T09:59:29Z,-59.13946667,47.57453333,1.1,,311.4,0.6
2020-02-26T10:00:30Z,-59.13946667,47.57453333,1.0,,317.3,0.7
2020-02-26T10:01:29Z,-59.13946667,47.57453333,1.4,,307.7,0.7
2020-02-26T10:02:29Z,-59.13946667,47.57453333,1.2,,319.1,0.6
2020-02-26T10:03:29Z,-59.13946667,47.57453333,0.7,,340.4,0.6
2020-02-26T10:04:29Z,-59.13946667,47.57453333,0.6,,329.0,0.6
2020-02-26T10:05:29Z,-59.13946667,47.57453333,0.5,,332.8,0.6
2020-02-26T10:06:29Z,-59.13946667,47.57453333,0.6,,313.7,0.6
2020-02-26T10:07:29Z,-59.13946667,47.57453333,0.4,,332.7,0.6
2020-02-26T10:08:29Z,-59.13946667,47.57453333,0.7,,336.7,0.6
2020-02-26T10:09:29Z,-59.13946667,47.57453333,0.6,,354.4,0.6
2020-02-26T10:10:29Z,-59.13946667,47.57453333,0.7,,12.2,0.6
2020-02-26T10:11:29Z,-59.13946667,47.57453333,0.8,,19.7,0.6
2020-02-26T10:12:29Z,-59.13946667,47.57453333,0.8,,10.4,0.6
2020-02-26T10:13:29Z,-59.13946667,47.57453333,0.7,,12.4,0.6
2020-02-26T10:14:29Z,-59.13946667,47.57453333,0.6,,2.0,0.7
2020-02-26T10:15:29Z,-59.13946667,47.57453333,1.0,,350.2,0.7
2020-02-26T10:16:29Z,-59.13946667,47.57453333,1.3,,340.9,0.6
2020-02-26T10:17:29Z,-59.13946667,47.57453333,0.8,,356.6,0.6
2020-02-26T10:18:29Z,-59.13946667,47.57453333,0.6,,12.1,0.6
2020-02-26T10:19:29Z,-59.13946667,47.57453333,0.5,,348.8,0.6
2020-02-26T10:20:29Z,-59.13946667,47.57453333,0.5,,335.0,0.7
2020-02-26T10:21:29Z,-59.13946667,47.57453333,0.5,,5.2,0.6
2020-02-26T10:22:29Z,-59.13946667,47.57453333,0.3,,334.1,0.6
2020-02-26T10:23:29Z,-59.13946667,47.57453333,0.4,,351.8,0.6
2020-02-26T10:24:29Z,-59.13946667,47.57453333,0.6,,322.7,0.7
2020-02-26T10:25:29Z,-59.13946667,47.57453333,0.8,,352.5,0.6
2020-02-26T10:26:29Z,-59.13946667,47.57453333,1.1,,354.1,0.6
2020-02-26T10:27:29Z,-59.13946667,47.57453333,1.0,,337.6,0.6
2020-02-26T10:28:29Z,-59.13946667,47.57453333,1.1,,313.8,0.6
2020-02-26T10:29:29Z,-59.13946667,47.57453333,1.3,,292.4,0.6
2020-02-26T10:30:29Z,-59.13946667,47.57453333,1.1,,289.8,0.6
2020-02-26T10:31:29Z,-59.13946667,47.57453333,1.6,,292.7,0.6
2020-02-26T10:32:29Z,-59.13946667,47.57453333,1.6,,295.1,0.7
2020-02-26T10:33:30Z,-59.13946667,47.57453333,1.4,,296.7,0.6
2020-02-26T10:34:29Z,-59.13946667,47.57453333,1.0,,284.0,0.6
2020-02-26T10:35:29Z,-59.13946667,47.57453333,0.9,,273.9,0.6
2020-02-26T10:36:29Z,-59.13946667,47.57453333,1.2,,261.7,0.6
2020-02-26T10:37:29Z,-59.13946667,47.57453333,0.5,,246.5,0.7
2020-02-26T10:38:29Z,-59.13946667,47.57453333,0.5,,281.5,0.7
2020-02-26T10:39:29Z,-59.13946667,47.57453333,1.3,,302.5,0.6
2020-02-26T10:40:29Z,-59.13946667,47.57453333,1.3,,303.3,0.6
2020-02-26T10:41:29Z,-59.13946667,47.57453333,1.5,,299.9,0.6
2020-02-26T10:42:29Z,-59.13946667,47.57453333,1.3,,303.7,0.7
2020-02-26T10:43:29Z,-59.13946667,47.57453333,1.0,,321.6,0.6
2020-02-26T10:44:29Z,-59.13946667,47.57453333,1.2,,309.4,0.7
2020-02-26T10:45:29Z,-59.13946667,47.57453333,1.3,,309.3,0.6
2020-02-26T10:46:29Z,-59.13946667,47.57453333,1.7,,289.1,0.6
2020-02-26T10:47:29Z,-59.13946667,47.57453333,1.7,,303.2,0.7
2020-02-26T10:48:29Z,-59.13946667,47.57453333,1.6,,308.1,0.6
2020-02-26T10:49:29Z,-59.13946667,47.57453333,1.8,,305.3,0.7
2020-02-26T10:50:29Z,-59.13946667,47.57453333,1.7,,308.9,0.6
2020-02-26T10:51:29Z,-59.13946667,47.57453333,1.4,,310.9,0.6
2020-02-26T10:52:29Z,-59.13946667,47.57453333,1.7,,304.8,0.6
2020-02-26T10:53:29Z,-59.13946667,47.57453333,1.7,,305.9,0.6
2020-02-26T10:54:29Z,-59.13946667,47.57453333,1.7,,305.9,0.6
2020-02-26T10:55:29Z,-59.13946667,47.57453333,1.7,,303.1,0.6
2020-02-26T10:56:29Z,-59.13946667,47.57453333,1.2,,316.6,0.6
2020-02-26T10:57:29Z,-59.13946667,47.57453333,1.7,,306.8,0.6
2020-02-26T10:58:29Z,-59.13946667,47.57453333,1.6,,302.9,0.6
2020-02-26T10:59:29Z,-59.13946667,47.57453333,1.4,,318.9,0.7
2020-02-26T11:00:29Z,-59.13946667,47.57453333,1.6,,337.5,0.7
2020-02-26T11:01:29Z,-59.13946667,47.57453333,1.2,,330.7,0.6
2020-02-26T11:02:29Z,-59.13946667,47.57453333,1.4,,327.5,0.6
2020-02-26T11:03:30Z,-59.13946667,47.57453333,1.5,,331.7,0.6
2020-02-26T11:04:29Z,-59.13946667,47.57453333,1.2,,331.4,0.7
2020-02-26T11:05:29Z,-59.13946667,47.57453333,1.6,,335.1,0.6
2020-02-26T11:06:29Z,-59.13946667,47.57453333,1.5,,341.4,0.7
2020-02-26T11:07:29Z,-59.13946667,47.57453333,1.6,,345.4,0.6
2020-02-26T11:08:29Z,-59.13946667,47.57453333,1.6,,345.8,0.6
2020-02-26T11:09:29Z,-59.13946667,47.57453333,1.8,,341.1,0.7
2020-02-26T11:10:29Z,-59.13946667,47.57453333,1.3,,331.2,0.6
2020-02-26T11:11:29Z,-59.13946667,47.57453333,1.2,,316.9,0.6
2020-02-26T11:12:29Z,-59.13946667,47.57453333,1.4,,316.4,0.6
2020-02-26T11:13:29Z,-59.13946667,47.57453333,1.2,,316.0,0.6
2020-02-26T11:14:29Z,-59.13946667,47.57453333,1.9,,304.7,0.6
2020-02-26T11:15:29Z,-59.13946667,47.57453333,2.2,,299.8,0.6
2020-02-26T11:16:29Z,-59.13946667,47.57453333,2.2,,294.7,0.6
2020-02-26T11:17:29Z,-59.13946667,47.57453333,2.0,,300.6,0.7
2020-02-26T11:18:29Z,-59.13946667,47.57453333,1.3,,319.9,0.6
2020-02-26T11:19:29Z,-59.13946667,47.57453333,1.3,,346.4,0.6
