timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-24T06:05:16Z,-59.13946667,47.57453333,4.5,,174.4,
2020-09-24T06:06:16Z,-59.13946667,47.57453333,4.3,,174.7,
2020-09-24T06:07:16Z,-59.13946667,47.57453333,5.0,,173.1,
2020-09-24T06:08:16Z,-59.13946667,47.57453333,3.5,,178.4,
2020-09-24T06:09:16Z,-59.13946667,47.57453333,4.8,,181.4,
2020-09-24T06:10:16Z,-59.13946667,47.57453333,3.1,,173.4,
2020-09-24T06:11:16Z,-59.13946667,47.57453333,4.0,,184.0,
2020-09-24T06:12:16Z,-59.13946667,47.57453333,3.6,,177.6,
2020-09-24T06:13:16Z,-59.13946667,47.57453333,2.5,,191.5,
2020-09-24T06:14:16Z,-59.13946667,47.57453333,3.0,,195.7,
2020-09-24T06:15:16Z,-59.13946667,47.57453333,2.7,,193.7,
2020-09-24T06:16:16Z,-59.13946667,47.57453333,3.7,,201.3,
2020-09-24T06:17:16Z,-59.13946667,47.57453333,1.7,,175.6,
2020-09-24T06:18:16Z,-59.13946667,47.57453333,2.2,,174.9,
2020-09-24T06:19:16Z,-59.13946667,47.57453333,2.9,,178.9,
2020-09-24T06:20:16Z,-59.13946667,47.57453333,2.7,,173.5,
2020-09-24T06:21:16Z,-59.13946667,47.57453333,2.7,,175.1,
2020-09-24T06:22:16Z,-59.13946667,47.57453333,2.9,,198.8,
2020-09-24T06:23:16Z,-59.13946667,47.57453333,3.0,,176.3,
2020-09-24T06:24:17Z,-59.13946667,47.57453333,2.2,,183.0,
2020-09-24T06:25:16Z,-59.13946667,47.57453333,2.7,,181.4,
2020-09-24T06:26:16Z,-59.13946667,47.57453333,1.9,,199.1,
2020-09-24T06:27:16Z,-59.13946667,47.57453333,3.0,,168.9,
2020-09-24T06:28:16Z,-59.13946667,47.57453333,2.9,,169.9,
2020-09-24T06:29:16Z,-59.13946667,47.57453333,1.9,,182.7,
2020-09-24T06:30:16Z,-59.13946667,47.57453333,2.4,,171.5,
2020-09-24T06:31:16Z,-59.13946667,47.57453333,2.5,,182.1,
2020-09-24T06:32:17Z,-59.13946667,47.57453333,2.1,,173.4,
2020-09-24T06:33:16Z,-59.13946667,47.57453333,2.8,,169.9,
2020-09-24T06:34:16Z,-59.13946667,47.57453333,2.1,,165.2,
2020-09-24T06:35:16Z,-59.13946667,47.57453333,1.9,,161.9,
2020-09-24T06:36:16Z,-59.13946667,47.57453333,2.2,,172.4,
2020-09-24T06:37:16Z,-59.13946667,47.57453333,2.1,,159.0,
2020-09-24T06:38:16Z,-59.13946667,47.57453333,2.7,,172.5,
2020-09-24T06:39:16Z,-59.13946667,47.57453333,2.3,,154.4,
2020-09-24T06:40:16Z,-59.13946667,47.57453333,2.7,,161.6,
2020-09-24T06:41:16Z,-59.13946667,47.57453333,2.4,,165.0,
2020-09-24T06:42:16Z,-59.13946667,47.57453333,1.9,,156.8,
2020-09-24T06:43:16Z,-59.13946667,47.57453333,2.2,,167.0,
2020-09-24T06:44:16Z,-59.13946667,47.57453333,1.8,,172.2,
2020-09-24T06:45:17Z,-59.13946667,47.57453333,2.5,,172.6,
2020-09-24T06:46:16Z,-59.13946667,47.57453333,2.1,,158.2,
2020-09-24T06:47:16Z,-59.13946667,47.57453333,2.0,,160.9,
2020-09-24T06:48:16Z,-59.13946667,47.57453333,1.8,,174.4,
2020-09-24T06:49:16Z,-59.13946667,47.57453333,2.6,,169.6,
2020-09-24T06:50:16Z,-59.13946667,47.57453333,2.6,,150.7,
2020-09-24T06:51:16Z,-59.13946667,47.57453333,1.9,,173.9,
2020-09-24T06:52:16Z,-59.13946667,47.57453333,2.6,,174.5,
2020-09-24T06:53:16Z,-59.13946667,47.57453333,1.7,,179.0,
2020-09-24T06:54:16Z,-59.13946667,47.57453333,2.1,,164.0,
2020-09-24T06:55:17Z,-59.13946667,47.57453333,2.3,,153.3,
2020-09-24T06:56:16Z,-59.13946667,47.57453333,2.2,,163.0,
2020-09-24T06:57:17Z,-59.13946667,47.57453333,1.8,,150.6,
2020-09-24T06:58:17Z,-59.13946667,47.57453333,2.8,,159.6,
2020-09-24T06:59:16Z,-59.13946667,47.57453333,2.1,,155.5,
2020-09-24T07:00:16Z,-59.13946667,47.57453333,2.6,,160.4,
2020-09-24T07:01:16Z,-59.13946667,47.57453333,2.2,,160.0,
2020-09-24T07:02:16Z,-59.13946667,47.57453333,1.7,,170.3,
2020-09-24T07:03:16Z,-59.13946667,47.57453333,2.3,,151.0,
2020-09-24T07:04:16Z,-59.13946667,47.57453333,2.7,,158.3,
2020-09-24T07:05:16Z,-59.13946667,47.57453333,2.7,,157.3,
2020-09-24T07:06:16Z,-59.13946667,47.57453333,2.2,,164.6,
2020-09-24T07:07:16Z,-59.13946667,47.57453333,1.5,,175.3,
2020-09-24T07:08:16Z,-59.13946667,47.57453333,1.5,,179.9,
2020-09-24T07:09:17Z,-59.13946667,47.57453333,1.6,,170.9,
2020-09-24T07:10:16Z,-59.13946667,47.57453333,1.3,,181.1,
2020-09-24T07:11:16Z,-59.13946667,47.57453333,1.7,,176.5,
2020-09-24T07:12:17Z,-59.13946667,47.57453333,1.6,,194.1,
2020-09-24T07:13:16Z,-59.13946667,47.57453333,1.6,,198.2,
2020-09-24T07:14:16Z,-59.13946667,47.57453333,2.0,,178.5,
2020-09-24T07:15:16Z,-59.13946667,47.57453333,2.2,,184.7,
2020-09-24T07:16:16Z,-59.13946667,47.57453333,2.1,,196.3,
2020-09-24T07:17:16Z,-59.13946667,47.57453333,1.8,,175.6,
2020-09-24T07:18:16Z,-59.13946667,47.57453333,1.1,,175.8,
2020-09-24T07:19:16Z,-59.13946667,47.57453333,1.3,,188.5,
2020-09-24T07:20:17Z,-59.13946667,47.57453333,1.8,,164.6,
2020-09-24T07:21:16Z,-59.13946667,47.57453333,2.1,,163.9,
2020-09-24T07:22:16Z,-59.13946667,47.57453333,1.5,,175.0,
2020-09-24T07:23:16Z,-59.13946667,47.57453333,2.2,,178.2,
2020-09-24T07:24:16Z,-59.13946667,47.57453333,1.9,,160.9,
2020-09-24T07:25:16Z,-59.13946667,47.57453333,2.4,,169.2,
2020-09-24T07:26:17Z,-59.13946667,47.57453333,1.7,,161.1,
2020-09-24T07:27:16Z,-59.13946667,47.57453333,2.5,,164.8,
2020-09-24T07:28:16Z,-59.13946667,47.57453333,2.6,,159.7,
2020-09-24T07:29:16Z,-59.13946667,47.57453333,2.0,,168.9,
2020-09-24T07:30:16Z,-59.13946667,47.57453333,2.9,,195.2,
2020-09-24T07:31:16Z,-59.13946667,47.57453333,1.7,,176.0,
2020-09-24T07:32:16Z,-59.13946667,47.57453333,2.1,,187.4,
2020-09-24T07:33:16Z,-59.13946667,47.57453333,1.7,,205.1,
2020-09-24T07:34:16Z,-59.13946667,47.57453333,1.1,,187.6,
2020-09-24T07:35:16Z,-59.13946667,47.57453333,1.5,,174.0,
2020-09-24T07:36:16Z,-59.13946667,47.57453333,2.4,,204.7,
2020-09-24T07:37:16Z,-59.13946667,47.57453333,2.7,,207.1,
2020-09-24T07:38:16Z,-59.13946667,47.57453333,1.9,,199.3,
2020-09-24T07:39:16Z,-59.13946667,47.57453333,1.7,,188.8,
2020-09-24T07:40:16Z,-59.13946667,47.57453333,1.6,,217.6,
2020-09-24T07:41:16Z,-59.13946667,47.57453333,1.9,,219.3,
2020-09-24T07:42:16Z,-59.13946667,47.57453333,2.1,,217.7,
2020-09-24T07:43:16Z,-59.13946667,47.57453333,2.0,,205.5,
2020-09-24T07:44:17Z,-59.13946667,47.57453333,1.4,,203.2,
2020-09-24T07:45:16Z,-59.13946667,47.57453333,1.6,,212.8,
2020-09-24T07:46:16Z,-59.13946667,47.57453333,2.1,,209.3,
2020-09-24T07:47:16Z,-59.13946667,47.57453333,2.0,,198.8,
2020-09-24T07:48:16Z,-59.13946667,47.57453333,2.8,,203.7,
2020-09-24T07:49:16Z,-59.13946667,47.57453333,2.6,,201.5,
2020-09-24T07:50:16Z,-59.13946667,47.57453333,2.2,,196.7,
2020-09-24T07:51:16Z,-59.13946667,47.57453333,1.7,,199.3,
2020-09-24T07:52:16Z,-59.13946667,47.57453333,2.4,,200.9,
2020-09-24T07:53:16Z,-59.13946667,47.57453333,2.4,,183.7,
2020-09-24T07:54:16Z,-59.13946667,47.57453333,2.1,,202.8,
2020-09-24T07:55:16Z,-59.13946667,47.57453333,2.7,,204.2,
2020-09-24T07:56:16Z,-59.13946667,47.57453333,2.6,,212.8,
2020-09-24T07:57:16Z,-59.13946667,47.57453333,1.7,,188.6,
2020-09-24T07:58:16Z,-59.13946667,47.57453333,2.5,,209.4,
2020-09-24T07:59:16Z,-59.13946667,47.57453333,3.1,,210.4,
2020-09-24T08:00:16Z,-59.13946667,47.57453333,1.9,,232.2,
2020-09-24T08:01:17Z,-59.13946667,47.57453333,1.4,,204.5,
2020-09-24T08:02:16Z,-59.13946667,47.57453333,2.2,,224.1,
2020-09-24T08:03:17Z,-59.13946667,47.57453333,1.7,,200.8,
2020-09-24T08:04:16Z,-59.13946667,47.57453333,2.2,,213.3,
2020-09-24T08:05:16Z,-59.13946667,47.57453333,2.3,,219.0,
2020-09-24T08:06:17Z,-59.13946667,47.57453333,1.5,,210.4,
2020-09-24T08:07:17Z,-59.13946667,47.57453333,1.8,,223.5,
2020-09-24T08:08:16Z,-59.13946667,47.57453333,3.0,,195.9,
2020-09-24T08:09:16Z,-59.13946667,47.57453333,2.0,,217.6,
2020-09-24T08:10:16Z,-59.13946667,47.57453333,2.1,,207.2,
2020-09-24T08:11:16Z,-59.13946667,47.57453333,1.4,,200.7,
2020-09-24T08:12:18Z,-59.13946667,47.57453333,2.3,,204.9,
2020-09-24T08:13:16Z,-59.13946667,47.57453333,1.7,,206.3,
2020-09-24T08:14:16Z,-59.13946667,47.57453333,2.8,,218.1,
2020-09-24T08:15:16Z,-59.13946667,47.57453333,2.7,,212.4,
2020-09-24T08:16:16Z,-59.13946667,47.57453333,1.7,,207.0,
2020-09-24T08:17:16Z,-59.13946667,47.57453333,2.7,,188.9,
2020-09-24T08:18:16Z,-59.13946667,47.57453333,1.7,,209.4,
2020-09-24T08:19:16Z,-59.13946667,47.57453333,1.8,,195.9,
2020-09-24T08:20:16Z,-59.13946667,47.57453333,3.3,,184.2,
2020-09-24T08:21:17Z,-59.13946667,47.57453333,2.3,,190.4,
2020-09-24T08:22:16Z,-59.13946667,47.57453333,2.0,,214.6,
2020-09-24T08:23:16Z,-59.13946667,47.57453333,1.9,,209.0,
2020-09-24T08:24:16Z,-59.13946667,47.57453333,1.2,,219.8,
2020-09-24T08:25:16Z,-59.13946667,47.57453333,2.3,,202.5,
2020-09-24T08:26:16Z,-59.13946667,47.57453333,2.2,,205.6,
2020-09-24T08:27:16Z,-59.13946667,47.57453333,2.6,,196.6,
2020-09-24T08:28:17Z,-59.13946667,47.57453333,2.6,,194.4,
2020-09-24T08:29:16Z,-59.13946667,47.57453333,2.9,,193.4,
2020-09-24T08:30:16Z,-59.13946667,47.57453333,2.2,,222.4,
2020-09-24T08:31:16Z,-59.13946667,47.57453333,2.0,,227.5,
2020-09-24T08:32:16Z,-59.13946667,47.57453333,1.8,,207.5,
2020-09-24T08:33:17Z,-59.13946667,47.57453333,3.2,,232.4,
2020-09-24T08:34:16Z,-59.13946667,47.57453333,3.2,,220.2,
2020-09-24T08:35:16Z,-59.13946667,47.57453333,3.1,,211.8,
2020-09-24T08:36:16Z,-59.13946667,47.57453333,3.8,,217.9,
2020-09-24T08:37:16Z,-59.13946667,47.57453333,3.1,,210.3,
2020-09-24T08:38:16Z,-59.13946667,47.57453333,2.8,,206.8,
2020-09-24T08:39:17Z,-59.13946667,47.57453333,2.3,,210.5,
2020-09-24T08:40:17Z,-59.13946667,47.57453333,1.8,,204.2,
2020-09-24T08:41:16Z,-59.13946667,47.57453333,2.4,,214.3,
2020-09-24T08:42:16Z,-59.13946667,47.57453333,3.2,,219.6,
2020-09-24T08:43:16Z,-59.13946667,47.57453333,3.5,,204.7,
2020-09-24T08:44:16Z,-59.13946667,47.57453333,2.7,,215.8,
2020-09-24T08:45:16Z,-59.13946667,47.57453333,1.8,,207.9,
2020-09-24T08:46:16Z,-59.13946667,47.57453333,2.1,,207.8,
2020-09-24T08:47:16Z,-59.13946667,47.57453333,2.3,,193.0,
2020-09-24T08:48:16Z,-59.13946667,47.57453333,2.8,,186.4,
2020-09-24T08:49:16Z,-59.13946667,47.57453333,3.5,,197.2,
2020-09-24T08:50:16Z,-59.13946667,47.57453333,2.8,,204.8,
2020-09-24T08:51:17Z,-59.13946667,47.57453333,3.2,,192.5,
2020-09-24T08:52:16Z,-59.13946667,47.57453333,3.0,,207.2,
2020-09-24T08:53:16Z,-59.13946667,47.57453333,3.5,,201.3,
2020-09-24T08:54:16Z,-59.13946667,47.57453333,3.0,,208.8,
2020-09-24T08:55:16Z,-59.13946667,47.57453333,2.7,,196.0,
2020-09-24T08:56:16Z,-59.13946667,47.57453333,3.5,,204.5,
2020-09-24T08:57:16Z,-59.13946667,47.57453333,3.0,,204.1,
2020-09-24T08:58:16Z,-59.13946667,47.57453333,2.4,,187.7,
2020-09-24T08:59:17Z,-59.13946667,47.57453333,2.6,,207.5,
2020-09-24T09:00:16Z,-59.13946667,47.57453333,3.0,,206.6,
2020-09-24T09:01:16Z,-59.13946667,47.57453333,2.5,,197.6,
2020-09-24T09:02:16Z,-59.13946667,47.57453333,3.0,,210.6,
2020-09-24T09:03:16Z,-59.13946667,47.57453333,3.1,,211.2,
2020-09-24T09:04:16Z,-59.13946667,47.57453333,3.1,,208.8,
2020-09-24T09:05:16Z,-59.13946667,47.57453333,2.7,,198.9,
2020-09-24T09:06:16Z,-59.13946667,47.57453333,2.4,,197.5,
2020-09-24T09:07:16Z,-59.13946667,47.57453333,2.5,,196.8,
2020-09-24T09:08:16Z,-59.13946667,47.57453333,1.8,,206.0,
2020-09-24T09:09:16Z,-59.13946667,47.57453333,2.3,,202.2,
2020-09-24T09:10:16Z,-59.13946667,47.57453333,2.8,,199.8,
2020-09-24T09:11:16Z,-59.13946667,47.57453333,2.8,,183.5,
2020-09-24T09:12:16Z,-59.13946667,47.57453333,2.7,,192.1,
2020-09-24T09:13:17Z,-59.13946667,47.57453333,2.3,,184.6,
2020-09-24T09:14:16Z,-59.13946667,47.57453333,1.7,,197.4,
2020-09-24T09:15:16Z,-59.13946667,47.57453333,2.5,,196.9,
2020-09-24T09:16:16Z,-59.13946667,47.57453333,2.1,,200.4,
2020-09-24T09:17:16Z,-59.13946667,47.57453333,1.6,,188.8,
2020-09-24T09:18:16Z,-59.13946667,47.57453333,2.4,,214.0,
2020-09-24T09:19:16Z,-59.13946667,47.57453333,2.1,,212.1,
2020-09-24T09:20:16Z,-59.13946667,47.57453333,2.6,,198.3,
2020-09-24T09:21:16Z,-59.13946667,47.57453333,2.5,,200.2,
2020-09-24T09:22:16Z,-59.13946667,47.57453333,2.9,,198.6,
2020-09-24T09:23:16Z,-59.13946667,47.57453333,2.2,,197.4,
2020-09-24T09:24:16Z,-59.13946667,47.57453333,3.4,,207.1,
2020-09-24T09:25:16Z,-59.13946667,47.57453333,2.3,,209.7,
2020-09-24T09:26:17Z,-59.13946667,47.57453333,2.1,,205.2,
2020-09-24T09:27:16Z,-59.13946667,47.57453333,2.0,,201.1,
2020-09-24T09:28:16Z,-59.13946667,47.57453333,2.4,,204.9,
2020-09-24T09:29:16Z,-59.13946667,47.57453333,1.9,,213.7,
2020-09-24T09:30:16Z,-59.13946667,47.57453333,2.7,,200.8,
2020-09-24T09:31:16Z,-59.13946667,47.57453333,2.2,,187.8,
2020-09-24T09:32:16Z,-59.13946667,47.57453333,2.9,,190.8,
2020-09-24T09:33:16Z,-59.13946667,47.57453333,1.8,,193.5,
2020-09-24T09:34:17Z,-59.13946667,47.57453333,3.0,,203.6,
2020-09-24T09:35:17Z,-59.13946667,47.57453333,2.8,,192.9,
2020-09-24T09:36:17Z,-59.13946667,47.57453333,2.8,,195.5,
2020-09-24T09:37:16Z,-59.13946667,47.57453333,2.2,,199.8,
2020-09-24T09:38:16Z,-59.13946667,47.57453333,2.2,,194.8,
2020-09-24T09:39:16Z,-59.13946667,47.57453333,2.7,,208.0,
2020-09-24T09:40:16Z,-59.13946667,47.57453333,2.1,,201.5,
2020-09-24T09:41:16Z,-59.13946667,47.57453333,2.4,,197.8,
2020-09-24T09:42:16Z,-59.13946667,47.57453333,2.6,,211.0,
2020-09-24T09:43:16Z,-59.13946667,47.57453333,2.8,,199.9,
2020-09-24T09:44:16Z,-59.13946667,47.57453333,2.0,,196.1,
2020-09-24T09:45:16Z,-59.13946667,47.57453333,2.2,,201.4,
2020-09-24T09:46:16Z,-59.13946667,47.57453333,2.6,,196.9,
2020-09-24T09:47:16Z,-59.13946667,47.57453333,2.5,,193.5,
2020-09-24T09:48:17Z,-59.13946667,47.57453333,2.4,,197.6,
2020-09-24T09:49:17Z,-59.13946667,47.57453333,2.0,,194.1,
2020-09-24T09:50:17Z,-59.13946667,47.57453333,2.4,,211.9,
2020-09-24T09:51:16Z,-59.13946667,47.57453333,2.7,,204.2,
2020-09-24T09:52:16Z,-59.13946667,47.57453333,2.9,,195.5,
2020-09-24T09:53:16Z,-59.13946667,47.57453333,1.9,,192.2,
2020-09-24T09:54:16Z,-59.13946667,47.57453333,2.9,,200.3,
2020-09-24T09:55:16Z,-59.13946667,47.57453333,2.9,,200.9,
2020-09-24T09:56:16Z,-59.13946667,47.57453333,2.0,,195.6,
2020-09-24T09:57:16Z,-59.13946667,47.57453333,2.2,,202.7,
2020-09-24T09:58:16Z,-59.13946667,47.57453333,1.8,,187.9,
2020-09-24T09:59:16Z,-59.13946667,47.57453333,2.1,,198.5,
2020-09-24T10:00:16Z,-59.13946667,47.57453333,1.8,,189.7,
2020-09-24T10:01:16Z,-59.13946667,47.57453333,2.0,,202.2,
2020-09-24T10:02:16Z,-59.13946667,47.57453333,2.0,,185.6,
2020-09-24T10:03:16Z,-59.13946667,47.57453333,2.4,,181.2,
2020-09-24T10:04:16Z,-59.13946667,47.57453333,1.7,,183.7,
2020-09-24T10:05:16Z,-59.13946667,47.57453333,2.2,,201.3,
2020-09-24T10:06:16Z,-59.13946667,47.57453333,2.3,,207.1,
2020-09-24T10:07:16Z,-59.13946667,47.57453333,1.7,,185.8,
2020-09-24T10:08:16Z,-59.13946667,47.57453333,2.5,,194.9,
2020-09-24T10:09:16Z,-59.13946667,47.57453333,2.0,,181.7,
2020-09-24T10:10:16Z,-59.13946667,47.57453333,1.8,,191.9,
2020-09-24T10:11:16Z,-59.13946667,47.57453333,1.9,,200.6,
2020-09-24T10:12:16Z,-59.13946667,47.57453333,2.3,,202.2,
2020-09-24T10:13:16Z,-59.13946667,47.57453333,2.7,,202.5,
2020-09-24T10:14:16Z,-59.13946667,47.57453333,3.4,,191.6,
2020-09-24T10:15:16Z,-59.13946667,47.57453333,1.8,,178.6,
2020-09-24T10:16:16Z,-59.13946667,47.57453333,2.1,,196.5,
2020-09-24T10:17:16Z,-59.13946667,47.57453333,2.1,,165.6,
2020-09-24T10:18:16Z,-59.13946667,47.57453333,2.2,,173.9,
2020-09-24T10:19:16Z,-59.13946667,47.57453333,3.0,,196.2,
2020-09-24T10:20:16Z,-59.13946667,47.57453333,2.3,,199.9,
2020-09-24T10:21:16Z,-59.13946667,47.57453333,2.5,,196.5,
2020-09-24T10:22:16Z,-59.13946667,47.57453333,2.0,,202.2,
2020-09-24T10:23:16Z,-59.13946667,47.57453333,1.9,,178.6,
2020-09-24T10:24:16Z,-59.13946667,47.57453333,3.2,,221.4,
2020-09-24T10:25:17Z,-59.13946667,47.57453333,2.3,,199.4,
2020-09-24T10:26:17Z,-59.13946667,47.57453333,2.8,,203.6,
2020-09-24T10:27:16Z,-59.13946667,47.57453333,2.8,,187.3,
2020-09-24T10:28:16Z,-59.13946667,47.57453333,2.4,,197.8,
2020-09-24T10:29:16Z,-59.13946667,47.57453333,2.3,,204.6,
2020-09-24T10:30:16Z,-59.13946667,47.57453333,2.1,,182.3,
2020-09-24T10:31:16Z,-59.13946667,47.57453333,2.3,,189.2,
2020-09-24T10:32:16Z,-59.13946667,47.57453333,4.3,,204.7,
2020-09-24T10:33:18Z,-59.13946667,47.57453333,3.3,,204.3,
2020-09-24T10:34:18Z,-59.13946667,47.57453333,1.9,,175.7,
2020-09-24T10:35:16Z,-59.13946667,47.57453333,2.8,,177.2,
2020-09-24T10:36:16Z,-59.13946667,47.57453333,3.1,,178.4,
2020-09-24T10:37:16Z,-59.13946667,47.57453333,2.7,,194.5,
2020-09-24T10:38:16Z,-59.13946667,47.57453333,2.8,,175.2,
2020-09-24T10:39:16Z,-59.13946667,47.57453333,3.8,,170.1,
2020-09-24T10:40:16Z,-59.13946667,47.57453333,2.8,,179.1,
2020-09-24T10:41:16Z,-59.13946667,47.57453333,3.0,,172.7,
2020-09-24T10:42:16Z,-59.13946667,47.57453333,3.3,,187.6,
2020-09-24T10:43:16Z,-59.13946667,47.57453333,2.2,,173.6,
2020-09-24T10:44:16Z,-59.13946667,47.57453333,3.8,,167.4,
2020-09-24T10:45:17Z,-59.13946667,47.57453333,2.6,,179.5,
2020-09-24T10:46:16Z,-59.13946667,47.57453333,3.3,,203.6,
2020-09-24T10:47:16Z,-59.13946667,47.57453333,2.7,,199.2,
2020-09-24T10:48:16Z,-59.13946667,47.57453333,2.3,,203.1,
2020-09-24T10:49:16Z,-59.13946667,47.57453333,3.6,,194.7,
2020-09-24T10:50:16Z,-59.13946667,47.57453333,2.0,,203.3,
2020-09-24T10:51:16Z,-59.13946667,47.57453333,2.8,,202.1,
2020-09-24T10:52:16Z,-59.13946667,47.57453333,2.0,,205.4,
2020-09-24T10:53:16Z,-59.13946667,47.57453333,2.1,,199.2,
2020-09-24T10:54:16Z,-59.13946667,47.57453333,2.9,,184.7,
2020-09-24T10:55:17Z,-59.13946667,47.57453333,2.6,,172.0,
2020-09-24T10:56:16Z,-59.13946667,47.57453333,3.0,,181.3,
2020-09-24T10:57:18Z,-59.13946667,47.57453333,2.6,,181.2,
2020-09-24T10:58:16Z,-59.13946667,47.57453333,3.1,,207.0,
2020-09-24T10:59:17Z,-59.13946667,47.57453333,2.4,,190.4,
2020-09-24T11:00:16Z,-59.13946667,47.57453333,3.0,,202.9,
2020-09-24T11:01:17Z,-59.13946667,47.57453333,2.5,,192.0,
2020-09-24T11:02:16Z,-59.13946667,47.57453333,1.7,,185.1,
2020-09-24T11:03:17Z,-59.13946667,47.57453333,3.2,,199.8,
2020-09-24T11:04:17Z,-59.13946667,47.57453333,2.1,,177.0,
2020-09-24T11:05:16Z,-59.13946667,47.57453333,1.6,,185.7,
2020-09-24T11:06:17Z,-59.13946667,47.57453333,2.5,,201.2,
2020-09-24T11:07:16Z,-59.13946667,47.57453333,3.1,,202.1,
2020-09-24T11:08:17Z,-59.13946667,47.57453333,1.9,,182.9,
2020-09-24T11:09:16Z,-59.13946667,47.57453333,2.3,,199.4,
2020-09-24T11:10:16Z,-59.13946667,47.57453333,3.4,,174.4,
2020-09-24T11:11:17Z,-59.13946667,47.57453333,2.5,,208.6,
2020-09-24T11:12:17Z,-59.13946667,47.57453333,2.8,,208.0,
2020-09-24T11:13:16Z,-59.13946667,47.57453333,3.6,,211.4,
2020-09-24T11:14:16Z,-59.13946667,47.57453333,2.0,,215.4,
2020-09-24T11:15:17Z,-59.13946667,47.57453333,2.0,,180.2,
2020-09-24T11:16:17Z,-59.13946667,47.57453333,2.4,,176.9,
2020-09-24T11:17:17Z,-59.13946667,47.57453333,3.6,,205.5,
2020-09-24T11:18:17Z,-59.13946667,47.57453333,2.1,,191.3,
2020-09-24T11:19:17Z,-59.13946667,47.57453333,2.1,,186.4,
2020-09-24T11:20:17Z,-59.13946667,47.57453333,3.0,,199.9,
2020-09-24T11:21:17Z,-59.13946667,47.57453333,2.1,,195.0,
2020-09-24T11:22:17Z,-59.13946667,47.57453333,2.6,,209.1,
2020-09-24T11:23:17Z,-59.13946667,47.57453333,1.6,,189.2,
2020-09-24T11:24:17Z,-59.13946667,47.57453333,2.6,,173.4,
2020-09-24T11:25:17Z,-59.13946667,47.57453333,2.1,,190.8,
2020-09-24T11:26:17Z,-59.13946667,47.57453333,2.3,,178.2,
2020-09-24T11:27:17Z,-59.13946667,47.57453333,2.3,,193.9,
2020-09-24T11:31:17Z,-59.13946667,47.57453333,3.5,,189.1,
2020-09-24T11:39:17Z,-59.13946667,47.57453333,2.8,,218.7,
2020-09-24T11:40:17Z,-59.13946667,47.57453333,3.7,,209.2,
2020-09-24T11:41:17Z,-59.13946667,47.57453333,2.7,,204.1,
2020-09-24T11:42:17Z,-59.13946667,47.57453333,2.8,,194.8,
2020-09-24T11:43:17Z,-59.13946667,47.57453333,3.4,,185.6,
2020-09-24T11:44:17Z,-59.13946667,47.57453333,3.1,,193.4,
2020-09-24T11:45:17Z,-59.13946667,47.57453333,2.6,,188.4,
2020-09-24T11:46:17Z,-59.13946667,47.57453333,2.9,,197.3,
2020-09-24T11:47:17Z,-59.13946667,47.57453333,3.0,,198.0,
2020-09-24T11:48:17Z,-59.13946667,47.57453333,3.1,,209.8,
2020-09-24T11:49:17Z,-59.13946667,47.57453333,3.7,,214.5,
2020-09-24T11:50:17Z,-59.13946667,47.57453333,2.0,,174.5,
2020-09-24T11:51:17Z,-59.13946667,47.57453333,2.5,,212.9,
2020-09-24T11:52:17Z,-59.13946667,47.57453333,2.2,,191.8,
2020-09-24T11:53:17Z,-59.13946667,47.57453333,3.1,,218.8,
2020-09-24T11:54:17Z,-59.13946667,47.57453333,1.5,,175.9,
2020-09-24T11:55:17Z,-59.13946667,47.57453333,3.2,,198.5,
2020-09-24T11:56:17Z,-59.13946667,47.57453333,3.0,,201.1,
2020-09-24T11:57:17Z,-59.13946667,47.57453333,3.9,,199.0,
2020-09-24T11:58:17Z,-59.13946667,47.57453333,3.6,,218.3,
2020-09-24T11:59:17Z,-59.13946667,47.57453333,2.2,,204.1,
2020-09-24T12:00:17Z,-59.13946667,47.57453333,2.7,,184.3,
2020-09-24T12:01:17Z,-59.13946667,47.57453333,3.1,,188.4,
2020-09-24T12:02:17Z,-59.13946667,47.57453333,3.5,,212.1,
2020-09-24T12:03:17Z,-59.13946667,47.57453333,2.2,,190.9,
2020-09-24T12:04:17Z,-59.13946667,47.57453333,2.6,,200.2,
2020-09-24T12:05:17Z,-59.13946667,47.57453333,3.6,,191.1,
2020-09-24T12:06:17Z,-59.13946667,47.57453333,2.9,,211.8,
2020-09-24T12:07:17Z,-59.13946667,47.57453333,5.3,,209.8,
2020-09-24T12:08:17Z,-59.13946667,47.57453333,4.1,,219.5,
2020-09-24T12:09:17Z,-59.13946667,47.57453333,3.6,,223.0,
2020-09-24T12:10:17Z,-59.13946667,47.57453333,2.5,,224.8,
2020-09-24T12:11:17Z,-59.13946667,47.57453333,3.2,,210.8,
2020-09-24T12:12:17Z,-59.13946667,47.57453333,3.5,,202.0,
2020-09-24T12:13:17Z,-59.13946667,47.57453333,2.8,,217.3,
2020-09-24T12:14:17Z,-59.13946667,47.57453333,4.2,,187.7,
2020-09-24T12:15:17Z,-59.13946667,47.57453333,5.5,,213.9,
2020-09-24T12:16:17Z,-59.13946667,47.57453333,5.8,,219.0,
2020-09-24T12:17:17Z,-59.13946667,47.57453333,4.6,,217.8,
2020-09-24T12:18:17Z,-59.13946667,47.57453333,5.6,,215.1,
2020-09-24T12:19:17Z,-59.13946667,47.57453333,4.7,,202.0,
2020-09-24T12:20:17Z,-59.13946667,47.57453333,4.3,,210.2,
2020-09-24T12:21:17Z,-59.13946667,47.57453333,3.8,,225.0,
