timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-09T05:40:23Z,-59.13946667,47.57453333,7.5,,218.2,0.6
2020-03-09T05:41:23Z,-59.13946667,47.57453333,5.8,,215.6,0.6
2020-03-09T05:42:23Z,-59.13946667,47.57453333,6.4,,207.2,0.6
2020-03-09T05:43:23Z,-59.13946667,47.57453333,5.5,,206.2,0.6
2020-03-09T05:44:23Z,-59.13946667,47.57453333,5.5,,231.1,0.6
2020-03-09T05:45:23Z,-59.13946667,47.57453333,3.7,,217.3,0.6
2020-03-09T05:46:23Z,-59.13946667,47.57453333,6.6,,220.8,0.6
2020-03-09T05:47:23Z,-59.13946667,47.57453333,6.4,,207.8,0.6
2020-03-09T05:48:23Z,-59.13946667,47.57453333,6.3,,220.0,0.6
2020-03-09T05:49:23Z,-59.13946667,47.57453333,7.6,,221.8,0.6
2020-03-09T05:50:23Z,-59.13946667,47.57453333,7.9,,215.7,0.6
2020-03-09T05:51:23Z,-59.13946667,47.57453333,6.2,,221.7,0.6
2020-03-09T05:52:23Z,-59.13946667,47.57453333,5.4,,224.5,0.6
2020-03-09T05:53:23Z,-59.13946667,47.57453333,4.8,,230.1,0.7
2020-03-09T05:54:23Z,-59.13946667,47.57453333,3.4,,208.7,0.6
2020-03-09T05:55:23Z,-59.13946667,47.57453333,4.3,,209.0,0.6
2020-03-09T05:56:23Z,-59.13946667,47.57453333,4.8,,230.5,0.6
2020-03-09T05:57:23Z,-59.13946667,47.57453333,4.0,,223.4,0.6
2020-03-09T05:58:23Z,-59.13946667,47.57453333,6.7,,210.1,0.6
2020-03-09T05:59:23Z,-59.13946667,47.57453333,4.7,,208.7,0.6
2020-03-09T06:00:23Z,-59.13946667,47.57453333,4.7,,232.8,0.6
2020-03-09T06:01:24Z,-59.13946667,47.57453333,5.5,,231.1,0.6
2020-03-09T06:02:23Z,-59.13946667,47.57453333,4.1,,249.6,0.6
2020-03-09T06:03:23Z,-59.13946667,47.57453333,6.1,,230.5,0.6
2020-03-09T06:04:23Z,-59.13946667,47.57453333,5.0,,233.4,0.6
2020-03-09T06:05:23Z,-59.13946667,47.57453333,4.4,,237.4,0.7
2020-03-09T06:06:23Z,-59.13946667,47.57453333,3.8,,252.9,0.6
2020-03-09T06:07:23Z,-59.13946667,47.57453333,6.4,,254.8,0.6
2020-03-09T06:08:23Z,-59.13946667,47.57453333,6.6,,245.5,0.6
2020-03-09T06:09:23Z,-59.13946667,47.57453333,5.7,,244.3,0.6
2020-03-09T06:10:23Z,-59.13946667,47.57453333,5.4,,239.7,0.6
2020-03-09T06:11:23Z,-59.13946667,47.57453333,5.4,,226.9,0.6
2020-03-09T06:12:23Z,-59.13946667,47.57453333,4.8,,232.9,0.6
2020-03-09T06:13:23Z,-59.13946667,47.57453333,4.1,,221.1,0.6
2020-03-09T06:14:23Z,-59.13946667,47.57453333,5.7,,242.8,0.6
2020-03-09T06:15:23Z,-59.13946667,47.57453333,5.6,,243.4,0.6
2020-03-09T06:16:23Z,-59.13946667,47.57453333,4.8,,239.8,0.6
2020-03-09T06:17:23Z,-59.13946667,47.57453333,4.4,,253.5,0.6
2020-03-09T06:18:23Z,-59.13946667,47.57453333,4.2,,243.6,0.7
2020-03-09T06:19:23Z,-59.13946667,47.57453333,3.6,,224.7,0.6
2020-03-09T06:20:23Z,-59.13946667,47.57453333,5.2,,237.2,0.6
2020-03-09T06:21:23Z,-59.13946667,47.57453333,6.6,,219.8,0.6
2020-03-09T06:22:23Z,-59.13946667,47.57453333,6.6,,237.7,0.6
2020-03-09T06:23:23Z,-59.13946667,47.57453333,4.7,,231.6,0.6
2020-03-09T06:24:24Z,-59.13946667,47.57453333,6.3,,238.4,0.6
2020-03-09T06:25:23Z,-59.13946667,47.57453333,5.3,,234.5,0.6
2020-03-09T06:26:23Z,-59.13946667,47.57453333,4.8,,243.1,0.6
2020-03-09T06:27:23Z,-59.13946667,47.57453333,4.2,,231.6,0.6
2020-03-09T06:28:23Z,-59.13946667,47.57453333,4.7,,234.6,0.6
2020-03-09T06:29:23Z,-59.13946667,47.57453333,5.1,,227.4,0.6
2020-03-09T06:30:23Z,-59.13946667,47.57453333,4.8,,239.6,0.6
2020-03-09T06:31:23Z,-59.13946667,47.57453333,4.8,,238.2,0.7
2020-03-09T06:32:23Z,-59.13946667,47.57453333,4.7,,237.3,0.6
2020-03-09T06:33:24Z,-59.13946667,47.57453333,3.8,,226.6,0.6
2020-03-09T06:34:23Z,-59.13946667,47.57453333,4.9,,247.0,0.6
2020-03-09T06:35:23Z,-59.13946667,47.57453333,4.6,,236.4,0.6
2020-03-09T06:36:23Z,-59.13946667,47.57453333,5.3,,223.8,0.6
2020-03-09T06:37:23Z,-59.13946667,47.57453333,4.6,,241.3,0.6
2020-03-09T06:38:24Z,-59.13946667,47.57453333,4.6,,241.3,0.6
2020-03-09T06:39:23Z,-59.13946667,47.57453333,6.0,,231.3,0.6
2020-03-09T06:40:23Z,-59.13946667,47.57453333,5.3,,237.0,0.6
2020-03-09T06:41:23Z,-59.13946667,47.57453333,5.9,,245.1,0.6
2020-03-09T06:42:23Z,-59.13946667,47.57453333,3.6,,228.9,0.6
2020-03-09T06:43:23Z,-59.13946667,47.57453333,5.7,,245.3,0.6
2020-03-09T06:44:23Z,-59.13946667,47.57453333,4.8,,244.6,0.6
2020-03-09T06:45:23Z,-59.13946667,47.57453333,5.3,,220.8,0.6
2020-03-09T06:46:23Z,-59.13946667,47.57453333,3.9,,235.3,0.6
2020-03-09T06:47:23Z,-59.13946667,47.57453333,5.3,,227.5,0.6
2020-03-09T06:48:23Z,-59.13946667,47.57453333,5.8,,249.4,0.6
2020-03-09T06:49:23Z,-59.13946667,47.57453333,3.5,,241.2,0.6
2020-03-09T06:50:23Z,-59.13946667,47.57453333,5.7,,259.2,0.6
2020-03-09T06:51:23Z,-59.13946667,47.57453333,5.7,,255.3,0.6
2020-03-09T06:52:23Z,-59.13946667,47.57453333,5.9,,241.6,0.6
2020-03-09T06:53:23Z,-59.13946667,47.57453333,5.9,,233.9,0.6
2020-03-09T06:54:23Z,-59.13946667,47.57453333,4.7,,238.4,0.6
2020-03-09T06:55:23Z,-59.13946667,47.57453333,6.3,,238.4,0.6
2020-03-09T06:56:24Z,-59.13946667,47.57453333,4.8,,250.1,0.6
2020-03-09T06:57:23Z,-59.13946667,47.57453333,4.9,,248.8,0.6
2020-03-09T06:58:23Z,-59.13946667,47.57453333,4.9,,229.8,0.6
2020-03-09T06:59:23Z,-59.13946667,47.57453333,5.5,,238.6,0.6
2020-03-09T07:00:23Z,-59.13946667,47.57453333,6.4,,229.1,0.6
2020-03-09T07:01:23Z,-59.13946667,47.57453333,5.7,,232.6,0.6
2020-03-09T07:02:23Z,-59.13946667,47.57453333,7.1,,228.4,0.6
2020-03-09T07:03:23Z,-59.13946667,47.57453333,8.6,,249.8,0.6
2020-03-09T07:04:23Z,-59.13946667,47.57453333,6.4,,238.2,0.6
2020-03-09T07:05:23Z,-59.13946667,47.57453333,6.5,,223.1,0.6
2020-03-09T07:06:23Z,-59.13946667,47.57453333,4.7,,234.7,0.6
2020-03-09T07:07:23Z,-59.13946667,47.57453333,4.3,,235.9,0.6
2020-03-09T07:08:23Z,-59.13946667,47.57453333,6.4,,233.4,0.7
2020-03-09T07:09:23Z,-59.13946667,47.57453333,4.0,,230.1,0.6
2020-03-09T07:10:23Z,-59.13946667,47.57453333,6.0,,235.1,0.6
2020-03-09T07:11:23Z,-59.13946667,47.57453333,4.3,,231.3,0.6
2020-03-09T07:12:23Z,-59.13946667,47.57453333,6.9,,235.0,0.6
2020-03-09T07:13:23Z,-59.13946667,47.57453333,3.5,,253.1,0.6
2020-03-09T07:14:23Z,-59.13946667,47.57453333,3.7,,243.1,0.6
2020-03-09T07:15:23Z,-59.13946667,47.57453333,5.0,,233.6,0.6
2020-03-09T07:16:23Z,-59.13946667,47.57453333,4.5,,226.3,0.6
2020-03-09T07:17:23Z,-59.13946667,47.57453333,4.5,,230.8,0.6
2020-03-09T07:18:23Z,-59.13946667,47.57453333,4.1,,230.1,0.6
2020-03-09T07:19:23Z,-59.13946667,47.57453333,3.8,,249.9,0.6
2020-03-09T07:20:24Z,-59.13946667,47.57453333,5.8,,248.5,0.6
2020-03-09T07:21:23Z,-59.13946667,47.57453333,3.9,,242.5,0.6
2020-03-09T07:22:23Z,-59.13946667,47.57453333,6.2,,236.4,0.6
2020-03-09T07:23:23Z,-59.13946667,47.57453333,4.7,,239.7,0.6
2020-03-09T07:24:23Z,-59.13946667,47.57453333,4.5,,270.1,0.6
2020-03-09T07:25:23Z,-59.13946667,47.57453333,4.5,,264.7,0.6
2020-03-09T07:26:23Z,-59.13946667,47.57453333,5.3,,222.8,0.6
2020-03-09T07:27:23Z,-59.13946667,47.57453333,4.6,,235.4,0.6
2020-03-09T07:28:23Z,-59.13946667,47.57453333,3.8,,252.8,0.6
2020-03-09T07:29:23Z,-59.13946667,47.57453333,5.0,,249.1,0.6
2020-03-09T07:30:23Z,-59.13946667,47.57453333,5.6,,262.9,0.6
2020-03-09T07:31:24Z,-59.13946667,47.57453333,2.9,,251.9,0.6
2020-03-09T07:32:23Z,-59.13946667,47.57453333,4.6,,263.8,0.6
2020-03-09T07:33:23Z,-59.13946667,47.57453333,4.3,,248.6,0.6
2020-03-09T07:34:23Z,-59.13946667,47.57453333,4.0,,245.9,0.6
2020-03-09T07:35:23Z,-59.13946667,47.57453333,5.5,,233.6,0.6
2020-03-09T07:36:23Z,-59.13946667,47.57453333,2.7,,232.1,0.6
2020-03-09T07:37:23Z,-59.13946667,47.57453333,3.6,,236.8,0.6
2020-03-09T07:38:24Z,-59.13946667,47.57453333,5.4,,215.0,0.6
2020-03-09T07:39:23Z,-59.13946667,47.57453333,5.2,,256.1,0.6
2020-03-09T07:40:23Z,-59.13946667,47.57453333,3.7,,225.2,0.6
2020-03-09T07:41:23Z,-59.13946667,47.57453333,4.1,,231.4,0.6
2020-03-09T07:42:23Z,-59.13946667,47.57453333,3.1,,233.9,0.6
2020-03-09T07:43:23Z,-59.13946667,47.57453333,5.2,,245.1,0.6
2020-03-09T07:44:23Z,-59.13946667,47.57453333,5.9,,242.8,0.6
2020-03-09T07:45:23Z,-59.13946667,47.57453333,6.9,,254.9,0.6
2020-03-09T07:46:23Z,-59.13946667,47.57453333,6.6,,260.9,0.6
2020-03-09T07:47:23Z,-59.13946667,47.57453333,6.8,,261.5,0.6
2020-03-09T07:48:23Z,-59.13946667,47.57453333,6.4,,230.9,0.6
2020-03-09T07:49:23Z,-59.13946667,47.57453333,4.9,,255.6,0.6
2020-03-09T07:50:23Z,-59.13946667,47.57453333,5.3,,257.5,0.6
2020-03-09T07:51:23Z,-59.13946667,47.57453333,3.9,,239.5,0.6
2020-03-09T07:52:23Z,-59.13946667,47.57453333,5.0,,243.2,0.6
2020-03-09T07:53:23Z,-59.13946667,47.57453333,3.7,,247.2,0.6
2020-03-09T07:54:23Z,-59.13946667,47.57453333,4.6,,255.3,0.6
2020-03-09T07:55:23Z,-59.13946667,47.57453333,3.6,,253.5,0.6
2020-03-09T07:56:23Z,-59.13946667,47.57453333,4.8,,232.7,0.6
2020-03-09T07:57:23Z,-59.13946667,47.57453333,4.8,,256.5,0.6
2020-03-09T07:58:23Z,-59.13946667,47.57453333,3.4,,239.3,0.6
2020-03-09T07:59:23Z,-59.13946667,47.57453333,4.0,,245.3,0.6
2020-03-09T08:00:23Z,-59.13946667,47.57453333,3.1,,227.8,0.6
2020-03-09T08:01:23Z,-59.13946667,47.57453333,5.5,,246.3,0.6
2020-03-09T08:02:23Z,-59.13946667,47.57453333,5.4,,249.9,0.6
2020-03-09T08:03:23Z,-59.13946667,47.57453333,3.7,,235.8,0.6
2020-03-09T08:04:23Z,-59.13946667,47.57453333,5.5,,233.4,0.6
2020-03-09T08:05:23Z,-59.13946667,47.57453333,3.5,,249.1,0.6
2020-03-09T08:06:23Z,-59.13946667,47.57453333,4.7,,240.9,0.6
2020-03-09T08:07:23Z,-59.13946667,47.57453333,6.9,,222.5,0.6
2020-03-09T08:08:23Z,-59.13946667,47.57453333,6.2,,243.9,0.6
2020-03-09T08:09:23Z,-59.13946667,47.57453333,5.7,,252.9,0.6
2020-03-09T08:10:23Z,-59.13946667,47.57453333,3.2,,246.6,0.6
2020-03-09T08:11:23Z,-59.13946667,47.57453333,3.8,,230.2,0.6
2020-03-09T08:12:23Z,-59.13946667,47.57453333,4.5,,254.3,0.6
2020-03-09T08:13:23Z,-59.13946667,47.57453333,3.6,,252.7,0.6
2020-03-09T08:14:23Z,-59.13946667,47.57453333,5.1,,227.6,0.6
2020-03-09T08:15:23Z,-59.13946667,47.57453333,4.9,,253.4,0.6
2020-03-09T08:16:23Z,-59.13946667,47.57453333,4.1,,227.5,0.6
2020-03-09T08:17:23Z,-59.13946667,47.57453333,4.2,,242.4,0.6
2020-03-09T08:18:23Z,-59.13946667,47.57453333,3.7,,218.4,0.6
2020-03-09T08:19:23Z,-59.13946667,47.57453333,4.1,,234.2,0.6
2020-03-09T08:20:23Z,-59.13946667,47.57453333,4.8,,227.2,0.6
2020-03-09T08:21:23Z,-59.13946667,47.57453333,4.4,,239.2,0.6
2020-03-09T08:22:23Z,-59.13946667,47.57453333,4.7,,238.5,0.6
2020-03-09T08:23:23Z,-59.13946667,47.57453333,4.9,,244.2,0.6
2020-03-09T08:24:23Z,-59.13946667,47.57453333,4.2,,235.6,0.6
2020-03-09T08:25:23Z,-59.13946667,47.57453333,4.2,,239.2,0.6
2020-03-09T08:26:23Z,-59.13946667,47.57453333,5.5,,226.8,0.6
2020-03-09T08:27:23Z,-59.13946667,47.57453333,6.1,,236.1,0.6
2020-03-09T08:28:23Z,-59.13946667,47.57453333,5.2,,242.8,0.6
2020-03-09T08:29:23Z,-59.13946667,47.57453333,3.6,,253.2,0.6
2020-03-09T08:30:23Z,-59.13946667,47.57453333,2.6,,239.1,0.6
2020-03-09T08:31:24Z,-59.13946667,47.57453333,4.9,,255.3,0.6
2020-03-09T08:32:23Z,-59.13946667,47.57453333,3.7,,246.4,0.6
2020-03-09T08:33:23Z,-59.13946667,47.57453333,3.4,,240.5,0.6
2020-03-09T08:34:23Z,-59.13946667,47.57453333,3.9,,250.3,0.6
2020-03-09T08:35:24Z,-59.13946667,47.57453333,3.2,,232.3,0.6
2020-03-09T08:36:23Z,-59.13946667,47.57453333,3.1,,234.7,0.6
2020-03-09T08:37:23Z,-59.13946667,47.57453333,4.0,,243.8,0.6
2020-03-09T08:38:23Z,-59.13946667,47.57453333,2.8,,228.4,0.6
2020-03-09T08:39:23Z,-59.13946667,47.57453333,4.7,,225.8,0.6
2020-03-09T08:40:23Z,-59.13946667,47.57453333,6.6,,238.6,0.6
2020-03-09T08:41:23Z,-59.13946667,47.57453333,5.6,,235.5,0.6
2020-03-09T08:42:23Z,-59.13946667,47.57453333,4.6,,233.4,0.6
2020-03-09T08:43:23Z,-59.13946667,47.57453333,5.4,,223.9,0.6
2020-03-09T08:44:24Z,-59.13946667,47.57453333,4.9,,258.6,0.6
2020-03-09T08:45:23Z,-59.13946667,47.57453333,4.3,,233.5,0.6
2020-03-09T08:46:23Z,-59.13946667,47.57453333,3.7,,241.2,0.7
2020-03-09T08:47:23Z,-59.13946667,47.57453333,4.8,,260.6,0.6
2020-03-09T08:48:24Z,-59.13946667,47.57453333,4.7,,233.8,0.6
2020-03-09T08:49:23Z,-59.13946667,47.57453333,5.6,,222.4,0.6
2020-03-09T08:50:23Z,-59.13946667,47.57453333,3.7,,244.2,0.6
2020-03-09T08:51:23Z,-59.13946667,47.57453333,3.5,,232.8,0.6
2020-03-09T08:52:23Z,-59.13946667,47.57453333,5.1,,268.8,0.6
2020-03-09T08:53:23Z,-59.13946667,47.57453333,4.5,,246.0,0.6
2020-03-09T08:54:23Z,-59.13946667,47.57453333,5.2,,240.9,0.6
2020-03-09T08:55:23Z,-59.13946667,47.57453333,4.4,,238.5,0.6
2020-03-09T08:56:23Z,-59.13946667,47.57453333,4.0,,258.8,0.6
2020-03-09T08:57:23Z,-59.13946667,47.57453333,3.9,,246.6,0.6
2020-03-09T08:58:23Z,-59.13946667,47.57453333,3.3,,262.4,0.6
2020-03-09T08:59:24Z,-59.13946667,47.57453333,4.4,,269.0,0.6
2020-03-09T09:00:23Z,-59.13946667,47.57453333,2.9,,226.4,0.6
2020-03-09T09:01:23Z,-59.13946667,47.57453333,3.4,,232.8,0.6
2020-03-09T09:02:23Z,-59.13946667,47.57453333,3.1,,229.9,0.6
2020-03-09T09:03:23Z,-59.13946667,47.57453333,4.4,,236.5,0.6
2020-03-09T09:04:23Z,-59.13946667,47.57453333,2.9,,234.2,0.6
2020-03-09T09:05:23Z,-59.13946667,47.57453333,3.4,,242.2,0.6
2020-03-09T09:06:23Z,-59.13946667,47.57453333,4.7,,250.6,0.6
2020-03-09T09:07:23Z,-59.13946667,47.57453333,4.1,,232.4,0.6
2020-03-09T09:08:23Z,-59.13946667,47.57453333,3.5,,233.4,0.6
2020-03-09T09:09:23Z,-59.13946667,47.57453333,2.9,,250.9,0.6
2020-03-09T09:10:23Z,-59.13946667,47.57453333,3.2,,252.0,0.6
2020-03-09T09:11:23Z,-59.13946667,47.57453333,5.0,,231.4,0.6
2020-03-09T09:12:23Z,-59.13946667,47.57453333,3.8,,241.2,0.6
2020-03-09T09:13:23Z,-59.13946667,47.57453333,3.7,,233.3,0.6
2020-03-09T09:14:23Z,-59.13946667,47.57453333,3.6,,237.7,0.6
2020-03-09T09:15:24Z,-59.13946667,47.57453333,3.6,,241.6,0.6
2020-03-09T09:16:23Z,-59.13946667,47.57453333,5.3,,245.9,0.6
2020-03-09T09:17:23Z,-59.13946667,47.57453333,3.8,,236.2,0.6
2020-03-09T09:18:23Z,-59.13946667,47.57453333,3.0,,241.8,0.6
2020-03-09T09:19:23Z,-59.13946667,47.57453333,3.9,,263.0,0.6
2020-03-09T09:20:23Z,-59.13946667,47.57453333,3.5,,234.0,0.6
2020-03-09T09:21:23Z,-59.13946667,47.57453333,5.1,,221.2,0.6
2020-03-09T09:22:23Z,-59.13946667,47.57453333,3.2,,237.0,0.6
2020-03-09T09:23:23Z,-59.13946667,47.57453333,2.4,,250.0,0.6
2020-03-09T09:24:23Z,-59.13946667,47.57453333,2.6,,244.9,0.6
2020-03-09T09:25:23Z,-59.13946667,47.57453333,2.4,,254.8,0.6
2020-03-09T09:26:23Z,-59.13946667,47.57453333,2.9,,228.7,0.6
2020-03-09T09:27:23Z,-59.13946667,47.57453333,3.1,,241.4,0.6
2020-03-09T09:28:23Z,-59.13946667,47.57453333,3.3,,236.6,0.6
2020-03-09T09:29:23Z,-59.13946667,47.57453333,3.2,,230.6,0.6
2020-03-09T09:30:23Z,-59.13946667,47.57453333,2.6,,238.6,0.6
2020-03-09T09:31:23Z,-59.13946667,47.57453333,4.2,,249.6,0.6
2020-03-09T09:32:23Z,-59.13946667,47.57453333,3.2,,241.3,0.6
2020-03-09T09:33:23Z,-59.13946667,47.57453333,4.0,,234.7,0.6
2020-03-09T09:34:23Z,-59.13946667,47.57453333,5.0,,236.3,0.6
2020-03-09T09:35:23Z,-59.13946667,47.57453333,5.3,,224.1,0.6
2020-03-09T09:36:23Z,-59.13946667,47.57453333,3.4,,246.7,0.6
2020-03-09T09:37:23Z,-59.13946667,47.57453333,2.7,,249.6,0.6
2020-03-09T09:38:23Z,-59.13946667,47.57453333,3.2,,253.4,0.6
2020-03-09T09:39:23Z,-59.13946667,47.57453333,3.6,,260.2,0.6
2020-03-09T09:40:24Z,-59.13946667,47.57453333,4.3,,231.2,0.6
2020-03-09T09:41:23Z,-59.13946667,47.57453333,6.0,,219.7,0.6
2020-03-09T09:42:23Z,-59.13946667,47.57453333,3.7,,237.7,0.6
2020-03-09T09:43:23Z,-59.13946667,47.57453333,3.2,,251.0,0.6
2020-03-09T09:44:23Z,-59.13946667,47.57453333,3.5,,261.5,0.6
2020-03-09T09:45:23Z,-59.13946667,47.57453333,2.9,,264.0,0.6
2020-03-09T09:46:23Z,-59.13946667,47.57453333,2.7,,252.0,0.6
2020-03-09T09:47:23Z,-59.13946667,47.57453333,3.3,,250.1,0.6
2020-03-09T09:48:23Z,-59.13946667,47.57453333,3.1,,242.5,0.6
2020-03-09T09:49:23Z,-59.13946667,47.57453333,2.8,,255.2,0.6
2020-03-09T09:50:23Z,-59.13946667,47.57453333,3.2,,261.0,0.6
2020-03-09T09:51:23Z,-59.13946667,47.57453333,2.6,,247.1,0.6
2020-03-09T09:52:23Z,-59.13946667,47.57453333,2.6,,256.7,0.6
2020-03-09T09:53:23Z,-59.13946667,47.57453333,3.1,,237.2,0.6
2020-03-09T09:54:23Z,-59.13946667,47.57453333,2.7,,250.8,0.6
2020-03-09T09:55:23Z,-59.13946667,47.57453333,2.8,,284.7,0.6
2020-03-09T09:56:23Z,-59.13946667,47.57453333,4.7,,256.1,0.6
2020-03-09T09:57:23Z,-59.13946667,47.57453333,5.2,,234.1,0.6
2020-03-09T09:58:23Z,-59.13946667,47.57453333,4.1,,229.4,0.6
2020-03-09T09:59:23Z,-59.13946667,47.57453333,4.7,,249.6,0.6
2020-03-09T10:00:23Z,-59.13946667,47.57453333,4.5,,249.1,0.6
2020-03-09T10:01:23Z,-59.13946667,47.57453333,3.6,,242.0,0.6
2020-03-09T10:02:23Z,-59.13946667,47.57453333,4.9,,240.7,0.6
2020-03-09T10:03:23Z,-59.13946667,47.57453333,3.2,,225.2,0.6
2020-03-09T10:04:24Z,-59.13946667,47.57453333,3.6,,246.1,0.6
2020-03-09T10:05:23Z,-59.13946667,47.57453333,4.4,,241.7,0.6
2020-03-09T10:06:23Z,-59.13946667,47.57453333,3.3,,245.7,0.6
2020-03-09T10:07:23Z,-59.13946667,47.57453333,3.6,,249.9,0.6
2020-03-09T10:08:23Z,-59.13946667,47.57453333,3.9,,229.0,0.6
2020-03-09T10:09:23Z,-59.13946667,47.57453333,3.7,,238.3,0.6
2020-03-09T10:10:23Z,-59.13946667,47.57453333,2.9,,234.2,0.6
2020-03-09T10:11:23Z,-59.13946667,47.57453333,4.5,,218.6,0.6
2020-03-09T10:12:23Z,-59.13946667,47.57453333,4.2,,233.3,0.6
2020-03-09T10:13:23Z,-59.13946667,47.57453333,4.2,,242.6,0.6
2020-03-09T10:14:23Z,-59.13946667,47.57453333,5.0,,250.5,0.6
2020-03-09T10:15:23Z,-59.13946667,47.57453333,3.6,,253.8,0.6
2020-03-09T10:16:23Z,-59.13946667,47.57453333,3.2,,258.9,0.6
2020-03-09T10:17:23Z,-59.13946667,47.57453333,3.2,,240.8,0.6
2020-03-09T10:18:23Z,-59.13946667,47.57453333,3.0,,255.4,0.6
2020-03-09T10:19:23Z,-59.13946667,47.57453333,3.8,,262.6,0.6
2020-03-09T10:20:23Z,-59.13946667,47.57453333,3.8,,252.7,0.6
2020-03-09T10:21:23Z,-59.13946667,47.57453333,2.6,,247.1,0.6
2020-03-09T10:22:23Z,-59.13946667,47.57453333,4.1,,232.2,0.6
2020-03-09T10:23:23Z,-59.13946667,47.57453333,3.7,,241.5,0.6
2020-03-09T10:24:23Z,-59.13946667,47.57453333,3.5,,234.9,0.6
2020-03-09T10:25:23Z,-59.13946667,47.57453333,4.7,,250.0,0.6
2020-03-09T10:26:23Z,-59.13946667,47.57453333,4.6,,240.5,0.6
2020-03-09T10:27:23Z,-59.13946667,47.57453333,2.9,,251.6,0.6
2020-03-09T10:28:23Z,-59.13946667,47.57453333,2.9,,249.2,0.6
2020-03-09T10:29:23Z,-59.13946667,47.57453333,3.6,,245.4,0.6
2020-03-09T10:30:23Z,-59.13946667,47.57453333,2.6,,252.9,0.6
2020-03-09T10:31:23Z,-59.13946667,47.57453333,4.3,,236.4,0.6
2020-03-09T10:32:23Z,-59.13946667,47.57453333,3.7,,240.6,0.6
2020-03-09T10:33:23Z,-59.13946667,47.57453333,3.3,,243.8,0.6
2020-03-09T10:34:23Z,-59.13946667,47.57453333,2.6,,221.3,0.6
2020-03-09T10:35:23Z,-59.13946667,47.57453333,2.0,,235.6,0.6
2020-03-09T10:36:23Z,-59.13946667,47.57453333,2.9,,250.3,0.6
2020-03-09T10:37:23Z,-59.13946667,47.57453333,3.2,,249.1,0.6
2020-03-09T10:38:23Z,-59.13946667,47.57453333,3.9,,263.3,0.6
2020-03-09T10:39:23Z,-59.13946667,47.57453333,2.3,,239.7,0.6
2020-03-09T10:40:23Z,-59.13946667,47.57453333,4.8,,259.1,0.6
2020-03-09T10:41:23Z,-59.13946667,47.57453333,4.9,,244.6,0.6
2020-03-09T10:42:23Z,-59.13946667,47.57453333,4.1,,243.0,0.6
2020-03-09T10:43:23Z,-59.13946667,47.57453333,3.2,,231.4,0.6
2020-03-09T10:44:23Z,-59.13946667,47.57453333,4.1,,233.3,0.6
2020-03-09T10:45:23Z,-59.13946667,47.57453333,2.9,,246.0,0.6
2020-03-09T10:46:23Z,-59.13946667,47.57453333,4.5,,236.2,0.6
2020-03-09T10:47:23Z,-59.13946667,47.57453333,3.4,,232.7,0.6
2020-03-09T10:48:23Z,-59.13946667,47.57453333,3.9,,232.7,0.6
2020-03-09T10:49:23Z,-59.13946667,47.57453333,4.4,,234.6,0.6
2020-03-09T10:50:23Z,-59.13946667,47.57453333,4.5,,243.9,0.6
2020-03-09T10:51:23Z,-59.13946667,47.57453333,2.7,,221.8,0.6
2020-03-09T10:52:23Z,-59.13946667,47.57453333,2.6,,224.5,0.6
2020-03-09T10:53:24Z,-59.13946667,47.57453333,3.4,,242.2,0.6
2020-03-09T10:54:23Z,-59.13946667,47.57453333,3.9,,232.6,0.6
2020-03-09T10:55:23Z,-59.13946667,47.57453333,4.6,,224.9,0.6
2020-03-09T10:56:23Z,-59.13946667,47.57453333,4.7,,223.9,0.6
2020-03-09T10:57:23Z,-59.13946667,47.57453333,4.7,,222.1,0.6
2020-03-09T10:58:23Z,-59.13946667,47.57453333,4.1,,225.3,0.6
2020-03-09T10:59:23Z,-59.13946667,47.57453333,5.9,,241.1,0.6
2020-03-09T11:00:23Z,-59.13946667,47.57453333,4.1,,257.5,0.6
2020-03-09T11:01:23Z,-59.13946667,47.57453333,4.3,,244.5,0.6
2020-03-09T11:02:23Z,-59.13946667,47.57453333,4.5,,256.7,0.6
2020-03-09T11:03:23Z,-59.13946667,47.57453333,3.4,,238.5,0.6
2020-03-09T11:04:23Z,-59.13946667,47.57453333,3.4,,232.9,0.6
2020-03-09T11:05:23Z,-59.13946667,47.57453333,3.1,,228.5,0.6
2020-03-09T11:06:23Z,-59.13946667,47.57453333,4.7,,248.4,0.6
2020-03-09T11:07:23Z,-59.13946667,47.57453333,3.6,,253.3,0.6
2020-03-09T11:08:23Z,-59.13946667,47.57453333,3.7,,252.2,0.6
2020-03-09T11:09:23Z,-59.13946667,47.57453333,3.2,,243.3,0.6
2020-03-09T11:10:24Z,-59.13946667,47.57453333,4.1,,237.5,0.6
2020-03-09T11:11:23Z,-59.13946667,47.57453333,5.0,,237.8,0.6
2020-03-09T11:12:23Z,-59.13946667,47.57453333,4.4,,231.2,0.6
2020-03-09T11:13:23Z,-59.13946667,47.57453333,4.1,,239.7,0.6
2020-03-09T11:14:23Z,-59.13946667,47.57453333,3.7,,237.0,0.6
2020-03-09T11:15:23Z,-59.13946667,47.57453333,4.1,,243.2,0.6
2020-03-09T11:16:23Z,-59.13946667,47.57453333,2.9,,237.2,0.6
2020-03-09T11:17:23Z,-59.13946667,47.57453333,3.2,,240.6,0.7
2020-03-09T11:18:23Z,-59.13946667,47.57453333,5.1,,228.0,0.6
2020-03-09T11:19:23Z,-59.13946667,47.57453333,2.0,,251.1,0.6
