timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-30T06:16:25Z,-59.13946667,47.57453333,3.6,,32.2,
2020-09-30T06:17:25Z,-59.13946667,47.57453333,3.0,,40.6,
2020-09-30T06:18:26Z,-59.13946667,47.57453333,2.4,,41.9,
2020-09-30T06:19:26Z,-59.13946667,47.57453333,2.9,,40.3,
2020-09-30T06:20:25Z,-59.13946667,47.57453333,2.5,,51.4,
2020-09-30T06:21:26Z,-59.13946667,47.57453333,2.2,,46.3,
2020-09-30T06:22:25Z,-59.13946667,47.57453333,2.1,,43.1,
2020-09-30T06:23:25Z,-59.13946667,47.57453333,2.4,,39.9,
2020-09-30T06:24:25Z,-59.13946667,47.57453333,2.5,,33.7,
2020-09-30T06:25:26Z,-59.13946667,47.57453333,2.3,,38.1,
2020-09-30T06:26:25Z,-59.13946667,47.57453333,2.9,,48.4,
2020-09-30T06:27:25Z,-59.13946667,47.57453333,1.2,,32.3,
2020-09-30T06:28:25Z,-59.13946667,47.57453333,2.8,,48.5,
2020-09-30T06:29:25Z,-59.13946667,47.57453333,2.4,,40.9,
2020-09-30T06:30:25Z,-59.13946667,47.57453333,2.4,,45.6,
2020-09-30T06:31:26Z,-59.13946667,47.57453333,2.8,,46.1,
2020-09-30T06:32:25Z,-59.13946667,47.57453333,2.4,,27.8,
2020-09-30T06:33:25Z,-59.13946667,47.57453333,3.5,,26.9,
2020-09-30T06:34:25Z,-59.13946667,47.57453333,3.6,,29.2,
2020-09-30T06:35:25Z,-59.13946667,47.57453333,2.9,,41.8,
2020-09-30T06:36:25Z,-59.13946667,47.57453333,2.6,,49.5,
2020-09-30T06:37:25Z,-59.13946667,47.57453333,2.3,,38.6,
2020-09-30T06:38:25Z,-59.13946667,47.57453333,3.1,,21.2,
2020-09-30T06:39:25Z,-59.13946667,47.57453333,2.4,,47.2,
2020-09-30T06:40:25Z,-59.13946667,47.57453333,2.4,,25.2,
2020-09-30T06:41:25Z,-59.13946667,47.57453333,2.2,,33.2,
2020-09-30T06:42:25Z,-59.13946667,47.57453333,2.1,,41.4,
2020-09-30T06:43:25Z,-59.13946667,47.57453333,1.8,,41.4,
2020-09-30T06:44:25Z,-59.13946667,47.57453333,1.8,,33.9,
2020-09-30T06:45:25Z,-59.13946667,47.57453333,2.7,,26.8,
2020-09-30T06:46:25Z,-59.13946667,47.57453333,2.7,,46.1,
2020-09-30T06:47:25Z,-59.13946667,47.57453333,2.5,,39.9,
2020-09-30T06:48:25Z,-59.13946667,47.57453333,1.6,,42.4,
2020-09-30T06:49:25Z,-59.13946667,47.57453333,1.7,,43.3,
2020-09-30T06:50:25Z,-59.13946667,47.57453333,0.9,,22.8,
2020-09-30T06:51:25Z,-59.13946667,47.57453333,1.1,,29.4,
2020-09-30T06:52:25Z,-59.13946667,47.57453333,2.0,,12.4,
2020-09-30T06:53:25Z,-59.13946667,47.57453333,0.4,,39.3,
2020-09-30T06:54:25Z,-59.13946667,47.57453333,1.1,,48.5,
2020-09-30T06:55:25Z,-59.13946667,47.57453333,2.1,,50.2,
2020-09-30T06:56:25Z,-59.13946667,47.57453333,2.1,,31.9,
2020-09-30T06:57:25Z,-59.13946667,47.57453333,2.3,,48.6,
2020-09-30T06:58:25Z,-59.13946667,47.57453333,1.8,,26.5,
2020-09-30T06:59:25Z,-59.13946667,47.57453333,1.1,,51.6,
2020-09-30T07:00:25Z,-59.13946667,47.57453333,0.6,,81.6,
2020-09-30T07:01:26Z,-59.13946667,47.57453333,1.2,,22.6,
2020-09-30T07:02:25Z,-59.13946667,47.57453333,1.6,,48.7,
2020-09-30T07:03:25Z,-59.13946667,47.57453333,2.7,,30.4,
2020-09-30T07:04:25Z,-59.13946667,47.57453333,1.5,,32.7,
2020-09-30T07:05:25Z,-59.13946667,47.57453333,2.6,,24.0,
2020-09-30T07:06:25Z,-59.13946667,47.57453333,2.3,,35.8,
2020-09-30T07:07:25Z,-59.13946667,47.57453333,1.5,,46.5,
2020-09-30T07:08:25Z,-59.13946667,47.57453333,2.4,,37.9,
2020-09-30T07:09:25Z,-59.13946667,47.57453333,2.6,,54.1,
2020-09-30T07:10:25Z,-59.13946667,47.57453333,2.3,,53.9,
2020-09-30T07:11:25Z,-59.13946667,47.57453333,2.5,,48.7,
2020-09-30T07:12:25Z,-59.13946667,47.57453333,2.5,,29.6,
2020-09-30T07:13:25Z,-59.13946667,47.57453333,1.5,,51.3,
2020-09-30T07:14:25Z,-59.13946667,47.57453333,0.6,,80.4,
2020-09-30T07:15:26Z,-59.13946667,47.57453333,0.4,,76.7,
2020-09-30T07:16:25Z,-59.13946667,47.57453333,0.5,,21.2,
2020-09-30T07:17:25Z,-59.13946667,47.57453333,0.8,,71.2,
2020-09-30T07:18:25Z,-59.13946667,47.57453333,2.0,,52.7,
2020-09-30T07:19:25Z,-59.13946667,47.57453333,2.9,,32.5,
2020-09-30T07:20:25Z,-59.13946667,47.57453333,3.2,,31.1,
2020-09-30T07:21:25Z,-59.13946667,47.57453333,3.5,,39.1,
2020-09-30T07:22:25Z,-59.13946667,47.57453333,2.7,,51.2,
2020-09-30T07:23:25Z,-59.13946667,47.57453333,2.9,,35.6,
2020-09-30T07:24:25Z,-59.13946667,47.57453333,2.5,,34.6,
2020-09-30T07:25:25Z,-59.13946667,47.57453333,2.1,,29.9,
2020-09-30T07:26:26Z,-59.13946667,47.57453333,3.3,,32.7,
2020-09-30T07:27:27Z,-59.13946667,47.57453333,3.6,,38.7,
2020-09-30T07:28:27Z,-59.13946667,47.57453333,3.2,,30.7,
2020-09-30T07:29:25Z,-59.13946667,47.57453333,3.7,,26.3,
2020-09-30T07:30:26Z,-59.13946667,47.57453333,4.0,,32.1,
2020-09-30T07:31:27Z,-59.13946667,47.57453333,3.3,,36.1,
2020-09-30T07:32:26Z,-59.13946667,47.57453333,3.3,,40.7,
2020-09-30T07:33:28Z,-59.13946667,47.57453333,3.2,,35.8,
2020-09-30T07:34:25Z,-59.13946667,47.57453333,3.8,,39.2,
2020-09-30T07:35:25Z,-59.13946667,47.57453333,3.0,,36.4,
2020-09-30T07:36:25Z,-59.13946667,47.57453333,3.0,,23.8,
2020-09-30T07:37:25Z,-59.13946667,47.57453333,3.7,,33.8,
2020-09-30T07:38:26Z,-59.13946667,47.57453333,3.6,,39.8,
2020-09-30T07:39:26Z,-59.13946667,47.57453333,3.2,,42.9,
2020-09-30T07:40:25Z,-59.13946667,47.57453333,3.3,,32.0,
2020-09-30T07:41:25Z,-59.13946667,47.57453333,3.3,,36.4,
2020-09-30T07:42:25Z,-59.13946667,47.57453333,3.1,,25.1,
2020-09-30T07:43:25Z,-59.13946667,47.57453333,2.9,,27.6,
2020-09-30T07:44:26Z,-59.13946667,47.57453333,2.1,,35.9,
2020-09-30T07:45:25Z,-59.13946667,47.57453333,3.1,,26.1,
2020-09-30T07:46:26Z,-59.13946667,47.57453333,2.5,,42.0,
2020-09-30T07:47:26Z,-59.13946667,47.57453333,2.8,,29.9,
2020-09-30T07:48:26Z,-59.13946667,47.57453333,2.8,,35.5,
2020-09-30T07:49:25Z,-59.13946667,47.57453333,3.0,,38.6,
2020-09-30T07:50:26Z,-59.13946667,47.57453333,3.5,,31.8,
2020-09-30T07:51:26Z,-59.13946667,47.57453333,3.6,,32.7,
2020-09-30T07:52:26Z,-59.13946667,47.57453333,3.2,,33.8,
2020-09-30T07:53:25Z,-59.13946667,47.57453333,3.6,,35.9,
2020-09-30T07:54:26Z,-59.13946667,47.57453333,2.2,,37.0,
2020-09-30T07:55:26Z,-59.13946667,47.57453333,2.7,,44.2,
2020-09-30T07:56:25Z,-59.13946667,47.57453333,2.4,,28.3,
2020-09-30T07:57:25Z,-59.13946667,47.57453333,2.9,,21.5,
2020-09-30T07:58:25Z,-59.13946667,47.57453333,2.8,,35.8,
2020-09-30T07:59:25Z,-59.13946667,47.57453333,2.9,,37.1,
2020-09-30T08:00:25Z,-59.13946667,47.57453333,2.5,,33.3,
2020-09-30T08:01:25Z,-59.13946667,47.57453333,2.9,,35.0,
2020-09-30T08:02:26Z,-59.13946667,47.57453333,3.0,,35.3,
2020-09-30T08:03:25Z,-59.13946667,47.57453333,2.4,,25.3,
2020-09-30T08:04:25Z,-59.13946667,47.57453333,3.7,,39.5,
2020-09-30T08:05:26Z,-59.13946667,47.57453333,3.5,,38.8,
2020-09-30T08:06:27Z,-59.13946667,47.57453333,3.8,,35.9,
2020-09-30T08:07:25Z,-59.13946667,47.57453333,3.7,,36.5,
2020-09-30T08:08:26Z,-59.13946667,47.57453333,4.1,,42.4,
2020-09-30T08:09:25Z,-59.13946667,47.57453333,3.7,,37.5,
2020-09-30T08:10:25Z,-59.13946667,47.57453333,4.1,,33.3,
2020-09-30T08:11:25Z,-59.13946667,47.57453333,4.2,,33.9,
2020-09-30T08:12:25Z,-59.13946667,47.57453333,4.2,,35.1,
2020-09-30T08:13:26Z,-59.13946667,47.57453333,3.6,,32.0,
2020-09-30T08:14:25Z,-59.13946667,47.57453333,4.0,,27.1,
2020-09-30T08:15:25Z,-59.13946667,47.57453333,3.9,,40.8,
2020-09-30T08:16:26Z,-59.13946667,47.57453333,4.5,,26.5,
2020-09-30T08:17:25Z,-59.13946667,47.57453333,4.2,,31.9,
2020-09-30T08:18:26Z,-59.13946667,47.57453333,2.7,,42.3,
2020-09-30T08:19:25Z,-59.13946667,47.57453333,3.7,,34.4,
2020-09-30T08:20:27Z,-59.13946667,47.57453333,3.4,,37.6,
2020-09-30T08:21:26Z,-59.13946667,47.57453333,4.2,,21.1,
2020-09-30T08:22:25Z,-59.13946667,47.57453333,4.0,,37.5,
2020-09-30T08:23:25Z,-59.13946667,47.57453333,2.4,,33.5,
2020-09-30T08:24:25Z,-59.13946667,47.57453333,4.3,,30.1,
2020-09-30T08:25:26Z,-59.13946667,47.57453333,3.4,,39.8,
2020-09-30T08:26:25Z,-59.13946667,47.57453333,3.5,,35.4,
2020-09-30T08:27:26Z,-59.13946667,47.57453333,4.1,,33.6,
2020-09-30T08:28:26Z,-59.13946667,47.57453333,3.8,,35.5,
2020-09-30T08:29:26Z,-59.13946667,47.57453333,4.1,,43.0,
2020-09-30T08:30:25Z,-59.13946667,47.57453333,3.6,,34.4,
2020-09-30T08:31:25Z,-59.13946667,47.57453333,3.9,,38.0,
2020-09-30T08:32:26Z,-59.13946667,47.57453333,4.2,,32.9,
2020-09-30T08:33:26Z,-59.13946667,47.57453333,3.7,,34.8,
2020-09-30T08:34:26Z,-59.13946667,47.57453333,4.1,,32.6,
2020-09-30T08:35:26Z,-59.13946667,47.57453333,3.2,,32.5,
2020-09-30T08:36:26Z,-59.13946667,47.57453333,3.0,,39.8,
2020-09-30T08:37:26Z,-59.13946667,47.57453333,3.6,,27.5,
2020-09-30T08:38:26Z,-59.13946667,47.57453333,3.9,,34.2,
2020-09-30T08:39:26Z,-59.13946667,47.57453333,3.4,,30.9,
2020-09-30T08:40:26Z,-59.13946667,47.57453333,3.4,,31.2,
2020-09-30T08:41:26Z,-59.13946667,47.57453333,3.7,,41.0,
2020-09-30T08:42:26Z,-59.13946667,47.57453333,4.0,,37.1,
2020-09-30T08:43:26Z,-59.13946667,47.57453333,3.6,,37.3,
2020-09-30T08:44:26Z,-59.13946667,47.57453333,4.1,,31.9,
2020-09-30T08:45:26Z,-59.13946667,47.57453333,3.9,,45.5,
2020-09-30T08:46:26Z,-59.13946667,47.57453333,4.2,,31.5,
2020-09-30T08:47:26Z,-59.13946667,47.57453333,3.6,,34.0,
2020-09-30T08:48:26Z,-59.13946667,47.57453333,3.3,,46.9,
2020-09-30T08:49:26Z,-59.13946667,47.57453333,4.2,,34.8,
2020-09-30T08:50:26Z,-59.13946667,47.57453333,3.8,,34.8,
2020-09-30T08:51:26Z,-59.13946667,47.57453333,3.8,,33.7,
2020-09-30T08:52:26Z,-59.13946667,47.57453333,3.5,,30.8,
2020-09-30T08:53:26Z,-59.13946667,47.57453333,2.8,,37.9,
2020-09-30T08:54:26Z,-59.13946667,47.57453333,4.1,,30.5,
2020-09-30T08:55:26Z,-59.13946667,47.57453333,3.7,,32.5,
2020-09-30T08:56:26Z,-59.13946667,47.57453333,3.3,,38.5,
2020-09-30T08:57:26Z,-59.13946667,47.57453333,3.5,,37.0,
2020-09-30T08:58:26Z,-59.13946667,47.57453333,3.2,,31.7,
2020-09-30T08:59:26Z,-59.13946667,47.57453333,3.0,,34.4,
2020-09-30T09:00:26Z,-59.13946667,47.57453333,2.4,,37.2,
2020-09-30T09:01:26Z,-59.13946667,47.57453333,2.8,,34.1,
2020-09-30T09:02:26Z,-59.13946667,47.57453333,3.3,,36.2,
2020-09-30T09:03:32Z,-59.13946667,47.57453333,3.8,,33.4,
2020-09-30T09:04:29Z,-59.13946667,47.57453333,3.2,,31.6,
2020-09-30T09:05:26Z,-59.13946667,47.57453333,3.4,,43.2,
2020-09-30T09:06:26Z,-59.13946667,47.57453333,3.3,,34.7,
2020-09-30T09:07:26Z,-59.13946667,47.57453333,2.9,,38.5,
2020-09-30T09:08:26Z,-59.13946667,47.57453333,3.0,,31.2,
2020-09-30T09:09:26Z,-59.13946667,47.57453333,4.1,,42.0,
2020-09-30T09:10:26Z,-59.13946667,47.57453333,3.2,,34.9,
2020-09-30T09:11:26Z,-59.13946667,47.57453333,3.1,,28.6,
2020-09-30T09:12:26Z,-59.13946667,47.57453333,3.2,,37.4,
2020-09-30T09:13:26Z,-59.13946667,47.57453333,2.5,,44.1,
2020-09-30T09:14:26Z,-59.13946667,47.57453333,2.3,,33.2,
2020-09-30T09:15:26Z,-59.13946667,47.57453333,2.7,,27.7,
2020-09-30T09:16:26Z,-59.13946667,47.57453333,2.7,,44.9,
2020-09-30T09:17:26Z,-59.13946667,47.57453333,2.8,,33.0,
2020-09-30T09:18:26Z,-59.13946667,47.57453333,3.2,,25.1,
2020-09-30T09:19:26Z,-59.13946667,47.57453333,3.6,,26.1,
2020-09-30T09:20:26Z,-59.13946667,47.57453333,2.3,,45.1,
2020-09-30T09:21:26Z,-59.13946667,47.57453333,3.5,,28.8,
2020-09-30T09:22:26Z,-59.13946667,47.57453333,2.7,,39.5,
2020-09-30T09:23:26Z,-59.13946667,47.57453333,3.0,,41.7,
2020-09-30T09:24:27Z,-59.13946667,47.57453333,2.6,,46.9,
2020-09-30T09:25:26Z,-59.13946667,47.57453333,3.0,,50.0,
2020-09-30T09:26:26Z,-59.13946667,47.57453333,3.2,,52.1,
2020-09-30T09:27:26Z,-59.13946667,47.57453333,3.4,,48.1,3.1
2020-09-30T09:28:26Z,-59.13946667,47.57453333,3.4,,44.5,
2020-09-30T09:29:26Z,-59.13946667,47.57453333,3.0,,45.8,
2020-09-30T09:30:26Z,-59.13946667,47.57453333,3.0,,30.6,
2020-09-30T09:31:26Z,-59.13946667,47.57453333,2.6,,55.9,
2020-09-30T09:32:26Z,-59.13946667,47.57453333,2.9,,48.8,
2020-09-30T09:33:26Z,-59.13946667,47.57453333,2.1,,41.5,
2020-09-30T09:34:26Z,-59.13946667,47.57453333,2.7,,43.0,
2020-09-30T09:35:26Z,-59.13946667,47.57453333,3.0,,44.5,
2020-09-30T09:36:26Z,-59.13946667,47.57453333,2.7,,33.0,
2020-09-30T09:37:26Z,-59.13946667,47.57453333,3.2,,35.5,
2020-09-30T09:38:26Z,-59.13946667,47.57453333,3.0,,40.4,
2020-09-30T09:39:26Z,-59.13946667,47.57453333,3.9,,31.2,
2020-09-30T09:40:26Z,-59.13946667,47.57453333,3.7,,39.1,
2020-09-30T09:41:26Z,-59.13946667,47.57453333,3.8,,37.2,
2020-09-30T09:42:26Z,-59.13946667,47.57453333,4.1,,38.0,
2020-09-30T09:43:26Z,-59.13946667,47.57453333,4.3,,33.8,
2020-09-30T09:44:26Z,-59.13946667,47.57453333,4.1,,31.1,
2020-09-30T09:45:26Z,-59.13946667,47.57453333,4.4,,43.4,
2020-09-30T09:46:26Z,-59.13946667,47.57453333,4.0,,33.2,
2020-09-30T09:47:26Z,-59.13946667,47.57453333,4.0,,39.1,
2020-09-30T09:48:26Z,-59.13946667,47.57453333,4.1,,40.2,
2020-09-30T09:49:26Z,-59.13946667,47.57453333,3.6,,34.2,
2020-09-30T09:50:26Z,-59.13946667,47.57453333,3.8,,37.4,
2020-09-30T09:51:26Z,-59.13946667,47.57453333,4.0,,30.9,
2020-09-30T09:52:26Z,-59.13946667,47.57453333,3.7,,38.2,
2020-09-30T09:53:27Z,-59.13946667,47.57453333,3.4,,34.1,
2020-09-30T09:54:26Z,-59.13946667,47.57453333,4.0,,38.8,
2020-09-30T09:55:26Z,-59.13946667,47.57453333,4.4,,24.0,
2020-09-30T09:56:26Z,-59.13946667,47.57453333,3.1,,40.1,
2020-09-30T09:57:27Z,-59.13946667,47.57453333,3.9,,27.9,
2020-09-30T09:58:26Z,-59.13946667,47.57453333,3.7,,27.9,
2020-09-30T09:59:26Z,-59.13946667,47.57453333,4.2,,23.2,
2020-09-30T10:00:26Z,-59.13946667,47.57453333,3.8,,26.9,
2020-09-30T10:01:26Z,-59.13946667,47.57453333,3.0,,32.5,
2020-09-30T10:02:26Z,-59.13946667,47.57453333,3.3,,29.7,
2020-09-30T10:03:26Z,-59.13946667,47.57453333,3.0,,41.8,
2020-09-30T10:04:26Z,-59.13946667,47.57453333,2.9,,38.5,
2020-09-30T10:05:26Z,-59.13946667,47.57453333,3.5,,33.8,
2020-09-30T10:06:27Z,-59.13946667,47.57453333,3.2,,36.6,
2020-09-30T10:07:27Z,-59.13946667,47.57453333,3.5,,40.1,
2020-09-30T10:08:26Z,-59.13946667,47.57453333,3.8,,34.2,
2020-09-30T10:09:26Z,-59.13946667,47.57453333,3.7,,34.6,
2020-09-30T10:10:26Z,-59.13946667,47.57453333,3.7,,45.5,
2020-09-30T10:11:26Z,-59.13946667,47.57453333,3.1,,34.1,
2020-09-30T10:12:26Z,-59.13946667,47.57453333,4.1,,33.3,
2020-09-30T10:13:26Z,-59.13946667,47.57453333,3.8,,47.2,
2020-09-30T10:14:26Z,-59.13946667,47.57453333,4.5,,27.0,
2020-09-30T10:15:26Z,-59.13946667,47.57453333,4.3,,30.0,
2020-09-30T10:16:26Z,-59.13946667,47.57453333,4.2,,31.0,
2020-09-30T10:17:26Z,-59.13946667,47.57453333,4.9,,32.0,
2020-09-30T10:18:26Z,-59.13946667,47.57453333,4.5,,39.1,
2020-09-30T10:19:26Z,-59.13946667,47.57453333,5.5,,29.7,
2020-09-30T10:20:26Z,-59.13946667,47.57453333,3.9,,34.6,
2020-09-30T10:21:26Z,-59.13946667,47.57453333,4.6,,37.5,
2020-09-30T10:22:26Z,-59.13946667,47.57453333,4.5,,38.4,
2020-09-30T10:23:26Z,-59.13946667,47.57453333,4.6,,31.9,
2020-09-30T10:24:26Z,-59.13946667,47.57453333,4.7,,31.2,
2020-09-30T10:25:26Z,-59.13946667,47.57453333,4.2,,34.5,
2020-09-30T10:26:26Z,-59.13946667,47.57453333,4.8,,26.0,
2020-09-30T10:27:26Z,-59.13946667,47.57453333,4.5,,39.2,
2020-09-30T10:28:26Z,-59.13946667,47.57453333,5.5,,34.2,
2020-09-30T10:29:26Z,-59.13946667,47.57453333,4.8,,31.8,
2020-09-30T10:30:26Z,-59.13946667,47.57453333,4.9,,43.6,
2020-09-30T10:31:26Z,-59.13946667,47.57453333,4.5,,38.8,
2020-09-30T10:32:26Z,-59.13946667,47.57453333,5.0,,32.2,
2020-09-30T10:33:26Z,-59.13946667,47.57453333,4.9,,32.1,
2020-09-30T10:34:26Z,-59.13946667,47.57453333,4.7,,38.3,
2020-09-30T10:35:26Z,-59.13946667,47.57453333,4.6,,34.0,
2020-09-30T10:36:26Z,-59.13946667,47.57453333,4.3,,35.9,
2020-09-30T10:37:26Z,-59.13946667,47.57453333,4.9,,38.2,
2020-09-30T10:38:26Z,-59.13946667,47.57453333,4.0,,38.9,
2020-09-30T10:39:26Z,-59.13946667,47.57453333,4.3,,37.0,
2020-09-30T10:40:26Z,-59.13946667,47.57453333,4.3,,38.1,
2020-09-30T10:41:26Z,-59.13946667,47.57453333,4.4,,33.4,
2020-09-30T10:42:26Z,-59.13946667,47.57453333,4.3,,37.7,
2020-09-30T10:43:26Z,-59.13946667,47.57453333,4.1,,32.9,
2020-09-30T10:44:26Z,-59.13946667,47.57453333,4.3,,42.4,
2020-09-30T10:45:26Z,-59.13946667,47.57453333,4.3,,35.1,
2020-09-30T10:46:26Z,-59.13946667,47.57453333,4.2,,31.8,
2020-09-30T10:47:26Z,-59.13946667,47.57453333,4.6,,44.9,
2020-09-30T10:48:27Z,-59.13946667,47.57453333,4.5,,39.0,
2020-09-30T10:49:26Z,-59.13946667,47.57453333,4.3,,34.7,
2020-09-30T10:50:28Z,-59.13946667,47.57453333,4.7,,35.8,
2020-09-30T10:51:26Z,-59.13946667,47.57453333,4.6,,22.5,
2020-09-30T10:52:26Z,-59.13946667,47.57453333,3.8,,34.9,
2020-09-30T10:53:26Z,-59.13946667,47.57453333,4.5,,35.0,
2020-09-30T10:54:26Z,-59.13946667,47.57453333,4.7,,29.6,
2020-09-30T10:55:26Z,-59.13946667,47.57453333,4.0,,36.9,
2020-09-30T10:56:26Z,-59.13946667,47.57453333,4.2,,27.5,
2020-09-30T10:57:26Z,-59.13946667,47.57453333,4.7,,35.4,
2020-09-30T10:58:26Z,-59.13946667,47.57453333,4.4,,30.9,
2020-09-30T10:59:26Z,-59.13946667,47.57453333,4.4,,41.5,
2020-09-30T11:00:27Z,-59.13946667,47.57453333,4.5,,40.1,
2020-09-30T11:01:27Z,-59.13946667,47.57453333,5.0,,36.1,
2020-09-30T11:02:27Z,-59.13946667,47.57453333,4.9,,36.5,
2020-09-30T11:03:26Z,-59.13946667,47.57453333,4.7,,38.5,
2020-09-30T11:04:26Z,-59.13946667,47.57453333,5.7,,41.9,
2020-09-30T11:05:26Z,-59.13946667,47.57453333,5.0,,34.2,
2020-09-30T11:06:26Z,-59.13946667,47.57453333,5.1,,38.6,
2020-09-30T11:07:26Z,-59.13946667,47.57453333,4.2,,37.0,
2020-09-30T11:08:26Z,-59.13946667,47.57453333,5.2,,40.1,
2020-09-30T11:09:26Z,-59.13946667,47.57453333,4.9,,33.1,
2020-09-30T11:10:26Z,-59.13946667,47.57453333,4.5,,35.0,
2020-09-30T11:11:26Z,-59.13946667,47.57453333,5.5,,39.2,
2020-09-30T11:12:26Z,-59.13946667,47.57453333,3.5,,36.1,
2020-09-30T11:13:26Z,-59.13946667,47.57453333,4.6,,39.8,
2020-09-30T11:14:26Z,-59.13946667,47.57453333,3.9,,38.6,
2020-09-30T11:15:26Z,-59.13946667,47.57453333,4.7,,34.0,
2020-09-30T11:16:26Z,-59.13946667,47.57453333,4.6,,37.2,
2020-09-30T11:17:26Z,-59.13946667,47.57453333,4.9,,42.1,
2020-09-30T11:18:26Z,-59.13946667,47.57453333,4.0,,36.0,0.6
2020-09-30T11:19:26Z,-59.13946667,47.57453333,4.3,,39.5,
2020-09-30T11:20:26Z,-59.13946667,47.57453333,4.6,,38.5,
2020-09-30T11:21:26Z,-59.13946667,47.57453333,4.8,,41.6,
2020-09-30T11:22:26Z,-59.13946667,47.57453333,5.2,,42.1,
2020-09-30T11:23:26Z,-59.13946667,47.57453333,5.6,,38.3,
2020-09-30T11:24:26Z,-59.13946667,47.57453333,4.7,,31.4,
2020-09-30T11:25:26Z,-59.13946667,47.57453333,4.6,,37.9,
2020-09-30T11:26:26Z,-59.13946667,47.57453333,5.0,,36.8,
2020-09-30T11:27:26Z,-59.13946667,47.57453333,6.3,,36.5,
2020-09-30T11:28:26Z,-59.13946667,47.57453333,5.2,,34.5,
2020-09-30T11:29:26Z,-59.13946667,47.57453333,5.2,,42.9,
2020-09-30T11:30:26Z,-59.13946667,47.57453333,5.6,,35.4,
2020-09-30T11:31:26Z,-59.13946667,47.57453333,5.8,,37.1,
2020-09-30T11:32:27Z,-59.13946667,47.57453333,5.0,,34.5,
2020-09-30T11:33:26Z,-59.13946667,47.57453333,4.8,,32.7,
2020-09-30T11:34:26Z,-59.13946667,47.57453333,4.9,,34.6,
2020-09-30T11:35:26Z,-59.13946667,47.57453333,3.6,,35.4,
2020-09-30T11:36:26Z,-59.13946667,47.57453333,4.3,,31.3,
2020-09-30T11:37:26Z,-59.13946667,47.57453333,4.6,,40.8,
2020-09-30T11:38:26Z,-59.13946667,47.57453333,5.2,,34.9,
2020-09-30T11:39:26Z,-59.13946667,47.57453333,4.5,,38.7,
2020-09-30T11:40:26Z,-59.13946667,47.57453333,4.6,,42.3,
2020-09-30T11:41:26Z,-59.13946667,47.57453333,3.9,,30.4,
2020-09-30T11:42:26Z,-59.13946667,47.57453333,5.2,,29.5,
2020-09-30T11:43:26Z,-59.13946667,47.57453333,5.1,,32.3,
2020-09-30T11:44:26Z,-59.13946667,47.57453333,5.5,,27.0,
2020-09-30T11:45:26Z,-59.13946667,47.57453333,5.2,,32.0,
2020-09-30T11:46:26Z,-59.13946667,47.57453333,5.3,,35.0,
2020-09-30T11:47:26Z,-59.13946667,47.57453333,5.3,,36.1,
2020-09-30T11:48:26Z,-59.13946667,47.57453333,5.4,,32.8,
2020-09-30T11:49:26Z,-59.13946667,47.57453333,4.0,,34.6,
2020-09-30T11:50:26Z,-59.13946667,47.57453333,4.6,,33.8,
2020-09-30T11:51:26Z,-59.13946667,47.57453333,4.8,,36.1,
2020-09-30T11:52:26Z,-59.13946667,47.57453333,4.5,,36.7,
2020-09-30T11:53:26Z,-59.13946667,47.57453333,5.3,,38.1,
2020-09-30T11:54:26Z,-59.13946667,47.57453333,4.7,,29.4,
2020-09-30T11:55:26Z,-59.13946667,47.57453333,4.8,,36.3,
2020-09-30T11:56:26Z,-59.13946667,47.57453333,4.7,,33.3,
2020-09-30T11:57:26Z,-59.13946667,47.57453333,4.1,,36.5,
2020-09-30T11:58:26Z,-59.13946667,47.57453333,4.7,,36.9,
2020-09-30T11:59:26Z,-59.13946667,47.57453333,4.2,,39.5,
2020-09-30T12:00:26Z,-59.13946667,47.57453333,4.6,,41.6,
2020-09-30T12:01:26Z,-59.13946667,47.57453333,4.6,,37.7,
2020-09-30T12:02:26Z,-59.13946667,47.57453333,4.5,,28.2,
2020-09-30T12:03:26Z,-59.13946667,47.57453333,4.5,,32.4,
2020-09-30T12:04:26Z,-59.13946667,47.57453333,5.6,,35.2,
2020-09-30T12:05:26Z,-59.13946667,47.57453333,3.9,,43.3,
2020-09-30T12:06:26Z,-59.13946667,47.57453333,4.5,,33.2,
2020-09-30T12:07:26Z,-59.13946667,47.57453333,4.8,,31.9,
2020-09-30T12:08:26Z,-59.13946667,47.57453333,4.1,,33.9,
2020-09-30T12:09:26Z,-59.13946667,47.57453333,4.7,,31.4,
2020-09-30T12:10:26Z,-59.13946667,47.57453333,3.3,,31.0,
2020-09-30T12:11:26Z,-59.13946667,47.57453333,3.3,,42.2,
2020-09-30T12:12:26Z,-59.13946667,47.57453333,3.6,,45.2,
2020-09-30T12:13:26Z,-59.13946667,47.57453333,2.9,,36.1,
2020-09-30T12:14:26Z,-59.13946667,47.57453333,3.0,,41.9,
2020-09-30T12:15:26Z,-59.13946667,47.57453333,3.1,,27.2,
2020-09-30T12:16:26Z,-59.13946667,47.57453333,3.7,,31.8,
2020-09-30T12:17:28Z,-59.13946667,47.57453333,3.6,,23.0,
2020-09-30T12:18:26Z,-59.13946667,47.57453333,4.1,,32.9,
2020-09-30T12:19:26Z,-59.13946667,47.57453333,4.8,,33.4,
2020-09-30T12:20:26Z,-59.13946667,47.57453333,4.3,,32.3,
2020-09-30T12:21:26Z,-59.13946667,47.57453333,4.7,,38.3,
2020-09-30T12:22:26Z,-59.13946667,47.57453333,4.6,,35.6,
