timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-24T06:07:29Z,-59.13946667,47.57453333,6.2,,50.0,
2020-11-24T06:08:28Z,-59.13946667,47.57453333,6.5,,45.0,
2020-11-24T06:09:28Z,-59.13946667,47.57453333,4.6,,53.5,
2020-11-24T06:10:28Z,-59.13946667,47.57453333,2.1,,54.7,
2020-11-24T06:11:28Z,-59.13946667,47.57453333,2.9,,42.9,
2020-11-24T06:12:28Z,-59.13946667,47.57453333,7.4,,52.1,
2020-11-24T06:13:28Z,-59.13946667,47.57453333,5.4,,47.1,
2020-11-24T06:14:28Z,-59.13946667,47.57453333,5.2,,55.3,
2020-11-24T06:15:28Z,-59.13946667,47.57453333,5.9,,55.4,
2020-11-24T06:16:28Z,-59.13946667,47.57453333,3.7,,51.7,
2020-11-24T06:17:28Z,-59.13946667,47.57453333,4.8,,45.2,
2020-11-24T06:18:28Z,-59.13946667,47.57453333,5.4,,51.0,
2020-11-24T06:19:28Z,-59.13946667,47.57453333,3.6,,50.0,
2020-11-24T06:20:28Z,-59.13946667,47.57453333,4.0,,60.0,
2020-11-24T06:21:28Z,-59.13946667,47.57453333,3.9,,55.6,
2020-11-24T06:22:28Z,-59.13946667,47.57453333,5.7,,51.1,
2020-11-24T06:23:28Z,-59.13946667,47.57453333,6.3,,52.4,
2020-11-24T06:24:29Z,-59.13946667,47.57453333,5.8,,46.9,
2020-11-24T06:25:28Z,-59.13946667,47.57453333,4.5,,48.1,
2020-11-24T06:26:28Z,-59.13946667,47.57453333,6.4,,50.9,
2020-11-24T06:27:28Z,-59.13946667,47.57453333,6.8,,50.8,
2020-11-24T06:28:28Z,-59.13946667,47.57453333,5.0,,57.1,
2020-11-24T06:29:28Z,-59.13946667,47.57453333,3.6,,45.0,
2020-11-24T06:30:28Z,-59.13946667,47.57453333,4.5,,49.4,
2020-11-24T06:31:28Z,-59.13946667,47.57453333,5.4,,56.9,
2020-11-24T06:32:28Z,-59.13946667,47.57453333,3.4,,64.7,
2020-11-24T06:33:28Z,-59.13946667,47.57453333,4.8,,52.7,
2020-11-24T06:34:28Z,-59.13946667,47.57453333,4.0,,62.0,
2020-11-24T06:35:28Z,-59.13946667,47.57453333,8.1,,50.8,
2020-11-24T06:36:28Z,-59.13946667,47.57453333,5.1,,55.3,
2020-11-24T06:37:28Z,-59.13946667,47.57453333,5.2,,58.6,
2020-11-24T06:38:28Z,-59.13946667,47.57453333,4.1,,57.5,
2020-11-24T06:39:28Z,-59.13946667,47.57453333,5.5,,55.8,
2020-11-24T06:40:28Z,-59.13946667,47.57453333,3.2,,44.0,
2020-11-24T06:41:28Z,-59.13946667,47.57453333,3.7,,53.8,
2020-11-24T06:42:28Z,-59.13946667,47.57453333,3.2,,56.8,
2020-11-24T06:43:28Z,-59.13946667,47.57453333,5.8,,52.8,
2020-11-24T06:44:28Z,-59.13946667,47.57453333,2.6,,55.7,
2020-11-24T06:45:28Z,-59.13946667,47.57453333,4.0,,57.2,
2020-11-24T06:46:28Z,-59.13946667,47.57453333,4.1,,63.5,
2020-11-24T06:47:28Z,-59.13946667,47.57453333,4.5,,89.4,
2020-11-24T06:48:28Z,-59.13946667,47.57453333,6.2,,50.8,
2020-11-24T06:49:28Z,-59.13946667,47.57453333,6.2,,52.4,
2020-11-24T06:50:28Z,-59.13946667,47.57453333,3.1,,58.9,
2020-11-24T06:51:28Z,-59.13946667,47.57453333,3.9,,49.4,
2020-11-24T06:52:28Z,-59.13946667,47.57453333,5.6,,52.1,
2020-11-24T06:53:28Z,-59.13946667,47.57453333,4.0,,69.0,
2020-11-24T06:54:28Z,-59.13946667,47.57453333,5.1,,61.3,
2020-11-24T06:55:28Z,-59.13946667,47.57453333,3.7,,51.8,
2020-11-24T06:56:28Z,-59.13946667,47.57453333,6.1,,53.3,
2020-11-24T06:57:28Z,-59.13946667,47.57453333,4.2,,45.8,
2020-11-24T06:58:28Z,-59.13946667,47.57453333,4.4,,45.3,
2020-11-24T06:59:28Z,-59.13946667,47.57453333,5.9,,53.2,
2020-11-24T07:00:28Z,-59.13946667,47.57453333,4.9,,52.2,
2020-11-24T07:01:28Z,-59.13946667,47.57453333,6.8,,53.1,
2020-11-24T07:02:28Z,-59.13946667,47.57453333,6.4,,49.5,
2020-11-24T07:03:28Z,-59.13946667,47.57453333,2.9,,53.3,
2020-11-24T07:04:28Z,-59.13946667,47.57453333,4.6,,59.3,
2020-11-24T07:05:28Z,-59.13946667,47.57453333,3.5,,47.0,
2020-11-24T07:06:28Z,-59.13946667,47.57453333,3.0,,53.8,
2020-11-24T07:07:28Z,-59.13946667,47.57453333,3.2,,61.1,
2020-11-24T07:08:28Z,-59.13946667,47.57453333,5.9,,54.8,
2020-11-24T07:09:28Z,-59.13946667,47.57453333,3.9,,58.2,
2020-11-24T07:10:28Z,-59.13946667,47.57453333,3.9,,57.3,
2020-11-24T07:11:28Z,-59.13946667,47.57453333,7.1,,54.7,
2020-11-24T07:12:29Z,-59.13946667,47.57453333,4.0,,58.6,
2020-11-24T07:13:28Z,-59.13946667,47.57453333,4.7,,54.1,
2020-11-24T07:14:28Z,-59.13946667,47.57453333,3.8,,61.6,
2020-11-24T07:15:28Z,-59.13946667,47.57453333,6.6,,51.9,
2020-11-24T07:16:28Z,-59.13946667,47.57453333,4.2,,54.5,
2020-11-24T07:17:28Z,-59.13946667,47.57453333,7.6,,53.8,
2020-11-24T07:18:28Z,-59.13946667,47.57453333,5.7,,54.8,
2020-11-24T07:19:28Z,-59.13946667,47.57453333,4.9,,46.4,
2020-11-24T07:20:28Z,-59.13946667,47.57453333,8.4,,50.9,
2020-11-24T07:21:28Z,-59.13946667,47.57453333,4.4,,47.2,
2020-11-24T07:22:28Z,-59.13946667,47.57453333,4.5,,64.1,
2020-11-24T07:23:28Z,-59.13946667,47.57453333,4.7,,54.3,
2020-11-24T07:24:30Z,-59.13946667,47.57453333,5.1,,64.4,
2020-11-24T07:25:28Z,-59.13946667,47.57453333,2.9,,64.0,
2020-11-24T07:26:28Z,-59.13946667,47.57453333,4.7,,66.3,
2020-11-24T07:27:28Z,-59.13946667,47.57453333,3.2,,54.9,
2020-11-24T07:28:28Z,-59.13946667,47.57453333,2.9,,55.7,
2020-11-24T07:29:28Z,-59.13946667,47.57453333,4.0,,78.8,
2020-11-24T07:30:28Z,-59.13946667,47.57453333,2.8,,63.0,
2020-11-24T07:31:28Z,-59.13946667,47.57453333,3.4,,61.4,
2020-11-24T07:32:28Z,-59.13946667,47.57453333,4.5,,61.4,
2020-11-24T07:33:28Z,-59.13946667,47.57453333,4.7,,55.2,
2020-11-24T07:34:29Z,-59.13946667,47.57453333,5.5,,49.5,
2020-11-24T07:35:28Z,-59.13946667,47.57453333,4.1,,53.9,
2020-11-24T07:36:28Z,-59.13946667,47.57453333,3.7,,54.2,
2020-11-24T07:37:28Z,-59.13946667,47.57453333,3.2,,63.6,
2020-11-24T07:38:28Z,-59.13946667,47.57453333,6.4,,47.8,
2020-11-24T07:39:28Z,-59.13946667,47.57453333,4.0,,49.8,
2020-11-24T07:40:28Z,-59.13946667,47.57453333,6.9,,50.7,
2020-11-24T07:41:28Z,-59.13946667,47.57453333,4.3,,44.5,
2020-11-24T07:42:28Z,-59.13946667,47.57453333,4.8,,48.9,
2020-11-24T07:43:28Z,-59.13946667,47.57453333,1.9,,86.5,
2020-11-24T07:44:28Z,-59.13946667,47.57453333,4.8,,48.6,
2020-11-24T07:45:28Z,-59.13946667,47.57453333,4.2,,54.2,
2020-11-24T07:46:28Z,-59.13946667,47.57453333,4.7,,47.0,
2020-11-24T07:47:28Z,-59.13946667,47.57453333,5.3,,62.1,
2020-11-24T07:48:29Z,-59.13946667,47.57453333,4.3,,52.4,
2020-11-24T07:49:28Z,-59.13946667,47.57453333,5.2,,49.8,
2020-11-24T07:50:28Z,-59.13946667,47.57453333,3.8,,60.6,
2020-11-24T07:51:28Z,-59.13946667,47.57453333,5.2,,50.2,
2020-11-24T07:52:28Z,-59.13946667,47.57453333,3.4,,43.0,
2020-11-24T07:53:28Z,-59.13946667,47.57453333,2.4,,55.3,
2020-11-24T07:54:28Z,-59.13946667,47.57453333,3.5,,46.8,
2020-11-24T07:55:28Z,-59.13946667,47.57453333,4.5,,49.6,
2020-11-24T07:56:28Z,-59.13946667,47.57453333,2.4,,55.1,
2020-11-24T07:57:28Z,-59.13946667,47.57453333,3.6,,62.7,
2020-11-24T07:58:28Z,-59.13946667,47.57453333,6.7,,48.7,
2020-11-24T07:59:28Z,-59.13946667,47.57453333,5.3,,57.3,
2020-11-24T08:00:28Z,-59.13946667,47.57453333,4.8,,42.2,
2020-11-24T08:01:28Z,-59.13946667,47.57453333,3.7,,55.1,
2020-11-24T08:02:28Z,-59.13946667,47.57453333,3.2,,46.1,
2020-11-24T08:03:28Z,-59.13946667,47.57453333,3.0,,54.7,
2020-11-24T08:04:28Z,-59.13946667,47.57453333,4.6,,44.8,
2020-11-24T08:05:28Z,-59.13946667,47.57453333,4.5,,48.0,
2020-11-24T08:06:28Z,-59.13946667,47.57453333,2.4,,57.5,
2020-11-24T08:07:28Z,-59.13946667,47.57453333,4.3,,46.9,
2020-11-24T08:08:28Z,-59.13946667,47.57453333,2.6,,88.2,
2020-11-24T08:09:28Z,-59.13946667,47.57453333,4.8,,48.6,
2020-11-24T08:10:28Z,-59.13946667,47.57453333,3.1,,49.7,
2020-11-24T08:11:28Z,-59.13946667,47.57453333,5.1,,47.9,
2020-11-24T08:12:28Z,-59.13946667,47.57453333,3.6,,50.3,
2020-11-24T08:13:28Z,-59.13946667,47.57453333,3.4,,45.8,
2020-11-24T08:14:28Z,-59.13946667,47.57453333,4.4,,50.7,
2020-11-24T08:15:28Z,-59.13946667,47.57453333,5.9,,43.0,
2020-11-24T08:16:28Z,-59.13946667,47.57453333,3.9,,65.6,
2020-11-24T08:17:28Z,-59.13946667,47.57453333,3.7,,50.7,
2020-11-24T08:18:28Z,-59.13946667,47.57453333,3.9,,61.8,
2020-11-24T08:19:28Z,-59.13946667,47.57453333,3.2,,51.3,
2020-11-24T08:20:28Z,-59.13946667,47.57453333,4.8,,58.5,
2020-11-24T08:21:29Z,-59.13946667,47.57453333,6.3,,46.7,
2020-11-24T08:22:28Z,-59.13946667,47.57453333,3.3,,57.4,
2020-11-24T08:23:28Z,-59.13946667,47.57453333,6.1,,44.8,
2020-11-24T08:24:28Z,-59.13946667,47.57453333,4.7,,44.7,
2020-11-24T08:25:28Z,-59.13946667,47.57453333,6.8,,49.2,
2020-11-24T08:26:28Z,-59.13946667,47.57453333,3.2,,31.9,
2020-11-24T08:27:28Z,-59.13946667,47.57453333,4.9,,53.1,
2020-11-24T08:28:28Z,-59.13946667,47.57453333,3.8,,54.6,
2020-11-24T08:29:28Z,-59.13946667,47.57453333,4.3,,45.2,
2020-11-24T08:30:28Z,-59.13946667,47.57453333,4.0,,54.4,
2020-11-24T08:31:28Z,-59.13946667,47.57453333,2.9,,78.1,
2020-11-24T08:32:28Z,-59.13946667,47.57453333,3.0,,79.1,
2020-11-24T08:33:28Z,-59.13946667,47.57453333,4.9,,56.7,
2020-11-24T08:34:28Z,-59.13946667,47.57453333,5.5,,53.7,
2020-11-24T08:35:28Z,-59.13946667,47.57453333,2.4,,61.2,
2020-11-24T08:36:28Z,-59.13946667,47.57453333,4.7,,51.0,
2020-11-24T08:37:28Z,-59.13946667,47.57453333,2.3,,69.9,
2020-11-24T08:38:28Z,-59.13946667,47.57453333,3.9,,55.3,
2020-11-24T08:39:28Z,-59.13946667,47.57453333,2.6,,47.0,
2020-11-24T08:40:28Z,-59.13946667,47.57453333,5.8,,48.3,
2020-11-24T08:41:28Z,-59.13946667,47.57453333,6.4,,53.0,
2020-11-24T08:42:28Z,-59.13946667,47.57453333,6.1,,48.1,
2020-11-24T08:43:28Z,-59.13946667,47.57453333,4.4,,50.9,
2020-11-24T08:44:28Z,-59.13946667,47.57453333,4.4,,52.8,
2020-11-24T08:45:28Z,-59.13946667,47.57453333,4.8,,50.8,
2020-11-24T08:46:28Z,-59.13946667,47.57453333,3.2,,52.6,
2020-11-24T08:47:28Z,-59.13946667,47.57453333,2.6,,60.4,
2020-11-24T08:48:28Z,-59.13946667,47.57453333,5.7,,47.3,
2020-11-24T08:49:28Z,-59.13946667,47.57453333,6.7,,51.1,
2020-11-24T08:50:28Z,-59.13946667,47.57453333,3.5,,47.8,
2020-11-24T08:51:28Z,-59.13946667,47.57453333,6.9,,48.6,
2020-11-24T08:52:28Z,-59.13946667,47.57453333,5.8,,53.3,
2020-11-24T08:53:28Z,-59.13946667,47.57453333,5.3,,48.5,
2020-11-24T08:54:28Z,-59.13946667,47.57453333,5.3,,51.3,
2020-11-24T08:55:28Z,-59.13946667,47.57453333,5.3,,50.6,
2020-11-24T08:56:28Z,-59.13946667,47.57453333,7.1,,50.0,
2020-11-24T08:57:28Z,-59.13946667,47.57453333,7.0,,47.3,
2020-11-24T08:58:28Z,-59.13946667,47.57453333,6.4,,51.2,
2020-11-24T08:59:28Z,-59.13946667,47.57453333,4.9,,45.6,
2020-11-24T09:00:28Z,-59.13946667,47.57453333,3.8,,58.3,
2020-11-24T09:01:28Z,-59.13946667,47.57453333,4.6,,50.4,
2020-11-24T09:02:28Z,-59.13946667,47.57453333,4.9,,52.4,
2020-11-24T09:03:28Z,-59.13946667,47.57453333,4.1,,44.0,
2020-11-24T09:04:28Z,-59.13946667,47.57453333,5.5,,42.0,
2020-11-24T09:05:28Z,-59.13946667,47.57453333,5.4,,42.8,
2020-11-24T09:06:28Z,-59.13946667,47.57453333,7.3,,50.4,
2020-11-24T09:07:28Z,-59.13946667,47.57453333,4.4,,46.8,
2020-11-24T09:08:28Z,-59.13946667,47.57453333,4.5,,39.2,
2020-11-24T09:09:28Z,-59.13946667,47.57453333,7.9,,47.9,
2020-11-24T09:10:28Z,-59.13946667,47.57453333,7.3,,47.2,
2020-11-24T09:11:28Z,-59.13946667,47.57453333,5.5,,41.2,
2020-11-24T09:12:29Z,-59.13946667,47.57453333,5.6,,44.5,
2020-11-24T09:13:28Z,-59.13946667,47.57453333,6.3,,42.0,
2020-11-24T09:14:28Z,-59.13946667,47.57453333,6.8,,50.5,
2020-11-24T09:15:28Z,-59.13946667,47.57453333,3.7,,42.3,
2020-11-24T09:16:28Z,-59.13946667,47.57453333,6.0,,46.3,
2020-11-24T09:17:28Z,-59.13946667,47.57453333,3.2,,45.6,
2020-11-24T09:18:28Z,-59.13946667,47.57453333,4.8,,53.1,
2020-11-24T09:19:28Z,-59.13946667,47.57453333,5.8,,46.5,
2020-11-24T09:20:28Z,-59.13946667,47.57453333,4.2,,52.1,
2020-11-24T09:21:28Z,-59.13946667,47.57453333,3.4,,51.0,
2020-11-24T09:22:28Z,-59.13946667,47.57453333,2.4,,73.1,
2020-11-24T09:23:28Z,-59.13946667,47.57453333,3.9,,39.0,
2020-11-24T09:24:28Z,-59.13946667,47.57453333,4.9,,57.9,
2020-11-24T09:25:28Z,-59.13946667,47.57453333,2.1,,63.8,
2020-11-24T09:26:28Z,-59.13946667,47.57453333,2.4,,72.4,
2020-11-24T09:27:28Z,-59.13946667,47.57453333,2.4,,61.1,
2020-11-24T09:28:28Z,-59.13946667,47.57453333,4.5,,50.1,
2020-11-24T09:29:28Z,-59.13946667,47.57453333,3.3,,63.2,
2020-11-24T09:30:28Z,-59.13946667,47.57453333,3.0,,66.1,
2020-11-24T09:31:28Z,-59.13946667,47.57453333,1.6,,72.6,
2020-11-24T09:32:28Z,-59.13946667,47.57453333,5.8,,63.4,
2020-11-24T09:33:28Z,-59.13946667,47.57453333,2.3,,76.1,
2020-11-24T09:34:28Z,-59.13946667,47.57453333,2.7,,57.4,
2020-11-24T09:35:28Z,-59.13946667,47.57453333,2.2,,104.9,
2020-11-24T09:36:28Z,-59.13946667,47.57453333,2.0,,128.9,
2020-11-24T09:37:28Z,-59.13946667,47.57453333,2.1,,116.1,
2020-11-24T09:38:28Z,-59.13946667,47.57453333,2.5,,117.6,
2020-11-24T09:39:28Z,-59.13946667,47.57453333,2.2,,131.3,
2020-11-24T09:40:28Z,-59.13946667,47.57453333,2.0,,115.4,
2020-11-24T09:41:28Z,-59.13946667,47.57453333,2.7,,113.7,
2020-11-24T09:42:28Z,-59.13946667,47.57453333,3.0,,92.2,
2020-11-24T09:43:28Z,-59.13946667,47.57453333,2.8,,122.4,
2020-11-24T09:44:28Z,-59.13946667,47.57453333,3.2,,114.3,
2020-11-24T09:45:28Z,-59.13946667,47.57453333,2.1,,128.3,
2020-11-24T09:46:28Z,-59.13946667,47.57453333,1.5,,119.2,
2020-11-24T09:47:28Z,-59.13946667,47.57453333,3.0,,111.1,
2020-11-24T09:48:28Z,-59.13946667,47.57453333,2.5,,129.4,
2020-11-24T09:49:28Z,-59.13946667,47.57453333,2.6,,130.3,
2020-11-24T09:50:28Z,-59.13946667,47.57453333,5.2,,118.9,
2020-11-24T09:51:28Z,-59.13946667,47.57453333,3.6,,121.4,
2020-11-24T09:52:28Z,-59.13946667,47.57453333,4.0,,119.4,
2020-11-24T09:53:28Z,-59.13946667,47.57453333,2.7,,125.6,
2020-11-24T09:54:28Z,-59.13946667,47.57453333,3.2,,120.5,
2020-11-24T09:55:28Z,-59.13946667,47.57453333,2.5,,115.1,
2020-11-24T09:56:28Z,-59.13946667,47.57453333,2.0,,117.0,
2020-11-24T09:57:28Z,-59.13946667,47.57453333,3.7,,100.8,
2020-11-24T09:58:28Z,-59.13946667,47.57453333,3.2,,108.3,
2020-11-24T09:59:29Z,-59.13946667,47.57453333,2.9,,107.2,
2020-11-24T10:00:28Z,-59.13946667,47.57453333,4.7,,116.5,
2020-11-24T10:01:28Z,-59.13946667,47.57453333,2.7,,98.2,
2020-11-24T10:02:28Z,-59.13946667,47.57453333,4.2,,115.4,
2020-11-24T10:03:28Z,-59.13946667,47.57453333,3.7,,99.1,
2020-11-24T10:04:28Z,-59.13946667,47.57453333,4.6,,110.4,
2020-11-24T10:05:28Z,-59.13946667,47.57453333,4.0,,118.0,
2020-11-24T10:06:28Z,-59.13946667,47.57453333,4.3,,121.9,
2020-11-24T10:07:28Z,-59.13946667,47.57453333,2.2,,116.9,
2020-11-24T10:08:28Z,-59.13946667,47.57453333,3.7,,113.3,
2020-11-24T10:09:28Z,-59.13946667,47.57453333,3.6,,115.2,
2020-11-24T10:10:28Z,-59.13946667,47.57453333,2.5,,115.5,
2020-11-24T10:11:28Z,-59.13946667,47.57453333,3.2,,117.0,
2020-11-24T10:12:28Z,-59.13946667,47.57453333,4.0,,120.8,
2020-11-24T10:13:28Z,-59.13946667,47.57453333,3.5,,123.5,
2020-11-24T10:14:28Z,-59.13946667,47.57453333,4.1,,122.6,
2020-11-24T10:15:28Z,-59.13946667,47.57453333,3.1,,125.0,
2020-11-24T10:16:28Z,-59.13946667,47.57453333,3.2,,121.6,
2020-11-24T10:17:28Z,-59.13946667,47.57453333,4.4,,124.5,
2020-11-24T10:18:28Z,-59.13946667,47.57453333,3.9,,125.7,
2020-11-24T10:19:28Z,-59.13946667,47.57453333,3.8,,125.2,
2020-11-24T10:20:28Z,-59.13946667,47.57453333,3.1,,121.1,
2020-11-24T10:21:28Z,-59.13946667,47.57453333,4.0,,119.2,
2020-11-24T10:22:28Z,-59.13946667,47.57453333,2.5,,119.4,
2020-11-24T10:23:28Z,-59.13946667,47.57453333,3.1,,136.5,
2020-11-24T10:24:28Z,-59.13946667,47.57453333,2.5,,126.7,
2020-11-24T10:25:28Z,-59.13946667,47.57453333,3.7,,120.8,
2020-11-24T10:26:28Z,-59.13946667,47.57453333,3.7,,122.5,
2020-11-24T10:27:28Z,-59.13946667,47.57453333,3.7,,123.3,
2020-11-24T10:28:28Z,-59.13946667,47.57453333,4.5,,120.6,
2020-11-24T10:29:28Z,-59.13946667,47.57453333,4.5,,123.8,
2020-11-24T10:30:28Z,-59.13946667,47.57453333,4.6,,123.6,
2020-11-24T10:31:28Z,-59.13946667,47.57453333,3.3,,127.8,
2020-11-24T10:32:28Z,-59.13946667,47.57453333,3.2,,125.3,
2020-11-24T10:33:28Z,-59.13946667,47.57453333,3.3,,126.5,
2020-11-24T10:34:28Z,-59.13946667,47.57453333,3.8,,122.7,
2020-11-24T10:35:28Z,-59.13946667,47.57453333,3.9,,118.0,
2020-11-24T10:36:28Z,-59.13946667,47.57453333,2.7,,127.4,
2020-11-24T10:37:28Z,-59.13946667,47.57453333,4.3,,122.4,
2020-11-24T10:38:28Z,-59.13946667,47.57453333,4.2,,123.1,
2020-11-24T10:39:28Z,-59.13946667,47.57453333,3.8,,130.2,
2020-11-24T10:40:28Z,-59.13946667,47.57453333,4.3,,121.1,
2020-11-24T10:41:28Z,-59.13946667,47.57453333,3.4,,129.5,
2020-11-24T10:42:28Z,-59.13946667,47.57453333,3.9,,151.4,
2020-11-24T10:43:28Z,-59.13946667,47.57453333,4.9,,131.2,
2020-11-24T10:44:28Z,-59.13946667,47.57453333,7.0,,131.2,
2020-11-24T10:45:28Z,-59.13946667,47.57453333,7.2,,147.3,
2020-11-24T10:46:28Z,-59.13946667,47.57453333,8.7,,136.0,
2020-11-24T10:47:28Z,-59.13946667,47.57453333,6.1,,143.3,
2020-11-24T10:48:28Z,-59.13946667,47.57453333,5.6,,147.8,
2020-11-24T10:49:28Z,-59.13946667,47.57453333,5.8,,144.6,
2020-11-24T10:50:28Z,-59.13946667,47.57453333,5.2,,165.0,
2020-11-24T10:51:28Z,-59.13946667,47.57453333,5.4,,156.2,
2020-11-24T10:52:28Z,-59.13946667,47.57453333,6.2,,154.5,
2020-11-24T10:53:28Z,-59.13946667,47.57453333,6.8,,159.1,
2020-11-24T10:54:28Z,-59.13946667,47.57453333,5.0,,165.5,
2020-11-24T10:55:28Z,-59.13946667,47.57453333,6.2,,160.4,
2020-11-24T10:56:28Z,-59.13946667,47.57453333,5.3,,169.0,
2020-11-24T10:57:28Z,-59.13946667,47.57453333,4.9,,169.5,
2020-11-24T10:58:28Z,-59.13946667,47.57453333,5.3,,172.5,
2020-11-24T10:59:28Z,-59.13946667,47.57453333,6.7,,167.3,
2020-11-24T11:00:28Z,-59.13946667,47.57453333,5.2,,174.2,
2020-11-24T11:01:28Z,-59.13946667,47.57453333,4.7,,172.5,
2020-11-24T11:02:28Z,-59.13946667,47.57453333,5.5,,168.7,
2020-11-24T11:03:28Z,-59.13946667,47.57453333,4.9,,190.2,
2020-11-24T11:04:28Z,-59.13946667,47.57453333,6.6,,172.1,
2020-11-24T11:05:28Z,-59.13946667,47.57453333,3.4,,172.0,
2020-11-24T11:06:28Z,-59.13946667,47.57453333,6.8,,160.8,
2020-11-24T11:07:28Z,-59.13946667,47.57453333,6.0,,164.8,
2020-11-24T11:08:28Z,-59.13946667,47.57453333,5.3,,172.1,
2020-11-24T11:09:28Z,-59.13946667,47.57453333,6.1,,169.3,
2020-11-24T11:10:28Z,-59.13946667,47.57453333,6.1,,183.8,
2020-11-24T11:11:28Z,-59.13946667,47.57453333,5.6,,163.9,
2020-11-24T11:12:28Z,-59.13946667,47.57453333,6.2,,174.6,
2020-11-24T11:13:28Z,-59.13946667,47.57453333,6.6,,175.5,
2020-11-24T11:14:28Z,-59.13946667,47.57453333,6.2,,176.2,
2020-11-24T11:15:28Z,-59.13946667,47.57453333,5.9,,174.4,
2020-11-24T11:16:28Z,-59.13946667,47.57453333,5.0,,165.6,
2020-11-24T11:17:28Z,-59.13946667,47.57453333,7.5,,169.6,
2020-11-24T11:18:28Z,-59.13946667,47.57453333,5.6,,174.0,
2020-11-24T11:19:28Z,-59.13946667,47.57453333,5.5,,168.6,
2020-11-24T11:20:28Z,-59.13946667,47.57453333,7.0,,175.9,
2020-11-24T11:21:28Z,-59.13946667,47.57453333,6.0,,183.4,
2020-11-24T11:22:28Z,-59.13946667,47.57453333,6.7,,185.0,
2020-11-24T11:23:28Z,-59.13946667,47.57453333,6.3,,175.5,
2020-11-24T11:24:28Z,-59.13946667,47.57453333,6.7,,182.7,
2020-11-24T11:25:28Z,-59.13946667,47.57453333,5.8,,183.1,
2020-11-24T11:26:28Z,-59.13946667,47.57453333,5.5,,188.4,
2020-11-24T11:27:28Z,-59.13946667,47.57453333,6.9,,178.0,
2020-11-24T11:28:28Z,-59.13946667,47.57453333,4.0,,181.7,
2020-11-24T11:29:28Z,-59.13946667,47.57453333,7.6,,175.7,
2020-11-24T11:30:28Z,-59.13946667,47.57453333,6.8,,174.8,
2020-11-24T11:31:28Z,-59.13946667,47.57453333,5.8,,191.1,
2020-11-24T11:32:28Z,-59.13946667,47.57453333,6.5,,188.5,
2020-11-24T11:33:28Z,-59.13946667,47.57453333,5.0,,187.2,
2020-11-24T11:34:28Z,-59.13946667,47.57453333,6.7,,186.2,
2020-11-24T11:35:28Z,-59.13946667,47.57453333,5.6,,179.1,
2020-11-24T11:36:29Z,-59.13946667,47.57453333,4.5,,180.1,
2020-11-24T11:37:28Z,-59.13946667,47.57453333,6.4,,189.2,
2020-11-24T11:38:28Z,-59.13946667,47.57453333,5.8,,176.9,
2020-11-24T11:39:28Z,-59.13946667,47.57453333,7.9,,172.0,
2020-11-24T11:40:28Z,-59.13946667,47.57453333,5.1,,189.2,
2020-11-24T11:41:28Z,-59.13946667,47.57453333,8.2,,175.8,
2020-11-24T11:42:28Z,-59.13946667,47.57453333,6.1,,180.6,
2020-11-24T11:43:34Z,-59.13946667,47.57453333,4.9,,185.1,
2020-11-24T11:44:28Z,-59.13946667,47.57453333,5.5,,174.6,
2020-11-24T11:45:28Z,-59.13946667,47.57453333,5.0,,196.3,
2020-11-24T11:46:28Z,-59.13946667,47.57453333,7.6,,179.3,
2020-11-24T11:47:28Z,-59.13946667,47.57453333,4.5,,179.8,
2020-11-24T11:48:28Z,-59.13946667,47.57453333,5.8,,163.1,
2020-11-24T11:49:28Z,-59.13946667,47.57453333,6.1,,171.1,
2020-11-24T11:50:28Z,-59.13946667,47.57453333,7.5,,179.9,
2020-11-24T11:51:28Z,-59.13946667,47.57453333,5.0,,174.4,
2020-11-24T11:52:28Z,-59.13946667,47.57453333,3.6,,191.5,
2020-11-24T11:53:28Z,-59.13946667,47.57453333,7.0,,175.6,
2020-11-24T11:54:28Z,-59.13946667,47.57453333,4.4,,170.1,
2020-11-24T11:55:28Z,-59.13946667,47.57453333,4.2,,175.7,
2020-11-24T11:56:28Z,-59.13946667,47.57453333,4.1,,173.4,
2020-11-24T11:57:28Z,-59.13946667,47.57453333,5.8,,165.9,
2020-11-24T11:58:28Z,-59.13946667,47.57453333,4.1,,174.8,
2020-11-24T11:59:28Z,-59.13946667,47.57453333,5.1,,187.2,
2020-11-24T12:00:28Z,-59.13946667,47.57453333,5.8,,174.5,
2020-11-24T12:01:28Z,-59.13946667,47.57453333,7.4,,173.0,
2020-11-24T12:02:28Z,-59.13946667,47.57453333,6.5,,178.1,
2020-11-24T12:03:28Z,-59.13946667,47.57453333,5.6,,177.8,
2020-11-24T12:04:28Z,-59.13946667,47.57453333,6.2,,180.7,
2020-11-24T12:05:28Z,-59.13946667,47.57453333,7.0,,165.6,
2020-11-24T12:06:28Z,-59.13946667,47.57453333,5.8,,177.1,
2020-11-24T12:07:28Z,-59.13946667,47.57453333,6.4,,173.7,
2020-11-24T12:08:28Z,-59.13946667,47.57453333,6.0,,183.8,
2020-11-24T12:09:28Z,-59.13946667,47.57453333,3.9,,184.9,
2020-11-24T12:10:29Z,-59.13946667,47.57453333,4.4,,186.6,
2020-11-24T12:11:28Z,-59.13946667,47.57453333,5.7,,176.5,
2020-11-24T12:12:28Z,-59.13946667,47.57453333,4.7,,181.7,
2020-11-24T12:13:28Z,-59.13946667,47.57453333,4.7,,171.3,
