timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-24T06:06:38Z,-59.13946667,47.57453333,1.8,,10.4,
2020-08-24T06:07:38Z,-59.13946667,47.57453333,1.2,,25.0,
2020-08-24T06:08:38Z,-59.13946667,47.57453333,1.3,,14.3,
2020-08-24T06:09:38Z,-59.13946667,47.57453333,1.5,,8.8,
2020-08-24T06:10:38Z,-59.13946667,47.57453333,1.6,,9.1,
2020-08-24T06:11:38Z,-59.13946667,47.57453333,1.5,,28.4,
2020-08-24T06:12:38Z,-59.13946667,47.57453333,1.4,,16.5,
2020-08-24T06:13:38Z,-59.13946667,47.57453333,1.0,,17.8,
2020-08-24T06:14:38Z,-59.13946667,47.57453333,1.1,,39.3,
2020-08-24T06:15:38Z,-59.13946667,47.57453333,1.0,,59.2,
2020-08-24T06:16:38Z,-59.13946667,47.57453333,0.7,,38.9,
2020-08-24T06:17:38Z,-59.13946667,47.57453333,1.2,,51.3,
2020-08-24T06:18:38Z,-59.13946667,47.57453333,1.2,,44.8,
2020-08-24T06:19:38Z,-59.13946667,47.57453333,1.3,,46.3,
2020-08-24T06:20:38Z,-59.13946667,47.57453333,1.2,,46.0,
2020-08-24T06:21:38Z,-59.13946667,47.57453333,1.1,,54.7,
2020-08-24T06:22:38Z,-59.13946667,47.57453333,1.1,,27.6,
2020-08-24T06:23:38Z,-59.13946667,47.57453333,1.4,,26.0,
2020-08-24T06:24:38Z,-59.13946667,47.57453333,1.2,,31.9,
2020-08-24T06:25:38Z,-59.13946667,47.57453333,1.0,,11.8,
2020-08-24T06:26:38Z,-59.13946667,47.57453333,0.9,,345.6,
2020-08-24T06:27:38Z,-59.13946667,47.57453333,1.4,,336.6,
2020-08-24T06:28:38Z,-59.13946667,47.57453333,1.0,,329.2,
2020-08-24T06:29:38Z,-59.13946667,47.57453333,1.9,,338.0,
2020-08-24T06:30:38Z,-59.13946667,47.57453333,2.0,,346.6,
2020-08-24T06:31:38Z,-59.13946667,47.57453333,2.0,,346.9,
2020-08-24T06:32:38Z,-59.13946667,47.57453333,2.1,,347.3,
2020-08-24T06:33:38Z,-59.13946667,47.57453333,2.1,,349.1,
2020-08-24T06:34:38Z,-59.13946667,47.57453333,2.0,,344.3,
2020-08-24T06:35:38Z,-59.13946667,47.57453333,1.9,,337.1,
2020-08-24T06:36:39Z,-59.13946667,47.57453333,1.4,,350.2,
2020-08-24T06:37:38Z,-59.13946667,47.57453333,1.3,,347.9,
2020-08-24T06:38:38Z,-59.13946667,47.57453333,1.2,,351.2,
2020-08-24T06:39:38Z,-59.13946667,47.57453333,1.3,,6.2,
2020-08-24T06:40:38Z,-59.13946667,47.57453333,1.5,,14.0,
2020-08-24T06:41:38Z,-59.13946667,47.57453333,1.8,,24.0,
2020-08-24T06:42:38Z,-59.13946667,47.57453333,1.9,,24.4,
2020-08-24T06:43:38Z,-59.13946667,47.57453333,2.0,,28.9,
2020-08-24T06:44:38Z,-59.13946667,47.57453333,1.9,,36.4,
2020-08-24T06:45:38Z,-59.13946667,47.57453333,1.7,,42.7,
2020-08-24T06:46:38Z,-59.13946667,47.57453333,1.5,,42.1,
2020-08-24T06:47:38Z,-59.13946667,47.57453333,0.6,,101.4,
2020-08-24T06:48:38Z,-59.13946667,47.57453333,0.6,,143.0,
2020-08-24T06:49:38Z,-59.13946667,47.57453333,0.7,,105.3,
2020-08-24T06:50:38Z,-59.13946667,47.57453333,0.7,,59.6,
2020-08-24T06:51:38Z,-59.13946667,47.57453333,1.1,,47.0,
2020-08-24T06:52:38Z,-59.13946667,47.57453333,1.2,,42.8,
2020-08-24T06:53:38Z,-59.13946667,47.57453333,0.9,,41.6,
2020-08-24T06:54:38Z,-59.13946667,47.57453333,0.8,,32.3,
2020-08-24T06:55:38Z,-59.13946667,47.57453333,0.9,,41.8,
2020-08-24T06:56:38Z,-59.13946667,47.57453333,0.7,,26.3,
2020-08-24T06:57:38Z,-59.13946667,47.57453333,0.3,,129.5,
2020-08-24T06:58:38Z,-59.13946667,47.57453333,0.2,,156.9,
2020-08-24T06:59:38Z,-59.13946667,47.57453333,0.3,,55.9,
2020-08-24T07:00:38Z,-59.13946667,47.57453333,0.7,,353.3,
2020-08-24T07:01:38Z,-59.13946667,47.57453333,0.8,,8.7,
2020-08-24T07:02:38Z,-59.13946667,47.57453333,1.0,,322.7,
2020-08-24T07:03:38Z,-59.13946667,47.57453333,1.1,,344.3,
2020-08-24T07:04:38Z,-59.13946667,47.57453333,1.2,,354.5,
2020-08-24T07:05:38Z,-59.13946667,47.57453333,1.3,,353.4,
2020-08-24T07:06:38Z,-59.13946667,47.57453333,1.5,,358.5,
2020-08-24T07:07:38Z,-59.13946667,47.57453333,1.6,,10.3,
2020-08-24T07:08:38Z,-59.13946667,47.57453333,1.6,,13.8,
2020-08-24T07:09:38Z,-59.13946667,47.57453333,1.6,,4.0,
2020-08-24T07:10:38Z,-59.13946667,47.57453333,1.1,,18.2,
2020-08-24T07:11:38Z,-59.13946667,47.57453333,0.8,,13.2,
2020-08-24T07:12:38Z,-59.13946667,47.57453333,0.8,,353.0,
2020-08-24T07:13:38Z,-59.13946667,47.57453333,0.8,,324.5,
2020-08-24T07:14:38Z,-59.13946667,47.57453333,0.7,,333.0,
2020-08-24T07:15:38Z,-59.13946667,47.57453333,0.7,,324.7,
2020-08-24T07:16:38Z,-59.13946667,47.57453333,0.6,,326.5,
2020-08-24T07:17:38Z,-59.13946667,47.57453333,1.4,,313.0,
2020-08-24T07:18:38Z,-59.13946667,47.57453333,1.3,,324.7,
2020-08-24T07:19:38Z,-59.13946667,47.57453333,1.5,,331.2,
2020-08-24T07:20:38Z,-59.13946667,47.57453333,1.8,,330.7,
2020-08-24T07:21:38Z,-59.13946667,47.57453333,2.0,,330.6,
2020-08-24T07:22:38Z,-59.13946667,47.57453333,2.0,,326.4,
2020-08-24T07:23:38Z,-59.13946667,47.57453333,2.2,,331.4,
2020-08-24T07:24:38Z,-59.13946667,47.57453333,2.5,,340.1,
2020-08-24T07:25:38Z,-59.13946667,47.57453333,2.5,,351.1,
2020-08-24T07:26:38Z,-59.13946667,47.57453333,2.6,,346.6,
2020-08-24T07:27:38Z,-59.13946667,47.57453333,2.5,,342.7,
2020-08-24T07:28:38Z,-59.13946667,47.57453333,3.0,,341.2,
2020-08-24T07:29:38Z,-59.13946667,47.57453333,3.1,,337.7,
2020-08-24T07:30:38Z,-59.13946667,47.57453333,3.2,,347.5,
2020-08-24T07:31:38Z,-59.13946667,47.57453333,2.6,,348.9,
2020-08-24T07:32:38Z,-59.13946667,47.57453333,2.8,,347.4,
2020-08-24T07:33:38Z,-59.13946667,47.57453333,2.6,,337.8,
2020-08-24T07:34:38Z,-59.13946667,47.57453333,2.4,,343.7,
2020-08-24T07:35:38Z,-59.13946667,47.57453333,2.6,,339.3,
2020-08-24T07:36:38Z,-59.13946667,47.57453333,2.4,,342.7,
2020-08-24T07:37:38Z,-59.13946667,47.57453333,2.5,,348.3,
2020-08-24T07:38:38Z,-59.13946667,47.57453333,2.3,,356.7,
2020-08-24T07:39:38Z,-59.13946667,47.57453333,2.3,,353.8,
2020-08-24T07:40:38Z,-59.13946667,47.57453333,2.2,,2.3,
2020-08-24T07:41:38Z,-59.13946667,47.57453333,2.6,,359.4,
2020-08-24T07:42:38Z,-59.13946667,47.57453333,2.9,,359.2,
2020-08-24T07:43:38Z,-59.13946667,47.57453333,2.8,,7.8,
2020-08-24T07:44:38Z,-59.13946667,47.57453333,2.9,,6.8,
2020-08-24T07:45:38Z,-59.13946667,47.57453333,2.7,,10.3,
2020-08-24T07:46:38Z,-59.13946667,47.57453333,3.0,,14.0,
2020-08-24T07:47:38Z,-59.13946667,47.57453333,2.8,,9.0,
2020-08-24T07:48:38Z,-59.13946667,47.57453333,2.9,,15.0,
2020-08-24T07:49:38Z,-59.13946667,47.57453333,2.7,,22.6,
2020-08-24T07:50:38Z,-59.13946667,47.57453333,2.3,,31.0,
2020-08-24T07:51:38Z,-59.13946667,47.57453333,2.0,,28.6,
2020-08-24T07:52:38Z,-59.13946667,47.57453333,1.8,,35.5,
2020-08-24T07:53:38Z,-59.13946667,47.57453333,2.0,,48.3,
2020-08-24T07:54:38Z,-59.13946667,47.57453333,1.9,,42.5,
2020-08-24T07:55:38Z,-59.13946667,47.57453333,1.9,,24.6,
2020-08-24T07:56:38Z,-59.13946667,47.57453333,1.7,,27.3,
2020-08-24T07:57:38Z,-59.13946667,47.57453333,2.8,,25.6,
2020-08-24T07:58:38Z,-59.13946667,47.57453333,3.1,,32.1,
2020-08-24T07:59:38Z,-59.13946667,47.57453333,2.7,,30.5,
2020-08-24T08:00:38Z,-59.13946667,47.57453333,2.7,,36.0,
2020-08-24T08:01:38Z,-59.13946667,47.57453333,2.6,,34.6,
2020-08-24T08:02:38Z,-59.13946667,47.57453333,2.6,,32.9,
2020-08-24T08:03:38Z,-59.13946667,47.57453333,2.8,,26.7,
2020-08-24T08:04:38Z,-59.13946667,47.57453333,2.2,,29.9,
2020-08-24T08:05:38Z,-59.13946667,47.57453333,2.2,,30.5,
2020-08-24T08:06:38Z,-59.13946667,47.57453333,2.1,,35.5,
2020-08-24T08:07:38Z,-59.13946667,47.57453333,1.8,,11.3,
2020-08-24T08:08:38Z,-59.13946667,47.57453333,1.9,,18.8,
2020-08-24T08:09:38Z,-59.13946667,47.57453333,1.3,,25.7,
2020-08-24T08:10:38Z,-59.13946667,47.57453333,1.1,,358.1,
2020-08-24T08:11:38Z,-59.13946667,47.57453333,1.0,,12.9,
2020-08-24T08:12:38Z,-59.13946667,47.57453333,1.1,,22.3,
2020-08-24T08:13:38Z,-59.13946667,47.57453333,1.3,,36.4,
2020-08-24T08:14:38Z,-59.13946667,47.57453333,1.3,,24.1,
2020-08-24T08:15:38Z,-59.13946667,47.57453333,0.9,,50.1,
2020-08-24T08:16:38Z,-59.13946667,47.57453333,1.0,,60.5,
2020-08-24T08:17:38Z,-59.13946667,47.57453333,1.2,,61.7,
2020-08-24T08:18:38Z,-59.13946667,47.57453333,1.4,,44.7,
2020-08-24T08:19:38Z,-59.13946667,47.57453333,1.3,,29.7,
2020-08-24T08:20:38Z,-59.13946667,47.57453333,1.4,,40.8,
2020-08-24T08:21:38Z,-59.13946667,47.57453333,1.3,,35.9,
2020-08-24T08:22:38Z,-59.13946667,47.57453333,1.4,,34.3,
2020-08-24T08:23:38Z,-59.13946667,47.57453333,1.1,,27.2,
2020-08-24T08:24:38Z,-59.13946667,47.57453333,1.1,,20.4,
2020-08-24T08:25:38Z,-59.13946667,47.57453333,1.4,,31.1,
2020-08-24T08:26:38Z,-59.13946667,47.57453333,1.7,,23.8,
2020-08-24T08:27:38Z,-59.13946667,47.57453333,1.7,,27.4,
2020-08-24T08:28:38Z,-59.13946667,47.57453333,1.6,,31.7,
2020-08-24T08:29:38Z,-59.13946667,47.57453333,1.6,,37.5,
2020-08-24T08:30:38Z,-59.13946667,47.57453333,1.7,,33.1,
2020-08-24T08:31:38Z,-59.13946667,47.57453333,1.3,,44.2,
2020-08-24T08:32:38Z,-59.13946667,47.57453333,1.4,,52.3,
2020-08-24T08:33:38Z,-59.13946667,47.57453333,0.9,,38.9,
2020-08-24T08:34:38Z,-59.13946667,47.57453333,1.1,,35.7,
2020-08-24T08:35:38Z,-59.13946667,47.57453333,1.3,,35.2,
2020-08-24T08:36:38Z,-59.13946667,47.57453333,1.3,,48.7,
2020-08-24T08:37:38Z,-59.13946667,47.57453333,1.4,,49.9,
2020-08-24T08:38:38Z,-59.13946667,47.57453333,1.0,,37.2,
2020-08-24T08:39:38Z,-59.13946667,47.57453333,1.3,,48.2,
2020-08-24T08:40:38Z,-59.13946667,47.57453333,1.6,,36.9,
2020-08-24T08:41:38Z,-59.13946667,47.57453333,1.4,,50.0,
2020-08-24T08:42:38Z,-59.13946667,47.57453333,1.3,,43.5,
2020-08-24T08:43:38Z,-59.13946667,47.57453333,1.3,,55.9,
2020-08-24T08:44:38Z,-59.13946667,47.57453333,1.0,,65.4,
2020-08-24T08:45:38Z,-59.13946667,47.57453333,1.5,,51.8,
2020-08-24T08:46:38Z,-59.13946667,47.57453333,1.6,,54.9,
2020-08-24T08:47:38Z,-59.13946667,47.57453333,1.7,,37.6,
2020-08-24T08:48:38Z,-59.13946667,47.57453333,0.8,,51.6,
2020-08-24T08:49:38Z,-59.13946667,47.57453333,1.4,,52.1,
2020-08-24T08:50:38Z,-59.13946667,47.57453333,1.7,,57.9,
2020-08-24T08:51:38Z,-59.13946667,47.57453333,1.3,,45.2,
2020-08-24T08:52:38Z,-59.13946667,47.57453333,1.1,,47.1,
2020-08-24T08:53:38Z,-59.13946667,47.57453333,1.3,,48.7,
2020-08-24T08:54:38Z,-59.13946667,47.57453333,1.2,,48.0,
2020-08-24T08:55:38Z,-59.13946667,47.57453333,1.4,,57.0,
2020-08-24T08:56:38Z,-59.13946667,47.57453333,1.5,,54.5,
2020-08-24T08:57:38Z,-59.13946667,47.57453333,1.6,,52.3,
2020-08-24T08:58:38Z,-59.13946667,47.57453333,1.6,,53.3,
2020-08-24T08:59:38Z,-59.13946667,47.57453333,1.4,,61.4,
2020-08-24T09:00:38Z,-59.13946667,47.57453333,1.2,,45.4,
2020-08-24T09:01:38Z,-59.13946667,47.57453333,1.5,,26.4,
2020-08-24T09:02:38Z,-59.13946667,47.57453333,1.8,,39.9,
2020-08-24T09:03:38Z,-59.13946667,47.57453333,1.6,,38.3,
2020-08-24T09:04:38Z,-59.13946667,47.57453333,1.3,,36.0,
2020-08-24T09:05:38Z,-59.13946667,47.57453333,1.2,,41.8,
2020-08-24T09:06:39Z,-59.13946667,47.57453333,0.8,,40.8,
2020-08-24T09:07:39Z,-59.13946667,47.57453333,0.7,,0.1,
2020-08-24T09:08:39Z,-59.13946667,47.57453333,0.8,,33.9,
2020-08-24T09:09:38Z,-59.13946667,47.57453333,0.5,,344.5,
2020-08-24T09:10:38Z,-59.13946667,47.57453333,0.8,,12.6,
2020-08-24T09:11:38Z,-59.13946667,47.57453333,0.7,,4.8,
2020-08-24T09:12:38Z,-59.13946667,47.57453333,1.1,,21.5,
2020-08-24T09:13:38Z,-59.13946667,47.57453333,1.1,,9.7,
2020-08-24T09:14:38Z,-59.13946667,47.57453333,0.8,,53.0,
2020-08-24T09:15:38Z,-59.13946667,47.57453333,0.4,,29.2,
2020-08-24T09:16:38Z,-59.13946667,47.57453333,0.6,,16.9,
2020-08-24T09:17:38Z,-59.13946667,47.57453333,0.5,,12.6,
2020-08-24T09:18:38Z,-59.13946667,47.57453333,0.4,,325.1,
2020-08-24T09:19:38Z,-59.13946667,47.57453333,0.5,,295.5,
2020-08-24T09:20:39Z,-59.13946667,47.57453333,0.6,,280.1,
2020-08-24T09:21:39Z,-59.13946667,47.57453333,0.6,,271.0,
2020-08-24T09:22:38Z,-59.13946667,47.57453333,0.5,,301.7,
2020-08-24T09:23:39Z,-59.13946667,47.57453333,0.6,,310.2,
2020-08-24T09:24:38Z,-59.13946667,47.57453333,0.6,,317.9,
2020-08-24T09:25:38Z,-59.13946667,47.57453333,1.0,,337.6,2.8
2020-08-24T09:26:38Z,-59.13946667,47.57453333,1.7,,352.9,0.6
2020-08-24T09:27:38Z,-59.13946667,47.57453333,1.6,,3.3,
2020-08-24T09:28:38Z,-59.13946667,47.57453333,1.3,,15.5,
2020-08-24T09:29:38Z,-59.13946667,47.57453333,2.4,,14.0,
2020-08-24T09:30:39Z,-59.13946667,47.57453333,1.8,,27.9,
2020-08-24T09:31:39Z,-59.13946667,47.57453333,2.0,,10.1,
2020-08-24T09:32:38Z,-59.13946667,47.57453333,2.0,,19.1,
2020-08-24T09:33:38Z,-59.13946667,47.57453333,2.0,,18.4,
2020-08-24T09:34:38Z,-59.13946667,47.57453333,2.2,,17.3,
2020-08-24T09:35:38Z,-59.13946667,47.57453333,1.9,,13.4,
2020-08-24T09:36:38Z,-59.13946667,47.57453333,1.6,,9.4,
2020-08-24T09:37:38Z,-59.13946667,47.57453333,1.3,,5.5,
2020-08-24T09:38:38Z,-59.13946667,47.57453333,1.2,,352.8,
2020-08-24T09:39:38Z,-59.13946667,47.57453333,1.5,,351.3,
2020-08-24T09:40:38Z,-59.13946667,47.57453333,1.3,,333.7,
2020-08-24T09:41:38Z,-59.13946667,47.57453333,0.9,,320.5,
2020-08-24T09:42:38Z,-59.13946667,47.57453333,1.0,,311.7,
2020-08-24T09:43:38Z,-59.13946667,47.57453333,0.9,,337.0,
2020-08-24T09:44:38Z,-59.13946667,47.57453333,0.8,,297.0,
2020-08-24T09:45:38Z,-59.13946667,47.57453333,0.5,,311.3,
2020-08-24T09:46:38Z,-59.13946667,47.57453333,1.1,,287.2,
2020-08-24T09:47:38Z,-59.13946667,47.57453333,1.1,,278.4,
2020-08-24T09:48:38Z,-59.13946667,47.57453333,1.1,,279.9,
2020-08-24T09:49:38Z,-59.13946667,47.57453333,0.9,,275.2,
2020-08-24T09:50:38Z,-59.13946667,47.57453333,1.2,,279.1,
2020-08-24T09:51:38Z,-59.13946667,47.57453333,1.3,,274.7,
2020-08-24T09:52:38Z,-59.13946667,47.57453333,1.5,,294.4,
2020-08-24T09:53:38Z,-59.13946667,47.57453333,0.9,,323.9,
2020-08-24T09:54:38Z,-59.13946667,47.57453333,1.1,,325.6,
2020-08-24T09:55:38Z,-59.13946667,47.57453333,1.3,,342.5,
2020-08-24T09:56:38Z,-59.13946667,47.57453333,1.1,,344.3,
2020-08-24T09:57:38Z,-59.13946667,47.57453333,0.8,,323.0,
2020-08-24T09:58:38Z,-59.13946667,47.57453333,1.3,,299.9,
2020-08-24T09:59:38Z,-59.13946667,47.57453333,0.9,,359.4,
2020-08-24T10:00:38Z,-59.13946667,47.57453333,0.9,,331.8,
2020-08-24T10:01:38Z,-59.13946667,47.57453333,0.9,,331.5,
2020-08-24T10:02:38Z,-59.13946667,47.57453333,0.8,,316.2,
2020-08-24T10:03:38Z,-59.13946667,47.57453333,0.9,,297.4,
2020-08-24T10:04:38Z,-59.13946667,47.57453333,0.9,,289.5,
2020-08-24T10:05:38Z,-59.13946667,47.57453333,1.3,,288.8,
2020-08-24T10:06:39Z,-59.13946667,47.57453333,1.3,,297.3,2.0
2020-08-24T10:07:38Z,-59.13946667,47.57453333,0.9,,329.5,
2020-08-24T10:08:38Z,-59.13946667,47.57453333,0.4,,11.0,
2020-08-24T10:09:38Z,-59.13946667,47.57453333,1.1,,345.9,
2020-08-24T10:10:38Z,-59.13946667,47.57453333,1.5,,355.6,
2020-08-24T10:11:38Z,-59.13946667,47.57453333,1.3,,4.7,
2020-08-24T10:12:38Z,-59.13946667,47.57453333,1.4,,11.3,
2020-08-24T10:13:38Z,-59.13946667,47.57453333,1.3,,355.6,
2020-08-24T10:14:38Z,-59.13946667,47.57453333,1.2,,352.0,
2020-08-24T10:15:38Z,-59.13946667,47.57453333,1.0,,351.2,
2020-08-24T10:16:38Z,-59.13946667,47.57453333,1.1,,340.9,
2020-08-24T10:17:38Z,-59.13946667,47.57453333,1.1,,338.9,
2020-08-24T10:18:38Z,-59.13946667,47.57453333,1.2,,332.0,
2020-08-24T10:19:38Z,-59.13946667,47.57453333,1.1,,335.0,
2020-08-24T10:20:38Z,-59.13946667,47.57453333,1.5,,342.1,
2020-08-24T10:21:38Z,-59.13946667,47.57453333,1.6,,0.2,
2020-08-24T10:22:38Z,-59.13946667,47.57453333,1.4,,357.8,
2020-08-24T10:23:38Z,-59.13946667,47.57453333,1.4,,336.9,
2020-08-24T10:24:38Z,-59.13946667,47.57453333,1.6,,351.3,
2020-08-24T10:25:38Z,-59.13946667,47.57453333,1.7,,349.7,
2020-08-24T10:26:38Z,-59.13946667,47.57453333,1.5,,349.7,
2020-08-24T10:27:38Z,-59.13946667,47.57453333,1.4,,349.8,
2020-08-24T10:28:38Z,-59.13946667,47.57453333,1.3,,9.4,
2020-08-24T10:29:38Z,-59.13946667,47.57453333,1.4,,11.9,
2020-08-24T10:30:38Z,-59.13946667,47.57453333,1.7,,9.9,
2020-08-24T10:31:39Z,-59.13946667,47.57453333,1.8,,17.2,
2020-08-24T10:32:38Z,-59.13946667,47.57453333,1.8,,14.3,
2020-08-24T10:33:38Z,-59.13946667,47.57453333,1.5,,10.6,
2020-08-24T10:34:38Z,-59.13946667,47.57453333,1.4,,1.3,
2020-08-24T10:35:38Z,-59.13946667,47.57453333,1.5,,13.0,
2020-08-24T10:36:38Z,-59.13946667,47.57453333,1.4,,11.6,
2020-08-24T10:37:38Z,-59.13946667,47.57453333,1.5,,14.8,
2020-08-24T10:38:38Z,-59.13946667,47.57453333,1.4,,17.0,
2020-08-24T10:39:38Z,-59.13946667,47.57453333,1.3,,15.2,
2020-08-24T10:40:38Z,-59.13946667,47.57453333,1.2,,21.0,
2020-08-24T10:41:39Z,-59.13946667,47.57453333,1.1,,15.8,
2020-08-24T10:42:38Z,-59.13946667,47.57453333,1.4,,7.9,
2020-08-24T10:43:38Z,-59.13946667,47.57453333,1.3,,2.6,
2020-08-24T10:44:38Z,-59.13946667,47.57453333,1.2,,10.4,
2020-08-24T10:45:38Z,-59.13946667,47.57453333,1.2,,16.7,
2020-08-24T10:46:38Z,-59.13946667,47.57453333,1.0,,30.4,
2020-08-24T10:47:38Z,-59.13946667,47.57453333,1.0,,31.0,
2020-08-24T10:48:38Z,-59.13946667,47.57453333,1.3,,26.2,
2020-08-24T10:49:38Z,-59.13946667,47.57453333,1.4,,30.6,
2020-08-24T10:50:38Z,-59.13946667,47.57453333,1.6,,28.0,
2020-08-24T10:51:38Z,-59.13946667,47.57453333,1.5,,28.2,
2020-08-24T10:52:38Z,-59.13946667,47.57453333,1.6,,31.3,
2020-08-24T10:53:38Z,-59.13946667,47.57453333,1.4,,29.8,
2020-08-24T10:54:38Z,-59.13946667,47.57453333,1.3,,27.2,
2020-08-24T10:55:38Z,-59.13946667,47.57453333,1.2,,29.1,
2020-08-24T10:56:38Z,-59.13946667,47.57453333,1.2,,29.4,
2020-08-24T10:57:38Z,-59.13946667,47.57453333,1.3,,16.1,
2020-08-24T10:58:38Z,-59.13946667,47.57453333,1.4,,18.9,
2020-08-24T10:59:38Z,-59.13946667,47.57453333,1.5,,27.6,
2020-08-24T11:00:38Z,-59.13946667,47.57453333,1.2,,27.7,
2020-08-24T11:01:38Z,-59.13946667,47.57453333,1.8,,15.6,
2020-08-24T11:02:38Z,-59.13946667,47.57453333,1.6,,23.9,
2020-08-24T11:03:38Z,-59.13946667,47.57453333,1.7,,44.7,
2020-08-24T11:04:38Z,-59.13946667,47.57453333,1.5,,29.0,
2020-08-24T11:05:38Z,-59.13946667,47.57453333,1.7,,7.4,
2020-08-24T11:06:38Z,-59.13946667,47.57453333,1.3,,19.3,
2020-08-24T11:07:38Z,-59.13946667,47.57453333,1.0,,10.8,
2020-08-24T11:08:38Z,-59.13946667,47.57453333,1.0,,8.8,
2020-08-24T11:09:38Z,-59.13946667,47.57453333,1.2,,26.4,
2020-08-24T11:10:38Z,-59.13946667,47.57453333,1.2,,33.2,
2020-08-24T11:11:38Z,-59.13946667,47.57453333,1.5,,34.5,
2020-08-24T11:12:38Z,-59.13946667,47.57453333,1.4,,37.1,
2020-08-24T11:13:38Z,-59.13946667,47.57453333,1.6,,24.1,
2020-08-24T11:14:38Z,-59.13946667,47.57453333,1.2,,22.6,
2020-08-24T11:15:39Z,-59.13946667,47.57453333,1.4,,17.6,
2020-08-24T11:16:38Z,-59.13946667,47.57453333,1.3,,1.1,
2020-08-24T11:17:38Z,-59.13946667,47.57453333,1.2,,10.6,
2020-08-24T11:18:38Z,-59.13946667,47.57453333,1.6,,11.1,
2020-08-24T11:19:38Z,-59.13946667,47.57453333,1.7,,18.8,
2020-08-24T11:20:39Z,-59.13946667,47.57453333,1.6,,14.9,
2020-08-24T11:21:38Z,-59.13946667,47.57453333,1.3,,28.1,
2020-08-24T11:22:38Z,-59.13946667,47.57453333,1.2,,26.2,
2020-08-24T11:23:38Z,-59.13946667,47.57453333,1.4,,13.0,
2020-08-24T11:24:38Z,-59.13946667,47.57453333,1.6,,24.3,
2020-08-24T11:25:38Z,-59.13946667,47.57453333,1.8,,25.8,
2020-08-24T11:26:38Z,-59.13946667,47.57453333,1.6,,30.0,
2020-08-24T11:27:38Z,-59.13946667,47.57453333,1.5,,25.2,
2020-08-24T11:28:38Z,-59.13946667,47.57453333,1.5,,7.9,
2020-08-24T11:29:38Z,-59.13946667,47.57453333,1.8,,18.2,
2020-08-24T11:30:38Z,-59.13946667,47.57453333,1.8,,24.5,
2020-08-24T11:31:38Z,-59.13946667,47.57453333,1.6,,8.2,
2020-08-24T11:32:38Z,-59.13946667,47.57453333,1.6,,20.9,
2020-08-24T11:33:38Z,-59.13946667,47.57453333,1.6,,18.9,
2020-08-24T11:34:38Z,-59.13946667,47.57453333,1.6,,10.4,
2020-08-24T11:35:38Z,-59.13946667,47.57453333,1.7,,9.3,
2020-08-24T11:36:38Z,-59.13946667,47.57453333,1.8,,11.9,
2020-08-24T11:37:38Z,-59.13946667,47.57453333,1.9,,10.8,
2020-08-24T11:38:38Z,-59.13946667,47.57453333,2.3,,17.5,
2020-08-24T11:39:38Z,-59.13946667,47.57453333,1.7,,21.9,
2020-08-24T11:40:38Z,-59.13946667,47.57453333,1.4,,28.3,
2020-08-24T11:41:38Z,-59.13946667,47.57453333,1.6,,25.5,
2020-08-24T11:42:38Z,-59.13946667,47.57453333,1.3,,22.3,
2020-08-24T11:43:38Z,-59.13946667,47.57453333,1.4,,26.6,
2020-08-24T11:44:38Z,-59.13946667,47.57453333,1.3,,29.5,
2020-08-24T11:45:38Z,-59.13946667,47.57453333,1.1,,26.3,
2020-08-24T11:46:38Z,-59.13946667,47.57453333,1.3,,20.1,
2020-08-24T11:47:38Z,-59.13946667,47.57453333,1.2,,26.2,
2020-08-24T11:48:38Z,-59.13946667,47.57453333,1.4,,31.1,
2020-08-24T11:49:38Z,-59.13946667,47.57453333,1.4,,34.2,
2020-08-24T11:50:38Z,-59.13946667,47.57453333,1.7,,27.0,
2020-08-24T11:51:38Z,-59.13946667,47.57453333,1.6,,30.1,
2020-08-24T11:52:38Z,-59.13946667,47.57453333,1.4,,31.5,
2020-08-24T11:53:38Z,-59.13946667,47.57453333,1.7,,33.9,
2020-08-24T11:54:38Z,-59.13946667,47.57453333,1.5,,41.6,
2020-08-24T11:55:38Z,-59.13946667,47.57453333,1.7,,47.5,
2020-08-24T11:56:38Z,-59.13946667,47.57453333,1.4,,34.5,
2020-08-24T11:57:38Z,-59.13946667,47.57453333,1.2,,34.5,
2020-08-24T11:58:38Z,-59.13946667,47.57453333,1.5,,28.2,
2020-08-24T11:59:38Z,-59.13946667,47.57453333,1.7,,25.6,
2020-08-24T12:00:38Z,-59.13946667,47.57453333,1.6,,36.0,
2020-08-24T12:01:38Z,-59.13946667,47.57453333,1.4,,32.4,
2020-08-24T12:02:38Z,-59.13946667,47.57453333,1.5,,53.2,
2020-08-24T12:03:38Z,-59.13946667,47.57453333,1.2,,33.0,
2020-08-24T12:04:38Z,-59.13946667,47.57453333,1.2,,27.8,
2020-08-24T12:05:38Z,-59.13946667,47.57453333,1.3,,36.6,
2020-08-24T12:06:38Z,-59.13946667,47.57453333,1.9,,38.3,
2020-08-24T12:07:38Z,-59.13946667,47.57453333,1.7,,34.0,
2020-08-24T12:08:38Z,-59.13946667,47.57453333,1.4,,1.7,
2020-08-24T12:09:38Z,-59.13946667,47.57453333,1.5,,2.9,
2020-08-24T12:10:38Z,-59.13946667,47.57453333,1.7,,16.4,
2020-08-24T12:11:38Z,-59.13946667,47.57453333,1.8,,21.3,
