timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-25T05:40:13Z,-59.13946667,47.57453333,2.3,,300.4,0.6
2020-05-25T05:41:13Z,-59.13946667,47.57453333,2.1,,308.6,0.6
2020-05-25T05:42:13Z,-59.13946667,47.57453333,1.8,,314.0,0.7
2020-05-25T05:43:13Z,-59.13946667,47.57453333,2.1,,304.0,
2020-05-25T05:44:13Z,-59.13946667,47.57453333,2.1,,305.0,0.7
2020-05-25T05:45:13Z,-59.13946667,47.57453333,2.1,,305.5,0.7
2020-05-25T05:46:13Z,-59.13946667,47.57453333,1.8,,309.9,0.6
2020-05-25T05:47:13Z,-59.13946667,47.57453333,2.1,,308.6,0.7
2020-05-25T05:48:13Z,-59.13946667,47.57453333,1.9,,307.9,0.7
2020-05-25T05:49:13Z,-59.13946667,47.57453333,1.6,,305.8,0.6
2020-05-25T05:50:13Z,-59.13946667,47.57453333,1.7,,312.4,0.7
2020-05-25T05:51:13Z,-59.13946667,47.57453333,1.9,,309.6,0.6
2020-05-25T05:52:13Z,-59.13946667,47.57453333,1.6,,325.1,0.6
2020-05-25T05:53:13Z,-59.13946667,47.57453333,2.0,,318.6,0.7
2020-05-25T05:54:13Z,-59.13946667,47.57453333,1.7,,337.5,0.7
2020-05-25T05:55:13Z,-59.13946667,47.57453333,2.2,,331.4,0.6
2020-05-25T05:56:13Z,-59.13946667,47.57453333,1.9,,341.2,0.7
2020-05-25T05:57:13Z,-59.13946667,47.57453333,2.0,,339.9,0.6
2020-05-25T05:58:13Z,-59.13946667,47.57453333,2.0,,339.5,0.7
2020-05-25T05:59:13Z,-59.13946667,47.57453333,1.9,,352.7,0.7
2020-05-25T06:00:13Z,-59.13946667,47.57453333,1.8,,356.3,0.6
2020-05-25T06:01:13Z,-59.13946667,47.57453333,2.0,,348.5,0.7
2020-05-25T06:02:13Z,-59.13946667,47.57453333,1.8,,348.3,0.7
2020-05-25T06:03:13Z,-59.13946667,47.57453333,1.3,,329.3,0.6
2020-05-25T06:04:14Z,-59.13946667,47.57453333,1.3,,306.8,0.7
2020-05-25T06:05:13Z,-59.13946667,47.57453333,2.0,,301.8,0.6
2020-05-25T06:06:13Z,-59.13946667,47.57453333,2.4,,300.8,0.7
2020-05-25T06:07:13Z,-59.13946667,47.57453333,2.4,,302.7,0.6
2020-05-25T06:08:13Z,-59.13946667,47.57453333,1.2,,321.2,0.6
2020-05-25T06:09:14Z,-59.13946667,47.57453333,1.2,,335.0,0.7
2020-05-25T06:10:13Z,-59.13946667,47.57453333,1.5,,324.4,0.6
2020-05-25T06:11:13Z,-59.13946667,47.57453333,1.3,,328.0,0.7
2020-05-25T06:12:13Z,-59.13946667,47.57453333,1.8,,319.2,0.7
2020-05-25T06:13:13Z,-59.13946667,47.57453333,1.5,,316.5,0.7
2020-05-25T06:14:13Z,-59.13946667,47.57453333,1.9,,299.6,0.6
2020-05-25T06:15:13Z,-59.13946667,47.57453333,2.2,,293.4,0.6
2020-05-25T06:16:13Z,-59.13946667,47.57453333,2.4,,300.1,0.6
2020-05-25T06:17:13Z,-59.13946667,47.57453333,2.0,,306.1,0.6
2020-05-25T06:18:13Z,-59.13946667,47.57453333,1.1,,328.7,0.6
2020-05-25T06:19:13Z,-59.13946667,47.57453333,1.6,,343.8,0.6
2020-05-25T06:20:13Z,-59.13946667,47.57453333,1.4,,351.0,0.7
2020-05-25T06:21:13Z,-59.13946667,47.57453333,0.9,,353.2,0.6
2020-05-25T06:22:13Z,-59.13946667,47.57453333,1.1,,324.6,0.7
2020-05-25T06:23:13Z,-59.13946667,47.57453333,1.2,,345.1,0.7
2020-05-25T06:24:13Z,-59.13946667,47.57453333,1.7,,350.8,0.7
2020-05-25T06:25:13Z,-59.13946667,47.57453333,1.3,,325.4,0.6
2020-05-25T06:26:13Z,-59.13946667,47.57453333,1.6,,313.0,0.6
2020-05-25T06:27:14Z,-59.13946667,47.57453333,1.3,,312.2,0.7
2020-05-25T06:28:13Z,-59.13946667,47.57453333,1.2,,343.3,0.6
2020-05-25T06:29:13Z,-59.13946667,47.57453333,1.5,,347.6,0.7
2020-05-25T06:30:13Z,-59.13946667,47.57453333,1.4,,356.5,0.6
2020-05-25T06:31:13Z,-59.13946667,47.57453333,1.3,,339.7,0.7
2020-05-25T06:32:13Z,-59.13946667,47.57453333,1.1,,330.5,0.6
2020-05-25T06:33:13Z,-59.13946667,47.57453333,1.1,,346.7,0.6
2020-05-25T06:34:13Z,-59.13946667,47.57453333,1.0,,3.1,0.6
2020-05-25T06:35:13Z,-59.13946667,47.57453333,1.2,,341.3,0.7
2020-05-25T06:36:13Z,-59.13946667,47.57453333,1.2,,309.6,0.6
2020-05-25T06:37:13Z,-59.13946667,47.57453333,1.6,,312.5,0.7
2020-05-25T06:38:13Z,-59.13946667,47.57453333,1.4,,321.1,0.7
2020-05-25T06:39:13Z,-59.13946667,47.57453333,1.3,,343.3,0.6
2020-05-25T06:40:13Z,-59.13946667,47.57453333,1.2,,354.1,0.7
2020-05-25T06:41:13Z,-59.13946667,47.57453333,0.9,,340.9,0.6
2020-05-25T06:42:13Z,-59.13946667,47.57453333,1.3,,345.1,0.7
2020-05-25T06:43:13Z,-59.13946667,47.57453333,1.7,,345.9,0.6
2020-05-25T06:44:13Z,-59.13946667,47.57453333,1.6,,346.6,0.6
2020-05-25T06:45:13Z,-59.13946667,47.57453333,1.7,,323.7,0.7
2020-05-25T06:46:13Z,-59.13946667,47.57453333,2.0,,313.2,0.7
2020-05-25T06:47:13Z,-59.13946667,47.57453333,1.8,,311.3,0.7
2020-05-25T06:48:13Z,-59.13946667,47.57453333,2.6,,296.2,0.6
2020-05-25T06:49:13Z,-59.13946667,47.57453333,2.2,,303.9,0.7
2020-05-25T06:50:13Z,-59.13946667,47.57453333,1.9,,309.9,0.7
2020-05-25T06:51:13Z,-59.13946667,47.57453333,2.1,,307.4,0.6
2020-05-25T06:52:13Z,-59.13946667,47.57453333,2.4,,295.0,0.7
2020-05-25T06:53:13Z,-59.13946667,47.57453333,2.2,,295.0,0.7
2020-05-25T06:54:13Z,-59.13946667,47.57453333,2.0,,296.1,0.6
2020-05-25T06:55:13Z,-59.13946667,47.57453333,2.1,,296.5,0.7
2020-05-25T06:56:13Z,-59.13946667,47.57453333,1.9,,294.9,0.7
2020-05-25T06:57:13Z,-59.13946667,47.57453333,1.7,,303.8,0.7
2020-05-25T06:58:13Z,-59.13946667,47.57453333,1.2,,339.7,0.6
2020-05-25T06:59:13Z,-59.13946667,47.57453333,1.6,,343.7,0.6
2020-05-25T07:00:13Z,-59.13946667,47.57453333,1.6,,348.1,0.6
2020-05-25T07:01:13Z,-59.13946667,47.57453333,1.5,,337.5,0.7
2020-05-25T07:02:13Z,-59.13946667,47.57453333,1.2,,339.3,0.7
2020-05-25T07:03:13Z,-59.13946667,47.57453333,1.9,,341.9,0.6
2020-05-25T07:04:13Z,-59.13946667,47.57453333,2.0,,357.4,0.7
2020-05-25T07:05:13Z,-59.13946667,47.57453333,2.5,,30.0,
2020-05-25T07:06:13Z,-59.13946667,47.57453333,3.4,,35.0,0.7
2020-05-25T07:07:13Z,-59.13946667,47.57453333,3.0,,34.6,0.7
2020-05-25T07:08:13Z,-59.13946667,47.57453333,3.2,,42.2,0.6
2020-05-25T07:09:13Z,-59.13946667,47.57453333,2.4,,41.4,0.6
2020-05-25T07:10:13Z,-59.13946667,47.57453333,2.8,,46.6,0.7
2020-05-25T07:11:13Z,-59.13946667,47.57453333,2.9,,43.3,0.6
2020-05-25T07:12:13Z,-59.13946667,47.57453333,2.7,,29.9,0.6
2020-05-25T07:13:13Z,-59.13946667,47.57453333,2.6,,28.8,0.6
2020-05-25T07:14:13Z,-59.13946667,47.57453333,2.9,,32.6,0.6
2020-05-25T07:15:13Z,-59.13946667,47.57453333,2.6,,33.4,0.6
2020-05-25T07:16:13Z,-59.13946667,47.57453333,2.5,,31.7,0.7
2020-05-25T07:17:13Z,-59.13946667,47.57453333,2.1,,37.3,0.6
2020-05-25T07:18:13Z,-59.13946667,47.57453333,2.1,,36.5,0.6
2020-05-25T07:19:13Z,-59.13946667,47.57453333,2.2,,13.8,0.7
2020-05-25T07:20:13Z,-59.13946667,47.57453333,2.5,,19.6,0.6
2020-05-25T07:21:13Z,-59.13946667,47.57453333,2.5,,37.8,0.6
2020-05-25T07:22:13Z,-59.13946667,47.57453333,2.3,,40.6,0.7
2020-05-25T07:23:13Z,-59.13946667,47.57453333,2.2,,25.3,0.6
2020-05-25T07:24:13Z,-59.13946667,47.57453333,2.1,,21.1,0.7
2020-05-25T07:25:13Z,-59.13946667,47.57453333,2.0,,27.4,0.6
2020-05-25T07:26:13Z,-59.13946667,47.57453333,1.9,,29.7,0.6
2020-05-25T07:27:13Z,-59.13946667,47.57453333,1.7,,36.3,0.6
2020-05-25T07:28:13Z,-59.13946667,47.57453333,2.1,,37.4,0.7
2020-05-25T07:29:13Z,-59.13946667,47.57453333,2.1,,29.2,0.6
2020-05-25T07:30:13Z,-59.13946667,47.57453333,1.8,,34.4,0.6
2020-05-25T07:31:13Z,-59.13946667,47.57453333,2.0,,41.5,0.6
2020-05-25T07:32:13Z,-59.13946667,47.57453333,2.2,,50.6,0.7
2020-05-25T07:33:13Z,-59.13946667,47.57453333,2.1,,38.4,0.6
2020-05-25T07:34:13Z,-59.13946667,47.57453333,2.4,,29.5,
2020-05-25T07:35:13Z,-59.13946667,47.57453333,2.3,,34.3,0.7
2020-05-25T07:36:13Z,-59.13946667,47.57453333,2.0,,35.5,0.6
2020-05-25T07:37:13Z,-59.13946667,47.57453333,1.7,,35.6,0.6
2020-05-25T07:38:13Z,-59.13946667,47.57453333,1.4,,45.6,0.7
2020-05-25T07:39:13Z,-59.13946667,47.57453333,1.8,,48.0,0.6
2020-05-25T07:40:15Z,-59.13946667,47.57453333,2.5,,49.0,0.6
2020-05-25T07:41:13Z,-59.13946667,47.57453333,2.1,,47.3,0.6
2020-05-25T07:42:13Z,-59.13946667,47.57453333,1.8,,39.0,0.6
2020-05-25T07:43:13Z,-59.13946667,47.57453333,1.5,,31.4,0.6
2020-05-25T07:44:13Z,-59.13946667,47.57453333,1.1,,22.2,0.7
2020-05-25T07:45:13Z,-59.13946667,47.57453333,1.7,,32.7,0.7
2020-05-25T07:46:13Z,-59.13946667,47.57453333,1.6,,52.2,0.6
2020-05-25T07:47:13Z,-59.13946667,47.57453333,2.4,,49.4,0.6
2020-05-25T07:48:13Z,-59.13946667,47.57453333,2.3,,49.6,0.7
2020-05-25T07:49:13Z,-59.13946667,47.57453333,2.2,,50.7,0.6
2020-05-25T07:50:13Z,-59.13946667,47.57453333,2.7,,49.0,0.6
2020-05-25T07:51:13Z,-59.13946667,47.57453333,2.9,,48.5,0.6
2020-05-25T07:52:13Z,-59.13946667,47.57453333,2.5,,37.0,0.6
2020-05-25T07:53:13Z,-59.13946667,47.57453333,2.1,,45.2,0.7
2020-05-25T07:54:14Z,-59.13946667,47.57453333,2.1,,45.4,0.7
2020-05-25T07:55:13Z,-59.13946667,47.57453333,1.9,,40.4,0.6
2020-05-25T07:56:13Z,-59.13946667,47.57453333,1.8,,38.9,0.6
2020-05-25T07:57:13Z,-59.13946667,47.57453333,2.2,,36.3,0.7
2020-05-25T07:58:13Z,-59.13946667,47.57453333,2.0,,40.3,0.6
2020-05-25T07:59:13Z,-59.13946667,47.57453333,2.4,,31.7,0.7
2020-05-25T08:00:13Z,-59.13946667,47.57453333,2.1,,42.4,0.6
2020-05-25T08:01:14Z,-59.13946667,47.57453333,2.5,,27.4,0.8
2020-05-25T08:02:13Z,-59.13946667,47.57453333,2.8,,23.7,0.6
2020-05-25T08:03:13Z,-59.13946667,47.57453333,2.4,,30.8,0.6
2020-05-25T08:04:13Z,-59.13946667,47.57453333,2.2,,30.5,0.7
2020-05-25T08:05:13Z,-59.13946667,47.57453333,2.3,,26.6,0.7
2020-05-25T08:06:13Z,-59.13946667,47.57453333,2.3,,19.5,0.6
2020-05-25T08:07:13Z,-59.13946667,47.57453333,2.7,,18.0,0.7
2020-05-25T08:08:13Z,-59.13946667,47.57453333,2.7,,16.3,0.6
2020-05-25T08:09:13Z,-59.13946667,47.57453333,2.7,,18.0,0.6
2020-05-25T08:10:13Z,-59.13946667,47.57453333,2.8,,14.5,0.7
2020-05-25T08:11:13Z,-59.13946667,47.57453333,2.2,,3.8,0.6
2020-05-25T08:12:13Z,-59.13946667,47.57453333,2.1,,346.0,0.7
2020-05-25T08:13:13Z,-59.13946667,47.57453333,1.7,,337.6,0.7
2020-05-25T08:14:13Z,-59.13946667,47.57453333,1.4,,343.0,0.6
2020-05-25T08:15:13Z,-59.13946667,47.57453333,1.1,,351.4,0.7
2020-05-25T08:16:13Z,-59.13946667,47.57453333,0.9,,353.8,0.6
2020-05-25T08:17:13Z,-59.13946667,47.57453333,0.9,,334.5,0.7
2020-05-25T08:18:13Z,-59.13946667,47.57453333,1.5,,291.2,0.6
2020-05-25T08:19:13Z,-59.13946667,47.57453333,2.0,,301.6,0.6
2020-05-25T08:20:13Z,-59.13946667,47.57453333,1.7,,293.3,0.6
2020-05-25T08:21:13Z,-59.13946667,47.57453333,1.7,,312.3,0.7
2020-05-25T08:22:13Z,-59.13946667,47.57453333,1.7,,356.1,0.7
2020-05-25T08:23:13Z,-59.13946667,47.57453333,1.9,,16.3,0.7
2020-05-25T08:24:13Z,-59.13946667,47.57453333,2.1,,15.0,0.6
2020-05-25T08:25:13Z,-59.13946667,47.57453333,1.6,,357.2,0.6
2020-05-25T08:26:14Z,-59.13946667,47.57453333,1.2,,350.8,0.7
2020-05-25T08:27:13Z,-59.13946667,47.57453333,1.2,,346.6,0.7
2020-05-25T08:28:13Z,-59.13946667,47.57453333,1.0,,12.5,0.7
2020-05-25T08:29:13Z,-59.13946667,47.57453333,0.6,,322.9,0.6
2020-05-25T08:30:13Z,-59.13946667,47.57453333,0.5,,275.6,0.7
2020-05-25T08:31:13Z,-59.13946667,47.57453333,0.7,,284.5,0.7
2020-05-25T08:32:13Z,-59.13946667,47.57453333,0.2,,294.5,
2020-05-25T08:33:13Z,-59.13946667,47.57453333,0.2,,291.1,0.6
2020-05-25T08:34:13Z,-59.13946667,47.57453333,0.8,,310.1,0.7
2020-05-25T08:35:13Z,-59.13946667,47.57453333,0.8,,2.3,0.6
2020-05-25T08:36:13Z,-59.13946667,47.57453333,1.1,,0.8,0.7
2020-05-25T08:37:13Z,-59.13946667,47.57453333,1.0,,356.7,0.6
2020-05-25T08:38:13Z,-59.13946667,47.57453333,1.2,,5.3,0.7
2020-05-25T08:39:13Z,-59.13946667,47.57453333,1.3,,356.5,0.6
2020-05-25T08:40:13Z,-59.13946667,47.57453333,1.4,,355.9,0.6
2020-05-25T08:41:13Z,-59.13946667,47.57453333,1.5,,16.9,0.7
2020-05-25T08:42:13Z,-59.13946667,47.57453333,1.5,,20.2,0.7
2020-05-25T08:43:13Z,-59.13946667,47.57453333,1.2,,33.2,0.7
2020-05-25T08:44:13Z,-59.13946667,47.57453333,1.2,,47.6,0.8
2020-05-25T08:45:13Z,-59.13946667,47.57453333,1.4,,42.5,0.7
2020-05-25T08:46:13Z,-59.13946667,47.57453333,1.4,,33.0,
2020-05-25T08:47:13Z,-59.13946667,47.57453333,1.5,,45.3,0.6
2020-05-25T08:48:13Z,-59.13946667,47.57453333,1.1,,27.9,
2020-05-25T08:49:13Z,-59.13946667,47.57453333,1.4,,20.8,0.7
2020-05-25T08:50:13Z,-59.13946667,47.57453333,1.2,,28.1,0.7
2020-05-25T08:51:13Z,-59.13946667,47.57453333,1.2,,22.9,0.7
2020-05-25T08:52:13Z,-59.13946667,47.57453333,1.8,,40.3,0.6
2020-05-25T08:53:13Z,-59.13946667,47.57453333,1.7,,27.2,
2020-05-25T08:54:13Z,-59.13946667,47.57453333,2.1,,33.6,0.6
2020-05-25T08:55:13Z,-59.13946667,47.57453333,1.3,,37.4,0.7
2020-05-25T08:56:13Z,-59.13946667,47.57453333,1.8,,43.6,0.6
2020-05-25T08:57:13Z,-59.13946667,47.57453333,1.6,,18.0,0.7
2020-05-25T08:58:13Z,-59.13946667,47.57453333,1.0,,25.8,0.7
2020-05-25T08:59:13Z,-59.13946667,47.57453333,1.7,,27.1,0.7
2020-05-25T09:00:13Z,-59.13946667,47.57453333,1.5,,29.1,0.7
2020-05-25T09:01:13Z,-59.13946667,47.57453333,1.7,,18.2,0.6
2020-05-25T09:02:13Z,-59.13946667,47.57453333,1.9,,27.6,0.7
2020-05-25T09:03:13Z,-59.13946667,47.57453333,1.6,,40.0,0.7
2020-05-25T09:04:13Z,-59.13946667,47.57453333,1.8,,49.5,0.7
2020-05-25T09:05:13Z,-59.13946667,47.57453333,2.2,,42.9,0.7
2020-05-25T09:06:13Z,-59.13946667,47.57453333,2.6,,47.0,0.6
2020-05-25T09:07:13Z,-59.13946667,47.57453333,2.7,,39.7,0.6
2020-05-25T09:08:14Z,-59.13946667,47.57453333,2.5,,23.8,0.6
2020-05-25T09:09:13Z,-59.13946667,47.57453333,1.9,,37.6,0.7
2020-05-25T09:10:13Z,-59.13946667,47.57453333,2.7,,30.4,0.6
2020-05-25T09:11:13Z,-59.13946667,47.57453333,2.5,,27.6,0.7
2020-05-25T09:12:13Z,-59.13946667,47.57453333,2.0,,24.7,0.7
2020-05-25T09:13:13Z,-59.13946667,47.57453333,1.7,,35.6,0.6
2020-05-25T09:14:13Z,-59.13946667,47.57453333,1.5,,47.2,0.7
2020-05-25T09:15:13Z,-59.13946667,47.57453333,1.7,,49.6,0.7
2020-05-25T09:16:13Z,-59.13946667,47.57453333,2.3,,49.3,0.6
2020-05-25T09:17:13Z,-59.13946667,47.57453333,2.0,,34.0,0.7
2020-05-25T09:18:13Z,-59.13946667,47.57453333,2.3,,28.6,0.6
2020-05-25T09:19:13Z,-59.13946667,47.57453333,2.1,,29.8,0.7
2020-05-25T09:20:13Z,-59.13946667,47.57453333,2.4,,39.3,0.7
2020-05-25T09:21:13Z,-59.13946667,47.57453333,2.5,,28.8,0.6
2020-05-25T09:22:13Z,-59.13946667,47.57453333,2.5,,29.6,0.6
2020-05-25T09:23:13Z,-59.13946667,47.57453333,2.0,,38.0,0.7
2020-05-25T09:24:13Z,-59.13946667,47.57453333,2.0,,51.9,0.6
2020-05-25T09:25:13Z,-59.13946667,47.57453333,1.3,,36.2,0.6
2020-05-25T09:26:13Z,-59.13946667,47.57453333,2.5,,34.4,0.6
2020-05-25T09:27:13Z,-59.13946667,47.57453333,1.6,,39.7,0.6
2020-05-25T09:28:13Z,-59.13946667,47.57453333,1.7,,14.6,0.6
2020-05-25T09:29:13Z,-59.13946667,47.57453333,1.4,,13.9,0.6
2020-05-25T09:30:13Z,-59.13946667,47.57453333,1.4,,358.3,0.6
2020-05-25T09:31:13Z,-59.13946667,47.57453333,1.9,,14.8,0.6
2020-05-25T09:32:13Z,-59.13946667,47.57453333,1.1,,28.2,0.7
2020-05-25T09:33:14Z,-59.13946667,47.57453333,1.2,,8.4,0.6
2020-05-25T09:34:13Z,-59.13946667,47.57453333,1.5,,17.0,0.7
2020-05-25T09:35:13Z,-59.13946667,47.57453333,0.8,,31.3,0.7
2020-05-25T09:36:13Z,-59.13946667,47.57453333,0.7,,20.5,0.6
2020-05-25T09:37:13Z,-59.13946667,47.57453333,1.2,,22.2,0.7
2020-05-25T09:38:13Z,-59.13946667,47.57453333,1.3,,28.6,0.6
2020-05-25T09:39:13Z,-59.13946667,47.57453333,2.3,,36.3,
2020-05-25T09:40:13Z,-59.13946667,47.57453333,2.4,,49.7,
2020-05-25T09:41:13Z,-59.13946667,47.57453333,2.7,,40.5,0.7
2020-05-25T09:42:13Z,-59.13946667,47.57453333,2.4,,36.8,0.7
2020-05-25T09:43:13Z,-59.13946667,47.57453333,2.4,,51.1,0.6
2020-05-25T09:44:13Z,-59.13946667,47.57453333,1.6,,40.9,0.7
2020-05-25T09:45:13Z,-59.13946667,47.57453333,3.0,,31.0,0.7
2020-05-25T09:46:13Z,-59.13946667,47.57453333,2.6,,38.2,
2020-05-25T09:47:14Z,-59.13946667,47.57453333,2.8,,30.6,0.7
2020-05-25T09:48:13Z,-59.13946667,47.57453333,2.7,,38.7,0.6
2020-05-25T09:49:13Z,-59.13946667,47.57453333,2.9,,35.5,0.7
2020-05-25T09:50:14Z,-59.13946667,47.57453333,2.5,,32.8,
2020-05-25T09:51:14Z,-59.13946667,47.57453333,2.2,,19.8,0.6
2020-05-25T09:52:13Z,-59.13946667,47.57453333,2.2,,34.0,
2020-05-25T09:53:13Z,-59.13946667,47.57453333,2.0,,42.5,0.6
2020-05-25T09:54:13Z,-59.13946667,47.57453333,1.9,,36.9,0.7
2020-05-25T09:55:13Z,-59.13946667,47.57453333,1.9,,43.3,
2020-05-25T09:56:13Z,-59.13946667,47.57453333,1.9,,38.6,0.7
2020-05-25T09:57:14Z,-59.13946667,47.57453333,2.2,,23.9,0.7
2020-05-25T09:58:13Z,-59.13946667,47.57453333,2.5,,23.5,
2020-05-25T09:59:13Z,-59.13946667,47.57453333,2.5,,37.9,0.6
2020-05-25T10:00:13Z,-59.13946667,47.57453333,2.4,,34.8,0.8
2020-05-25T10:01:13Z,-59.13946667,47.57453333,2.4,,40.7,0.7
2020-05-25T10:02:13Z,-59.13946667,47.57453333,2.1,,37.9,
2020-05-25T10:03:13Z,-59.13946667,47.57453333,2.0,,45.8,
2020-05-25T10:04:13Z,-59.13946667,47.57453333,1.9,,34.8,
2020-05-25T10:05:13Z,-59.13946667,47.57453333,1.9,,29.6,0.6
2020-05-25T10:06:13Z,-59.13946667,47.57453333,1.0,,39.4,
2020-05-25T10:07:13Z,-59.13946667,47.57453333,1.5,,45.8,0.6
2020-05-25T10:08:13Z,-59.13946667,47.57453333,0.9,,46.0,0.6
2020-05-25T10:09:13Z,-59.13946667,47.57453333,1.2,,38.1,0.7
2020-05-25T10:10:13Z,-59.13946667,47.57453333,1.7,,32.1,0.6
2020-05-25T10:11:13Z,-59.13946667,47.57453333,2.2,,38.4,0.6
2020-05-25T10:12:13Z,-59.13946667,47.57453333,2.0,,40.9,0.6
2020-05-25T10:13:13Z,-59.13946667,47.57453333,2.0,,30.5,
2020-05-25T10:14:13Z,-59.13946667,47.57453333,1.7,,44.2,0.7
2020-05-25T10:15:13Z,-59.13946667,47.57453333,0.8,,39.1,
2020-05-25T10:16:13Z,-59.13946667,47.57453333,0.9,,38.0,0.6
2020-05-25T10:17:13Z,-59.13946667,47.57453333,2.5,,42.9,0.8
2020-05-25T10:18:13Z,-59.13946667,47.57453333,2.0,,37.4,0.6
2020-05-25T10:19:13Z,-59.13946667,47.57453333,1.1,,57.9,0.7
2020-05-25T10:20:13Z,-59.13946667,47.57453333,0.3,,29.2,0.6
2020-05-25T10:21:13Z,-59.13946667,47.57453333,0.5,,32.7,
2020-05-25T10:22:13Z,-59.13946667,47.57453333,0.6,,20.4,
2020-05-25T10:23:13Z,-59.13946667,47.57453333,0.8,,7.9,0.7
2020-05-25T10:24:13Z,-59.13946667,47.57453333,1.1,,348.3,
2020-05-25T10:25:13Z,-59.13946667,47.57453333,1.1,,2.4,0.6
2020-05-25T10:26:13Z,-59.13946667,47.57453333,1.0,,2.2,
2020-05-25T10:27:13Z,-59.13946667,47.57453333,1.5,,27.1,
2020-05-25T10:28:13Z,-59.13946667,47.57453333,1.5,,22.3,0.6
2020-05-25T10:29:13Z,-59.13946667,47.57453333,1.6,,29.6,
2020-05-25T10:30:13Z,-59.13946667,47.57453333,1.7,,42.5,
2020-05-25T10:31:13Z,-59.13946667,47.57453333,1.8,,38.6,
2020-05-25T10:32:14Z,-59.13946667,47.57453333,1.8,,33.5,
2020-05-25T10:33:13Z,-59.13946667,47.57453333,1.0,,14.8,0.7
2020-05-25T10:34:13Z,-59.13946667,47.57453333,0.5,,39.1,0.6
2020-05-25T10:35:13Z,-59.13946667,47.57453333,1.0,,48.4,
2020-05-25T10:36:13Z,-59.13946667,47.57453333,1.7,,50.3,
2020-05-25T10:37:13Z,-59.13946667,47.57453333,1.2,,41.9,
2020-05-25T10:38:13Z,-59.13946667,47.57453333,1.7,,42.7,0.6
2020-05-25T10:39:13Z,-59.13946667,47.57453333,2.2,,38.8,
2020-05-25T10:40:13Z,-59.13946667,47.57453333,2.7,,44.4,0.6
2020-05-25T10:41:13Z,-59.13946667,47.57453333,2.6,,35.4,0.7
2020-05-25T10:42:13Z,-59.13946667,47.57453333,2.5,,28.5,
2020-05-25T10:43:13Z,-59.13946667,47.57453333,2.5,,24.9,
2020-05-25T10:44:13Z,-59.13946667,47.57453333,1.1,,35.6,0.6
2020-05-25T10:45:13Z,-59.13946667,47.57453333,0.2,,82.2,
2020-05-25T10:46:13Z,-59.13946667,47.57453333,1.0,,41.8,0.6
2020-05-25T10:47:13Z,-59.13946667,47.57453333,1.1,,1.2,0.6
2020-05-25T10:48:13Z,-59.13946667,47.57453333,1.0,,352.0,0.6
2020-05-25T10:49:13Z,-59.13946667,47.57453333,0.6,,335.3,
2020-05-25T10:50:13Z,-59.13946667,47.57453333,0.2,,180.1,
2020-05-25T10:51:13Z,-59.13946667,47.57453333,0.4,,358.2,1.1
2020-05-25T10:52:13Z,-59.13946667,47.57453333,1.7,,39.4,
2020-05-25T10:53:13Z,-59.13946667,47.57453333,1.5,,27.9,
2020-05-25T10:54:14Z,-59.13946667,47.57453333,1.5,,30.5,
2020-05-25T10:55:13Z,-59.13946667,47.57453333,1.9,,30.1,
2020-05-25T10:56:13Z,-59.13946667,47.57453333,1.6,,29.4,
2020-05-25T10:57:13Z,-59.13946667,47.57453333,1.7,,23.6,
2020-05-25T10:58:13Z,-59.13946667,47.57453333,1.3,,28.4,0.6
2020-05-25T10:59:13Z,-59.13946667,47.57453333,0.5,,36.3,
2020-05-25T11:00:14Z,-59.13946667,47.57453333,2.1,,31.8,
2020-05-25T11:01:13Z,-59.13946667,47.57453333,2.2,,25.3,
2020-05-25T11:02:13Z,-59.13946667,47.57453333,2.1,,30.1,
2020-05-25T11:03:13Z,-59.13946667,47.57453333,1.6,,51.9,
2020-05-25T11:04:13Z,-59.13946667,47.57453333,0.9,,23.0,
2020-05-25T11:05:13Z,-59.13946667,47.57453333,2.4,,44.8,0.6
2020-05-25T11:06:14Z,-59.13946667,47.57453333,3.4,,13.6,
2020-05-25T11:07:13Z,-59.13946667,47.57453333,3.7,,32.0,
2020-05-25T11:08:13Z,-59.13946667,47.57453333,2.3,,38.6,
2020-05-25T11:09:13Z,-59.13946667,47.57453333,1.9,,43.3,0.7
2020-05-25T11:10:13Z,-59.13946667,47.57453333,1.8,,48.5,0.6
2020-05-25T11:11:13Z,-59.13946667,47.57453333,2.5,,34.1,0.9
2020-05-25T11:12:13Z,-59.13946667,47.57453333,1.6,,34.0,
2020-05-25T11:13:13Z,-59.13946667,47.57453333,0.3,,157.5,
2020-05-25T11:14:13Z,-59.13946667,47.57453333,1.7,,43.6,0.6
2020-05-25T11:15:13Z,-59.13946667,47.57453333,1.0,,173.2,
2020-05-25T11:16:13Z,-59.13946667,47.57453333,1.3,,42.5,
2020-05-25T11:17:13Z,-59.13946667,47.57453333,1.6,,23.3,0.9
2020-05-25T11:18:13Z,-59.13946667,47.57453333,2.5,,26.2,
2020-05-25T11:19:13Z,-59.13946667,47.57453333,2.0,,28.0,
2020-05-25T11:20:13Z,-59.13946667,47.57453333,2.2,,25.1,0.7
2020-05-25T11:21:13Z,-59.13946667,47.57453333,2.5,,49.7,
2020-05-25T11:22:13Z,-59.13946667,47.57453333,2.2,,26.7,0.8
2020-05-25T11:23:13Z,-59.13946667,47.57453333,2.3,,21.9,0.7
