timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-19T05:40:55Z,-59.13946667,47.57453333,1.7,,274.6,0.6
2020-01-19T05:41:55Z,-59.13946667,47.57453333,1.7,,281.0,0.6
2020-01-19T05:42:55Z,-59.13946667,47.57453333,1.6,,276.1,0.6
2020-01-19T05:43:55Z,-59.13946667,47.57453333,1.5,,274.7,0.6
2020-01-19T05:44:55Z,-59.13946667,47.57453333,1.7,,273.3,0.6
2020-01-19T05:45:55Z,-59.13946667,47.57453333,1.3,,288.7,0.6
2020-01-19T05:46:55Z,-59.13946667,47.57453333,1.6,,304.9,0.6
2020-01-19T05:47:55Z,-59.13946667,47.57453333,1.3,,315.3,0.6
2020-01-19T05:48:55Z,-59.13946667,47.57453333,1.8,,310.2,0.6
2020-01-19T05:49:55Z,-59.13946667,47.57453333,1.2,,305.1,0.6
2020-01-19T05:50:55Z,-59.13946667,47.57453333,0.8,,291.2,0.6
2020-01-19T05:51:55Z,-59.13946667,47.57453333,1.6,,290.4,0.6
2020-01-19T05:52:55Z,-59.13946667,47.57453333,1.2,,277.6,0.6
2020-01-19T05:53:55Z,-59.13946667,47.57453333,1.4,,268.2,0.6
2020-01-19T05:54:55Z,-59.13946667,47.57453333,1.1,,277.6,0.6
2020-01-19T05:55:55Z,-59.13946667,47.57453333,1.2,,274.4,0.6
2020-01-19T05:56:55Z,-59.13946667,47.57453333,0.9,,263.8,0.6
2020-01-19T05:57:55Z,-59.13946667,47.57453333,0.7,,250.1,0.6
2020-01-19T05:58:55Z,-59.13946667,47.57453333,0.9,,288.0,0.6
2020-01-19T05:59:55Z,-59.13946667,47.57453333,0.7,,326.3,0.6
2020-01-19T06:00:55Z,-59.13946667,47.57453333,1.1,,291.2,0.6
2020-01-19T06:01:55Z,-59.13946667,47.57453333,0.8,,272.0,0.6
2020-01-19T06:02:55Z,-59.13946667,47.57453333,0.7,,305.0,0.6
2020-01-19T06:03:55Z,-59.13946667,47.57453333,0.9,,292.1,0.6
2020-01-19T06:04:55Z,-59.13946667,47.57453333,0.9,,351.9,0.6
2020-01-19T06:05:55Z,-59.13946667,47.57453333,0.7,,354.6,0.6
2020-01-19T06:06:55Z,-59.13946667,47.57453333,1.3,,338.0,0.6
2020-01-19T06:07:55Z,-59.13946667,47.57453333,1.1,,319.3,0.6
2020-01-19T06:08:55Z,-59.13946667,47.57453333,1.0,,3.8,0.6
2020-01-19T06:09:55Z,-59.13946667,47.57453333,1.5,,335.1,0.6
2020-01-19T06:10:55Z,-59.13946667,47.57453333,1.4,,338.3,0.6
2020-01-19T06:11:55Z,-59.13946667,47.57453333,1.6,,309.9,0.6
2020-01-19T06:12:55Z,-59.13946667,47.57453333,1.5,,316.6,0.6
2020-01-19T06:13:55Z,-59.13946667,47.57453333,1.6,,342.4,0.6
2020-01-19T06:14:55Z,-59.13946667,47.57453333,1.7,,357.0,0.6
2020-01-19T06:15:55Z,-59.13946667,47.57453333,1.1,,27.1,0.6
2020-01-19T06:16:55Z,-59.13946667,47.57453333,0.9,,350.3,0.6
2020-01-19T06:17:55Z,-59.13946667,47.57453333,1.2,,336.3,0.6
2020-01-19T06:18:55Z,-59.13946667,47.57453333,1.3,,322.6,0.6
2020-01-19T06:19:55Z,-59.13946667,47.57453333,1.5,,323.7,0.6
2020-01-19T06:20:55Z,-59.13946667,47.57453333,1.4,,345.4,0.6
2020-01-19T06:21:55Z,-59.13946667,47.57453333,1.0,,350.8,0.6
2020-01-19T06:22:55Z,-59.13946667,47.57453333,1.6,,306.6,0.6
2020-01-19T06:23:55Z,-59.13946667,47.57453333,1.4,,305.8,0.6
2020-01-19T06:24:55Z,-59.13946667,47.57453333,1.1,,305.1,0.6
2020-01-19T06:25:55Z,-59.13946667,47.57453333,0.8,,299.7,0.6
2020-01-19T06:26:55Z,-59.13946667,47.57453333,0.9,,295.8,0.6
2020-01-19T06:27:55Z,-59.13946667,47.57453333,0.9,,340.8,0.6
2020-01-19T06:28:55Z,-59.13946667,47.57453333,1.3,,306.4,0.6
2020-01-19T06:29:56Z,-59.13946667,47.57453333,1.4,,315.9,0.6
2020-01-19T06:30:55Z,-59.13946667,47.57453333,1.2,,315.4,0.6
2020-01-19T06:31:55Z,-59.13946667,47.57453333,1.1,,291.2,0.6
2020-01-19T06:32:55Z,-59.13946667,47.57453333,1.3,,286.5,0.6
2020-01-19T06:33:55Z,-59.13946667,47.57453333,1.2,,322.1,0.6
2020-01-19T06:34:55Z,-59.13946667,47.57453333,1.0,,357.6,0.6
2020-01-19T06:35:55Z,-59.13946667,47.57453333,1.1,,316.6,0.6
2020-01-19T06:36:55Z,-59.13946667,47.57453333,1.2,,313.1,0.6
2020-01-19T06:37:55Z,-59.13946667,47.57453333,1.4,,304.9,0.6
2020-01-19T06:38:55Z,-59.13946667,47.57453333,1.3,,323.4,0.6
2020-01-19T06:39:55Z,-59.13946667,47.57453333,1.4,,347.7,0.6
2020-01-19T06:40:55Z,-59.13946667,47.57453333,1.8,,344.6,0.6
2020-01-19T06:41:55Z,-59.13946667,47.57453333,2.3,,354.4,0.6
2020-01-19T06:42:55Z,-59.13946667,47.57453333,2.7,,1.7,0.6
2020-01-19T06:43:55Z,-59.13946667,47.57453333,2.9,,357.0,0.6
2020-01-19T06:44:55Z,-59.13946667,47.57453333,2.4,,342.8,0.6
2020-01-19T06:45:55Z,-59.13946667,47.57453333,2.5,,1.4,0.6
2020-01-19T06:46:55Z,-59.13946667,47.57453333,2.3,,6.1,0.6
2020-01-19T06:47:55Z,-59.13946667,47.57453333,2.1,,1.6,0.6
2020-01-19T06:48:55Z,-59.13946667,47.57453333,2.2,,356.0,0.6
2020-01-19T06:49:55Z,-59.13946667,47.57453333,2.7,,17.8,0.6
2020-01-19T06:50:55Z,-59.13946667,47.57453333,2.1,,345.3,0.6
2020-01-19T06:51:55Z,-59.13946667,47.57453333,1.8,,311.0,0.6
2020-01-19T06:52:55Z,-59.13946667,47.57453333,2.3,,2.8,0.6
2020-01-19T06:53:55Z,-59.13946667,47.57453333,2.3,,355.8,0.6
2020-01-19T06:54:55Z,-59.13946667,47.57453333,2.2,,350.8,0.6
2020-01-19T06:55:55Z,-59.13946667,47.57453333,2.3,,342.2,0.6
2020-01-19T06:56:55Z,-59.13946667,47.57453333,2.5,,10.1,0.6
2020-01-19T06:57:55Z,-59.13946667,47.57453333,2.6,,25.2,0.6
2020-01-19T06:58:55Z,-59.13946667,47.57453333,2.1,,10.5,0.6
2020-01-19T06:59:55Z,-59.13946667,47.57453333,2.3,,20.3,0.6
2020-01-19T07:00:55Z,-59.13946667,47.57453333,1.7,,292.3,0.6
2020-01-19T07:01:55Z,-59.13946667,47.57453333,1.3,,318.5,0.6
2020-01-19T07:02:55Z,-59.13946667,47.57453333,1.4,,350.3,0.6
2020-01-19T07:03:55Z,-59.13946667,47.57453333,1.7,,10.0,0.6
2020-01-19T07:04:55Z,-59.13946667,47.57453333,1.6,,337.4,0.6
2020-01-19T07:05:55Z,-59.13946667,47.57453333,1.7,,310.6,0.6
2020-01-19T07:06:55Z,-59.13946667,47.57453333,1.5,,324.6,0.6
2020-01-19T07:07:55Z,-59.13946667,47.57453333,1.5,,327.1,0.6
2020-01-19T07:08:55Z,-59.13946667,47.57453333,1.1,,348.3,0.6
2020-01-19T07:09:55Z,-59.13946667,47.57453333,1.5,,323.8,0.6
2020-01-19T07:10:55Z,-59.13946667,47.57453333,0.9,,349.7,0.6
2020-01-19T07:11:55Z,-59.13946667,47.57453333,1.2,,333.6,0.6
2020-01-19T07:12:55Z,-59.13946667,47.57453333,1.0,,326.7,0.6
2020-01-19T07:13:55Z,-59.13946667,47.57453333,1.0,,349.7,0.6
2020-01-19T07:14:55Z,-59.13946667,47.57453333,0.8,,3.4,0.6
2020-01-19T07:15:55Z,-59.13946667,47.57453333,0.7,,1.1,0.6
2020-01-19T07:16:55Z,-59.13946667,47.57453333,0.4,,351.2,0.6
2020-01-19T07:17:55Z,-59.13946667,47.57453333,0.6,,33.3,0.6
2020-01-19T07:18:55Z,-59.13946667,47.57453333,1.0,,1.6,0.6
2020-01-19T07:19:55Z,-59.13946667,47.57453333,1.0,,34.9,0.6
2020-01-19T07:20:56Z,-59.13946667,47.57453333,1.0,,49.5,0.6
2020-01-19T07:21:55Z,-59.13946667,47.57453333,0.3,,99.5,0.6
2020-01-19T07:22:55Z,-59.13946667,47.57453333,0.5,,175.5,0.6
2020-01-19T07:23:55Z,-59.13946667,47.57453333,1.2,,203.8,0.6
2020-01-19T07:24:55Z,-59.13946667,47.57453333,0.9,,181.3,0.6
2020-01-19T07:25:55Z,-59.13946667,47.57453333,0.7,,185.4,0.6
2020-01-19T07:26:55Z,-59.13946667,47.57453333,0.8,,217.0,0.6
2020-01-19T07:27:55Z,-59.13946667,47.57453333,0.9,,287.0,0.6
2020-01-19T07:28:55Z,-59.13946667,47.57453333,0.9,,267.0,0.6
2020-01-19T07:29:55Z,-59.13946667,47.57453333,0.9,,309.7,0.6
2020-01-19T07:30:55Z,-59.13946667,47.57453333,1.7,,320.0,0.6
2020-01-19T07:31:55Z,-59.13946667,47.57453333,1.6,,305.4,0.6
2020-01-19T07:32:55Z,-59.13946667,47.57453333,2.3,,12.0,0.6
2020-01-19T07:33:55Z,-59.13946667,47.57453333,2.1,,2.3,0.6
2020-01-19T07:34:55Z,-59.13946667,47.57453333,2.2,,3.7,0.6
2020-01-19T07:35:55Z,-59.13946667,47.57453333,2.1,,356.6,0.6
2020-01-19T07:36:55Z,-59.13946667,47.57453333,2.0,,12.8,0.6
2020-01-19T07:37:55Z,-59.13946667,47.57453333,2.0,,15.3,0.6
2020-01-19T07:38:55Z,-59.13946667,47.57453333,2.0,,22.8,0.6
2020-01-19T07:39:55Z,-59.13946667,47.57453333,1.7,,9.2,0.6
2020-01-19T07:40:55Z,-59.13946667,47.57453333,1.4,,10.2,0.6
2020-01-19T07:41:55Z,-59.13946667,47.57453333,1.4,,17.2,0.6
2020-01-19T07:42:55Z,-59.13946667,47.57453333,1.3,,6.4,0.6
2020-01-19T07:43:55Z,-59.13946667,47.57453333,0.9,,341.9,0.6
2020-01-19T07:44:55Z,-59.13946667,47.57453333,1.3,,29.5,0.6
2020-01-19T07:45:55Z,-59.13946667,47.57453333,1.0,,1.2,0.6
2020-01-19T07:46:55Z,-59.13946667,47.57453333,1.1,,357.3,0.6
2020-01-19T07:47:55Z,-59.13946667,47.57453333,1.8,,4.9,0.6
2020-01-19T07:48:55Z,-59.13946667,47.57453333,1.7,,357.8,0.6
2020-01-19T07:49:55Z,-59.13946667,47.57453333,1.6,,358.3,0.6
2020-01-19T07:50:55Z,-59.13946667,47.57453333,1.7,,348.3,0.6
2020-01-19T07:51:55Z,-59.13946667,47.57453333,2.0,,9.9,0.6
2020-01-19T07:52:55Z,-59.13946667,47.57453333,2.3,,9.7,0.6
2020-01-19T07:53:55Z,-59.13946667,47.57453333,2.2,,354.8,0.6
2020-01-19T07:54:55Z,-59.13946667,47.57453333,2.2,,359.8,0.6
2020-01-19T07:55:55Z,-59.13946667,47.57453333,2.3,,6.7,0.6
2020-01-19T07:56:55Z,-59.13946667,47.57453333,2.4,,2.0,0.6
2020-01-19T07:57:55Z,-59.13946667,47.57453333,2.4,,3.5,0.6
2020-01-19T07:58:55Z,-59.13946667,47.57453333,2.7,,8.1,0.6
2020-01-19T07:59:55Z,-59.13946667,47.57453333,2.5,,355.5,0.6
2020-01-19T08:00:55Z,-59.13946667,47.57453333,2.8,,357.0,0.6
2020-01-19T08:01:55Z,-59.13946667,47.57453333,2.8,,346.8,0.6
2020-01-19T08:02:55Z,-59.13946667,47.57453333,2.8,,347.4,0.6
2020-01-19T08:03:55Z,-59.13946667,47.57453333,2.7,,345.8,0.6
2020-01-19T08:04:55Z,-59.13946667,47.57453333,2.5,,347.1,0.6
2020-01-19T08:05:55Z,-59.13946667,47.57453333,2.7,,355.4,0.6
2020-01-19T08:06:55Z,-59.13946667,47.57453333,3.0,,355.8,0.6
2020-01-19T08:07:55Z,-59.13946667,47.57453333,2.8,,2.2,0.6
2020-01-19T08:08:55Z,-59.13946667,47.57453333,3.1,,0.8,0.6
2020-01-19T08:09:56Z,-59.13946667,47.57453333,3.3,,9.4,0.6
2020-01-19T08:10:55Z,-59.13946667,47.57453333,2.9,,0.1,0.6
2020-01-19T08:11:55Z,-59.13946667,47.57453333,3.2,,15.6,0.6
2020-01-19T08:12:55Z,-59.13946667,47.57453333,2.9,,13.0,0.6
2020-01-19T08:13:55Z,-59.13946667,47.57453333,2.8,,358.8,0.6
2020-01-19T08:14:55Z,-59.13946667,47.57453333,2.8,,11.0,0.6
2020-01-19T08:15:55Z,-59.13946667,47.57453333,2.2,,4.8,0.6
2020-01-19T08:16:55Z,-59.13946667,47.57453333,2.2,,5.0,0.6
2020-01-19T08:17:55Z,-59.13946667,47.57453333,2.4,,356.0,0.6
2020-01-19T08:18:55Z,-59.13946667,47.57453333,2.2,,357.7,0.6
2020-01-19T08:19:55Z,-59.13946667,47.57453333,2.2,,354.1,0.6
2020-01-19T08:20:55Z,-59.13946667,47.57453333,2.4,,359.9,0.6
2020-01-19T08:21:55Z,-59.13946667,47.57453333,2.3,,17.6,0.6
2020-01-19T08:22:55Z,-59.13946667,47.57453333,2.3,,12.4,0.6
2020-01-19T08:23:55Z,-59.13946667,47.57453333,2.2,,7.8,0.6
2020-01-19T08:24:55Z,-59.13946667,47.57453333,2.3,,24.8,0.6
2020-01-19T08:25:55Z,-59.13946667,47.57453333,2.5,,21.3,0.6
2020-01-19T08:26:55Z,-59.13946667,47.57453333,2.3,,35.2,0.6
2020-01-19T08:27:55Z,-59.13946667,47.57453333,2.0,,26.4,0.6
2020-01-19T08:28:55Z,-59.13946667,47.57453333,2.3,,23.2,0.6
2020-01-19T08:29:55Z,-59.13946667,47.57453333,2.6,,23.5,0.6
2020-01-19T08:30:55Z,-59.13946667,47.57453333,2.4,,4.9,0.6
2020-01-19T08:31:55Z,-59.13946667,47.57453333,2.3,,4.1,0.6
2020-01-19T08:32:55Z,-59.13946667,47.57453333,2.7,,8.3,0.6
2020-01-19T08:33:55Z,-59.13946667,47.57453333,2.4,,8.2,0.6
2020-01-19T08:34:55Z,-59.13946667,47.57453333,2.5,,344.3,0.6
2020-01-19T08:35:55Z,-59.13946667,47.57453333,2.7,,4.4,0.6
2020-01-19T08:36:55Z,-59.13946667,47.57453333,2.7,,10.8,0.6
2020-01-19T08:37:55Z,-59.13946667,47.57453333,2.7,,1.5,0.6
2020-01-19T08:38:56Z,-59.13946667,47.57453333,2.5,,351.0,0.6
2020-01-19T08:39:55Z,-59.13946667,47.57453333,2.4,,2.5,0.6
2020-01-19T08:40:55Z,-59.13946667,47.57453333,2.5,,356.2,0.6
2020-01-19T08:41:55Z,-59.13946667,47.57453333,3.0,,7.5,0.6
2020-01-19T08:42:55Z,-59.13946667,47.57453333,2.7,,8.1,0.6
2020-01-19T08:43:55Z,-59.13946667,47.57453333,2.6,,0.1,0.6
2020-01-19T08:44:55Z,-59.13946667,47.57453333,2.7,,10.6,0.6
2020-01-19T08:45:56Z,-59.13946667,47.57453333,2.9,,6.1,0.6
2020-01-19T08:46:55Z,-59.13946667,47.57453333,2.4,,10.8,0.6
2020-01-19T08:47:55Z,-59.13946667,47.57453333,2.6,,3.7,0.6
2020-01-19T08:48:55Z,-59.13946667,47.57453333,2.5,,7.8,0.6
2020-01-19T08:49:55Z,-59.13946667,47.57453333,2.7,,11.8,0.6
2020-01-19T08:50:55Z,-59.13946667,47.57453333,2.7,,10.9,0.6
2020-01-19T08:51:55Z,-59.13946667,47.57453333,2.5,,7.3,0.6
2020-01-19T08:52:55Z,-59.13946667,47.57453333,2.9,,14.3,0.6
2020-01-19T08:53:55Z,-59.13946667,47.57453333,2.9,,7.1,0.6
2020-01-19T08:54:55Z,-59.13946667,47.57453333,3.0,,18.8,0.6
2020-01-19T08:55:55Z,-59.13946667,47.57453333,2.8,,9.3,0.6
2020-01-19T08:56:55Z,-59.13946667,47.57453333,2.7,,9.0,0.6
2020-01-19T08:57:55Z,-59.13946667,47.57453333,2.4,,3.4,0.6
2020-01-19T08:58:55Z,-59.13946667,47.57453333,2.2,,359.1,0.6
2020-01-19T08:59:55Z,-59.13946667,47.57453333,2.4,,355.8,0.6
2020-01-19T09:00:55Z,-59.13946667,47.57453333,2.3,,351.5,0.6
2020-01-19T09:01:55Z,-59.13946667,47.57453333,2.3,,2.7,0.6
2020-01-19T09:02:55Z,-59.13946667,47.57453333,2.2,,352.9,0.6
2020-01-19T09:03:55Z,-59.13946667,47.57453333,2.3,,354.1,0.6
2020-01-19T09:04:55Z,-59.13946667,47.57453333,2.3,,359.6,0.6
2020-01-19T09:05:55Z,-59.13946667,47.57453333,2.7,,4.6,0.6
2020-01-19T09:06:55Z,-59.13946667,47.57453333,2.6,,355.6,0.6
2020-01-19T09:07:55Z,-59.13946667,47.57453333,2.9,,355.8,0.6
2020-01-19T09:08:55Z,-59.13946667,47.57453333,2.6,,0.8,0.6
2020-01-19T09:09:55Z,-59.13946667,47.57453333,2.7,,0.0,0.6
2020-01-19T09:10:55Z,-59.13946667,47.57453333,2.6,,6.5,0.6
2020-01-19T09:11:55Z,-59.13946667,47.57453333,2.7,,355.4,0.6
2020-01-19T09:12:55Z,-59.13946667,47.57453333,3.1,,0.1,0.6
2020-01-19T09:13:55Z,-59.13946667,47.57453333,3.0,,357.2,0.6
2020-01-19T09:14:55Z,-59.13946667,47.57453333,3.0,,352.2,0.6
2020-01-19T09:15:55Z,-59.13946667,47.57453333,2.9,,4.7,0.6
2020-01-19T09:16:55Z,-59.13946667,47.57453333,3.0,,358.1,0.6
2020-01-19T09:17:55Z,-59.13946667,47.57453333,2.9,,0.7,0.6
2020-01-19T09:18:55Z,-59.13946667,47.57453333,2.6,,3.3,0.6
2020-01-19T09:19:55Z,-59.13946667,47.57453333,2.8,,351.9,0.6
2020-01-19T09:20:55Z,-59.13946667,47.57453333,2.6,,359.6,0.6
2020-01-19T09:21:55Z,-59.13946667,47.57453333,2.5,,358.7,0.6
2020-01-19T09:22:55Z,-59.13946667,47.57453333,2.5,,1.5,0.6
2020-01-19T09:23:55Z,-59.13946667,47.57453333,2.2,,353.2,0.6
2020-01-19T09:24:55Z,-59.13946667,47.57453333,2.6,,356.6,0.6
2020-01-19T09:25:55Z,-59.13946667,47.57453333,2.2,,351.7,0.6
2020-01-19T09:26:55Z,-59.13946667,47.57453333,2.4,,6.2,0.6
2020-01-19T09:27:55Z,-59.13946667,47.57453333,2.3,,347.6,0.6
2020-01-19T09:28:55Z,-59.13946667,47.57453333,2.4,,11.6,0.6
2020-01-19T09:29:55Z,-59.13946667,47.57453333,2.3,,15.6,0.6
2020-01-19T09:30:55Z,-59.13946667,47.57453333,2.3,,6.1,0.6
2020-01-19T09:31:55Z,-59.13946667,47.57453333,2.4,,358.0,0.6
2020-01-19T09:32:55Z,-59.13946667,47.57453333,2.4,,4.8,0.6
2020-01-19T09:33:55Z,-59.13946667,47.57453333,2.4,,0.6,0.6
2020-01-19T09:34:55Z,-59.13946667,47.57453333,2.6,,352.6,0.6
2020-01-19T09:35:56Z,-59.13946667,47.57453333,2.8,,358.8,0.6
2020-01-19T09:36:55Z,-59.13946667,47.57453333,2.4,,11.8,0.6
2020-01-19T09:37:55Z,-59.13946667,47.57453333,2.8,,9.6,0.6
2020-01-19T09:38:55Z,-59.13946667,47.57453333,2.8,,353.9,0.6
2020-01-19T09:39:55Z,-59.13946667,47.57453333,2.8,,359.7,0.6
2020-01-19T09:40:55Z,-59.13946667,47.57453333,2.9,,4.8,0.6
2020-01-19T09:41:55Z,-59.13946667,47.57453333,3.0,,9.9,0.6
2020-01-19T09:42:55Z,-59.13946667,47.57453333,3.0,,358.9,0.6
2020-01-19T09:43:55Z,-59.13946667,47.57453333,3.2,,350.9,0.6
2020-01-19T09:44:55Z,-59.13946667,47.57453333,3.0,,348.7,0.6
2020-01-19T09:45:55Z,-59.13946667,47.57453333,2.9,,344.1,0.6
2020-01-19T09:46:55Z,-59.13946667,47.57453333,3.2,,354.1,0.6
2020-01-19T09:47:56Z,-59.13946667,47.57453333,2.9,,355.3,0.6
2020-01-19T09:48:55Z,-59.13946667,47.57453333,2.5,,355.9,0.6
2020-01-19T09:49:55Z,-59.13946667,47.57453333,2.8,,10.7,0.6
2020-01-19T09:50:55Z,-59.13946667,47.57453333,2.8,,13.4,0.6
2020-01-19T09:51:55Z,-59.13946667,47.57453333,2.7,,19.8,0.6
2020-01-19T09:52:55Z,-59.13946667,47.57453333,2.5,,14.5,0.6
2020-01-19T09:53:55Z,-59.13946667,47.57453333,3.1,,18.7,0.6
2020-01-19T09:54:55Z,-59.13946667,47.57453333,3.2,,19.9,0.6
2020-01-19T09:55:55Z,-59.13946667,47.57453333,3.3,,10.6,0.6
2020-01-19T09:56:55Z,-59.13946667,47.57453333,3.1,,8.7,0.6
2020-01-19T09:57:55Z,-59.13946667,47.57453333,2.8,,6.1,0.6
2020-01-19T09:58:55Z,-59.13946667,47.57453333,2.6,,358.9,0.6
2020-01-19T09:59:55Z,-59.13946667,47.57453333,2.8,,12.4,0.6
2020-01-19T10:00:55Z,-59.13946667,47.57453333,3.1,,6.2,0.6
2020-01-19T10:01:55Z,-59.13946667,47.57453333,2.9,,358.7,0.6
2020-01-19T10:02:55Z,-59.13946667,47.57453333,2.8,,1.1,0.6
2020-01-19T10:03:55Z,-59.13946667,47.57453333,2.9,,356.7,0.6
2020-01-19T10:04:55Z,-59.13946667,47.57453333,2.7,,359.2,0.6
2020-01-19T10:05:55Z,-59.13946667,47.57453333,3.0,,2.4,0.6
2020-01-19T10:06:55Z,-59.13946667,47.57453333,3.1,,343.1,0.6
2020-01-19T10:07:55Z,-59.13946667,47.57453333,3.1,,352.6,0.6
2020-01-19T10:08:55Z,-59.13946667,47.57453333,3.0,,359.3,0.6
2020-01-19T10:09:55Z,-59.13946667,47.57453333,3.3,,353.5,0.6
2020-01-19T10:10:55Z,-59.13946667,47.57453333,3.2,,7.8,0.6
2020-01-19T10:11:55Z,-59.13946667,47.57453333,3.3,,7.3,0.6
2020-01-19T10:12:55Z,-59.13946667,47.57453333,3.2,,346.7,0.6
2020-01-19T10:13:55Z,-59.13946667,47.57453333,3.1,,358.9,0.6
2020-01-19T10:14:55Z,-59.13946667,47.57453333,2.6,,344.6,0.6
2020-01-19T10:15:55Z,-59.13946667,47.57453333,1.9,,334.2,0.6
2020-01-19T10:16:55Z,-59.13946667,47.57453333,2.7,,351.9,0.6
2020-01-19T10:17:55Z,-59.13946667,47.57453333,3.0,,350.6,0.6
2020-01-19T10:18:55Z,-59.13946667,47.57453333,3.0,,344.9,0.6
2020-01-19T10:19:55Z,-59.13946667,47.57453333,3.0,,350.8,0.6
2020-01-19T10:20:55Z,-59.13946667,47.57453333,3.3,,4.5,0.6
2020-01-19T10:21:55Z,-59.13946667,47.57453333,3.2,,359.6,0.6
2020-01-19T10:22:55Z,-59.13946667,47.57453333,3.4,,358.5,0.6
2020-01-19T10:23:55Z,-59.13946667,47.57453333,3.3,,349.3,0.6
2020-01-19T10:24:55Z,-59.13946667,47.57453333,3.2,,358.4,0.6
2020-01-19T10:25:55Z,-59.13946667,47.57453333,3.6,,1.2,0.6
2020-01-19T10:26:55Z,-59.13946667,47.57453333,3.5,,353.1,0.6
2020-01-19T10:27:55Z,-59.13946667,47.57453333,3.6,,356.8,0.6
2020-01-19T10:28:55Z,-59.13946667,47.57453333,3.7,,352.4,0.6
2020-01-19T10:29:55Z,-59.13946667,47.57453333,3.4,,350.8,0.6
2020-01-19T10:30:55Z,-59.13946667,47.57453333,3.5,,349.0,0.6
2020-01-19T10:31:55Z,-59.13946667,47.57453333,3.4,,350.1,0.6
2020-01-19T10:32:56Z,-59.13946667,47.57453333,3.4,,349.7,0.6
2020-01-19T10:33:55Z,-59.13946667,47.57453333,3.7,,347.7,0.6
2020-01-19T10:34:55Z,-59.13946667,47.57453333,3.5,,355.7,0.6
2020-01-19T10:35:55Z,-59.13946667,47.57453333,3.3,,339.6,0.6
2020-01-19T10:36:55Z,-59.13946667,47.57453333,3.6,,345.8,0.6
2020-01-19T10:37:55Z,-59.13946667,47.57453333,3.3,,347.5,0.6
2020-01-19T10:38:55Z,-59.13946667,47.57453333,3.4,,353.0,0.6
2020-01-19T10:39:56Z,-59.13946667,47.57453333,3.6,,352.9,0.6
2020-01-19T10:40:55Z,-59.13946667,47.57453333,3.6,,345.9,0.6
2020-01-19T10:41:55Z,-59.13946667,47.57453333,3.7,,356.7,0.6
2020-01-19T10:42:56Z,-59.13946667,47.57453333,3.9,,4.5,0.6
2020-01-19T10:43:55Z,-59.13946667,47.57453333,3.7,,356.0,0.6
2020-01-19T10:44:55Z,-59.13946667,47.57453333,3.5,,355.7,0.6
2020-01-19T10:45:55Z,-59.13946667,47.57453333,3.5,,351.0,0.6
2020-01-19T10:46:55Z,-59.13946667,47.57453333,3.5,,358.8,0.6
2020-01-19T10:47:55Z,-59.13946667,47.57453333,3.5,,347.9,0.6
2020-01-19T10:48:55Z,-59.13946667,47.57453333,3.5,,348.6,0.6
2020-01-19T10:49:55Z,-59.13946667,47.57453333,3.4,,354.6,0.6
2020-01-19T10:50:55Z,-59.13946667,47.57453333,3.4,,347.4,0.6
2020-01-19T10:51:55Z,-59.13946667,47.57453333,3.2,,352.4,0.6
2020-01-19T10:52:55Z,-59.13946667,47.57453333,3.9,,357.1,0.6
2020-01-19T10:53:55Z,-59.13946667,47.57453333,3.8,,2.4,0.6
2020-01-19T10:54:55Z,-59.13946667,47.57453333,4.1,,11.4,0.6
2020-01-19T10:55:55Z,-59.13946667,47.57453333,3.8,,4.7,0.6
2020-01-19T10:56:55Z,-59.13946667,47.57453333,4.3,,0.3,0.6
2020-01-19T10:57:55Z,-59.13946667,47.57453333,4.1,,2.3,0.6
2020-01-19T10:58:55Z,-59.13946667,47.57453333,4.3,,5.7,0.6
2020-01-19T10:59:55Z,-59.13946667,47.57453333,4.2,,359.0,0.6
2020-01-19T11:00:55Z,-59.13946667,47.57453333,4.1,,3.9,0.6
2020-01-19T11:01:55Z,-59.13946667,47.57453333,4.2,,2.2,0.6
2020-01-19T11:02:55Z,-59.13946667,47.57453333,4.1,,359.2,0.6
2020-01-19T11:03:55Z,-59.13946667,47.57453333,4.2,,354.5,0.6
2020-01-19T11:04:55Z,-59.13946667,47.57453333,4.2,,346.7,0.6
2020-01-19T11:05:55Z,-59.13946667,47.57453333,4.4,,351.4,0.6
2020-01-19T11:06:55Z,-59.13946667,47.57453333,4.1,,357.4,0.6
2020-01-19T11:07:55Z,-59.13946667,47.57453333,3.8,,348.0,0.6
2020-01-19T11:08:55Z,-59.13946667,47.57453333,4.0,,346.0,0.6
2020-01-19T11:09:55Z,-59.13946667,47.57453333,3.9,,346.2,0.6
2020-01-19T11:10:55Z,-59.13946667,47.57453333,4.2,,343.2,0.6
2020-01-19T11:11:55Z,-59.13946667,47.57453333,3.9,,344.7,0.6
2020-01-19T11:12:55Z,-59.13946667,47.57453333,3.9,,349.9,0.6
2020-01-19T11:13:55Z,-59.13946667,47.57453333,4.1,,345.0,0.6
2020-01-19T11:14:55Z,-59.13946667,47.57453333,4.2,,343.7,0.6
2020-01-19T11:15:55Z,-59.13946667,47.57453333,4.2,,359.4,0.6
2020-01-19T11:16:55Z,-59.13946667,47.57453333,3.9,,358.5,0.6
2020-01-19T11:17:55Z,-59.13946667,47.57453333,4.1,,354.9,0.6
2020-01-19T11:18:55Z,-59.13946667,47.57453333,3.6,,2.2,0.6
2020-01-19T11:19:55Z,-59.13946667,47.57453333,4.0,,357.5,0.6
