timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-28T05:51:17Z,-59.13946667,47.57453333,6.0,,30.6,0.6
2020-05-28T05:52:17Z,-59.13946667,47.57453333,5.0,,33.5,0.6
2020-05-28T05:53:17Z,-59.13946667,47.57453333,5.3,,37.1,0.6
2020-05-28T05:54:17Z,-59.13946667,47.57453333,5.9,,34.8,0.6
2020-05-28T05:55:17Z,-59.13946667,47.57453333,5.3,,42.6,
2020-05-28T05:56:17Z,-59.13946667,47.57453333,5.3,,40.3,0.7
2020-05-28T05:57:17Z,-59.13946667,47.57453333,5.6,,42.3,0.7
2020-05-28T05:58:17Z,-59.13946667,47.57453333,5.2,,41.4,0.6
2020-05-28T05:59:17Z,-59.13946667,47.57453333,5.8,,34.5,
2020-05-28T06:00:17Z,-59.13946667,47.57453333,5.5,,37.9,
2020-05-28T06:01:17Z,-59.13946667,47.57453333,5.5,,31.9,
2020-05-28T06:02:17Z,-59.13946667,47.57453333,5.5,,33.8,
2020-05-28T06:03:17Z,-59.13946667,47.57453333,5.5,,31.0,
2020-05-28T06:04:17Z,-59.13946667,47.57453333,5.8,,39.6,
2020-05-28T06:05:17Z,-59.13946667,47.57453333,5.8,,36.6,0.6
2020-05-28T06:06:17Z,-59.13946667,47.57453333,6.0,,34.2,0.6
2020-05-28T06:07:17Z,-59.13946667,47.57453333,5.2,,39.5,
2020-05-28T06:08:17Z,-59.13946667,47.57453333,5.8,,40.6,0.6
2020-05-28T06:09:17Z,-59.13946667,47.57453333,7.3,,33.2,0.6
2020-05-28T06:10:17Z,-59.13946667,47.57453333,6.1,,34.1,
2020-05-28T06:11:17Z,-59.13946667,47.57453333,6.1,,26.8,
2020-05-28T06:12:17Z,-59.13946667,47.57453333,6.0,,35.8,
2020-05-28T06:13:17Z,-59.13946667,47.57453333,5.3,,36.2,0.6
2020-05-28T06:14:18Z,-59.13946667,47.57453333,5.5,,36.7,0.7
2020-05-28T06:15:17Z,-59.13946667,47.57453333,6.4,,35.6,
2020-05-28T06:16:17Z,-59.13946667,47.57453333,5.4,,39.5,0.6
2020-05-28T06:17:17Z,-59.13946667,47.57453333,5.1,,31.2,
2020-05-28T06:18:17Z,-59.13946667,47.57453333,5.6,,34.4,0.6
2020-05-28T06:19:17Z,-59.13946667,47.57453333,6.7,,31.2,0.6
2020-05-28T06:20:17Z,-59.13946667,47.57453333,6.4,,34.5,0.6
2020-05-28T06:21:17Z,-59.13946667,47.57453333,6.1,,31.6,0.6
2020-05-28T06:22:17Z,-59.13946667,47.57453333,6.0,,34.8,0.9
2020-05-28T06:23:17Z,-59.13946667,47.57453333,5.6,,41.6,
2020-05-28T06:24:17Z,-59.13946667,47.57453333,5.7,,36.8,
2020-05-28T06:25:17Z,-59.13946667,47.57453333,5.2,,34.9,0.6
2020-05-28T06:26:17Z,-59.13946667,47.57453333,5.0,,37.6,0.6
2020-05-28T06:27:17Z,-59.13946667,47.57453333,5.6,,41.0,
2020-05-28T06:28:17Z,-59.13946667,47.57453333,6.4,,33.6,0.8
2020-05-28T06:29:17Z,-59.13946667,47.57453333,6.1,,40.0,0.6
2020-05-28T06:30:17Z,-59.13946667,47.57453333,5.9,,38.1,0.6
2020-05-28T06:31:17Z,-59.13946667,47.57453333,5.9,,36.7,
2020-05-28T06:32:17Z,-59.13946667,47.57453333,6.1,,36.2,0.6
2020-05-28T06:33:17Z,-59.13946667,47.57453333,5.8,,35.8,0.7
2020-05-28T06:34:17Z,-59.13946667,47.57453333,5.7,,31.1,0.6
2020-05-28T06:35:17Z,-59.13946667,47.57453333,5.8,,32.0,0.6
2020-05-28T06:36:17Z,-59.13946667,47.57453333,5.8,,37.3,0.7
2020-05-28T06:37:17Z,-59.13946667,47.57453333,5.1,,40.1,
2020-05-28T06:38:17Z,-59.13946667,47.57453333,6.0,,34.8,
2020-05-28T06:39:17Z,-59.13946667,47.57453333,4.9,,37.3,0.6
2020-05-28T06:40:17Z,-59.13946667,47.57453333,5.0,,34.3,
2020-05-28T06:41:17Z,-59.13946667,47.57453333,5.3,,42.1,
2020-05-28T06:42:17Z,-59.13946667,47.57453333,5.5,,39.8,
2020-05-28T06:43:17Z,-59.13946667,47.57453333,5.7,,37.5,
2020-05-28T06:44:17Z,-59.13946667,47.57453333,5.7,,33.8,0.6
2020-05-28T06:45:17Z,-59.13946667,47.57453333,5.1,,39.2,0.6
2020-05-28T06:46:17Z,-59.13946667,47.57453333,5.9,,38.6,
2020-05-28T06:47:17Z,-59.13946667,47.57453333,5.1,,39.3,0.7
2020-05-28T06:48:17Z,-59.13946667,47.57453333,5.2,,37.2,0.7
2020-05-28T06:49:17Z,-59.13946667,47.57453333,4.9,,39.7,
2020-05-28T06:50:17Z,-59.13946667,47.57453333,6.3,,38.7,0.6
2020-05-28T06:51:17Z,-59.13946667,47.57453333,5.6,,36.1,0.6
2020-05-28T06:52:17Z,-59.13946667,47.57453333,6.2,,40.1,
2020-05-28T06:53:17Z,-59.13946667,47.57453333,5.6,,36.4,
2020-05-28T06:54:17Z,-59.13946667,47.57453333,5.6,,38.7,0.6
2020-05-28T06:55:17Z,-59.13946667,47.57453333,6.1,,38.6,
2020-05-28T06:56:17Z,-59.13946667,47.57453333,6.0,,38.2,
2020-05-28T06:57:17Z,-59.13946667,47.57453333,6.4,,39.4,
2020-05-28T06:58:17Z,-59.13946667,47.57453333,6.0,,41.0,0.6
2020-05-28T06:59:17Z,-59.13946667,47.57453333,5.6,,37.8,0.7
2020-05-28T07:00:17Z,-59.13946667,47.57453333,5.5,,37.5,
2020-05-28T07:01:17Z,-59.13946667,47.57453333,6.3,,39.4,0.6
2020-05-28T07:02:17Z,-59.13946667,47.57453333,5.9,,41.7,0.6
2020-05-28T07:03:17Z,-59.13946667,47.57453333,6.1,,43.1,0.6
2020-05-28T07:04:17Z,-59.13946667,47.57453333,6.1,,39.8,0.6
2020-05-28T07:05:17Z,-59.13946667,47.57453333,5.8,,34.6,0.6
2020-05-28T07:06:17Z,-59.13946667,47.57453333,5.7,,37.2,
2020-05-28T07:07:17Z,-59.13946667,47.57453333,5.5,,34.5,
2020-05-28T07:08:17Z,-59.13946667,47.57453333,6.2,,38.2,
2020-05-28T07:09:17Z,-59.13946667,47.57453333,7.1,,40.9,
2020-05-28T07:10:17Z,-59.13946667,47.57453333,6.0,,39.4,0.6
2020-05-28T07:11:17Z,-59.13946667,47.57453333,6.0,,40.7,0.6
2020-05-28T07:12:17Z,-59.13946667,47.57453333,5.8,,38.6,0.6
2020-05-28T07:13:17Z,-59.13946667,47.57453333,6.4,,38.3,
2020-05-28T07:14:17Z,-59.13946667,47.57453333,5.7,,38.0,
2020-05-28T07:15:17Z,-59.13946667,47.57453333,5.4,,42.8,
2020-05-28T07:16:17Z,-59.13946667,47.57453333,5.0,,29.2,
2020-05-28T07:17:17Z,-59.13946667,47.57453333,5.5,,40.0,0.6
2020-05-28T07:18:17Z,-59.13946667,47.57453333,5.4,,37.9,0.6
2020-05-28T07:19:17Z,-59.13946667,47.57453333,5.7,,37.0,0.6
2020-05-28T07:20:17Z,-59.13946667,47.57453333,5.8,,43.2,0.6
2020-05-28T07:21:17Z,-59.13946667,47.57453333,5.5,,35.7,
2020-05-28T07:22:17Z,-59.13946667,47.57453333,5.8,,41.1,
2020-05-28T07:23:17Z,-59.13946667,47.57453333,5.7,,36.1,0.6
2020-05-28T07:24:17Z,-59.13946667,47.57453333,5.4,,38.1,0.6
2020-05-28T07:25:17Z,-59.13946667,47.57453333,5.0,,41.1,
2020-05-28T07:26:17Z,-59.13946667,47.57453333,4.2,,36.7,0.6
2020-05-28T07:27:17Z,-59.13946667,47.57453333,5.1,,36.9,0.6
2020-05-28T07:28:17Z,-59.13946667,47.57453333,5.4,,44.9,0.6
2020-05-28T07:29:17Z,-59.13946667,47.57453333,5.4,,45.2,0.7
2020-05-28T07:30:17Z,-59.13946667,47.57453333,4.7,,39.2,0.6
2020-05-28T07:31:17Z,-59.13946667,47.57453333,5.0,,41.1,0.6
2020-05-28T07:32:17Z,-59.13946667,47.57453333,5.2,,35.4,0.6
2020-05-28T07:33:17Z,-59.13946667,47.57453333,5.7,,35.9,
2020-05-28T07:34:17Z,-59.13946667,47.57453333,5.0,,28.3,
2020-05-28T07:35:17Z,-59.13946667,47.57453333,4.7,,42.0,
2020-05-28T07:36:17Z,-59.13946667,47.57453333,4.8,,41.5,0.6
2020-05-28T07:37:17Z,-59.13946667,47.57453333,5.7,,29.2,0.6
2020-05-28T07:38:17Z,-59.13946667,47.57453333,5.6,,36.9,0.6
2020-05-28T07:39:17Z,-59.13946667,47.57453333,4.5,,27.0,0.7
2020-05-28T07:40:17Z,-59.13946667,47.57453333,5.3,,38.8,0.6
2020-05-28T07:41:17Z,-59.13946667,47.57453333,4.6,,40.3,0.8
2020-05-28T07:42:17Z,-59.13946667,47.57453333,4.3,,31.1,
2020-05-28T07:43:17Z,-59.13946667,47.57453333,4.5,,39.1,1.1
2020-05-28T07:44:17Z,-59.13946667,47.57453333,5.9,,32.6,0.6
2020-05-28T07:45:17Z,-59.13946667,47.57453333,5.6,,29.6,0.6
2020-05-28T07:46:17Z,-59.13946667,47.57453333,5.3,,33.9,0.6
2020-05-28T07:47:17Z,-59.13946667,47.57453333,5.5,,37.2,
2020-05-28T07:48:17Z,-59.13946667,47.57453333,5.5,,34.4,
2020-05-28T07:49:17Z,-59.13946667,47.57453333,5.1,,31.8,0.6
2020-05-28T07:50:17Z,-59.13946667,47.57453333,5.9,,39.7,0.7
2020-05-28T07:51:17Z,-59.13946667,47.57453333,5.8,,36.9,0.6
2020-05-28T07:52:17Z,-59.13946667,47.57453333,5.0,,38.7,0.6
2020-05-28T07:53:17Z,-59.13946667,47.57453333,6.5,,37.5,0.6
2020-05-28T07:54:17Z,-59.13946667,47.57453333,5.0,,39.9,
2020-05-28T07:55:17Z,-59.13946667,47.57453333,5.3,,42.1,0.6
2020-05-28T07:56:17Z,-59.13946667,47.57453333,5.6,,37.2,
2020-05-28T07:57:17Z,-59.13946667,47.57453333,5.0,,41.0,0.6
2020-05-28T07:58:17Z,-59.13946667,47.57453333,5.0,,42.7,
2020-05-28T07:59:17Z,-59.13946667,47.57453333,5.5,,38.6,
2020-05-28T08:00:17Z,-59.13946667,47.57453333,5.3,,32.3,0.7
2020-05-28T08:01:17Z,-59.13946667,47.57453333,5.6,,39.5,0.6
2020-05-28T08:02:17Z,-59.13946667,47.57453333,5.6,,36.5,0.7
2020-05-28T08:03:17Z,-59.13946667,47.57453333,5.8,,39.9,
2020-05-28T08:04:17Z,-59.13946667,47.57453333,5.3,,37.8,0.6
2020-05-28T08:05:17Z,-59.13946667,47.57453333,5.7,,36.9,
2020-05-28T08:06:17Z,-59.13946667,47.57453333,5.7,,42.5,
2020-05-28T08:07:17Z,-59.13946667,47.57453333,5.5,,43.7,0.7
2020-05-28T08:08:17Z,-59.13946667,47.57453333,6.4,,43.6,0.7
2020-05-28T08:09:17Z,-59.13946667,47.57453333,5.3,,42.1,
2020-05-28T08:10:17Z,-59.13946667,47.57453333,5.7,,34.8,
2020-05-28T08:11:17Z,-59.13946667,47.57453333,5.0,,34.2,
2020-05-28T08:12:17Z,-59.13946667,47.57453333,5.2,,33.6,
2020-05-28T08:13:17Z,-59.13946667,47.57453333,4.5,,36.3,
2020-05-28T08:14:17Z,-59.13946667,47.57453333,5.1,,27.0,0.6
2020-05-28T08:15:17Z,-59.13946667,47.57453333,5.7,,27.6,0.6
2020-05-28T08:16:17Z,-59.13946667,47.57453333,5.7,,38.0,0.6
2020-05-28T08:17:17Z,-59.13946667,47.57453333,6.2,,25.3,
2020-05-28T08:18:17Z,-59.13946667,47.57453333,5.6,,38.8,0.6
2020-05-28T08:19:17Z,-59.13946667,47.57453333,5.4,,25.3,0.7
2020-05-28T08:20:17Z,-59.13946667,47.57453333,5.3,,33.0,
2020-05-28T08:21:17Z,-59.13946667,47.57453333,5.7,,34.5,0.7
2020-05-28T08:22:17Z,-59.13946667,47.57453333,5.1,,36.7,0.6
2020-05-28T08:23:17Z,-59.13946667,47.57453333,4.9,,36.9,0.7
2020-05-28T08:24:17Z,-59.13946667,47.57453333,5.4,,40.3,0.6
2020-05-28T08:25:17Z,-59.13946667,47.57453333,4.4,,36.8,0.6
2020-05-28T08:26:17Z,-59.13946667,47.57453333,4.3,,43.0,0.6
2020-05-28T08:27:17Z,-59.13946667,47.57453333,4.4,,36.3,
2020-05-28T08:28:17Z,-59.13946667,47.57453333,5.9,,38.3,0.6
2020-05-28T08:29:17Z,-59.13946667,47.57453333,5.4,,36.7,0.6
2020-05-28T08:30:17Z,-59.13946667,47.57453333,5.1,,40.2,
2020-05-28T08:31:17Z,-59.13946667,47.57453333,5.5,,44.9,
2020-05-28T08:32:17Z,-59.13946667,47.57453333,5.6,,43.0,0.6
2020-05-28T08:33:17Z,-59.13946667,47.57453333,5.6,,40.9,0.6
2020-05-28T08:34:17Z,-59.13946667,47.57453333,5.5,,34.9,
2020-05-28T08:35:17Z,-59.13946667,47.57453333,5.1,,39.9,
2020-05-28T08:36:17Z,-59.13946667,47.57453333,4.1,,37.1,0.6
2020-05-28T08:37:17Z,-59.13946667,47.57453333,5.1,,41.6,
2020-05-28T08:38:17Z,-59.13946667,47.57453333,4.9,,30.1,0.6
2020-05-28T08:39:17Z,-59.13946667,47.57453333,4.9,,42.1,0.6
2020-05-28T08:40:17Z,-59.13946667,47.57453333,5.6,,33.8,
2020-05-28T08:41:17Z,-59.13946667,47.57453333,5.3,,37.2,0.6
2020-05-28T08:42:17Z,-59.13946667,47.57453333,3.9,,42.4,
2020-05-28T08:43:17Z,-59.13946667,47.57453333,4.7,,24.0,0.6
2020-05-28T08:44:17Z,-59.13946667,47.57453333,5.1,,38.9,0.6
2020-05-28T08:45:17Z,-59.13946667,47.57453333,4.5,,36.9,0.6
2020-05-28T08:46:17Z,-59.13946667,47.57453333,4.3,,31.6,0.6
2020-05-28T08:47:17Z,-59.13946667,47.57453333,5.4,,34.5,0.6
2020-05-28T08:48:17Z,-59.13946667,47.57453333,4.9,,28.9,
2020-05-28T08:49:17Z,-59.13946667,47.57453333,4.1,,35.4,
2020-05-28T08:50:17Z,-59.13946667,47.57453333,4.9,,33.9,0.6
2020-05-28T08:51:17Z,-59.13946667,47.57453333,4.9,,34.2,
2020-05-28T08:52:17Z,-59.13946667,47.57453333,5.6,,33.5,
2020-05-28T08:53:17Z,-59.13946667,47.57453333,5.0,,34.1,
2020-05-28T08:54:17Z,-59.13946667,47.57453333,4.4,,25.5,0.6
2020-05-28T08:55:17Z,-59.13946667,47.57453333,4.6,,32.3,0.7
2020-05-28T08:56:17Z,-59.13946667,47.57453333,4.5,,32.7,
2020-05-28T08:57:17Z,-59.13946667,47.57453333,5.3,,33.2,0.8
2020-05-28T08:58:17Z,-59.13946667,47.57453333,5.5,,34.7,
2020-05-28T08:59:17Z,-59.13946667,47.57453333,5.4,,37.6,0.6
2020-05-28T09:00:17Z,-59.13946667,47.57453333,4.4,,33.3,
2020-05-28T09:01:17Z,-59.13946667,47.57453333,5.3,,35.4,0.7
2020-05-28T09:02:17Z,-59.13946667,47.57453333,5.0,,42.9,0.6
2020-05-28T09:03:17Z,-59.13946667,47.57453333,5.3,,40.1,0.7
2020-05-28T09:04:17Z,-59.13946667,47.57453333,4.4,,37.9,0.7
2020-05-28T09:05:17Z,-59.13946667,47.57453333,4.7,,43.2,0.8
2020-05-28T09:06:17Z,-59.13946667,47.57453333,4.1,,36.3,0.6
2020-05-28T09:07:17Z,-59.13946667,47.57453333,3.6,,45.8,
2020-05-28T09:08:17Z,-59.13946667,47.57453333,4.4,,38.7,0.6
2020-05-28T09:09:17Z,-59.13946667,47.57453333,5.1,,43.7,0.6
2020-05-28T09:10:17Z,-59.13946667,47.57453333,4.3,,39.9,0.6
2020-05-28T09:11:17Z,-59.13946667,47.57453333,4.3,,34.8,0.6
2020-05-28T09:12:17Z,-59.13946667,47.57453333,4.2,,36.3,0.6
2020-05-28T09:13:17Z,-59.13946667,47.57453333,4.4,,42.1,
2020-05-28T09:14:17Z,-59.13946667,47.57453333,4.4,,43.5,0.6
2020-05-28T09:15:17Z,-59.13946667,47.57453333,4.3,,32.4,0.6
2020-05-28T09:16:17Z,-59.13946667,47.57453333,5.7,,39.0,
2020-05-28T09:17:17Z,-59.13946667,47.57453333,4.8,,35.7,
2020-05-28T09:18:17Z,-59.13946667,47.57453333,4.7,,35.7,
2020-05-28T09:19:17Z,-59.13946667,47.57453333,4.6,,36.5,0.6
2020-05-28T09:20:17Z,-59.13946667,47.57453333,4.1,,38.9,0.6
2020-05-28T09:21:17Z,-59.13946667,47.57453333,4.5,,34.3,0.7
2020-05-28T09:22:17Z,-59.13946667,47.57453333,4.6,,41.9,0.6
2020-05-28T09:23:17Z,-59.13946667,47.57453333,4.8,,40.9,
2020-05-28T09:24:17Z,-59.13946667,47.57453333,3.7,,38.5,
2020-05-28T09:25:17Z,-59.13946667,47.57453333,4.6,,32.7,0.6
2020-05-28T09:26:17Z,-59.13946667,47.57453333,4.7,,34.4,
2020-05-28T09:27:17Z,-59.13946667,47.57453333,4.9,,35.8,
2020-05-28T09:28:17Z,-59.13946667,47.57453333,4.6,,32.1,0.8
2020-05-28T09:29:17Z,-59.13946667,47.57453333,4.8,,36.2,0.6
2020-05-28T09:30:17Z,-59.13946667,47.57453333,5.5,,34.4,0.6
2020-05-28T09:31:17Z,-59.13946667,47.57453333,4.7,,39.3,
2020-05-28T09:32:17Z,-59.13946667,47.57453333,4.7,,36.0,0.6
2020-05-28T09:33:17Z,-59.13946667,47.57453333,4.3,,39.1,0.6
2020-05-28T09:34:17Z,-59.13946667,47.57453333,4.8,,35.1,0.6
2020-05-28T09:35:17Z,-59.13946667,47.57453333,4.9,,38.3,0.7
2020-05-28T09:36:17Z,-59.13946667,47.57453333,5.2,,32.0,0.6
2020-05-28T09:37:17Z,-59.13946667,47.57453333,4.9,,36.6,
2020-05-28T09:38:17Z,-59.13946667,47.57453333,4.9,,36.8,
2020-05-28T09:39:17Z,-59.13946667,47.57453333,4.5,,30.7,
2020-05-28T09:40:17Z,-59.13946667,47.57453333,4.1,,38.7,
2020-05-28T09:41:17Z,-59.13946667,47.57453333,4.4,,32.3,0.6
2020-05-28T09:42:17Z,-59.13946667,47.57453333,3.8,,36.7,0.7
2020-05-28T09:43:17Z,-59.13946667,47.57453333,4.5,,42.7,0.6
2020-05-28T09:44:17Z,-59.13946667,47.57453333,4.7,,35.0,
2020-05-28T09:45:17Z,-59.13946667,47.57453333,4.7,,31.6,
2020-05-28T09:46:18Z,-59.13946667,47.57453333,4.2,,37.1,0.7
2020-05-28T09:47:17Z,-59.13946667,47.57453333,4.5,,37.7,0.6
2020-05-28T09:48:17Z,-59.13946667,47.57453333,4.8,,34.9,0.6
2020-05-28T09:49:17Z,-59.13946667,47.57453333,4.9,,29.3,
2020-05-28T09:50:17Z,-59.13946667,47.57453333,5.2,,34.1,0.7
2020-05-28T09:51:17Z,-59.13946667,47.57453333,4.5,,34.7,
2020-05-28T09:52:17Z,-59.13946667,47.57453333,4.7,,38.1,0.7
2020-05-28T09:53:17Z,-59.13946667,47.57453333,5.3,,32.8,0.6
2020-05-28T09:54:17Z,-59.13946667,47.57453333,5.3,,32.0,
2020-05-28T09:55:17Z,-59.13946667,47.57453333,5.3,,35.6,
2020-05-28T09:56:17Z,-59.13946667,47.57453333,5.5,,35.2,0.7
2020-05-28T09:57:17Z,-59.13946667,47.57453333,5.2,,30.8,
2020-05-28T09:58:17Z,-59.13946667,47.57453333,5.2,,30.1,0.6
2020-05-28T09:59:17Z,-59.13946667,47.57453333,5.1,,34.6,0.7
2020-05-28T10:00:17Z,-59.13946667,47.57453333,5.3,,36.3,0.7
2020-05-28T10:01:17Z,-59.13946667,47.57453333,5.7,,32.5,0.6
2020-05-28T10:02:17Z,-59.13946667,47.57453333,5.4,,36.0,
2020-05-28T10:03:17Z,-59.13946667,47.57453333,6.4,,34.3,
2020-05-28T10:04:17Z,-59.13946667,47.57453333,5.9,,35.9,0.7
2020-05-28T10:05:17Z,-59.13946667,47.57453333,5.9,,29.8,
2020-05-28T10:06:17Z,-59.13946667,47.57453333,5.7,,33.5,
2020-05-28T10:07:17Z,-59.13946667,47.57453333,6.6,,39.8,
2020-05-28T10:08:17Z,-59.13946667,47.57453333,5.9,,35.9,
2020-05-28T10:09:17Z,-59.13946667,47.57453333,5.6,,35.0,
2020-05-28T10:10:17Z,-59.13946667,47.57453333,5.6,,38.2,0.9
2020-05-28T10:11:17Z,-59.13946667,47.57453333,5.0,,35.7,
2020-05-28T10:12:17Z,-59.13946667,47.57453333,4.7,,35.4,
2020-05-28T10:13:17Z,-59.13946667,47.57453333,3.8,,30.3,0.7
2020-05-28T10:14:17Z,-59.13946667,47.57453333,4.8,,29.8,
2020-05-28T10:15:17Z,-59.13946667,47.57453333,4.4,,30.1,0.6
2020-05-28T10:16:17Z,-59.13946667,47.57453333,4.7,,34.8,0.6
2020-05-28T10:17:17Z,-59.13946667,47.57453333,5.2,,32.2,0.6
2020-05-28T10:18:17Z,-59.13946667,47.57453333,5.4,,30.2,0.6
2020-05-28T10:19:17Z,-59.13946667,47.57453333,5.2,,37.0,
2020-05-28T10:20:17Z,-59.13946667,47.57453333,5.3,,40.7,0.7
2020-05-28T10:21:17Z,-59.13946667,47.57453333,4.9,,37.9,0.7
2020-05-28T10:22:17Z,-59.13946667,47.57453333,5.5,,36.8,
2020-05-28T10:23:18Z,-59.13946667,47.57453333,5.2,,35.7,0.6
2020-05-28T10:24:17Z,-59.13946667,47.57453333,4.8,,30.7,
2020-05-28T10:25:17Z,-59.13946667,47.57453333,4.6,,36.4,
2020-05-28T10:26:17Z,-59.13946667,47.57453333,5.5,,36.1,0.6
2020-05-28T10:27:17Z,-59.13946667,47.57453333,5.2,,25.8,0.6
2020-05-28T10:28:17Z,-59.13946667,47.57453333,5.2,,28.3,0.6
2020-05-28T10:29:17Z,-59.13946667,47.57453333,4.8,,31.2,
2020-05-28T10:30:17Z,-59.13946667,47.57453333,5.2,,28.7,
2020-05-28T10:31:17Z,-59.13946667,47.57453333,4.8,,33.2,0.6
2020-05-28T10:32:17Z,-59.13946667,47.57453333,4.7,,34.6,0.6
2020-05-28T10:33:17Z,-59.13946667,47.57453333,4.9,,36.2,0.6
2020-05-28T10:34:17Z,-59.13946667,47.57453333,5.2,,26.0,0.6
2020-05-28T10:35:17Z,-59.13946667,47.57453333,4.9,,35.1,0.6
2020-05-28T10:36:17Z,-59.13946667,47.57453333,5.2,,28.5,0.6
2020-05-28T10:37:17Z,-59.13946667,47.57453333,5.2,,33.4,0.6
2020-05-28T10:38:17Z,-59.13946667,47.57453333,4.2,,37.4,0.6
2020-05-28T10:39:17Z,-59.13946667,47.57453333,5.2,,29.0,0.6
2020-05-28T10:40:17Z,-59.13946667,47.57453333,4.7,,34.5,0.6
2020-05-28T10:41:17Z,-59.13946667,47.57453333,5.2,,41.3,0.7
2020-05-28T10:42:17Z,-59.13946667,47.57453333,4.8,,35.3,
2020-05-28T10:43:17Z,-59.13946667,47.57453333,6.0,,43.4,
2020-05-28T10:44:17Z,-59.13946667,47.57453333,6.4,,38.9,0.6
2020-05-28T10:45:17Z,-59.13946667,47.57453333,6.3,,39.3,
2020-05-28T10:46:17Z,-59.13946667,47.57453333,5.7,,34.6,
2020-05-28T10:47:17Z,-59.13946667,47.57453333,5.2,,34.4,
2020-05-28T10:48:17Z,-59.13946667,47.57453333,5.1,,38.5,
2020-05-28T10:49:17Z,-59.13946667,47.57453333,4.4,,19.8,0.6
2020-05-28T10:50:17Z,-59.13946667,47.57453333,3.6,,19.8,0.8
2020-05-28T10:51:17Z,-59.13946667,47.57453333,3.8,,23.5,1.1
2020-05-28T10:52:17Z,-59.13946667,47.57453333,3.7,,23.4,
2020-05-28T10:53:17Z,-59.13946667,47.57453333,4.5,,22.6,0.8
2020-05-28T10:54:17Z,-59.13946667,47.57453333,5.1,,27.1,0.6
2020-05-28T10:55:17Z,-59.13946667,47.57453333,5.4,,42.8,
2020-05-28T10:56:17Z,-59.13946667,47.57453333,5.6,,36.5,0.6
2020-05-28T10:57:17Z,-59.13946667,47.57453333,5.2,,38.0,1.0
2020-05-28T10:58:17Z,-59.13946667,47.57453333,4.8,,40.6,
2020-05-28T10:59:17Z,-59.13946667,47.57453333,5.5,,36.2,0.6
2020-05-28T11:00:17Z,-59.13946667,47.57453333,6.0,,33.7,
2020-05-28T11:01:17Z,-59.13946667,47.57453333,4.4,,34.7,
2020-05-28T11:02:17Z,-59.13946667,47.57453333,4.2,,46.9,
2020-05-28T11:03:17Z,-59.13946667,47.57453333,3.5,,38.1,0.6
2020-05-28T11:04:17Z,-59.13946667,47.57453333,3.3,,41.7,0.6
2020-05-28T11:05:17Z,-59.13946667,47.57453333,4.1,,42.3,0.6
2020-05-28T11:06:17Z,-59.13946667,47.57453333,5.5,,32.5,0.6
2020-05-28T11:07:17Z,-59.13946667,47.57453333,5.6,,30.9,
2020-05-28T11:08:17Z,-59.13946667,47.57453333,5.7,,34.0,0.6
2020-05-28T11:09:17Z,-59.13946667,47.57453333,6.0,,36.2,0.6
2020-05-28T11:10:17Z,-59.13946667,47.57453333,6.9,,35.9,0.6
2020-05-28T11:11:17Z,-59.13946667,47.57453333,6.2,,36.2,0.8
2020-05-28T11:12:17Z,-59.13946667,47.57453333,6.1,,33.8,0.6
2020-05-28T11:13:17Z,-59.13946667,47.57453333,6.3,,35.7,0.6
2020-05-28T11:14:17Z,-59.13946667,47.57453333,5.9,,31.8,
2020-05-28T11:15:17Z,-59.13946667,47.57453333,6.0,,35.5,0.6
2020-05-28T11:16:17Z,-59.13946667,47.57453333,6.1,,33.7,
2020-05-28T11:17:17Z,-59.13946667,47.57453333,5.6,,31.3,0.7
2020-05-28T11:18:17Z,-59.13946667,47.57453333,5.6,,35.7,0.6
2020-05-28T11:19:17Z,-59.13946667,47.57453333,5.8,,34.2,
2020-05-28T11:20:17Z,-59.13946667,47.57453333,6.0,,34.8,
2020-05-28T11:21:17Z,-59.13946667,47.57453333,5.9,,33.3,0.6
2020-05-28T11:22:18Z,-59.13946667,47.57453333,5.1,,37.4,0.6
2020-05-28T11:23:17Z,-59.13946667,47.57453333,5.6,,33.3,
2020-05-28T11:24:18Z,-59.13946667,47.57453333,6.0,,34.2,0.6
2020-05-28T11:25:17Z,-59.13946667,47.57453333,5.6,,39.3,
2020-05-28T11:26:17Z,-59.13946667,47.57453333,5.7,,29.4,0.7
2020-05-28T11:27:17Z,-59.13946667,47.57453333,5.4,,33.1,0.6
2020-05-28T11:28:17Z,-59.13946667,47.57453333,5.3,,33.5,0.6
2020-05-28T11:29:17Z,-59.13946667,47.57453333,5.1,,33.8,0.6
2020-05-28T11:30:17Z,-59.13946667,47.57453333,5.4,,31.5,0.6
2020-05-28T11:31:17Z,-59.13946667,47.57453333,5.2,,35.0,0.7
2020-05-28T11:32:17Z,-59.13946667,47.57453333,5.5,,37.2,0.6
2020-05-28T11:33:17Z,-59.13946667,47.57453333,5.4,,38.1,0.7
2020-05-28T11:34:17Z,-59.13946667,47.57453333,5.2,,34.7,0.7
2020-05-28T11:35:17Z,-59.13946667,47.57453333,5.0,,34.9,0.6
2020-05-28T11:36:17Z,-59.13946667,47.57453333,4.7,,37.1,
2020-05-28T11:37:17Z,-59.13946667,47.57453333,4.4,,35.3,0.6
2020-05-28T11:38:17Z,-59.13946667,47.57453333,5.2,,34.9,
2020-05-28T11:39:17Z,-59.13946667,47.57453333,5.0,,37.3,0.7
2020-05-28T11:40:17Z,-59.13946667,47.57453333,5.2,,32.2,0.6
