timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-20T05:40:33Z,-59.13946667,47.57453333,4.0,,19.0,0.6
2020-03-20T05:41:33Z,-59.13946667,47.57453333,4.0,,21.7,0.6
2020-03-20T05:42:33Z,-59.13946667,47.57453333,4.4,,17.2,0.6
2020-03-20T05:43:33Z,-59.13946667,47.57453333,4.1,,21.9,0.6
2020-03-20T05:44:33Z,-59.13946667,47.57453333,4.8,,19.6,0.6
2020-03-20T05:45:33Z,-59.13946667,47.57453333,3.8,,28.5,0.6
2020-03-20T05:46:33Z,-59.13946667,47.57453333,3.8,,25.3,0.6
2020-03-20T05:47:33Z,-59.13946667,47.57453333,3.5,,25.3,0.7
2020-03-20T05:48:33Z,-59.13946667,47.57453333,3.9,,20.4,0.6
2020-03-20T05:49:33Z,-59.13946667,47.57453333,3.9,,21.7,0.6
2020-03-20T05:50:33Z,-59.13946667,47.57453333,4.4,,19.6,0.6
2020-03-20T05:51:33Z,-59.13946667,47.57453333,4.0,,21.5,0.6
2020-03-20T05:52:33Z,-59.13946667,47.57453333,4.7,,19.1,0.6
2020-03-20T05:53:33Z,-59.13946667,47.57453333,4.4,,18.8,0.6
2020-03-20T05:54:33Z,-59.13946667,47.57453333,4.1,,26.0,0.6
2020-03-20T05:55:33Z,-59.13946667,47.57453333,4.6,,22.9,0.6
2020-03-20T05:56:33Z,-59.13946667,47.57453333,4.3,,23.8,0.6
2020-03-20T05:57:33Z,-59.13946667,47.57453333,4.4,,22.5,0.6
2020-03-20T05:58:33Z,-59.13946667,47.57453333,4.1,,19.4,0.6
2020-03-20T05:59:33Z,-59.13946667,47.57453333,4.4,,25.8,0.7
2020-03-20T06:00:33Z,-59.13946667,47.57453333,3.4,,25.7,0.6
2020-03-20T06:01:33Z,-59.13946667,47.57453333,3.3,,20.2,0.6
2020-03-20T06:02:33Z,-59.13946667,47.57453333,3.5,,21.0,0.6
2020-03-20T06:03:33Z,-59.13946667,47.57453333,4.0,,36.1,0.6
2020-03-20T06:04:33Z,-59.13946667,47.57453333,3.7,,32.2,0.6
2020-03-20T06:05:33Z,-59.13946667,47.57453333,3.9,,21.3,0.7
2020-03-20T06:06:33Z,-59.13946667,47.57453333,4.1,,23.8,0.6
2020-03-20T06:07:33Z,-59.13946667,47.57453333,4.0,,20.4,0.6
2020-03-20T06:08:33Z,-59.13946667,47.57453333,4.8,,28.5,0.6
2020-03-20T06:09:33Z,-59.13946667,47.57453333,3.9,,22.1,0.6
2020-03-20T06:10:33Z,-59.13946667,47.57453333,4.9,,28.3,0.7
2020-03-20T06:11:33Z,-59.13946667,47.57453333,4.4,,18.1,0.6
2020-03-20T06:12:33Z,-59.13946667,47.57453333,4.6,,23.7,0.6
2020-03-20T06:13:33Z,-59.13946667,47.57453333,4.6,,16.6,0.7
2020-03-20T06:14:33Z,-59.13946667,47.57453333,4.4,,16.5,0.6
2020-03-20T06:15:33Z,-59.13946667,47.57453333,5.3,,15.4,0.6
2020-03-20T06:16:33Z,-59.13946667,47.57453333,5.2,,14.5,0.7
2020-03-20T06:17:33Z,-59.13946667,47.57453333,4.9,,16.1,0.6
2020-03-20T06:18:33Z,-59.13946667,47.57453333,4.8,,11.9,0.6
2020-03-20T06:19:33Z,-59.13946667,47.57453333,4.8,,11.6,0.6
2020-03-20T06:20:33Z,-59.13946667,47.57453333,4.9,,9.6,0.6
2020-03-20T06:21:33Z,-59.13946667,47.57453333,4.9,,10.7,0.7
2020-03-20T06:22:33Z,-59.13946667,47.57453333,4.9,,7.0,0.7
2020-03-20T06:23:33Z,-59.13946667,47.57453333,4.9,,14.0,0.6
2020-03-20T06:24:33Z,-59.13946667,47.57453333,4.6,,16.3,0.6
2020-03-20T06:25:33Z,-59.13946667,47.57453333,4.5,,18.9,0.6
2020-03-20T06:26:33Z,-59.13946667,47.57453333,4.1,,8.4,0.6
2020-03-20T06:27:33Z,-59.13946667,47.57453333,4.5,,5.8,0.6
2020-03-20T06:28:33Z,-59.13946667,47.57453333,4.7,,15.0,0.6
2020-03-20T06:29:33Z,-59.13946667,47.57453333,3.4,,26.5,0.6
2020-03-20T06:30:33Z,-59.13946667,47.57453333,4.4,,14.9,0.6
2020-03-20T06:31:33Z,-59.13946667,47.57453333,4.5,,11.6,0.7
2020-03-20T06:32:34Z,-59.13946667,47.57453333,4.7,,13.4,0.6
2020-03-20T06:33:33Z,-59.13946667,47.57453333,4.4,,16.4,0.6
2020-03-20T06:34:33Z,-59.13946667,47.57453333,4.6,,13.9,0.7
2020-03-20T06:35:33Z,-59.13946667,47.57453333,4.9,,19.5,0.6
2020-03-20T06:36:33Z,-59.13946667,47.57453333,5.3,,17.9,0.6
2020-03-20T06:37:33Z,-59.13946667,47.57453333,4.7,,19.5,0.6
2020-03-20T06:38:33Z,-59.13946667,47.57453333,5.0,,18.5,0.6
2020-03-20T06:39:33Z,-59.13946667,47.57453333,5.2,,14.9,0.6
2020-03-20T06:40:33Z,-59.13946667,47.57453333,4.9,,13.4,0.6
2020-03-20T06:41:33Z,-59.13946667,47.57453333,5.4,,19.8,0.7
2020-03-20T06:42:33Z,-59.13946667,47.57453333,5.2,,18.0,0.6
2020-03-20T06:43:33Z,-59.13946667,47.57453333,4.9,,22.6,0.6
2020-03-20T06:44:33Z,-59.13946667,47.57453333,4.8,,20.5,0.6
2020-03-20T06:45:33Z,-59.13946667,47.57453333,4.3,,13.1,0.6
2020-03-20T06:46:34Z,-59.13946667,47.57453333,5.3,,18.5,0.6
2020-03-20T06:47:33Z,-59.13946667,47.57453333,5.9,,15.0,0.6
2020-03-20T06:48:33Z,-59.13946667,47.57453333,4.9,,20.5,0.6
2020-03-20T06:49:33Z,-59.13946667,47.57453333,5.5,,20.5,0.6
2020-03-20T06:50:33Z,-59.13946667,47.57453333,5.2,,25.1,0.6
2020-03-20T06:51:33Z,-59.13946667,47.57453333,5.7,,19.0,0.6
2020-03-20T06:52:33Z,-59.13946667,47.57453333,5.6,,19.7,0.7
2020-03-20T06:53:33Z,-59.13946667,47.57453333,5.7,,19.2,0.6
2020-03-20T06:54:33Z,-59.13946667,47.57453333,5.6,,17.3,0.6
2020-03-20T06:55:33Z,-59.13946667,47.57453333,5.4,,21.2,0.6
2020-03-20T06:56:33Z,-59.13946667,47.57453333,5.6,,23.2,0.6
2020-03-20T06:57:33Z,-59.13946667,47.57453333,5.5,,18.4,0.6
2020-03-20T06:58:33Z,-59.13946667,47.57453333,6.0,,18.5,0.7
2020-03-20T06:59:33Z,-59.13946667,47.57453333,5.7,,25.0,0.6
2020-03-20T07:00:33Z,-59.13946667,47.57453333,5.1,,21.4,0.6
2020-03-20T07:01:33Z,-59.13946667,47.57453333,6.0,,12.8,0.6
2020-03-20T07:02:33Z,-59.13946667,47.57453333,5.3,,21.1,0.6
2020-03-20T07:03:33Z,-59.13946667,47.57453333,5.5,,32.0,0.6
2020-03-20T07:04:33Z,-59.13946667,47.57453333,6.0,,26.8,0.6
2020-03-20T07:05:33Z,-59.13946667,47.57453333,4.6,,29.3,0.6
2020-03-20T07:06:33Z,-59.13946667,47.57453333,5.0,,26.9,0.6
2020-03-20T07:07:33Z,-59.13946667,47.57453333,4.3,,25.5,0.6
2020-03-20T07:08:33Z,-59.13946667,47.57453333,5.1,,23.4,0.7
2020-03-20T07:09:34Z,-59.13946667,47.57453333,3.8,,18.5,0.6
2020-03-20T07:10:33Z,-59.13946667,47.57453333,4.0,,37.3,0.7
2020-03-20T07:11:33Z,-59.13946667,47.57453333,4.7,,35.2,0.6
2020-03-20T07:12:33Z,-59.13946667,47.57453333,4.4,,32.3,0.6
2020-03-20T07:13:33Z,-59.13946667,47.57453333,4.3,,35.0,0.6
2020-03-20T07:14:33Z,-59.13946667,47.57453333,4.9,,39.0,0.6
2020-03-20T07:15:33Z,-59.13946667,47.57453333,4.5,,38.0,0.6
2020-03-20T07:16:33Z,-59.13946667,47.57453333,4.1,,38.5,0.6
2020-03-20T07:17:33Z,-59.13946667,47.57453333,4.2,,30.6,0.6
2020-03-20T07:18:33Z,-59.13946667,47.57453333,4.5,,25.6,0.6
2020-03-20T07:19:33Z,-59.13946667,47.57453333,5.1,,29.7,0.6
2020-03-20T07:20:34Z,-59.13946667,47.57453333,5.0,,24.5,0.6
2020-03-20T07:21:33Z,-59.13946667,47.57453333,4.3,,22.3,0.6
2020-03-20T07:22:33Z,-59.13946667,47.57453333,4.1,,27.5,0.6
2020-03-20T07:23:33Z,-59.13946667,47.57453333,4.4,,30.6,0.6
2020-03-20T07:24:33Z,-59.13946667,47.57453333,4.4,,34.0,0.6
2020-03-20T07:25:33Z,-59.13946667,47.57453333,3.8,,34.9,0.7
2020-03-20T07:26:33Z,-59.13946667,47.57453333,5.0,,26.5,0.6
2020-03-20T07:27:33Z,-59.13946667,47.57453333,4.2,,38.4,0.7
2020-03-20T07:28:33Z,-59.13946667,47.57453333,4.1,,36.8,0.6
2020-03-20T07:29:33Z,-59.13946667,47.57453333,4.7,,41.0,0.6
2020-03-20T07:30:33Z,-59.13946667,47.57453333,4.8,,33.5,0.6
2020-03-20T07:31:33Z,-59.13946667,47.57453333,4.5,,35.4,0.6
2020-03-20T07:32:33Z,-59.13946667,47.57453333,3.9,,30.0,0.7
2020-03-20T07:33:33Z,-59.13946667,47.57453333,5.0,,30.0,0.6
2020-03-20T07:34:33Z,-59.13946667,47.57453333,4.6,,26.3,0.6
2020-03-20T07:35:33Z,-59.13946667,47.57453333,5.1,,28.3,0.6
2020-03-20T07:36:33Z,-59.13946667,47.57453333,4.5,,32.9,0.6
2020-03-20T07:37:33Z,-59.13946667,47.57453333,5.0,,21.0,0.6
2020-03-20T07:38:33Z,-59.13946667,47.57453333,4.8,,23.1,0.7
2020-03-20T07:39:33Z,-59.13946667,47.57453333,4.2,,25.4,0.6
2020-03-20T07:40:33Z,-59.13946667,47.57453333,4.5,,23.5,0.6
2020-03-20T07:41:33Z,-59.13946667,47.57453333,4.9,,20.4,0.6
2020-03-20T07:42:33Z,-59.13946667,47.57453333,5.0,,38.5,0.6
2020-03-20T07:43:33Z,-59.13946667,47.57453333,4.4,,38.4,0.6
2020-03-20T07:44:33Z,-59.13946667,47.57453333,4.6,,44.6,0.6
2020-03-20T07:45:33Z,-59.13946667,47.57453333,4.3,,40.5,0.6
2020-03-20T07:46:33Z,-59.13946667,47.57453333,4.2,,32.6,0.7
2020-03-20T07:47:33Z,-59.13946667,47.57453333,3.7,,35.1,0.7
2020-03-20T07:48:33Z,-59.13946667,47.57453333,5.1,,34.4,0.7
2020-03-20T07:49:33Z,-59.13946667,47.57453333,5.1,,41.6,0.6
2020-03-20T07:50:33Z,-59.13946667,47.57453333,4.2,,30.8,0.7
2020-03-20T07:51:34Z,-59.13946667,47.57453333,5.6,,39.6,0.7
2020-03-20T07:52:33Z,-59.13946667,47.57453333,4.3,,42.6,0.6
2020-03-20T07:53:33Z,-59.13946667,47.57453333,4.3,,29.0,0.7
2020-03-20T07:54:33Z,-59.13946667,47.57453333,4.5,,22.5,0.6
2020-03-20T07:55:33Z,-59.13946667,47.57453333,3.7,,36.8,0.6
2020-03-20T07:56:33Z,-59.13946667,47.57453333,3.3,,36.6,0.6
2020-03-20T07:57:33Z,-59.13946667,47.57453333,3.2,,44.4,0.6
2020-03-20T07:58:34Z,-59.13946667,47.57453333,3.2,,34.7,0.6
2020-03-20T07:59:33Z,-59.13946667,47.57453333,2.8,,21.1,0.6
2020-03-20T08:00:33Z,-59.13946667,47.57453333,3.4,,43.4,0.6
2020-03-20T08:01:33Z,-59.13946667,47.57453333,3.9,,43.3,0.6
2020-03-20T08:02:33Z,-59.13946667,47.57453333,3.9,,47.5,0.6
2020-03-20T08:03:33Z,-59.13946667,47.57453333,3.9,,44.2,0.6
2020-03-20T08:04:33Z,-59.13946667,47.57453333,4.0,,40.1,0.6
2020-03-20T08:05:33Z,-59.13946667,47.57453333,3.1,,35.7,0.6
2020-03-20T08:06:33Z,-59.13946667,47.57453333,3.7,,46.6,0.7
2020-03-20T08:07:33Z,-59.13946667,47.57453333,4.3,,29.6,0.7
2020-03-20T08:08:33Z,-59.13946667,47.57453333,4.2,,27.1,0.6
2020-03-20T08:09:33Z,-59.13946667,47.57453333,4.7,,31.7,0.7
2020-03-20T08:10:33Z,-59.13946667,47.57453333,4.0,,34.0,0.6
2020-03-20T08:11:33Z,-59.13946667,47.57453333,4.3,,25.1,0.6
2020-03-20T08:12:33Z,-59.13946667,47.57453333,4.0,,33.6,0.7
2020-03-20T08:13:33Z,-59.13946667,47.57453333,6.0,,39.9,0.6
2020-03-20T08:14:33Z,-59.13946667,47.57453333,4.6,,34.4,0.6
2020-03-20T08:15:33Z,-59.13946667,47.57453333,4.9,,33.8,0.7
2020-03-20T08:16:33Z,-59.13946667,47.57453333,5.1,,38.2,0.6
2020-03-20T08:17:33Z,-59.13946667,47.57453333,5.3,,33.6,0.6
2020-03-20T08:18:33Z,-59.13946667,47.57453333,5.3,,32.4,0.6
2020-03-20T08:19:35Z,-59.13946667,47.57453333,4.6,,40.1,0.6
2020-03-20T08:20:33Z,-59.13946667,47.57453333,3.8,,34.2,0.6
2020-03-20T08:21:33Z,-59.13946667,47.57453333,4.0,,33.5,0.6
2020-03-20T08:22:33Z,-59.13946667,47.57453333,4.7,,33.7,0.6
2020-03-20T08:23:33Z,-59.13946667,47.57453333,4.5,,39.6,0.6
2020-03-20T08:24:33Z,-59.13946667,47.57453333,4.4,,37.0,0.6
2020-03-20T08:25:33Z,-59.13946667,47.57453333,4.4,,35.1,0.6
2020-03-20T08:26:33Z,-59.13946667,47.57453333,5.3,,34.9,0.6
2020-03-20T08:27:33Z,-59.13946667,47.57453333,5.2,,37.5,0.7
2020-03-20T08:28:33Z,-59.13946667,47.57453333,5.9,,33.1,0.6
2020-03-20T08:29:33Z,-59.13946667,47.57453333,5.1,,40.5,0.6
2020-03-20T08:30:33Z,-59.13946667,47.57453333,4.8,,33.2,0.6
2020-03-20T08:31:33Z,-59.13946667,47.57453333,4.1,,39.7,0.6
2020-03-20T08:32:33Z,-59.13946667,47.57453333,4.3,,35.6,0.6
2020-03-20T08:33:33Z,-59.13946667,47.57453333,5.3,,42.5,0.6
2020-03-20T08:34:33Z,-59.13946667,47.57453333,5.3,,38.1,0.6
2020-03-20T08:35:33Z,-59.13946667,47.57453333,4.6,,42.5,0.6
2020-03-20T08:36:33Z,-59.13946667,47.57453333,4.9,,33.0,0.6
2020-03-20T08:37:34Z,-59.13946667,47.57453333,4.7,,32.6,0.6
2020-03-20T08:38:33Z,-59.13946667,47.57453333,3.6,,32.2,0.6
2020-03-20T08:39:33Z,-59.13946667,47.57453333,,,,0.6
2020-03-20T08:39:34Z,-59.13946667,47.57453333,4.8,,41.4,
2020-03-20T08:40:33Z,-59.13946667,47.57453333,4.5,,41.9,0.6
2020-03-20T08:41:34Z,-59.13946667,47.57453333,4.2,,33.2,0.6
2020-03-20T08:42:34Z,-59.13946667,47.57453333,4.3,,38.4,0.6
2020-03-20T08:43:33Z,-59.13946667,47.57453333,4.5,,36.9,0.7
2020-03-20T08:44:34Z,-59.13946667,47.57453333,4.5,,42.7,0.7
2020-03-20T08:45:33Z,-59.13946667,47.57453333,4.9,,31.2,0.6
2020-03-20T08:46:33Z,-59.13946667,47.57453333,4.4,,38.8,0.6
2020-03-20T08:47:34Z,-59.13946667,47.57453333,4.6,,34.9,0.6
2020-03-20T08:48:34Z,-59.13946667,47.57453333,5.3,,34.0,0.7
2020-03-20T08:49:33Z,-59.13946667,47.57453333,3.3,,36.8,0.6
2020-03-20T08:50:34Z,-59.13946667,47.57453333,3.4,,36.9,0.7
2020-03-20T08:51:33Z,-59.13946667,47.57453333,4.6,,34.2,0.6
2020-03-20T08:52:33Z,-59.13946667,47.57453333,4.6,,39.2,0.6
2020-03-20T08:53:34Z,-59.13946667,47.57453333,4.9,,30.2,0.7
2020-03-20T08:54:34Z,-59.13946667,47.57453333,4.9,,38.3,0.6
2020-03-20T08:55:33Z,-59.13946667,47.57453333,4.7,,39.1,0.7
2020-03-20T08:56:34Z,-59.13946667,47.57453333,4.8,,31.3,0.6
2020-03-20T08:57:33Z,-59.13946667,47.57453333,5.4,,38.1,0.6
2020-03-20T08:58:34Z,-59.13946667,47.57453333,5.5,,39.3,0.6
2020-03-20T08:59:33Z,-59.13946667,47.57453333,4.3,,34.3,0.6
2020-03-20T09:00:33Z,-59.13946667,47.57453333,4.7,,36.0,0.6
2020-03-20T09:01:34Z,-59.13946667,47.57453333,5.4,,33.5,0.6
2020-03-20T09:02:33Z,-59.13946667,47.57453333,,,,0.6
2020-03-20T09:02:34Z,-59.13946667,47.57453333,5.5,,35.5,
2020-03-20T09:03:33Z,-59.13946667,47.57453333,,,,0.7
2020-03-20T09:03:34Z,-59.13946667,47.57453333,4.4,,29.7,
2020-03-20T09:04:34Z,-59.13946667,47.57453333,4.8,,36.2,0.6
2020-03-20T09:05:34Z,-59.13946667,47.57453333,5.5,,38.6,0.6
2020-03-20T09:06:34Z,-59.13946667,47.57453333,5.6,,37.8,0.7
2020-03-20T09:07:33Z,-59.13946667,47.57453333,4.6,,36.0,0.6
2020-03-20T09:08:33Z,-59.13946667,47.57453333,4.6,,42.6,0.6
2020-03-20T09:09:34Z,-59.13946667,47.57453333,5.2,,37.1,0.6
2020-03-20T09:10:34Z,-59.13946667,47.57453333,4.7,,36.5,0.7
2020-03-20T09:11:34Z,-59.13946667,47.57453333,4.7,,39.7,0.6
2020-03-20T09:12:34Z,-59.13946667,47.57453333,4.5,,33.2,0.6
2020-03-20T09:13:34Z,-59.13946667,47.57453333,4.5,,40.6,0.7
2020-03-20T09:14:34Z,-59.13946667,47.57453333,5.2,,37.1,0.7
2020-03-20T09:15:34Z,-59.13946667,47.57453333,5.6,,35.8,0.6
2020-03-20T09:16:34Z,-59.13946667,47.57453333,6.2,,36.0,0.6
2020-03-20T09:17:34Z,-59.13946667,47.57453333,4.7,,40.5,0.7
2020-03-20T09:18:34Z,-59.13946667,47.57453333,4.4,,38.1,0.6
2020-03-20T09:19:34Z,-59.13946667,47.57453333,4.8,,32.5,0.7
2020-03-20T09:20:34Z,-59.13946667,47.57453333,5.3,,31.9,0.7
2020-03-20T09:21:34Z,-59.13946667,47.57453333,4.6,,32.7,0.6
2020-03-20T09:22:34Z,-59.13946667,47.57453333,4.9,,29.6,0.6
2020-03-20T09:23:34Z,-59.13946667,47.57453333,4.6,,33.9,0.7
2020-03-20T09:24:34Z,-59.13946667,47.57453333,5.3,,31.7,0.6
2020-03-20T09:25:34Z,-59.13946667,47.57453333,5.5,,34.4,0.6
2020-03-20T09:26:34Z,-59.13946667,47.57453333,5.2,,42.5,0.6
2020-03-20T09:27:34Z,-59.13946667,47.57453333,5.2,,35.2,0.6
2020-03-20T09:28:34Z,-59.13946667,47.57453333,5.3,,36.1,0.7
2020-03-20T09:29:34Z,-59.13946667,47.57453333,4.9,,39.9,0.6
2020-03-20T09:30:34Z,-59.13946667,47.57453333,5.1,,40.3,0.6
2020-03-20T09:31:34Z,-59.13946667,47.57453333,4.8,,35.3,0.6
2020-03-20T09:32:34Z,-59.13946667,47.57453333,4.4,,33.6,0.6
2020-03-20T09:33:34Z,-59.13946667,47.57453333,4.8,,33.2,0.7
2020-03-20T09:34:34Z,-59.13946667,47.57453333,5.1,,44.9,0.6
2020-03-20T09:35:34Z,-59.13946667,47.57453333,4.5,,37.7,0.7
2020-03-20T09:36:34Z,-59.13946667,47.57453333,4.6,,36.9,0.6
2020-03-20T09:37:34Z,-59.13946667,47.57453333,3.7,,37.2,0.6
2020-03-20T09:38:34Z,-59.13946667,47.57453333,4.1,,30.9,0.7
2020-03-20T09:39:34Z,-59.13946667,47.57453333,4.1,,37.7,0.6
2020-03-20T09:40:34Z,-59.13946667,47.57453333,3.4,,38.1,0.7
2020-03-20T09:41:34Z,-59.13946667,47.57453333,4.7,,37.3,0.6
2020-03-20T09:42:34Z,-59.13946667,47.57453333,4.3,,42.9,0.7
2020-03-20T09:43:34Z,-59.13946667,47.57453333,3.8,,31.7,0.7
2020-03-20T09:44:34Z,-59.13946667,47.57453333,7.3,,57.9,0.6
2020-03-20T09:45:34Z,-59.13946667,47.57453333,6.5,,61.7,0.6
2020-03-20T09:46:34Z,-59.13946667,47.57453333,4.6,,30.9,0.6
2020-03-20T09:47:34Z,-59.13946667,47.57453333,4.0,,33.1,0.7
2020-03-20T09:48:34Z,-59.13946667,47.57453333,4.5,,41.9,0.7
2020-03-20T09:49:34Z,-59.13946667,47.57453333,4.9,,40.1,0.7
2020-03-20T09:50:34Z,-59.13946667,47.57453333,4.7,,31.0,0.6
2020-03-20T09:51:34Z,-59.13946667,47.57453333,4.7,,32.8,0.7
2020-03-20T09:52:34Z,-59.13946667,47.57453333,3.9,,40.3,0.6
2020-03-20T09:53:34Z,-59.13946667,47.57453333,4.7,,35.5,0.6
2020-03-20T09:54:34Z,-59.13946667,47.57453333,4.2,,28.2,0.7
2020-03-20T09:55:34Z,-59.13946667,47.57453333,4.9,,40.6,0.6
2020-03-20T09:56:34Z,-59.13946667,47.57453333,4.3,,35.8,0.6
2020-03-20T09:57:34Z,-59.13946667,47.57453333,4.6,,34.1,0.6
2020-03-20T09:58:34Z,-59.13946667,47.57453333,4.0,,35.1,0.7
2020-03-20T09:59:34Z,-59.13946667,47.57453333,4.8,,40.7,0.7
2020-03-20T10:00:34Z,-59.13946667,47.57453333,4.2,,36.1,0.7
2020-03-20T10:01:34Z,-59.13946667,47.57453333,5.1,,38.7,0.7
2020-03-20T10:02:34Z,-59.13946667,47.57453333,4.9,,42.3,0.6
2020-03-20T10:03:34Z,-59.13946667,47.57453333,4.0,,37.4,0.6
2020-03-20T10:04:34Z,-59.13946667,47.57453333,3.7,,34.6,0.7
2020-03-20T10:05:34Z,-59.13946667,47.57453333,3.9,,42.9,0.6
2020-03-20T10:06:34Z,-59.13946667,47.57453333,4.1,,40.3,0.7
2020-03-20T10:07:34Z,-59.13946667,47.57453333,3.5,,38.8,0.6
2020-03-20T10:08:34Z,-59.13946667,47.57453333,4.2,,39.7,0.6
2020-03-20T10:09:34Z,-59.13946667,47.57453333,4.5,,41.4,0.6
2020-03-20T10:10:34Z,-59.13946667,47.57453333,5.1,,38.9,0.7
2020-03-20T10:11:34Z,-59.13946667,47.57453333,4.9,,33.4,0.6
2020-03-20T10:12:34Z,-59.13946667,47.57453333,4.3,,33.2,0.6
2020-03-20T10:13:34Z,-59.13946667,47.57453333,4.4,,37.6,0.7
2020-03-20T10:14:34Z,-59.13946667,47.57453333,3.9,,39.4,0.7
2020-03-20T10:15:34Z,-59.13946667,47.57453333,4.5,,41.6,0.7
2020-03-20T10:16:34Z,-59.13946667,47.57453333,3.7,,33.7,0.6
2020-03-20T10:17:34Z,-59.13946667,47.57453333,3.7,,32.9,0.7
2020-03-20T10:18:34Z,-59.13946667,47.57453333,3.7,,48.5,0.7
2020-03-20T10:19:34Z,-59.13946667,47.57453333,3.0,,48.8,0.7
2020-03-20T10:20:34Z,-59.13946667,47.57453333,3.5,,42.7,0.6
2020-03-20T10:21:34Z,-59.13946667,47.57453333,5.7,,25.9,0.6
2020-03-20T10:22:34Z,-59.13946667,47.57453333,4.2,,28.8,0.6
2020-03-20T10:23:34Z,-59.13946667,47.57453333,4.2,,25.5,0.6
2020-03-20T10:24:34Z,-59.13946667,47.57453333,3.4,,32.0,0.6
2020-03-20T10:25:34Z,-59.13946667,47.57453333,3.4,,48.8,0.6
2020-03-20T10:26:34Z,-59.13946667,47.57453333,3.9,,46.6,0.6
2020-03-20T10:27:35Z,-59.13946667,47.57453333,5.1,,47.4,0.6
2020-03-20T10:28:34Z,-59.13946667,47.57453333,4.8,,48.1,0.7
2020-03-20T10:29:34Z,-59.13946667,47.57453333,3.6,,34.3,0.6
2020-03-20T10:30:34Z,-59.13946667,47.57453333,4.7,,51.1,0.6
2020-03-20T10:31:34Z,-59.13946667,47.57453333,4.9,,28.6,0.6
2020-03-20T10:32:34Z,-59.13946667,47.57453333,4.4,,52.2,0.6
2020-03-20T10:33:34Z,-59.13946667,47.57453333,4.1,,37.7,0.6
2020-03-20T10:34:34Z,-59.13946667,47.57453333,3.1,,44.4,0.6
2020-03-20T10:35:34Z,-59.13946667,47.57453333,3.6,,47.6,0.6
2020-03-20T10:36:34Z,-59.13946667,47.57453333,3.6,,46.2,0.6
2020-03-20T10:37:34Z,-59.13946667,47.57453333,3.3,,44.9,0.6
2020-03-20T10:38:34Z,-59.13946667,47.57453333,3.6,,37.0,0.6
2020-03-20T10:39:34Z,-59.13946667,47.57453333,3.6,,42.9,0.7
2020-03-20T10:40:34Z,-59.13946667,47.57453333,3.5,,50.7,0.7
2020-03-20T10:41:34Z,-59.13946667,47.57453333,4.3,,42.5,0.6
2020-03-20T10:42:34Z,-59.13946667,47.57453333,3.4,,51.8,0.7
2020-03-20T10:43:34Z,-59.13946667,47.57453333,3.7,,43.6,0.7
2020-03-20T10:44:34Z,-59.13946667,47.57453333,4.2,,48.3,0.6
2020-03-20T10:45:34Z,-59.13946667,47.57453333,4.1,,33.0,0.7
2020-03-20T10:46:34Z,-59.13946667,47.57453333,4.5,,50.2,0.7
2020-03-20T10:47:34Z,-59.13946667,47.57453333,3.7,,48.4,0.6
2020-03-20T10:48:34Z,-59.13946667,47.57453333,4.7,,48.2,0.7
2020-03-20T10:49:34Z,-59.13946667,47.57453333,3.7,,43.2,0.7
2020-03-20T10:50:34Z,-59.13946667,47.57453333,3.2,,43.9,0.6
2020-03-20T10:51:34Z,-59.13946667,47.57453333,4.0,,49.4,0.7
2020-03-20T10:52:34Z,-59.13946667,47.57453333,3.0,,40.6,0.6
2020-03-20T10:53:34Z,-59.13946667,47.57453333,4.2,,42.8,0.7
2020-03-20T10:54:34Z,-59.13946667,47.57453333,4.5,,47.9,0.6
2020-03-20T10:55:34Z,-59.13946667,47.57453333,4.5,,45.4,0.6
2020-03-20T10:56:34Z,-59.13946667,47.57453333,4.3,,46.1,0.7
2020-03-20T10:57:34Z,-59.13946667,47.57453333,5.5,,49.0,0.6
2020-03-20T10:58:34Z,-59.13946667,47.57453333,3.6,,45.0,0.6
2020-03-20T10:59:34Z,-59.13946667,47.57453333,3.0,,43.2,0.6
2020-03-20T11:00:34Z,-59.13946667,47.57453333,3.4,,48.3,0.6
2020-03-20T11:01:34Z,-59.13946667,47.57453333,3.3,,44.3,0.6
2020-03-20T11:02:34Z,-59.13946667,47.57453333,3.8,,48.4,0.6
2020-03-20T11:03:34Z,-59.13946667,47.57453333,3.0,,46.1,0.7
2020-03-20T11:04:34Z,-59.13946667,47.57453333,3.8,,46.2,0.7
2020-03-20T11:05:34Z,-59.13946667,47.57453333,4.3,,43.1,0.7
2020-03-20T11:06:34Z,-59.13946667,47.57453333,2.8,,43.2,0.7
2020-03-20T11:07:34Z,-59.13946667,47.57453333,4.3,,43.1,0.7
2020-03-20T11:08:34Z,-59.13946667,47.57453333,5.3,,49.8,0.6
2020-03-20T11:09:34Z,-59.13946667,47.57453333,4.0,,53.9,0.7
2020-03-20T11:10:34Z,-59.13946667,47.57453333,3.6,,37.7,0.7
2020-03-20T11:11:34Z,-59.13946667,47.57453333,3.8,,45.4,0.7
2020-03-20T11:12:34Z,-59.13946667,47.57453333,3.6,,49.1,0.6
2020-03-20T11:13:34Z,-59.13946667,47.57453333,3.7,,45.8,0.7
2020-03-20T11:14:34Z,-59.13946667,47.57453333,4.2,,46.7,0.6
2020-03-20T11:15:34Z,-59.13946667,47.57453333,3.9,,43.6,0.6
2020-03-20T11:16:34Z,-59.13946667,47.57453333,4.1,,50.2,0.6
2020-03-20T11:17:34Z,-59.13946667,47.57453333,4.0,,42.8,0.7
