timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-07T05:58:30Z,-59.13946667,47.57453333,1.8,,21.7,
2020-06-07T05:59:30Z,-59.13946667,47.57453333,1.9,,17.8,
2020-06-07T06:00:30Z,-59.13946667,47.57453333,1.8,,19.8,
2020-06-07T06:01:30Z,-59.13946667,47.57453333,2.0,,28.1,0.6
2020-06-07T06:02:30Z,-59.13946667,47.57453333,1.8,,32.2,0.7
2020-06-07T06:03:30Z,-59.13946667,47.57453333,1.1,,28.8,0.6
2020-06-07T06:04:30Z,-59.13946667,47.57453333,1.2,,50.5,0.6
2020-06-07T06:05:30Z,-59.13946667,47.57453333,1.3,,27.0,
2020-06-07T06:06:30Z,-59.13946667,47.57453333,1.5,,27.8,
2020-06-07T06:07:30Z,-59.13946667,47.57453333,1.7,,31.1,0.6
2020-06-07T06:08:30Z,-59.13946667,47.57453333,1.7,,39.4,
2020-06-07T06:09:30Z,-59.13946667,47.57453333,1.9,,40.9,
2020-06-07T06:10:30Z,-59.13946667,47.57453333,1.8,,46.1,
2020-06-07T06:11:30Z,-59.13946667,47.57453333,1.8,,22.4,0.7
2020-06-07T06:12:30Z,-59.13946667,47.57453333,2.1,,28.3,
2020-06-07T06:13:30Z,-59.13946667,47.57453333,2.0,,37.6,
2020-06-07T06:14:30Z,-59.13946667,47.57453333,1.5,,38.6,
2020-06-07T06:15:30Z,-59.13946667,47.57453333,1.8,,41.4,0.6
2020-06-07T06:16:30Z,-59.13946667,47.57453333,0.7,,18.5,
2020-06-07T06:17:30Z,-59.13946667,47.57453333,0.6,,8.6,0.6
2020-06-07T06:18:30Z,-59.13946667,47.57453333,1.4,,12.0,0.6
2020-06-07T06:19:30Z,-59.13946667,47.57453333,1.4,,40.2,
2020-06-07T06:20:30Z,-59.13946667,47.57453333,1.1,,41.8,
2020-06-07T06:21:30Z,-59.13946667,47.57453333,1.2,,36.5,
2020-06-07T06:22:30Z,-59.13946667,47.57453333,1.5,,18.5,0.6
2020-06-07T06:23:30Z,-59.13946667,47.57453333,1.3,,19.4,
2020-06-07T06:24:30Z,-59.13946667,47.57453333,1.0,,21.5,0.6
2020-06-07T06:25:30Z,-59.13946667,47.57453333,1.2,,20.5,
2020-06-07T06:26:30Z,-59.13946667,47.57453333,1.2,,22.3,
2020-06-07T06:27:30Z,-59.13946667,47.57453333,1.2,,21.8,
2020-06-07T06:28:30Z,-59.13946667,47.57453333,1.4,,28.5,
2020-06-07T06:29:30Z,-59.13946667,47.57453333,1.5,,37.9,
2020-06-07T06:30:30Z,-59.13946667,47.57453333,1.1,,25.3,
2020-06-07T06:31:30Z,-59.13946667,47.57453333,1.3,,40.2,0.6
2020-06-07T06:32:30Z,-59.13946667,47.57453333,1.0,,32.3,
2020-06-07T06:33:30Z,-59.13946667,47.57453333,1.1,,38.6,
2020-06-07T06:34:30Z,-59.13946667,47.57453333,1.0,,357.9,
2020-06-07T06:35:30Z,-59.13946667,47.57453333,1.0,,7.6,
2020-06-07T06:36:30Z,-59.13946667,47.57453333,1.0,,353.4,
2020-06-07T06:37:30Z,-59.13946667,47.57453333,0.7,,352.5,
2020-06-07T06:38:30Z,-59.13946667,47.57453333,1.0,,1.3,
2020-06-07T06:39:30Z,-59.13946667,47.57453333,1.1,,17.4,
2020-06-07T06:40:30Z,-59.13946667,47.57453333,1.2,,25.2,
2020-06-07T06:41:30Z,-59.13946667,47.57453333,1.3,,16.8,
2020-06-07T06:42:30Z,-59.13946667,47.57453333,1.2,,18.5,0.6
2020-06-07T06:43:30Z,-59.13946667,47.57453333,1.1,,2.7,
2020-06-07T06:44:30Z,-59.13946667,47.57453333,1.1,,349.3,
2020-06-07T06:45:30Z,-59.13946667,47.57453333,1.0,,337.1,0.6
2020-06-07T06:46:30Z,-59.13946667,47.57453333,0.9,,338.6,
2020-06-07T06:47:30Z,-59.13946667,47.57453333,1.1,,347.5,
2020-06-07T06:48:30Z,-59.13946667,47.57453333,1.3,,353.5,0.7
2020-06-07T06:49:30Z,-59.13946667,47.57453333,1.2,,355.5,
2020-06-07T06:50:30Z,-59.13946667,47.57453333,1.0,,354.0,0.6
2020-06-07T06:51:30Z,-59.13946667,47.57453333,1.0,,347.3,
2020-06-07T06:52:30Z,-59.13946667,47.57453333,1.0,,350.9,
2020-06-07T06:53:30Z,-59.13946667,47.57453333,1.0,,348.7,
2020-06-07T06:54:30Z,-59.13946667,47.57453333,1.0,,344.4,
2020-06-07T06:55:30Z,-59.13946667,47.57453333,1.4,,359.7,0.6
2020-06-07T06:56:30Z,-59.13946667,47.57453333,1.3,,3.6,0.7
2020-06-07T06:57:31Z,-59.13946667,47.57453333,1.3,,7.3,
2020-06-07T06:58:30Z,-59.13946667,47.57453333,1.5,,4.5,0.6
2020-06-07T06:59:30Z,-59.13946667,47.57453333,1.9,,13.2,
2020-06-07T07:00:30Z,-59.13946667,47.57453333,2.0,,31.4,
2020-06-07T07:01:30Z,-59.13946667,47.57453333,1.9,,23.7,
2020-06-07T07:02:30Z,-59.13946667,47.57453333,1.7,,32.1,
2020-06-07T07:03:30Z,-59.13946667,47.57453333,1.6,,31.7,
2020-06-07T07:04:30Z,-59.13946667,47.57453333,1.5,,24.9,
2020-06-07T07:05:30Z,-59.13946667,47.57453333,1.4,,15.2,0.6
2020-06-07T07:06:30Z,-59.13946667,47.57453333,1.0,,19.2,0.7
2020-06-07T07:07:30Z,-59.13946667,47.57453333,0.9,,6.7,
2020-06-07T07:08:30Z,-59.13946667,47.57453333,0.5,,17.0,
2020-06-07T07:09:30Z,-59.13946667,47.57453333,0.8,,32.0,
2020-06-07T07:10:30Z,-59.13946667,47.57453333,0.8,,30.0,
2020-06-07T07:11:30Z,-59.13946667,47.57453333,0.6,,23.5,
2020-06-07T07:12:30Z,-59.13946667,47.57453333,0.4,,163.8,
2020-06-07T07:13:30Z,-59.13946667,47.57453333,1.0,,149.9,
2020-06-07T07:14:30Z,-59.13946667,47.57453333,0.8,,133.1,
2020-06-07T07:15:30Z,-59.13946667,47.57453333,0.6,,150.5,
2020-06-07T07:16:30Z,-59.13946667,47.57453333,0.6,,136.0,
2020-06-07T07:17:30Z,-59.13946667,47.57453333,0.6,,164.3,
2020-06-07T07:18:30Z,-59.13946667,47.57453333,0.4,,196.0,0.6
2020-06-07T07:19:30Z,-59.13946667,47.57453333,0.2,,275.4,0.6
2020-06-07T07:20:30Z,-59.13946667,47.57453333,0.2,,342.1,
2020-06-07T07:21:30Z,-59.13946667,47.57453333,0.2,,350.0,
2020-06-07T07:22:30Z,-59.13946667,47.57453333,0.4,,9.9,
2020-06-07T07:23:30Z,-59.13946667,47.57453333,0.5,,29.6,
2020-06-07T07:24:30Z,-59.13946667,47.57453333,0.6,,37.3,
2020-06-07T07:25:30Z,-59.13946667,47.57453333,0.6,,26.7,
2020-06-07T07:26:30Z,-59.13946667,47.57453333,0.4,,49.8,
2020-06-07T07:27:30Z,-59.13946667,47.57453333,0.3,,37.6,
2020-06-07T07:28:30Z,-59.13946667,47.57453333,0.2,,350.2,
2020-06-07T07:29:30Z,-59.13946667,47.57453333,0.4,,334.2,
2020-06-07T07:30:30Z,-59.13946667,47.57453333,0.5,,341.0,0.6
2020-06-07T07:31:30Z,-59.13946667,47.57453333,0.8,,358.0,
2020-06-07T07:32:30Z,-59.13946667,47.57453333,0.7,,352.5,
2020-06-07T07:33:30Z,-59.13946667,47.57453333,0.6,,358.3,
2020-06-07T07:34:30Z,-59.13946667,47.57453333,0.6,,8.1,
2020-06-07T07:35:30Z,-59.13946667,47.57453333,0.7,,357.2,
2020-06-07T07:36:30Z,-59.13946667,47.57453333,0.7,,353.1,0.6
2020-06-07T07:37:30Z,-59.13946667,47.57453333,0.6,,347.9,
2020-06-07T07:38:30Z,-59.13946667,47.57453333,0.7,,348.7,
2020-06-07T07:39:30Z,-59.13946667,47.57453333,0.8,,351.3,
2020-06-07T07:40:30Z,-59.13946667,47.57453333,0.8,,355.0,
2020-06-07T07:41:30Z,-59.13946667,47.57453333,0.8,,351.4,
2020-06-07T07:42:30Z,-59.13946667,47.57453333,0.9,,356.1,0.6
2020-06-07T07:43:30Z,-59.13946667,47.57453333,0.9,,348.2,0.9
2020-06-07T07:44:30Z,-59.13946667,47.57453333,0.9,,347.7,0.6
2020-06-07T07:45:30Z,-59.13946667,47.57453333,1.1,,345.4,0.6
2020-06-07T07:46:30Z,-59.13946667,47.57453333,1.2,,349.0,
2020-06-07T07:47:30Z,-59.13946667,47.57453333,1.2,,348.1,
2020-06-07T07:48:30Z,-59.13946667,47.57453333,1.2,,350.3,0.6
2020-06-07T07:49:30Z,-59.13946667,47.57453333,1.1,,351.6,0.6
2020-06-07T07:50:30Z,-59.13946667,47.57453333,1.1,,350.3,
2020-06-07T07:51:30Z,-59.13946667,47.57453333,0.9,,354.8,
2020-06-07T07:52:30Z,-59.13946667,47.57453333,0.9,,358.5,
2020-06-07T07:53:30Z,-59.13946667,47.57453333,0.9,,359.5,
2020-06-07T07:54:30Z,-59.13946667,47.57453333,0.8,,347.6,
2020-06-07T07:55:30Z,-59.13946667,47.57453333,1.0,,345.7,0.6
2020-06-07T07:56:30Z,-59.13946667,47.57453333,1.1,,343.1,
2020-06-07T07:57:30Z,-59.13946667,47.57453333,0.6,,340.7,0.6
2020-06-07T07:58:30Z,-59.13946667,47.57453333,1.0,,315.3,
2020-06-07T07:59:30Z,-59.13946667,47.57453333,1.4,,306.8,
2020-06-07T08:00:30Z,-59.13946667,47.57453333,1.1,,313.0,
2020-06-07T08:01:30Z,-59.13946667,47.57453333,1.3,,317.3,0.6
2020-06-07T08:02:30Z,-59.13946667,47.57453333,1.2,,309.7,
2020-06-07T08:03:31Z,-59.13946667,47.57453333,1.1,,311.9,
2020-06-07T08:04:30Z,-59.13946667,47.57453333,1.1,,318.7,0.6
2020-06-07T08:05:30Z,-59.13946667,47.57453333,1.0,,316.0,
2020-06-07T08:06:30Z,-59.13946667,47.57453333,0.7,,340.8,
2020-06-07T08:07:30Z,-59.13946667,47.57453333,1.2,,335.9,
2020-06-07T08:08:30Z,-59.13946667,47.57453333,0.8,,348.8,
2020-06-07T08:09:31Z,-59.13946667,47.57453333,1.3,,352.9,
2020-06-07T08:10:30Z,-59.13946667,47.57453333,1.2,,357.8,
2020-06-07T08:11:30Z,-59.13946667,47.57453333,1.2,,0.3,
2020-06-07T08:12:30Z,-59.13946667,47.57453333,1.2,,359.0,
2020-06-07T08:13:30Z,-59.13946667,47.57453333,1.7,,1.9,
2020-06-07T08:14:30Z,-59.13946667,47.57453333,1.6,,0.9,
2020-06-07T08:15:30Z,-59.13946667,47.57453333,1.5,,1.5,0.6
2020-06-07T08:16:30Z,-59.13946667,47.57453333,1.8,,4.3,
2020-06-07T08:17:30Z,-59.13946667,47.57453333,1.8,,6.4,
2020-06-07T08:18:30Z,-59.13946667,47.57453333,1.8,,9.0,0.6
2020-06-07T08:19:30Z,-59.13946667,47.57453333,1.7,,4.1,
2020-06-07T08:20:30Z,-59.13946667,47.57453333,1.8,,10.6,
2020-06-07T08:21:30Z,-59.13946667,47.57453333,1.8,,7.0,
2020-06-07T08:22:30Z,-59.13946667,47.57453333,1.5,,15.2,0.6
2020-06-07T08:23:30Z,-59.13946667,47.57453333,1.5,,26.4,
2020-06-07T08:24:30Z,-59.13946667,47.57453333,1.9,,25.3,
2020-06-07T08:25:30Z,-59.13946667,47.57453333,1.8,,22.5,0.7
2020-06-07T08:26:30Z,-59.13946667,47.57453333,1.4,,24.9,
2020-06-07T08:27:30Z,-59.13946667,47.57453333,1.1,,11.6,
2020-06-07T08:28:30Z,-59.13946667,47.57453333,1.1,,6.4,
2020-06-07T08:29:30Z,-59.13946667,47.57453333,1.3,,357.4,
2020-06-07T08:30:30Z,-59.13946667,47.57453333,1.1,,4.2,
2020-06-07T08:31:30Z,-59.13946667,47.57453333,1.2,,9.4,
2020-06-07T08:32:30Z,-59.13946667,47.57453333,1.2,,12.0,0.6
2020-06-07T08:33:30Z,-59.13946667,47.57453333,1.2,,14.3,
2020-06-07T08:34:30Z,-59.13946667,47.57453333,1.1,,12.9,
2020-06-07T08:35:30Z,-59.13946667,47.57453333,1.4,,1.6,
2020-06-07T08:36:30Z,-59.13946667,47.57453333,1.5,,1.0,
2020-06-07T08:37:31Z,-59.13946667,47.57453333,1.5,,355.0,
2020-06-07T08:38:30Z,-59.13946667,47.57453333,1.3,,352.7,
2020-06-07T08:39:30Z,-59.13946667,47.57453333,1.1,,352.5,0.6
2020-06-07T08:40:30Z,-59.13946667,47.57453333,0.9,,342.4,
2020-06-07T08:41:30Z,-59.13946667,47.57453333,1.4,,345.8,
2020-06-07T08:42:30Z,-59.13946667,47.57453333,1.1,,311.9,0.7
2020-06-07T08:43:30Z,-59.13946667,47.57453333,0.8,,336.9,
2020-06-07T08:44:30Z,-59.13946667,47.57453333,0.8,,315.5,
2020-06-07T08:45:30Z,-59.13946667,47.57453333,1.2,,348.9,
2020-06-07T08:46:30Z,-59.13946667,47.57453333,1.3,,344.3,
2020-06-07T08:47:30Z,-59.13946667,47.57453333,0.9,,325.3,
2020-06-07T08:48:30Z,-59.13946667,47.57453333,0.8,,330.8,
2020-06-07T08:49:30Z,-59.13946667,47.57453333,0.7,,347.9,0.6
2020-06-07T08:50:30Z,-59.13946667,47.57453333,1.0,,347.7,
2020-06-07T08:51:30Z,-59.13946667,47.57453333,1.1,,351.2,
2020-06-07T08:52:30Z,-59.13946667,47.57453333,1.2,,359.9,
2020-06-07T08:53:30Z,-59.13946667,47.57453333,1.3,,13.3,
2020-06-07T08:54:30Z,-59.13946667,47.57453333,1.2,,10.0,
2020-06-07T08:55:30Z,-59.13946667,47.57453333,1.3,,7.0,
2020-06-07T08:56:30Z,-59.13946667,47.57453333,1.2,,23.9,
2020-06-07T08:57:30Z,-59.13946667,47.57453333,1.3,,26.2,0.6
2020-06-07T08:58:30Z,-59.13946667,47.57453333,1.4,,25.9,
2020-06-07T08:59:30Z,-59.13946667,47.57453333,1.4,,32.8,
2020-06-07T09:00:30Z,-59.13946667,47.57453333,1.0,,29.4,
2020-06-07T09:01:30Z,-59.13946667,47.57453333,1.5,,40.3,0.6
2020-06-07T09:02:30Z,-59.13946667,47.57453333,1.6,,37.7,
2020-06-07T09:03:30Z,-59.13946667,47.57453333,1.7,,34.7,
2020-06-07T09:04:30Z,-59.13946667,47.57453333,1.9,,38.9,0.6
2020-06-07T09:05:30Z,-59.13946667,47.57453333,1.5,,30.0,0.6
2020-06-07T09:06:30Z,-59.13946667,47.57453333,1.2,,31.6,
2020-06-07T09:07:30Z,-59.13946667,47.57453333,1.2,,26.2,
2020-06-07T09:08:30Z,-59.13946667,47.57453333,1.1,,40.8,
2020-06-07T09:09:30Z,-59.13946667,47.57453333,0.9,,32.0,
2020-06-07T09:10:30Z,-59.13946667,47.57453333,1.0,,31.4,
2020-06-07T09:11:30Z,-59.13946667,47.57453333,1.5,,45.8,
2020-06-07T09:12:30Z,-59.13946667,47.57453333,1.6,,48.1,
2020-06-07T09:13:30Z,-59.13946667,47.57453333,2.2,,52.1,
2020-06-07T09:14:30Z,-59.13946667,47.57453333,1.6,,45.0,
2020-06-07T09:15:30Z,-59.13946667,47.57453333,1.9,,27.5,
2020-06-07T09:16:30Z,-59.13946667,47.57453333,1.8,,29.9,
2020-06-07T09:17:30Z,-59.13946667,47.57453333,2.1,,34.5,
2020-06-07T09:18:30Z,-59.13946667,47.57453333,1.7,,51.7,
2020-06-07T09:19:30Z,-59.13946667,47.57453333,1.0,,36.4,
2020-06-07T09:20:30Z,-59.13946667,47.57453333,1.3,,51.9,
2020-06-07T09:21:30Z,-59.13946667,47.57453333,1.4,,16.7,1.9
2020-06-07T09:22:30Z,-59.13946667,47.57453333,0.7,,37.5,
2020-06-07T09:23:30Z,-59.13946667,47.57453333,1.8,,39.9,
2020-06-07T09:24:30Z,-59.13946667,47.57453333,2.0,,35.7,
2020-06-07T09:25:30Z,-59.13946667,47.57453333,2.6,,39.1,
2020-06-07T09:26:30Z,-59.13946667,47.57453333,1.6,,49.9,
2020-06-07T09:27:30Z,-59.13946667,47.57453333,1.9,,24.9,
2020-06-07T09:28:30Z,-59.13946667,47.57453333,1.6,,26.8,
2020-06-07T09:29:30Z,-59.13946667,47.57453333,3.1,,37.4,
2020-06-07T09:30:30Z,-59.13946667,47.57453333,2.5,,31.2,0.7
2020-06-07T09:31:30Z,-59.13946667,47.57453333,2.4,,25.0,
2020-06-07T09:32:30Z,-59.13946667,47.57453333,2.1,,22.0,
2020-06-07T09:33:30Z,-59.13946667,47.57453333,2.5,,23.7,
2020-06-07T09:34:30Z,-59.13946667,47.57453333,3.0,,26.7,
2020-06-07T09:35:30Z,-59.13946667,47.57453333,2.8,,26.0,
2020-06-07T09:36:30Z,-59.13946667,47.57453333,2.6,,20.2,
2020-06-07T09:37:30Z,-59.13946667,47.57453333,2.6,,31.6,
2020-06-07T09:38:30Z,-59.13946667,47.57453333,2.4,,44.4,
2020-06-07T09:39:30Z,-59.13946667,47.57453333,1.5,,46.7,0.6
2020-06-07T09:40:30Z,-59.13946667,47.57453333,1.8,,39.2,
2020-06-07T09:41:30Z,-59.13946667,47.57453333,1.9,,43.9,
2020-06-07T09:42:30Z,-59.13946667,47.57453333,1.5,,22.6,
2020-06-07T09:43:30Z,-59.13946667,47.57453333,1.5,,26.9,
2020-06-07T09:44:30Z,-59.13946667,47.57453333,2.0,,21.9,
2020-06-07T09:45:30Z,-59.13946667,47.57453333,1.6,,26.0,
2020-06-07T09:46:30Z,-59.13946667,47.57453333,1.6,,36.8,0.6
2020-06-07T09:47:30Z,-59.13946667,47.57453333,1.6,,28.1,
2020-06-07T09:48:30Z,-59.13946667,47.57453333,1.3,,24.9,
2020-06-07T09:49:30Z,-59.13946667,47.57453333,1.1,,26.2,
2020-06-07T09:50:30Z,-59.13946667,47.57453333,1.8,,25.1,
2020-06-07T09:51:30Z,-59.13946667,47.57453333,1.3,,30.1,
2020-06-07T09:52:30Z,-59.13946667,47.57453333,1.2,,27.4,0.6
2020-06-07T09:53:30Z,-59.13946667,47.57453333,1.7,,21.6,
2020-06-07T09:54:30Z,-59.13946667,47.57453333,1.6,,15.6,
2020-06-07T09:55:30Z,-59.13946667,47.57453333,1.8,,20.0,
2020-06-07T09:56:30Z,-59.13946667,47.57453333,2.2,,16.6,
2020-06-07T09:57:30Z,-59.13946667,47.57453333,2.1,,17.1,0.6
2020-06-07T09:58:30Z,-59.13946667,47.57453333,2.3,,16.7,0.6
2020-06-07T09:59:30Z,-59.13946667,47.57453333,1.6,,15.8,
2020-06-07T10:00:30Z,-59.13946667,47.57453333,1.5,,7.3,
2020-06-07T10:01:30Z,-59.13946667,47.57453333,1.7,,8.3,
2020-06-07T10:02:30Z,-59.13946667,47.57453333,1.2,,9.5,
2020-06-07T10:03:30Z,-59.13946667,47.57453333,1.1,,1.4,
2020-06-07T10:04:30Z,-59.13946667,47.57453333,0.9,,3.1,
2020-06-07T10:05:30Z,-59.13946667,47.57453333,0.5,,356.5,
2020-06-07T10:06:30Z,-59.13946667,47.57453333,0.3,,80.9,
2020-06-07T10:07:30Z,-59.13946667,47.57453333,0.1,,84.9,
2020-06-07T10:08:30Z,-59.13946667,47.57453333,0.4,,52.5,
2020-06-07T10:09:30Z,-59.13946667,47.57453333,0.6,,47.6,0.7
2020-06-07T10:10:30Z,-59.13946667,47.57453333,0.6,,11.7,
2020-06-07T10:11:30Z,-59.13946667,47.57453333,0.6,,15.4,
2020-06-07T10:12:30Z,-59.13946667,47.57453333,0.7,,26.5,0.6
2020-06-07T10:13:30Z,-59.13946667,47.57453333,1.4,,29.2,
2020-06-07T10:14:30Z,-59.13946667,47.57453333,0.9,,8.9,0.7
2020-06-07T10:15:30Z,-59.13946667,47.57453333,0.9,,4.2,
2020-06-07T10:16:30Z,-59.13946667,47.57453333,0.8,,19.5,
2020-06-07T10:17:30Z,-59.13946667,47.57453333,0.7,,19.2,
2020-06-07T10:18:30Z,-59.13946667,47.57453333,0.5,,17.5,
2020-06-07T10:19:30Z,-59.13946667,47.57453333,0.6,,22.7,
2020-06-07T10:20:30Z,-59.13946667,47.57453333,0.5,,25.0,
2020-06-07T10:21:30Z,-59.13946667,47.57453333,0.5,,32.6,
2020-06-07T10:22:30Z,-59.13946667,47.57453333,0.6,,11.8,
2020-06-07T10:23:30Z,-59.13946667,47.57453333,0.5,,7.6,0.6
2020-06-07T10:24:30Z,-59.13946667,47.57453333,0.7,,353.6,
2020-06-07T10:25:30Z,-59.13946667,47.57453333,0.7,,348.7,0.6
2020-06-07T10:26:30Z,-59.13946667,47.57453333,0.5,,313.7,
2020-06-07T10:27:30Z,-59.13946667,47.57453333,0.5,,321.2,
2020-06-07T10:28:30Z,-59.13946667,47.57453333,0.8,,330.8,
2020-06-07T10:29:30Z,-59.13946667,47.57453333,1.3,,349.5,
2020-06-07T10:30:30Z,-59.13946667,47.57453333,0.9,,4.2,
2020-06-07T10:31:30Z,-59.13946667,47.57453333,1.1,,346.9,
2020-06-07T10:32:30Z,-59.13946667,47.57453333,1.4,,348.0,
2020-06-07T10:33:30Z,-59.13946667,47.57453333,0.8,,353.8,
2020-06-07T10:34:30Z,-59.13946667,47.57453333,0.5,,332.8,
2020-06-07T10:35:30Z,-59.13946667,47.57453333,0.6,,309.0,
2020-06-07T10:36:30Z,-59.13946667,47.57453333,0.3,,345.9,
2020-06-07T10:37:30Z,-59.13946667,47.57453333,0.5,,306.8,0.7
2020-06-07T10:38:30Z,-59.13946667,47.57453333,0.8,,341.7,
2020-06-07T10:39:30Z,-59.13946667,47.57453333,0.8,,325.6,
2020-06-07T10:40:30Z,-59.13946667,47.57453333,0.9,,319.4,
2020-06-07T10:41:30Z,-59.13946667,47.57453333,0.7,,325.6,
2020-06-07T10:42:30Z,-59.13946667,47.57453333,1.0,,325.5,
2020-06-07T10:43:30Z,-59.13946667,47.57453333,1.1,,304.7,
2020-06-07T10:44:30Z,-59.13946667,47.57453333,1.1,,274.3,
2020-06-07T10:45:30Z,-59.13946667,47.57453333,1.1,,289.5,
2020-06-07T10:46:30Z,-59.13946667,47.57453333,0.7,,303.2,
2020-06-07T10:47:30Z,-59.13946667,47.57453333,0.9,,300.6,
2020-06-07T10:48:30Z,-59.13946667,47.57453333,0.8,,305.6,0.6
2020-06-07T10:49:30Z,-59.13946667,47.57453333,0.4,,347.9,
2020-06-07T10:50:30Z,-59.13946667,47.57453333,0.5,,37.1,
2020-06-07T10:51:30Z,-59.13946667,47.57453333,0.3,,37.5,
2020-06-07T10:52:30Z,-59.13946667,47.57453333,0.3,,297.2,0.6
2020-06-07T10:53:30Z,-59.13946667,47.57453333,0.4,,297.9,
2020-06-07T10:54:30Z,-59.13946667,47.57453333,0.3,,291.6,
2020-06-07T10:55:30Z,-59.13946667,47.57453333,0.3,,275.3,
2020-06-07T10:56:30Z,-59.13946667,47.57453333,0.5,,279.1,
2020-06-07T10:57:30Z,-59.13946667,47.57453333,0.5,,252.3,0.6
2020-06-07T10:58:30Z,-59.13946667,47.57453333,0.5,,264.5,
2020-06-07T10:59:30Z,-59.13946667,47.57453333,0.3,,280.0,
2020-06-07T11:00:30Z,-59.13946667,47.57453333,0.6,,257.9,
2020-06-07T11:01:30Z,-59.13946667,47.57453333,1.0,,261.0,
2020-06-07T11:02:30Z,-59.13946667,47.57453333,0.6,,270.8,
2020-06-07T11:03:30Z,-59.13946667,47.57453333,1.0,,284.5,
2020-06-07T11:04:30Z,-59.13946667,47.57453333,0.9,,285.9,
2020-06-07T11:05:30Z,-59.13946667,47.57453333,0.8,,290.0,
2020-06-07T11:06:30Z,-59.13946667,47.57453333,0.4,,315.1,
2020-06-07T11:07:30Z,-59.13946667,47.57453333,0.3,,57.5,
2020-06-07T11:08:30Z,-59.13946667,47.57453333,0.5,,54.7,
2020-06-07T11:09:30Z,-59.13946667,47.57453333,0.7,,57.7,
2020-06-07T11:10:30Z,-59.13946667,47.57453333,0.8,,61.2,
2020-06-07T11:11:30Z,-59.13946667,47.57453333,0.8,,58.3,
2020-06-07T11:12:30Z,-59.13946667,47.57453333,1.0,,50.4,
2020-06-07T11:13:31Z,-59.13946667,47.57453333,0.9,,55.1,
2020-06-07T11:14:30Z,-59.13946667,47.57453333,0.9,,60.7,
2020-06-07T11:15:30Z,-59.13946667,47.57453333,0.9,,61.7,
2020-06-07T11:16:30Z,-59.13946667,47.57453333,0.6,,48.4,
2020-06-07T11:17:30Z,-59.13946667,47.57453333,0.6,,47.9,
2020-06-07T11:18:30Z,-59.13946667,47.57453333,0.6,,53.0,
2020-06-07T11:19:30Z,-59.13946667,47.57453333,0.1,,307.0,
2020-06-07T11:20:30Z,-59.13946667,47.57453333,0.3,,269.7,
2020-06-07T11:21:30Z,-59.13946667,47.57453333,0.2,,259.4,
2020-06-07T11:22:30Z,-59.13946667,47.57453333,0.3,,20.7,
2020-06-07T11:23:30Z,-59.13946667,47.57453333,0.8,,19.9,
2020-06-07T11:24:30Z,-59.13946667,47.57453333,0.5,,2.5,
2020-06-07T11:25:30Z,-59.13946667,47.57453333,0.7,,14.9,
2020-06-07T11:26:30Z,-59.13946667,47.57453333,0.4,,29.2,
2020-06-07T11:27:30Z,-59.13946667,47.57453333,0.1,,130.6,0.7
2020-06-07T11:28:30Z,-59.13946667,47.57453333,0.3,,28.0,
2020-06-07T11:29:30Z,-59.13946667,47.57453333,0.4,,52.1,
2020-06-07T11:30:30Z,-59.13946667,47.57453333,0.5,,52.5,0.7
2020-06-07T11:31:30Z,-59.13946667,47.57453333,0.1,,93.5,
2020-06-07T11:32:30Z,-59.13946667,47.57453333,0.2,,48.6,
2020-06-07T11:33:30Z,-59.13946667,47.57453333,0.3,,135.2,
2020-06-07T11:34:30Z,-59.13946667,47.57453333,0.3,,97.7,
2020-06-07T11:35:30Z,-59.13946667,47.57453333,0.5,,140.3,
2020-06-07T11:36:30Z,-59.13946667,47.57453333,1.0,,144.1,
2020-06-07T11:37:30Z,-59.13946667,47.57453333,1.9,,160.2,
2020-06-07T11:38:30Z,-59.13946667,47.57453333,1.7,,159.6,
2020-06-07T11:39:30Z,-59.13946667,47.57453333,1.4,,150.4,
2020-06-07T11:40:30Z,-59.13946667,47.57453333,1.6,,150.2,
2020-06-07T11:41:30Z,-59.13946667,47.57453333,1.5,,149.0,
2020-06-07T11:42:30Z,-59.13946667,47.57453333,1.2,,150.5,
2020-06-07T11:43:30Z,-59.13946667,47.57453333,1.3,,144.5,
2020-06-07T11:44:30Z,-59.13946667,47.57453333,0.6,,123.4,
2020-06-07T11:45:30Z,-59.13946667,47.57453333,0.9,,135.9,
2020-06-07T11:46:30Z,-59.13946667,47.57453333,0.9,,139.0,
2020-06-07T11:47:30Z,-59.13946667,47.57453333,1.2,,133.1,
2020-06-07T11:48:30Z,-59.13946667,47.57453333,1.2,,135.8,0.6
2020-06-07T11:49:30Z,-59.13946667,47.57453333,1.0,,140.9,
2020-06-07T11:50:30Z,-59.13946667,47.57453333,0.9,,125.3,
2020-06-07T11:51:30Z,-59.13946667,47.57453333,0.6,,116.8,
2020-06-07T11:52:30Z,-59.13946667,47.57453333,0.5,,125.6,
2020-06-07T11:53:30Z,-59.13946667,47.57453333,1.1,,112.6,
2020-06-07T11:54:30Z,-59.13946667,47.57453333,1.0,,123.5,
2020-06-07T11:55:30Z,-59.13946667,47.57453333,1.0,,138.3,
2020-06-07T11:56:30Z,-59.13946667,47.57453333,0.8,,125.4,0.7
2020-06-07T11:57:30Z,-59.13946667,47.57453333,0.9,,135.4,
2020-06-07T11:58:30Z,-59.13946667,47.57453333,0.8,,131.7,
