timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-13T06:17:50Z,-59.13946667,47.57453333,5.3,,211.7,
2020-11-13T06:18:51Z,-59.13946667,47.57453333,4.1,,208.0,
2020-11-13T06:19:50Z,-59.13946667,47.57453333,3.4,,213.0,
2020-11-13T06:20:50Z,-59.13946667,47.57453333,3.3,,231.3,
2020-11-13T06:21:50Z,-59.13946667,47.57453333,5.0,,213.5,
2020-11-13T06:22:50Z,-59.13946667,47.57453333,5.2,,220.7,
2020-11-13T06:23:50Z,-59.13946667,47.57453333,3.7,,220.9,
2020-11-13T06:24:50Z,-59.13946667,47.57453333,3.6,,198.0,
2020-11-13T06:25:50Z,-59.13946667,47.57453333,5.6,,202.2,
2020-11-13T06:26:50Z,-59.13946667,47.57453333,4.9,,220.7,
2020-11-13T06:27:50Z,-59.13946667,47.57453333,5.8,,224.3,
2020-11-13T06:28:51Z,-59.13946667,47.57453333,6.7,,220.7,
2020-11-13T06:29:50Z,-59.13946667,47.57453333,5.8,,216.3,
2020-11-13T06:30:50Z,-59.13946667,47.57453333,6.2,,224.0,
2020-11-13T06:31:50Z,-59.13946667,47.57453333,5.8,,210.4,
2020-11-13T06:32:50Z,-59.13946667,47.57453333,6.4,,209.8,
2020-11-13T06:33:50Z,-59.13946667,47.57453333,4.0,,232.7,
2020-11-13T06:34:50Z,-59.13946667,47.57453333,3.9,,214.0,
2020-11-13T06:35:50Z,-59.13946667,47.57453333,4.7,,220.6,
2020-11-13T06:36:50Z,-59.13946667,47.57453333,5.4,,219.7,
2020-11-13T06:37:50Z,-59.13946667,47.57453333,3.5,,220.5,
2020-11-13T06:38:50Z,-59.13946667,47.57453333,4.3,,225.0,
2020-11-13T06:39:50Z,-59.13946667,47.57453333,2.7,,234.8,
2020-11-13T06:40:50Z,-59.13946667,47.57453333,4.8,,210.8,
2020-11-13T06:41:50Z,-59.13946667,47.57453333,3.9,,222.4,
2020-11-13T06:42:50Z,-59.13946667,47.57453333,5.1,,212.0,
2020-11-13T06:43:50Z,-59.13946667,47.57453333,3.7,,224.1,
2020-11-13T06:44:51Z,-59.13946667,47.57453333,4.4,,215.3,
2020-11-13T06:45:50Z,-59.13946667,47.57453333,4.7,,229.9,
2020-11-13T06:46:50Z,-59.13946667,47.57453333,4.8,,217.0,
2020-11-13T06:47:50Z,-59.13946667,47.57453333,3.3,,219.0,
2020-11-13T06:48:50Z,-59.13946667,47.57453333,5.3,,211.3,
2020-11-13T06:49:50Z,-59.13946667,47.57453333,5.4,,213.5,
2020-11-13T06:50:50Z,-59.13946667,47.57453333,4.0,,227.9,
2020-11-13T06:51:51Z,-59.13946667,47.57453333,4.2,,229.2,
2020-11-13T06:52:50Z,-59.13946667,47.57453333,3.7,,223.4,
2020-11-13T06:53:50Z,-59.13946667,47.57453333,4.7,,219.8,
2020-11-13T06:54:50Z,-59.13946667,47.57453333,4.3,,237.9,
2020-11-13T06:55:50Z,-59.13946667,47.57453333,4.7,,227.8,
2020-11-13T06:56:50Z,-59.13946667,47.57453333,5.6,,220.3,
2020-11-13T06:57:50Z,-59.13946667,47.57453333,5.0,,222.4,
2020-11-13T06:58:50Z,-59.13946667,47.57453333,3.2,,227.6,
2020-11-13T06:59:50Z,-59.13946667,47.57453333,3.1,,225.3,
2020-11-13T07:00:50Z,-59.13946667,47.57453333,5.1,,237.1,
2020-11-13T07:01:50Z,-59.13946667,47.57453333,5.2,,217.9,
2020-11-13T07:02:50Z,-59.13946667,47.57453333,3.7,,221.6,
2020-11-13T07:03:50Z,-59.13946667,47.57453333,4.5,,212.1,
2020-11-13T07:04:50Z,-59.13946667,47.57453333,5.5,,220.5,
2020-11-13T07:05:50Z,-59.13946667,47.57453333,4.5,,223.3,
2020-11-13T07:06:50Z,-59.13946667,47.57453333,5.0,,230.9,
2020-11-13T07:07:50Z,-59.13946667,47.57453333,4.7,,220.6,
2020-11-13T07:08:50Z,-59.13946667,47.57453333,4.4,,211.9,
2020-11-13T07:09:50Z,-59.13946667,47.57453333,4.7,,236.4,
2020-11-13T07:10:50Z,-59.13946667,47.57453333,5.1,,215.9,
2020-11-13T07:11:50Z,-59.13946667,47.57453333,5.5,,214.5,
2020-11-13T07:12:50Z,-59.13946667,47.57453333,3.2,,214.5,
2020-11-13T07:13:50Z,-59.13946667,47.57453333,5.8,,219.6,
2020-11-13T07:14:50Z,-59.13946667,47.57453333,4.7,,217.5,
2020-11-13T07:15:50Z,-59.13946667,47.57453333,5.0,,229.7,
2020-11-13T07:16:50Z,-59.13946667,47.57453333,3.7,,234.8,
2020-11-13T07:17:50Z,-59.13946667,47.57453333,4.6,,252.2,
2020-11-13T07:18:50Z,-59.13946667,47.57453333,4.1,,230.0,
2020-11-13T07:19:50Z,-59.13946667,47.57453333,2.6,,209.9,
2020-11-13T07:20:50Z,-59.13946667,47.57453333,3.6,,221.6,
2020-11-13T07:21:50Z,-59.13946667,47.57453333,5.1,,231.1,
2020-11-13T07:22:50Z,-59.13946667,47.57453333,3.2,,245.2,
2020-11-13T07:23:50Z,-59.13946667,47.57453333,3.5,,232.5,
2020-11-13T07:24:50Z,-59.13946667,47.57453333,3.6,,239.2,
2020-11-13T07:25:50Z,-59.13946667,47.57453333,4.8,,213.1,
2020-11-13T07:26:50Z,-59.13946667,47.57453333,5.3,,225.9,
2020-11-13T07:27:50Z,-59.13946667,47.57453333,5.0,,230.1,
2020-11-13T07:28:50Z,-59.13946667,47.57453333,3.9,,214.5,
2020-11-13T07:29:50Z,-59.13946667,47.57453333,4.3,,223.4,
2020-11-13T07:30:50Z,-59.13946667,47.57453333,6.3,,246.1,
2020-11-13T07:31:50Z,-59.13946667,47.57453333,3.8,,225.6,
2020-11-13T07:32:50Z,-59.13946667,47.57453333,5.4,,219.9,
2020-11-13T07:33:50Z,-59.13946667,47.57453333,3.8,,218.1,
2020-11-13T07:34:50Z,-59.13946667,47.57453333,5.6,,219.3,
2020-11-13T07:35:50Z,-59.13946667,47.57453333,5.3,,231.3,
2020-11-13T07:36:50Z,-59.13946667,47.57453333,4.7,,223.7,
2020-11-13T07:37:50Z,-59.13946667,47.57453333,3.9,,235.7,
2020-11-13T07:38:50Z,-59.13946667,47.57453333,7.6,,233.4,
2020-11-13T07:39:50Z,-59.13946667,47.57453333,5.3,,221.1,
2020-11-13T07:40:50Z,-59.13946667,47.57453333,5.1,,245.0,
2020-11-13T07:41:50Z,-59.13946667,47.57453333,3.2,,212.9,
2020-11-13T07:42:50Z,-59.13946667,47.57453333,4.8,,235.0,
2020-11-13T07:43:50Z,-59.13946667,47.57453333,3.3,,227.8,
2020-11-13T07:44:50Z,-59.13946667,47.57453333,4.7,,213.1,
2020-11-13T07:45:50Z,-59.13946667,47.57453333,5.5,,235.0,
2020-11-13T07:46:50Z,-59.13946667,47.57453333,3.3,,229.5,
2020-11-13T07:47:50Z,-59.13946667,47.57453333,4.6,,226.2,
2020-11-13T07:48:50Z,-59.13946667,47.57453333,3.5,,237.3,
2020-11-13T07:49:50Z,-59.13946667,47.57453333,6.0,,223.4,
2020-11-13T07:50:50Z,-59.13946667,47.57453333,4.0,,230.2,
2020-11-13T07:51:51Z,-59.13946667,47.57453333,4.6,,239.4,
2020-11-13T07:52:51Z,-59.13946667,47.57453333,4.4,,256.7,
2020-11-13T07:53:50Z,-59.13946667,47.57453333,3.2,,235.2,
2020-11-13T07:54:51Z,-59.13946667,47.57453333,4.7,,221.3,
2020-11-13T07:55:51Z,-59.13946667,47.57453333,4.1,,212.9,
2020-11-13T07:56:50Z,-59.13946667,47.57453333,3.7,,216.7,
2020-11-13T07:57:50Z,-59.13946667,47.57453333,4.6,,212.3,
2020-11-13T07:58:50Z,-59.13946667,47.57453333,4.6,,225.5,
2020-11-13T07:59:50Z,-59.13946667,47.57453333,5.3,,214.0,
2020-11-13T08:00:50Z,-59.13946667,47.57453333,4.4,,229.7,
2020-11-13T08:01:51Z,-59.13946667,47.57453333,6.2,,217.7,
2020-11-13T08:02:50Z,-59.13946667,47.57453333,4.1,,233.0,
2020-11-13T08:03:50Z,-59.13946667,47.57453333,3.7,,229.1,
2020-11-13T08:04:50Z,-59.13946667,47.57453333,4.2,,238.7,
2020-11-13T08:05:51Z,-59.13946667,47.57453333,5.3,,227.7,
2020-11-13T08:06:50Z,-59.13946667,47.57453333,5.4,,233.9,
2020-11-13T08:07:50Z,-59.13946667,47.57453333,5.0,,239.3,
2020-11-13T08:08:50Z,-59.13946667,47.57453333,5.8,,239.0,
2020-11-13T08:09:50Z,-59.13946667,47.57453333,4.4,,221.1,
2020-11-13T08:10:50Z,-59.13946667,47.57453333,4.3,,232.6,
2020-11-13T08:11:50Z,-59.13946667,47.57453333,4.0,,213.7,
2020-11-13T08:12:50Z,-59.13946667,47.57453333,4.7,,225.3,
2020-11-13T08:13:50Z,-59.13946667,47.57453333,4.4,,237.6,
2020-11-13T08:14:50Z,-59.13946667,47.57453333,4.4,,243.9,
2020-11-13T08:15:50Z,-59.13946667,47.57453333,5.3,,211.2,
2020-11-13T08:16:50Z,-59.13946667,47.57453333,4.9,,212.8,
2020-11-13T08:17:50Z,-59.13946667,47.57453333,4.6,,218.7,
2020-11-13T08:18:50Z,-59.13946667,47.57453333,4.1,,239.1,
2020-11-13T08:19:50Z,-59.13946667,47.57453333,5.2,,217.9,
2020-11-13T08:20:50Z,-59.13946667,47.57453333,5.0,,217.2,
2020-11-13T08:21:50Z,-59.13946667,47.57453333,4.1,,231.2,
2020-11-13T08:22:50Z,-59.13946667,47.57453333,3.7,,231.2,
2020-11-13T08:23:50Z,-59.13946667,47.57453333,4.1,,235.0,
2020-11-13T08:24:51Z,-59.13946667,47.57453333,3.9,,215.7,
2020-11-13T08:25:50Z,-59.13946667,47.57453333,5.1,,241.3,
2020-11-13T08:26:50Z,-59.13946667,47.57453333,4.5,,243.2,1.4
2020-11-13T08:27:50Z,-59.13946667,47.57453333,4.9,,231.0,
2020-11-13T08:28:51Z,-59.13946667,47.57453333,3.9,,242.0,
2020-11-13T08:29:50Z,-59.13946667,47.57453333,3.4,,207.3,
2020-11-13T08:30:50Z,-59.13946667,47.57453333,4.0,,255.2,
2020-11-13T08:31:50Z,-59.13946667,47.57453333,4.0,,226.0,
2020-11-13T08:32:50Z,-59.13946667,47.57453333,3.3,,225.2,
2020-11-13T08:33:50Z,-59.13946667,47.57453333,5.9,,242.2,
2020-11-13T08:34:50Z,-59.13946667,47.57453333,4.1,,253.2,
2020-11-13T08:35:50Z,-59.13946667,47.57453333,3.9,,254.9,
2020-11-13T08:36:51Z,-59.13946667,47.57453333,4.4,,233.2,
2020-11-13T08:37:50Z,-59.13946667,47.57453333,3.0,,233.0,
2020-11-13T08:38:51Z,-59.13946667,47.57453333,4.0,,233.0,
2020-11-13T08:39:51Z,-59.13946667,47.57453333,4.5,,239.3,
2020-11-13T08:40:50Z,-59.13946667,47.57453333,3.5,,227.3,
2020-11-13T08:41:50Z,-59.13946667,47.57453333,4.7,,233.4,
2020-11-13T08:42:50Z,-59.13946667,47.57453333,4.2,,232.0,
2020-11-13T08:43:51Z,-59.13946667,47.57453333,4.0,,227.3,
2020-11-13T08:44:50Z,-59.13946667,47.57453333,3.1,,236.5,
2020-11-13T08:45:50Z,-59.13946667,47.57453333,5.5,,228.5,
2020-11-13T08:46:50Z,-59.13946667,47.57453333,4.5,,231.3,
2020-11-13T08:47:50Z,-59.13946667,47.57453333,4.0,,220.3,
2020-11-13T08:48:50Z,-59.13946667,47.57453333,3.0,,240.2,
2020-11-13T08:49:50Z,-59.13946667,47.57453333,2.5,,259.3,
2020-11-13T08:50:51Z,-59.13946667,47.57453333,3.8,,235.7,
2020-11-13T08:51:50Z,-59.13946667,47.57453333,2.0,,232.6,
2020-11-13T08:52:50Z,-59.13946667,47.57453333,2.1,,241.3,
2020-11-13T08:53:50Z,-59.13946667,47.57453333,4.7,,245.8,
2020-11-13T08:54:50Z,-59.13946667,47.57453333,3.8,,240.7,
2020-11-13T08:55:50Z,-59.13946667,47.57453333,2.8,,235.7,
2020-11-13T08:56:50Z,-59.13946667,47.57453333,4.9,,235.9,
2020-11-13T08:57:50Z,-59.13946667,47.57453333,3.7,,224.9,
2020-11-13T08:58:51Z,-59.13946667,47.57453333,3.7,,229.3,
2020-11-13T08:59:50Z,-59.13946667,47.57453333,3.8,,230.3,
2020-11-13T09:00:50Z,-59.13946667,47.57453333,4.1,,237.2,
2020-11-13T09:01:50Z,-59.13946667,47.57453333,4.5,,253.1,
2020-11-13T09:02:50Z,-59.13946667,47.57453333,3.5,,214.9,
2020-11-13T09:03:50Z,-59.13946667,47.57453333,5.5,,217.2,
2020-11-13T09:04:50Z,-59.13946667,47.57453333,3.8,,244.6,
2020-11-13T09:05:50Z,-59.13946667,47.57453333,3.3,,230.7,
2020-11-13T09:06:50Z,-59.13946667,47.57453333,2.6,,207.2,
2020-11-13T09:07:50Z,-59.13946667,47.57453333,4.0,,237.8,
2020-11-13T09:08:50Z,-59.13946667,47.57453333,4.8,,246.1,
2020-11-13T09:09:50Z,-59.13946667,47.57453333,3.1,,238.6,
2020-11-13T09:10:50Z,-59.13946667,47.57453333,4.7,,237.4,
2020-11-13T09:11:50Z,-59.13946667,47.57453333,3.9,,240.6,
2020-11-13T09:12:50Z,-59.13946667,47.57453333,3.9,,233.6,
2020-11-13T09:13:50Z,-59.13946667,47.57453333,3.8,,237.5,0.8
2020-11-13T09:14:50Z,-59.13946667,47.57453333,2.4,,240.5,
2020-11-13T09:15:50Z,-59.13946667,47.57453333,3.5,,251.5,
2020-11-13T09:16:50Z,-59.13946667,47.57453333,4.8,,243.9,
2020-11-13T09:17:50Z,-59.13946667,47.57453333,4.4,,217.4,
2020-11-13T09:18:50Z,-59.13946667,47.57453333,3.7,,228.8,
2020-11-13T09:19:50Z,-59.13946667,47.57453333,2.6,,248.5,
2020-11-13T09:20:50Z,-59.13946667,47.57453333,4.0,,234.6,
2020-11-13T09:21:51Z,-59.13946667,47.57453333,4.5,,238.4,
2020-11-13T09:22:50Z,-59.13946667,47.57453333,3.3,,244.5,
2020-11-13T09:23:50Z,-59.13946667,47.57453333,2.2,,236.1,
2020-11-13T09:24:50Z,-59.13946667,47.57453333,6.0,,242.6,
2020-11-13T09:25:50Z,-59.13946667,47.57453333,3.0,,253.3,
2020-11-13T09:26:50Z,-59.13946667,47.57453333,2.2,,254.0,
2020-11-13T09:27:50Z,-59.13946667,47.57453333,3.1,,234.8,
2020-11-13T09:28:50Z,-59.13946667,47.57453333,3.6,,240.2,
2020-11-13T09:29:50Z,-59.13946667,47.57453333,2.1,,235.2,
2020-11-13T09:30:50Z,-59.13946667,47.57453333,3.9,,243.3,
2020-11-13T09:31:50Z,-59.13946667,47.57453333,3.5,,236.0,
2020-11-13T09:32:50Z,-59.13946667,47.57453333,3.6,,266.4,
2020-11-13T09:33:50Z,-59.13946667,47.57453333,3.1,,247.8,
2020-11-13T09:34:50Z,-59.13946667,47.57453333,2.3,,249.7,
2020-11-13T09:35:50Z,-59.13946667,47.57453333,2.5,,229.1,
2020-11-13T09:36:50Z,-59.13946667,47.57453333,2.5,,224.0,
2020-11-13T09:37:50Z,-59.13946667,47.57453333,2.3,,229.9,
2020-11-13T09:38:50Z,-59.13946667,47.57453333,2.7,,253.0,
2020-11-13T09:39:51Z,-59.13946667,47.57453333,3.1,,253.1,
2020-11-13T09:40:51Z,-59.13946667,47.57453333,2.6,,255.7,
2020-11-13T09:41:51Z,-59.13946667,47.57453333,3.0,,246.1,
2020-11-13T09:42:50Z,-59.13946667,47.57453333,3.6,,233.4,
2020-11-13T09:43:51Z,-59.13946667,47.57453333,1.8,,248.1,
2020-11-13T09:44:50Z,-59.13946667,47.57453333,1.9,,234.1,
2020-11-13T09:45:50Z,-59.13946667,47.57453333,1.7,,254.4,
2020-11-13T09:46:51Z,-59.13946667,47.57453333,2.1,,230.3,
2020-11-13T09:47:50Z,-59.13946667,47.57453333,4.1,,221.7,
2020-11-13T09:48:50Z,-59.13946667,47.57453333,2.0,,226.6,
2020-11-13T09:49:50Z,-59.13946667,47.57453333,2.4,,231.3,
2020-11-13T09:50:50Z,-59.13946667,47.57453333,3.2,,222.0,
2020-11-13T09:51:50Z,-59.13946667,47.57453333,4.5,,241.8,
2020-11-13T09:52:50Z,-59.13946667,47.57453333,2.9,,232.2,
2020-11-13T09:53:50Z,-59.13946667,47.57453333,2.4,,232.8,
2020-11-13T09:54:50Z,-59.13946667,47.57453333,2.4,,247.7,
2020-11-13T09:55:50Z,-59.13946667,47.57453333,2.6,,251.3,
2020-11-13T09:56:50Z,-59.13946667,47.57453333,2.9,,232.8,
2020-11-13T09:57:50Z,-59.13946667,47.57453333,2.3,,221.5,
2020-11-13T09:58:50Z,-59.13946667,47.57453333,2.1,,239.0,1.5
2020-11-13T09:59:51Z,-59.13946667,47.57453333,3.3,,250.6,
2020-11-13T10:00:50Z,-59.13946667,47.57453333,1.9,,253.8,
2020-11-13T10:01:50Z,-59.13946667,47.57453333,1.7,,234.7,
2020-11-13T10:02:50Z,-59.13946667,47.57453333,2.5,,242.0,
2020-11-13T10:03:50Z,-59.13946667,47.57453333,2.9,,262.7,
2020-11-13T10:04:51Z,-59.13946667,47.57453333,3.5,,245.3,
2020-11-13T10:05:50Z,-59.13946667,47.57453333,2.8,,233.5,
2020-11-13T10:06:51Z,-59.13946667,47.57453333,1.7,,218.8,
2020-11-13T10:07:50Z,-59.13946667,47.57453333,2.3,,221.0,
2020-11-13T10:08:50Z,-59.13946667,47.57453333,2.5,,239.0,
2020-11-13T10:09:50Z,-59.13946667,47.57453333,2.9,,249.8,
2020-11-13T10:10:50Z,-59.13946667,47.57453333,2.9,,241.3,
2020-11-13T10:11:51Z,-59.13946667,47.57453333,2.9,,276.0,
2020-11-13T10:12:50Z,-59.13946667,47.57453333,2.3,,265.1,
2020-11-13T10:13:50Z,-59.13946667,47.57453333,2.2,,231.2,
2020-11-13T10:14:50Z,-59.13946667,47.57453333,3.1,,239.2,
2020-11-13T10:15:50Z,-59.13946667,47.57453333,3.5,,237.5,
2020-11-13T10:16:50Z,-59.13946667,47.57453333,2.4,,240.1,
2020-11-13T10:17:50Z,-59.13946667,47.57453333,3.1,,227.7,
2020-11-13T10:18:52Z,-59.13946667,47.57453333,2.3,,256.9,
2020-11-13T10:19:50Z,-59.13946667,47.57453333,2.5,,270.2,
2020-11-13T10:20:50Z,-59.13946667,47.57453333,2.8,,251.1,
2020-11-13T10:21:51Z,-59.13946667,47.57453333,2.5,,238.8,
2020-11-13T10:22:50Z,-59.13946667,47.57453333,2.2,,250.5,
2020-11-13T10:23:50Z,-59.13946667,47.57453333,2.3,,252.6,
2020-11-13T10:24:50Z,-59.13946667,47.57453333,2.8,,247.1,1.4
2020-11-13T10:25:50Z,-59.13946667,47.57453333,2.6,,229.4,
2020-11-13T10:26:50Z,-59.13946667,47.57453333,4.3,,238.8,
2020-11-13T10:27:50Z,-59.13946667,47.57453333,3.5,,231.6,
2020-11-13T10:28:50Z,-59.13946667,47.57453333,2.6,,235.9,
2020-11-13T10:29:50Z,-59.13946667,47.57453333,2.1,,281.2,
2020-11-13T10:30:50Z,-59.13946667,47.57453333,2.2,,251.7,
2020-11-13T10:31:50Z,-59.13946667,47.57453333,2.8,,251.0,
2020-11-13T10:32:50Z,-59.13946667,47.57453333,2.9,,253.1,
2020-11-13T10:33:50Z,-59.13946667,47.57453333,2.1,,238.1,
2020-11-13T10:34:50Z,-59.13946667,47.57453333,2.4,,244.7,
2020-11-13T10:35:50Z,-59.13946667,47.57453333,2.0,,243.8,
2020-11-13T10:36:50Z,-59.13946667,47.57453333,2.1,,268.6,
2020-11-13T10:37:51Z,-59.13946667,47.57453333,1.7,,257.5,
2020-11-13T10:38:50Z,-59.13946667,47.57453333,3.1,,271.9,
2020-11-13T10:39:51Z,-59.13946667,47.57453333,3.9,,228.0,
2020-11-13T10:40:50Z,-59.13946667,47.57453333,3.3,,273.0,
2020-11-13T10:41:50Z,-59.13946667,47.57453333,2.7,,252.3,
2020-11-13T10:42:50Z,-59.13946667,47.57453333,2.6,,250.8,
2020-11-13T10:43:50Z,-59.13946667,47.57453333,2.1,,238.9,
2020-11-13T10:44:50Z,-59.13946667,47.57453333,2.5,,246.0,
2020-11-13T10:45:51Z,-59.13946667,47.57453333,3.1,,243.4,
2020-11-13T10:46:50Z,-59.13946667,47.57453333,2.6,,236.7,
2020-11-13T10:47:50Z,-59.13946667,47.57453333,2.1,,261.7,
2020-11-13T10:48:50Z,-59.13946667,47.57453333,2.7,,253.4,
2020-11-13T10:49:51Z,-59.13946667,47.57453333,1.8,,254.5,
2020-11-13T10:50:51Z,-59.13946667,47.57453333,2.2,,231.2,
2020-11-13T10:51:51Z,-59.13946667,47.57453333,2.1,,252.4,
2020-11-13T10:52:50Z,-59.13946667,47.57453333,1.8,,231.9,
2020-11-13T10:53:50Z,-59.13946667,47.57453333,2.3,,241.5,
2020-11-13T10:54:50Z,-59.13946667,47.57453333,3.7,,217.2,
2020-11-13T10:55:50Z,-59.13946667,47.57453333,2.8,,230.3,
2020-11-13T10:56:51Z,-59.13946667,47.57453333,2.1,,262.0,
2020-11-13T10:57:50Z,-59.13946667,47.57453333,1.7,,270.2,
2020-11-13T10:58:50Z,-59.13946667,47.57453333,1.8,,211.9,
2020-11-13T10:59:50Z,-59.13946667,47.57453333,1.8,,236.3,
2020-11-13T11:00:50Z,-59.13946667,47.57453333,2.3,,255.4,
2020-11-13T11:01:50Z,-59.13946667,47.57453333,1.5,,247.8,
2020-11-13T11:02:50Z,-59.13946667,47.57453333,1.0,,279.6,
2020-11-13T11:03:50Z,-59.13946667,47.57453333,1.6,,236.6,
2020-11-13T11:04:50Z,-59.13946667,47.57453333,1.9,,241.9,
2020-11-13T11:05:50Z,-59.13946667,47.57453333,1.9,,225.6,
2020-11-13T11:06:51Z,-59.13946667,47.57453333,1.6,,244.8,
2020-11-13T11:07:50Z,-59.13946667,47.57453333,1.6,,217.2,
2020-11-13T11:08:50Z,-59.13946667,47.57453333,2.2,,289.3,
2020-11-13T11:09:50Z,-59.13946667,47.57453333,2.0,,239.8,
2020-11-13T11:10:50Z,-59.13946667,47.57453333,1.0,,223.1,
2020-11-13T11:11:50Z,-59.13946667,47.57453333,1.7,,245.2,
2020-11-13T11:12:51Z,-59.13946667,47.57453333,1.3,,263.5,
2020-11-13T11:13:51Z,-59.13946667,47.57453333,1.8,,214.6,
2020-11-13T11:14:50Z,-59.13946667,47.57453333,2.9,,238.5,
2020-11-13T11:15:51Z,-59.13946667,47.57453333,2.6,,250.6,
2020-11-13T11:16:50Z,-59.13946667,47.57453333,2.6,,248.6,
2020-11-13T11:17:50Z,-59.13946667,47.57453333,2.4,,245.9,
2020-11-13T11:18:50Z,-59.13946667,47.57453333,2.3,,241.9,
2020-11-13T11:19:51Z,-59.13946667,47.57453333,2.7,,237.8,
2020-11-13T11:20:51Z,-59.13946667,47.57453333,1.7,,248.3,
2020-11-13T11:21:51Z,-59.13946667,47.57453333,1.8,,218.0,
2020-11-13T11:22:51Z,-59.13946667,47.57453333,2.4,,248.1,
2020-11-13T11:23:50Z,-59.13946667,47.57453333,2.3,,234.3,
2020-11-13T11:24:50Z,-59.13946667,47.57453333,1.2,,263.8,
2020-11-13T11:25:50Z,-59.13946667,47.57453333,1.0,,208.2,
2020-11-13T11:26:50Z,-59.13946667,47.57453333,0.6,,207.2,
2020-11-13T11:27:50Z,-59.13946667,47.57453333,1.5,,256.7,
2020-11-13T11:28:51Z,-59.13946667,47.57453333,1.8,,261.6,
2020-11-13T11:29:51Z,-59.13946667,47.57453333,2.2,,336.5,
2020-11-13T11:30:51Z,-59.13946667,47.57453333,1.1,,242.1,
2020-11-13T11:31:51Z,-59.13946667,47.57453333,2.0,,240.0,
2020-11-13T11:32:50Z,-59.13946667,47.57453333,1.1,,291.9,
2020-11-13T11:33:51Z,-59.13946667,47.57453333,1.1,,264.3,
2020-11-13T11:34:51Z,-59.13946667,47.57453333,1.4,,256.6,
2020-11-13T11:35:50Z,-59.13946667,47.57453333,1.8,,251.5,
2020-11-13T11:36:51Z,-59.13946667,47.57453333,1.8,,254.4,
2020-11-13T11:37:52Z,-59.13946667,47.57453333,2.5,,251.0,
2020-11-13T11:38:51Z,-59.13946667,47.57453333,2.3,,248.5,
2020-11-13T11:39:51Z,-59.13946667,47.57453333,2.7,,234.7,
2020-11-13T11:40:50Z,-59.13946667,47.57453333,1.9,,229.2,
2020-11-13T11:41:51Z,-59.13946667,47.57453333,1.3,,249.4,
2020-11-13T11:42:51Z,-59.13946667,47.57453333,1.5,,299.3,
2020-11-13T11:43:51Z,-59.13946667,47.57453333,1.0,,308.9,
2020-11-13T11:44:51Z,-59.13946667,47.57453333,0.6,,315.4,
2020-11-13T11:45:51Z,-59.13946667,47.57453333,1.4,,314.1,
2020-11-13T11:46:51Z,-59.13946667,47.57453333,2.4,,294.6,
2020-11-13T11:47:51Z,-59.13946667,47.57453333,1.1,,299.4,
2020-11-13T11:48:51Z,-59.13946667,47.57453333,1.6,,259.5,
2020-11-13T11:49:51Z,-59.13946667,47.57453333,2.0,,296.6,
2020-11-13T11:50:51Z,-59.13946667,47.57453333,1.4,,270.5,
2020-11-13T11:51:51Z,-59.13946667,47.57453333,2.7,,278.2,
2020-11-13T11:52:51Z,-59.13946667,47.57453333,1.9,,285.2,
2020-11-13T11:53:51Z,-59.13946667,47.57453333,2.9,,284.0,
2020-11-13T11:54:51Z,-59.13946667,47.57453333,2.2,,250.4,
2020-11-13T11:55:51Z,-59.13946667,47.57453333,1.9,,307.0,
2020-11-13T11:56:51Z,-59.13946667,47.57453333,2.8,,281.2,
2020-11-13T11:57:51Z,-59.13946667,47.57453333,1.9,,253.2,
2020-11-13T11:58:51Z,-59.13946667,47.57453333,2.7,,235.3,
2020-11-13T11:59:51Z,-59.13946667,47.57453333,2.2,,249.9,
2020-11-13T12:00:51Z,-59.13946667,47.57453333,2.1,,278.2,
2020-11-13T12:01:51Z,-59.13946667,47.57453333,1.8,,279.0,
2020-11-13T12:02:51Z,-59.13946667,47.57453333,2.7,,247.9,
2020-11-13T12:03:51Z,-59.13946667,47.57453333,3.1,,266.8,
2020-11-13T12:04:51Z,-59.13946667,47.57453333,2.5,,251.6,
2020-11-13T12:05:51Z,-59.13946667,47.57453333,2.7,,254.3,
2020-11-13T12:06:51Z,-59.13946667,47.57453333,2.6,,263.6,
2020-11-13T12:07:51Z,-59.13946667,47.57453333,2.5,,261.3,
2020-11-13T12:08:51Z,-59.13946667,47.57453333,2.4,,261.9,
2020-11-13T12:09:51Z,-59.13946667,47.57453333,2.3,,257.1,
2020-11-13T12:10:51Z,-59.13946667,47.57453333,3.8,,259.9,
2020-11-13T12:11:51Z,-59.13946667,47.57453333,2.4,,282.1,
2020-11-13T12:12:51Z,-59.13946667,47.57453333,2.4,,269.5,
2020-11-13T12:13:51Z,-59.13946667,47.57453333,2.5,,285.9,
2020-11-13T12:14:51Z,-59.13946667,47.57453333,2.2,,276.1,
2020-11-13T12:15:51Z,-59.13946667,47.57453333,2.3,,282.2,
2020-11-13T12:16:51Z,-59.13946667,47.57453333,2.2,,243.1,
2020-11-13T12:17:51Z,-59.13946667,47.57453333,1.6,,238.9,
2020-11-13T12:18:51Z,-59.13946667,47.57453333,1.8,,257.8,
2020-11-13T12:19:51Z,-59.13946667,47.57453333,1.3,,244.2,
2020-11-13T12:20:51Z,-59.13946667,47.57453333,1.9,,251.2,
2020-11-13T12:21:51Z,-59.13946667,47.57453333,2.0,,269.9,
2020-11-13T12:22:51Z,-59.13946667,47.57453333,2.7,,274.3,
