timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-12T05:39:58Z,-59.13946667,47.57453333,5.1,,0.3,0.6
2020-05-12T05:40:58Z,-59.13946667,47.57453333,4.8,,4.1,0.6
2020-05-12T05:41:58Z,-59.13946667,47.57453333,5.1,,5.9,0.6
2020-05-12T05:42:58Z,-59.13946667,47.57453333,4.8,,7.3,0.6
2020-05-12T05:43:58Z,-59.13946667,47.57453333,5.4,,5.0,0.6
2020-05-12T05:44:58Z,-59.13946667,47.57453333,4.5,,7.5,0.7
2020-05-12T05:45:58Z,-59.13946667,47.57453333,4.6,,8.2,0.6
2020-05-12T05:46:58Z,-59.13946667,47.57453333,4.7,,0.7,0.6
2020-05-12T05:47:58Z,-59.13946667,47.57453333,4.3,,9.5,0.6
2020-05-12T05:48:58Z,-59.13946667,47.57453333,4.2,,12.8,0.6
2020-05-12T05:49:58Z,-59.13946667,47.57453333,4.3,,0.3,0.7
2020-05-12T05:50:58Z,-59.13946667,47.57453333,5.0,,9.2,0.6
2020-05-12T05:51:58Z,-59.13946667,47.57453333,4.8,,11.9,0.6
2020-05-12T05:52:58Z,-59.13946667,47.57453333,4.8,,6.6,0.6
2020-05-12T05:53:58Z,-59.13946667,47.57453333,5.3,,3.4,0.6
2020-05-12T05:54:58Z,-59.13946667,47.57453333,4.7,,3.1,0.7
2020-05-12T05:55:59Z,-59.13946667,47.57453333,4.4,,14.4,0.6
2020-05-12T05:56:58Z,-59.13946667,47.57453333,5.1,,8.4,0.6
2020-05-12T05:57:58Z,-59.13946667,47.57453333,4.5,,10.6,0.7
2020-05-12T05:58:58Z,-59.13946667,47.57453333,4.3,,7.0,0.7
2020-05-12T05:59:58Z,-59.13946667,47.57453333,4.6,,8.9,0.7
2020-05-12T06:00:58Z,-59.13946667,47.57453333,4.9,,12.9,0.6
2020-05-12T06:01:58Z,-59.13946667,47.57453333,4.5,,14.7,0.6
2020-05-12T06:02:58Z,-59.13946667,47.57453333,5.1,,11.2,0.6
2020-05-12T06:03:58Z,-59.13946667,47.57453333,4.3,,17.3,0.7
2020-05-12T06:04:58Z,-59.13946667,47.57453333,4.6,,6.1,0.7
2020-05-12T06:05:58Z,-59.13946667,47.57453333,4.8,,8.1,0.7
2020-05-12T06:06:58Z,-59.13946667,47.57453333,4.4,,16.6,0.6
2020-05-12T06:07:58Z,-59.13946667,47.57453333,4.5,,12.2,0.6
2020-05-12T06:08:58Z,-59.13946667,47.57453333,4.6,,9.8,0.6
2020-05-12T06:09:58Z,-59.13946667,47.57453333,4.2,,11.0,0.7
2020-05-12T06:10:58Z,-59.13946667,47.57453333,4.8,,7.3,0.6
2020-05-12T06:11:58Z,-59.13946667,47.57453333,4.2,,12.7,0.7
2020-05-12T06:12:58Z,-59.13946667,47.57453333,4.3,,13.1,0.6
2020-05-12T06:13:58Z,-59.13946667,47.57453333,4.8,,18.4,0.6
2020-05-12T06:14:58Z,-59.13946667,47.57453333,4.2,,11.8,0.7
2020-05-12T06:15:58Z,-59.13946667,47.57453333,4.4,,10.3,0.7
2020-05-12T06:16:58Z,-59.13946667,47.57453333,4.1,,11.4,0.7
2020-05-12T06:17:58Z,-59.13946667,47.57453333,3.9,,9.8,0.7
2020-05-12T06:18:58Z,-59.13946667,47.57453333,4.1,,7.6,0.6
2020-05-12T06:19:58Z,-59.13946667,47.57453333,4.5,,19.6,0.7
2020-05-12T06:20:58Z,-59.13946667,47.57453333,4.9,,12.1,0.6
2020-05-12T06:21:58Z,-59.13946667,47.57453333,4.8,,17.4,0.7
2020-05-12T06:23:00Z,-59.13946667,47.57453333,4.9,,14.5,0.6
2020-05-12T06:23:58Z,-59.13946667,47.57453333,4.3,,16.1,0.6
2020-05-12T06:24:58Z,-59.13946667,47.57453333,4.2,,13.9,0.7
2020-05-12T06:25:58Z,-59.13946667,47.57453333,4.8,,17.9,0.7
2020-05-12T06:26:58Z,-59.13946667,47.57453333,4.6,,14.5,0.7
2020-05-12T06:27:58Z,-59.13946667,47.57453333,4.7,,17.0,0.6
2020-05-12T06:28:58Z,-59.13946667,47.57453333,4.6,,13.2,0.6
2020-05-12T06:29:58Z,-59.13946667,47.57453333,4.9,,16.5,0.7
2020-05-12T06:30:58Z,-59.13946667,47.57453333,4.6,,20.5,0.6
2020-05-12T06:31:58Z,-59.13946667,47.57453333,4.7,,18.3,0.6
2020-05-12T06:32:58Z,-59.13946667,47.57453333,4.5,,23.4,0.7
2020-05-12T06:33:58Z,-59.13946667,47.57453333,5.0,,13.1,0.6
2020-05-12T06:34:59Z,-59.13946667,47.57453333,4.6,,20.6,0.6
2020-05-12T06:35:58Z,-59.13946667,47.57453333,4.7,,17.5,0.7
2020-05-12T06:36:58Z,-59.13946667,47.57453333,4.8,,19.5,0.7
2020-05-12T06:37:58Z,-59.13946667,47.57453333,4.9,,17.4,0.6
2020-05-12T06:38:58Z,-59.13946667,47.57453333,5.0,,12.0,0.6
2020-05-12T06:39:58Z,-59.13946667,47.57453333,4.3,,11.2,0.7
2020-05-12T06:40:58Z,-59.13946667,47.57453333,5.1,,9.7,0.7
2020-05-12T06:41:58Z,-59.13946667,47.57453333,4.8,,6.6,0.7
2020-05-12T06:42:59Z,-59.13946667,47.57453333,5.0,,4.4,0.7
2020-05-12T06:43:58Z,-59.13946667,47.57453333,4.8,,3.7,0.7
2020-05-12T06:44:58Z,-59.13946667,47.57453333,4.9,,12.4,0.7
2020-05-12T06:45:58Z,-59.13946667,47.57453333,4.7,,14.8,0.7
2020-05-12T06:46:58Z,-59.13946667,47.57453333,4.6,,12.9,0.6
2020-05-12T06:47:58Z,-59.13946667,47.57453333,4.8,,12.5,0.6
2020-05-12T06:48:58Z,-59.13946667,47.57453333,4.4,,16.6,0.7
2020-05-12T06:49:58Z,-59.13946667,47.57453333,4.3,,14.2,0.6
2020-05-12T06:50:58Z,-59.13946667,47.57453333,4.2,,16.5,0.7
2020-05-12T06:51:58Z,-59.13946667,47.57453333,4.4,,17.1,0.7
2020-05-12T06:52:58Z,-59.13946667,47.57453333,4.3,,18.8,0.6
2020-05-12T06:53:58Z,-59.13946667,47.57453333,4.4,,18.2,0.7
2020-05-12T06:54:58Z,-59.13946667,47.57453333,3.8,,20.4,0.7
2020-05-12T06:55:58Z,-59.13946667,47.57453333,4.0,,19.6,0.6
2020-05-12T06:56:58Z,-59.13946667,47.57453333,4.3,,23.4,0.6
2020-05-12T06:57:58Z,-59.13946667,47.57453333,4.2,,20.7,0.6
2020-05-12T06:58:58Z,-59.13946667,47.57453333,3.7,,21.0,0.6
2020-05-12T06:59:58Z,-59.13946667,47.57453333,4.5,,17.9,0.7
2020-05-12T07:00:58Z,-59.13946667,47.57453333,4.4,,16.6,0.9
2020-05-12T07:01:58Z,-59.13946667,47.57453333,4.2,,13.4,0.7
2020-05-12T07:02:58Z,-59.13946667,47.57453333,4.1,,21.3,0.6
2020-05-12T07:03:58Z,-59.13946667,47.57453333,4.0,,16.1,0.6
2020-05-12T07:04:58Z,-59.13946667,47.57453333,4.1,,22.1,0.6
2020-05-12T07:05:58Z,-59.13946667,47.57453333,4.5,,12.0,0.7
2020-05-12T07:06:58Z,-59.13946667,47.57453333,4.6,,12.5,0.7
2020-05-12T07:07:58Z,-59.13946667,47.57453333,4.4,,12.2,0.6
2020-05-12T07:08:58Z,-59.13946667,47.57453333,4.4,,9.5,0.6
2020-05-12T07:09:58Z,-59.13946667,47.57453333,4.4,,11.8,0.7
2020-05-12T07:10:58Z,-59.13946667,47.57453333,4.4,,12.8,0.7
2020-05-12T07:11:58Z,-59.13946667,47.57453333,4.1,,10.3,0.7
2020-05-12T07:12:58Z,-59.13946667,47.57453333,4.4,,7.8,0.7
2020-05-12T07:13:58Z,-59.13946667,47.57453333,4.5,,9.1,0.6
2020-05-12T07:14:58Z,-59.13946667,47.57453333,4.5,,14.4,0.6
2020-05-12T07:15:59Z,-59.13946667,47.57453333,4.5,,7.5,0.6
2020-05-12T07:16:58Z,-59.13946667,47.57453333,4.4,,13.4,0.6
2020-05-12T07:17:58Z,-59.13946667,47.57453333,4.8,,9.6,0.6
2020-05-12T07:18:58Z,-59.13946667,47.57453333,4.6,,4.0,0.7
2020-05-12T07:19:58Z,-59.13946667,47.57453333,4.8,,2.9,0.7
2020-05-12T07:20:58Z,-59.13946667,47.57453333,4.4,,9.5,0.7
2020-05-12T07:21:58Z,-59.13946667,47.57453333,4.9,,12.1,0.6
2020-05-12T07:22:58Z,-59.13946667,47.57453333,4.8,,17.1,0.7
2020-05-12T07:23:58Z,-59.13946667,47.57453333,4.6,,12.1,0.7
2020-05-12T07:24:58Z,-59.13946667,47.57453333,4.9,,8.8,0.6
2020-05-12T07:25:58Z,-59.13946667,47.57453333,4.5,,14.4,0.7
2020-05-12T07:26:58Z,-59.13946667,47.57453333,4.7,,7.2,0.7
2020-05-12T07:27:58Z,-59.13946667,47.57453333,4.6,,10.7,0.6
2020-05-12T07:28:58Z,-59.13946667,47.57453333,4.9,,10.7,0.6
2020-05-12T07:29:58Z,-59.13946667,47.57453333,4.7,,12.3,0.7
2020-05-12T07:30:58Z,-59.13946667,47.57453333,4.7,,14.1,0.6
2020-05-12T07:31:58Z,-59.13946667,47.57453333,5.0,,11.4,0.7
2020-05-12T07:32:58Z,-59.13946667,47.57453333,4.9,,15.5,0.6
2020-05-12T07:33:58Z,-59.13946667,47.57453333,4.4,,18.2,0.6
2020-05-12T07:34:58Z,-59.13946667,47.57453333,4.4,,15.6,0.6
2020-05-12T07:35:58Z,-59.13946667,47.57453333,4.0,,16.8,0.7
2020-05-12T07:36:58Z,-59.13946667,47.57453333,4.6,,12.5,0.6
2020-05-12T07:37:58Z,-59.13946667,47.57453333,4.6,,18.2,0.6
2020-05-12T07:38:58Z,-59.13946667,47.57453333,4.8,,13.8,0.7
2020-05-12T07:39:58Z,-59.13946667,47.57453333,5.0,,11.6,0.7
2020-05-12T07:40:58Z,-59.13946667,47.57453333,4.3,,15.8,0.6
2020-05-12T07:41:58Z,-59.13946667,47.57453333,5.1,,16.8,0.6
2020-05-12T07:42:58Z,-59.13946667,47.57453333,5.5,,15.4,0.6
2020-05-12T07:43:58Z,-59.13946667,47.57453333,5.1,,16.2,0.7
2020-05-12T07:44:58Z,-59.13946667,47.57453333,4.9,,21.1,0.6
2020-05-12T07:45:58Z,-59.13946667,47.57453333,5.3,,18.5,0.7
2020-05-12T07:46:58Z,-59.13946667,47.57453333,4.9,,16.7,0.8
2020-05-12T07:47:58Z,-59.13946667,47.57453333,5.0,,13.9,0.6
2020-05-12T07:48:58Z,-59.13946667,47.57453333,5.1,,14.3,0.6
2020-05-12T07:49:58Z,-59.13946667,47.57453333,5.0,,13.4,0.7
2020-05-12T07:50:58Z,-59.13946667,47.57453333,4.9,,20.5,0.7
2020-05-12T07:51:58Z,-59.13946667,47.57453333,4.8,,14.4,0.6
2020-05-12T07:52:58Z,-59.13946667,47.57453333,4.9,,10.1,0.6
2020-05-12T07:53:58Z,-59.13946667,47.57453333,4.6,,6.4,0.6
2020-05-12T07:54:58Z,-59.13946667,47.57453333,4.8,,15.3,0.7
2020-05-12T07:55:58Z,-59.13946667,47.57453333,4.5,,20.6,0.6
2020-05-12T07:56:59Z,-59.13946667,47.57453333,5.3,,11.9,0.6
2020-05-12T07:57:58Z,-59.13946667,47.57453333,4.9,,10.7,0.6
2020-05-12T07:58:58Z,-59.13946667,47.57453333,5.5,,16.2,0.6
2020-05-12T07:59:58Z,-59.13946667,47.57453333,4.3,,14.0,0.6
2020-05-12T08:00:58Z,-59.13946667,47.57453333,4.4,,11.5,0.6
2020-05-12T08:01:58Z,-59.13946667,47.57453333,4.9,,17.1,0.7
2020-05-12T08:02:58Z,-59.13946667,47.57453333,4.7,,10.5,0.7
2020-05-12T08:03:58Z,-59.13946667,47.57453333,5.4,,16.3,0.6
2020-05-12T08:04:58Z,-59.13946667,47.57453333,5.4,,16.5,0.6
2020-05-12T08:05:58Z,-59.13946667,47.57453333,5.1,,17.1,0.6
2020-05-12T08:06:58Z,-59.13946667,47.57453333,5.0,,9.2,0.7
2020-05-12T08:07:58Z,-59.13946667,47.57453333,4.3,,17.7,0.6
2020-05-12T08:08:58Z,-59.13946667,47.57453333,4.9,,10.8,0.6
2020-05-12T08:09:58Z,-59.13946667,47.57453333,4.9,,9.2,0.7
2020-05-12T08:10:58Z,-59.13946667,47.57453333,5.4,,6.1,0.7
2020-05-12T08:11:58Z,-59.13946667,47.57453333,5.3,,15.6,0.6
2020-05-12T08:12:58Z,-59.13946667,47.57453333,5.1,,5.8,0.7
2020-05-12T08:13:58Z,-59.13946667,47.57453333,5.2,,12.4,0.6
2020-05-12T08:14:59Z,-59.13946667,47.57453333,5.4,,14.1,0.8
2020-05-12T08:15:59Z,-59.13946667,47.57453333,5.3,,16.4,0.7
2020-05-12T08:16:58Z,-59.13946667,47.57453333,5.1,,16.1,0.6
2020-05-12T08:17:58Z,-59.13946667,47.57453333,4.9,,13.9,0.6
2020-05-12T08:18:58Z,-59.13946667,47.57453333,5.4,,11.2,0.6
2020-05-12T08:19:58Z,-59.13946667,47.57453333,5.0,,16.9,0.7
2020-05-12T08:20:59Z,-59.13946667,47.57453333,5.2,,11.9,0.6
2020-05-12T08:21:58Z,-59.13946667,47.57453333,5.0,,14.5,0.7
2020-05-12T08:22:58Z,-59.13946667,47.57453333,5.3,,15.2,0.6
2020-05-12T08:23:58Z,-59.13946667,47.57453333,5.8,,16.4,0.7
2020-05-12T08:24:58Z,-59.13946667,47.57453333,5.3,,14.5,0.8
2020-05-12T08:25:58Z,-59.13946667,47.57453333,6.3,,18.4,0.6
2020-05-12T08:26:58Z,-59.13946667,47.57453333,5.1,,25.7,0.7
2020-05-12T08:27:58Z,-59.13946667,47.57453333,5.6,,23.7,0.6
2020-05-12T08:28:58Z,-59.13946667,47.57453333,5.5,,27.7,0.6
2020-05-12T08:29:58Z,-59.13946667,47.57453333,5.1,,21.5,0.6
2020-05-12T08:30:58Z,-59.13946667,47.57453333,5.3,,27.3,0.7
2020-05-12T08:31:58Z,-59.13946667,47.57453333,5.1,,25.0,0.6
2020-05-12T08:32:58Z,-59.13946667,47.57453333,4.2,,27.8,0.6
2020-05-12T08:33:58Z,-59.13946667,47.57453333,5.0,,25.8,
2020-05-12T08:34:58Z,-59.13946667,47.57453333,3.8,,29.5,0.6
2020-05-12T08:35:58Z,-59.13946667,47.57453333,4.3,,38.2,0.7
2020-05-12T08:36:58Z,-59.13946667,47.57453333,3.9,,32.2,0.6
2020-05-12T08:37:58Z,-59.13946667,47.57453333,4.1,,38.8,
2020-05-12T08:38:58Z,-59.13946667,47.57453333,4.0,,44.4,0.6
2020-05-12T08:39:58Z,-59.13946667,47.57453333,3.9,,41.5,0.6
2020-05-12T08:40:59Z,-59.13946667,47.57453333,3.6,,39.4,0.6
2020-05-12T08:41:58Z,-59.13946667,47.57453333,4.5,,35.9,0.6
2020-05-12T08:42:58Z,-59.13946667,47.57453333,4.2,,32.6,0.6
2020-05-12T08:43:58Z,-59.13946667,47.57453333,4.6,,31.4,0.6
2020-05-12T08:44:58Z,-59.13946667,47.57453333,4.6,,38.6,0.6
2020-05-12T08:45:58Z,-59.13946667,47.57453333,4.6,,32.0,0.7
2020-05-12T08:46:58Z,-59.13946667,47.57453333,4.8,,39.4,0.7
2020-05-12T08:47:58Z,-59.13946667,47.57453333,4.1,,38.5,0.6
2020-05-12T08:48:58Z,-59.13946667,47.57453333,3.9,,33.6,0.7
2020-05-12T08:49:58Z,-59.13946667,47.57453333,4.3,,37.0,0.6
2020-05-12T08:50:58Z,-59.13946667,47.57453333,4.6,,39.2,0.7
2020-05-12T08:51:58Z,-59.13946667,47.57453333,5.1,,40.5,0.7
2020-05-12T08:52:58Z,-59.13946667,47.57453333,4.2,,29.7,0.7
2020-05-12T08:53:58Z,-59.13946667,47.57453333,5.1,,43.0,0.6
2020-05-12T08:54:58Z,-59.13946667,47.57453333,4.7,,42.5,0.7
2020-05-12T08:55:58Z,-59.13946667,47.57453333,5.1,,38.2,0.6
2020-05-12T08:56:58Z,-59.13946667,47.57453333,3.3,,39.1,0.7
2020-05-12T08:57:58Z,-59.13946667,47.57453333,3.2,,43.2,0.6
2020-05-12T08:58:58Z,-59.13946667,47.57453333,4.3,,52.9,0.7
2020-05-12T08:59:58Z,-59.13946667,47.57453333,4.8,,48.4,0.6
2020-05-12T09:00:58Z,-59.13946667,47.57453333,4.2,,42.6,0.7
2020-05-12T09:01:58Z,-59.13946667,47.57453333,4.2,,39.4,0.7
2020-05-12T09:02:58Z,-59.13946667,47.57453333,4.7,,42.7,0.6
2020-05-12T09:03:58Z,-59.13946667,47.57453333,4.1,,44.7,0.6
2020-05-12T09:04:58Z,-59.13946667,47.57453333,4.3,,38.8,0.6
2020-05-12T09:05:58Z,-59.13946667,47.57453333,4.4,,33.1,0.6
2020-05-12T09:06:58Z,-59.13946667,47.57453333,5.8,,30.0,0.6
2020-05-12T09:07:58Z,-59.13946667,47.57453333,5.5,,39.0,0.6
2020-05-12T09:08:58Z,-59.13946667,47.57453333,5.1,,31.0,0.6
2020-05-12T09:09:58Z,-59.13946667,47.57453333,5.4,,30.8,0.6
2020-05-12T09:10:58Z,-59.13946667,47.57453333,5.8,,43.2,0.6
2020-05-12T09:11:58Z,-59.13946667,47.57453333,5.6,,31.0,0.7
2020-05-12T09:12:58Z,-59.13946667,47.57453333,4.5,,39.1,0.6
2020-05-12T09:13:58Z,-59.13946667,47.57453333,5.8,,28.0,0.6
2020-05-12T09:14:58Z,-59.13946667,47.57453333,6.1,,37.2,0.7
2020-05-12T09:15:58Z,-59.13946667,47.57453333,6.8,,33.9,0.6
2020-05-12T09:16:58Z,-59.13946667,47.57453333,6.6,,35.8,0.7
2020-05-12T09:17:58Z,-59.13946667,47.57453333,7.2,,35.1,0.6
2020-05-12T09:18:58Z,-59.13946667,47.57453333,6.9,,28.7,0.7
2020-05-12T09:19:58Z,-59.13946667,47.57453333,7.6,,37.1,0.6
2020-05-12T09:20:58Z,-59.13946667,47.57453333,7.2,,37.2,0.8
2020-05-12T09:21:58Z,-59.13946667,47.57453333,7.3,,37.5,0.6
2020-05-12T09:22:58Z,-59.13946667,47.57453333,6.8,,39.2,0.7
2020-05-12T09:23:58Z,-59.13946667,47.57453333,6.9,,32.8,0.7
2020-05-12T09:24:58Z,-59.13946667,47.57453333,6.9,,43.0,0.6
2020-05-12T09:25:58Z,-59.13946667,47.57453333,7.5,,42.3,0.7
2020-05-12T09:26:58Z,-59.13946667,47.57453333,7.6,,38.7,0.6
2020-05-12T09:27:58Z,-59.13946667,47.57453333,6.6,,43.4,0.6
2020-05-12T09:28:58Z,-59.13946667,47.57453333,5.8,,36.2,0.7
2020-05-12T09:29:58Z,-59.13946667,47.57453333,6.7,,42.9,0.6
2020-05-12T09:30:58Z,-59.13946667,47.57453333,7.1,,39.4,0.7
2020-05-12T09:31:58Z,-59.13946667,47.57453333,8.6,,34.8,0.6
2020-05-12T09:32:58Z,-59.13946667,47.57453333,7.1,,35.7,0.6
2020-05-12T09:33:58Z,-59.13946667,47.57453333,7.3,,37.9,0.6
2020-05-12T09:34:58Z,-59.13946667,47.57453333,6.6,,35.2,0.7
2020-05-12T09:35:58Z,-59.13946667,47.57453333,7.6,,41.1,0.6
2020-05-12T09:36:58Z,-59.13946667,47.57453333,6.8,,36.8,0.6
2020-05-12T09:37:58Z,-59.13946667,47.57453333,7.4,,39.4,0.7
2020-05-12T09:38:58Z,-59.13946667,47.57453333,7.5,,31.8,0.6
2020-05-12T09:39:58Z,-59.13946667,47.57453333,8.2,,34.2,0.7
2020-05-12T09:40:58Z,-59.13946667,47.57453333,7.8,,33.3,0.7
2020-05-12T09:41:58Z,-59.13946667,47.57453333,6.6,,39.2,0.6
2020-05-12T09:42:58Z,-59.13946667,47.57453333,7.6,,34.3,0.7
2020-05-12T09:43:58Z,-59.13946667,47.57453333,7.4,,37.1,0.6
2020-05-12T09:44:58Z,-59.13946667,47.57453333,7.5,,35.9,0.6
2020-05-12T09:45:58Z,-59.13946667,47.57453333,7.2,,39.6,0.6
2020-05-12T09:46:58Z,-59.13946667,47.57453333,6.7,,40.0,0.7
2020-05-12T09:47:58Z,-59.13946667,47.57453333,8.1,,35.1,0.7
2020-05-12T09:48:58Z,-59.13946667,47.57453333,8.0,,37.2,0.6
2020-05-12T09:49:58Z,-59.13946667,47.57453333,7.7,,37.5,0.6
2020-05-12T09:50:58Z,-59.13946667,47.57453333,7.5,,33.7,0.6
2020-05-12T09:51:58Z,-59.13946667,47.57453333,7.2,,35.0,0.7
2020-05-12T09:52:58Z,-59.13946667,47.57453333,6.9,,34.5,0.6
2020-05-12T09:53:58Z,-59.13946667,47.57453333,7.5,,38.6,0.7
2020-05-12T09:54:58Z,-59.13946667,47.57453333,9.5,,32.8,0.6
2020-05-12T09:55:58Z,-59.13946667,47.57453333,7.5,,33.4,0.6
2020-05-12T09:56:58Z,-59.13946667,47.57453333,9.2,,32.0,0.6
2020-05-12T09:57:58Z,-59.13946667,47.57453333,7.5,,35.8,0.6
2020-05-12T09:58:58Z,-59.13946667,47.57453333,7.3,,41.5,0.6
2020-05-12T09:59:58Z,-59.13946667,47.57453333,8.0,,36.3,0.7
2020-05-12T10:00:58Z,-59.13946667,47.57453333,7.9,,30.5,0.6
2020-05-12T10:01:58Z,-59.13946667,47.57453333,8.3,,39.8,0.7
2020-05-12T10:02:59Z,-59.13946667,47.57453333,8.5,,37.7,0.6
2020-05-12T10:03:58Z,-59.13946667,47.57453333,7.2,,37.9,0.6
2020-05-12T10:04:58Z,-59.13946667,47.57453333,7.8,,42.3,0.6
2020-05-12T10:05:58Z,-59.13946667,47.57453333,7.7,,34.3,0.7
2020-05-12T10:06:58Z,-59.13946667,47.57453333,7.1,,44.7,0.7
2020-05-12T10:07:58Z,-59.13946667,47.57453333,6.8,,36.7,0.6
2020-05-12T10:08:58Z,-59.13946667,47.57453333,6.7,,37.5,0.7
2020-05-12T10:09:58Z,-59.13946667,47.57453333,7.7,,39.3,0.6
2020-05-12T10:10:58Z,-59.13946667,47.57453333,7.1,,44.3,0.7
2020-05-12T10:11:58Z,-59.13946667,47.57453333,6.4,,37.9,0.6
2020-05-12T10:12:58Z,-59.13946667,47.57453333,7.1,,27.9,0.6
2020-05-12T10:13:58Z,-59.13946667,47.57453333,8.8,,24.2,0.7
2020-05-12T10:14:58Z,-59.13946667,47.57453333,8.1,,30.6,0.6
2020-05-12T10:15:58Z,-59.13946667,47.57453333,7.7,,31.0,0.6
2020-05-12T10:16:58Z,-59.13946667,47.57453333,8.0,,37.6,0.6
2020-05-12T10:17:58Z,-59.13946667,47.57453333,8.3,,23.0,0.7
2020-05-12T10:18:58Z,-59.13946667,47.57453333,9.0,,27.4,0.7
2020-05-12T10:19:58Z,-59.13946667,47.57453333,9.0,,26.3,0.7
2020-05-12T10:20:58Z,-59.13946667,47.57453333,8.1,,28.4,0.6
2020-05-12T10:21:58Z,-59.13946667,47.57453333,6.8,,31.4,0.7
2020-05-12T10:22:58Z,-59.13946667,47.57453333,6.7,,31.3,0.6
2020-05-12T10:23:58Z,-59.13946667,47.57453333,8.7,,18.3,0.6
2020-05-12T10:24:58Z,-59.13946667,47.57453333,8.4,,31.6,0.6
2020-05-12T10:25:58Z,-59.13946667,47.57453333,6.8,,23.9,0.6
2020-05-12T10:26:58Z,-59.13946667,47.57453333,9.1,,18.3,0.6
2020-05-12T10:27:58Z,-59.13946667,47.57453333,7.8,,18.9,0.6
2020-05-12T10:28:58Z,-59.13946667,47.57453333,7.5,,22.0,0.7
2020-05-12T10:29:58Z,-59.13946667,47.57453333,6.6,,20.6,0.6
2020-05-12T10:30:58Z,-59.13946667,47.57453333,7.0,,21.8,0.7
2020-05-12T10:31:58Z,-59.13946667,47.57453333,9.0,,25.8,0.6
2020-05-12T10:32:58Z,-59.13946667,47.57453333,7.2,,23.8,0.7
2020-05-12T10:33:58Z,-59.13946667,47.57453333,6.9,,19.6,0.7
2020-05-12T10:34:58Z,-59.13946667,47.57453333,8.7,,18.5,0.6
2020-05-12T10:35:58Z,-59.13946667,47.57453333,7.6,,18.6,0.7
2020-05-12T10:36:58Z,-59.13946667,47.57453333,8.5,,19.4,0.7
2020-05-12T10:37:58Z,-59.13946667,47.57453333,7.6,,19.0,0.6
2020-05-12T10:38:58Z,-59.13946667,47.57453333,7.6,,22.7,0.6
2020-05-12T10:39:58Z,-59.13946667,47.57453333,7.7,,23.6,0.6
2020-05-12T10:40:58Z,-59.13946667,47.57453333,6.8,,22.3,0.7
2020-05-12T10:41:58Z,-59.13946667,47.57453333,7.1,,27.8,0.6
2020-05-12T10:42:58Z,-59.13946667,47.57453333,7.8,,22.6,0.6
2020-05-12T10:43:58Z,-59.13946667,47.57453333,6.8,,19.9,0.7
2020-05-12T10:44:58Z,-59.13946667,47.57453333,7.0,,23.2,0.6
2020-05-12T10:45:58Z,-59.13946667,47.57453333,8.2,,22.9,0.7
2020-05-12T10:46:58Z,-59.13946667,47.57453333,8.2,,28.3,0.7
2020-05-12T10:47:58Z,-59.13946667,47.57453333,7.2,,17.9,0.6
2020-05-12T10:48:58Z,-59.13946667,47.57453333,8.2,,17.9,0.6
2020-05-12T10:49:58Z,-59.13946667,47.57453333,7.7,,28.0,0.7
2020-05-12T10:50:59Z,-59.13946667,47.57453333,8.5,,21.4,0.6
2020-05-12T10:51:58Z,-59.13946667,47.57453333,7.5,,24.8,0.6
2020-05-12T10:52:58Z,-59.13946667,47.57453333,7.9,,26.3,0.6
2020-05-12T10:53:58Z,-59.13946667,47.57453333,7.8,,22.5,0.6
2020-05-12T10:54:58Z,-59.13946667,47.57453333,9.1,,20.8,0.7
2020-05-12T10:55:58Z,-59.13946667,47.57453333,6.9,,16.7,0.7
2020-05-12T10:56:58Z,-59.13946667,47.57453333,8.0,,20.3,0.6
2020-05-12T10:57:58Z,-59.13946667,47.57453333,6.6,,17.6,0.6
2020-05-12T10:58:58Z,-59.13946667,47.57453333,6.9,,16.4,0.7
2020-05-12T10:59:58Z,-59.13946667,47.57453333,6.4,,14.8,0.7
2020-05-12T11:00:58Z,-59.13946667,47.57453333,7.4,,16.2,0.6
2020-05-12T11:01:58Z,-59.13946667,47.57453333,7.3,,15.1,0.7
2020-05-12T11:02:58Z,-59.13946667,47.57453333,6.9,,17.4,0.6
2020-05-12T11:03:58Z,-59.13946667,47.57453333,7.8,,15.9,0.6
2020-05-12T11:04:58Z,-59.13946667,47.57453333,7.3,,23.6,0.6
2020-05-12T11:05:58Z,-59.13946667,47.57453333,7.2,,17.6,0.6
2020-05-12T11:06:58Z,-59.13946667,47.57453333,7.0,,23.1,0.7
2020-05-12T11:07:58Z,-59.13946667,47.57453333,7.7,,23.1,0.6
2020-05-12T11:08:58Z,-59.13946667,47.57453333,7.5,,17.7,0.6
2020-05-12T11:09:58Z,-59.13946667,47.57453333,6.8,,24.9,0.6
2020-05-12T11:10:58Z,-59.13946667,47.57453333,7.1,,27.6,0.6
2020-05-12T11:11:58Z,-59.13946667,47.57453333,7.1,,20.9,0.6
2020-05-12T11:12:58Z,-59.13946667,47.57453333,7.9,,19.2,0.6
2020-05-12T11:13:58Z,-59.13946667,47.57453333,7.8,,20.7,0.6
2020-05-12T11:14:58Z,-59.13946667,47.57453333,7.2,,20.0,0.6
2020-05-12T11:15:59Z,-59.13946667,47.57453333,7.1,,16.6,0.6
2020-05-12T11:16:58Z,-59.13946667,47.57453333,6.3,,25.4,0.6
2020-05-12T11:17:58Z,-59.13946667,47.57453333,7.2,,20.2,0.6
2020-05-12T11:18:58Z,-59.13946667,47.57453333,6.5,,27.4,0.6
