timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-19T06:06:57Z,-59.13946667,47.57453333,2.7,,235.4,
2020-11-19T06:07:57Z,-59.13946667,47.57453333,4.1,,247.3,
2020-11-19T06:08:57Z,-59.13946667,47.57453333,5.4,,226.6,
2020-11-19T06:09:57Z,-59.13946667,47.57453333,4.2,,236.9,
2020-11-19T06:10:57Z,-59.13946667,47.57453333,4.1,,237.6,
2020-11-19T06:11:58Z,-59.13946667,47.57453333,3.5,,225.8,
2020-11-19T06:12:57Z,-59.13946667,47.57453333,3.3,,234.4,
2020-11-19T06:13:57Z,-59.13946667,47.57453333,4.7,,245.7,
2020-11-19T06:14:57Z,-59.13946667,47.57453333,4.1,,235.4,
2020-11-19T06:15:57Z,-59.13946667,47.57453333,3.1,,246.3,
2020-11-19T06:16:57Z,-59.13946667,47.57453333,3.1,,228.6,
2020-11-19T06:17:57Z,-59.13946667,47.57453333,2.5,,231.1,
2020-11-19T06:18:57Z,-59.13946667,47.57453333,1.6,,256.5,
2020-11-19T06:19:57Z,-59.13946667,47.57453333,2.4,,245.3,
2020-11-19T06:20:58Z,-59.13946667,47.57453333,3.3,,221.0,
2020-11-19T06:21:57Z,-59.13946667,47.57453333,4.4,,229.6,
2020-11-19T06:22:57Z,-59.13946667,47.57453333,3.0,,230.3,
2020-11-19T06:23:57Z,-59.13946667,47.57453333,5.3,,263.5,
2020-11-19T06:24:57Z,-59.13946667,47.57453333,3.5,,242.6,
2020-11-19T06:25:57Z,-59.13946667,47.57453333,4.1,,264.7,
2020-11-19T06:26:57Z,-59.13946667,47.57453333,4.5,,274.5,
2020-11-19T06:27:57Z,-59.13946667,47.57453333,5.1,,270.8,
2020-11-19T06:28:57Z,-59.13946667,47.57453333,4.1,,264.4,
2020-11-19T06:29:57Z,-59.13946667,47.57453333,2.5,,246.7,
2020-11-19T06:30:57Z,-59.13946667,47.57453333,4.0,,233.3,
2020-11-19T06:31:58Z,-59.13946667,47.57453333,2.7,,253.1,
2020-11-19T06:32:57Z,-59.13946667,47.57453333,3.3,,253.0,
2020-11-19T06:33:57Z,-59.13946667,47.57453333,3.6,,224.6,
2020-11-19T06:34:57Z,-59.13946667,47.57453333,3.8,,262.2,
2020-11-19T06:35:57Z,-59.13946667,47.57453333,3.5,,252.1,
2020-11-19T06:36:57Z,-59.13946667,47.57453333,3.1,,239.1,
2020-11-19T06:37:57Z,-59.13946667,47.57453333,3.8,,251.9,
2020-11-19T06:38:57Z,-59.13946667,47.57453333,3.2,,251.8,
2020-11-19T06:39:57Z,-59.13946667,47.57453333,3.1,,217.4,
2020-11-19T06:40:57Z,-59.13946667,47.57453333,1.9,,235.9,
2020-11-19T06:41:57Z,-59.13946667,47.57453333,2.8,,221.9,
2020-11-19T06:42:57Z,-59.13946667,47.57453333,1.9,,185.4,
2020-11-19T06:43:57Z,-59.13946667,47.57453333,2.1,,231.5,
2020-11-19T06:44:57Z,-59.13946667,47.57453333,2.3,,210.5,
2020-11-19T06:45:57Z,-59.13946667,47.57453333,1.6,,200.2,
2020-11-19T06:46:57Z,-59.13946667,47.57453333,1.7,,229.2,
2020-11-19T06:47:57Z,-59.13946667,47.57453333,1.3,,241.9,
2020-11-19T06:48:57Z,-59.13946667,47.57453333,1.4,,179.0,
2020-11-19T06:49:57Z,-59.13946667,47.57453333,2.1,,235.4,
2020-11-19T06:50:57Z,-59.13946667,47.57453333,2.0,,200.3,
2020-11-19T06:51:57Z,-59.13946667,47.57453333,1.4,,203.3,
2020-11-19T06:52:57Z,-59.13946667,47.57453333,2.1,,208.0,
2020-11-19T06:53:57Z,-59.13946667,47.57453333,1.9,,241.5,
2020-11-19T06:54:57Z,-59.13946667,47.57453333,1.6,,208.9,
2020-11-19T06:55:57Z,-59.13946667,47.57453333,2.0,,218.2,
2020-11-19T06:56:57Z,-59.13946667,47.57453333,2.0,,236.2,
2020-11-19T06:57:57Z,-59.13946667,47.57453333,1.4,,221.8,
2020-11-19T06:58:57Z,-59.13946667,47.57453333,2.0,,216.8,
2020-11-19T06:59:57Z,-59.13946667,47.57453333,2.6,,262.6,
2020-11-19T07:00:57Z,-59.13946667,47.57453333,2.0,,230.1,
2020-11-19T07:01:57Z,-59.13946667,47.57453333,1.8,,245.8,
2020-11-19T07:02:57Z,-59.13946667,47.57453333,1.8,,242.2,
2020-11-19T07:03:57Z,-59.13946667,47.57453333,2.5,,232.2,
2020-11-19T07:04:57Z,-59.13946667,47.57453333,2.9,,204.2,
2020-11-19T07:05:57Z,-59.13946667,47.57453333,1.9,,228.8,
2020-11-19T07:06:57Z,-59.13946667,47.57453333,2.6,,228.3,
2020-11-19T07:07:57Z,-59.13946667,47.57453333,2.0,,234.5,
2020-11-19T07:08:57Z,-59.13946667,47.57453333,2.6,,228.3,
2020-11-19T07:09:57Z,-59.13946667,47.57453333,1.1,,222.7,
2020-11-19T07:10:57Z,-59.13946667,47.57453333,3.1,,235.7,
2020-11-19T07:11:57Z,-59.13946667,47.57453333,2.1,,244.5,
2020-11-19T07:12:57Z,-59.13946667,47.57453333,3.9,,207.2,
2020-11-19T07:13:57Z,-59.13946667,47.57453333,2.6,,247.6,
2020-11-19T07:14:57Z,-59.13946667,47.57453333,2.6,,252.9,
2020-11-19T07:15:57Z,-59.13946667,47.57453333,2.0,,228.9,
2020-11-19T07:16:57Z,-59.13946667,47.57453333,2.0,,229.4,
2020-11-19T07:17:57Z,-59.13946667,47.57453333,2.5,,225.2,
2020-11-19T07:18:57Z,-59.13946667,47.57453333,4.0,,230.3,
2020-11-19T07:19:57Z,-59.13946667,47.57453333,2.4,,241.2,
2020-11-19T07:20:57Z,-59.13946667,47.57453333,2.8,,234.0,
2020-11-19T07:21:57Z,-59.13946667,47.57453333,2.9,,226.3,
2020-11-19T07:22:57Z,-59.13946667,47.57453333,2.3,,219.1,
2020-11-19T07:23:57Z,-59.13946667,47.57453333,1.1,,219.7,
2020-11-19T07:24:57Z,-59.13946667,47.57453333,3.5,,220.9,
2020-11-19T07:25:57Z,-59.13946667,47.57453333,3.3,,221.0,
2020-11-19T07:26:57Z,-59.13946667,47.57453333,3.2,,222.1,
2020-11-19T07:27:57Z,-59.13946667,47.57453333,2.9,,231.2,
2020-11-19T07:28:57Z,-59.13946667,47.57453333,3.7,,217.7,
2020-11-19T07:29:57Z,-59.13946667,47.57453333,3.8,,223.6,
2020-11-19T07:30:57Z,-59.13946667,47.57453333,3.0,,221.2,
2020-11-19T07:31:57Z,-59.13946667,47.57453333,3.7,,225.9,
2020-11-19T07:32:57Z,-59.13946667,47.57453333,6.0,,210.5,
2020-11-19T07:33:57Z,-59.13946667,47.57453333,5.5,,221.1,
2020-11-19T07:34:57Z,-59.13946667,47.57453333,6.6,,225.9,
2020-11-19T07:35:57Z,-59.13946667,47.57453333,4.7,,219.4,
2020-11-19T07:36:57Z,-59.13946667,47.57453333,5.2,,220.5,
2020-11-19T07:37:57Z,-59.13946667,47.57453333,6.1,,212.5,
2020-11-19T07:38:57Z,-59.13946667,47.57453333,2.5,,208.1,0.7
2020-11-19T07:39:57Z,-59.13946667,47.57453333,4.6,,230.7,
2020-11-19T07:41:57Z,-59.13946667,47.57453333,3.8,,211.6,
2020-11-19T07:51:58Z,-59.13946667,47.57453333,3.1,,271.4,
2020-11-19T07:52:57Z,-59.13946667,47.57453333,3.3,,288.9,
2020-11-19T07:53:57Z,-59.13946667,47.57453333,3.5,,269.4,
2020-11-19T07:54:57Z,-59.13946667,47.57453333,4.5,,281.5,
2020-11-19T07:55:58Z,-59.13946667,47.57453333,3.5,,264.8,
2020-11-19T07:56:57Z,-59.13946667,47.57453333,4.2,,275.1,
2020-11-19T07:57:57Z,-59.13946667,47.57453333,3.0,,278.3,
2020-11-19T07:58:57Z,-59.13946667,47.57453333,2.4,,268.7,
2020-11-19T07:59:57Z,-59.13946667,47.57453333,2.1,,243.2,
2020-11-19T08:00:57Z,-59.13946667,47.57453333,1.9,,222.8,
2020-11-19T08:01:57Z,-59.13946667,47.57453333,2.4,,259.7,
2020-11-19T08:02:57Z,-59.13946667,47.57453333,2.9,,278.1,
2020-11-19T08:03:57Z,-59.13946667,47.57453333,1.9,,254.9,
2020-11-19T08:04:57Z,-59.13946667,47.57453333,2.0,,250.4,0.8
2020-11-19T08:05:57Z,-59.13946667,47.57453333,1.7,,255.8,
2020-11-19T08:06:57Z,-59.13946667,47.57453333,2.3,,243.5,
2020-11-19T08:07:57Z,-59.13946667,47.57453333,1.9,,267.6,
2020-11-19T08:08:57Z,-59.13946667,47.57453333,2.1,,210.9,
2020-11-19T08:09:57Z,-59.13946667,47.57453333,1.5,,241.9,
2020-11-19T08:10:57Z,-59.13946667,47.57453333,2.4,,241.8,
2020-11-19T08:11:57Z,-59.13946667,47.57453333,2.0,,243.3,
2020-11-19T08:12:57Z,-59.13946667,47.57453333,1.5,,247.4,
2020-11-19T08:13:57Z,-59.13946667,47.57453333,1.8,,265.7,
2020-11-19T08:14:57Z,-59.13946667,47.57453333,2.0,,245.2,
2020-11-19T08:15:57Z,-59.13946667,47.57453333,1.9,,214.4,
2020-11-19T08:16:57Z,-59.13946667,47.57453333,1.2,,251.9,
2020-11-19T08:17:57Z,-59.13946667,47.57453333,2.0,,254.4,
2020-11-19T08:18:57Z,-59.13946667,47.57453333,1.5,,234.7,
2020-11-19T08:19:57Z,-59.13946667,47.57453333,1.3,,229.4,
2020-11-19T08:20:57Z,-59.13946667,47.57453333,1.7,,230.4,
2020-11-19T08:21:57Z,-59.13946667,47.57453333,1.4,,235.9,
2020-11-19T08:22:57Z,-59.13946667,47.57453333,1.7,,237.5,
2020-11-19T08:23:57Z,-59.13946667,47.57453333,1.7,,222.1,
2020-11-19T08:24:57Z,-59.13946667,47.57453333,1.6,,229.3,
2020-11-19T08:25:57Z,-59.13946667,47.57453333,2.4,,251.5,
2020-11-19T08:26:57Z,-59.13946667,47.57453333,1.0,,227.7,
2020-11-19T08:27:57Z,-59.13946667,47.57453333,1.7,,235.2,
2020-11-19T08:28:57Z,-59.13946667,47.57453333,2.0,,233.0,
2020-11-19T08:29:57Z,-59.13946667,47.57453333,1.9,,234.5,
2020-11-19T08:30:57Z,-59.13946667,47.57453333,2.0,,244.8,
2020-11-19T08:31:57Z,-59.13946667,47.57453333,2.9,,231.6,
2020-11-19T08:32:57Z,-59.13946667,47.57453333,2.3,,218.7,0.6
2020-11-19T08:33:57Z,-59.13946667,47.57453333,5.5,,220.0,
2020-11-19T08:34:57Z,-59.13946667,47.57453333,6.0,,227.2,
2020-11-19T08:35:57Z,-59.13946667,47.57453333,5.8,,222.0,
2020-11-19T08:36:57Z,-59.13946667,47.57453333,4.8,,219.0,
2020-11-19T08:37:57Z,-59.13946667,47.57453333,2.7,,205.9,
2020-11-19T08:38:57Z,-59.13946667,47.57453333,4.4,,215.3,
2020-11-19T08:39:58Z,-59.13946667,47.57453333,5.8,,204.8,
2020-11-19T08:40:57Z,-59.13946667,47.57453333,4.5,,198.6,
2020-11-19T08:41:57Z,-59.13946667,47.57453333,4.3,,200.6,
2020-11-19T08:42:57Z,-59.13946667,47.57453333,6.3,,202.7,
2020-11-19T08:43:57Z,-59.13946667,47.57453333,5.1,,204.0,
2020-11-19T08:44:57Z,-59.13946667,47.57453333,3.8,,214.6,
2020-11-19T08:45:57Z,-59.13946667,47.57453333,4.5,,216.5,
2020-11-19T08:46:57Z,-59.13946667,47.57453333,3.8,,229.5,
2020-11-19T08:47:57Z,-59.13946667,47.57453333,2.3,,217.6,
2020-11-19T08:48:57Z,-59.13946667,47.57453333,4.4,,217.7,
2020-11-19T08:49:57Z,-59.13946667,47.57453333,2.7,,202.9,
2020-11-19T08:50:57Z,-59.13946667,47.57453333,3.7,,222.2,
2020-11-19T08:51:57Z,-59.13946667,47.57453333,3.8,,235.4,
2020-11-19T08:52:57Z,-59.13946667,47.57453333,6.1,,231.4,
2020-11-19T08:53:57Z,-59.13946667,47.57453333,5.6,,227.5,
2020-11-19T08:54:57Z,-59.13946667,47.57453333,5.1,,228.5,
2020-11-19T08:55:57Z,-59.13946667,47.57453333,6.2,,230.0,
2020-11-19T08:56:57Z,-59.13946667,47.57453333,4.6,,209.3,
2020-11-19T08:57:57Z,-59.13946667,47.57453333,4.7,,226.5,
2020-11-19T08:58:57Z,-59.13946667,47.57453333,3.4,,253.8,
2020-11-19T08:59:57Z,-59.13946667,47.57453333,3.2,,244.7,
2020-11-19T09:00:57Z,-59.13946667,47.57453333,2.5,,213.2,
2020-11-19T09:01:57Z,-59.13946667,47.57453333,2.8,,247.7,
2020-11-19T09:02:57Z,-59.13946667,47.57453333,3.6,,223.5,
2020-11-19T09:03:57Z,-59.13946667,47.57453333,1.4,,230.8,
2020-11-19T09:04:57Z,-59.13946667,47.57453333,1.8,,234.4,
2020-11-19T09:05:57Z,-59.13946667,47.57453333,1.7,,247.2,
2020-11-19T09:06:57Z,-59.13946667,47.57453333,2.6,,257.7,
2020-11-19T09:07:57Z,-59.13946667,47.57453333,2.7,,238.1,
2020-11-19T09:08:57Z,-59.13946667,47.57453333,1.6,,222.4,
2020-11-19T09:09:57Z,-59.13946667,47.57453333,1.4,,225.3,
2020-11-19T09:10:57Z,-59.13946667,47.57453333,1.5,,235.3,
2020-11-19T09:11:57Z,-59.13946667,47.57453333,1.9,,255.1,
2020-11-19T09:12:57Z,-59.13946667,47.57453333,1.2,,226.2,
2020-11-19T09:13:57Z,-59.13946667,47.57453333,2.0,,250.8,
2020-11-19T09:14:57Z,-59.13946667,47.57453333,2.4,,233.8,
2020-11-19T09:15:57Z,-59.13946667,47.57453333,2.5,,207.7,
2020-11-19T09:16:57Z,-59.13946667,47.57453333,1.5,,201.2,
2020-11-19T09:17:57Z,-59.13946667,47.57453333,2.5,,229.1,
2020-11-19T09:18:57Z,-59.13946667,47.57453333,2.9,,209.1,
2020-11-19T09:19:57Z,-59.13946667,47.57453333,3.7,,222.3,
2020-11-19T09:20:57Z,-59.13946667,47.57453333,2.7,,231.4,
2020-11-19T09:21:57Z,-59.13946667,47.57453333,3.0,,222.2,
2020-11-19T09:22:57Z,-59.13946667,47.57453333,2.6,,210.8,
2020-11-19T09:23:57Z,-59.13946667,47.57453333,2.6,,223.3,
2020-11-19T09:24:57Z,-59.13946667,47.57453333,5.4,,226.3,
2020-11-19T09:25:57Z,-59.13946667,47.57453333,5.8,,232.9,
2020-11-19T09:26:57Z,-59.13946667,47.57453333,4.9,,224.5,
2020-11-19T09:27:57Z,-59.13946667,47.57453333,2.6,,240.1,
2020-11-19T09:28:57Z,-59.13946667,47.57453333,2.6,,222.8,
2020-11-19T09:29:57Z,-59.13946667,47.57453333,3.8,,239.3,
2020-11-19T09:30:57Z,-59.13946667,47.57453333,3.7,,226.2,
2020-11-19T09:31:57Z,-59.13946667,47.57453333,4.2,,260.0,
2020-11-19T09:32:57Z,-59.13946667,47.57453333,3.3,,252.5,
2020-11-19T09:33:57Z,-59.13946667,47.57453333,2.7,,260.1,
2020-11-19T09:34:57Z,-59.13946667,47.57453333,3.7,,257.9,
2020-11-19T09:35:57Z,-59.13946667,47.57453333,3.2,,254.9,
2020-11-19T09:36:57Z,-59.13946667,47.57453333,3.2,,236.4,
2020-11-19T09:37:57Z,-59.13946667,47.57453333,4.4,,226.9,
2020-11-19T09:38:57Z,-59.13946667,47.57453333,3.6,,253.4,
2020-11-19T09:39:57Z,-59.13946667,47.57453333,2.7,,255.3,
2020-11-19T09:40:57Z,-59.13946667,47.57453333,1.7,,249.8,
2020-11-19T09:41:57Z,-59.13946667,47.57453333,3.0,,268.8,
2020-11-19T09:42:57Z,-59.13946667,47.57453333,2.5,,251.6,
2020-11-19T09:43:57Z,-59.13946667,47.57453333,2.7,,260.9,
2020-11-19T09:44:57Z,-59.13946667,47.57453333,2.4,,262.8,
2020-11-19T09:45:57Z,-59.13946667,47.57453333,3.2,,243.8,
2020-11-19T09:46:57Z,-59.13946667,47.57453333,4.0,,268.8,
2020-11-19T09:47:57Z,-59.13946667,47.57453333,2.4,,257.6,0.8
2020-11-19T09:48:57Z,-59.13946667,47.57453333,4.0,,256.0,
2020-11-19T09:49:57Z,-59.13946667,47.57453333,2.0,,232.2,
2020-11-19T09:50:57Z,-59.13946667,47.57453333,3.1,,252.5,
2020-11-19T09:51:57Z,-59.13946667,47.57453333,2.8,,241.1,
2020-11-19T09:52:57Z,-59.13946667,47.57453333,2.5,,237.6,
2020-11-19T09:53:57Z,-59.13946667,47.57453333,2.1,,251.4,
2020-11-19T09:54:57Z,-59.13946667,47.57453333,3.7,,244.4,
2020-11-19T09:55:57Z,-59.13946667,47.57453333,5.5,,233.1,
2020-11-19T09:56:58Z,-59.13946667,47.57453333,5.0,,230.7,
2020-11-19T09:57:57Z,-59.13946667,47.57453333,3.0,,229.4,
2020-11-19T09:58:57Z,-59.13946667,47.57453333,4.8,,218.0,
2020-11-19T09:59:58Z,-59.13946667,47.57453333,5.1,,191.5,
2020-11-19T10:00:58Z,-59.13946667,47.57453333,3.7,,182.1,
2020-11-19T10:01:57Z,-59.13946667,47.57453333,4.3,,184.4,
2020-11-19T10:02:57Z,-59.13946667,47.57453333,4.0,,176.1,0.8
2020-11-19T10:03:57Z,-59.13946667,47.57453333,6.2,,174.1,
2020-11-19T10:04:57Z,-59.13946667,47.57453333,5.0,,178.6,
2020-11-19T10:05:57Z,-59.13946667,47.57453333,3.5,,182.4,
2020-11-19T10:06:57Z,-59.13946667,47.57453333,2.9,,195.7,
2020-11-19T10:07:57Z,-59.13946667,47.57453333,3.1,,203.2,
2020-11-19T10:08:57Z,-59.13946667,47.57453333,4.5,,167.8,
2020-11-19T10:09:57Z,-59.13946667,47.57453333,3.5,,186.7,
2020-11-19T10:10:57Z,-59.13946667,47.57453333,2.0,,213.5,
2020-11-19T10:11:57Z,-59.13946667,47.57453333,3.3,,200.7,
2020-11-19T10:12:57Z,-59.13946667,47.57453333,2.8,,197.6,
2020-11-19T10:13:57Z,-59.13946667,47.57453333,2.1,,222.6,
2020-11-19T10:14:57Z,-59.13946667,47.57453333,2.4,,229.0,
2020-11-19T10:15:58Z,-59.13946667,47.57453333,3.3,,220.7,
2020-11-19T10:16:57Z,-59.13946667,47.57453333,2.5,,245.4,
2020-11-19T10:17:57Z,-59.13946667,47.57453333,3.9,,216.5,
2020-11-19T10:18:57Z,-59.13946667,47.57453333,3.1,,212.6,
2020-11-19T10:19:57Z,-59.13946667,47.57453333,3.8,,239.3,
2020-11-19T10:20:57Z,-59.13946667,47.57453333,3.3,,214.2,
2020-11-19T10:21:57Z,-59.13946667,47.57453333,3.5,,225.3,
2020-11-19T10:22:57Z,-59.13946667,47.57453333,2.5,,212.3,
2020-11-19T10:23:58Z,-59.13946667,47.57453333,2.2,,206.9,
2020-11-19T10:24:57Z,-59.13946667,47.57453333,2.8,,230.9,
2020-11-19T10:25:57Z,-59.13946667,47.57453333,2.3,,227.9,
2020-11-19T10:26:57Z,-59.13946667,47.57453333,3.2,,211.6,
2020-11-19T10:27:57Z,-59.13946667,47.57453333,4.5,,225.5,
2020-11-19T10:28:57Z,-59.13946667,47.57453333,2.2,,208.6,0.6
2020-11-19T10:29:57Z,-59.13946667,47.57453333,2.7,,230.0,
2020-11-19T10:30:57Z,-59.13946667,47.57453333,2.6,,228.8,
2020-11-19T10:31:57Z,-59.13946667,47.57453333,3.5,,210.9,
2020-11-19T10:32:57Z,-59.13946667,47.57453333,2.8,,252.0,
2020-11-19T10:33:57Z,-59.13946667,47.57453333,3.4,,225.7,
2020-11-19T10:34:57Z,-59.13946667,47.57453333,5.6,,235.9,
2020-11-19T10:35:57Z,-59.13946667,47.57453333,4.7,,214.6,
2020-11-19T10:36:57Z,-59.13946667,47.57453333,3.3,,225.6,
2020-11-19T10:37:57Z,-59.13946667,47.57453333,3.8,,221.1,0.6
2020-11-19T10:38:57Z,-59.13946667,47.57453333,3.2,,206.1,
2020-11-19T10:39:57Z,-59.13946667,47.57453333,4.9,,200.3,
2020-11-19T10:40:57Z,-59.13946667,47.57453333,3.0,,217.6,
2020-11-19T10:41:58Z,-59.13946667,47.57453333,5.0,,183.7,
2020-11-19T10:42:57Z,-59.13946667,47.57453333,5.8,,205.1,
2020-11-19T10:43:57Z,-59.13946667,47.57453333,4.8,,210.1,
2020-11-19T10:44:57Z,-59.13946667,47.57453333,3.3,,183.4,
2020-11-19T10:45:57Z,-59.13946667,47.57453333,3.8,,221.1,
2020-11-19T10:46:57Z,-59.13946667,47.57453333,5.2,,205.3,
2020-11-19T10:47:57Z,-59.13946667,47.57453333,3.8,,203.7,
2020-11-19T10:48:57Z,-59.13946667,47.57453333,4.9,,219.2,
2020-11-19T10:49:57Z,-59.13946667,47.57453333,4.6,,192.5,
2020-11-19T10:50:57Z,-59.13946667,47.57453333,5.9,,224.3,
2020-11-19T10:51:57Z,-59.13946667,47.57453333,5.6,,217.2,
2020-11-19T10:52:57Z,-59.13946667,47.57453333,3.2,,199.9,0.7
2020-11-19T10:53:57Z,-59.13946667,47.57453333,4.2,,218.1,
2020-11-19T10:54:57Z,-59.13946667,47.57453333,3.2,,236.3,
2020-11-19T10:55:57Z,-59.13946667,47.57453333,2.6,,222.3,
2020-11-19T10:56:57Z,-59.13946667,47.57453333,3.2,,207.8,
2020-11-19T10:57:57Z,-59.13946667,47.57453333,5.0,,233.3,
2020-11-19T10:58:57Z,-59.13946667,47.57453333,3.3,,223.8,
2020-11-19T10:59:57Z,-59.13946667,47.57453333,2.3,,218.8,
2020-11-19T11:00:57Z,-59.13946667,47.57453333,3.3,,211.8,
2020-11-19T11:01:57Z,-59.13946667,47.57453333,3.0,,233.6,
2020-11-19T11:02:57Z,-59.13946667,47.57453333,4.1,,227.9,
2020-11-19T11:03:57Z,-59.13946667,47.57453333,3.1,,226.3,
2020-11-19T11:04:57Z,-59.13946667,47.57453333,3.6,,229.1,
2020-11-19T11:05:57Z,-59.13946667,47.57453333,4.9,,221.1,
2020-11-19T11:06:57Z,-59.13946667,47.57453333,4.6,,209.5,
2020-11-19T11:07:57Z,-59.13946667,47.57453333,4.2,,222.8,
2020-11-19T11:08:57Z,-59.13946667,47.57453333,3.6,,220.2,
2020-11-19T11:09:57Z,-59.13946667,47.57453333,4.7,,219.8,
2020-11-19T11:10:57Z,-59.13946667,47.57453333,5.3,,227.5,
2020-11-19T11:11:57Z,-59.13946667,47.57453333,3.0,,227.0,
2020-11-19T11:12:57Z,-59.13946667,47.57453333,3.7,,219.8,
2020-11-19T11:13:57Z,-59.13946667,47.57453333,4.4,,208.4,
2020-11-19T11:14:57Z,-59.13946667,47.57453333,4.2,,218.1,
2020-11-19T11:15:57Z,-59.13946667,47.57453333,4.4,,198.3,
2020-11-19T11:16:57Z,-59.13946667,47.57453333,5.4,,206.9,
2020-11-19T11:17:57Z,-59.13946667,47.57453333,4.5,,218.8,
2020-11-19T11:18:57Z,-59.13946667,47.57453333,4.8,,229.9,
2020-11-19T11:19:57Z,-59.13946667,47.57453333,3.7,,223.4,1.3
2020-11-19T11:20:57Z,-59.13946667,47.57453333,3.2,,226.0,
2020-11-19T11:21:57Z,-59.13946667,47.57453333,4.7,,234.4,
2020-11-19T11:22:57Z,-59.13946667,47.57453333,4.2,,210.1,
2020-11-19T11:23:58Z,-59.13946667,47.57453333,5.1,,220.0,
2020-11-19T11:24:57Z,-59.13946667,47.57453333,4.0,,226.0,
2020-11-19T11:25:57Z,-59.13946667,47.57453333,4.2,,226.2,
2020-11-19T11:26:57Z,-59.13946667,47.57453333,3.2,,214.5,
2020-11-19T11:27:57Z,-59.13946667,47.57453333,3.8,,236.8,
2020-11-19T11:28:57Z,-59.13946667,47.57453333,3.9,,238.1,
2020-11-19T11:29:57Z,-59.13946667,47.57453333,3.7,,231.2,
2020-11-19T11:30:57Z,-59.13946667,47.57453333,2.6,,235.5,
2020-11-19T11:31:57Z,-59.13946667,47.57453333,4.4,,241.6,
2020-11-19T11:32:57Z,-59.13946667,47.57453333,3.7,,197.0,
2020-11-19T11:33:57Z,-59.13946667,47.57453333,4.7,,208.7,
2020-11-19T11:34:57Z,-59.13946667,47.57453333,3.5,,202.9,
2020-11-19T11:35:57Z,-59.13946667,47.57453333,3.6,,225.2,
2020-11-19T11:36:57Z,-59.13946667,47.57453333,3.6,,204.2,
2020-11-19T11:37:57Z,-59.13946667,47.57453333,5.6,,230.6,
2020-11-19T11:38:57Z,-59.13946667,47.57453333,4.1,,215.8,
2020-11-19T11:39:57Z,-59.13946667,47.57453333,2.1,,213.6,
2020-11-19T11:40:57Z,-59.13946667,47.57453333,6.3,,223.0,
2020-11-19T11:41:57Z,-59.13946667,47.57453333,3.9,,219.3,
2020-11-19T11:42:57Z,-59.13946667,47.57453333,4.3,,235.8,
2020-11-19T11:43:57Z,-59.13946667,47.57453333,2.9,,243.0,
2020-11-19T11:44:57Z,-59.13946667,47.57453333,3.2,,204.2,
2020-11-19T11:45:57Z,-59.13946667,47.57453333,5.0,,224.1,
2020-11-19T11:46:57Z,-59.13946667,47.57453333,3.3,,221.8,
2020-11-19T11:47:57Z,-59.13946667,47.57453333,4.7,,230.0,
2020-11-19T11:48:57Z,-59.13946667,47.57453333,6.0,,225.8,
2020-11-19T11:49:57Z,-59.13946667,47.57453333,4.3,,232.9,
2020-11-19T11:50:57Z,-59.13946667,47.57453333,2.8,,239.3,
2020-11-19T11:51:57Z,-59.13946667,47.57453333,3.8,,251.4,
2020-11-19T11:52:57Z,-59.13946667,47.57453333,3.1,,234.0,
2020-11-19T11:53:57Z,-59.13946667,47.57453333,3.1,,246.2,
2020-11-19T11:54:58Z,-59.13946667,47.57453333,3.0,,259.7,
2020-11-19T11:55:58Z,-59.13946667,47.57453333,3.2,,241.7,
2020-11-19T11:56:58Z,-59.13946667,47.57453333,4.5,,268.5,
2020-11-19T11:57:57Z,-59.13946667,47.57453333,2.2,,252.0,
2020-11-19T11:58:57Z,-59.13946667,47.57453333,6.3,,273.6,
2020-11-19T11:59:57Z,-59.13946667,47.57453333,5.9,,271.4,
2020-11-19T12:00:57Z,-59.13946667,47.57453333,5.2,,273.8,
2020-11-19T12:01:57Z,-59.13946667,47.57453333,6.1,,273.4,
2020-11-19T12:02:57Z,-59.13946667,47.57453333,6.6,,262.8,
2020-11-19T12:03:57Z,-59.13946667,47.57453333,5.3,,250.5,
2020-11-19T12:04:57Z,-59.13946667,47.57453333,3.2,,271.1,
2020-11-19T12:05:57Z,-59.13946667,47.57453333,3.3,,274.2,
2020-11-19T12:06:57Z,-59.13946667,47.57453333,3.6,,274.5,
2020-11-19T12:07:57Z,-59.13946667,47.57453333,4.5,,259.0,
2020-11-19T12:08:57Z,-59.13946667,47.57453333,3.7,,268.0,
2020-11-19T12:09:57Z,-59.13946667,47.57453333,4.3,,269.5,
2020-11-19T12:10:57Z,-59.13946667,47.57453333,1.9,,238.3,
2020-11-19T12:11:57Z,-59.13946667,47.57453333,4.8,,260.3,
2020-11-19T12:12:57Z,-59.13946667,47.57453333,4.7,,221.2,
2020-11-19T12:13:57Z,-59.13946667,47.57453333,2.5,,244.5,
2020-11-19T12:14:57Z,-59.13946667,47.57453333,2.8,,242.6,
2020-11-19T12:15:57Z,-59.13946667,47.57453333,3.9,,237.1,
2020-11-19T12:16:58Z,-59.13946667,47.57453333,2.5,,229.2,
2020-11-19T12:17:57Z,-59.13946667,47.57453333,3.5,,234.3,
2020-11-19T12:18:57Z,-59.13946667,47.57453333,3.4,,225.2,
2020-11-19T12:19:57Z,-59.13946667,47.57453333,2.8,,239.2,
2020-11-19T12:20:57Z,-59.13946667,47.57453333,3.9,,238.7,
2020-11-19T12:21:57Z,-59.13946667,47.57453333,4.4,,250.0,
