timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-19T05:40:23Z,-59.13946667,47.57453333,4.1,,48.6,0.6
2020-02-19T05:41:23Z,-59.13946667,47.57453333,2.8,,60.3,0.6
2020-02-19T05:42:23Z,-59.13946667,47.57453333,3.7,,42.5,0.6
2020-02-19T05:43:23Z,-59.13946667,47.57453333,2.4,,86.8,0.6
2020-02-19T05:44:23Z,-59.13946667,47.57453333,5.1,,50.0,0.6
2020-02-19T05:45:23Z,-59.13946667,47.57453333,3.8,,47.7,0.6
2020-02-19T05:46:23Z,-59.13946667,47.57453333,2.8,,49.0,0.7
2020-02-19T05:47:23Z,-59.13946667,47.57453333,1.6,,124.4,0.6
2020-02-19T05:48:23Z,-59.13946667,47.57453333,5.2,,49.9,0.6
2020-02-19T05:49:23Z,-59.13946667,47.57453333,2.1,,93.1,0.6
2020-02-19T05:50:23Z,-59.13946667,47.57453333,2.1,,42.1,0.6
2020-02-19T05:51:23Z,-59.13946667,47.57453333,4.6,,51.4,0.7
2020-02-19T05:52:23Z,-59.13946667,47.57453333,2.8,,80.5,0.6
2020-02-19T05:53:23Z,-59.13946667,47.57453333,2.4,,109.7,0.6
2020-02-19T05:54:23Z,-59.13946667,47.57453333,2.3,,46.1,0.6
2020-02-19T05:55:23Z,-59.13946667,47.57453333,3.7,,119.1,0.7
2020-02-19T05:56:23Z,-59.13946667,47.57453333,1.7,,122.2,0.6
2020-02-19T05:57:23Z,-59.13946667,47.57453333,2.0,,31.9,0.6
2020-02-19T05:58:23Z,-59.13946667,47.57453333,3.3,,44.2,0.6
2020-02-19T05:59:23Z,-59.13946667,47.57453333,2.8,,117.9,0.6
2020-02-19T06:00:23Z,-59.13946667,47.57453333,2.8,,110.1,0.6
2020-02-19T06:01:23Z,-59.13946667,47.57453333,1.7,,74.1,0.6
2020-02-19T06:02:23Z,-59.13946667,47.57453333,2.8,,30.6,0.6
2020-02-19T06:03:23Z,-59.13946667,47.57453333,3.1,,49.2,0.6
2020-02-19T06:04:23Z,-59.13946667,47.57453333,4.1,,57.5,0.6
2020-02-19T06:05:23Z,-59.13946667,47.57453333,2.4,,43.9,0.6
2020-02-19T06:06:23Z,-59.13946667,47.57453333,2.3,,50.4,0.6
2020-02-19T06:07:23Z,-59.13946667,47.57453333,2.7,,79.9,0.6
2020-02-19T06:08:23Z,-59.13946667,47.57453333,2.3,,66.9,0.6
2020-02-19T06:09:23Z,-59.13946667,47.57453333,3.7,,91.2,0.6
2020-02-19T06:10:23Z,-59.13946667,47.57453333,2.6,,67.4,0.6
2020-02-19T06:11:23Z,-59.13946667,47.57453333,3.2,,132.7,0.7
2020-02-19T06:12:23Z,-59.13946667,47.57453333,2.6,,111.9,0.6
2020-02-19T06:13:23Z,-59.13946667,47.57453333,1.9,,123.2,0.6
2020-02-19T06:14:23Z,-59.13946667,47.57453333,3.8,,48.0,0.6
2020-02-19T06:15:23Z,-59.13946667,47.57453333,2.3,,117.9,0.6
2020-02-19T06:16:23Z,-59.13946667,47.57453333,3.2,,119.8,0.6
2020-02-19T06:17:23Z,-59.13946667,47.57453333,3.7,,118.7,0.6
2020-02-19T06:18:23Z,-59.13946667,47.57453333,1.5,,81.7,0.6
2020-02-19T06:19:23Z,-59.13946667,47.57453333,1.7,,98.0,0.6
2020-02-19T06:20:23Z,-59.13946667,47.57453333,2.8,,70.6,0.6
2020-02-19T06:21:23Z,-59.13946667,47.57453333,2.5,,64.9,0.7
2020-02-19T06:22:23Z,-59.13946667,47.57453333,3.0,,79.5,0.6
2020-02-19T06:23:23Z,-59.13946667,47.57453333,2.3,,132.3,0.6
2020-02-19T06:24:23Z,-59.13946667,47.57453333,2.8,,111.0,0.6
2020-02-19T06:25:23Z,-59.13946667,47.57453333,1.6,,114.2,0.6
2020-02-19T06:26:23Z,-59.13946667,47.57453333,2.6,,49.2,0.6
2020-02-19T06:27:23Z,-59.13946667,47.57453333,4.1,,52.3,0.6
2020-02-19T06:28:23Z,-59.13946667,47.57453333,3.3,,96.4,0.6
2020-02-19T06:29:23Z,-59.13946667,47.57453333,2.3,,115.9,0.6
2020-02-19T06:30:23Z,-59.13946667,47.57453333,3.0,,124.5,0.6
2020-02-19T06:31:23Z,-59.13946667,47.57453333,2.5,,111.4,0.6
2020-02-19T06:32:23Z,-59.13946667,47.57453333,2.7,,125.8,0.7
2020-02-19T06:33:23Z,-59.13946667,47.57453333,2.5,,126.0,0.6
2020-02-19T06:34:23Z,-59.13946667,47.57453333,2.5,,74.4,0.6
2020-02-19T06:35:23Z,-59.13946667,47.57453333,2.1,,87.2,0.6
2020-02-19T06:36:23Z,-59.13946667,47.57453333,3.0,,132.1,0.6
2020-02-19T06:37:23Z,-59.13946667,47.57453333,2.1,,91.5,0.6
2020-02-19T06:38:23Z,-59.13946667,47.57453333,3.6,,122.6,0.6
2020-02-19T06:39:23Z,-59.13946667,47.57453333,2.8,,59.7,0.6
2020-02-19T06:40:23Z,-59.13946667,47.57453333,2.2,,98.8,0.6
2020-02-19T06:41:23Z,-59.13946667,47.57453333,3.8,,78.0,0.6
2020-02-19T06:42:23Z,-59.13946667,47.57453333,3.2,,126.3,0.6
2020-02-19T06:43:23Z,-59.13946667,47.57453333,2.8,,98.2,0.6
2020-02-19T06:44:23Z,-59.13946667,47.57453333,2.1,,35.5,0.6
2020-02-19T06:45:23Z,-59.13946667,47.57453333,2.3,,85.3,0.6
2020-02-19T06:46:23Z,-59.13946667,47.57453333,2.2,,133.3,0.6
2020-02-19T06:47:23Z,-59.13946667,47.57453333,3.5,,109.2,0.6
2020-02-19T06:48:23Z,-59.13946667,47.57453333,3.1,,108.6,0.6
2020-02-19T06:49:23Z,-59.13946667,47.57453333,3.3,,131.3,0.7
2020-02-19T06:50:23Z,-59.13946667,47.57453333,1.8,,119.0,0.6
2020-02-19T06:51:23Z,-59.13946667,47.57453333,2.3,,113.2,0.7
2020-02-19T06:52:23Z,-59.13946667,47.57453333,4.3,,127.3,0.6
2020-02-19T06:53:23Z,-59.13946667,47.57453333,2.0,,97.7,0.6
2020-02-19T06:54:23Z,-59.13946667,47.57453333,2.5,,93.3,0.6
2020-02-19T06:55:23Z,-59.13946667,47.57453333,2.8,,87.2,0.6
2020-02-19T06:56:23Z,-59.13946667,47.57453333,2.7,,113.5,0.6
2020-02-19T06:57:23Z,-59.13946667,47.57453333,2.4,,93.0,0.6
2020-02-19T06:58:23Z,-59.13946667,47.57453333,2.5,,121.6,0.6
2020-02-19T06:59:23Z,-59.13946667,47.57453333,2.1,,96.3,0.7
2020-02-19T07:00:23Z,-59.13946667,47.57453333,2.1,,121.6,0.6
2020-02-19T07:01:23Z,-59.13946667,47.57453333,2.2,,110.6,0.7
2020-02-19T07:02:23Z,-59.13946667,47.57453333,2.7,,123.7,0.6
2020-02-19T07:03:23Z,-59.13946667,47.57453333,2.8,,142.0,0.7
2020-02-19T07:04:23Z,-59.13946667,47.57453333,3.5,,118.3,0.7
2020-02-19T07:05:23Z,-59.13946667,47.57453333,3.5,,83.1,0.6
2020-02-19T07:06:23Z,-59.13946667,47.57453333,2.9,,101.0,0.6
2020-02-19T07:07:23Z,-59.13946667,47.57453333,3.6,,119.7,0.6
2020-02-19T07:08:23Z,-59.13946667,47.57453333,1.9,,117.7,0.6
2020-02-19T07:09:23Z,-59.13946667,47.57453333,3.0,,97.0,0.6
2020-02-19T07:10:23Z,-59.13946667,47.57453333,2.9,,135.6,0.6
2020-02-19T07:11:23Z,-59.13946667,47.57453333,3.2,,59.2,0.6
2020-02-19T07:12:23Z,-59.13946667,47.57453333,2.3,,125.5,0.6
2020-02-19T07:13:23Z,-59.13946667,47.57453333,2.2,,126.4,0.6
2020-02-19T07:14:23Z,-59.13946667,47.57453333,2.6,,54.7,0.6
2020-02-19T07:15:23Z,-59.13946667,47.57453333,4.0,,53.3,0.7
2020-02-19T07:16:23Z,-59.13946667,47.57453333,4.2,,106.3,0.6
2020-02-19T07:17:23Z,-59.13946667,47.57453333,2.4,,90.4,0.6
2020-02-19T07:18:23Z,-59.13946667,47.57453333,2.8,,118.4,0.6
2020-02-19T07:19:23Z,-59.13946667,47.57453333,2.1,,110.6,0.6
2020-02-19T07:20:23Z,-59.13946667,47.57453333,3.2,,46.8,0.7
2020-02-19T07:21:23Z,-59.13946667,47.57453333,5.7,,50.3,0.6
2020-02-19T07:22:23Z,-59.13946667,47.57453333,2.5,,49.7,0.7
2020-02-19T07:23:23Z,-59.13946667,47.57453333,1.9,,44.7,0.6
2020-02-19T07:24:23Z,-59.13946667,47.57453333,3.1,,45.0,0.6
2020-02-19T07:25:23Z,-59.13946667,47.57453333,3.1,,57.7,0.6
2020-02-19T07:26:23Z,-59.13946667,47.57453333,4.2,,47.2,0.6
2020-02-19T07:27:23Z,-59.13946667,47.57453333,2.5,,70.5,0.7
2020-02-19T07:28:23Z,-59.13946667,47.57453333,1.8,,50.0,0.6
2020-02-19T07:29:23Z,-59.13946667,47.57453333,2.3,,41.7,0.6
2020-02-19T07:30:24Z,-59.13946667,47.57453333,4.2,,49.1,0.7
2020-02-19T07:31:23Z,-59.13946667,47.57453333,2.9,,60.2,0.6
2020-02-19T07:32:23Z,-59.13946667,47.57453333,4.1,,44.1,0.7
2020-02-19T07:33:23Z,-59.13946667,47.57453333,5.7,,53.4,0.6
2020-02-19T07:34:23Z,-59.13946667,47.57453333,4.1,,57.2,0.6
2020-02-19T07:35:23Z,-59.13946667,47.57453333,4.0,,43.9,0.6
2020-02-19T07:36:23Z,-59.13946667,47.57453333,1.5,,44.4,0.6
2020-02-19T07:37:23Z,-59.13946667,47.57453333,5.0,,45.0,0.6
2020-02-19T07:38:23Z,-59.13946667,47.57453333,4.5,,59.2,0.6
2020-02-19T07:39:23Z,-59.13946667,47.57453333,4.3,,57.0,0.6
2020-02-19T07:40:23Z,-59.13946667,47.57453333,2.3,,50.1,0.6
2020-02-19T07:41:23Z,-59.13946667,47.57453333,4.4,,40.6,0.6
2020-02-19T07:42:23Z,-59.13946667,47.57453333,3.8,,53.1,0.6
2020-02-19T07:43:23Z,-59.13946667,47.57453333,3.4,,50.7,0.6
2020-02-19T07:44:23Z,-59.13946667,47.57453333,1.8,,57.9,0.6
2020-02-19T07:45:23Z,-59.13946667,47.57453333,2.3,,66.6,0.6
2020-02-19T07:46:23Z,-59.13946667,47.57453333,7.2,,44.5,0.6
2020-02-19T07:47:23Z,-59.13946667,47.57453333,7.0,,44.9,0.7
2020-02-19T07:48:23Z,-59.13946667,47.57453333,4.5,,48.6,0.6
2020-02-19T07:49:23Z,-59.13946667,47.57453333,7.1,,49.1,0.6
2020-02-19T07:50:23Z,-59.13946667,47.57453333,4.4,,47.8,0.6
2020-02-19T07:51:23Z,-59.13946667,47.57453333,6.2,,48.9,0.6
2020-02-19T07:52:23Z,-59.13946667,47.57453333,6.0,,52.4,0.6
2020-02-19T07:53:23Z,-59.13946667,47.57453333,4.0,,44.1,0.6
2020-02-19T07:54:23Z,-59.13946667,47.57453333,3.3,,47.6,0.7
2020-02-19T07:55:23Z,-59.13946667,47.57453333,3.8,,57.5,0.6
2020-02-19T07:56:23Z,-59.13946667,47.57453333,5.5,,41.4,0.6
2020-02-19T07:57:23Z,-59.13946667,47.57453333,3.0,,45.8,0.6
2020-02-19T07:58:23Z,-59.13946667,47.57453333,4.6,,44.5,0.7
2020-02-19T07:59:23Z,-59.13946667,47.57453333,5.2,,46.3,0.7
2020-02-19T08:00:23Z,-59.13946667,47.57453333,8.0,,47.9,0.7
2020-02-19T08:01:23Z,-59.13946667,47.57453333,4.4,,50.7,0.6
2020-02-19T08:02:23Z,-59.13946667,47.57453333,2.9,,56.7,0.6
2020-02-19T08:03:23Z,-59.13946667,47.57453333,2.0,,56.2,0.6
2020-02-19T08:04:23Z,-59.13946667,47.57453333,4.7,,49.8,0.6
2020-02-19T08:05:23Z,-59.13946667,47.57453333,2.3,,48.2,0.6
2020-02-19T08:06:23Z,-59.13946667,47.57453333,3.9,,51.0,0.6
2020-02-19T08:07:23Z,-59.13946667,47.57453333,4.5,,54.1,0.6
2020-02-19T08:08:23Z,-59.13946667,47.57453333,3.2,,50.3,0.6
2020-02-19T08:09:23Z,-59.13946667,47.57453333,3.7,,52.2,0.6
2020-02-19T08:10:23Z,-59.13946667,47.57453333,4.3,,45.9,0.6
2020-02-19T08:11:23Z,-59.13946667,47.57453333,4.1,,42.4,0.6
2020-02-19T08:12:23Z,-59.13946667,47.57453333,4.7,,47.4,0.6
2020-02-19T08:13:23Z,-59.13946667,47.57453333,3.3,,46.7,0.6
2020-02-19T08:14:23Z,-59.13946667,47.57453333,3.5,,46.2,0.6
2020-02-19T08:15:23Z,-59.13946667,47.57453333,3.8,,47.2,0.6
2020-02-19T08:16:24Z,-59.13946667,47.57453333,4.7,,55.0,0.6
2020-02-19T08:17:23Z,-59.13946667,47.57453333,3.1,,44.4,0.7
2020-02-19T08:18:23Z,-59.13946667,47.57453333,3.3,,34.4,0.6
2020-02-19T08:19:23Z,-59.13946667,47.57453333,6.4,,49.7,0.6
2020-02-19T08:20:23Z,-59.13946667,47.57453333,3.5,,49.6,0.6
2020-02-19T08:21:23Z,-59.13946667,47.57453333,7.2,,51.3,0.7
2020-02-19T08:22:23Z,-59.13946667,47.57453333,6.2,,48.8,0.6
2020-02-19T08:23:23Z,-59.13946667,47.57453333,6.4,,45.1,0.6
2020-02-19T08:24:23Z,-59.13946667,47.57453333,4.5,,46.7,0.6
2020-02-19T08:25:23Z,-59.13946667,47.57453333,6.1,,49.0,0.6
2020-02-19T08:26:23Z,-59.13946667,47.57453333,7.3,,48.9,0.7
2020-02-19T08:27:23Z,-59.13946667,47.57453333,6.6,,47.2,0.6
2020-02-19T08:28:23Z,-59.13946667,47.57453333,3.3,,64.5,0.6
2020-02-19T08:29:23Z,-59.13946667,47.57453333,7.8,,48.6,0.6
2020-02-19T08:30:23Z,-59.13946667,47.57453333,6.7,,43.8,0.6
2020-02-19T08:31:23Z,-59.13946667,47.57453333,6.0,,47.4,0.6
2020-02-19T08:32:23Z,-59.13946667,47.57453333,8.7,,42.2,0.6
2020-02-19T08:33:23Z,-59.13946667,47.57453333,7.1,,40.0,0.6
2020-02-19T08:34:23Z,-59.13946667,47.57453333,7.0,,41.1,0.6
2020-02-19T08:35:23Z,-59.13946667,47.57453333,6.0,,43.8,0.6
2020-02-19T08:36:23Z,-59.13946667,47.57453333,7.1,,45.0,0.6
2020-02-19T08:37:23Z,-59.13946667,47.57453333,4.9,,47.5,0.6
2020-02-19T08:38:23Z,-59.13946667,47.57453333,4.7,,44.6,0.6
2020-02-19T08:39:23Z,-59.13946667,47.57453333,6.0,,40.3,0.6
2020-02-19T08:40:23Z,-59.13946667,47.57453333,7.4,,49.7,0.6
2020-02-19T08:41:23Z,-59.13946667,47.57453333,8.0,,43.4,0.7
2020-02-19T08:42:23Z,-59.13946667,47.57453333,4.9,,42.2,0.6
2020-02-19T08:43:23Z,-59.13946667,47.57453333,6.1,,48.9,0.6
2020-02-19T08:44:23Z,-59.13946667,47.57453333,5.8,,49.8,0.6
2020-02-19T08:45:23Z,-59.13946667,47.57453333,3.5,,50.7,0.7
2020-02-19T08:46:23Z,-59.13946667,47.57453333,4.1,,42.7,0.6
2020-02-19T08:47:23Z,-59.13946667,47.57453333,6.2,,42.2,0.6
2020-02-19T08:48:23Z,-59.13946667,47.57453333,6.7,,45.4,0.6
2020-02-19T08:49:23Z,-59.13946667,47.57453333,5.8,,47.2,0.6
2020-02-19T08:50:23Z,-59.13946667,47.57453333,4.5,,45.6,0.6
2020-02-19T08:51:23Z,-59.13946667,47.57453333,6.4,,46.5,0.6
2020-02-19T08:52:23Z,-59.13946667,47.57453333,4.0,,42.3,0.6
2020-02-19T08:53:23Z,-59.13946667,47.57453333,5.7,,38.1,0.6
2020-02-19T08:54:23Z,-59.13946667,47.57453333,5.3,,42.4,0.7
2020-02-19T08:55:23Z,-59.13946667,47.57453333,8.3,,39.7,0.6
2020-02-19T08:56:23Z,-59.13946667,47.57453333,5.7,,43.1,0.6
2020-02-19T08:57:23Z,-59.13946667,47.57453333,7.8,,45.0,0.6
2020-02-19T08:58:23Z,-59.13946667,47.57453333,6.6,,51.4,0.7
2020-02-19T08:59:23Z,-59.13946667,47.57453333,6.6,,44.7,0.6
2020-02-19T09:00:23Z,-59.13946667,47.57453333,6.4,,43.9,0.7
2020-02-19T09:01:23Z,-59.13946667,47.57453333,8.7,,48.6,0.6
2020-02-19T09:02:23Z,-59.13946667,47.57453333,5.7,,47.3,0.6
2020-02-19T09:03:23Z,-59.13946667,47.57453333,6.4,,41.9,0.6
2020-02-19T09:04:23Z,-59.13946667,47.57453333,6.3,,51.7,0.7
2020-02-19T09:05:23Z,-59.13946667,47.57453333,5.6,,40.8,0.7
2020-02-19T09:06:23Z,-59.13946667,47.57453333,4.6,,47.8,0.6
2020-02-19T09:07:24Z,-59.13946667,47.57453333,8.5,,49.4,0.6
2020-02-19T09:08:23Z,-59.13946667,47.57453333,5.8,,41.9,0.6
2020-02-19T09:09:23Z,-59.13946667,47.57453333,5.7,,49.2,0.6
2020-02-19T09:10:23Z,-59.13946667,47.57453333,6.3,,47.3,0.6
2020-02-19T09:11:23Z,-59.13946667,47.57453333,6.0,,45.4,0.6
2020-02-19T09:12:23Z,-59.13946667,47.57453333,4.3,,47.3,0.6
2020-02-19T09:13:23Z,-59.13946667,47.57453333,10.1,,46.6,0.6
2020-02-19T09:14:24Z,-59.13946667,47.57453333,6.1,,48.0,0.6
2020-02-19T09:15:23Z,-59.13946667,47.57453333,7.6,,46.5,0.6
2020-02-19T09:16:23Z,-59.13946667,47.57453333,7.5,,47.8,0.6
2020-02-19T09:17:23Z,-59.13946667,47.57453333,7.0,,45.4,0.7
2020-02-19T09:18:23Z,-59.13946667,47.57453333,8.8,,46.2,0.6
2020-02-19T09:19:23Z,-59.13946667,47.57453333,7.4,,48.8,0.6
2020-02-19T09:20:23Z,-59.13946667,47.57453333,8.3,,47.2,0.6
2020-02-19T09:21:23Z,-59.13946667,47.57453333,9.6,,40.2,0.6
2020-02-19T09:22:23Z,-59.13946667,47.57453333,4.9,,42.7,0.6
2020-02-19T09:23:23Z,-59.13946667,47.57453333,4.9,,42.6,0.7
2020-02-19T09:24:23Z,-59.13946667,47.57453333,8.1,,48.5,0.6
2020-02-19T09:25:23Z,-59.13946667,47.57453333,5.8,,46.8,0.6
2020-02-19T09:26:23Z,-59.13946667,47.57453333,6.9,,48.7,0.6
2020-02-19T09:27:23Z,-59.13946667,47.57453333,5.2,,38.0,0.6
2020-02-19T09:28:23Z,-59.13946667,47.57453333,7.1,,45.0,0.6
2020-02-19T09:29:23Z,-59.13946667,47.57453333,7.2,,40.8,0.6
2020-02-19T09:30:23Z,-59.13946667,47.57453333,7.9,,46.9,0.6
2020-02-19T09:31:23Z,-59.13946667,47.57453333,6.5,,46.4,0.6
2020-02-19T09:32:23Z,-59.13946667,47.57453333,6.0,,47.2,0.6
2020-02-19T09:33:23Z,-59.13946667,47.57453333,7.8,,46.0,0.6
2020-02-19T09:34:23Z,-59.13946667,47.57453333,5.9,,51.3,0.6
2020-02-19T09:35:23Z,-59.13946667,47.57453333,7.4,,45.2,0.6
2020-02-19T09:36:23Z,-59.13946667,47.57453333,9.5,,51.4,0.6
2020-02-19T09:37:23Z,-59.13946667,47.57453333,9.4,,44.2,0.6
2020-02-19T09:38:23Z,-59.13946667,47.57453333,7.6,,41.1,0.7
2020-02-19T09:39:23Z,-59.13946667,47.57453333,7.3,,50.1,0.6
2020-02-19T09:40:23Z,-59.13946667,47.57453333,7.2,,50.4,0.6
2020-02-19T09:41:23Z,-59.13946667,47.57453333,9.3,,46.1,0.6
2020-02-19T09:42:23Z,-59.13946667,47.57453333,8.1,,42.4,0.6
2020-02-19T09:43:23Z,-59.13946667,47.57453333,6.7,,40.7,0.6
2020-02-19T09:44:23Z,-59.13946667,47.57453333,6.7,,44.1,0.6
2020-02-19T09:45:23Z,-59.13946667,47.57453333,8.4,,46.0,0.6
2020-02-19T09:46:23Z,-59.13946667,47.57453333,8.8,,48.5,0.6
2020-02-19T09:47:23Z,-59.13946667,47.57453333,6.5,,43.5,0.6
2020-02-19T09:48:23Z,-59.13946667,47.57453333,7.7,,38.5,0.6
2020-02-19T09:49:23Z,-59.13946667,47.57453333,8.8,,42.9,0.7
2020-02-19T09:50:23Z,-59.13946667,47.57453333,9.6,,44.3,0.6
2020-02-19T09:51:23Z,-59.13946667,47.57453333,7.8,,45.3,0.7
2020-02-19T09:52:23Z,-59.13946667,47.57453333,7.4,,46.9,0.6
2020-02-19T09:53:23Z,-59.13946667,47.57453333,8.0,,44.8,0.6
2020-02-19T09:54:23Z,-59.13946667,47.57453333,9.5,,45.9,0.6
2020-02-19T09:55:23Z,-59.13946667,47.57453333,8.6,,42.9,0.6
2020-02-19T09:56:23Z,-59.13946667,47.57453333,7.7,,48.0,0.6
2020-02-19T09:57:23Z,-59.13946667,47.57453333,10.4,,43.0,0.7
2020-02-19T09:58:23Z,-59.13946667,47.57453333,10.6,,43.1,0.6
2020-02-19T09:59:23Z,-59.13946667,47.57453333,9.9,,44.8,0.6
2020-02-19T10:00:23Z,-59.13946667,47.57453333,9.6,,45.7,0.7
2020-02-19T10:01:23Z,-59.13946667,47.57453333,9.0,,42.8,0.6
2020-02-19T10:02:23Z,-59.13946667,47.57453333,7.1,,43.0,0.6
2020-02-19T10:03:23Z,-59.13946667,47.57453333,9.3,,46.1,0.6
2020-02-19T10:04:23Z,-59.13946667,47.57453333,8.3,,43.6,0.6
2020-02-19T10:05:23Z,-59.13946667,47.57453333,9.5,,51.1,0.6
2020-02-19T10:06:23Z,-59.13946667,47.57453333,8.2,,41.7,0.7
2020-02-19T10:07:23Z,-59.13946667,47.57453333,8.8,,45.6,0.6
2020-02-19T10:08:23Z,-59.13946667,47.57453333,7.6,,45.7,0.6
2020-02-19T10:09:23Z,-59.13946667,47.57453333,9.3,,46.0,0.6
2020-02-19T10:10:23Z,-59.13946667,47.57453333,11.1,,46.8,0.7
2020-02-19T10:11:23Z,-59.13946667,47.57453333,8.7,,42.6,0.6
2020-02-19T10:12:23Z,-59.13946667,47.57453333,7.1,,46.2,0.7
2020-02-19T10:13:23Z,-59.13946667,47.57453333,9.3,,49.6,0.6
2020-02-19T10:14:23Z,-59.13946667,47.57453333,10.2,,44.6,0.6
2020-02-19T10:15:24Z,-59.13946667,47.57453333,8.4,,45.2,0.6
2020-02-19T10:16:23Z,-59.13946667,47.57453333,8.5,,41.2,0.6
2020-02-19T10:17:23Z,-59.13946667,47.57453333,9.5,,45.1,0.6
2020-02-19T10:18:23Z,-59.13946667,47.57453333,7.2,,35.5,0.7
2020-02-19T10:19:23Z,-59.13946667,47.57453333,10.0,,42.1,0.6
2020-02-19T10:20:23Z,-59.13946667,47.57453333,9.2,,41.5,0.7
2020-02-19T10:21:23Z,-59.13946667,47.57453333,8.3,,40.9,0.6
2020-02-19T10:22:23Z,-59.13946667,47.57453333,7.2,,44.0,0.6
2020-02-19T10:23:23Z,-59.13946667,47.57453333,9.3,,45.8,0.6
2020-02-19T10:24:23Z,-59.13946667,47.57453333,9.4,,46.5,0.6
2020-02-19T10:25:24Z,-59.13946667,47.57453333,8.2,,50.3,0.6
2020-02-19T10:26:23Z,-59.13946667,47.57453333,9.5,,45.9,0.6
2020-02-19T10:27:23Z,-59.13946667,47.57453333,7.9,,40.6,0.6
2020-02-19T10:28:23Z,-59.13946667,47.57453333,6.9,,39.6,0.6
2020-02-19T10:29:23Z,-59.13946667,47.57453333,8.9,,49.4,0.6
2020-02-19T10:30:23Z,-59.13946667,47.57453333,10.1,,45.0,0.6
2020-02-19T10:31:23Z,-59.13946667,47.57453333,7.9,,46.0,0.6
2020-02-19T10:32:23Z,-59.13946667,47.57453333,8.1,,43.2,0.7
2020-02-19T10:33:23Z,-59.13946667,47.57453333,8.1,,46.5,0.6
2020-02-19T10:34:23Z,-59.13946667,47.57453333,9.2,,41.3,0.6
2020-02-19T10:35:24Z,-59.13946667,47.57453333,8.1,,49.0,0.6
2020-02-19T10:36:23Z,-59.13946667,47.57453333,6.9,,42.3,0.6
2020-02-19T10:37:23Z,-59.13946667,47.57453333,10.0,,46.3,0.6
2020-02-19T10:38:23Z,-59.13946667,47.57453333,6.8,,39.7,0.6
2020-02-19T10:39:23Z,-59.13946667,47.57453333,9.1,,46.4,0.6
2020-02-19T10:40:23Z,-59.13946667,47.57453333,7.6,,38.5,0.6
2020-02-19T10:41:23Z,-59.13946667,47.57453333,9.1,,37.6,0.6
2020-02-19T10:42:23Z,-59.13946667,47.57453333,7.8,,42.6,0.6
2020-02-19T10:43:23Z,-59.13946667,47.57453333,8.9,,48.7,0.6
2020-02-19T10:44:23Z,-59.13946667,47.57453333,7.8,,43.0,0.6
2020-02-19T10:45:23Z,-59.13946667,47.57453333,10.5,,45.6,0.6
2020-02-19T10:46:23Z,-59.13946667,47.57453333,7.1,,45.3,0.6
2020-02-19T10:47:23Z,-59.13946667,47.57453333,7.1,,42.0,0.6
2020-02-19T10:48:23Z,-59.13946667,47.57453333,8.8,,45.3,0.6
2020-02-19T10:49:23Z,-59.13946667,47.57453333,8.0,,43.6,0.6
2020-02-19T10:50:23Z,-59.13946667,47.57453333,7.5,,40.2,0.6
2020-02-19T10:51:23Z,-59.13946667,47.57453333,9.2,,34.7,0.6
2020-02-19T10:52:23Z,-59.13946667,47.57453333,9.2,,44.4,0.6
2020-02-19T10:53:23Z,-59.13946667,47.57453333,8.5,,38.4,0.6
2020-02-19T10:54:23Z,-59.13946667,47.57453333,8.2,,44.5,0.6
2020-02-19T10:55:23Z,-59.13946667,47.57453333,8.4,,40.6,0.6
2020-02-19T10:56:23Z,-59.13946667,47.57453333,9.0,,32.4,0.6
2020-02-19T10:57:23Z,-59.13946667,47.57453333,8.0,,33.8,0.6
2020-02-19T10:58:23Z,-59.13946667,47.57453333,7.3,,31.3,0.6
2020-02-19T10:59:23Z,-59.13946667,47.57453333,8.0,,27.5,0.6
2020-02-19T11:00:23Z,-59.13946667,47.57453333,7.1,,34.4,0.6
2020-02-19T11:01:23Z,-59.13946667,47.57453333,6.4,,42.1,0.6
2020-02-19T11:02:23Z,-59.13946667,47.57453333,8.6,,32.1,0.6
2020-02-19T11:03:23Z,-59.13946667,47.57453333,7.4,,36.7,0.6
2020-02-19T11:04:23Z,-59.13946667,47.57453333,6.8,,43.4,0.6
2020-02-19T11:05:23Z,-59.13946667,47.57453333,7.3,,33.2,0.6
2020-02-19T11:06:23Z,-59.13946667,47.57453333,7.5,,40.2,0.6
2020-02-19T11:07:23Z,-59.13946667,47.57453333,6.7,,42.6,0.7
2020-02-19T11:08:23Z,-59.13946667,47.57453333,6.8,,37.4,0.6
2020-02-19T11:09:23Z,-59.13946667,47.57453333,8.1,,41.7,0.6
2020-02-19T11:10:24Z,-59.13946667,47.57453333,8.1,,41.8,0.6
2020-02-19T11:11:23Z,-59.13946667,47.57453333,8.3,,46.5,0.6
2020-02-19T11:12:23Z,-59.13946667,47.57453333,7.5,,38.5,0.6
2020-02-19T11:13:23Z,-59.13946667,47.57453333,7.6,,39.6,0.6
2020-02-19T11:14:23Z,-59.13946667,47.57453333,6.7,,45.1,0.6
2020-02-19T11:15:23Z,-59.13946667,47.57453333,7.6,,40.5,0.6
2020-02-19T11:16:23Z,-59.13946667,47.57453333,6.8,,26.6,0.6
2020-02-19T11:17:23Z,-59.13946667,47.57453333,7.8,,46.3,0.6
2020-02-19T11:18:23Z,-59.13946667,47.57453333,6.3,,49.2,0.6
2020-02-19T11:19:24Z,-59.13946667,47.57453333,6.9,,46.6,0.6
