timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-03-24T05:40:37Z,-59.13946667,47.57453333,3.8,,131.1,0.6
2020-03-24T05:41:37Z,-59.13946667,47.57453333,2.4,,134.7,0.6
2020-03-24T05:42:37Z,-59.13946667,47.57453333,2.8,,133.8,0.6
2020-03-24T05:43:37Z,-59.13946667,47.57453333,3.8,,122.9,0.6
2020-03-24T05:44:38Z,-59.13946667,47.57453333,3.1,,130.0,0.6
2020-03-24T05:45:37Z,-59.13946667,47.57453333,2.4,,121.2,0.6
2020-03-24T05:46:37Z,-59.13946667,47.57453333,3.2,,128.5,0.6
2020-03-24T05:47:37Z,-59.13946667,47.57453333,2.7,,128.7,0.6
2020-03-24T05:48:37Z,-59.13946667,47.57453333,2.2,,126.1,0.6
2020-03-24T05:49:37Z,-59.13946667,47.57453333,2.8,,116.1,0.6
2020-03-24T05:50:37Z,-59.13946667,47.57453333,2.8,,126.3,0.6
2020-03-24T05:51:37Z,-59.13946667,47.57453333,2.5,,139.8,0.6
2020-03-24T05:52:37Z,-59.13946667,47.57453333,2.9,,131.3,0.6
2020-03-24T05:53:37Z,-59.13946667,47.57453333,2.4,,120.1,0.7
2020-03-24T05:54:37Z,-59.13946667,47.57453333,2.7,,114.6,0.6
2020-03-24T05:55:37Z,-59.13946667,47.57453333,1.5,,126.3,0.7
2020-03-24T05:56:37Z,-59.13946667,47.57453333,2.5,,104.9,0.6
2020-03-24T05:57:37Z,-59.13946667,47.57453333,2.0,,133.4,0.6
2020-03-24T05:58:37Z,-59.13946667,47.57453333,2.0,,129.5,0.6
2020-03-24T05:59:37Z,-59.13946667,47.57453333,2.3,,136.5,0.6
2020-03-24T06:00:37Z,-59.13946667,47.57453333,1.6,,132.8,0.6
2020-03-24T06:01:37Z,-59.13946667,47.57453333,2.6,,121.9,0.6
2020-03-24T06:02:37Z,-59.13946667,47.57453333,2.4,,125.7,0.6
2020-03-24T06:03:37Z,-59.13946667,47.57453333,2.0,,127.4,0.6
2020-03-24T06:04:37Z,-59.13946667,47.57453333,2.2,,122.8,0.6
2020-03-24T06:05:37Z,-59.13946667,47.57453333,2.6,,128.6,0.6
2020-03-24T06:06:37Z,-59.13946667,47.57453333,1.9,,120.0,0.6
2020-03-24T06:07:37Z,-59.13946667,47.57453333,2.3,,130.8,0.6
2020-03-24T06:08:37Z,-59.13946667,47.57453333,2.5,,136.4,0.6
2020-03-24T06:09:37Z,-59.13946667,47.57453333,3.5,,136.6,0.7
2020-03-24T06:10:37Z,-59.13946667,47.57453333,3.2,,134.4,0.6
2020-03-24T06:11:37Z,-59.13946667,47.57453333,3.2,,128.0,0.6
2020-03-24T06:12:37Z,-59.13946667,47.57453333,2.3,,129.5,0.6
2020-03-24T06:13:37Z,-59.13946667,47.57453333,2.1,,124.5,0.6
2020-03-24T06:14:37Z,-59.13946667,47.57453333,2.3,,130.8,0.6
2020-03-24T06:15:37Z,-59.13946667,47.57453333,3.0,,134.4,0.6
2020-03-24T06:16:37Z,-59.13946667,47.57453333,3.6,,130.7,0.6
2020-03-24T06:17:37Z,-59.13946667,47.57453333,3.1,,133.6,0.6
2020-03-24T06:18:37Z,-59.13946667,47.57453333,2.1,,134.5,0.6
2020-03-24T06:19:37Z,-59.13946667,47.57453333,2.2,,132.2,0.6
2020-03-24T06:20:38Z,-59.13946667,47.57453333,3.1,,132.0,0.6
2020-03-24T06:21:37Z,-59.13946667,47.57453333,2.6,,134.3,0.6
2020-03-24T06:22:37Z,-59.13946667,47.57453333,2.7,,114.2,0.6
2020-03-24T06:23:37Z,-59.13946667,47.57453333,1.9,,134.7,0.6
2020-03-24T06:24:37Z,-59.13946667,47.57453333,1.3,,102.9,0.6
2020-03-24T06:25:37Z,-59.13946667,47.57453333,2.0,,127.4,0.6
2020-03-24T06:26:37Z,-59.13946667,47.57453333,1.2,,102.4,0.6
2020-03-24T06:27:37Z,-59.13946667,47.57453333,1.9,,130.3,0.6
2020-03-24T06:28:37Z,-59.13946667,47.57453333,1.1,,99.7,0.6
2020-03-24T06:29:38Z,-59.13946667,47.57453333,2.5,,120.3,0.7
2020-03-24T06:30:37Z,-59.13946667,47.57453333,1.7,,129.4,0.7
2020-03-24T06:31:37Z,-59.13946667,47.57453333,2.1,,124.5,0.6
2020-03-24T06:32:37Z,-59.13946667,47.57453333,1.5,,122.3,0.6
2020-03-24T06:33:37Z,-59.13946667,47.57453333,2.1,,137.9,0.7
2020-03-24T06:34:37Z,-59.13946667,47.57453333,1.6,,120.8,0.6
2020-03-24T06:35:37Z,-59.13946667,47.57453333,1.7,,132.5,0.6
2020-03-24T06:36:37Z,-59.13946667,47.57453333,2.3,,132.7,0.6
2020-03-24T06:37:38Z,-59.13946667,47.57453333,1.4,,129.5,0.6
2020-03-24T06:38:37Z,-59.13946667,47.57453333,1.8,,134.1,0.6
2020-03-24T06:39:37Z,-59.13946667,47.57453333,2.9,,134.0,0.7
2020-03-24T06:40:37Z,-59.13946667,47.57453333,2.2,,126.9,0.6
2020-03-24T06:41:37Z,-59.13946667,47.57453333,2.2,,132.1,0.6
2020-03-24T06:42:37Z,-59.13946667,47.57453333,2.9,,119.2,0.6
2020-03-24T06:43:37Z,-59.13946667,47.57453333,2.1,,122.3,0.6
2020-03-24T06:44:37Z,-59.13946667,47.57453333,1.5,,129.5,0.6
2020-03-24T06:45:37Z,-59.13946667,47.57453333,2.1,,128.0,0.6
2020-03-24T06:46:37Z,-59.13946667,47.57453333,1.1,,135.4,0.6
2020-03-24T06:47:37Z,-59.13946667,47.57453333,1.6,,131.0,0.6
2020-03-24T06:48:37Z,-59.13946667,47.57453333,1.6,,96.9,0.6
2020-03-24T06:49:37Z,-59.13946667,47.57453333,1.9,,119.4,0.6
2020-03-24T06:50:37Z,-59.13946667,47.57453333,2.3,,128.8,0.6
2020-03-24T06:51:37Z,-59.13946667,47.57453333,2.5,,130.2,0.6
2020-03-24T06:52:37Z,-59.13946667,47.57453333,1.8,,129.7,0.6
2020-03-24T06:53:37Z,-59.13946667,47.57453333,1.8,,128.2,0.6
2020-03-24T06:54:37Z,-59.13946667,47.57453333,2.0,,123.5,0.6
2020-03-24T06:55:37Z,-59.13946667,47.57453333,1.5,,132.2,0.6
2020-03-24T06:56:37Z,-59.13946667,47.57453333,1.4,,120.2,0.6
2020-03-24T06:57:37Z,-59.13946667,47.57453333,2.4,,122.8,0.6
2020-03-24T06:58:37Z,-59.13946667,47.57453333,1.9,,123.9,0.6
2020-03-24T06:59:37Z,-59.13946667,47.57453333,1.7,,133.0,0.6
2020-03-24T07:00:37Z,-59.13946667,47.57453333,1.4,,139.7,0.6
2020-03-24T07:01:37Z,-59.13946667,47.57453333,2.1,,119.0,0.6
2020-03-24T07:02:37Z,-59.13946667,47.57453333,1.4,,137.3,0.6
2020-03-24T07:03:37Z,-59.13946667,47.57453333,0.7,,110.9,0.7
2020-03-24T07:04:37Z,-59.13946667,47.57453333,1.8,,119.8,0.6
2020-03-24T07:05:37Z,-59.13946667,47.57453333,1.2,,134.1,0.6
2020-03-24T07:06:37Z,-59.13946667,47.57453333,1.5,,123.7,0.6
2020-03-24T07:07:37Z,-59.13946667,47.57453333,1.0,,121.1,0.6
2020-03-24T07:08:37Z,-59.13946667,47.57453333,1.4,,118.4,0.6
2020-03-24T07:09:37Z,-59.13946667,47.57453333,0.9,,131.1,0.6
2020-03-24T07:10:37Z,-59.13946667,47.57453333,1.3,,116.2,0.6
2020-03-24T07:11:37Z,-59.13946667,47.57453333,1.1,,123.8,0.6
2020-03-24T07:12:37Z,-59.13946667,47.57453333,2.1,,111.7,0.6
2020-03-24T07:13:37Z,-59.13946667,47.57453333,1.1,,102.2,0.7
2020-03-24T07:14:37Z,-59.13946667,47.57453333,1.5,,128.9,0.6
2020-03-24T07:15:37Z,-59.13946667,47.57453333,1.3,,125.9,0.6
2020-03-24T07:16:37Z,-59.13946667,47.57453333,1.3,,131.8,0.6
2020-03-24T07:17:38Z,-59.13946667,47.57453333,1.4,,127.3,0.6
2020-03-24T07:18:38Z,-59.13946667,47.57453333,1.5,,127.0,0.7
2020-03-24T07:19:37Z,-59.13946667,47.57453333,1.1,,55.1,0.6
2020-03-24T07:20:37Z,-59.13946667,47.57453333,1.6,,122.0,0.6
2020-03-24T07:21:37Z,-59.13946667,47.57453333,2.1,,124.5,0.6
2020-03-24T07:22:38Z,-59.13946667,47.57453333,1.3,,84.6,0.6
2020-03-24T07:23:37Z,-59.13946667,47.57453333,1.3,,111.8,0.6
2020-03-24T07:24:37Z,-59.13946667,47.57453333,0.9,,124.9,0.7
2020-03-24T07:25:37Z,-59.13946667,47.57453333,1.5,,123.8,0.6
2020-03-24T07:26:37Z,-59.13946667,47.57453333,2.5,,123.6,0.6
2020-03-24T07:27:37Z,-59.13946667,47.57453333,1.4,,133.3,0.7
2020-03-24T07:28:37Z,-59.13946667,47.57453333,1.5,,128.4,0.6
2020-03-24T07:29:37Z,-59.13946667,47.57453333,2.6,,121.4,0.6
2020-03-24T07:30:37Z,-59.13946667,47.57453333,2.2,,118.6,0.7
2020-03-24T07:31:37Z,-59.13946667,47.57453333,2.4,,117.4,0.6
2020-03-24T07:32:37Z,-59.13946667,47.57453333,2.8,,124.0,0.6
2020-03-24T07:33:37Z,-59.13946667,47.57453333,1.9,,124.7,0.6
2020-03-24T07:34:37Z,-59.13946667,47.57453333,2.2,,130.7,0.6
2020-03-24T07:35:37Z,-59.13946667,47.57453333,3.3,,127.3,0.6
2020-03-24T07:36:37Z,-59.13946667,47.57453333,1.7,,121.8,0.6
2020-03-24T07:37:37Z,-59.13946667,47.57453333,1.8,,116.8,0.6
2020-03-24T07:38:37Z,-59.13946667,47.57453333,1.8,,114.6,0.6
2020-03-24T07:39:37Z,-59.13946667,47.57453333,1.7,,120.8,0.6
2020-03-24T07:40:37Z,-59.13946667,47.57453333,1.1,,106.6,0.6
2020-03-24T07:41:37Z,-59.13946667,47.57453333,1.5,,126.0,0.6
2020-03-24T07:42:37Z,-59.13946667,47.57453333,2.2,,135.1,0.6
2020-03-24T07:43:37Z,-59.13946667,47.57453333,2.0,,120.4,0.6
2020-03-24T07:44:37Z,-59.13946667,47.57453333,1.5,,123.9,0.6
2020-03-24T07:45:37Z,-59.13946667,47.57453333,1.8,,124.2,0.6
2020-03-24T07:46:37Z,-59.13946667,47.57453333,1.2,,132.7,0.6
2020-03-24T07:47:37Z,-59.13946667,47.57453333,1.9,,128.6,0.6
2020-03-24T07:48:37Z,-59.13946667,47.57453333,1.3,,131.5,0.6
2020-03-24T07:49:37Z,-59.13946667,47.57453333,1.2,,126.7,0.7
2020-03-24T07:50:37Z,-59.13946667,47.57453333,1.7,,117.7,0.6
2020-03-24T07:51:37Z,-59.13946667,47.57453333,1.5,,131.6,0.6
2020-03-24T07:52:37Z,-59.13946667,47.57453333,2.5,,119.8,0.6
2020-03-24T07:53:37Z,-59.13946667,47.57453333,1.4,,125.3,0.6
2020-03-24T07:54:37Z,-59.13946667,47.57453333,1.6,,127.5,0.6
2020-03-24T07:55:37Z,-59.13946667,47.57453333,2.1,,120.2,0.6
2020-03-24T07:56:37Z,-59.13946667,47.57453333,2.6,,125.8,0.6
2020-03-24T07:57:37Z,-59.13946667,47.57453333,2.5,,115.2,0.6
2020-03-24T07:58:37Z,-59.13946667,47.57453333,2.1,,134.5,0.6
2020-03-24T07:59:37Z,-59.13946667,47.57453333,1.6,,128.1,0.7
2020-03-24T08:00:37Z,-59.13946667,47.57453333,1.9,,124.0,0.6
2020-03-24T08:01:37Z,-59.13946667,47.57453333,1.6,,127.4,0.6
2020-03-24T08:02:37Z,-59.13946667,47.57453333,1.6,,128.7,0.7
2020-03-24T08:03:37Z,-59.13946667,47.57453333,1.2,,120.1,0.6
2020-03-24T08:04:37Z,-59.13946667,47.57453333,1.6,,134.9,0.7
2020-03-24T08:05:37Z,-59.13946667,47.57453333,1.8,,125.6,0.6
2020-03-24T08:06:38Z,-59.13946667,47.57453333,2.7,,126.8,0.6
2020-03-24T08:07:37Z,-59.13946667,47.57453333,2.9,,125.4,0.6
2020-03-24T08:08:37Z,-59.13946667,47.57453333,1.3,,123.5,0.6
2020-03-24T08:09:37Z,-59.13946667,47.57453333,1.5,,126.5,0.7
2020-03-24T08:10:37Z,-59.13946667,47.57453333,1.5,,121.6,0.6
2020-03-24T08:11:37Z,-59.13946667,47.57453333,1.5,,132.0,0.6
2020-03-24T08:12:37Z,-59.13946667,47.57453333,1.2,,128.2,0.6
2020-03-24T08:13:37Z,-59.13946667,47.57453333,1.5,,124.2,0.6
2020-03-24T08:14:37Z,-59.13946667,47.57453333,1.4,,132.2,0.6
2020-03-24T08:15:37Z,-59.13946667,47.57453333,1.7,,127.8,0.6
2020-03-24T08:16:37Z,-59.13946667,47.57453333,1.6,,126.5,0.6
2020-03-24T08:17:37Z,-59.13946667,47.57453333,1.7,,131.0,0.6
2020-03-24T08:18:37Z,-59.13946667,47.57453333,2.1,,124.4,0.6
2020-03-24T08:19:37Z,-59.13946667,47.57453333,2.6,,120.2,0.7
2020-03-24T08:20:37Z,-59.13946667,47.57453333,1.9,,124.5,0.7
2020-03-24T08:21:37Z,-59.13946667,47.57453333,2.0,,124.1,0.6
2020-03-24T08:22:37Z,-59.13946667,47.57453333,1.4,,131.5,0.6
2020-03-24T08:23:37Z,-59.13946667,47.57453333,2.4,,131.9,0.6
2020-03-24T08:24:37Z,-59.13946667,47.57453333,2.2,,120.0,0.7
2020-03-24T08:25:37Z,-59.13946667,47.57453333,1.4,,122.6,0.6
2020-03-24T08:26:37Z,-59.13946667,47.57453333,1.3,,143.5,0.7
2020-03-24T08:27:37Z,-59.13946667,47.57453333,1.4,,123.5,0.6
2020-03-24T08:28:37Z,-59.13946667,47.57453333,2.2,,121.8,0.6
2020-03-24T08:29:37Z,-59.13946667,47.57453333,2.6,,121.2,0.6
2020-03-24T08:30:37Z,-59.13946667,47.57453333,3.3,,118.0,0.7
2020-03-24T08:31:37Z,-59.13946667,47.57453333,1.4,,113.0,0.6
2020-03-24T08:32:37Z,-59.13946667,47.57453333,2.7,,107.2,0.6
2020-03-24T08:33:37Z,-59.13946667,47.57453333,2.0,,131.5,0.6
2020-03-24T08:34:37Z,-59.13946667,47.57453333,2.0,,122.7,0.6
2020-03-24T08:35:37Z,-59.13946667,47.57453333,2.4,,117.3,0.6
2020-03-24T08:36:37Z,-59.13946667,47.57453333,2.0,,126.3,0.7
2020-03-24T08:37:37Z,-59.13946667,47.57453333,2.2,,131.8,0.6
2020-03-24T08:38:37Z,-59.13946667,47.57453333,1.5,,122.4,0.6
2020-03-24T08:39:37Z,-59.13946667,47.57453333,1.3,,66.3,0.6
2020-03-24T08:40:37Z,-59.13946667,47.57453333,1.4,,124.8,0.6
2020-03-24T08:41:37Z,-59.13946667,47.57453333,2.6,,127.4,0.6
2020-03-24T08:42:37Z,-59.13946667,47.57453333,2.2,,131.9,0.6
2020-03-24T08:43:37Z,-59.13946667,47.57453333,1.8,,130.0,0.6
2020-03-24T08:44:37Z,-59.13946667,47.57453333,1.4,,130.7,0.6
2020-03-24T08:45:37Z,-59.13946667,47.57453333,1.3,,112.2,0.6
2020-03-24T08:46:37Z,-59.13946667,47.57453333,2.7,,118.8,0.6
2020-03-24T08:47:37Z,-59.13946667,47.57453333,2.0,,112.3,0.7
2020-03-24T08:48:37Z,-59.13946667,47.57453333,1.2,,112.0,0.6
2020-03-24T08:49:37Z,-59.13946667,47.57453333,1.4,,139.0,0.7
2020-03-24T08:50:37Z,-59.13946667,47.57453333,1.2,,134.2,0.7
2020-03-24T08:51:37Z,-59.13946667,47.57453333,1.2,,130.7,0.6
2020-03-24T08:52:37Z,-59.13946667,47.57453333,1.5,,116.1,0.6
2020-03-24T08:53:37Z,-59.13946667,47.57453333,1.7,,67.5,0.7
2020-03-24T08:54:37Z,-59.13946667,47.57453333,1.7,,119.1,0.6
2020-03-24T08:55:37Z,-59.13946667,47.57453333,1.7,,123.3,0.6
2020-03-24T08:56:37Z,-59.13946667,47.57453333,1.4,,126.1,0.6
2020-03-24T08:57:37Z,-59.13946667,47.57453333,1.4,,119.0,0.6
2020-03-24T08:58:37Z,-59.13946667,47.57453333,1.8,,102.8,0.6
2020-03-24T08:59:37Z,-59.13946667,47.57453333,0.9,,111.2,0.6
2020-03-24T09:00:37Z,-59.13946667,47.57453333,0.9,,63.0,0.6
2020-03-24T09:01:37Z,-59.13946667,47.57453333,1.7,,129.2,0.6
2020-03-24T09:02:37Z,-59.13946667,47.57453333,1.5,,120.0,0.6
2020-03-24T09:03:37Z,-59.13946667,47.57453333,1.8,,97.5,0.6
2020-03-24T09:04:37Z,-59.13946667,47.57453333,2.1,,112.3,0.6
2020-03-24T09:05:37Z,-59.13946667,47.57453333,2.3,,59.3,0.6
2020-03-24T09:06:37Z,-59.13946667,47.57453333,1.8,,116.3,0.6
2020-03-24T09:07:37Z,-59.13946667,47.57453333,1.6,,97.9,0.6
2020-03-24T09:08:38Z,-59.13946667,47.57453333,1.6,,110.9,0.6
2020-03-24T09:09:37Z,-59.13946667,47.57453333,1.7,,57.6,0.6
2020-03-24T09:10:37Z,-59.13946667,47.57453333,1.1,,158.5,0.6
2020-03-24T09:11:37Z,-59.13946667,47.57453333,0.9,,68.3,0.6
2020-03-24T09:12:37Z,-59.13946667,47.57453333,0.9,,104.5,0.6
2020-03-24T09:13:37Z,-59.13946667,47.57453333,1.1,,108.7,0.6
2020-03-24T09:14:37Z,-59.13946667,47.57453333,2.3,,138.8,0.6
2020-03-24T09:15:37Z,-59.13946667,47.57453333,1.1,,39.2,0.6
2020-03-24T09:16:37Z,-59.13946667,47.57453333,2.0,,125.8,0.6
2020-03-24T09:17:37Z,-59.13946667,47.57453333,1.7,,108.3,0.7
2020-03-24T09:18:37Z,-59.13946667,47.57453333,1.5,,99.8,0.6
2020-03-24T09:19:37Z,-59.13946667,47.57453333,2.1,,128.9,0.7
2020-03-24T09:20:37Z,-59.13946667,47.57453333,1.2,,76.0,0.6
2020-03-24T09:21:37Z,-59.13946667,47.57453333,0.9,,113.9,0.7
2020-03-24T09:22:37Z,-59.13946667,47.57453333,1.8,,113.2,0.6
2020-03-24T09:23:37Z,-59.13946667,47.57453333,1.4,,90.3,0.7
2020-03-24T09:24:37Z,-59.13946667,47.57453333,0.9,,118.3,0.6
2020-03-24T09:25:37Z,-59.13946667,47.57453333,2.1,,118.2,0.6
2020-03-24T09:26:37Z,-59.13946667,47.57453333,1.0,,108.9,0.7
2020-03-24T09:27:37Z,-59.13946667,47.57453333,1.1,,87.3,0.6
2020-03-24T09:28:37Z,-59.13946667,47.57453333,1.1,,112.8,0.6
2020-03-24T09:29:37Z,-59.13946667,47.57453333,1.5,,124.1,0.6
2020-03-24T09:30:37Z,-59.13946667,47.57453333,1.7,,126.1,0.6
2020-03-24T09:31:37Z,-59.13946667,47.57453333,1.9,,124.2,0.6
2020-03-24T09:32:37Z,-59.13946667,47.57453333,1.3,,77.2,0.7
2020-03-24T09:33:37Z,-59.13946667,47.57453333,0.9,,62.8,0.6
2020-03-24T09:34:37Z,-59.13946667,47.57453333,0.9,,28.2,0.6
2020-03-24T09:35:37Z,-59.13946667,47.57453333,1.5,,55.8,0.6
2020-03-24T09:36:37Z,-59.13946667,47.57453333,1.1,,74.6,0.6
2020-03-24T09:37:37Z,-59.13946667,47.57453333,1.6,,133.9,0.6
2020-03-24T09:38:37Z,-59.13946667,47.57453333,1.9,,99.1,0.6
2020-03-24T09:39:37Z,-59.13946667,47.57453333,1.2,,139.9,0.6
2020-03-24T09:40:37Z,-59.13946667,47.57453333,1.3,,108.8,0.6
2020-03-24T09:41:37Z,-59.13946667,47.57453333,1.2,,58.9,0.6
2020-03-24T09:42:37Z,-59.13946667,47.57453333,1.8,,121.7,0.6
2020-03-24T09:43:37Z,-59.13946667,47.57453333,1.1,,98.5,0.6
2020-03-24T09:44:37Z,-59.13946667,47.57453333,1.3,,119.3,0.6
2020-03-24T09:45:37Z,-59.13946667,47.57453333,1.5,,110.6,0.6
2020-03-24T09:46:37Z,-59.13946667,47.57453333,0.8,,298.5,0.6
2020-03-24T09:47:37Z,-59.13946667,47.57453333,0.9,,96.1,0.7
2020-03-24T09:48:37Z,-59.13946667,47.57453333,1.5,,103.7,0.7
2020-03-24T09:49:37Z,-59.13946667,47.57453333,2.0,,83.0,0.7
2020-03-24T09:50:37Z,-59.13946667,47.57453333,2.4,,124.2,0.7
2020-03-24T09:51:37Z,-59.13946667,47.57453333,1.7,,130.7,0.6
2020-03-24T09:52:37Z,-59.13946667,47.57453333,1.3,,66.5,0.6
2020-03-24T09:53:38Z,-59.13946667,47.57453333,1.3,,129.3,0.6
2020-03-24T09:54:37Z,-59.13946667,47.57453333,3.0,,116.2,0.6
2020-03-24T09:55:37Z,-59.13946667,47.57453333,1.9,,127.5,0.6
2020-03-24T09:56:37Z,-59.13946667,47.57453333,2.2,,121.2,0.6
2020-03-24T09:57:37Z,-59.13946667,47.57453333,1.7,,121.2,0.6
2020-03-24T09:58:37Z,-59.13946667,47.57453333,2.9,,125.4,0.6
2020-03-24T09:59:37Z,-59.13946667,47.57453333,2.9,,117.2,0.6
2020-03-24T10:00:37Z,-59.13946667,47.57453333,2.6,,123.6,0.6
2020-03-24T10:01:37Z,-59.13946667,47.57453333,2.8,,130.5,0.6
2020-03-24T10:02:37Z,-59.13946667,47.57453333,1.5,,126.9,0.6
2020-03-24T10:03:37Z,-59.13946667,47.57453333,1.4,,132.5,0.7
2020-03-24T10:04:37Z,-59.13946667,47.57453333,2.0,,121.7,0.6
2020-03-24T10:05:37Z,-59.13946667,47.57453333,2.1,,124.7,0.6
2020-03-24T10:06:37Z,-59.13946667,47.57453333,1.7,,135.6,0.6
2020-03-24T10:07:37Z,-59.13946667,47.57453333,6.0,,154.1,0.6
2020-03-24T10:08:37Z,-59.13946667,47.57453333,1.9,,118.9,0.6
2020-03-24T10:09:37Z,-59.13946667,47.57453333,1.6,,125.0,0.7
2020-03-24T10:10:37Z,-59.13946667,47.57453333,2.9,,115.2,0.6
2020-03-24T10:11:37Z,-59.13946667,47.57453333,2.2,,117.7,0.6
2020-03-24T10:12:37Z,-59.13946667,47.57453333,2.3,,121.5,0.7
2020-03-24T10:13:37Z,-59.13946667,47.57453333,2.4,,119.6,0.6
2020-03-24T10:14:37Z,-59.13946667,47.57453333,2.0,,144.6,0.6
2020-03-24T10:15:37Z,-59.13946667,47.57453333,1.9,,124.8,0.6
2020-03-24T10:16:37Z,-59.13946667,47.57453333,2.3,,111.6,0.6
2020-03-24T10:17:37Z,-59.13946667,47.57453333,2.8,,110.7,0.7
2020-03-24T10:18:37Z,-59.13946667,47.57453333,1.7,,120.9,0.6
2020-03-24T10:19:37Z,-59.13946667,47.57453333,1.9,,134.2,0.6
2020-03-24T10:20:37Z,-59.13946667,47.57453333,1.5,,124.8,0.7
2020-03-24T10:21:37Z,-59.13946667,47.57453333,1.3,,128.9,0.6
2020-03-24T10:22:37Z,-59.13946667,47.57453333,0.6,,196.8,0.6
2020-03-24T10:23:37Z,-59.13946667,47.57453333,1.5,,90.3,0.7
2020-03-24T10:24:37Z,-59.13946667,47.57453333,1.6,,126.4,0.7
2020-03-24T10:25:37Z,-59.13946667,47.57453333,1.4,,117.7,0.6
2020-03-24T10:26:37Z,-59.13946667,47.57453333,1.2,,144.6,0.6
2020-03-24T10:27:37Z,-59.13946667,47.57453333,2.3,,122.3,0.6
2020-03-24T10:28:37Z,-59.13946667,47.57453333,1.6,,123.1,0.6
2020-03-24T10:29:37Z,-59.13946667,47.57453333,2.6,,117.8,0.6
2020-03-24T10:30:38Z,-59.13946667,47.57453333,1.8,,121.6,0.6
2020-03-24T10:31:37Z,-59.13946667,47.57453333,1.2,,128.1,0.6
2020-03-24T10:32:37Z,-59.13946667,47.57453333,1.0,,126.0,0.6
2020-03-24T10:33:37Z,-59.13946667,47.57453333,1.4,,108.8,0.6
2020-03-24T10:34:37Z,-59.13946667,47.57453333,0.9,,83.6,0.7
2020-03-24T10:35:37Z,-59.13946667,47.57453333,1.3,,102.1,0.6
2020-03-24T10:36:37Z,-59.13946667,47.57453333,1.5,,113.5,0.7
2020-03-24T10:37:37Z,-59.13946667,47.57453333,1.1,,124.9,0.6
2020-03-24T10:38:37Z,-59.13946667,47.57453333,2.6,,124.2,0.7
2020-03-24T10:39:37Z,-59.13946667,47.57453333,1.6,,123.1,0.6
2020-03-24T10:40:37Z,-59.13946667,47.57453333,0.9,,7.9,0.6
2020-03-24T10:41:38Z,-59.13946667,47.57453333,1.3,,138.1,0.6
2020-03-24T10:42:37Z,-59.13946667,47.57453333,2.0,,118.0,0.6
2020-03-24T10:43:38Z,-59.13946667,47.57453333,1.1,,137.7,0.6
2020-03-24T10:44:37Z,-59.13946667,47.57453333,1.4,,126.6,0.6
2020-03-24T10:45:37Z,-59.13946667,47.57453333,1.1,,133.0,0.6
2020-03-24T10:46:37Z,-59.13946667,47.57453333,0.9,,112.0,0.6
2020-03-24T10:47:37Z,-59.13946667,47.57453333,1.6,,121.0,0.6
2020-03-24T10:48:37Z,-59.13946667,47.57453333,0.8,,62.7,0.7
2020-03-24T10:49:37Z,-59.13946667,47.57453333,0.7,,98.1,0.6
2020-03-24T10:50:37Z,-59.13946667,47.57453333,0.9,,131.3,0.6
2020-03-24T10:51:37Z,-59.13946667,47.57453333,1.1,,129.4,0.7
2020-03-24T10:52:37Z,-59.13946667,47.57453333,0.8,,100.2,0.6
2020-03-24T10:53:37Z,-59.13946667,47.57453333,0.8,,64.2,0.6
2020-03-24T10:54:37Z,-59.13946667,47.57453333,1.5,,66.8,0.6
2020-03-24T10:55:37Z,-59.13946667,47.57453333,0.8,,88.5,0.6
2020-03-24T10:56:37Z,-59.13946667,47.57453333,1.6,,58.9,0.7
2020-03-24T10:57:37Z,-59.13946667,47.57453333,1.3,,67.7,0.6
2020-03-24T10:58:37Z,-59.13946667,47.57453333,1.1,,107.1,0.6
2020-03-24T10:59:37Z,-59.13946667,47.57453333,0.8,,102.0,0.6
2020-03-24T11:00:37Z,-59.13946667,47.57453333,1.2,,72.9,0.6
2020-03-24T11:01:37Z,-59.13946667,47.57453333,1.5,,141.7,0.7
2020-03-24T11:02:37Z,-59.13946667,47.57453333,1.3,,85.9,0.6
2020-03-24T11:03:37Z,-59.13946667,47.57453333,0.8,,140.5,0.6
2020-03-24T11:04:37Z,-59.13946667,47.57453333,1.0,,43.5,0.7
2020-03-24T11:05:37Z,-59.13946667,47.57453333,0.8,,119.8,0.6
2020-03-24T11:06:37Z,-59.13946667,47.57453333,1.1,,57.7,0.6
2020-03-24T11:07:37Z,-59.13946667,47.57453333,1.7,,110.1,0.7
2020-03-24T11:08:38Z,-59.13946667,47.57453333,1.7,,145.2,0.6
2020-03-24T11:09:37Z,-59.13946667,47.57453333,1.6,,138.0,0.6
2020-03-24T11:10:37Z,-59.13946667,47.57453333,1.1,,130.0,0.6
2020-03-24T11:11:37Z,-59.13946667,47.57453333,0.9,,116.8,0.6
2020-03-24T11:12:37Z,-59.13946667,47.57453333,1.3,,115.5,0.6
2020-03-24T11:13:37Z,-59.13946667,47.57453333,0.8,,127.4,0.6
2020-03-24T11:14:38Z,-59.13946667,47.57453333,1.7,,114.6,0.6
2020-03-24T11:15:37Z,-59.13946667,47.57453333,1.2,,127.6,0.7
2020-03-24T11:16:37Z,-59.13946667,47.57453333,1.1,,124.9,0.6
2020-03-24T11:17:37Z,-59.13946667,47.57453333,1.2,,110.4,0.6
2020-03-24T11:18:37Z,-59.13946667,47.57453333,1.5,,58.3,0.6
2020-03-24T11:19:37Z,-59.13946667,47.57453333,1.1,,88.9,0.6
