timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-20T06:06:31Z,-59.13946667,47.57453333,3.7,,4.5,
2020-08-20T06:07:31Z,-59.13946667,47.57453333,3.5,,4.6,
2020-08-20T06:08:31Z,-59.13946667,47.57453333,3.2,,359.7,
2020-08-20T06:09:31Z,-59.13946667,47.57453333,3.1,,2.7,
2020-08-20T06:10:31Z,-59.13946667,47.57453333,3.3,,9.6,
2020-08-20T06:11:31Z,-59.13946667,47.57453333,3.0,,4.9,
2020-08-20T06:12:31Z,-59.13946667,47.57453333,2.9,,4.3,
2020-08-20T06:13:31Z,-59.13946667,47.57453333,3.0,,359.6,
2020-08-20T06:14:31Z,-59.13946667,47.57453333,3.0,,358.7,
2020-08-20T06:15:31Z,-59.13946667,47.57453333,3.0,,357.6,
2020-08-20T06:16:31Z,-59.13946667,47.57453333,2.8,,3.6,
2020-08-20T06:17:31Z,-59.13946667,47.57453333,2.6,,2.6,
2020-08-20T06:18:31Z,-59.13946667,47.57453333,2.9,,5.1,
2020-08-20T06:19:32Z,-59.13946667,47.57453333,2.9,,4.1,
2020-08-20T06:20:31Z,-59.13946667,47.57453333,2.6,,2.8,
2020-08-20T06:21:31Z,-59.13946667,47.57453333,2.8,,9.0,
2020-08-20T06:22:31Z,-59.13946667,47.57453333,3.0,,0.6,
2020-08-20T06:23:31Z,-59.13946667,47.57453333,3.4,,3.9,
2020-08-20T06:24:31Z,-59.13946667,47.57453333,3.2,,2.2,
2020-08-20T06:25:31Z,-59.13946667,47.57453333,3.2,,359.4,
2020-08-20T06:26:31Z,-59.13946667,47.57453333,3.2,,7.5,
2020-08-20T06:27:31Z,-59.13946667,47.57453333,3.0,,4.5,
2020-08-20T06:28:31Z,-59.13946667,47.57453333,2.6,,4.4,
2020-08-20T06:29:31Z,-59.13946667,47.57453333,2.5,,6.6,
2020-08-20T06:30:31Z,-59.13946667,47.57453333,2.4,,12.4,
2020-08-20T06:31:31Z,-59.13946667,47.57453333,2.7,,7.8,
2020-08-20T06:32:31Z,-59.13946667,47.57453333,2.9,,0.4,
2020-08-20T06:33:31Z,-59.13946667,47.57453333,2.5,,3.5,
2020-08-20T06:34:31Z,-59.13946667,47.57453333,2.2,,1.9,
2020-08-20T06:35:31Z,-59.13946667,47.57453333,2.3,,0.9,
2020-08-20T06:36:31Z,-59.13946667,47.57453333,2.1,,9.1,
2020-08-20T06:37:31Z,-59.13946667,47.57453333,1.8,,5.2,
2020-08-20T06:38:31Z,-59.13946667,47.57453333,1.9,,12.8,
2020-08-20T06:39:31Z,-59.13946667,47.57453333,2.2,,9.9,
2020-08-20T06:40:31Z,-59.13946667,47.57453333,2.1,,359.3,
2020-08-20T06:41:31Z,-59.13946667,47.57453333,1.8,,22.0,
2020-08-20T06:42:31Z,-59.13946667,47.57453333,2.0,,6.1,
2020-08-20T06:43:31Z,-59.13946667,47.57453333,1.9,,5.9,
2020-08-20T06:44:31Z,-59.13946667,47.57453333,1.7,,4.9,
2020-08-20T06:45:31Z,-59.13946667,47.57453333,2.1,,3.1,
2020-08-20T06:46:31Z,-59.13946667,47.57453333,2.2,,9.9,
2020-08-20T06:47:31Z,-59.13946667,47.57453333,2.1,,10.4,
2020-08-20T06:48:31Z,-59.13946667,47.57453333,1.9,,12.5,
2020-08-20T06:49:31Z,-59.13946667,47.57453333,2.0,,12.2,
2020-08-20T06:50:31Z,-59.13946667,47.57453333,1.7,,7.4,
2020-08-20T06:51:31Z,-59.13946667,47.57453333,1.5,,32.6,
2020-08-20T06:52:31Z,-59.13946667,47.57453333,1.2,,22.9,
2020-08-20T06:53:31Z,-59.13946667,47.57453333,1.3,,14.4,
2020-08-20T06:54:31Z,-59.13946667,47.57453333,1.8,,1.1,
2020-08-20T06:55:31Z,-59.13946667,47.57453333,1.4,,13.8,
2020-08-20T06:56:31Z,-59.13946667,47.57453333,1.2,,20.6,
2020-08-20T06:57:31Z,-59.13946667,47.57453333,1.3,,9.1,
2020-08-20T06:58:31Z,-59.13946667,47.57453333,1.3,,23.3,
2020-08-20T06:59:31Z,-59.13946667,47.57453333,1.2,,20.1,
2020-08-20T07:00:31Z,-59.13946667,47.57453333,1.0,,7.5,
2020-08-20T07:01:31Z,-59.13946667,47.57453333,1.2,,11.1,
2020-08-20T07:02:31Z,-59.13946667,47.57453333,1.4,,5.6,
2020-08-20T07:03:31Z,-59.13946667,47.57453333,0.4,,45.5,
2020-08-20T07:04:31Z,-59.13946667,47.57453333,0.5,,57.0,
2020-08-20T07:05:31Z,-59.13946667,47.57453333,0.2,,259.8,
2020-08-20T07:06:31Z,-59.13946667,47.57453333,0.5,,179.4,
2020-08-20T07:07:31Z,-59.13946667,47.57453333,0.5,,173.3,
2020-08-20T07:08:31Z,-59.13946667,47.57453333,0.8,,181.4,
2020-08-20T07:09:31Z,-59.13946667,47.57453333,1.0,,184.4,
2020-08-20T07:10:32Z,-59.13946667,47.57453333,1.3,,194.1,
2020-08-20T07:11:31Z,-59.13946667,47.57453333,1.3,,194.6,
2020-08-20T07:12:31Z,-59.13946667,47.57453333,1.7,,178.5,
2020-08-20T07:13:31Z,-59.13946667,47.57453333,2.3,,228.3,
2020-08-20T07:14:31Z,-59.13946667,47.57453333,1.2,,183.8,
2020-08-20T07:15:31Z,-59.13946667,47.57453333,1.1,,270.8,
2020-08-20T07:16:31Z,-59.13946667,47.57453333,1.4,,262.9,
2020-08-20T07:17:31Z,-59.13946667,47.57453333,1.5,,271.0,
2020-08-20T07:18:31Z,-59.13946667,47.57453333,1.1,,275.0,
2020-08-20T07:19:31Z,-59.13946667,47.57453333,2.1,,307.5,
2020-08-20T07:20:31Z,-59.13946667,47.57453333,2.4,,341.6,
2020-08-20T07:21:31Z,-59.13946667,47.57453333,1.4,,8.0,
2020-08-20T07:22:31Z,-59.13946667,47.57453333,1.4,,355.9,
2020-08-20T07:23:31Z,-59.13946667,47.57453333,3.0,,2.4,
2020-08-20T07:24:31Z,-59.13946667,47.57453333,2.0,,20.8,
2020-08-20T07:25:31Z,-59.13946667,47.57453333,2.7,,18.9,
2020-08-20T07:26:31Z,-59.13946667,47.57453333,2.5,,28.1,
2020-08-20T07:27:31Z,-59.13946667,47.57453333,2.5,,40.8,
2020-08-20T07:28:31Z,-59.13946667,47.57453333,0.9,,30.8,
2020-08-20T07:29:32Z,-59.13946667,47.57453333,1.4,,41.7,
2020-08-20T07:30:31Z,-59.13946667,47.57453333,0.7,,52.4,
2020-08-20T07:31:31Z,-59.13946667,47.57453333,1.2,,49.6,
2020-08-20T07:32:31Z,-59.13946667,47.57453333,1.1,,43.9,
2020-08-20T07:33:31Z,-59.13946667,47.57453333,1.0,,33.1,
2020-08-20T07:34:31Z,-59.13946667,47.57453333,0.8,,60.8,
2020-08-20T07:35:31Z,-59.13946667,47.57453333,0.5,,69.0,
2020-08-20T07:36:31Z,-59.13946667,47.57453333,0.5,,19.0,
2020-08-20T07:37:31Z,-59.13946667,47.57453333,0.3,,347.2,
2020-08-20T07:38:31Z,-59.13946667,47.57453333,0.4,,332.6,
2020-08-20T07:39:31Z,-59.13946667,47.57453333,0.5,,298.6,
2020-08-20T07:40:31Z,-59.13946667,47.57453333,0.4,,327.9,
2020-08-20T07:41:31Z,-59.13946667,47.57453333,0.6,,295.6,
2020-08-20T07:42:31Z,-59.13946667,47.57453333,0.5,,265.8,
2020-08-20T07:43:31Z,-59.13946667,47.57453333,0.6,,255.9,
2020-08-20T07:44:31Z,-59.13946667,47.57453333,0.7,,249.2,
2020-08-20T07:45:31Z,-59.13946667,47.57453333,0.7,,266.6,
2020-08-20T07:46:31Z,-59.13946667,47.57453333,0.5,,275.5,
2020-08-20T07:47:31Z,-59.13946667,47.57453333,0.5,,267.1,
2020-08-20T07:48:31Z,-59.13946667,47.57453333,0.6,,267.4,
2020-08-20T07:49:31Z,-59.13946667,47.57453333,1.0,,258.3,
2020-08-20T07:50:31Z,-59.13946667,47.57453333,0.9,,271.1,
2020-08-20T07:51:31Z,-59.13946667,47.57453333,1.3,,301.5,
2020-08-20T07:52:31Z,-59.13946667,47.57453333,0.7,,270.8,
2020-08-20T07:53:31Z,-59.13946667,47.57453333,0.7,,268.0,
2020-08-20T07:54:31Z,-59.13946667,47.57453333,0.6,,260.5,
2020-08-20T07:55:31Z,-59.13946667,47.57453333,1.0,,253.4,
2020-08-20T07:56:31Z,-59.13946667,47.57453333,1.0,,255.0,
2020-08-20T07:57:31Z,-59.13946667,47.57453333,0.7,,234.5,
2020-08-20T07:58:31Z,-59.13946667,47.57453333,0.6,,222.1,
2020-08-20T07:59:31Z,-59.13946667,47.57453333,0.5,,210.2,
2020-08-20T08:00:31Z,-59.13946667,47.57453333,0.3,,266.9,
2020-08-20T08:01:31Z,-59.13946667,47.57453333,1.2,,338.5,
2020-08-20T08:02:31Z,-59.13946667,47.57453333,1.0,,11.2,
2020-08-20T08:03:31Z,-59.13946667,47.57453333,1.0,,347.1,
2020-08-20T08:04:31Z,-59.13946667,47.57453333,1.1,,7.4,
2020-08-20T08:05:31Z,-59.13946667,47.57453333,1.3,,29.7,
2020-08-20T08:06:31Z,-59.13946667,47.57453333,1.6,,39.0,
2020-08-20T08:07:31Z,-59.13946667,47.57453333,1.6,,33.2,
2020-08-20T08:08:32Z,-59.13946667,47.57453333,1.3,,34.6,
2020-08-20T08:09:31Z,-59.13946667,47.57453333,1.0,,42.2,
2020-08-20T08:10:31Z,-59.13946667,47.57453333,0.9,,14.7,
2020-08-20T08:11:31Z,-59.13946667,47.57453333,1.1,,6.9,
2020-08-20T08:12:31Z,-59.13946667,47.57453333,1.1,,11.4,
2020-08-20T08:13:31Z,-59.13946667,47.57453333,0.7,,21.0,
2020-08-20T08:14:31Z,-59.13946667,47.57453333,0.7,,14.9,
2020-08-20T08:15:31Z,-59.13946667,47.57453333,0.9,,40.1,
2020-08-20T08:16:31Z,-59.13946667,47.57453333,0.8,,24.0,
2020-08-20T08:17:31Z,-59.13946667,47.57453333,0.8,,25.7,
2020-08-20T08:18:31Z,-59.13946667,47.57453333,1.4,,18.8,
2020-08-20T08:19:31Z,-59.13946667,47.57453333,1.2,,19.6,
2020-08-20T08:20:31Z,-59.13946667,47.57453333,1.4,,20.2,
2020-08-20T08:21:31Z,-59.13946667,47.57453333,1.1,,13.4,
2020-08-20T08:22:31Z,-59.13946667,47.57453333,0.6,,17.1,
2020-08-20T08:23:31Z,-59.13946667,47.57453333,0.5,,13.7,
2020-08-20T08:24:31Z,-59.13946667,47.57453333,0.5,,18.2,
2020-08-20T08:25:32Z,-59.13946667,47.57453333,0.6,,30.5,
2020-08-20T08:26:31Z,-59.13946667,47.57453333,0.7,,30.7,
2020-08-20T08:27:31Z,-59.13946667,47.57453333,0.8,,18.6,
2020-08-20T08:28:32Z,-59.13946667,47.57453333,1.1,,23.3,
2020-08-20T08:29:31Z,-59.13946667,47.57453333,0.9,,32.5,
2020-08-20T08:30:31Z,-59.13946667,47.57453333,0.5,,29.3,
2020-08-20T08:31:31Z,-59.13946667,47.57453333,0.5,,22.6,
2020-08-20T08:32:31Z,-59.13946667,47.57453333,0.5,,40.9,
2020-08-20T08:33:31Z,-59.13946667,47.57453333,0.4,,38.1,
2020-08-20T08:34:31Z,-59.13946667,47.57453333,0.2,,14.7,
2020-08-20T08:35:31Z,-59.13946667,47.57453333,0.3,,42.3,
2020-08-20T08:36:31Z,-59.13946667,47.57453333,0.6,,12.4,
2020-08-20T08:37:31Z,-59.13946667,47.57453333,0.4,,38.1,
2020-08-20T08:38:31Z,-59.13946667,47.57453333,0.5,,68.7,
2020-08-20T08:39:31Z,-59.13946667,47.57453333,0.1,,248.4,
2020-08-20T08:40:31Z,-59.13946667,47.57453333,0.5,,21.4,
2020-08-20T08:41:32Z,-59.13946667,47.57453333,0.6,,19.6,
2020-08-20T08:42:31Z,-59.13946667,47.57453333,0.2,,341.5,
2020-08-20T08:43:31Z,-59.13946667,47.57453333,0.3,,343.2,
2020-08-20T08:44:31Z,-59.13946667,47.57453333,0.2,,352.9,
2020-08-20T08:45:31Z,-59.13946667,47.57453333,0.5,,358.5,
2020-08-20T08:46:31Z,-59.13946667,47.57453333,0.6,,359.9,
2020-08-20T08:47:31Z,-59.13946667,47.57453333,0.7,,0.4,
2020-08-20T08:48:31Z,-59.13946667,47.57453333,0.5,,345.4,
2020-08-20T08:49:31Z,-59.13946667,47.57453333,0.4,,342.1,
2020-08-20T08:50:31Z,-59.13946667,47.57453333,0.3,,323.2,
2020-08-20T08:51:31Z,-59.13946667,47.57453333,0.4,,316.1,
2020-08-20T08:52:31Z,-59.13946667,47.57453333,0.4,,282.3,
2020-08-20T08:53:31Z,-59.13946667,47.57453333,0.3,,253.0,
2020-08-20T08:54:31Z,-59.13946667,47.57453333,0.5,,250.2,
2020-08-20T08:55:31Z,-59.13946667,47.57453333,0.5,,261.4,
2020-08-20T08:56:31Z,-59.13946667,47.57453333,0.3,,280.8,
2020-08-20T08:57:31Z,-59.13946667,47.57453333,0.2,,266.9,
2020-08-20T08:58:31Z,-59.13946667,47.57453333,0.5,,312.5,
2020-08-20T08:59:31Z,-59.13946667,47.57453333,0.5,,299.6,
2020-08-20T09:00:31Z,-59.13946667,47.57453333,0.6,,306.8,
2020-08-20T09:01:31Z,-59.13946667,47.57453333,0.7,,307.1,1.9
2020-08-20T09:02:31Z,-59.13946667,47.57453333,0.3,,330.3,
2020-08-20T09:03:31Z,-59.13946667,47.57453333,0.5,,322.2,
2020-08-20T09:04:31Z,-59.13946667,47.57453333,0.6,,318.6,
2020-08-20T09:05:31Z,-59.13946667,47.57453333,0.6,,309.5,
2020-08-20T09:06:31Z,-59.13946667,47.57453333,0.7,,287.2,
2020-08-20T09:07:31Z,-59.13946667,47.57453333,0.7,,294.8,
2020-08-20T09:08:31Z,-59.13946667,47.57453333,0.7,,301.0,
2020-08-20T09:09:31Z,-59.13946667,47.57453333,0.7,,321.8,
2020-08-20T09:10:31Z,-59.13946667,47.57453333,0.5,,296.6,
2020-08-20T09:11:31Z,-59.13946667,47.57453333,0.4,,301.6,
2020-08-20T09:12:31Z,-59.13946667,47.57453333,0.3,,215.9,
2020-08-20T09:13:31Z,-59.13946667,47.57453333,0.4,,270.3,
2020-08-20T09:14:31Z,-59.13946667,47.57453333,0.3,,320.4,
2020-08-20T09:15:31Z,-59.13946667,47.57453333,0.4,,258.2,
2020-08-20T09:16:31Z,-59.13946667,47.57453333,0.5,,239.0,
2020-08-20T09:17:31Z,-59.13946667,47.57453333,0.3,,290.6,
2020-08-20T09:18:31Z,-59.13946667,47.57453333,0.4,,281.6,
2020-08-20T09:19:31Z,-59.13946667,47.57453333,0.3,,296.3,
2020-08-20T09:20:31Z,-59.13946667,47.57453333,0.6,,270.0,
2020-08-20T09:21:31Z,-59.13946667,47.57453333,0.6,,279.4,
2020-08-20T09:22:31Z,-59.13946667,47.57453333,0.3,,268.7,
2020-08-20T09:23:31Z,-59.13946667,47.57453333,0.5,,284.6,
2020-08-20T09:24:31Z,-59.13946667,47.57453333,0.5,,289.4,
2020-08-20T09:25:31Z,-59.13946667,47.57453333,0.5,,296.7,
2020-08-20T09:26:31Z,-59.13946667,47.57453333,0.4,,286.9,
2020-08-20T09:27:31Z,-59.13946667,47.57453333,0.3,,261.1,
2020-08-20T09:28:31Z,-59.13946667,47.57453333,0.6,,306.7,
2020-08-20T09:29:31Z,-59.13946667,47.57453333,0.6,,294.9,
2020-08-20T09:30:31Z,-59.13946667,47.57453333,0.5,,297.9,
2020-08-20T09:31:31Z,-59.13946667,47.57453333,0.2,,213.9,
2020-08-20T09:32:31Z,-59.13946667,47.57453333,0.4,,229.1,
2020-08-20T09:33:31Z,-59.13946667,47.57453333,0.1,,193.9,
2020-08-20T09:34:31Z,-59.13946667,47.57453333,0.6,,306.0,
2020-08-20T09:35:31Z,-59.13946667,47.57453333,0.7,,296.7,
2020-08-20T09:36:31Z,-59.13946667,47.57453333,0.6,,297.6,
2020-08-20T09:37:31Z,-59.13946667,47.57453333,0.5,,322.7,
2020-08-20T09:38:31Z,-59.13946667,47.57453333,0.4,,359.3,
2020-08-20T09:39:31Z,-59.13946667,47.57453333,0.3,,307.8,
2020-08-20T09:40:31Z,-59.13946667,47.57453333,0.4,,282.1,
2020-08-20T09:41:31Z,-59.13946667,47.57453333,0.6,,304.0,
2020-08-20T09:42:31Z,-59.13946667,47.57453333,0.5,,300.4,
2020-08-20T09:43:31Z,-59.13946667,47.57453333,0.5,,317.5,
2020-08-20T09:44:31Z,-59.13946667,47.57453333,0.4,,286.3,
2020-08-20T09:45:31Z,-59.13946667,47.57453333,0.3,,269.0,
2020-08-20T09:46:31Z,-59.13946667,47.57453333,0.3,,347.3,
2020-08-20T09:47:31Z,-59.13946667,47.57453333,0.5,,0.6,
2020-08-20T09:48:31Z,-59.13946667,47.57453333,0.3,,12.0,
2020-08-20T09:49:31Z,-59.13946667,47.57453333,0.3,,154.2,
2020-08-20T09:50:31Z,-59.13946667,47.57453333,0.3,,102.1,
2020-08-20T09:51:31Z,-59.13946667,47.57453333,0.5,,34.0,
2020-08-20T09:52:31Z,-59.13946667,47.57453333,0.3,,28.3,
2020-08-20T09:53:31Z,-59.13946667,47.57453333,0.5,,11.9,
2020-08-20T09:54:31Z,-59.13946667,47.57453333,0.2,,24.0,
2020-08-20T09:55:31Z,-59.13946667,47.57453333,0.4,,52.0,
2020-08-20T09:56:31Z,-59.13946667,47.57453333,0.2,,94.6,
2020-08-20T09:57:31Z,-59.13946667,47.57453333,0.4,,138.6,
2020-08-20T09:58:31Z,-59.13946667,47.57453333,0.4,,109.6,
2020-08-20T09:59:31Z,-59.13946667,47.57453333,0.6,,148.2,
2020-08-20T10:00:31Z,-59.13946667,47.57453333,0.9,,130.6,
2020-08-20T10:01:31Z,-59.13946667,47.57453333,0.8,,131.8,
2020-08-20T10:02:32Z,-59.13946667,47.57453333,0.7,,141.3,
2020-08-20T10:03:32Z,-59.13946667,47.57453333,0.4,,113.4,
2020-08-20T10:04:32Z,-59.13946667,47.57453333,0.5,,137.4,
2020-08-20T10:05:31Z,-59.13946667,47.57453333,0.4,,53.1,
2020-08-20T10:06:31Z,-59.13946667,47.57453333,0.4,,146.4,
2020-08-20T10:07:31Z,-59.13946667,47.57453333,0.5,,167.3,
2020-08-20T10:08:31Z,-59.13946667,47.57453333,0.5,,146.4,
2020-08-20T10:09:31Z,-59.13946667,47.57453333,1.0,,153.5,
2020-08-20T10:10:31Z,-59.13946667,47.57453333,0.7,,156.5,
2020-08-20T10:11:31Z,-59.13946667,47.57453333,1.4,,146.2,
2020-08-20T10:12:31Z,-59.13946667,47.57453333,1.1,,156.0,
2020-08-20T10:13:31Z,-59.13946667,47.57453333,1.0,,158.1,
2020-08-20T10:14:31Z,-59.13946667,47.57453333,1.3,,153.9,
2020-08-20T10:15:31Z,-59.13946667,47.57453333,1.0,,157.5,
2020-08-20T10:16:31Z,-59.13946667,47.57453333,0.9,,166.5,
2020-08-20T10:17:31Z,-59.13946667,47.57453333,1.1,,157.5,
2020-08-20T10:18:31Z,-59.13946667,47.57453333,0.9,,168.5,
2020-08-20T10:19:31Z,-59.13946667,47.57453333,1.7,,166.2,
2020-08-20T10:20:31Z,-59.13946667,47.57453333,2.3,,150.8,
2020-08-20T10:21:31Z,-59.13946667,47.57453333,1.8,,197.1,
2020-08-20T10:22:31Z,-59.13946667,47.57453333,1.4,,209.7,
2020-08-20T10:23:31Z,-59.13946667,47.57453333,1.3,,216.3,
2020-08-20T10:24:31Z,-59.13946667,47.57453333,1.0,,231.4,
2020-08-20T10:25:31Z,-59.13946667,47.57453333,1.5,,163.8,
2020-08-20T10:26:31Z,-59.13946667,47.57453333,2.1,,192.4,
2020-08-20T10:27:31Z,-59.13946667,47.57453333,1.4,,201.0,
2020-08-20T10:28:31Z,-59.13946667,47.57453333,1.6,,208.2,
2020-08-20T10:29:31Z,-59.13946667,47.57453333,1.3,,196.4,
2020-08-20T10:30:31Z,-59.13946667,47.57453333,0.9,,188.7,
2020-08-20T10:31:31Z,-59.13946667,47.57453333,1.1,,172.7,
2020-08-20T10:32:31Z,-59.13946667,47.57453333,1.2,,188.6,
2020-08-20T10:33:31Z,-59.13946667,47.57453333,2.5,,197.2,
2020-08-20T10:34:31Z,-59.13946667,47.57453333,2.2,,189.0,
2020-08-20T10:35:31Z,-59.13946667,47.57453333,2.7,,191.3,
2020-08-20T10:36:31Z,-59.13946667,47.57453333,2.8,,160.6,
2020-08-20T10:37:31Z,-59.13946667,47.57453333,3.6,,175.2,
2020-08-20T10:38:31Z,-59.13946667,47.57453333,3.2,,167.0,
2020-08-20T10:39:31Z,-59.13946667,47.57453333,2.7,,176.7,
2020-08-20T10:40:31Z,-59.13946667,47.57453333,2.7,,189.7,
2020-08-20T10:41:31Z,-59.13946667,47.57453333,3.2,,172.5,
2020-08-20T10:42:31Z,-59.13946667,47.57453333,2.7,,184.4,
2020-08-20T10:43:31Z,-59.13946667,47.57453333,3.7,,186.0,
2020-08-20T10:44:31Z,-59.13946667,47.57453333,3.9,,164.5,
2020-08-20T10:45:31Z,-59.13946667,47.57453333,2.3,,170.4,
2020-08-20T10:46:31Z,-59.13946667,47.57453333,3.4,,172.7,
2020-08-20T10:47:31Z,-59.13946667,47.57453333,2.7,,173.1,
2020-08-20T10:48:31Z,-59.13946667,47.57453333,2.3,,185.6,
2020-08-20T10:49:31Z,-59.13946667,47.57453333,3.4,,165.6,
2020-08-20T10:50:31Z,-59.13946667,47.57453333,3.3,,174.1,
2020-08-20T10:51:31Z,-59.13946667,47.57453333,2.7,,172.3,
2020-08-20T10:52:31Z,-59.13946667,47.57453333,3.2,,169.3,
2020-08-20T10:53:31Z,-59.13946667,47.57453333,2.8,,174.0,
2020-08-20T10:54:31Z,-59.13946667,47.57453333,2.7,,166.7,
2020-08-20T10:55:31Z,-59.13946667,47.57453333,2.4,,177.9,
2020-08-20T10:56:31Z,-59.13946667,47.57453333,3.4,,161.0,
2020-08-20T10:57:31Z,-59.13946667,47.57453333,3.4,,164.5,
2020-08-20T10:58:31Z,-59.13946667,47.57453333,2.4,,165.4,
2020-08-20T10:59:31Z,-59.13946667,47.57453333,3.1,,170.4,
2020-08-20T11:00:31Z,-59.13946667,47.57453333,2.6,,178.6,
2020-08-20T11:01:31Z,-59.13946667,47.57453333,2.4,,178.6,
2020-08-20T11:02:31Z,-59.13946667,47.57453333,2.6,,175.7,
2020-08-20T11:03:31Z,-59.13946667,47.57453333,4.5,,161.5,
2020-08-20T11:04:31Z,-59.13946667,47.57453333,3.7,,167.2,
2020-08-20T11:05:32Z,-59.13946667,47.57453333,3.0,,164.2,
2020-08-20T11:06:31Z,-59.13946667,47.57453333,3.5,,178.3,
2020-08-20T11:07:31Z,-59.13946667,47.57453333,3.4,,173.5,
2020-08-20T11:08:31Z,-59.13946667,47.57453333,3.2,,173.8,
2020-08-20T11:09:31Z,-59.13946667,47.57453333,3.9,,162.0,
2020-08-20T11:10:31Z,-59.13946667,47.57453333,3.4,,174.4,
2020-08-20T11:11:31Z,-59.13946667,47.57453333,2.7,,168.1,
2020-08-20T11:12:31Z,-59.13946667,47.57453333,3.8,,169.2,
2020-08-20T11:13:31Z,-59.13946667,47.57453333,3.1,,166.8,
2020-08-20T11:14:31Z,-59.13946667,47.57453333,2.9,,167.5,
2020-08-20T11:15:31Z,-59.13946667,47.57453333,4.2,,169.8,
2020-08-20T11:16:31Z,-59.13946667,47.57453333,4.2,,168.1,
2020-08-20T11:17:31Z,-59.13946667,47.57453333,3.9,,175.2,
2020-08-20T11:18:32Z,-59.13946667,47.57453333,3.5,,165.9,
2020-08-20T11:19:31Z,-59.13946667,47.57453333,3.0,,165.2,
2020-08-20T11:20:31Z,-59.13946667,47.57453333,3.4,,172.5,
2020-08-20T11:21:31Z,-59.13946667,47.57453333,3.4,,165.9,
2020-08-20T11:22:31Z,-59.13946667,47.57453333,2.9,,171.3,
2020-08-20T11:23:31Z,-59.13946667,47.57453333,3.4,,163.9,
2020-08-20T11:24:31Z,-59.13946667,47.57453333,3.5,,166.8,
2020-08-20T11:25:31Z,-59.13946667,47.57453333,3.5,,173.3,
2020-08-20T11:26:31Z,-59.13946667,47.57453333,3.6,,172.6,
2020-08-20T11:27:32Z,-59.13946667,47.57453333,4.7,,170.8,
2020-08-20T11:28:31Z,-59.13946667,47.57453333,2.8,,169.9,
2020-08-20T11:29:31Z,-59.13946667,47.57453333,5.1,,160.7,
2020-08-20T11:30:31Z,-59.13946667,47.57453333,4.4,,171.2,
2020-08-20T11:31:31Z,-59.13946667,47.57453333,4.1,,177.1,
2020-08-20T11:32:31Z,-59.13946667,47.57453333,3.4,,170.5,
2020-08-20T11:33:31Z,-59.13946667,47.57453333,3.6,,169.3,
2020-08-20T11:34:31Z,-59.13946667,47.57453333,2.9,,163.1,
2020-08-20T11:35:31Z,-59.13946667,47.57453333,4.8,,161.1,
2020-08-20T11:36:31Z,-59.13946667,47.57453333,3.3,,166.4,
2020-08-20T11:37:31Z,-59.13946667,47.57453333,3.8,,161.3,
2020-08-20T11:38:31Z,-59.13946667,47.57453333,2.4,,170.1,
2020-08-20T11:39:31Z,-59.13946667,47.57453333,3.5,,178.0,
2020-08-20T11:40:31Z,-59.13946667,47.57453333,2.3,,169.4,
2020-08-20T11:41:31Z,-59.13946667,47.57453333,2.9,,174.8,
2020-08-20T11:42:32Z,-59.13946667,47.57453333,3.0,,175.0,
2020-08-20T11:43:32Z,-59.13946667,47.57453333,4.0,,160.0,
2020-08-20T11:44:31Z,-59.13946667,47.57453333,2.7,,160.5,
2020-08-20T11:45:31Z,-59.13946667,47.57453333,3.0,,163.2,
2020-08-20T11:46:31Z,-59.13946667,47.57453333,3.6,,165.4,
2020-08-20T11:47:31Z,-59.13946667,47.57453333,3.8,,165.4,
2020-08-20T11:48:31Z,-59.13946667,47.57453333,2.9,,171.7,
2020-08-20T11:49:31Z,-59.13946667,47.57453333,3.0,,171.8,
2020-08-20T11:50:31Z,-59.13946667,47.57453333,3.5,,165.8,
2020-08-20T11:51:31Z,-59.13946667,47.57453333,3.2,,164.0,
2020-08-20T11:52:31Z,-59.13946667,47.57453333,2.4,,176.9,
2020-08-20T11:53:31Z,-59.13946667,47.57453333,3.5,,166.1,
2020-08-20T11:54:31Z,-59.13946667,47.57453333,3.4,,172.9,
2020-08-20T11:55:31Z,-59.13946667,47.57453333,3.3,,165.6,
2020-08-20T11:56:31Z,-59.13946667,47.57453333,3.8,,172.4,
2020-08-20T11:57:31Z,-59.13946667,47.57453333,4.1,,169.6,
2020-08-20T11:58:31Z,-59.13946667,47.57453333,4.3,,165.3,
2020-08-20T11:59:31Z,-59.13946667,47.57453333,4.6,,157.8,
2020-08-20T12:00:31Z,-59.13946667,47.57453333,4.6,,158.4,
2020-08-20T12:01:31Z,-59.13946667,47.57453333,4.8,,159.4,
2020-08-20T12:02:31Z,-59.13946667,47.57453333,5.1,,164.1,
2020-08-20T12:03:31Z,-59.13946667,47.57453333,3.6,,160.1,
2020-08-20T12:04:31Z,-59.13946667,47.57453333,5.1,,157.3,
2020-08-20T12:05:31Z,-59.13946667,47.57453333,5.7,,162.6,
2020-08-20T12:06:31Z,-59.13946667,47.57453333,4.8,,164.5,
2020-08-20T12:07:31Z,-59.13946667,47.57453333,3.8,,165.5,
2020-08-20T12:08:31Z,-59.13946667,47.57453333,4.1,,158.6,
2020-08-20T12:09:31Z,-59.13946667,47.57453333,4.3,,161.5,
2020-08-20T12:10:31Z,-59.13946667,47.57453333,4.2,,162.1,
2020-08-20T12:11:31Z,-59.13946667,47.57453333,3.5,,162.5,
2020-08-20T12:12:31Z,-59.13946667,47.57453333,3.3,,164.9,
