timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-03T06:16:38Z,-59.13946667,47.57453333,0.8,,299.1,
2020-12-03T06:17:38Z,-59.13946667,47.57453333,0.6,,310.0,
2020-12-03T06:18:38Z,-59.13946667,47.57453333,0.8,,317.0,
2020-12-03T06:19:38Z,-59.13946667,47.57453333,1.1,,324.1,
2020-12-03T06:20:38Z,-59.13946667,47.57453333,1.1,,324.2,
2020-12-03T06:21:38Z,-59.13946667,47.57453333,0.9,,326.2,
2020-12-03T06:22:38Z,-59.13946667,47.57453333,0.7,,326.8,
2020-12-03T06:23:38Z,-59.13946667,47.57453333,0.7,,322.4,
2020-12-03T06:24:38Z,-59.13946667,47.57453333,0.7,,322.5,
2020-12-03T06:25:38Z,-59.13946667,47.57453333,0.8,,308.8,
2020-12-03T06:26:38Z,-59.13946667,47.57453333,0.8,,293.6,
2020-12-03T06:27:38Z,-59.13946667,47.57453333,0.8,,290.6,
2020-12-03T06:28:38Z,-59.13946667,47.57453333,0.7,,279.0,
2020-12-03T06:29:38Z,-59.13946667,47.57453333,0.9,,283.4,
2020-12-03T06:30:38Z,-59.13946667,47.57453333,0.8,,273.2,
2020-12-03T06:31:38Z,-59.13946667,47.57453333,0.5,,275.7,
2020-12-03T06:32:38Z,-59.13946667,47.57453333,0.3,,277.9,
2020-12-03T06:33:38Z,-59.13946667,47.57453333,0.2,,21.0,
2020-12-03T06:34:38Z,-59.13946667,47.57453333,0.3,,16.9,
2020-12-03T06:35:38Z,-59.13946667,47.57453333,0.2,,354.7,
2020-12-03T06:36:38Z,-59.13946667,47.57453333,0.2,,353.8,
2020-12-03T06:37:38Z,-59.13946667,47.57453333,0.2,,26.0,
2020-12-03T06:38:38Z,-59.13946667,47.57453333,0.1,,32.5,
2020-12-03T06:39:38Z,-59.13946667,47.57453333,0.3,,354.1,
2020-12-03T06:40:38Z,-59.13946667,47.57453333,0.6,,344.1,
2020-12-03T06:41:38Z,-59.13946667,47.57453333,0.6,,354.6,
2020-12-03T06:42:38Z,-59.13946667,47.57453333,0.4,,10.6,
2020-12-03T06:43:38Z,-59.13946667,47.57453333,0.3,,31.7,
2020-12-03T06:44:38Z,-59.13946667,47.57453333,0.2,,24.4,
2020-12-03T06:45:38Z,-59.13946667,47.57453333,0.3,,13.2,
2020-12-03T06:46:38Z,-59.13946667,47.57453333,0.4,,9.3,
2020-12-03T06:47:38Z,-59.13946667,47.57453333,0.4,,304.0,
2020-12-03T06:48:38Z,-59.13946667,47.57453333,0.4,,298.9,
2020-12-03T06:49:38Z,-59.13946667,47.57453333,0.5,,302.6,
2020-12-03T06:50:38Z,-59.13946667,47.57453333,0.3,,301.8,
2020-12-03T06:51:38Z,-59.13946667,47.57453333,0.1,,344.0,
2020-12-03T06:52:38Z,-59.13946667,47.57453333,0.1,,301.0,
2020-12-03T06:53:38Z,-59.13946667,47.57453333,0.6,,304.7,
2020-12-03T06:54:38Z,-59.13946667,47.57453333,0.2,,275.3,
2020-12-03T06:55:38Z,-59.13946667,47.57453333,0.2,,291.9,
2020-12-03T06:56:38Z,-59.13946667,47.57453333,0.5,,150.6,
2020-12-03T06:57:38Z,-59.13946667,47.57453333,0.4,,127.3,
2020-12-03T06:58:38Z,-59.13946667,47.57453333,0.5,,27.3,
2020-12-03T06:59:38Z,-59.13946667,47.57453333,1.0,,13.8,
2020-12-03T07:00:38Z,-59.13946667,47.57453333,0.6,,55.6,
2020-12-03T07:01:38Z,-59.13946667,47.57453333,0.7,,116.0,
2020-12-03T07:02:38Z,-59.13946667,47.57453333,0.5,,218.1,
2020-12-03T07:03:38Z,-59.13946667,47.57453333,1.0,,10.6,
2020-12-03T07:04:38Z,-59.13946667,47.57453333,1.4,,25.0,
2020-12-03T07:05:38Z,-59.13946667,47.57453333,1.8,,356.7,
2020-12-03T07:06:38Z,-59.13946667,47.57453333,1.5,,352.4,
2020-12-03T07:07:38Z,-59.13946667,47.57453333,0.4,,340.3,
2020-12-03T07:08:38Z,-59.13946667,47.57453333,0.5,,158.2,
2020-12-03T07:09:38Z,-59.13946667,47.57453333,0.4,,166.2,
2020-12-03T07:10:38Z,-59.13946667,47.57453333,0.2,,194.1,
2020-12-03T07:11:38Z,-59.13946667,47.57453333,0.3,,283.1,
2020-12-03T07:12:38Z,-59.13946667,47.57453333,0.6,,286.5,
2020-12-03T07:13:38Z,-59.13946667,47.57453333,0.8,,289.9,
2020-12-03T07:14:38Z,-59.13946667,47.57453333,0.6,,296.8,
2020-12-03T07:15:38Z,-59.13946667,47.57453333,0.6,,34.6,
2020-12-03T07:16:38Z,-59.13946667,47.57453333,0.4,,45.8,
2020-12-03T07:17:38Z,-59.13946667,47.57453333,0.5,,74.3,
2020-12-03T07:18:38Z,-59.13946667,47.57453333,1.1,,47.0,
2020-12-03T07:19:38Z,-59.13946667,47.57453333,0.8,,54.5,
2020-12-03T07:20:38Z,-59.13946667,47.57453333,0.2,,357.8,
2020-12-03T07:21:38Z,-59.13946667,47.57453333,0.3,,292.8,
2020-12-03T07:22:38Z,-59.13946667,47.57453333,0.5,,261.9,
2020-12-03T07:23:38Z,-59.13946667,47.57453333,0.4,,308.2,
2020-12-03T07:24:38Z,-59.13946667,47.57453333,0.5,,25.9,
2020-12-03T07:25:38Z,-59.13946667,47.57453333,0.5,,68.0,
2020-12-03T07:26:38Z,-59.13946667,47.57453333,0.3,,106.6,
2020-12-03T07:27:38Z,-59.13946667,47.57453333,0.3,,84.1,
2020-12-03T07:28:38Z,-59.13946667,47.57453333,0.5,,135.8,
2020-12-03T07:29:38Z,-59.13946667,47.57453333,0.6,,120.7,
2020-12-03T07:30:38Z,-59.13946667,47.57453333,0.3,,143.1,
2020-12-03T07:31:38Z,-59.13946667,47.57453333,0.2,,147.0,
2020-12-03T07:32:38Z,-59.13946667,47.57453333,0.4,,86.8,
2020-12-03T07:33:39Z,-59.13946667,47.57453333,0.1,,22.3,
2020-12-03T07:34:38Z,-59.13946667,47.57453333,0.5,,354.9,
2020-12-03T07:35:38Z,-59.13946667,47.57453333,0.5,,328.3,
2020-12-03T07:36:38Z,-59.13946667,47.57453333,0.5,,325.0,
2020-12-03T07:39:38Z,-59.13946667,47.57453333,0.2,,71.6,
2020-12-03T07:48:38Z,-59.13946667,47.57453333,1.2,,12.1,
2020-12-03T07:49:38Z,-59.13946667,47.57453333,0.6,,31.9,
2020-12-03T07:50:38Z,-59.13946667,47.57453333,0.3,,106.4,
2020-12-03T07:51:38Z,-59.13946667,47.57453333,0.8,,47.7,
2020-12-03T07:52:38Z,-59.13946667,47.57453333,0.9,,52.0,
2020-12-03T07:53:38Z,-59.13946667,47.57453333,1.2,,38.4,
2020-12-03T07:54:38Z,-59.13946667,47.57453333,0.5,,307.7,
2020-12-03T07:55:38Z,-59.13946667,47.57453333,0.4,,286.0,
2020-12-03T07:56:38Z,-59.13946667,47.57453333,0.3,,273.3,
2020-12-03T07:57:38Z,-59.13946667,47.57453333,1.1,,230.6,
2020-12-03T07:58:38Z,-59.13946667,47.57453333,0.5,,303.3,
2020-12-03T07:59:38Z,-59.13946667,47.57453333,0.8,,275.9,
2020-12-03T08:00:38Z,-59.13946667,47.57453333,0.9,,353.3,
2020-12-03T08:01:38Z,-59.13946667,47.57453333,1.7,,29.9,
2020-12-03T08:02:38Z,-59.13946667,47.57453333,1.3,,20.1,
2020-12-03T08:03:38Z,-59.13946667,47.57453333,0.7,,58.2,
2020-12-03T08:04:38Z,-59.13946667,47.57453333,1.0,,161.9,
2020-12-03T08:05:38Z,-59.13946667,47.57453333,0.9,,136.6,
2020-12-03T08:06:38Z,-59.13946667,47.57453333,0.5,,118.7,
2020-12-03T08:07:38Z,-59.13946667,47.57453333,0.4,,82.0,
2020-12-03T08:08:38Z,-59.13946667,47.57453333,0.3,,61.3,
2020-12-03T08:09:38Z,-59.13946667,47.57453333,0.4,,62.3,
2020-12-03T08:10:38Z,-59.13946667,47.57453333,0.5,,17.6,
2020-12-03T08:11:38Z,-59.13946667,47.57453333,0.4,,28.6,
2020-12-03T08:12:38Z,-59.13946667,47.57453333,0.7,,23.7,
2020-12-03T08:13:38Z,-59.13946667,47.57453333,0.5,,356.6,
2020-12-03T08:14:38Z,-59.13946667,47.57453333,0.6,,303.6,
2020-12-03T08:15:38Z,-59.13946667,47.57453333,2.1,,6.6,
2020-12-03T08:16:38Z,-59.13946667,47.57453333,1.9,,28.6,
2020-12-03T08:17:38Z,-59.13946667,47.57453333,0.4,,44.9,
2020-12-03T08:18:38Z,-59.13946667,47.57453333,0.6,,344.2,
2020-12-03T08:19:38Z,-59.13946667,47.57453333,0.3,,350.6,
2020-12-03T08:20:38Z,-59.13946667,47.57453333,1.0,,344.1,
2020-12-03T08:21:38Z,-59.13946667,47.57453333,1.3,,356.6,
2020-12-03T08:22:38Z,-59.13946667,47.57453333,2.2,,13.7,
2020-12-03T08:23:38Z,-59.13946667,47.57453333,1.9,,22.8,
2020-12-03T08:24:39Z,-59.13946667,47.57453333,1.9,,15.9,
2020-12-03T08:25:38Z,-59.13946667,47.57453333,2.8,,20.9,
2020-12-03T08:26:38Z,-59.13946667,47.57453333,1.7,,17.8,
2020-12-03T08:27:38Z,-59.13946667,47.57453333,1.5,,355.5,
2020-12-03T08:28:38Z,-59.13946667,47.57453333,1.3,,1.9,
2020-12-03T08:29:38Z,-59.13946667,47.57453333,0.7,,343.4,
2020-12-03T08:30:38Z,-59.13946667,47.57453333,0.4,,342.7,
2020-12-03T08:31:38Z,-59.13946667,47.57453333,0.6,,333.3,
2020-12-03T08:32:38Z,-59.13946667,47.57453333,0.3,,27.8,
2020-12-03T08:33:38Z,-59.13946667,47.57453333,0.8,,296.1,
2020-12-03T08:34:38Z,-59.13946667,47.57453333,0.7,,304.7,
2020-12-03T08:35:38Z,-59.13946667,47.57453333,1.0,,284.2,
2020-12-03T08:36:38Z,-59.13946667,47.57453333,0.9,,272.2,
2020-12-03T08:37:38Z,-59.13946667,47.57453333,1.0,,311.5,
2020-12-03T08:38:38Z,-59.13946667,47.57453333,1.1,,326.4,
2020-12-03T08:39:38Z,-59.13946667,47.57453333,1.2,,319.1,
2020-12-03T08:40:38Z,-59.13946667,47.57453333,1.2,,302.0,
2020-12-03T08:41:38Z,-59.13946667,47.57453333,1.3,,314.4,
2020-12-03T08:42:38Z,-59.13946667,47.57453333,1.3,,307.1,
2020-12-03T08:43:38Z,-59.13946667,47.57453333,1.0,,323.7,
2020-12-03T08:44:39Z,-59.13946667,47.57453333,1.2,,327.3,
2020-12-03T08:45:38Z,-59.13946667,47.57453333,1.3,,294.1,
2020-12-03T08:46:38Z,-59.13946667,47.57453333,1.3,,296.1,
2020-12-03T08:47:38Z,-59.13946667,47.57453333,1.6,,289.6,
2020-12-03T08:48:38Z,-59.13946667,47.57453333,1.5,,303.9,
2020-12-03T08:49:38Z,-59.13946667,47.57453333,2.0,,301.1,
2020-12-03T08:50:38Z,-59.13946667,47.57453333,1.6,,290.3,
2020-12-03T08:51:38Z,-59.13946667,47.57453333,1.1,,317.9,
2020-12-03T08:52:38Z,-59.13946667,47.57453333,0.8,,321.8,
2020-12-03T08:53:38Z,-59.13946667,47.57453333,0.8,,307.1,
2020-12-03T08:54:39Z,-59.13946667,47.57453333,1.3,,269.9,
2020-12-03T08:55:38Z,-59.13946667,47.57453333,0.9,,298.6,
2020-12-03T08:56:38Z,-59.13946667,47.57453333,1.0,,290.7,
2020-12-03T08:57:38Z,-59.13946667,47.57453333,0.9,,304.6,
2020-12-03T08:58:38Z,-59.13946667,47.57453333,0.9,,341.1,
2020-12-03T08:59:38Z,-59.13946667,47.57453333,1.1,,2.6,
2020-12-03T09:00:38Z,-59.13946667,47.57453333,1.3,,16.4,
2020-12-03T09:01:38Z,-59.13946667,47.57453333,1.8,,5.5,
2020-12-03T09:02:38Z,-59.13946667,47.57453333,2.1,,14.8,
2020-12-03T09:03:38Z,-59.13946667,47.57453333,2.1,,9.9,
2020-12-03T09:04:38Z,-59.13946667,47.57453333,1.6,,20.3,
2020-12-03T09:05:38Z,-59.13946667,47.57453333,1.2,,24.4,
2020-12-03T09:06:38Z,-59.13946667,47.57453333,0.8,,14.0,
2020-12-03T09:07:38Z,-59.13946667,47.57453333,0.7,,16.2,
2020-12-03T09:08:38Z,-59.13946667,47.57453333,0.5,,345.8,
2020-12-03T09:09:38Z,-59.13946667,47.57453333,0.8,,306.9,
2020-12-03T09:10:38Z,-59.13946667,47.57453333,0.7,,270.7,
2020-12-03T09:11:38Z,-59.13946667,47.57453333,1.0,,296.1,
2020-12-03T09:12:38Z,-59.13946667,47.57453333,0.5,,262.5,
2020-12-03T09:13:38Z,-59.13946667,47.57453333,0.2,,149.9,
2020-12-03T09:14:38Z,-59.13946667,47.57453333,0.6,,129.4,
2020-12-03T09:15:38Z,-59.13946667,47.57453333,0.7,,121.0,
2020-12-03T09:16:38Z,-59.13946667,47.57453333,0.2,,345.8,
2020-12-03T09:17:38Z,-59.13946667,47.57453333,0.1,,172.0,
2020-12-03T09:18:38Z,-59.13946667,47.57453333,0.7,,141.9,
2020-12-03T09:19:38Z,-59.13946667,47.57453333,0.9,,155.8,
2020-12-03T09:20:38Z,-59.13946667,47.57453333,0.7,,175.4,
2020-12-03T09:21:38Z,-59.13946667,47.57453333,0.3,,317.9,
2020-12-03T09:22:39Z,-59.13946667,47.57453333,0.8,,17.3,
2020-12-03T09:23:38Z,-59.13946667,47.57453333,1.2,,16.5,
2020-12-03T09:24:38Z,-59.13946667,47.57453333,0.8,,27.3,
2020-12-03T09:25:38Z,-59.13946667,47.57453333,1.0,,38.7,
2020-12-03T09:26:38Z,-59.13946667,47.57453333,0.6,,118.7,
2020-12-03T09:27:38Z,-59.13946667,47.57453333,0.6,,23.8,
2020-12-03T09:28:38Z,-59.13946667,47.57453333,1.6,,27.6,
2020-12-03T09:29:39Z,-59.13946667,47.57453333,1.3,,49.3,
2020-12-03T09:30:38Z,-59.13946667,47.57453333,1.7,,56.4,
2020-12-03T09:31:38Z,-59.13946667,47.57453333,1.6,,47.6,
2020-12-03T09:32:39Z,-59.13946667,47.57453333,1.2,,43.0,
2020-12-03T09:33:38Z,-59.13946667,47.57453333,0.9,,42.4,
2020-12-03T09:34:38Z,-59.13946667,47.57453333,1.1,,36.3,
2020-12-03T09:35:38Z,-59.13946667,47.57453333,1.4,,17.2,
2020-12-03T09:36:38Z,-59.13946667,47.57453333,1.5,,39.3,
2020-12-03T09:37:38Z,-59.13946667,47.57453333,1.5,,40.0,
2020-12-03T09:38:38Z,-59.13946667,47.57453333,1.1,,24.1,
2020-12-03T09:39:38Z,-59.13946667,47.57453333,1.0,,28.1,
2020-12-03T09:40:38Z,-59.13946667,47.57453333,1.1,,18.4,
2020-12-03T09:41:38Z,-59.13946667,47.57453333,1.2,,34.5,
2020-12-03T09:42:38Z,-59.13946667,47.57453333,1.0,,23.2,
2020-12-03T09:43:38Z,-59.13946667,47.57453333,0.9,,13.2,
2020-12-03T09:44:38Z,-59.13946667,47.57453333,1.1,,7.8,
2020-12-03T09:45:38Z,-59.13946667,47.57453333,1.0,,22.4,
2020-12-03T09:46:38Z,-59.13946667,47.57453333,1.0,,14.5,
2020-12-03T09:47:39Z,-59.13946667,47.57453333,0.9,,356.3,
2020-12-03T09:48:38Z,-59.13946667,47.57453333,0.6,,329.6,
2020-12-03T09:49:38Z,-59.13946667,47.57453333,0.9,,327.3,
2020-12-03T09:50:38Z,-59.13946667,47.57453333,0.5,,335.8,
2020-12-03T09:51:38Z,-59.13946667,47.57453333,0.5,,314.8,
2020-12-03T09:52:38Z,-59.13946667,47.57453333,1.1,,358.9,
2020-12-03T09:53:38Z,-59.13946667,47.57453333,0.6,,359.2,
2020-12-03T09:54:39Z,-59.13946667,47.57453333,0.6,,341.9,
2020-12-03T09:55:38Z,-59.13946667,47.57453333,1.3,,353.1,2.3
2020-12-03T09:56:38Z,-59.13946667,47.57453333,1.2,,349.5,
2020-12-03T09:57:38Z,-59.13946667,47.57453333,1.1,,356.8,
2020-12-03T09:58:38Z,-59.13946667,47.57453333,0.9,,349.8,
2020-12-03T09:59:38Z,-59.13946667,47.57453333,0.8,,354.8,
2020-12-03T10:00:38Z,-59.13946667,47.57453333,0.6,,5.8,
2020-12-03T10:01:38Z,-59.13946667,47.57453333,0.9,,19.1,
2020-12-03T10:02:38Z,-59.13946667,47.57453333,0.8,,9.7,
2020-12-03T10:03:38Z,-59.13946667,47.57453333,0.9,,1.5,
2020-12-03T10:04:38Z,-59.13946667,47.57453333,1.0,,349.6,
2020-12-03T10:05:38Z,-59.13946667,47.57453333,1.0,,341.4,
2020-12-03T10:06:38Z,-59.13946667,47.57453333,1.4,,346.7,
2020-12-03T10:07:38Z,-59.13946667,47.57453333,1.7,,4.9,
2020-12-03T10:08:38Z,-59.13946667,47.57453333,1.3,,17.7,
2020-12-03T10:09:38Z,-59.13946667,47.57453333,1.1,,12.5,
2020-12-03T10:10:38Z,-59.13946667,47.57453333,1.3,,7.8,
2020-12-03T10:11:38Z,-59.13946667,47.57453333,1.4,,13.9,
2020-12-03T10:12:38Z,-59.13946667,47.57453333,1.4,,19.1,
2020-12-03T10:13:38Z,-59.13946667,47.57453333,1.4,,13.2,
2020-12-03T10:14:38Z,-59.13946667,47.57453333,1.5,,17.6,
2020-12-03T10:15:38Z,-59.13946667,47.57453333,1.3,,18.5,
2020-12-03T10:16:38Z,-59.13946667,47.57453333,1.3,,20.7,
2020-12-03T10:17:38Z,-59.13946667,47.57453333,1.4,,26.3,
2020-12-03T10:18:38Z,-59.13946667,47.57453333,1.0,,34.8,
2020-12-03T10:19:38Z,-59.13946667,47.57453333,1.4,,16.6,
2020-12-03T10:20:38Z,-59.13946667,47.57453333,1.3,,7.1,
2020-12-03T10:21:38Z,-59.13946667,47.57453333,1.0,,12.3,
2020-12-03T10:22:38Z,-59.13946667,47.57453333,1.1,,358.3,
2020-12-03T10:23:38Z,-59.13946667,47.57453333,0.9,,30.4,
2020-12-03T10:24:38Z,-59.13946667,47.57453333,0.8,,38.8,
2020-12-03T10:25:38Z,-59.13946667,47.57453333,1.0,,344.7,
2020-12-03T10:26:38Z,-59.13946667,47.57453333,0.9,,9.4,
2020-12-03T10:27:38Z,-59.13946667,47.57453333,1.1,,9.7,
2020-12-03T10:28:38Z,-59.13946667,47.57453333,0.8,,12.4,
2020-12-03T10:29:38Z,-59.13946667,47.57453333,0.8,,2.2,
2020-12-03T10:30:38Z,-59.13946667,47.57453333,0.9,,32.6,
2020-12-03T10:31:38Z,-59.13946667,47.57453333,1.1,,1.0,
2020-12-03T10:32:38Z,-59.13946667,47.57453333,0.9,,1.1,
2020-12-03T10:33:38Z,-59.13946667,47.57453333,0.8,,354.2,
2020-12-03T10:34:38Z,-59.13946667,47.57453333,0.3,,339.5,
2020-12-03T10:35:38Z,-59.13946667,47.57453333,0.2,,275.9,
2020-12-03T10:36:38Z,-59.13946667,47.57453333,0.4,,305.6,
2020-12-03T10:37:38Z,-59.13946667,47.57453333,0.5,,332.6,
2020-12-03T10:38:38Z,-59.13946667,47.57453333,0.5,,349.2,
2020-12-03T10:39:38Z,-59.13946667,47.57453333,0.4,,6.0,
2020-12-03T10:40:38Z,-59.13946667,47.57453333,0.8,,14.7,
2020-12-03T10:41:38Z,-59.13946667,47.57453333,0.8,,18.8,
2020-12-03T10:42:38Z,-59.13946667,47.57453333,1.0,,14.7,
2020-12-03T10:43:38Z,-59.13946667,47.57453333,1.2,,23.0,
2020-12-03T10:44:38Z,-59.13946667,47.57453333,1.2,,27.4,
2020-12-03T10:45:38Z,-59.13946667,47.57453333,1.4,,29.3,
2020-12-03T10:46:38Z,-59.13946667,47.57453333,2.0,,24.2,
2020-12-03T10:47:38Z,-59.13946667,47.57453333,1.6,,35.7,
2020-12-03T10:48:38Z,-59.13946667,47.57453333,1.4,,34.3,
2020-12-03T10:49:38Z,-59.13946667,47.57453333,1.2,,48.8,
2020-12-03T10:50:38Z,-59.13946667,47.57453333,1.2,,32.1,
2020-12-03T10:51:38Z,-59.13946667,47.57453333,1.3,,26.4,
2020-12-03T10:52:39Z,-59.13946667,47.57453333,1.0,,26.8,
2020-12-03T10:53:39Z,-59.13946667,47.57453333,1.9,,27.2,
2020-12-03T10:54:39Z,-59.13946667,47.57453333,1.9,,30.7,
2020-12-03T10:55:38Z,-59.13946667,47.57453333,1.7,,39.7,
2020-12-03T10:56:38Z,-59.13946667,47.57453333,1.5,,33.0,
2020-12-03T10:57:38Z,-59.13946667,47.57453333,2.1,,26.0,
2020-12-03T10:58:38Z,-59.13946667,47.57453333,2.4,,33.6,
2020-12-03T10:59:38Z,-59.13946667,47.57453333,1.9,,40.6,
2020-12-03T11:00:38Z,-59.13946667,47.57453333,2.0,,37.0,
2020-12-03T11:01:38Z,-59.13946667,47.57453333,1.6,,41.4,
2020-12-03T11:02:38Z,-59.13946667,47.57453333,1.6,,47.0,
2020-12-03T11:03:38Z,-59.13946667,47.57453333,1.6,,47.9,
2020-12-03T11:04:38Z,-59.13946667,47.57453333,1.9,,46.2,
2020-12-03T11:05:38Z,-59.13946667,47.57453333,2.4,,39.4,
2020-12-03T11:06:38Z,-59.13946667,47.57453333,1.7,,31.8,
2020-12-03T11:07:38Z,-59.13946667,47.57453333,1.3,,35.4,
2020-12-03T11:08:38Z,-59.13946667,47.57453333,2.1,,39.0,
2020-12-03T11:09:38Z,-59.13946667,47.57453333,2.4,,30.3,
2020-12-03T11:10:38Z,-59.13946667,47.57453333,2.6,,29.8,
2020-12-03T11:11:39Z,-59.13946667,47.57453333,2.5,,29.0,
2020-12-03T11:12:39Z,-59.13946667,47.57453333,2.6,,30.6,
2020-12-03T11:13:38Z,-59.13946667,47.57453333,1.9,,42.5,
2020-12-03T11:14:38Z,-59.13946667,47.57453333,1.9,,35.7,
2020-12-03T11:15:38Z,-59.13946667,47.57453333,1.8,,46.1,
2020-12-03T11:16:38Z,-59.13946667,47.57453333,2.2,,23.1,
2020-12-03T11:17:38Z,-59.13946667,47.57453333,2.6,,43.6,
2020-12-03T11:18:38Z,-59.13946667,47.57453333,2.4,,30.1,
2020-12-03T11:19:38Z,-59.13946667,47.57453333,2.6,,25.0,
2020-12-03T11:20:38Z,-59.13946667,47.57453333,2.1,,30.0,
2020-12-03T11:21:38Z,-59.13946667,47.57453333,1.4,,48.5,
2020-12-03T11:22:38Z,-59.13946667,47.57453333,1.2,,40.8,
2020-12-03T11:23:38Z,-59.13946667,47.57453333,1.4,,52.5,
2020-12-03T11:24:38Z,-59.13946667,47.57453333,1.5,,36.3,
2020-12-03T11:25:38Z,-59.13946667,47.57453333,1.4,,33.4,
2020-12-03T11:26:38Z,-59.13946667,47.57453333,1.7,,40.6,
2020-12-03T11:27:38Z,-59.13946667,47.57453333,1.1,,52.3,
2020-12-03T11:28:38Z,-59.13946667,47.57453333,1.3,,45.7,
2020-12-03T11:29:38Z,-59.13946667,47.57453333,1.7,,49.1,
2020-12-03T11:30:38Z,-59.13946667,47.57453333,1.5,,35.2,
2020-12-03T11:31:38Z,-59.13946667,47.57453333,1.3,,42.9,
2020-12-03T11:32:38Z,-59.13946667,47.57453333,1.6,,47.7,
2020-12-03T11:33:38Z,-59.13946667,47.57453333,0.8,,110.5,
2020-12-03T11:34:39Z,-59.13946667,47.57453333,0.8,,135.5,
2020-12-03T11:35:38Z,-59.13946667,47.57453333,0.9,,119.1,
2020-12-03T11:36:38Z,-59.13946667,47.57453333,1.0,,89.8,
2020-12-03T11:37:38Z,-59.13946667,47.57453333,1.1,,104.3,
2020-12-03T11:38:38Z,-59.13946667,47.57453333,0.4,,105.6,
2020-12-03T11:39:40Z,-59.13946667,47.57453333,0.9,,46.1,
2020-12-03T11:40:38Z,-59.13946667,47.57453333,0.5,,52.1,
2020-12-03T11:41:38Z,-59.13946667,47.57453333,0.3,,7.2,
2020-12-03T11:42:38Z,-59.13946667,47.57453333,0.8,,52.3,
2020-12-03T11:43:38Z,-59.13946667,47.57453333,1.2,,36.9,
2020-12-03T11:44:38Z,-59.13946667,47.57453333,1.4,,43.9,
2020-12-03T11:45:38Z,-59.13946667,47.57453333,1.0,,16.3,
2020-12-03T11:46:38Z,-59.13946667,47.57453333,1.1,,23.0,
2020-12-03T11:47:38Z,-59.13946667,47.57453333,1.2,,41.4,
2020-12-03T11:48:38Z,-59.13946667,47.57453333,1.3,,52.9,
2020-12-03T11:49:38Z,-59.13946667,47.57453333,1.1,,39.3,
2020-12-03T11:50:38Z,-59.13946667,47.57453333,0.4,,30.1,
2020-12-03T11:51:38Z,-59.13946667,47.57453333,0.2,,315.2,
2020-12-03T11:52:38Z,-59.13946667,47.57453333,0.5,,76.0,
2020-12-03T11:53:38Z,-59.13946667,47.57453333,0.4,,116.5,
2020-12-03T11:54:38Z,-59.13946667,47.57453333,0.5,,73.4,
2020-12-03T11:55:38Z,-59.13946667,47.57453333,1.0,,54.3,
2020-12-03T11:56:38Z,-59.13946667,47.57453333,0.8,,44.5,
2020-12-03T11:57:38Z,-59.13946667,47.57453333,1.6,,59.8,
2020-12-03T11:58:38Z,-59.13946667,47.57453333,1.4,,46.2,
2020-12-03T11:59:38Z,-59.13946667,47.57453333,1.4,,36.3,
2020-12-03T12:00:38Z,-59.13946667,47.57453333,1.3,,52.8,
2020-12-03T12:01:38Z,-59.13946667,47.57453333,1.2,,42.1,
2020-12-03T12:02:38Z,-59.13946667,47.57453333,0.8,,43.3,
2020-12-03T12:03:38Z,-59.13946667,47.57453333,1.0,,39.5,
2020-12-03T12:04:38Z,-59.13946667,47.57453333,1.4,,48.1,
2020-12-03T12:05:38Z,-59.13946667,47.57453333,0.9,,53.4,
2020-12-03T12:06:38Z,-59.13946667,47.57453333,1.4,,57.1,
2020-12-03T12:07:38Z,-59.13946667,47.57453333,1.2,,42.9,
2020-12-03T12:08:38Z,-59.13946667,47.57453333,1.8,,51.1,
2020-12-03T12:09:38Z,-59.13946667,47.57453333,1.4,,36.4,
2020-12-03T12:10:38Z,-59.13946667,47.57453333,1.5,,38.2,
2020-12-03T12:11:38Z,-59.13946667,47.57453333,1.4,,30.9,
2020-12-03T12:12:38Z,-59.13946667,47.57453333,1.3,,43.8,
2020-12-03T12:13:40Z,-59.13946667,47.57453333,1.5,,48.8,
2020-12-03T12:14:38Z,-59.13946667,47.57453333,1.6,,47.3,
2020-12-03T12:15:38Z,-59.13946667,47.57453333,2.1,,47.1,
2020-12-03T12:16:38Z,-59.13946667,47.57453333,2.3,,51.4,
2020-12-03T12:17:38Z,-59.13946667,47.57453333,1.8,,46.3,
2020-12-03T12:18:38Z,-59.13946667,47.57453333,1.7,,47.1,
2020-12-03T12:19:38Z,-59.13946667,47.57453333,2.3,,44.3,
2020-12-03T12:20:38Z,-59.13946667,47.57453333,1.7,,44.0,
2020-12-03T12:21:38Z,-59.13946667,47.57453333,2.0,,26.6,
2020-12-03T12:22:38Z,-59.13946667,47.57453333,1.9,,41.8,
2020-12-03T12:23:39Z,-59.13946667,47.57453333,2.1,,46.7,
2020-12-03T12:24:38Z,-59.13946667,47.57453333,1.4,,37.8,
2020-12-03T12:25:38Z,-59.13946667,47.57453333,2.1,,50.7,
2020-12-03T12:26:38Z,-59.13946667,47.57453333,1.8,,33.3,
2020-12-03T12:27:38Z,-59.13946667,47.57453333,2.6,,38.6,
2020-12-03T12:28:38Z,-59.13946667,47.57453333,1.8,,49.7,
2020-12-03T12:29:38Z,-59.13946667,47.57453333,2.6,,51.6,
2020-12-03T12:30:38Z,-59.13946667,47.57453333,2.2,,47.5,
2020-12-03T12:31:38Z,-59.13946667,47.57453333,2.1,,35.8,
2020-12-03T12:32:38Z,-59.13946667,47.57453333,2.0,,45.0,
