timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-11T06:07:09Z,-59.13946667,47.57453333,3.0,,4.9,
2020-08-11T06:08:10Z,-59.13946667,47.57453333,2.9,,2.4,
2020-08-11T06:09:09Z,-59.13946667,47.57453333,3.1,,7.1,
2020-08-11T06:10:09Z,-59.13946667,47.57453333,3.3,,2.8,
2020-08-11T06:11:09Z,-59.13946667,47.57453333,3.1,,3.4,
2020-08-11T06:12:09Z,-59.13946667,47.57453333,3.1,,358.4,
2020-08-11T06:13:09Z,-59.13946667,47.57453333,3.4,,9.9,
2020-08-11T06:14:09Z,-59.13946667,47.57453333,3.3,,0.7,
2020-08-11T06:15:09Z,-59.13946667,47.57453333,3.1,,1.6,
2020-08-11T06:16:09Z,-59.13946667,47.57453333,3.2,,358.6,
2020-08-11T06:17:09Z,-59.13946667,47.57453333,3.1,,357.9,
2020-08-11T06:18:09Z,-59.13946667,47.57453333,2.9,,360.0,
2020-08-11T06:19:09Z,-59.13946667,47.57453333,3.1,,358.6,
2020-08-11T06:20:09Z,-59.13946667,47.57453333,2.9,,359.9,
2020-08-11T06:21:09Z,-59.13946667,47.57453333,3.3,,2.8,
2020-08-11T06:22:09Z,-59.13946667,47.57453333,3.3,,0.2,
2020-08-11T06:23:09Z,-59.13946667,47.57453333,3.5,,3.5,
2020-08-11T06:24:09Z,-59.13946667,47.57453333,3.7,,5.3,
2020-08-11T06:25:09Z,-59.13946667,47.57453333,3.3,,2.0,
2020-08-11T06:26:10Z,-59.13946667,47.57453333,3.4,,359.5,
2020-08-11T06:27:09Z,-59.13946667,47.57453333,3.6,,6.5,
2020-08-11T06:28:09Z,-59.13946667,47.57453333,3.1,,3.8,
2020-08-11T06:29:09Z,-59.13946667,47.57453333,2.9,,5.1,
2020-08-11T06:30:09Z,-59.13946667,47.57453333,2.8,,3.6,
2020-08-11T06:31:09Z,-59.13946667,47.57453333,3.2,,2.6,
2020-08-11T06:32:09Z,-59.13946667,47.57453333,2.6,,357.6,
2020-08-11T06:33:09Z,-59.13946667,47.57453333,2.8,,2.8,
2020-08-11T06:34:09Z,-59.13946667,47.57453333,2.9,,3.1,
2020-08-11T06:35:09Z,-59.13946667,47.57453333,3.0,,7.8,
2020-08-11T06:36:09Z,-59.13946667,47.57453333,2.7,,11.0,
2020-08-11T06:37:09Z,-59.13946667,47.57453333,3.1,,12.3,
2020-08-11T06:38:09Z,-59.13946667,47.57453333,3.1,,11.5,
2020-08-11T06:39:09Z,-59.13946667,47.57453333,3.1,,14.1,
2020-08-11T06:40:09Z,-59.13946667,47.57453333,3.3,,15.5,
2020-08-11T06:41:09Z,-59.13946667,47.57453333,3.5,,11.4,
2020-08-11T06:42:09Z,-59.13946667,47.57453333,3.4,,11.7,
2020-08-11T06:43:09Z,-59.13946667,47.57453333,3.4,,15.2,
2020-08-11T06:44:09Z,-59.13946667,47.57453333,3.4,,10.4,
2020-08-11T06:45:09Z,-59.13946667,47.57453333,3.5,,14.4,
2020-08-11T06:46:09Z,-59.13946667,47.57453333,3.6,,12.6,
2020-08-11T06:47:09Z,-59.13946667,47.57453333,3.2,,10.2,
2020-08-11T06:48:09Z,-59.13946667,47.57453333,3.2,,7.4,
2020-08-11T06:49:09Z,-59.13946667,47.57453333,3.1,,7.5,
2020-08-11T06:50:09Z,-59.13946667,47.57453333,2.9,,5.7,
2020-08-11T06:51:10Z,-59.13946667,47.57453333,3.0,,11.0,
2020-08-11T06:52:11Z,-59.13946667,47.57453333,3.4,,3.8,
2020-08-11T06:53:09Z,-59.13946667,47.57453333,3.2,,3.1,
2020-08-11T06:54:09Z,-59.13946667,47.57453333,3.5,,8.9,
2020-08-11T06:55:09Z,-59.13946667,47.57453333,3.0,,0.7,
2020-08-11T06:56:09Z,-59.13946667,47.57453333,3.3,,9.7,
2020-08-11T06:57:09Z,-59.13946667,47.57453333,3.2,,5.5,
2020-08-11T06:58:09Z,-59.13946667,47.57453333,3.4,,7.4,
2020-08-11T06:59:10Z,-59.13946667,47.57453333,3.4,,3.8,
2020-08-11T07:00:09Z,-59.13946667,47.57453333,3.4,,15.0,
2020-08-11T07:01:09Z,-59.13946667,47.57453333,3.1,,11.7,
2020-08-11T07:02:09Z,-59.13946667,47.57453333,3.3,,9.1,
2020-08-11T07:03:09Z,-59.13946667,47.57453333,3.7,,11.0,
2020-08-11T07:04:09Z,-59.13946667,47.57453333,3.7,,7.3,
2020-08-11T07:05:09Z,-59.13946667,47.57453333,3.4,,4.3,
2020-08-11T07:06:09Z,-59.13946667,47.57453333,3.4,,10.5,
2020-08-11T07:07:09Z,-59.13946667,47.57453333,3.0,,16.5,
2020-08-11T07:08:09Z,-59.13946667,47.57453333,3.3,,8.0,
2020-08-11T07:09:09Z,-59.13946667,47.57453333,3.1,,12.9,
2020-08-11T07:10:09Z,-59.13946667,47.57453333,2.8,,12.6,
2020-08-11T07:11:09Z,-59.13946667,47.57453333,3.0,,9.8,
2020-08-11T07:12:09Z,-59.13946667,47.57453333,2.9,,14.6,
2020-08-11T07:13:09Z,-59.13946667,47.57453333,3.0,,16.4,
2020-08-11T07:14:09Z,-59.13946667,47.57453333,2.9,,11.6,
2020-08-11T07:15:09Z,-59.13946667,47.57453333,3.2,,14.6,
2020-08-11T07:16:09Z,-59.13946667,47.57453333,3.0,,12.9,
2020-08-11T07:17:09Z,-59.13946667,47.57453333,2.8,,11.8,
2020-08-11T07:18:09Z,-59.13946667,47.57453333,2.9,,10.4,
2020-08-11T07:19:09Z,-59.13946667,47.57453333,2.9,,16.1,
2020-08-11T07:20:10Z,-59.13946667,47.57453333,3.0,,13.3,
2020-08-11T07:21:10Z,-59.13946667,47.57453333,3.1,,14.4,
2020-08-11T07:22:10Z,-59.13946667,47.57453333,3.0,,15.7,
2020-08-11T07:23:10Z,-59.13946667,47.57453333,3.1,,18.9,
2020-08-11T07:24:09Z,-59.13946667,47.57453333,2.9,,15.3,
2020-08-11T07:25:10Z,-59.13946667,47.57453333,3.3,,15.0,
2020-08-11T07:26:10Z,-59.13946667,47.57453333,3.1,,8.7,
2020-08-11T07:27:09Z,-59.13946667,47.57453333,2.7,,11.3,
2020-08-11T07:28:10Z,-59.13946667,47.57453333,2.8,,13.2,
2020-08-11T07:29:10Z,-59.13946667,47.57453333,2.9,,8.9,
2020-08-11T07:30:09Z,-59.13946667,47.57453333,2.6,,8.5,
2020-08-11T07:31:09Z,-59.13946667,47.57453333,2.7,,3.8,
2020-08-11T07:32:10Z,-59.13946667,47.57453333,2.8,,6.9,
2020-08-11T07:33:09Z,-59.13946667,47.57453333,3.2,,6.4,
2020-08-11T07:34:09Z,-59.13946667,47.57453333,3.1,,15.7,
2020-08-11T07:35:11Z,-59.13946667,47.57453333,3.2,,8.2,
2020-08-11T07:36:10Z,-59.13946667,47.57453333,3.0,,13.2,
2020-08-11T07:37:10Z,-59.13946667,47.57453333,3.1,,10.4,
2020-08-11T07:38:10Z,-59.13946667,47.57453333,3.0,,13.5,
2020-08-11T07:39:10Z,-59.13946667,47.57453333,3.5,,16.2,
2020-08-11T07:40:10Z,-59.13946667,47.57453333,3.7,,10.9,
2020-08-11T07:41:10Z,-59.13946667,47.57453333,3.9,,11.3,
2020-08-11T07:42:10Z,-59.13946667,47.57453333,3.3,,16.7,
2020-08-11T07:43:10Z,-59.13946667,47.57453333,3.9,,26.0,
2020-08-11T07:44:10Z,-59.13946667,47.57453333,2.9,,18.8,
2020-08-11T07:45:10Z,-59.13946667,47.57453333,3.2,,19.7,
2020-08-11T07:46:10Z,-59.13946667,47.57453333,3.3,,21.0,
2020-08-11T07:47:10Z,-59.13946667,47.57453333,3.5,,12.7,
2020-08-11T07:48:10Z,-59.13946667,47.57453333,3.7,,14.8,
2020-08-11T07:49:10Z,-59.13946667,47.57453333,3.5,,14.6,
2020-08-11T07:50:10Z,-59.13946667,47.57453333,3.3,,5.8,
2020-08-11T07:51:10Z,-59.13946667,47.57453333,3.0,,13.3,
2020-08-11T07:52:10Z,-59.13946667,47.57453333,3.0,,0.2,
2020-08-11T07:53:10Z,-59.13946667,47.57453333,2.8,,1.1,
2020-08-11T07:54:10Z,-59.13946667,47.57453333,2.8,,357.5,
2020-08-11T07:55:10Z,-59.13946667,47.57453333,3.2,,357.3,
2020-08-11T07:56:10Z,-59.13946667,47.57453333,3.1,,353.3,
2020-08-11T07:57:10Z,-59.13946667,47.57453333,2.9,,1.5,
2020-08-11T07:58:10Z,-59.13946667,47.57453333,2.6,,2.9,
2020-08-11T07:59:10Z,-59.13946667,47.57453333,2.9,,358.3,
2020-08-11T08:00:10Z,-59.13946667,47.57453333,2.9,,0.2,
2020-08-11T08:01:10Z,-59.13946667,47.57453333,3.7,,3.6,
2020-08-11T08:02:10Z,-59.13946667,47.57453333,3.3,,1.6,
2020-08-11T08:03:10Z,-59.13946667,47.57453333,3.2,,1.1,
2020-08-11T08:04:10Z,-59.13946667,47.57453333,3.2,,3.8,
2020-08-11T08:05:10Z,-59.13946667,47.57453333,2.9,,2.5,
2020-08-11T08:06:10Z,-59.13946667,47.57453333,2.7,,0.6,
2020-08-11T08:07:10Z,-59.13946667,47.57453333,3.4,,359.5,
2020-08-11T08:08:10Z,-59.13946667,47.57453333,2.8,,3.0,
2020-08-11T08:09:10Z,-59.13946667,47.57453333,2.6,,6.6,
2020-08-11T08:10:10Z,-59.13946667,47.57453333,2.4,,1.5,
2020-08-11T08:11:10Z,-59.13946667,47.57453333,2.7,,3.6,
2020-08-11T08:12:10Z,-59.13946667,47.57453333,2.8,,354.8,
2020-08-11T08:13:10Z,-59.13946667,47.57453333,3.0,,358.3,
2020-08-11T08:14:10Z,-59.13946667,47.57453333,3.0,,356.3,
2020-08-11T08:15:10Z,-59.13946667,47.57453333,3.0,,4.3,
2020-08-11T08:16:10Z,-59.13946667,47.57453333,3.2,,8.4,
2020-08-11T08:17:10Z,-59.13946667,47.57453333,3.0,,9.7,
2020-08-11T08:18:10Z,-59.13946667,47.57453333,2.9,,6.4,
2020-08-11T08:19:10Z,-59.13946667,47.57453333,3.0,,2.7,
2020-08-11T08:20:10Z,-59.13946667,47.57453333,3.1,,14.9,
2020-08-11T08:21:10Z,-59.13946667,47.57453333,3.1,,12.6,
2020-08-11T08:22:10Z,-59.13946667,47.57453333,3.3,,6.6,
2020-08-11T08:23:10Z,-59.13946667,47.57453333,3.7,,6.9,
2020-08-11T08:24:10Z,-59.13946667,47.57453333,3.2,,10.0,
2020-08-11T08:25:10Z,-59.13946667,47.57453333,3.5,,12.0,
2020-08-11T08:26:10Z,-59.13946667,47.57453333,3.1,,12.7,
2020-08-11T08:27:10Z,-59.13946667,47.57453333,2.7,,8.5,
2020-08-11T08:28:10Z,-59.13946667,47.57453333,3.2,,5.8,
2020-08-11T08:29:10Z,-59.13946667,47.57453333,3.7,,9.7,
2020-08-11T08:30:10Z,-59.13946667,47.57453333,3.4,,4.0,
2020-08-11T08:31:10Z,-59.13946667,47.57453333,3.3,,15.6,
2020-08-11T08:32:10Z,-59.13946667,47.57453333,3.2,,6.2,
2020-08-11T08:33:10Z,-59.13946667,47.57453333,3.4,,11.4,
2020-08-11T08:34:10Z,-59.13946667,47.57453333,3.4,,8.7,
2020-08-11T08:35:10Z,-59.13946667,47.57453333,3.3,,8.0,
2020-08-11T08:36:10Z,-59.13946667,47.57453333,3.5,,10.7,
2020-08-11T08:37:10Z,-59.13946667,47.57453333,3.7,,13.5,
2020-08-11T08:38:10Z,-59.13946667,47.57453333,3.6,,9.3,
2020-08-11T08:39:10Z,-59.13946667,47.57453333,3.5,,5.2,
2020-08-11T08:40:10Z,-59.13946667,47.57453333,3.6,,7.8,
2020-08-11T08:41:10Z,-59.13946667,47.57453333,3.7,,10.2,
2020-08-11T08:42:10Z,-59.13946667,47.57453333,3.4,,18.9,
2020-08-11T08:43:10Z,-59.13946667,47.57453333,3.4,,13.7,
2020-08-11T08:44:10Z,-59.13946667,47.57453333,3.1,,11.6,
2020-08-11T08:45:11Z,-59.13946667,47.57453333,3.4,,18.0,
2020-08-11T08:46:10Z,-59.13946667,47.57453333,3.2,,11.1,
2020-08-11T08:47:10Z,-59.13946667,47.57453333,4.2,,6.9,
2020-08-11T08:48:10Z,-59.13946667,47.57453333,3.3,,13.7,
2020-08-11T08:49:10Z,-59.13946667,47.57453333,3.1,,18.5,
2020-08-11T08:50:10Z,-59.13946667,47.57453333,3.7,,22.4,
2020-08-11T08:51:10Z,-59.13946667,47.57453333,3.0,,7.8,
2020-08-11T08:52:10Z,-59.13946667,47.57453333,3.3,,15.9,
2020-08-11T08:53:10Z,-59.13946667,47.57453333,3.4,,11.7,
2020-08-11T08:54:10Z,-59.13946667,47.57453333,3.9,,17.8,
2020-08-11T08:55:10Z,-59.13946667,47.57453333,3.4,,19.8,
2020-08-11T08:56:10Z,-59.13946667,47.57453333,3.1,,22.1,
2020-08-11T08:57:10Z,-59.13946667,47.57453333,3.7,,21.3,
2020-08-11T08:58:10Z,-59.13946667,47.57453333,4.2,,19.7,
2020-08-11T08:59:10Z,-59.13946667,47.57453333,3.8,,14.6,
2020-08-11T09:00:10Z,-59.13946667,47.57453333,3.9,,24.1,
2020-08-11T09:01:10Z,-59.13946667,47.57453333,3.8,,15.5,
2020-08-11T09:02:10Z,-59.13946667,47.57453333,4.2,,15.4,
2020-08-11T09:03:10Z,-59.13946667,47.57453333,3.4,,21.1,
2020-08-11T09:04:10Z,-59.13946667,47.57453333,3.3,,17.2,
2020-08-11T09:05:10Z,-59.13946667,47.57453333,3.6,,23.8,
2020-08-11T09:06:10Z,-59.13946667,47.57453333,3.1,,25.3,
2020-08-11T09:07:10Z,-59.13946667,47.57453333,3.4,,29.3,
2020-08-11T09:08:10Z,-59.13946667,47.57453333,3.9,,25.1,
2020-08-11T09:09:10Z,-59.13946667,47.57453333,3.4,,36.9,
2020-08-11T09:10:10Z,-59.13946667,47.57453333,4.1,,29.2,
2020-08-11T09:11:10Z,-59.13946667,47.57453333,4.4,,19.6,
2020-08-11T09:12:10Z,-59.13946667,47.57453333,4.7,,29.9,
2020-08-11T09:13:10Z,-59.13946667,47.57453333,3.6,,24.4,
2020-08-11T09:14:10Z,-59.13946667,47.57453333,3.4,,33.7,
2020-08-11T09:15:10Z,-59.13946667,47.57453333,3.3,,29.7,
2020-08-11T09:16:10Z,-59.13946667,47.57453333,3.5,,40.1,
2020-08-11T09:17:10Z,-59.13946667,47.57453333,3.8,,35.1,
2020-08-11T09:18:10Z,-59.13946667,47.57453333,4.5,,22.5,1.9
2020-08-11T09:19:10Z,-59.13946667,47.57453333,3.9,,37.8,
2020-08-11T09:20:10Z,-59.13946667,47.57453333,5.1,,39.0,
2020-08-11T09:21:10Z,-59.13946667,47.57453333,3.6,,37.1,
2020-08-11T09:22:10Z,-59.13946667,47.57453333,4.5,,40.2,
2020-08-11T09:23:10Z,-59.13946667,47.57453333,4.3,,32.8,
2020-08-11T09:24:10Z,-59.13946667,47.57453333,4.1,,40.2,
2020-08-11T09:25:10Z,-59.13946667,47.57453333,4.3,,36.6,
2020-08-11T09:26:10Z,-59.13946667,47.57453333,3.2,,26.0,
2020-08-11T09:27:10Z,-59.13946667,47.57453333,4.5,,28.2,
2020-08-11T09:28:10Z,-59.13946667,47.57453333,4.2,,19.7,
2020-08-11T09:29:10Z,-59.13946667,47.57453333,4.7,,19.8,
2020-08-11T09:30:10Z,-59.13946667,47.57453333,5.2,,18.1,
2020-08-11T09:31:10Z,-59.13946667,47.57453333,5.2,,16.9,
2020-08-11T09:32:10Z,-59.13946667,47.57453333,5.1,,18.2,
2020-08-11T09:33:10Z,-59.13946667,47.57453333,5.1,,17.1,
2020-08-11T09:34:10Z,-59.13946667,47.57453333,4.6,,24.7,
2020-08-11T09:35:10Z,-59.13946667,47.57453333,5.0,,25.8,
2020-08-11T09:36:10Z,-59.13946667,47.57453333,5.3,,20.3,
2020-08-11T09:37:10Z,-59.13946667,47.57453333,4.7,,20.6,
2020-08-11T09:38:10Z,-59.13946667,47.57453333,5.1,,21.2,
2020-08-11T09:39:10Z,-59.13946667,47.57453333,4.7,,18.8,
2020-08-11T09:40:10Z,-59.13946667,47.57453333,5.2,,16.8,
2020-08-11T09:41:10Z,-59.13946667,47.57453333,4.8,,19.1,
2020-08-11T09:42:10Z,-59.13946667,47.57453333,4.7,,26.3,
2020-08-11T09:43:10Z,-59.13946667,47.57453333,4.4,,23.6,
2020-08-11T09:44:10Z,-59.13946667,47.57453333,4.6,,12.6,
2020-08-11T09:45:10Z,-59.13946667,47.57453333,4.4,,19.6,
2020-08-11T09:46:10Z,-59.13946667,47.57453333,4.6,,26.7,
2020-08-11T09:47:10Z,-59.13946667,47.57453333,4.9,,21.1,
2020-08-11T09:48:10Z,-59.13946667,47.57453333,5.3,,25.8,
2020-08-11T09:49:10Z,-59.13946667,47.57453333,4.5,,28.0,
2020-08-11T09:50:11Z,-59.13946667,47.57453333,4.3,,32.0,
2020-08-11T09:51:10Z,-59.13946667,47.57453333,4.2,,19.0,
2020-08-11T09:52:10Z,-59.13946667,47.57453333,3.7,,22.5,
2020-08-11T09:53:11Z,-59.13946667,47.57453333,3.8,,27.0,
2020-08-11T09:54:10Z,-59.13946667,47.57453333,3.6,,28.0,
2020-08-11T09:55:10Z,-59.13946667,47.57453333,4.4,,21.8,
2020-08-11T09:56:10Z,-59.13946667,47.57453333,3.5,,26.7,
2020-08-11T09:57:10Z,-59.13946667,47.57453333,3.5,,31.5,
2020-08-11T09:58:10Z,-59.13946667,47.57453333,3.9,,41.6,
2020-08-11T09:59:10Z,-59.13946667,47.57453333,3.8,,31.9,
2020-08-11T10:00:10Z,-59.13946667,47.57453333,4.3,,27.2,
2020-08-11T10:01:10Z,-59.13946667,47.57453333,3.5,,28.6,
2020-08-11T10:02:10Z,-59.13946667,47.57453333,3.9,,39.2,
2020-08-11T10:03:10Z,-59.13946667,47.57453333,3.7,,39.1,
2020-08-11T10:04:10Z,-59.13946667,47.57453333,4.0,,34.6,
2020-08-11T10:05:10Z,-59.13946667,47.57453333,3.5,,36.6,
2020-08-11T10:06:10Z,-59.13946667,47.57453333,3.5,,39.2,
2020-08-11T10:07:10Z,-59.13946667,47.57453333,4.2,,40.9,
2020-08-11T10:08:11Z,-59.13946667,47.57453333,3.8,,41.8,
2020-08-11T10:09:10Z,-59.13946667,47.57453333,4.4,,38.4,
2020-08-11T10:10:10Z,-59.13946667,47.57453333,5.2,,31.8,
2020-08-11T10:11:10Z,-59.13946667,47.57453333,4.0,,42.9,
2020-08-11T10:12:10Z,-59.13946667,47.57453333,4.8,,33.9,
2020-08-11T10:13:10Z,-59.13946667,47.57453333,4.9,,41.8,
2020-08-11T10:14:10Z,-59.13946667,47.57453333,4.7,,41.9,
2020-08-11T10:15:10Z,-59.13946667,47.57453333,5.1,,36.7,
2020-08-11T10:16:10Z,-59.13946667,47.57453333,4.8,,39.9,
2020-08-11T10:17:10Z,-59.13946667,47.57453333,4.5,,35.1,
2020-08-11T10:18:10Z,-59.13946667,47.57453333,4.3,,35.9,
2020-08-11T10:19:10Z,-59.13946667,47.57453333,5.0,,34.9,
2020-08-11T10:20:10Z,-59.13946667,47.57453333,4.5,,39.3,
2020-08-11T10:21:10Z,-59.13946667,47.57453333,4.7,,40.5,
2020-08-11T10:22:10Z,-59.13946667,47.57453333,5.5,,36.6,
2020-08-11T10:23:10Z,-59.13946667,47.57453333,4.6,,33.2,
2020-08-11T10:24:10Z,-59.13946667,47.57453333,4.7,,39.6,
2020-08-11T10:25:10Z,-59.13946667,47.57453333,5.2,,37.5,
2020-08-11T10:26:10Z,-59.13946667,47.57453333,4.6,,39.3,
2020-08-11T10:27:10Z,-59.13946667,47.57453333,4.2,,42.4,
2020-08-11T10:28:10Z,-59.13946667,47.57453333,4.4,,18.8,
2020-08-11T10:29:10Z,-59.13946667,47.57453333,4.6,,39.8,
2020-08-11T10:30:10Z,-59.13946667,47.57453333,4.9,,33.8,
2020-08-11T10:31:10Z,-59.13946667,47.57453333,4.8,,37.0,
2020-08-11T10:32:10Z,-59.13946667,47.57453333,4.4,,29.5,
2020-08-11T10:33:10Z,-59.13946667,47.57453333,5.0,,24.7,
2020-08-11T10:34:10Z,-59.13946667,47.57453333,4.1,,32.2,
2020-08-11T10:35:10Z,-59.13946667,47.57453333,4.3,,38.7,
2020-08-11T10:36:10Z,-59.13946667,47.57453333,4.5,,38.6,
2020-08-11T10:37:10Z,-59.13946667,47.57453333,4.0,,31.5,
2020-08-11T10:38:10Z,-59.13946667,47.57453333,4.6,,21.9,
2020-08-11T10:39:10Z,-59.13946667,47.57453333,5.3,,27.6,
2020-08-11T10:40:10Z,-59.13946667,47.57453333,4.8,,30.6,
2020-08-11T10:41:10Z,-59.13946667,47.57453333,4.3,,33.9,
2020-08-11T10:42:10Z,-59.13946667,47.57453333,4.6,,37.8,
2020-08-11T10:43:10Z,-59.13946667,47.57453333,4.7,,39.1,
2020-08-11T10:44:10Z,-59.13946667,47.57453333,4.7,,35.2,
2020-08-11T10:45:10Z,-59.13946667,47.57453333,4.1,,31.5,
2020-08-11T10:46:10Z,-59.13946667,47.57453333,4.6,,28.9,
2020-08-11T10:47:10Z,-59.13946667,47.57453333,5.5,,40.4,
2020-08-11T10:48:10Z,-59.13946667,47.57453333,4.9,,41.1,
2020-08-11T10:49:10Z,-59.13946667,47.57453333,4.4,,34.4,
2020-08-11T10:50:10Z,-59.13946667,47.57453333,4.4,,38.7,
2020-08-11T10:51:10Z,-59.13946667,47.57453333,5.2,,40.9,
2020-08-11T10:52:10Z,-59.13946667,47.57453333,4.8,,38.9,
2020-08-11T10:53:10Z,-59.13946667,47.57453333,4.7,,38.6,
2020-08-11T10:54:10Z,-59.13946667,47.57453333,4.4,,45.6,
2020-08-11T10:55:10Z,-59.13946667,47.57453333,3.7,,43.0,
2020-08-11T10:56:10Z,-59.13946667,47.57453333,3.5,,23.7,
2020-08-11T10:57:10Z,-59.13946667,47.57453333,4.4,,34.9,
2020-08-11T10:58:10Z,-59.13946667,47.57453333,4.4,,37.9,
2020-08-11T10:59:10Z,-59.13946667,47.57453333,4.6,,36.4,
2020-08-11T11:00:10Z,-59.13946667,47.57453333,5.3,,42.4,
2020-08-11T11:01:10Z,-59.13946667,47.57453333,4.4,,44.0,
2020-08-11T11:02:10Z,-59.13946667,47.57453333,5.1,,39.1,
2020-08-11T11:03:10Z,-59.13946667,47.57453333,4.5,,36.2,
2020-08-11T11:04:10Z,-59.13946667,47.57453333,4.9,,37.3,
2020-08-11T11:05:10Z,-59.13946667,47.57453333,3.9,,30.0,
2020-08-11T11:06:10Z,-59.13946667,47.57453333,5.0,,28.7,
2020-08-11T11:07:10Z,-59.13946667,47.57453333,5.0,,32.9,
2020-08-11T11:08:10Z,-59.13946667,47.57453333,5.0,,41.4,
2020-08-11T11:09:10Z,-59.13946667,47.57453333,4.6,,37.1,
2020-08-11T11:10:10Z,-59.13946667,47.57453333,4.6,,40.9,
2020-08-11T11:11:10Z,-59.13946667,47.57453333,4.2,,37.3,
2020-08-11T11:12:10Z,-59.13946667,47.57453333,4.3,,42.9,
2020-08-11T11:13:11Z,-59.13946667,47.57453333,4.1,,35.7,
2020-08-11T11:14:11Z,-59.13946667,47.57453333,4.6,,28.0,
2020-08-11T11:15:10Z,-59.13946667,47.57453333,4.8,,39.1,
2020-08-11T11:16:10Z,-59.13946667,47.57453333,5.7,,41.7,
2020-08-11T11:17:10Z,-59.13946667,47.57453333,4.9,,37.8,
2020-08-11T11:18:10Z,-59.13946667,47.57453333,4.4,,36.9,
2020-08-11T11:19:10Z,-59.13946667,47.57453333,5.4,,34.8,
2020-08-11T11:20:10Z,-59.13946667,47.57453333,5.7,,34.5,
2020-08-11T11:21:10Z,-59.13946667,47.57453333,5.4,,39.9,
2020-08-11T11:22:10Z,-59.13946667,47.57453333,3.7,,26.8,
2020-08-11T11:23:10Z,-59.13946667,47.57453333,3.7,,33.0,
2020-08-11T11:24:10Z,-59.13946667,47.57453333,5.2,,41.8,
2020-08-11T11:25:11Z,-59.13946667,47.57453333,4.5,,46.0,
2020-08-11T11:26:10Z,-59.13946667,47.57453333,4.4,,28.7,
2020-08-11T11:27:10Z,-59.13946667,47.57453333,5.1,,37.0,
2020-08-11T11:28:10Z,-59.13946667,47.57453333,4.6,,40.6,
2020-08-11T11:29:10Z,-59.13946667,47.57453333,5.2,,28.3,
2020-08-11T11:30:10Z,-59.13946667,47.57453333,4.7,,37.8,
2020-08-11T11:31:10Z,-59.13946667,47.57453333,4.1,,42.3,
2020-08-11T11:32:10Z,-59.13946667,47.57453333,4.0,,35.1,
2020-08-11T11:33:11Z,-59.13946667,47.57453333,3.9,,37.4,
2020-08-11T11:34:10Z,-59.13946667,47.57453333,4.1,,33.6,
2020-08-11T11:35:10Z,-59.13946667,47.57453333,4.5,,40.1,
2020-08-11T11:36:10Z,-59.13946667,47.57453333,4.5,,24.1,
2020-08-11T11:37:10Z,-59.13946667,47.57453333,4.2,,39.8,
2020-08-11T11:38:11Z,-59.13946667,47.57453333,5.0,,36.8,
2020-08-11T11:39:11Z,-59.13946667,47.57453333,4.6,,29.5,
2020-08-11T11:40:10Z,-59.13946667,47.57453333,4.4,,30.9,
2020-08-11T11:41:10Z,-59.13946667,47.57453333,4.0,,37.1,
2020-08-11T11:42:10Z,-59.13946667,47.57453333,3.5,,37.0,
2020-08-11T11:43:10Z,-59.13946667,47.57453333,4.8,,34.2,
2020-08-11T11:44:10Z,-59.13946667,47.57453333,4.8,,38.5,
2020-08-11T11:45:10Z,-59.13946667,47.57453333,4.9,,30.5,
2020-08-11T11:46:10Z,-59.13946667,47.57453333,4.2,,31.9,
2020-08-11T11:47:10Z,-59.13946667,47.57453333,4.5,,37.0,
2020-08-11T11:48:10Z,-59.13946667,47.57453333,5.3,,39.4,
2020-08-11T11:49:10Z,-59.13946667,47.57453333,3.8,,32.4,
2020-08-11T11:50:10Z,-59.13946667,47.57453333,3.8,,31.8,
2020-08-11T11:51:10Z,-59.13946667,47.57453333,4.0,,42.7,
2020-08-11T11:52:10Z,-59.13946667,47.57453333,4.2,,35.9,
2020-08-11T11:53:10Z,-59.13946667,47.57453333,4.1,,36.2,
2020-08-11T11:54:10Z,-59.13946667,47.57453333,4.0,,32.9,
2020-08-11T11:55:10Z,-59.13946667,47.57453333,4.4,,39.9,
2020-08-11T11:56:10Z,-59.13946667,47.57453333,5.2,,38.5,
2020-08-11T11:57:10Z,-59.13946667,47.57453333,4.2,,35.7,
2020-08-11T11:58:10Z,-59.13946667,47.57453333,4.3,,43.2,
2020-08-11T11:59:10Z,-59.13946667,47.57453333,5.1,,38.6,
2020-08-11T12:00:10Z,-59.13946667,47.57453333,4.9,,34.3,
2020-08-11T12:01:10Z,-59.13946667,47.57453333,4.2,,27.7,
2020-08-11T12:02:10Z,-59.13946667,47.57453333,4.5,,33.0,
2020-08-11T12:03:10Z,-59.13946667,47.57453333,4.6,,34.3,
2020-08-11T12:04:11Z,-59.13946667,47.57453333,4.7,,39.5,
2020-08-11T12:05:10Z,-59.13946667,47.57453333,5.5,,36.7,
2020-08-11T12:06:10Z,-59.13946667,47.57453333,5.1,,38.1,
2020-08-11T12:07:10Z,-59.13946667,47.57453333,4.5,,35.4,
2020-08-11T12:08:10Z,-59.13946667,47.57453333,4.6,,33.7,
2020-08-11T12:09:11Z,-59.13946667,47.57453333,5.0,,37.4,
2020-08-11T12:10:10Z,-59.13946667,47.57453333,5.7,,39.3,
2020-08-11T12:11:10Z,-59.13946667,47.57453333,4.9,,37.6,
2020-08-11T12:12:10Z,-59.13946667,47.57453333,4.2,,34.9,
2020-08-11T12:13:10Z,-59.13946667,47.57453333,4.7,,24.4,
