timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-22T22:24:23Z,-59.13946667,47.57453333,8.0,,22.0,
2020-09-22T22:25:23Z,-59.13946667,47.57453333,10.6,,23.3,
2020-09-22T22:26:23Z,-59.13946667,47.57453333,8.2,,28.1,
2020-09-22T22:27:23Z,-59.13946667,47.57453333,9.2,,28.6,
2020-09-22T22:28:23Z,-59.13946667,47.57453333,12.8,,26.8,
2020-09-22T22:29:23Z,-59.13946667,47.57453333,9.8,,26.2,
2020-09-22T22:30:23Z,-59.13946667,47.57453333,11.0,,21.2,
2020-09-22T22:31:23Z,-59.13946667,47.57453333,9.3,,23.7,
2020-09-22T22:32:23Z,-59.13946667,47.57453333,9.2,,22.6,
2020-09-22T22:33:23Z,-59.13946667,47.57453333,10.1,,22.5,
2020-09-22T22:34:23Z,-59.13946667,47.57453333,9.1,,27.2,
2020-09-22T22:35:23Z,-59.13946667,47.57453333,10.3,,21.8,
2020-09-22T22:36:23Z,-59.13946667,47.57453333,10.5,,21.9,
2020-09-22T22:37:23Z,-59.13946667,47.57453333,10.1,,23.8,
2020-09-22T22:38:23Z,-59.13946667,47.57453333,11.4,,17.4,
2020-09-22T22:39:23Z,-59.13946667,47.57453333,11.3,,22.7,
2020-09-22T22:40:23Z,-59.13946667,47.57453333,10.3,,21.1,
2020-09-22T22:41:23Z,-59.13946667,47.57453333,10.1,,25.3,
2020-09-22T22:42:23Z,-59.13946667,47.57453333,11.3,,16.1,
2020-09-22T22:43:23Z,-59.13946667,47.57453333,11.4,,20.1,
2020-09-22T22:44:23Z,-59.13946667,47.57453333,11.9,,16.7,
2020-09-22T22:45:23Z,-59.13946667,47.57453333,12.3,,18.2,
2020-09-22T22:46:23Z,-59.13946667,47.57453333,9.2,,17.4,
2020-09-22T22:47:23Z,-59.13946667,47.57453333,11.6,,25.0,
2020-09-22T22:48:24Z,-59.13946667,47.57453333,11.4,,25.4,
2020-09-22T22:49:23Z,-59.13946667,47.57453333,10.7,,17.1,
2020-09-22T22:50:23Z,-59.13946667,47.57453333,10.4,,22.2,
2020-09-22T22:51:23Z,-59.13946667,47.57453333,11.5,,19.1,
2020-09-22T22:52:23Z,-59.13946667,47.57453333,11.3,,16.6,
2020-09-22T22:53:23Z,-59.13946667,47.57453333,11.5,,16.9,
2020-09-22T22:54:23Z,-59.13946667,47.57453333,9.8,,16.4,
2020-09-22T22:55:23Z,-59.13946667,47.57453333,10.3,,21.6,
2020-09-22T22:56:23Z,-59.13946667,47.57453333,9.2,,19.2,
2020-09-22T22:57:23Z,-59.13946667,47.57453333,10.3,,25.6,
2020-09-22T22:58:23Z,-59.13946667,47.57453333,10.0,,27.5,
2020-09-22T22:59:23Z,-59.13946667,47.57453333,7.2,,24.6,
2020-09-22T23:00:23Z,-59.13946667,47.57453333,11.2,,25.5,
2020-09-22T23:01:23Z,-59.13946667,47.57453333,10.0,,22.3,
2020-09-22T23:02:23Z,-59.13946667,47.57453333,9.3,,24.4,
2020-09-22T23:03:23Z,-59.13946667,47.57453333,10.3,,25.2,
2020-09-22T23:04:23Z,-59.13946667,47.57453333,10.0,,23.3,
2020-09-22T23:05:23Z,-59.13946667,47.57453333,11.8,,22.3,
2020-09-22T23:06:23Z,-59.13946667,47.57453333,12.1,,17.3,
2020-09-22T23:07:23Z,-59.13946667,47.57453333,12.3,,27.4,
2020-09-22T23:08:23Z,-59.13946667,47.57453333,11.1,,25.8,
2020-09-22T23:09:23Z,-59.13946667,47.57453333,10.4,,23.1,
2020-09-22T23:10:23Z,-59.13946667,47.57453333,12.4,,21.0,
2020-09-22T23:11:23Z,-59.13946667,47.57453333,9.8,,23.7,
2020-09-22T23:12:23Z,-59.13946667,47.57453333,11.8,,15.3,
2020-09-22T23:13:23Z,-59.13946667,47.57453333,11.3,,18.3,
2020-09-22T23:14:23Z,-59.13946667,47.57453333,10.9,,15.6,
2020-09-22T23:15:24Z,-59.13946667,47.57453333,10.3,,27.2,
2020-09-22T23:16:23Z,-59.13946667,47.57453333,10.0,,30.1,
2020-09-22T23:17:23Z,-59.13946667,47.57453333,12.4,,20.7,
2020-09-22T23:18:23Z,-59.13946667,47.57453333,12.2,,26.3,
2020-09-22T23:19:23Z,-59.13946667,47.57453333,10.0,,19.7,
2020-09-22T23:20:23Z,-59.13946667,47.57453333,10.8,,23.0,
2020-09-22T23:21:23Z,-59.13946667,47.57453333,12.5,,24.8,
2020-09-22T23:22:23Z,-59.13946667,47.57453333,11.2,,20.3,
2020-09-22T23:23:23Z,-59.13946667,47.57453333,10.3,,22.7,
2020-09-22T23:24:23Z,-59.13946667,47.57453333,9.6,,20.0,
2020-09-22T23:25:23Z,-59.13946667,47.57453333,9.9,,22.6,
2020-09-22T23:26:23Z,-59.13946667,47.57453333,11.4,,19.5,
2020-09-22T23:27:23Z,-59.13946667,47.57453333,13.4,,17.5,
2020-09-22T23:28:23Z,-59.13946667,47.57453333,12.0,,17.5,
2020-09-22T23:29:23Z,-59.13946667,47.57453333,11.3,,19.5,
2020-09-22T23:30:23Z,-59.13946667,47.57453333,10.5,,16.7,
2020-09-22T23:31:23Z,-59.13946667,47.57453333,11.2,,27.6,
2020-09-22T23:32:23Z,-59.13946667,47.57453333,10.2,,18.1,
2020-09-22T23:33:23Z,-59.13946667,47.57453333,12.9,,18.3,
2020-09-22T23:34:23Z,-59.13946667,47.57453333,9.1,,26.7,
2020-09-22T23:35:23Z,-59.13946667,47.57453333,10.0,,25.3,
2020-09-22T23:36:23Z,-59.13946667,47.57453333,12.3,,24.2,
2020-09-22T23:37:23Z,-59.13946667,47.57453333,9.6,,27.8,
2020-09-22T23:38:23Z,-59.13946667,47.57453333,12.7,,28.4,
2020-09-22T23:39:23Z,-59.13946667,47.57453333,10.9,,26.5,
2020-09-22T23:40:23Z,-59.13946667,47.57453333,13.1,,30.5,
2020-09-22T23:41:23Z,-59.13946667,47.57453333,10.3,,24.4,
2020-09-22T23:42:23Z,-59.13946667,47.57453333,9.6,,33.8,
2020-09-22T23:43:23Z,-59.13946667,47.57453333,9.5,,26.1,
2020-09-22T23:44:23Z,-59.13946667,47.57453333,11.5,,25.5,
2020-09-22T23:45:23Z,-59.13946667,47.57453333,10.9,,21.0,
2020-09-22T23:46:23Z,-59.13946667,47.57453333,12.2,,31.7,
2020-09-22T23:47:23Z,-59.13946667,47.57453333,13.0,,25.4,
2020-09-22T23:48:23Z,-59.13946667,47.57453333,11.3,,26.5,
2020-09-22T23:49:23Z,-59.13946667,47.57453333,9.2,,32.8,
2020-09-22T23:50:23Z,-59.13946667,47.57453333,9.2,,25.4,
2020-09-22T23:51:23Z,-59.13946667,47.57453333,11.7,,27.1,
2020-09-22T23:52:23Z,-59.13946667,47.57453333,10.3,,27.3,
2020-09-22T23:53:23Z,-59.13946667,47.57453333,11.8,,40.3,
2020-09-22T23:54:23Z,-59.13946667,47.57453333,10.8,,32.0,
2020-09-22T23:55:23Z,-59.13946667,47.57453333,13.1,,28.6,
2020-09-22T23:56:23Z,-59.13946667,47.57453333,9.4,,32.9,
2020-09-22T23:57:23Z,-59.13946667,47.57453333,9.4,,34.8,
2020-09-22T23:58:23Z,-59.13946667,47.57453333,7.9,,37.2,
2020-09-22T23:59:24Z,-59.13946667,47.57453333,12.7,,36.5,
