timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-21T06:07:32Z,-59.13946667,47.57453333,2.7,,167.8,
2020-08-21T06:08:32Z,-59.13946667,47.57453333,2.4,,167.3,
2020-08-21T06:09:32Z,-59.13946667,47.57453333,3.1,,171.5,
2020-08-21T06:10:32Z,-59.13946667,47.57453333,3.5,,170.1,
2020-08-21T06:11:32Z,-59.13946667,47.57453333,2.7,,165.0,
2020-08-21T06:12:32Z,-59.13946667,47.57453333,3.3,,164.2,
2020-08-21T06:13:32Z,-59.13946667,47.57453333,3.2,,159.8,
2020-08-21T06:14:32Z,-59.13946667,47.57453333,2.6,,172.0,
2020-08-21T06:15:32Z,-59.13946667,47.57453333,3.6,,172.7,
2020-08-21T06:16:32Z,-59.13946667,47.57453333,3.1,,171.6,
2020-08-21T06:17:32Z,-59.13946667,47.57453333,3.1,,168.9,
2020-08-21T06:18:32Z,-59.13946667,47.57453333,3.9,,174.6,
2020-08-21T06:19:33Z,-59.13946667,47.57453333,2.8,,170.7,
2020-08-21T06:20:32Z,-59.13946667,47.57453333,3.9,,169.2,
2020-08-21T06:21:32Z,-59.13946667,47.57453333,2.4,,166.0,
2020-08-21T06:22:32Z,-59.13946667,47.57453333,4.6,,169.5,
2020-08-21T06:23:32Z,-59.13946667,47.57453333,3.6,,163.3,
2020-08-21T06:24:32Z,-59.13946667,47.57453333,2.6,,174.1,
2020-08-21T06:25:33Z,-59.13946667,47.57453333,3.3,,166.1,
2020-08-21T06:26:32Z,-59.13946667,47.57453333,2.1,,173.3,
2020-08-21T06:27:32Z,-59.13946667,47.57453333,2.8,,176.6,
2020-08-21T06:28:32Z,-59.13946667,47.57453333,2.2,,175.3,
2020-08-21T06:29:32Z,-59.13946667,47.57453333,2.0,,169.3,
2020-08-21T06:30:32Z,-59.13946667,47.57453333,2.5,,168.2,
2020-08-21T06:31:32Z,-59.13946667,47.57453333,2.9,,168.7,
2020-08-21T06:32:32Z,-59.13946667,47.57453333,4.5,,170.0,
2020-08-21T06:33:32Z,-59.13946667,47.57453333,3.1,,169.6,
2020-08-21T06:34:32Z,-59.13946667,47.57453333,2.3,,169.3,
2020-08-21T06:35:32Z,-59.13946667,47.57453333,2.8,,175.9,
2020-08-21T06:36:32Z,-59.13946667,47.57453333,3.3,,166.0,
2020-08-21T06:37:33Z,-59.13946667,47.57453333,3.2,,173.2,
2020-08-21T06:38:32Z,-59.13946667,47.57453333,5.1,,175.2,
2020-08-21T06:39:32Z,-59.13946667,47.57453333,3.0,,175.3,
2020-08-21T06:40:32Z,-59.13946667,47.57453333,2.6,,179.8,
2020-08-21T06:41:32Z,-59.13946667,47.57453333,2.2,,181.5,
2020-08-21T06:42:32Z,-59.13946667,47.57453333,3.1,,176.9,
2020-08-21T06:43:32Z,-59.13946667,47.57453333,2.4,,168.1,
2020-08-21T06:44:32Z,-59.13946667,47.57453333,3.4,,194.9,
2020-08-21T06:45:32Z,-59.13946667,47.57453333,3.9,,161.8,
2020-08-21T06:46:32Z,-59.13946667,47.57453333,3.5,,173.7,
2020-08-21T06:47:32Z,-59.13946667,47.57453333,3.9,,171.0,
2020-08-21T06:48:32Z,-59.13946667,47.57453333,2.7,,167.2,
2020-08-21T06:49:32Z,-59.13946667,47.57453333,3.3,,169.9,
2020-08-21T06:50:32Z,-59.13946667,47.57453333,4.1,,163.6,
2020-08-21T06:51:32Z,-59.13946667,47.57453333,2.7,,167.2,
2020-08-21T06:52:32Z,-59.13946667,47.57453333,2.9,,169.3,
2020-08-21T06:53:33Z,-59.13946667,47.57453333,2.3,,185.7,
2020-08-21T06:54:32Z,-59.13946667,47.57453333,2.4,,172.8,
2020-08-21T06:55:32Z,-59.13946667,47.57453333,3.5,,172.9,
2020-08-21T06:56:32Z,-59.13946667,47.57453333,3.8,,186.3,
2020-08-21T06:57:32Z,-59.13946667,47.57453333,4.0,,166.9,
2020-08-21T06:58:32Z,-59.13946667,47.57453333,2.6,,185.8,
2020-08-21T06:59:32Z,-59.13946667,47.57453333,3.4,,163.9,
2020-08-21T07:00:32Z,-59.13946667,47.57453333,3.2,,177.6,
2020-08-21T07:01:33Z,-59.13946667,47.57453333,2.9,,171.7,
2020-08-21T07:02:32Z,-59.13946667,47.57453333,2.5,,174.2,
2020-08-21T07:03:33Z,-59.13946667,47.57453333,3.3,,170.5,
2020-08-21T07:04:33Z,-59.13946667,47.57453333,2.9,,179.7,
2020-08-21T07:05:32Z,-59.13946667,47.57453333,3.2,,185.8,
2020-08-21T07:06:32Z,-59.13946667,47.57453333,2.9,,166.6,
2020-08-21T07:07:33Z,-59.13946667,47.57453333,2.9,,167.8,
2020-08-21T07:08:33Z,-59.13946667,47.57453333,3.8,,169.6,
2020-08-21T07:09:34Z,-59.13946667,47.57453333,3.4,,167.8,
2020-08-21T07:10:32Z,-59.13946667,47.57453333,3.0,,167.8,
2020-08-21T07:11:33Z,-59.13946667,47.57453333,2.5,,174.3,
2020-08-21T07:12:33Z,-59.13946667,47.57453333,2.9,,166.1,
2020-08-21T07:13:32Z,-59.13946667,47.57453333,3.6,,175.7,
2020-08-21T07:14:32Z,-59.13946667,47.57453333,3.7,,169.7,
2020-08-21T07:15:32Z,-59.13946667,47.57453333,3.1,,171.8,
2020-08-21T07:16:32Z,-59.13946667,47.57453333,3.4,,168.9,
2020-08-21T07:17:32Z,-59.13946667,47.57453333,3.0,,163.7,
2020-08-21T07:18:33Z,-59.13946667,47.57453333,3.9,,170.5,
2020-08-21T07:19:33Z,-59.13946667,47.57453333,3.1,,172.4,
2020-08-21T07:20:33Z,-59.13946667,47.57453333,3.5,,168.1,
2020-08-21T07:21:33Z,-59.13946667,47.57453333,3.3,,171.1,
2020-08-21T07:22:33Z,-59.13946667,47.57453333,3.5,,178.5,
2020-08-21T07:23:33Z,-59.13946667,47.57453333,3.4,,191.4,
2020-08-21T07:24:33Z,-59.13946667,47.57453333,3.3,,176.8,
2020-08-21T07:25:33Z,-59.13946667,47.57453333,3.5,,188.4,
2020-08-21T07:26:33Z,-59.13946667,47.57453333,3.6,,183.6,
2020-08-21T07:27:33Z,-59.13946667,47.57453333,3.7,,172.3,
2020-08-21T07:28:33Z,-59.13946667,47.57453333,5.1,,176.6,
2020-08-21T07:29:33Z,-59.13946667,47.57453333,3.7,,184.8,
2020-08-21T07:30:33Z,-59.13946667,47.57453333,5.1,,171.5,
2020-08-21T07:31:33Z,-59.13946667,47.57453333,4.6,,172.0,
2020-08-21T07:32:33Z,-59.13946667,47.57453333,4.2,,183.1,
2020-08-21T07:33:33Z,-59.13946667,47.57453333,4.3,,170.0,
2020-08-21T07:34:33Z,-59.13946667,47.57453333,3.7,,194.1,
2020-08-21T07:35:33Z,-59.13946667,47.57453333,4.2,,185.9,
2020-08-21T07:36:33Z,-59.13946667,47.57453333,3.5,,180.4,
2020-08-21T07:37:33Z,-59.13946667,47.57453333,3.5,,172.5,
2020-08-21T07:38:33Z,-59.13946667,47.57453333,4.9,,169.0,
2020-08-21T07:39:33Z,-59.13946667,47.57453333,4.7,,173.7,
2020-08-21T07:40:33Z,-59.13946667,47.57453333,3.7,,199.7,
2020-08-21T07:41:33Z,-59.13946667,47.57453333,5.5,,170.7,
2020-08-21T07:42:33Z,-59.13946667,47.57453333,3.4,,175.4,
2020-08-21T07:43:33Z,-59.13946667,47.57453333,3.1,,176.2,
2020-08-21T07:44:33Z,-59.13946667,47.57453333,3.1,,173.7,
2020-08-21T07:45:33Z,-59.13946667,47.57453333,3.8,,170.7,
2020-08-21T07:46:33Z,-59.13946667,47.57453333,4.0,,164.5,
2020-08-21T07:47:33Z,-59.13946667,47.57453333,2.1,,172.0,
2020-08-21T07:48:33Z,-59.13946667,47.57453333,3.9,,175.5,
2020-08-21T07:49:33Z,-59.13946667,47.57453333,3.6,,174.1,
2020-08-21T07:50:33Z,-59.13946667,47.57453333,3.4,,175.7,
2020-08-21T07:51:33Z,-59.13946667,47.57453333,3.1,,169.3,
2020-08-21T07:52:33Z,-59.13946667,47.57453333,4.2,,176.3,
2020-08-21T07:53:33Z,-59.13946667,47.57453333,3.2,,168.1,
2020-08-21T07:54:33Z,-59.13946667,47.57453333,4.2,,170.0,
2020-08-21T07:55:33Z,-59.13946667,47.57453333,3.3,,182.3,
2020-08-21T07:56:33Z,-59.13946667,47.57453333,3.4,,196.5,
2020-08-21T07:57:33Z,-59.13946667,47.57453333,4.1,,170.4,
2020-08-21T07:58:33Z,-59.13946667,47.57453333,3.2,,184.2,
2020-08-21T07:59:33Z,-59.13946667,47.57453333,4.1,,181.8,
2020-08-21T08:00:33Z,-59.13946667,47.57453333,3.6,,184.9,
2020-08-21T08:01:33Z,-59.13946667,47.57453333,3.1,,165.0,
2020-08-21T08:02:33Z,-59.13946667,47.57453333,3.5,,182.5,
2020-08-21T08:03:33Z,-59.13946667,47.57453333,2.8,,180.2,
2020-08-21T08:04:33Z,-59.13946667,47.57453333,2.8,,184.1,
2020-08-21T08:05:33Z,-59.13946667,47.57453333,3.3,,175.6,
2020-08-21T08:06:33Z,-59.13946667,47.57453333,3.5,,183.5,
2020-08-21T08:07:33Z,-59.13946667,47.57453333,3.9,,173.3,
2020-08-21T08:08:33Z,-59.13946667,47.57453333,2.5,,178.9,
2020-08-21T08:09:33Z,-59.13946667,47.57453333,2.3,,165.5,
2020-08-21T08:10:33Z,-59.13946667,47.57453333,2.2,,171.1,
2020-08-21T08:11:33Z,-59.13946667,47.57453333,2.7,,174.5,
2020-08-21T08:12:33Z,-59.13946667,47.57453333,3.0,,167.9,
2020-08-21T08:13:33Z,-59.13946667,47.57453333,2.5,,168.5,
2020-08-21T08:14:33Z,-59.13946667,47.57453333,2.3,,177.8,
2020-08-21T08:15:33Z,-59.13946667,47.57453333,2.9,,159.3,
2020-08-21T08:16:33Z,-59.13946667,47.57453333,3.0,,179.3,
2020-08-21T08:17:33Z,-59.13946667,47.57453333,2.5,,176.4,
2020-08-21T08:18:33Z,-59.13946667,47.57453333,3.4,,174.7,
2020-08-21T08:19:33Z,-59.13946667,47.57453333,3.3,,175.5,
2020-08-21T08:20:33Z,-59.13946667,47.57453333,2.9,,184.7,
2020-08-21T08:21:34Z,-59.13946667,47.57453333,2.3,,179.1,
2020-08-21T08:22:33Z,-59.13946667,47.57453333,2.8,,170.6,
2020-08-21T08:23:33Z,-59.13946667,47.57453333,2.8,,166.4,
2020-08-21T08:24:33Z,-59.13946667,47.57453333,3.0,,175.3,
2020-08-21T08:25:33Z,-59.13946667,47.57453333,3.0,,166.8,
2020-08-21T08:26:33Z,-59.13946667,47.57453333,3.9,,164.8,
2020-08-21T08:27:34Z,-59.13946667,47.57453333,2.4,,179.5,
2020-08-21T08:28:34Z,-59.13946667,47.57453333,3.6,,180.0,
2020-08-21T08:29:33Z,-59.13946667,47.57453333,2.2,,184.1,
2020-08-21T08:30:33Z,-59.13946667,47.57453333,2.7,,181.1,
2020-08-21T08:31:33Z,-59.13946667,47.57453333,3.7,,164.0,
2020-08-21T08:32:33Z,-59.13946667,47.57453333,2.5,,177.8,
2020-08-21T08:33:33Z,-59.13946667,47.57453333,3.1,,171.5,
2020-08-21T08:34:33Z,-59.13946667,47.57453333,3.0,,170.0,
2020-08-21T08:35:33Z,-59.13946667,47.57453333,3.0,,172.9,
2020-08-21T08:36:33Z,-59.13946667,47.57453333,2.2,,185.1,
2020-08-21T08:37:33Z,-59.13946667,47.57453333,3.0,,177.5,
2020-08-21T08:38:33Z,-59.13946667,47.57453333,3.5,,178.9,
2020-08-21T08:39:33Z,-59.13946667,47.57453333,2.4,,181.4,
2020-08-21T08:40:33Z,-59.13946667,47.57453333,2.2,,170.5,
2020-08-21T08:41:33Z,-59.13946667,47.57453333,1.8,,165.2,
2020-08-21T08:42:33Z,-59.13946667,47.57453333,2.9,,166.8,
2020-08-21T08:43:33Z,-59.13946667,47.57453333,2.9,,175.8,
2020-08-21T08:44:33Z,-59.13946667,47.57453333,2.4,,178.1,
2020-08-21T08:45:33Z,-59.13946667,47.57453333,3.0,,171.1,
2020-08-21T08:46:33Z,-59.13946667,47.57453333,2.7,,166.1,
2020-08-21T08:47:33Z,-59.13946667,47.57453333,2.1,,178.2,
2020-08-21T08:48:33Z,-59.13946667,47.57453333,2.1,,177.1,
2020-08-21T08:49:33Z,-59.13946667,47.57453333,2.7,,178.1,
2020-08-21T08:50:34Z,-59.13946667,47.57453333,2.5,,176.0,
2020-08-21T08:51:33Z,-59.13946667,47.57453333,2.1,,179.9,
2020-08-21T08:52:33Z,-59.13946667,47.57453333,2.6,,167.0,
2020-08-21T08:53:33Z,-59.13946667,47.57453333,2.1,,172.1,
2020-08-21T08:54:33Z,-59.13946667,47.57453333,2.2,,174.5,
2020-08-21T08:55:33Z,-59.13946667,47.57453333,1.3,,185.2,
2020-08-21T08:56:33Z,-59.13946667,47.57453333,1.9,,167.8,
2020-08-21T08:57:33Z,-59.13946667,47.57453333,1.2,,156.7,
2020-08-21T08:58:33Z,-59.13946667,47.57453333,2.0,,164.9,
2020-08-21T08:59:33Z,-59.13946667,47.57453333,2.6,,156.8,
2020-08-21T09:00:33Z,-59.13946667,47.57453333,2.1,,166.3,2.0
2020-08-21T09:01:33Z,-59.13946667,47.57453333,2.4,,174.2,
2020-08-21T09:02:33Z,-59.13946667,47.57453333,2.3,,164.6,
2020-08-21T09:03:33Z,-59.13946667,47.57453333,1.7,,162.4,
2020-08-21T09:04:33Z,-59.13946667,47.57453333,1.8,,187.0,
2020-08-21T09:05:33Z,-59.13946667,47.57453333,1.3,,180.3,
2020-08-21T09:06:33Z,-59.13946667,47.57453333,2.0,,177.3,
2020-08-21T09:07:33Z,-59.13946667,47.57453333,1.6,,177.6,
2020-08-21T09:08:33Z,-59.13946667,47.57453333,2.5,,163.9,
2020-08-21T09:09:33Z,-59.13946667,47.57453333,1.3,,178.2,
2020-08-21T09:10:33Z,-59.13946667,47.57453333,2.1,,180.2,
2020-08-21T09:11:33Z,-59.13946667,47.57453333,2.2,,169.9,
2020-08-21T09:12:33Z,-59.13946667,47.57453333,2.2,,174.4,
2020-08-21T09:13:33Z,-59.13946667,47.57453333,3.5,,163.2,
2020-08-21T09:14:33Z,-59.13946667,47.57453333,1.9,,182.8,
2020-08-21T09:15:33Z,-59.13946667,47.57453333,1.7,,179.2,
2020-08-21T09:16:33Z,-59.13946667,47.57453333,2.2,,167.8,
2020-08-21T09:17:33Z,-59.13946667,47.57453333,3.2,,175.9,
2020-08-21T09:18:33Z,-59.13946667,47.57453333,1.4,,157.2,
2020-08-21T09:19:33Z,-59.13946667,47.57453333,3.0,,160.9,
2020-08-21T09:20:33Z,-59.13946667,47.57453333,3.0,,174.4,
2020-08-21T09:21:33Z,-59.13946667,47.57453333,2.0,,167.7,
2020-08-21T09:22:33Z,-59.13946667,47.57453333,2.2,,166.0,
2020-08-21T09:23:33Z,-59.13946667,47.57453333,1.9,,165.6,
2020-08-21T09:24:33Z,-59.13946667,47.57453333,2.0,,161.2,
2020-08-21T09:25:33Z,-59.13946667,47.57453333,2.0,,164.6,
2020-08-21T09:26:33Z,-59.13946667,47.57453333,1.4,,174.4,1.9
2020-08-21T09:27:33Z,-59.13946667,47.57453333,2.6,,174.9,
2020-08-21T09:28:33Z,-59.13946667,47.57453333,1.7,,173.6,
2020-08-21T09:29:33Z,-59.13946667,47.57453333,1.5,,169.8,
2020-08-21T09:30:33Z,-59.13946667,47.57453333,2.1,,177.0,
2020-08-21T09:31:33Z,-59.13946667,47.57453333,2.4,,177.3,
2020-08-21T09:32:33Z,-59.13946667,47.57453333,1.9,,177.2,
2020-08-21T09:33:34Z,-59.13946667,47.57453333,2.7,,176.8,
2020-08-21T09:34:33Z,-59.13946667,47.57453333,2.8,,168.8,
2020-08-21T09:35:33Z,-59.13946667,47.57453333,2.5,,172.4,
2020-08-21T09:36:33Z,-59.13946667,47.57453333,2.2,,175.2,
2020-08-21T09:37:33Z,-59.13946667,47.57453333,2.5,,159.4,
2020-08-21T09:38:33Z,-59.13946667,47.57453333,1.7,,162.2,
2020-08-21T09:39:33Z,-59.13946667,47.57453333,1.5,,183.1,
2020-08-21T09:40:33Z,-59.13946667,47.57453333,2.0,,163.9,
2020-08-21T09:41:33Z,-59.13946667,47.57453333,2.2,,161.1,
2020-08-21T09:42:33Z,-59.13946667,47.57453333,2.0,,165.3,
2020-08-21T09:43:33Z,-59.13946667,47.57453333,2.6,,169.8,
2020-08-21T09:44:33Z,-59.13946667,47.57453333,2.8,,166.6,
2020-08-21T09:45:33Z,-59.13946667,47.57453333,3.2,,161.5,
2020-08-21T09:46:33Z,-59.13946667,47.57453333,2.7,,171.2,
2020-08-21T09:47:33Z,-59.13946667,47.57453333,2.1,,161.0,
2020-08-21T09:48:33Z,-59.13946667,47.57453333,2.2,,169.4,
2020-08-21T09:49:33Z,-59.13946667,47.57453333,2.5,,168.8,
2020-08-21T09:50:33Z,-59.13946667,47.57453333,2.6,,166.1,
2020-08-21T09:51:33Z,-59.13946667,47.57453333,2.8,,157.1,
2020-08-21T09:52:33Z,-59.13946667,47.57453333,2.9,,165.4,
2020-08-21T09:53:33Z,-59.13946667,47.57453333,3.2,,172.3,
2020-08-21T09:54:33Z,-59.13946667,47.57453333,2.6,,176.3,
2020-08-21T09:55:33Z,-59.13946667,47.57453333,2.1,,180.2,
2020-08-21T09:56:33Z,-59.13946667,47.57453333,3.5,,175.7,
2020-08-21T09:57:33Z,-59.13946667,47.57453333,2.6,,171.8,
2020-08-21T09:58:33Z,-59.13946667,47.57453333,3.2,,165.4,
2020-08-21T09:59:33Z,-59.13946667,47.57453333,2.7,,169.7,
2020-08-21T10:00:33Z,-59.13946667,47.57453333,3.2,,181.4,
2020-08-21T10:01:33Z,-59.13946667,47.57453333,2.3,,165.5,
2020-08-21T10:02:33Z,-59.13946667,47.57453333,2.5,,175.5,
2020-08-21T10:03:33Z,-59.13946667,47.57453333,3.0,,178.5,
2020-08-21T10:04:33Z,-59.13946667,47.57453333,2.1,,182.3,
2020-08-21T10:05:34Z,-59.13946667,47.57453333,2.8,,173.0,
2020-08-21T10:06:34Z,-59.13946667,47.57453333,2.3,,174.2,
2020-08-21T10:07:34Z,-59.13946667,47.57453333,2.8,,170.2,
2020-08-21T10:08:33Z,-59.13946667,47.57453333,2.7,,171.0,
2020-08-21T10:09:33Z,-59.13946667,47.57453333,1.9,,169.7,
2020-08-21T10:10:33Z,-59.13946667,47.57453333,2.5,,169.2,
2020-08-21T10:11:33Z,-59.13946667,47.57453333,3.1,,164.0,
2020-08-21T10:12:33Z,-59.13946667,47.57453333,3.3,,175.5,
2020-08-21T10:13:33Z,-59.13946667,47.57453333,2.8,,174.1,
2020-08-21T10:14:33Z,-59.13946667,47.57453333,2.9,,173.9,
2020-08-21T10:15:33Z,-59.13946667,47.57453333,2.7,,172.2,
2020-08-21T10:16:33Z,-59.13946667,47.57453333,2.4,,169.0,
2020-08-21T10:17:33Z,-59.13946667,47.57453333,2.6,,164.5,
2020-08-21T10:18:33Z,-59.13946667,47.57453333,2.2,,175.8,
2020-08-21T10:19:33Z,-59.13946667,47.57453333,2.5,,170.5,
2020-08-21T10:20:33Z,-59.13946667,47.57453333,3.3,,170.2,
2020-08-21T10:21:33Z,-59.13946667,47.57453333,2.4,,175.2,
2020-08-21T10:22:33Z,-59.13946667,47.57453333,2.4,,174.7,
2020-08-21T10:23:33Z,-59.13946667,47.57453333,2.2,,170.8,
2020-08-21T10:24:33Z,-59.13946667,47.57453333,3.4,,162.6,
2020-08-21T10:25:33Z,-59.13946667,47.57453333,3.1,,160.4,
2020-08-21T10:26:33Z,-59.13946667,47.57453333,3.4,,160.8,
2020-08-21T10:27:33Z,-59.13946667,47.57453333,3.3,,162.1,
2020-08-21T10:28:33Z,-59.13946667,47.57453333,2.6,,173.2,
2020-08-21T10:29:33Z,-59.13946667,47.57453333,2.9,,177.2,
2020-08-21T10:30:33Z,-59.13946667,47.57453333,2.9,,161.5,
2020-08-21T10:31:33Z,-59.13946667,47.57453333,2.5,,166.9,
2020-08-21T10:32:34Z,-59.13946667,47.57453333,2.9,,172.4,
2020-08-21T10:33:33Z,-59.13946667,47.57453333,1.7,,161.1,
2020-08-21T10:34:33Z,-59.13946667,47.57453333,2.4,,169.5,
2020-08-21T10:35:33Z,-59.13946667,47.57453333,2.8,,176.5,
2020-08-21T10:36:33Z,-59.13946667,47.57453333,3.6,,166.2,
2020-08-21T10:37:33Z,-59.13946667,47.57453333,3.2,,170.3,
2020-08-21T10:38:33Z,-59.13946667,47.57453333,2.6,,168.3,
2020-08-21T10:39:33Z,-59.13946667,47.57453333,2.0,,164.8,
2020-08-21T10:40:33Z,-59.13946667,47.57453333,2.5,,167.4,
2020-08-21T10:41:33Z,-59.13946667,47.57453333,2.9,,170.7,
2020-08-21T10:42:33Z,-59.13946667,47.57453333,2.5,,166.0,
2020-08-21T10:43:34Z,-59.13946667,47.57453333,2.9,,165.5,
2020-08-21T10:44:33Z,-59.13946667,47.57453333,2.8,,163.8,
2020-08-21T10:45:33Z,-59.13946667,47.57453333,1.9,,177.1,
2020-08-21T10:46:34Z,-59.13946667,47.57453333,1.7,,173.5,
2020-08-21T10:47:33Z,-59.13946667,47.57453333,2.5,,179.1,
2020-08-21T10:48:33Z,-59.13946667,47.57453333,2.3,,165.5,
2020-08-21T10:49:33Z,-59.13946667,47.57453333,2.4,,172.2,
2020-08-21T10:50:33Z,-59.13946667,47.57453333,2.6,,175.9,
2020-08-21T10:51:33Z,-59.13946667,47.57453333,2.9,,168.8,
2020-08-21T10:52:33Z,-59.13946667,47.57453333,2.3,,175.0,
2020-08-21T10:53:33Z,-59.13946667,47.57453333,2.8,,169.6,
2020-08-21T10:54:33Z,-59.13946667,47.57453333,2.6,,167.3,
2020-08-21T10:55:33Z,-59.13946667,47.57453333,1.7,,179.2,
2020-08-21T10:56:33Z,-59.13946667,47.57453333,2.3,,182.6,
2020-08-21T10:57:33Z,-59.13946667,47.57453333,3.8,,171.5,
2020-08-21T10:58:33Z,-59.13946667,47.57453333,2.4,,171.7,
2020-08-21T10:59:33Z,-59.13946667,47.57453333,2.4,,172.6,
2020-08-21T11:00:33Z,-59.13946667,47.57453333,2.4,,175.0,
2020-08-21T11:01:33Z,-59.13946667,47.57453333,2.7,,183.3,
2020-08-21T11:02:33Z,-59.13946667,47.57453333,3.4,,174.5,
2020-08-21T11:03:33Z,-59.13946667,47.57453333,3.5,,186.1,
2020-08-21T11:04:33Z,-59.13946667,47.57453333,2.7,,188.8,
2020-08-21T11:05:33Z,-59.13946667,47.57453333,3.1,,175.8,
2020-08-21T11:06:33Z,-59.13946667,47.57453333,3.0,,181.9,
2020-08-21T11:07:35Z,-59.13946667,47.57453333,3.2,,167.8,
2020-08-21T11:08:33Z,-59.13946667,47.57453333,2.8,,186.5,
2020-08-21T11:09:33Z,-59.13946667,47.57453333,1.5,,192.3,
2020-08-21T11:10:33Z,-59.13946667,47.57453333,2.4,,168.1,
2020-08-21T11:11:33Z,-59.13946667,47.57453333,3.6,,179.8,
2020-08-21T11:12:33Z,-59.13946667,47.57453333,2.9,,167.4,
2020-08-21T11:13:33Z,-59.13946667,47.57453333,3.1,,177.3,
2020-08-21T11:14:33Z,-59.13946667,47.57453333,2.9,,177.2,
2020-08-21T11:15:33Z,-59.13946667,47.57453333,3.2,,170.1,
2020-08-21T11:16:33Z,-59.13946667,47.57453333,3.8,,179.4,
2020-08-21T11:17:33Z,-59.13946667,47.57453333,3.6,,177.1,
2020-08-21T11:18:33Z,-59.13946667,47.57453333,3.2,,177.6,
2020-08-21T11:19:34Z,-59.13946667,47.57453333,2.4,,191.1,
2020-08-21T11:20:33Z,-59.13946667,47.57453333,3.1,,176.0,
2020-08-21T11:21:33Z,-59.13946667,47.57453333,4.5,,173.8,
2020-08-21T11:22:33Z,-59.13946667,47.57453333,4.0,,171.5,
2020-08-21T11:23:33Z,-59.13946667,47.57453333,3.6,,173.6,
2020-08-21T11:24:33Z,-59.13946667,47.57453333,3.7,,169.8,
2020-08-21T11:25:33Z,-59.13946667,47.57453333,2.9,,209.5,
2020-08-21T11:26:33Z,-59.13946667,47.57453333,4.0,,201.8,
2020-08-21T11:27:33Z,-59.13946667,47.57453333,3.5,,197.3,
2020-08-21T11:28:33Z,-59.13946667,47.57453333,2.7,,168.9,
2020-08-21T11:29:33Z,-59.13946667,47.57453333,3.3,,181.0,
2020-08-21T11:30:33Z,-59.13946667,47.57453333,3.6,,170.9,
2020-08-21T11:31:33Z,-59.13946667,47.57453333,4.1,,165.6,
2020-08-21T11:32:34Z,-59.13946667,47.57453333,3.5,,177.4,
2020-08-21T11:33:33Z,-59.13946667,47.57453333,2.5,,184.5,
2020-08-21T11:34:33Z,-59.13946667,47.57453333,3.3,,178.1,
2020-08-21T11:35:33Z,-59.13946667,47.57453333,3.6,,170.1,
2020-08-21T11:36:33Z,-59.13946667,47.57453333,4.2,,171.9,
2020-08-21T11:37:33Z,-59.13946667,47.57453333,2.6,,183.1,
2020-08-21T11:38:33Z,-59.13946667,47.57453333,2.8,,181.2,
2020-08-21T11:39:33Z,-59.13946667,47.57453333,4.2,,176.9,
2020-08-21T11:40:33Z,-59.13946667,47.57453333,4.3,,175.9,
2020-08-21T11:41:33Z,-59.13946667,47.57453333,5.0,,170.1,
2020-08-21T11:42:33Z,-59.13946667,47.57453333,4.4,,169.0,
2020-08-21T11:43:33Z,-59.13946667,47.57453333,2.5,,184.5,
2020-08-21T11:44:33Z,-59.13946667,47.57453333,3.1,,181.5,
2020-08-21T11:45:34Z,-59.13946667,47.57453333,4.6,,171.7,
2020-08-21T11:46:33Z,-59.13946667,47.57453333,4.1,,169.4,
2020-08-21T11:47:33Z,-59.13946667,47.57453333,4.6,,171.1,
2020-08-21T11:48:33Z,-59.13946667,47.57453333,4.8,,168.4,
2020-08-21T11:49:33Z,-59.13946667,47.57453333,2.5,,181.9,
2020-08-21T11:50:33Z,-59.13946667,47.57453333,4.1,,172.3,
2020-08-21T11:51:33Z,-59.13946667,47.57453333,3.5,,166.6,
2020-08-21T11:52:33Z,-59.13946667,47.57453333,5.0,,171.3,
2020-08-21T11:53:35Z,-59.13946667,47.57453333,3.8,,194.9,
2020-08-21T11:54:33Z,-59.13946667,47.57453333,3.5,,198.6,
2020-08-21T11:55:34Z,-59.13946667,47.57453333,2.1,,184.4,
2020-08-21T11:56:33Z,-59.13946667,47.57453333,3.0,,189.3,
2020-08-21T11:57:34Z,-59.13946667,47.57453333,3.6,,175.8,
2020-08-21T11:58:33Z,-59.13946667,47.57453333,3.8,,181.0,
2020-08-21T11:59:33Z,-59.13946667,47.57453333,3.4,,184.2,
2020-08-21T12:00:33Z,-59.13946667,47.57453333,4.3,,171.2,
2020-08-21T12:01:33Z,-59.13946667,47.57453333,4.7,,170.7,
2020-08-21T12:02:33Z,-59.13946667,47.57453333,3.2,,175.3,
2020-08-21T12:03:33Z,-59.13946667,47.57453333,3.6,,175.9,
2020-08-21T12:04:33Z,-59.13946667,47.57453333,3.6,,171.1,
2020-08-21T12:05:33Z,-59.13946667,47.57453333,4.2,,169.7,
2020-08-21T12:06:33Z,-59.13946667,47.57453333,3.6,,171.6,
2020-08-21T12:07:33Z,-59.13946667,47.57453333,4.0,,176.2,
2020-08-21T12:08:33Z,-59.13946667,47.57453333,2.6,,171.2,
2020-08-21T12:09:33Z,-59.13946667,47.57453333,3.1,,177.1,
2020-08-21T12:10:33Z,-59.13946667,47.57453333,3.1,,174.9,
2020-08-21T12:11:34Z,-59.13946667,47.57453333,3.6,,168.9,
2020-08-21T12:12:33Z,-59.13946667,47.57453333,4.1,,165.9,
2020-08-21T12:13:33Z,-59.13946667,47.57453333,3.5,,170.1,
