timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-02T06:06:19Z,-59.13946667,47.57453333,0.3,,249.5,
2020-07-02T06:07:19Z,-59.13946667,47.57453333,0.3,,230.5,
2020-07-02T06:08:19Z,-59.13946667,47.57453333,0.2,,39.0,
2020-07-02T06:09:19Z,-59.13946667,47.57453333,0.2,,322.6,
2020-07-02T06:10:19Z,-59.13946667,47.57453333,0.1,,138.1,
2020-07-02T06:11:19Z,-59.13946667,47.57453333,0.3,,178.9,
2020-07-02T06:12:18Z,-59.13946667,47.57453333,0.2,,23.6,
2020-07-02T06:13:19Z,-59.13946667,47.57453333,0.6,,273.3,
2020-07-02T06:14:19Z,-59.13946667,47.57453333,0.3,,15.4,
2020-07-02T06:15:19Z,-59.13946667,47.57453333,0.5,,52.1,
2020-07-02T06:16:19Z,-59.13946667,47.57453333,0.5,,60.1,
2020-07-02T06:17:19Z,-59.13946667,47.57453333,0.4,,70.7,
2020-07-02T06:18:19Z,-59.13946667,47.57453333,0.3,,98.1,
2020-07-02T06:19:19Z,-59.13946667,47.57453333,0.3,,62.6,
2020-07-02T06:20:19Z,-59.13946667,47.57453333,0.2,,13.0,
2020-07-02T06:21:19Z,-59.13946667,47.57453333,0.3,,308.6,
2020-07-02T06:22:19Z,-59.13946667,47.57453333,0.3,,318.9,
2020-07-02T06:23:19Z,-59.13946667,47.57453333,0.3,,12.6,
2020-07-02T06:24:19Z,-59.13946667,47.57453333,0.4,,24.6,
2020-07-02T06:25:19Z,-59.13946667,47.57453333,0.5,,29.6,
2020-07-02T06:26:19Z,-59.13946667,47.57453333,0.5,,21.7,
2020-07-02T06:27:19Z,-59.13946667,47.57453333,0.3,,18.8,
2020-07-02T06:28:19Z,-59.13946667,47.57453333,0.3,,3.2,
2020-07-02T06:29:19Z,-59.13946667,47.57453333,0.3,,33.3,
2020-07-02T06:30:19Z,-59.13946667,47.57453333,0.4,,51.3,
2020-07-02T06:31:19Z,-59.13946667,47.57453333,0.5,,56.0,
2020-07-02T06:32:19Z,-59.13946667,47.57453333,0.5,,60.2,
2020-07-02T06:33:19Z,-59.13946667,47.57453333,0.4,,90.0,
2020-07-02T06:34:19Z,-59.13946667,47.57453333,0.6,,127.1,
2020-07-02T06:35:20Z,-59.13946667,47.57453333,0.7,,119.9,
2020-07-02T06:36:19Z,-59.13946667,47.57453333,0.6,,119.7,
2020-07-02T06:37:19Z,-59.13946667,47.57453333,0.9,,109.5,
2020-07-02T06:38:19Z,-59.13946667,47.57453333,0.9,,105.2,
2020-07-02T06:39:19Z,-59.13946667,47.57453333,0.9,,114.1,0.6
2020-07-02T06:40:19Z,-59.13946667,47.57453333,0.7,,122.9,
2020-07-02T06:41:19Z,-59.13946667,47.57453333,0.8,,109.1,
2020-07-02T06:42:19Z,-59.13946667,47.57453333,0.3,,126.1,
2020-07-02T06:43:19Z,-59.13946667,47.57453333,0.5,,124.6,
2020-07-02T06:44:19Z,-59.13946667,47.57453333,0.9,,154.1,
2020-07-02T06:45:19Z,-59.13946667,47.57453333,1.0,,161.4,
2020-07-02T06:46:19Z,-59.13946667,47.57453333,0.8,,143.7,
2020-07-02T06:47:19Z,-59.13946667,47.57453333,0.9,,154.9,
2020-07-02T06:48:19Z,-59.13946667,47.57453333,0.7,,144.7,
2020-07-02T06:49:19Z,-59.13946667,47.57453333,0.6,,158.5,
2020-07-02T06:50:19Z,-59.13946667,47.57453333,0.6,,171.8,
2020-07-02T06:51:19Z,-59.13946667,47.57453333,0.6,,168.1,
2020-07-02T06:52:19Z,-59.13946667,47.57453333,0.9,,169.3,
2020-07-02T06:53:19Z,-59.13946667,47.57453333,1.1,,148.3,
2020-07-02T06:54:19Z,-59.13946667,47.57453333,1.2,,155.4,
2020-07-02T06:55:19Z,-59.13946667,47.57453333,1.4,,159.9,
2020-07-02T06:56:19Z,-59.13946667,47.57453333,1.3,,158.6,
2020-07-02T06:57:19Z,-59.13946667,47.57453333,1.3,,152.1,
2020-07-02T06:58:19Z,-59.13946667,47.57453333,1.4,,152.1,
2020-07-02T06:59:19Z,-59.13946667,47.57453333,1.5,,153.2,
2020-07-02T07:00:19Z,-59.13946667,47.57453333,1.6,,152.1,
2020-07-02T07:01:19Z,-59.13946667,47.57453333,1.5,,152.7,
2020-07-02T07:02:19Z,-59.13946667,47.57453333,1.4,,147.9,
2020-07-02T07:03:19Z,-59.13946667,47.57453333,1.4,,150.1,
2020-07-02T07:04:19Z,-59.13946667,47.57453333,1.3,,147.5,
2020-07-02T07:05:19Z,-59.13946667,47.57453333,1.1,,155.7,0.6
2020-07-02T07:06:19Z,-59.13946667,47.57453333,1.0,,151.8,
2020-07-02T07:07:19Z,-59.13946667,47.57453333,0.8,,155.3,
2020-07-02T07:08:19Z,-59.13946667,47.57453333,0.8,,155.8,
2020-07-02T07:09:19Z,-59.13946667,47.57453333,0.7,,146.3,
2020-07-02T07:10:19Z,-59.13946667,47.57453333,0.7,,161.6,
2020-07-02T07:11:19Z,-59.13946667,47.57453333,0.5,,160.8,
2020-07-02T07:12:19Z,-59.13946667,47.57453333,0.4,,203.4,
2020-07-02T07:13:19Z,-59.13946667,47.57453333,0.4,,205.3,
2020-07-02T07:14:19Z,-59.13946667,47.57453333,0.5,,211.4,
2020-07-02T07:15:19Z,-59.13946667,47.57453333,0.6,,225.5,
2020-07-02T07:16:19Z,-59.13946667,47.57453333,0.7,,235.5,
2020-07-02T07:17:19Z,-59.13946667,47.57453333,0.9,,252.0,
2020-07-02T07:18:19Z,-59.13946667,47.57453333,0.4,,277.8,
2020-07-02T07:19:19Z,-59.13946667,47.57453333,0.5,,277.8,
2020-07-02T07:20:19Z,-59.13946667,47.57453333,0.5,,268.5,
2020-07-02T07:21:19Z,-59.13946667,47.57453333,0.5,,264.6,
2020-07-02T07:22:19Z,-59.13946667,47.57453333,0.7,,271.6,
2020-07-02T07:23:19Z,-59.13946667,47.57453333,0.6,,270.2,
2020-07-02T07:24:19Z,-59.13946667,47.57453333,0.4,,282.0,
2020-07-02T07:25:19Z,-59.13946667,47.57453333,0.5,,275.1,
2020-07-02T07:26:19Z,-59.13946667,47.57453333,0.4,,285.9,
2020-07-02T07:27:19Z,-59.13946667,47.57453333,0.2,,116.9,
2020-07-02T07:28:19Z,-59.13946667,47.57453333,0.5,,88.5,
2020-07-02T07:29:19Z,-59.13946667,47.57453333,0.4,,96.3,
2020-07-02T07:30:19Z,-59.13946667,47.57453333,0.5,,101.7,
2020-07-02T07:31:19Z,-59.13946667,47.57453333,0.4,,139.2,0.6
2020-07-02T07:32:19Z,-59.13946667,47.57453333,0.4,,96.3,
2020-07-02T07:33:19Z,-59.13946667,47.57453333,0.1,,339.6,
2020-07-02T07:34:19Z,-59.13946667,47.57453333,0.1,,346.0,
2020-07-02T07:35:19Z,-59.13946667,47.57453333,0.5,,33.1,
2020-07-02T07:36:20Z,-59.13946667,47.57453333,0.5,,68.7,
2020-07-02T07:37:19Z,-59.13946667,47.57453333,0.4,,53.8,
2020-07-02T07:38:19Z,-59.13946667,47.57453333,0.3,,124.8,
2020-07-02T07:39:19Z,-59.13946667,47.57453333,0.6,,130.8,
2020-07-02T07:40:19Z,-59.13946667,47.57453333,1.0,,125.5,
2020-07-02T07:41:19Z,-59.13946667,47.57453333,1.2,,126.9,
2020-07-02T07:42:19Z,-59.13946667,47.57453333,1.4,,125.1,
2020-07-02T07:43:19Z,-59.13946667,47.57453333,1.4,,121.2,
2020-07-02T07:44:19Z,-59.13946667,47.57453333,1.5,,129.8,
2020-07-02T07:45:19Z,-59.13946667,47.57453333,1.5,,129.8,
2020-07-02T07:46:19Z,-59.13946667,47.57453333,1.8,,132.8,
2020-07-02T07:47:19Z,-59.13946667,47.57453333,2.0,,132.0,
2020-07-02T07:48:19Z,-59.13946667,47.57453333,1.5,,140.7,
2020-07-02T07:49:20Z,-59.13946667,47.57453333,1.6,,149.2,
2020-07-02T07:50:19Z,-59.13946667,47.57453333,1.8,,143.6,
2020-07-02T07:51:19Z,-59.13946667,47.57453333,1.7,,148.4,
2020-07-02T07:52:19Z,-59.13946667,47.57453333,1.5,,148.8,
2020-07-02T07:53:19Z,-59.13946667,47.57453333,1.6,,154.2,
2020-07-02T07:54:19Z,-59.13946667,47.57453333,1.8,,156.6,
2020-07-02T07:55:19Z,-59.13946667,47.57453333,1.7,,155.3,
2020-07-02T07:56:19Z,-59.13946667,47.57453333,1.7,,159.1,
2020-07-02T07:57:19Z,-59.13946667,47.57453333,1.5,,152.8,
2020-07-02T07:58:19Z,-59.13946667,47.57453333,1.3,,153.4,
2020-07-02T07:59:19Z,-59.13946667,47.57453333,1.2,,145.0,
2020-07-02T08:00:19Z,-59.13946667,47.57453333,1.2,,148.5,
2020-07-02T08:01:19Z,-59.13946667,47.57453333,1.3,,132.5,
2020-07-02T08:02:19Z,-59.13946667,47.57453333,1.3,,133.8,
2020-07-02T08:03:19Z,-59.13946667,47.57453333,1.4,,132.8,
2020-07-02T08:04:19Z,-59.13946667,47.57453333,1.6,,137.1,
2020-07-02T08:05:19Z,-59.13946667,47.57453333,1.6,,138.4,
2020-07-02T08:06:19Z,-59.13946667,47.57453333,1.9,,132.9,
2020-07-02T08:07:19Z,-59.13946667,47.57453333,1.9,,135.2,
2020-07-02T08:08:19Z,-59.13946667,47.57453333,2.2,,135.9,
2020-07-02T08:09:19Z,-59.13946667,47.57453333,2.0,,139.5,
2020-07-02T08:10:19Z,-59.13946667,47.57453333,2.4,,134.7,
2020-07-02T08:11:19Z,-59.13946667,47.57453333,2.2,,129.6,
2020-07-02T08:12:19Z,-59.13946667,47.57453333,2.0,,130.0,
2020-07-02T08:13:19Z,-59.13946667,47.57453333,1.8,,133.5,
2020-07-02T08:14:19Z,-59.13946667,47.57453333,1.5,,132.8,
2020-07-02T08:15:19Z,-59.13946667,47.57453333,1.1,,126.9,
2020-07-02T08:16:19Z,-59.13946667,47.57453333,1.6,,135.6,
2020-07-02T08:17:19Z,-59.13946667,47.57453333,1.1,,133.6,
2020-07-02T08:18:19Z,-59.13946667,47.57453333,1.3,,136.9,
2020-07-02T08:19:19Z,-59.13946667,47.57453333,1.3,,140.9,
2020-07-02T08:20:19Z,-59.13946667,47.57453333,1.8,,133.2,0.6
2020-07-02T08:21:19Z,-59.13946667,47.57453333,1.5,,139.6,
2020-07-02T08:22:20Z,-59.13946667,47.57453333,1.6,,138.9,
2020-07-02T08:23:19Z,-59.13946667,47.57453333,1.3,,145.5,
2020-07-02T08:24:20Z,-59.13946667,47.57453333,1.3,,145.9,
2020-07-02T08:25:19Z,-59.13946667,47.57453333,1.5,,159.8,
2020-07-02T08:26:19Z,-59.13946667,47.57453333,1.5,,153.4,
2020-07-02T08:27:19Z,-59.13946667,47.57453333,1.5,,144.6,
2020-07-02T08:28:19Z,-59.13946667,47.57453333,1.7,,154.5,
2020-07-02T08:29:19Z,-59.13946667,47.57453333,1.6,,154.1,
2020-07-02T08:30:19Z,-59.13946667,47.57453333,1.4,,147.0,
2020-07-02T08:31:19Z,-59.13946667,47.57453333,1.2,,157.2,
2020-07-02T08:32:19Z,-59.13946667,47.57453333,1.2,,144.7,
2020-07-02T08:33:19Z,-59.13946667,47.57453333,1.2,,136.8,
2020-07-02T08:34:19Z,-59.13946667,47.57453333,1.0,,139.8,
2020-07-02T08:35:19Z,-59.13946667,47.57453333,0.9,,135.2,
2020-07-02T08:36:19Z,-59.13946667,47.57453333,0.8,,135.0,0.6
2020-07-02T08:37:19Z,-59.13946667,47.57453333,0.7,,123.4,
2020-07-02T08:38:19Z,-59.13946667,47.57453333,0.6,,126.7,
2020-07-02T08:39:19Z,-59.13946667,47.57453333,0.6,,120.2,
2020-07-02T08:40:19Z,-59.13946667,47.57453333,0.6,,112.0,
2020-07-02T08:41:19Z,-59.13946667,47.57453333,1.1,,116.7,
2020-07-02T08:42:19Z,-59.13946667,47.57453333,1.1,,116.3,
2020-07-02T08:43:19Z,-59.13946667,47.57453333,1.1,,120.6,
2020-07-02T08:44:19Z,-59.13946667,47.57453333,1.4,,111.9,
2020-07-02T08:45:19Z,-59.13946667,47.57453333,1.4,,115.3,
2020-07-02T08:46:19Z,-59.13946667,47.57453333,1.2,,120.4,
2020-07-02T08:47:19Z,-59.13946667,47.57453333,1.3,,120.8,0.6
2020-07-02T08:48:19Z,-59.13946667,47.57453333,1.4,,121.9,
2020-07-02T08:49:19Z,-59.13946667,47.57453333,1.1,,124.9,0.6
2020-07-02T08:50:19Z,-59.13946667,47.57453333,1.4,,121.7,
2020-07-02T08:51:19Z,-59.13946667,47.57453333,1.5,,125.1,
2020-07-02T08:52:19Z,-59.13946667,47.57453333,1.3,,128.7,
2020-07-02T08:53:19Z,-59.13946667,47.57453333,1.4,,120.9,
2020-07-02T08:54:19Z,-59.13946667,47.57453333,1.5,,125.6,
2020-07-02T08:55:19Z,-59.13946667,47.57453333,1.5,,126.2,0.7
2020-07-02T08:56:19Z,-59.13946667,47.57453333,1.5,,127.9,
2020-07-02T08:57:19Z,-59.13946667,47.57453333,1.3,,132.5,
2020-07-02T08:58:19Z,-59.13946667,47.57453333,1.3,,132.6,
2020-07-02T08:59:19Z,-59.13946667,47.57453333,1.0,,133.9,
2020-07-02T09:00:19Z,-59.13946667,47.57453333,1.0,,134.2,
2020-07-02T09:01:19Z,-59.13946667,47.57453333,0.9,,125.6,
2020-07-02T09:02:19Z,-59.13946667,47.57453333,1.1,,143.3,
2020-07-02T09:03:19Z,-59.13946667,47.57453333,1.0,,136.1,
2020-07-02T09:04:20Z,-59.13946667,47.57453333,1.0,,131.7,0.6
2020-07-02T09:05:19Z,-59.13946667,47.57453333,1.1,,122.1,0.6
2020-07-02T09:06:19Z,-59.13946667,47.57453333,0.8,,125.7,
2020-07-02T09:07:19Z,-59.13946667,47.57453333,1.0,,128.7,
2020-07-02T09:08:19Z,-59.13946667,47.57453333,1.1,,125.1,
2020-07-02T09:09:19Z,-59.13946667,47.57453333,0.7,,124.3,
2020-07-02T09:10:19Z,-59.13946667,47.57453333,0.8,,128.4,
2020-07-02T09:11:19Z,-59.13946667,47.57453333,0.7,,139.1,
2020-07-02T09:12:19Z,-59.13946667,47.57453333,0.6,,115.3,
2020-07-02T09:13:19Z,-59.13946667,47.57453333,0.5,,127.4,
2020-07-02T09:14:19Z,-59.13946667,47.57453333,0.5,,128.0,
2020-07-02T09:15:19Z,-59.13946667,47.57453333,0.3,,123.6,
2020-07-02T09:16:19Z,-59.13946667,47.57453333,0.5,,124.7,
2020-07-02T09:17:19Z,-59.13946667,47.57453333,0.3,,112.5,0.6
2020-07-02T09:18:19Z,-59.13946667,47.57453333,0.4,,100.4,
2020-07-02T09:19:19Z,-59.13946667,47.57453333,0.6,,98.3,
2020-07-02T09:20:19Z,-59.13946667,47.57453333,0.3,,122.1,0.6
2020-07-02T09:21:19Z,-59.13946667,47.57453333,0.4,,122.7,
2020-07-02T09:22:19Z,-59.13946667,47.57453333,0.6,,116.8,
2020-07-02T09:23:19Z,-59.13946667,47.57453333,0.6,,111.1,
2020-07-02T09:24:19Z,-59.13946667,47.57453333,0.6,,116.9,
2020-07-02T09:25:19Z,-59.13946667,47.57453333,1.0,,119.2,
2020-07-02T09:26:19Z,-59.13946667,47.57453333,0.9,,114.7,
2020-07-02T09:27:19Z,-59.13946667,47.57453333,0.5,,132.1,
2020-07-02T09:28:19Z,-59.13946667,47.57453333,1.1,,121.6,
2020-07-02T09:29:19Z,-59.13946667,47.57453333,0.9,,127.8,
2020-07-02T09:30:19Z,-59.13946667,47.57453333,1.2,,131.9,0.6
2020-07-02T09:31:19Z,-59.13946667,47.57453333,1.0,,126.6,
2020-07-02T09:32:20Z,-59.13946667,47.57453333,1.3,,123.6,
2020-07-02T09:33:19Z,-59.13946667,47.57453333,1.3,,122.9,
2020-07-02T09:34:19Z,-59.13946667,47.57453333,1.4,,123.1,0.6
2020-07-02T09:35:19Z,-59.13946667,47.57453333,1.6,,130.8,
2020-07-02T09:36:19Z,-59.13946667,47.57453333,1.4,,123.0,
2020-07-02T09:37:19Z,-59.13946667,47.57453333,0.9,,114.0,
2020-07-02T09:38:19Z,-59.13946667,47.57453333,1.0,,116.9,
2020-07-02T09:39:19Z,-59.13946667,47.57453333,1.0,,122.4,
2020-07-02T09:40:19Z,-59.13946667,47.57453333,1.0,,127.5,
2020-07-02T09:41:19Z,-59.13946667,47.57453333,0.9,,129.5,
2020-07-02T09:42:19Z,-59.13946667,47.57453333,0.8,,119.4,
2020-07-02T09:43:19Z,-59.13946667,47.57453333,1.0,,143.9,
2020-07-02T09:44:19Z,-59.13946667,47.57453333,1.1,,142.0,
2020-07-02T09:45:19Z,-59.13946667,47.57453333,1.0,,118.7,
2020-07-02T09:46:19Z,-59.13946667,47.57453333,0.7,,125.0,
2020-07-02T09:47:19Z,-59.13946667,47.57453333,0.6,,109.9,
2020-07-02T09:48:19Z,-59.13946667,47.57453333,0.7,,122.5,
2020-07-02T09:49:19Z,-59.13946667,47.57453333,0.3,,98.3,
2020-07-02T09:50:20Z,-59.13946667,47.57453333,0.6,,115.8,
2020-07-02T09:51:19Z,-59.13946667,47.57453333,0.6,,109.9,
2020-07-02T09:52:19Z,-59.13946667,47.57453333,0.6,,118.9,
2020-07-02T09:53:19Z,-59.13946667,47.57453333,0.4,,116.2,
2020-07-02T09:54:19Z,-59.13946667,47.57453333,0.5,,116.6,
2020-07-02T09:55:19Z,-59.13946667,47.57453333,0.9,,109.9,0.6
2020-07-02T09:56:19Z,-59.13946667,47.57453333,0.6,,104.5,
2020-07-02T09:57:19Z,-59.13946667,47.57453333,0.4,,121.0,
2020-07-02T09:58:19Z,-59.13946667,47.57453333,0.3,,78.7,
2020-07-02T09:59:20Z,-59.13946667,47.57453333,0.6,,54.7,
2020-07-02T10:00:19Z,-59.13946667,47.57453333,0.7,,67.1,
2020-07-02T10:01:19Z,-59.13946667,47.57453333,0.5,,63.6,
2020-07-02T10:02:19Z,-59.13946667,47.57453333,0.5,,77.8,
2020-07-02T10:03:19Z,-59.13946667,47.57453333,0.3,,72.3,
2020-07-02T10:04:19Z,-59.13946667,47.57453333,0.5,,72.7,
2020-07-02T10:05:19Z,-59.13946667,47.57453333,0.3,,89.7,
2020-07-02T10:06:19Z,-59.13946667,47.57453333,0.6,,117.7,
2020-07-02T10:07:19Z,-59.13946667,47.57453333,0.7,,119.3,
2020-07-02T10:08:19Z,-59.13946667,47.57453333,0.8,,122.4,
2020-07-02T10:09:19Z,-59.13946667,47.57453333,1.3,,130.1,
2020-07-02T10:10:20Z,-59.13946667,47.57453333,1.4,,131.5,
2020-07-02T10:11:20Z,-59.13946667,47.57453333,1.3,,123.0,
2020-07-02T10:12:19Z,-59.13946667,47.57453333,1.3,,130.0,
2020-07-02T10:13:19Z,-59.13946667,47.57453333,1.5,,132.1,
2020-07-02T10:14:19Z,-59.13946667,47.57453333,1.3,,138.8,
2020-07-02T10:15:19Z,-59.13946667,47.57453333,1.6,,136.6,
2020-07-02T10:16:19Z,-59.13946667,47.57453333,1.3,,146.9,
2020-07-02T10:17:19Z,-59.13946667,47.57453333,1.3,,143.7,
2020-07-02T10:18:19Z,-59.13946667,47.57453333,1.6,,157.7,
2020-07-02T10:19:19Z,-59.13946667,47.57453333,1.5,,151.9,
2020-07-02T10:20:19Z,-59.13946667,47.57453333,1.9,,156.6,
2020-07-02T10:21:19Z,-59.13946667,47.57453333,2.0,,154.0,
2020-07-02T10:22:19Z,-59.13946667,47.57453333,1.8,,156.9,0.6
2020-07-02T10:23:19Z,-59.13946667,47.57453333,2.1,,157.8,
2020-07-02T10:24:19Z,-59.13946667,47.57453333,1.4,,154.8,
2020-07-02T10:25:20Z,-59.13946667,47.57453333,1.4,,152.9,
2020-07-02T10:26:19Z,-59.13946667,47.57453333,1.3,,139.3,
2020-07-02T10:27:19Z,-59.13946667,47.57453333,1.3,,131.0,0.6
2020-07-02T10:28:19Z,-59.13946667,47.57453333,1.5,,132.6,
2020-07-02T10:29:19Z,-59.13946667,47.57453333,1.4,,126.7,
2020-07-02T10:30:19Z,-59.13946667,47.57453333,0.9,,111.4,
2020-07-02T10:31:19Z,-59.13946667,47.57453333,0.9,,119.0,
2020-07-02T10:32:19Z,-59.13946667,47.57453333,1.2,,117.3,
2020-07-02T10:33:19Z,-59.13946667,47.57453333,0.8,,119.3,
2020-07-02T10:34:19Z,-59.13946667,47.57453333,1.4,,118.4,
2020-07-02T10:35:19Z,-59.13946667,47.57453333,0.9,,117.5,
2020-07-02T10:36:19Z,-59.13946667,47.57453333,1.1,,127.3,
2020-07-02T10:37:19Z,-59.13946667,47.57453333,0.9,,128.6,
2020-07-02T10:38:19Z,-59.13946667,47.57453333,0.7,,111.5,
2020-07-02T10:39:19Z,-59.13946667,47.57453333,0.8,,140.5,
2020-07-02T10:40:19Z,-59.13946667,47.57453333,0.9,,133.2,
2020-07-02T10:41:19Z,-59.13946667,47.57453333,0.8,,148.4,
2020-07-02T10:42:19Z,-59.13946667,47.57453333,1.0,,142.2,0.6
2020-07-02T10:43:19Z,-59.13946667,47.57453333,1.0,,157.3,
2020-07-02T10:44:19Z,-59.13946667,47.57453333,0.9,,142.3,
2020-07-02T10:45:20Z,-59.13946667,47.57453333,0.8,,147.1,0.6
2020-07-02T10:46:19Z,-59.13946667,47.57453333,0.4,,138.7,
2020-07-02T10:47:19Z,-59.13946667,47.57453333,0.6,,152.3,
2020-07-02T10:48:19Z,-59.13946667,47.57453333,0.4,,137.7,
2020-07-02T10:49:19Z,-59.13946667,47.57453333,0.5,,85.2,
2020-07-02T10:50:19Z,-59.13946667,47.57453333,0.5,,116.3,
2020-07-02T10:51:19Z,-59.13946667,47.57453333,1.5,,124.2,
2020-07-02T10:52:19Z,-59.13946667,47.57453333,1.0,,123.5,0.6
2020-07-02T10:53:19Z,-59.13946667,47.57453333,1.1,,118.7,
2020-07-02T10:54:19Z,-59.13946667,47.57453333,1.1,,117.9,
2020-07-02T10:55:19Z,-59.13946667,47.57453333,1.3,,121.0,
2020-07-02T10:56:19Z,-59.13946667,47.57453333,1.2,,121.2,
2020-07-02T10:57:19Z,-59.13946667,47.57453333,1.0,,115.1,
2020-07-02T10:58:19Z,-59.13946667,47.57453333,0.8,,122.0,
2020-07-02T10:59:19Z,-59.13946667,47.57453333,1.1,,126.6,
2020-07-02T11:00:19Z,-59.13946667,47.57453333,0.9,,142.3,
2020-07-02T11:01:19Z,-59.13946667,47.57453333,0.6,,125.1,
2020-07-02T11:02:19Z,-59.13946667,47.57453333,1.0,,138.0,
2020-07-02T11:03:19Z,-59.13946667,47.57453333,1.4,,146.5,
2020-07-02T11:04:19Z,-59.13946667,47.57453333,1.4,,142.0,
2020-07-02T11:05:20Z,-59.13946667,47.57453333,1.0,,153.3,
2020-07-02T11:06:20Z,-59.13946667,47.57453333,1.0,,155.5,0.6
2020-07-02T11:07:19Z,-59.13946667,47.57453333,0.5,,172.2,
2020-07-02T11:08:19Z,-59.13946667,47.57453333,0.8,,178.0,
2020-07-02T11:09:19Z,-59.13946667,47.57453333,0.5,,112.7,
2020-07-02T11:10:19Z,-59.13946667,47.57453333,0.4,,132.4,
2020-07-02T11:11:19Z,-59.13946667,47.57453333,0.3,,111.0,
2020-07-02T11:12:19Z,-59.13946667,47.57453333,0.4,,141.1,
2020-07-02T11:13:19Z,-59.13946667,47.57453333,0.6,,120.8,
2020-07-02T11:14:19Z,-59.13946667,47.57453333,0.4,,132.7,
2020-07-02T11:15:19Z,-59.13946667,47.57453333,0.7,,120.1,
2020-07-02T11:16:19Z,-59.13946667,47.57453333,0.7,,159.0,
2020-07-02T11:17:19Z,-59.13946667,47.57453333,0.8,,150.2,
2020-07-02T11:18:20Z,-59.13946667,47.57453333,1.0,,147.0,
2020-07-02T11:19:20Z,-59.13946667,47.57453333,0.9,,146.7,
2020-07-02T11:20:20Z,-59.13946667,47.57453333,0.7,,128.3,
2020-07-02T11:21:19Z,-59.13946667,47.57453333,0.8,,128.7,
2020-07-02T11:22:19Z,-59.13946667,47.57453333,0.3,,100.8,
2020-07-02T11:23:19Z,-59.13946667,47.57453333,1.0,,119.3,
2020-07-02T11:24:19Z,-59.13946667,47.57453333,1.0,,128.6,
2020-07-02T11:25:19Z,-59.13946667,47.57453333,1.1,,116.2,
2020-07-02T11:26:19Z,-59.13946667,47.57453333,1.4,,122.1,0.6
2020-07-02T11:27:19Z,-59.13946667,47.57453333,1.4,,124.5,
2020-07-02T11:28:19Z,-59.13946667,47.57453333,1.4,,133.0,
2020-07-02T11:29:19Z,-59.13946667,47.57453333,1.4,,135.1,
2020-07-02T11:30:19Z,-59.13946667,47.57453333,1.3,,137.5,
2020-07-02T11:31:19Z,-59.13946667,47.57453333,1.2,,135.3,
2020-07-02T11:32:19Z,-59.13946667,47.57453333,1.5,,129.2,
2020-07-02T11:33:19Z,-59.13946667,47.57453333,0.9,,141.0,
2020-07-02T11:34:19Z,-59.13946667,47.57453333,0.7,,126.1,
2020-07-02T11:35:19Z,-59.13946667,47.57453333,0.6,,135.9,
2020-07-02T11:36:19Z,-59.13946667,47.57453333,0.4,,351.2,
2020-07-02T11:37:19Z,-59.13946667,47.57453333,0.5,,33.0,
2020-07-02T11:38:19Z,-59.13946667,47.57453333,0.5,,36.8,
2020-07-02T11:39:19Z,-59.13946667,47.57453333,0.7,,52.1,
2020-07-02T11:40:19Z,-59.13946667,47.57453333,0.6,,63.4,
2020-07-02T11:41:19Z,-59.13946667,47.57453333,0.3,,86.9,
2020-07-02T11:42:19Z,-59.13946667,47.57453333,0.3,,171.2,
2020-07-02T11:43:19Z,-59.13946667,47.57453333,0.8,,130.5,0.6
2020-07-02T11:44:19Z,-59.13946667,47.57453333,0.8,,138.1,0.6
2020-07-02T11:45:19Z,-59.13946667,47.57453333,1.0,,164.7,
2020-07-02T11:46:19Z,-59.13946667,47.57453333,0.9,,147.2,
2020-07-02T11:47:19Z,-59.13946667,47.57453333,1.2,,159.8,
2020-07-02T11:48:19Z,-59.13946667,47.57453333,1.4,,152.0,
2020-07-02T11:49:19Z,-59.13946667,47.57453333,1.6,,147.3,
2020-07-02T11:50:19Z,-59.13946667,47.57453333,1.5,,143.1,
2020-07-02T11:51:19Z,-59.13946667,47.57453333,1.2,,131.7,
2020-07-02T11:52:20Z,-59.13946667,47.57453333,1.3,,139.5,
2020-07-02T11:53:19Z,-59.13946667,47.57453333,1.3,,146.1,
2020-07-02T11:54:19Z,-59.13946667,47.57453333,1.4,,146.2,
2020-07-02T11:55:19Z,-59.13946667,47.57453333,1.4,,133.4,
2020-07-02T11:56:19Z,-59.13946667,47.57453333,1.6,,132.2,
2020-07-02T11:57:19Z,-59.13946667,47.57453333,1.5,,153.1,
2020-07-02T11:58:19Z,-59.13946667,47.57453333,1.6,,153.3,
2020-07-02T11:59:19Z,-59.13946667,47.57453333,1.6,,132.9,
2020-07-02T12:00:19Z,-59.13946667,47.57453333,1.4,,138.7,
2020-07-02T12:01:19Z,-59.13946667,47.57453333,1.3,,158.5,
2020-07-02T12:02:19Z,-59.13946667,47.57453333,1.4,,143.9,
2020-07-02T12:03:19Z,-59.13946667,47.57453333,1.3,,159.7,
2020-07-02T12:04:19Z,-59.13946667,47.57453333,1.4,,161.8,
2020-07-02T12:05:19Z,-59.13946667,47.57453333,0.9,,169.8,
2020-07-02T12:06:19Z,-59.13946667,47.57453333,1.0,,180.1,
2020-07-02T12:07:19Z,-59.13946667,47.57453333,0.9,,175.4,
2020-07-02T12:08:19Z,-59.13946667,47.57453333,1.2,,159.1,
2020-07-02T12:09:19Z,-59.13946667,47.57453333,1.8,,147.9,
2020-07-02T12:10:19Z,-59.13946667,47.57453333,1.4,,156.1,
