timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-20T09:44:42Z,-59.13946667,47.57453333,1.4,,274.0,
2020-12-20T09:45:42Z,-59.13946667,47.57453333,1.2,,279.5,
2020-12-20T09:46:42Z,-59.13946667,47.57453333,1.1,,282.9,
2020-12-20T09:47:42Z,-59.13946667,47.57453333,1.0,,284.8,
2020-12-20T09:48:42Z,-59.13946667,47.57453333,0.9,,283.4,
2020-12-20T09:49:42Z,-59.13946667,47.57453333,1.0,,285.3,
2020-12-20T09:50:42Z,-59.13946667,47.57453333,0.7,,284.7,
2020-12-20T09:51:42Z,-59.13946667,47.57453333,0.9,,290.4,
2020-12-20T09:52:42Z,-59.13946667,47.57453333,1.3,,287.0,
2020-12-20T09:53:42Z,-59.13946667,47.57453333,1.0,,291.5,
2020-12-20T09:54:42Z,-59.13946667,47.57453333,1.1,,291.5,
2020-12-20T09:55:42Z,-59.13946667,47.57453333,1.2,,290.6,
2020-12-20T09:56:42Z,-59.13946667,47.57453333,1.0,,282.3,
2020-12-20T09:57:42Z,-59.13946667,47.57453333,1.0,,278.4,
2020-12-20T09:58:42Z,-59.13946667,47.57453333,0.9,,270.5,
2020-12-20T09:59:42Z,-59.13946667,47.57453333,1.3,,287.8,
2020-12-20T10:00:42Z,-59.13946667,47.57453333,1.0,,284.5,
2020-12-20T10:01:43Z,-59.13946667,47.57453333,1.0,,279.4,
2020-12-20T10:02:42Z,-59.13946667,47.57453333,1.3,,280.2,
2020-12-20T10:03:42Z,-59.13946667,47.57453333,1.2,,284.7,
2020-12-20T10:04:42Z,-59.13946667,47.57453333,1.1,,282.4,
2020-12-20T10:05:42Z,-59.13946667,47.57453333,0.9,,279.1,
2020-12-20T10:06:42Z,-59.13946667,47.57453333,1.2,,286.2,
2020-12-20T10:07:42Z,-59.13946667,47.57453333,1.3,,287.3,
2020-12-20T10:08:42Z,-59.13946667,47.57453333,1.2,,276.2,
2020-12-20T10:09:42Z,-59.13946667,47.57453333,1.1,,273.0,
2020-12-20T10:10:42Z,-59.13946667,47.57453333,1.1,,267.1,
2020-12-20T10:11:42Z,-59.13946667,47.57453333,0.6,,246.2,
2020-12-20T10:12:42Z,-59.13946667,47.57453333,1.0,,240.4,
2020-12-20T10:13:42Z,-59.13946667,47.57453333,0.9,,245.3,
2020-12-20T10:14:42Z,-59.13946667,47.57453333,0.8,,263.2,
2020-12-20T10:15:42Z,-59.13946667,47.57453333,1.3,,266.7,
2020-12-20T10:16:42Z,-59.13946667,47.57453333,1.3,,274.2,
2020-12-20T10:17:42Z,-59.13946667,47.57453333,1.5,,267.9,
2020-12-20T10:18:42Z,-59.13946667,47.57453333,1.6,,268.4,
2020-12-20T10:19:42Z,-59.13946667,47.57453333,1.6,,266.8,
2020-12-20T10:20:42Z,-59.13946667,47.57453333,1.2,,257.3,
2020-12-20T10:21:42Z,-59.13946667,47.57453333,1.1,,240.9,
2020-12-20T10:22:42Z,-59.13946667,47.57453333,1.7,,243.1,
2020-12-20T10:23:42Z,-59.13946667,47.57453333,1.3,,245.0,
2020-12-20T10:24:43Z,-59.13946667,47.57453333,1.3,,267.7,
2020-12-20T10:25:42Z,-59.13946667,47.57453333,1.4,,269.4,
2020-12-20T10:26:42Z,-59.13946667,47.57453333,1.4,,267.9,
2020-12-20T10:27:42Z,-59.13946667,47.57453333,1.0,,252.5,
2020-12-20T10:28:42Z,-59.13946667,47.57453333,1.1,,243.0,
2020-12-20T10:29:42Z,-59.13946667,47.57453333,1.0,,270.5,
2020-12-20T10:30:42Z,-59.13946667,47.57453333,1.4,,275.4,
2020-12-20T10:31:42Z,-59.13946667,47.57453333,1.3,,272.2,
2020-12-20T10:32:42Z,-59.13946667,47.57453333,1.1,,269.0,
2020-12-20T10:33:42Z,-59.13946667,47.57453333,0.8,,253.4,2.6
2020-12-20T10:34:42Z,-59.13946667,47.57453333,1.1,,240.3,0.8
2020-12-20T10:35:42Z,-59.13946667,47.57453333,0.6,,235.3,
2020-12-20T10:36:43Z,-59.13946667,47.57453333,1.5,,250.8,
2020-12-20T10:37:42Z,-59.13946667,47.57453333,1.1,,249.3,
2020-12-20T10:38:42Z,-59.13946667,47.57453333,1.2,,247.6,
2020-12-20T10:39:42Z,-59.13946667,47.57453333,1.1,,267.4,
2020-12-20T10:40:42Z,-59.13946667,47.57453333,1.3,,274.8,
2020-12-20T10:41:42Z,-59.13946667,47.57453333,1.3,,272.2,
2020-12-20T10:42:42Z,-59.13946667,47.57453333,1.1,,260.0,
2020-12-20T10:43:42Z,-59.13946667,47.57453333,1.0,,270.3,
2020-12-20T10:44:42Z,-59.13946667,47.57453333,0.8,,254.1,
2020-12-20T10:45:42Z,-59.13946667,47.57453333,0.8,,247.4,
2020-12-20T10:46:42Z,-59.13946667,47.57453333,1.1,,271.5,
2020-12-20T10:47:42Z,-59.13946667,47.57453333,0.7,,254.9,
2020-12-20T10:48:42Z,-59.13946667,47.57453333,0.7,,242.9,
2020-12-20T10:49:43Z,-59.13946667,47.57453333,1.0,,228.8,
2020-12-20T10:50:42Z,-59.13946667,47.57453333,0.8,,200.2,
2020-12-20T10:51:42Z,-59.13946667,47.57453333,0.8,,234.9,
2020-12-20T10:52:42Z,-59.13946667,47.57453333,1.6,,239.6,
2020-12-20T10:53:42Z,-59.13946667,47.57453333,1.3,,242.1,
2020-12-20T10:54:42Z,-59.13946667,47.57453333,1.1,,234.1,
2020-12-20T10:55:42Z,-59.13946667,47.57453333,1.3,,248.3,
2020-12-20T10:56:42Z,-59.13946667,47.57453333,1.1,,228.9,
2020-12-20T10:57:42Z,-59.13946667,47.57453333,1.6,,245.4,
2020-12-20T10:58:42Z,-59.13946667,47.57453333,1.3,,264.8,
2020-12-20T10:59:42Z,-59.13946667,47.57453333,1.0,,224.6,
2020-12-20T11:00:42Z,-59.13946667,47.57453333,1.0,,210.1,
2020-12-20T11:01:42Z,-59.13946667,47.57453333,0.6,,200.2,
2020-12-20T11:02:42Z,-59.13946667,47.57453333,0.6,,185.4,
2020-12-20T11:03:42Z,-59.13946667,47.57453333,0.9,,248.0,
2020-12-20T11:04:43Z,-59.13946667,47.57453333,0.8,,232.6,
2020-12-20T11:05:42Z,-59.13946667,47.57453333,0.7,,196.9,
2020-12-20T11:06:42Z,-59.13946667,47.57453333,1.4,,241.3,
2020-12-20T11:07:42Z,-59.13946667,47.57453333,1.0,,242.4,
2020-12-20T11:08:42Z,-59.13946667,47.57453333,0.9,,254.5,
2020-12-20T11:09:42Z,-59.13946667,47.57453333,0.9,,274.8,
2020-12-20T11:10:42Z,-59.13946667,47.57453333,0.9,,274.0,
2020-12-20T11:11:42Z,-59.13946667,47.57453333,0.6,,276.9,
2020-12-20T11:12:42Z,-59.13946667,47.57453333,0.9,,285.5,
2020-12-20T11:13:42Z,-59.13946667,47.57453333,0.8,,265.4,
2020-12-20T11:14:42Z,-59.13946667,47.57453333,0.9,,296.1,
2020-12-20T11:15:42Z,-59.13946667,47.57453333,0.9,,301.2,
2020-12-20T11:16:42Z,-59.13946667,47.57453333,0.7,,282.5,
2020-12-20T11:17:42Z,-59.13946667,47.57453333,1.1,,277.4,
2020-12-20T11:18:42Z,-59.13946667,47.57453333,0.8,,275.6,
2020-12-20T11:19:42Z,-59.13946667,47.57453333,0.8,,263.3,
2020-12-20T11:20:42Z,-59.13946667,47.57453333,0.9,,286.5,
2020-12-20T11:21:42Z,-59.13946667,47.57453333,0.9,,255.1,
2020-12-20T11:22:42Z,-59.13946667,47.57453333,1.2,,248.3,
2020-12-20T11:23:42Z,-59.13946667,47.57453333,1.7,,249.6,
2020-12-20T11:24:42Z,-59.13946667,47.57453333,1.0,,261.5,
2020-12-20T11:25:42Z,-59.13946667,47.57453333,1.2,,251.5,
2020-12-20T11:26:42Z,-59.13946667,47.57453333,1.2,,255.4,
2020-12-20T11:27:42Z,-59.13946667,47.57453333,1.0,,237.0,
2020-12-20T11:28:42Z,-59.13946667,47.57453333,1.3,,233.5,
2020-12-20T11:29:42Z,-59.13946667,47.57453333,1.0,,225.6,
2020-12-20T11:30:42Z,-59.13946667,47.57453333,1.2,,180.9,
2020-12-20T11:31:42Z,-59.13946667,47.57453333,1.1,,183.7,
2020-12-20T11:32:42Z,-59.13946667,47.57453333,0.9,,216.8,
2020-12-20T11:33:42Z,-59.13946667,47.57453333,1.1,,220.0,
2020-12-20T11:34:42Z,-59.13946667,47.57453333,0.8,,197.2,
2020-12-20T11:35:42Z,-59.13946667,47.57453333,1.0,,243.2,
2020-12-20T11:36:42Z,-59.13946667,47.57453333,0.8,,219.5,
2020-12-20T11:37:42Z,-59.13946667,47.57453333,0.8,,196.8,
2020-12-20T11:38:42Z,-59.13946667,47.57453333,1.0,,222.1,
2020-12-20T11:39:44Z,-59.13946667,47.57453333,1.1,,259.5,
2020-12-20T11:40:42Z,-59.13946667,47.57453333,1.3,,261.9,
2020-12-20T11:41:42Z,-59.13946667,47.57453333,1.5,,244.2,
2020-12-20T11:42:43Z,-59.13946667,47.57453333,1.3,,250.5,
2020-12-20T11:43:42Z,-59.13946667,47.57453333,1.6,,245.1,
2020-12-20T11:44:43Z,-59.13946667,47.57453333,1.7,,242.9,
2020-12-20T11:45:42Z,-59.13946667,47.57453333,1.0,,190.7,
2020-12-20T11:46:42Z,-59.13946667,47.57453333,1.5,,251.8,
2020-12-20T11:47:42Z,-59.13946667,47.57453333,1.0,,246.0,
2020-12-20T11:48:42Z,-59.13946667,47.57453333,0.8,,258.5,
2020-12-20T11:49:43Z,-59.13946667,47.57453333,0.8,,242.4,
2020-12-20T11:50:42Z,-59.13946667,47.57453333,0.9,,248.1,
2020-12-20T11:51:42Z,-59.13946667,47.57453333,1.7,,268.4,
2020-12-20T11:52:42Z,-59.13946667,47.57453333,1.8,,275.1,
2020-12-20T11:53:42Z,-59.13946667,47.57453333,1.6,,273.6,
2020-12-20T11:54:42Z,-59.13946667,47.57453333,1.1,,275.2,
2020-12-20T11:55:42Z,-59.13946667,47.57453333,1.1,,267.0,
2020-12-20T11:56:42Z,-59.13946667,47.57453333,1.0,,275.3,
2020-12-20T11:57:42Z,-59.13946667,47.57453333,1.2,,267.8,
2020-12-20T11:58:42Z,-59.13946667,47.57453333,1.3,,273.1,
2020-12-20T11:59:42Z,-59.13946667,47.57453333,1.0,,260.1,
2020-12-20T12:00:42Z,-59.13946667,47.57453333,1.2,,269.2,
2020-12-20T12:01:42Z,-59.13946667,47.57453333,0.7,,256.4,
2020-12-20T12:02:42Z,-59.13946667,47.57453333,0.9,,269.5,
2020-12-20T12:03:42Z,-59.13946667,47.57453333,0.7,,263.8,
2020-12-20T12:04:42Z,-59.13946667,47.57453333,1.2,,244.9,
2020-12-20T12:05:42Z,-59.13946667,47.57453333,1.7,,244.7,
2020-12-20T12:06:42Z,-59.13946667,47.57453333,1.2,,197.2,
2020-12-20T12:07:42Z,-59.13946667,47.57453333,1.4,,196.3,
2020-12-20T12:08:42Z,-59.13946667,47.57453333,0.9,,260.2,
2020-12-20T12:09:42Z,-59.13946667,47.57453333,1.2,,268.2,
2020-12-20T12:10:42Z,-59.13946667,47.57453333,0.9,,261.1,
2020-12-20T12:11:42Z,-59.13946667,47.57453333,0.8,,259.3,
2020-12-20T12:12:42Z,-59.13946667,47.57453333,1.2,,243.1,
2020-12-20T12:13:44Z,-59.13946667,47.57453333,0.6,,270.2,
2020-12-20T12:14:43Z,-59.13946667,47.57453333,1.1,,220.4,
2020-12-20T12:15:42Z,-59.13946667,47.57453333,1.1,,246.1,
2020-12-20T12:16:44Z,-59.13946667,47.57453333,0.8,,204.5,
2020-12-20T12:17:42Z,-59.13946667,47.57453333,0.6,,229.0,
2020-12-20T12:18:42Z,-59.13946667,47.57453333,0.7,,176.9,
2020-12-20T12:19:42Z,-59.13946667,47.57453333,0.9,,185.0,
2020-12-20T12:20:42Z,-59.13946667,47.57453333,0.8,,245.6,
2020-12-20T12:21:43Z,-59.13946667,47.57453333,0.6,,168.7,
2020-12-20T12:22:42Z,-59.13946667,47.57453333,0.7,,201.6,
2020-12-20T12:23:42Z,-59.13946667,47.57453333,0.5,,228.6,
2020-12-20T12:24:42Z,-59.13946667,47.57453333,0.4,,211.9,
2020-12-20T12:25:42Z,-59.13946667,47.57453333,0.4,,200.8,
2020-12-20T12:26:42Z,-59.13946667,47.57453333,1.0,,219.1,
2020-12-20T12:27:42Z,-59.13946667,47.57453333,1.0,,247.7,
2020-12-20T12:28:42Z,-59.13946667,47.57453333,0.7,,245.4,
2020-12-20T12:29:42Z,-59.13946667,47.57453333,0.9,,235.5,
2020-12-20T12:30:42Z,-59.13946667,47.57453333,1.1,,242.6,
2020-12-20T12:31:42Z,-59.13946667,47.57453333,1.1,,246.2,
2020-12-20T12:32:42Z,-59.13946667,47.57453333,0.7,,235.3,
2020-12-20T12:33:42Z,-59.13946667,47.57453333,0.8,,215.3,
2020-12-20T12:34:42Z,-59.13946667,47.57453333,0.8,,201.9,
2020-12-20T12:35:42Z,-59.13946667,47.57453333,0.9,,238.5,
2020-12-20T12:36:42Z,-59.13946667,47.57453333,1.1,,247.0,
2020-12-20T12:37:42Z,-59.13946667,47.57453333,1.1,,248.6,
2020-12-20T12:38:42Z,-59.13946667,47.57453333,1.1,,274.1,
2020-12-20T12:39:42Z,-59.13946667,47.57453333,1.4,,250.7,
2020-12-20T12:40:42Z,-59.13946667,47.57453333,1.0,,261.3,
2020-12-20T12:41:42Z,-59.13946667,47.57453333,1.1,,250.0,
2020-12-20T12:42:42Z,-59.13946667,47.57453333,1.0,,205.9,
2020-12-20T12:43:42Z,-59.13946667,47.57453333,1.2,,217.9,
2020-12-20T12:44:42Z,-59.13946667,47.57453333,0.8,,212.5,
2020-12-20T12:45:42Z,-59.13946667,47.57453333,0.8,,228.8,
2020-12-20T12:46:42Z,-59.13946667,47.57453333,1.2,,236.6,
2020-12-20T12:47:42Z,-59.13946667,47.57453333,0.9,,241.2,
2020-12-20T12:48:42Z,-59.13946667,47.57453333,0.5,,233.4,
2020-12-20T12:49:42Z,-59.13946667,47.57453333,0.6,,226.8,
2020-12-20T12:50:42Z,-59.13946667,47.57453333,0.8,,226.4,
2020-12-20T12:51:42Z,-59.13946667,47.57453333,1.3,,244.9,
2020-12-20T12:52:42Z,-59.13946667,47.57453333,1.1,,242.1,
2020-12-20T12:53:42Z,-59.13946667,47.57453333,0.9,,242.1,
2020-12-20T12:54:42Z,-59.13946667,47.57453333,0.7,,234.0,
2020-12-20T12:55:42Z,-59.13946667,47.57453333,1.3,,250.0,
2020-12-20T12:56:42Z,-59.13946667,47.57453333,0.8,,220.3,
2020-12-20T12:57:43Z,-59.13946667,47.57453333,0.9,,225.1,
2020-12-20T12:58:43Z,-59.13946667,47.57453333,0.7,,200.1,
2020-12-20T12:59:42Z,-59.13946667,47.57453333,0.6,,193.7,
2020-12-20T13:00:42Z,-59.13946667,47.57453333,0.7,,167.4,
2020-12-20T13:01:42Z,-59.13946667,47.57453333,0.7,,163.2,
2020-12-20T13:02:44Z,-59.13946667,47.57453333,0.7,,243.0,
2020-12-20T13:03:42Z,-59.13946667,47.57453333,1.1,,250.5,
2020-12-20T13:04:42Z,-59.13946667,47.57453333,0.7,,238.0,
2020-12-20T13:05:44Z,-59.13946667,47.57453333,0.7,,191.9,
2020-12-20T13:06:42Z,-59.13946667,47.57453333,0.8,,189.3,
2020-12-20T13:07:43Z,-59.13946667,47.57453333,0.6,,213.6,
2020-12-20T13:08:43Z,-59.13946667,47.57453333,0.6,,248.5,
2020-12-20T13:09:43Z,-59.13946667,47.57453333,0.5,,265.9,
2020-12-20T13:10:43Z,-59.13946667,47.57453333,0.4,,216.0,
2020-12-20T13:11:42Z,-59.13946667,47.57453333,0.4,,288.8,
2020-12-20T13:12:42Z,-59.13946667,47.57453333,0.4,,255.6,
2020-12-20T13:13:42Z,-59.13946667,47.57453333,0.4,,234.0,
2020-12-20T13:14:42Z,-59.13946667,47.57453333,0.6,,242.9,
2020-12-20T13:15:42Z,-59.13946667,47.57453333,0.4,,156.8,
2020-12-20T13:16:42Z,-59.13946667,47.57453333,0.4,,245.5,
2020-12-20T13:17:42Z,-59.13946667,47.57453333,0.5,,210.1,
2020-12-20T13:18:42Z,-59.13946667,47.57453333,0.5,,236.3,
2020-12-20T13:19:42Z,-59.13946667,47.57453333,0.9,,242.6,
2020-12-20T13:20:42Z,-59.13946667,47.57453333,0.6,,243.0,
2020-12-20T13:21:42Z,-59.13946667,47.57453333,0.3,,232.4,
2020-12-20T13:22:42Z,-59.13946667,47.57453333,0.7,,227.8,
2020-12-20T13:23:42Z,-59.13946667,47.57453333,0.6,,181.6,
2020-12-20T13:24:42Z,-59.13946667,47.57453333,0.7,,261.9,
2020-12-20T13:25:42Z,-59.13946667,47.57453333,0.5,,178.1,
2020-12-20T13:26:42Z,-59.13946667,47.57453333,0.2,,204.6,
2020-12-20T13:27:42Z,-59.13946667,47.57453333,0.5,,198.7,
2020-12-20T13:28:42Z,-59.13946667,47.57453333,0.9,,251.1,
2020-12-20T13:29:42Z,-59.13946667,47.57453333,0.7,,254.0,
2020-12-20T13:30:42Z,-59.13946667,47.57453333,0.6,,244.2,
2020-12-20T13:31:42Z,-59.13946667,47.57453333,0.5,,243.5,
2020-12-20T13:32:42Z,-59.13946667,47.57453333,0.9,,250.1,
2020-12-20T13:33:42Z,-59.13946667,47.57453333,0.3,,284.8,
2020-12-20T13:34:42Z,-59.13946667,47.57453333,1.0,,263.0,
2020-12-20T13:35:42Z,-59.13946667,47.57453333,0.7,,264.0,
2020-12-20T13:36:42Z,-59.13946667,47.57453333,0.5,,258.9,
2020-12-20T13:37:42Z,-59.13946667,47.57453333,0.6,,247.4,
2020-12-20T13:38:42Z,-59.13946667,47.57453333,0.5,,227.5,
2020-12-20T13:39:42Z,-59.13946667,47.57453333,0.9,,206.3,
2020-12-20T13:40:42Z,-59.13946667,47.57453333,1.1,,244.3,
2020-12-20T13:41:42Z,-59.13946667,47.57453333,0.6,,226.2,
2020-12-20T13:42:42Z,-59.13946667,47.57453333,0.5,,312.9,
2020-12-20T13:43:42Z,-59.13946667,47.57453333,1.4,,281.1,
2020-12-20T13:44:42Z,-59.13946667,47.57453333,0.6,,328.1,
2020-12-20T13:45:42Z,-59.13946667,47.57453333,0.7,,277.3,
2020-12-20T13:46:42Z,-59.13946667,47.57453333,0.7,,199.9,
2020-12-20T13:47:42Z,-59.13946667,47.57453333,0.9,,203.6,
2020-12-20T13:48:42Z,-59.13946667,47.57453333,1.2,,184.5,
2020-12-20T13:49:42Z,-59.13946667,47.57453333,0.6,,196.9,
2020-12-20T13:50:43Z,-59.13946667,47.57453333,0.5,,223.6,
2020-12-20T13:51:42Z,-59.13946667,47.57453333,0.7,,213.0,
2020-12-20T13:52:42Z,-59.13946667,47.57453333,0.7,,177.2,
2020-12-20T13:53:42Z,-59.13946667,47.57453333,0.9,,182.8,
2020-12-20T13:54:42Z,-59.13946667,47.57453333,0.9,,192.1,
2020-12-20T13:55:43Z,-59.13946667,47.57453333,0.8,,175.6,
2020-12-20T13:56:42Z,-59.13946667,47.57453333,0.7,,170.9,
2020-12-20T13:57:42Z,-59.13946667,47.57453333,0.5,,155.4,
2020-12-20T13:58:42Z,-59.13946667,47.57453333,0.8,,169.9,
2020-12-20T13:59:42Z,-59.13946667,47.57453333,0.6,,208.4,
2020-12-20T14:00:42Z,-59.13946667,47.57453333,0.7,,190.2,
2020-12-20T14:01:42Z,-59.13946667,47.57453333,0.9,,210.4,
2020-12-20T14:02:42Z,-59.13946667,47.57453333,1.3,,187.5,
2020-12-20T14:03:42Z,-59.13946667,47.57453333,0.8,,208.0,
2020-12-20T14:04:42Z,-59.13946667,47.57453333,1.3,,171.7,
2020-12-20T14:05:42Z,-59.13946667,47.57453333,1.4,,186.9,
2020-12-20T14:06:42Z,-59.13946667,47.57453333,1.6,,184.4,
2020-12-20T14:07:42Z,-59.13946667,47.57453333,2.0,,222.5,
2020-12-20T14:08:42Z,-59.13946667,47.57453333,1.5,,176.4,
2020-12-20T14:09:42Z,-59.13946667,47.57453333,1.7,,176.4,
2020-12-20T14:10:42Z,-59.13946667,47.57453333,1.8,,171.7,
2020-12-20T14:11:42Z,-59.13946667,47.57453333,1.8,,178.3,
2020-12-20T14:12:42Z,-59.13946667,47.57453333,1.3,,193.9,
2020-12-20T14:13:42Z,-59.13946667,47.57453333,1.9,,180.1,
2020-12-20T14:14:42Z,-59.13946667,47.57453333,1.5,,169.0,
2020-12-20T14:15:42Z,-59.13946667,47.57453333,1.4,,180.2,
2020-12-20T14:16:42Z,-59.13946667,47.57453333,2.1,,162.8,
2020-12-20T14:17:42Z,-59.13946667,47.57453333,1.4,,176.1,
2020-12-20T14:18:42Z,-59.13946667,47.57453333,0.8,,182.6,
2020-12-20T14:19:42Z,-59.13946667,47.57453333,1.5,,180.8,
2020-12-20T14:20:42Z,-59.13946667,47.57453333,1.6,,157.8,
2020-12-20T14:21:42Z,-59.13946667,47.57453333,1.6,,199.2,
2020-12-20T14:22:42Z,-59.13946667,47.57453333,2.2,,164.7,
2020-12-20T14:23:42Z,-59.13946667,47.57453333,2.1,,201.3,
2020-12-20T14:24:42Z,-59.13946667,47.57453333,2.1,,187.3,
2020-12-20T14:25:42Z,-59.13946667,47.57453333,1.5,,186.5,
2020-12-20T14:26:42Z,-59.13946667,47.57453333,1.8,,175.2,
2020-12-20T14:27:44Z,-59.13946667,47.57453333,1.1,,181.0,
2020-12-20T14:28:42Z,-59.13946667,47.57453333,1.3,,180.8,
2020-12-20T14:29:42Z,-59.13946667,47.57453333,1.4,,183.4,
2020-12-20T14:30:42Z,-59.13946667,47.57453333,1.5,,159.7,
2020-12-20T14:31:42Z,-59.13946667,47.57453333,2.1,,183.6,
2020-12-20T14:32:42Z,-59.13946667,47.57453333,1.7,,169.9,
2020-12-20T14:33:42Z,-59.13946667,47.57453333,1.9,,165.1,
2020-12-20T14:34:42Z,-59.13946667,47.57453333,3.7,,154.9,
2020-12-20T14:35:42Z,-59.13946667,47.57453333,2.5,,163.8,
2020-12-20T14:36:42Z,-59.13946667,47.57453333,2.0,,177.9,
2020-12-20T14:37:43Z,-59.13946667,47.57453333,1.6,,196.9,
2020-12-20T14:38:42Z,-59.13946667,47.57453333,2.3,,184.3,
2020-12-20T14:39:42Z,-59.13946667,47.57453333,1.8,,169.4,
2020-12-20T14:40:42Z,-59.13946667,47.57453333,2.0,,168.3,
2020-12-20T14:41:42Z,-59.13946667,47.57453333,2.0,,168.8,
2020-12-20T14:42:45Z,-59.13946667,47.57453333,1.1,,174.1,
2020-12-20T14:43:42Z,-59.13946667,47.57453333,1.3,,192.7,
2020-12-20T14:44:42Z,-59.13946667,47.57453333,1.7,,182.5,
2020-12-20T14:45:42Z,-59.13946667,47.57453333,1.7,,173.3,
2020-12-20T14:46:42Z,-59.13946667,47.57453333,2.3,,185.4,
2020-12-20T14:47:42Z,-59.13946667,47.57453333,1.3,,183.4,
2020-12-20T14:48:42Z,-59.13946667,47.57453333,1.6,,185.0,
2020-12-20T14:49:42Z,-59.13946667,47.57453333,1.7,,188.1,
2020-12-20T14:50:42Z,-59.13946667,47.57453333,1.5,,160.0,
2020-12-20T14:51:42Z,-59.13946667,47.57453333,1.3,,171.8,
2020-12-20T14:52:42Z,-59.13946667,47.57453333,0.9,,192.6,
2020-12-20T14:53:42Z,-59.13946667,47.57453333,1.2,,187.0,
2020-12-20T14:54:42Z,-59.13946667,47.57453333,1.1,,190.2,
2020-12-20T14:55:42Z,-59.13946667,47.57453333,1.3,,184.3,
2020-12-20T14:56:42Z,-59.13946667,47.57453333,1.3,,165.9,
2020-12-20T14:57:42Z,-59.13946667,47.57453333,2.8,,178.7,
2020-12-20T14:58:42Z,-59.13946667,47.57453333,2.4,,164.8,
2020-12-20T14:59:42Z,-59.13946667,47.57453333,2.6,,168.6,
2020-12-20T15:00:42Z,-59.13946667,47.57453333,3.3,,164.9,
2020-12-20T15:01:42Z,-59.13946667,47.57453333,1.7,,171.6,
2020-12-20T15:02:42Z,-59.13946667,47.57453333,1.8,,171.0,
2020-12-20T15:03:42Z,-59.13946667,47.57453333,2.7,,163.9,
2020-12-20T15:04:44Z,-59.13946667,47.57453333,3.8,,158.1,
2020-12-20T15:05:42Z,-59.13946667,47.57453333,3.3,,159.3,
2020-12-20T15:06:42Z,-59.13946667,47.57453333,3.3,,159.7,
2020-12-20T15:07:42Z,-59.13946667,47.57453333,2.9,,158.3,
2020-12-20T15:08:42Z,-59.13946667,47.57453333,3.0,,161.6,
2020-12-20T15:09:42Z,-59.13946667,47.57453333,3.5,,157.4,
2020-12-20T15:10:42Z,-59.13946667,47.57453333,3.7,,158.8,
2020-12-20T15:11:42Z,-59.13946667,47.57453333,2.8,,161.5,
2020-12-20T15:12:42Z,-59.13946667,47.57453333,2.2,,167.2,
2020-12-20T15:13:42Z,-59.13946667,47.57453333,2.2,,174.5,
2020-12-20T15:14:42Z,-59.13946667,47.57453333,3.6,,165.8,
2020-12-20T15:15:42Z,-59.13946667,47.57453333,2.2,,166.5,
2020-12-20T15:16:42Z,-59.13946667,47.57453333,3.5,,152.0,
2020-12-20T15:17:42Z,-59.13946667,47.57453333,2.2,,162.9,
2020-12-20T15:18:42Z,-59.13946667,47.57453333,2.5,,175.5,
2020-12-20T15:19:42Z,-59.13946667,47.57453333,2.0,,175.9,2.2
2020-12-20T15:20:42Z,-59.13946667,47.57453333,2.9,,157.8,
2020-12-20T15:21:42Z,-59.13946667,47.57453333,2.4,,165.5,
2020-12-20T15:22:42Z,-59.13946667,47.57453333,2.6,,169.5,
2020-12-20T15:23:42Z,-59.13946667,47.57453333,2.1,,168.3,
2020-12-20T15:24:42Z,-59.13946667,47.57453333,1.4,,174.2,
2020-12-20T15:25:42Z,-59.13946667,47.57453333,1.8,,162.9,
2020-12-20T15:26:42Z,-59.13946667,47.57453333,1.8,,171.3,
2020-12-20T15:27:42Z,-59.13946667,47.57453333,2.3,,179.9,
2020-12-20T15:28:42Z,-59.13946667,47.57453333,2.8,,166.9,
2020-12-20T15:29:42Z,-59.13946667,47.57453333,3.1,,167.2,
2020-12-20T15:30:42Z,-59.13946667,47.57453333,3.2,,184.2,
2020-12-20T15:31:42Z,-59.13946667,47.57453333,3.5,,175.9,
2020-12-20T15:32:42Z,-59.13946667,47.57453333,2.9,,186.2,
2020-12-20T15:33:42Z,-59.13946667,47.57453333,2.2,,173.6,
2020-12-20T15:34:42Z,-59.13946667,47.57453333,3.6,,175.4,
2020-12-20T15:35:42Z,-59.13946667,47.57453333,3.1,,171.8,
2020-12-20T15:36:42Z,-59.13946667,47.57453333,2.2,,176.4,
2020-12-20T15:37:42Z,-59.13946667,47.57453333,2.5,,166.7,
2020-12-20T15:38:42Z,-59.13946667,47.57453333,3.1,,173.1,
2020-12-20T15:39:42Z,-59.13946667,47.57453333,2.5,,167.8,
2020-12-20T15:40:42Z,-59.13946667,47.57453333,1.8,,179.2,
2020-12-20T15:41:42Z,-59.13946667,47.57453333,2.1,,156.1,
2020-12-20T15:42:42Z,-59.13946667,47.57453333,1.2,,161.0,
2020-12-20T15:43:42Z,-59.13946667,47.57453333,2.1,,177.6,
2020-12-20T15:44:42Z,-59.13946667,47.57453333,1.9,,150.9,
2020-12-20T15:45:42Z,-59.13946667,47.57453333,2.3,,160.3,
2020-12-20T15:46:42Z,-59.13946667,47.57453333,2.2,,172.2,
2020-12-20T15:47:42Z,-59.13946667,47.57453333,1.9,,166.1,
2020-12-20T15:48:42Z,-59.13946667,47.57453333,2.4,,165.6,
2020-12-20T15:49:42Z,-59.13946667,47.57453333,1.7,,168.3,
