timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-15T06:07:52Z,-59.13946667,47.57453333,1.1,,257.2,
2020-11-15T06:08:52Z,-59.13946667,47.57453333,0.6,,219.9,
2020-11-15T06:09:53Z,-59.13946667,47.57453333,1.4,,280.7,
2020-11-15T06:10:52Z,-59.13946667,47.57453333,1.1,,286.2,
2020-11-15T06:11:52Z,-59.13946667,47.57453333,1.3,,246.6,
2020-11-15T06:12:52Z,-59.13946667,47.57453333,0.5,,307.3,
2020-11-15T06:13:52Z,-59.13946667,47.57453333,0.7,,307.9,
2020-11-15T06:14:52Z,-59.13946667,47.57453333,1.0,,293.5,
2020-11-15T06:15:53Z,-59.13946667,47.57453333,0.7,,282.2,
2020-11-15T06:16:53Z,-59.13946667,47.57453333,0.9,,273.6,
2020-11-15T06:17:53Z,-59.13946667,47.57453333,1.3,,358.4,
2020-11-15T06:18:52Z,-59.13946667,47.57453333,1.5,,353.2,
2020-11-15T06:19:52Z,-59.13946667,47.57453333,1.6,,358.6,
2020-11-15T06:20:53Z,-59.13946667,47.57453333,1.4,,350.8,
2020-11-15T06:21:53Z,-59.13946667,47.57453333,1.0,,334.6,
2020-11-15T06:22:53Z,-59.13946667,47.57453333,0.9,,349.8,
2020-11-15T06:23:53Z,-59.13946667,47.57453333,0.9,,337.9,
2020-11-15T06:24:53Z,-59.13946667,47.57453333,1.5,,303.3,
2020-11-15T06:25:52Z,-59.13946667,47.57453333,1.4,,313.2,
2020-11-15T06:26:53Z,-59.13946667,47.57453333,1.0,,318.4,
2020-11-15T06:27:53Z,-59.13946667,47.57453333,1.0,,322.2,
2020-11-15T06:28:52Z,-59.13946667,47.57453333,1.5,,301.8,
2020-11-15T06:29:53Z,-59.13946667,47.57453333,1.0,,317.0,
2020-11-15T06:30:53Z,-59.13946667,47.57453333,1.0,,301.6,
2020-11-15T06:31:52Z,-59.13946667,47.57453333,0.8,,335.4,
2020-11-15T06:32:53Z,-59.13946667,47.57453333,0.7,,334.7,
2020-11-15T06:33:53Z,-59.13946667,47.57453333,1.1,,9.9,
2020-11-15T06:34:52Z,-59.13946667,47.57453333,1.1,,344.8,
2020-11-15T06:35:53Z,-59.13946667,47.57453333,0.9,,318.2,
2020-11-15T06:36:53Z,-59.13946667,47.57453333,1.3,,309.4,
2020-11-15T06:37:53Z,-59.13946667,47.57453333,1.0,,326.7,
2020-11-15T06:38:53Z,-59.13946667,47.57453333,0.7,,337.3,
2020-11-15T06:39:53Z,-59.13946667,47.57453333,0.9,,329.4,
2020-11-15T06:40:53Z,-59.13946667,47.57453333,0.9,,338.8,
2020-11-15T06:41:53Z,-59.13946667,47.57453333,1.2,,349.4,
2020-11-15T06:42:53Z,-59.13946667,47.57453333,1.4,,298.7,
2020-11-15T06:43:53Z,-59.13946667,47.57453333,1.1,,338.6,
2020-11-15T06:44:53Z,-59.13946667,47.57453333,1.3,,309.5,
2020-11-15T06:45:53Z,-59.13946667,47.57453333,1.0,,331.3,
2020-11-15T06:46:53Z,-59.13946667,47.57453333,1.6,,303.4,
2020-11-15T06:47:53Z,-59.13946667,47.57453333,1.1,,300.8,
2020-11-15T06:48:53Z,-59.13946667,47.57453333,1.1,,262.9,
2020-11-15T06:49:53Z,-59.13946667,47.57453333,1.2,,263.3,
2020-11-15T06:50:53Z,-59.13946667,47.57453333,1.2,,271.4,
2020-11-15T06:51:53Z,-59.13946667,47.57453333,0.9,,254.8,
2020-11-15T06:52:53Z,-59.13946667,47.57453333,1.1,,259.8,
2020-11-15T06:53:53Z,-59.13946667,47.57453333,0.8,,233.8,
2020-11-15T06:54:53Z,-59.13946667,47.57453333,0.9,,253.9,
2020-11-15T06:55:53Z,-59.13946667,47.57453333,0.9,,257.8,
2020-11-15T06:56:53Z,-59.13946667,47.57453333,0.7,,270.2,
2020-11-15T06:57:53Z,-59.13946667,47.57453333,1.0,,257.5,
2020-11-15T06:58:53Z,-59.13946667,47.57453333,0.6,,281.1,
2020-11-15T06:59:53Z,-59.13946667,47.57453333,0.7,,256.1,
2020-11-15T07:00:53Z,-59.13946667,47.57453333,0.8,,276.4,
2020-11-15T07:01:53Z,-59.13946667,47.57453333,0.8,,273.7,
2020-11-15T07:02:53Z,-59.13946667,47.57453333,0.7,,266.9,
2020-11-15T07:03:53Z,-59.13946667,47.57453333,0.8,,270.8,
2020-11-15T07:04:53Z,-59.13946667,47.57453333,0.5,,278.8,
2020-11-15T07:05:53Z,-59.13946667,47.57453333,0.8,,257.2,
2020-11-15T07:06:53Z,-59.13946667,47.57453333,0.9,,256.4,
2020-11-15T07:07:53Z,-59.13946667,47.57453333,0.9,,274.5,
2020-11-15T07:08:53Z,-59.13946667,47.57453333,1.0,,268.3,
2020-11-15T07:09:53Z,-59.13946667,47.57453333,1.1,,278.3,
2020-11-15T07:10:53Z,-59.13946667,47.57453333,1.0,,256.6,
2020-11-15T07:11:54Z,-59.13946667,47.57453333,0.9,,252.3,
2020-11-15T07:12:53Z,-59.13946667,47.57453333,0.6,,258.7,
2020-11-15T07:13:53Z,-59.13946667,47.57453333,1.2,,254.5,
2020-11-15T07:14:53Z,-59.13946667,47.57453333,1.0,,249.1,
2020-11-15T07:15:53Z,-59.13946667,47.57453333,1.1,,242.8,
2020-11-15T07:16:53Z,-59.13946667,47.57453333,0.8,,252.5,
2020-11-15T07:17:53Z,-59.13946667,47.57453333,1.2,,237.0,
2020-11-15T07:18:53Z,-59.13946667,47.57453333,0.7,,242.7,
2020-11-15T07:19:53Z,-59.13946667,47.57453333,1.1,,240.9,
2020-11-15T07:20:53Z,-59.13946667,47.57453333,0.7,,253.2,
2020-11-15T07:21:53Z,-59.13946667,47.57453333,0.8,,241.5,
2020-11-15T07:22:53Z,-59.13946667,47.57453333,0.9,,233.7,
2020-11-15T07:23:53Z,-59.13946667,47.57453333,0.9,,237.6,
2020-11-15T07:24:53Z,-59.13946667,47.57453333,0.9,,241.2,
2020-11-15T07:25:53Z,-59.13946667,47.57453333,1.3,,252.6,
2020-11-15T07:26:53Z,-59.13946667,47.57453333,1.0,,220.5,
2020-11-15T07:27:53Z,-59.13946667,47.57453333,1.4,,227.2,
2020-11-15T07:28:53Z,-59.13946667,47.57453333,1.4,,230.3,
2020-11-15T07:29:53Z,-59.13946667,47.57453333,1.1,,225.0,
2020-11-15T07:30:53Z,-59.13946667,47.57453333,1.1,,232.0,
2020-11-15T07:31:53Z,-59.13946667,47.57453333,1.4,,227.8,
2020-11-15T07:32:53Z,-59.13946667,47.57453333,0.8,,193.3,
2020-11-15T07:33:53Z,-59.13946667,47.57453333,0.9,,191.8,
2020-11-15T07:34:53Z,-59.13946667,47.57453333,1.3,,225.9,
2020-11-15T07:35:53Z,-59.13946667,47.57453333,1.4,,227.4,
2020-11-15T07:36:53Z,-59.13946667,47.57453333,0.9,,205.9,
2020-11-15T07:37:53Z,-59.13946667,47.57453333,1.1,,208.7,
2020-11-15T07:38:53Z,-59.13946667,47.57453333,0.7,,233.0,
2020-11-15T07:39:53Z,-59.13946667,47.57453333,1.8,,230.8,
2020-11-15T07:40:53Z,-59.13946667,47.57453333,0.9,,206.7,
2020-11-15T07:41:53Z,-59.13946667,47.57453333,0.9,,174.6,
2020-11-15T07:42:53Z,-59.13946667,47.57453333,1.7,,231.1,
2020-11-15T07:43:53Z,-59.13946667,47.57453333,1.0,,229.3,
2020-11-15T07:44:53Z,-59.13946667,47.57453333,1.4,,244.5,
2020-11-15T07:45:53Z,-59.13946667,47.57453333,1.2,,226.0,
2020-11-15T07:46:53Z,-59.13946667,47.57453333,1.1,,222.1,
2020-11-15T07:47:53Z,-59.13946667,47.57453333,1.2,,237.3,
2020-11-15T07:48:53Z,-59.13946667,47.57453333,0.4,,164.1,
2020-11-15T07:49:53Z,-59.13946667,47.57453333,0.6,,231.4,
2020-11-15T07:50:53Z,-59.13946667,47.57453333,0.7,,221.4,
2020-11-15T07:51:53Z,-59.13946667,47.57453333,1.0,,235.0,
2020-11-15T07:52:53Z,-59.13946667,47.57453333,0.9,,223.9,
2020-11-15T07:53:53Z,-59.13946667,47.57453333,1.2,,232.2,
2020-11-15T07:54:53Z,-59.13946667,47.57453333,0.8,,169.4,
2020-11-15T07:55:53Z,-59.13946667,47.57453333,0.7,,194.5,
2020-11-15T07:56:53Z,-59.13946667,47.57453333,0.8,,210.7,
2020-11-15T07:57:53Z,-59.13946667,47.57453333,1.1,,222.1,
2020-11-15T07:58:53Z,-59.13946667,47.57453333,0.9,,199.1,
2020-11-15T07:59:53Z,-59.13946667,47.57453333,0.8,,187.3,
2020-11-15T08:00:53Z,-59.13946667,47.57453333,0.9,,174.9,
2020-11-15T08:01:53Z,-59.13946667,47.57453333,1.2,,183.0,
2020-11-15T08:02:53Z,-59.13946667,47.57453333,1.0,,201.9,
2020-11-15T08:03:53Z,-59.13946667,47.57453333,1.1,,234.0,
2020-11-15T08:04:53Z,-59.13946667,47.57453333,0.7,,165.9,
2020-11-15T08:05:53Z,-59.13946667,47.57453333,0.7,,203.5,
2020-11-15T08:06:53Z,-59.13946667,47.57453333,0.6,,189.8,
2020-11-15T08:07:53Z,-59.13946667,47.57453333,0.6,,168.2,
2020-11-15T08:08:53Z,-59.13946667,47.57453333,0.9,,185.3,
2020-11-15T08:09:53Z,-59.13946667,47.57453333,0.7,,174.9,
2020-11-15T08:10:53Z,-59.13946667,47.57453333,0.7,,197.0,
2020-11-15T08:11:53Z,-59.13946667,47.57453333,0.7,,192.7,
2020-11-15T08:12:53Z,-59.13946667,47.57453333,0.8,,161.9,
2020-11-15T08:13:53Z,-59.13946667,47.57453333,0.7,,194.2,
2020-11-15T08:14:53Z,-59.13946667,47.57453333,0.6,,194.1,
2020-11-15T08:15:53Z,-59.13946667,47.57453333,0.6,,168.4,
2020-11-15T08:16:53Z,-59.13946667,47.57453333,0.8,,176.3,
2020-11-15T08:17:53Z,-59.13946667,47.57453333,1.1,,186.2,
2020-11-15T08:18:53Z,-59.13946667,47.57453333,0.9,,196.8,
2020-11-15T08:19:53Z,-59.13946667,47.57453333,1.3,,183.1,
2020-11-15T08:20:53Z,-59.13946667,47.57453333,1.0,,189.8,
2020-11-15T08:21:53Z,-59.13946667,47.57453333,1.1,,184.6,
2020-11-15T08:22:53Z,-59.13946667,47.57453333,1.3,,191.4,
2020-11-15T08:23:53Z,-59.13946667,47.57453333,1.1,,210.5,
2020-11-15T08:24:53Z,-59.13946667,47.57453333,1.0,,207.6,
2020-11-15T08:25:53Z,-59.13946667,47.57453333,1.2,,208.8,
2020-11-15T08:26:53Z,-59.13946667,47.57453333,1.3,,211.8,
2020-11-15T08:27:53Z,-59.13946667,47.57453333,1.1,,188.8,
2020-11-15T08:28:53Z,-59.13946667,47.57453333,1.2,,187.8,
2020-11-15T08:29:53Z,-59.13946667,47.57453333,1.3,,197.2,
2020-11-15T08:30:53Z,-59.13946667,47.57453333,1.3,,188.6,
2020-11-15T08:31:53Z,-59.13946667,47.57453333,1.5,,200.5,
2020-11-15T08:32:53Z,-59.13946667,47.57453333,1.3,,203.2,
2020-11-15T08:33:53Z,-59.13946667,47.57453333,1.0,,204.8,
2020-11-15T08:34:53Z,-59.13946667,47.57453333,1.1,,192.1,
2020-11-15T08:35:53Z,-59.13946667,47.57453333,0.9,,200.9,
2020-11-15T08:36:53Z,-59.13946667,47.57453333,0.9,,210.5,
2020-11-15T08:37:53Z,-59.13946667,47.57453333,0.9,,213.4,
2020-11-15T08:38:54Z,-59.13946667,47.57453333,0.9,,207.1,
2020-11-15T08:39:53Z,-59.13946667,47.57453333,0.8,,215.7,
2020-11-15T08:40:53Z,-59.13946667,47.57453333,1.2,,230.2,
2020-11-15T08:43:53Z,-59.13946667,47.57453333,0.8,,230.1,
2020-11-15T08:51:53Z,-59.13946667,47.57453333,1.5,,298.6,
2020-11-15T08:52:53Z,-59.13946667,47.57453333,1.3,,309.1,
2020-11-15T08:53:53Z,-59.13946667,47.57453333,0.9,,318.7,
2020-11-15T08:54:53Z,-59.13946667,47.57453333,1.6,,347.9,
2020-11-15T08:55:53Z,-59.13946667,47.57453333,1.3,,349.0,
2020-11-15T08:56:53Z,-59.13946667,47.57453333,1.2,,328.5,
2020-11-15T08:57:53Z,-59.13946667,47.57453333,1.2,,309.3,
2020-11-15T08:58:53Z,-59.13946667,47.57453333,1.0,,315.5,
2020-11-15T08:59:53Z,-59.13946667,47.57453333,1.1,,290.8,
2020-11-15T09:00:53Z,-59.13946667,47.57453333,0.6,,256.3,
2020-11-15T09:01:53Z,-59.13946667,47.57453333,0.7,,267.3,
2020-11-15T09:02:53Z,-59.13946667,47.57453333,0.6,,269.5,
2020-11-15T09:03:53Z,-59.13946667,47.57453333,0.8,,301.3,
2020-11-15T09:04:53Z,-59.13946667,47.57453333,0.6,,273.4,
2020-11-15T09:05:53Z,-59.13946667,47.57453333,1.0,,248.9,
2020-11-15T09:06:53Z,-59.13946667,47.57453333,1.2,,229.9,
2020-11-15T09:07:53Z,-59.13946667,47.57453333,1.1,,231.4,
2020-11-15T09:08:53Z,-59.13946667,47.57453333,0.6,,238.5,
2020-11-15T09:09:53Z,-59.13946667,47.57453333,0.6,,251.2,
2020-11-15T09:10:53Z,-59.13946667,47.57453333,0.6,,232.1,
2020-11-15T09:11:53Z,-59.13946667,47.57453333,0.8,,261.8,
2020-11-15T09:12:53Z,-59.13946667,47.57453333,0.8,,264.6,
2020-11-15T09:13:53Z,-59.13946667,47.57453333,1.0,,250.2,
2020-11-15T09:14:53Z,-59.13946667,47.57453333,0.8,,250.2,
2020-11-15T09:15:53Z,-59.13946667,47.57453333,1.1,,275.8,
2020-11-15T09:16:53Z,-59.13946667,47.57453333,1.0,,268.6,
2020-11-15T09:17:53Z,-59.13946667,47.57453333,1.4,,295.4,
2020-11-15T09:18:53Z,-59.13946667,47.57453333,1.3,,302.1,
2020-11-15T09:19:53Z,-59.13946667,47.57453333,0.5,,319.5,
2020-11-15T09:20:55Z,-59.13946667,47.57453333,0.7,,250.6,
2020-11-15T09:21:53Z,-59.13946667,47.57453333,0.8,,285.4,
2020-11-15T09:22:53Z,-59.13946667,47.57453333,0.6,,295.9,
2020-11-15T09:23:53Z,-59.13946667,47.57453333,1.1,,292.5,
2020-11-15T09:24:53Z,-59.13946667,47.57453333,0.7,,254.9,
2020-11-15T09:25:53Z,-59.13946667,47.57453333,0.5,,259.8,
2020-11-15T09:26:53Z,-59.13946667,47.57453333,1.1,,264.2,
2020-11-15T09:27:53Z,-59.13946667,47.57453333,0.7,,270.6,
2020-11-15T09:28:53Z,-59.13946667,47.57453333,1.1,,329.2,
2020-11-15T09:29:53Z,-59.13946667,47.57453333,0.9,,298.0,
2020-11-15T09:30:53Z,-59.13946667,47.57453333,1.2,,306.2,
2020-11-15T09:31:53Z,-59.13946667,47.57453333,1.2,,341.8,
2020-11-15T09:32:53Z,-59.13946667,47.57453333,1.2,,326.1,
2020-11-15T09:33:53Z,-59.13946667,47.57453333,1.7,,3.1,
2020-11-15T09:34:53Z,-59.13946667,47.57453333,2.6,,5.1,
2020-11-15T09:35:53Z,-59.13946667,47.57453333,2.7,,10.3,
2020-11-15T09:36:53Z,-59.13946667,47.57453333,2.4,,359.6,
2020-11-15T09:37:53Z,-59.13946667,47.57453333,2.4,,357.0,
2020-11-15T09:38:53Z,-59.13946667,47.57453333,2.0,,0.5,
2020-11-15T09:39:53Z,-59.13946667,47.57453333,2.1,,3.1,
2020-11-15T09:40:53Z,-59.13946667,47.57453333,2.0,,343.1,
2020-11-15T09:41:53Z,-59.13946667,47.57453333,2.0,,331.8,
2020-11-15T09:42:53Z,-59.13946667,47.57453333,1.9,,335.1,
2020-11-15T09:43:54Z,-59.13946667,47.57453333,1.6,,338.5,
2020-11-15T09:44:53Z,-59.13946667,47.57453333,1.4,,343.5,
2020-11-15T09:45:53Z,-59.13946667,47.57453333,1.2,,333.1,
2020-11-15T09:46:53Z,-59.13946667,47.57453333,1.5,,344.0,
2020-11-15T09:47:54Z,-59.13946667,47.57453333,1.5,,339.3,
2020-11-15T09:48:55Z,-59.13946667,47.57453333,1.4,,340.2,
2020-11-15T09:49:53Z,-59.13946667,47.57453333,1.7,,311.7,
2020-11-15T09:50:53Z,-59.13946667,47.57453333,1.5,,340.3,
2020-11-15T09:51:53Z,-59.13946667,47.57453333,1.7,,312.5,
2020-11-15T09:52:53Z,-59.13946667,47.57453333,1.5,,314.2,
2020-11-15T09:53:53Z,-59.13946667,47.57453333,1.0,,335.3,
2020-11-15T09:54:53Z,-59.13946667,47.57453333,0.8,,331.8,
2020-11-15T09:55:53Z,-59.13946667,47.57453333,0.8,,315.6,
2020-11-15T09:56:53Z,-59.13946667,47.57453333,1.2,,300.2,
2020-11-15T09:57:53Z,-59.13946667,47.57453333,1.3,,271.5,
2020-11-15T09:58:53Z,-59.13946667,47.57453333,1.1,,261.7,
2020-11-15T09:59:53Z,-59.13946667,47.57453333,1.1,,259.8,
2020-11-15T10:00:53Z,-59.13946667,47.57453333,1.0,,278.9,
2020-11-15T10:01:53Z,-59.13946667,47.57453333,0.9,,273.3,
2020-11-15T10:02:53Z,-59.13946667,47.57453333,1.2,,296.6,
2020-11-15T10:03:53Z,-59.13946667,47.57453333,1.1,,292.4,
2020-11-15T10:04:53Z,-59.13946667,47.57453333,1.1,,273.1,
2020-11-15T10:05:53Z,-59.13946667,47.57453333,1.3,,272.6,
2020-11-15T10:06:54Z,-59.13946667,47.57453333,1.0,,275.4,
2020-11-15T10:07:53Z,-59.13946667,47.57453333,1.1,,269.6,
2020-11-15T10:08:53Z,-59.13946667,47.57453333,1.3,,253.5,
2020-11-15T10:09:53Z,-59.13946667,47.57453333,1.0,,249.9,
2020-11-15T10:10:53Z,-59.13946667,47.57453333,1.3,,240.8,
2020-11-15T10:11:53Z,-59.13946667,47.57453333,1.4,,251.1,
2020-11-15T10:12:53Z,-59.13946667,47.57453333,1.1,,238.0,
2020-11-15T10:13:53Z,-59.13946667,47.57453333,1.3,,243.3,
2020-11-15T10:14:53Z,-59.13946667,47.57453333,0.7,,256.0,
2020-11-15T10:15:53Z,-59.13946667,47.57453333,0.7,,269.0,
2020-11-15T10:16:53Z,-59.13946667,47.57453333,1.0,,282.0,
2020-11-15T10:17:53Z,-59.13946667,47.57453333,1.1,,302.6,
2020-11-15T10:18:53Z,-59.13946667,47.57453333,0.8,,306.1,
2020-11-15T10:19:53Z,-59.13946667,47.57453333,0.9,,317.2,
2020-11-15T10:20:53Z,-59.13946667,47.57453333,0.7,,338.4,
2020-11-15T10:21:53Z,-59.13946667,47.57453333,0.8,,296.6,
2020-11-15T10:22:53Z,-59.13946667,47.57453333,0.8,,282.6,
2020-11-15T10:23:54Z,-59.13946667,47.57453333,0.3,,303.6,
2020-11-15T10:24:53Z,-59.13946667,47.57453333,0.9,,244.2,
2020-11-15T10:25:53Z,-59.13946667,47.57453333,0.7,,256.0,
2020-11-15T10:26:53Z,-59.13946667,47.57453333,0.7,,275.5,
2020-11-15T10:27:53Z,-59.13946667,47.57453333,0.7,,272.4,
2020-11-15T10:28:53Z,-59.13946667,47.57453333,0.9,,268.3,
2020-11-15T10:29:53Z,-59.13946667,47.57453333,0.9,,275.3,
2020-11-15T10:30:53Z,-59.13946667,47.57453333,0.5,,292.1,
2020-11-15T10:31:54Z,-59.13946667,47.57453333,0.9,,307.1,
2020-11-15T10:32:53Z,-59.13946667,47.57453333,0.8,,316.3,
2020-11-15T10:33:53Z,-59.13946667,47.57453333,0.7,,316.4,
2020-11-15T10:34:53Z,-59.13946667,47.57453333,0.8,,324.2,
2020-11-15T10:35:53Z,-59.13946667,47.57453333,0.9,,354.9,
2020-11-15T10:36:53Z,-59.13946667,47.57453333,1.3,,347.0,
2020-11-15T10:37:53Z,-59.13946667,47.57453333,1.3,,343.2,
2020-11-15T10:38:53Z,-59.13946667,47.57453333,1.4,,321.0,
2020-11-15T10:39:53Z,-59.13946667,47.57453333,1.2,,341.2,
2020-11-15T10:40:54Z,-59.13946667,47.57453333,1.5,,353.7,
2020-11-15T10:41:54Z,-59.13946667,47.57453333,1.3,,337.1,
2020-11-15T10:42:53Z,-59.13946667,47.57453333,1.5,,355.1,
2020-11-15T10:43:53Z,-59.13946667,47.57453333,0.9,,326.5,
2020-11-15T10:44:53Z,-59.13946667,47.57453333,1.2,,313.3,1.9
2020-11-15T10:45:53Z,-59.13946667,47.57453333,0.8,,344.9,
2020-11-15T10:46:53Z,-59.13946667,47.57453333,0.7,,299.0,
2020-11-15T10:47:53Z,-59.13946667,47.57453333,0.7,,307.6,
2020-11-15T10:48:53Z,-59.13946667,47.57453333,1.0,,288.5,
2020-11-15T10:49:53Z,-59.13946667,47.57453333,0.9,,215.7,
2020-11-15T10:50:53Z,-59.13946667,47.57453333,0.6,,237.6,
2020-11-15T10:51:53Z,-59.13946667,47.57453333,0.9,,256.5,
2020-11-15T10:52:53Z,-59.13946667,47.57453333,0.6,,226.9,2.0
2020-11-15T10:53:53Z,-59.13946667,47.57453333,0.5,,255.8,
2020-11-15T10:54:53Z,-59.13946667,47.57453333,0.8,,294.3,
2020-11-15T10:55:53Z,-59.13946667,47.57453333,1.0,,329.0,
2020-11-15T10:56:53Z,-59.13946667,47.57453333,0.9,,327.1,
2020-11-15T10:57:53Z,-59.13946667,47.57453333,0.9,,284.1,
2020-11-15T10:58:53Z,-59.13946667,47.57453333,1.1,,303.6,
2020-11-15T10:59:53Z,-59.13946667,47.57453333,0.8,,336.1,
2020-11-15T11:00:53Z,-59.13946667,47.57453333,0.8,,322.6,
2020-11-15T11:01:53Z,-59.13946667,47.57453333,1.3,,295.5,
2020-11-15T11:02:53Z,-59.13946667,47.57453333,1.2,,303.1,
2020-11-15T11:03:53Z,-59.13946667,47.57453333,1.1,,277.2,
2020-11-15T11:04:53Z,-59.13946667,47.57453333,1.0,,278.5,
2020-11-15T11:05:54Z,-59.13946667,47.57453333,0.7,,268.0,
2020-11-15T11:06:53Z,-59.13946667,47.57453333,1.0,,277.7,
2020-11-15T11:07:53Z,-59.13946667,47.57453333,1.2,,280.1,
2020-11-15T11:08:54Z,-59.13946667,47.57453333,0.6,,240.7,
2020-11-15T11:09:54Z,-59.13946667,47.57453333,1.0,,269.8,
2020-11-15T11:10:54Z,-59.13946667,47.57453333,0.8,,263.4,
2020-11-15T11:11:53Z,-59.13946667,47.57453333,0.7,,262.2,
2020-11-15T11:12:53Z,-59.13946667,47.57453333,0.6,,268.8,
2020-11-15T11:13:53Z,-59.13946667,47.57453333,0.4,,225.9,
2020-11-15T11:14:53Z,-59.13946667,47.57453333,0.4,,213.5,
2020-11-15T11:15:53Z,-59.13946667,47.57453333,0.6,,235.1,
2020-11-15T11:16:53Z,-59.13946667,47.57453333,0.7,,244.8,
2020-11-15T11:17:53Z,-59.13946667,47.57453333,0.4,,267.0,
2020-11-15T11:18:53Z,-59.13946667,47.57453333,0.5,,332.0,
2020-11-15T11:19:53Z,-59.13946667,47.57453333,0.7,,274.9,
2020-11-15T11:20:53Z,-59.13946667,47.57453333,1.4,,309.0,
2020-11-15T11:21:53Z,-59.13946667,47.57453333,1.2,,293.3,
2020-11-15T11:22:53Z,-59.13946667,47.57453333,1.1,,289.0,
2020-11-15T11:23:53Z,-59.13946667,47.57453333,1.0,,294.2,
2020-11-15T11:24:53Z,-59.13946667,47.57453333,1.4,,271.1,
2020-11-15T11:25:53Z,-59.13946667,47.57453333,1.3,,284.5,
2020-11-15T11:26:53Z,-59.13946667,47.57453333,0.9,,287.5,
2020-11-15T11:27:53Z,-59.13946667,47.57453333,1.3,,299.9,
2020-11-15T11:28:53Z,-59.13946667,47.57453333,1.0,,282.9,
2020-11-15T11:29:53Z,-59.13946667,47.57453333,0.9,,286.0,
2020-11-15T11:30:53Z,-59.13946667,47.57453333,1.2,,278.3,
2020-11-15T11:31:53Z,-59.13946667,47.57453333,1.0,,294.5,
2020-11-15T11:32:53Z,-59.13946667,47.57453333,1.1,,281.7,
2020-11-15T11:33:53Z,-59.13946667,47.57453333,0.8,,290.1,
2020-11-15T11:34:53Z,-59.13946667,47.57453333,0.9,,287.7,
2020-11-15T11:35:53Z,-59.13946667,47.57453333,0.7,,278.4,
2020-11-15T11:36:53Z,-59.13946667,47.57453333,0.9,,277.2,
2020-11-15T11:37:53Z,-59.13946667,47.57453333,0.7,,279.0,
2020-11-15T11:38:53Z,-59.13946667,47.57453333,0.9,,256.1,
2020-11-15T11:39:53Z,-59.13946667,47.57453333,0.7,,257.7,
2020-11-15T11:40:53Z,-59.13946667,47.57453333,0.7,,251.1,
2020-11-15T11:41:53Z,-59.13946667,47.57453333,0.5,,264.5,
2020-11-15T11:42:53Z,-59.13946667,47.57453333,0.4,,216.7,
2020-11-15T11:43:53Z,-59.13946667,47.57453333,0.1,,158.5,
2020-11-15T11:44:53Z,-59.13946667,47.57453333,0.3,,255.6,
2020-11-15T11:45:53Z,-59.13946667,47.57453333,0.6,,223.2,
2020-11-15T11:46:53Z,-59.13946667,47.57453333,0.5,,236.9,
2020-11-15T11:47:53Z,-59.13946667,47.57453333,0.9,,240.7,
2020-11-15T11:48:53Z,-59.13946667,47.57453333,0.5,,217.4,
2020-11-15T11:49:53Z,-59.13946667,47.57453333,0.3,,171.0,
2020-11-15T11:50:53Z,-59.13946667,47.57453333,0.2,,79.1,
2020-11-15T11:51:53Z,-59.13946667,47.57453333,0.9,,307.7,
2020-11-15T11:52:53Z,-59.13946667,47.57453333,0.3,,346.0,
2020-11-15T11:53:53Z,-59.13946667,47.57453333,0.6,,312.1,
2020-11-15T11:54:53Z,-59.13946667,47.57453333,0.6,,325.0,
2020-11-15T11:55:53Z,-59.13946667,47.57453333,0.8,,326.8,
2020-11-15T11:56:53Z,-59.13946667,47.57453333,0.6,,352.9,
2020-11-15T11:57:53Z,-59.13946667,47.57453333,0.7,,333.0,
2020-11-15T11:58:53Z,-59.13946667,47.57453333,0.9,,352.4,
2020-11-15T11:59:53Z,-59.13946667,47.57453333,0.7,,318.0,
2020-11-15T12:00:53Z,-59.13946667,47.57453333,1.1,,0.6,
2020-11-15T12:01:53Z,-59.13946667,47.57453333,0.8,,331.0,
2020-11-15T12:02:53Z,-59.13946667,47.57453333,1.5,,301.6,
2020-11-15T12:03:53Z,-59.13946667,47.57453333,0.9,,325.9,
2020-11-15T12:04:53Z,-59.13946667,47.57453333,1.9,,0.7,
2020-11-15T12:05:53Z,-59.13946667,47.57453333,1.6,,333.6,
2020-11-15T12:06:53Z,-59.13946667,47.57453333,1.9,,24.8,
2020-11-15T12:07:53Z,-59.13946667,47.57453333,1.9,,9.5,
2020-11-15T12:08:53Z,-59.13946667,47.57453333,2.5,,28.2,
2020-11-15T12:09:53Z,-59.13946667,47.57453333,2.2,,23.9,
2020-11-15T12:10:53Z,-59.13946667,47.57453333,2.1,,18.8,
2020-11-15T12:11:53Z,-59.13946667,47.57453333,1.9,,6.7,
2020-11-15T12:12:53Z,-59.13946667,47.57453333,2.2,,17.7,
2020-11-15T12:13:53Z,-59.13946667,47.57453333,2.0,,14.0,
2020-11-15T12:14:53Z,-59.13946667,47.57453333,2.1,,15.1,
2020-11-15T12:15:53Z,-59.13946667,47.57453333,2.1,,15.6,
2020-11-15T12:16:53Z,-59.13946667,47.57453333,2.7,,20.3,
2020-11-15T12:17:54Z,-59.13946667,47.57453333,2.7,,21.6,
2020-11-15T12:18:53Z,-59.13946667,47.57453333,2.7,,19.1,
2020-11-15T12:19:53Z,-59.13946667,47.57453333,2.9,,20.3,
2020-11-15T12:20:53Z,-59.13946667,47.57453333,3.0,,9.7,
2020-11-15T12:21:53Z,-59.13946667,47.57453333,3.4,,10.2,
2020-11-15T12:22:53Z,-59.13946667,47.57453333,3.5,,9.9,
