timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-12T06:14:48Z,-59.13946667,47.57453333,1.9,,227.7,
2020-12-12T06:15:48Z,-59.13946667,47.57453333,2.0,,207.7,
2020-12-12T06:16:48Z,-59.13946667,47.57453333,2.0,,190.8,
2020-12-12T06:17:49Z,-59.13946667,47.57453333,2.0,,184.9,
2020-12-12T06:18:48Z,-59.13946667,47.57453333,2.4,,198.7,
2020-12-12T06:19:48Z,-59.13946667,47.57453333,2.2,,179.7,
2020-12-12T06:20:48Z,-59.13946667,47.57453333,2.4,,176.0,
2020-12-12T06:21:48Z,-59.13946667,47.57453333,1.9,,177.4,
2020-12-12T06:22:48Z,-59.13946667,47.57453333,1.4,,182.4,
2020-12-12T06:23:48Z,-59.13946667,47.57453333,1.7,,197.7,
2020-12-12T06:24:48Z,-59.13946667,47.57453333,1.7,,173.8,
2020-12-12T06:25:48Z,-59.13946667,47.57453333,1.5,,175.5,
2020-12-12T06:26:48Z,-59.13946667,47.57453333,1.3,,182.0,
2020-12-12T06:27:48Z,-59.13946667,47.57453333,1.5,,185.4,
2020-12-12T06:28:48Z,-59.13946667,47.57453333,1.0,,188.8,
2020-12-12T06:29:48Z,-59.13946667,47.57453333,1.2,,165.9,
2020-12-12T06:30:48Z,-59.13946667,47.57453333,1.7,,244.2,0.9
2020-12-12T06:31:48Z,-59.13946667,47.57453333,1.7,,190.2,
2020-12-12T06:32:48Z,-59.13946667,47.57453333,1.4,,185.3,
2020-12-12T06:33:48Z,-59.13946667,47.57453333,1.2,,212.6,
2020-12-12T06:34:48Z,-59.13946667,47.57453333,1.5,,213.4,
2020-12-12T06:35:48Z,-59.13946667,47.57453333,1.4,,195.6,
2020-12-12T06:36:48Z,-59.13946667,47.57453333,1.6,,246.7,
2020-12-12T06:37:48Z,-59.13946667,47.57453333,1.8,,239.8,
2020-12-12T06:38:48Z,-59.13946667,47.57453333,1.6,,224.5,
2020-12-12T06:39:48Z,-59.13946667,47.57453333,2.0,,219.4,
2020-12-12T06:40:49Z,-59.13946667,47.57453333,2.1,,184.1,
2020-12-12T06:41:48Z,-59.13946667,47.57453333,1.7,,224.3,
2020-12-12T06:42:48Z,-59.13946667,47.57453333,1.4,,202.9,
2020-12-12T06:43:48Z,-59.13946667,47.57453333,1.8,,230.4,
2020-12-12T06:44:48Z,-59.13946667,47.57453333,1.7,,238.3,
2020-12-12T06:45:48Z,-59.13946667,47.57453333,1.6,,182.2,
2020-12-12T06:46:48Z,-59.13946667,47.57453333,2.0,,235.2,
2020-12-12T06:47:48Z,-59.13946667,47.57453333,1.3,,236.1,2.6
2020-12-12T06:48:48Z,-59.13946667,47.57453333,0.8,,196.8,
2020-12-12T06:49:49Z,-59.13946667,47.57453333,1.3,,243.1,
2020-12-12T06:50:48Z,-59.13946667,47.57453333,1.3,,240.2,
2020-12-12T06:51:48Z,-59.13946667,47.57453333,1.5,,219.7,
2020-12-12T06:52:48Z,-59.13946667,47.57453333,1.4,,239.3,
2020-12-12T06:53:48Z,-59.13946667,47.57453333,1.5,,229.2,
2020-12-12T06:54:48Z,-59.13946667,47.57453333,2.2,,254.3,
2020-12-12T06:55:48Z,-59.13946667,47.57453333,2.1,,248.0,
2020-12-12T06:56:48Z,-59.13946667,47.57453333,1.7,,246.6,
2020-12-12T06:57:48Z,-59.13946667,47.57453333,1.6,,255.9,
2020-12-12T06:58:48Z,-59.13946667,47.57453333,0.9,,240.5,
2020-12-12T06:59:48Z,-59.13946667,47.57453333,1.7,,257.8,
2020-12-12T07:00:48Z,-59.13946667,47.57453333,1.9,,253.4,
2020-12-12T07:01:48Z,-59.13946667,47.57453333,1.3,,247.1,
2020-12-12T07:02:48Z,-59.13946667,47.57453333,0.8,,223.2,
2020-12-12T07:03:48Z,-59.13946667,47.57453333,1.0,,244.1,
2020-12-12T07:04:48Z,-59.13946667,47.57453333,0.7,,175.7,
2020-12-12T07:05:48Z,-59.13946667,47.57453333,0.5,,216.9,
2020-12-12T07:06:48Z,-59.13946667,47.57453333,0.8,,206.3,
2020-12-12T07:07:48Z,-59.13946667,47.57453333,0.6,,212.2,
2020-12-12T07:08:48Z,-59.13946667,47.57453333,1.3,,159.3,
2020-12-12T07:09:48Z,-59.13946667,47.57453333,0.7,,242.5,
2020-12-12T07:10:48Z,-59.13946667,47.57453333,0.8,,169.2,
2020-12-12T07:11:48Z,-59.13946667,47.57453333,0.6,,227.2,
2020-12-12T07:12:48Z,-59.13946667,47.57453333,0.6,,246.7,
2020-12-12T07:13:48Z,-59.13946667,47.57453333,0.7,,229.8,
2020-12-12T07:14:48Z,-59.13946667,47.57453333,0.7,,169.7,
2020-12-12T07:15:48Z,-59.13946667,47.57453333,1.1,,161.9,
2020-12-12T07:16:48Z,-59.13946667,47.57453333,0.8,,186.5,
2020-12-12T07:17:48Z,-59.13946667,47.57453333,0.9,,225.5,
2020-12-12T07:18:48Z,-59.13946667,47.57453333,0.6,,208.0,
2020-12-12T07:19:48Z,-59.13946667,47.57453333,0.8,,189.4,
2020-12-12T07:20:49Z,-59.13946667,47.57453333,1.1,,157.2,
2020-12-12T07:21:49Z,-59.13946667,47.57453333,1.2,,179.1,
2020-12-12T07:22:48Z,-59.13946667,47.57453333,1.0,,190.8,
2020-12-12T07:23:48Z,-59.13946667,47.57453333,1.0,,169.0,
2020-12-12T07:24:48Z,-59.13946667,47.57453333,0.6,,185.1,0.9
2020-12-12T07:25:48Z,-59.13946667,47.57453333,1.0,,168.9,
2020-12-12T07:26:48Z,-59.13946667,47.57453333,0.6,,173.1,
2020-12-12T07:27:48Z,-59.13946667,47.57453333,0.6,,192.9,
2020-12-12T07:28:48Z,-59.13946667,47.57453333,0.7,,183.8,
2020-12-12T07:29:48Z,-59.13946667,47.57453333,0.7,,167.2,
2020-12-12T07:30:49Z,-59.13946667,47.57453333,0.7,,161.4,
2020-12-12T07:31:49Z,-59.13946667,47.57453333,0.7,,165.1,
2020-12-12T07:32:48Z,-59.13946667,47.57453333,0.7,,199.0,
2020-12-12T07:33:48Z,-59.13946667,47.57453333,0.9,,170.5,
2020-12-12T07:34:48Z,-59.13946667,47.57453333,0.7,,170.6,
2020-12-12T07:35:48Z,-59.13946667,47.57453333,0.8,,178.8,
2020-12-12T07:36:48Z,-59.13946667,47.57453333,0.9,,175.4,
2020-12-12T07:37:48Z,-59.13946667,47.57453333,0.8,,186.7,
2020-12-12T07:38:48Z,-59.13946667,47.57453333,1.0,,183.7,
2020-12-12T07:39:48Z,-59.13946667,47.57453333,1.2,,174.2,
2020-12-12T07:40:48Z,-59.13946667,47.57453333,0.9,,191.4,
2020-12-12T07:41:48Z,-59.13946667,47.57453333,1.1,,181.6,
2020-12-12T07:42:48Z,-59.13946667,47.57453333,0.9,,184.3,
2020-12-12T07:43:48Z,-59.13946667,47.57453333,1.1,,174.2,
2020-12-12T07:44:48Z,-59.13946667,47.57453333,1.2,,176.7,
2020-12-12T07:45:48Z,-59.13946667,47.57453333,1.0,,166.9,
2020-12-12T07:46:49Z,-59.13946667,47.57453333,0.9,,179.4,
2020-12-12T07:47:49Z,-59.13946667,47.57453333,0.9,,188.7,
2020-12-12T07:48:49Z,-59.13946667,47.57453333,1.0,,176.1,0.9
2020-12-12T07:49:48Z,-59.13946667,47.57453333,1.0,,196.8,
2020-12-12T07:50:48Z,-59.13946667,47.57453333,0.7,,173.0,
2020-12-12T07:51:48Z,-59.13946667,47.57453333,0.9,,155.0,
2020-12-12T07:52:48Z,-59.13946667,47.57453333,1.0,,209.2,
2020-12-12T07:53:48Z,-59.13946667,47.57453333,1.1,,174.4,
2020-12-12T07:54:48Z,-59.13946667,47.57453333,0.6,,224.2,
2020-12-12T07:55:49Z,-59.13946667,47.57453333,0.8,,188.1,
2020-12-12T07:56:48Z,-59.13946667,47.57453333,0.7,,169.6,
2020-12-12T07:57:48Z,-59.13946667,47.57453333,0.6,,181.6,
2020-12-12T07:58:48Z,-59.13946667,47.57453333,1.1,,259.9,
2020-12-12T07:59:48Z,-59.13946667,47.57453333,0.8,,237.2,
2020-12-12T08:00:48Z,-59.13946667,47.57453333,0.7,,206.5,
2020-12-12T08:01:48Z,-59.13946667,47.57453333,0.7,,206.8,
2020-12-12T08:02:48Z,-59.13946667,47.57453333,0.6,,250.0,
2020-12-12T08:03:48Z,-59.13946667,47.57453333,1.0,,257.9,
2020-12-12T08:04:48Z,-59.13946667,47.57453333,0.6,,246.5,
2020-12-12T08:05:48Z,-59.13946667,47.57453333,0.8,,252.2,
2020-12-12T08:06:48Z,-59.13946667,47.57453333,0.7,,267.4,
2020-12-12T08:07:48Z,-59.13946667,47.57453333,0.7,,242.9,
2020-12-12T08:08:48Z,-59.13946667,47.57453333,0.7,,256.4,
2020-12-12T08:09:48Z,-59.13946667,47.57453333,1.4,,266.6,
2020-12-12T08:10:48Z,-59.13946667,47.57453333,1.0,,263.0,
2020-12-12T08:11:48Z,-59.13946667,47.57453333,1.3,,261.3,
2020-12-12T08:12:48Z,-59.13946667,47.57453333,1.2,,265.2,
2020-12-12T08:13:48Z,-59.13946667,47.57453333,0.9,,263.5,
2020-12-12T08:14:48Z,-59.13946667,47.57453333,1.2,,261.6,
2020-12-12T08:15:48Z,-59.13946667,47.57453333,1.4,,252.1,0.8
2020-12-12T08:16:48Z,-59.13946667,47.57453333,1.2,,265.6,
2020-12-12T08:17:48Z,-59.13946667,47.57453333,1.0,,261.9,
2020-12-12T08:18:48Z,-59.13946667,47.57453333,0.9,,256.9,
2020-12-12T08:19:48Z,-59.13946667,47.57453333,1.2,,252.0,
2020-12-12T08:20:48Z,-59.13946667,47.57453333,1.1,,269.8,
2020-12-12T08:21:48Z,-59.13946667,47.57453333,1.2,,257.5,
2020-12-12T08:22:48Z,-59.13946667,47.57453333,1.5,,250.2,
2020-12-12T08:23:48Z,-59.13946667,47.57453333,1.0,,244.8,
2020-12-12T08:24:48Z,-59.13946667,47.57453333,1.6,,251.2,
2020-12-12T08:25:48Z,-59.13946667,47.57453333,1.8,,254.1,
2020-12-12T08:26:48Z,-59.13946667,47.57453333,1.6,,244.1,
2020-12-12T08:27:48Z,-59.13946667,47.57453333,1.6,,262.8,
2020-12-12T08:28:49Z,-59.13946667,47.57453333,1.7,,255.7,
2020-12-12T08:29:49Z,-59.13946667,47.57453333,1.4,,259.6,
2020-12-12T08:30:48Z,-59.13946667,47.57453333,1.1,,248.2,
2020-12-12T08:31:48Z,-59.13946667,47.57453333,1.4,,253.1,
2020-12-12T08:32:48Z,-59.13946667,47.57453333,1.1,,240.5,
2020-12-12T08:33:48Z,-59.13946667,47.57453333,0.8,,251.1,
2020-12-12T08:34:48Z,-59.13946667,47.57453333,0.6,,219.8,
2020-12-12T08:35:48Z,-59.13946667,47.57453333,0.4,,223.4,
2020-12-12T08:36:48Z,-59.13946667,47.57453333,0.6,,181.7,
2020-12-12T08:37:48Z,-59.13946667,47.57453333,0.8,,170.6,
2020-12-12T08:38:48Z,-59.13946667,47.57453333,0.9,,184.1,
2020-12-12T08:39:48Z,-59.13946667,47.57453333,1.1,,184.5,
2020-12-12T08:40:48Z,-59.13946667,47.57453333,0.7,,173.4,
2020-12-12T08:41:49Z,-59.13946667,47.57453333,0.7,,148.5,
2020-12-12T08:42:48Z,-59.13946667,47.57453333,0.7,,175.0,
2020-12-12T08:43:48Z,-59.13946667,47.57453333,0.6,,168.4,
2020-12-12T08:44:48Z,-59.13946667,47.57453333,0.8,,164.2,
2020-12-12T08:45:48Z,-59.13946667,47.57453333,0.7,,180.4,
2020-12-12T08:46:48Z,-59.13946667,47.57453333,0.9,,170.7,
2020-12-12T08:47:48Z,-59.13946667,47.57453333,0.9,,176.0,
2020-12-12T08:48:48Z,-59.13946667,47.57453333,0.8,,175.6,
2020-12-12T08:49:48Z,-59.13946667,47.57453333,0.9,,175.7,
2020-12-12T08:50:48Z,-59.13946667,47.57453333,0.7,,187.7,
2020-12-12T08:51:48Z,-59.13946667,47.57453333,0.8,,196.5,
2020-12-12T08:52:48Z,-59.13946667,47.57453333,0.7,,177.8,
2020-12-12T08:53:48Z,-59.13946667,47.57453333,0.5,,172.0,
2020-12-12T08:54:48Z,-59.13946667,47.57453333,0.4,,180.0,
2020-12-12T08:55:48Z,-59.13946667,47.57453333,0.5,,156.0,
2020-12-12T08:56:48Z,-59.13946667,47.57453333,0.6,,156.1,
2020-12-12T08:57:48Z,-59.13946667,47.57453333,0.4,,190.2,
2020-12-12T08:58:48Z,-59.13946667,47.57453333,0.7,,167.9,
2020-12-12T08:59:49Z,-59.13946667,47.57453333,0.5,,174.3,
2020-12-12T09:00:48Z,-59.13946667,47.57453333,0.6,,164.0,
2020-12-12T09:01:49Z,-59.13946667,47.57453333,0.6,,175.0,
2020-12-12T09:02:48Z,-59.13946667,47.57453333,0.3,,177.0,
2020-12-12T09:03:48Z,-59.13946667,47.57453333,0.6,,168.1,
2020-12-12T09:04:49Z,-59.13946667,47.57453333,0.7,,189.4,
2020-12-12T09:05:48Z,-59.13946667,47.57453333,0.8,,173.6,
2020-12-12T09:06:48Z,-59.13946667,47.57453333,0.5,,201.2,
2020-12-12T09:07:48Z,-59.13946667,47.57453333,0.4,,186.4,
2020-12-12T09:08:48Z,-59.13946667,47.57453333,0.3,,178.9,
2020-12-12T09:09:48Z,-59.13946667,47.57453333,0.3,,218.4,
2020-12-12T09:10:48Z,-59.13946667,47.57453333,0.2,,195.5,
2020-12-12T09:11:48Z,-59.13946667,47.57453333,0.5,,147.1,
2020-12-12T09:12:48Z,-59.13946667,47.57453333,0.5,,181.0,
2020-12-12T09:13:48Z,-59.13946667,47.57453333,0.3,,201.9,
2020-12-12T09:14:48Z,-59.13946667,47.57453333,0.4,,162.1,
2020-12-12T09:15:48Z,-59.13946667,47.57453333,0.3,,166.9,
2020-12-12T09:16:48Z,-59.13946667,47.57453333,0.2,,138.4,
2020-12-12T09:17:48Z,-59.13946667,47.57453333,0.2,,226.8,
2020-12-12T09:18:48Z,-59.13946667,47.57453333,0.3,,146.0,
2020-12-12T09:19:48Z,-59.13946667,47.57453333,0.2,,147.2,1.1
2020-12-12T09:20:48Z,-59.13946667,47.57453333,0.3,,140.1,
2020-12-12T09:21:48Z,-59.13946667,47.57453333,0.2,,197.4,
2020-12-12T09:22:48Z,-59.13946667,47.57453333,0.2,,59.9,
2020-12-12T09:23:48Z,-59.13946667,47.57453333,0.2,,294.8,
2020-12-12T09:24:48Z,-59.13946667,47.57453333,0.2,,323.5,
2020-12-12T09:25:48Z,-59.13946667,47.57453333,0.4,,9.3,
2020-12-12T09:26:48Z,-59.13946667,47.57453333,0.5,,273.2,
2020-12-12T09:27:48Z,-59.13946667,47.57453333,0.5,,285.8,
2020-12-12T09:28:48Z,-59.13946667,47.57453333,0.6,,286.5,
2020-12-12T09:29:48Z,-59.13946667,47.57453333,0.8,,270.8,
2020-12-12T09:30:48Z,-59.13946667,47.57453333,0.8,,279.4,
2020-12-12T09:31:48Z,-59.13946667,47.57453333,0.9,,275.9,
2020-12-12T09:32:48Z,-59.13946667,47.57453333,0.7,,272.6,
2020-12-12T09:33:48Z,-59.13946667,47.57453333,0.7,,288.7,
2020-12-12T09:34:48Z,-59.13946667,47.57453333,0.9,,304.0,
2020-12-12T09:35:48Z,-59.13946667,47.57453333,0.9,,300.3,
2020-12-12T09:36:48Z,-59.13946667,47.57453333,0.6,,309.9,
2020-12-12T09:37:48Z,-59.13946667,47.57453333,0.8,,322.9,
2020-12-12T09:38:48Z,-59.13946667,47.57453333,1.2,,4.6,1.0
2020-12-12T09:39:48Z,-59.13946667,47.57453333,1.0,,3.8,
2020-12-12T09:40:48Z,-59.13946667,47.57453333,1.1,,5.5,
2020-12-12T09:41:49Z,-59.13946667,47.57453333,1.0,,350.3,
2020-12-12T09:42:48Z,-59.13946667,47.57453333,0.9,,347.9,
2020-12-12T09:43:48Z,-59.13946667,47.57453333,0.7,,333.3,
2020-12-12T09:44:48Z,-59.13946667,47.57453333,0.8,,316.3,
2020-12-12T09:45:48Z,-59.13946667,47.57453333,0.8,,310.7,
2020-12-12T09:46:48Z,-59.13946667,47.57453333,0.9,,267.5,
2020-12-12T09:47:48Z,-59.13946667,47.57453333,0.6,,286.1,
2020-12-12T09:48:48Z,-59.13946667,47.57453333,1.0,,289.9,
2020-12-12T09:49:48Z,-59.13946667,47.57453333,0.6,,262.7,
2020-12-12T09:50:48Z,-59.13946667,47.57453333,0.7,,275.4,
2020-12-12T09:51:48Z,-59.13946667,47.57453333,0.8,,297.6,
2020-12-12T09:52:48Z,-59.13946667,47.57453333,0.9,,274.3,
2020-12-12T09:53:48Z,-59.13946667,47.57453333,0.9,,290.7,
2020-12-12T09:54:48Z,-59.13946667,47.57453333,1.0,,348.4,0.6
2020-12-12T09:55:48Z,-59.13946667,47.57453333,1.1,,358.2,
2020-12-12T09:56:48Z,-59.13946667,47.57453333,1.3,,356.9,
2020-12-12T09:57:48Z,-59.13946667,47.57453333,1.2,,1.9,1.4
2020-12-12T09:58:48Z,-59.13946667,47.57453333,1.3,,1.5,0.9
2020-12-12T09:59:48Z,-59.13946667,47.57453333,1.4,,345.3,
2020-12-12T10:00:48Z,-59.13946667,47.57453333,1.3,,343.3,
2020-12-12T10:01:48Z,-59.13946667,47.57453333,1.2,,333.3,
2020-12-12T10:02:48Z,-59.13946667,47.57453333,1.4,,331.5,
2020-12-12T10:03:48Z,-59.13946667,47.57453333,1.2,,325.5,
2020-12-12T10:04:48Z,-59.13946667,47.57453333,0.9,,327.4,
2020-12-12T10:05:48Z,-59.13946667,47.57453333,1.3,,333.4,
2020-12-12T10:06:48Z,-59.13946667,47.57453333,1.2,,335.0,
2020-12-12T10:07:48Z,-59.13946667,47.57453333,0.9,,306.2,
2020-12-12T10:08:48Z,-59.13946667,47.57453333,0.7,,314.4,
2020-12-12T10:09:48Z,-59.13946667,47.57453333,1.0,,321.8,
2020-12-12T10:10:48Z,-59.13946667,47.57453333,1.0,,294.2,
2020-12-12T10:11:48Z,-59.13946667,47.57453333,1.2,,270.8,
2020-12-12T10:12:48Z,-59.13946667,47.57453333,1.0,,272.4,
2020-12-12T10:13:48Z,-59.13946667,47.57453333,1.0,,267.4,
2020-12-12T10:14:49Z,-59.13946667,47.57453333,1.2,,264.3,
2020-12-12T10:15:49Z,-59.13946667,47.57453333,1.1,,267.8,
2020-12-12T10:16:48Z,-59.13946667,47.57453333,1.1,,272.3,
2020-12-12T10:17:48Z,-59.13946667,47.57453333,1.1,,268.5,2.9
2020-12-12T10:18:48Z,-59.13946667,47.57453333,1.0,,271.3,
2020-12-12T10:19:48Z,-59.13946667,47.57453333,1.3,,279.1,
2020-12-12T10:20:48Z,-59.13946667,47.57453333,1.5,,273.1,
2020-12-12T10:21:48Z,-59.13946667,47.57453333,1.4,,276.0,
2020-12-12T10:22:48Z,-59.13946667,47.57453333,1.3,,278.8,
2020-12-12T10:23:48Z,-59.13946667,47.57453333,1.1,,280.4,
2020-12-12T10:24:48Z,-59.13946667,47.57453333,1.0,,288.7,
2020-12-12T10:25:48Z,-59.13946667,47.57453333,0.7,,277.8,
2020-12-12T10:26:48Z,-59.13946667,47.57453333,1.2,,287.4,
2020-12-12T10:27:48Z,-59.13946667,47.57453333,0.7,,283.5,
2020-12-12T10:28:49Z,-59.13946667,47.57453333,0.6,,333.4,
2020-12-12T10:29:49Z,-59.13946667,47.57453333,0.8,,295.2,
2020-12-12T10:30:48Z,-59.13946667,47.57453333,1.0,,281.1,
2020-12-12T10:31:48Z,-59.13946667,47.57453333,1.0,,285.6,
2020-12-12T10:32:48Z,-59.13946667,47.57453333,1.0,,285.0,
2020-12-12T10:33:48Z,-59.13946667,47.57453333,1.2,,279.6,
2020-12-12T10:34:48Z,-59.13946667,47.57453333,1.1,,277.5,
2020-12-12T10:35:48Z,-59.13946667,47.57453333,1.0,,283.3,
2020-12-12T10:36:48Z,-59.13946667,47.57453333,1.0,,282.2,
2020-12-12T10:37:48Z,-59.13946667,47.57453333,1.1,,280.0,
2020-12-12T10:38:48Z,-59.13946667,47.57453333,1.0,,290.9,
2020-12-12T10:39:48Z,-59.13946667,47.57453333,0.6,,315.8,
2020-12-12T10:40:48Z,-59.13946667,47.57453333,0.5,,319.7,
2020-12-12T10:41:48Z,-59.13946667,47.57453333,0.5,,326.2,
2020-12-12T10:42:48Z,-59.13946667,47.57453333,0.5,,320.4,
2020-12-12T10:43:48Z,-59.13946667,47.57453333,0.3,,8.0,
2020-12-12T10:44:48Z,-59.13946667,47.57453333,0.8,,321.9,
2020-12-12T10:45:48Z,-59.13946667,47.57453333,0.6,,320.0,
2020-12-12T10:46:48Z,-59.13946667,47.57453333,0.6,,314.7,
2020-12-12T10:47:48Z,-59.13946667,47.57453333,0.6,,316.8,
2020-12-12T10:48:48Z,-59.13946667,47.57453333,0.5,,303.2,
2020-12-12T10:49:48Z,-59.13946667,47.57453333,0.7,,295.8,
2020-12-12T10:50:48Z,-59.13946667,47.57453333,0.4,,336.6,
2020-12-12T10:51:48Z,-59.13946667,47.57453333,0.3,,17.9,
2020-12-12T10:52:48Z,-59.13946667,47.57453333,0.4,,323.8,
2020-12-12T10:53:48Z,-59.13946667,47.57453333,0.3,,314.1,
2020-12-12T10:54:49Z,-59.13946667,47.57453333,0.8,,307.3,
2020-12-12T10:55:49Z,-59.13946667,47.57453333,0.7,,312.3,
2020-12-12T10:56:49Z,-59.13946667,47.57453333,0.4,,314.0,
2020-12-12T10:57:48Z,-59.13946667,47.57453333,0.4,,331.0,
2020-12-12T10:58:48Z,-59.13946667,47.57453333,1.1,,283.7,
2020-12-12T10:59:48Z,-59.13946667,47.57453333,1.5,,285.3,
2020-12-12T11:00:48Z,-59.13946667,47.57453333,1.5,,294.4,
2020-12-12T11:01:48Z,-59.13946667,47.57453333,1.2,,288.1,
2020-12-12T11:02:48Z,-59.13946667,47.57453333,1.3,,283.2,
2020-12-12T11:03:48Z,-59.13946667,47.57453333,1.3,,289.9,
2020-12-12T11:04:48Z,-59.13946667,47.57453333,1.1,,292.4,
2020-12-12T11:05:48Z,-59.13946667,47.57453333,1.1,,292.2,
2020-12-12T11:06:48Z,-59.13946667,47.57453333,0.9,,320.8,
2020-12-12T11:07:48Z,-59.13946667,47.57453333,0.7,,323.1,
2020-12-12T11:08:48Z,-59.13946667,47.57453333,0.4,,8.8,
2020-12-12T11:09:48Z,-59.13946667,47.57453333,0.4,,320.6,
2020-12-12T11:10:49Z,-59.13946667,47.57453333,0.4,,316.5,
2020-12-12T11:11:48Z,-59.13946667,47.57453333,0.2,,352.7,
2020-12-12T11:12:48Z,-59.13946667,47.57453333,0.4,,11.4,
2020-12-12T11:13:48Z,-59.13946667,47.57453333,0.5,,322.2,
2020-12-12T11:14:48Z,-59.13946667,47.57453333,0.3,,25.6,
2020-12-12T11:15:48Z,-59.13946667,47.57453333,0.2,,221.4,
2020-12-12T11:16:48Z,-59.13946667,47.57453333,0.6,,295.4,
2020-12-12T11:17:48Z,-59.13946667,47.57453333,0.7,,303.6,
2020-12-12T11:18:48Z,-59.13946667,47.57453333,0.4,,340.1,
2020-12-12T11:19:48Z,-59.13946667,47.57453333,0.4,,331.5,
2020-12-12T11:20:48Z,-59.13946667,47.57453333,0.6,,306.1,
2020-12-12T11:21:49Z,-59.13946667,47.57453333,0.7,,316.2,
2020-12-12T11:22:48Z,-59.13946667,47.57453333,0.8,,299.1,
2020-12-12T11:23:48Z,-59.13946667,47.57453333,0.9,,316.5,
2020-12-12T11:24:48Z,-59.13946667,47.57453333,0.7,,319.5,
2020-12-12T11:25:48Z,-59.13946667,47.57453333,0.4,,305.3,
2020-12-12T11:26:48Z,-59.13946667,47.57453333,0.4,,299.2,
2020-12-12T11:27:49Z,-59.13946667,47.57453333,0.5,,285.5,
2020-12-12T11:28:49Z,-59.13946667,47.57453333,0.8,,302.0,
2020-12-12T11:29:48Z,-59.13946667,47.57453333,0.8,,307.2,
2020-12-12T11:30:49Z,-59.13946667,47.57453333,1.0,,299.3,
2020-12-12T11:31:49Z,-59.13946667,47.57453333,0.8,,303.6,
2020-12-12T11:32:48Z,-59.13946667,47.57453333,0.5,,358.4,
2020-12-12T11:33:48Z,-59.13946667,47.57453333,0.3,,25.5,
2020-12-12T11:34:48Z,-59.13946667,47.57453333,0.2,,97.6,
2020-12-12T11:35:48Z,-59.13946667,47.57453333,0.5,,22.3,
2020-12-12T11:36:48Z,-59.13946667,47.57453333,0.5,,10.3,
2020-12-12T11:37:48Z,-59.13946667,47.57453333,0.3,,32.0,
2020-12-12T11:38:49Z,-59.13946667,47.57453333,0.3,,46.8,
2020-12-12T11:39:48Z,-59.13946667,47.57453333,0.3,,17.3,
2020-12-12T11:40:49Z,-59.13946667,47.57453333,0.2,,327.8,
2020-12-12T11:41:49Z,-59.13946667,47.57453333,0.4,,336.2,
2020-12-12T11:42:48Z,-59.13946667,47.57453333,0.3,,318.8,
2020-12-12T11:43:48Z,-59.13946667,47.57453333,0.8,,297.1,
2020-12-12T11:44:48Z,-59.13946667,47.57453333,0.7,,298.6,
2020-12-12T11:45:48Z,-59.13946667,47.57453333,0.8,,294.1,
2020-12-12T11:46:48Z,-59.13946667,47.57453333,0.7,,284.4,
2020-12-12T11:47:48Z,-59.13946667,47.57453333,0.9,,289.4,
2020-12-12T11:48:48Z,-59.13946667,47.57453333,0.9,,291.8,
2020-12-12T11:49:48Z,-59.13946667,47.57453333,0.8,,282.9,
2020-12-12T11:50:48Z,-59.13946667,47.57453333,0.9,,282.4,
2020-12-12T11:51:48Z,-59.13946667,47.57453333,0.7,,290.0,
2020-12-12T11:52:48Z,-59.13946667,47.57453333,0.5,,296.4,0.9
2020-12-12T11:53:48Z,-59.13946667,47.57453333,0.8,,288.5,
2020-12-12T11:54:49Z,-59.13946667,47.57453333,0.8,,287.4,
2020-12-12T11:55:48Z,-59.13946667,47.57453333,0.7,,291.2,
2020-12-12T11:56:48Z,-59.13946667,47.57453333,0.4,,308.3,
2020-12-12T11:57:48Z,-59.13946667,47.57453333,0.2,,313.4,
2020-12-12T11:58:48Z,-59.13946667,47.57453333,0.2,,249.8,
2020-12-12T11:59:48Z,-59.13946667,47.57453333,0.5,,301.7,
2020-12-12T12:00:48Z,-59.13946667,47.57453333,0.8,,298.6,
2020-12-12T12:01:48Z,-59.13946667,47.57453333,0.7,,317.6,
2020-12-12T12:02:48Z,-59.13946667,47.57453333,0.6,,325.7,
2020-12-12T12:03:48Z,-59.13946667,47.57453333,0.8,,324.2,
2020-12-12T12:04:48Z,-59.13946667,47.57453333,0.8,,318.1,
2020-12-12T12:05:48Z,-59.13946667,47.57453333,0.9,,306.3,
2020-12-12T12:06:48Z,-59.13946667,47.57453333,0.8,,320.7,
2020-12-12T12:07:48Z,-59.13946667,47.57453333,1.0,,306.6,
2020-12-12T12:08:48Z,-59.13946667,47.57453333,0.8,,313.2,
2020-12-12T12:09:48Z,-59.13946667,47.57453333,1.3,,296.4,
2020-12-12T12:10:48Z,-59.13946667,47.57453333,1.4,,280.0,
2020-12-12T12:11:48Z,-59.13946667,47.57453333,1.4,,281.4,
2020-12-12T12:12:48Z,-59.13946667,47.57453333,1.2,,281.5,
2020-12-12T12:13:48Z,-59.13946667,47.57453333,1.2,,292.6,
2020-12-12T12:14:48Z,-59.13946667,47.57453333,1.2,,280.7,
2020-12-12T12:15:48Z,-59.13946667,47.57453333,1.3,,282.7,
2020-12-12T12:16:49Z,-59.13946667,47.57453333,1.1,,283.5,
2020-12-12T12:17:48Z,-59.13946667,47.57453333,1.1,,311.1,
2020-12-12T12:18:48Z,-59.13946667,47.57453333,1.1,,296.2,
2020-12-12T12:19:48Z,-59.13946667,47.57453333,0.5,,334.1,
