timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-26T06:03:09Z,-59.13946667,47.57453333,1.9,,50.2,
2020-06-26T06:04:10Z,-59.13946667,47.57453333,2.6,,29.7,
2020-06-26T06:05:09Z,-59.13946667,47.57453333,2.4,,36.9,
2020-06-26T06:06:09Z,-59.13946667,47.57453333,2.8,,39.2,
2020-06-26T06:07:09Z,-59.13946667,47.57453333,2.5,,45.9,0.6
2020-06-26T06:08:09Z,-59.13946667,47.57453333,1.9,,27.3,
2020-06-26T06:09:09Z,-59.13946667,47.57453333,1.6,,27.1,
2020-06-26T06:10:09Z,-59.13946667,47.57453333,2.6,,31.6,
2020-06-26T06:11:09Z,-59.13946667,47.57453333,3.0,,33.0,
2020-06-26T06:12:09Z,-59.13946667,47.57453333,3.1,,24.1,
2020-06-26T06:13:09Z,-59.13946667,47.57453333,2.9,,24.6,
2020-06-26T06:14:09Z,-59.13946667,47.57453333,2.5,,32.5,
2020-06-26T06:15:09Z,-59.13946667,47.57453333,2.4,,29.1,
2020-06-26T06:16:09Z,-59.13946667,47.57453333,1.5,,26.8,
2020-06-26T06:17:09Z,-59.13946667,47.57453333,1.3,,28.3,0.6
2020-06-26T06:18:09Z,-59.13946667,47.57453333,1.5,,20.8,0.6
2020-06-26T06:19:09Z,-59.13946667,47.57453333,1.5,,19.9,0.6
2020-06-26T06:20:09Z,-59.13946667,47.57453333,1.3,,16.8,
2020-06-26T06:21:09Z,-59.13946667,47.57453333,1.5,,31.5,
2020-06-26T06:22:09Z,-59.13946667,47.57453333,2.0,,38.3,0.6
2020-06-26T06:23:09Z,-59.13946667,47.57453333,1.8,,31.6,
2020-06-26T06:24:09Z,-59.13946667,47.57453333,1.2,,18.2,0.6
2020-06-26T06:25:09Z,-59.13946667,47.57453333,1.4,,19.6,
2020-06-26T06:26:09Z,-59.13946667,47.57453333,1.1,,19.0,
2020-06-26T06:27:09Z,-59.13946667,47.57453333,1.2,,19.2,
2020-06-26T06:28:09Z,-59.13946667,47.57453333,1.2,,25.6,
2020-06-26T06:29:09Z,-59.13946667,47.57453333,1.3,,28.2,
2020-06-26T06:30:09Z,-59.13946667,47.57453333,1.5,,35.5,0.6
2020-06-26T06:31:09Z,-59.13946667,47.57453333,1.9,,37.9,
2020-06-26T06:32:09Z,-59.13946667,47.57453333,1.4,,28.9,0.7
2020-06-26T06:33:09Z,-59.13946667,47.57453333,0.7,,11.0,0.6
2020-06-26T06:34:09Z,-59.13946667,47.57453333,1.0,,25.4,0.6
2020-06-26T06:35:09Z,-59.13946667,47.57453333,1.2,,349.8,
2020-06-26T06:36:09Z,-59.13946667,47.57453333,1.0,,11.2,0.6
2020-06-26T06:37:09Z,-59.13946667,47.57453333,0.8,,3.5,
2020-06-26T06:38:09Z,-59.13946667,47.57453333,0.8,,11.6,0.7
2020-06-26T06:39:09Z,-59.13946667,47.57453333,0.6,,10.8,
2020-06-26T06:40:09Z,-59.13946667,47.57453333,0.5,,32.4,
2020-06-26T06:41:09Z,-59.13946667,47.57453333,0.3,,347.8,
2020-06-26T06:42:09Z,-59.13946667,47.57453333,0.3,,269.8,
2020-06-26T06:43:09Z,-59.13946667,47.57453333,0.5,,305.7,
2020-06-26T06:44:09Z,-59.13946667,47.57453333,0.4,,307.2,
2020-06-26T06:45:09Z,-59.13946667,47.57453333,0.7,,327.0,
2020-06-26T06:46:09Z,-59.13946667,47.57453333,0.7,,336.2,
2020-06-26T06:47:09Z,-59.13946667,47.57453333,0.8,,352.3,0.6
2020-06-26T06:48:09Z,-59.13946667,47.57453333,0.6,,338.4,
2020-06-26T06:49:09Z,-59.13946667,47.57453333,0.5,,21.2,
2020-06-26T06:50:09Z,-59.13946667,47.57453333,0.6,,37.8,
2020-06-26T06:51:09Z,-59.13946667,47.57453333,0.7,,27.8,0.6
2020-06-26T06:52:09Z,-59.13946667,47.57453333,0.7,,48.7,
2020-06-26T06:53:09Z,-59.13946667,47.57453333,0.4,,300.1,
2020-06-26T06:54:09Z,-59.13946667,47.57453333,0.6,,3.7,0.6
2020-06-26T06:55:10Z,-59.13946667,47.57453333,0.2,,253.9,0.7
2020-06-26T06:56:09Z,-59.13946667,47.57453333,0.5,,267.4,0.7
2020-06-26T06:57:09Z,-59.13946667,47.57453333,0.4,,303.2,
2020-06-26T06:58:09Z,-59.13946667,47.57453333,0.4,,29.1,
2020-06-26T06:59:09Z,-59.13946667,47.57453333,0.5,,299.5,
2020-06-26T07:00:09Z,-59.13946667,47.57453333,0.6,,312.2,
2020-06-26T07:01:09Z,-59.13946667,47.57453333,0.9,,294.8,
2020-06-26T07:02:09Z,-59.13946667,47.57453333,0.9,,300.8,
2020-06-26T07:03:09Z,-59.13946667,47.57453333,0.7,,302.3,
2020-06-26T07:04:09Z,-59.13946667,47.57453333,0.5,,322.9,
2020-06-26T07:05:09Z,-59.13946667,47.57453333,0.5,,311.1,
2020-06-26T07:06:09Z,-59.13946667,47.57453333,0.6,,301.4,
2020-06-26T07:07:09Z,-59.13946667,47.57453333,0.6,,305.7,
2020-06-26T07:08:09Z,-59.13946667,47.57453333,0.7,,334.2,
2020-06-26T07:09:09Z,-59.13946667,47.57453333,0.7,,326.9,
2020-06-26T07:10:09Z,-59.13946667,47.57453333,0.8,,335.7,
2020-06-26T07:11:09Z,-59.13946667,47.57453333,0.5,,318.6,
2020-06-26T07:12:09Z,-59.13946667,47.57453333,0.5,,314.0,
2020-06-26T07:13:09Z,-59.13946667,47.57453333,0.9,,325.3,
2020-06-26T07:14:09Z,-59.13946667,47.57453333,0.8,,335.9,
2020-06-26T07:15:09Z,-59.13946667,47.57453333,0.8,,359.2,
2020-06-26T07:16:10Z,-59.13946667,47.57453333,1.0,,349.1,
2020-06-26T07:17:09Z,-59.13946667,47.57453333,1.2,,351.3,
2020-06-26T07:18:09Z,-59.13946667,47.57453333,1.0,,353.4,
2020-06-26T07:19:09Z,-59.13946667,47.57453333,0.8,,2.3,
2020-06-26T07:20:09Z,-59.13946667,47.57453333,0.9,,11.5,
2020-06-26T07:21:09Z,-59.13946667,47.57453333,0.9,,7.9,
2020-06-26T07:22:09Z,-59.13946667,47.57453333,1.1,,19.7,
2020-06-26T07:23:09Z,-59.13946667,47.57453333,1.1,,14.7,
2020-06-26T07:24:09Z,-59.13946667,47.57453333,1.1,,21.5,
2020-06-26T07:25:09Z,-59.13946667,47.57453333,0.9,,16.2,
2020-06-26T07:26:09Z,-59.13946667,47.57453333,0.8,,17.3,0.6
2020-06-26T07:27:09Z,-59.13946667,47.57453333,0.7,,10.0,
2020-06-26T07:28:09Z,-59.13946667,47.57453333,0.8,,2.4,
2020-06-26T07:29:09Z,-59.13946667,47.57453333,0.9,,357.7,
2020-06-26T07:30:09Z,-59.13946667,47.57453333,0.9,,0.7,
2020-06-26T07:31:10Z,-59.13946667,47.57453333,1.3,,353.2,
2020-06-26T07:32:09Z,-59.13946667,47.57453333,1.3,,357.0,
2020-06-26T07:33:09Z,-59.13946667,47.57453333,1.3,,10.6,
2020-06-26T07:34:09Z,-59.13946667,47.57453333,0.8,,2.1,
2020-06-26T07:35:09Z,-59.13946667,47.57453333,0.8,,7.9,
2020-06-26T07:36:09Z,-59.13946667,47.57453333,0.7,,347.8,
2020-06-26T07:37:09Z,-59.13946667,47.57453333,0.9,,347.4,
2020-06-26T07:38:09Z,-59.13946667,47.57453333,0.9,,339.6,
2020-06-26T07:39:09Z,-59.13946667,47.57453333,1.0,,346.4,
2020-06-26T07:40:09Z,-59.13946667,47.57453333,1.0,,349.3,0.6
2020-06-26T07:41:09Z,-59.13946667,47.57453333,0.7,,347.2,
2020-06-26T07:42:09Z,-59.13946667,47.57453333,0.7,,336.0,
2020-06-26T07:43:09Z,-59.13946667,47.57453333,0.9,,334.6,
2020-06-26T07:44:09Z,-59.13946667,47.57453333,1.1,,339.2,
2020-06-26T07:45:09Z,-59.13946667,47.57453333,1.3,,340.6,
2020-06-26T07:46:09Z,-59.13946667,47.57453333,1.3,,343.0,
2020-06-26T07:47:10Z,-59.13946667,47.57453333,1.3,,341.0,
2020-06-26T07:48:10Z,-59.13946667,47.57453333,1.3,,344.0,
2020-06-26T07:49:09Z,-59.13946667,47.57453333,1.5,,348.2,
2020-06-26T07:50:09Z,-59.13946667,47.57453333,1.8,,352.2,
2020-06-26T07:51:09Z,-59.13946667,47.57453333,1.9,,348.9,
2020-06-26T07:52:09Z,-59.13946667,47.57453333,1.8,,344.7,
2020-06-26T07:53:09Z,-59.13946667,47.57453333,1.6,,346.7,
2020-06-26T07:54:09Z,-59.13946667,47.57453333,1.4,,338.9,0.6
2020-06-26T07:55:09Z,-59.13946667,47.57453333,1.5,,346.4,
2020-06-26T07:56:09Z,-59.13946667,47.57453333,1.1,,357.0,
2020-06-26T07:57:09Z,-59.13946667,47.57453333,1.4,,347.0,
2020-06-26T07:58:09Z,-59.13946667,47.57453333,1.6,,345.0,
2020-06-26T07:59:09Z,-59.13946667,47.57453333,1.5,,349.0,
2020-06-26T08:00:09Z,-59.13946667,47.57453333,1.5,,344.3,0.6
2020-06-26T08:01:09Z,-59.13946667,47.57453333,1.5,,338.6,
2020-06-26T08:02:09Z,-59.13946667,47.57453333,1.0,,333.4,
2020-06-26T08:03:09Z,-59.13946667,47.57453333,0.6,,328.5,
2020-06-26T08:04:09Z,-59.13946667,47.57453333,0.9,,345.1,
2020-06-26T08:05:09Z,-59.13946667,47.57453333,1.1,,357.3,
2020-06-26T08:06:09Z,-59.13946667,47.57453333,1.4,,359.0,
2020-06-26T08:07:09Z,-59.13946667,47.57453333,1.4,,354.0,
2020-06-26T08:08:09Z,-59.13946667,47.57453333,1.3,,342.1,
2020-06-26T08:09:09Z,-59.13946667,47.57453333,0.9,,326.6,0.8
2020-06-26T08:10:09Z,-59.13946667,47.57453333,0.8,,332.2,
2020-06-26T08:11:09Z,-59.13946667,47.57453333,0.7,,337.2,
2020-06-26T08:12:09Z,-59.13946667,47.57453333,0.8,,321.8,
2020-06-26T08:13:09Z,-59.13946667,47.57453333,0.6,,331.5,
2020-06-26T08:14:10Z,-59.13946667,47.57453333,0.8,,356.1,
2020-06-26T08:15:09Z,-59.13946667,47.57453333,1.0,,345.7,
2020-06-26T08:16:09Z,-59.13946667,47.57453333,0.9,,344.9,
2020-06-26T08:17:09Z,-59.13946667,47.57453333,1.1,,4.8,
2020-06-26T08:18:09Z,-59.13946667,47.57453333,0.9,,3.8,
2020-06-26T08:19:09Z,-59.13946667,47.57453333,1.3,,11.9,
2020-06-26T08:20:09Z,-59.13946667,47.57453333,1.0,,10.1,
2020-06-26T08:21:09Z,-59.13946667,47.57453333,1.2,,12.3,
2020-06-26T08:22:10Z,-59.13946667,47.57453333,1.2,,8.8,
2020-06-26T08:23:09Z,-59.13946667,47.57453333,1.3,,8.0,
2020-06-26T08:24:09Z,-59.13946667,47.57453333,1.3,,7.9,
2020-06-26T08:25:09Z,-59.13946667,47.57453333,1.1,,10.6,
2020-06-26T08:26:09Z,-59.13946667,47.57453333,1.4,,358.4,
2020-06-26T08:27:09Z,-59.13946667,47.57453333,1.3,,3.7,
2020-06-26T08:28:09Z,-59.13946667,47.57453333,1.1,,1.1,
2020-06-26T08:29:09Z,-59.13946667,47.57453333,1.0,,7.6,
2020-06-26T08:30:09Z,-59.13946667,47.57453333,0.7,,17.1,
2020-06-26T08:31:09Z,-59.13946667,47.57453333,0.9,,11.7,
2020-06-26T08:32:09Z,-59.13946667,47.57453333,1.2,,10.0,
2020-06-26T08:33:09Z,-59.13946667,47.57453333,1.1,,20.8,
2020-06-26T08:34:09Z,-59.13946667,47.57453333,1.0,,6.1,
2020-06-26T08:35:09Z,-59.13946667,47.57453333,0.9,,11.6,
2020-06-26T08:36:09Z,-59.13946667,47.57453333,1.2,,1.3,
2020-06-26T08:37:09Z,-59.13946667,47.57453333,0.8,,26.0,
2020-06-26T08:38:09Z,-59.13946667,47.57453333,0.8,,346.1,
2020-06-26T08:39:09Z,-59.13946667,47.57453333,1.0,,352.3,
2020-06-26T08:40:09Z,-59.13946667,47.57453333,1.2,,341.0,
2020-06-26T08:41:09Z,-59.13946667,47.57453333,0.7,,355.3,
2020-06-26T08:42:09Z,-59.13946667,47.57453333,0.8,,3.4,0.6
2020-06-26T08:43:09Z,-59.13946667,47.57453333,1.1,,3.8,
2020-06-26T08:44:09Z,-59.13946667,47.57453333,0.7,,7.4,
2020-06-26T08:45:09Z,-59.13946667,47.57453333,0.6,,18.7,
2020-06-26T08:46:09Z,-59.13946667,47.57453333,0.6,,15.5,
2020-06-26T08:47:09Z,-59.13946667,47.57453333,0.8,,6.6,
2020-06-26T08:48:09Z,-59.13946667,47.57453333,1.0,,14.1,
2020-06-26T08:49:09Z,-59.13946667,47.57453333,1.1,,19.7,
2020-06-26T08:50:09Z,-59.13946667,47.57453333,1.0,,17.5,
2020-06-26T08:51:09Z,-59.13946667,47.57453333,0.8,,27.1,
2020-06-26T08:52:09Z,-59.13946667,47.57453333,0.9,,21.9,
2020-06-26T08:53:09Z,-59.13946667,47.57453333,0.8,,9.5,
2020-06-26T08:54:09Z,-59.13946667,47.57453333,0.7,,358.7,
2020-06-26T08:55:09Z,-59.13946667,47.57453333,0.8,,354.5,
2020-06-26T08:56:10Z,-59.13946667,47.57453333,0.7,,357.1,
2020-06-26T08:57:09Z,-59.13946667,47.57453333,0.6,,359.3,
2020-06-26T08:58:10Z,-59.13946667,47.57453333,0.7,,3.5,
2020-06-26T08:59:09Z,-59.13946667,47.57453333,0.5,,337.3,
2020-06-26T09:00:09Z,-59.13946667,47.57453333,0.2,,20.7,
2020-06-26T09:01:10Z,-59.13946667,47.57453333,0.5,,41.2,
2020-06-26T09:02:09Z,-59.13946667,47.57453333,0.7,,30.8,
2020-06-26T09:03:09Z,-59.13946667,47.57453333,0.9,,23.5,
2020-06-26T09:04:09Z,-59.13946667,47.57453333,1.0,,15.1,
2020-06-26T09:05:09Z,-59.13946667,47.57453333,0.7,,2.4,
2020-06-26T09:06:09Z,-59.13946667,47.57453333,0.7,,352.9,
2020-06-26T09:07:09Z,-59.13946667,47.57453333,0.5,,352.3,
2020-06-26T09:08:09Z,-59.13946667,47.57453333,0.7,,354.2,
2020-06-26T09:09:09Z,-59.13946667,47.57453333,0.7,,11.6,
2020-06-26T09:10:09Z,-59.13946667,47.57453333,0.5,,350.4,
2020-06-26T09:11:09Z,-59.13946667,47.57453333,0.6,,327.7,
2020-06-26T09:12:09Z,-59.13946667,47.57453333,0.7,,324.2,
2020-06-26T09:13:09Z,-59.13946667,47.57453333,0.6,,329.9,
2020-06-26T09:14:09Z,-59.13946667,47.57453333,0.5,,324.3,
2020-06-26T09:15:10Z,-59.13946667,47.57453333,0.6,,316.3,0.6
2020-06-26T09:16:09Z,-59.13946667,47.57453333,0.5,,346.5,
2020-06-26T09:17:09Z,-59.13946667,47.57453333,0.6,,18.7,
2020-06-26T09:18:09Z,-59.13946667,47.57453333,0.6,,14.0,
2020-06-26T09:19:09Z,-59.13946667,47.57453333,0.7,,8.4,
2020-06-26T09:20:09Z,-59.13946667,47.57453333,0.6,,5.9,
2020-06-26T09:21:09Z,-59.13946667,47.57453333,0.4,,350.3,0.7
2020-06-26T09:22:09Z,-59.13946667,47.57453333,0.3,,106.6,
2020-06-26T09:23:09Z,-59.13946667,47.57453333,0.3,,31.0,
2020-06-26T09:24:10Z,-59.13946667,47.57453333,0.2,,30.2,
2020-06-26T09:25:09Z,-59.13946667,47.57453333,0.1,,249.0,
2020-06-26T09:26:09Z,-59.13946667,47.57453333,0.4,,329.2,
2020-06-26T09:27:09Z,-59.13946667,47.57453333,0.4,,326.0,
2020-06-26T09:28:09Z,-59.13946667,47.57453333,0.5,,340.5,
2020-06-26T09:29:09Z,-59.13946667,47.57453333,0.5,,335.0,0.6
2020-06-26T09:30:10Z,-59.13946667,47.57453333,0.5,,338.4,
2020-06-26T09:31:10Z,-59.13946667,47.57453333,0.5,,344.9,
2020-06-26T09:32:10Z,-59.13946667,47.57453333,0.6,,353.6,
2020-06-26T09:33:09Z,-59.13946667,47.57453333,0.7,,14.7,
2020-06-26T09:34:09Z,-59.13946667,47.57453333,1.0,,20.0,
2020-06-26T09:35:09Z,-59.13946667,47.57453333,1.0,,18.2,2.7
2020-06-26T09:36:09Z,-59.13946667,47.57453333,1.2,,22.1,
2020-06-26T09:37:09Z,-59.13946667,47.57453333,1.1,,16.8,
2020-06-26T09:38:09Z,-59.13946667,47.57453333,1.0,,16.4,
2020-06-26T09:39:09Z,-59.13946667,47.57453333,0.9,,9.4,
2020-06-26T09:40:09Z,-59.13946667,47.57453333,0.9,,352.6,
2020-06-26T09:41:09Z,-59.13946667,47.57453333,0.5,,349.6,0.7
2020-06-26T09:42:09Z,-59.13946667,47.57453333,0.8,,354.7,
2020-06-26T09:43:09Z,-59.13946667,47.57453333,0.6,,347.9,
2020-06-26T09:44:09Z,-59.13946667,47.57453333,0.7,,9.7,
2020-06-26T09:45:09Z,-59.13946667,47.57453333,0.8,,22.8,
2020-06-26T09:46:09Z,-59.13946667,47.57453333,0.6,,10.9,
2020-06-26T09:47:09Z,-59.13946667,47.57453333,0.4,,11.2,
2020-06-26T09:48:10Z,-59.13946667,47.57453333,0.4,,356.2,1.2
2020-06-26T09:49:10Z,-59.13946667,47.57453333,0.4,,349.5,1.9
2020-06-26T09:50:09Z,-59.13946667,47.57453333,0.5,,359.0,
2020-06-26T09:51:09Z,-59.13946667,47.57453333,0.8,,11.6,
2020-06-26T09:52:09Z,-59.13946667,47.57453333,1.1,,18.6,
2020-06-26T09:53:09Z,-59.13946667,47.57453333,1.1,,17.3,
2020-06-26T09:54:09Z,-59.13946667,47.57453333,1.1,,23.4,
2020-06-26T09:55:09Z,-59.13946667,47.57453333,1.0,,14.4,
2020-06-26T09:56:09Z,-59.13946667,47.57453333,0.8,,24.9,
2020-06-26T09:57:09Z,-59.13946667,47.57453333,0.8,,358.1,0.6
2020-06-26T09:58:09Z,-59.13946667,47.57453333,0.4,,7.3,
2020-06-26T09:59:09Z,-59.13946667,47.57453333,0.6,,8.6,
2020-06-26T10:00:09Z,-59.13946667,47.57453333,0.7,,5.7,
2020-06-26T10:01:09Z,-59.13946667,47.57453333,0.7,,6.9,
2020-06-26T10:02:09Z,-59.13946667,47.57453333,0.6,,4.1,
2020-06-26T10:03:09Z,-59.13946667,47.57453333,0.6,,8.6,
2020-06-26T10:04:09Z,-59.13946667,47.57453333,0.5,,356.7,
2020-06-26T10:05:09Z,-59.13946667,47.57453333,0.4,,13.3,
2020-06-26T10:06:09Z,-59.13946667,47.57453333,0.5,,5.4,
2020-06-26T10:07:09Z,-59.13946667,47.57453333,0.9,,18.2,
2020-06-26T10:08:09Z,-59.13946667,47.57453333,1.0,,14.9,
2020-06-26T10:09:09Z,-59.13946667,47.57453333,1.2,,26.3,
2020-06-26T10:10:10Z,-59.13946667,47.57453333,1.0,,29.6,
2020-06-26T10:11:10Z,-59.13946667,47.57453333,0.9,,19.6,
2020-06-26T10:12:09Z,-59.13946667,47.57453333,0.9,,26.1,0.7
2020-06-26T10:13:09Z,-59.13946667,47.57453333,0.8,,20.1,
2020-06-26T10:14:09Z,-59.13946667,47.57453333,0.5,,3.9,
2020-06-26T10:15:09Z,-59.13946667,47.57453333,0.4,,347.9,
2020-06-26T10:16:09Z,-59.13946667,47.57453333,0.5,,61.9,
2020-06-26T10:17:10Z,-59.13946667,47.57453333,0.5,,34.1,
2020-06-26T10:18:09Z,-59.13946667,47.57453333,0.5,,39.4,0.6
2020-06-26T10:19:09Z,-59.13946667,47.57453333,0.8,,27.1,
2020-06-26T10:20:09Z,-59.13946667,47.57453333,1.1,,27.8,
2020-06-26T10:21:09Z,-59.13946667,47.57453333,1.0,,31.0,
2020-06-26T10:22:09Z,-59.13946667,47.57453333,1.4,,25.0,
2020-06-26T10:23:09Z,-59.13946667,47.57453333,1.4,,16.2,
2020-06-26T10:24:09Z,-59.13946667,47.57453333,1.3,,31.5,
2020-06-26T10:25:10Z,-59.13946667,47.57453333,0.9,,20.9,
2020-06-26T10:26:09Z,-59.13946667,47.57453333,1.2,,33.5,
2020-06-26T10:27:09Z,-59.13946667,47.57453333,0.7,,28.7,
2020-06-26T10:28:09Z,-59.13946667,47.57453333,0.7,,7.9,
2020-06-26T10:29:09Z,-59.13946667,47.57453333,0.9,,33.6,
2020-06-26T10:30:09Z,-59.13946667,47.57453333,0.8,,27.7,
2020-06-26T10:31:10Z,-59.13946667,47.57453333,1.1,,36.9,
2020-06-26T10:32:09Z,-59.13946667,47.57453333,1.6,,40.7,
2020-06-26T10:33:09Z,-59.13946667,47.57453333,1.5,,43.6,
2020-06-26T10:34:10Z,-59.13946667,47.57453333,1.8,,33.2,
2020-06-26T10:35:10Z,-59.13946667,47.57453333,1.7,,30.5,0.6
2020-06-26T10:36:09Z,-59.13946667,47.57453333,1.6,,40.3,
2020-06-26T10:37:09Z,-59.13946667,47.57453333,1.6,,20.3,
2020-06-26T10:38:09Z,-59.13946667,47.57453333,1.2,,20.4,
2020-06-26T10:39:09Z,-59.13946667,47.57453333,1.2,,20.9,
2020-06-26T10:40:09Z,-59.13946667,47.57453333,1.0,,20.2,
2020-06-26T10:41:09Z,-59.13946667,47.57453333,1.5,,45.2,
2020-06-26T10:42:10Z,-59.13946667,47.57453333,1.3,,40.3,
2020-06-26T10:43:09Z,-59.13946667,47.57453333,1.5,,35.0,
2020-06-26T10:44:09Z,-59.13946667,47.57453333,1.4,,34.1,
2020-06-26T10:45:09Z,-59.13946667,47.57453333,1.7,,35.6,
2020-06-26T10:46:10Z,-59.13946667,47.57453333,1.5,,39.9,
2020-06-26T10:47:09Z,-59.13946667,47.57453333,1.6,,42.2,
2020-06-26T10:48:09Z,-59.13946667,47.57453333,1.7,,49.7,
2020-06-26T10:49:09Z,-59.13946667,47.57453333,1.2,,33.3,
2020-06-26T10:50:09Z,-59.13946667,47.57453333,1.0,,35.9,
2020-06-26T10:51:09Z,-59.13946667,47.57453333,1.1,,51.3,
2020-06-26T10:52:09Z,-59.13946667,47.57453333,0.6,,21.6,
2020-06-26T10:53:09Z,-59.13946667,47.57453333,0.7,,39.1,
2020-06-26T10:54:10Z,-59.13946667,47.57453333,1.0,,44.2,
2020-06-26T10:55:09Z,-59.13946667,47.57453333,1.4,,25.5,
2020-06-26T10:56:09Z,-59.13946667,47.57453333,1.1,,39.1,0.6
2020-06-26T10:57:09Z,-59.13946667,47.57453333,1.4,,29.8,
2020-06-26T10:58:09Z,-59.13946667,47.57453333,1.0,,31.2,
2020-06-26T10:59:10Z,-59.13946667,47.57453333,1.0,,32.0,
2020-06-26T11:00:09Z,-59.13946667,47.57453333,1.6,,30.1,
2020-06-26T11:01:09Z,-59.13946667,47.57453333,1.4,,36.2,0.6
2020-06-26T11:02:09Z,-59.13946667,47.57453333,1.7,,33.0,
2020-06-26T11:03:09Z,-59.13946667,47.57453333,1.7,,20.8,
2020-06-26T11:04:09Z,-59.13946667,47.57453333,1.3,,40.6,
2020-06-26T11:05:09Z,-59.13946667,47.57453333,1.4,,38.8,
2020-06-26T11:06:09Z,-59.13946667,47.57453333,1.4,,27.2,
2020-06-26T11:07:09Z,-59.13946667,47.57453333,1.4,,30.8,
2020-06-26T11:08:09Z,-59.13946667,47.57453333,1.7,,38.6,
2020-06-26T11:09:09Z,-59.13946667,47.57453333,1.4,,41.0,
2020-06-26T11:10:09Z,-59.13946667,47.57453333,1.6,,30.6,
2020-06-26T11:11:09Z,-59.13946667,47.57453333,1.1,,18.8,
2020-06-26T11:12:09Z,-59.13946667,47.57453333,1.4,,29.4,
2020-06-26T11:13:09Z,-59.13946667,47.57453333,1.2,,35.7,
2020-06-26T11:14:09Z,-59.13946667,47.57453333,1.2,,53.6,
2020-06-26T11:15:09Z,-59.13946667,47.57453333,1.7,,32.4,
2020-06-26T11:16:09Z,-59.13946667,47.57453333,1.2,,36.2,
2020-06-26T11:17:09Z,-59.13946667,47.57453333,1.4,,31.7,
2020-06-26T11:18:09Z,-59.13946667,47.57453333,1.4,,36.9,
2020-06-26T11:19:09Z,-59.13946667,47.57453333,1.4,,46.5,
2020-06-26T11:20:09Z,-59.13946667,47.57453333,1.3,,33.6,
2020-06-26T11:21:09Z,-59.13946667,47.57453333,1.8,,39.6,
2020-06-26T11:22:09Z,-59.13946667,47.57453333,2.0,,43.6,
2020-06-26T11:23:09Z,-59.13946667,47.57453333,1.7,,38.6,
2020-06-26T11:24:09Z,-59.13946667,47.57453333,1.9,,30.7,
2020-06-26T11:25:09Z,-59.13946667,47.57453333,1.8,,38.6,
2020-06-26T11:26:09Z,-59.13946667,47.57453333,1.9,,44.2,
2020-06-26T11:27:09Z,-59.13946667,47.57453333,1.9,,37.2,
2020-06-26T11:28:09Z,-59.13946667,47.57453333,1.7,,38.6,
2020-06-26T11:29:09Z,-59.13946667,47.57453333,2.0,,29.9,
2020-06-26T11:30:10Z,-59.13946667,47.57453333,2.1,,32.8,
2020-06-26T11:31:09Z,-59.13946667,47.57453333,2.3,,29.9,
2020-06-26T11:32:09Z,-59.13946667,47.57453333,2.0,,40.1,
2020-06-26T11:33:09Z,-59.13946667,47.57453333,1.9,,52.1,
2020-06-26T11:34:09Z,-59.13946667,47.57453333,1.5,,32.0,
2020-06-26T11:35:09Z,-59.13946667,47.57453333,1.1,,51.4,
2020-06-26T11:36:09Z,-59.13946667,47.57453333,1.6,,38.0,
2020-06-26T11:37:09Z,-59.13946667,47.57453333,2.0,,24.0,
2020-06-26T11:38:10Z,-59.13946667,47.57453333,1.9,,23.5,
2020-06-26T11:39:09Z,-59.13946667,47.57453333,1.7,,27.9,
2020-06-26T11:40:10Z,-59.13946667,47.57453333,1.9,,24.7,
2020-06-26T11:41:09Z,-59.13946667,47.57453333,2.0,,31.9,
2020-06-26T11:42:09Z,-59.13946667,47.57453333,1.8,,26.8,
2020-06-26T11:43:10Z,-59.13946667,47.57453333,1.9,,25.2,
2020-06-26T11:44:09Z,-59.13946667,47.57453333,1.9,,24.5,
2020-06-26T11:45:09Z,-59.13946667,47.57453333,2.0,,26.9,
2020-06-26T11:46:10Z,-59.13946667,47.57453333,1.8,,26.4,
2020-06-26T11:47:09Z,-59.13946667,47.57453333,1.7,,25.8,
2020-06-26T11:48:09Z,-59.13946667,47.57453333,1.6,,19.8,
2020-06-26T11:49:09Z,-59.13946667,47.57453333,1.2,,13.1,
2020-06-26T11:50:10Z,-59.13946667,47.57453333,0.8,,352.3,
2020-06-26T11:51:09Z,-59.13946667,47.57453333,0.9,,346.2,
2020-06-26T11:52:09Z,-59.13946667,47.57453333,1.2,,357.3,
2020-06-26T11:53:10Z,-59.13946667,47.57453333,1.4,,4.8,
2020-06-26T11:54:09Z,-59.13946667,47.57453333,1.4,,360.0,
2020-06-26T11:55:09Z,-59.13946667,47.57453333,1.5,,2.8,
2020-06-26T11:56:09Z,-59.13946667,47.57453333,1.4,,5.6,
2020-06-26T11:57:10Z,-59.13946667,47.57453333,1.1,,1.5,
2020-06-26T11:58:09Z,-59.13946667,47.57453333,1.0,,341.2,
2020-06-26T11:59:09Z,-59.13946667,47.57453333,0.8,,338.8,
2020-06-26T12:00:09Z,-59.13946667,47.57453333,0.7,,334.5,
2020-06-26T12:01:09Z,-59.13946667,47.57453333,0.5,,305.2,
2020-06-26T12:02:09Z,-59.13946667,47.57453333,0.3,,324.5,
2020-06-26T12:03:09Z,-59.13946667,47.57453333,1.0,,342.5,
2020-06-26T12:04:09Z,-59.13946667,47.57453333,1.2,,14.7,
2020-06-26T12:05:09Z,-59.13946667,47.57453333,1.6,,16.9,
2020-06-26T12:06:09Z,-59.13946667,47.57453333,1.6,,20.7,
