timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-16T05:40:21Z,-59.13946667,47.57453333,5.1,,173.0,0.6
2020-02-16T05:41:20Z,-59.13946667,47.57453333,4.6,,169.9,0.6
2020-02-16T05:42:20Z,-59.13946667,47.57453333,4.4,,172.1,0.6
2020-02-16T05:43:20Z,-59.13946667,47.57453333,5.0,,158.0,0.6
2020-02-16T05:44:20Z,-59.13946667,47.57453333,5.3,,166.3,0.6
2020-02-16T05:45:20Z,-59.13946667,47.57453333,6.3,,164.4,0.6
2020-02-16T05:46:20Z,-59.13946667,47.57453333,7.7,,169.1,0.6
2020-02-16T05:47:20Z,-59.13946667,47.57453333,6.1,,166.7,0.6
2020-02-16T05:48:20Z,-59.13946667,47.57453333,4.9,,175.3,0.6
2020-02-16T05:49:20Z,-59.13946667,47.57453333,5.4,,168.5,0.6
2020-02-16T05:50:20Z,-59.13946667,47.57453333,4.7,,177.7,0.6
2020-02-16T05:51:20Z,-59.13946667,47.57453333,4.8,,173.9,0.6
2020-02-16T05:52:20Z,-59.13946667,47.57453333,5.7,,167.0,0.6
2020-02-16T05:53:20Z,-59.13946667,47.57453333,5.7,,190.7,0.6
2020-02-16T05:54:20Z,-59.13946667,47.57453333,5.3,,167.4,0.6
2020-02-16T05:55:20Z,-59.13946667,47.57453333,4.3,,167.2,0.6
2020-02-16T05:56:20Z,-59.13946667,47.57453333,5.8,,163.0,0.6
2020-02-16T05:57:20Z,-59.13946667,47.57453333,5.6,,176.6,0.6
2020-02-16T05:58:21Z,-59.13946667,47.57453333,6.4,,170.1,0.6
2020-02-16T05:59:20Z,-59.13946667,47.57453333,6.2,,173.7,0.6
2020-02-16T06:00:20Z,-59.13946667,47.57453333,7.9,,173.8,0.6
2020-02-16T06:01:20Z,-59.13946667,47.57453333,5.9,,164.6,0.6
2020-02-16T06:02:20Z,-59.13946667,47.57453333,6.5,,170.9,0.6
2020-02-16T06:03:20Z,-59.13946667,47.57453333,6.6,,167.2,0.6
2020-02-16T06:04:20Z,-59.13946667,47.57453333,6.1,,165.6,0.6
2020-02-16T06:05:20Z,-59.13946667,47.57453333,5.3,,169.7,0.6
2020-02-16T06:06:20Z,-59.13946667,47.57453333,6.9,,172.3,0.6
2020-02-16T06:07:20Z,-59.13946667,47.57453333,5.9,,182.1,0.6
2020-02-16T06:08:20Z,-59.13946667,47.57453333,5.7,,173.5,0.6
2020-02-16T06:09:20Z,-59.13946667,47.57453333,5.1,,166.9,0.6
2020-02-16T06:10:20Z,-59.13946667,47.57453333,6.7,,167.1,0.6
2020-02-16T06:11:20Z,-59.13946667,47.57453333,4.9,,165.8,0.6
2020-02-16T06:12:20Z,-59.13946667,47.57453333,6.5,,157.7,0.6
2020-02-16T06:13:20Z,-59.13946667,47.57453333,7.6,,159.5,0.6
2020-02-16T06:14:20Z,-59.13946667,47.57453333,5.4,,173.1,0.6
2020-02-16T06:15:21Z,-59.13946667,47.57453333,6.4,,161.5,0.6
2020-02-16T06:16:20Z,-59.13946667,47.57453333,7.0,,163.6,0.6
2020-02-16T06:17:20Z,-59.13946667,47.57453333,5.6,,166.6,0.6
2020-02-16T06:18:20Z,-59.13946667,47.57453333,6.0,,161.8,0.6
2020-02-16T06:19:20Z,-59.13946667,47.57453333,6.8,,164.7,0.6
2020-02-16T06:20:20Z,-59.13946667,47.57453333,5.9,,162.4,0.6
2020-02-16T06:21:20Z,-59.13946667,47.57453333,6.2,,160.3,0.6
2020-02-16T06:22:20Z,-59.13946667,47.57453333,7.2,,167.3,0.6
2020-02-16T06:23:20Z,-59.13946667,47.57453333,6.1,,162.5,0.6
2020-02-16T06:24:20Z,-59.13946667,47.57453333,5.7,,170.6,0.6
2020-02-16T06:25:20Z,-59.13946667,47.57453333,7.4,,158.2,0.6
2020-02-16T06:26:20Z,-59.13946667,47.57453333,7.2,,159.6,0.6
2020-02-16T06:27:20Z,-59.13946667,47.57453333,7.1,,167.4,0.6
2020-02-16T06:28:20Z,-59.13946667,47.57453333,5.1,,170.7,0.6
2020-02-16T06:29:20Z,-59.13946667,47.57453333,5.7,,164.3,0.6
2020-02-16T06:30:20Z,-59.13946667,47.57453333,5.1,,174.3,0.6
2020-02-16T06:31:20Z,-59.13946667,47.57453333,7.1,,158.3,0.6
2020-02-16T06:32:20Z,-59.13946667,47.57453333,5.5,,167.6,0.6
2020-02-16T06:33:20Z,-59.13946667,47.57453333,6.7,,173.9,0.6
2020-02-16T06:34:20Z,-59.13946667,47.57453333,7.8,,164.1,0.6
2020-02-16T06:35:20Z,-59.13946667,47.57453333,6.8,,166.4,0.6
2020-02-16T06:36:20Z,-59.13946667,47.57453333,5.5,,166.1,0.6
2020-02-16T06:37:20Z,-59.13946667,47.57453333,5.7,,166.9,0.6
2020-02-16T06:38:20Z,-59.13946667,47.57453333,6.7,,171.2,0.6
2020-02-16T06:39:20Z,-59.13946667,47.57453333,4.9,,172.8,0.6
2020-02-16T06:40:20Z,-59.13946667,47.57453333,5.0,,171.9,0.6
2020-02-16T06:41:20Z,-59.13946667,47.57453333,6.1,,166.8,0.6
2020-02-16T06:42:20Z,-59.13946667,47.57453333,3.9,,174.1,0.6
2020-02-16T06:43:20Z,-59.13946667,47.57453333,5.1,,160.5,0.6
2020-02-16T06:44:20Z,-59.13946667,47.57453333,5.0,,170.0,0.6
2020-02-16T06:45:20Z,-59.13946667,47.57453333,4.8,,175.0,0.6
2020-02-16T06:46:20Z,-59.13946667,47.57453333,6.5,,167.1,0.6
2020-02-16T06:47:20Z,-59.13946667,47.57453333,7.4,,169.1,0.6
2020-02-16T06:48:20Z,-59.13946667,47.57453333,5.7,,163.8,0.6
2020-02-16T06:49:20Z,-59.13946667,47.57453333,4.9,,182.8,0.6
2020-02-16T06:50:20Z,-59.13946667,47.57453333,8.2,,177.1,0.6
2020-02-16T06:51:20Z,-59.13946667,47.57453333,6.6,,172.5,0.6
2020-02-16T06:52:20Z,-59.13946667,47.57453333,3.8,,172.8,0.6
2020-02-16T06:53:20Z,-59.13946667,47.57453333,6.2,,166.8,0.6
2020-02-16T06:54:20Z,-59.13946667,47.57453333,6.2,,168.1,0.6
2020-02-16T06:55:20Z,-59.13946667,47.57453333,5.2,,175.6,0.6
2020-02-16T06:56:20Z,-59.13946667,47.57453333,3.6,,182.4,0.6
2020-02-16T06:57:20Z,-59.13946667,47.57453333,7.1,,171.0,0.6
2020-02-16T06:58:20Z,-59.13946667,47.57453333,4.4,,171.0,0.6
2020-02-16T06:59:20Z,-59.13946667,47.57453333,4.5,,165.1,0.6
2020-02-16T07:00:21Z,-59.13946667,47.57453333,4.4,,173.2,0.6
2020-02-16T07:01:20Z,-59.13946667,47.57453333,6.4,,172.2,0.6
2020-02-16T07:02:20Z,-59.13946667,47.57453333,5.9,,160.3,0.6
2020-02-16T07:03:20Z,-59.13946667,47.57453333,5.5,,174.4,0.6
2020-02-16T07:04:20Z,-59.13946667,47.57453333,5.5,,166.9,0.6
2020-02-16T07:05:20Z,-59.13946667,47.57453333,4.6,,169.8,0.6
2020-02-16T07:06:20Z,-59.13946667,47.57453333,4.6,,172.6,0.6
2020-02-16T07:07:20Z,-59.13946667,47.57453333,7.2,,170.8,0.6
2020-02-16T07:08:20Z,-59.13946667,47.57453333,5.3,,158.0,0.6
2020-02-16T07:09:20Z,-59.13946667,47.57453333,10.4,,167.2,0.6
2020-02-16T07:10:20Z,-59.13946667,47.57453333,9.4,,174.5,0.6
2020-02-16T07:11:20Z,-59.13946667,47.57453333,8.4,,166.1,0.6
2020-02-16T07:12:20Z,-59.13946667,47.57453333,5.6,,166.4,0.6
2020-02-16T07:13:20Z,-59.13946667,47.57453333,6.8,,166.3,0.6
2020-02-16T07:14:21Z,-59.13946667,47.57453333,5.7,,169.0,0.6
2020-02-16T07:15:20Z,-59.13946667,47.57453333,5.1,,173.0,0.6
2020-02-16T07:16:20Z,-59.13946667,47.57453333,5.0,,168.3,0.6
2020-02-16T07:17:20Z,-59.13946667,47.57453333,5.2,,158.0,0.6
2020-02-16T07:18:20Z,-59.13946667,47.57453333,5.6,,162.9,0.6
2020-02-16T07:19:20Z,-59.13946667,47.57453333,6.6,,176.9,0.6
2020-02-16T07:20:20Z,-59.13946667,47.57453333,6.9,,171.4,0.6
2020-02-16T07:21:20Z,-59.13946667,47.57453333,4.9,,156.5,0.6
2020-02-16T07:22:20Z,-59.13946667,47.57453333,6.8,,158.4,0.6
2020-02-16T07:23:20Z,-59.13946667,47.57453333,6.1,,164.9,0.6
2020-02-16T07:24:20Z,-59.13946667,47.57453333,5.5,,158.9,0.6
2020-02-16T07:25:20Z,-59.13946667,47.57453333,6.6,,158.7,0.6
2020-02-16T07:26:20Z,-59.13946667,47.57453333,6.4,,157.1,0.6
2020-02-16T07:27:20Z,-59.13946667,47.57453333,9.5,,166.5,0.6
2020-02-16T07:28:20Z,-59.13946667,47.57453333,5.6,,161.4,0.6
2020-02-16T07:29:20Z,-59.13946667,47.57453333,7.3,,158.0,0.6
2020-02-16T07:30:20Z,-59.13946667,47.57453333,5.2,,172.4,0.6
2020-02-16T07:31:20Z,-59.13946667,47.57453333,7.4,,152.8,0.6
2020-02-16T07:32:20Z,-59.13946667,47.57453333,5.5,,166.2,0.6
2020-02-16T07:33:20Z,-59.13946667,47.57453333,6.0,,157.6,0.6
2020-02-16T07:34:20Z,-59.13946667,47.57453333,6.3,,163.0,0.6
2020-02-16T07:35:20Z,-59.13946667,47.57453333,5.6,,158.4,0.6
2020-02-16T07:36:20Z,-59.13946667,47.57453333,7.1,,164.5,0.6
2020-02-16T07:37:20Z,-59.13946667,47.57453333,5.9,,167.3,0.6
2020-02-16T07:38:20Z,-59.13946667,47.57453333,6.1,,160.8,0.6
2020-02-16T07:39:20Z,-59.13946667,47.57453333,6.3,,165.8,0.6
2020-02-16T07:40:20Z,-59.13946667,47.57453333,4.2,,171.0,0.6
2020-02-16T07:41:20Z,-59.13946667,47.57453333,5.7,,170.6,0.6
2020-02-16T07:42:20Z,-59.13946667,47.57453333,6.1,,162.3,0.6
2020-02-16T07:43:20Z,-59.13946667,47.57453333,7.3,,156.0,0.6
2020-02-16T07:44:20Z,-59.13946667,47.57453333,6.4,,160.4,0.6
2020-02-16T07:45:20Z,-59.13946667,47.57453333,5.6,,165.9,0.6
2020-02-16T07:46:20Z,-59.13946667,47.57453333,5.3,,176.1,0.6
2020-02-16T07:47:20Z,-59.13946667,47.57453333,5.3,,160.0,0.6
2020-02-16T07:48:20Z,-59.13946667,47.57453333,5.7,,159.0,0.6
2020-02-16T07:49:20Z,-59.13946667,47.57453333,5.4,,165.2,0.6
2020-02-16T07:50:20Z,-59.13946667,47.57453333,5.2,,171.8,0.6
2020-02-16T07:51:20Z,-59.13946667,47.57453333,5.9,,167.9,0.6
2020-02-16T07:52:20Z,-59.13946667,47.57453333,4.3,,169.5,0.6
2020-02-16T07:53:20Z,-59.13946667,47.57453333,6.6,,166.2,0.6
2020-02-16T07:54:20Z,-59.13946667,47.57453333,5.0,,165.6,0.6
2020-02-16T07:55:20Z,-59.13946667,47.57453333,7.1,,159.1,0.6
2020-02-16T07:56:20Z,-59.13946667,47.57453333,6.6,,157.4,0.6
2020-02-16T07:57:20Z,-59.13946667,47.57453333,7.4,,158.7,0.6
2020-02-16T07:58:20Z,-59.13946667,47.57453333,9.3,,158.5,0.6
2020-02-16T07:59:20Z,-59.13946667,47.57453333,6.7,,160.6,0.6
2020-02-16T08:00:20Z,-59.13946667,47.57453333,6.0,,159.9,0.6
2020-02-16T08:01:20Z,-59.13946667,47.57453333,7.0,,159.6,0.6
2020-02-16T08:02:20Z,-59.13946667,47.57453333,10.3,,164.0,0.7
2020-02-16T08:03:20Z,-59.13946667,47.57453333,7.7,,173.3,0.6
2020-02-16T08:04:20Z,-59.13946667,47.57453333,6.2,,159.4,0.6
2020-02-16T08:05:20Z,-59.13946667,47.57453333,6.8,,172.5,0.6
2020-02-16T08:06:20Z,-59.13946667,47.57453333,4.8,,172.3,0.6
2020-02-16T08:07:20Z,-59.13946667,47.57453333,6.2,,175.3,0.6
2020-02-16T08:08:20Z,-59.13946667,47.57453333,8.1,,161.1,0.6
2020-02-16T08:09:20Z,-59.13946667,47.57453333,6.1,,169.7,0.6
2020-02-16T08:10:20Z,-59.13946667,47.57453333,8.8,,169.7,0.6
2020-02-16T08:11:20Z,-59.13946667,47.57453333,5.7,,164.3,0.6
2020-02-16T08:12:20Z,-59.13946667,47.57453333,6.1,,175.2,0.6
2020-02-16T08:13:20Z,-59.13946667,47.57453333,5.7,,171.8,0.6
2020-02-16T08:14:20Z,-59.13946667,47.57453333,5.1,,172.5,0.6
2020-02-16T08:15:20Z,-59.13946667,47.57453333,6.2,,174.9,0.6
2020-02-16T08:16:20Z,-59.13946667,47.57453333,5.7,,166.5,0.6
2020-02-16T08:17:20Z,-59.13946667,47.57453333,6.4,,170.8,0.6
2020-02-16T08:18:21Z,-59.13946667,47.57453333,6.1,,168.0,0.6
2020-02-16T08:19:20Z,-59.13946667,47.57453333,5.0,,167.6,0.6
2020-02-16T08:20:20Z,-59.13946667,47.57453333,4.9,,179.5,0.6
2020-02-16T08:21:20Z,-59.13946667,47.57453333,4.0,,186.6,0.6
2020-02-16T08:22:20Z,-59.13946667,47.57453333,4.1,,179.8,0.6
2020-02-16T08:23:20Z,-59.13946667,47.57453333,4.6,,189.1,0.6
2020-02-16T08:24:20Z,-59.13946667,47.57453333,6.7,,165.6,0.6
2020-02-16T08:25:20Z,-59.13946667,47.57453333,5.6,,171.0,0.6
2020-02-16T08:26:20Z,-59.13946667,47.57453333,4.0,,172.2,0.6
2020-02-16T08:27:20Z,-59.13946667,47.57453333,4.9,,191.6,0.6
2020-02-16T08:28:20Z,-59.13946667,47.57453333,3.3,,167.9,0.6
2020-02-16T08:29:20Z,-59.13946667,47.57453333,4.4,,169.3,0.6
2020-02-16T08:30:20Z,-59.13946667,47.57453333,3.6,,174.2,0.6
2020-02-16T08:31:20Z,-59.13946667,47.57453333,4.5,,170.4,0.6
2020-02-16T08:32:20Z,-59.13946667,47.57453333,5.3,,166.8,0.6
2020-02-16T08:33:20Z,-59.13946667,47.57453333,4.2,,165.8,0.6
2020-02-16T08:34:20Z,-59.13946667,47.57453333,4.8,,174.5,0.6
2020-02-16T08:35:20Z,-59.13946667,47.57453333,3.2,,175.0,0.6
2020-02-16T08:36:20Z,-59.13946667,47.57453333,5.4,,175.4,0.6
2020-02-16T08:37:20Z,-59.13946667,47.57453333,6.5,,168.7,0.6
2020-02-16T08:38:20Z,-59.13946667,47.57453333,6.0,,169.0,0.6
2020-02-16T08:39:20Z,-59.13946667,47.57453333,7.0,,162.9,0.6
2020-02-16T08:40:20Z,-59.13946667,47.57453333,7.0,,172.1,0.6
2020-02-16T08:41:20Z,-59.13946667,47.57453333,4.8,,174.3,0.6
2020-02-16T08:42:20Z,-59.13946667,47.57453333,4.2,,171.9,0.6
2020-02-16T08:43:20Z,-59.13946667,47.57453333,6.6,,173.2,0.6
2020-02-16T08:44:21Z,-59.13946667,47.57453333,5.3,,170.6,0.6
2020-02-16T08:45:20Z,-59.13946667,47.57453333,5.3,,169.0,0.6
2020-02-16T08:46:20Z,-59.13946667,47.57453333,6.1,,166.8,0.6
2020-02-16T08:47:20Z,-59.13946667,47.57453333,6.0,,167.9,0.6
2020-02-16T08:48:21Z,-59.13946667,47.57453333,5.1,,169.8,0.6
2020-02-16T08:49:20Z,-59.13946667,47.57453333,4.8,,180.4,0.6
2020-02-16T08:50:20Z,-59.13946667,47.57453333,5.6,,158.5,0.6
2020-02-16T08:51:20Z,-59.13946667,47.57453333,8.3,,171.1,0.6
2020-02-16T08:52:20Z,-59.13946667,47.57453333,6.2,,177.2,0.6
2020-02-16T08:53:20Z,-59.13946667,47.57453333,4.7,,163.2,0.6
2020-02-16T08:54:20Z,-59.13946667,47.57453333,6.0,,162.3,0.6
2020-02-16T08:55:20Z,-59.13946667,47.57453333,4.5,,176.4,0.6
2020-02-16T08:56:20Z,-59.13946667,47.57453333,5.1,,170.7,0.6
2020-02-16T08:57:20Z,-59.13946667,47.57453333,4.8,,172.6,0.6
2020-02-16T08:58:20Z,-59.13946667,47.57453333,5.8,,167.4,0.6
2020-02-16T08:59:20Z,-59.13946667,47.57453333,5.1,,168.4,0.6
2020-02-16T09:00:20Z,-59.13946667,47.57453333,4.5,,160.6,0.6
2020-02-16T09:01:20Z,-59.13946667,47.57453333,5.8,,170.4,0.6
2020-02-16T09:02:20Z,-59.13946667,47.57453333,5.5,,167.3,0.7
2020-02-16T09:03:20Z,-59.13946667,47.57453333,6.6,,178.7,0.6
2020-02-16T09:04:20Z,-59.13946667,47.57453333,5.4,,170.9,0.6
2020-02-16T09:05:20Z,-59.13946667,47.57453333,4.3,,170.7,0.6
2020-02-16T09:06:20Z,-59.13946667,47.57453333,4.3,,167.9,0.7
2020-02-16T09:07:20Z,-59.13946667,47.57453333,3.6,,167.7,0.6
2020-02-16T09:08:20Z,-59.13946667,47.57453333,4.2,,174.5,0.6
2020-02-16T09:09:20Z,-59.13946667,47.57453333,5.5,,172.7,0.6
2020-02-16T09:10:20Z,-59.13946667,47.57453333,5.6,,159.7,0.6
2020-02-16T09:11:20Z,-59.13946667,47.57453333,4.3,,168.5,0.6
2020-02-16T09:12:20Z,-59.13946667,47.57453333,5.3,,168.2,0.6
2020-02-16T09:13:21Z,-59.13946667,47.57453333,6.9,,166.0,0.6
2020-02-16T09:14:20Z,-59.13946667,47.57453333,6.6,,173.9,0.6
2020-02-16T09:15:20Z,-59.13946667,47.57453333,5.9,,179.9,0.6
2020-02-16T09:16:20Z,-59.13946667,47.57453333,5.4,,173.0,0.6
2020-02-16T09:17:20Z,-59.13946667,47.57453333,5.5,,156.3,0.6
2020-02-16T09:18:20Z,-59.13946667,47.57453333,3.7,,158.2,0.6
2020-02-16T09:19:20Z,-59.13946667,47.57453333,6.4,,158.1,0.7
2020-02-16T09:20:20Z,-59.13946667,47.57453333,6.8,,159.8,0.6
2020-02-16T09:21:20Z,-59.13946667,47.57453333,4.9,,150.8,0.6
2020-02-16T09:22:20Z,-59.13946667,47.57453333,4.9,,161.6,0.6
2020-02-16T09:23:20Z,-59.13946667,47.57453333,5.1,,157.0,0.6
2020-02-16T09:24:20Z,-59.13946667,47.57453333,5.2,,147.7,0.6
2020-02-16T09:25:21Z,-59.13946667,47.57453333,6.1,,161.2,0.6
2020-02-16T09:26:21Z,-59.13946667,47.57453333,4.3,,146.2,0.6
2020-02-16T09:27:20Z,-59.13946667,47.57453333,5.1,,160.9,0.6
2020-02-16T09:28:20Z,-59.13946667,47.57453333,5.3,,149.8,0.6
2020-02-16T09:29:20Z,-59.13946667,47.57453333,4.6,,150.0,0.6
2020-02-16T09:30:20Z,-59.13946667,47.57453333,6.0,,161.3,0.6
2020-02-16T09:31:20Z,-59.13946667,47.57453333,5.3,,147.8,0.7
2020-02-16T09:32:20Z,-59.13946667,47.57453333,5.5,,156.0,0.6
2020-02-16T09:33:20Z,-59.13946667,47.57453333,3.7,,153.1,0.6
2020-02-16T09:34:20Z,-59.13946667,47.57453333,5.2,,151.5,0.6
2020-02-16T09:35:20Z,-59.13946667,47.57453333,5.0,,154.4,0.6
2020-02-16T09:36:20Z,-59.13946667,47.57453333,4.6,,158.1,0.6
2020-02-16T09:37:20Z,-59.13946667,47.57453333,6.0,,157.8,0.6
2020-02-16T09:38:20Z,-59.13946667,47.57453333,4.4,,154.0,0.6
2020-02-16T09:39:20Z,-59.13946667,47.57453333,5.4,,152.7,0.6
2020-02-16T09:40:20Z,-59.13946667,47.57453333,4.3,,154.9,0.6
2020-02-16T09:41:20Z,-59.13946667,47.57453333,6.0,,152.1,0.6
2020-02-16T09:42:21Z,-59.13946667,47.57453333,4.2,,148.9,0.6
2020-02-16T09:43:20Z,-59.13946667,47.57453333,3.6,,149.7,0.6
2020-02-16T09:44:20Z,-59.13946667,47.57453333,6.9,,151.9,0.6
2020-02-16T09:45:20Z,-59.13946667,47.57453333,5.1,,158.3,0.6
2020-02-16T09:46:20Z,-59.13946667,47.57453333,6.9,,160.4,0.6
2020-02-16T09:47:20Z,-59.13946667,47.57453333,5.3,,158.1,0.6
2020-02-16T09:48:20Z,-59.13946667,47.57453333,6.3,,150.6,0.6
2020-02-16T09:49:20Z,-59.13946667,47.57453333,5.2,,153.1,0.6
2020-02-16T09:50:20Z,-59.13946667,47.57453333,4.1,,150.0,0.6
2020-02-16T09:51:20Z,-59.13946667,47.57453333,6.5,,155.0,0.6
2020-02-16T09:52:20Z,-59.13946667,47.57453333,5.7,,151.0,0.6
2020-02-16T09:53:20Z,-59.13946667,47.57453333,5.1,,152.1,0.6
2020-02-16T09:54:20Z,-59.13946667,47.57453333,5.0,,154.6,0.6
2020-02-16T09:55:20Z,-59.13946667,47.57453333,6.1,,163.5,0.6
2020-02-16T09:56:20Z,-59.13946667,47.57453333,5.5,,159.8,0.6
2020-02-16T09:57:20Z,-59.13946667,47.57453333,5.4,,149.7,0.6
2020-02-16T09:58:20Z,-59.13946667,47.57453333,5.7,,148.7,0.6
2020-02-16T09:59:20Z,-59.13946667,47.57453333,5.1,,149.1,0.6
2020-02-16T10:00:20Z,-59.13946667,47.57453333,4.8,,156.7,0.6
2020-02-16T10:01:20Z,-59.13946667,47.57453333,4.9,,145.2,0.6
2020-02-16T10:02:20Z,-59.13946667,47.57453333,4.4,,161.1,0.6
2020-02-16T10:03:20Z,-59.13946667,47.57453333,5.3,,158.5,0.6
2020-02-16T10:04:20Z,-59.13946667,47.57453333,4.6,,149.0,0.6
2020-02-16T10:05:20Z,-59.13946667,47.57453333,5.2,,149.5,0.6
2020-02-16T10:06:20Z,-59.13946667,47.57453333,4.4,,152.4,0.6
2020-02-16T10:07:20Z,-59.13946667,47.57453333,3.9,,151.0,0.6
2020-02-16T10:08:20Z,-59.13946667,47.57453333,4.6,,153.5,0.6
2020-02-16T10:09:20Z,-59.13946667,47.57453333,4.8,,149.9,0.6
2020-02-16T10:10:20Z,-59.13946667,47.57453333,5.0,,151.2,0.6
2020-02-16T10:11:20Z,-59.13946667,47.57453333,3.7,,159.5,0.6
2020-02-16T10:12:20Z,-59.13946667,47.57453333,3.1,,153.9,0.6
2020-02-16T10:13:20Z,-59.13946667,47.57453333,5.2,,149.6,0.6
2020-02-16T10:14:20Z,-59.13946667,47.57453333,4.6,,152.9,0.6
2020-02-16T10:15:20Z,-59.13946667,47.57453333,2.7,,145.6,0.6
2020-02-16T10:16:20Z,-59.13946667,47.57453333,4.1,,155.7,0.6
2020-02-16T10:17:20Z,-59.13946667,47.57453333,3.9,,146.4,0.6
2020-02-16T10:18:20Z,-59.13946667,47.57453333,3.7,,145.4,0.6
2020-02-16T10:19:20Z,-59.13946667,47.57453333,4.4,,153.2,0.6
2020-02-16T10:20:20Z,-59.13946667,47.57453333,4.3,,155.7,0.6
2020-02-16T10:21:20Z,-59.13946667,47.57453333,4.2,,157.7,0.6
2020-02-16T10:22:20Z,-59.13946667,47.57453333,4.4,,156.2,0.6
2020-02-16T10:23:20Z,-59.13946667,47.57453333,4.3,,136.5,0.6
2020-02-16T10:24:20Z,-59.13946667,47.57453333,5.4,,147.5,0.6
2020-02-16T10:25:20Z,-59.13946667,47.57453333,3.3,,147.8,0.6
2020-02-16T10:26:20Z,-59.13946667,47.57453333,5.2,,147.2,0.6
2020-02-16T10:27:20Z,-59.13946667,47.57453333,4.9,,148.6,0.6
2020-02-16T10:28:20Z,-59.13946667,47.57453333,3.7,,158.1,0.6
2020-02-16T10:29:20Z,-59.13946667,47.57453333,3.8,,151.0,0.6
2020-02-16T10:30:20Z,-59.13946667,47.57453333,3.0,,149.3,0.6
2020-02-16T10:31:20Z,-59.13946667,47.57453333,3.5,,153.2,0.6
2020-02-16T10:32:21Z,-59.13946667,47.57453333,4.3,,153.1,0.6
2020-02-16T10:33:20Z,-59.13946667,47.57453333,3.4,,148.0,0.6
2020-02-16T10:34:20Z,-59.13946667,47.57453333,5.1,,141.9,0.6
2020-02-16T10:35:20Z,-59.13946667,47.57453333,4.8,,152.3,0.6
2020-02-16T10:36:20Z,-59.13946667,47.57453333,4.2,,158.9,0.6
2020-02-16T10:37:20Z,-59.13946667,47.57453333,3.5,,154.6,0.6
2020-02-16T10:38:20Z,-59.13946667,47.57453333,3.4,,150.5,0.6
2020-02-16T10:39:20Z,-59.13946667,47.57453333,3.6,,150.6,0.6
2020-02-16T10:40:20Z,-59.13946667,47.57453333,4.3,,152.4,0.6
2020-02-16T10:41:20Z,-59.13946667,47.57453333,5.5,,138.7,0.6
2020-02-16T10:42:20Z,-59.13946667,47.57453333,4.9,,137.1,0.6
2020-02-16T10:43:20Z,-59.13946667,47.57453333,4.3,,143.2,0.6
2020-02-16T10:44:20Z,-59.13946667,47.57453333,4.2,,152.4,0.6
2020-02-16T10:45:20Z,-59.13946667,47.57453333,4.5,,153.1,0.6
2020-02-16T10:46:20Z,-59.13946667,47.57453333,3.6,,143.6,0.6
2020-02-16T10:47:20Z,-59.13946667,47.57453333,3.1,,150.9,0.6
2020-02-16T10:48:20Z,-59.13946667,47.57453333,4.1,,150.9,0.6
2020-02-16T10:49:20Z,-59.13946667,47.57453333,5.3,,141.1,0.6
2020-02-16T10:50:20Z,-59.13946667,47.57453333,3.3,,151.3,0.6
2020-02-16T10:51:20Z,-59.13946667,47.57453333,4.7,,144.0,0.6
2020-02-16T10:52:20Z,-59.13946667,47.57453333,5.0,,137.6,0.6
2020-02-16T10:53:20Z,-59.13946667,47.57453333,3.9,,142.9,0.6
2020-02-16T10:54:20Z,-59.13946667,47.57453333,3.7,,144.2,0.6
2020-02-16T10:55:20Z,-59.13946667,47.57453333,4.0,,147.4,0.6
2020-02-16T10:56:20Z,-59.13946667,47.57453333,4.7,,152.3,0.6
2020-02-16T10:57:20Z,-59.13946667,47.57453333,5.0,,145.0,0.6
2020-02-16T10:58:20Z,-59.13946667,47.57453333,5.3,,142.7,0.6
2020-02-16T10:59:20Z,-59.13946667,47.57453333,5.3,,135.2,0.6
2020-02-16T11:00:20Z,-59.13946667,47.57453333,4.3,,144.4,0.6
2020-02-16T11:01:20Z,-59.13946667,47.57453333,5.6,,141.7,0.6
2020-02-16T11:02:20Z,-59.13946667,47.57453333,4.7,,146.2,0.6
2020-02-16T11:03:20Z,-59.13946667,47.57453333,4.1,,144.4,0.6
2020-02-16T11:04:20Z,-59.13946667,47.57453333,5.5,,156.4,0.7
2020-02-16T11:05:20Z,-59.13946667,47.57453333,4.7,,143.6,0.6
2020-02-16T11:06:20Z,-59.13946667,47.57453333,6.0,,145.6,0.6
2020-02-16T11:07:20Z,-59.13946667,47.57453333,5.0,,144.6,0.6
2020-02-16T11:08:20Z,-59.13946667,47.57453333,6.0,,138.0,0.6
2020-02-16T11:09:20Z,-59.13946667,47.57453333,4.7,,140.8,0.6
2020-02-16T11:10:20Z,-59.13946667,47.57453333,5.2,,140.5,0.6
2020-02-16T11:11:20Z,-59.13946667,47.57453333,4.8,,138.9,0.6
2020-02-16T11:12:20Z,-59.13946667,47.57453333,6.3,,139.6,0.6
2020-02-16T11:13:20Z,-59.13946667,47.57453333,5.3,,137.2,0.6
2020-02-16T11:14:20Z,-59.13946667,47.57453333,6.0,,134.0,0.6
2020-02-16T11:15:20Z,-59.13946667,47.57453333,4.5,,144.9,0.6
2020-02-16T11:16:20Z,-59.13946667,47.57453333,4.1,,142.1,0.6
2020-02-16T11:17:20Z,-59.13946667,47.57453333,5.5,,138.3,0.6
2020-02-16T11:18:20Z,-59.13946667,47.57453333,3.9,,159.4,0.6
2020-02-16T11:19:20Z,-59.13946667,47.57453333,5.5,,140.5,0.7
