timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-24T06:06:25Z,-59.13946667,47.57453333,2.2,,9.3,
2020-07-24T06:07:25Z,-59.13946667,47.57453333,2.5,,6.8,
2020-07-24T06:08:25Z,-59.13946667,47.57453333,2.2,,358.2,
2020-07-24T06:09:25Z,-59.13946667,47.57453333,2.4,,2.3,
2020-07-24T06:10:25Z,-59.13946667,47.57453333,2.7,,358.6,
2020-07-24T06:11:25Z,-59.13946667,47.57453333,2.1,,4.5,
2020-07-24T06:12:25Z,-59.13946667,47.57453333,2.4,,1.2,
2020-07-24T06:13:25Z,-59.13946667,47.57453333,2.3,,2.9,
2020-07-24T06:14:26Z,-59.13946667,47.57453333,2.1,,5.2,
2020-07-24T06:15:25Z,-59.13946667,47.57453333,2.6,,1.3,
2020-07-24T06:16:25Z,-59.13946667,47.57453333,2.1,,10.2,
2020-07-24T06:17:25Z,-59.13946667,47.57453333,3.0,,2.7,
2020-07-24T06:18:25Z,-59.13946667,47.57453333,3.0,,359.4,
2020-07-24T06:19:25Z,-59.13946667,47.57453333,3.6,,350.1,
2020-07-24T06:20:25Z,-59.13946667,47.57453333,2.9,,350.6,
2020-07-24T06:21:25Z,-59.13946667,47.57453333,2.9,,348.6,
2020-07-24T06:22:25Z,-59.13946667,47.57453333,3.1,,343.7,
2020-07-24T06:23:25Z,-59.13946667,47.57453333,2.9,,346.7,
2020-07-24T06:24:25Z,-59.13946667,47.57453333,2.4,,346.2,
2020-07-24T06:25:25Z,-59.13946667,47.57453333,2.9,,359.6,
2020-07-24T06:26:25Z,-59.13946667,47.57453333,3.4,,0.6,
2020-07-24T06:27:25Z,-59.13946667,47.57453333,4.0,,3.3,
2020-07-24T06:28:25Z,-59.13946667,47.57453333,3.8,,3.9,
2020-07-24T06:29:25Z,-59.13946667,47.57453333,3.9,,3.1,
2020-07-24T06:30:25Z,-59.13946667,47.57453333,4.3,,2.7,
2020-07-24T06:31:25Z,-59.13946667,47.57453333,3.9,,2.4,
2020-07-24T06:32:25Z,-59.13946667,47.57453333,3.3,,357.2,
2020-07-24T06:33:25Z,-59.13946667,47.57453333,2.7,,357.2,
2020-07-24T06:34:25Z,-59.13946667,47.57453333,3.2,,354.5,
2020-07-24T06:35:25Z,-59.13946667,47.57453333,3.0,,358.0,
2020-07-24T06:36:25Z,-59.13946667,47.57453333,3.2,,349.9,
2020-07-24T06:37:25Z,-59.13946667,47.57453333,3.4,,351.6,
2020-07-24T06:38:25Z,-59.13946667,47.57453333,3.1,,352.5,
2020-07-24T06:39:25Z,-59.13946667,47.57453333,3.1,,351.0,
2020-07-24T06:40:25Z,-59.13946667,47.57453333,3.1,,350.7,
2020-07-24T06:41:25Z,-59.13946667,47.57453333,2.8,,352.4,
2020-07-24T06:42:25Z,-59.13946667,47.57453333,3.1,,358.7,
2020-07-24T06:43:25Z,-59.13946667,47.57453333,2.6,,356.4,
2020-07-24T06:44:25Z,-59.13946667,47.57453333,2.5,,355.0,
2020-07-24T06:45:25Z,-59.13946667,47.57453333,2.7,,351.4,
2020-07-24T06:46:25Z,-59.13946667,47.57453333,2.6,,359.9,
2020-07-24T06:47:25Z,-59.13946667,47.57453333,2.6,,355.2,
2020-07-24T06:48:25Z,-59.13946667,47.57453333,2.8,,355.3,
2020-07-24T06:49:25Z,-59.13946667,47.57453333,3.0,,356.5,
2020-07-24T06:50:25Z,-59.13946667,47.57453333,3.4,,358.8,
2020-07-24T06:51:25Z,-59.13946667,47.57453333,3.1,,359.0,
2020-07-24T06:52:25Z,-59.13946667,47.57453333,3.8,,358.4,
2020-07-24T06:53:25Z,-59.13946667,47.57453333,2.9,,358.3,
2020-07-24T06:54:25Z,-59.13946667,47.57453333,2.8,,0.0,
2020-07-24T06:55:25Z,-59.13946667,47.57453333,3.3,,358.7,
2020-07-24T06:56:25Z,-59.13946667,47.57453333,2.7,,358.2,
2020-07-24T06:57:26Z,-59.13946667,47.57453333,2.6,,352.3,
2020-07-24T06:58:25Z,-59.13946667,47.57453333,2.2,,359.4,
2020-07-24T06:59:25Z,-59.13946667,47.57453333,2.5,,358.9,
2020-07-24T07:00:25Z,-59.13946667,47.57453333,2.4,,6.6,
2020-07-24T07:01:25Z,-59.13946667,47.57453333,2.7,,1.9,
2020-07-24T07:02:26Z,-59.13946667,47.57453333,3.2,,1.9,
2020-07-24T07:03:25Z,-59.13946667,47.57453333,2.5,,4.7,
2020-07-24T07:04:25Z,-59.13946667,47.57453333,2.3,,3.3,
2020-07-24T07:05:25Z,-59.13946667,47.57453333,2.3,,9.9,
2020-07-24T07:06:25Z,-59.13946667,47.57453333,3.2,,7.6,
2020-07-24T07:07:25Z,-59.13946667,47.57453333,2.5,,8.6,
2020-07-24T07:08:25Z,-59.13946667,47.57453333,2.3,,4.6,
2020-07-24T07:09:25Z,-59.13946667,47.57453333,2.4,,11.3,
2020-07-24T07:10:25Z,-59.13946667,47.57453333,2.8,,1.3,
2020-07-24T07:11:25Z,-59.13946667,47.57453333,2.9,,1.8,
2020-07-24T07:12:25Z,-59.13946667,47.57453333,2.8,,4.5,
2020-07-24T07:13:25Z,-59.13946667,47.57453333,2.4,,1.8,
2020-07-24T07:14:25Z,-59.13946667,47.57453333,2.5,,7.5,
2020-07-24T07:15:25Z,-59.13946667,47.57453333,2.6,,8.1,
2020-07-24T07:16:25Z,-59.13946667,47.57453333,2.3,,5.8,
2020-07-24T07:17:25Z,-59.13946667,47.57453333,1.8,,0.7,
2020-07-24T07:18:25Z,-59.13946667,47.57453333,1.5,,348.6,
2020-07-24T07:19:25Z,-59.13946667,47.57453333,1.7,,342.5,
2020-07-24T07:20:25Z,-59.13946667,47.57453333,1.8,,347.1,
2020-07-24T07:21:25Z,-59.13946667,47.57453333,1.0,,338.6,
2020-07-24T07:22:25Z,-59.13946667,47.57453333,1.4,,334.6,
2020-07-24T07:23:25Z,-59.13946667,47.57453333,2.0,,349.2,
2020-07-24T07:24:25Z,-59.13946667,47.57453333,2.2,,353.2,
2020-07-24T07:25:25Z,-59.13946667,47.57453333,2.5,,8.0,
2020-07-24T07:26:25Z,-59.13946667,47.57453333,1.9,,14.0,
2020-07-24T07:27:25Z,-59.13946667,47.57453333,3.2,,14.9,
2020-07-24T07:28:25Z,-59.13946667,47.57453333,3.6,,12.1,
2020-07-24T07:29:25Z,-59.13946667,47.57453333,2.9,,13.3,
2020-07-24T07:30:25Z,-59.13946667,47.57453333,2.6,,28.4,
2020-07-24T07:31:25Z,-59.13946667,47.57453333,2.4,,32.4,
2020-07-24T07:32:25Z,-59.13946667,47.57453333,2.3,,31.7,
2020-07-24T07:33:25Z,-59.13946667,47.57453333,2.4,,40.7,
2020-07-24T07:34:25Z,-59.13946667,47.57453333,2.2,,33.1,
2020-07-24T07:35:25Z,-59.13946667,47.57453333,2.3,,25.1,
2020-07-24T07:36:25Z,-59.13946667,47.57453333,2.2,,30.0,
2020-07-24T07:37:25Z,-59.13946667,47.57453333,2.1,,30.2,
2020-07-24T07:38:25Z,-59.13946667,47.57453333,2.0,,24.3,
2020-07-24T07:39:25Z,-59.13946667,47.57453333,2.2,,28.3,
2020-07-24T07:40:25Z,-59.13946667,47.57453333,1.9,,25.0,
2020-07-24T07:41:25Z,-59.13946667,47.57453333,2.2,,24.6,
2020-07-24T07:42:25Z,-59.13946667,47.57453333,1.9,,32.8,
2020-07-24T07:43:25Z,-59.13946667,47.57453333,1.7,,42.0,
2020-07-24T07:44:25Z,-59.13946667,47.57453333,2.0,,33.9,
2020-07-24T07:45:25Z,-59.13946667,47.57453333,2.1,,32.5,
2020-07-24T07:46:25Z,-59.13946667,47.57453333,1.6,,40.9,
2020-07-24T07:47:25Z,-59.13946667,47.57453333,1.8,,39.7,
2020-07-24T07:48:25Z,-59.13946667,47.57453333,1.8,,54.9,
2020-07-24T07:49:25Z,-59.13946667,47.57453333,2.4,,52.2,
2020-07-24T07:50:25Z,-59.13946667,47.57453333,2.2,,48.6,
2020-07-24T07:51:25Z,-59.13946667,47.57453333,2.4,,51.2,
2020-07-24T07:52:25Z,-59.13946667,47.57453333,2.2,,48.2,
2020-07-24T07:53:25Z,-59.13946667,47.57453333,2.4,,49.5,
2020-07-24T07:54:25Z,-59.13946667,47.57453333,2.4,,48.5,
2020-07-24T07:55:25Z,-59.13946667,47.57453333,2.3,,46.9,
2020-07-24T07:56:25Z,-59.13946667,47.57453333,2.4,,46.6,
2020-07-24T07:57:26Z,-59.13946667,47.57453333,2.6,,51.7,
2020-07-24T07:58:26Z,-59.13946667,47.57453333,2.4,,47.4,
2020-07-24T07:59:26Z,-59.13946667,47.57453333,2.3,,46.9,
2020-07-24T08:00:25Z,-59.13946667,47.57453333,2.2,,44.1,
2020-07-24T08:01:25Z,-59.13946667,47.57453333,2.3,,47.6,
2020-07-24T08:02:25Z,-59.13946667,47.57453333,2.0,,39.2,
2020-07-24T08:03:25Z,-59.13946667,47.57453333,1.9,,45.3,
2020-07-24T08:04:25Z,-59.13946667,47.57453333,2.2,,47.5,
2020-07-24T08:05:25Z,-59.13946667,47.57453333,2.2,,43.1,
2020-07-24T08:06:25Z,-59.13946667,47.57453333,2.4,,47.4,
2020-07-24T08:07:25Z,-59.13946667,47.57453333,2.3,,47.4,
2020-07-24T08:08:25Z,-59.13946667,47.57453333,2.0,,44.8,
2020-07-24T08:09:25Z,-59.13946667,47.57453333,1.8,,44.5,
2020-07-24T08:10:25Z,-59.13946667,47.57453333,1.6,,39.5,
2020-07-24T08:11:25Z,-59.13946667,47.57453333,1.6,,40.1,
2020-07-24T08:12:25Z,-59.13946667,47.57453333,1.6,,41.8,
2020-07-24T08:13:25Z,-59.13946667,47.57453333,2.0,,47.0,
2020-07-24T08:14:25Z,-59.13946667,47.57453333,2.3,,38.4,
2020-07-24T08:15:25Z,-59.13946667,47.57453333,2.5,,37.9,
2020-07-24T08:16:25Z,-59.13946667,47.57453333,2.3,,37.5,
2020-07-24T08:17:25Z,-59.13946667,47.57453333,1.9,,40.6,
2020-07-24T08:18:25Z,-59.13946667,47.57453333,2.1,,51.9,
2020-07-24T08:19:25Z,-59.13946667,47.57453333,2.0,,31.5,
2020-07-24T08:20:25Z,-59.13946667,47.57453333,2.4,,34.0,
2020-07-24T08:21:25Z,-59.13946667,47.57453333,2.0,,29.4,
2020-07-24T08:22:25Z,-59.13946667,47.57453333,1.5,,33.5,
2020-07-24T08:23:25Z,-59.13946667,47.57453333,1.7,,45.9,
2020-07-24T08:24:25Z,-59.13946667,47.57453333,1.6,,55.9,
2020-07-24T08:25:25Z,-59.13946667,47.57453333,1.8,,45.9,
2020-07-24T08:26:25Z,-59.13946667,47.57453333,1.7,,36.8,
2020-07-24T08:27:25Z,-59.13946667,47.57453333,1.4,,49.9,
2020-07-24T08:28:25Z,-59.13946667,47.57453333,2.2,,39.1,
2020-07-24T08:29:25Z,-59.13946667,47.57453333,1.4,,43.5,
2020-07-24T08:30:25Z,-59.13946667,47.57453333,1.5,,46.5,
2020-07-24T08:31:25Z,-59.13946667,47.57453333,1.4,,42.7,
2020-07-24T08:32:26Z,-59.13946667,47.57453333,1.7,,38.7,
2020-07-24T08:33:25Z,-59.13946667,47.57453333,1.3,,36.6,
2020-07-24T08:34:25Z,-59.13946667,47.57453333,1.6,,34.5,
2020-07-24T08:35:25Z,-59.13946667,47.57453333,1.6,,48.6,
2020-07-24T08:36:25Z,-59.13946667,47.57453333,1.7,,35.4,
2020-07-24T08:37:25Z,-59.13946667,47.57453333,1.7,,38.8,
2020-07-24T08:38:25Z,-59.13946667,47.57453333,1.4,,44.7,
2020-07-24T08:39:25Z,-59.13946667,47.57453333,1.4,,48.9,
2020-07-24T08:40:25Z,-59.13946667,47.57453333,1.4,,51.7,
2020-07-24T08:41:25Z,-59.13946667,47.57453333,1.9,,47.2,
2020-07-24T08:42:25Z,-59.13946667,47.57453333,1.6,,44.1,
2020-07-24T08:43:25Z,-59.13946667,47.57453333,1.8,,46.5,
2020-07-24T08:44:25Z,-59.13946667,47.57453333,2.0,,49.4,
2020-07-24T08:45:25Z,-59.13946667,47.57453333,1.8,,47.0,
2020-07-24T08:46:25Z,-59.13946667,47.57453333,1.6,,48.1,
2020-07-24T08:47:25Z,-59.13946667,47.57453333,1.9,,51.3,
2020-07-24T08:48:25Z,-59.13946667,47.57453333,1.6,,53.3,
2020-07-24T08:49:25Z,-59.13946667,47.57453333,2.0,,48.2,
2020-07-24T08:50:25Z,-59.13946667,47.57453333,2.0,,45.6,
2020-07-24T08:51:25Z,-59.13946667,47.57453333,1.8,,47.2,
2020-07-24T08:52:25Z,-59.13946667,47.57453333,1.5,,56.4,
2020-07-24T08:53:25Z,-59.13946667,47.57453333,2.0,,44.5,
2020-07-24T08:54:25Z,-59.13946667,47.57453333,1.7,,44.1,
2020-07-24T08:55:25Z,-59.13946667,47.57453333,1.9,,27.2,
2020-07-24T08:56:26Z,-59.13946667,47.57453333,1.6,,54.0,
2020-07-24T08:57:25Z,-59.13946667,47.57453333,1.5,,32.8,
2020-07-24T08:58:25Z,-59.13946667,47.57453333,2.0,,43.1,
2020-07-24T08:59:25Z,-59.13946667,47.57453333,1.7,,27.2,
2020-07-24T09:00:25Z,-59.13946667,47.57453333,1.8,,33.5,
2020-07-24T09:01:25Z,-59.13946667,47.57453333,1.8,,32.2,1.3
2020-07-24T09:02:25Z,-59.13946667,47.57453333,1.8,,29.8,
2020-07-24T09:03:25Z,-59.13946667,47.57453333,2.0,,45.6,
2020-07-24T09:04:25Z,-59.13946667,47.57453333,1.6,,42.4,
2020-07-24T09:05:25Z,-59.13946667,47.57453333,1.1,,39.6,
2020-07-24T09:06:26Z,-59.13946667,47.57453333,1.6,,24.8,
2020-07-24T09:07:25Z,-59.13946667,47.57453333,1.5,,20.8,
2020-07-24T09:08:25Z,-59.13946667,47.57453333,2.0,,21.8,
2020-07-24T09:09:25Z,-59.13946667,47.57453333,1.9,,34.6,
2020-07-24T09:10:26Z,-59.13946667,47.57453333,1.8,,38.7,
2020-07-24T09:11:25Z,-59.13946667,47.57453333,1.6,,36.3,
2020-07-24T09:12:25Z,-59.13946667,47.57453333,1.8,,49.1,
2020-07-24T09:13:25Z,-59.13946667,47.57453333,1.6,,48.7,
2020-07-24T09:14:25Z,-59.13946667,47.57453333,1.6,,45.5,
2020-07-24T09:15:25Z,-59.13946667,47.57453333,1.6,,44.5,
2020-07-24T09:16:25Z,-59.13946667,47.57453333,2.0,,49.9,
2020-07-24T09:17:25Z,-59.13946667,47.57453333,1.8,,37.9,
2020-07-24T09:18:25Z,-59.13946667,47.57453333,1.2,,41.9,
2020-07-24T09:19:25Z,-59.13946667,47.57453333,1.6,,34.1,
2020-07-24T09:20:25Z,-59.13946667,47.57453333,1.4,,17.1,
2020-07-24T09:21:25Z,-59.13946667,47.57453333,0.9,,50.9,
2020-07-24T09:22:25Z,-59.13946667,47.57453333,1.1,,35.4,
2020-07-24T09:23:25Z,-59.13946667,47.57453333,0.8,,47.6,
2020-07-24T09:24:25Z,-59.13946667,47.57453333,0.9,,59.5,
2020-07-24T09:25:25Z,-59.13946667,47.57453333,0.7,,47.7,
2020-07-24T09:26:25Z,-59.13946667,47.57453333,0.8,,23.3,
2020-07-24T09:27:25Z,-59.13946667,47.57453333,1.4,,29.8,
2020-07-24T09:28:25Z,-59.13946667,47.57453333,1.5,,34.1,
2020-07-24T09:29:25Z,-59.13946667,47.57453333,1.6,,42.6,
2020-07-24T09:30:25Z,-59.13946667,47.57453333,1.4,,40.4,
2020-07-24T09:31:25Z,-59.13946667,47.57453333,1.5,,40.0,
2020-07-24T09:32:25Z,-59.13946667,47.57453333,0.8,,38.5,
2020-07-24T09:33:25Z,-59.13946667,47.57453333,1.4,,49.8,
2020-07-24T09:34:25Z,-59.13946667,47.57453333,1.4,,53.2,
2020-07-24T09:35:25Z,-59.13946667,47.57453333,1.1,,45.4,
2020-07-24T09:36:25Z,-59.13946667,47.57453333,1.2,,50.7,
2020-07-24T09:37:25Z,-59.13946667,47.57453333,1.4,,32.4,
2020-07-24T09:38:25Z,-59.13946667,47.57453333,1.7,,28.0,
2020-07-24T09:39:25Z,-59.13946667,47.57453333,1.6,,43.8,
2020-07-24T09:40:25Z,-59.13946667,47.57453333,1.9,,31.8,
2020-07-24T09:41:25Z,-59.13946667,47.57453333,1.7,,34.8,
2020-07-24T09:42:26Z,-59.13946667,47.57453333,1.0,,34.7,
2020-07-24T09:43:25Z,-59.13946667,47.57453333,1.1,,41.9,
2020-07-24T09:44:25Z,-59.13946667,47.57453333,1.4,,33.6,
2020-07-24T09:45:25Z,-59.13946667,47.57453333,1.7,,26.7,
2020-07-24T09:46:25Z,-59.13946667,47.57453333,1.7,,34.1,
2020-07-24T09:47:26Z,-59.13946667,47.57453333,2.0,,26.6,
2020-07-24T09:48:25Z,-59.13946667,47.57453333,1.3,,40.6,
2020-07-24T09:49:25Z,-59.13946667,47.57453333,1.4,,34.0,
2020-07-24T09:50:25Z,-59.13946667,47.57453333,1.2,,12.4,
2020-07-24T09:51:25Z,-59.13946667,47.57453333,1.4,,19.7,
2020-07-24T09:52:25Z,-59.13946667,47.57453333,1.1,,13.8,
2020-07-24T09:53:25Z,-59.13946667,47.57453333,1.1,,27.1,
2020-07-24T09:54:25Z,-59.13946667,47.57453333,0.9,,20.8,
2020-07-24T09:55:25Z,-59.13946667,47.57453333,0.8,,15.9,
2020-07-24T09:56:25Z,-59.13946667,47.57453333,0.8,,17.7,
2020-07-24T09:57:25Z,-59.13946667,47.57453333,0.8,,14.4,
2020-07-24T09:58:25Z,-59.13946667,47.57453333,0.7,,14.2,
2020-07-24T09:59:25Z,-59.13946667,47.57453333,0.9,,21.6,
2020-07-24T10:00:25Z,-59.13946667,47.57453333,0.9,,29.9,
2020-07-24T10:01:25Z,-59.13946667,47.57453333,1.3,,23.8,
2020-07-24T10:02:25Z,-59.13946667,47.57453333,2.0,,11.6,
2020-07-24T10:03:25Z,-59.13946667,47.57453333,2.4,,20.0,
2020-07-24T10:04:25Z,-59.13946667,47.57453333,2.7,,17.9,
2020-07-24T10:05:25Z,-59.13946667,47.57453333,2.0,,27.9,
2020-07-24T10:06:25Z,-59.13946667,47.57453333,2.5,,19.7,
2020-07-24T10:07:25Z,-59.13946667,47.57453333,2.7,,23.8,
2020-07-24T10:08:25Z,-59.13946667,47.57453333,2.7,,17.2,
2020-07-24T10:09:25Z,-59.13946667,47.57453333,2.6,,22.4,
2020-07-24T10:10:25Z,-59.13946667,47.57453333,2.5,,21.7,
2020-07-24T10:11:25Z,-59.13946667,47.57453333,2.7,,18.4,
2020-07-24T10:12:25Z,-59.13946667,47.57453333,2.2,,22.9,
2020-07-24T10:13:25Z,-59.13946667,47.57453333,2.3,,20.9,
2020-07-24T10:14:25Z,-59.13946667,47.57453333,1.8,,25.6,
2020-07-24T10:15:25Z,-59.13946667,47.57453333,1.8,,18.4,
2020-07-24T10:16:25Z,-59.13946667,47.57453333,1.8,,23.8,
2020-07-24T10:17:25Z,-59.13946667,47.57453333,2.0,,24.2,
2020-07-24T10:18:26Z,-59.13946667,47.57453333,1.8,,28.6,
2020-07-24T10:19:26Z,-59.13946667,47.57453333,1.6,,28.1,
2020-07-24T10:20:26Z,-59.13946667,47.57453333,2.0,,23.0,
2020-07-24T10:21:25Z,-59.13946667,47.57453333,1.9,,27.3,
2020-07-24T10:22:25Z,-59.13946667,47.57453333,2.1,,27.8,
2020-07-24T10:23:25Z,-59.13946667,47.57453333,2.0,,26.9,
2020-07-24T10:24:25Z,-59.13946667,47.57453333,1.7,,23.4,
2020-07-24T10:25:25Z,-59.13946667,47.57453333,1.9,,31.4,
2020-07-24T10:26:25Z,-59.13946667,47.57453333,2.1,,28.3,
2020-07-24T10:27:25Z,-59.13946667,47.57453333,2.0,,37.1,
2020-07-24T10:28:25Z,-59.13946667,47.57453333,2.1,,32.7,
2020-07-24T10:29:25Z,-59.13946667,47.57453333,2.6,,44.1,
2020-07-24T10:30:26Z,-59.13946667,47.57453333,2.1,,36.6,
2020-07-24T10:31:26Z,-59.13946667,47.57453333,1.8,,39.4,
2020-07-24T10:32:25Z,-59.13946667,47.57453333,1.6,,20.2,
2020-07-24T10:33:26Z,-59.13946667,47.57453333,1.5,,41.8,
2020-07-24T10:34:25Z,-59.13946667,47.57453333,1.2,,32.1,
2020-07-24T10:35:25Z,-59.13946667,47.57453333,1.6,,48.9,
2020-07-24T10:36:25Z,-59.13946667,47.57453333,1.0,,34.9,
2020-07-24T10:37:25Z,-59.13946667,47.57453333,1.6,,28.1,
2020-07-24T10:38:26Z,-59.13946667,47.57453333,1.8,,26.7,
2020-07-24T10:39:26Z,-59.13946667,47.57453333,1.8,,30.2,
2020-07-24T10:40:26Z,-59.13946667,47.57453333,1.3,,30.5,
2020-07-24T10:41:25Z,-59.13946667,47.57453333,1.2,,42.2,
2020-07-24T10:42:25Z,-59.13946667,47.57453333,1.2,,38.6,
2020-07-24T10:43:25Z,-59.13946667,47.57453333,1.3,,42.2,
2020-07-24T10:44:25Z,-59.13946667,47.57453333,1.5,,42.7,
2020-07-24T10:45:25Z,-59.13946667,47.57453333,1.7,,48.8,
2020-07-24T10:46:25Z,-59.13946667,47.57453333,1.6,,41.4,
2020-07-24T10:47:25Z,-59.13946667,47.57453333,1.6,,50.3,
2020-07-24T10:48:25Z,-59.13946667,47.57453333,1.7,,50.4,
2020-07-24T10:49:25Z,-59.13946667,47.57453333,2.0,,49.4,
2020-07-24T10:50:25Z,-59.13946667,47.57453333,2.1,,43.5,
2020-07-24T10:51:25Z,-59.13946667,47.57453333,2.1,,38.0,
2020-07-24T10:52:25Z,-59.13946667,47.57453333,2.2,,44.8,
2020-07-24T10:53:25Z,-59.13946667,47.57453333,2.6,,46.8,
2020-07-24T10:54:25Z,-59.13946667,47.57453333,2.2,,47.0,
2020-07-24T10:55:26Z,-59.13946667,47.57453333,2.2,,38.6,
2020-07-24T10:56:26Z,-59.13946667,47.57453333,2.2,,45.2,
2020-07-24T10:57:26Z,-59.13946667,47.57453333,2.4,,50.8,
2020-07-24T10:58:26Z,-59.13946667,47.57453333,2.0,,41.5,
2020-07-24T10:59:25Z,-59.13946667,47.57453333,2.1,,39.7,
2020-07-24T11:00:25Z,-59.13946667,47.57453333,2.1,,43.1,
2020-07-24T11:01:25Z,-59.13946667,47.57453333,2.1,,48.0,
2020-07-24T11:02:25Z,-59.13946667,47.57453333,2.3,,40.9,
2020-07-24T11:03:25Z,-59.13946667,47.57453333,2.6,,39.3,
2020-07-24T11:04:25Z,-59.13946667,47.57453333,2.8,,47.6,
2020-07-24T11:05:25Z,-59.13946667,47.57453333,2.4,,39.2,
2020-07-24T11:06:25Z,-59.13946667,47.57453333,2.6,,45.8,
2020-07-24T11:07:25Z,-59.13946667,47.57453333,2.6,,43.5,
2020-07-24T11:08:26Z,-59.13946667,47.57453333,3.1,,49.2,
2020-07-24T11:09:25Z,-59.13946667,47.57453333,2.7,,50.1,
2020-07-24T11:10:25Z,-59.13946667,47.57453333,3.2,,47.7,
2020-07-24T11:11:25Z,-59.13946667,47.57453333,2.5,,42.2,
2020-07-24T11:12:25Z,-59.13946667,47.57453333,2.0,,48.1,
2020-07-24T11:13:25Z,-59.13946667,47.57453333,2.6,,46.1,
2020-07-24T11:14:25Z,-59.13946667,47.57453333,1.7,,46.2,
2020-07-24T11:15:25Z,-59.13946667,47.57453333,2.3,,52.8,
2020-07-24T11:16:25Z,-59.13946667,47.57453333,2.1,,51.4,
2020-07-24T11:17:25Z,-59.13946667,47.57453333,2.0,,42.2,
2020-07-24T11:18:25Z,-59.13946667,47.57453333,1.5,,46.7,
2020-07-24T11:19:25Z,-59.13946667,47.57453333,2.0,,37.6,
2020-07-24T11:20:25Z,-59.13946667,47.57453333,2.0,,39.5,
2020-07-24T11:21:25Z,-59.13946667,47.57453333,1.7,,50.9,
2020-07-24T11:22:25Z,-59.13946667,47.57453333,2.1,,36.0,
2020-07-24T11:23:25Z,-59.13946667,47.57453333,2.1,,36.8,
2020-07-24T11:24:25Z,-59.13946667,47.57453333,2.0,,35.5,
2020-07-24T11:25:25Z,-59.13946667,47.57453333,2.0,,43.7,
2020-07-24T11:26:25Z,-59.13946667,47.57453333,1.9,,43.8,
2020-07-24T11:27:25Z,-59.13946667,47.57453333,1.8,,37.5,
2020-07-24T11:28:25Z,-59.13946667,47.57453333,1.8,,52.7,
2020-07-24T11:29:26Z,-59.13946667,47.57453333,1.9,,42.4,
2020-07-24T11:30:25Z,-59.13946667,47.57453333,1.6,,33.4,
2020-07-24T11:31:25Z,-59.13946667,47.57453333,1.7,,41.0,
2020-07-24T11:32:25Z,-59.13946667,47.57453333,2.1,,40.8,
2020-07-24T11:33:25Z,-59.13946667,47.57453333,1.7,,50.6,
2020-07-24T11:34:25Z,-59.13946667,47.57453333,1.8,,44.2,
2020-07-24T11:35:25Z,-59.13946667,47.57453333,1.8,,45.0,
2020-07-24T11:36:25Z,-59.13946667,47.57453333,1.6,,50.2,
2020-07-24T11:37:25Z,-59.13946667,47.57453333,1.7,,49.2,
2020-07-24T11:38:25Z,-59.13946667,47.57453333,1.5,,36.4,
2020-07-24T11:39:25Z,-59.13946667,47.57453333,1.7,,49.4,
2020-07-24T11:40:25Z,-59.13946667,47.57453333,1.7,,37.1,
2020-07-24T11:41:26Z,-59.13946667,47.57453333,2.4,,23.7,
2020-07-24T11:42:26Z,-59.13946667,47.57453333,2.1,,23.1,
2020-07-24T11:43:25Z,-59.13946667,47.57453333,1.8,,37.7,
2020-07-24T11:44:25Z,-59.13946667,47.57453333,1.9,,28.4,
2020-07-24T11:45:25Z,-59.13946667,47.57453333,1.9,,33.2,
2020-07-24T11:46:25Z,-59.13946667,47.57453333,1.9,,30.5,
2020-07-24T11:47:25Z,-59.13946667,47.57453333,1.8,,36.7,
2020-07-24T11:48:25Z,-59.13946667,47.57453333,1.6,,31.3,
2020-07-24T11:49:25Z,-59.13946667,47.57453333,1.7,,37.4,
2020-07-24T11:50:25Z,-59.13946667,47.57453333,1.5,,38.5,
2020-07-24T11:51:25Z,-59.13946667,47.57453333,1.8,,44.0,
2020-07-24T11:52:27Z,-59.13946667,47.57453333,1.5,,41.6,
2020-07-24T11:53:25Z,-59.13946667,47.57453333,1.4,,39.8,
2020-07-24T11:54:25Z,-59.13946667,47.57453333,1.5,,38.8,
2020-07-24T11:55:28Z,-59.13946667,47.57453333,1.3,,41.5,
2020-07-24T11:56:25Z,-59.13946667,47.57453333,1.3,,29.6,
2020-07-24T11:57:25Z,-59.13946667,47.57453333,1.2,,34.0,
2020-07-24T11:58:25Z,-59.13946667,47.57453333,1.5,,26.3,
2020-07-24T11:59:25Z,-59.13946667,47.57453333,1.1,,39.6,
2020-07-24T12:00:25Z,-59.13946667,47.57453333,1.0,,30.9,
2020-07-24T12:01:25Z,-59.13946667,47.57453333,0.5,,42.6,
2020-07-24T12:02:25Z,-59.13946667,47.57453333,0.8,,36.8,
2020-07-24T12:03:25Z,-59.13946667,47.57453333,0.8,,42.9,
2020-07-24T12:04:26Z,-59.13946667,47.57453333,1.1,,47.0,
2020-07-24T12:05:25Z,-59.13946667,47.57453333,1.2,,40.1,
2020-07-24T12:06:26Z,-59.13946667,47.57453333,1.9,,22.8,
2020-07-24T12:07:26Z,-59.13946667,47.57453333,1.7,,29.2,
2020-07-24T12:08:25Z,-59.13946667,47.57453333,1.1,,36.4,
2020-07-24T12:09:25Z,-59.13946667,47.57453333,1.0,,38.1,
2020-07-24T12:10:25Z,-59.13946667,47.57453333,1.0,,45.3,
2020-07-24T12:11:25Z,-59.13946667,47.57453333,1.1,,48.5,
2020-07-24T12:12:25Z,-59.13946667,47.57453333,1.1,,47.0,
