timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-04T06:43:39Z,-59.13946667,47.57453333,1.5,,187.1,
2020-12-04T06:44:39Z,-59.13946667,47.57453333,1.2,,185.3,
2020-12-04T06:45:39Z,-59.13946667,47.57453333,2.2,,189.0,
2020-12-04T06:46:39Z,-59.13946667,47.57453333,1.5,,183.0,
2020-12-04T06:47:39Z,-59.13946667,47.57453333,1.6,,178.9,
2020-12-04T06:48:39Z,-59.13946667,47.57453333,1.2,,177.8,
2020-12-04T06:49:39Z,-59.13946667,47.57453333,1.0,,181.8,
2020-12-04T06:50:39Z,-59.13946667,47.57453333,1.3,,177.0,
2020-12-04T06:51:39Z,-59.13946667,47.57453333,1.4,,203.5,
2020-12-04T06:52:39Z,-59.13946667,47.57453333,0.9,,190.9,
2020-12-04T06:53:39Z,-59.13946667,47.57453333,1.0,,210.6,
2020-12-04T06:54:39Z,-59.13946667,47.57453333,1.9,,208.2,
2020-12-04T06:55:39Z,-59.13946667,47.57453333,1.2,,203.1,
2020-12-04T06:56:39Z,-59.13946667,47.57453333,1.4,,208.6,
2020-12-04T06:57:39Z,-59.13946667,47.57453333,1.2,,199.2,
2020-12-04T06:58:39Z,-59.13946667,47.57453333,1.5,,199.6,
2020-12-04T06:59:39Z,-59.13946667,47.57453333,1.0,,189.4,
2020-12-04T07:00:39Z,-59.13946667,47.57453333,1.9,,195.4,
2020-12-04T07:01:39Z,-59.13946667,47.57453333,1.1,,197.4,
2020-12-04T07:02:39Z,-59.13946667,47.57453333,1.7,,188.3,
2020-12-04T07:03:39Z,-59.13946667,47.57453333,1.6,,189.8,
2020-12-04T07:04:40Z,-59.13946667,47.57453333,1.5,,191.3,
2020-12-04T07:16:39Z,-59.13946667,47.57453333,1.4,,172.9,
2020-12-04T07:17:39Z,-59.13946667,47.57453333,1.5,,182.5,
2020-12-04T07:18:39Z,-59.13946667,47.57453333,1.5,,175.8,
2020-12-04T07:19:39Z,-59.13946667,47.57453333,1.4,,170.1,
2020-12-04T07:20:40Z,-59.13946667,47.57453333,2.4,,178.4,
2020-12-04T07:21:39Z,-59.13946667,47.57453333,1.3,,172.0,
2020-12-04T07:22:39Z,-59.13946667,47.57453333,1.5,,172.2,
2020-12-04T07:23:39Z,-59.13946667,47.57453333,1.3,,170.6,
2020-12-04T07:24:39Z,-59.13946667,47.57453333,1.7,,170.3,
2020-12-04T07:25:39Z,-59.13946667,47.57453333,1.7,,164.7,
2020-12-04T07:26:39Z,-59.13946667,47.57453333,1.1,,178.4,
2020-12-04T07:27:39Z,-59.13946667,47.57453333,1.7,,174.2,
2020-12-04T07:28:39Z,-59.13946667,47.57453333,1.4,,182.1,
2020-12-04T07:29:39Z,-59.13946667,47.57453333,1.7,,173.7,
2020-12-04T07:30:39Z,-59.13946667,47.57453333,1.6,,169.4,
2020-12-04T07:31:39Z,-59.13946667,47.57453333,1.9,,176.4,
2020-12-04T07:32:39Z,-59.13946667,47.57453333,1.4,,169.7,
2020-12-04T07:33:39Z,-59.13946667,47.57453333,1.0,,196.8,
2020-12-04T07:34:39Z,-59.13946667,47.57453333,1.5,,184.1,
2020-12-04T07:35:39Z,-59.13946667,47.57453333,1.0,,178.7,
2020-12-04T07:36:39Z,-59.13946667,47.57453333,1.2,,176.6,
2020-12-04T07:37:39Z,-59.13946667,47.57453333,1.2,,183.0,
2020-12-04T07:38:39Z,-59.13946667,47.57453333,1.7,,171.8,
2020-12-04T07:39:39Z,-59.13946667,47.57453333,1.2,,183.4,
2020-12-04T07:40:39Z,-59.13946667,47.57453333,1.3,,194.0,
2020-12-04T07:41:39Z,-59.13946667,47.57453333,1.3,,166.6,
2020-12-04T07:42:39Z,-59.13946667,47.57453333,1.1,,187.6,
2020-12-04T07:43:39Z,-59.13946667,47.57453333,1.2,,182.7,
2020-12-04T07:44:39Z,-59.13946667,47.57453333,1.2,,184.8,
2020-12-04T07:45:39Z,-59.13946667,47.57453333,1.0,,210.0,
2020-12-04T07:46:39Z,-59.13946667,47.57453333,1.5,,188.0,
2020-12-04T07:47:39Z,-59.13946667,47.57453333,1.0,,194.9,
2020-12-04T07:48:39Z,-59.13946667,47.57453333,1.0,,176.0,
2020-12-04T07:49:39Z,-59.13946667,47.57453333,1.3,,191.0,
2020-12-04T07:50:39Z,-59.13946667,47.57453333,1.2,,165.6,
2020-12-04T07:51:39Z,-59.13946667,47.57453333,1.1,,197.9,
2020-12-04T07:52:39Z,-59.13946667,47.57453333,1.0,,183.4,
2020-12-04T07:53:39Z,-59.13946667,47.57453333,0.5,,202.7,
2020-12-04T07:54:39Z,-59.13946667,47.57453333,0.9,,191.9,
2020-12-04T07:55:39Z,-59.13946667,47.57453333,1.3,,169.5,
2020-12-04T07:56:40Z,-59.13946667,47.57453333,1.3,,172.9,
2020-12-04T07:57:39Z,-59.13946667,47.57453333,1.4,,160.8,
2020-12-04T07:58:39Z,-59.13946667,47.57453333,1.1,,188.0,
2020-12-04T07:59:39Z,-59.13946667,47.57453333,0.9,,167.9,
2020-12-04T08:00:39Z,-59.13946667,47.57453333,1.0,,193.0,
2020-12-04T08:01:39Z,-59.13946667,47.57453333,1.1,,183.5,
2020-12-04T08:02:39Z,-59.13946667,47.57453333,0.9,,163.9,
2020-12-04T08:03:39Z,-59.13946667,47.57453333,1.8,,175.0,
2020-12-04T08:04:39Z,-59.13946667,47.57453333,1.2,,188.2,
2020-12-04T08:05:39Z,-59.13946667,47.57453333,1.4,,171.1,
2020-12-04T08:06:39Z,-59.13946667,47.57453333,1.3,,182.4,
2020-12-04T08:07:39Z,-59.13946667,47.57453333,1.2,,171.2,
2020-12-04T08:08:39Z,-59.13946667,47.57453333,1.5,,162.4,
2020-12-04T08:09:39Z,-59.13946667,47.57453333,1.7,,163.1,
2020-12-04T08:10:40Z,-59.13946667,47.57453333,1.2,,163.3,
2020-12-04T08:11:40Z,-59.13946667,47.57453333,1.3,,159.1,
2020-12-04T08:12:39Z,-59.13946667,47.57453333,1.1,,151.5,
2020-12-04T08:13:39Z,-59.13946667,47.57453333,2.3,,154.9,
2020-12-04T08:14:39Z,-59.13946667,47.57453333,1.5,,150.1,
2020-12-04T08:15:39Z,-59.13946667,47.57453333,1.9,,154.4,
2020-12-04T08:16:39Z,-59.13946667,47.57453333,2.2,,164.8,
2020-12-04T08:17:39Z,-59.13946667,47.57453333,2.4,,163.2,
2020-12-04T08:18:40Z,-59.13946667,47.57453333,1.7,,168.8,
2020-12-04T08:19:39Z,-59.13946667,47.57453333,1.4,,169.6,
2020-12-04T08:20:39Z,-59.13946667,47.57453333,1.4,,164.6,
2020-12-04T08:21:40Z,-59.13946667,47.57453333,1.0,,182.2,
2020-12-04T08:22:39Z,-59.13946667,47.57453333,1.6,,187.2,
2020-12-04T08:23:39Z,-59.13946667,47.57453333,1.6,,173.0,
2020-12-04T08:24:39Z,-59.13946667,47.57453333,1.3,,178.4,
2020-12-04T08:25:40Z,-59.13946667,47.57453333,1.3,,180.1,
2020-12-04T08:26:39Z,-59.13946667,47.57453333,1.4,,184.7,
2020-12-04T08:27:39Z,-59.13946667,47.57453333,1.1,,177.5,
2020-12-04T08:28:39Z,-59.13946667,47.57453333,1.2,,175.4,
2020-12-04T08:29:39Z,-59.13946667,47.57453333,1.0,,175.2,
2020-12-04T08:30:39Z,-59.13946667,47.57453333,1.1,,171.5,
2020-12-04T08:31:39Z,-59.13946667,47.57453333,1.2,,174.3,
2020-12-04T08:32:39Z,-59.13946667,47.57453333,1.3,,164.6,
2020-12-04T08:33:39Z,-59.13946667,47.57453333,1.4,,155.6,
2020-12-04T08:34:39Z,-59.13946667,47.57453333,1.0,,171.0,
2020-12-04T08:35:39Z,-59.13946667,47.57453333,0.6,,168.7,
2020-12-04T08:36:39Z,-59.13946667,47.57453333,0.7,,174.7,
2020-12-04T08:37:39Z,-59.13946667,47.57453333,1.4,,157.6,
2020-12-04T08:38:39Z,-59.13946667,47.57453333,0.9,,168.7,
2020-12-04T08:39:39Z,-59.13946667,47.57453333,0.5,,173.9,
2020-12-04T08:40:39Z,-59.13946667,47.57453333,0.8,,189.4,
2020-12-04T08:41:39Z,-59.13946667,47.57453333,1.1,,179.5,
2020-12-04T08:42:39Z,-59.13946667,47.57453333,0.9,,175.8,
2020-12-04T08:43:39Z,-59.13946667,47.57453333,0.5,,171.2,
2020-12-04T08:44:39Z,-59.13946667,47.57453333,0.6,,205.8,
2020-12-04T08:45:39Z,-59.13946667,47.57453333,0.6,,190.8,
2020-12-04T08:46:40Z,-59.13946667,47.57453333,0.4,,207.7,
2020-12-04T08:47:40Z,-59.13946667,47.57453333,0.5,,151.4,
2020-12-04T08:48:39Z,-59.13946667,47.57453333,0.7,,184.9,
2020-12-04T08:49:39Z,-59.13946667,47.57453333,0.6,,203.7,
2020-12-04T08:50:39Z,-59.13946667,47.57453333,0.8,,192.6,
2020-12-04T08:51:39Z,-59.13946667,47.57453333,0.8,,192.3,
2020-12-04T08:52:39Z,-59.13946667,47.57453333,0.9,,189.1,
2020-12-04T08:53:39Z,-59.13946667,47.57453333,0.6,,172.8,
2020-12-04T08:54:39Z,-59.13946667,47.57453333,0.8,,173.5,
2020-12-04T08:55:39Z,-59.13946667,47.57453333,0.9,,171.5,
2020-12-04T08:56:39Z,-59.13946667,47.57453333,0.8,,199.0,
2020-12-04T08:57:39Z,-59.13946667,47.57453333,0.5,,189.8,
2020-12-04T08:58:39Z,-59.13946667,47.57453333,0.4,,182.1,
2020-12-04T08:59:39Z,-59.13946667,47.57453333,0.4,,220.0,
2020-12-04T09:00:39Z,-59.13946667,47.57453333,0.2,,229.6,
2020-12-04T09:01:39Z,-59.13946667,47.57453333,0.4,,194.3,
2020-12-04T09:02:39Z,-59.13946667,47.57453333,0.7,,185.6,
2020-12-04T09:03:39Z,-59.13946667,47.57453333,0.6,,150.6,
2020-12-04T09:04:39Z,-59.13946667,47.57453333,1.0,,186.2,
2020-12-04T09:05:39Z,-59.13946667,47.57453333,1.5,,176.2,
2020-12-04T09:06:39Z,-59.13946667,47.57453333,1.5,,175.9,
2020-12-04T09:07:39Z,-59.13946667,47.57453333,1.1,,180.2,
2020-12-04T09:08:39Z,-59.13946667,47.57453333,1.0,,158.9,
2020-12-04T09:09:39Z,-59.13946667,47.57453333,0.9,,155.6,
2020-12-04T09:10:39Z,-59.13946667,47.57453333,1.5,,163.5,
2020-12-04T09:11:39Z,-59.13946667,47.57453333,1.4,,151.3,
2020-12-04T09:12:39Z,-59.13946667,47.57453333,1.1,,171.0,
2020-12-04T09:13:39Z,-59.13946667,47.57453333,1.4,,185.1,
2020-12-04T09:14:39Z,-59.13946667,47.57453333,1.2,,183.4,
2020-12-04T09:15:39Z,-59.13946667,47.57453333,1.1,,175.2,
2020-12-04T09:16:39Z,-59.13946667,47.57453333,1.3,,184.4,
2020-12-04T09:17:40Z,-59.13946667,47.57453333,1.6,,175.5,
2020-12-04T09:18:39Z,-59.13946667,47.57453333,1.1,,166.7,
2020-12-04T09:19:40Z,-59.13946667,47.57453333,1.5,,174.7,
2020-12-04T09:20:39Z,-59.13946667,47.57453333,1.5,,176.0,
2020-12-04T09:21:39Z,-59.13946667,47.57453333,1.7,,167.9,
2020-12-04T09:22:39Z,-59.13946667,47.57453333,1.4,,175.3,
2020-12-04T09:23:39Z,-59.13946667,47.57453333,1.7,,175.4,
2020-12-04T09:24:39Z,-59.13946667,47.57453333,1.4,,187.6,
2020-12-04T09:25:39Z,-59.13946667,47.57453333,1.6,,180.2,
2020-12-04T09:26:39Z,-59.13946667,47.57453333,1.7,,182.8,
2020-12-04T09:27:39Z,-59.13946667,47.57453333,1.6,,174.8,
2020-12-04T09:28:39Z,-59.13946667,47.57453333,1.7,,174.4,
2020-12-04T09:29:39Z,-59.13946667,47.57453333,1.2,,177.2,
2020-12-04T09:30:39Z,-59.13946667,47.57453333,1.5,,176.3,
2020-12-04T09:31:39Z,-59.13946667,47.57453333,1.4,,186.8,
2020-12-04T09:32:39Z,-59.13946667,47.57453333,1.7,,174.7,
2020-12-04T09:33:39Z,-59.13946667,47.57453333,1.5,,165.9,
2020-12-04T09:34:39Z,-59.13946667,47.57453333,0.6,,174.1,
2020-12-04T09:35:39Z,-59.13946667,47.57453333,1.3,,174.5,
2020-12-04T09:36:39Z,-59.13946667,47.57453333,1.4,,172.1,
2020-12-04T09:37:39Z,-59.13946667,47.57453333,1.4,,172.7,
2020-12-04T09:38:39Z,-59.13946667,47.57453333,1.0,,173.4,
2020-12-04T09:39:39Z,-59.13946667,47.57453333,0.8,,175.5,
2020-12-04T09:40:39Z,-59.13946667,47.57453333,1.2,,183.3,
2020-12-04T09:41:39Z,-59.13946667,47.57453333,1.6,,175.8,
2020-12-04T09:42:39Z,-59.13946667,47.57453333,0.9,,230.7,
2020-12-04T09:43:39Z,-59.13946667,47.57453333,1.0,,211.6,
2020-12-04T09:44:39Z,-59.13946667,47.57453333,0.8,,183.3,
2020-12-04T09:45:39Z,-59.13946667,47.57453333,0.7,,201.3,
2020-12-04T09:46:39Z,-59.13946667,47.57453333,0.5,,217.8,
2020-12-04T09:47:39Z,-59.13946667,47.57453333,0.5,,188.0,
2020-12-04T09:48:39Z,-59.13946667,47.57453333,1.1,,184.3,
2020-12-04T09:49:39Z,-59.13946667,47.57453333,0.9,,198.9,
2020-12-04T09:50:40Z,-59.13946667,47.57453333,0.5,,175.7,
2020-12-04T09:51:40Z,-59.13946667,47.57453333,0.6,,188.9,
2020-12-04T09:52:39Z,-59.13946667,47.57453333,0.5,,167.3,
2020-12-04T09:53:39Z,-59.13946667,47.57453333,0.5,,187.6,
2020-12-04T09:54:39Z,-59.13946667,47.57453333,0.3,,202.8,
2020-12-04T09:55:39Z,-59.13946667,47.57453333,0.3,,205.6,
2020-12-04T09:56:39Z,-59.13946667,47.57453333,0.3,,187.1,
2020-12-04T09:57:39Z,-59.13946667,47.57453333,0.4,,195.2,
2020-12-04T09:58:39Z,-59.13946667,47.57453333,0.3,,215.9,1.0
2020-12-04T09:59:39Z,-59.13946667,47.57453333,0.7,,201.5,
2020-12-04T10:00:39Z,-59.13946667,47.57453333,0.5,,227.6,
2020-12-04T10:01:39Z,-59.13946667,47.57453333,0.2,,196.2,
2020-12-04T10:02:39Z,-59.13946667,47.57453333,0.2,,252.6,
2020-12-04T10:03:39Z,-59.13946667,47.57453333,0.2,,240.3,
2020-12-04T10:04:39Z,-59.13946667,47.57453333,0.1,,240.8,
2020-12-04T10:05:39Z,-59.13946667,47.57453333,0.2,,277.2,
2020-12-04T10:06:40Z,-59.13946667,47.57453333,0.2,,245.4,
2020-12-04T10:07:39Z,-59.13946667,47.57453333,0.4,,190.2,
2020-12-04T10:08:39Z,-59.13946667,47.57453333,0.2,,223.6,
2020-12-04T10:09:39Z,-59.13946667,47.57453333,0.3,,196.5,
2020-12-04T10:10:39Z,-59.13946667,47.57453333,0.2,,194.6,
2020-12-04T10:11:39Z,-59.13946667,47.57453333,0.1,,206.0,
2020-12-04T10:12:39Z,-59.13946667,47.57453333,0.3,,208.5,
2020-12-04T10:13:39Z,-59.13946667,47.57453333,0.3,,218.6,
2020-12-04T10:14:39Z,-59.13946667,47.57453333,0.3,,197.5,
2020-12-04T10:15:39Z,-59.13946667,47.57453333,0.2,,199.8,
2020-12-04T10:16:39Z,-59.13946667,47.57453333,0.4,,180.2,
2020-12-04T10:17:39Z,-59.13946667,47.57453333,0.1,,135.5,
2020-12-04T10:18:39Z,-59.13946667,47.57453333,0.5,,155.2,1.8
2020-12-04T10:19:39Z,-59.13946667,47.57453333,0.4,,149.5,
2020-12-04T10:20:39Z,-59.13946667,47.57453333,0.2,,143.8,
2020-12-04T10:21:39Z,-59.13946667,47.57453333,0.4,,167.6,
2020-12-04T10:22:39Z,-59.13946667,47.57453333,0.5,,189.9,
2020-12-04T10:23:39Z,-59.13946667,47.57453333,0.4,,193.3,
2020-12-04T10:24:39Z,-59.13946667,47.57453333,0.2,,205.5,
2020-12-04T10:25:39Z,-59.13946667,47.57453333,0.4,,202.3,
2020-12-04T10:26:39Z,-59.13946667,47.57453333,0.5,,196.3,
2020-12-04T10:27:40Z,-59.13946667,47.57453333,0.7,,196.8,
2020-12-04T10:28:39Z,-59.13946667,47.57453333,0.5,,200.8,
2020-12-04T10:29:39Z,-59.13946667,47.57453333,0.6,,168.1,
2020-12-04T10:30:39Z,-59.13946667,47.57453333,0.9,,163.5,
2020-12-04T10:31:39Z,-59.13946667,47.57453333,1.2,,149.8,
2020-12-04T10:32:39Z,-59.13946667,47.57453333,1.1,,141.9,
2020-12-04T10:33:39Z,-59.13946667,47.57453333,1.3,,137.9,
2020-12-04T10:34:39Z,-59.13946667,47.57453333,1.3,,145.5,
2020-12-04T10:35:39Z,-59.13946667,47.57453333,1.3,,139.7,
2020-12-04T10:36:39Z,-59.13946667,47.57453333,0.9,,152.7,
2020-12-04T10:37:39Z,-59.13946667,47.57453333,2.0,,140.4,
2020-12-04T10:38:39Z,-59.13946667,47.57453333,1.8,,137.7,
2020-12-04T10:39:39Z,-59.13946667,47.57453333,1.8,,131.3,
2020-12-04T10:40:39Z,-59.13946667,47.57453333,1.8,,144.1,
2020-12-04T10:41:39Z,-59.13946667,47.57453333,1.3,,134.8,
2020-12-04T10:42:39Z,-59.13946667,47.57453333,1.6,,143.5,
2020-12-04T10:43:39Z,-59.13946667,47.57453333,0.7,,133.9,
2020-12-04T10:44:39Z,-59.13946667,47.57453333,1.3,,127.7,
2020-12-04T10:45:39Z,-59.13946667,47.57453333,1.4,,134.6,
2020-12-04T10:46:39Z,-59.13946667,47.57453333,1.3,,137.4,
2020-12-04T10:47:39Z,-59.13946667,47.57453333,1.6,,138.6,
2020-12-04T10:48:39Z,-59.13946667,47.57453333,1.2,,131.5,
2020-12-04T10:49:40Z,-59.13946667,47.57453333,1.7,,143.1,
2020-12-04T10:50:40Z,-59.13946667,47.57453333,1.2,,127.8,
2020-12-04T10:51:39Z,-59.13946667,47.57453333,1.5,,142.7,
2020-12-04T10:52:39Z,-59.13946667,47.57453333,1.8,,133.9,
2020-12-04T10:53:39Z,-59.13946667,47.57453333,1.2,,146.2,
2020-12-04T10:54:39Z,-59.13946667,47.57453333,1.6,,137.3,
2020-12-04T10:55:39Z,-59.13946667,47.57453333,1.8,,143.6,
2020-12-04T10:56:39Z,-59.13946667,47.57453333,1.5,,138.4,
2020-12-04T10:57:39Z,-59.13946667,47.57453333,2.1,,138.6,
2020-12-04T10:58:40Z,-59.13946667,47.57453333,1.6,,140.8,
2020-12-04T10:59:39Z,-59.13946667,47.57453333,1.4,,149.3,
2020-12-04T11:00:40Z,-59.13946667,47.57453333,2.0,,132.4,
2020-12-04T11:01:39Z,-59.13946667,47.57453333,1.0,,131.3,
2020-12-04T11:02:39Z,-59.13946667,47.57453333,1.3,,136.4,
2020-12-04T11:03:39Z,-59.13946667,47.57453333,1.6,,123.4,
2020-12-04T11:04:39Z,-59.13946667,47.57453333,1.5,,140.7,
2020-12-04T11:05:39Z,-59.13946667,47.57453333,2.0,,120.9,
2020-12-04T11:06:39Z,-59.13946667,47.57453333,2.1,,134.2,
2020-12-04T11:07:39Z,-59.13946667,47.57453333,2.9,,131.8,
2020-12-04T11:08:39Z,-59.13946667,47.57453333,1.2,,124.1,
2020-12-04T11:09:39Z,-59.13946667,47.57453333,1.4,,125.9,
2020-12-04T11:10:39Z,-59.13946667,47.57453333,1.4,,130.8,
2020-12-04T11:11:39Z,-59.13946667,47.57453333,2.5,,137.0,
2020-12-04T11:12:39Z,-59.13946667,47.57453333,2.9,,134.2,
2020-12-04T11:13:39Z,-59.13946667,47.57453333,1.8,,137.7,
2020-12-04T11:14:39Z,-59.13946667,47.57453333,2.1,,133.7,
2020-12-04T11:15:39Z,-59.13946667,47.57453333,2.2,,137.7,
2020-12-04T11:16:39Z,-59.13946667,47.57453333,2.4,,128.1,
2020-12-04T11:17:39Z,-59.13946667,47.57453333,3.0,,134.9,
2020-12-04T11:18:39Z,-59.13946667,47.57453333,1.4,,135.7,
2020-12-04T11:19:39Z,-59.13946667,47.57453333,2.3,,129.1,
2020-12-04T11:20:39Z,-59.13946667,47.57453333,3.0,,132.4,
2020-12-04T11:21:39Z,-59.13946667,47.57453333,1.8,,141.2,
2020-12-04T11:22:39Z,-59.13946667,47.57453333,2.6,,132.8,
2020-12-04T11:23:39Z,-59.13946667,47.57453333,2.8,,134.7,
2020-12-04T11:24:39Z,-59.13946667,47.57453333,2.0,,134.8,
2020-12-04T11:25:39Z,-59.13946667,47.57453333,3.5,,132.6,
2020-12-04T11:26:39Z,-59.13946667,47.57453333,3.1,,139.8,
2020-12-04T11:27:39Z,-59.13946667,47.57453333,3.1,,131.3,
2020-12-04T11:28:39Z,-59.13946667,47.57453333,3.0,,138.3,
2020-12-04T11:29:39Z,-59.13946667,47.57453333,2.5,,133.4,
2020-12-04T11:30:39Z,-59.13946667,47.57453333,2.4,,139.1,
2020-12-04T11:31:39Z,-59.13946667,47.57453333,2.0,,136.0,
2020-12-04T11:32:39Z,-59.13946667,47.57453333,1.7,,138.7,
2020-12-04T11:33:39Z,-59.13946667,47.57453333,1.9,,136.0,
2020-12-04T11:34:39Z,-59.13946667,47.57453333,2.3,,136.4,
2020-12-04T11:35:39Z,-59.13946667,47.57453333,1.7,,141.9,
2020-12-04T11:36:39Z,-59.13946667,47.57453333,1.6,,159.0,
2020-12-04T11:37:39Z,-59.13946667,47.57453333,1.9,,146.0,
2020-12-04T11:38:39Z,-59.13946667,47.57453333,3.2,,128.3,
2020-12-04T11:39:39Z,-59.13946667,47.57453333,2.7,,140.6,
2020-12-04T11:40:39Z,-59.13946667,47.57453333,1.9,,137.2,
2020-12-04T11:41:39Z,-59.13946667,47.57453333,2.3,,135.5,
2020-12-04T11:42:39Z,-59.13946667,47.57453333,3.3,,134.7,
2020-12-04T11:43:39Z,-59.13946667,47.57453333,3.2,,136.3,
2020-12-04T11:44:39Z,-59.13946667,47.57453333,1.6,,146.7,
2020-12-04T11:45:40Z,-59.13946667,47.57453333,1.7,,140.3,
2020-12-04T11:46:39Z,-59.13946667,47.57453333,2.3,,129.8,
2020-12-04T11:47:39Z,-59.13946667,47.57453333,1.9,,131.7,
2020-12-04T11:48:39Z,-59.13946667,47.57453333,2.1,,124.8,
2020-12-04T11:49:39Z,-59.13946667,47.57453333,2.2,,138.5,
2020-12-04T11:50:39Z,-59.13946667,47.57453333,1.5,,141.5,
2020-12-04T11:51:39Z,-59.13946667,47.57453333,2.7,,122.6,
2020-12-04T11:52:40Z,-59.13946667,47.57453333,2.1,,130.8,
2020-12-04T11:53:39Z,-59.13946667,47.57453333,2.9,,127.5,
2020-12-04T11:54:39Z,-59.13946667,47.57453333,1.6,,135.7,
2020-12-04T11:55:39Z,-59.13946667,47.57453333,1.9,,125.8,
2020-12-04T11:56:39Z,-59.13946667,47.57453333,2.7,,129.0,
2020-12-04T11:57:39Z,-59.13946667,47.57453333,2.1,,134.7,
2020-12-04T11:58:39Z,-59.13946667,47.57453333,2.9,,140.5,
2020-12-04T11:59:39Z,-59.13946667,47.57453333,3.1,,126.9,
2020-12-04T12:00:40Z,-59.13946667,47.57453333,1.9,,125.0,
2020-12-04T12:01:39Z,-59.13946667,47.57453333,2.1,,139.6,
2020-12-04T12:02:39Z,-59.13946667,47.57453333,2.7,,135.2,
2020-12-04T12:03:39Z,-59.13946667,47.57453333,2.6,,127.3,
2020-12-04T12:04:39Z,-59.13946667,47.57453333,2.0,,133.6,
2020-12-04T12:05:39Z,-59.13946667,47.57453333,2.3,,132.2,
2020-12-04T12:06:39Z,-59.13946667,47.57453333,3.1,,129.0,
2020-12-04T12:07:40Z,-59.13946667,47.57453333,2.5,,126.6,
2020-12-04T12:08:39Z,-59.13946667,47.57453333,3.6,,131.5,
2020-12-04T12:09:39Z,-59.13946667,47.57453333,2.4,,142.4,
2020-12-04T12:10:39Z,-59.13946667,47.57453333,2.1,,142.9,
2020-12-04T12:11:39Z,-59.13946667,47.57453333,3.1,,127.4,
2020-12-04T12:12:39Z,-59.13946667,47.57453333,3.1,,136.6,
2020-12-04T12:13:39Z,-59.13946667,47.57453333,2.1,,159.2,
2020-12-04T12:14:39Z,-59.13946667,47.57453333,2.3,,153.4,
2020-12-04T12:15:39Z,-59.13946667,47.57453333,2.2,,155.6,
2020-12-04T12:16:39Z,-59.13946667,47.57453333,1.8,,149.7,
2020-12-04T12:17:39Z,-59.13946667,47.57453333,2.2,,142.2,
2020-12-04T12:18:39Z,-59.13946667,47.57453333,2.2,,152.5,
2020-12-04T12:19:39Z,-59.13946667,47.57453333,2.4,,129.0,
2020-12-04T12:20:39Z,-59.13946667,47.57453333,2.2,,138.3,
2020-12-04T12:21:39Z,-59.13946667,47.57453333,1.7,,142.7,
2020-12-04T12:22:39Z,-59.13946667,47.57453333,2.0,,137.0,
2020-12-04T12:23:39Z,-59.13946667,47.57453333,2.5,,142.8,
2020-12-04T12:24:39Z,-59.13946667,47.57453333,2.6,,128.1,
2020-12-04T12:25:39Z,-59.13946667,47.57453333,1.6,,139.2,
2020-12-04T12:26:39Z,-59.13946667,47.57453333,2.8,,143.6,
2020-12-04T12:27:39Z,-59.13946667,47.57453333,2.6,,140.0,
2020-12-04T12:28:39Z,-59.13946667,47.57453333,2.3,,140.4,
2020-12-04T12:29:39Z,-59.13946667,47.57453333,2.2,,138.9,
2020-12-04T12:30:39Z,-59.13946667,47.57453333,1.3,,156.4,
2020-12-04T12:31:39Z,-59.13946667,47.57453333,1.9,,143.9,
2020-12-04T12:32:39Z,-59.13946667,47.57453333,1.9,,137.5,
2020-12-04T12:33:39Z,-59.13946667,47.57453333,2.1,,148.7,
2020-12-04T12:34:39Z,-59.13946667,47.57453333,1.5,,146.8,
2020-12-04T12:35:39Z,-59.13946667,47.57453333,1.5,,137.7,
2020-12-04T12:36:39Z,-59.13946667,47.57453333,1.4,,157.7,
2020-12-04T12:37:39Z,-59.13946667,47.57453333,1.7,,161.9,
2020-12-04T12:38:39Z,-59.13946667,47.57453333,1.8,,157.2,
2020-12-04T12:39:39Z,-59.13946667,47.57453333,2.5,,135.4,
2020-12-04T12:40:39Z,-59.13946667,47.57453333,1.9,,141.8,
2020-12-04T12:41:40Z,-59.13946667,47.57453333,1.8,,133.2,
2020-12-04T12:42:39Z,-59.13946667,47.57453333,2.7,,137.7,
2020-12-04T12:43:39Z,-59.13946667,47.57453333,2.7,,141.4,
2020-12-04T12:44:39Z,-59.13946667,47.57453333,3.0,,135.1,
2020-12-04T12:45:39Z,-59.13946667,47.57453333,3.0,,140.1,
2020-12-04T12:46:39Z,-59.13946667,47.57453333,2.6,,143.8,
2020-12-04T12:47:39Z,-59.13946667,47.57453333,2.9,,134.2,
2020-12-04T12:48:39Z,-59.13946667,47.57453333,2.5,,139.6,
2020-12-04T12:49:39Z,-59.13946667,47.57453333,2.6,,136.8,
2020-12-04T12:50:40Z,-59.13946667,47.57453333,2.5,,142.3,
2020-12-04T12:51:39Z,-59.13946667,47.57453333,2.9,,134.5,
2020-12-04T12:52:39Z,-59.13946667,47.57453333,3.2,,140.4,
2020-12-04T12:53:40Z,-59.13946667,47.57453333,2.8,,139.3,
2020-12-04T12:54:40Z,-59.13946667,47.57453333,1.9,,151.2,
2020-12-04T12:55:39Z,-59.13946667,47.57453333,2.4,,137.1,
2020-12-04T12:56:39Z,-59.13946667,47.57453333,2.0,,150.6,
2020-12-04T12:57:39Z,-59.13946667,47.57453333,2.6,,147.6,
2020-12-04T12:58:39Z,-59.13946667,47.57453333,2.3,,151.9,
2020-12-04T12:59:39Z,-59.13946667,47.57453333,3.5,,144.4,
2020-12-04T13:00:39Z,-59.13946667,47.57453333,3.3,,135.0,
