timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-06T05:40:01Z,-59.13946667,47.57453333,1.5,,296.7,0.6
2020-04-06T05:41:00Z,-59.13946667,47.57453333,1.2,,312.5,0.7
2020-04-06T05:42:00Z,-59.13946667,47.57453333,1.0,,315.4,0.6
2020-04-06T05:43:00Z,-59.13946667,47.57453333,1.4,,294.9,0.6
2020-04-06T05:44:00Z,-59.13946667,47.57453333,1.5,,296.1,0.7
2020-04-06T05:45:00Z,-59.13946667,47.57453333,1.0,,303.8,0.6
2020-04-06T05:46:00Z,-59.13946667,47.57453333,0.6,,1.4,0.6
2020-04-06T05:47:00Z,-59.13946667,47.57453333,1.0,,323.9,0.6
2020-04-06T05:48:00Z,-59.13946667,47.57453333,1.5,,299.9,0.6
2020-04-06T05:49:00Z,-59.13946667,47.57453333,1.7,,295.1,0.7
2020-04-06T05:50:00Z,-59.13946667,47.57453333,1.1,,288.4,0.6
2020-04-06T05:51:00Z,-59.13946667,47.57453333,1.5,,287.4,0.6
2020-04-06T05:52:00Z,-59.13946667,47.57453333,1.5,,284.5,0.6
2020-04-06T05:53:00Z,-59.13946667,47.57453333,1.7,,284.0,0.6
2020-04-06T05:54:00Z,-59.13946667,47.57453333,1.9,,288.7,0.6
2020-04-06T05:55:00Z,-59.13946667,47.57453333,1.6,,287.6,0.7
2020-04-06T05:56:00Z,-59.13946667,47.57453333,1.7,,285.6,0.6
2020-04-06T05:57:00Z,-59.13946667,47.57453333,1.0,,267.5,0.6
2020-04-06T05:58:00Z,-59.13946667,47.57453333,1.6,,270.4,0.6
2020-04-06T05:59:00Z,-59.13946667,47.57453333,1.8,,286.8,0.6
2020-04-06T06:00:00Z,-59.13946667,47.57453333,1.7,,279.5,0.6
2020-04-06T06:01:00Z,-59.13946667,47.57453333,1.6,,287.3,0.6
2020-04-06T06:02:00Z,-59.13946667,47.57453333,0.8,,262.8,0.6
2020-04-06T06:03:00Z,-59.13946667,47.57453333,0.6,,204.1,0.6
2020-04-06T06:04:00Z,-59.13946667,47.57453333,0.8,,270.9,0.6
2020-04-06T06:05:00Z,-59.13946667,47.57453333,0.8,,298.4,0.6
2020-04-06T06:06:00Z,-59.13946667,47.57453333,1.4,,309.5,0.6
2020-04-06T06:07:01Z,-59.13946667,47.57453333,1.6,,290.3,0.6
2020-04-06T06:08:00Z,-59.13946667,47.57453333,0.9,,256.8,0.6
2020-04-06T06:09:00Z,-59.13946667,47.57453333,1.1,,259.7,0.6
2020-04-06T06:10:00Z,-59.13946667,47.57453333,0.9,,263.5,0.6
2020-04-06T06:11:00Z,-59.13946667,47.57453333,1.3,,275.1,0.6
2020-04-06T06:12:00Z,-59.13946667,47.57453333,1.6,,263.5,0.6
2020-04-06T06:13:00Z,-59.13946667,47.57453333,1.0,,270.3,0.6
2020-04-06T06:14:00Z,-59.13946667,47.57453333,1.5,,271.5,0.6
2020-04-06T06:15:00Z,-59.13946667,47.57453333,1.3,,269.1,0.6
2020-04-06T06:16:00Z,-59.13946667,47.57453333,1.2,,253.0,0.6
2020-04-06T06:17:00Z,-59.13946667,47.57453333,1.2,,270.6,0.7
2020-04-06T06:18:00Z,-59.13946667,47.57453333,1.0,,275.2,0.6
2020-04-06T06:19:00Z,-59.13946667,47.57453333,1.3,,283.6,0.6
2020-04-06T06:20:00Z,-59.13946667,47.57453333,1.9,,287.0,0.6
2020-04-06T06:21:00Z,-59.13946667,47.57453333,1.9,,292.0,0.6
2020-04-06T06:22:00Z,-59.13946667,47.57453333,0.8,,282.6,0.6
2020-04-06T06:23:01Z,-59.13946667,47.57453333,0.6,,282.3,0.6
2020-04-06T06:24:00Z,-59.13946667,47.57453333,1.2,,293.5,0.6
2020-04-06T06:25:00Z,-59.13946667,47.57453333,1.2,,287.1,0.6
2020-04-06T06:26:01Z,-59.13946667,47.57453333,1.3,,293.4,0.7
2020-04-06T06:27:00Z,-59.13946667,47.57453333,1.1,,283.4,0.6
2020-04-06T06:28:00Z,-59.13946667,47.57453333,0.6,,276.7,0.6
2020-04-06T06:29:00Z,-59.13946667,47.57453333,0.7,,282.0,0.6
2020-04-06T06:30:00Z,-59.13946667,47.57453333,0.7,,230.2,0.6
2020-04-06T06:31:00Z,-59.13946667,47.57453333,0.8,,303.0,0.6
2020-04-06T06:32:01Z,-59.13946667,47.57453333,0.7,,227.0,0.6
2020-04-06T06:33:01Z,-59.13946667,47.57453333,0.6,,231.0,0.7
2020-04-06T06:34:00Z,-59.13946667,47.57453333,0.6,,198.3,0.6
2020-04-06T06:35:00Z,-59.13946667,47.57453333,0.6,,247.8,0.7
2020-04-06T06:36:00Z,-59.13946667,47.57453333,0.8,,233.2,0.6
2020-04-06T06:37:00Z,-59.13946667,47.57453333,0.7,,291.2,0.6
2020-04-06T06:38:00Z,-59.13946667,47.57453333,1.0,,277.7,0.6
2020-04-06T06:39:00Z,-59.13946667,47.57453333,1.3,,274.5,0.6
2020-04-06T06:40:00Z,-59.13946667,47.57453333,1.7,,292.4,0.6
2020-04-06T06:41:00Z,-59.13946667,47.57453333,1.2,,283.5,0.6
2020-04-06T06:42:00Z,-59.13946667,47.57453333,1.2,,238.8,0.7
2020-04-06T06:43:00Z,-59.13946667,47.57453333,0.7,,213.8,0.6
2020-04-06T06:44:00Z,-59.13946667,47.57453333,0.7,,163.0,0.6
2020-04-06T06:45:00Z,-59.13946667,47.57453333,0.6,,217.0,0.6
2020-04-06T06:46:00Z,-59.13946667,47.57453333,0.4,,351.9,0.7
2020-04-06T06:47:00Z,-59.13946667,47.57453333,0.9,,259.2,0.6
2020-04-06T06:48:00Z,-59.13946667,47.57453333,0.8,,244.6,0.6
2020-04-06T06:49:00Z,-59.13946667,47.57453333,0.6,,276.4,0.6
2020-04-06T06:50:00Z,-59.13946667,47.57453333,0.3,,6.3,0.6
2020-04-06T06:51:01Z,-59.13946667,47.57453333,0.3,,52.3,0.6
2020-04-06T06:52:00Z,-59.13946667,47.57453333,0.3,,22.2,0.6
2020-04-06T06:53:00Z,-59.13946667,47.57453333,0.3,,135.8,0.6
2020-04-06T06:54:00Z,-59.13946667,47.57453333,0.7,,13.7,0.6
2020-04-06T06:55:00Z,-59.13946667,47.57453333,0.4,,18.2,0.6
2020-04-06T06:56:00Z,-59.13946667,47.57453333,0.9,,60.4,0.6
2020-04-06T06:57:00Z,-59.13946667,47.57453333,0.5,,107.0,0.6
2020-04-06T06:58:00Z,-59.13946667,47.57453333,0.5,,130.7,0.6
2020-04-06T06:59:00Z,-59.13946667,47.57453333,0.7,,122.0,0.6
2020-04-06T07:00:00Z,-59.13946667,47.57453333,0.4,,65.0,0.6
2020-04-06T07:01:00Z,-59.13946667,47.57453333,0.7,,128.3,0.6
2020-04-06T07:02:00Z,-59.13946667,47.57453333,0.5,,127.6,0.6
2020-04-06T07:03:00Z,-59.13946667,47.57453333,0.9,,137.6,0.6
2020-04-06T07:04:00Z,-59.13946667,47.57453333,0.4,,136.9,0.6
2020-04-06T07:05:00Z,-59.13946667,47.57453333,0.9,,124.6,0.7
2020-04-06T07:06:00Z,-59.13946667,47.57453333,0.8,,126.2,0.6
2020-04-06T07:07:00Z,-59.13946667,47.57453333,1.1,,111.6,0.7
2020-04-06T07:08:00Z,-59.13946667,47.57453333,1.0,,132.1,0.7
2020-04-06T07:09:00Z,-59.13946667,47.57453333,0.7,,117.3,0.6
2020-04-06T07:10:00Z,-59.13946667,47.57453333,1.3,,122.5,0.6
2020-04-06T07:11:00Z,-59.13946667,47.57453333,0.8,,130.1,0.6
2020-04-06T07:12:00Z,-59.13946667,47.57453333,0.6,,114.1,0.6
2020-04-06T07:13:00Z,-59.13946667,47.57453333,0.7,,120.0,0.6
2020-04-06T07:14:01Z,-59.13946667,47.57453333,1.6,,116.1,0.7
2020-04-06T07:15:00Z,-59.13946667,47.57453333,1.2,,118.6,0.7
2020-04-06T07:16:00Z,-59.13946667,47.57453333,2.0,,118.8,0.6
2020-04-06T07:17:00Z,-59.13946667,47.57453333,0.9,,126.5,0.6
2020-04-06T07:18:00Z,-59.13946667,47.57453333,0.6,,97.0,0.6
2020-04-06T07:19:00Z,-59.13946667,47.57453333,1.2,,126.3,0.6
2020-04-06T07:20:00Z,-59.13946667,47.57453333,1.5,,133.3,0.6
2020-04-06T07:21:00Z,-59.13946667,47.57453333,0.9,,128.1,0.6
2020-04-06T07:22:00Z,-59.13946667,47.57453333,1.5,,125.0,0.6
2020-04-06T07:23:00Z,-59.13946667,47.57453333,1.7,,121.0,0.6
2020-04-06T07:24:00Z,-59.13946667,47.57453333,1.1,,128.5,0.6
2020-04-06T07:25:00Z,-59.13946667,47.57453333,1.6,,121.2,0.6
2020-04-06T07:26:00Z,-59.13946667,47.57453333,1.0,,138.2,0.6
2020-04-06T07:27:00Z,-59.13946667,47.57453333,0.8,,133.6,0.6
2020-04-06T07:28:00Z,-59.13946667,47.57453333,1.3,,129.2,0.6
2020-04-06T07:29:00Z,-59.13946667,47.57453333,0.9,,122.4,0.6
2020-04-06T07:30:00Z,-59.13946667,47.57453333,1.0,,135.9,0.7
2020-04-06T07:31:00Z,-59.13946667,47.57453333,1.2,,138.2,0.6
2020-04-06T07:32:00Z,-59.13946667,47.57453333,1.0,,139.7,0.6
2020-04-06T07:33:00Z,-59.13946667,47.57453333,1.1,,138.5,0.6
2020-04-06T07:34:00Z,-59.13946667,47.57453333,1.0,,131.4,0.6
2020-04-06T07:35:00Z,-59.13946667,47.57453333,0.8,,137.4,0.6
2020-04-06T07:36:00Z,-59.13946667,47.57453333,0.8,,41.2,0.6
2020-04-06T07:37:00Z,-59.13946667,47.57453333,0.5,,163.3,0.6
2020-04-06T07:38:00Z,-59.13946667,47.57453333,1.1,,112.7,0.6
2020-04-06T07:39:00Z,-59.13946667,47.57453333,1.7,,130.4,0.6
2020-04-06T07:40:00Z,-59.13946667,47.57453333,0.5,,133.2,0.6
2020-04-06T07:41:00Z,-59.13946667,47.57453333,0.6,,162.0,0.6
2020-04-06T07:42:00Z,-59.13946667,47.57453333,1.3,,123.5,0.6
2020-04-06T07:43:01Z,-59.13946667,47.57453333,0.6,,137.2,0.6
2020-04-06T07:44:00Z,-59.13946667,47.57453333,0.5,,41.7,0.6
2020-04-06T07:45:00Z,-59.13946667,47.57453333,0.5,,126.1,0.6
2020-04-06T07:46:01Z,-59.13946667,47.57453333,0.8,,127.1,0.6
2020-04-06T07:47:00Z,-59.13946667,47.57453333,1.1,,118.7,0.6
2020-04-06T07:48:00Z,-59.13946667,47.57453333,1.1,,112.9,0.6
2020-04-06T07:49:00Z,-59.13946667,47.57453333,0.8,,135.2,0.6
2020-04-06T07:50:00Z,-59.13946667,47.57453333,1.1,,137.8,0.7
2020-04-06T07:51:00Z,-59.13946667,47.57453333,1.2,,134.6,0.6
2020-04-06T07:52:01Z,-59.13946667,47.57453333,1.8,,129.7,0.6
2020-04-06T07:53:00Z,-59.13946667,47.57453333,1.3,,130.2,0.6
2020-04-06T07:54:00Z,-59.13946667,47.57453333,1.2,,137.8,0.6
2020-04-06T07:55:00Z,-59.13946667,47.57453333,0.7,,118.3,0.6
2020-04-06T07:56:00Z,-59.13946667,47.57453333,1.0,,137.0,0.6
2020-04-06T07:57:00Z,-59.13946667,47.57453333,1.5,,131.4,0.6
2020-04-06T07:58:00Z,-59.13946667,47.57453333,2.2,,121.1,0.6
2020-04-06T07:59:00Z,-59.13946667,47.57453333,1.6,,110.3,0.7
2020-04-06T08:00:00Z,-59.13946667,47.57453333,0.7,,125.4,0.6
2020-04-06T08:01:00Z,-59.13946667,47.57453333,1.6,,127.4,0.6
2020-04-06T08:02:01Z,-59.13946667,47.57453333,1.2,,130.3,0.6
2020-04-06T08:03:00Z,-59.13946667,47.57453333,2.1,,118.7,0.6
2020-04-06T08:04:00Z,-59.13946667,47.57453333,1.7,,112.8,0.6
2020-04-06T08:05:00Z,-59.13946667,47.57453333,0.8,,137.8,0.7
2020-04-06T08:06:00Z,-59.13946667,47.57453333,1.6,,124.9,0.6
2020-04-06T08:07:00Z,-59.13946667,47.57453333,0.9,,134.5,0.6
2020-04-06T08:08:00Z,-59.13946667,47.57453333,1.3,,123.5,0.7
2020-04-06T08:09:01Z,-59.13946667,47.57453333,2.0,,119.0,0.6
2020-04-06T08:10:00Z,-59.13946667,47.57453333,1.0,,138.1,0.6
2020-04-06T08:11:00Z,-59.13946667,47.57453333,1.8,,123.7,0.6
2020-04-06T08:12:00Z,-59.13946667,47.57453333,1.7,,127.8,0.6
2020-04-06T08:13:00Z,-59.13946667,47.57453333,1.6,,128.9,0.7
2020-04-06T08:14:00Z,-59.13946667,47.57453333,1.4,,132.7,0.6
2020-04-06T08:15:01Z,-59.13946667,47.57453333,0.9,,116.0,0.7
2020-04-06T08:16:00Z,-59.13946667,47.57453333,1.8,,120.5,0.7
2020-04-06T08:17:01Z,-59.13946667,47.57453333,1.0,,131.8,0.6
2020-04-06T08:18:00Z,-59.13946667,47.57453333,1.3,,126.4,0.6
2020-04-06T08:19:00Z,-59.13946667,47.57453333,0.5,,126.5,0.6
2020-04-06T08:20:00Z,-59.13946667,47.57453333,1.0,,139.2,0.6
2020-04-06T08:21:00Z,-59.13946667,47.57453333,1.2,,133.1,0.7
2020-04-06T08:22:00Z,-59.13946667,47.57453333,1.0,,129.0,0.6
2020-04-06T08:23:00Z,-59.13946667,47.57453333,1.2,,129.6,0.6
2020-04-06T08:24:00Z,-59.13946667,47.57453333,1.5,,126.2,0.6
2020-04-06T08:25:01Z,-59.13946667,47.57453333,1.8,,135.0,0.6
2020-04-06T08:26:00Z,-59.13946667,47.57453333,1.3,,134.9,0.6
2020-04-06T08:27:00Z,-59.13946667,47.57453333,1.1,,124.7,0.6
2020-04-06T08:28:01Z,-59.13946667,47.57453333,1.4,,124.8,0.6
2020-04-06T08:29:00Z,-59.13946667,47.57453333,1.4,,120.1,0.6
2020-04-06T08:30:00Z,-59.13946667,47.57453333,0.8,,136.8,0.6
2020-04-06T08:31:00Z,-59.13946667,47.57453333,1.7,,128.1,0.6
2020-04-06T08:32:00Z,-59.13946667,47.57453333,1.6,,122.8,0.6
2020-04-06T08:33:00Z,-59.13946667,47.57453333,1.9,,116.8,0.7
2020-04-06T08:34:00Z,-59.13946667,47.57453333,1.0,,127.2,0.7
2020-04-06T08:35:00Z,-59.13946667,47.57453333,1.5,,124.4,0.6
2020-04-06T08:36:00Z,-59.13946667,47.57453333,,,,0.6
2020-04-06T08:36:01Z,-59.13946667,47.57453333,1.7,,128.9,
2020-04-06T08:37:00Z,-59.13946667,47.57453333,1.6,,124.6,0.6
2020-04-06T08:38:00Z,-59.13946667,47.57453333,1.1,,127.1,0.7
2020-04-06T08:39:00Z,-59.13946667,47.57453333,1.2,,122.4,0.6
2020-04-06T08:40:00Z,-59.13946667,47.57453333,1.9,,128.1,0.6
2020-04-06T08:41:01Z,-59.13946667,47.57453333,2.1,,135.3,0.6
2020-04-06T08:42:00Z,-59.13946667,47.57453333,,,,0.6
2020-04-06T08:42:01Z,-59.13946667,47.57453333,1.3,,133.1,
2020-04-06T08:43:01Z,-59.13946667,47.57453333,1.6,,117.6,0.6
2020-04-06T08:44:01Z,-59.13946667,47.57453333,0.9,,124.7,0.6
2020-04-06T08:45:01Z,-59.13946667,47.57453333,1.2,,127.1,0.7
2020-04-06T08:46:01Z,-59.13946667,47.57453333,0.7,,98.1,0.7
2020-04-06T08:47:01Z,-59.13946667,47.57453333,0.8,,122.0,0.7
2020-04-06T08:48:01Z,-59.13946667,47.57453333,1.0,,121.6,0.6
2020-04-06T08:49:01Z,-59.13946667,47.57453333,1.2,,131.5,0.6
2020-04-06T08:50:01Z,-59.13946667,47.57453333,1.4,,124.0,0.6
2020-04-06T08:51:00Z,-59.13946667,47.57453333,1.4,,120.2,0.6
2020-04-06T08:52:00Z,-59.13946667,47.57453333,,,,0.7
2020-04-06T08:52:01Z,-59.13946667,47.57453333,1.6,,128.1,
2020-04-06T08:53:00Z,-59.13946667,47.57453333,,,,0.6
2020-04-06T08:53:01Z,-59.13946667,47.57453333,1.3,,114.3,
2020-04-06T08:54:01Z,-59.13946667,47.57453333,1.5,,124.7,0.6
2020-04-06T08:55:01Z,-59.13946667,47.57453333,0.7,,122.8,0.7
2020-04-06T08:56:01Z,-59.13946667,47.57453333,0.7,,81.3,0.6
2020-04-06T08:57:01Z,-59.13946667,47.57453333,1.0,,97.2,0.6
2020-04-06T08:58:01Z,-59.13946667,47.57453333,0.9,,113.6,0.6
2020-04-06T08:59:01Z,-59.13946667,47.57453333,1.2,,125.6,0.6
2020-04-06T09:00:01Z,-59.13946667,47.57453333,1.6,,139.8,0.6
2020-04-06T09:01:01Z,-59.13946667,47.57453333,1.6,,131.1,0.7
2020-04-06T09:02:01Z,-59.13946667,47.57453333,0.9,,121.5,0.6
2020-04-06T09:03:01Z,-59.13946667,47.57453333,1.2,,132.7,0.7
2020-04-06T09:04:01Z,-59.13946667,47.57453333,1.4,,125.0,0.7
2020-04-06T09:05:01Z,-59.13946667,47.57453333,1.3,,124.3,0.6
2020-04-06T09:06:01Z,-59.13946667,47.57453333,1.3,,142.5,0.7
2020-04-06T09:07:01Z,-59.13946667,47.57453333,1.4,,120.6,0.6
2020-04-06T09:08:01Z,-59.13946667,47.57453333,1.5,,126.2,0.6
2020-04-06T09:09:01Z,-59.13946667,47.57453333,1.8,,115.1,0.6
2020-04-06T09:10:00Z,-59.13946667,47.57453333,,,,0.6
2020-04-06T09:10:01Z,-59.13946667,47.57453333,1.1,,136.9,
2020-04-06T09:11:01Z,-59.13946667,47.57453333,1.1,,120.4,0.6
2020-04-06T09:12:01Z,-59.13946667,47.57453333,1.0,,121.3,0.6
2020-04-06T09:13:01Z,-59.13946667,47.57453333,1.5,,128.7,0.6
2020-04-06T09:14:01Z,-59.13946667,47.57453333,0.9,,124.1,0.7
2020-04-06T09:15:01Z,-59.13946667,47.57453333,1.7,,133.0,0.7
2020-04-06T09:16:01Z,-59.13946667,47.57453333,2.9,,123.8,0.6
2020-04-06T09:17:01Z,-59.13946667,47.57453333,1.2,,136.4,0.6
2020-04-06T09:18:01Z,-59.13946667,47.57453333,2.0,,138.6,0.6
2020-04-06T09:19:01Z,-59.13946667,47.57453333,1.8,,127.6,0.6
2020-04-06T09:20:01Z,-59.13946667,47.57453333,2.2,,130.8,0.6
2020-04-06T09:21:01Z,-59.13946667,47.57453333,1.5,,103.0,0.6
2020-04-06T09:22:01Z,-59.13946667,47.57453333,2.0,,120.3,0.6
2020-04-06T09:23:01Z,-59.13946667,47.57453333,2.0,,129.6,0.6
2020-04-06T09:24:01Z,-59.13946667,47.57453333,1.8,,140.2,0.7
2020-04-06T09:25:01Z,-59.13946667,47.57453333,2.1,,136.5,0.7
2020-04-06T09:26:01Z,-59.13946667,47.57453333,1.7,,130.9,0.6
2020-04-06T09:27:01Z,-59.13946667,47.57453333,2.0,,143.4,0.7
2020-04-06T09:28:01Z,-59.13946667,47.57453333,1.8,,131.7,0.7
2020-04-06T09:29:01Z,-59.13946667,47.57453333,1.4,,121.7,0.6
2020-04-06T09:30:01Z,-59.13946667,47.57453333,1.4,,116.7,0.6
2020-04-06T09:31:01Z,-59.13946667,47.57453333,1.0,,131.7,0.6
2020-04-06T09:32:01Z,-59.13946667,47.57453333,1.0,,132.1,0.7
2020-04-06T09:33:01Z,-59.13946667,47.57453333,1.9,,128.5,0.7
2020-04-06T09:34:01Z,-59.13946667,47.57453333,1.2,,153.1,0.6
2020-04-06T09:35:01Z,-59.13946667,47.57453333,2.5,,138.6,0.7
2020-04-06T09:36:01Z,-59.13946667,47.57453333,2.1,,123.5,0.7
2020-04-06T09:37:01Z,-59.13946667,47.57453333,1.5,,125.2,0.6
2020-04-06T09:38:01Z,-59.13946667,47.57453333,1.1,,139.5,0.6
2020-04-06T09:39:01Z,-59.13946667,47.57453333,0.9,,121.4,0.6
2020-04-06T09:40:01Z,-59.13946667,47.57453333,1.0,,114.0,0.6
2020-04-06T09:41:01Z,-59.13946667,47.57453333,0.9,,144.9,0.6
2020-04-06T09:42:01Z,-59.13946667,47.57453333,0.9,,127.9,0.7
2020-04-06T09:43:01Z,-59.13946667,47.57453333,1.6,,130.6,0.6
2020-04-06T09:44:01Z,-59.13946667,47.57453333,1.3,,117.9,0.6
2020-04-06T09:45:01Z,-59.13946667,47.57453333,1.3,,117.8,0.7
2020-04-06T09:46:01Z,-59.13946667,47.57453333,0.9,,126.8,0.7
2020-04-06T09:47:01Z,-59.13946667,47.57453333,1.6,,122.8,0.6
2020-04-06T09:48:01Z,-59.13946667,47.57453333,2.1,,113.2,0.6
2020-04-06T09:49:01Z,-59.13946667,47.57453333,1.0,,135.6,0.6
2020-04-06T09:50:01Z,-59.13946667,47.57453333,1.4,,129.5,0.6
2020-04-06T09:51:01Z,-59.13946667,47.57453333,1.0,,130.1,0.6
2020-04-06T09:52:01Z,-59.13946667,47.57453333,1.5,,118.8,0.6
2020-04-06T09:53:01Z,-59.13946667,47.57453333,1.9,,118.0,0.6
2020-04-06T09:54:01Z,-59.13946667,47.57453333,0.9,,132.3,0.6
2020-04-06T09:55:01Z,-59.13946667,47.57453333,1.2,,115.2,0.6
2020-04-06T09:56:01Z,-59.13946667,47.57453333,1.7,,116.7,0.6
2020-04-06T09:57:01Z,-59.13946667,47.57453333,2.1,,117.0,0.6
2020-04-06T09:58:01Z,-59.13946667,47.57453333,1.1,,121.1,0.6
2020-04-06T09:59:01Z,-59.13946667,47.57453333,1.7,,116.2,0.6
2020-04-06T10:00:01Z,-59.13946667,47.57453333,1.7,,117.5,0.6
2020-04-06T10:01:01Z,-59.13946667,47.57453333,1.4,,135.9,0.6
2020-04-06T10:02:01Z,-59.13946667,47.57453333,2.4,,120.0,0.6
2020-04-06T10:03:01Z,-59.13946667,47.57453333,1.5,,136.2,0.6
2020-04-06T10:04:01Z,-59.13946667,47.57453333,1.6,,129.3,0.6
2020-04-06T10:05:01Z,-59.13946667,47.57453333,0.6,,124.3,0.6
2020-04-06T10:06:01Z,-59.13946667,47.57453333,2.2,,116.1,0.6
2020-04-06T10:07:01Z,-59.13946667,47.57453333,2.3,,114.5,0.6
2020-04-06T10:08:01Z,-59.13946667,47.57453333,2.2,,120.6,0.6
2020-04-06T10:09:01Z,-59.13946667,47.57453333,1.1,,133.8,0.6
2020-04-06T10:10:01Z,-59.13946667,47.57453333,1.3,,128.0,0.6
2020-04-06T10:11:01Z,-59.13946667,47.57453333,1.5,,114.8,0.6
2020-04-06T10:12:01Z,-59.13946667,47.57453333,1.2,,132.5,0.6
2020-04-06T10:13:01Z,-59.13946667,47.57453333,1.8,,133.9,0.6
2020-04-06T10:14:01Z,-59.13946667,47.57453333,2.0,,124.7,0.6
2020-04-06T10:15:01Z,-59.13946667,47.57453333,2.0,,130.9,0.7
2020-04-06T10:16:01Z,-59.13946667,47.57453333,1.5,,124.8,0.7
2020-04-06T10:17:01Z,-59.13946667,47.57453333,1.7,,124.6,0.6
2020-04-06T10:18:01Z,-59.13946667,47.57453333,2.1,,127.7,0.6
2020-04-06T10:19:01Z,-59.13946667,47.57453333,1.4,,128.0,0.7
2020-04-06T10:20:01Z,-59.13946667,47.57453333,1.0,,125.0,0.6
2020-04-06T10:21:01Z,-59.13946667,47.57453333,1.5,,131.4,0.6
2020-04-06T10:22:01Z,-59.13946667,47.57453333,2.8,,124.9,0.6
2020-04-06T10:23:01Z,-59.13946667,47.57453333,1.4,,129.9,0.6
2020-04-06T10:24:01Z,-59.13946667,47.57453333,1.3,,125.4,0.6
2020-04-06T10:25:01Z,-59.13946667,47.57453333,2.3,,127.2,0.6
2020-04-06T10:26:01Z,-59.13946667,47.57453333,1.8,,132.1,0.6
2020-04-06T10:27:01Z,-59.13946667,47.57453333,1.4,,127.8,0.7
2020-04-06T10:28:01Z,-59.13946667,47.57453333,1.5,,129.0,0.6
2020-04-06T10:29:01Z,-59.13946667,47.57453333,1.4,,125.3,0.7
2020-04-06T10:30:01Z,-59.13946667,47.57453333,1.6,,116.4,0.6
2020-04-06T10:31:01Z,-59.13946667,47.57453333,2.5,,124.0,0.6
2020-04-06T10:32:01Z,-59.13946667,47.57453333,2.5,,130.6,0.6
2020-04-06T10:33:01Z,-59.13946667,47.57453333,1.8,,132.6,0.6
2020-04-06T10:34:01Z,-59.13946667,47.57453333,3.0,,124.4,0.6
2020-04-06T10:35:01Z,-59.13946667,47.57453333,1.9,,127.0,0.6
2020-04-06T10:36:01Z,-59.13946667,47.57453333,2.5,,116.6,0.6
2020-04-06T10:37:01Z,-59.13946667,47.57453333,2.4,,119.8,0.6
2020-04-06T10:38:01Z,-59.13946667,47.57453333,3.6,,113.3,0.6
2020-04-06T10:39:01Z,-59.13946667,47.57453333,2.7,,108.1,0.7
2020-04-06T10:40:01Z,-59.13946667,47.57453333,2.0,,129.4,0.6
2020-04-06T10:41:01Z,-59.13946667,47.57453333,2.2,,122.6,0.6
2020-04-06T10:42:01Z,-59.13946667,47.57453333,2.4,,114.1,0.6
2020-04-06T10:43:01Z,-59.13946667,47.57453333,2.7,,117.9,0.6
2020-04-06T10:44:01Z,-59.13946667,47.57453333,2.1,,126.7,0.6
2020-04-06T10:45:01Z,-59.13946667,47.57453333,2.2,,127.0,0.7
2020-04-06T10:46:01Z,-59.13946667,47.57453333,1.8,,123.9,0.6
2020-04-06T10:47:01Z,-59.13946667,47.57453333,2.6,,123.6,0.6
2020-04-06T10:48:01Z,-59.13946667,47.57453333,2.9,,128.5,0.6
2020-04-06T10:49:01Z,-59.13946667,47.57453333,1.9,,119.8,0.6
2020-04-06T10:50:01Z,-59.13946667,47.57453333,1.8,,121.2,0.6
2020-04-06T10:51:01Z,-59.13946667,47.57453333,2.1,,129.0,0.6
2020-04-06T10:52:01Z,-59.13946667,47.57453333,1.9,,120.2,0.6
2020-04-06T10:53:01Z,-59.13946667,47.57453333,3.4,,114.8,0.6
2020-04-06T10:54:01Z,-59.13946667,47.57453333,2.0,,125.2,0.6
2020-04-06T10:55:01Z,-59.13946667,47.57453333,1.6,,125.2,0.6
2020-04-06T10:56:01Z,-59.13946667,47.57453333,2.4,,116.0,0.6
2020-04-06T10:57:01Z,-59.13946667,47.57453333,1.3,,130.0,0.6
2020-04-06T10:58:01Z,-59.13946667,47.57453333,1.3,,139.8,0.6
2020-04-06T10:59:01Z,-59.13946667,47.57453333,0.7,,53.2,0.6
2020-04-06T11:00:01Z,-59.13946667,47.57453333,1.4,,121.2,0.6
2020-04-06T11:01:01Z,-59.13946667,47.57453333,3.1,,123.2,0.6
2020-04-06T11:02:01Z,-59.13946667,47.57453333,2.3,,125.8,0.6
2020-04-06T11:03:01Z,-59.13946667,47.57453333,2.5,,118.6,0.6
2020-04-06T11:04:01Z,-59.13946667,47.57453333,2.2,,119.7,0.6
2020-04-06T11:05:01Z,-59.13946667,47.57453333,2.5,,140.6,0.6
2020-04-06T11:06:01Z,-59.13946667,47.57453333,2.4,,118.5,0.6
2020-04-06T11:07:01Z,-59.13946667,47.57453333,2.5,,114.1,0.6
2020-04-06T11:08:01Z,-59.13946667,47.57453333,1.8,,113.0,0.7
2020-04-06T11:09:01Z,-59.13946667,47.57453333,2.0,,123.7,0.6
2020-04-06T11:10:01Z,-59.13946667,47.57453333,1.4,,126.9,0.6
2020-04-06T11:11:01Z,-59.13946667,47.57453333,1.5,,121.2,0.6
2020-04-06T11:12:01Z,-59.13946667,47.57453333,3.4,,109.7,0.6
2020-04-06T11:13:01Z,-59.13946667,47.57453333,2.7,,117.1,0.6
2020-04-06T11:14:01Z,-59.13946667,47.57453333,2.3,,120.8,0.6
2020-04-06T11:15:01Z,-59.13946667,47.57453333,1.7,,105.8,0.6
