timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-06-11T05:52:35Z,-59.13946667,47.57453333,1.3,,4.2,0.7
2020-06-11T05:53:35Z,-59.13946667,47.57453333,1.3,,5.3,0.8
2020-06-11T05:54:35Z,-59.13946667,47.57453333,1.4,,352.7,
2020-06-11T05:55:35Z,-59.13946667,47.57453333,1.1,,349.8,
2020-06-11T05:56:35Z,-59.13946667,47.57453333,1.2,,343.4,0.6
2020-06-11T05:57:35Z,-59.13946667,47.57453333,1.2,,344.0,
2020-06-11T05:58:35Z,-59.13946667,47.57453333,1.2,,341.2,0.6
2020-06-11T05:59:35Z,-59.13946667,47.57453333,1.0,,330.6,0.7
2020-06-11T06:00:35Z,-59.13946667,47.57453333,1.5,,338.8,0.6
2020-06-11T06:01:35Z,-59.13946667,47.57453333,1.4,,348.7,
2020-06-11T06:02:35Z,-59.13946667,47.57453333,1.4,,351.7,
2020-06-11T06:03:35Z,-59.13946667,47.57453333,1.4,,358.8,
2020-06-11T06:04:35Z,-59.13946667,47.57453333,1.4,,9.1,
2020-06-11T06:05:36Z,-59.13946667,47.57453333,1.3,,6.6,
2020-06-11T06:06:36Z,-59.13946667,47.57453333,1.4,,10.6,0.8
2020-06-11T06:07:35Z,-59.13946667,47.57453333,1.3,,7.4,
2020-06-11T06:08:36Z,-59.13946667,47.57453333,1.2,,359.4,
2020-06-11T06:09:35Z,-59.13946667,47.57453333,1.2,,350.7,0.6
2020-06-11T06:10:35Z,-59.13946667,47.57453333,1.3,,354.9,
2020-06-11T06:11:35Z,-59.13946667,47.57453333,1.1,,340.7,0.8
2020-06-11T06:12:35Z,-59.13946667,47.57453333,0.9,,334.8,
2020-06-11T06:13:35Z,-59.13946667,47.57453333,0.8,,325.4,
2020-06-11T06:14:35Z,-59.13946667,47.57453333,0.8,,332.3,
2020-06-11T06:15:35Z,-59.13946667,47.57453333,1.0,,340.2,
2020-06-11T06:16:35Z,-59.13946667,47.57453333,1.1,,349.9,0.6
2020-06-11T06:17:35Z,-59.13946667,47.57453333,1.0,,348.9,
2020-06-11T06:18:35Z,-59.13946667,47.57453333,1.2,,350.0,0.6
2020-06-11T06:19:35Z,-59.13946667,47.57453333,1.3,,343.3,0.9
2020-06-11T06:20:35Z,-59.13946667,47.57453333,1.2,,336.4,
2020-06-11T06:21:35Z,-59.13946667,47.57453333,1.1,,334.6,1.0
2020-06-11T06:22:35Z,-59.13946667,47.57453333,1.0,,334.6,
2020-06-11T06:23:35Z,-59.13946667,47.57453333,0.9,,356.8,0.8
2020-06-11T06:24:35Z,-59.13946667,47.57453333,0.9,,3.3,
2020-06-11T06:25:35Z,-59.13946667,47.57453333,0.7,,357.0,
2020-06-11T06:26:36Z,-59.13946667,47.57453333,0.7,,336.0,0.6
2020-06-11T06:27:35Z,-59.13946667,47.57453333,0.9,,311.8,
2020-06-11T06:28:35Z,-59.13946667,47.57453333,0.9,,305.6,0.6
2020-06-11T06:29:35Z,-59.13946667,47.57453333,1.4,,298.8,0.6
2020-06-11T06:30:35Z,-59.13946667,47.57453333,1.7,,298.4,0.8
2020-06-11T06:31:35Z,-59.13946667,47.57453333,2.0,,300.8,0.6
2020-06-11T06:32:36Z,-59.13946667,47.57453333,2.0,,306.7,
2020-06-11T06:33:35Z,-59.13946667,47.57453333,1.6,,312.4,0.7
2020-06-11T06:34:35Z,-59.13946667,47.57453333,1.3,,317.7,0.6
2020-06-11T06:35:35Z,-59.13946667,47.57453333,1.5,,323.3,0.6
2020-06-11T06:36:35Z,-59.13946667,47.57453333,1.5,,335.1,
2020-06-11T06:37:35Z,-59.13946667,47.57453333,1.6,,336.0,
2020-06-11T06:38:35Z,-59.13946667,47.57453333,1.3,,334.8,0.6
2020-06-11T06:39:35Z,-59.13946667,47.57453333,1.1,,343.8,
2020-06-11T06:40:35Z,-59.13946667,47.57453333,1.0,,334.4,0.7
2020-06-11T06:41:35Z,-59.13946667,47.57453333,0.7,,343.1,
2020-06-11T06:42:35Z,-59.13946667,47.57453333,0.2,,271.9,0.7
2020-06-11T06:43:35Z,-59.13946667,47.57453333,0.2,,292.2,0.7
2020-06-11T06:44:35Z,-59.13946667,47.57453333,0.3,,55.7,
2020-06-11T06:45:35Z,-59.13946667,47.57453333,0.5,,55.1,0.6
2020-06-11T06:46:35Z,-59.13946667,47.57453333,0.7,,48.2,
2020-06-11T06:47:35Z,-59.13946667,47.57453333,0.8,,35.6,0.7
2020-06-11T06:48:35Z,-59.13946667,47.57453333,1.0,,13.5,0.6
2020-06-11T06:49:35Z,-59.13946667,47.57453333,1.1,,2.6,0.8
2020-06-11T06:50:35Z,-59.13946667,47.57453333,1.0,,0.3,
2020-06-11T06:51:35Z,-59.13946667,47.57453333,0.8,,7.8,
2020-06-11T06:52:35Z,-59.13946667,47.57453333,0.9,,347.1,0.7
2020-06-11T06:53:35Z,-59.13946667,47.57453333,1.0,,337.5,0.8
2020-06-11T06:54:35Z,-59.13946667,47.57453333,0.7,,334.3,
2020-06-11T06:55:35Z,-59.13946667,47.57453333,1.0,,331.3,
2020-06-11T06:56:35Z,-59.13946667,47.57453333,0.8,,334.2,
2020-06-11T06:57:35Z,-59.13946667,47.57453333,0.7,,322.7,
2020-06-11T06:58:35Z,-59.13946667,47.57453333,0.7,,343.5,
2020-06-11T06:59:35Z,-59.13946667,47.57453333,0.7,,1.6,
2020-06-11T07:00:35Z,-59.13946667,47.57453333,0.8,,34.4,
2020-06-11T07:01:35Z,-59.13946667,47.57453333,0.9,,16.9,
2020-06-11T07:02:35Z,-59.13946667,47.57453333,0.7,,0.7,
2020-06-11T07:03:36Z,-59.13946667,47.57453333,0.5,,36.3,
2020-06-11T07:04:36Z,-59.13946667,47.57453333,0.4,,278.1,0.6
2020-06-11T07:05:35Z,-59.13946667,47.57453333,0.9,,300.1,0.7
2020-06-11T07:06:35Z,-59.13946667,47.57453333,1.2,,312.2,
2020-06-11T07:07:35Z,-59.13946667,47.57453333,0.8,,333.4,
2020-06-11T07:08:35Z,-59.13946667,47.57453333,0.7,,333.9,0.7
2020-06-11T07:09:35Z,-59.13946667,47.57453333,0.8,,317.3,
2020-06-11T07:10:35Z,-59.13946667,47.57453333,1.0,,297.0,0.7
2020-06-11T07:11:35Z,-59.13946667,47.57453333,0.7,,299.8,0.9
2020-06-11T07:12:35Z,-59.13946667,47.57453333,0.9,,290.9,0.6
2020-06-11T07:13:35Z,-59.13946667,47.57453333,0.6,,316.0,
2020-06-11T07:14:35Z,-59.13946667,47.57453333,0.6,,41.1,
2020-06-11T07:15:35Z,-59.13946667,47.57453333,0.7,,28.7,0.7
2020-06-11T07:16:35Z,-59.13946667,47.57453333,1.0,,3.2,
2020-06-11T07:17:35Z,-59.13946667,47.57453333,0.6,,21.1,0.6
2020-06-11T07:18:35Z,-59.13946667,47.57453333,0.8,,358.8,0.9
2020-06-11T07:19:35Z,-59.13946667,47.57453333,0.7,,336.0,
2020-06-11T07:20:35Z,-59.13946667,47.57453333,0.6,,331.7,0.6
2020-06-11T07:21:35Z,-59.13946667,47.57453333,0.6,,355.8,0.6
2020-06-11T07:22:35Z,-59.13946667,47.57453333,0.7,,346.5,1.0
2020-06-11T07:23:35Z,-59.13946667,47.57453333,0.6,,6.5,0.6
2020-06-11T07:24:35Z,-59.13946667,47.57453333,0.5,,335.0,0.6
2020-06-11T07:25:35Z,-59.13946667,47.57453333,0.6,,299.5,0.8
2020-06-11T07:26:35Z,-59.13946667,47.57453333,0.7,,301.3,0.7
2020-06-11T07:27:35Z,-59.13946667,47.57453333,0.8,,306.5,0.6
2020-06-11T07:28:35Z,-59.13946667,47.57453333,0.8,,303.8,0.6
2020-06-11T07:29:35Z,-59.13946667,47.57453333,0.9,,332.5,
2020-06-11T07:30:35Z,-59.13946667,47.57453333,1.4,,341.5,0.7
2020-06-11T07:31:35Z,-59.13946667,47.57453333,1.5,,347.7,0.7
2020-06-11T07:32:35Z,-59.13946667,47.57453333,1.2,,336.0,0.7
2020-06-11T07:33:35Z,-59.13946667,47.57453333,0.9,,324.8,0.6
2020-06-11T07:34:35Z,-59.13946667,47.57453333,0.8,,326.5,0.7
2020-06-11T07:35:35Z,-59.13946667,47.57453333,1.3,,301.4,0.8
2020-06-11T07:36:35Z,-59.13946667,47.57453333,1.5,,295.6,0.6
2020-06-11T07:37:35Z,-59.13946667,47.57453333,1.5,,292.5,
2020-06-11T07:38:35Z,-59.13946667,47.57453333,1.5,,292.9,0.6
2020-06-11T07:39:35Z,-59.13946667,47.57453333,1.4,,290.9,
2020-06-11T07:40:35Z,-59.13946667,47.57453333,1.3,,292.6,
2020-06-11T07:41:35Z,-59.13946667,47.57453333,1.1,,283.5,
2020-06-11T07:42:35Z,-59.13946667,47.57453333,1.4,,290.9,0.6
2020-06-11T07:43:35Z,-59.13946667,47.57453333,1.3,,290.4,0.7
2020-06-11T07:44:35Z,-59.13946667,47.57453333,1.4,,292.1,
2020-06-11T07:45:36Z,-59.13946667,47.57453333,1.2,,285.8,
2020-06-11T07:46:35Z,-59.13946667,47.57453333,1.4,,288.1,0.6
2020-06-11T07:47:35Z,-59.13946667,47.57453333,1.4,,301.1,0.6
2020-06-11T07:48:35Z,-59.13946667,47.57453333,0.9,,323.6,
2020-06-11T07:49:35Z,-59.13946667,47.57453333,0.8,,333.6,
2020-06-11T07:50:35Z,-59.13946667,47.57453333,1.0,,319.6,0.6
2020-06-11T07:51:35Z,-59.13946667,47.57453333,1.1,,343.1,
2020-06-11T07:52:35Z,-59.13946667,47.57453333,1.2,,339.7,0.6
2020-06-11T07:53:36Z,-59.13946667,47.57453333,1.3,,334.8,
2020-06-11T07:54:35Z,-59.13946667,47.57453333,1.3,,341.0,0.6
2020-06-11T07:55:35Z,-59.13946667,47.57453333,0.9,,343.1,0.6
2020-06-11T07:56:35Z,-59.13946667,47.57453333,1.4,,334.2,
2020-06-11T07:57:35Z,-59.13946667,47.57453333,1.4,,341.5,0.6
2020-06-11T07:58:35Z,-59.13946667,47.57453333,1.8,,334.7,
2020-06-11T07:59:35Z,-59.13946667,47.57453333,1.4,,319.2,
2020-06-11T08:00:35Z,-59.13946667,47.57453333,1.5,,309.6,0.6
2020-06-11T08:01:35Z,-59.13946667,47.57453333,1.8,,308.5,
2020-06-11T08:02:35Z,-59.13946667,47.57453333,1.8,,299.3,0.6
2020-06-11T08:03:35Z,-59.13946667,47.57453333,2.0,,297.0,
2020-06-11T08:04:35Z,-59.13946667,47.57453333,2.0,,296.1,
2020-06-11T08:05:35Z,-59.13946667,47.57453333,2.0,,309.8,
2020-06-11T08:06:35Z,-59.13946667,47.57453333,1.7,,316.2,
2020-06-11T08:07:35Z,-59.13946667,47.57453333,1.0,,310.4,0.6
2020-06-11T08:08:35Z,-59.13946667,47.57453333,1.5,,342.5,
2020-06-11T08:09:35Z,-59.13946667,47.57453333,1.3,,0.3,
2020-06-11T08:10:35Z,-59.13946667,47.57453333,1.6,,349.3,0.6
2020-06-11T08:11:35Z,-59.13946667,47.57453333,0.9,,6.1,
2020-06-11T08:12:35Z,-59.13946667,47.57453333,0.8,,86.3,0.8
2020-06-11T08:13:35Z,-59.13946667,47.57453333,0.5,,115.9,0.6
2020-06-11T08:14:35Z,-59.13946667,47.57453333,0.3,,53.2,
2020-06-11T08:15:35Z,-59.13946667,47.57453333,0.2,,40.8,
2020-06-11T08:16:35Z,-59.13946667,47.57453333,0.5,,328.4,
2020-06-11T08:17:35Z,-59.13946667,47.57453333,0.3,,303.5,
2020-06-11T08:18:35Z,-59.13946667,47.57453333,0.6,,239.1,0.7
2020-06-11T08:19:35Z,-59.13946667,47.57453333,0.9,,244.6,0.6
2020-06-11T08:20:35Z,-59.13946667,47.57453333,1.1,,265.9,0.6
2020-06-11T08:21:35Z,-59.13946667,47.57453333,1.0,,269.4,0.6
2020-06-11T08:22:35Z,-59.13946667,47.57453333,1.3,,273.7,0.6
2020-06-11T08:23:35Z,-59.13946667,47.57453333,1.2,,270.0,0.6
2020-06-11T08:24:35Z,-59.13946667,47.57453333,1.2,,275.7,
2020-06-11T08:25:35Z,-59.13946667,47.57453333,1.7,,297.0,
2020-06-11T08:26:35Z,-59.13946667,47.57453333,1.3,,313.3,0.7
2020-06-11T08:27:35Z,-59.13946667,47.57453333,1.2,,336.0,0.6
2020-06-11T08:28:35Z,-59.13946667,47.57453333,0.8,,321.2,
2020-06-11T08:29:35Z,-59.13946667,47.57453333,1.3,,320.2,0.6
2020-06-11T08:30:35Z,-59.13946667,47.57453333,1.1,,328.8,0.6
2020-06-11T08:31:35Z,-59.13946667,47.57453333,1.0,,359.1,0.7
2020-06-11T08:32:35Z,-59.13946667,47.57453333,1.0,,345.2,
2020-06-11T08:33:35Z,-59.13946667,47.57453333,0.8,,2.6,
2020-06-11T08:34:35Z,-59.13946667,47.57453333,0.7,,1.1,
2020-06-11T08:35:35Z,-59.13946667,47.57453333,1.1,,17.4,
2020-06-11T08:36:35Z,-59.13946667,47.57453333,1.2,,20.9,1.0
2020-06-11T08:37:35Z,-59.13946667,47.57453333,1.2,,22.3,
2020-06-11T08:38:35Z,-59.13946667,47.57453333,1.0,,12.5,
2020-06-11T08:39:35Z,-59.13946667,47.57453333,0.8,,350.6,
2020-06-11T08:40:35Z,-59.13946667,47.57453333,1.0,,352.8,
2020-06-11T08:41:35Z,-59.13946667,47.57453333,1.1,,1.2,
2020-06-11T08:42:35Z,-59.13946667,47.57453333,1.0,,8.5,0.6
2020-06-11T08:43:35Z,-59.13946667,47.57453333,0.8,,12.7,0.7
2020-06-11T08:44:35Z,-59.13946667,47.57453333,0.8,,356.1,
2020-06-11T08:45:35Z,-59.13946667,47.57453333,1.3,,354.6,
2020-06-11T08:46:35Z,-59.13946667,47.57453333,1.1,,1.8,0.7
2020-06-11T08:47:35Z,-59.13946667,47.57453333,1.1,,10.9,0.7
2020-06-11T08:48:35Z,-59.13946667,47.57453333,0.8,,27.2,
2020-06-11T08:49:36Z,-59.13946667,47.57453333,0.9,,33.0,
2020-06-11T08:50:35Z,-59.13946667,47.57453333,0.9,,14.7,0.6
2020-06-11T08:51:35Z,-59.13946667,47.57453333,0.8,,0.6,0.6
2020-06-11T08:52:35Z,-59.13946667,47.57453333,0.9,,340.9,
2020-06-11T08:53:35Z,-59.13946667,47.57453333,,,,0.7
2020-06-11T08:53:36Z,-59.13946667,47.57453333,0.8,,321.8,
2020-06-11T08:54:35Z,-59.13946667,47.57453333,1.0,,309.3,1.6
2020-06-11T08:55:35Z,-59.13946667,47.57453333,1.1,,301.5,
2020-06-11T08:56:36Z,-59.13946667,47.57453333,1.2,,301.1,0.6
2020-06-11T08:57:35Z,-59.13946667,47.57453333,1.3,,301.1,
2020-06-11T08:58:35Z,-59.13946667,47.57453333,1.2,,301.1,
2020-06-11T08:59:35Z,-59.13946667,47.57453333,1.2,,290.5,
2020-06-11T09:00:35Z,-59.13946667,47.57453333,1.5,,291.5,0.9
2020-06-11T09:01:35Z,-59.13946667,47.57453333,1.6,,295.5,
2020-06-11T09:02:35Z,-59.13946667,47.57453333,1.4,,300.0,
2020-06-11T09:03:35Z,-59.13946667,47.57453333,0.9,,311.8,0.6
2020-06-11T09:04:35Z,-59.13946667,47.57453333,1.1,,305.8,
2020-06-11T09:05:35Z,-59.13946667,47.57453333,1.0,,311.0,
2020-06-11T09:06:35Z,-59.13946667,47.57453333,0.8,,319.2,
2020-06-11T09:07:35Z,-59.13946667,47.57453333,0.9,,335.8,
2020-06-11T09:08:35Z,-59.13946667,47.57453333,1.0,,341.9,
2020-06-11T09:09:35Z,-59.13946667,47.57453333,0.8,,19.9,
2020-06-11T09:10:35Z,-59.13946667,47.57453333,0.7,,22.8,
2020-06-11T09:11:35Z,-59.13946667,47.57453333,0.7,,32.5,
2020-06-11T09:12:35Z,-59.13946667,47.57453333,0.8,,13.8,
2020-06-11T09:13:35Z,-59.13946667,47.57453333,0.7,,359.0,
2020-06-11T09:14:35Z,-59.13946667,47.57453333,1.1,,355.5,
2020-06-11T09:15:35Z,-59.13946667,47.57453333,1.6,,348.6,0.6
2020-06-11T09:16:35Z,-59.13946667,47.57453333,1.6,,336.8,
2020-06-11T09:17:35Z,-59.13946667,47.57453333,1.2,,334.0,
2020-06-11T09:18:35Z,-59.13946667,47.57453333,1.1,,329.8,0.6
2020-06-11T09:19:35Z,-59.13946667,47.57453333,0.8,,317.2,
2020-06-11T09:20:35Z,-59.13946667,47.57453333,0.9,,301.8,
2020-06-11T09:21:35Z,-59.13946667,47.57453333,0.9,,303.4,
2020-06-11T09:22:35Z,-59.13946667,47.57453333,0.8,,301.8,
2020-06-11T09:23:36Z,-59.13946667,47.57453333,0.4,,345.2,
2020-06-11T09:24:35Z,-59.13946667,47.57453333,0.5,,11.5,
2020-06-11T09:25:35Z,-59.13946667,47.57453333,0.5,,343.7,
2020-06-11T09:26:35Z,-59.13946667,47.57453333,0.6,,340.0,
2020-06-11T09:27:35Z,-59.13946667,47.57453333,1.3,,21.6,
2020-06-11T09:28:35Z,-59.13946667,47.57453333,0.9,,15.8,
2020-06-11T09:29:35Z,-59.13946667,47.57453333,0.8,,355.1,
2020-06-11T09:30:35Z,-59.13946667,47.57453333,1.0,,359.1,
2020-06-11T09:31:35Z,-59.13946667,47.57453333,1.1,,352.4,
2020-06-11T09:32:35Z,-59.13946667,47.57453333,1.0,,2.1,
2020-06-11T09:33:36Z,-59.13946667,47.57453333,1.1,,3.5,0.7
2020-06-11T09:34:35Z,-59.13946667,47.57453333,1.1,,7.7,
2020-06-11T09:35:35Z,-59.13946667,47.57453333,1.0,,356.9,
2020-06-11T09:36:35Z,-59.13946667,47.57453333,1.1,,356.5,
2020-06-11T09:37:35Z,-59.13946667,47.57453333,1.0,,351.1,
2020-06-11T09:38:35Z,-59.13946667,47.57453333,0.8,,328.5,
2020-06-11T09:39:35Z,-59.13946667,47.57453333,0.9,,301.6,
2020-06-11T09:40:35Z,-59.13946667,47.57453333,0.9,,289.3,
2020-06-11T09:41:35Z,-59.13946667,47.57453333,0.8,,297.9,
2020-06-11T09:42:36Z,-59.13946667,47.57453333,0.8,,285.6,
2020-06-11T09:43:35Z,-59.13946667,47.57453333,1.0,,290.5,
2020-06-11T09:44:35Z,-59.13946667,47.57453333,0.9,,293.7,
2020-06-11T09:45:35Z,-59.13946667,47.57453333,0.5,,317.3,
2020-06-11T09:46:35Z,-59.13946667,47.57453333,0.4,,349.6,
2020-06-11T09:47:35Z,-59.13946667,47.57453333,0.3,,345.9,
2020-06-11T09:48:35Z,-59.13946667,47.57453333,0.3,,26.2,
2020-06-11T09:49:35Z,-59.13946667,47.57453333,0.4,,291.3,
2020-06-11T09:50:35Z,-59.13946667,47.57453333,0.4,,282.9,0.6
2020-06-11T09:51:35Z,-59.13946667,47.57453333,0.4,,295.5,
2020-06-11T09:52:35Z,-59.13946667,47.57453333,0.4,,308.5,
2020-06-11T09:53:35Z,-59.13946667,47.57453333,0.4,,332.9,
2020-06-11T09:54:35Z,-59.13946667,47.57453333,0.4,,11.5,
2020-06-11T09:55:35Z,-59.13946667,47.57453333,0.1,,151.1,
2020-06-11T09:56:35Z,-59.13946667,47.57453333,0.1,,307.2,
2020-06-11T09:57:35Z,-59.13946667,47.57453333,0.2,,309.9,
2020-06-11T09:58:35Z,-59.13946667,47.57453333,0.2,,41.6,
2020-06-11T09:59:35Z,-59.13946667,47.57453333,0.2,,22.6,
2020-06-11T10:00:35Z,-59.13946667,47.57453333,0.3,,37.8,
2020-06-11T10:01:35Z,-59.13946667,47.57453333,0.2,,27.3,
2020-06-11T10:02:35Z,-59.13946667,47.57453333,0.2,,328.7,
2020-06-11T10:03:36Z,-59.13946667,47.57453333,0.3,,6.1,
2020-06-11T10:04:35Z,-59.13946667,47.57453333,0.2,,359.4,
2020-06-11T10:05:35Z,-59.13946667,47.57453333,0.4,,7.4,
2020-06-11T10:06:35Z,-59.13946667,47.57453333,0.5,,17.3,
2020-06-11T10:07:35Z,-59.13946667,47.57453333,0.4,,6.7,
2020-06-11T10:08:35Z,-59.13946667,47.57453333,0.5,,1.2,
2020-06-11T10:09:35Z,-59.13946667,47.57453333,0.6,,4.9,
2020-06-11T10:10:35Z,-59.13946667,47.57453333,0.5,,358.5,
2020-06-11T10:11:35Z,-59.13946667,47.57453333,0.6,,356.2,
2020-06-11T10:12:35Z,-59.13946667,47.57453333,0.7,,5.7,
2020-06-11T10:13:35Z,-59.13946667,47.57453333,0.8,,26.1,
2020-06-11T10:14:35Z,-59.13946667,47.57453333,1.0,,35.7,
2020-06-11T10:15:35Z,-59.13946667,47.57453333,1.3,,34.0,
2020-06-11T10:16:35Z,-59.13946667,47.57453333,1.5,,32.1,
2020-06-11T10:17:35Z,-59.13946667,47.57453333,1.5,,33.8,
2020-06-11T10:18:35Z,-59.13946667,47.57453333,1.2,,44.0,
2020-06-11T10:19:35Z,-59.13946667,47.57453333,1.4,,32.4,
2020-06-11T10:20:35Z,-59.13946667,47.57453333,1.4,,36.8,
2020-06-11T10:21:35Z,-59.13946667,47.57453333,0.9,,48.1,
2020-06-11T10:22:35Z,-59.13946667,47.57453333,1.3,,50.6,
2020-06-11T10:23:37Z,-59.13946667,47.57453333,1.7,,45.2,
2020-06-11T10:24:35Z,-59.13946667,47.57453333,1.5,,38.9,
2020-06-11T10:25:35Z,-59.13946667,47.57453333,1.5,,47.2,
2020-06-11T10:26:35Z,-59.13946667,47.57453333,1.3,,45.5,
2020-06-11T10:27:35Z,-59.13946667,47.57453333,1.1,,35.0,
2020-06-11T10:28:35Z,-59.13946667,47.57453333,1.1,,39.8,
2020-06-11T10:29:35Z,-59.13946667,47.57453333,0.8,,26.0,
2020-06-11T10:30:35Z,-59.13946667,47.57453333,1.1,,28.4,0.6
2020-06-11T10:31:35Z,-59.13946667,47.57453333,1.1,,44.5,
2020-06-11T10:32:35Z,-59.13946667,47.57453333,1.7,,42.0,
2020-06-11T10:33:36Z,-59.13946667,47.57453333,1.5,,48.0,
2020-06-11T10:34:35Z,-59.13946667,47.57453333,1.6,,24.3,
2020-06-11T10:35:35Z,-59.13946667,47.57453333,1.5,,29.9,
2020-06-11T10:36:35Z,-59.13946667,47.57453333,1.9,,39.1,
2020-06-11T10:37:35Z,-59.13946667,47.57453333,1.9,,41.3,
2020-06-11T10:38:36Z,-59.13946667,47.57453333,1.7,,45.7,
2020-06-11T10:39:35Z,-59.13946667,47.57453333,1.8,,33.3,
2020-06-11T10:40:35Z,-59.13946667,47.57453333,1.2,,32.4,
2020-06-11T10:41:35Z,-59.13946667,47.57453333,1.4,,34.0,
2020-06-11T10:42:35Z,-59.13946667,47.57453333,1.5,,52.3,
2020-06-11T10:43:35Z,-59.13946667,47.57453333,1.4,,44.0,
2020-06-11T10:44:35Z,-59.13946667,47.57453333,1.9,,40.8,
2020-06-11T10:45:35Z,-59.13946667,47.57453333,1.6,,42.0,
2020-06-11T10:46:35Z,-59.13946667,47.57453333,1.4,,47.4,
2020-06-11T10:47:36Z,-59.13946667,47.57453333,1.7,,47.3,
2020-06-11T10:48:35Z,-59.13946667,47.57453333,1.7,,30.9,0.6
2020-06-11T10:49:35Z,-59.13946667,47.57453333,1.4,,43.1,
2020-06-11T10:50:36Z,-59.13946667,47.57453333,1.9,,38.3,
2020-06-11T10:51:35Z,-59.13946667,47.57453333,2.7,,37.1,
2020-06-11T10:52:35Z,-59.13946667,47.57453333,1.8,,45.4,
2020-06-11T10:53:35Z,-59.13946667,47.57453333,1.8,,46.5,
2020-06-11T10:54:35Z,-59.13946667,47.57453333,2.4,,41.7,
2020-06-11T10:55:36Z,-59.13946667,47.57453333,1.7,,46.7,
2020-06-11T10:56:35Z,-59.13946667,47.57453333,2.0,,43.9,
2020-06-11T10:57:35Z,-59.13946667,47.57453333,1.6,,46.4,
2020-06-11T10:58:35Z,-59.13946667,47.57453333,2.2,,40.0,
2020-06-11T10:59:35Z,-59.13946667,47.57453333,2.3,,36.1,
2020-06-11T11:00:35Z,-59.13946667,47.57453333,2.5,,29.4,
2020-06-11T11:01:36Z,-59.13946667,47.57453333,2.1,,35.0,
2020-06-11T11:02:35Z,-59.13946667,47.57453333,2.1,,35.9,
2020-06-11T11:03:35Z,-59.13946667,47.57453333,2.0,,40.9,
2020-06-11T11:04:35Z,-59.13946667,47.57453333,2.5,,39.4,
2020-06-11T11:05:35Z,-59.13946667,47.57453333,2.1,,43.9,
2020-06-11T11:06:35Z,-59.13946667,47.57453333,2.8,,42.9,0.6
2020-06-11T11:07:35Z,-59.13946667,47.57453333,2.5,,45.1,
2020-06-11T11:08:36Z,-59.13946667,47.57453333,2.8,,35.5,
2020-06-11T11:09:35Z,-59.13946667,47.57453333,2.4,,42.0,
2020-06-11T11:10:35Z,-59.13946667,47.57453333,2.6,,45.4,
2020-06-11T11:11:35Z,-59.13946667,47.57453333,2.0,,40.7,
2020-06-11T11:12:36Z,-59.13946667,47.57453333,2.9,,46.4,
2020-06-11T11:13:36Z,-59.13946667,47.57453333,2.3,,45.6,
2020-06-11T11:14:36Z,-59.13946667,47.57453333,2.9,,33.4,
2020-06-11T11:15:36Z,-59.13946667,47.57453333,2.5,,42.1,
2020-06-11T11:16:35Z,-59.13946667,47.57453333,2.3,,31.4,
2020-06-11T11:17:35Z,-59.13946667,47.57453333,2.9,,47.7,
2020-06-11T11:18:35Z,-59.13946667,47.57453333,2.6,,49.5,
2020-06-11T11:19:35Z,-59.13946667,47.57453333,2.6,,48.8,
2020-06-11T11:20:35Z,-59.13946667,47.57453333,2.8,,47.9,
2020-06-11T11:21:35Z,-59.13946667,47.57453333,3.6,,50.7,
2020-06-11T11:22:35Z,-59.13946667,47.57453333,3.3,,50.5,
2020-06-11T11:23:35Z,-59.13946667,47.57453333,2.0,,41.5,0.6
2020-06-11T11:24:35Z,-59.13946667,47.57453333,3.3,,50.3,
2020-06-11T11:25:35Z,-59.13946667,47.57453333,2.4,,49.5,
2020-06-11T11:26:35Z,-59.13946667,47.57453333,2.8,,49.4,
2020-06-11T11:27:36Z,-59.13946667,47.57453333,3.1,,44.6,
2020-06-11T11:28:35Z,-59.13946667,47.57453333,2.7,,49.0,
2020-06-11T11:29:35Z,-59.13946667,47.57453333,3.0,,46.5,
2020-06-11T11:30:35Z,-59.13946667,47.57453333,2.8,,43.8,
2020-06-11T11:31:35Z,-59.13946667,47.57453333,2.9,,45.8,
2020-06-11T11:32:35Z,-59.13946667,47.57453333,3.3,,43.2,
2020-06-11T11:33:35Z,-59.13946667,47.57453333,2.8,,39.7,
2020-06-11T11:34:35Z,-59.13946667,47.57453333,2.9,,41.8,
2020-06-11T11:35:35Z,-59.13946667,47.57453333,2.6,,34.4,
2020-06-11T11:36:35Z,-59.13946667,47.57453333,3.1,,33.5,
2020-06-11T11:37:36Z,-59.13946667,47.57453333,3.2,,46.8,
2020-06-11T11:38:35Z,-59.13946667,47.57453333,3.2,,45.5,
2020-06-11T11:39:35Z,-59.13946667,47.57453333,3.0,,47.7,
2020-06-11T11:40:35Z,-59.13946667,47.57453333,2.4,,46.8,
2020-06-11T11:41:36Z,-59.13946667,47.57453333,2.4,,45.1,
2020-06-11T11:42:36Z,-59.13946667,47.57453333,3.6,,46.9,
2020-06-11T11:43:36Z,-59.13946667,47.57453333,4.0,,45.9,
2020-06-11T11:44:35Z,-59.13946667,47.57453333,4.3,,49.0,
2020-06-11T11:45:35Z,-59.13946667,47.57453333,3.7,,41.5,
2020-06-11T11:46:36Z,-59.13946667,47.57453333,3.1,,44.1,
2020-06-11T11:47:36Z,-59.13946667,47.57453333,3.2,,46.4,
2020-06-11T11:48:36Z,-59.13946667,47.57453333,3.6,,48.6,
2020-06-11T11:49:36Z,-59.13946667,47.57453333,3.2,,47.3,
