timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-20T06:07:23Z,-59.13946667,47.57453333,2.1,,139.0,
2020-11-20T06:08:23Z,-59.13946667,47.57453333,3.0,,140.9,
2020-11-20T06:09:23Z,-59.13946667,47.57453333,3.6,,145.3,
2020-11-20T06:10:23Z,-59.13946667,47.57453333,3.6,,142.2,
2020-11-20T06:11:23Z,-59.13946667,47.57453333,3.7,,139.4,
2020-11-20T06:12:23Z,-59.13946667,47.57453333,3.6,,142.2,
2020-11-20T06:13:24Z,-59.13946667,47.57453333,3.3,,137.7,
2020-11-20T06:14:23Z,-59.13946667,47.57453333,3.6,,136.7,
2020-11-20T06:15:23Z,-59.13946667,47.57453333,3.1,,144.9,
2020-11-20T06:16:23Z,-59.13946667,47.57453333,4.1,,140.6,
2020-11-20T06:17:24Z,-59.13946667,47.57453333,3.0,,146.7,
2020-11-20T06:18:23Z,-59.13946667,47.57453333,4.3,,133.5,
2020-11-20T06:19:23Z,-59.13946667,47.57453333,4.5,,136.8,
2020-11-20T06:20:23Z,-59.13946667,47.57453333,4.0,,133.8,
2020-11-20T06:21:23Z,-59.13946667,47.57453333,3.4,,148.0,
2020-11-20T06:22:24Z,-59.13946667,47.57453333,3.2,,147.5,
2020-11-20T06:23:23Z,-59.13946667,47.57453333,3.8,,143.1,
2020-11-20T06:24:23Z,-59.13946667,47.57453333,2.9,,146.0,
2020-11-20T06:25:23Z,-59.13946667,47.57453333,3.2,,137.8,
2020-11-20T06:26:23Z,-59.13946667,47.57453333,3.6,,149.5,
2020-11-20T06:27:23Z,-59.13946667,47.57453333,3.5,,152.7,
2020-11-20T06:28:24Z,-59.13946667,47.57453333,2.5,,153.1,
2020-11-20T06:29:23Z,-59.13946667,47.57453333,3.5,,151.5,
2020-11-20T06:30:23Z,-59.13946667,47.57453333,4.1,,137.8,
2020-11-20T06:31:23Z,-59.13946667,47.57453333,2.9,,152.1,
2020-11-20T06:32:23Z,-59.13946667,47.57453333,2.7,,148.2,
2020-11-20T06:33:25Z,-59.13946667,47.57453333,4.4,,150.5,
2020-11-20T06:34:23Z,-59.13946667,47.57453333,4.2,,155.1,
2020-11-20T06:35:23Z,-59.13946667,47.57453333,4.3,,144.4,
2020-11-20T06:36:23Z,-59.13946667,47.57453333,3.9,,141.3,
2020-11-20T06:37:23Z,-59.13946667,47.57453333,4.5,,138.4,
2020-11-20T06:38:23Z,-59.13946667,47.57453333,4.3,,156.9,
2020-11-20T06:39:23Z,-59.13946667,47.57453333,3.5,,143.1,
2020-11-20T06:40:24Z,-59.13946667,47.57453333,4.6,,137.1,
2020-11-20T06:41:23Z,-59.13946667,47.57453333,4.2,,148.1,
2020-11-20T06:42:23Z,-59.13946667,47.57453333,4.2,,137.5,
2020-11-20T06:43:23Z,-59.13946667,47.57453333,4.1,,142.5,
2020-11-20T06:44:24Z,-59.13946667,47.57453333,3.5,,148.2,
2020-11-20T06:45:23Z,-59.13946667,47.57453333,3.8,,146.2,
2020-11-20T06:46:24Z,-59.13946667,47.57453333,3.3,,148.5,
2020-11-20T06:47:23Z,-59.13946667,47.57453333,3.4,,140.8,
2020-11-20T06:48:23Z,-59.13946667,47.57453333,2.8,,145.0,
2020-11-20T06:49:23Z,-59.13946667,47.57453333,3.4,,155.7,
2020-11-20T06:50:23Z,-59.13946667,47.57453333,4.0,,142.2,
2020-11-20T06:51:23Z,-59.13946667,47.57453333,4.6,,137.7,
2020-11-20T06:52:23Z,-59.13946667,47.57453333,3.4,,143.1,
2020-11-20T06:55:24Z,-59.13946667,47.57453333,3.3,,143.3,
2020-11-20T07:04:24Z,-59.13946667,47.57453333,3.1,,146.8,
2020-11-20T07:05:23Z,-59.13946667,47.57453333,2.6,,156.5,
2020-11-20T07:06:23Z,-59.13946667,47.57453333,3.2,,151.4,
2020-11-20T07:07:23Z,-59.13946667,47.57453333,2.7,,147.3,
2020-11-20T07:08:23Z,-59.13946667,47.57453333,4.3,,152.0,
2020-11-20T07:09:23Z,-59.13946667,47.57453333,3.0,,138.2,
2020-11-20T07:10:23Z,-59.13946667,47.57453333,3.2,,139.4,
2020-11-20T07:11:23Z,-59.13946667,47.57453333,3.2,,138.0,
2020-11-20T07:12:23Z,-59.13946667,47.57453333,3.4,,142.2,
2020-11-20T07:13:23Z,-59.13946667,47.57453333,3.2,,151.7,
2020-11-20T07:14:23Z,-59.13946667,47.57453333,2.9,,140.9,
2020-11-20T07:15:23Z,-59.13946667,47.57453333,3.1,,137.0,
2020-11-20T07:16:23Z,-59.13946667,47.57453333,3.7,,141.1,
2020-11-20T07:17:23Z,-59.13946667,47.57453333,2.8,,138.9,
2020-11-20T07:18:23Z,-59.13946667,47.57453333,3.4,,139.5,
2020-11-20T07:19:23Z,-59.13946667,47.57453333,3.4,,131.3,
2020-11-20T07:20:23Z,-59.13946667,47.57453333,3.2,,140.9,
2020-11-20T07:21:23Z,-59.13946667,47.57453333,4.4,,139.9,
2020-11-20T07:22:23Z,-59.13946667,47.57453333,4.1,,137.1,
2020-11-20T07:23:23Z,-59.13946667,47.57453333,4.4,,138.2,
2020-11-20T07:24:23Z,-59.13946667,47.57453333,3.4,,143.4,
2020-11-20T07:25:23Z,-59.13946667,47.57453333,3.9,,133.2,
2020-11-20T07:26:23Z,-59.13946667,47.57453333,3.9,,139.8,
2020-11-20T07:27:23Z,-59.13946667,47.57453333,3.1,,133.3,
2020-11-20T07:28:23Z,-59.13946667,47.57453333,4.4,,140.6,
2020-11-20T07:29:23Z,-59.13946667,47.57453333,4.0,,137.6,
2020-11-20T07:30:23Z,-59.13946667,47.57453333,3.1,,139.7,
2020-11-20T07:31:23Z,-59.13946667,47.57453333,3.5,,133.4,
2020-11-20T07:32:23Z,-59.13946667,47.57453333,3.8,,137.6,
2020-11-20T07:33:23Z,-59.13946667,47.57453333,3.6,,139.2,
2020-11-20T07:34:23Z,-59.13946667,47.57453333,2.4,,142.9,
2020-11-20T07:35:23Z,-59.13946667,47.57453333,3.2,,135.2,
2020-11-20T07:36:23Z,-59.13946667,47.57453333,3.0,,133.9,
2020-11-20T07:37:23Z,-59.13946667,47.57453333,2.4,,136.0,
2020-11-20T07:38:23Z,-59.13946667,47.57453333,2.7,,136.0,
2020-11-20T07:39:23Z,-59.13946667,47.57453333,3.1,,139.6,
2020-11-20T07:40:23Z,-59.13946667,47.57453333,3.3,,131.6,
2020-11-20T07:41:23Z,-59.13946667,47.57453333,2.6,,136.7,
2020-11-20T07:42:23Z,-59.13946667,47.57453333,2.4,,139.1,
2020-11-20T07:43:23Z,-59.13946667,47.57453333,3.7,,130.9,
2020-11-20T07:44:23Z,-59.13946667,47.57453333,3.5,,125.7,
2020-11-20T07:45:23Z,-59.13946667,47.57453333,2.5,,134.6,
2020-11-20T07:46:23Z,-59.13946667,47.57453333,3.1,,134.2,
2020-11-20T07:47:23Z,-59.13946667,47.57453333,1.9,,127.9,
2020-11-20T07:48:23Z,-59.13946667,47.57453333,3.5,,136.0,
2020-11-20T07:49:23Z,-59.13946667,47.57453333,3.7,,134.0,
2020-11-20T07:50:23Z,-59.13946667,47.57453333,4.1,,133.7,
2020-11-20T07:51:23Z,-59.13946667,47.57453333,3.5,,130.3,
2020-11-20T07:52:23Z,-59.13946667,47.57453333,2.6,,139.5,
2020-11-20T07:53:23Z,-59.13946667,47.57453333,2.9,,134.4,
2020-11-20T07:54:23Z,-59.13946667,47.57453333,3.4,,126.9,
2020-11-20T07:55:23Z,-59.13946667,47.57453333,2.5,,140.6,
2020-11-20T07:56:23Z,-59.13946667,47.57453333,2.5,,125.5,
2020-11-20T07:57:23Z,-59.13946667,47.57453333,3.2,,130.0,
2020-11-20T07:58:23Z,-59.13946667,47.57453333,2.9,,132.4,
2020-11-20T07:59:23Z,-59.13946667,47.57453333,2.7,,149.6,
2020-11-20T08:00:23Z,-59.13946667,47.57453333,3.7,,134.4,
2020-11-20T08:01:23Z,-59.13946667,47.57453333,3.2,,131.9,
2020-11-20T08:02:23Z,-59.13946667,47.57453333,3.2,,127.5,
2020-11-20T08:03:23Z,-59.13946667,47.57453333,2.7,,131.6,
2020-11-20T08:04:23Z,-59.13946667,47.57453333,4.1,,129.2,
2020-11-20T08:05:24Z,-59.13946667,47.57453333,3.2,,134.1,
2020-11-20T08:06:24Z,-59.13946667,47.57453333,4.0,,133.1,
2020-11-20T08:07:23Z,-59.13946667,47.57453333,4.2,,132.7,
2020-11-20T08:08:23Z,-59.13946667,47.57453333,3.4,,141.5,
2020-11-20T08:09:23Z,-59.13946667,47.57453333,2.9,,132.8,
2020-11-20T08:10:23Z,-59.13946667,47.57453333,3.5,,135.8,
2020-11-20T08:11:23Z,-59.13946667,47.57453333,3.7,,139.4,
2020-11-20T08:12:23Z,-59.13946667,47.57453333,3.8,,139.4,
2020-11-20T08:13:24Z,-59.13946667,47.57453333,3.1,,141.2,
2020-11-20T08:14:23Z,-59.13946667,47.57453333,3.6,,136.5,
2020-11-20T08:15:23Z,-59.13946667,47.57453333,3.6,,138.9,
2020-11-20T08:16:23Z,-59.13946667,47.57453333,3.9,,140.4,
2020-11-20T08:17:23Z,-59.13946667,47.57453333,4.2,,140.6,
2020-11-20T08:18:23Z,-59.13946667,47.57453333,3.0,,142.0,
2020-11-20T08:19:23Z,-59.13946667,47.57453333,3.9,,133.3,
2020-11-20T08:20:23Z,-59.13946667,47.57453333,4.2,,132.6,
2020-11-20T08:21:23Z,-59.13946667,47.57453333,4.2,,134.3,
2020-11-20T08:22:24Z,-59.13946667,47.57453333,5.0,,131.6,
2020-11-20T08:23:23Z,-59.13946667,47.57453333,3.3,,140.8,
2020-11-20T08:24:25Z,-59.13946667,47.57453333,3.7,,138.9,
2020-11-20T08:25:23Z,-59.13946667,47.57453333,4.3,,133.7,
2020-11-20T08:26:23Z,-59.13946667,47.57453333,4.5,,133.4,
2020-11-20T08:27:23Z,-59.13946667,47.57453333,4.9,,129.9,
2020-11-20T08:28:23Z,-59.13946667,47.57453333,3.4,,142.4,
2020-11-20T08:29:23Z,-59.13946667,47.57453333,3.5,,138.2,
2020-11-20T08:30:23Z,-59.13946667,47.57453333,3.4,,141.3,
2020-11-20T08:31:23Z,-59.13946667,47.57453333,3.5,,131.2,
2020-11-20T08:32:23Z,-59.13946667,47.57453333,3.5,,142.5,
2020-11-20T08:33:24Z,-59.13946667,47.57453333,3.5,,138.0,
2020-11-20T08:34:23Z,-59.13946667,47.57453333,3.1,,143.2,
2020-11-20T08:35:25Z,-59.13946667,47.57453333,3.3,,143.7,
2020-11-20T08:36:23Z,-59.13946667,47.57453333,3.9,,136.3,
2020-11-20T08:37:23Z,-59.13946667,47.57453333,3.1,,136.4,
2020-11-20T08:38:23Z,-59.13946667,47.57453333,4.1,,130.0,
2020-11-20T08:39:23Z,-59.13946667,47.57453333,4.2,,131.3,
2020-11-20T08:40:23Z,-59.13946667,47.57453333,4.4,,140.6,
2020-11-20T08:41:23Z,-59.13946667,47.57453333,3.3,,148.2,
2020-11-20T08:42:23Z,-59.13946667,47.57453333,3.6,,133.8,
2020-11-20T08:43:23Z,-59.13946667,47.57453333,4.8,,140.4,
2020-11-20T08:44:23Z,-59.13946667,47.57453333,4.2,,134.5,
2020-11-20T08:45:23Z,-59.13946667,47.57453333,3.8,,137.6,
2020-11-20T08:46:23Z,-59.13946667,47.57453333,3.4,,136.7,
2020-11-20T08:47:23Z,-59.13946667,47.57453333,3.6,,134.7,
2020-11-20T08:48:23Z,-59.13946667,47.57453333,3.0,,139.8,
2020-11-20T08:49:23Z,-59.13946667,47.57453333,4.6,,137.6,
2020-11-20T08:50:24Z,-59.13946667,47.57453333,3.6,,140.4,
2020-11-20T08:51:23Z,-59.13946667,47.57453333,4.4,,141.3,
2020-11-20T08:52:23Z,-59.13946667,47.57453333,4.1,,141.8,
2020-11-20T08:53:23Z,-59.13946667,47.57453333,3.8,,133.9,
2020-11-20T08:54:23Z,-59.13946667,47.57453333,4.4,,133.4,
2020-11-20T08:55:24Z,-59.13946667,47.57453333,4.6,,134.2,
2020-11-20T08:56:23Z,-59.13946667,47.57453333,5.1,,136.1,
2020-11-20T08:57:23Z,-59.13946667,47.57453333,3.9,,143.9,
2020-11-20T08:58:23Z,-59.13946667,47.57453333,5.1,,131.6,
2020-11-20T08:59:24Z,-59.13946667,47.57453333,2.9,,142.1,
2020-11-20T09:00:23Z,-59.13946667,47.57453333,4.5,,135.9,
2020-11-20T09:01:23Z,-59.13946667,47.57453333,3.2,,142.4,
2020-11-20T09:02:23Z,-59.13946667,47.57453333,4.3,,133.6,
2020-11-20T09:03:23Z,-59.13946667,47.57453333,3.2,,138.9,
2020-11-20T09:04:23Z,-59.13946667,47.57453333,4.9,,134.4,
2020-11-20T09:05:23Z,-59.13946667,47.57453333,4.0,,138.3,
2020-11-20T09:06:24Z,-59.13946667,47.57453333,4.6,,138.7,
2020-11-20T09:07:25Z,-59.13946667,47.57453333,4.9,,139.0,
2020-11-20T09:08:24Z,-59.13946667,47.57453333,4.9,,135.5,
2020-11-20T09:09:23Z,-59.13946667,47.57453333,4.5,,135.9,
2020-11-20T09:10:24Z,-59.13946667,47.57453333,3.6,,141.4,
2020-11-20T09:11:23Z,-59.13946667,47.57453333,3.0,,146.6,
2020-11-20T09:12:23Z,-59.13946667,47.57453333,3.2,,130.4,
2020-11-20T09:13:23Z,-59.13946667,47.57453333,3.1,,139.8,
2020-11-20T09:14:24Z,-59.13946667,47.57453333,2.9,,136.6,
2020-11-20T09:15:24Z,-59.13946667,47.57453333,3.5,,141.6,
2020-11-20T09:16:24Z,-59.13946667,47.57453333,4.0,,144.8,
2020-11-20T09:17:23Z,-59.13946667,47.57453333,3.1,,144.7,
2020-11-20T09:18:24Z,-59.13946667,47.57453333,3.8,,139.7,
2020-11-20T09:19:24Z,-59.13946667,47.57453333,3.6,,136.8,
2020-11-20T09:20:24Z,-59.13946667,47.57453333,4.4,,130.1,
2020-11-20T09:21:24Z,-59.13946667,47.57453333,4.5,,127.8,
2020-11-20T09:22:24Z,-59.13946667,47.57453333,4.2,,133.5,
2020-11-20T09:23:24Z,-59.13946667,47.57453333,4.1,,135.7,
2020-11-20T09:24:24Z,-59.13946667,47.57453333,4.0,,135.5,
2020-11-20T09:25:24Z,-59.13946667,47.57453333,4.3,,134.8,
2020-11-20T09:26:24Z,-59.13946667,47.57453333,3.4,,135.6,
2020-11-20T09:27:24Z,-59.13946667,47.57453333,4.5,,133.8,
2020-11-20T09:28:24Z,-59.13946667,47.57453333,4.4,,129.7,
2020-11-20T09:29:24Z,-59.13946667,47.57453333,4.2,,131.6,
2020-11-20T09:30:24Z,-59.13946667,47.57453333,4.5,,137.7,
2020-11-20T09:31:24Z,-59.13946667,47.57453333,4.8,,134.1,
2020-11-20T09:32:24Z,-59.13946667,47.57453333,4.3,,141.5,
2020-11-20T09:33:24Z,-59.13946667,47.57453333,4.6,,140.2,
2020-11-20T09:34:24Z,-59.13946667,47.57453333,3.2,,130.4,
2020-11-20T09:35:24Z,-59.13946667,47.57453333,4.0,,138.1,
2020-11-20T09:36:24Z,-59.13946667,47.57453333,4.4,,132.9,
2020-11-20T09:37:24Z,-59.13946667,47.57453333,4.4,,129.5,
2020-11-20T09:38:24Z,-59.13946667,47.57453333,4.5,,129.8,
2020-11-20T09:39:24Z,-59.13946667,47.57453333,4.3,,131.9,
2020-11-20T09:40:24Z,-59.13946667,47.57453333,3.8,,133.9,
2020-11-20T09:41:25Z,-59.13946667,47.57453333,3.7,,136.8,
2020-11-20T09:42:24Z,-59.13946667,47.57453333,4.0,,132.9,
2020-11-20T09:43:24Z,-59.13946667,47.57453333,3.6,,127.1,
2020-11-20T09:44:24Z,-59.13946667,47.57453333,3.7,,130.1,
2020-11-20T09:45:24Z,-59.13946667,47.57453333,3.5,,130.4,
2020-11-20T09:46:24Z,-59.13946667,47.57453333,5.3,,137.9,
2020-11-20T09:47:24Z,-59.13946667,47.57453333,4.6,,138.3,
2020-11-20T09:48:24Z,-59.13946667,47.57453333,4.5,,141.2,
2020-11-20T09:49:24Z,-59.13946667,47.57453333,4.7,,140.9,
2020-11-20T09:50:24Z,-59.13946667,47.57453333,4.4,,141.6,
2020-11-20T09:51:24Z,-59.13946667,47.57453333,4.1,,141.4,
2020-11-20T09:52:24Z,-59.13946667,47.57453333,4.3,,131.2,
2020-11-20T09:53:24Z,-59.13946667,47.57453333,4.0,,134.4,
2020-11-20T09:54:24Z,-59.13946667,47.57453333,4.8,,136.9,
2020-11-20T09:55:24Z,-59.13946667,47.57453333,4.0,,138.3,
2020-11-20T09:56:24Z,-59.13946667,47.57453333,4.2,,144.9,
2020-11-20T09:57:24Z,-59.13946667,47.57453333,5.1,,132.3,
2020-11-20T09:58:24Z,-59.13946667,47.57453333,4.4,,128.7,
2020-11-20T09:59:24Z,-59.13946667,47.57453333,4.9,,129.6,
2020-11-20T10:00:24Z,-59.13946667,47.57453333,4.1,,143.8,
2020-11-20T10:01:24Z,-59.13946667,47.57453333,3.6,,135.4,
2020-11-20T10:02:24Z,-59.13946667,47.57453333,4.0,,139.3,
2020-11-20T10:03:24Z,-59.13946667,47.57453333,4.3,,136.2,
2020-11-20T10:04:24Z,-59.13946667,47.57453333,5.0,,137.1,
2020-11-20T10:05:24Z,-59.13946667,47.57453333,3.9,,137.8,
2020-11-20T10:06:24Z,-59.13946667,47.57453333,5.5,,141.7,
2020-11-20T10:07:24Z,-59.13946667,47.57453333,4.3,,135.2,
2020-11-20T10:08:24Z,-59.13946667,47.57453333,4.2,,141.5,
2020-11-20T10:09:24Z,-59.13946667,47.57453333,4.7,,138.5,
2020-11-20T10:10:24Z,-59.13946667,47.57453333,4.2,,140.2,
2020-11-20T10:11:24Z,-59.13946667,47.57453333,5.5,,131.3,
2020-11-20T10:12:24Z,-59.13946667,47.57453333,5.0,,140.6,
2020-11-20T10:13:24Z,-59.13946667,47.57453333,5.8,,135.8,
2020-11-20T10:14:24Z,-59.13946667,47.57453333,3.6,,140.3,
2020-11-20T10:15:24Z,-59.13946667,47.57453333,5.3,,137.9,
2020-11-20T10:16:24Z,-59.13946667,47.57453333,4.6,,140.3,
2020-11-20T10:17:24Z,-59.13946667,47.57453333,5.6,,138.9,
2020-11-20T10:18:24Z,-59.13946667,47.57453333,5.4,,131.4,
2020-11-20T10:19:24Z,-59.13946667,47.57453333,4.3,,132.7,
2020-11-20T10:20:24Z,-59.13946667,47.57453333,5.9,,135.9,
2020-11-20T10:21:24Z,-59.13946667,47.57453333,3.3,,137.4,
2020-11-20T10:22:24Z,-59.13946667,47.57453333,4.3,,132.1,
2020-11-20T10:23:24Z,-59.13946667,47.57453333,4.3,,141.6,
2020-11-20T10:24:24Z,-59.13946667,47.57453333,3.5,,138.2,
2020-11-20T10:25:24Z,-59.13946667,47.57453333,4.6,,139.3,
2020-11-20T10:26:24Z,-59.13946667,47.57453333,4.2,,137.2,
2020-11-20T10:27:24Z,-59.13946667,47.57453333,4.6,,141.6,
2020-11-20T10:28:24Z,-59.13946667,47.57453333,4.6,,135.7,
2020-11-20T10:29:24Z,-59.13946667,47.57453333,5.1,,134.3,
2020-11-20T10:30:24Z,-59.13946667,47.57453333,4.6,,134.5,
2020-11-20T10:31:24Z,-59.13946667,47.57453333,5.2,,134.6,
2020-11-20T10:32:24Z,-59.13946667,47.57453333,6.0,,134.6,
2020-11-20T10:33:24Z,-59.13946667,47.57453333,5.4,,134.4,
2020-11-20T10:34:24Z,-59.13946667,47.57453333,4.5,,141.9,
2020-11-20T10:35:24Z,-59.13946667,47.57453333,4.5,,136.9,
2020-11-20T10:36:24Z,-59.13946667,47.57453333,3.4,,139.6,
2020-11-20T10:37:24Z,-59.13946667,47.57453333,4.8,,144.6,
2020-11-20T10:38:24Z,-59.13946667,47.57453333,3.5,,144.0,
2020-11-20T10:39:24Z,-59.13946667,47.57453333,3.6,,148.2,
2020-11-20T10:40:24Z,-59.13946667,47.57453333,3.4,,135.8,
2020-11-20T10:41:24Z,-59.13946667,47.57453333,4.8,,134.1,
2020-11-20T10:42:24Z,-59.13946667,47.57453333,4.7,,132.7,
2020-11-20T10:43:24Z,-59.13946667,47.57453333,4.0,,138.3,
2020-11-20T10:44:24Z,-59.13946667,47.57453333,3.9,,143.8,
2020-11-20T10:45:24Z,-59.13946667,47.57453333,3.5,,140.3,
2020-11-20T10:46:24Z,-59.13946667,47.57453333,4.2,,144.8,
2020-11-20T10:47:24Z,-59.13946667,47.57453333,4.7,,136.5,
2020-11-20T10:48:24Z,-59.13946667,47.57453333,5.5,,135.5,
2020-11-20T10:49:24Z,-59.13946667,47.57453333,4.3,,142.9,
2020-11-20T10:50:25Z,-59.13946667,47.57453333,3.8,,150.5,
2020-11-20T10:51:24Z,-59.13946667,47.57453333,3.0,,144.9,
2020-11-20T10:52:24Z,-59.13946667,47.57453333,3.2,,142.9,
2020-11-20T10:53:24Z,-59.13946667,47.57453333,3.4,,144.2,
2020-11-20T10:54:24Z,-59.13946667,47.57453333,3.1,,148.7,
2020-11-20T10:55:24Z,-59.13946667,47.57453333,3.8,,142.7,
2020-11-20T10:56:24Z,-59.13946667,47.57453333,2.9,,144.1,
2020-11-20T10:57:24Z,-59.13946667,47.57453333,3.8,,142.0,
2020-11-20T10:58:24Z,-59.13946667,47.57453333,3.1,,145.2,
2020-11-20T10:59:24Z,-59.13946667,47.57453333,3.5,,141.9,
2020-11-20T11:00:24Z,-59.13946667,47.57453333,4.6,,136.6,
2020-11-20T11:01:24Z,-59.13946667,47.57453333,4.2,,133.9,
2020-11-20T11:02:24Z,-59.13946667,47.57453333,4.5,,136.3,
2020-11-20T11:03:24Z,-59.13946667,47.57453333,4.6,,136.6,
2020-11-20T11:04:24Z,-59.13946667,47.57453333,4.3,,140.0,
2020-11-20T11:05:24Z,-59.13946667,47.57453333,3.1,,150.7,
2020-11-20T11:06:24Z,-59.13946667,47.57453333,3.7,,132.3,
2020-11-20T11:07:24Z,-59.13946667,47.57453333,4.2,,133.0,
2020-11-20T11:08:24Z,-59.13946667,47.57453333,4.1,,132.4,
2020-11-20T11:09:24Z,-59.13946667,47.57453333,3.9,,140.5,
2020-11-20T11:10:24Z,-59.13946667,47.57453333,2.9,,145.3,
2020-11-20T11:11:24Z,-59.13946667,47.57453333,3.9,,137.2,
2020-11-20T11:12:24Z,-59.13946667,47.57453333,4.6,,143.2,
2020-11-20T11:13:24Z,-59.13946667,47.57453333,4.0,,141.9,
2020-11-20T11:14:24Z,-59.13946667,47.57453333,4.8,,136.0,
2020-11-20T11:15:24Z,-59.13946667,47.57453333,4.6,,138.4,
2020-11-20T11:16:24Z,-59.13946667,47.57453333,4.1,,134.2,
2020-11-20T11:17:24Z,-59.13946667,47.57453333,4.7,,136.2,
2020-11-20T11:18:24Z,-59.13946667,47.57453333,4.5,,137.4,
2020-11-20T11:19:24Z,-59.13946667,47.57453333,2.8,,146.6,
2020-11-20T11:20:24Z,-59.13946667,47.57453333,3.0,,137.3,
2020-11-20T11:21:24Z,-59.13946667,47.57453333,3.6,,148.8,
2020-11-20T11:22:24Z,-59.13946667,47.57453333,2.5,,144.4,
2020-11-20T11:23:24Z,-59.13946667,47.57453333,3.5,,142.0,
2020-11-20T11:24:24Z,-59.13946667,47.57453333,3.2,,145.4,
2020-11-20T11:25:24Z,-59.13946667,47.57453333,2.5,,147.4,
2020-11-20T11:26:24Z,-59.13946667,47.57453333,3.3,,149.7,
2020-11-20T11:27:24Z,-59.13946667,47.57453333,3.5,,141.8,
2020-11-20T11:28:24Z,-59.13946667,47.57453333,4.0,,138.3,
2020-11-20T11:29:24Z,-59.13946667,47.57453333,4.5,,136.8,
2020-11-20T11:30:24Z,-59.13946667,47.57453333,4.4,,136.7,
2020-11-20T11:31:24Z,-59.13946667,47.57453333,4.5,,136.2,
2020-11-20T11:32:24Z,-59.13946667,47.57453333,5.1,,136.2,
2020-11-20T11:33:24Z,-59.13946667,47.57453333,4.5,,139.9,
2020-11-20T11:34:24Z,-59.13946667,47.57453333,3.1,,152.8,
2020-11-20T11:35:24Z,-59.13946667,47.57453333,3.0,,143.6,
2020-11-20T11:36:24Z,-59.13946667,47.57453333,2.9,,138.4,
2020-11-20T11:37:24Z,-59.13946667,47.57453333,3.0,,147.2,
2020-11-20T11:38:24Z,-59.13946667,47.57453333,3.6,,143.7,
2020-11-20T11:39:24Z,-59.13946667,47.57453333,3.5,,154.5,
2020-11-20T11:40:24Z,-59.13946667,47.57453333,3.5,,151.1,
2020-11-20T11:41:24Z,-59.13946667,47.57453333,2.9,,148.6,
2020-11-20T11:42:24Z,-59.13946667,47.57453333,3.3,,147.4,
2020-11-20T11:43:24Z,-59.13946667,47.57453333,4.2,,145.8,
2020-11-20T11:44:24Z,-59.13946667,47.57453333,3.1,,141.2,
2020-11-20T11:45:24Z,-59.13946667,47.57453333,3.5,,139.4,
2020-11-20T11:46:24Z,-59.13946667,47.57453333,2.7,,148.8,
2020-11-20T11:47:24Z,-59.13946667,47.57453333,3.0,,145.4,
2020-11-20T11:48:24Z,-59.13946667,47.57453333,2.7,,153.5,
2020-11-20T11:49:24Z,-59.13946667,47.57453333,3.9,,145.2,
2020-11-20T11:50:24Z,-59.13946667,47.57453333,3.3,,141.9,
2020-11-20T11:51:24Z,-59.13946667,47.57453333,3.2,,145.9,
2020-11-20T11:52:24Z,-59.13946667,47.57453333,3.3,,154.3,
2020-11-20T11:53:24Z,-59.13946667,47.57453333,3.1,,146.7,
2020-11-20T11:54:24Z,-59.13946667,47.57453333,3.3,,140.5,
2020-11-20T11:55:24Z,-59.13946667,47.57453333,3.2,,133.7,
2020-11-20T11:56:24Z,-59.13946667,47.57453333,3.5,,144.5,
2020-11-20T11:57:24Z,-59.13946667,47.57453333,3.3,,146.5,
2020-11-20T11:58:24Z,-59.13946667,47.57453333,2.5,,142.8,
2020-11-20T11:59:24Z,-59.13946667,47.57453333,4.0,,140.7,
2020-11-20T12:00:24Z,-59.13946667,47.57453333,4.0,,138.6,
2020-11-20T12:01:24Z,-59.13946667,47.57453333,4.3,,139.2,
2020-11-20T12:02:24Z,-59.13946667,47.57453333,4.3,,134.7,
2020-11-20T12:03:24Z,-59.13946667,47.57453333,2.3,,146.7,
2020-11-20T12:04:24Z,-59.13946667,47.57453333,2.9,,141.3,
2020-11-20T12:05:24Z,-59.13946667,47.57453333,3.5,,141.6,
2020-11-20T12:06:24Z,-59.13946667,47.57453333,3.0,,141.1,
2020-11-20T12:07:24Z,-59.13946667,47.57453333,2.5,,145.4,
2020-11-20T12:08:24Z,-59.13946667,47.57453333,3.4,,151.9,
2020-11-20T12:09:24Z,-59.13946667,47.57453333,3.0,,143.8,
2020-11-20T12:10:24Z,-59.13946667,47.57453333,3.2,,136.9,
2020-11-20T12:11:24Z,-59.13946667,47.57453333,2.7,,141.4,
2020-11-20T12:12:24Z,-59.13946667,47.57453333,3.7,,137.4,
2020-11-20T12:13:24Z,-59.13946667,47.57453333,3.0,,144.6,
2020-11-20T12:14:24Z,-59.13946667,47.57453333,2.7,,155.5,
2020-11-20T12:15:24Z,-59.13946667,47.57453333,2.8,,150.8,
2020-11-20T12:16:24Z,-59.13946667,47.57453333,2.3,,145.5,
2020-11-20T12:17:24Z,-59.13946667,47.57453333,3.1,,145.3,
2020-11-20T12:18:24Z,-59.13946667,47.57453333,3.1,,138.5,
2020-11-20T12:19:24Z,-59.13946667,47.57453333,2.4,,150.2,
2020-11-20T12:20:24Z,-59.13946667,47.57453333,3.3,,145.7,
2020-11-20T12:21:24Z,-59.13946667,47.57453333,2.3,,148.6,
2020-11-20T12:22:24Z,-59.13946667,47.57453333,2.3,,155.7,
2020-11-20T12:23:24Z,-59.13946667,47.57453333,2.8,,140.1,
