timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-16T06:07:54Z,-59.13946667,47.57453333,1.4,,98.8,
2020-11-16T06:08:54Z,-59.13946667,47.57453333,1.3,,34.1,
2020-11-16T06:09:54Z,-59.13946667,47.57453333,2.3,,90.2,
2020-11-16T06:10:54Z,-59.13946667,47.57453333,1.9,,100.3,
2020-11-16T06:11:54Z,-59.13946667,47.57453333,1.5,,43.3,
2020-11-16T06:12:54Z,-59.13946667,47.57453333,2.0,,65.0,
2020-11-16T06:13:54Z,-59.13946667,47.57453333,1.5,,43.3,
2020-11-16T06:14:54Z,-59.13946667,47.57453333,3.1,,52.7,
2020-11-16T06:15:54Z,-59.13946667,47.57453333,1.5,,33.9,
2020-11-16T06:16:54Z,-59.13946667,47.57453333,2.0,,36.8,
2020-11-16T06:17:54Z,-59.13946667,47.57453333,0.9,,138.2,
2020-11-16T06:18:54Z,-59.13946667,47.57453333,2.1,,102.1,
2020-11-16T06:19:54Z,-59.13946667,47.57453333,2.7,,46.5,
2020-11-16T06:20:54Z,-59.13946667,47.57453333,1.8,,113.6,
2020-11-16T06:21:55Z,-59.13946667,47.57453333,1.0,,39.9,
2020-11-16T06:22:54Z,-59.13946667,47.57453333,2.0,,30.0,
2020-11-16T06:23:54Z,-59.13946667,47.57453333,1.2,,51.1,
2020-11-16T06:24:54Z,-59.13946667,47.57453333,2.5,,62.2,
2020-11-16T06:25:54Z,-59.13946667,47.57453333,1.3,,37.6,
2020-11-16T06:26:54Z,-59.13946667,47.57453333,1.4,,103.2,
2020-11-16T06:27:54Z,-59.13946667,47.57453333,1.1,,125.9,
2020-11-16T06:28:54Z,-59.13946667,47.57453333,1.2,,97.0,
2020-11-16T06:29:54Z,-59.13946667,47.57453333,2.5,,135.8,
2020-11-16T06:30:54Z,-59.13946667,47.57453333,1.4,,37.6,
2020-11-16T06:31:54Z,-59.13946667,47.57453333,1.6,,97.2,
2020-11-16T06:32:54Z,-59.13946667,47.57453333,0.8,,15.9,
2020-11-16T06:33:54Z,-59.13946667,47.57453333,1.0,,66.8,
2020-11-16T06:34:54Z,-59.13946667,47.57453333,1.2,,98.0,
2020-11-16T06:35:54Z,-59.13946667,47.57453333,1.6,,68.5,
2020-11-16T06:36:54Z,-59.13946667,47.57453333,3.5,,49.3,
2020-11-16T06:37:54Z,-59.13946667,47.57453333,2.2,,46.9,
2020-11-16T06:38:54Z,-59.13946667,47.57453333,2.0,,50.6,
2020-11-16T06:39:54Z,-59.13946667,47.57453333,2.5,,54.1,
2020-11-16T06:40:54Z,-59.13946667,47.57453333,2.3,,48.2,
2020-11-16T06:41:54Z,-59.13946667,47.57453333,2.1,,79.9,
2020-11-16T06:42:54Z,-59.13946667,47.57453333,2.0,,35.0,
2020-11-16T06:43:54Z,-59.13946667,47.57453333,1.1,,150.5,
2020-11-16T06:44:54Z,-59.13946667,47.57453333,2.3,,98.1,
2020-11-16T06:45:54Z,-59.13946667,47.57453333,3.3,,103.3,
2020-11-16T06:46:54Z,-59.13946667,47.57453333,1.0,,25.2,
2020-11-16T06:47:54Z,-59.13946667,47.57453333,1.2,,123.9,
2020-11-16T06:48:54Z,-59.13946667,47.57453333,1.8,,51.0,
2020-11-16T06:49:54Z,-59.13946667,47.57453333,2.6,,114.9,
2020-11-16T06:50:54Z,-59.13946667,47.57453333,2.3,,77.3,
2020-11-16T06:51:54Z,-59.13946667,47.57453333,1.9,,58.1,
2020-11-16T06:52:54Z,-59.13946667,47.57453333,2.1,,97.3,
2020-11-16T06:53:54Z,-59.13946667,47.57453333,1.8,,97.3,
2020-11-16T06:54:54Z,-59.13946667,47.57453333,1.4,,81.5,
2020-11-16T06:55:54Z,-59.13946667,47.57453333,2.3,,47.7,
2020-11-16T06:56:54Z,-59.13946667,47.57453333,1.1,,69.2,
2020-11-16T06:57:54Z,-59.13946667,47.57453333,1.6,,65.0,
2020-11-16T06:58:54Z,-59.13946667,47.57453333,1.2,,112.7,
2020-11-16T06:59:54Z,-59.13946667,47.57453333,1.4,,94.2,
2020-11-16T07:00:54Z,-59.13946667,47.57453333,1.2,,86.9,
2020-11-16T07:01:54Z,-59.13946667,47.57453333,1.5,,109.3,
2020-11-16T07:02:54Z,-59.13946667,47.57453333,2.1,,128.1,
2020-11-16T07:03:54Z,-59.13946667,47.57453333,1.8,,109.3,
2020-11-16T07:04:54Z,-59.13946667,47.57453333,1.1,,45.1,
2020-11-16T07:05:54Z,-59.13946667,47.57453333,2.4,,99.2,
2020-11-16T07:06:54Z,-59.13946667,47.57453333,1.4,,119.4,
2020-11-16T07:07:54Z,-59.13946667,47.57453333,2.1,,116.4,
2020-11-16T07:08:54Z,-59.13946667,47.57453333,1.0,,99.8,
2020-11-16T07:09:54Z,-59.13946667,47.57453333,1.8,,55.6,
2020-11-16T07:10:54Z,-59.13946667,47.57453333,1.3,,36.3,
2020-11-16T07:11:54Z,-59.13946667,47.57453333,2.0,,120.6,
2020-11-16T07:12:54Z,-59.13946667,47.57453333,1.7,,67.7,
2020-11-16T07:13:54Z,-59.13946667,47.57453333,1.5,,26.5,
2020-11-16T07:14:54Z,-59.13946667,47.57453333,1.5,,108.0,
2020-11-16T07:15:54Z,-59.13946667,47.57453333,1.6,,110.5,
2020-11-16T07:16:54Z,-59.13946667,47.57453333,1.8,,58.1,
2020-11-16T07:17:54Z,-59.13946667,47.57453333,1.7,,100.1,
2020-11-16T07:18:54Z,-59.13946667,47.57453333,1.2,,76.1,
2020-11-16T07:19:54Z,-59.13946667,47.57453333,1.5,,91.3,
2020-11-16T07:20:54Z,-59.13946667,47.57453333,1.5,,68.4,
2020-11-16T07:21:57Z,-59.13946667,47.57453333,2.5,,116.1,
2020-11-16T07:22:55Z,-59.13946667,47.57453333,2.1,,113.6,
2020-11-16T07:23:54Z,-59.13946667,47.57453333,0.7,,168.3,
2020-11-16T07:24:54Z,-59.13946667,47.57453333,1.6,,73.6,
2020-11-16T07:25:54Z,-59.13946667,47.57453333,2.9,,119.3,
2020-11-16T07:26:54Z,-59.13946667,47.57453333,3.7,,128.7,
2020-11-16T07:27:54Z,-59.13946667,47.57453333,1.8,,59.3,
2020-11-16T07:28:54Z,-59.13946667,47.57453333,1.8,,124.0,
2020-11-16T07:29:54Z,-59.13946667,47.57453333,1.2,,114.9,
2020-11-16T07:30:54Z,-59.13946667,47.57453333,1.8,,114.6,
2020-11-16T07:31:54Z,-59.13946667,47.57453333,3.1,,95.5,
2020-11-16T07:32:54Z,-59.13946667,47.57453333,2.0,,135.9,
2020-11-16T07:33:54Z,-59.13946667,47.57453333,1.5,,52.8,
2020-11-16T07:34:54Z,-59.13946667,47.57453333,1.9,,50.8,
2020-11-16T07:35:54Z,-59.13946667,47.57453333,1.6,,104.4,
2020-11-16T07:36:54Z,-59.13946667,47.57453333,2.5,,114.6,
2020-11-16T07:37:54Z,-59.13946667,47.57453333,2.7,,109.5,
2020-11-16T07:38:54Z,-59.13946667,47.57453333,1.6,,91.3,
2020-11-16T07:39:54Z,-59.13946667,47.57453333,2.5,,126.8,
2020-11-16T07:40:54Z,-59.13946667,47.57453333,2.7,,46.7,
2020-11-16T07:41:54Z,-59.13946667,47.57453333,1.3,,65.4,
2020-11-16T07:42:54Z,-59.13946667,47.57453333,1.3,,98.5,
2020-11-16T07:43:54Z,-59.13946667,47.57453333,1.9,,67.7,
2020-11-16T07:44:54Z,-59.13946667,47.57453333,1.7,,90.5,
2020-11-16T07:45:54Z,-59.13946667,47.57453333,2.2,,116.9,
2020-11-16T07:46:54Z,-59.13946667,47.57453333,2.4,,100.2,
2020-11-16T07:47:54Z,-59.13946667,47.57453333,1.9,,119.6,
2020-11-16T07:48:54Z,-59.13946667,47.57453333,2.2,,125.6,
2020-11-16T07:49:54Z,-59.13946667,47.57453333,1.3,,132.5,
2020-11-16T07:50:54Z,-59.13946667,47.57453333,1.7,,120.2,
2020-11-16T07:51:54Z,-59.13946667,47.57453333,2.1,,69.3,
2020-11-16T07:52:54Z,-59.13946667,47.57453333,2.0,,119.0,
2020-11-16T07:53:54Z,-59.13946667,47.57453333,2.7,,68.9,
2020-11-16T07:54:54Z,-59.13946667,47.57453333,1.2,,131.4,
2020-11-16T07:55:54Z,-59.13946667,47.57453333,1.8,,98.0,
2020-11-16T07:56:54Z,-59.13946667,47.57453333,2.3,,126.6,
2020-11-16T07:57:54Z,-59.13946667,47.57453333,0.9,,117.6,
2020-11-16T07:58:54Z,-59.13946667,47.57453333,0.9,,142.0,
2020-11-16T07:59:54Z,-59.13946667,47.57453333,2.4,,118.2,
2020-11-16T08:00:54Z,-59.13946667,47.57453333,2.4,,74.2,
2020-11-16T08:01:54Z,-59.13946667,47.57453333,2.3,,105.2,
2020-11-16T08:02:54Z,-59.13946667,47.57453333,1.4,,110.8,
2020-11-16T08:03:54Z,-59.13946667,47.57453333,1.6,,71.7,
2020-11-16T08:04:54Z,-59.13946667,47.57453333,1.7,,56.8,
2020-11-16T08:05:54Z,-59.13946667,47.57453333,1.3,,125.1,
2020-11-16T08:06:54Z,-59.13946667,47.57453333,2.8,,124.9,
2020-11-16T08:07:54Z,-59.13946667,47.57453333,1.0,,148.5,
2020-11-16T08:08:54Z,-59.13946667,47.57453333,2.7,,117.5,
2020-11-16T08:09:54Z,-59.13946667,47.57453333,2.2,,117.7,
2020-11-16T08:10:54Z,-59.13946667,47.57453333,3.5,,111.0,
2020-11-16T08:11:54Z,-59.13946667,47.57453333,2.1,,131.1,
2020-11-16T08:12:54Z,-59.13946667,47.57453333,2.1,,135.3,
2020-11-16T08:13:54Z,-59.13946667,47.57453333,1.8,,113.5,
2020-11-16T08:14:54Z,-59.13946667,47.57453333,1.7,,100.4,
2020-11-16T08:15:54Z,-59.13946667,47.57453333,3.0,,71.3,
2020-11-16T08:16:54Z,-59.13946667,47.57453333,2.4,,109.5,
2020-11-16T08:17:54Z,-59.13946667,47.57453333,1.9,,119.4,
2020-11-16T08:18:54Z,-59.13946667,47.57453333,2.1,,78.8,
2020-11-16T08:19:54Z,-59.13946667,47.57453333,2.0,,114.3,
2020-11-16T08:20:54Z,-59.13946667,47.57453333,1.7,,91.3,
2020-11-16T08:21:54Z,-59.13946667,47.57453333,2.1,,122.1,
2020-11-16T08:22:54Z,-59.13946667,47.57453333,2.2,,104.0,
2020-11-16T08:23:54Z,-59.13946667,47.57453333,2.1,,120.1,
2020-11-16T08:24:54Z,-59.13946667,47.57453333,2.1,,115.2,
2020-11-16T08:25:54Z,-59.13946667,47.57453333,1.7,,96.5,
2020-11-16T08:26:54Z,-59.13946667,47.57453333,2.3,,114.4,
2020-11-16T08:27:54Z,-59.13946667,47.57453333,2.5,,112.8,
2020-11-16T08:28:54Z,-59.13946667,47.57453333,3.3,,116.7,
2020-11-16T08:29:54Z,-59.13946667,47.57453333,2.3,,78.8,
2020-11-16T08:30:54Z,-59.13946667,47.57453333,1.6,,79.3,
2020-11-16T08:31:54Z,-59.13946667,47.57453333,2.0,,112.4,
2020-11-16T08:32:54Z,-59.13946667,47.57453333,1.5,,48.3,
2020-11-16T08:33:54Z,-59.13946667,47.57453333,2.4,,50.9,
2020-11-16T08:34:54Z,-59.13946667,47.57453333,2.1,,56.7,
2020-11-16T08:35:54Z,-59.13946667,47.57453333,2.1,,102.5,
2020-11-16T08:36:54Z,-59.13946667,47.57453333,1.5,,138.8,
2020-11-16T08:37:54Z,-59.13946667,47.57453333,1.5,,34.8,
2020-11-16T08:38:54Z,-59.13946667,47.57453333,3.1,,51.8,
2020-11-16T08:39:54Z,-59.13946667,47.57453333,2.6,,76.9,
2020-11-16T08:40:54Z,-59.13946667,47.57453333,1.7,,110.0,
2020-11-16T08:41:54Z,-59.13946667,47.57453333,2.5,,62.6,
2020-11-16T08:42:54Z,-59.13946667,47.57453333,1.9,,120.9,
2020-11-16T08:43:54Z,-59.13946667,47.57453333,1.5,,127.6,
2020-11-16T08:44:54Z,-59.13946667,47.57453333,1.4,,73.4,
2020-11-16T08:45:54Z,-59.13946667,47.57453333,2.2,,105.9,
2020-11-16T08:46:54Z,-59.13946667,47.57453333,2.4,,117.2,
2020-11-16T08:47:54Z,-59.13946667,47.57453333,2.7,,76.8,
2020-11-16T08:48:54Z,-59.13946667,47.57453333,2.3,,110.4,
2020-11-16T08:49:54Z,-59.13946667,47.57453333,2.2,,127.4,
2020-11-16T08:50:54Z,-59.13946667,47.57453333,2.1,,86.9,
2020-11-16T08:51:54Z,-59.13946667,47.57453333,2.1,,114.4,
2020-11-16T08:52:54Z,-59.13946667,47.57453333,2.0,,59.6,
2020-11-16T08:53:54Z,-59.13946667,47.57453333,2.3,,116.4,
2020-11-16T08:54:54Z,-59.13946667,47.57453333,2.6,,130.7,
2020-11-16T08:55:54Z,-59.13946667,47.57453333,2.1,,69.9,
2020-11-16T08:56:54Z,-59.13946667,47.57453333,1.1,,134.5,
2020-11-16T08:57:54Z,-59.13946667,47.57453333,2.4,,96.6,
2020-11-16T08:58:54Z,-59.13946667,47.57453333,2.7,,88.1,
2020-11-16T08:59:54Z,-59.13946667,47.57453333,2.1,,75.4,
2020-11-16T09:00:54Z,-59.13946667,47.57453333,2.0,,123.4,
2020-11-16T09:01:54Z,-59.13946667,47.57453333,2.2,,81.0,
2020-11-16T09:02:54Z,-59.13946667,47.57453333,2.3,,68.5,
2020-11-16T09:03:54Z,-59.13946667,47.57453333,2.9,,119.5,
2020-11-16T09:04:54Z,-59.13946667,47.57453333,1.8,,123.3,
2020-11-16T09:05:54Z,-59.13946667,47.57453333,2.1,,104.0,
2020-11-16T09:06:54Z,-59.13946667,47.57453333,1.4,,118.0,
2020-11-16T09:07:54Z,-59.13946667,47.57453333,2.0,,116.4,
2020-11-16T09:08:54Z,-59.13946667,47.57453333,2.4,,129.7,
2020-11-16T09:09:54Z,-59.13946667,47.57453333,2.1,,115.3,
2020-11-16T09:10:54Z,-59.13946667,47.57453333,2.7,,91.7,
2020-11-16T09:11:54Z,-59.13946667,47.57453333,3.2,,121.0,
2020-11-16T09:12:54Z,-59.13946667,47.57453333,2.7,,122.5,
2020-11-16T09:13:54Z,-59.13946667,47.57453333,2.0,,104.7,
2020-11-16T09:14:54Z,-59.13946667,47.57453333,1.9,,109.3,1.2
2020-11-16T09:15:54Z,-59.13946667,47.57453333,1.8,,129.9,
2020-11-16T09:16:54Z,-59.13946667,47.57453333,2.4,,119.2,
2020-11-16T09:17:54Z,-59.13946667,47.57453333,2.6,,109.1,
2020-11-16T09:18:54Z,-59.13946667,47.57453333,2.1,,62.2,
2020-11-16T09:19:54Z,-59.13946667,47.57453333,2.2,,98.2,
2020-11-16T09:20:54Z,-59.13946667,47.57453333,2.0,,104.7,
2020-11-16T09:21:54Z,-59.13946667,47.57453333,1.5,,128.8,
2020-11-16T09:22:54Z,-59.13946667,47.57453333,1.8,,68.7,
2020-11-16T09:23:54Z,-59.13946667,47.57453333,2.2,,112.4,
2020-11-16T09:24:54Z,-59.13946667,47.57453333,2.6,,70.3,
2020-11-16T09:25:54Z,-59.13946667,47.57453333,2.0,,89.6,
2020-11-16T09:26:54Z,-59.13946667,47.57453333,1.5,,89.5,
2020-11-16T09:27:54Z,-59.13946667,47.57453333,1.9,,66.8,
2020-11-16T09:28:54Z,-59.13946667,47.57453333,2.2,,112.7,
2020-11-16T09:29:54Z,-59.13946667,47.57453333,2.1,,123.5,
2020-11-16T09:30:54Z,-59.13946667,47.57453333,2.3,,89.1,
2020-11-16T09:31:54Z,-59.13946667,47.57453333,2.0,,78.8,
2020-11-16T09:32:54Z,-59.13946667,47.57453333,1.8,,87.5,
2020-11-16T09:33:54Z,-59.13946667,47.57453333,2.8,,121.7,
2020-11-16T09:34:54Z,-59.13946667,47.57453333,2.0,,78.8,
2020-11-16T09:35:54Z,-59.13946667,47.57453333,2.3,,88.4,
2020-11-16T09:36:54Z,-59.13946667,47.57453333,2.9,,118.2,
2020-11-16T09:37:54Z,-59.13946667,47.57453333,2.1,,91.0,
2020-11-16T09:38:54Z,-59.13946667,47.57453333,2.7,,97.0,
2020-11-16T09:39:54Z,-59.13946667,47.57453333,2.0,,127.2,
2020-11-16T09:40:54Z,-59.13946667,47.57453333,3.4,,48.5,
2020-11-16T09:41:54Z,-59.13946667,47.57453333,1.9,,78.6,
2020-11-16T09:42:54Z,-59.13946667,47.57453333,1.9,,84.7,
2020-11-16T09:43:54Z,-59.13946667,47.57453333,2.5,,37.4,
2020-11-16T09:44:54Z,-59.13946667,47.57453333,1.8,,110.0,
2020-11-16T09:45:54Z,-59.13946667,47.57453333,2.1,,131.2,
2020-11-16T09:46:54Z,-59.13946667,47.57453333,1.8,,76.7,
2020-11-16T09:47:54Z,-59.13946667,47.57453333,1.8,,64.5,
2020-11-16T09:48:54Z,-59.13946667,47.57453333,1.5,,84.1,
2020-11-16T09:49:54Z,-59.13946667,47.57453333,1.8,,106.8,
2020-11-16T09:50:54Z,-59.13946667,47.57453333,1.5,,53.3,
2020-11-16T09:51:54Z,-59.13946667,47.57453333,4.3,,47.9,
2020-11-16T09:52:54Z,-59.13946667,47.57453333,1.9,,38.7,
2020-11-16T09:53:54Z,-59.13946667,47.57453333,2.1,,52.9,
2020-11-16T09:54:54Z,-59.13946667,47.57453333,4.2,,51.3,
2020-11-16T09:55:54Z,-59.13946667,47.57453333,3.6,,51.9,
2020-11-16T09:56:54Z,-59.13946667,47.57453333,4.1,,49.4,
2020-11-16T09:57:54Z,-59.13946667,47.57453333,2.2,,47.4,
2020-11-16T09:58:54Z,-59.13946667,47.57453333,2.1,,68.5,
2020-11-16T09:59:54Z,-59.13946667,47.57453333,1.5,,109.4,
2020-11-16T10:00:54Z,-59.13946667,47.57453333,2.6,,62.9,
2020-11-16T10:01:54Z,-59.13946667,47.57453333,2.4,,49.5,
2020-11-16T10:02:54Z,-59.13946667,47.57453333,2.3,,95.8,
2020-11-16T10:03:54Z,-59.13946667,47.57453333,5.3,,53.5,
2020-11-16T10:04:54Z,-59.13946667,47.57453333,2.4,,89.0,
2020-11-16T10:05:54Z,-59.13946667,47.57453333,4.6,,51.2,
2020-11-16T10:06:54Z,-59.13946667,47.57453333,3.6,,45.8,
2020-11-16T10:07:54Z,-59.13946667,47.57453333,2.4,,127.2,
2020-11-16T10:08:54Z,-59.13946667,47.57453333,1.1,,53.3,
2020-11-16T10:09:54Z,-59.13946667,47.57453333,3.0,,58.5,
2020-11-16T10:10:54Z,-59.13946667,47.57453333,2.6,,64.2,
2020-11-16T10:11:54Z,-59.13946667,47.57453333,2.4,,53.6,
2020-11-16T10:12:54Z,-59.13946667,47.57453333,3.5,,53.6,
2020-11-16T10:13:54Z,-59.13946667,47.57453333,3.3,,47.5,
2020-11-16T10:14:54Z,-59.13946667,47.57453333,2.2,,41.4,
2020-11-16T10:15:54Z,-59.13946667,47.57453333,2.1,,76.9,
2020-11-16T10:16:54Z,-59.13946667,47.57453333,3.0,,57.7,
2020-11-16T10:17:54Z,-59.13946667,47.57453333,3.3,,51.3,
2020-11-16T10:18:54Z,-59.13946667,47.57453333,3.9,,52.6,
2020-11-16T10:19:54Z,-59.13946667,47.57453333,3.2,,48.8,
2020-11-16T10:20:54Z,-59.13946667,47.57453333,2.5,,53.2,
2020-11-16T10:21:54Z,-59.13946667,47.57453333,2.3,,58.9,
2020-11-16T10:22:54Z,-59.13946667,47.57453333,1.4,,49.6,
2020-11-16T10:23:54Z,-59.13946667,47.57453333,2.2,,74.0,
2020-11-16T10:24:54Z,-59.13946667,47.57453333,2.7,,46.2,
2020-11-16T10:25:54Z,-59.13946667,47.57453333,2.4,,50.2,
2020-11-16T10:26:54Z,-59.13946667,47.57453333,3.7,,55.1,
2020-11-16T10:27:54Z,-59.13946667,47.57453333,2.0,,65.7,
2020-11-16T10:28:54Z,-59.13946667,47.57453333,4.0,,52.7,
2020-11-16T10:29:54Z,-59.13946667,47.57453333,1.4,,46.4,
2020-11-16T10:30:54Z,-59.13946667,47.57453333,2.6,,110.5,
2020-11-16T10:31:54Z,-59.13946667,47.57453333,3.0,,40.8,
2020-11-16T10:32:54Z,-59.13946667,47.57453333,1.8,,76.3,
2020-11-16T10:33:54Z,-59.13946667,47.57453333,1.8,,51.4,
2020-11-16T10:34:54Z,-59.13946667,47.57453333,2.6,,52.6,
2020-11-16T10:35:54Z,-59.13946667,47.57453333,1.2,,126.9,
2020-11-16T10:36:54Z,-59.13946667,47.57453333,2.6,,43.8,
2020-11-16T10:37:54Z,-59.13946667,47.57453333,1.8,,77.5,
2020-11-16T10:38:54Z,-59.13946667,47.57453333,3.6,,117.9,
2020-11-16T10:39:54Z,-59.13946667,47.57453333,3.1,,107.3,
2020-11-16T10:40:54Z,-59.13946667,47.57453333,2.4,,81.5,
2020-11-16T10:41:54Z,-59.13946667,47.57453333,2.7,,54.2,
2020-11-16T10:42:54Z,-59.13946667,47.57453333,1.2,,97.8,
2020-11-16T10:43:54Z,-59.13946667,47.57453333,3.2,,49.1,
2020-11-16T10:44:54Z,-59.13946667,47.57453333,4.7,,47.0,
2020-11-16T10:45:54Z,-59.13946667,47.57453333,4.8,,55.5,
2020-11-16T10:46:54Z,-59.13946667,47.57453333,3.5,,59.1,
2020-11-16T10:47:54Z,-59.13946667,47.57453333,2.5,,47.1,
2020-11-16T10:48:54Z,-59.13946667,47.57453333,5.0,,51.9,1.1
2020-11-16T10:49:54Z,-59.13946667,47.57453333,1.7,,39.4,
2020-11-16T10:50:54Z,-59.13946667,47.57453333,3.2,,56.8,
2020-11-16T10:51:54Z,-59.13946667,47.57453333,3.0,,73.1,
2020-11-16T10:52:54Z,-59.13946667,47.57453333,2.2,,112.3,
2020-11-16T10:53:54Z,-59.13946667,47.57453333,2.7,,56.0,
2020-11-16T10:54:54Z,-59.13946667,47.57453333,7.1,,52.2,
2020-11-16T10:55:54Z,-59.13946667,47.57453333,2.0,,119.6,
2020-11-16T10:56:54Z,-59.13946667,47.57453333,2.5,,84.0,
2020-11-16T10:57:54Z,-59.13946667,47.57453333,2.7,,54.4,
2020-11-16T10:58:54Z,-59.13946667,47.57453333,3.5,,54.3,
2020-11-16T10:59:54Z,-59.13946667,47.57453333,3.0,,54.7,
2020-11-16T11:00:54Z,-59.13946667,47.57453333,3.9,,49.4,
2020-11-16T11:01:54Z,-59.13946667,47.57453333,1.8,,141.2,
2020-11-16T11:02:54Z,-59.13946667,47.57453333,2.3,,104.9,
2020-11-16T11:03:54Z,-59.13946667,47.57453333,2.2,,78.8,
2020-11-16T11:04:54Z,-59.13946667,47.57453333,3.6,,53.0,
2020-11-16T11:05:54Z,-59.13946667,47.57453333,4.4,,61.8,
2020-11-16T11:06:54Z,-59.13946667,47.57453333,2.3,,54.0,
2020-11-16T11:07:54Z,-59.13946667,47.57453333,1.6,,84.7,
2020-11-16T11:08:55Z,-59.13946667,47.57453333,4.2,,55.9,
2020-11-16T11:09:54Z,-59.13946667,47.57453333,2.8,,65.1,
2020-11-16T11:10:54Z,-59.13946667,47.57453333,2.5,,67.4,
2020-11-16T11:11:54Z,-59.13946667,47.57453333,1.5,,74.3,
2020-11-16T11:12:54Z,-59.13946667,47.57453333,2.5,,113.9,
2020-11-16T11:13:54Z,-59.13946667,47.57453333,4.6,,46.3,
2020-11-16T11:14:54Z,-59.13946667,47.57453333,3.7,,51.8,
2020-11-16T11:15:54Z,-59.13946667,47.57453333,2.5,,40.4,
2020-11-16T11:16:54Z,-59.13946667,47.57453333,3.3,,50.6,
2020-11-16T11:17:54Z,-59.13946667,47.57453333,5.7,,52.0,
2020-11-16T11:18:54Z,-59.13946667,47.57453333,2.6,,49.4,
2020-11-16T11:19:54Z,-59.13946667,47.57453333,2.3,,83.8,
2020-11-16T11:20:54Z,-59.13946667,47.57453333,1.9,,65.5,
2020-11-16T11:21:54Z,-59.13946667,47.57453333,1.7,,132.2,
2020-11-16T11:22:54Z,-59.13946667,47.57453333,3.0,,53.7,
2020-11-16T11:23:54Z,-59.13946667,47.57453333,2.6,,51.2,
2020-11-16T11:24:54Z,-59.13946667,47.57453333,3.5,,53.2,
2020-11-16T11:25:54Z,-59.13946667,47.57453333,2.0,,64.3,
2020-11-16T11:26:54Z,-59.13946667,47.57453333,4.5,,48.2,
2020-11-16T11:27:54Z,-59.13946667,47.57453333,2.4,,53.3,
2020-11-16T11:28:54Z,-59.13946667,47.57453333,1.7,,81.4,
2020-11-16T11:29:54Z,-59.13946667,47.57453333,2.5,,131.9,
2020-11-16T11:30:54Z,-59.13946667,47.57453333,1.4,,111.0,
2020-11-16T11:31:54Z,-59.13946667,47.57453333,2.6,,83.1,
2020-11-16T11:32:54Z,-59.13946667,47.57453333,3.8,,63.8,
2020-11-16T11:33:54Z,-59.13946667,47.57453333,2.8,,57.4,
2020-11-16T11:34:54Z,-59.13946667,47.57453333,2.1,,56.9,
2020-11-16T11:35:54Z,-59.13946667,47.57453333,3.6,,54.1,
2020-11-16T11:36:54Z,-59.13946667,47.57453333,4.1,,49.9,
2020-11-16T11:37:54Z,-59.13946667,47.57453333,2.0,,39.6,
2020-11-16T11:38:54Z,-59.13946667,47.57453333,2.9,,53.8,
2020-11-16T11:39:54Z,-59.13946667,47.57453333,3.2,,53.6,
2020-11-16T11:40:54Z,-59.13946667,47.57453333,2.6,,60.0,
2020-11-16T11:41:54Z,-59.13946667,47.57453333,2.6,,64.9,
2020-11-16T11:42:54Z,-59.13946667,47.57453333,3.2,,60.7,
2020-11-16T11:43:54Z,-59.13946667,47.57453333,2.8,,108.5,
2020-11-16T11:44:54Z,-59.13946667,47.57453333,2.4,,120.4,
2020-11-16T11:45:55Z,-59.13946667,47.57453333,3.8,,49.6,
2020-11-16T11:46:55Z,-59.13946667,47.57453333,3.6,,107.5,
2020-11-16T11:47:54Z,-59.13946667,47.57453333,2.8,,119.4,
2020-11-16T11:48:54Z,-59.13946667,47.57453333,1.3,,69.9,
2020-11-16T11:49:54Z,-59.13946667,47.57453333,2.1,,100.8,
2020-11-16T11:50:54Z,-59.13946667,47.57453333,2.7,,114.9,
2020-11-16T11:51:54Z,-59.13946667,47.57453333,3.3,,58.1,
2020-11-16T11:52:54Z,-59.13946667,47.57453333,1.8,,65.3,
2020-11-16T11:53:54Z,-59.13946667,47.57453333,2.3,,49.5,
2020-11-16T11:54:54Z,-59.13946667,47.57453333,2.4,,58.4,
2020-11-16T11:55:54Z,-59.13946667,47.57453333,4.2,,74.1,
2020-11-16T11:56:54Z,-59.13946667,47.57453333,2.0,,122.4,
2020-11-16T11:57:54Z,-59.13946667,47.57453333,1.5,,148.9,
2020-11-16T11:58:54Z,-59.13946667,47.57453333,3.6,,59.5,
2020-11-16T11:59:54Z,-59.13946667,47.57453333,2.2,,113.1,
2020-11-16T12:00:54Z,-59.13946667,47.57453333,2.2,,68.9,
2020-11-16T12:01:54Z,-59.13946667,47.57453333,2.9,,55.1,
2020-11-16T12:02:54Z,-59.13946667,47.57453333,2.8,,107.9,
2020-11-16T12:03:54Z,-59.13946667,47.57453333,2.0,,54.1,
2020-11-16T12:04:54Z,-59.13946667,47.57453333,4.2,,52.0,
2020-11-16T12:05:54Z,-59.13946667,47.57453333,1.9,,113.1,
2020-11-16T12:06:54Z,-59.13946667,47.57453333,2.4,,105.9,
2020-11-16T12:07:54Z,-59.13946667,47.57453333,2.9,,129.2,
2020-11-16T12:08:54Z,-59.13946667,47.57453333,1.8,,123.8,
2020-11-16T12:09:54Z,-59.13946667,47.57453333,1.9,,95.7,
2020-11-16T12:10:55Z,-59.13946667,47.57453333,1.4,,73.4,
2020-11-16T12:11:54Z,-59.13946667,47.57453333,3.2,,62.3,
2020-11-16T12:12:54Z,-59.13946667,47.57453333,2.8,,124.1,
2020-11-16T12:13:54Z,-59.13946667,47.57453333,2.7,,77.9,
