timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-24T05:40:27Z,-59.13946667,47.57453333,4.0,,1.9,0.6
2020-02-24T05:41:27Z,-59.13946667,47.57453333,4.2,,357.7,0.7
2020-02-24T05:42:27Z,-59.13946667,47.57453333,3.7,,1.3,0.6
2020-02-24T05:43:27Z,-59.13946667,47.57453333,3.6,,0.2,0.6
2020-02-24T05:44:27Z,-59.13946667,47.57453333,3.0,,3.4,0.6
2020-02-24T05:45:27Z,-59.13946667,47.57453333,4.1,,1.0,0.6
2020-02-24T05:46:27Z,-59.13946667,47.57453333,3.6,,1.6,0.6
2020-02-24T05:47:27Z,-59.13946667,47.57453333,3.1,,7.4,0.6
2020-02-24T05:48:27Z,-59.13946667,47.57453333,3.8,,5.0,0.6
2020-02-24T05:49:27Z,-59.13946667,47.57453333,3.6,,2.7,0.6
2020-02-24T05:50:27Z,-59.13946667,47.57453333,3.9,,359.2,0.6
2020-02-24T05:51:27Z,-59.13946667,47.57453333,4.0,,4.8,0.6
2020-02-24T05:52:27Z,-59.13946667,47.57453333,4.2,,7.6,0.6
2020-02-24T05:53:27Z,-59.13946667,47.57453333,3.9,,2.9,0.7
2020-02-24T05:54:27Z,-59.13946667,47.57453333,4.0,,7.1,0.7
2020-02-24T05:55:27Z,-59.13946667,47.57453333,3.4,,2.5,0.7
2020-02-24T05:56:28Z,-59.13946667,47.57453333,3.6,,0.0,0.6
2020-02-24T05:57:27Z,-59.13946667,47.57453333,4.0,,0.9,0.6
2020-02-24T05:58:27Z,-59.13946667,47.57453333,3.8,,6.9,0.6
2020-02-24T05:59:27Z,-59.13946667,47.57453333,3.5,,10.2,0.6
2020-02-24T06:00:27Z,-59.13946667,47.57453333,4.0,,4.4,0.6
2020-02-24T06:01:27Z,-59.13946667,47.57453333,3.9,,1.8,0.6
2020-02-24T06:02:27Z,-59.13946667,47.57453333,4.1,,1.7,0.6
2020-02-24T06:03:27Z,-59.13946667,47.57453333,4.0,,3.0,0.6
2020-02-24T06:04:27Z,-59.13946667,47.57453333,3.5,,11.1,0.6
2020-02-24T06:05:27Z,-59.13946667,47.57453333,3.4,,358.0,0.6
2020-02-24T06:06:27Z,-59.13946667,47.57453333,3.5,,3.0,0.7
2020-02-24T06:07:27Z,-59.13946667,47.57453333,3.6,,2.1,0.6
2020-02-24T06:08:27Z,-59.13946667,47.57453333,3.5,,4.4,0.6
2020-02-24T06:09:27Z,-59.13946667,47.57453333,3.5,,4.6,0.7
2020-02-24T06:10:27Z,-59.13946667,47.57453333,3.5,,4.3,0.6
2020-02-24T06:11:27Z,-59.13946667,47.57453333,4.2,,9.1,0.6
2020-02-24T06:12:27Z,-59.13946667,47.57453333,3.6,,3.6,0.7
2020-02-24T06:13:27Z,-59.13946667,47.57453333,3.8,,3.2,0.6
2020-02-24T06:14:27Z,-59.13946667,47.57453333,3.3,,5.1,0.6
2020-02-24T06:15:27Z,-59.13946667,47.57453333,3.4,,0.6,0.7
2020-02-24T06:16:27Z,-59.13946667,47.57453333,4.0,,7.6,0.6
2020-02-24T06:17:27Z,-59.13946667,47.57453333,3.2,,8.6,0.7
2020-02-24T06:18:27Z,-59.13946667,47.57453333,4.0,,13.4,0.6
2020-02-24T06:19:27Z,-59.13946667,47.57453333,3.9,,359.7,0.6
2020-02-24T06:20:27Z,-59.13946667,47.57453333,4.0,,5.1,0.6
2020-02-24T06:21:27Z,-59.13946667,47.57453333,3.8,,7.0,0.6
2020-02-24T06:22:27Z,-59.13946667,47.57453333,4.7,,6.3,0.6
2020-02-24T06:23:27Z,-59.13946667,47.57453333,4.1,,8.8,0.6
2020-02-24T06:24:27Z,-59.13946667,47.57453333,3.8,,8.1,0.6
2020-02-24T06:25:27Z,-59.13946667,47.57453333,3.6,,3.2,0.6
2020-02-24T06:26:27Z,-59.13946667,47.57453333,3.9,,6.4,0.6
2020-02-24T06:27:27Z,-59.13946667,47.57453333,3.0,,1.6,0.6
2020-02-24T06:28:27Z,-59.13946667,47.57453333,3.4,,356.2,0.6
2020-02-24T06:29:27Z,-59.13946667,47.57453333,3.2,,4.1,0.6
2020-02-24T06:30:27Z,-59.13946667,47.57453333,3.7,,8.4,0.6
2020-02-24T06:31:27Z,-59.13946667,47.57453333,3.7,,4.1,0.7
2020-02-24T06:32:27Z,-59.13946667,47.57453333,3.5,,11.1,0.6
2020-02-24T06:33:27Z,-59.13946667,47.57453333,4.0,,4.2,0.7
2020-02-24T06:34:27Z,-59.13946667,47.57453333,3.8,,6.1,0.6
2020-02-24T06:35:27Z,-59.13946667,47.57453333,2.8,,17.2,0.6
2020-02-24T06:36:27Z,-59.13946667,47.57453333,3.1,,25.9,0.6
2020-02-24T06:37:27Z,-59.13946667,47.57453333,2.0,,27.6,0.6
2020-02-24T06:38:27Z,-59.13946667,47.57453333,2.1,,43.8,0.6
2020-02-24T06:39:27Z,-59.13946667,47.57453333,1.5,,13.7,0.7
2020-02-24T06:40:27Z,-59.13946667,47.57453333,3.0,,6.9,0.6
2020-02-24T06:41:27Z,-59.13946667,47.57453333,3.3,,15.3,0.7
2020-02-24T06:42:27Z,-59.13946667,47.57453333,3.2,,19.6,0.6
2020-02-24T06:43:28Z,-59.13946667,47.57453333,2.4,,24.2,0.6
2020-02-24T06:44:27Z,-59.13946667,47.57453333,2.4,,26.1,0.6
2020-02-24T06:45:27Z,-59.13946667,47.57453333,2.4,,10.9,0.6
2020-02-24T06:46:27Z,-59.13946667,47.57453333,2.8,,11.3,0.6
2020-02-24T06:47:27Z,-59.13946667,47.57453333,4.0,,25.2,0.6
2020-02-24T06:48:27Z,-59.13946667,47.57453333,3.1,,21.4,0.6
2020-02-24T06:49:27Z,-59.13946667,47.57453333,3.3,,22.3,0.6
2020-02-24T06:50:27Z,-59.13946667,47.57453333,3.4,,10.3,0.6
2020-02-24T06:51:27Z,-59.13946667,47.57453333,3.3,,8.6,0.6
2020-02-24T06:52:27Z,-59.13946667,47.57453333,2.5,,20.8,0.6
2020-02-24T06:53:27Z,-59.13946667,47.57453333,2.8,,11.7,0.6
2020-02-24T06:54:27Z,-59.13946667,47.57453333,3.0,,6.3,0.6
2020-02-24T06:55:27Z,-59.13946667,47.57453333,3.6,,7.9,0.7
2020-02-24T06:56:28Z,-59.13946667,47.57453333,3.8,,10.7,0.6
2020-02-24T06:57:27Z,-59.13946667,47.57453333,3.0,,11.7,0.6
2020-02-24T06:58:27Z,-59.13946667,47.57453333,3.4,,5.5,0.6
2020-02-24T06:59:27Z,-59.13946667,47.57453333,2.8,,4.0,0.6
2020-02-24T07:00:27Z,-59.13946667,47.57453333,3.0,,8.2,0.6
2020-02-24T07:01:27Z,-59.13946667,47.57453333,2.9,,10.4,0.6
2020-02-24T07:02:27Z,-59.13946667,47.57453333,3.2,,10.0,0.6
2020-02-24T07:03:27Z,-59.13946667,47.57453333,3.4,,8.3,0.6
2020-02-24T07:04:27Z,-59.13946667,47.57453333,3.2,,8.6,0.6
2020-02-24T07:05:27Z,-59.13946667,47.57453333,3.5,,9.5,0.6
2020-02-24T07:06:27Z,-59.13946667,47.57453333,4.2,,8.9,0.7
2020-02-24T07:07:27Z,-59.13946667,47.57453333,3.4,,11.3,0.6
2020-02-24T07:08:27Z,-59.13946667,47.57453333,3.7,,16.0,0.6
2020-02-24T07:09:27Z,-59.13946667,47.57453333,3.4,,5.4,0.6
2020-02-24T07:10:27Z,-59.13946667,47.57453333,4.2,,9.4,0.7
2020-02-24T07:11:27Z,-59.13946667,47.57453333,4.3,,12.3,0.6
2020-02-24T07:12:27Z,-59.13946667,47.57453333,3.8,,15.1,0.6
2020-02-24T07:13:27Z,-59.13946667,47.57453333,4.1,,7.1,0.7
2020-02-24T07:14:27Z,-59.13946667,47.57453333,3.8,,10.6,0.6
2020-02-24T07:15:27Z,-59.13946667,47.57453333,3.3,,8.6,0.6
2020-02-24T07:16:27Z,-59.13946667,47.57453333,2.6,,1.0,0.6
2020-02-24T07:17:27Z,-59.13946667,47.57453333,2.7,,0.7,0.7
2020-02-24T07:18:27Z,-59.13946667,47.57453333,3.7,,1.3,0.7
2020-02-24T07:19:27Z,-59.13946667,47.57453333,3.0,,355.3,0.6
2020-02-24T07:20:27Z,-59.13946667,47.57453333,3.4,,2.2,0.6
2020-02-24T07:21:27Z,-59.13946667,47.57453333,3.2,,359.4,0.6
2020-02-24T07:22:27Z,-59.13946667,47.57453333,3.0,,3.2,0.7
2020-02-24T07:23:27Z,-59.13946667,47.57453333,3.7,,2.1,0.7
2020-02-24T07:24:27Z,-59.13946667,47.57453333,3.1,,350.9,0.6
2020-02-24T07:25:28Z,-59.13946667,47.57453333,2.7,,347.1,0.6
2020-02-24T07:26:27Z,-59.13946667,47.57453333,2.7,,359.5,0.6
2020-02-24T07:27:27Z,-59.13946667,47.57453333,2.6,,358.7,0.6
2020-02-24T07:28:27Z,-59.13946667,47.57453333,2.8,,350.4,0.7
2020-02-24T07:29:27Z,-59.13946667,47.57453333,3.0,,358.4,0.6
2020-02-24T07:30:27Z,-59.13946667,47.57453333,3.5,,5.9,0.6
2020-02-24T07:31:27Z,-59.13946667,47.57453333,3.4,,4.1,0.6
2020-02-24T07:32:27Z,-59.13946667,47.57453333,3.1,,6.5,0.6
2020-02-24T07:33:27Z,-59.13946667,47.57453333,3.2,,12.9,0.7
2020-02-24T07:34:27Z,-59.13946667,47.57453333,3.6,,10.6,0.6
2020-02-24T07:35:27Z,-59.13946667,47.57453333,3.0,,8.9,0.6
2020-02-24T07:36:27Z,-59.13946667,47.57453333,3.6,,5.0,0.6
2020-02-24T07:37:27Z,-59.13946667,47.57453333,3.6,,1.8,0.6
2020-02-24T07:38:27Z,-59.13946667,47.57453333,3.2,,358.5,0.6
2020-02-24T07:39:29Z,-59.13946667,47.57453333,3.9,,7.6,0.6
2020-02-24T07:40:27Z,-59.13946667,47.57453333,3.6,,5.6,0.6
2020-02-24T07:41:27Z,-59.13946667,47.57453333,3.3,,6.0,0.6
2020-02-24T07:42:27Z,-59.13946667,47.57453333,3.5,,1.7,0.6
2020-02-24T07:43:27Z,-59.13946667,47.57453333,3.3,,359.7,0.6
2020-02-24T07:44:27Z,-59.13946667,47.57453333,3.4,,2.1,0.6
2020-02-24T07:45:27Z,-59.13946667,47.57453333,3.0,,15.2,0.6
2020-02-24T07:46:27Z,-59.13946667,47.57453333,3.5,,3.6,0.6
2020-02-24T07:47:27Z,-59.13946667,47.57453333,3.7,,5.0,0.6
2020-02-24T07:48:27Z,-59.13946667,47.57453333,3.0,,10.1,0.6
2020-02-24T07:49:27Z,-59.13946667,47.57453333,2.4,,24.3,0.6
2020-02-24T07:50:27Z,-59.13946667,47.57453333,2.2,,3.9,0.6
2020-02-24T07:51:27Z,-59.13946667,47.57453333,2.9,,14.7,0.6
2020-02-24T07:52:27Z,-59.13946667,47.57453333,,,,0.6
2020-02-24T07:52:28Z,-59.13946667,47.57453333,2.9,,15.8,
2020-02-24T07:53:27Z,-59.13946667,47.57453333,3.4,,5.1,0.6
2020-02-24T07:54:27Z,-59.13946667,47.57453333,2.4,,17.6,0.6
2020-02-24T07:55:27Z,-59.13946667,47.57453333,3.1,,13.6,0.7
2020-02-24T07:56:27Z,-59.13946667,47.57453333,2.9,,11.3,0.7
2020-02-24T07:57:27Z,-59.13946667,47.57453333,3.2,,17.4,0.6
2020-02-24T07:58:27Z,-59.13946667,47.57453333,3.3,,23.6,0.6
2020-02-24T07:59:27Z,-59.13946667,47.57453333,3.7,,15.2,0.6
2020-02-24T08:00:27Z,-59.13946667,47.57453333,3.4,,17.2,0.7
2020-02-24T08:01:27Z,-59.13946667,47.57453333,3.7,,16.7,0.7
2020-02-24T08:02:27Z,-59.13946667,47.57453333,3.7,,21.8,0.6
2020-02-24T08:03:27Z,-59.13946667,47.57453333,2.2,,19.6,0.6
2020-02-24T08:04:28Z,-59.13946667,47.57453333,1.8,,30.5,0.6
2020-02-24T08:05:27Z,-59.13946667,47.57453333,2.8,,23.1,0.6
2020-02-24T08:06:27Z,-59.13946667,47.57453333,2.5,,29.2,0.6
2020-02-24T08:07:27Z,-59.13946667,47.57453333,2.5,,17.7,0.6
2020-02-24T08:08:28Z,-59.13946667,47.57453333,2.5,,30.3,0.6
2020-02-24T08:09:27Z,-59.13946667,47.57453333,2.6,,20.9,0.6
2020-02-24T08:10:27Z,-59.13946667,47.57453333,2.7,,22.4,0.6
2020-02-24T08:11:27Z,-59.13946667,47.57453333,3.2,,21.8,0.6
2020-02-24T08:12:27Z,-59.13946667,47.57453333,3.3,,19.6,0.6
2020-02-24T08:13:27Z,-59.13946667,47.57453333,3.2,,26.5,0.7
2020-02-24T08:14:27Z,-59.13946667,47.57453333,2.9,,31.4,0.6
2020-02-24T08:15:27Z,-59.13946667,47.57453333,4.9,,28.8,0.7
2020-02-24T08:16:27Z,-59.13946667,47.57453333,4.4,,26.2,0.6
2020-02-24T08:17:27Z,-59.13946667,47.57453333,4.8,,29.7,0.7
2020-02-24T08:18:27Z,-59.13946667,47.57453333,4.6,,11.6,0.7
2020-02-24T08:19:27Z,-59.13946667,47.57453333,4.6,,16.1,0.6
2020-02-24T08:20:27Z,-59.13946667,47.57453333,3.4,,28.9,0.6
2020-02-24T08:21:27Z,-59.13946667,47.57453333,3.9,,25.1,0.7
2020-02-24T08:22:27Z,-59.13946667,47.57453333,3.5,,21.4,0.6
2020-02-24T08:23:27Z,-59.13946667,47.57453333,3.6,,25.4,0.6
2020-02-24T08:24:27Z,-59.13946667,47.57453333,4.1,,29.3,0.7
2020-02-24T08:25:27Z,-59.13946667,47.57453333,4.0,,27.9,0.6
2020-02-24T08:26:27Z,-59.13946667,47.57453333,3.8,,19.5,0.6
2020-02-24T08:27:27Z,-59.13946667,47.57453333,4.2,,20.4,0.6
2020-02-24T08:28:27Z,-59.13946667,47.57453333,3.5,,28.6,0.6
2020-02-24T08:29:27Z,-59.13946667,47.57453333,3.2,,31.1,0.7
2020-02-24T08:30:27Z,-59.13946667,47.57453333,4.4,,19.5,0.6
2020-02-24T08:31:27Z,-59.13946667,47.57453333,4.0,,17.6,0.6
2020-02-24T08:32:27Z,-59.13946667,47.57453333,4.1,,17.7,0.7
2020-02-24T08:33:27Z,-59.13946667,47.57453333,5.0,,11.0,0.6
2020-02-24T08:34:27Z,-59.13946667,47.57453333,5.2,,13.7,0.7
2020-02-24T08:35:27Z,-59.13946667,47.57453333,4.9,,11.3,0.7
2020-02-24T08:36:27Z,-59.13946667,47.57453333,4.6,,15.0,0.6
2020-02-24T08:37:27Z,-59.13946667,47.57453333,4.8,,14.3,0.6
2020-02-24T08:38:27Z,-59.13946667,47.57453333,4.3,,16.1,0.6
2020-02-24T08:39:27Z,-59.13946667,47.57453333,5.0,,12.8,0.6
2020-02-24T08:40:28Z,-59.13946667,47.57453333,4.5,,12.9,0.6
2020-02-24T08:41:27Z,-59.13946667,47.57453333,4.6,,10.6,0.6
2020-02-24T08:42:27Z,-59.13946667,47.57453333,4.5,,15.6,0.6
2020-02-24T08:43:27Z,-59.13946667,47.57453333,4.1,,10.6,0.6
2020-02-24T08:44:27Z,-59.13946667,47.57453333,4.3,,10.3,0.6
2020-02-24T08:45:27Z,-59.13946667,47.57453333,4.2,,9.3,0.6
2020-02-24T08:46:27Z,-59.13946667,47.57453333,4.5,,5.2,0.6
2020-02-24T08:47:27Z,-59.13946667,47.57453333,3.9,,7.8,0.6
2020-02-24T08:48:27Z,-59.13946667,47.57453333,4.2,,12.1,0.7
2020-02-24T08:49:27Z,-59.13946667,47.57453333,4.5,,10.7,0.6
2020-02-24T08:50:27Z,-59.13946667,47.57453333,4.4,,15.2,0.6
2020-02-24T08:51:27Z,-59.13946667,47.57453333,4.5,,11.2,0.6
2020-02-24T08:52:27Z,-59.13946667,47.57453333,4.4,,10.1,0.6
2020-02-24T08:53:27Z,-59.13946667,47.57453333,3.9,,15.0,0.6
2020-02-24T08:54:27Z,-59.13946667,47.57453333,4.9,,15.8,0.6
2020-02-24T08:55:27Z,-59.13946667,47.57453333,5.0,,12.7,0.7
2020-02-24T08:56:27Z,-59.13946667,47.57453333,4.8,,14.1,0.6
2020-02-24T08:57:27Z,-59.13946667,47.57453333,4.9,,14.8,0.7
2020-02-24T08:58:27Z,-59.13946667,47.57453333,4.9,,15.5,0.6
2020-02-24T08:59:30Z,-59.13946667,47.57453333,5.4,,12.4,0.6
2020-02-24T09:00:27Z,-59.13946667,47.57453333,5.5,,11.5,0.6
2020-02-24T09:01:27Z,-59.13946667,47.57453333,5.1,,10.2,0.6
2020-02-24T09:02:27Z,-59.13946667,47.57453333,4.6,,20.5,0.6
2020-02-24T09:03:27Z,-59.13946667,47.57453333,4.8,,17.5,0.6
2020-02-24T09:04:27Z,-59.13946667,47.57453333,4.6,,19.0,0.6
2020-02-24T09:05:27Z,-59.13946667,47.57453333,5.3,,9.0,0.6
2020-02-24T09:06:27Z,-59.13946667,47.57453333,4.8,,12.5,0.6
2020-02-24T09:07:27Z,-59.13946667,47.57453333,4.9,,13.8,0.6
2020-02-24T09:08:27Z,-59.13946667,47.57453333,5.2,,4.5,0.6
2020-02-24T09:09:27Z,-59.13946667,47.57453333,4.5,,11.7,0.6
2020-02-24T09:10:27Z,-59.13946667,47.57453333,4.6,,14.3,0.6
2020-02-24T09:11:27Z,-59.13946667,47.57453333,5.0,,16.2,0.6
2020-02-24T09:12:27Z,-59.13946667,47.57453333,5.2,,21.6,0.6
2020-02-24T09:13:27Z,-59.13946667,47.57453333,4.9,,18.3,0.6
2020-02-24T09:14:27Z,-59.13946667,47.57453333,4.4,,17.1,0.7
2020-02-24T09:15:27Z,-59.13946667,47.57453333,5.6,,21.6,0.6
2020-02-24T09:16:27Z,-59.13946667,47.57453333,5.0,,9.4,0.6
2020-02-24T09:17:27Z,-59.13946667,47.57453333,5.3,,15.0,0.7
2020-02-24T09:18:27Z,-59.13946667,47.57453333,5.3,,14.2,0.7
2020-02-24T09:19:27Z,-59.13946667,47.57453333,4.7,,13.8,0.7
2020-02-24T09:20:27Z,-59.13946667,47.57453333,5.5,,17.2,0.7
2020-02-24T09:21:27Z,-59.13946667,47.57453333,5.5,,14.2,0.6
2020-02-24T09:22:27Z,-59.13946667,47.57453333,5.7,,10.8,0.6
2020-02-24T09:23:27Z,-59.13946667,47.57453333,5.6,,15.8,0.7
2020-02-24T09:24:27Z,-59.13946667,47.57453333,5.8,,15.4,0.6
2020-02-24T09:25:27Z,-59.13946667,47.57453333,4.9,,19.6,0.7
2020-02-24T09:26:27Z,-59.13946667,47.57453333,5.6,,11.2,0.6
2020-02-24T09:27:27Z,-59.13946667,47.57453333,5.3,,13.7,0.6
2020-02-24T09:28:27Z,-59.13946667,47.57453333,5.6,,15.0,0.6
2020-02-24T09:29:27Z,-59.13946667,47.57453333,6.0,,12.5,0.6
2020-02-24T09:30:28Z,-59.13946667,47.57453333,5.6,,12.5,0.6
2020-02-24T09:31:27Z,-59.13946667,47.57453333,5.1,,9.9,0.6
2020-02-24T09:32:27Z,-59.13946667,47.57453333,5.9,,14.4,0.6
2020-02-24T09:33:27Z,-59.13946667,47.57453333,6.5,,12.3,0.7
2020-02-24T09:34:27Z,-59.13946667,47.57453333,6.1,,17.0,0.7
2020-02-24T09:35:27Z,-59.13946667,47.57453333,5.0,,12.8,0.6
2020-02-24T09:36:27Z,-59.13946667,47.57453333,5.8,,14.5,0.7
2020-02-24T09:37:27Z,-59.13946667,47.57453333,6.1,,10.9,0.7
2020-02-24T09:38:27Z,-59.13946667,47.57453333,5.8,,11.8,0.6
2020-02-24T09:39:27Z,-59.13946667,47.57453333,5.3,,12.9,0.6
2020-02-24T09:40:27Z,-59.13946667,47.57453333,5.7,,13.8,0.6
2020-02-24T09:41:27Z,-59.13946667,47.57453333,6.2,,15.1,0.6
2020-02-24T09:42:28Z,-59.13946667,47.57453333,5.3,,13.4,0.6
2020-02-24T09:43:27Z,-59.13946667,47.57453333,5.5,,12.9,0.6
2020-02-24T09:44:27Z,-59.13946667,47.57453333,4.8,,11.2,0.6
2020-02-24T09:45:27Z,-59.13946667,47.57453333,6.0,,4.3,0.6
2020-02-24T09:46:27Z,-59.13946667,47.57453333,5.9,,10.0,0.6
2020-02-24T09:47:27Z,-59.13946667,47.57453333,5.6,,3.0,0.6
2020-02-24T09:48:27Z,-59.13946667,47.57453333,5.6,,357.5,0.6
2020-02-24T09:49:27Z,-59.13946667,47.57453333,5.4,,5.7,0.6
2020-02-24T09:50:27Z,-59.13946667,47.57453333,4.8,,8.0,0.6
2020-02-24T09:51:27Z,-59.13946667,47.57453333,4.4,,9.2,0.6
2020-02-24T09:52:27Z,-59.13946667,47.57453333,4.7,,11.4,0.7
2020-02-24T09:53:27Z,-59.13946667,47.57453333,4.7,,12.4,0.6
2020-02-24T09:54:27Z,-59.13946667,47.57453333,5.8,,8.1,0.6
2020-02-24T09:55:27Z,-59.13946667,47.57453333,5.0,,3.2,0.6
2020-02-24T09:56:27Z,-59.13946667,47.57453333,5.3,,2.8,0.6
2020-02-24T09:57:27Z,-59.13946667,47.57453333,5.8,,6.3,0.6
2020-02-24T09:58:27Z,-59.13946667,47.57453333,5.2,,8.5,0.6
2020-02-24T09:59:27Z,-59.13946667,47.57453333,5.2,,6.2,0.6
2020-02-24T10:00:27Z,-59.13946667,47.57453333,4.9,,6.2,0.7
2020-02-24T10:01:27Z,-59.13946667,47.57453333,4.8,,14.4,0.6
2020-02-24T10:02:27Z,-59.13946667,47.57453333,5.3,,5.9,0.6
2020-02-24T10:03:27Z,-59.13946667,47.57453333,5.0,,6.7,0.6
2020-02-24T10:04:28Z,-59.13946667,47.57453333,4.6,,13.9,0.6
2020-02-24T10:05:27Z,-59.13946667,47.57453333,5.3,,12.2,0.6
2020-02-24T10:06:27Z,-59.13946667,47.57453333,5.6,,4.1,0.7
2020-02-24T10:07:27Z,-59.13946667,47.57453333,4.8,,6.0,0.6
2020-02-24T10:08:27Z,-59.13946667,47.57453333,5.3,,8.2,0.6
2020-02-24T10:09:27Z,-59.13946667,47.57453333,5.5,,10.1,0.6
2020-02-24T10:10:27Z,-59.13946667,47.57453333,5.3,,12.3,0.6
2020-02-24T10:11:27Z,-59.13946667,47.57453333,5.6,,6.8,0.6
2020-02-24T10:12:27Z,-59.13946667,47.57453333,5.4,,3.1,0.6
2020-02-24T10:13:27Z,-59.13946667,47.57453333,5.0,,5.9,0.6
2020-02-24T10:14:27Z,-59.13946667,47.57453333,5.9,,1.8,0.6
2020-02-24T10:15:27Z,-59.13946667,47.57453333,5.1,,1.6,0.7
2020-02-24T10:16:27Z,-59.13946667,47.57453333,4.8,,6.0,0.6
2020-02-24T10:17:27Z,-59.13946667,47.57453333,5.0,,8.2,0.6
2020-02-24T10:18:27Z,-59.13946667,47.57453333,5.0,,5.3,0.6
2020-02-24T10:19:28Z,-59.13946667,47.57453333,5.1,,6.7,0.6
2020-02-24T10:20:27Z,-59.13946667,47.57453333,4.4,,6.2,0.6
2020-02-24T10:21:27Z,-59.13946667,47.57453333,5.0,,25.7,0.6
2020-02-24T10:22:27Z,-59.13946667,47.57453333,4.3,,14.1,0.7
2020-02-24T10:23:27Z,-59.13946667,47.57453333,4.9,,4.1,0.6
2020-02-24T10:24:27Z,-59.13946667,47.57453333,4.5,,11.1,0.6
2020-02-24T10:25:27Z,-59.13946667,47.57453333,5.0,,10.4,0.7
2020-02-24T10:26:27Z,-59.13946667,47.57453333,5.1,,9.9,0.7
2020-02-24T10:27:27Z,-59.13946667,47.57453333,5.2,,4.7,0.7
2020-02-24T10:28:27Z,-59.13946667,47.57453333,5.2,,9.8,0.6
2020-02-24T10:29:27Z,-59.13946667,47.57453333,5.4,,1.9,0.6
2020-02-24T10:30:27Z,-59.13946667,47.57453333,5.0,,4.8,0.6
2020-02-24T10:31:27Z,-59.13946667,47.57453333,5.3,,8.0,0.6
2020-02-24T10:32:27Z,-59.13946667,47.57453333,5.6,,5.9,0.6
2020-02-24T10:33:27Z,-59.13946667,47.57453333,5.2,,13.5,0.6
2020-02-24T10:34:27Z,-59.13946667,47.57453333,5.2,,10.3,0.6
2020-02-24T10:35:27Z,-59.13946667,47.57453333,5.6,,5.6,0.6
2020-02-24T10:36:27Z,-59.13946667,47.57453333,5.2,,12.1,0.6
2020-02-24T10:37:27Z,-59.13946667,47.57453333,4.9,,10.5,0.6
2020-02-24T10:38:27Z,-59.13946667,47.57453333,5.3,,10.3,0.6
2020-02-24T10:39:27Z,-59.13946667,47.57453333,5.2,,14.0,0.6
2020-02-24T10:40:27Z,-59.13946667,47.57453333,5.3,,7.2,0.6
2020-02-24T10:41:27Z,-59.13946667,47.57453333,5.2,,9.8,0.6
2020-02-24T10:42:27Z,-59.13946667,47.57453333,5.5,,9.1,0.6
2020-02-24T10:43:27Z,-59.13946667,47.57453333,5.5,,8.2,0.6
2020-02-24T10:44:27Z,-59.13946667,47.57453333,5.1,,9.4,0.6
2020-02-24T10:45:27Z,-59.13946667,47.57453333,5.0,,10.7,0.6
2020-02-24T10:46:27Z,-59.13946667,47.57453333,4.6,,10.1,0.6
2020-02-24T10:47:27Z,-59.13946667,47.57453333,5.4,,17.9,0.6
2020-02-24T10:48:27Z,-59.13946667,47.57453333,5.2,,14.2,0.6
2020-02-24T10:49:27Z,-59.13946667,47.57453333,4.9,,11.8,0.6
2020-02-24T10:50:27Z,-59.13946667,47.57453333,5.0,,12.6,0.7
2020-02-24T10:51:27Z,-59.13946667,47.57453333,5.4,,13.6,0.7
2020-02-24T10:52:27Z,-59.13946667,47.57453333,5.2,,5.8,0.6
2020-02-24T10:53:27Z,-59.13946667,47.57453333,5.9,,7.0,0.6
2020-02-24T10:54:27Z,-59.13946667,47.57453333,5.5,,5.7,0.6
2020-02-24T10:55:27Z,-59.13946667,47.57453333,5.9,,11.1,0.6
2020-02-24T10:56:27Z,-59.13946667,47.57453333,6.1,,8.3,0.6
2020-02-24T10:57:27Z,-59.13946667,47.57453333,5.3,,10.8,0.6
2020-02-24T10:58:27Z,-59.13946667,47.57453333,5.3,,17.0,0.6
2020-02-24T10:59:28Z,-59.13946667,47.57453333,4.9,,14.2,0.6
2020-02-24T11:00:27Z,-59.13946667,47.57453333,5.5,,7.9,0.7
2020-02-24T11:01:27Z,-59.13946667,47.57453333,6.2,,13.8,0.6
2020-02-24T11:02:27Z,-59.13946667,47.57453333,5.3,,15.9,0.6
2020-02-24T11:03:27Z,-59.13946667,47.57453333,5.6,,10.9,0.6
2020-02-24T11:04:27Z,-59.13946667,47.57453333,5.6,,12.7,0.6
2020-02-24T11:05:27Z,-59.13946667,47.57453333,5.3,,5.1,0.6
2020-02-24T11:06:27Z,-59.13946667,47.57453333,5.9,,11.9,0.7
2020-02-24T11:07:27Z,-59.13946667,47.57453333,6.1,,10.0,0.6
2020-02-24T11:08:27Z,-59.13946667,47.57453333,6.2,,12.4,0.6
2020-02-24T11:09:27Z,-59.13946667,47.57453333,5.8,,12.0,0.6
2020-02-24T11:10:27Z,-59.13946667,47.57453333,6.1,,12.1,0.7
2020-02-24T11:11:27Z,-59.13946667,47.57453333,5.2,,9.5,0.6
2020-02-24T11:12:27Z,-59.13946667,47.57453333,5.7,,11.7,0.7
2020-02-24T11:13:27Z,-59.13946667,47.57453333,6.1,,9.3,0.6
2020-02-24T11:14:27Z,-59.13946667,47.57453333,4.9,,8.0,0.6
2020-02-24T11:15:27Z,-59.13946667,47.57453333,5.1,,10.4,0.6
2020-02-24T11:16:27Z,-59.13946667,47.57453333,5.3,,11.8,0.6
2020-02-24T11:17:27Z,-59.13946667,47.57453333,5.1,,8.9,0.6
2020-02-24T11:18:27Z,-59.13946667,47.57453333,5.5,,6.5,0.6
