timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-04-29T05:36:25Z,-59.13946667,47.57453333,8.0,,344.1,0.6
2020-04-29T05:37:25Z,-59.13946667,47.57453333,7.7,,346.5,0.6
2020-04-29T05:38:25Z,-59.13946667,47.57453333,8.2,,344.1,0.6
2020-04-29T05:39:25Z,-59.13946667,47.57453333,7.6,,343.8,0.6
2020-04-29T05:40:25Z,-59.13946667,47.57453333,8.9,,342.1,0.6
2020-04-29T05:41:25Z,-59.13946667,47.57453333,8.1,,339.1,0.6
2020-04-29T05:42:25Z,-59.13946667,47.57453333,8.6,,337.2,0.6
2020-04-29T05:43:25Z,-59.13946667,47.57453333,7.9,,332.9,0.6
2020-04-29T05:44:25Z,-59.13946667,47.57453333,8.8,,344.5,0.6
2020-04-29T05:45:25Z,-59.13946667,47.57453333,9.2,,339.8,0.7
2020-04-29T05:46:25Z,-59.13946667,47.57453333,8.3,,338.4,0.6
2020-04-29T05:47:25Z,-59.13946667,47.57453333,9.4,,339.1,0.6
2020-04-29T05:48:25Z,-59.13946667,47.57453333,7.2,,343.7,0.6
2020-04-29T05:49:25Z,-59.13946667,47.57453333,8.4,,340.3,0.6
2020-04-29T05:50:25Z,-59.13946667,47.57453333,9.0,,345.9,0.6
2020-04-29T05:51:25Z,-59.13946667,47.57453333,8.4,,343.8,0.6
2020-04-29T05:52:25Z,-59.13946667,47.57453333,7.7,,344.2,0.6
2020-04-29T05:53:25Z,-59.13946667,47.57453333,6.7,,344.9,0.7
2020-04-29T05:54:25Z,-59.13946667,47.57453333,7.1,,344.8,0.6
2020-04-29T05:55:25Z,-59.13946667,47.57453333,7.7,,345.9,0.6
2020-04-29T05:56:25Z,-59.13946667,47.57453333,8.2,,346.9,0.6
2020-04-29T05:57:25Z,-59.13946667,47.57453333,8.5,,345.3,0.6
2020-04-29T05:58:25Z,-59.13946667,47.57453333,6.7,,343.9,0.6
2020-04-29T05:59:25Z,-59.13946667,47.57453333,7.5,,338.1,0.6
2020-04-29T06:00:25Z,-59.13946667,47.57453333,7.9,,343.7,0.6
2020-04-29T06:01:25Z,-59.13946667,47.57453333,7.0,,340.9,0.6
2020-04-29T06:02:25Z,-59.13946667,47.57453333,6.7,,355.3,0.6
2020-04-29T06:03:25Z,-59.13946667,47.57453333,6.1,,346.9,0.6
2020-04-29T06:04:25Z,-59.13946667,47.57453333,6.5,,343.5,0.6
2020-04-29T06:05:25Z,-59.13946667,47.57453333,6.8,,345.5,0.6
2020-04-29T06:06:25Z,-59.13946667,47.57453333,6.3,,337.6,0.7
2020-04-29T06:07:25Z,-59.13946667,47.57453333,6.9,,342.9,0.6
2020-04-29T06:08:25Z,-59.13946667,47.57453333,6.7,,348.2,0.6
2020-04-29T06:09:25Z,-59.13946667,47.57453333,6.3,,340.6,0.7
2020-04-29T06:10:25Z,-59.13946667,47.57453333,6.9,,345.1,0.6
2020-04-29T06:11:25Z,-59.13946667,47.57453333,7.1,,346.8,0.7
2020-04-29T06:12:25Z,-59.13946667,47.57453333,7.5,,345.8,0.6
2020-04-29T06:13:25Z,-59.13946667,47.57453333,7.1,,345.4,0.6
2020-04-29T06:14:25Z,-59.13946667,47.57453333,7.2,,343.6,0.6
2020-04-29T06:15:25Z,-59.13946667,47.57453333,7.4,,347.7,0.6
2020-04-29T06:16:25Z,-59.13946667,47.57453333,6.5,,336.6,0.6
2020-04-29T06:17:25Z,-59.13946667,47.57453333,6.3,,341.8,0.7
2020-04-29T06:18:25Z,-59.13946667,47.57453333,5.6,,342.0,0.6
2020-04-29T06:19:25Z,-59.13946667,47.57453333,6.7,,344.4,0.6
2020-04-29T06:20:25Z,-59.13946667,47.57453333,6.5,,343.0,0.6
2020-04-29T06:21:26Z,-59.13946667,47.57453333,7.2,,348.4,0.6
2020-04-29T06:22:25Z,-59.13946667,47.57453333,7.5,,350.6,0.7
2020-04-29T06:23:25Z,-59.13946667,47.57453333,7.4,,355.6,0.6
2020-04-29T06:24:25Z,-59.13946667,47.57453333,7.6,,355.9,0.6
2020-04-29T06:25:25Z,-59.13946667,47.57453333,8.5,,2.0,0.6
2020-04-29T06:26:25Z,-59.13946667,47.57453333,8.0,,357.5,0.7
2020-04-29T06:27:25Z,-59.13946667,47.57453333,9.4,,5.3,0.7
2020-04-29T06:28:25Z,-59.13946667,47.57453333,8.2,,5.5,0.6
2020-04-29T06:29:25Z,-59.13946667,47.57453333,8.3,,5.3,0.7
2020-04-29T06:30:25Z,-59.13946667,47.57453333,7.4,,5.5,0.6
2020-04-29T06:31:25Z,-59.13946667,47.57453333,8.9,,10.0,0.7
2020-04-29T06:32:25Z,-59.13946667,47.57453333,7.2,,6.0,0.6
2020-04-29T06:33:25Z,-59.13946667,47.57453333,7.0,,2.9,0.6
2020-04-29T06:34:25Z,-59.13946667,47.57453333,8.4,,6.8,0.7
2020-04-29T06:35:25Z,-59.13946667,47.57453333,7.0,,2.7,0.6
2020-04-29T06:36:25Z,-59.13946667,47.57453333,8.2,,0.7,0.7
2020-04-29T06:37:25Z,-59.13946667,47.57453333,6.9,,2.3,0.6
2020-04-29T06:38:25Z,-59.13946667,47.57453333,6.5,,346.2,0.7
2020-04-29T06:39:25Z,-59.13946667,47.57453333,5.1,,359.7,0.7
2020-04-29T06:40:25Z,-59.13946667,47.57453333,6.8,,356.0,0.7
2020-04-29T06:41:25Z,-59.13946667,47.57453333,7.0,,1.0,0.6
2020-04-29T06:42:25Z,-59.13946667,47.57453333,6.7,,356.9,0.6
2020-04-29T06:43:25Z,-59.13946667,47.57453333,7.1,,357.8,0.6
2020-04-29T06:44:25Z,-59.13946667,47.57453333,6.1,,10.1,0.7
2020-04-29T06:45:25Z,-59.13946667,47.57453333,5.6,,4.8,0.6
2020-04-29T06:46:25Z,-59.13946667,47.57453333,5.6,,2.6,0.6
2020-04-29T06:47:25Z,-59.13946667,47.57453333,4.7,,353.8,0.6
2020-04-29T06:48:25Z,-59.13946667,47.57453333,4.1,,353.2,0.6
2020-04-29T06:49:25Z,-59.13946667,47.57453333,3.7,,352.9,0.7
2020-04-29T06:50:25Z,-59.13946667,47.57453333,3.6,,358.6,0.7
2020-04-29T06:51:25Z,-59.13946667,47.57453333,4.9,,5.7,0.7
2020-04-29T06:52:25Z,-59.13946667,47.57453333,5.0,,355.3,0.6
2020-04-29T06:53:25Z,-59.13946667,47.57453333,4.4,,26.2,0.6
2020-04-29T06:54:25Z,-59.13946667,47.57453333,4.4,,17.8,0.6
2020-04-29T06:55:25Z,-59.13946667,47.57453333,4.3,,18.6,0.6
2020-04-29T06:56:25Z,-59.13946667,47.57453333,4.4,,4.1,0.6
2020-04-29T06:57:25Z,-59.13946667,47.57453333,3.3,,8.7,0.6
2020-04-29T06:58:25Z,-59.13946667,47.57453333,3.5,,20.0,0.7
2020-04-29T06:59:25Z,-59.13946667,47.57453333,3.7,,7.6,0.7
2020-04-29T07:00:25Z,-59.13946667,47.57453333,3.3,,15.0,0.7
2020-04-29T07:01:25Z,-59.13946667,47.57453333,2.6,,10.2,0.7
2020-04-29T07:02:25Z,-59.13946667,47.57453333,3.4,,355.8,0.6
2020-04-29T07:03:25Z,-59.13946667,47.57453333,3.4,,6.6,0.7
2020-04-29T07:04:25Z,-59.13946667,47.57453333,3.7,,351.5,0.7
2020-04-29T07:05:25Z,-59.13946667,47.57453333,3.7,,9.5,0.6
2020-04-29T07:06:25Z,-59.13946667,47.57453333,2.3,,14.2,0.6
2020-04-29T07:07:25Z,-59.13946667,47.57453333,3.4,,355.1,0.6
2020-04-29T07:08:25Z,-59.13946667,47.57453333,4.4,,344.9,0.6
2020-04-29T07:09:25Z,-59.13946667,47.57453333,3.6,,341.2,0.7
2020-04-29T07:10:25Z,-59.13946667,47.57453333,3.4,,15.4,0.6
2020-04-29T07:11:25Z,-59.13946667,47.57453333,4.3,,24.3,0.7
2020-04-29T07:12:25Z,-59.13946667,47.57453333,4.5,,6.8,0.6
2020-04-29T07:13:25Z,-59.13946667,47.57453333,4.2,,1.7,0.6
2020-04-29T07:14:25Z,-59.13946667,47.57453333,4.0,,4.0,0.6
2020-04-29T07:15:25Z,-59.13946667,47.57453333,3.8,,6.1,0.6
2020-04-29T07:16:25Z,-59.13946667,47.57453333,3.0,,15.7,0.7
2020-04-29T07:17:25Z,-59.13946667,47.57453333,4.5,,353.7,0.6
2020-04-29T07:18:25Z,-59.13946667,47.57453333,3.4,,354.4,0.6
2020-04-29T07:19:25Z,-59.13946667,47.57453333,2.3,,354.7,0.7
2020-04-29T07:20:25Z,-59.13946667,47.57453333,3.1,,348.8,0.6
2020-04-29T07:21:25Z,-59.13946667,47.57453333,2.4,,345.3,0.7
2020-04-29T07:22:25Z,-59.13946667,47.57453333,3.2,,343.3,0.6
2020-04-29T07:23:25Z,-59.13946667,47.57453333,3.8,,335.4,0.6
2020-04-29T07:24:25Z,-59.13946667,47.57453333,4.1,,340.2,0.6
2020-04-29T07:25:25Z,-59.13946667,47.57453333,2.9,,328.5,0.7
2020-04-29T07:26:25Z,-59.13946667,47.57453333,3.3,,337.5,0.6
2020-04-29T07:27:25Z,-59.13946667,47.57453333,5.1,,350.1,0.6
2020-04-29T07:28:25Z,-59.13946667,47.57453333,4.3,,347.0,0.6
2020-04-29T07:29:25Z,-59.13946667,47.57453333,5.4,,1.8,0.6
2020-04-29T07:30:25Z,-59.13946667,47.57453333,6.0,,359.8,0.6
2020-04-29T07:31:25Z,-59.13946667,47.57453333,5.8,,350.6,0.6
2020-04-29T07:32:25Z,-59.13946667,47.57453333,7.2,,356.4,0.7
2020-04-29T07:33:25Z,-59.13946667,47.57453333,6.4,,8.1,0.7
2020-04-29T07:34:25Z,-59.13946667,47.57453333,6.4,,3.9,0.6
2020-04-29T07:35:25Z,-59.13946667,47.57453333,7.0,,2.5,0.6
2020-04-29T07:36:25Z,-59.13946667,47.57453333,8.4,,357.4,0.6
2020-04-29T07:37:25Z,-59.13946667,47.57453333,8.2,,7.6,0.6
2020-04-29T07:38:25Z,-59.13946667,47.57453333,9.0,,4.3,0.6
2020-04-29T07:39:25Z,-59.13946667,47.57453333,7.4,,358.9,0.6
2020-04-29T07:40:25Z,-59.13946667,47.57453333,8.3,,0.9,0.6
2020-04-29T07:41:25Z,-59.13946667,47.57453333,8.5,,352.6,0.6
2020-04-29T07:42:25Z,-59.13946667,47.57453333,8.9,,1.8,0.6
2020-04-29T07:43:25Z,-59.13946667,47.57453333,9.0,,355.0,0.6
2020-04-29T07:44:25Z,-59.13946667,47.57453333,8.7,,359.1,0.6
2020-04-29T07:45:25Z,-59.13946667,47.57453333,9.6,,1.3,0.6
2020-04-29T07:46:25Z,-59.13946667,47.57453333,9.3,,7.4,0.7
2020-04-29T07:47:25Z,-59.13946667,47.57453333,8.4,,6.4,0.6
2020-04-29T07:48:25Z,-59.13946667,47.57453333,7.9,,7.4,0.6
2020-04-29T07:49:25Z,-59.13946667,47.57453333,8.7,,17.1,0.7
2020-04-29T07:50:25Z,-59.13946667,47.57453333,8.3,,16.0,0.6
2020-04-29T07:51:25Z,-59.13946667,47.57453333,7.4,,1.0,0.6
2020-04-29T07:52:25Z,-59.13946667,47.57453333,7.4,,359.7,0.6
2020-04-29T07:53:25Z,-59.13946667,47.57453333,6.7,,3.4,0.7
2020-04-29T07:54:25Z,-59.13946667,47.57453333,7.5,,2.6,0.6
2020-04-29T07:55:25Z,-59.13946667,47.57453333,5.9,,345.4,0.7
2020-04-29T07:56:25Z,-59.13946667,47.57453333,6.6,,339.9,0.6
2020-04-29T07:57:25Z,-59.13946667,47.57453333,6.6,,343.8,0.6
2020-04-29T07:58:25Z,-59.13946667,47.57453333,6.8,,334.3,0.6
2020-04-29T07:59:25Z,-59.13946667,47.57453333,6.3,,337.8,0.7
2020-04-29T08:00:25Z,-59.13946667,47.57453333,6.2,,338.3,0.6
2020-04-29T08:01:25Z,-59.13946667,47.57453333,7.3,,343.6,0.6
2020-04-29T08:02:25Z,-59.13946667,47.57453333,7.9,,339.6,0.7
2020-04-29T08:03:25Z,-59.13946667,47.57453333,8.0,,340.7,0.6
2020-04-29T08:04:25Z,-59.13946667,47.57453333,8.8,,349.2,0.7
2020-04-29T08:05:25Z,-59.13946667,47.57453333,9.3,,347.7,0.6
2020-04-29T08:06:25Z,-59.13946667,47.57453333,10.4,,342.7,0.6
2020-04-29T08:07:25Z,-59.13946667,47.57453333,10.8,,343.4,0.6
2020-04-29T08:08:25Z,-59.13946667,47.57453333,10.3,,353.6,0.6
2020-04-29T08:09:25Z,-59.13946667,47.57453333,10.0,,355.6,0.6
2020-04-29T08:10:25Z,-59.13946667,47.57453333,10.3,,353.2,0.6
2020-04-29T08:11:25Z,-59.13946667,47.57453333,10.1,,358.5,0.6
2020-04-29T08:12:25Z,-59.13946667,47.57453333,9.8,,1.1,0.6
2020-04-29T08:13:25Z,-59.13946667,47.57453333,9.4,,356.7,0.6
2020-04-29T08:14:25Z,-59.13946667,47.57453333,9.1,,4.8,0.6
2020-04-29T08:15:25Z,-59.13946667,47.57453333,8.7,,5.4,0.7
2020-04-29T08:16:25Z,-59.13946667,47.57453333,8.4,,358.1,0.6
2020-04-29T08:17:25Z,-59.13946667,47.57453333,8.8,,351.8,0.7
2020-04-29T08:18:25Z,-59.13946667,47.57453333,9.1,,353.0,0.6
2020-04-29T08:19:25Z,-59.13946667,47.57453333,8.9,,355.5,0.6
2020-04-29T08:20:25Z,-59.13946667,47.57453333,7.7,,353.0,0.6
2020-04-29T08:21:25Z,-59.13946667,47.57453333,7.8,,353.6,0.7
2020-04-29T08:22:25Z,-59.13946667,47.57453333,6.9,,353.2,0.7
2020-04-29T08:23:25Z,-59.13946667,47.57453333,7.0,,354.5,0.7
2020-04-29T08:24:25Z,-59.13946667,47.57453333,6.0,,355.6,0.7
2020-04-29T08:25:25Z,-59.13946667,47.57453333,6.9,,353.0,0.6
2020-04-29T08:26:25Z,-59.13946667,47.57453333,7.0,,343.7,0.7
2020-04-29T08:27:25Z,-59.13946667,47.57453333,4.9,,341.3,0.6
2020-04-29T08:28:25Z,-59.13946667,47.57453333,5.6,,337.3,0.6
2020-04-29T08:29:25Z,-59.13946667,47.57453333,4.9,,336.5,0.7
2020-04-29T08:30:25Z,-59.13946667,47.57453333,5.7,,344.0,0.7
2020-04-29T08:31:25Z,-59.13946667,47.57453333,3.9,,341.2,0.6
2020-04-29T08:32:25Z,-59.13946667,47.57453333,4.0,,318.8,0.7
2020-04-29T08:33:25Z,-59.13946667,47.57453333,3.7,,325.7,0.6
2020-04-29T08:34:25Z,-59.13946667,47.57453333,6.2,,292.3,0.6
2020-04-29T08:35:25Z,-59.13946667,47.57453333,4.8,,302.9,0.7
2020-04-29T08:36:25Z,-59.13946667,47.57453333,6.1,,299.5,0.7
2020-04-29T08:37:25Z,-59.13946667,47.57453333,4.6,,310.9,0.6
2020-04-29T08:38:25Z,-59.13946667,47.57453333,5.3,,305.0,0.7
2020-04-29T08:39:26Z,-59.13946667,47.57453333,4.9,,294.4,0.6
2020-04-29T08:40:25Z,-59.13946667,47.57453333,5.4,,306.8,0.6
2020-04-29T08:41:25Z,-59.13946667,47.57453333,5.0,,312.3,0.6
2020-04-29T08:42:25Z,-59.13946667,47.57453333,5.3,,302.6,0.7
2020-04-29T08:43:25Z,-59.13946667,47.57453333,4.9,,315.4,0.7
2020-04-29T08:44:25Z,-59.13946667,47.57453333,4.8,,317.7,0.6
2020-04-29T08:45:25Z,-59.13946667,47.57453333,4.8,,310.0,0.6
2020-04-29T08:46:25Z,-59.13946667,47.57453333,6.4,,301.2,0.6
2020-04-29T08:47:25Z,-59.13946667,47.57453333,3.7,,318.4,0.7
2020-04-29T08:48:25Z,-59.13946667,47.57453333,4.9,,320.2,0.6
2020-04-29T08:49:25Z,-59.13946667,47.57453333,4.6,,345.0,0.6
2020-04-29T08:50:25Z,-59.13946667,47.57453333,3.6,,328.1,0.6
2020-04-29T08:51:25Z,-59.13946667,47.57453333,3.7,,332.8,0.7
2020-04-29T08:52:25Z,-59.13946667,47.57453333,4.3,,344.4,0.6
2020-04-29T08:53:25Z,-59.13946667,47.57453333,3.2,,334.0,0.6
2020-04-29T08:54:25Z,-59.13946667,47.57453333,4.3,,341.4,0.6
2020-04-29T08:55:25Z,-59.13946667,47.57453333,4.2,,335.1,0.6
2020-04-29T08:56:25Z,-59.13946667,47.57453333,4.6,,342.0,0.6
2020-04-29T08:57:25Z,-59.13946667,47.57453333,3.3,,350.1,0.6
2020-04-29T08:58:25Z,-59.13946667,47.57453333,4.3,,349.5,0.6
2020-04-29T08:59:25Z,-59.13946667,47.57453333,3.6,,342.5,0.6
2020-04-29T09:00:25Z,-59.13946667,47.57453333,5.3,,349.0,0.6
2020-04-29T09:01:25Z,-59.13946667,47.57453333,5.4,,353.2,0.6
2020-04-29T09:02:25Z,-59.13946667,47.57453333,6.5,,356.7,0.7
2020-04-29T09:03:25Z,-59.13946667,47.57453333,6.1,,345.0,0.6
2020-04-29T09:04:25Z,-59.13946667,47.57453333,7.2,,357.3,0.6
2020-04-29T09:05:25Z,-59.13946667,47.57453333,3.8,,331.3,0.6
2020-04-29T09:06:25Z,-59.13946667,47.57453333,5.7,,350.0,0.7
2020-04-29T09:07:25Z,-59.13946667,47.57453333,4.4,,340.1,0.6
2020-04-29T09:08:25Z,-59.13946667,47.57453333,4.6,,348.7,0.7
2020-04-29T09:09:25Z,-59.13946667,47.57453333,5.2,,353.7,0.6
2020-04-29T09:10:25Z,-59.13946667,47.57453333,4.7,,347.6,0.6
2020-04-29T09:11:25Z,-59.13946667,47.57453333,3.3,,334.1,0.7
2020-04-29T09:12:25Z,-59.13946667,47.57453333,4.3,,336.9,0.6
2020-04-29T09:13:25Z,-59.13946667,47.57453333,4.3,,347.6,0.6
2020-04-29T09:14:25Z,-59.13946667,47.57453333,4.3,,347.4,0.6
2020-04-29T09:15:25Z,-59.13946667,47.57453333,4.0,,350.3,0.7
2020-04-29T09:16:25Z,-59.13946667,47.57453333,3.4,,350.5,0.6
2020-04-29T09:17:25Z,-59.13946667,47.57453333,2.6,,337.7,0.6
2020-04-29T09:18:25Z,-59.13946667,47.57453333,3.7,,337.2,0.7
2020-04-29T09:19:25Z,-59.13946667,47.57453333,3.8,,308.1,0.7
2020-04-29T09:20:25Z,-59.13946667,47.57453333,2.9,,325.2,0.6
2020-04-29T09:21:25Z,-59.13946667,47.57453333,2.7,,346.2,0.6
2020-04-29T09:22:25Z,-59.13946667,47.57453333,2.8,,346.4,0.7
2020-04-29T09:23:25Z,-59.13946667,47.57453333,2.2,,2.2,0.6
2020-04-29T09:24:25Z,-59.13946667,47.57453333,2.8,,314.9,0.6
2020-04-29T09:25:25Z,-59.13946667,47.57453333,1.7,,1.8,0.7
2020-04-29T09:26:25Z,-59.13946667,47.57453333,1.9,,335.5,0.7
2020-04-29T09:27:25Z,-59.13946667,47.57453333,1.8,,343.7,0.6
2020-04-29T09:28:25Z,-59.13946667,47.57453333,1.5,,325.5,0.7
2020-04-29T09:29:25Z,-59.13946667,47.57453333,2.9,,329.0,0.6
2020-04-29T09:30:26Z,-59.13946667,47.57453333,2.3,,357.6,0.6
2020-04-29T09:31:25Z,-59.13946667,47.57453333,2.8,,358.9,0.6
2020-04-29T09:32:25Z,-59.13946667,47.57453333,2.0,,332.2,0.7
2020-04-29T09:33:25Z,-59.13946667,47.57453333,3.1,,343.2,0.6
2020-04-29T09:34:25Z,-59.13946667,47.57453333,3.3,,333.5,0.6
2020-04-29T09:35:25Z,-59.13946667,47.57453333,2.7,,357.8,0.6
2020-04-29T09:36:25Z,-59.13946667,47.57453333,2.8,,349.6,0.6
2020-04-29T09:37:25Z,-59.13946667,47.57453333,3.2,,4.0,0.7
2020-04-29T09:38:25Z,-59.13946667,47.57453333,3.1,,356.9,0.6
2020-04-29T09:39:25Z,-59.13946667,47.57453333,2.2,,335.4,0.6
2020-04-29T09:40:25Z,-59.13946667,47.57453333,3.5,,357.2,0.6
2020-04-29T09:41:25Z,-59.13946667,47.57453333,4.2,,353.7,0.6
2020-04-29T09:42:25Z,-59.13946667,47.57453333,3.5,,4.0,0.6
2020-04-29T09:43:25Z,-59.13946667,47.57453333,3.7,,3.5,0.6
2020-04-29T09:44:25Z,-59.13946667,47.57453333,3.0,,351.5,0.7
2020-04-29T09:45:25Z,-59.13946667,47.57453333,2.8,,11.8,0.6
2020-04-29T09:46:25Z,-59.13946667,47.57453333,2.7,,18.7,0.7
2020-04-29T09:47:26Z,-59.13946667,47.57453333,3.5,,343.7,0.7
2020-04-29T09:48:25Z,-59.13946667,47.57453333,3.3,,16.8,0.6
2020-04-29T09:49:25Z,-59.13946667,47.57453333,3.8,,3.3,0.6
2020-04-29T09:50:25Z,-59.13946667,47.57453333,3.8,,1.3,0.7
2020-04-29T09:51:25Z,-59.13946667,47.57453333,3.2,,3.1,0.6
2020-04-29T09:52:25Z,-59.13946667,47.57453333,5.2,,2.6,0.7
2020-04-29T09:53:25Z,-59.13946667,47.57453333,4.4,,12.7,0.6
2020-04-29T09:54:25Z,-59.13946667,47.57453333,4.6,,352.5,0.6
2020-04-29T09:55:25Z,-59.13946667,47.57453333,3.9,,356.6,0.6
2020-04-29T09:56:25Z,-59.13946667,47.57453333,5.1,,10.8,0.6
2020-04-29T09:57:25Z,-59.13946667,47.57453333,4.6,,353.9,0.7
2020-04-29T09:58:25Z,-59.13946667,47.57453333,4.5,,10.4,0.6
2020-04-29T09:59:25Z,-59.13946667,47.57453333,4.3,,11.7,0.7
2020-04-29T10:00:25Z,-59.13946667,47.57453333,5.7,,10.2,0.6
2020-04-29T10:01:25Z,-59.13946667,47.57453333,5.5,,3.1,0.6
2020-04-29T10:02:25Z,-59.13946667,47.57453333,4.4,,2.0,0.7
2020-04-29T10:03:25Z,-59.13946667,47.57453333,5.5,,9.9,0.7
2020-04-29T10:04:25Z,-59.13946667,47.57453333,4.1,,359.8,0.6
2020-04-29T10:05:25Z,-59.13946667,47.57453333,5.1,,11.4,0.6
2020-04-29T10:06:25Z,-59.13946667,47.57453333,5.1,,15.2,0.6
2020-04-29T10:07:25Z,-59.13946667,47.57453333,6.0,,4.3,0.6
2020-04-29T10:08:25Z,-59.13946667,47.57453333,5.2,,1.2,0.6
2020-04-29T10:09:25Z,-59.13946667,47.57453333,5.5,,11.4,0.6
2020-04-29T10:10:26Z,-59.13946667,47.57453333,6.2,,5.7,0.6
2020-04-29T10:11:25Z,-59.13946667,47.57453333,3.9,,13.0,0.6
2020-04-29T10:12:25Z,-59.13946667,47.57453333,5.0,,2.4,0.7
2020-04-29T10:13:25Z,-59.13946667,47.57453333,4.9,,6.0,0.6
2020-04-29T10:14:25Z,-59.13946667,47.57453333,6.1,,18.1,0.6
2020-04-29T10:15:25Z,-59.13946667,47.57453333,5.6,,11.9,0.6
2020-04-29T10:16:25Z,-59.13946667,47.57453333,6.5,,9.7,0.6
2020-04-29T10:17:25Z,-59.13946667,47.57453333,6.1,,21.1,0.7
2020-04-29T10:18:25Z,-59.13946667,47.57453333,4.8,,15.6,0.6
2020-04-29T10:19:25Z,-59.13946667,47.57453333,5.7,,15.3,0.6
2020-04-29T10:20:25Z,-59.13946667,47.57453333,5.5,,7.6,0.6
2020-04-29T10:21:25Z,-59.13946667,47.57453333,5.5,,13.8,0.6
2020-04-29T10:22:25Z,-59.13946667,47.57453333,6.1,,9.8,0.7
2020-04-29T10:23:25Z,-59.13946667,47.57453333,6.4,,4.2,0.6
2020-04-29T10:24:25Z,-59.13946667,47.57453333,7.5,,5.2,0.6
2020-04-29T10:25:25Z,-59.13946667,47.57453333,6.6,,7.9,0.7
2020-04-29T10:26:25Z,-59.13946667,47.57453333,7.3,,18.1,0.6
2020-04-29T10:27:25Z,-59.13946667,47.57453333,6.5,,8.1,0.7
2020-04-29T10:28:25Z,-59.13946667,47.57453333,5.8,,8.0,0.6
2020-04-29T10:29:25Z,-59.13946667,47.57453333,5.8,,11.1,0.6
2020-04-29T10:30:25Z,-59.13946667,47.57453333,7.4,,7.1,0.6
2020-04-29T10:31:25Z,-59.13946667,47.57453333,7.6,,1.9,0.7
2020-04-29T10:32:25Z,-59.13946667,47.57453333,7.2,,339.9,0.6
2020-04-29T10:33:25Z,-59.13946667,47.57453333,7.2,,352.8,0.6
2020-04-29T10:34:25Z,-59.13946667,47.57453333,7.3,,7.1,0.7
2020-04-29T10:35:25Z,-59.13946667,47.57453333,8.7,,4.1,0.7
2020-04-29T10:36:25Z,-59.13946667,47.57453333,6.5,,357.4,0.6
2020-04-29T10:37:25Z,-59.13946667,47.57453333,6.1,,356.7,0.7
2020-04-29T10:38:25Z,-59.13946667,47.57453333,6.0,,351.3,0.6
2020-04-29T10:39:25Z,-59.13946667,47.57453333,5.8,,345.4,0.7
2020-04-29T10:40:25Z,-59.13946667,47.57453333,5.0,,347.4,0.6
2020-04-29T10:41:25Z,-59.13946667,47.57453333,5.5,,339.9,0.6
2020-04-29T10:42:25Z,-59.13946667,47.57453333,6.1,,338.9,0.7
2020-04-29T10:43:25Z,-59.13946667,47.57453333,6.8,,353.6,0.7
2020-04-29T10:44:26Z,-59.13946667,47.57453333,6.8,,340.8,0.6
2020-04-29T10:45:25Z,-59.13946667,47.57453333,7.1,,355.3,0.7
2020-04-29T10:46:25Z,-59.13946667,47.57453333,6.4,,347.9,0.7
2020-04-29T10:47:25Z,-59.13946667,47.57453333,6.3,,350.5,0.7
2020-04-29T10:48:25Z,-59.13946667,47.57453333,5.8,,339.5,0.6
2020-04-29T10:49:25Z,-59.13946667,47.57453333,6.9,,345.9,0.7
2020-04-29T10:50:25Z,-59.13946667,47.57453333,7.6,,344.6,0.7
2020-04-29T10:51:25Z,-59.13946667,47.57453333,5.0,,341.9,0.6
2020-04-29T10:52:25Z,-59.13946667,47.57453333,6.1,,352.4,0.6
2020-04-29T10:53:25Z,-59.13946667,47.57453333,7.2,,347.4,0.6
2020-04-29T10:54:25Z,-59.13946667,47.57453333,6.2,,354.9,0.7
2020-04-29T10:55:25Z,-59.13946667,47.57453333,6.8,,349.2,0.6
2020-04-29T10:56:25Z,-59.13946667,47.57453333,6.3,,342.5,0.6
2020-04-29T10:57:25Z,-59.13946667,47.57453333,6.1,,356.7,0.6
2020-04-29T10:58:25Z,-59.13946667,47.57453333,7.7,,354.4,0.6
2020-04-29T10:59:25Z,-59.13946667,47.57453333,8.4,,349.1,0.6
2020-04-29T11:00:25Z,-59.13946667,47.57453333,6.9,,354.4,0.6
2020-04-29T11:01:25Z,-59.13946667,47.57453333,6.8,,1.8,0.7
2020-04-29T11:02:25Z,-59.13946667,47.57453333,6.3,,354.7,0.6
2020-04-29T11:03:25Z,-59.13946667,47.57453333,6.8,,350.5,0.7
2020-04-29T11:04:25Z,-59.13946667,47.57453333,6.8,,339.8,0.6
2020-04-29T11:05:25Z,-59.13946667,47.57453333,6.4,,359.7,0.7
2020-04-29T11:06:25Z,-59.13946667,47.57453333,7.0,,345.6,0.6
2020-04-29T11:07:26Z,-59.13946667,47.57453333,7.5,,350.7,0.6
2020-04-29T11:08:25Z,-59.13946667,47.57453333,8.3,,351.3,0.6
2020-04-29T11:09:25Z,-59.13946667,47.57453333,7.4,,355.6,0.6
2020-04-29T11:10:25Z,-59.13946667,47.57453333,7.3,,350.4,0.6
2020-04-29T11:11:25Z,-59.13946667,47.57453333,6.4,,3.1,0.6
2020-04-29T11:12:25Z,-59.13946667,47.57453333,4.7,,4.8,0.7
2020-04-29T11:13:25Z,-59.13946667,47.57453333,7.2,,2.2,0.6
2020-04-29T11:14:25Z,-59.13946667,47.57453333,6.3,,354.2,0.6
2020-04-29T11:15:25Z,-59.13946667,47.57453333,5.6,,346.6,0.7
