timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-02T06:16:37Z,-59.13946667,47.57453333,7.9,,28.6,
2020-12-02T06:17:37Z,-59.13946667,47.57453333,8.4,,35.4,
2020-12-02T06:18:37Z,-59.13946667,47.57453333,10.1,,38.7,
2020-12-02T06:19:37Z,-59.13946667,47.57453333,8.5,,38.9,
2020-12-02T06:20:37Z,-59.13946667,47.57453333,9.3,,36.2,
2020-12-02T06:21:37Z,-59.13946667,47.57453333,8.4,,36.0,
2020-12-02T06:22:37Z,-59.13946667,47.57453333,7.9,,39.8,
2020-12-02T06:23:37Z,-59.13946667,47.57453333,9.1,,39.6,
2020-12-02T06:24:37Z,-59.13946667,47.57453333,8.9,,38.4,
2020-12-02T06:25:37Z,-59.13946667,47.57453333,9.0,,35.8,
2020-12-02T06:26:37Z,-59.13946667,47.57453333,8.3,,28.8,
2020-12-02T06:27:37Z,-59.13946667,47.57453333,7.6,,30.9,
2020-12-02T06:28:37Z,-59.13946667,47.57453333,8.4,,32.9,
2020-12-02T06:29:37Z,-59.13946667,47.57453333,7.7,,39.5,
2020-12-02T06:30:37Z,-59.13946667,47.57453333,8.8,,29.3,
2020-12-02T06:31:37Z,-59.13946667,47.57453333,10.0,,38.3,
2020-12-02T06:32:37Z,-59.13946667,47.57453333,9.7,,30.2,
2020-12-02T06:33:37Z,-59.13946667,47.57453333,7.4,,31.4,
2020-12-02T06:34:37Z,-59.13946667,47.57453333,8.2,,28.5,
2020-12-02T06:35:37Z,-59.13946667,47.57453333,9.2,,34.1,
2020-12-02T06:36:37Z,-59.13946667,47.57453333,7.5,,27.4,
2020-12-02T06:37:37Z,-59.13946667,47.57453333,8.0,,33.8,
2020-12-02T06:38:37Z,-59.13946667,47.57453333,7.1,,32.9,
2020-12-02T06:39:37Z,-59.13946667,47.57453333,6.9,,33.5,
2020-12-02T06:40:37Z,-59.13946667,47.57453333,7.1,,35.9,
2020-12-02T06:41:37Z,-59.13946667,47.57453333,7.9,,33.3,
2020-12-02T06:42:37Z,-59.13946667,47.57453333,7.9,,33.5,
2020-12-02T06:43:37Z,-59.13946667,47.57453333,7.9,,32.4,
2020-12-02T06:44:37Z,-59.13946667,47.57453333,9.2,,34.0,
2020-12-02T06:45:37Z,-59.13946667,47.57453333,9.7,,37.2,
2020-12-02T06:46:37Z,-59.13946667,47.57453333,9.0,,38.8,
2020-12-02T06:47:37Z,-59.13946667,47.57453333,8.3,,24.6,
2020-12-02T06:48:37Z,-59.13946667,47.57453333,8.7,,36.4,
2020-12-02T06:49:37Z,-59.13946667,47.57453333,6.5,,31.3,
2020-12-02T06:50:37Z,-59.13946667,47.57453333,8.2,,29.1,
2020-12-02T06:51:37Z,-59.13946667,47.57453333,6.8,,23.3,
2020-12-02T06:52:37Z,-59.13946667,47.57453333,7.3,,39.9,
2020-12-02T06:53:37Z,-59.13946667,47.57453333,8.0,,30.4,
2020-12-02T06:54:37Z,-59.13946667,47.57453333,8.2,,36.4,
2020-12-02T06:55:37Z,-59.13946667,47.57453333,6.9,,34.1,
2020-12-02T06:56:37Z,-59.13946667,47.57453333,9.3,,34.3,
2020-12-02T06:57:37Z,-59.13946667,47.57453333,7.7,,34.5,
2020-12-02T06:58:37Z,-59.13946667,47.57453333,7.5,,38.7,
2020-12-02T06:59:37Z,-59.13946667,47.57453333,7.6,,33.7,
2020-12-02T07:00:37Z,-59.13946667,47.57453333,7.4,,34.2,
2020-12-02T07:01:37Z,-59.13946667,47.57453333,7.7,,33.2,
2020-12-02T07:02:37Z,-59.13946667,47.57453333,8.6,,31.5,
2020-12-02T07:03:37Z,-59.13946667,47.57453333,7.6,,33.8,
2020-12-02T07:04:37Z,-59.13946667,47.57453333,6.4,,29.9,
2020-12-02T07:05:37Z,-59.13946667,47.57453333,7.8,,37.0,
2020-12-02T07:06:37Z,-59.13946667,47.57453333,8.1,,35.2,
2020-12-02T07:07:37Z,-59.13946667,47.57453333,7.8,,33.2,
2020-12-02T07:08:37Z,-59.13946667,47.57453333,9.2,,34.0,
2020-12-02T07:09:37Z,-59.13946667,47.57453333,7.5,,34.5,
2020-12-02T07:10:37Z,-59.13946667,47.57453333,8.4,,36.6,
2020-12-02T07:11:37Z,-59.13946667,47.57453333,8.2,,33.9,
2020-12-02T07:12:37Z,-59.13946667,47.57453333,7.5,,38.6,
2020-12-02T07:13:37Z,-59.13946667,47.57453333,6.0,,36.0,
2020-12-02T07:14:37Z,-59.13946667,47.57453333,7.2,,41.0,
2020-12-02T07:15:37Z,-59.13946667,47.57453333,6.5,,28.0,
2020-12-02T07:16:37Z,-59.13946667,47.57453333,7.2,,21.9,
2020-12-02T07:17:37Z,-59.13946667,47.57453333,7.3,,37.5,
2020-12-02T07:18:37Z,-59.13946667,47.57453333,6.9,,37.3,
2020-12-02T07:19:37Z,-59.13946667,47.57453333,7.4,,42.6,
2020-12-02T07:20:37Z,-59.13946667,47.57453333,8.1,,44.4,
2020-12-02T07:21:37Z,-59.13946667,47.57453333,7.7,,37.5,
2020-12-02T07:22:37Z,-59.13946667,47.57453333,7.4,,36.0,
2020-12-02T07:23:37Z,-59.13946667,47.57453333,7.4,,23.5,
2020-12-02T07:24:37Z,-59.13946667,47.57453333,8.2,,37.5,
2020-12-02T07:25:37Z,-59.13946667,47.57453333,7.1,,24.3,
2020-12-02T07:26:37Z,-59.13946667,47.57453333,6.9,,31.0,
2020-12-02T07:27:37Z,-59.13946667,47.57453333,7.0,,38.4,
2020-12-02T07:28:37Z,-59.13946667,47.57453333,8.1,,43.6,
2020-12-02T07:29:37Z,-59.13946667,47.57453333,7.1,,44.6,
2020-12-02T07:30:37Z,-59.13946667,47.57453333,7.5,,30.6,
2020-12-02T07:31:37Z,-59.13946667,47.57453333,8.0,,32.0,
2020-12-02T07:32:37Z,-59.13946667,47.57453333,7.5,,36.3,
2020-12-02T07:33:37Z,-59.13946667,47.57453333,6.7,,38.7,
2020-12-02T07:34:37Z,-59.13946667,47.57453333,7.1,,40.0,
2020-12-02T07:35:37Z,-59.13946667,47.57453333,8.0,,30.4,
2020-12-02T07:36:37Z,-59.13946667,47.57453333,8.7,,42.1,
2020-12-02T07:37:37Z,-59.13946667,47.57453333,7.8,,30.5,
2020-12-02T07:38:37Z,-59.13946667,47.57453333,7.2,,34.1,
2020-12-02T07:39:37Z,-59.13946667,47.57453333,6.5,,33.3,
2020-12-02T07:40:37Z,-59.13946667,47.57453333,7.9,,39.4,
2020-12-02T07:41:37Z,-59.13946667,47.57453333,7.4,,40.5,
2020-12-02T07:42:37Z,-59.13946667,47.57453333,7.0,,29.4,
2020-12-02T07:43:37Z,-59.13946667,47.57453333,8.3,,30.4,
2020-12-02T07:44:37Z,-59.13946667,47.57453333,8.1,,35.5,
2020-12-02T07:45:37Z,-59.13946667,47.57453333,8.7,,37.8,
2020-12-02T07:46:37Z,-59.13946667,47.57453333,7.8,,36.7,
2020-12-02T07:47:37Z,-59.13946667,47.57453333,8.3,,30.2,
2020-12-02T07:48:37Z,-59.13946667,47.57453333,7.8,,35.0,
2020-12-02T07:49:37Z,-59.13946667,47.57453333,9.6,,26.0,
2020-12-02T07:50:37Z,-59.13946667,47.57453333,8.5,,37.2,
2020-12-02T07:51:37Z,-59.13946667,47.57453333,7.4,,44.0,
2020-12-02T07:52:37Z,-59.13946667,47.57453333,6.9,,33.6,
2020-12-02T07:53:37Z,-59.13946667,47.57453333,6.9,,34.5,
2020-12-02T07:54:37Z,-59.13946667,47.57453333,7.5,,34.7,
2020-12-02T07:55:37Z,-59.13946667,47.57453333,6.4,,39.6,
2020-12-02T07:56:37Z,-59.13946667,47.57453333,6.7,,36.4,
2020-12-02T07:57:37Z,-59.13946667,47.57453333,7.7,,34.8,
2020-12-02T07:58:37Z,-59.13946667,47.57453333,8.5,,37.5,
2020-12-02T07:59:37Z,-59.13946667,47.57453333,7.6,,30.6,
2020-12-02T08:00:37Z,-59.13946667,47.57453333,8.0,,38.3,0.7
2020-12-02T08:01:37Z,-59.13946667,47.57453333,8.0,,24.6,
2020-12-02T08:02:37Z,-59.13946667,47.57453333,7.9,,44.4,
2020-12-02T08:03:37Z,-59.13946667,47.57453333,8.4,,30.0,
2020-12-02T08:04:37Z,-59.13946667,47.57453333,8.9,,35.0,
2020-12-02T08:05:37Z,-59.13946667,47.57453333,8.8,,31.7,
2020-12-02T08:06:37Z,-59.13946667,47.57453333,8.3,,29.8,
2020-12-02T08:07:37Z,-59.13946667,47.57453333,8.6,,28.9,
2020-12-02T08:08:37Z,-59.13946667,47.57453333,7.0,,35.3,
2020-12-02T08:09:37Z,-59.13946667,47.57453333,8.0,,33.6,
2020-12-02T08:10:37Z,-59.13946667,47.57453333,8.7,,23.9,
2020-12-02T08:11:37Z,-59.13946667,47.57453333,8.0,,28.1,
2020-12-02T08:12:37Z,-59.13946667,47.57453333,9.5,,20.8,
2020-12-02T08:13:37Z,-59.13946667,47.57453333,10.3,,14.4,
2020-12-02T08:14:37Z,-59.13946667,47.57453333,10.9,,18.8,
2020-12-02T08:15:37Z,-59.13946667,47.57453333,10.0,,22.4,
2020-12-02T08:16:37Z,-59.13946667,47.57453333,8.6,,22.3,
2020-12-02T08:17:37Z,-59.13946667,47.57453333,8.5,,26.4,
2020-12-02T08:18:37Z,-59.13946667,47.57453333,7.4,,25.6,
2020-12-02T08:19:37Z,-59.13946667,47.57453333,6.7,,25.1,
2020-12-02T08:20:37Z,-59.13946667,47.57453333,7.5,,39.4,
2020-12-02T08:21:37Z,-59.13946667,47.57453333,8.5,,29.6,
2020-12-02T08:22:37Z,-59.13946667,47.57453333,8.4,,32.0,
2020-12-02T08:23:37Z,-59.13946667,47.57453333,6.7,,43.4,
2020-12-02T08:24:37Z,-59.13946667,47.57453333,10.4,,42.0,
2020-12-02T08:25:37Z,-59.13946667,47.57453333,9.3,,33.7,
2020-12-02T08:26:37Z,-59.13946667,47.57453333,10.1,,30.5,
2020-12-02T08:27:37Z,-59.13946667,47.57453333,9.2,,36.2,
2020-12-02T08:28:37Z,-59.13946667,47.57453333,8.9,,32.6,
2020-12-02T08:29:37Z,-59.13946667,47.57453333,8.7,,30.5,
2020-12-02T08:30:37Z,-59.13946667,47.57453333,8.9,,30.9,
2020-12-02T08:31:37Z,-59.13946667,47.57453333,8.4,,26.1,
2020-12-02T08:32:37Z,-59.13946667,47.57453333,8.2,,31.1,
2020-12-02T08:33:37Z,-59.13946667,47.57453333,7.8,,26.4,
2020-12-02T08:34:37Z,-59.13946667,47.57453333,8.3,,36.8,
2020-12-02T08:35:37Z,-59.13946667,47.57453333,7.9,,37.0,
2020-12-02T08:36:37Z,-59.13946667,47.57453333,7.2,,37.6,
2020-12-02T08:37:37Z,-59.13946667,47.57453333,8.0,,39.0,
2020-12-02T08:38:37Z,-59.13946667,47.57453333,6.5,,23.0,
2020-12-02T08:39:37Z,-59.13946667,47.57453333,7.7,,40.3,
2020-12-02T08:40:37Z,-59.13946667,47.57453333,7.5,,36.7,
2020-12-02T08:41:37Z,-59.13946667,47.57453333,5.9,,21.2,
2020-12-02T08:42:37Z,-59.13946667,47.57453333,7.2,,26.1,
2020-12-02T08:43:37Z,-59.13946667,47.57453333,7.1,,33.5,
2020-12-02T08:44:37Z,-59.13946667,47.57453333,7.3,,24.4,
2020-12-02T08:45:37Z,-59.13946667,47.57453333,7.7,,28.6,
2020-12-02T08:46:37Z,-59.13946667,47.57453333,9.8,,19.8,
2020-12-02T08:47:37Z,-59.13946667,47.57453333,8.4,,18.5,
2020-12-02T08:48:37Z,-59.13946667,47.57453333,10.1,,22.4,
2020-12-02T08:49:37Z,-59.13946667,47.57453333,10.0,,21.0,
2020-12-02T08:50:37Z,-59.13946667,47.57453333,8.0,,26.3,
2020-12-02T08:51:37Z,-59.13946667,47.57453333,8.0,,20.2,
2020-12-02T08:52:37Z,-59.13946667,47.57453333,8.4,,29.2,
2020-12-02T08:53:37Z,-59.13946667,47.57453333,9.3,,30.5,
2020-12-02T08:54:37Z,-59.13946667,47.57453333,7.1,,33.4,
2020-12-02T08:55:37Z,-59.13946667,47.57453333,8.9,,42.6,
2020-12-02T08:56:37Z,-59.13946667,47.57453333,8.8,,26.4,
2020-12-02T08:57:37Z,-59.13946667,47.57453333,8.9,,38.2,
2020-12-02T08:58:37Z,-59.13946667,47.57453333,7.1,,28.2,
2020-12-02T08:59:38Z,-59.13946667,47.57453333,6.7,,30.0,
2020-12-02T09:00:37Z,-59.13946667,47.57453333,7.5,,36.6,
2020-12-02T09:01:37Z,-59.13946667,47.57453333,8.6,,42.8,
2020-12-02T09:02:37Z,-59.13946667,47.57453333,8.9,,23.6,
2020-12-02T09:03:37Z,-59.13946667,47.57453333,8.4,,32.9,
2020-12-02T09:04:37Z,-59.13946667,47.57453333,8.8,,39.3,
2020-12-02T09:05:37Z,-59.13946667,47.57453333,8.8,,35.0,
2020-12-02T09:06:37Z,-59.13946667,47.57453333,8.9,,42.6,
2020-12-02T09:07:37Z,-59.13946667,47.57453333,8.9,,42.7,
2020-12-02T09:08:37Z,-59.13946667,47.57453333,8.6,,37.9,
2020-12-02T09:09:37Z,-59.13946667,47.57453333,9.5,,39.8,
2020-12-02T09:10:37Z,-59.13946667,47.57453333,8.7,,39.4,
2020-12-02T09:11:37Z,-59.13946667,47.57453333,8.5,,40.2,
2020-12-02T09:12:37Z,-59.13946667,47.57453333,7.7,,39.5,
2020-12-02T09:13:37Z,-59.13946667,47.57453333,8.0,,40.9,
2020-12-02T09:14:37Z,-59.13946667,47.57453333,8.1,,38.6,
2020-12-02T09:15:37Z,-59.13946667,47.57453333,8.3,,35.3,
2020-12-02T09:16:37Z,-59.13946667,47.57453333,7.8,,36.9,
2020-12-02T09:17:37Z,-59.13946667,47.57453333,7.7,,33.9,
2020-12-02T09:18:37Z,-59.13946667,47.57453333,8.9,,39.0,
2020-12-02T09:19:37Z,-59.13946667,47.57453333,9.0,,43.5,
2020-12-02T09:20:37Z,-59.13946667,47.57453333,8.5,,33.3,
2020-12-02T09:21:37Z,-59.13946667,47.57453333,10.1,,36.8,
2020-12-02T09:22:37Z,-59.13946667,47.57453333,8.5,,34.9,
2020-12-02T09:23:37Z,-59.13946667,47.57453333,8.2,,38.5,
2020-12-02T09:24:37Z,-59.13946667,47.57453333,8.6,,27.4,
2020-12-02T09:25:37Z,-59.13946667,47.57453333,6.8,,34.9,
2020-12-02T09:26:37Z,-59.13946667,47.57453333,8.6,,34.7,
2020-12-02T09:27:37Z,-59.13946667,47.57453333,9.7,,33.8,
2020-12-02T09:28:37Z,-59.13946667,47.57453333,9.1,,39.0,
2020-12-02T09:29:37Z,-59.13946667,47.57453333,7.6,,38.3,
2020-12-02T09:30:37Z,-59.13946667,47.57453333,9.3,,37.9,
2020-12-02T09:31:37Z,-59.13946667,47.57453333,8.9,,30.2,
2020-12-02T09:32:37Z,-59.13946667,47.57453333,9.6,,40.4,
2020-12-02T09:33:37Z,-59.13946667,47.57453333,8.7,,25.2,
2020-12-02T09:34:37Z,-59.13946667,47.57453333,8.2,,35.3,
2020-12-02T09:35:37Z,-59.13946667,47.57453333,9.6,,38.6,
2020-12-02T09:36:37Z,-59.13946667,47.57453333,9.4,,41.2,
2020-12-02T09:37:37Z,-59.13946667,47.57453333,10.2,,38.1,
2020-12-02T09:38:37Z,-59.13946667,47.57453333,10.5,,28.1,
2020-12-02T09:39:37Z,-59.13946667,47.57453333,8.5,,32.7,
2020-12-02T09:40:37Z,-59.13946667,47.57453333,9.2,,31.8,
2020-12-02T09:41:37Z,-59.13946667,47.57453333,7.9,,35.9,
2020-12-02T09:42:37Z,-59.13946667,47.57453333,9.1,,38.7,
2020-12-02T09:43:37Z,-59.13946667,47.57453333,7.5,,39.1,
2020-12-02T09:44:37Z,-59.13946667,47.57453333,8.5,,36.1,
2020-12-02T09:45:37Z,-59.13946667,47.57453333,7.1,,44.6,
2020-12-02T09:46:37Z,-59.13946667,47.57453333,7.6,,33.7,
2020-12-02T09:47:37Z,-59.13946667,47.57453333,7.5,,33.9,
2020-12-02T09:48:37Z,-59.13946667,47.57453333,8.3,,32.5,
2020-12-02T09:49:37Z,-59.13946667,47.57453333,7.8,,35.9,
2020-12-02T09:50:37Z,-59.13946667,47.57453333,7.8,,33.1,
2020-12-02T09:51:37Z,-59.13946667,47.57453333,8.6,,33.7,
2020-12-02T09:52:37Z,-59.13946667,47.57453333,8.3,,27.5,
2020-12-02T09:53:37Z,-59.13946667,47.57453333,7.9,,26.4,
2020-12-02T09:54:37Z,-59.13946667,47.57453333,7.2,,31.7,
2020-12-02T09:55:37Z,-59.13946667,47.57453333,7.9,,33.6,
2020-12-02T09:56:37Z,-59.13946667,47.57453333,8.2,,27.8,
2020-12-02T09:57:37Z,-59.13946667,47.57453333,7.9,,29.5,
2020-12-02T09:58:37Z,-59.13946667,47.57453333,8.7,,34.7,
2020-12-02T09:59:37Z,-59.13946667,47.57453333,7.9,,33.9,
2020-12-02T10:00:37Z,-59.13946667,47.57453333,7.3,,39.6,
2020-12-02T10:01:37Z,-59.13946667,47.57453333,7.2,,37.7,
2020-12-02T10:02:37Z,-59.13946667,47.57453333,6.7,,23.5,
2020-12-02T10:03:37Z,-59.13946667,47.57453333,8.3,,33.5,
2020-12-02T10:04:37Z,-59.13946667,47.57453333,7.7,,38.6,
2020-12-02T10:05:37Z,-59.13946667,47.57453333,8.3,,37.4,
2020-12-02T10:06:38Z,-59.13946667,47.57453333,7.5,,26.6,
2020-12-02T10:07:37Z,-59.13946667,47.57453333,10.7,,27.4,
2020-12-02T10:08:37Z,-59.13946667,47.57453333,9.4,,22.5,
2020-12-02T10:09:37Z,-59.13946667,47.57453333,9.8,,24.5,
2020-12-02T10:10:37Z,-59.13946667,47.57453333,8.7,,25.9,
2020-12-02T10:11:37Z,-59.13946667,47.57453333,7.1,,25.8,
2020-12-02T10:12:37Z,-59.13946667,47.57453333,8.3,,24.0,
2020-12-02T10:13:37Z,-59.13946667,47.57453333,8.6,,35.1,
2020-12-02T10:14:37Z,-59.13946667,47.57453333,8.1,,39.5,
2020-12-02T10:15:37Z,-59.13946667,47.57453333,8.3,,29.0,
2020-12-02T10:16:37Z,-59.13946667,47.57453333,9.1,,36.9,
2020-12-02T10:17:37Z,-59.13946667,47.57453333,10.5,,29.1,
2020-12-02T10:18:38Z,-59.13946667,47.57453333,9.1,,33.7,
2020-12-02T10:19:37Z,-59.13946667,47.57453333,9.2,,37.4,
2020-12-02T10:20:37Z,-59.13946667,47.57453333,8.6,,37.6,
2020-12-02T10:21:37Z,-59.13946667,47.57453333,8.4,,37.7,
2020-12-02T10:22:37Z,-59.13946667,47.57453333,8.3,,28.7,
2020-12-02T10:23:37Z,-59.13946667,47.57453333,6.9,,30.1,
2020-12-02T10:24:37Z,-59.13946667,47.57453333,8.9,,37.0,
2020-12-02T10:25:37Z,-59.13946667,47.57453333,7.2,,21.0,
2020-12-02T10:26:37Z,-59.13946667,47.57453333,7.5,,30.5,
2020-12-02T10:27:37Z,-59.13946667,47.57453333,8.5,,27.8,
2020-12-02T10:28:37Z,-59.13946667,47.57453333,8.3,,35.4,
2020-12-02T10:29:37Z,-59.13946667,47.57453333,8.4,,41.0,
2020-12-02T10:30:37Z,-59.13946667,47.57453333,8.6,,29.0,
2020-12-02T10:31:38Z,-59.13946667,47.57453333,9.0,,29.5,
2020-12-02T10:32:37Z,-59.13946667,47.57453333,8.0,,36.3,
2020-12-02T10:33:37Z,-59.13946667,47.57453333,8.2,,36.5,
2020-12-02T10:34:37Z,-59.13946667,47.57453333,8.3,,37.7,
2020-12-02T10:35:37Z,-59.13946667,47.57453333,8.6,,36.7,
2020-12-02T10:36:37Z,-59.13946667,47.57453333,8.5,,38.2,
2020-12-02T10:37:37Z,-59.13946667,47.57453333,8.3,,39.7,
2020-12-02T10:38:38Z,-59.13946667,47.57453333,8.1,,37.1,
2020-12-02T10:39:37Z,-59.13946667,47.57453333,7.8,,29.2,
2020-12-02T10:40:37Z,-59.13946667,47.57453333,8.0,,25.8,
2020-12-02T10:41:37Z,-59.13946667,47.57453333,9.0,,30.3,
2020-12-02T10:42:38Z,-59.13946667,47.57453333,8.7,,37.7,
2020-12-02T10:43:37Z,-59.13946667,47.57453333,9.8,,36.4,
2020-12-02T10:44:37Z,-59.13946667,47.57453333,9.8,,37.4,
2020-12-02T10:45:37Z,-59.13946667,47.57453333,8.3,,36.7,
2020-12-02T10:46:38Z,-59.13946667,47.57453333,7.1,,34.5,
2020-12-02T10:47:37Z,-59.13946667,47.57453333,8.5,,34.5,
2020-12-02T10:48:37Z,-59.13946667,47.57453333,7.6,,32.5,
2020-12-02T10:49:37Z,-59.13946667,47.57453333,8.8,,33.9,
2020-12-02T10:50:37Z,-59.13946667,47.57453333,8.7,,34.6,
2020-12-02T10:51:37Z,-59.13946667,47.57453333,6.9,,36.8,
2020-12-02T10:52:37Z,-59.13946667,47.57453333,8.8,,26.1,
2020-12-02T10:53:37Z,-59.13946667,47.57453333,8.4,,21.0,
2020-12-02T10:54:37Z,-59.13946667,47.57453333,6.6,,34.7,
2020-12-02T10:55:37Z,-59.13946667,47.57453333,7.6,,39.5,
2020-12-02T10:56:37Z,-59.13946667,47.57453333,8.4,,30.8,
2020-12-02T10:57:37Z,-59.13946667,47.57453333,7.2,,33.0,
2020-12-02T10:58:37Z,-59.13946667,47.57453333,7.4,,32.8,
2020-12-02T10:59:37Z,-59.13946667,47.57453333,6.5,,25.2,
2020-12-02T11:00:37Z,-59.13946667,47.57453333,7.9,,35.6,
2020-12-02T11:01:37Z,-59.13946667,47.57453333,7.3,,26.2,
2020-12-02T11:02:37Z,-59.13946667,47.57453333,7.3,,27.7,
2020-12-02T11:03:37Z,-59.13946667,47.57453333,5.8,,30.9,
2020-12-02T11:04:37Z,-59.13946667,47.57453333,7.9,,24.6,
2020-12-02T11:05:37Z,-59.13946667,47.57453333,7.4,,23.1,
2020-12-02T11:06:37Z,-59.13946667,47.57453333,9.3,,20.8,
2020-12-02T11:07:37Z,-59.13946667,47.57453333,7.9,,31.1,
2020-12-02T11:08:37Z,-59.13946667,47.57453333,7.9,,30.8,
2020-12-02T11:09:37Z,-59.13946667,47.57453333,7.0,,37.0,
2020-12-02T11:10:37Z,-59.13946667,47.57453333,8.6,,41.5,
2020-12-02T11:11:37Z,-59.13946667,47.57453333,7.4,,36.6,
2020-12-02T11:12:37Z,-59.13946667,47.57453333,7.7,,33.1,
2020-12-02T11:13:37Z,-59.13946667,47.57453333,8.1,,31.8,
2020-12-02T11:14:37Z,-59.13946667,47.57453333,8.5,,36.1,
2020-12-02T11:15:37Z,-59.13946667,47.57453333,6.6,,32.1,
2020-12-02T11:16:37Z,-59.13946667,47.57453333,7.8,,40.0,
2020-12-02T11:17:37Z,-59.13946667,47.57453333,6.4,,35.2,
2020-12-02T11:18:37Z,-59.13946667,47.57453333,7.0,,33.3,
2020-12-02T11:19:37Z,-59.13946667,47.57453333,7.8,,38.1,
2020-12-02T11:20:37Z,-59.13946667,47.57453333,6.5,,28.4,
2020-12-02T11:21:37Z,-59.13946667,47.57453333,7.8,,31.4,
2020-12-02T11:22:37Z,-59.13946667,47.57453333,7.5,,31.4,
2020-12-02T11:23:37Z,-59.13946667,47.57453333,7.1,,26.4,
2020-12-02T11:24:37Z,-59.13946667,47.57453333,9.0,,36.9,
2020-12-02T11:25:37Z,-59.13946667,47.57453333,7.5,,40.7,
2020-12-02T11:26:37Z,-59.13946667,47.57453333,8.8,,33.6,
2020-12-02T11:27:37Z,-59.13946667,47.57453333,8.5,,37.9,
2020-12-02T11:28:37Z,-59.13946667,47.57453333,9.1,,32.7,
2020-12-02T11:29:37Z,-59.13946667,47.57453333,7.6,,28.2,
2020-12-02T11:30:37Z,-59.13946667,47.57453333,8.2,,30.9,
2020-12-02T11:31:37Z,-59.13946667,47.57453333,7.3,,35.0,
2020-12-02T11:32:37Z,-59.13946667,47.57453333,7.8,,30.6,
2020-12-02T11:33:37Z,-59.13946667,47.57453333,7.5,,32.1,
2020-12-02T11:34:37Z,-59.13946667,47.57453333,7.7,,35.3,
2020-12-02T11:35:37Z,-59.13946667,47.57453333,8.5,,39.3,
2020-12-02T11:36:37Z,-59.13946667,47.57453333,6.1,,33.1,
2020-12-02T11:37:37Z,-59.13946667,47.57453333,7.2,,38.7,
2020-12-02T11:38:37Z,-59.13946667,47.57453333,8.9,,30.0,
2020-12-02T11:39:37Z,-59.13946667,47.57453333,8.7,,38.0,
2020-12-02T11:40:37Z,-59.13946667,47.57453333,9.1,,31.2,
2020-12-02T11:41:37Z,-59.13946667,47.57453333,8.6,,38.9,
2020-12-02T11:42:37Z,-59.13946667,47.57453333,7.7,,41.0,
2020-12-02T11:43:37Z,-59.13946667,47.57453333,7.8,,33.3,
2020-12-02T11:44:37Z,-59.13946667,47.57453333,8.2,,35.6,
2020-12-02T11:45:37Z,-59.13946667,47.57453333,7.6,,33.6,
2020-12-02T11:46:37Z,-59.13946667,47.57453333,7.5,,39.9,
2020-12-02T11:47:37Z,-59.13946667,47.57453333,9.2,,33.2,
2020-12-02T11:48:37Z,-59.13946667,47.57453333,7.8,,26.7,
2020-12-02T11:49:37Z,-59.13946667,47.57453333,7.1,,28.3,
2020-12-02T11:50:37Z,-59.13946667,47.57453333,7.6,,26.3,
2020-12-02T11:51:37Z,-59.13946667,47.57453333,10.0,,20.2,
2020-12-02T11:52:37Z,-59.13946667,47.57453333,8.7,,23.0,
2020-12-02T11:53:37Z,-59.13946667,47.57453333,6.9,,34.9,
2020-12-02T11:54:37Z,-59.13946667,47.57453333,8.0,,28.5,
2020-12-02T11:55:37Z,-59.13946667,47.57453333,7.7,,27.3,
2020-12-02T11:56:37Z,-59.13946667,47.57453333,8.1,,33.8,
2020-12-02T11:57:37Z,-59.13946667,47.57453333,8.8,,35.2,
2020-12-02T11:58:37Z,-59.13946667,47.57453333,6.6,,34.3,
2020-12-02T11:59:37Z,-59.13946667,47.57453333,7.6,,38.6,
2020-12-02T12:00:37Z,-59.13946667,47.57453333,9.1,,33.1,
2020-12-02T12:01:37Z,-59.13946667,47.57453333,8.0,,33.7,
2020-12-02T12:02:37Z,-59.13946667,47.57453333,8.0,,35.8,
2020-12-02T12:03:37Z,-59.13946667,47.57453333,8.6,,32.8,
2020-12-02T12:04:37Z,-59.13946667,47.57453333,8.3,,35.4,
2020-12-02T12:05:37Z,-59.13946667,47.57453333,8.0,,36.7,
2020-12-02T12:06:37Z,-59.13946667,47.57453333,7.9,,34.5,
2020-12-02T12:07:37Z,-59.13946667,47.57453333,9.5,,31.7,
2020-12-02T12:08:37Z,-59.13946667,47.57453333,9.9,,31.1,
2020-12-02T12:09:37Z,-59.13946667,47.57453333,8.4,,31.2,
2020-12-02T12:10:38Z,-59.13946667,47.57453333,7.5,,33.3,
2020-12-02T12:11:37Z,-59.13946667,47.57453333,9.2,,29.3,
2020-12-02T12:12:37Z,-59.13946667,47.57453333,9.5,,33.4,
2020-12-02T12:13:38Z,-59.13946667,47.57453333,7.0,,32.9,
2020-12-02T12:14:37Z,-59.13946667,47.57453333,7.6,,35.6,
2020-12-02T12:15:37Z,-59.13946667,47.57453333,7.0,,29.2,
2020-12-02T12:16:37Z,-59.13946667,47.57453333,8.6,,36.3,
2020-12-02T12:17:37Z,-59.13946667,47.57453333,10.3,,33.7,
2020-12-02T12:18:38Z,-59.13946667,47.57453333,7.8,,28.4,
2020-12-02T12:19:37Z,-59.13946667,47.57453333,8.5,,33.5,
2020-12-02T12:20:37Z,-59.13946667,47.57453333,10.0,,33.5,
2020-12-02T12:21:37Z,-59.13946667,47.57453333,8.7,,33.6,
2020-12-02T12:22:37Z,-59.13946667,47.57453333,8.9,,31.0,
