timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-07-28T06:06:32Z,-59.13946667,47.57453333,3.0,,2.6,
2020-07-28T06:07:32Z,-59.13946667,47.57453333,3.0,,349.8,
2020-07-28T06:08:32Z,-59.13946667,47.57453333,3.2,,359.2,
2020-07-28T06:09:32Z,-59.13946667,47.57453333,3.1,,356.1,
2020-07-28T06:10:32Z,-59.13946667,47.57453333,3.5,,357.4,
2020-07-28T06:11:32Z,-59.13946667,47.57453333,3.6,,6.3,0.7
2020-07-28T06:12:32Z,-59.13946667,47.57453333,3.3,,7.9,
2020-07-28T06:13:32Z,-59.13946667,47.57453333,3.4,,9.2,
2020-07-28T06:14:32Z,-59.13946667,47.57453333,3.3,,9.8,
2020-07-28T06:15:32Z,-59.13946667,47.57453333,3.4,,6.3,
2020-07-28T06:16:32Z,-59.13946667,47.57453333,3.4,,1.4,
2020-07-28T06:17:32Z,-59.13946667,47.57453333,2.9,,358.5,
2020-07-28T06:18:32Z,-59.13946667,47.57453333,3.1,,357.1,
2020-07-28T06:19:32Z,-59.13946667,47.57453333,3.5,,358.6,
2020-07-28T06:20:32Z,-59.13946667,47.57453333,3.2,,357.3,
2020-07-28T06:21:32Z,-59.13946667,47.57453333,2.6,,352.4,
2020-07-28T06:22:32Z,-59.13946667,47.57453333,3.4,,346.1,
2020-07-28T06:23:32Z,-59.13946667,47.57453333,3.2,,348.1,
2020-07-28T06:24:32Z,-59.13946667,47.57453333,3.2,,352.4,
2020-07-28T06:25:32Z,-59.13946667,47.57453333,3.4,,352.6,
2020-07-28T06:26:32Z,-59.13946667,47.57453333,3.0,,352.1,
2020-07-28T06:27:32Z,-59.13946667,47.57453333,3.0,,354.6,
2020-07-28T06:28:32Z,-59.13946667,47.57453333,3.1,,6.7,
2020-07-28T06:29:32Z,-59.13946667,47.57453333,2.7,,6.0,
2020-07-28T06:30:32Z,-59.13946667,47.57453333,3.2,,357.6,
2020-07-28T06:31:32Z,-59.13946667,47.57453333,3.1,,6.7,
2020-07-28T06:32:32Z,-59.13946667,47.57453333,3.1,,4.2,
2020-07-28T06:33:33Z,-59.13946667,47.57453333,2.9,,5.1,
2020-07-28T06:34:32Z,-59.13946667,47.57453333,3.2,,4.4,
2020-07-28T06:35:32Z,-59.13946667,47.57453333,3.4,,6.3,
2020-07-28T06:36:32Z,-59.13946667,47.57453333,3.4,,16.7,
2020-07-28T06:37:32Z,-59.13946667,47.57453333,2.9,,15.9,
2020-07-28T06:38:32Z,-59.13946667,47.57453333,3.1,,14.0,
2020-07-28T06:39:32Z,-59.13946667,47.57453333,2.7,,14.6,
2020-07-28T06:40:32Z,-59.13946667,47.57453333,2.7,,27.2,
2020-07-28T06:41:32Z,-59.13946667,47.57453333,2.1,,25.9,
2020-07-28T06:42:32Z,-59.13946667,47.57453333,2.1,,20.9,
2020-07-28T06:43:32Z,-59.13946667,47.57453333,2.2,,16.9,
2020-07-28T06:44:32Z,-59.13946667,47.57453333,1.7,,26.9,0.6
2020-07-28T06:45:32Z,-59.13946667,47.57453333,1.4,,37.6,
2020-07-28T06:46:32Z,-59.13946667,47.57453333,1.5,,34.0,
2020-07-28T06:47:32Z,-59.13946667,47.57453333,1.7,,26.3,
2020-07-28T06:48:32Z,-59.13946667,47.57453333,1.6,,35.6,
2020-07-28T06:49:32Z,-59.13946667,47.57453333,1.8,,36.1,
2020-07-28T06:50:32Z,-59.13946667,47.57453333,1.9,,32.7,
2020-07-28T06:51:34Z,-59.13946667,47.57453333,2.3,,38.2,
2020-07-28T06:52:32Z,-59.13946667,47.57453333,2.5,,35.1,
2020-07-28T06:53:32Z,-59.13946667,47.57453333,2.1,,29.8,
2020-07-28T06:54:32Z,-59.13946667,47.57453333,2.2,,31.7,
2020-07-28T06:55:32Z,-59.13946667,47.57453333,1.8,,27.2,
2020-07-28T06:56:32Z,-59.13946667,47.57453333,1.6,,29.4,
2020-07-28T06:57:33Z,-59.13946667,47.57453333,2.4,,22.5,
2020-07-28T06:58:32Z,-59.13946667,47.57453333,2.4,,19.7,
2020-07-28T06:59:32Z,-59.13946667,47.57453333,2.3,,22.0,
2020-07-28T07:00:32Z,-59.13946667,47.57453333,2.2,,25.5,
2020-07-28T07:01:32Z,-59.13946667,47.57453333,1.8,,27.1,
2020-07-28T07:02:32Z,-59.13946667,47.57453333,1.9,,25.7,
2020-07-28T07:03:32Z,-59.13946667,47.57453333,1.8,,21.7,
2020-07-28T07:04:32Z,-59.13946667,47.57453333,1.2,,20.7,
2020-07-28T07:05:32Z,-59.13946667,47.57453333,1.4,,26.9,
2020-07-28T07:06:32Z,-59.13946667,47.57453333,1.5,,49.1,
2020-07-28T07:07:32Z,-59.13946667,47.57453333,1.3,,40.4,
2020-07-28T07:08:32Z,-59.13946667,47.57453333,1.8,,39.0,
2020-07-28T07:09:32Z,-59.13946667,47.57453333,1.8,,24.8,
2020-07-28T07:10:32Z,-59.13946667,47.57453333,0.9,,27.0,
2020-07-28T07:11:32Z,-59.13946667,47.57453333,1.6,,33.8,
2020-07-28T07:12:32Z,-59.13946667,47.57453333,2.0,,23.7,
2020-07-28T07:13:32Z,-59.13946667,47.57453333,2.4,,25.3,
2020-07-28T07:14:33Z,-59.13946667,47.57453333,2.4,,20.0,
2020-07-28T07:15:32Z,-59.13946667,47.57453333,2.0,,38.1,
2020-07-28T07:16:32Z,-59.13946667,47.57453333,1.8,,43.2,
2020-07-28T07:17:33Z,-59.13946667,47.57453333,1.8,,51.9,
2020-07-28T07:18:33Z,-59.13946667,47.57453333,2.0,,47.5,
2020-07-28T07:19:32Z,-59.13946667,47.57453333,1.7,,31.5,
2020-07-28T07:20:32Z,-59.13946667,47.57453333,1.5,,47.3,
2020-07-28T07:21:32Z,-59.13946667,47.57453333,1.7,,30.1,
2020-07-28T07:22:32Z,-59.13946667,47.57453333,1.8,,28.0,
2020-07-28T07:23:32Z,-59.13946667,47.57453333,1.9,,29.8,
2020-07-28T07:24:32Z,-59.13946667,47.57453333,2.3,,23.7,
2020-07-28T07:25:32Z,-59.13946667,47.57453333,2.2,,25.0,
2020-07-28T07:26:32Z,-59.13946667,47.57453333,1.7,,36.8,
2020-07-28T07:27:32Z,-59.13946667,47.57453333,2.0,,33.1,
2020-07-28T07:28:32Z,-59.13946667,47.57453333,2.0,,28.4,
2020-07-28T07:29:32Z,-59.13946667,47.57453333,1.7,,31.5,
2020-07-28T07:30:32Z,-59.13946667,47.57453333,2.1,,37.1,
2020-07-28T07:31:32Z,-59.13946667,47.57453333,1.9,,33.6,
2020-07-28T07:32:32Z,-59.13946667,47.57453333,2.2,,39.5,
2020-07-28T07:33:32Z,-59.13946667,47.57453333,1.9,,37.2,
2020-07-28T07:34:32Z,-59.13946667,47.57453333,1.6,,32.6,
2020-07-28T07:35:32Z,-59.13946667,47.57453333,1.8,,42.9,
2020-07-28T07:36:32Z,-59.13946667,47.57453333,1.7,,23.4,
2020-07-28T07:37:32Z,-59.13946667,47.57453333,1.8,,18.6,
2020-07-28T07:38:32Z,-59.13946667,47.57453333,2.1,,27.4,
2020-07-28T07:39:33Z,-59.13946667,47.57453333,2.4,,16.3,
2020-07-28T07:40:32Z,-59.13946667,47.57453333,2.1,,22.2,
2020-07-28T07:41:32Z,-59.13946667,47.57453333,2.6,,15.8,
2020-07-28T07:42:32Z,-59.13946667,47.57453333,2.5,,23.8,
2020-07-28T07:43:32Z,-59.13946667,47.57453333,3.3,,32.8,
2020-07-28T07:44:32Z,-59.13946667,47.57453333,2.4,,23.8,
2020-07-28T07:45:32Z,-59.13946667,47.57453333,2.8,,12.4,
2020-07-28T07:46:32Z,-59.13946667,47.57453333,2.3,,23.2,
2020-07-28T07:47:32Z,-59.13946667,47.57453333,2.2,,12.6,
2020-07-28T07:48:32Z,-59.13946667,47.57453333,2.2,,8.7,
2020-07-28T07:49:32Z,-59.13946667,47.57453333,2.0,,11.4,
2020-07-28T07:50:33Z,-59.13946667,47.57453333,2.1,,12.0,
2020-07-28T07:51:32Z,-59.13946667,47.57453333,1.9,,21.2,
2020-07-28T07:52:32Z,-59.13946667,47.57453333,2.1,,12.9,
2020-07-28T07:53:32Z,-59.13946667,47.57453333,2.1,,10.4,
2020-07-28T07:54:32Z,-59.13946667,47.57453333,1.9,,16.5,
2020-07-28T07:55:32Z,-59.13946667,47.57453333,1.9,,21.8,
2020-07-28T07:56:32Z,-59.13946667,47.57453333,1.7,,6.2,
2020-07-28T07:57:32Z,-59.13946667,47.57453333,2.2,,6.5,
2020-07-28T07:58:32Z,-59.13946667,47.57453333,2.2,,359.5,
2020-07-28T07:59:32Z,-59.13946667,47.57453333,2.2,,3.0,
2020-07-28T08:00:32Z,-59.13946667,47.57453333,2.1,,8.5,
2020-07-28T08:01:33Z,-59.13946667,47.57453333,2.5,,7.8,
2020-07-28T08:02:32Z,-59.13946667,47.57453333,2.9,,9.8,
2020-07-28T08:03:32Z,-59.13946667,47.57453333,2.7,,15.9,
2020-07-28T08:04:33Z,-59.13946667,47.57453333,2.3,,19.7,
2020-07-28T08:05:32Z,-59.13946667,47.57453333,2.3,,18.7,
2020-07-28T08:06:33Z,-59.13946667,47.57453333,2.3,,26.4,
2020-07-28T08:07:32Z,-59.13946667,47.57453333,1.9,,15.7,
2020-07-28T08:08:32Z,-59.13946667,47.57453333,1.4,,30.7,
2020-07-28T08:09:32Z,-59.13946667,47.57453333,1.8,,31.9,
2020-07-28T08:10:32Z,-59.13946667,47.57453333,1.5,,24.3,
2020-07-28T08:11:32Z,-59.13946667,47.57453333,2.1,,26.5,
2020-07-28T08:12:32Z,-59.13946667,47.57453333,2.5,,24.0,
2020-07-28T08:13:32Z,-59.13946667,47.57453333,2.8,,33.7,
2020-07-28T08:14:32Z,-59.13946667,47.57453333,2.9,,40.6,
2020-07-28T08:15:32Z,-59.13946667,47.57453333,2.8,,32.1,
2020-07-28T08:16:32Z,-59.13946667,47.57453333,2.4,,43.3,
2020-07-28T08:17:32Z,-59.13946667,47.57453333,2.4,,32.2,
2020-07-28T08:18:32Z,-59.13946667,47.57453333,3.0,,32.7,
2020-07-28T08:19:32Z,-59.13946667,47.57453333,2.5,,35.0,
2020-07-28T08:20:32Z,-59.13946667,47.57453333,2.6,,44.6,
2020-07-28T08:21:32Z,-59.13946667,47.57453333,2.1,,36.4,
2020-07-28T08:22:32Z,-59.13946667,47.57453333,2.4,,37.4,
2020-07-28T08:23:32Z,-59.13946667,47.57453333,2.3,,42.7,
2020-07-28T08:24:32Z,-59.13946667,47.57453333,3.1,,39.4,
2020-07-28T08:25:32Z,-59.13946667,47.57453333,3.3,,41.6,
2020-07-28T08:26:32Z,-59.13946667,47.57453333,3.2,,40.7,
2020-07-28T08:27:32Z,-59.13946667,47.57453333,2.6,,34.8,
2020-07-28T08:28:32Z,-59.13946667,47.57453333,2.6,,32.6,
2020-07-28T08:29:32Z,-59.13946667,47.57453333,2.4,,23.7,
2020-07-28T08:30:32Z,-59.13946667,47.57453333,2.2,,36.1,
2020-07-28T08:31:32Z,-59.13946667,47.57453333,2.5,,16.1,
2020-07-28T08:32:32Z,-59.13946667,47.57453333,2.7,,18.1,
2020-07-28T08:33:32Z,-59.13946667,47.57453333,2.4,,26.7,
2020-07-28T08:34:32Z,-59.13946667,47.57453333,2.6,,26.6,
2020-07-28T08:35:32Z,-59.13946667,47.57453333,2.4,,28.2,
2020-07-28T08:36:32Z,-59.13946667,47.57453333,2.6,,25.7,
2020-07-28T08:37:32Z,-59.13946667,47.57453333,2.5,,34.6,
2020-07-28T08:38:32Z,-59.13946667,47.57453333,2.4,,32.1,
2020-07-28T08:39:32Z,-59.13946667,47.57453333,1.8,,29.8,
2020-07-28T08:40:32Z,-59.13946667,47.57453333,2.7,,38.8,
2020-07-28T08:41:32Z,-59.13946667,47.57453333,2.9,,35.7,
2020-07-28T08:42:32Z,-59.13946667,47.57453333,3.0,,33.5,
2020-07-28T08:43:32Z,-59.13946667,47.57453333,3.3,,37.5,
2020-07-28T08:44:32Z,-59.13946667,47.57453333,2.8,,35.2,
2020-07-28T08:45:32Z,-59.13946667,47.57453333,2.8,,28.8,
2020-07-28T08:46:32Z,-59.13946667,47.57453333,2.7,,29.7,
2020-07-28T08:47:32Z,-59.13946667,47.57453333,2.6,,24.7,
2020-07-28T08:48:32Z,-59.13946667,47.57453333,2.8,,25.8,
2020-07-28T08:49:32Z,-59.13946667,47.57453333,2.4,,23.2,
2020-07-28T08:50:32Z,-59.13946667,47.57453333,2.3,,28.4,
2020-07-28T08:51:32Z,-59.13946667,47.57453333,3.1,,20.5,
2020-07-28T08:52:32Z,-59.13946667,47.57453333,3.0,,24.8,
2020-07-28T08:53:32Z,-59.13946667,47.57453333,2.8,,28.2,
2020-07-28T08:54:32Z,-59.13946667,47.57453333,3.1,,23.6,
2020-07-28T08:55:32Z,-59.13946667,47.57453333,3.6,,24.4,
2020-07-28T08:56:32Z,-59.13946667,47.57453333,3.3,,20.5,
2020-07-28T08:57:32Z,-59.13946667,47.57453333,2.8,,35.2,
2020-07-28T08:58:32Z,-59.13946667,47.57453333,2.3,,22.8,
2020-07-28T08:59:32Z,-59.13946667,47.57453333,2.2,,29.8,
2020-07-28T09:00:32Z,-59.13946667,47.57453333,2.1,,29.8,
2020-07-28T09:01:32Z,-59.13946667,47.57453333,3.0,,30.6,
2020-07-28T09:02:32Z,-59.13946667,47.57453333,2.5,,32.0,
2020-07-28T09:03:32Z,-59.13946667,47.57453333,2.3,,41.1,
2020-07-28T09:04:32Z,-59.13946667,47.57453333,2.3,,33.3,2.3
2020-07-28T09:05:32Z,-59.13946667,47.57453333,2.6,,41.6,
2020-07-28T09:06:32Z,-59.13946667,47.57453333,3.0,,41.4,
2020-07-28T09:07:33Z,-59.13946667,47.57453333,2.9,,25.5,
2020-07-28T09:08:32Z,-59.13946667,47.57453333,3.7,,28.6,
2020-07-28T09:09:32Z,-59.13946667,47.57453333,2.7,,47.0,
2020-07-28T09:10:32Z,-59.13946667,47.57453333,3.4,,36.0,
2020-07-28T09:11:32Z,-59.13946667,47.57453333,2.7,,25.5,
2020-07-28T09:12:32Z,-59.13946667,47.57453333,3.0,,29.1,
2020-07-28T09:13:32Z,-59.13946667,47.57453333,3.0,,29.0,
2020-07-28T09:14:32Z,-59.13946667,47.57453333,3.0,,26.9,
2020-07-28T09:15:32Z,-59.13946667,47.57453333,2.8,,26.1,
2020-07-28T09:16:32Z,-59.13946667,47.57453333,3.4,,36.1,
2020-07-28T09:17:32Z,-59.13946667,47.57453333,3.1,,31.4,
2020-07-28T09:18:32Z,-59.13946667,47.57453333,3.6,,31.4,
2020-07-28T09:19:32Z,-59.13946667,47.57453333,3.1,,36.7,
2020-07-28T09:20:32Z,-59.13946667,47.57453333,3.2,,42.8,
2020-07-28T09:21:32Z,-59.13946667,47.57453333,3.4,,38.5,
2020-07-28T09:22:32Z,-59.13946667,47.57453333,3.5,,35.1,
2020-07-28T09:23:32Z,-59.13946667,47.57453333,3.8,,34.6,
2020-07-28T09:24:32Z,-59.13946667,47.57453333,3.6,,35.7,
2020-07-28T09:25:32Z,-59.13946667,47.57453333,3.5,,32.8,
2020-07-28T09:26:32Z,-59.13946667,47.57453333,3.0,,41.6,
2020-07-28T09:27:32Z,-59.13946667,47.57453333,3.0,,40.3,
2020-07-28T09:28:32Z,-59.13946667,47.57453333,3.0,,30.6,
2020-07-28T09:29:32Z,-59.13946667,47.57453333,2.8,,28.2,
2020-07-28T09:30:33Z,-59.13946667,47.57453333,3.3,,40.7,
2020-07-28T09:31:32Z,-59.13946667,47.57453333,3.0,,32.0,
2020-07-28T09:32:32Z,-59.13946667,47.57453333,3.4,,33.2,
2020-07-28T09:33:32Z,-59.13946667,47.57453333,3.6,,40.5,
2020-07-28T09:34:32Z,-59.13946667,47.57453333,3.4,,43.3,
2020-07-28T09:35:32Z,-59.13946667,47.57453333,3.3,,30.2,
2020-07-28T09:36:32Z,-59.13946667,47.57453333,3.5,,37.7,
2020-07-28T09:37:32Z,-59.13946667,47.57453333,3.3,,41.4,
2020-07-28T09:38:32Z,-59.13946667,47.57453333,3.4,,41.5,
2020-07-28T09:39:32Z,-59.13946667,47.57453333,3.2,,38.5,
2020-07-28T09:40:32Z,-59.13946667,47.57453333,3.1,,38.8,
2020-07-28T09:41:32Z,-59.13946667,47.57453333,3.2,,36.6,
2020-07-28T09:42:32Z,-59.13946667,47.57453333,3.5,,31.8,
2020-07-28T09:43:32Z,-59.13946667,47.57453333,3.1,,36.6,
2020-07-28T09:44:32Z,-59.13946667,47.57453333,3.6,,35.5,
2020-07-28T09:45:32Z,-59.13946667,47.57453333,3.0,,39.0,
2020-07-28T09:46:32Z,-59.13946667,47.57453333,2.9,,38.5,
2020-07-28T09:47:32Z,-59.13946667,47.57453333,3.6,,38.7,
2020-07-28T09:48:32Z,-59.13946667,47.57453333,3.5,,31.6,
2020-07-28T09:49:33Z,-59.13946667,47.57453333,3.7,,34.6,
2020-07-28T09:50:33Z,-59.13946667,47.57453333,3.7,,29.6,
2020-07-28T09:51:33Z,-59.13946667,47.57453333,3.5,,41.4,
2020-07-28T09:52:33Z,-59.13946667,47.57453333,3.7,,33.6,
2020-07-28T09:53:32Z,-59.13946667,47.57453333,3.4,,36.8,
2020-07-28T09:54:32Z,-59.13946667,47.57453333,3.4,,37.0,
2020-07-28T09:55:32Z,-59.13946667,47.57453333,3.7,,38.1,
2020-07-28T09:56:32Z,-59.13946667,47.57453333,3.2,,31.7,
2020-07-28T09:57:32Z,-59.13946667,47.57453333,3.2,,30.7,
2020-07-28T09:58:32Z,-59.13946667,47.57453333,2.7,,39.1,
2020-07-28T09:59:32Z,-59.13946667,47.57453333,2.6,,40.8,
2020-07-28T10:00:32Z,-59.13946667,47.57453333,3.0,,35.3,
2020-07-28T10:01:32Z,-59.13946667,47.57453333,2.6,,36.0,
2020-07-28T10:02:32Z,-59.13946667,47.57453333,3.1,,43.8,
2020-07-28T10:03:32Z,-59.13946667,47.57453333,2.8,,39.2,
2020-07-28T10:04:32Z,-59.13946667,47.57453333,3.3,,40.1,
2020-07-28T10:05:32Z,-59.13946667,47.57453333,2.7,,38.7,
2020-07-28T10:06:32Z,-59.13946667,47.57453333,3.3,,38.3,
2020-07-28T10:07:32Z,-59.13946667,47.57453333,3.0,,25.2,
2020-07-28T10:08:32Z,-59.13946667,47.57453333,2.9,,42.1,
2020-07-28T10:09:32Z,-59.13946667,47.57453333,3.0,,33.2,
2020-07-28T10:10:32Z,-59.13946667,47.57453333,3.1,,35.6,
2020-07-28T10:11:32Z,-59.13946667,47.57453333,3.2,,42.0,
2020-07-28T10:12:32Z,-59.13946667,47.57453333,3.5,,35.1,
2020-07-28T10:13:32Z,-59.13946667,47.57453333,3.0,,35.9,
2020-07-28T10:14:32Z,-59.13946667,47.57453333,2.9,,30.8,
2020-07-28T10:15:32Z,-59.13946667,47.57453333,3.5,,34.6,
2020-07-28T10:16:32Z,-59.13946667,47.57453333,2.9,,38.0,
2020-07-28T10:17:32Z,-59.13946667,47.57453333,2.9,,36.6,
2020-07-28T10:18:32Z,-59.13946667,47.57453333,2.7,,31.0,
2020-07-28T10:19:32Z,-59.13946667,47.57453333,3.2,,32.1,
2020-07-28T10:20:32Z,-59.13946667,47.57453333,3.0,,30.8,
2020-07-28T10:21:32Z,-59.13946667,47.57453333,3.0,,40.5,
2020-07-28T10:22:32Z,-59.13946667,47.57453333,3.1,,37.3,
2020-07-28T10:23:32Z,-59.13946667,47.57453333,3.0,,33.6,
2020-07-28T10:24:32Z,-59.13946667,47.57453333,2.8,,37.2,
2020-07-28T10:25:32Z,-59.13946667,47.57453333,2.8,,35.0,
2020-07-28T10:26:32Z,-59.13946667,47.57453333,2.9,,37.7,
2020-07-28T10:27:32Z,-59.13946667,47.57453333,2.6,,37.8,
2020-07-28T10:28:32Z,-59.13946667,47.57453333,3.1,,39.4,
2020-07-28T10:29:32Z,-59.13946667,47.57453333,3.0,,32.3,
2020-07-28T10:30:32Z,-59.13946667,47.57453333,2.9,,46.7,
2020-07-28T10:31:32Z,-59.13946667,47.57453333,2.6,,34.0,
2020-07-28T10:32:32Z,-59.13946667,47.57453333,2.6,,26.6,
2020-07-28T10:33:32Z,-59.13946667,47.57453333,3.2,,32.0,
2020-07-28T10:34:32Z,-59.13946667,47.57453333,2.9,,36.6,
2020-07-28T10:35:32Z,-59.13946667,47.57453333,3.0,,27.1,
2020-07-28T10:36:32Z,-59.13946667,47.57453333,3.0,,38.7,
2020-07-28T10:37:32Z,-59.13946667,47.57453333,2.5,,35.3,
2020-07-28T10:38:32Z,-59.13946667,47.57453333,2.5,,34.0,
2020-07-28T10:39:32Z,-59.13946667,47.57453333,2.2,,40.7,
2020-07-28T10:40:32Z,-59.13946667,47.57453333,2.7,,23.6,
2020-07-28T10:41:32Z,-59.13946667,47.57453333,2.9,,29.6,
2020-07-28T10:42:32Z,-59.13946667,47.57453333,3.0,,21.9,
2020-07-28T10:43:33Z,-59.13946667,47.57453333,2.2,,48.4,
2020-07-28T10:44:32Z,-59.13946667,47.57453333,2.1,,38.5,
2020-07-28T10:45:32Z,-59.13946667,47.57453333,2.1,,53.6,
2020-07-28T10:46:32Z,-59.13946667,47.57453333,2.3,,43.6,
2020-07-28T10:47:32Z,-59.13946667,47.57453333,2.2,,31.6,
2020-07-28T10:48:32Z,-59.13946667,47.57453333,1.5,,49.1,
2020-07-28T10:49:32Z,-59.13946667,47.57453333,2.6,,31.8,
2020-07-28T10:50:32Z,-59.13946667,47.57453333,2.3,,42.4,
2020-07-28T10:51:33Z,-59.13946667,47.57453333,2.0,,50.3,
2020-07-28T10:52:32Z,-59.13946667,47.57453333,2.0,,43.6,
2020-07-28T10:53:32Z,-59.13946667,47.57453333,2.4,,36.8,
2020-07-28T10:54:32Z,-59.13946667,47.57453333,2.0,,39.7,
2020-07-28T10:55:33Z,-59.13946667,47.57453333,1.9,,36.5,
2020-07-28T10:56:32Z,-59.13946667,47.57453333,2.4,,23.4,
2020-07-28T10:57:32Z,-59.13946667,47.57453333,2.2,,37.7,
2020-07-28T10:58:32Z,-59.13946667,47.57453333,2.0,,41.3,
2020-07-28T10:59:32Z,-59.13946667,47.57453333,3.2,,29.6,
2020-07-28T11:00:33Z,-59.13946667,47.57453333,3.1,,36.5,
2020-07-28T11:01:32Z,-59.13946667,47.57453333,3.1,,30.5,
2020-07-28T11:02:32Z,-59.13946667,47.57453333,2.5,,31.5,
2020-07-28T11:03:32Z,-59.13946667,47.57453333,3.2,,27.1,
2020-07-28T11:04:32Z,-59.13946667,47.57453333,2.7,,37.7,
2020-07-28T11:05:32Z,-59.13946667,47.57453333,3.0,,27.8,
2020-07-28T11:06:32Z,-59.13946667,47.57453333,2.6,,39.5,
2020-07-28T11:07:32Z,-59.13946667,47.57453333,3.2,,30.5,
2020-07-28T11:08:32Z,-59.13946667,47.57453333,3.4,,33.8,
2020-07-28T11:09:33Z,-59.13946667,47.57453333,3.1,,34.8,
2020-07-28T11:10:32Z,-59.13946667,47.57453333,2.9,,35.3,
2020-07-28T11:11:32Z,-59.13946667,47.57453333,2.5,,44.6,
2020-07-28T11:12:32Z,-59.13946667,47.57453333,3.0,,45.5,
2020-07-28T11:13:32Z,-59.13946667,47.57453333,2.9,,26.4,
2020-07-28T11:14:32Z,-59.13946667,47.57453333,2.5,,32.0,
2020-07-28T11:15:32Z,-59.13946667,47.57453333,2.8,,36.0,
2020-07-28T11:16:32Z,-59.13946667,47.57453333,2.9,,30.8,
2020-07-28T11:17:32Z,-59.13946667,47.57453333,2.4,,36.6,
2020-07-28T11:18:32Z,-59.13946667,47.57453333,2.5,,48.4,
2020-07-28T11:19:32Z,-59.13946667,47.57453333,3.0,,38.1,
2020-07-28T11:20:32Z,-59.13946667,47.57453333,2.8,,35.1,
2020-07-28T11:21:33Z,-59.13946667,47.57453333,2.9,,31.1,
2020-07-28T11:22:32Z,-59.13946667,47.57453333,2.8,,37.1,
2020-07-28T11:23:32Z,-59.13946667,47.57453333,2.7,,34.7,
2020-07-28T11:24:32Z,-59.13946667,47.57453333,2.6,,42.7,
2020-07-28T11:25:32Z,-59.13946667,47.57453333,3.0,,46.6,
2020-07-28T11:26:32Z,-59.13946667,47.57453333,2.8,,45.5,
2020-07-28T11:27:32Z,-59.13946667,47.57453333,2.6,,32.4,
2020-07-28T11:28:32Z,-59.13946667,47.57453333,2.6,,34.1,
2020-07-28T11:29:32Z,-59.13946667,47.57453333,2.7,,40.0,
2020-07-28T11:30:32Z,-59.13946667,47.57453333,2.2,,36.9,
2020-07-28T11:31:32Z,-59.13946667,47.57453333,2.4,,31.1,
2020-07-28T11:32:32Z,-59.13946667,47.57453333,2.5,,29.1,
2020-07-28T11:33:32Z,-59.13946667,47.57453333,1.8,,42.7,
2020-07-28T11:34:32Z,-59.13946667,47.57453333,2.0,,50.6,
2020-07-28T11:35:32Z,-59.13946667,47.57453333,2.3,,55.3,
2020-07-28T11:36:32Z,-59.13946667,47.57453333,2.1,,45.4,
2020-07-28T11:37:32Z,-59.13946667,47.57453333,1.9,,40.9,
2020-07-28T11:38:32Z,-59.13946667,47.57453333,2.1,,33.1,
2020-07-28T11:39:32Z,-59.13946667,47.57453333,2.3,,38.6,
2020-07-28T11:40:32Z,-59.13946667,47.57453333,3.2,,41.9,
2020-07-28T11:41:32Z,-59.13946667,47.57453333,2.7,,35.4,
2020-07-28T11:42:32Z,-59.13946667,47.57453333,3.5,,30.7,
2020-07-28T11:43:32Z,-59.13946667,47.57453333,2.7,,30.4,
2020-07-28T11:44:32Z,-59.13946667,47.57453333,2.5,,38.4,
2020-07-28T11:45:33Z,-59.13946667,47.57453333,2.4,,43.2,
2020-07-28T11:46:32Z,-59.13946667,47.57453333,2.2,,36.6,
2020-07-28T11:47:32Z,-59.13946667,47.57453333,2.5,,24.8,
2020-07-28T11:48:32Z,-59.13946667,47.57453333,2.6,,34.8,
2020-07-28T11:49:32Z,-59.13946667,47.57453333,2.6,,30.7,
2020-07-28T11:50:32Z,-59.13946667,47.57453333,2.8,,30.1,
2020-07-28T11:51:32Z,-59.13946667,47.57453333,2.6,,42.1,
2020-07-28T11:52:32Z,-59.13946667,47.57453333,1.9,,31.0,
2020-07-28T11:53:32Z,-59.13946667,47.57453333,2.8,,26.3,
2020-07-28T11:54:32Z,-59.13946667,47.57453333,2.5,,35.4,
2020-07-28T11:55:33Z,-59.13946667,47.57453333,2.5,,44.2,
2020-07-28T11:56:32Z,-59.13946667,47.57453333,2.5,,32.6,
2020-07-28T11:57:32Z,-59.13946667,47.57453333,3.1,,22.9,
2020-07-28T11:58:32Z,-59.13946667,47.57453333,3.2,,25.9,
2020-07-28T11:59:32Z,-59.13946667,47.57453333,2.8,,24.0,
2020-07-28T12:00:32Z,-59.13946667,47.57453333,2.7,,34.3,
2020-07-28T12:01:32Z,-59.13946667,47.57453333,2.4,,24.8,
2020-07-28T12:02:32Z,-59.13946667,47.57453333,2.4,,33.2,
2020-07-28T12:03:32Z,-59.13946667,47.57453333,2.8,,35.0,
2020-07-28T12:04:32Z,-59.13946667,47.57453333,2.6,,34.8,
2020-07-28T12:05:32Z,-59.13946667,47.57453333,2.6,,28.8,
2020-07-28T12:06:32Z,-59.13946667,47.57453333,3.0,,39.3,
2020-07-28T12:07:32Z,-59.13946667,47.57453333,2.2,,34.1,
2020-07-28T12:08:32Z,-59.13946667,47.57453333,3.2,,34.8,
2020-07-28T12:09:32Z,-59.13946667,47.57453333,3.4,,24.5,
2020-07-28T12:10:32Z,-59.13946667,47.57453333,3.2,,35.1,
2020-07-28T12:11:32Z,-59.13946667,47.57453333,3.7,,28.0,
