timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-17T06:06:25Z,-59.13946667,47.57453333,1.4,,299.4,
2020-08-17T06:07:26Z,-59.13946667,47.57453333,1.2,,307.4,
2020-08-17T06:08:25Z,-59.13946667,47.57453333,1.5,,311.0,
2020-08-17T06:09:25Z,-59.13946667,47.57453333,1.5,,306.0,
2020-08-17T06:10:26Z,-59.13946667,47.57453333,1.2,,328.1,
2020-08-17T06:11:25Z,-59.13946667,47.57453333,1.9,,304.2,
2020-08-17T06:12:25Z,-59.13946667,47.57453333,1.9,,303.3,
2020-08-17T06:13:26Z,-59.13946667,47.57453333,1.9,,297.7,
2020-08-17T06:14:26Z,-59.13946667,47.57453333,1.9,,300.6,
2020-08-17T06:15:25Z,-59.13946667,47.57453333,1.8,,297.7,
2020-08-17T06:16:26Z,-59.13946667,47.57453333,1.1,,276.2,
2020-08-17T06:17:25Z,-59.13946667,47.57453333,0.9,,281.3,
2020-08-17T06:18:26Z,-59.13946667,47.57453333,0.9,,280.2,
2020-08-17T06:19:26Z,-59.13946667,47.57453333,1.1,,266.7,
2020-08-17T06:20:26Z,-59.13946667,47.57453333,1.2,,273.6,
2020-08-17T06:21:26Z,-59.13946667,47.57453333,1.0,,281.0,
2020-08-17T06:22:26Z,-59.13946667,47.57453333,0.7,,279.2,
2020-08-17T06:23:26Z,-59.13946667,47.57453333,0.8,,287.0,
2020-08-17T06:24:26Z,-59.13946667,47.57453333,1.0,,284.7,
2020-08-17T06:25:27Z,-59.13946667,47.57453333,1.2,,283.8,
2020-08-17T06:26:26Z,-59.13946667,47.57453333,1.0,,285.9,
2020-08-17T06:27:26Z,-59.13946667,47.57453333,1.3,,284.9,
2020-08-17T06:28:26Z,-59.13946667,47.57453333,1.1,,276.8,
2020-08-17T06:29:26Z,-59.13946667,47.57453333,1.3,,277.4,
2020-08-17T06:30:26Z,-59.13946667,47.57453333,1.3,,279.0,
2020-08-17T06:31:26Z,-59.13946667,47.57453333,1.4,,272.1,
2020-08-17T06:32:26Z,-59.13946667,47.57453333,1.2,,274.1,
2020-08-17T06:33:27Z,-59.13946667,47.57453333,1.1,,269.1,
2020-08-17T06:34:26Z,-59.13946667,47.57453333,1.3,,279.5,
2020-08-17T06:35:26Z,-59.13946667,47.57453333,1.5,,295.0,
2020-08-17T06:36:26Z,-59.13946667,47.57453333,1.6,,298.3,
2020-08-17T06:37:26Z,-59.13946667,47.57453333,1.5,,302.4,
2020-08-17T06:38:26Z,-59.13946667,47.57453333,1.6,,299.1,
2020-08-17T06:39:26Z,-59.13946667,47.57453333,1.3,,302.8,
2020-08-17T06:40:26Z,-59.13946667,47.57453333,1.3,,294.4,
2020-08-17T06:41:26Z,-59.13946667,47.57453333,1.4,,293.7,
2020-08-17T06:42:26Z,-59.13946667,47.57453333,1.5,,301.3,
2020-08-17T06:43:26Z,-59.13946667,47.57453333,1.4,,299.4,
2020-08-17T06:44:26Z,-59.13946667,47.57453333,1.6,,311.7,
2020-08-17T06:45:26Z,-59.13946667,47.57453333,1.2,,313.5,
2020-08-17T06:46:26Z,-59.13946667,47.57453333,2.3,,305.2,
2020-08-17T06:47:26Z,-59.13946667,47.57453333,2.3,,299.6,
2020-08-17T06:48:26Z,-59.13946667,47.57453333,2.6,,296.9,
2020-08-17T06:49:26Z,-59.13946667,47.57453333,2.3,,304.4,
2020-08-17T06:50:26Z,-59.13946667,47.57453333,1.7,,314.9,
2020-08-17T06:51:26Z,-59.13946667,47.57453333,1.9,,301.2,
2020-08-17T06:52:26Z,-59.13946667,47.57453333,1.8,,311.2,
2020-08-17T06:53:26Z,-59.13946667,47.57453333,1.7,,305.0,
2020-08-17T06:54:26Z,-59.13946667,47.57453333,2.0,,303.4,
2020-08-17T06:55:26Z,-59.13946667,47.57453333,2.3,,301.0,
2020-08-17T06:56:26Z,-59.13946667,47.57453333,2.1,,302.4,
2020-08-17T06:57:26Z,-59.13946667,47.57453333,2.0,,308.8,
2020-08-17T06:58:26Z,-59.13946667,47.57453333,2.1,,304.6,
2020-08-17T06:59:26Z,-59.13946667,47.57453333,2.3,,298.6,
2020-08-17T07:00:26Z,-59.13946667,47.57453333,1.7,,303.0,
2020-08-17T07:01:26Z,-59.13946667,47.57453333,1.5,,300.0,
2020-08-17T07:02:26Z,-59.13946667,47.57453333,1.6,,298.4,
2020-08-17T07:03:26Z,-59.13946667,47.57453333,1.3,,284.2,
2020-08-17T07:04:26Z,-59.13946667,47.57453333,1.6,,299.1,
2020-08-17T07:05:27Z,-59.13946667,47.57453333,1.3,,299.4,
2020-08-17T07:06:26Z,-59.13946667,47.57453333,1.3,,304.2,
2020-08-17T07:07:27Z,-59.13946667,47.57453333,1.2,,320.5,
2020-08-17T07:08:26Z,-59.13946667,47.57453333,1.0,,297.4,
2020-08-17T07:09:26Z,-59.13946667,47.57453333,1.3,,300.4,
2020-08-17T07:10:26Z,-59.13946667,47.57453333,0.8,,277.9,
2020-08-17T07:11:26Z,-59.13946667,47.57453333,0.8,,278.9,
2020-08-17T07:12:26Z,-59.13946667,47.57453333,1.0,,274.4,
2020-08-17T07:13:26Z,-59.13946667,47.57453333,1.1,,279.1,
2020-08-17T07:14:26Z,-59.13946667,47.57453333,1.2,,276.5,
2020-08-17T07:15:26Z,-59.13946667,47.57453333,1.2,,275.5,
2020-08-17T07:16:26Z,-59.13946667,47.57453333,1.4,,269.1,
2020-08-17T07:17:26Z,-59.13946667,47.57453333,1.5,,272.9,
2020-08-17T07:18:26Z,-59.13946667,47.57453333,1.8,,277.1,
2020-08-17T07:19:26Z,-59.13946667,47.57453333,1.2,,270.2,
2020-08-17T07:20:26Z,-59.13946667,47.57453333,1.5,,284.0,
2020-08-17T07:21:26Z,-59.13946667,47.57453333,1.4,,283.5,
2020-08-17T07:22:26Z,-59.13946667,47.57453333,1.2,,281.8,
2020-08-17T07:23:26Z,-59.13946667,47.57453333,1.0,,270.4,
2020-08-17T07:24:26Z,-59.13946667,47.57453333,1.1,,275.8,
2020-08-17T07:25:26Z,-59.13946667,47.57453333,1.1,,272.1,
2020-08-17T07:26:26Z,-59.13946667,47.57453333,1.3,,288.1,
2020-08-17T07:27:26Z,-59.13946667,47.57453333,0.7,,278.7,
2020-08-17T07:28:26Z,-59.13946667,47.57453333,1.1,,292.7,
2020-08-17T07:29:26Z,-59.13946667,47.57453333,0.8,,285.3,
2020-08-17T07:30:26Z,-59.13946667,47.57453333,1.0,,291.5,
2020-08-17T07:31:26Z,-59.13946667,47.57453333,1.0,,296.5,
2020-08-17T07:32:26Z,-59.13946667,47.57453333,1.3,,307.8,
2020-08-17T07:33:26Z,-59.13946667,47.57453333,0.9,,296.9,
2020-08-17T07:34:26Z,-59.13946667,47.57453333,1.1,,284.5,
2020-08-17T07:35:26Z,-59.13946667,47.57453333,1.0,,296.9,
2020-08-17T07:36:26Z,-59.13946667,47.57453333,1.4,,296.8,
2020-08-17T07:37:26Z,-59.13946667,47.57453333,1.0,,292.6,
2020-08-17T07:38:26Z,-59.13946667,47.57453333,1.6,,305.2,
2020-08-17T07:39:26Z,-59.13946667,47.57453333,1.3,,309.8,
2020-08-17T07:40:27Z,-59.13946667,47.57453333,1.1,,304.4,
2020-08-17T07:41:26Z,-59.13946667,47.57453333,1.5,,299.8,
2020-08-17T07:42:26Z,-59.13946667,47.57453333,1.6,,296.7,
2020-08-17T07:43:26Z,-59.13946667,47.57453333,1.6,,297.8,
2020-08-17T07:44:26Z,-59.13946667,47.57453333,1.8,,302.1,
2020-08-17T07:45:26Z,-59.13946667,47.57453333,1.8,,295.2,
2020-08-17T07:46:26Z,-59.13946667,47.57453333,1.7,,303.8,
2020-08-17T07:47:26Z,-59.13946667,47.57453333,1.8,,297.0,
2020-08-17T07:48:26Z,-59.13946667,47.57453333,1.7,,295.3,
2020-08-17T07:49:26Z,-59.13946667,47.57453333,1.9,,306.8,
2020-08-17T07:50:26Z,-59.13946667,47.57453333,2.1,,303.2,
2020-08-17T07:51:26Z,-59.13946667,47.57453333,1.8,,301.5,
2020-08-17T07:52:26Z,-59.13946667,47.57453333,1.4,,307.6,
2020-08-17T07:53:26Z,-59.13946667,47.57453333,1.3,,315.7,
2020-08-17T07:54:26Z,-59.13946667,47.57453333,1.1,,329.1,
2020-08-17T07:55:26Z,-59.13946667,47.57453333,0.8,,340.2,
2020-08-17T07:56:26Z,-59.13946667,47.57453333,0.7,,315.4,
2020-08-17T07:57:26Z,-59.13946667,47.57453333,0.6,,322.4,
2020-08-17T07:58:26Z,-59.13946667,47.57453333,0.8,,314.0,
2020-08-17T07:59:26Z,-59.13946667,47.57453333,0.6,,309.4,
2020-08-17T08:00:26Z,-59.13946667,47.57453333,0.9,,313.4,
2020-08-17T08:01:26Z,-59.13946667,47.57453333,0.7,,319.3,
2020-08-17T08:02:26Z,-59.13946667,47.57453333,1.1,,306.8,
2020-08-17T08:03:26Z,-59.13946667,47.57453333,1.4,,308.0,
2020-08-17T08:04:26Z,-59.13946667,47.57453333,1.3,,314.3,
2020-08-17T08:05:26Z,-59.13946667,47.57453333,1.3,,295.5,
2020-08-17T08:06:26Z,-59.13946667,47.57453333,1.8,,313.9,
2020-08-17T08:07:26Z,-59.13946667,47.57453333,1.8,,309.0,
2020-08-17T08:08:26Z,-59.13946667,47.57453333,2.0,,307.6,
2020-08-17T08:09:26Z,-59.13946667,47.57453333,1.4,,324.6,
2020-08-17T08:10:26Z,-59.13946667,47.57453333,1.5,,313.9,
2020-08-17T08:11:26Z,-59.13946667,47.57453333,1.9,,306.7,
2020-08-17T08:12:26Z,-59.13946667,47.57453333,2.1,,301.4,
2020-08-17T08:13:27Z,-59.13946667,47.57453333,1.9,,306.1,
2020-08-17T08:14:26Z,-59.13946667,47.57453333,1.9,,297.6,
2020-08-17T08:15:26Z,-59.13946667,47.57453333,2.0,,305.6,
2020-08-17T08:16:26Z,-59.13946667,47.57453333,1.8,,306.9,
2020-08-17T08:17:26Z,-59.13946667,47.57453333,2.0,,298.5,
2020-08-17T08:18:26Z,-59.13946667,47.57453333,2.1,,301.9,
2020-08-17T08:19:26Z,-59.13946667,47.57453333,2.1,,298.4,
2020-08-17T08:20:26Z,-59.13946667,47.57453333,2.1,,296.6,
2020-08-17T08:21:26Z,-59.13946667,47.57453333,2.1,,298.3,
2020-08-17T08:22:26Z,-59.13946667,47.57453333,1.8,,284.0,
2020-08-17T08:23:26Z,-59.13946667,47.57453333,1.9,,289.9,
2020-08-17T08:24:26Z,-59.13946667,47.57453333,1.9,,289.7,
2020-08-17T08:25:26Z,-59.13946667,47.57453333,1.8,,290.7,
2020-08-17T08:26:26Z,-59.13946667,47.57453333,2.0,,306.0,
2020-08-17T08:27:26Z,-59.13946667,47.57453333,1.9,,299.8,
2020-08-17T08:28:26Z,-59.13946667,47.57453333,1.9,,296.3,
2020-08-17T08:29:26Z,-59.13946667,47.57453333,2.0,,297.7,
2020-08-17T08:30:26Z,-59.13946667,47.57453333,1.9,,301.8,
2020-08-17T08:31:26Z,-59.13946667,47.57453333,2.0,,297.1,
2020-08-17T08:32:26Z,-59.13946667,47.57453333,2.1,,290.5,
2020-08-17T08:33:26Z,-59.13946667,47.57453333,2.0,,288.2,
2020-08-17T08:34:26Z,-59.13946667,47.57453333,1.9,,291.9,
2020-08-17T08:35:26Z,-59.13946667,47.57453333,2.2,,299.9,
2020-08-17T08:36:26Z,-59.13946667,47.57453333,2.0,,295.6,
2020-08-17T08:37:26Z,-59.13946667,47.57453333,1.6,,283.2,
2020-08-17T08:38:26Z,-59.13946667,47.57453333,1.7,,288.1,
2020-08-17T08:39:26Z,-59.13946667,47.57453333,1.7,,302.9,
2020-08-17T08:40:26Z,-59.13946667,47.57453333,1.8,,305.5,
2020-08-17T08:41:26Z,-59.13946667,47.57453333,1.9,,304.3,
2020-08-17T08:42:26Z,-59.13946667,47.57453333,1.8,,297.9,
2020-08-17T08:43:26Z,-59.13946667,47.57453333,1.6,,310.8,
2020-08-17T08:44:26Z,-59.13946667,47.57453333,1.6,,306.3,
2020-08-17T08:45:26Z,-59.13946667,47.57453333,1.6,,308.5,
2020-08-17T08:46:28Z,-59.13946667,47.57453333,1.1,,312.3,
2020-08-17T08:47:26Z,-59.13946667,47.57453333,1.3,,311.8,
2020-08-17T08:48:26Z,-59.13946667,47.57453333,1.7,,309.3,
2020-08-17T08:49:26Z,-59.13946667,47.57453333,1.5,,314.3,
2020-08-17T08:50:26Z,-59.13946667,47.57453333,1.1,,301.1,
2020-08-17T08:51:26Z,-59.13946667,47.57453333,0.9,,280.9,
2020-08-17T08:52:26Z,-59.13946667,47.57453333,1.1,,277.7,
2020-08-17T08:53:26Z,-59.13946667,47.57453333,1.5,,301.2,
2020-08-17T08:54:26Z,-59.13946667,47.57453333,1.6,,306.5,
2020-08-17T08:55:26Z,-59.13946667,47.57453333,1.5,,319.0,
2020-08-17T08:56:26Z,-59.13946667,47.57453333,1.4,,313.5,
2020-08-17T08:57:26Z,-59.13946667,47.57453333,1.4,,316.4,
2020-08-17T08:58:26Z,-59.13946667,47.57453333,1.5,,314.5,
2020-08-17T08:59:26Z,-59.13946667,47.57453333,1.1,,321.5,
2020-08-17T09:00:26Z,-59.13946667,47.57453333,1.4,,308.7,
2020-08-17T09:01:26Z,-59.13946667,47.57453333,1.4,,304.5,
2020-08-17T09:02:26Z,-59.13946667,47.57453333,1.5,,301.4,
2020-08-17T09:03:26Z,-59.13946667,47.57453333,1.3,,297.6,
2020-08-17T09:04:26Z,-59.13946667,47.57453333,1.7,,299.2,
2020-08-17T09:05:26Z,-59.13946667,47.57453333,1.6,,305.5,
2020-08-17T09:06:26Z,-59.13946667,47.57453333,1.5,,308.6,
2020-08-17T09:07:26Z,-59.13946667,47.57453333,1.1,,322.4,
2020-08-17T09:08:26Z,-59.13946667,47.57453333,1.5,,307.1,
2020-08-17T09:09:26Z,-59.13946667,47.57453333,1.4,,302.9,
2020-08-17T09:10:26Z,-59.13946667,47.57453333,1.7,,302.1,
2020-08-17T09:11:26Z,-59.13946667,47.57453333,1.6,,303.4,
2020-08-17T09:12:26Z,-59.13946667,47.57453333,1.7,,307.8,
2020-08-17T09:13:26Z,-59.13946667,47.57453333,1.5,,310.8,
2020-08-17T09:14:26Z,-59.13946667,47.57453333,1.6,,305.0,
2020-08-17T09:15:26Z,-59.13946667,47.57453333,1.6,,306.8,
2020-08-17T09:16:26Z,-59.13946667,47.57453333,1.5,,304.7,
2020-08-17T09:17:26Z,-59.13946667,47.57453333,1.7,,309.0,
2020-08-17T09:18:26Z,-59.13946667,47.57453333,1.9,,302.9,
2020-08-17T09:19:26Z,-59.13946667,47.57453333,2.0,,297.5,
2020-08-17T09:20:26Z,-59.13946667,47.57453333,1.9,,298.8,
2020-08-17T09:21:26Z,-59.13946667,47.57453333,2.1,,297.5,
2020-08-17T09:22:26Z,-59.13946667,47.57453333,2.0,,297.2,1.3
2020-08-17T09:23:26Z,-59.13946667,47.57453333,2.0,,299.9,
2020-08-17T09:24:27Z,-59.13946667,47.57453333,1.8,,302.6,
2020-08-17T09:25:26Z,-59.13946667,47.57453333,1.8,,304.0,
2020-08-17T09:26:26Z,-59.13946667,47.57453333,1.5,,309.9,
2020-08-17T09:27:26Z,-59.13946667,47.57453333,0.5,,305.0,
2020-08-17T09:28:26Z,-59.13946667,47.57453333,1.0,,358.9,
2020-08-17T09:29:26Z,-59.13946667,47.57453333,1.2,,356.4,
2020-08-17T09:30:26Z,-59.13946667,47.57453333,1.1,,340.8,
2020-08-17T09:31:26Z,-59.13946667,47.57453333,1.0,,316.7,
2020-08-17T09:32:26Z,-59.13946667,47.57453333,1.1,,315.6,
2020-08-17T09:33:26Z,-59.13946667,47.57453333,1.1,,315.1,
2020-08-17T09:34:26Z,-59.13946667,47.57453333,1.2,,314.5,
2020-08-17T09:35:26Z,-59.13946667,47.57453333,2.0,,303.3,
2020-08-17T09:36:26Z,-59.13946667,47.57453333,1.9,,314.8,
2020-08-17T09:37:26Z,-59.13946667,47.57453333,1.5,,311.0,
2020-08-17T09:38:26Z,-59.13946667,47.57453333,1.9,,311.1,
2020-08-17T09:39:26Z,-59.13946667,47.57453333,2.0,,310.8,
2020-08-17T09:40:26Z,-59.13946667,47.57453333,1.7,,316.8,
2020-08-17T09:41:26Z,-59.13946667,47.57453333,2.0,,309.4,
2020-08-17T09:42:26Z,-59.13946667,47.57453333,2.1,,298.6,
2020-08-17T09:43:26Z,-59.13946667,47.57453333,2.1,,300.9,
2020-08-17T09:44:26Z,-59.13946667,47.57453333,2.1,,301.4,
2020-08-17T09:45:26Z,-59.13946667,47.57453333,2.1,,298.6,
2020-08-17T09:46:26Z,-59.13946667,47.57453333,2.2,,303.1,
2020-08-17T09:47:26Z,-59.13946667,47.57453333,1.8,,307.7,
2020-08-17T09:48:26Z,-59.13946667,47.57453333,2.0,,306.4,
2020-08-17T09:49:26Z,-59.13946667,47.57453333,1.5,,313.2,
2020-08-17T09:50:26Z,-59.13946667,47.57453333,1.1,,319.9,
2020-08-17T09:51:26Z,-59.13946667,47.57453333,1.3,,328.2,
2020-08-17T09:52:26Z,-59.13946667,47.57453333,1.4,,312.4,
2020-08-17T09:53:26Z,-59.13946667,47.57453333,1.6,,303.6,
2020-08-17T09:54:26Z,-59.13946667,47.57453333,1.7,,303.7,
2020-08-17T09:55:26Z,-59.13946667,47.57453333,1.8,,304.5,
2020-08-17T09:56:26Z,-59.13946667,47.57453333,1.3,,312.7,
2020-08-17T09:57:27Z,-59.13946667,47.57453333,1.9,,304.6,
2020-08-17T09:58:26Z,-59.13946667,47.57453333,2.0,,309.3,
2020-08-17T09:59:26Z,-59.13946667,47.57453333,2.0,,310.1,
2020-08-17T10:00:26Z,-59.13946667,47.57453333,1.8,,311.9,
2020-08-17T10:01:27Z,-59.13946667,47.57453333,1.6,,321.3,
2020-08-17T10:02:26Z,-59.13946667,47.57453333,1.3,,317.0,
2020-08-17T10:03:26Z,-59.13946667,47.57453333,1.5,,319.0,
2020-08-17T10:04:26Z,-59.13946667,47.57453333,1.2,,324.1,
2020-08-17T10:05:26Z,-59.13946667,47.57453333,1.3,,336.5,
2020-08-17T10:06:26Z,-59.13946667,47.57453333,1.6,,343.3,
2020-08-17T10:07:26Z,-59.13946667,47.57453333,1.4,,335.1,
2020-08-17T10:08:26Z,-59.13946667,47.57453333,1.3,,327.6,
2020-08-17T10:09:26Z,-59.13946667,47.57453333,1.1,,332.0,
2020-08-17T10:10:26Z,-59.13946667,47.57453333,1.3,,339.6,
2020-08-17T10:11:26Z,-59.13946667,47.57453333,1.2,,334.0,
2020-08-17T10:12:26Z,-59.13946667,47.57453333,1.1,,336.4,
2020-08-17T10:13:26Z,-59.13946667,47.57453333,1.4,,348.7,
2020-08-17T10:14:26Z,-59.13946667,47.57453333,1.1,,336.9,
2020-08-17T10:15:26Z,-59.13946667,47.57453333,1.0,,327.7,
2020-08-17T10:16:26Z,-59.13946667,47.57453333,0.8,,332.7,
2020-08-17T10:17:26Z,-59.13946667,47.57453333,1.3,,312.2,
2020-08-17T10:18:26Z,-59.13946667,47.57453333,1.0,,321.7,
2020-08-17T10:19:26Z,-59.13946667,47.57453333,1.2,,305.6,
2020-08-17T10:20:26Z,-59.13946667,47.57453333,1.3,,310.6,
2020-08-17T10:21:26Z,-59.13946667,47.57453333,1.2,,318.8,
2020-08-17T10:22:26Z,-59.13946667,47.57453333,1.4,,307.5,
2020-08-17T10:23:26Z,-59.13946667,47.57453333,0.8,,324.4,
2020-08-17T10:24:26Z,-59.13946667,47.57453333,1.0,,322.8,
2020-08-17T10:25:26Z,-59.13946667,47.57453333,0.9,,341.8,
2020-08-17T10:26:26Z,-59.13946667,47.57453333,1.1,,316.0,
2020-08-17T10:27:26Z,-59.13946667,47.57453333,1.1,,317.5,
2020-08-17T10:28:27Z,-59.13946667,47.57453333,0.9,,320.3,
2020-08-17T10:29:26Z,-59.13946667,47.57453333,0.9,,321.9,
2020-08-17T10:30:26Z,-59.13946667,47.57453333,0.9,,343.2,
2020-08-17T10:31:26Z,-59.13946667,47.57453333,0.8,,352.2,
2020-08-17T10:32:26Z,-59.13946667,47.57453333,0.9,,328.8,
2020-08-17T10:33:26Z,-59.13946667,47.57453333,0.9,,314.4,
2020-08-17T10:34:26Z,-59.13946667,47.57453333,0.8,,341.3,
2020-08-17T10:35:26Z,-59.13946667,47.57453333,0.6,,336.9,
2020-08-17T10:36:26Z,-59.13946667,47.57453333,0.8,,324.6,
2020-08-17T10:37:26Z,-59.13946667,47.57453333,0.8,,332.4,
2020-08-17T10:38:26Z,-59.13946667,47.57453333,0.8,,338.4,
2020-08-17T10:39:26Z,-59.13946667,47.57453333,0.8,,339.0,
2020-08-17T10:40:26Z,-59.13946667,47.57453333,1.1,,342.1,
2020-08-17T10:41:26Z,-59.13946667,47.57453333,0.9,,342.6,
2020-08-17T10:42:26Z,-59.13946667,47.57453333,0.8,,337.5,
2020-08-17T10:43:26Z,-59.13946667,47.57453333,0.9,,336.5,
2020-08-17T10:44:26Z,-59.13946667,47.57453333,1.0,,354.3,
2020-08-17T10:45:26Z,-59.13946667,47.57453333,1.0,,346.7,
2020-08-17T10:46:26Z,-59.13946667,47.57453333,1.1,,349.9,
2020-08-17T10:47:26Z,-59.13946667,47.57453333,1.0,,346.0,
2020-08-17T10:48:26Z,-59.13946667,47.57453333,0.8,,351.7,
2020-08-17T10:49:26Z,-59.13946667,47.57453333,0.9,,353.0,
2020-08-17T10:50:26Z,-59.13946667,47.57453333,1.0,,351.0,
2020-08-17T10:51:28Z,-59.13946667,47.57453333,0.7,,355.2,
2020-08-17T10:52:26Z,-59.13946667,47.57453333,0.8,,349.5,
2020-08-17T10:53:26Z,-59.13946667,47.57453333,0.7,,1.0,
2020-08-17T10:54:26Z,-59.13946667,47.57453333,0.7,,357.2,
2020-08-17T10:55:26Z,-59.13946667,47.57453333,0.7,,342.9,
2020-08-17T10:56:26Z,-59.13946667,47.57453333,0.7,,349.9,
2020-08-17T10:57:26Z,-59.13946667,47.57453333,0.8,,17.5,
2020-08-17T10:58:26Z,-59.13946667,47.57453333,0.8,,2.4,
2020-08-17T10:59:26Z,-59.13946667,47.57453333,0.7,,8.5,
2020-08-17T11:00:26Z,-59.13946667,47.57453333,0.5,,12.4,
2020-08-17T11:01:26Z,-59.13946667,47.57453333,0.6,,356.1,
2020-08-17T11:02:26Z,-59.13946667,47.57453333,0.6,,7.7,
2020-08-17T11:03:26Z,-59.13946667,47.57453333,0.8,,18.6,
2020-08-17T11:04:26Z,-59.13946667,47.57453333,0.5,,11.5,
2020-08-17T11:05:26Z,-59.13946667,47.57453333,0.6,,8.1,
2020-08-17T11:06:26Z,-59.13946667,47.57453333,0.6,,28.9,
2020-08-17T11:07:26Z,-59.13946667,47.57453333,0.6,,16.1,
2020-08-17T11:08:26Z,-59.13946667,47.57453333,0.7,,16.1,
2020-08-17T11:09:26Z,-59.13946667,47.57453333,0.6,,12.8,
2020-08-17T11:10:26Z,-59.13946667,47.57453333,0.7,,19.3,
2020-08-17T11:11:26Z,-59.13946667,47.57453333,0.7,,14.8,
2020-08-17T11:12:26Z,-59.13946667,47.57453333,0.8,,15.8,
2020-08-17T11:13:26Z,-59.13946667,47.57453333,0.7,,13.8,
2020-08-17T11:14:26Z,-59.13946667,47.57453333,0.7,,6.6,
2020-08-17T11:15:26Z,-59.13946667,47.57453333,0.7,,3.0,
2020-08-17T11:16:26Z,-59.13946667,47.57453333,0.6,,0.7,
2020-08-17T11:17:26Z,-59.13946667,47.57453333,0.6,,1.1,
2020-08-17T11:18:26Z,-59.13946667,47.57453333,0.6,,355.3,
2020-08-17T11:19:26Z,-59.13946667,47.57453333,0.6,,351.0,
2020-08-17T11:20:26Z,-59.13946667,47.57453333,0.5,,353.7,
2020-08-17T11:21:26Z,-59.13946667,47.57453333,0.5,,357.1,
2020-08-17T11:22:26Z,-59.13946667,47.57453333,0.5,,3.1,
2020-08-17T11:23:26Z,-59.13946667,47.57453333,0.4,,6.3,
2020-08-17T11:24:26Z,-59.13946667,47.57453333,0.4,,4.2,
2020-08-17T11:25:26Z,-59.13946667,47.57453333,0.5,,14.7,
2020-08-17T11:26:26Z,-59.13946667,47.57453333,0.5,,359.4,
2020-08-17T11:27:26Z,-59.13946667,47.57453333,0.5,,6.6,
2020-08-17T11:28:26Z,-59.13946667,47.57453333,0.5,,358.2,
2020-08-17T11:29:26Z,-59.13946667,47.57453333,0.6,,350.7,
2020-08-17T11:30:26Z,-59.13946667,47.57453333,0.7,,348.1,
2020-08-17T11:31:26Z,-59.13946667,47.57453333,0.8,,356.2,
2020-08-17T11:32:26Z,-59.13946667,47.57453333,0.8,,352.3,
2020-08-17T11:33:26Z,-59.13946667,47.57453333,0.9,,5.5,
2020-08-17T11:34:27Z,-59.13946667,47.57453333,1.0,,4.7,
2020-08-17T11:35:26Z,-59.13946667,47.57453333,1.0,,9.2,
2020-08-17T11:36:26Z,-59.13946667,47.57453333,1.1,,10.3,
2020-08-17T11:37:26Z,-59.13946667,47.57453333,1.2,,11.9,
2020-08-17T11:38:26Z,-59.13946667,47.57453333,1.4,,16.4,
2020-08-17T11:39:26Z,-59.13946667,47.57453333,1.3,,14.4,
2020-08-17T11:40:26Z,-59.13946667,47.57453333,1.2,,18.6,
2020-08-17T11:41:27Z,-59.13946667,47.57453333,1.0,,12.0,
2020-08-17T11:42:26Z,-59.13946667,47.57453333,1.2,,11.1,
2020-08-17T11:43:26Z,-59.13946667,47.57453333,1.3,,9.8,
2020-08-17T11:44:27Z,-59.13946667,47.57453333,1.6,,16.7,
2020-08-17T11:45:26Z,-59.13946667,47.57453333,1.7,,14.9,
2020-08-17T11:46:26Z,-59.13946667,47.57453333,1.7,,17.5,
2020-08-17T11:47:26Z,-59.13946667,47.57453333,1.6,,13.8,
2020-08-17T11:48:26Z,-59.13946667,47.57453333,1.5,,16.8,
2020-08-17T11:49:26Z,-59.13946667,47.57453333,1.5,,30.0,
2020-08-17T11:50:26Z,-59.13946667,47.57453333,1.6,,27.7,
2020-08-17T11:51:26Z,-59.13946667,47.57453333,1.5,,26.5,
2020-08-17T11:52:26Z,-59.13946667,47.57453333,1.4,,23.7,
2020-08-17T11:53:26Z,-59.13946667,47.57453333,1.4,,39.3,
2020-08-17T11:54:26Z,-59.13946667,47.57453333,1.6,,37.9,
2020-08-17T11:55:26Z,-59.13946667,47.57453333,1.2,,32.9,
2020-08-17T11:56:26Z,-59.13946667,47.57453333,1.3,,45.3,
2020-08-17T11:57:26Z,-59.13946667,47.57453333,1.0,,46.1,
2020-08-17T11:58:26Z,-59.13946667,47.57453333,0.9,,36.4,
2020-08-17T11:59:26Z,-59.13946667,47.57453333,0.7,,45.0,
2020-08-17T12:00:26Z,-59.13946667,47.57453333,0.6,,31.5,
2020-08-17T12:01:26Z,-59.13946667,47.57453333,0.6,,207.3,
2020-08-17T12:02:26Z,-59.13946667,47.57453333,0.6,,148.1,
2020-08-17T12:03:26Z,-59.13946667,47.57453333,1.2,,131.1,
2020-08-17T12:04:26Z,-59.13946667,47.57453333,1.1,,144.4,
2020-08-17T12:05:26Z,-59.13946667,47.57453333,1.0,,137.9,
2020-08-17T12:06:26Z,-59.13946667,47.57453333,0.7,,140.1,
2020-08-17T12:07:26Z,-59.13946667,47.57453333,0.3,,180.1,
2020-08-17T12:08:26Z,-59.13946667,47.57453333,0.6,,163.4,
2020-08-17T12:09:26Z,-59.13946667,47.57453333,0.7,,151.5,
2020-08-17T12:10:26Z,-59.13946667,47.57453333,0.6,,142.3,
2020-08-17T12:11:26Z,-59.13946667,47.57453333,1.0,,157.3,
2020-08-17T12:12:26Z,-59.13946667,47.57453333,0.4,,173.7,
