timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-11-06T06:07:42Z,-59.13946667,47.57453333,3.8,,136.0,
2020-11-06T06:08:42Z,-59.13946667,47.57453333,3.3,,142.0,
2020-11-06T06:09:42Z,-59.13946667,47.57453333,3.5,,134.2,
2020-11-06T06:10:42Z,-59.13946667,47.57453333,3.6,,146.4,
2020-11-06T06:11:42Z,-59.13946667,47.57453333,3.4,,144.4,
2020-11-06T06:12:42Z,-59.13946667,47.57453333,2.6,,143.6,
2020-11-06T06:13:42Z,-59.13946667,47.57453333,2.4,,144.5,
2020-11-06T06:14:42Z,-59.13946667,47.57453333,3.5,,143.9,
2020-11-06T06:15:42Z,-59.13946667,47.57453333,3.4,,144.0,
2020-11-06T06:16:42Z,-59.13946667,47.57453333,3.6,,143.6,
2020-11-06T06:17:42Z,-59.13946667,47.57453333,3.5,,139.8,
2020-11-06T06:18:42Z,-59.13946667,47.57453333,3.1,,147.6,
2020-11-06T06:19:42Z,-59.13946667,47.57453333,3.4,,142.1,
2020-11-06T06:20:42Z,-59.13946667,47.57453333,2.9,,150.6,
2020-11-06T06:21:42Z,-59.13946667,47.57453333,3.2,,140.8,
2020-11-06T06:22:42Z,-59.13946667,47.57453333,3.0,,147.9,
2020-11-06T06:23:42Z,-59.13946667,47.57453333,2.8,,143.0,
2020-11-06T06:24:42Z,-59.13946667,47.57453333,3.9,,144.8,
2020-11-06T06:25:42Z,-59.13946667,47.57453333,3.9,,138.3,
2020-11-06T06:26:42Z,-59.13946667,47.57453333,3.5,,141.4,
2020-11-06T06:27:42Z,-59.13946667,47.57453333,3.8,,144.7,
2020-11-06T06:28:42Z,-59.13946667,47.57453333,3.5,,144.4,
2020-11-06T06:29:42Z,-59.13946667,47.57453333,3.9,,144.8,
2020-11-06T06:30:42Z,-59.13946667,47.57453333,3.6,,136.2,
2020-11-06T06:31:42Z,-59.13946667,47.57453333,3.9,,142.3,
2020-11-06T06:32:42Z,-59.13946667,47.57453333,4.0,,146.9,
2020-11-06T06:33:42Z,-59.13946667,47.57453333,4.0,,148.1,
2020-11-06T06:34:42Z,-59.13946667,47.57453333,3.5,,142.3,
2020-11-06T06:35:42Z,-59.13946667,47.57453333,3.9,,142.6,
2020-11-06T06:36:42Z,-59.13946667,47.57453333,4.1,,146.0,
2020-11-06T06:37:42Z,-59.13946667,47.57453333,4.5,,135.3,
2020-11-06T06:38:42Z,-59.13946667,47.57453333,4.3,,134.2,
2020-11-06T06:39:42Z,-59.13946667,47.57453333,3.8,,132.3,
2020-11-06T06:40:42Z,-59.13946667,47.57453333,4.0,,138.8,
2020-11-06T06:41:42Z,-59.13946667,47.57453333,4.4,,137.8,
2020-11-06T06:42:42Z,-59.13946667,47.57453333,3.8,,138.0,
2020-11-06T06:43:42Z,-59.13946667,47.57453333,4.5,,141.9,
2020-11-06T06:44:42Z,-59.13946667,47.57453333,4.7,,135.8,
2020-11-06T06:45:42Z,-59.13946667,47.57453333,3.6,,140.3,
2020-11-06T06:46:42Z,-59.13946667,47.57453333,3.7,,142.8,
2020-11-06T06:47:42Z,-59.13946667,47.57453333,3.4,,143.4,
2020-11-06T06:48:42Z,-59.13946667,47.57453333,2.5,,146.0,
2020-11-06T06:49:42Z,-59.13946667,47.57453333,4.1,,141.2,
2020-11-06T06:50:42Z,-59.13946667,47.57453333,3.7,,138.3,
2020-11-06T06:51:42Z,-59.13946667,47.57453333,4.5,,142.2,
2020-11-06T06:52:42Z,-59.13946667,47.57453333,4.9,,128.7,
2020-11-06T06:53:43Z,-59.13946667,47.57453333,4.1,,139.4,
2020-11-06T06:54:42Z,-59.13946667,47.57453333,3.1,,135.9,
2020-11-06T06:55:42Z,-59.13946667,47.57453333,3.9,,146.5,
2020-11-06T06:56:42Z,-59.13946667,47.57453333,3.3,,144.7,
2020-11-06T06:57:42Z,-59.13946667,47.57453333,3.9,,141.5,
2020-11-06T06:58:42Z,-59.13946667,47.57453333,3.4,,144.7,
2020-11-06T06:59:42Z,-59.13946667,47.57453333,3.8,,146.9,
2020-11-06T07:00:42Z,-59.13946667,47.57453333,3.2,,144.9,
2020-11-06T07:01:42Z,-59.13946667,47.57453333,3.7,,138.9,
2020-11-06T07:02:42Z,-59.13946667,47.57453333,3.7,,139.2,
2020-11-06T07:03:42Z,-59.13946667,47.57453333,3.9,,137.2,
2020-11-06T07:04:42Z,-59.13946667,47.57453333,4.3,,142.5,
2020-11-06T07:05:42Z,-59.13946667,47.57453333,4.4,,131.8,
2020-11-06T07:06:42Z,-59.13946667,47.57453333,4.3,,141.9,
2020-11-06T07:07:42Z,-59.13946667,47.57453333,4.2,,138.0,
2020-11-06T07:08:43Z,-59.13946667,47.57453333,3.9,,140.2,
2020-11-06T07:09:42Z,-59.13946667,47.57453333,3.9,,142.8,
2020-11-06T07:10:42Z,-59.13946667,47.57453333,4.5,,145.3,
2020-11-06T07:11:42Z,-59.13946667,47.57453333,4.1,,140.6,
2020-11-06T07:12:42Z,-59.13946667,47.57453333,3.5,,142.8,
2020-11-06T07:13:42Z,-59.13946667,47.57453333,3.3,,141.4,
2020-11-06T07:14:42Z,-59.13946667,47.57453333,3.8,,143.1,
2020-11-06T07:15:42Z,-59.13946667,47.57453333,4.2,,136.7,
2020-11-06T07:16:42Z,-59.13946667,47.57453333,3.6,,140.4,
2020-11-06T07:17:42Z,-59.13946667,47.57453333,3.6,,147.8,
2020-11-06T07:18:42Z,-59.13946667,47.57453333,3.7,,145.7,
2020-11-06T07:19:42Z,-59.13946667,47.57453333,3.4,,139.6,
2020-11-06T07:20:42Z,-59.13946667,47.57453333,3.7,,144.8,
2020-11-06T07:21:42Z,-59.13946667,47.57453333,3.6,,139.8,
2020-11-06T07:22:42Z,-59.13946667,47.57453333,3.0,,142.6,0.7
2020-11-06T07:23:42Z,-59.13946667,47.57453333,3.6,,138.8,
2020-11-06T07:24:42Z,-59.13946667,47.57453333,3.6,,142.7,
2020-11-06T07:25:42Z,-59.13946667,47.57453333,3.4,,141.1,
2020-11-06T07:26:42Z,-59.13946667,47.57453333,2.7,,144.2,
2020-11-06T07:27:42Z,-59.13946667,47.57453333,3.9,,138.8,
2020-11-06T07:28:42Z,-59.13946667,47.57453333,3.9,,141.0,
2020-11-06T07:29:43Z,-59.13946667,47.57453333,4.1,,144.1,
2020-11-06T07:30:42Z,-59.13946667,47.57453333,2.8,,141.8,
2020-11-06T07:31:42Z,-59.13946667,47.57453333,3.2,,138.7,
2020-11-06T07:32:42Z,-59.13946667,47.57453333,3.7,,135.1,
2020-11-06T07:33:42Z,-59.13946667,47.57453333,3.2,,133.0,
2020-11-06T07:34:42Z,-59.13946667,47.57453333,4.0,,136.4,
2020-11-06T07:35:42Z,-59.13946667,47.57453333,4.0,,137.8,
2020-11-06T07:36:42Z,-59.13946667,47.57453333,2.9,,137.5,
2020-11-06T07:37:42Z,-59.13946667,47.57453333,3.4,,143.0,
2020-11-06T07:38:42Z,-59.13946667,47.57453333,3.6,,140.1,
2020-11-06T07:39:42Z,-59.13946667,47.57453333,3.4,,135.7,
2020-11-06T07:40:42Z,-59.13946667,47.57453333,3.7,,137.3,
2020-11-06T07:41:42Z,-59.13946667,47.57453333,3.6,,140.9,
2020-11-06T07:42:42Z,-59.13946667,47.57453333,3.4,,133.2,
2020-11-06T07:43:42Z,-59.13946667,47.57453333,3.2,,138.6,
2020-11-06T07:44:43Z,-59.13946667,47.57453333,3.8,,130.3,
2020-11-06T07:45:42Z,-59.13946667,47.57453333,2.8,,135.3,
2020-11-06T07:46:42Z,-59.13946667,47.57453333,3.0,,134.2,
2020-11-06T07:47:42Z,-59.13946667,47.57453333,1.9,,165.8,
2020-11-06T07:48:42Z,-59.13946667,47.57453333,1.9,,152.6,
2020-11-06T07:49:42Z,-59.13946667,47.57453333,2.1,,145.6,
2020-11-06T07:50:42Z,-59.13946667,47.57453333,2.0,,142.3,
2020-11-06T07:51:42Z,-59.13946667,47.57453333,1.6,,159.9,
2020-11-06T07:52:42Z,-59.13946667,47.57453333,2.4,,137.9,
2020-11-06T07:53:42Z,-59.13946667,47.57453333,1.8,,157.1,
2020-11-06T07:54:42Z,-59.13946667,47.57453333,2.0,,161.6,
2020-11-06T07:55:42Z,-59.13946667,47.57453333,1.7,,144.7,
2020-11-06T07:56:42Z,-59.13946667,47.57453333,2.4,,154.7,
2020-11-06T07:57:42Z,-59.13946667,47.57453333,2.1,,140.9,
2020-11-06T07:58:42Z,-59.13946667,47.57453333,2.1,,152.6,
2020-11-06T07:59:42Z,-59.13946667,47.57453333,1.3,,157.2,
2020-11-06T08:00:42Z,-59.13946667,47.57453333,2.0,,155.8,
2020-11-06T08:01:42Z,-59.13946667,47.57453333,1.8,,145.8,
2020-11-06T08:02:42Z,-59.13946667,47.57453333,2.4,,134.1,
2020-11-06T08:03:42Z,-59.13946667,47.57453333,1.8,,153.6,
2020-11-06T08:04:42Z,-59.13946667,47.57453333,2.1,,145.6,
2020-11-06T08:05:42Z,-59.13946667,47.57453333,2.1,,153.6,
2020-11-06T08:06:42Z,-59.13946667,47.57453333,2.4,,141.1,
2020-11-06T08:07:42Z,-59.13946667,47.57453333,2.4,,144.8,
2020-11-06T08:08:42Z,-59.13946667,47.57453333,2.3,,143.8,
2020-11-06T08:09:42Z,-59.13946667,47.57453333,2.2,,155.8,
2020-11-06T08:10:42Z,-59.13946667,47.57453333,2.3,,157.8,
2020-11-06T08:11:42Z,-59.13946667,47.57453333,1.8,,157.5,
2020-11-06T08:12:42Z,-59.13946667,47.57453333,1.9,,149.7,
2020-11-06T08:13:42Z,-59.13946667,47.57453333,2.5,,140.7,
2020-11-06T08:14:42Z,-59.13946667,47.57453333,1.8,,143.8,
2020-11-06T08:15:42Z,-59.13946667,47.57453333,1.7,,145.9,
2020-11-06T08:16:42Z,-59.13946667,47.57453333,2.2,,155.9,
2020-11-06T08:17:42Z,-59.13946667,47.57453333,1.9,,162.3,
2020-11-06T08:18:42Z,-59.13946667,47.57453333,2.1,,152.5,
2020-11-06T08:19:42Z,-59.13946667,47.57453333,2.9,,155.3,
2020-11-06T08:20:42Z,-59.13946667,47.57453333,1.6,,145.1,
2020-11-06T08:21:42Z,-59.13946667,47.57453333,1.6,,166.3,
2020-11-06T08:22:42Z,-59.13946667,47.57453333,1.6,,142.4,
2020-11-06T08:23:42Z,-59.13946667,47.57453333,1.9,,144.3,
2020-11-06T08:24:42Z,-59.13946667,47.57453333,3.0,,152.4,
2020-11-06T08:25:42Z,-59.13946667,47.57453333,2.5,,148.2,
2020-11-06T08:26:42Z,-59.13946667,47.57453333,3.3,,144.0,
2020-11-06T08:27:42Z,-59.13946667,47.57453333,2.6,,144.5,
2020-11-06T08:28:42Z,-59.13946667,47.57453333,2.9,,159.7,
2020-11-06T08:29:42Z,-59.13946667,47.57453333,1.6,,152.7,
2020-11-06T08:30:42Z,-59.13946667,47.57453333,2.1,,144.8,
2020-11-06T08:31:42Z,-59.13946667,47.57453333,1.8,,142.6,
2020-11-06T08:32:42Z,-59.13946667,47.57453333,2.1,,153.1,
2020-11-06T08:33:42Z,-59.13946667,47.57453333,1.7,,132.0,
2020-11-06T08:34:42Z,-59.13946667,47.57453333,2.0,,152.4,
2020-11-06T08:35:42Z,-59.13946667,47.57453333,2.0,,155.8,
2020-11-06T08:36:42Z,-59.13946667,47.57453333,2.3,,147.6,
2020-11-06T08:37:42Z,-59.13946667,47.57453333,1.9,,155.1,
2020-11-06T08:38:42Z,-59.13946667,47.57453333,1.6,,153.3,
2020-11-06T08:39:42Z,-59.13946667,47.57453333,2.6,,150.3,
2020-11-06T08:40:43Z,-59.13946667,47.57453333,2.5,,149.0,
2020-11-06T08:41:42Z,-59.13946667,47.57453333,1.5,,148.8,
2020-11-06T08:42:43Z,-59.13946667,47.57453333,2.4,,156.5,
2020-11-06T08:43:42Z,-59.13946667,47.57453333,2.3,,157.3,
2020-11-06T08:44:42Z,-59.13946667,47.57453333,1.8,,153.5,
2020-11-06T08:45:42Z,-59.13946667,47.57453333,1.6,,149.4,
2020-11-06T08:46:42Z,-59.13946667,47.57453333,2.0,,146.3,
2020-11-06T08:47:42Z,-59.13946667,47.57453333,1.9,,140.5,
2020-11-06T08:48:42Z,-59.13946667,47.57453333,2.1,,157.2,
2020-11-06T08:49:42Z,-59.13946667,47.57453333,1.6,,155.7,
2020-11-06T08:50:42Z,-59.13946667,47.57453333,1.5,,138.8,
2020-11-06T08:51:42Z,-59.13946667,47.57453333,1.7,,157.9,
2020-11-06T08:52:42Z,-59.13946667,47.57453333,1.7,,145.5,
2020-11-06T08:53:42Z,-59.13946667,47.57453333,1.0,,161.2,
2020-11-06T08:54:42Z,-59.13946667,47.57453333,1.1,,140.8,
2020-11-06T08:55:42Z,-59.13946667,47.57453333,1.1,,146.1,
2020-11-06T08:56:42Z,-59.13946667,47.57453333,2.3,,159.9,
2020-11-06T08:57:42Z,-59.13946667,47.57453333,2.3,,150.6,
2020-11-06T08:58:42Z,-59.13946667,47.57453333,2.4,,148.5,
2020-11-06T08:59:42Z,-59.13946667,47.57453333,2.4,,155.4,
2020-11-06T09:00:42Z,-59.13946667,47.57453333,2.3,,153.2,
2020-11-06T09:01:42Z,-59.13946667,47.57453333,1.1,,152.0,
2020-11-06T09:02:42Z,-59.13946667,47.57453333,2.2,,155.4,
2020-11-06T09:03:42Z,-59.13946667,47.57453333,1.2,,148.2,
2020-11-06T09:04:42Z,-59.13946667,47.57453333,1.8,,156.1,
2020-11-06T09:05:42Z,-59.13946667,47.57453333,2.2,,153.8,
2020-11-06T09:06:42Z,-59.13946667,47.57453333,1.6,,160.8,
2020-11-06T09:07:42Z,-59.13946667,47.57453333,2.0,,151.0,
2020-11-06T09:08:42Z,-59.13946667,47.57453333,1.2,,162.0,
2020-11-06T09:09:42Z,-59.13946667,47.57453333,1.7,,147.7,
2020-11-06T09:10:42Z,-59.13946667,47.57453333,1.7,,138.2,
2020-11-06T09:11:42Z,-59.13946667,47.57453333,0.8,,148.5,
2020-11-06T09:12:42Z,-59.13946667,47.57453333,1.4,,150.5,
2020-11-06T09:13:42Z,-59.13946667,47.57453333,2.2,,147.7,
2020-11-06T09:14:42Z,-59.13946667,47.57453333,2.4,,163.1,
2020-11-06T09:15:42Z,-59.13946667,47.57453333,1.8,,146.9,
2020-11-06T09:16:42Z,-59.13946667,47.57453333,1.4,,152.8,
2020-11-06T09:17:42Z,-59.13946667,47.57453333,1.8,,133.9,
2020-11-06T09:18:42Z,-59.13946667,47.57453333,1.5,,153.3,
2020-11-06T09:19:42Z,-59.13946667,47.57453333,2.3,,142.4,
2020-11-06T09:20:42Z,-59.13946667,47.57453333,1.6,,161.6,
2020-11-06T09:21:42Z,-59.13946667,47.57453333,1.9,,143.0,
2020-11-06T09:22:42Z,-59.13946667,47.57453333,1.2,,155.4,
2020-11-06T09:23:42Z,-59.13946667,47.57453333,2.7,,163.3,
2020-11-06T09:24:42Z,-59.13946667,47.57453333,2.5,,162.4,
2020-11-06T09:25:42Z,-59.13946667,47.57453333,1.8,,153.5,
2020-11-06T09:26:42Z,-59.13946667,47.57453333,3.6,,134.8,
2020-11-06T09:27:42Z,-59.13946667,47.57453333,2.3,,149.2,
2020-11-06T09:28:42Z,-59.13946667,47.57453333,1.7,,147.1,
2020-11-06T09:29:42Z,-59.13946667,47.57453333,1.5,,167.0,
2020-11-06T09:30:43Z,-59.13946667,47.57453333,1.4,,169.6,
2020-11-06T09:31:42Z,-59.13946667,47.57453333,1.4,,150.4,
2020-11-06T09:32:42Z,-59.13946667,47.57453333,1.9,,156.4,
2020-11-06T09:33:42Z,-59.13946667,47.57453333,2.0,,137.7,
2020-11-06T09:34:43Z,-59.13946667,47.57453333,1.8,,152.7,
2020-11-06T09:35:43Z,-59.13946667,47.57453333,1.6,,161.3,
2020-11-06T09:36:42Z,-59.13946667,47.57453333,1.7,,156.7,
2020-11-06T09:37:42Z,-59.13946667,47.57453333,1.8,,143.6,
2020-11-06T09:38:42Z,-59.13946667,47.57453333,1.3,,168.3,
2020-11-06T09:39:42Z,-59.13946667,47.57453333,1.4,,153.0,
2020-11-06T09:40:42Z,-59.13946667,47.57453333,1.7,,162.4,
2020-11-06T09:41:42Z,-59.13946667,47.57453333,1.5,,165.2,
2020-11-06T09:42:42Z,-59.13946667,47.57453333,1.1,,168.7,
2020-11-06T09:43:42Z,-59.13946667,47.57453333,1.4,,171.3,
2020-11-06T09:44:42Z,-59.13946667,47.57453333,1.2,,161.7,
2020-11-06T09:45:42Z,-59.13946667,47.57453333,2.1,,155.1,
2020-11-06T09:46:42Z,-59.13946667,47.57453333,1.4,,163.1,
2020-11-06T09:47:42Z,-59.13946667,47.57453333,1.1,,158.0,
2020-11-06T09:48:42Z,-59.13946667,47.57453333,1.4,,143.4,
2020-11-06T09:49:42Z,-59.13946667,47.57453333,2.2,,143.2,
2020-11-06T09:50:42Z,-59.13946667,47.57453333,2.2,,149.5,
2020-11-06T09:51:42Z,-59.13946667,47.57453333,1.7,,153.8,
2020-11-06T09:52:42Z,-59.13946667,47.57453333,2.0,,162.6,
2020-11-06T09:53:42Z,-59.13946667,47.57453333,1.1,,144.0,
2020-11-06T09:54:42Z,-59.13946667,47.57453333,1.1,,145.6,
2020-11-06T09:55:42Z,-59.13946667,47.57453333,1.8,,161.1,
2020-11-06T09:56:42Z,-59.13946667,47.57453333,0.8,,162.2,
2020-11-06T09:57:42Z,-59.13946667,47.57453333,1.6,,171.8,
2020-11-06T09:58:42Z,-59.13946667,47.57453333,1.7,,150.4,
2020-11-06T09:59:42Z,-59.13946667,47.57453333,1.9,,160.9,
2020-11-06T10:00:43Z,-59.13946667,47.57453333,1.9,,152.8,
2020-11-06T10:01:42Z,-59.13946667,47.57453333,1.7,,151.6,
2020-11-06T10:02:43Z,-59.13946667,47.57453333,1.6,,156.7,
2020-11-06T10:03:42Z,-59.13946667,47.57453333,1.4,,150.8,
2020-11-06T10:04:42Z,-59.13946667,47.57453333,0.9,,169.9,
2020-11-06T10:05:42Z,-59.13946667,47.57453333,1.5,,147.3,
2020-11-06T10:06:42Z,-59.13946667,47.57453333,1.3,,152.0,
2020-11-06T10:07:42Z,-59.13946667,47.57453333,1.3,,151.7,
2020-11-06T10:08:42Z,-59.13946667,47.57453333,1.3,,158.0,
2020-11-06T10:09:42Z,-59.13946667,47.57453333,1.0,,151.8,
2020-11-06T10:10:42Z,-59.13946667,47.57453333,1.5,,160.2,
2020-11-06T10:11:42Z,-59.13946667,47.57453333,1.4,,161.0,
2020-11-06T10:12:42Z,-59.13946667,47.57453333,1.2,,137.2,
2020-11-06T10:13:42Z,-59.13946667,47.57453333,1.8,,143.1,
2020-11-06T10:14:42Z,-59.13946667,47.57453333,1.8,,163.9,
2020-11-06T10:15:42Z,-59.13946667,47.57453333,1.3,,152.2,
2020-11-06T10:16:42Z,-59.13946667,47.57453333,1.1,,172.9,
2020-11-06T10:17:42Z,-59.13946667,47.57453333,1.7,,157.0,
2020-11-06T10:18:42Z,-59.13946667,47.57453333,1.7,,159.0,
2020-11-06T10:19:42Z,-59.13946667,47.57453333,1.6,,154.0,
2020-11-06T10:20:42Z,-59.13946667,47.57453333,1.9,,149.5,
2020-11-06T10:21:42Z,-59.13946667,47.57453333,1.8,,164.9,
2020-11-06T10:22:42Z,-59.13946667,47.57453333,1.8,,163.0,
2020-11-06T10:23:42Z,-59.13946667,47.57453333,1.3,,156.7,
2020-11-06T10:24:42Z,-59.13946667,47.57453333,1.2,,150.3,
2020-11-06T10:25:42Z,-59.13946667,47.57453333,2.0,,157.7,
2020-11-06T10:26:42Z,-59.13946667,47.57453333,1.7,,153.8,
2020-11-06T10:27:42Z,-59.13946667,47.57453333,1.5,,156.8,
2020-11-06T10:28:42Z,-59.13946667,47.57453333,1.4,,155.3,
2020-11-06T10:29:42Z,-59.13946667,47.57453333,1.7,,146.2,
2020-11-06T10:30:42Z,-59.13946667,47.57453333,0.5,,123.8,
2020-11-06T10:31:42Z,-59.13946667,47.57453333,1.5,,170.7,
2020-11-06T10:32:42Z,-59.13946667,47.57453333,1.5,,175.2,
2020-11-06T10:33:42Z,-59.13946667,47.57453333,1.5,,169.4,
2020-11-06T10:34:42Z,-59.13946667,47.57453333,1.7,,159.9,
2020-11-06T10:35:42Z,-59.13946667,47.57453333,2.1,,145.4,
2020-11-06T10:36:42Z,-59.13946667,47.57453333,1.6,,155.3,
2020-11-06T10:37:42Z,-59.13946667,47.57453333,1.4,,160.6,
2020-11-06T10:38:42Z,-59.13946667,47.57453333,1.7,,152.7,
2020-11-06T10:39:42Z,-59.13946667,47.57453333,1.4,,151.8,
2020-11-06T10:40:43Z,-59.13946667,47.57453333,2.0,,148.2,
2020-11-06T10:41:42Z,-59.13946667,47.57453333,1.8,,157.4,
2020-11-06T10:42:42Z,-59.13946667,47.57453333,1.8,,144.2,
2020-11-06T10:43:42Z,-59.13946667,47.57453333,1.2,,140.5,
2020-11-06T10:44:42Z,-59.13946667,47.57453333,1.6,,154.2,
2020-11-06T10:45:42Z,-59.13946667,47.57453333,1.6,,142.3,
2020-11-06T10:46:42Z,-59.13946667,47.57453333,1.8,,157.2,
2020-11-06T10:47:42Z,-59.13946667,47.57453333,1.8,,152.0,
2020-11-06T10:48:42Z,-59.13946667,47.57453333,1.9,,160.9,
2020-11-06T10:49:42Z,-59.13946667,47.57453333,2.1,,152.1,
2020-11-06T10:50:42Z,-59.13946667,47.57453333,1.6,,161.4,
2020-11-06T10:51:42Z,-59.13946667,47.57453333,2.2,,149.3,
2020-11-06T10:52:42Z,-59.13946667,47.57453333,2.1,,157.8,
2020-11-06T10:53:42Z,-59.13946667,47.57453333,2.3,,150.0,
2020-11-06T10:54:42Z,-59.13946667,47.57453333,1.9,,158.8,
2020-11-06T10:55:42Z,-59.13946667,47.57453333,2.0,,150.7,
2020-11-06T10:56:42Z,-59.13946667,47.57453333,1.7,,150.8,
2020-11-06T10:57:42Z,-59.13946667,47.57453333,1.6,,143.2,
2020-11-06T10:58:42Z,-59.13946667,47.57453333,1.4,,164.7,
2020-11-06T10:59:42Z,-59.13946667,47.57453333,1.2,,153.4,
2020-11-06T11:00:42Z,-59.13946667,47.57453333,1.4,,148.6,
2020-11-06T11:01:42Z,-59.13946667,47.57453333,1.4,,168.3,
2020-11-06T11:02:42Z,-59.13946667,47.57453333,2.0,,162.7,
2020-11-06T11:03:42Z,-59.13946667,47.57453333,1.5,,163.5,
2020-11-06T11:04:42Z,-59.13946667,47.57453333,1.2,,159.5,
2020-11-06T11:05:42Z,-59.13946667,47.57453333,1.5,,167.1,
2020-11-06T11:06:42Z,-59.13946667,47.57453333,1.6,,157.2,
2020-11-06T11:07:42Z,-59.13946667,47.57453333,0.9,,139.7,2.4
2020-11-06T11:08:42Z,-59.13946667,47.57453333,0.8,,167.0,
2020-11-06T11:09:42Z,-59.13946667,47.57453333,1.6,,160.6,
2020-11-06T11:10:42Z,-59.13946667,47.57453333,1.0,,153.3,
2020-11-06T11:11:42Z,-59.13946667,47.57453333,1.4,,159.0,
2020-11-06T11:12:42Z,-59.13946667,47.57453333,2.1,,166.8,
2020-11-06T11:13:42Z,-59.13946667,47.57453333,1.1,,160.3,
2020-11-06T11:14:42Z,-59.13946667,47.57453333,1.0,,159.4,
2020-11-06T11:15:42Z,-59.13946667,47.57453333,0.7,,156.2,
2020-11-06T11:16:42Z,-59.13946667,47.57453333,1.4,,158.1,
2020-11-06T11:17:42Z,-59.13946667,47.57453333,0.9,,146.5,
2020-11-06T11:18:42Z,-59.13946667,47.57453333,0.8,,141.3,
2020-11-06T11:19:42Z,-59.13946667,47.57453333,1.6,,152.4,
2020-11-06T11:20:42Z,-59.13946667,47.57453333,0.8,,150.2,
2020-11-06T11:21:42Z,-59.13946667,47.57453333,1.4,,162.6,
2020-11-06T11:22:42Z,-59.13946667,47.57453333,0.9,,167.9,
2020-11-06T11:23:43Z,-59.13946667,47.57453333,1.0,,155.4,
2020-11-06T11:24:42Z,-59.13946667,47.57453333,1.5,,158.3,
2020-11-06T11:25:42Z,-59.13946667,47.57453333,1.8,,156.2,
2020-11-06T11:26:42Z,-59.13946667,47.57453333,1.9,,161.1,
2020-11-06T11:27:42Z,-59.13946667,47.57453333,1.8,,159.1,
2020-11-06T11:28:42Z,-59.13946667,47.57453333,2.1,,158.0,
2020-11-06T11:29:42Z,-59.13946667,47.57453333,1.8,,162.7,
2020-11-06T11:30:42Z,-59.13946667,47.57453333,2.0,,157.5,
2020-11-06T11:31:42Z,-59.13946667,47.57453333,1.1,,164.6,
2020-11-06T11:32:42Z,-59.13946667,47.57453333,1.0,,161.3,
2020-11-06T11:33:42Z,-59.13946667,47.57453333,2.0,,153.0,
2020-11-06T11:34:42Z,-59.13946667,47.57453333,1.2,,154.4,
2020-11-06T11:35:42Z,-59.13946667,47.57453333,1.5,,169.2,
2020-11-06T11:36:42Z,-59.13946667,47.57453333,1.6,,149.8,
2020-11-06T11:37:42Z,-59.13946667,47.57453333,1.2,,152.1,
2020-11-06T11:38:42Z,-59.13946667,47.57453333,1.5,,161.1,
2020-11-06T11:39:42Z,-59.13946667,47.57453333,1.1,,161.1,
2020-11-06T11:40:42Z,-59.13946667,47.57453333,0.5,,179.1,
2020-11-06T11:41:42Z,-59.13946667,47.57453333,0.5,,132.4,
2020-11-06T11:42:42Z,-59.13946667,47.57453333,1.3,,157.7,
2020-11-06T11:43:42Z,-59.13946667,47.57453333,0.7,,148.4,
2020-11-06T11:44:42Z,-59.13946667,47.57453333,1.2,,173.7,
2020-11-06T11:45:42Z,-59.13946667,47.57453333,0.8,,176.6,
2020-11-06T11:46:42Z,-59.13946667,47.57453333,0.7,,165.9,
2020-11-06T11:47:42Z,-59.13946667,47.57453333,0.7,,183.1,
2020-11-06T11:48:42Z,-59.13946667,47.57453333,0.4,,176.8,
2020-11-06T11:49:42Z,-59.13946667,47.57453333,1.0,,207.2,1.9
2020-11-06T11:50:42Z,-59.13946667,47.57453333,0.7,,179.2,1.4
2020-11-06T11:51:42Z,-59.13946667,47.57453333,0.7,,157.8,
2020-11-06T11:52:42Z,-59.13946667,47.57453333,0.6,,141.8,
2020-11-06T11:53:42Z,-59.13946667,47.57453333,0.6,,188.8,
2020-11-06T11:54:42Z,-59.13946667,47.57453333,0.4,,156.5,
2020-11-06T11:55:42Z,-59.13946667,47.57453333,1.0,,147.1,
2020-11-06T11:56:42Z,-59.13946667,47.57453333,0.7,,154.4,
2020-11-06T11:57:42Z,-59.13946667,47.57453333,0.4,,27.9,
2020-11-06T11:58:42Z,-59.13946667,47.57453333,0.2,,20.7,
2020-11-06T11:59:42Z,-59.13946667,47.57453333,0.3,,57.1,
2020-11-06T12:00:42Z,-59.13946667,47.57453333,0.6,,75.2,
2020-11-06T12:01:42Z,-59.13946667,47.57453333,0.7,,168.4,
2020-11-06T12:02:42Z,-59.13946667,47.57453333,0.9,,169.5,
2020-11-06T12:03:42Z,-59.13946667,47.57453333,0.6,,162.2,
2020-11-06T12:04:42Z,-59.13946667,47.57453333,0.4,,190.8,
2020-11-06T12:05:42Z,-59.13946667,47.57453333,0.3,,357.7,
2020-11-06T12:06:42Z,-59.13946667,47.57453333,0.3,,23.0,
2020-11-06T12:07:43Z,-59.13946667,47.57453333,0.3,,188.8,
2020-11-06T12:08:42Z,-59.13946667,47.57453333,0.3,,96.4,
2020-11-06T12:09:42Z,-59.13946667,47.57453333,0.4,,131.9,
2020-11-06T12:10:42Z,-59.13946667,47.57453333,0.5,,218.2,
2020-11-06T12:11:42Z,-59.13946667,47.57453333,0.2,,342.9,
2020-11-06T12:12:42Z,-59.13946667,47.57453333,0.5,,115.7,
