timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-20T05:40:07Z,-59.13946667,47.57453333,0.9,,286.5,0.7
2020-05-20T05:41:07Z,-59.13946667,47.57453333,0.6,,290.2,0.6
2020-05-20T05:42:07Z,-59.13946667,47.57453333,1.0,,290.8,0.6
2020-05-20T05:43:07Z,-59.13946667,47.57453333,1.0,,298.0,0.6
2020-05-20T05:44:07Z,-59.13946667,47.57453333,1.2,,299.6,0.6
2020-05-20T05:45:07Z,-59.13946667,47.57453333,1.1,,292.8,0.6
2020-05-20T05:46:07Z,-59.13946667,47.57453333,1.0,,297.1,0.7
2020-05-20T05:47:07Z,-59.13946667,47.57453333,1.2,,283.0,0.6
2020-05-20T05:48:07Z,-59.13946667,47.57453333,0.9,,273.1,0.6
2020-05-20T05:49:07Z,-59.13946667,47.57453333,1.2,,290.0,0.6
2020-05-20T05:50:07Z,-59.13946667,47.57453333,1.0,,273.7,0.6
2020-05-20T05:51:07Z,-59.13946667,47.57453333,0.8,,279.2,0.7
2020-05-20T05:52:07Z,-59.13946667,47.57453333,0.5,,267.4,0.7
2020-05-20T05:53:07Z,-59.13946667,47.57453333,0.4,,217.0,0.6
2020-05-20T05:54:07Z,-59.13946667,47.57453333,0.8,,117.4,0.6
2020-05-20T05:55:07Z,-59.13946667,47.57453333,1.1,,121.0,0.6
2020-05-20T05:56:07Z,-59.13946667,47.57453333,1.3,,122.3,0.7
2020-05-20T05:57:07Z,-59.13946667,47.57453333,1.1,,125.1,0.6
2020-05-20T05:58:07Z,-59.13946667,47.57453333,1.2,,125.5,0.7
2020-05-20T05:59:07Z,-59.13946667,47.57453333,1.2,,123.7,0.6
2020-05-20T06:00:07Z,-59.13946667,47.57453333,1.2,,132.1,0.6
2020-05-20T06:01:07Z,-59.13946667,47.57453333,2.0,,157.6,0.7
2020-05-20T06:02:07Z,-59.13946667,47.57453333,2.5,,161.9,0.6
2020-05-20T06:03:07Z,-59.13946667,47.57453333,2.4,,169.6,0.6
2020-05-20T06:04:07Z,-59.13946667,47.57453333,2.3,,193.0,0.6
2020-05-20T06:05:07Z,-59.13946667,47.57453333,1.7,,198.1,0.6
2020-05-20T06:06:07Z,-59.13946667,47.57453333,1.9,,199.0,0.7
2020-05-20T06:07:07Z,-59.13946667,47.57453333,1.7,,206.6,0.6
2020-05-20T06:08:07Z,-59.13946667,47.57453333,1.4,,198.1,0.6
2020-05-20T06:09:07Z,-59.13946667,47.57453333,1.6,,198.8,0.7
2020-05-20T06:10:07Z,-59.13946667,47.57453333,2.1,,200.8,0.7
2020-05-20T06:11:07Z,-59.13946667,47.57453333,2.4,,171.8,0.6
2020-05-20T06:12:07Z,-59.13946667,47.57453333,1.8,,174.4,0.7
2020-05-20T06:13:07Z,-59.13946667,47.57453333,2.3,,201.0,0.6
2020-05-20T06:14:07Z,-59.13946667,47.57453333,2.7,,209.0,0.6
2020-05-20T06:15:07Z,-59.13946667,47.57453333,2.2,,198.0,0.7
2020-05-20T06:16:07Z,-59.13946667,47.57453333,2.5,,204.7,0.6
2020-05-20T06:17:07Z,-59.13946667,47.57453333,2.2,,203.4,0.7
2020-05-20T06:18:07Z,-59.13946667,47.57453333,2.9,,210.0,0.7
2020-05-20T06:19:07Z,-59.13946667,47.57453333,2.9,,212.5,0.7
2020-05-20T06:20:07Z,-59.13946667,47.57453333,2.1,,186.1,0.6
2020-05-20T06:21:08Z,-59.13946667,47.57453333,2.5,,201.6,0.6
2020-05-20T06:22:07Z,-59.13946667,47.57453333,2.5,,205.3,0.7
2020-05-20T06:23:07Z,-59.13946667,47.57453333,3.0,,219.1,0.7
2020-05-20T06:24:07Z,-59.13946667,47.57453333,2.6,,206.4,0.6
2020-05-20T06:25:07Z,-59.13946667,47.57453333,3.4,,206.9,0.6
2020-05-20T06:26:07Z,-59.13946667,47.57453333,2.9,,217.6,0.6
2020-05-20T06:27:07Z,-59.13946667,47.57453333,3.3,,218.4,0.6
2020-05-20T06:28:07Z,-59.13946667,47.57453333,4.0,,216.7,0.6
2020-05-20T06:29:07Z,-59.13946667,47.57453333,3.8,,211.1,0.6
2020-05-20T06:30:07Z,-59.13946667,47.57453333,3.2,,213.9,0.6
2020-05-20T06:31:07Z,-59.13946667,47.57453333,2.7,,203.3,0.6
2020-05-20T06:32:07Z,-59.13946667,47.57453333,3.8,,225.6,0.7
2020-05-20T06:33:07Z,-59.13946667,47.57453333,3.8,,215.4,0.6
2020-05-20T06:34:07Z,-59.13946667,47.57453333,3.2,,216.1,0.6
2020-05-20T06:35:07Z,-59.13946667,47.57453333,2.5,,212.3,0.6
2020-05-20T06:36:07Z,-59.13946667,47.57453333,3.3,,220.7,0.6
2020-05-20T06:37:07Z,-59.13946667,47.57453333,4.5,,211.9,0.6
2020-05-20T06:38:07Z,-59.13946667,47.57453333,3.6,,214.5,0.7
2020-05-20T06:39:07Z,-59.13946667,47.57453333,2.9,,210.4,0.7
2020-05-20T06:40:07Z,-59.13946667,47.57453333,3.6,,220.1,0.6
2020-05-20T06:41:07Z,-59.13946667,47.57453333,3.8,,215.5,0.7
2020-05-20T06:42:07Z,-59.13946667,47.57453333,4.5,,213.9,0.7
2020-05-20T06:43:07Z,-59.13946667,47.57453333,3.8,,203.6,0.7
2020-05-20T06:44:07Z,-59.13946667,47.57453333,3.7,,216.2,0.6
2020-05-20T06:45:07Z,-59.13946667,47.57453333,3.3,,208.7,0.6
2020-05-20T06:46:07Z,-59.13946667,47.57453333,3.8,,217.5,0.6
2020-05-20T06:47:07Z,-59.13946667,47.57453333,4.0,,208.6,0.7
2020-05-20T06:48:07Z,-59.13946667,47.57453333,3.3,,220.5,0.7
2020-05-20T06:49:07Z,-59.13946667,47.57453333,3.8,,213.4,0.7
2020-05-20T06:50:07Z,-59.13946667,47.57453333,3.3,,208.2,0.7
2020-05-20T06:51:08Z,-59.13946667,47.57453333,3.4,,213.1,0.6
2020-05-20T06:52:07Z,-59.13946667,47.57453333,3.2,,218.0,0.6
2020-05-20T06:53:07Z,-59.13946667,47.57453333,3.1,,211.3,0.7
2020-05-20T06:54:07Z,-59.13946667,47.57453333,2.5,,212.2,0.6
2020-05-20T06:55:07Z,-59.13946667,47.57453333,2.3,,205.4,0.7
2020-05-20T06:56:07Z,-59.13946667,47.57453333,2.5,,215.2,0.7
2020-05-20T06:57:07Z,-59.13946667,47.57453333,1.6,,197.4,0.7
2020-05-20T06:58:07Z,-59.13946667,47.57453333,3.2,,213.6,0.6
2020-05-20T06:59:07Z,-59.13946667,47.57453333,2.7,,198.5,0.7
2020-05-20T07:00:07Z,-59.13946667,47.57453333,1.7,,217.7,0.7
2020-05-20T07:01:07Z,-59.13946667,47.57453333,1.9,,203.8,0.7
2020-05-20T07:02:07Z,-59.13946667,47.57453333,3.2,,204.8,0.7
2020-05-20T07:03:07Z,-59.13946667,47.57453333,3.2,,210.9,0.6
2020-05-20T07:04:07Z,-59.13946667,47.57453333,3.1,,216.9,0.6
2020-05-20T07:05:07Z,-59.13946667,47.57453333,3.3,,210.5,0.6
2020-05-20T07:06:07Z,-59.13946667,47.57453333,2.8,,215.4,0.7
2020-05-20T07:07:07Z,-59.13946667,47.57453333,2.1,,217.0,0.7
2020-05-20T07:08:07Z,-59.13946667,47.57453333,3.2,,211.7,0.7
2020-05-20T07:09:08Z,-59.13946667,47.57453333,2.9,,208.3,0.7
2020-05-20T07:10:07Z,-59.13946667,47.57453333,2.5,,202.8,0.6
2020-05-20T07:11:07Z,-59.13946667,47.57453333,2.6,,214.6,0.7
2020-05-20T07:12:07Z,-59.13946667,47.57453333,2.3,,206.7,0.6
2020-05-20T07:13:07Z,-59.13946667,47.57453333,1.9,,220.2,0.6
2020-05-20T07:14:07Z,-59.13946667,47.57453333,2.5,,221.3,0.6
2020-05-20T07:15:07Z,-59.13946667,47.57453333,2.3,,221.9,0.7
2020-05-20T07:16:07Z,-59.13946667,47.57453333,2.4,,210.4,0.7
2020-05-20T07:17:07Z,-59.13946667,47.57453333,2.5,,219.8,0.6
2020-05-20T07:18:07Z,-59.13946667,47.57453333,3.0,,233.8,0.6
2020-05-20T07:19:07Z,-59.13946667,47.57453333,2.6,,211.3,0.6
2020-05-20T07:20:07Z,-59.13946667,47.57453333,2.6,,231.3,0.6
2020-05-20T07:21:07Z,-59.13946667,47.57453333,2.9,,213.4,0.6
2020-05-20T07:22:07Z,-59.13946667,47.57453333,2.3,,211.5,0.6
2020-05-20T07:23:07Z,-59.13946667,47.57453333,2.7,,227.1,0.7
2020-05-20T07:24:07Z,-59.13946667,47.57453333,2.7,,218.9,0.6
2020-05-20T07:25:07Z,-59.13946667,47.57453333,2.5,,212.3,0.6
2020-05-20T07:26:07Z,-59.13946667,47.57453333,2.3,,218.2,0.6
2020-05-20T07:27:07Z,-59.13946667,47.57453333,2.7,,210.4,0.6
2020-05-20T07:28:07Z,-59.13946667,47.57453333,2.7,,220.3,0.6
2020-05-20T07:29:07Z,-59.13946667,47.57453333,3.1,,212.1,0.7
2020-05-20T07:30:07Z,-59.13946667,47.57453333,2.4,,215.9,0.6
2020-05-20T07:31:08Z,-59.13946667,47.57453333,3.8,,205.1,0.6
2020-05-20T07:32:07Z,-59.13946667,47.57453333,3.4,,217.2,0.6
2020-05-20T07:33:07Z,-59.13946667,47.57453333,3.0,,210.0,0.6
2020-05-20T07:34:07Z,-59.13946667,47.57453333,2.8,,213.0,0.6
2020-05-20T07:35:07Z,-59.13946667,47.57453333,3.1,,210.5,0.6
2020-05-20T07:36:07Z,-59.13946667,47.57453333,3.7,,215.3,0.7
2020-05-20T07:37:07Z,-59.13946667,47.57453333,3.0,,213.7,0.7
2020-05-20T07:38:07Z,-59.13946667,47.57453333,3.0,,212.4,0.7
2020-05-20T07:39:07Z,-59.13946667,47.57453333,2.9,,221.0,0.6
2020-05-20T07:40:07Z,-59.13946667,47.57453333,3.2,,205.1,0.7
2020-05-20T07:41:07Z,-59.13946667,47.57453333,3.5,,215.9,0.7
2020-05-20T07:42:07Z,-59.13946667,47.57453333,3.2,,213.4,0.7
2020-05-20T07:43:07Z,-59.13946667,47.57453333,3.6,,224.1,0.7
2020-05-20T07:44:07Z,-59.13946667,47.57453333,2.7,,211.4,0.7
2020-05-20T07:45:07Z,-59.13946667,47.57453333,3.1,,211.7,0.6
2020-05-20T07:46:07Z,-59.13946667,47.57453333,2.6,,216.9,0.6
2020-05-20T07:47:07Z,-59.13946667,47.57453333,3.5,,211.7,0.6
2020-05-20T07:48:07Z,-59.13946667,47.57453333,3.5,,205.5,0.6
2020-05-20T07:49:07Z,-59.13946667,47.57453333,3.1,,212.4,0.6
2020-05-20T07:50:07Z,-59.13946667,47.57453333,2.6,,209.1,0.6
2020-05-20T07:51:07Z,-59.13946667,47.57453333,2.3,,222.9,0.6
2020-05-20T07:52:07Z,-59.13946667,47.57453333,3.0,,209.5,0.6
2020-05-20T07:53:07Z,-59.13946667,47.57453333,2.9,,214.2,0.6
2020-05-20T07:54:07Z,-59.13946667,47.57453333,2.4,,216.0,0.6
2020-05-20T07:55:07Z,-59.13946667,47.57453333,3.0,,212.9,0.6
2020-05-20T07:56:07Z,-59.13946667,47.57453333,3.4,,211.2,0.6
2020-05-20T07:57:07Z,-59.13946667,47.57453333,3.9,,211.8,0.7
2020-05-20T07:58:07Z,-59.13946667,47.57453333,3.1,,211.5,0.6
2020-05-20T07:59:07Z,-59.13946667,47.57453333,2.4,,211.7,0.7
2020-05-20T08:00:07Z,-59.13946667,47.57453333,3.3,,218.5,0.6
2020-05-20T08:01:07Z,-59.13946667,47.57453333,2.8,,208.0,0.6
2020-05-20T08:02:07Z,-59.13946667,47.57453333,2.4,,210.4,0.6
2020-05-20T08:03:07Z,-59.13946667,47.57453333,2.9,,219.3,0.6
2020-05-20T08:04:07Z,-59.13946667,47.57453333,2.5,,215.3,0.6
2020-05-20T08:05:07Z,-59.13946667,47.57453333,2.2,,212.6,0.6
2020-05-20T08:06:07Z,-59.13946667,47.57453333,2.2,,210.9,0.7
2020-05-20T08:07:07Z,-59.13946667,47.57453333,2.2,,219.8,0.7
2020-05-20T08:08:07Z,-59.13946667,47.57453333,3.3,,215.0,0.7
2020-05-20T08:09:08Z,-59.13946667,47.57453333,3.0,,217.4,0.7
2020-05-20T08:10:07Z,-59.13946667,47.57453333,2.6,,209.2,0.6
2020-05-20T08:11:07Z,-59.13946667,47.57453333,3.2,,213.0,0.6
2020-05-20T08:12:08Z,-59.13946667,47.57453333,3.1,,216.1,0.7
2020-05-20T08:13:07Z,-59.13946667,47.57453333,2.3,,225.4,0.7
2020-05-20T08:14:07Z,-59.13946667,47.57453333,2.3,,224.4,0.7
2020-05-20T08:15:07Z,-59.13946667,47.57453333,2.3,,226.9,0.6
2020-05-20T08:16:07Z,-59.13946667,47.57453333,2.6,,223.1,0.6
2020-05-20T08:17:07Z,-59.13946667,47.57453333,2.3,,235.8,0.6
2020-05-20T08:18:07Z,-59.13946667,47.57453333,2.1,,207.0,0.7
2020-05-20T08:19:07Z,-59.13946667,47.57453333,2.8,,234.6,0.6
2020-05-20T08:20:07Z,-59.13946667,47.57453333,2.4,,228.7,0.7
2020-05-20T08:21:07Z,-59.13946667,47.57453333,3.2,,217.1,0.7
2020-05-20T08:22:07Z,-59.13946667,47.57453333,2.3,,226.0,0.6
2020-05-20T08:23:07Z,-59.13946667,47.57453333,2.2,,222.0,0.7
2020-05-20T08:24:07Z,-59.13946667,47.57453333,2.2,,216.4,0.6
2020-05-20T08:25:07Z,-59.13946667,47.57453333,2.3,,216.3,0.6
2020-05-20T08:26:07Z,-59.13946667,47.57453333,2.9,,208.6,0.7
2020-05-20T08:27:07Z,-59.13946667,47.57453333,1.8,,209.1,0.7
2020-05-20T08:28:07Z,-59.13946667,47.57453333,2.8,,222.0,0.6
2020-05-20T08:29:07Z,-59.13946667,47.57453333,2.7,,211.6,0.7
2020-05-20T08:30:07Z,-59.13946667,47.57453333,2.0,,222.3,0.7
2020-05-20T08:31:07Z,-59.13946667,47.57453333,2.2,,219.9,0.7
2020-05-20T08:32:07Z,-59.13946667,47.57453333,1.9,,205.6,0.6
2020-05-20T08:33:07Z,-59.13946667,47.57453333,2.1,,207.0,0.7
2020-05-20T08:34:07Z,-59.13946667,47.57453333,2.5,,230.4,0.6
2020-05-20T08:35:07Z,-59.13946667,47.57453333,1.6,,220.3,0.7
2020-05-20T08:36:07Z,-59.13946667,47.57453333,2.5,,212.6,0.7
2020-05-20T08:37:07Z,-59.13946667,47.57453333,2.3,,211.5,0.6
2020-05-20T08:38:07Z,-59.13946667,47.57453333,2.5,,210.0,0.6
2020-05-20T08:39:07Z,-59.13946667,47.57453333,2.0,,203.8,0.7
2020-05-20T08:40:07Z,-59.13946667,47.57453333,2.7,,215.0,0.6
2020-05-20T08:41:07Z,-59.13946667,47.57453333,3.0,,215.8,0.6
2020-05-20T08:42:07Z,-59.13946667,47.57453333,2.2,,211.8,0.7
2020-05-20T08:43:07Z,-59.13946667,47.57453333,2.2,,226.0,0.7
2020-05-20T08:44:07Z,-59.13946667,47.57453333,1.9,,195.7,0.7
2020-05-20T08:45:07Z,-59.13946667,47.57453333,1.5,,212.3,0.6
2020-05-20T08:46:07Z,-59.13946667,47.57453333,1.9,,222.3,0.7
2020-05-20T08:47:07Z,-59.13946667,47.57453333,1.8,,189.5,0.7
2020-05-20T08:48:07Z,-59.13946667,47.57453333,2.0,,194.6,0.6
2020-05-20T08:49:07Z,-59.13946667,47.57453333,2.8,,207.6,0.6
2020-05-20T08:50:07Z,-59.13946667,47.57453333,1.7,,213.0,0.7
2020-05-20T08:51:07Z,-59.13946667,47.57453333,2.0,,196.0,0.6
2020-05-20T08:52:07Z,-59.13946667,47.57453333,1.9,,213.4,0.6
2020-05-20T08:53:07Z,-59.13946667,47.57453333,2.4,,215.2,0.7
2020-05-20T08:54:07Z,-59.13946667,47.57453333,1.9,,196.7,0.7
2020-05-20T08:55:07Z,-59.13946667,47.57453333,1.8,,197.5,0.7
2020-05-20T08:56:07Z,-59.13946667,47.57453333,2.1,,184.4,0.6
2020-05-20T08:57:07Z,-59.13946667,47.57453333,3.0,,204.2,0.6
2020-05-20T08:58:07Z,-59.13946667,47.57453333,2.3,,208.8,0.6
2020-05-20T08:59:07Z,-59.13946667,47.57453333,2.4,,185.1,0.6
2020-05-20T09:00:07Z,-59.13946667,47.57453333,2.5,,213.5,0.6
2020-05-20T09:01:07Z,-59.13946667,47.57453333,2.6,,211.3,0.8
2020-05-20T09:02:07Z,-59.13946667,47.57453333,2.6,,208.0,
2020-05-20T09:03:07Z,-59.13946667,47.57453333,3.2,,207.3,0.6
2020-05-20T09:04:07Z,-59.13946667,47.57453333,2.6,,222.1,0.6
2020-05-20T09:05:07Z,-59.13946667,47.57453333,1.6,,204.7,0.6
2020-05-20T09:06:07Z,-59.13946667,47.57453333,1.4,,210.3,0.6
2020-05-20T09:07:07Z,-59.13946667,47.57453333,2.0,,219.6,0.6
2020-05-20T09:08:08Z,-59.13946667,47.57453333,2.1,,180.4,0.6
2020-05-20T09:09:07Z,-59.13946667,47.57453333,2.5,,201.1,0.6
2020-05-20T09:10:07Z,-59.13946667,47.57453333,3.5,,192.1,0.7
2020-05-20T09:11:07Z,-59.13946667,47.57453333,2.3,,203.1,0.6
2020-05-20T09:12:07Z,-59.13946667,47.57453333,1.9,,205.6,0.7
2020-05-20T09:13:07Z,-59.13946667,47.57453333,2.6,,227.4,0.6
2020-05-20T09:14:07Z,-59.13946667,47.57453333,3.0,,217.7,0.7
2020-05-20T09:15:07Z,-59.13946667,47.57453333,1.8,,205.8,1.1
2020-05-20T09:16:07Z,-59.13946667,47.57453333,1.8,,218.9,0.6
2020-05-20T09:17:07Z,-59.13946667,47.57453333,3.6,,217.1,0.8
2020-05-20T09:18:07Z,-59.13946667,47.57453333,3.2,,195.1,0.6
2020-05-20T09:19:07Z,-59.13946667,47.57453333,2.2,,228.7,0.7
2020-05-20T09:20:07Z,-59.13946667,47.57453333,3.0,,216.5,0.7
2020-05-20T09:21:07Z,-59.13946667,47.57453333,3.3,,230.2,
2020-05-20T09:22:07Z,-59.13946667,47.57453333,3.3,,229.0,0.6
2020-05-20T09:23:07Z,-59.13946667,47.57453333,1.7,,214.2,0.7
2020-05-20T09:24:07Z,-59.13946667,47.57453333,3.9,,212.4,0.7
2020-05-20T09:25:07Z,-59.13946667,47.57453333,3.4,,211.0,0.6
2020-05-20T09:26:07Z,-59.13946667,47.57453333,2.9,,238.5,0.6
2020-05-20T09:27:07Z,-59.13946667,47.57453333,3.0,,221.1,0.6
2020-05-20T09:28:07Z,-59.13946667,47.57453333,4.0,,215.4,0.6
2020-05-20T09:29:07Z,-59.13946667,47.57453333,4.4,,217.9,0.7
2020-05-20T09:30:07Z,-59.13946667,47.57453333,3.4,,223.6,0.6
2020-05-20T09:31:07Z,-59.13946667,47.57453333,3.1,,207.0,0.6
2020-05-20T09:32:07Z,-59.13946667,47.57453333,2.9,,205.1,0.9
2020-05-20T09:33:07Z,-59.13946667,47.57453333,4.1,,210.1,0.8
2020-05-20T09:34:07Z,-59.13946667,47.57453333,3.1,,216.8,0.7
2020-05-20T09:35:07Z,-59.13946667,47.57453333,3.8,,206.5,0.6
2020-05-20T09:36:07Z,-59.13946667,47.57453333,3.1,,217.1,0.6
2020-05-20T09:37:07Z,-59.13946667,47.57453333,4.6,,225.0,0.6
2020-05-20T09:38:08Z,-59.13946667,47.57453333,5.1,,219.0,0.6
2020-05-20T09:39:07Z,-59.13946667,47.57453333,4.2,,215.0,0.7
2020-05-20T09:40:07Z,-59.13946667,47.57453333,4.3,,219.1,0.7
2020-05-20T09:41:07Z,-59.13946667,47.57453333,4.4,,229.3,0.7
2020-05-20T09:42:08Z,-59.13946667,47.57453333,4.3,,220.0,0.7
2020-05-20T09:43:07Z,-59.13946667,47.57453333,3.4,,230.2,0.8
2020-05-20T09:44:07Z,-59.13946667,47.57453333,3.5,,205.3,0.8
2020-05-20T09:45:07Z,-59.13946667,47.57453333,3.6,,228.8,0.8
2020-05-20T09:46:07Z,-59.13946667,47.57453333,3.6,,216.3,0.8
2020-05-20T09:47:07Z,-59.13946667,47.57453333,3.6,,227.2,0.7
2020-05-20T09:48:07Z,-59.13946667,47.57453333,2.8,,231.4,0.6
2020-05-20T09:49:07Z,-59.13946667,47.57453333,4.1,,229.1,0.6
2020-05-20T09:50:07Z,-59.13946667,47.57453333,4.0,,236.2,
2020-05-20T09:51:07Z,-59.13946667,47.57453333,5.3,,220.7,0.8
2020-05-20T09:52:07Z,-59.13946667,47.57453333,3.0,,224.8,0.8
2020-05-20T09:53:07Z,-59.13946667,47.57453333,4.0,,219.3,0.6
2020-05-20T09:54:07Z,-59.13946667,47.57453333,4.8,,237.1,0.6
2020-05-20T09:55:07Z,-59.13946667,47.57453333,4.3,,218.9,0.6
2020-05-20T09:56:07Z,-59.13946667,47.57453333,4.1,,235.4,
2020-05-20T09:57:07Z,-59.13946667,47.57453333,5.1,,223.6,
2020-05-20T09:58:08Z,-59.13946667,47.57453333,2.7,,205.2,0.6
2020-05-20T09:59:07Z,-59.13946667,47.57453333,4.0,,209.8,0.6
2020-05-20T10:00:07Z,-59.13946667,47.57453333,6.0,,210.0,0.7
2020-05-20T10:01:07Z,-59.13946667,47.57453333,5.7,,211.6,
2020-05-20T10:02:07Z,-59.13946667,47.57453333,3.5,,232.6,
2020-05-20T10:03:07Z,-59.13946667,47.57453333,3.4,,205.9,0.6
2020-05-20T10:04:07Z,-59.13946667,47.57453333,2.8,,218.4,
2020-05-20T10:05:07Z,-59.13946667,47.57453333,3.1,,224.3,
2020-05-20T10:06:07Z,-59.13946667,47.57453333,3.9,,203.6,
2020-05-20T10:07:07Z,-59.13946667,47.57453333,4.1,,206.9,
2020-05-20T10:08:08Z,-59.13946667,47.57453333,3.9,,215.1,
2020-05-20T10:09:07Z,-59.13946667,47.57453333,4.0,,216.5,
2020-05-20T10:10:07Z,-59.13946667,47.57453333,3.5,,215.9,
2020-05-20T10:11:07Z,-59.13946667,47.57453333,4.3,,197.5,
2020-05-20T10:12:07Z,-59.13946667,47.57453333,4.4,,218.2,
2020-05-20T10:13:07Z,-59.13946667,47.57453333,5.4,,211.5,
2020-05-20T10:14:07Z,-59.13946667,47.57453333,5.0,,205.1,
2020-05-20T10:15:07Z,-59.13946667,47.57453333,5.5,,209.0,0.6
2020-05-20T10:16:07Z,-59.13946667,47.57453333,5.2,,218.1,
2020-05-20T10:17:07Z,-59.13946667,47.57453333,4.7,,226.2,
2020-05-20T10:18:07Z,-59.13946667,47.57453333,4.7,,230.6,
2020-05-20T10:19:07Z,-59.13946667,47.57453333,3.7,,207.8,
2020-05-20T10:20:08Z,-59.13946667,47.57453333,3.2,,211.5,
2020-05-20T10:21:08Z,-59.13946667,47.57453333,3.2,,230.0,
2020-05-20T10:22:07Z,-59.13946667,47.57453333,3.7,,213.2,
2020-05-20T10:23:07Z,-59.13946667,47.57453333,4.1,,209.3,
2020-05-20T10:24:07Z,-59.13946667,47.57453333,2.9,,214.8,
2020-05-20T10:25:07Z,-59.13946667,47.57453333,3.4,,200.6,0.6
2020-05-20T10:26:07Z,-59.13946667,47.57453333,3.9,,209.7,0.6
2020-05-20T10:27:07Z,-59.13946667,47.57453333,4.7,,213.6,0.6
2020-05-20T10:28:07Z,-59.13946667,47.57453333,4.0,,213.5,0.6
2020-05-20T10:29:07Z,-59.13946667,47.57453333,4.2,,207.2,
2020-05-20T10:30:07Z,-59.13946667,47.57453333,5.3,,222.0,0.6
2020-05-20T10:31:07Z,-59.13946667,47.57453333,4.9,,213.5,0.7
2020-05-20T10:32:07Z,-59.13946667,47.57453333,2.2,,200.3,0.8
2020-05-20T10:33:07Z,-59.13946667,47.57453333,4.0,,220.6,
2020-05-20T10:34:08Z,-59.13946667,47.57453333,3.9,,217.7,0.8
2020-05-20T10:35:07Z,-59.13946667,47.57453333,4.7,,222.1,0.8
2020-05-20T10:36:07Z,-59.13946667,47.57453333,3.4,,208.7,0.6
2020-05-20T10:37:08Z,-59.13946667,47.57453333,4.3,,219.2,
2020-05-20T10:38:07Z,-59.13946667,47.57453333,3.9,,211.0,0.8
2020-05-20T10:39:07Z,-59.13946667,47.57453333,3.8,,208.7,0.6
2020-05-20T10:40:07Z,-59.13946667,47.57453333,3.8,,213.7,0.7
2020-05-20T10:41:07Z,-59.13946667,47.57453333,4.0,,212.9,0.6
2020-05-20T10:42:07Z,-59.13946667,47.57453333,4.8,,212.4,0.6
2020-05-20T10:43:07Z,-59.13946667,47.57453333,4.1,,214.8,0.8
2020-05-20T10:44:07Z,-59.13946667,47.57453333,4.8,,210.7,0.7
2020-05-20T10:45:07Z,-59.13946667,47.57453333,5.8,,219.4,0.6
2020-05-20T10:46:10Z,-59.13946667,47.57453333,4.1,,210.7,0.6
2020-05-20T10:47:07Z,-59.13946667,47.57453333,5.0,,217.6,0.6
2020-05-20T10:48:07Z,-59.13946667,47.57453333,3.6,,224.3,
2020-05-20T10:49:07Z,-59.13946667,47.57453333,3.7,,220.0,0.6
2020-05-20T10:50:07Z,-59.13946667,47.57453333,4.3,,216.2,0.6
2020-05-20T10:51:07Z,-59.13946667,47.57453333,5.2,,212.9,
2020-05-20T10:52:07Z,-59.13946667,47.57453333,4.9,,226.8,0.7
2020-05-20T10:53:07Z,-59.13946667,47.57453333,4.8,,216.6,0.6
2020-05-20T10:54:08Z,-59.13946667,47.57453333,4.6,,226.5,0.9
2020-05-20T10:55:07Z,-59.13946667,47.57453333,4.3,,216.2,0.9
2020-05-20T10:56:07Z,-59.13946667,47.57453333,4.1,,221.7,0.9
2020-05-20T10:57:07Z,-59.13946667,47.57453333,4.4,,220.3,
2020-05-20T10:58:08Z,-59.13946667,47.57453333,4.3,,220.9,0.7
2020-05-20T10:59:07Z,-59.13946667,47.57453333,4.4,,206.5,0.6
2020-05-20T11:00:08Z,-59.13946667,47.57453333,4.0,,231.6,
2020-05-20T11:01:07Z,-59.13946667,47.57453333,4.3,,214.8,0.6
2020-05-20T11:02:07Z,-59.13946667,47.57453333,3.4,,215.4,
2020-05-20T11:03:07Z,-59.13946667,47.57453333,4.9,,213.2,0.6
2020-05-20T11:04:08Z,-59.13946667,47.57453333,5.3,,212.3,1.0
2020-05-20T11:05:07Z,-59.13946667,47.57453333,4.9,,215.0,0.7
2020-05-20T11:06:07Z,-59.13946667,47.57453333,4.1,,203.0,0.7
2020-05-20T11:07:07Z,-59.13946667,47.57453333,4.9,,205.3,0.9
2020-05-20T11:08:07Z,-59.13946667,47.57453333,5.7,,213.6,
2020-05-20T11:09:07Z,-59.13946667,47.57453333,5.3,,232.1,0.6
2020-05-20T11:10:07Z,-59.13946667,47.57453333,4.6,,226.8,0.6
2020-05-20T11:11:07Z,-59.13946667,47.57453333,3.9,,248.5,
2020-05-20T11:12:07Z,-59.13946667,47.57453333,3.8,,230.3,0.6
2020-05-20T11:13:07Z,-59.13946667,47.57453333,3.9,,219.3,0.6
2020-05-20T11:14:07Z,-59.13946667,47.57453333,4.5,,199.0,
2020-05-20T11:15:09Z,-59.13946667,47.57453333,4.3,,206.1,
2020-05-20T11:16:07Z,-59.13946667,47.57453333,3.6,,216.4,
2020-05-20T11:17:07Z,-59.13946667,47.57453333,4.8,,215.5,0.7
2020-05-20T11:18:07Z,-59.13946667,47.57453333,4.2,,214.7,
2020-05-20T11:19:07Z,-59.13946667,47.57453333,4.1,,208.2,0.6
2020-05-20T11:20:07Z,-59.13946667,47.57453333,4.7,,216.2,0.6
2020-05-20T11:21:07Z,-59.13946667,47.57453333,4.7,,228.7,
2020-05-20T11:22:07Z,-59.13946667,47.57453333,2.9,,184.3,
