timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-10-22T06:06:35Z,-59.13946667,47.57453333,0.4,,43.4,
2020-10-22T06:07:35Z,-59.13946667,47.57453333,0.5,,360.0,
2020-10-22T06:08:35Z,-59.13946667,47.57453333,2.0,,30.6,
2020-10-22T06:09:35Z,-59.13946667,47.57453333,1.5,,30.0,
2020-10-22T06:10:35Z,-59.13946667,47.57453333,1.4,,29.2,
2020-10-22T06:11:35Z,-59.13946667,47.57453333,1.6,,23.6,
2020-10-22T06:12:36Z,-59.13946667,47.57453333,1.7,,28.9,
2020-10-22T06:13:35Z,-59.13946667,47.57453333,1.6,,30.5,
2020-10-22T06:14:35Z,-59.13946667,47.57453333,1.2,,353.4,
2020-10-22T06:15:35Z,-59.13946667,47.57453333,2.0,,345.4,
2020-10-22T06:16:35Z,-59.13946667,47.57453333,1.6,,58.9,
2020-10-22T06:17:35Z,-59.13946667,47.57453333,2.3,,18.8,
2020-10-22T06:18:35Z,-59.13946667,47.57453333,1.6,,22.0,
2020-10-22T06:19:35Z,-59.13946667,47.57453333,1.1,,23.5,
2020-10-22T06:20:35Z,-59.13946667,47.57453333,1.3,,12.5,
2020-10-22T06:21:35Z,-59.13946667,47.57453333,1.8,,16.6,
2020-10-22T06:22:35Z,-59.13946667,47.57453333,1.1,,46.1,
2020-10-22T06:23:35Z,-59.13946667,47.57453333,1.3,,36.9,
2020-10-22T06:24:35Z,-59.13946667,47.57453333,1.8,,33.0,
2020-10-22T06:25:35Z,-59.13946667,47.57453333,1.2,,35.3,
2020-10-22T06:26:35Z,-59.13946667,47.57453333,1.1,,41.1,
2020-10-22T06:27:36Z,-59.13946667,47.57453333,1.2,,21.6,
2020-10-22T06:28:35Z,-59.13946667,47.57453333,1.7,,31.1,
2020-10-22T06:29:35Z,-59.13946667,47.57453333,1.7,,32.2,
2020-10-22T06:30:35Z,-59.13946667,47.57453333,0.9,,16.4,
2020-10-22T06:31:35Z,-59.13946667,47.57453333,0.7,,39.4,
2020-10-22T06:32:35Z,-59.13946667,47.57453333,0.9,,39.4,
2020-10-22T06:33:35Z,-59.13946667,47.57453333,1.2,,38.6,
2020-10-22T06:34:35Z,-59.13946667,47.57453333,1.3,,40.6,
2020-10-22T06:35:35Z,-59.13946667,47.57453333,0.8,,29.8,
2020-10-22T06:36:35Z,-59.13946667,47.57453333,1.4,,28.0,
2020-10-22T06:37:35Z,-59.13946667,47.57453333,0.8,,30.0,
2020-10-22T06:38:35Z,-59.13946667,47.57453333,1.4,,27.0,
2020-10-22T06:39:35Z,-59.13946667,47.57453333,0.9,,20.0,
2020-10-22T06:40:35Z,-59.13946667,47.57453333,1.3,,352.4,
2020-10-22T06:41:35Z,-59.13946667,47.57453333,1.2,,23.0,
2020-10-22T06:42:35Z,-59.13946667,47.57453333,1.2,,15.8,
2020-10-22T06:43:35Z,-59.13946667,47.57453333,0.9,,345.2,
2020-10-22T06:44:35Z,-59.13946667,47.57453333,1.2,,343.8,
2020-10-22T06:45:35Z,-59.13946667,47.57453333,0.9,,329.0,
2020-10-22T06:46:35Z,-59.13946667,47.57453333,1.1,,273.2,
2020-10-22T06:47:35Z,-59.13946667,47.57453333,1.8,,337.7,
2020-10-22T06:48:35Z,-59.13946667,47.57453333,1.2,,343.4,
2020-10-22T06:49:35Z,-59.13946667,47.57453333,1.4,,344.3,
2020-10-22T06:50:35Z,-59.13946667,47.57453333,1.3,,326.8,
2020-10-22T06:51:35Z,-59.13946667,47.57453333,0.9,,12.4,
2020-10-22T06:52:35Z,-59.13946667,47.57453333,0.8,,295.8,
2020-10-22T06:53:35Z,-59.13946667,47.57453333,0.4,,292.4,
2020-10-22T06:54:35Z,-59.13946667,47.57453333,0.5,,248.9,
2020-10-22T06:55:35Z,-59.13946667,47.57453333,0.5,,267.9,
2020-10-22T06:56:35Z,-59.13946667,47.57453333,0.6,,195.3,
2020-10-22T06:57:35Z,-59.13946667,47.57453333,0.4,,10.8,
2020-10-22T06:58:35Z,-59.13946667,47.57453333,0.6,,285.5,
2020-10-22T06:59:35Z,-59.13946667,47.57453333,1.1,,210.7,
2020-10-22T07:00:35Z,-59.13946667,47.57453333,0.8,,240.1,
2020-10-22T07:01:35Z,-59.13946667,47.57453333,0.7,,271.0,
2020-10-22T07:02:35Z,-59.13946667,47.57453333,0.7,,235.9,
2020-10-22T07:03:35Z,-59.13946667,47.57453333,1.1,,314.9,
2020-10-22T07:04:35Z,-59.13946667,47.57453333,0.7,,286.3,
2020-10-22T07:05:35Z,-59.13946667,47.57453333,0.5,,248.2,
2020-10-22T07:06:35Z,-59.13946667,47.57453333,0.5,,287.0,
2020-10-22T07:07:35Z,-59.13946667,47.57453333,0.6,,196.5,
2020-10-22T07:08:35Z,-59.13946667,47.57453333,0.8,,174.0,
2020-10-22T07:09:35Z,-59.13946667,47.57453333,1.0,,177.7,
2020-10-22T07:10:35Z,-59.13946667,47.57453333,0.8,,265.0,
2020-10-22T07:11:35Z,-59.13946667,47.57453333,0.7,,332.8,
2020-10-22T07:12:35Z,-59.13946667,47.57453333,0.9,,358.6,
2020-10-22T07:13:35Z,-59.13946667,47.57453333,0.7,,248.6,
2020-10-22T07:14:35Z,-59.13946667,47.57453333,0.7,,274.5,
2020-10-22T07:15:35Z,-59.13946667,47.57453333,0.5,,252.2,
2020-10-22T07:16:35Z,-59.13946667,47.57453333,0.4,,185.9,
2020-10-22T07:17:35Z,-59.13946667,47.57453333,0.4,,279.1,
2020-10-22T07:18:35Z,-59.13946667,47.57453333,0.5,,330.3,
2020-10-22T07:19:35Z,-59.13946667,47.57453333,0.3,,199.6,
2020-10-22T07:20:35Z,-59.13946667,47.57453333,0.4,,182.3,
2020-10-22T07:21:35Z,-59.13946667,47.57453333,0.2,,83.3,
2020-10-22T07:22:35Z,-59.13946667,47.57453333,0.3,,65.1,
2020-10-22T07:23:35Z,-59.13946667,47.57453333,0.2,,69.8,
2020-10-22T07:24:35Z,-59.13946667,47.57453333,1.1,,164.2,
2020-10-22T07:25:35Z,-59.13946667,47.57453333,0.9,,164.4,
2020-10-22T07:26:35Z,-59.13946667,47.57453333,0.4,,31.1,
2020-10-22T07:27:35Z,-59.13946667,47.57453333,0.7,,141.5,
2020-10-22T07:28:35Z,-59.13946667,47.57453333,0.4,,161.9,
2020-10-22T07:29:35Z,-59.13946667,47.57453333,0.4,,178.5,
2020-10-22T07:30:35Z,-59.13946667,47.57453333,1.0,,160.8,
2020-10-22T07:31:35Z,-59.13946667,47.57453333,0.4,,61.0,
2020-10-22T07:32:35Z,-59.13946667,47.57453333,0.9,,157.7,
2020-10-22T07:33:35Z,-59.13946667,47.57453333,0.7,,159.5,
2020-10-22T07:34:35Z,-59.13946667,47.57453333,0.6,,188.2,
2020-10-22T07:35:35Z,-59.13946667,47.57453333,0.4,,149.3,
2020-10-22T07:36:35Z,-59.13946667,47.57453333,0.2,,203.1,
2020-10-22T07:37:35Z,-59.13946667,47.57453333,0.3,,225.2,
2020-10-22T07:38:35Z,-59.13946667,47.57453333,0.7,,178.6,
2020-10-22T07:39:35Z,-59.13946667,47.57453333,0.5,,144.3,
2020-10-22T07:40:35Z,-59.13946667,47.57453333,0.3,,56.6,
2020-10-22T07:41:35Z,-59.13946667,47.57453333,0.3,,144.9,
2020-10-22T07:42:35Z,-59.13946667,47.57453333,0.3,,151.0,
2020-10-22T07:43:35Z,-59.13946667,47.57453333,0.8,,174.4,
2020-10-22T07:44:35Z,-59.13946667,47.57453333,0.4,,167.2,
2020-10-22T07:45:35Z,-59.13946667,47.57453333,0.6,,178.0,
2020-10-22T07:46:35Z,-59.13946667,47.57453333,0.6,,166.2,
2020-10-22T07:47:35Z,-59.13946667,47.57453333,0.2,,185.9,
2020-10-22T07:48:35Z,-59.13946667,47.57453333,1.3,,158.5,
2020-10-22T07:49:35Z,-59.13946667,47.57453333,0.5,,113.6,
2020-10-22T07:50:35Z,-59.13946667,47.57453333,0.3,,134.7,
2020-10-22T07:51:35Z,-59.13946667,47.57453333,0.6,,139.2,
2020-10-22T07:52:35Z,-59.13946667,47.57453333,0.7,,131.6,
2020-10-22T07:53:35Z,-59.13946667,47.57453333,0.3,,99.9,
2020-10-22T07:54:35Z,-59.13946667,47.57453333,0.5,,149.0,
2020-10-22T07:55:35Z,-59.13946667,47.57453333,0.3,,85.5,
2020-10-22T07:56:35Z,-59.13946667,47.57453333,0.7,,136.0,
2020-10-22T07:57:35Z,-59.13946667,47.57453333,0.4,,103.2,
2020-10-22T07:58:35Z,-59.13946667,47.57453333,0.8,,130.8,
2020-10-22T07:59:35Z,-59.13946667,47.57453333,0.5,,122.4,
2020-10-22T08:00:35Z,-59.13946667,47.57453333,0.5,,160.0,
2020-10-22T08:01:35Z,-59.13946667,47.57453333,0.4,,192.4,
2020-10-22T08:02:35Z,-59.13946667,47.57453333,0.3,,163.8,
2020-10-22T08:03:35Z,-59.13946667,47.57453333,0.6,,194.6,
2020-10-22T08:04:35Z,-59.13946667,47.57453333,0.7,,174.7,
2020-10-22T08:05:35Z,-59.13946667,47.57453333,1.3,,163.1,
2020-10-22T08:06:35Z,-59.13946667,47.57453333,0.9,,158.8,
2020-10-22T08:07:35Z,-59.13946667,47.57453333,1.2,,174.3,
2020-10-22T08:08:35Z,-59.13946667,47.57453333,1.6,,161.0,
2020-10-22T08:09:35Z,-59.13946667,47.57453333,1.3,,167.6,
2020-10-22T08:10:35Z,-59.13946667,47.57453333,0.8,,167.6,
2020-10-22T08:11:35Z,-59.13946667,47.57453333,0.8,,184.3,
2020-10-22T08:12:35Z,-59.13946667,47.57453333,1.5,,178.3,
2020-10-22T08:13:35Z,-59.13946667,47.57453333,1.1,,161.1,
2020-10-22T08:14:35Z,-59.13946667,47.57453333,0.6,,162.1,
2020-10-22T08:15:35Z,-59.13946667,47.57453333,1.0,,158.7,
2020-10-22T08:16:35Z,-59.13946667,47.57453333,2.0,,162.2,
2020-10-22T08:17:35Z,-59.13946667,47.57453333,1.8,,161.3,
2020-10-22T08:18:35Z,-59.13946667,47.57453333,1.9,,162.7,
2020-10-22T08:19:35Z,-59.13946667,47.57453333,2.1,,159.7,
2020-10-22T08:20:35Z,-59.13946667,47.57453333,1.2,,153.4,
2020-10-22T08:21:35Z,-59.13946667,47.57453333,0.9,,132.6,
2020-10-22T08:22:35Z,-59.13946667,47.57453333,0.9,,167.0,
2020-10-22T08:23:35Z,-59.13946667,47.57453333,1.7,,161.0,
2020-10-22T08:24:35Z,-59.13946667,47.57453333,2.1,,165.6,
2020-10-22T08:25:36Z,-59.13946667,47.57453333,2.5,,164.4,
2020-10-22T08:26:35Z,-59.13946667,47.57453333,2.5,,164.2,
2020-10-22T08:27:35Z,-59.13946667,47.57453333,2.3,,167.6,
2020-10-22T08:28:35Z,-59.13946667,47.57453333,2.7,,163.1,
2020-10-22T08:29:35Z,-59.13946667,47.57453333,2.7,,161.8,
2020-10-22T08:30:35Z,-59.13946667,47.57453333,3.2,,168.6,
2020-10-22T08:31:35Z,-59.13946667,47.57453333,2.7,,159.8,
2020-10-22T08:32:35Z,-59.13946667,47.57453333,2.6,,164.1,
2020-10-22T08:33:36Z,-59.13946667,47.57453333,3.2,,163.3,
2020-10-22T08:34:35Z,-59.13946667,47.57453333,3.6,,165.0,
2020-10-22T08:35:35Z,-59.13946667,47.57453333,2.9,,163.9,
2020-10-22T08:36:35Z,-59.13946667,47.57453333,2.7,,164.0,
2020-10-22T08:37:35Z,-59.13946667,47.57453333,2.3,,161.8,
2020-10-22T08:38:35Z,-59.13946667,47.57453333,3.0,,160.2,
2020-10-22T08:39:35Z,-59.13946667,47.57453333,2.0,,160.8,
2020-10-22T08:40:35Z,-59.13946667,47.57453333,3.7,,164.5,
2020-10-22T08:41:35Z,-59.13946667,47.57453333,3.4,,160.5,
2020-10-22T08:42:35Z,-59.13946667,47.57453333,2.9,,163.7,
2020-10-22T08:43:35Z,-59.13946667,47.57453333,3.2,,161.2,
2020-10-22T08:44:35Z,-59.13946667,47.57453333,2.6,,160.5,
2020-10-22T08:45:35Z,-59.13946667,47.57453333,3.0,,161.7,
2020-10-22T08:46:35Z,-59.13946667,47.57453333,3.9,,163.2,
2020-10-22T08:47:35Z,-59.13946667,47.57453333,3.9,,162.1,
2020-10-22T08:48:35Z,-59.13946667,47.57453333,3.5,,167.2,
2020-10-22T08:49:35Z,-59.13946667,47.57453333,4.2,,157.1,
2020-10-22T08:50:35Z,-59.13946667,47.57453333,3.7,,159.5,
2020-10-22T08:51:35Z,-59.13946667,47.57453333,2.6,,147.5,
2020-10-22T08:52:36Z,-59.13946667,47.57453333,3.9,,163.7,
2020-10-22T08:53:35Z,-59.13946667,47.57453333,3.3,,164.0,
2020-10-22T08:54:35Z,-59.13946667,47.57453333,4.2,,161.1,
2020-10-22T08:55:35Z,-59.13946667,47.57453333,3.6,,161.2,
2020-10-22T08:56:35Z,-59.13946667,47.57453333,4.2,,159.4,
2020-10-22T08:57:35Z,-59.13946667,47.57453333,3.3,,164.4,
2020-10-22T08:58:35Z,-59.13946667,47.57453333,3.9,,163.8,
2020-10-22T08:59:36Z,-59.13946667,47.57453333,3.6,,161.1,
2020-10-22T09:00:36Z,-59.13946667,47.57453333,3.1,,170.3,
2020-10-22T09:01:35Z,-59.13946667,47.57453333,3.2,,156.5,
2020-10-22T09:02:35Z,-59.13946667,47.57453333,4.8,,161.2,
2020-10-22T09:03:36Z,-59.13946667,47.57453333,3.4,,162.2,
2020-10-22T09:04:36Z,-59.13946667,47.57453333,4.1,,163.8,
2020-10-22T09:05:35Z,-59.13946667,47.57453333,3.2,,157.0,
2020-10-22T09:06:35Z,-59.13946667,47.57453333,4.5,,161.2,
2020-10-22T09:07:36Z,-59.13946667,47.57453333,3.9,,159.2,
2020-10-22T09:08:35Z,-59.13946667,47.57453333,4.6,,159.6,
2020-10-22T09:09:35Z,-59.13946667,47.57453333,4.5,,160.0,
2020-10-22T09:10:35Z,-59.13946667,47.57453333,4.6,,158.9,
2020-10-22T09:11:35Z,-59.13946667,47.57453333,3.8,,158.2,
2020-10-22T09:12:35Z,-59.13946667,47.57453333,3.8,,161.3,
2020-10-22T09:13:35Z,-59.13946667,47.57453333,4.5,,159.6,
2020-10-22T09:14:35Z,-59.13946667,47.57453333,3.2,,164.3,
2020-10-22T09:15:35Z,-59.13946667,47.57453333,3.1,,161.4,
2020-10-22T09:16:35Z,-59.13946667,47.57453333,3.1,,166.2,
2020-10-22T09:17:35Z,-59.13946667,47.57453333,3.8,,164.1,
2020-10-22T09:18:35Z,-59.13946667,47.57453333,2.5,,171.8,
2020-10-22T09:19:35Z,-59.13946667,47.57453333,4.1,,159.4,
2020-10-22T09:20:35Z,-59.13946667,47.57453333,3.3,,171.4,
2020-10-22T09:21:35Z,-59.13946667,47.57453333,3.9,,159.9,
2020-10-22T09:22:35Z,-59.13946667,47.57453333,3.7,,160.7,
2020-10-22T09:23:35Z,-59.13946667,47.57453333,3.4,,172.7,
2020-10-22T09:24:35Z,-59.13946667,47.57453333,4.1,,164.4,
2020-10-22T09:25:35Z,-59.13946667,47.57453333,2.8,,165.1,
2020-10-22T09:26:35Z,-59.13946667,47.57453333,2.5,,172.9,
2020-10-22T09:27:35Z,-59.13946667,47.57453333,2.6,,169.2,
2020-10-22T09:28:35Z,-59.13946667,47.57453333,2.8,,173.1,
2020-10-22T09:29:35Z,-59.13946667,47.57453333,3.1,,164.4,
2020-10-22T09:30:35Z,-59.13946667,47.57453333,2.3,,183.7,
2020-10-22T09:31:35Z,-59.13946667,47.57453333,2.2,,167.2,
2020-10-22T09:32:35Z,-59.13946667,47.57453333,2.0,,184.5,
2020-10-22T09:33:35Z,-59.13946667,47.57453333,4.2,,176.7,
2020-10-22T09:34:35Z,-59.13946667,47.57453333,3.7,,190.2,
2020-10-22T09:35:35Z,-59.13946667,47.57453333,2.9,,178.3,
2020-10-22T09:36:35Z,-59.13946667,47.57453333,2.7,,168.2,0.8
2020-10-22T09:37:35Z,-59.13946667,47.57453333,2.6,,179.3,
2020-10-22T09:38:35Z,-59.13946667,47.57453333,3.5,,171.7,
2020-10-22T09:39:35Z,-59.13946667,47.57453333,4.0,,174.8,
2020-10-22T09:40:36Z,-59.13946667,47.57453333,5.3,,164.0,
2020-10-22T09:41:35Z,-59.13946667,47.57453333,3.3,,173.3,
2020-10-22T09:42:35Z,-59.13946667,47.57453333,3.7,,170.5,
2020-10-22T09:43:35Z,-59.13946667,47.57453333,3.3,,182.0,
2020-10-22T09:44:35Z,-59.13946667,47.57453333,3.1,,179.1,
2020-10-22T09:45:35Z,-59.13946667,47.57453333,2.6,,180.3,
2020-10-22T09:46:35Z,-59.13946667,47.57453333,3.3,,185.3,
2020-10-22T09:47:35Z,-59.13946667,47.57453333,2.9,,169.6,
2020-10-22T09:48:35Z,-59.13946667,47.57453333,3.1,,167.1,
2020-10-22T09:49:35Z,-59.13946667,47.57453333,1.8,,168.8,
2020-10-22T09:50:35Z,-59.13946667,47.57453333,2.5,,164.1,
2020-10-22T09:51:35Z,-59.13946667,47.57453333,3.0,,160.2,
2020-10-22T09:52:35Z,-59.13946667,47.57453333,2.3,,163.9,
2020-10-22T09:53:35Z,-59.13946667,47.57453333,3.0,,166.1,
2020-10-22T09:54:35Z,-59.13946667,47.57453333,2.2,,167.7,
2020-10-22T09:55:35Z,-59.13946667,47.57453333,1.9,,174.2,
2020-10-22T09:56:35Z,-59.13946667,47.57453333,1.6,,180.8,
2020-10-22T09:57:35Z,-59.13946667,47.57453333,1.8,,190.6,
2020-10-22T09:58:35Z,-59.13946667,47.57453333,2.7,,193.3,
2020-10-22T09:59:35Z,-59.13946667,47.57453333,2.9,,184.7,
2020-10-22T10:00:35Z,-59.13946667,47.57453333,2.1,,169.3,
2020-10-22T10:01:35Z,-59.13946667,47.57453333,3.8,,183.9,
2020-10-22T10:02:35Z,-59.13946667,47.57453333,3.9,,172.8,
2020-10-22T10:03:35Z,-59.13946667,47.57453333,3.3,,171.5,
2020-10-22T10:04:35Z,-59.13946667,47.57453333,2.6,,191.3,
2020-10-22T10:05:35Z,-59.13946667,47.57453333,5.3,,174.4,
2020-10-22T10:06:35Z,-59.13946667,47.57453333,4.7,,166.8,
2020-10-22T10:07:35Z,-59.13946667,47.57453333,4.7,,171.2,
2020-10-22T10:08:36Z,-59.13946667,47.57453333,4.0,,176.8,
2020-10-22T10:09:35Z,-59.13946667,47.57453333,3.5,,171.4,
2020-10-22T10:10:35Z,-59.13946667,47.57453333,4.1,,192.7,
2020-10-22T10:11:35Z,-59.13946667,47.57453333,3.6,,181.2,
2020-10-22T10:12:35Z,-59.13946667,47.57453333,4.3,,182.0,
2020-10-22T10:13:35Z,-59.13946667,47.57453333,6.0,,170.0,
2020-10-22T10:14:35Z,-59.13946667,47.57453333,5.9,,174.2,
2020-10-22T10:15:36Z,-59.13946667,47.57453333,5.6,,172.0,
2020-10-22T10:16:35Z,-59.13946667,47.57453333,4.8,,187.3,
2020-10-22T10:17:35Z,-59.13946667,47.57453333,8.5,,176.3,
2020-10-22T10:18:35Z,-59.13946667,47.57453333,4.6,,171.4,
2020-10-22T10:19:35Z,-59.13946667,47.57453333,5.6,,171.3,
2020-10-22T10:20:35Z,-59.13946667,47.57453333,4.8,,191.3,
2020-10-22T10:21:35Z,-59.13946667,47.57453333,3.4,,175.6,
2020-10-22T10:22:35Z,-59.13946667,47.57453333,4.8,,171.3,
2020-10-22T10:23:35Z,-59.13946667,47.57453333,4.5,,181.7,
2020-10-22T10:24:35Z,-59.13946667,47.57453333,5.1,,174.9,
2020-10-22T10:25:35Z,-59.13946667,47.57453333,4.6,,193.1,
2020-10-22T10:26:35Z,-59.13946667,47.57453333,3.9,,189.0,
2020-10-22T10:27:35Z,-59.13946667,47.57453333,3.8,,178.6,
2020-10-22T10:28:35Z,-59.13946667,47.57453333,4.1,,168.8,
2020-10-22T10:29:35Z,-59.13946667,47.57453333,4.1,,167.7,
2020-10-22T10:30:35Z,-59.13946667,47.57453333,3.9,,190.8,
2020-10-22T10:31:35Z,-59.13946667,47.57453333,4.8,,188.1,
2020-10-22T10:32:35Z,-59.13946667,47.57453333,4.0,,173.7,
2020-10-22T10:33:35Z,-59.13946667,47.57453333,4.1,,178.6,
2020-10-22T10:34:35Z,-59.13946667,47.57453333,4.5,,167.9,
2020-10-22T10:35:35Z,-59.13946667,47.57453333,4.6,,174.8,
2020-10-22T10:36:35Z,-59.13946667,47.57453333,4.0,,198.3,
2020-10-22T10:37:35Z,-59.13946667,47.57453333,5.3,,176.5,
2020-10-22T10:38:35Z,-59.13946667,47.57453333,3.2,,184.1,
2020-10-22T10:39:35Z,-59.13946667,47.57453333,4.1,,163.8,
2020-10-22T10:40:35Z,-59.13946667,47.57453333,6.6,,184.4,
2020-10-22T10:41:35Z,-59.13946667,47.57453333,4.3,,170.0,
2020-10-22T10:42:35Z,-59.13946667,47.57453333,4.4,,184.2,
2020-10-22T10:43:35Z,-59.13946667,47.57453333,4.1,,185.7,
2020-10-22T10:44:35Z,-59.13946667,47.57453333,3.9,,172.7,
2020-10-22T10:45:35Z,-59.13946667,47.57453333,3.8,,181.1,
2020-10-22T10:46:36Z,-59.13946667,47.57453333,5.7,,171.3,
2020-10-22T10:47:36Z,-59.13946667,47.57453333,6.0,,173.7,
2020-10-22T10:48:36Z,-59.13946667,47.57453333,4.5,,172.0,
2020-10-22T10:49:35Z,-59.13946667,47.57453333,3.9,,184.8,
2020-10-22T10:50:35Z,-59.13946667,47.57453333,4.4,,183.6,
2020-10-22T10:51:35Z,-59.13946667,47.57453333,5.5,,179.7,
2020-10-22T10:52:35Z,-59.13946667,47.57453333,4.4,,179.4,
2020-10-22T10:53:35Z,-59.13946667,47.57453333,6.4,,181.2,
2020-10-22T10:54:35Z,-59.13946667,47.57453333,4.1,,182.9,
2020-10-22T10:55:35Z,-59.13946667,47.57453333,5.2,,167.3,
2020-10-22T10:56:35Z,-59.13946667,47.57453333,3.7,,195.4,
2020-10-22T10:57:35Z,-59.13946667,47.57453333,4.6,,194.3,
2020-10-22T10:58:35Z,-59.13946667,47.57453333,4.7,,189.6,
2020-10-22T10:59:35Z,-59.13946667,47.57453333,4.8,,177.1,
2020-10-22T11:00:36Z,-59.13946667,47.57453333,4.1,,169.1,
2020-10-22T11:01:35Z,-59.13946667,47.57453333,4.2,,187.4,
2020-10-22T11:02:35Z,-59.13946667,47.57453333,3.9,,180.0,
2020-10-22T11:03:35Z,-59.13946667,47.57453333,4.5,,187.2,
2020-10-22T11:04:35Z,-59.13946667,47.57453333,4.0,,178.9,
2020-10-22T11:05:35Z,-59.13946667,47.57453333,5.5,,188.3,
2020-10-22T11:06:35Z,-59.13946667,47.57453333,3.9,,163.9,
2020-10-22T11:07:35Z,-59.13946667,47.57453333,5.5,,177.6,
2020-10-22T11:08:35Z,-59.13946667,47.57453333,4.8,,171.3,
2020-10-22T11:09:35Z,-59.13946667,47.57453333,3.6,,179.1,
2020-10-22T11:10:35Z,-59.13946667,47.57453333,4.2,,176.1,
2020-10-22T11:11:35Z,-59.13946667,47.57453333,4.5,,173.9,
2020-10-22T11:12:35Z,-59.13946667,47.57453333,5.5,,183.1,
2020-10-22T11:13:35Z,-59.13946667,47.57453333,3.8,,171.6,
2020-10-22T11:14:35Z,-59.13946667,47.57453333,3.6,,182.6,
2020-10-22T11:15:35Z,-59.13946667,47.57453333,4.4,,178.9,
2020-10-22T11:16:35Z,-59.13946667,47.57453333,5.2,,176.6,
2020-10-22T11:17:35Z,-59.13946667,47.57453333,5.3,,189.5,
2020-10-22T11:18:35Z,-59.13946667,47.57453333,4.4,,175.1,
2020-10-22T11:19:36Z,-59.13946667,47.57453333,4.9,,164.2,
2020-10-22T11:20:35Z,-59.13946667,47.57453333,5.2,,170.8,
2020-10-22T11:21:35Z,-59.13946667,47.57453333,4.0,,182.2,
2020-10-22T11:22:35Z,-59.13946667,47.57453333,4.2,,170.1,
2020-10-22T11:23:35Z,-59.13946667,47.57453333,3.4,,171.7,
2020-10-22T11:24:35Z,-59.13946667,47.57453333,5.2,,172.6,
2020-10-22T11:25:35Z,-59.13946667,47.57453333,5.2,,193.5,
2020-10-22T11:26:35Z,-59.13946667,47.57453333,3.1,,182.3,
2020-10-22T11:27:35Z,-59.13946667,47.57453333,4.8,,175.7,
2020-10-22T11:28:35Z,-59.13946667,47.57453333,4.5,,183.4,
2020-10-22T11:29:35Z,-59.13946667,47.57453333,4.3,,196.7,
2020-10-22T11:30:35Z,-59.13946667,47.57453333,4.6,,177.6,
2020-10-22T11:31:35Z,-59.13946667,47.57453333,4.6,,175.1,
2020-10-22T11:32:35Z,-59.13946667,47.57453333,5.1,,171.3,
2020-10-22T11:33:35Z,-59.13946667,47.57453333,4.8,,182.9,
2020-10-22T11:34:35Z,-59.13946667,47.57453333,5.5,,187.3,
2020-10-22T11:35:35Z,-59.13946667,47.57453333,4.9,,175.3,
2020-10-22T11:36:35Z,-59.13946667,47.57453333,5.2,,170.2,
2020-10-22T11:37:36Z,-59.13946667,47.57453333,6.1,,173.9,
2020-10-22T11:38:35Z,-59.13946667,47.57453333,4.6,,169.8,
2020-10-22T11:39:35Z,-59.13946667,47.57453333,4.2,,174.8,
2020-10-22T11:40:35Z,-59.13946667,47.57453333,4.9,,181.7,
2020-10-22T11:41:35Z,-59.13946667,47.57453333,5.5,,176.2,
2020-10-22T11:42:35Z,-59.13946667,47.57453333,3.8,,176.7,
2020-10-22T11:43:35Z,-59.13946667,47.57453333,4.1,,194.7,
2020-10-22T11:44:35Z,-59.13946667,47.57453333,5.0,,190.1,
2020-10-22T11:45:35Z,-59.13946667,47.57453333,5.0,,185.9,
2020-10-22T11:46:35Z,-59.13946667,47.57453333,4.5,,171.7,
2020-10-22T11:47:35Z,-59.13946667,47.57453333,4.2,,179.0,
2020-10-22T11:48:35Z,-59.13946667,47.57453333,3.5,,182.1,
2020-10-22T11:49:35Z,-59.13946667,47.57453333,3.8,,191.6,
2020-10-22T11:50:35Z,-59.13946667,47.57453333,3.2,,177.6,
2020-10-22T11:51:35Z,-59.13946667,47.57453333,4.1,,179.2,
2020-10-22T11:52:35Z,-59.13946667,47.57453333,4.6,,173.1,
2020-10-22T11:53:35Z,-59.13946667,47.57453333,4.1,,172.7,
2020-10-22T11:54:35Z,-59.13946667,47.57453333,4.8,,181.4,
2020-10-22T11:55:35Z,-59.13946667,47.57453333,4.2,,182.5,
2020-10-22T11:56:36Z,-59.13946667,47.57453333,4.6,,173.6,
2020-10-22T11:57:35Z,-59.13946667,47.57453333,4.6,,180.4,
2020-10-22T11:58:35Z,-59.13946667,47.57453333,2.6,,190.5,
2020-10-22T11:59:35Z,-59.13946667,47.57453333,2.8,,186.1,
2020-10-22T12:00:35Z,-59.13946667,47.57453333,6.0,,187.3,
2020-10-22T12:01:35Z,-59.13946667,47.57453333,3.9,,173.7,
2020-10-22T12:02:35Z,-59.13946667,47.57453333,4.6,,170.9,
2020-10-22T12:03:35Z,-59.13946667,47.57453333,3.4,,201.1,
2020-10-22T12:04:35Z,-59.13946667,47.57453333,3.6,,186.4,
2020-10-22T12:05:35Z,-59.13946667,47.57453333,3.5,,176.5,
2020-10-22T12:06:35Z,-59.13946667,47.57453333,2.9,,192.4,
2020-10-22T12:07:35Z,-59.13946667,47.57453333,4.3,,198.9,
2020-10-22T12:08:35Z,-59.13946667,47.57453333,4.9,,192.5,
2020-10-22T12:09:35Z,-59.13946667,47.57453333,3.9,,179.5,
2020-10-22T12:10:35Z,-59.13946667,47.57453333,4.4,,184.7,
2020-10-22T12:11:35Z,-59.13946667,47.57453333,4.6,,206.7,
2020-10-22T12:12:35Z,-59.13946667,47.57453333,5.4,,209.9,
