timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-28T05:40:31Z,-59.13946667,47.57453333,10.2,,36.2,0.6
2020-02-28T05:41:31Z,-59.13946667,47.57453333,12.6,,37.0,0.6
2020-02-28T05:42:31Z,-59.13946667,47.57453333,12.3,,51.9,0.6
2020-02-28T05:43:31Z,-59.13946667,47.57453333,11.6,,36.2,0.6
2020-02-28T05:44:31Z,-59.13946667,47.57453333,10.0,,33.9,0.6
2020-02-28T05:45:31Z,-59.13946667,47.57453333,11.5,,23.5,0.6
2020-02-28T05:46:31Z,-59.13946667,47.57453333,11.0,,38.3,0.6
2020-02-28T05:47:31Z,-59.13946667,47.57453333,11.0,,33.9,0.6
2020-02-28T05:48:31Z,-59.13946667,47.57453333,12.8,,35.0,0.6
2020-02-28T05:49:31Z,-59.13946667,47.57453333,12.6,,41.2,0.6
2020-02-28T05:50:31Z,-59.13946667,47.57453333,11.6,,39.4,0.6
2020-02-28T05:51:31Z,-59.13946667,47.57453333,11.2,,40.5,0.6
2020-02-28T05:52:31Z,-59.13946667,47.57453333,11.3,,37.4,0.6
2020-02-28T05:53:31Z,-59.13946667,47.57453333,11.6,,38.0,0.6
2020-02-28T05:54:31Z,-59.13946667,47.57453333,10.8,,33.9,0.6
2020-02-28T05:55:31Z,-59.13946667,47.57453333,11.6,,43.2,0.6
2020-02-28T05:56:31Z,-59.13946667,47.57453333,11.7,,40.1,0.6
2020-02-28T05:57:31Z,-59.13946667,47.57453333,10.3,,28.7,0.6
2020-02-28T05:58:31Z,-59.13946667,47.57453333,10.6,,40.2,0.6
2020-02-28T05:59:31Z,-59.13946667,47.57453333,11.9,,42.1,0.6
2020-02-28T06:00:31Z,-59.13946667,47.57453333,10.9,,35.9,0.6
2020-02-28T06:01:31Z,-59.13946667,47.57453333,12.2,,43.6,0.6
2020-02-28T06:02:31Z,-59.13946667,47.57453333,10.4,,33.7,0.6
2020-02-28T06:03:31Z,-59.13946667,47.57453333,9.3,,35.4,0.6
2020-02-28T06:04:31Z,-59.13946667,47.57453333,8.8,,36.8,0.6
2020-02-28T06:05:31Z,-59.13946667,47.57453333,13.1,,40.1,0.6
2020-02-28T06:06:31Z,-59.13946667,47.57453333,9.9,,43.6,0.6
2020-02-28T06:07:31Z,-59.13946667,47.57453333,10.6,,38.1,0.6
2020-02-28T06:08:31Z,-59.13946667,47.57453333,9.5,,40.2,0.6
2020-02-28T06:09:31Z,-59.13946667,47.57453333,10.7,,38.0,0.6
2020-02-28T06:10:31Z,-59.13946667,47.57453333,8.4,,42.0,0.6
2020-02-28T06:11:31Z,-59.13946667,47.57453333,9.7,,39.9,0.6
2020-02-28T06:12:31Z,-59.13946667,47.57453333,10.6,,45.0,0.6
2020-02-28T06:13:31Z,-59.13946667,47.57453333,12.8,,34.5,0.6
2020-02-28T06:14:31Z,-59.13946667,47.57453333,11.5,,45.2,0.6
2020-02-28T06:15:32Z,-59.13946667,47.57453333,12.5,,37.7,0.6
2020-02-28T06:16:31Z,-59.13946667,47.57453333,11.8,,30.0,0.6
2020-02-28T06:17:31Z,-59.13946667,47.57453333,12.4,,46.3,0.6
2020-02-28T06:18:31Z,-59.13946667,47.57453333,12.3,,44.3,0.6
2020-02-28T06:19:31Z,-59.13946667,47.57453333,9.1,,42.3,0.6
2020-02-28T06:20:32Z,-59.13946667,47.57453333,11.7,,32.7,0.6
2020-02-28T06:21:31Z,-59.13946667,47.57453333,10.4,,45.6,0.6
2020-02-28T06:22:31Z,-59.13946667,47.57453333,11.2,,25.8,0.6
2020-02-28T06:23:31Z,-59.13946667,47.57453333,11.0,,37.6,0.6
2020-02-28T06:24:31Z,-59.13946667,47.57453333,11.1,,34.3,0.6
2020-02-28T06:25:31Z,-59.13946667,47.57453333,13.2,,40.5,0.6
2020-02-28T06:26:31Z,-59.13946667,47.57453333,9.7,,40.4,0.6
2020-02-28T06:27:31Z,-59.13946667,47.57453333,11.0,,40.4,0.6
2020-02-28T06:28:31Z,-59.13946667,47.57453333,10.4,,35.8,0.6
2020-02-28T06:29:31Z,-59.13946667,47.57453333,11.6,,31.7,0.6
2020-02-28T06:30:31Z,-59.13946667,47.57453333,10.5,,34.7,0.6
2020-02-28T06:31:31Z,-59.13946667,47.57453333,10.5,,28.6,0.6
2020-02-28T06:32:31Z,-59.13946667,47.57453333,10.6,,42.6,0.6
2020-02-28T06:33:31Z,-59.13946667,47.57453333,11.0,,38.6,0.6
2020-02-28T06:34:31Z,-59.13946667,47.57453333,10.0,,47.2,0.6
2020-02-28T06:35:31Z,-59.13946667,47.57453333,10.3,,46.7,0.6
2020-02-28T06:36:31Z,-59.13946667,47.57453333,11.4,,44.2,0.6
2020-02-28T06:37:31Z,-59.13946667,47.57453333,10.1,,51.6,0.6
2020-02-28T06:38:31Z,-59.13946667,47.57453333,9.2,,40.5,0.6
2020-02-28T06:39:31Z,-59.13946667,47.57453333,8.5,,38.2,0.6
2020-02-28T06:40:31Z,-59.13946667,47.57453333,10.0,,33.7,0.6
2020-02-28T06:41:31Z,-59.13946667,47.57453333,8.9,,41.6,0.6
2020-02-28T06:42:31Z,-59.13946667,47.57453333,11.4,,42.0,0.6
2020-02-28T06:43:31Z,-59.13946667,47.57453333,8.0,,34.0,0.6
2020-02-28T06:44:31Z,-59.13946667,47.57453333,9.1,,44.5,0.6
2020-02-28T06:45:31Z,-59.13946667,47.57453333,10.3,,43.0,0.6
2020-02-28T06:46:31Z,-59.13946667,47.57453333,11.9,,43.8,0.6
2020-02-28T06:47:32Z,-59.13946667,47.57453333,9.4,,32.1,0.6
2020-02-28T06:48:31Z,-59.13946667,47.57453333,10.1,,34.5,0.6
2020-02-28T06:49:31Z,-59.13946667,47.57453333,10.7,,39.2,0.6
2020-02-28T06:50:31Z,-59.13946667,47.57453333,10.1,,39.5,0.6
2020-02-28T06:51:31Z,-59.13946667,47.57453333,8.9,,33.6,0.6
2020-02-28T06:52:31Z,-59.13946667,47.57453333,8.2,,41.5,0.6
2020-02-28T06:53:31Z,-59.13946667,47.57453333,10.3,,36.5,0.6
2020-02-28T06:54:31Z,-59.13946667,47.57453333,12.4,,33.3,0.6
2020-02-28T06:55:31Z,-59.13946667,47.57453333,10.7,,30.6,0.6
2020-02-28T06:56:31Z,-59.13946667,47.57453333,11.7,,42.2,0.6
2020-02-28T06:57:31Z,-59.13946667,47.57453333,9.9,,35.3,0.6
2020-02-28T06:58:31Z,-59.13946667,47.57453333,8.2,,32.7,0.6
2020-02-28T06:59:31Z,-59.13946667,47.57453333,11.6,,31.7,0.6
2020-02-28T07:00:31Z,-59.13946667,47.57453333,11.6,,36.1,0.6
2020-02-28T07:01:31Z,-59.13946667,47.57453333,10.5,,42.3,0.6
2020-02-28T07:02:31Z,-59.13946667,47.57453333,10.3,,34.4,0.6
2020-02-28T07:03:31Z,-59.13946667,47.57453333,10.2,,36.5,0.6
2020-02-28T07:04:31Z,-59.13946667,47.57453333,9.5,,40.5,0.6
2020-02-28T07:05:31Z,-59.13946667,47.57453333,10.5,,42.0,0.6
2020-02-28T07:06:32Z,-59.13946667,47.57453333,8.7,,40.6,0.6
2020-02-28T07:07:32Z,-59.13946667,47.57453333,11.3,,40.3,0.6
2020-02-28T07:08:31Z,-59.13946667,47.57453333,11.3,,34.1,0.7
2020-02-28T07:09:31Z,-59.13946667,47.57453333,10.9,,35.8,0.6
2020-02-28T07:10:31Z,-59.13946667,47.57453333,10.8,,36.2,0.6
2020-02-28T07:11:31Z,-59.13946667,47.57453333,9.6,,29.7,0.6
2020-02-28T07:12:31Z,-59.13946667,47.57453333,11.5,,34.9,0.6
2020-02-28T07:13:31Z,-59.13946667,47.57453333,10.8,,33.5,0.6
2020-02-28T07:14:31Z,-59.13946667,47.57453333,10.6,,42.8,0.6
2020-02-28T07:15:31Z,-59.13946667,47.57453333,11.8,,43.6,0.6
2020-02-28T07:16:31Z,-59.13946667,47.57453333,11.3,,37.7,0.6
2020-02-28T07:17:31Z,-59.13946667,47.57453333,10.1,,38.0,0.6
2020-02-28T07:18:31Z,-59.13946667,47.57453333,12.2,,44.0,0.6
2020-02-28T07:19:31Z,-59.13946667,47.57453333,10.7,,40.7,0.6
2020-02-28T07:20:31Z,-59.13946667,47.57453333,12.1,,27.9,0.6
2020-02-28T07:21:31Z,-59.13946667,47.57453333,9.3,,28.3,0.6
2020-02-28T07:22:31Z,-59.13946667,47.57453333,12.6,,36.3,0.6
2020-02-28T07:23:31Z,-59.13946667,47.57453333,11.4,,31.3,0.6
2020-02-28T07:24:31Z,-59.13946667,47.57453333,12.9,,41.5,0.6
2020-02-28T07:25:32Z,-59.13946667,47.57453333,11.7,,31.9,0.6
2020-02-28T07:26:31Z,-59.13946667,47.57453333,10.8,,47.5,0.6
2020-02-28T07:27:31Z,-59.13946667,47.57453333,12.4,,36.3,0.6
2020-02-28T07:28:31Z,-59.13946667,47.57453333,9.3,,43.6,0.6
2020-02-28T07:29:31Z,-59.13946667,47.57453333,8.0,,44.0,0.6
2020-02-28T07:30:31Z,-59.13946667,47.57453333,11.0,,43.4,0.6
2020-02-28T07:31:31Z,-59.13946667,47.57453333,10.8,,27.8,0.7
2020-02-28T07:32:31Z,-59.13946667,47.57453333,10.0,,33.8,0.6
2020-02-28T07:33:31Z,-59.13946667,47.57453333,11.0,,33.8,0.6
2020-02-28T07:34:31Z,-59.13946667,47.57453333,9.4,,36.8,0.7
2020-02-28T07:35:31Z,-59.13946667,47.57453333,12.0,,22.5,0.6
2020-02-28T07:36:31Z,-59.13946667,47.57453333,11.1,,36.4,0.6
2020-02-28T07:37:31Z,-59.13946667,47.57453333,11.7,,30.8,0.6
2020-02-28T07:38:31Z,-59.13946667,47.57453333,10.9,,39.1,0.6
2020-02-28T07:39:31Z,-59.13946667,47.57453333,8.6,,36.8,0.6
2020-02-28T07:40:31Z,-59.13946667,47.57453333,10.4,,37.5,0.6
2020-02-28T07:41:31Z,-59.13946667,47.57453333,11.2,,36.0,0.6
2020-02-28T07:42:31Z,-59.13946667,47.57453333,10.9,,36.1,0.6
2020-02-28T07:43:31Z,-59.13946667,47.57453333,10.4,,33.2,0.6
2020-02-28T07:44:31Z,-59.13946667,47.57453333,11.0,,28.4,0.6
2020-02-28T07:45:31Z,-59.13946667,47.57453333,12.3,,28.0,0.6
2020-02-28T07:46:31Z,-59.13946667,47.57453333,12.2,,31.1,0.6
2020-02-28T07:47:31Z,-59.13946667,47.57453333,13.4,,27.1,0.6
2020-02-28T07:48:31Z,-59.13946667,47.57453333,13.0,,30.1,0.6
2020-02-28T07:49:31Z,-59.13946667,47.57453333,14.2,,24.7,0.6
2020-02-28T07:50:31Z,-59.13946667,47.57453333,11.9,,21.9,0.6
2020-02-28T07:51:31Z,-59.13946667,47.57453333,13.4,,34.3,0.6
2020-02-28T07:52:31Z,-59.13946667,47.57453333,12.8,,17.4,0.6
2020-02-28T07:53:31Z,-59.13946667,47.57453333,12.1,,33.4,0.6
2020-02-28T07:54:32Z,-59.13946667,47.57453333,12.9,,28.6,0.6
2020-02-28T07:55:31Z,-59.13946667,47.57453333,9.8,,30.4,0.6
2020-02-28T07:56:31Z,-59.13946667,47.57453333,9.3,,31.2,0.6
2020-02-28T07:57:31Z,-59.13946667,47.57453333,9.4,,31.7,0.6
2020-02-28T07:58:32Z,-59.13946667,47.57453333,7.6,,36.3,0.6
2020-02-28T07:59:31Z,-59.13946667,47.57453333,9.4,,30.0,0.6
2020-02-28T08:00:31Z,-59.13946667,47.57453333,11.3,,28.8,0.6
2020-02-28T08:01:31Z,-59.13946667,47.57453333,9.2,,33.1,0.6
2020-02-28T08:02:31Z,-59.13946667,47.57453333,10.2,,24.6,0.6
2020-02-28T08:03:31Z,-59.13946667,47.57453333,8.6,,29.7,0.6
2020-02-28T08:04:31Z,-59.13946667,47.57453333,11.1,,26.9,0.6
2020-02-28T08:05:31Z,-59.13946667,47.57453333,12.0,,26.3,0.6
2020-02-28T08:06:31Z,-59.13946667,47.57453333,11.2,,30.3,0.7
2020-02-28T08:07:31Z,-59.13946667,47.57453333,11.5,,27.8,0.6
2020-02-28T08:08:31Z,-59.13946667,47.57453333,10.8,,32.4,0.6
2020-02-28T08:09:31Z,-59.13946667,47.57453333,10.6,,31.8,0.6
2020-02-28T08:10:31Z,-59.13946667,47.57453333,8.3,,46.9,0.6
2020-02-28T08:11:31Z,-59.13946667,47.57453333,9.6,,30.7,0.6
2020-02-28T08:12:31Z,-59.13946667,47.57453333,10.4,,27.7,0.6
2020-02-28T08:13:31Z,-59.13946667,47.57453333,11.7,,27.2,0.6
2020-02-28T08:14:31Z,-59.13946667,47.57453333,9.2,,27.3,0.6
2020-02-28T08:15:31Z,-59.13946667,47.57453333,11.8,,25.6,0.6
2020-02-28T08:16:31Z,-59.13946667,47.57453333,10.5,,21.7,0.6
2020-02-28T08:17:31Z,-59.13946667,47.57453333,9.5,,30.2,0.6
2020-02-28T08:18:31Z,-59.13946667,47.57453333,9.5,,32.7,0.6
2020-02-28T08:19:31Z,-59.13946667,47.57453333,10.2,,25.3,0.6
2020-02-28T08:20:31Z,-59.13946667,47.57453333,8.7,,26.9,0.6
2020-02-28T08:21:31Z,-59.13946667,47.57453333,9.8,,31.4,0.6
2020-02-28T08:22:31Z,-59.13946667,47.57453333,10.7,,25.6,0.6
2020-02-28T08:23:31Z,-59.13946667,47.57453333,10.3,,26.0,0.6
2020-02-28T08:24:31Z,-59.13946667,47.57453333,9.7,,28.1,0.6
2020-02-28T08:25:31Z,-59.13946667,47.57453333,10.6,,19.5,0.6
2020-02-28T08:26:31Z,-59.13946667,47.57453333,9.9,,21.0,0.6
2020-02-28T08:27:31Z,-59.13946667,47.57453333,8.2,,37.2,0.6
2020-02-28T08:28:31Z,-59.13946667,47.57453333,11.1,,23.7,0.6
2020-02-28T08:29:31Z,-59.13946667,47.57453333,9.0,,33.0,0.6
2020-02-28T08:30:31Z,-59.13946667,47.57453333,8.7,,30.7,0.6
2020-02-28T08:31:31Z,-59.13946667,47.57453333,7.6,,23.4,0.6
2020-02-28T08:32:31Z,-59.13946667,47.57453333,10.3,,17.0,0.6
2020-02-28T08:33:31Z,-59.13946667,47.57453333,10.4,,21.1,0.6
2020-02-28T08:34:31Z,-59.13946667,47.57453333,12.0,,23.0,0.6
2020-02-28T08:35:31Z,-59.13946667,47.57453333,10.4,,28.6,0.6
2020-02-28T08:36:31Z,-59.13946667,47.57453333,10.4,,24.8,0.6
2020-02-28T08:37:31Z,-59.13946667,47.57453333,8.9,,23.9,0.6
2020-02-28T08:38:31Z,-59.13946667,47.57453333,11.0,,18.8,0.6
2020-02-28T08:39:31Z,-59.13946667,47.57453333,11.2,,21.4,0.6
2020-02-28T08:40:31Z,-59.13946667,47.57453333,10.1,,32.0,0.6
2020-02-28T08:41:31Z,-59.13946667,47.57453333,9.3,,27.6,0.6
2020-02-28T08:42:31Z,-59.13946667,47.57453333,8.0,,29.8,0.6
2020-02-28T08:43:31Z,-59.13946667,47.57453333,6.8,,28.6,0.6
2020-02-28T08:44:31Z,-59.13946667,47.57453333,11.0,,18.1,0.6
2020-02-28T08:45:31Z,-59.13946667,47.57453333,9.6,,22.8,0.6
2020-02-28T08:46:31Z,-59.13946667,47.57453333,10.8,,21.8,0.6
2020-02-28T08:47:31Z,-59.13946667,47.57453333,10.5,,20.2,0.6
2020-02-28T08:48:31Z,-59.13946667,47.57453333,9.6,,20.4,0.6
2020-02-28T08:49:31Z,-59.13946667,47.57453333,8.0,,23.0,0.6
2020-02-28T08:50:31Z,-59.13946667,47.57453333,8.1,,27.6,0.6
2020-02-28T08:51:31Z,-59.13946667,47.57453333,10.9,,21.1,0.6
2020-02-28T08:52:31Z,-59.13946667,47.57453333,9.5,,19.1,0.6
2020-02-28T08:53:31Z,-59.13946667,47.57453333,8.8,,27.2,0.6
2020-02-28T08:54:31Z,-59.13946667,47.57453333,8.0,,31.3,0.6
2020-02-28T08:55:31Z,-59.13946667,47.57453333,8.0,,19.2,0.6
2020-02-28T08:56:31Z,-59.13946667,47.57453333,8.7,,23.9,0.6
2020-02-28T08:57:31Z,-59.13946667,47.57453333,6.3,,34.4,0.6
2020-02-28T08:58:31Z,-59.13946667,47.57453333,9.0,,27.1,0.6
2020-02-28T08:59:31Z,-59.13946667,47.57453333,7.7,,27.5,0.6
2020-02-28T09:00:31Z,-59.13946667,47.57453333,5.7,,22.2,0.6
2020-02-28T09:01:31Z,-59.13946667,47.57453333,8.4,,23.5,0.6
2020-02-28T09:02:31Z,-59.13946667,47.57453333,5.9,,29.5,0.6
2020-02-28T09:03:31Z,-59.13946667,47.57453333,6.7,,35.5,0.6
2020-02-28T09:04:31Z,-59.13946667,47.57453333,7.6,,30.6,0.6
2020-02-28T09:05:31Z,-59.13946667,47.57453333,8.3,,26.1,0.6
2020-02-28T09:06:31Z,-59.13946667,47.57453333,10.6,,17.0,0.6
2020-02-28T09:07:31Z,-59.13946667,47.57453333,6.7,,31.6,0.6
2020-02-28T09:08:31Z,-59.13946667,47.57453333,6.9,,38.2,0.6
2020-02-28T09:09:31Z,-59.13946667,47.57453333,7.3,,32.9,0.6
2020-02-28T09:10:31Z,-59.13946667,47.57453333,8.4,,24.1,0.6
2020-02-28T09:11:31Z,-59.13946667,47.57453333,6.7,,36.6,0.6
2020-02-28T09:12:31Z,-59.13946667,47.57453333,5.8,,40.0,0.6
2020-02-28T09:13:31Z,-59.13946667,47.57453333,8.9,,35.2,0.6
2020-02-28T09:14:31Z,-59.13946667,47.57453333,9.5,,26.6,0.6
2020-02-28T09:15:31Z,-59.13946667,47.57453333,9.0,,30.8,0.7
2020-02-28T09:16:31Z,-59.13946667,47.57453333,12.4,,25.7,0.6
2020-02-28T09:17:31Z,-59.13946667,47.57453333,10.9,,24.6,0.6
2020-02-28T09:18:31Z,-59.13946667,47.57453333,8.4,,30.8,0.6
2020-02-28T09:19:31Z,-59.13946667,47.57453333,12.3,,23.0,0.6
2020-02-28T09:20:31Z,-59.13946667,47.57453333,11.1,,22.1,0.6
2020-02-28T09:21:31Z,-59.13946667,47.57453333,8.4,,26.9,0.6
2020-02-28T09:22:31Z,-59.13946667,47.57453333,9.9,,20.8,0.6
2020-02-28T09:23:31Z,-59.13946667,47.57453333,9.1,,23.9,0.6
2020-02-28T09:24:31Z,-59.13946667,47.57453333,10.8,,22.9,0.6
2020-02-28T09:25:31Z,-59.13946667,47.57453333,8.4,,24.3,0.6
2020-02-28T09:26:31Z,-59.13946667,47.57453333,7.4,,23.9,0.6
2020-02-28T09:27:31Z,-59.13946667,47.57453333,10.2,,17.7,0.6
2020-02-28T09:28:31Z,-59.13946667,47.57453333,10.1,,23.5,0.6
2020-02-28T09:29:31Z,-59.13946667,47.57453333,10.9,,28.3,0.6
2020-02-28T09:30:31Z,-59.13946667,47.57453333,10.9,,26.2,0.6
2020-02-28T09:31:31Z,-59.13946667,47.57453333,10.3,,31.1,0.6
2020-02-28T09:32:31Z,-59.13946667,47.57453333,8.9,,29.0,0.6
2020-02-28T09:33:31Z,-59.13946667,47.57453333,8.9,,32.4,0.6
2020-02-28T09:34:31Z,-59.13946667,47.57453333,10.4,,16.3,0.6
2020-02-28T09:35:31Z,-59.13946667,47.57453333,8.6,,24.6,0.6
2020-02-28T09:36:31Z,-59.13946667,47.57453333,8.9,,27.3,0.7
2020-02-28T09:37:31Z,-59.13946667,47.57453333,8.9,,27.6,0.6
2020-02-28T09:38:32Z,-59.13946667,47.57453333,8.9,,25.0,0.6
2020-02-28T09:39:31Z,-59.13946667,47.57453333,8.7,,25.4,0.6
2020-02-28T09:40:31Z,-59.13946667,47.57453333,7.8,,18.8,0.6
2020-02-28T09:41:31Z,-59.13946667,47.57453333,9.6,,19.0,0.6
2020-02-28T09:42:31Z,-59.13946667,47.57453333,9.6,,30.1,0.6
2020-02-28T09:43:31Z,-59.13946667,47.57453333,10.9,,17.7,0.6
2020-02-28T09:44:31Z,-59.13946667,47.57453333,8.2,,30.5,0.6
2020-02-28T09:45:31Z,-59.13946667,47.57453333,10.2,,24.8,0.6
2020-02-28T09:46:31Z,-59.13946667,47.57453333,7.8,,24.7,0.7
2020-02-28T09:47:31Z,-59.13946667,47.57453333,7.4,,28.6,0.6
2020-02-28T09:48:31Z,-59.13946667,47.57453333,6.9,,35.4,0.6
2020-02-28T09:49:31Z,-59.13946667,47.57453333,8.1,,21.9,0.6
2020-02-28T09:50:31Z,-59.13946667,47.57453333,6.9,,35.8,0.6
2020-02-28T09:51:31Z,-59.13946667,47.57453333,7.2,,28.0,0.6
2020-02-28T09:52:31Z,-59.13946667,47.57453333,9.0,,18.1,0.6
2020-02-28T09:53:31Z,-59.13946667,47.57453333,8.8,,23.7,0.6
2020-02-28T09:54:31Z,-59.13946667,47.57453333,8.4,,25.7,0.6
2020-02-28T09:55:31Z,-59.13946667,47.57453333,6.9,,41.1,0.6
2020-02-28T09:56:31Z,-59.13946667,47.57453333,8.0,,30.7,0.6
2020-02-28T09:57:31Z,-59.13946667,47.57453333,8.0,,28.5,0.6
2020-02-28T09:58:31Z,-59.13946667,47.57453333,6.6,,31.2,0.6
2020-02-28T09:59:32Z,-59.13946667,47.57453333,5.3,,34.6,0.6
2020-02-28T10:00:31Z,-59.13946667,47.57453333,7.6,,31.6,0.6
2020-02-28T10:01:31Z,-59.13946667,47.57453333,7.3,,25.1,0.6
2020-02-28T10:02:31Z,-59.13946667,47.57453333,6.1,,23.9,0.6
2020-02-28T10:03:32Z,-59.13946667,47.57453333,8.4,,23.1,0.6
2020-02-28T10:04:31Z,-59.13946667,47.57453333,7.5,,22.4,0.6
2020-02-28T10:05:31Z,-59.13946667,47.57453333,7.9,,41.2,0.6
2020-02-28T10:06:31Z,-59.13946667,47.57453333,6.7,,33.0,0.6
2020-02-28T10:07:31Z,-59.13946667,47.57453333,7.8,,29.3,0.6
2020-02-28T10:08:31Z,-59.13946667,47.57453333,8.1,,23.0,0.6
2020-02-28T10:09:31Z,-59.13946667,47.57453333,8.8,,44.9,0.6
2020-02-28T10:10:31Z,-59.13946667,47.57453333,6.8,,31.5,0.6
2020-02-28T10:11:31Z,-59.13946667,47.57453333,6.8,,28.2,0.6
2020-02-28T10:12:31Z,-59.13946667,47.57453333,8.0,,36.2,0.6
2020-02-28T10:13:31Z,-59.13946667,47.57453333,6.8,,36.3,0.6
2020-02-28T10:14:31Z,-59.13946667,47.57453333,6.8,,22.8,0.6
2020-02-28T10:15:32Z,-59.13946667,47.57453333,5.6,,46.2,0.6
2020-02-28T10:16:31Z,-59.13946667,47.57453333,6.0,,38.3,0.6
2020-02-28T10:17:31Z,-59.13946667,47.57453333,5.7,,47.7,0.6
2020-02-28T10:18:31Z,-59.13946667,47.57453333,8.0,,53.8,0.7
2020-02-28T10:19:31Z,-59.13946667,47.57453333,5.9,,38.6,0.6
2020-02-28T10:20:31Z,-59.13946667,47.57453333,5.7,,43.2,0.6
2020-02-28T10:21:31Z,-59.13946667,47.57453333,5.7,,34.8,0.6
2020-02-28T10:22:31Z,-59.13946667,47.57453333,5.2,,50.3,0.6
2020-02-28T10:23:31Z,-59.13946667,47.57453333,7.1,,35.8,0.6
2020-02-28T10:24:31Z,-59.13946667,47.57453333,4.5,,48.3,0.6
2020-02-28T10:25:31Z,-59.13946667,47.57453333,4.8,,44.5,0.6
2020-02-28T10:26:31Z,-59.13946667,47.57453333,6.5,,35.1,0.6
2020-02-28T10:27:31Z,-59.13946667,47.57453333,5.7,,43.2,0.6
2020-02-28T10:28:31Z,-59.13946667,47.57453333,7.3,,42.9,0.6
2020-02-28T10:29:31Z,-59.13946667,47.57453333,5.1,,46.3,0.6
2020-02-28T10:30:31Z,-59.13946667,47.57453333,6.4,,34.8,0.6
2020-02-28T10:31:31Z,-59.13946667,47.57453333,7.6,,28.0,0.6
2020-02-28T10:32:31Z,-59.13946667,47.57453333,6.4,,47.1,0.6
2020-02-28T10:33:31Z,-59.13946667,47.57453333,6.6,,56.2,0.6
2020-02-28T10:34:31Z,-59.13946667,47.57453333,5.7,,32.7,0.6
2020-02-28T10:35:31Z,-59.13946667,47.57453333,5.9,,43.0,0.6
2020-02-28T10:36:31Z,-59.13946667,47.57453333,7.2,,39.3,0.6
2020-02-28T10:37:31Z,-59.13946667,47.57453333,7.2,,37.2,0.6
2020-02-28T10:38:31Z,-59.13946667,47.57453333,7.3,,38.1,0.6
2020-02-28T10:39:31Z,-59.13946667,47.57453333,5.9,,36.3,0.6
2020-02-28T10:40:31Z,-59.13946667,47.57453333,5.4,,34.5,0.7
2020-02-28T10:41:31Z,-59.13946667,47.57453333,4.9,,52.3,0.6
2020-02-28T10:42:32Z,-59.13946667,47.57453333,3.1,,50.8,0.6
2020-02-28T10:43:31Z,-59.13946667,47.57453333,4.6,,62.7,0.6
2020-02-28T10:44:31Z,-59.13946667,47.57453333,4.3,,60.3,0.7
2020-02-28T10:45:31Z,-59.13946667,47.57453333,4.8,,60.8,0.6
2020-02-28T10:46:31Z,-59.13946667,47.57453333,4.0,,49.3,0.6
2020-02-28T10:47:31Z,-59.13946667,47.57453333,5.6,,52.3,0.6
2020-02-28T10:48:31Z,-59.13946667,47.57453333,5.3,,48.8,0.6
2020-02-28T10:49:31Z,-59.13946667,47.57453333,5.7,,45.2,0.6
2020-02-28T10:50:31Z,-59.13946667,47.57453333,5.0,,52.6,0.6
2020-02-28T10:51:31Z,-59.13946667,47.57453333,5.4,,54.2,0.6
2020-02-28T10:52:31Z,-59.13946667,47.57453333,5.2,,46.0,0.6
2020-02-28T10:53:31Z,-59.13946667,47.57453333,4.6,,50.0,0.6
2020-02-28T10:54:31Z,-59.13946667,47.57453333,4.7,,66.3,0.6
2020-02-28T10:55:31Z,-59.13946667,47.57453333,4.4,,46.5,0.6
2020-02-28T10:56:31Z,-59.13946667,47.57453333,5.4,,46.8,0.6
2020-02-28T10:57:31Z,-59.13946667,47.57453333,4.4,,53.4,0.6
2020-02-28T10:58:32Z,-59.13946667,47.57453333,5.8,,54.1,0.6
2020-02-28T10:59:31Z,-59.13946667,47.57453333,5.7,,49.5,0.6
2020-02-28T11:00:31Z,-59.13946667,47.57453333,5.7,,49.4,0.6
2020-02-28T11:01:31Z,-59.13946667,47.57453333,4.4,,49.1,0.6
2020-02-28T11:02:31Z,-59.13946667,47.57453333,3.4,,45.0,0.6
2020-02-28T11:03:31Z,-59.13946667,47.57453333,4.2,,55.8,0.6
2020-02-28T11:04:31Z,-59.13946667,47.57453333,4.8,,47.5,0.6
2020-02-28T11:05:31Z,-59.13946667,47.57453333,5.2,,59.7,0.6
2020-02-28T11:06:31Z,-59.13946667,47.57453333,4.4,,50.5,0.6
2020-02-28T11:07:31Z,-59.13946667,47.57453333,5.1,,62.6,0.6
2020-02-28T11:08:31Z,-59.13946667,47.57453333,3.3,,68.4,0.6
2020-02-28T11:09:31Z,-59.13946667,47.57453333,5.1,,56.9,0.6
2020-02-28T11:10:31Z,-59.13946667,47.57453333,4.3,,65.4,0.6
2020-02-28T11:11:31Z,-59.13946667,47.57453333,5.1,,51.9,0.6
2020-02-28T11:12:31Z,-59.13946667,47.57453333,5.3,,63.1,0.6
2020-02-28T11:13:31Z,-59.13946667,47.57453333,4.5,,78.7,0.6
2020-02-28T11:14:31Z,-59.13946667,47.57453333,3.9,,70.3,0.6
2020-02-28T11:15:31Z,-59.13946667,47.57453333,4.5,,63.5,0.6
2020-02-28T11:16:31Z,-59.13946667,47.57453333,3.7,,63.8,0.6
2020-02-28T11:17:31Z,-59.13946667,47.57453333,4.0,,67.3,0.6
2020-02-28T11:18:31Z,-59.13946667,47.57453333,4.5,,48.7,0.6
2020-02-28T11:19:31Z,-59.13946667,47.57453333,3.7,,64.1,0.6
