timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-09-23T06:07:23Z,-59.13946667,47.57453333,8.6,,35.6,
2020-09-23T06:08:23Z,-59.13946667,47.57453333,8.1,,38.0,
2020-09-23T06:09:24Z,-59.13946667,47.57453333,7.5,,34.8,
2020-09-23T06:10:23Z,-59.13946667,47.57453333,6.8,,39.2,
2020-09-23T06:11:23Z,-59.13946667,47.57453333,8.4,,31.1,
2020-09-23T06:12:23Z,-59.13946667,47.57453333,7.9,,37.5,
2020-09-23T06:13:23Z,-59.13946667,47.57453333,6.7,,32.6,
2020-09-23T06:14:23Z,-59.13946667,47.57453333,7.5,,28.9,
2020-09-23T06:15:23Z,-59.13946667,47.57453333,6.6,,33.2,
2020-09-23T06:16:23Z,-59.13946667,47.57453333,7.7,,21.4,
2020-09-23T06:17:25Z,-59.13946667,47.57453333,7.1,,31.7,
2020-09-23T06:18:23Z,-59.13946667,47.57453333,7.6,,34.0,
2020-09-23T06:19:24Z,-59.13946667,47.57453333,8.1,,31.7,
2020-09-23T06:20:24Z,-59.13946667,47.57453333,6.6,,33.0,
2020-09-23T06:21:23Z,-59.13946667,47.57453333,8.7,,35.1,
2020-09-23T06:22:23Z,-59.13946667,47.57453333,8.3,,33.9,
2020-09-23T06:23:23Z,-59.13946667,47.57453333,8.5,,37.4,
2020-09-23T06:24:24Z,-59.13946667,47.57453333,6.7,,36.6,
2020-09-23T06:25:23Z,-59.13946667,47.57453333,7.2,,36.8,
2020-09-23T06:26:23Z,-59.13946667,47.57453333,7.8,,35.2,
2020-09-23T06:27:23Z,-59.13946667,47.57453333,8.1,,35.6,
2020-09-23T06:28:23Z,-59.13946667,47.57453333,7.7,,36.0,
2020-09-23T06:29:23Z,-59.13946667,47.57453333,8.1,,31.5,
2020-09-23T06:30:23Z,-59.13946667,47.57453333,7.4,,37.1,
2020-09-23T06:31:23Z,-59.13946667,47.57453333,8.4,,30.3,
2020-09-23T06:32:23Z,-59.13946667,47.57453333,7.9,,37.2,
2020-09-23T06:33:23Z,-59.13946667,47.57453333,6.6,,30.4,
2020-09-23T06:34:23Z,-59.13946667,47.57453333,7.7,,34.0,
2020-09-23T06:35:23Z,-59.13946667,47.57453333,7.2,,28.3,
2020-09-23T06:36:24Z,-59.13946667,47.57453333,7.7,,37.5,
2020-09-23T06:37:24Z,-59.13946667,47.57453333,8.3,,32.1,
2020-09-23T06:38:23Z,-59.13946667,47.57453333,7.9,,32.4,
2020-09-23T06:39:23Z,-59.13946667,47.57453333,6.8,,26.5,
2020-09-23T06:40:23Z,-59.13946667,47.57453333,6.9,,34.5,
2020-09-23T06:41:23Z,-59.13946667,47.57453333,7.4,,34.8,
2020-09-23T06:42:23Z,-59.13946667,47.57453333,7.4,,35.6,
2020-09-23T06:43:23Z,-59.13946667,47.57453333,8.3,,34.9,
2020-09-23T06:44:23Z,-59.13946667,47.57453333,7.8,,27.5,
2020-09-23T06:45:23Z,-59.13946667,47.57453333,8.5,,35.1,
2020-09-23T06:46:24Z,-59.13946667,47.57453333,7.8,,28.9,
2020-09-23T06:47:23Z,-59.13946667,47.57453333,7.5,,34.1,
2020-09-23T06:48:23Z,-59.13946667,47.57453333,6.6,,39.8,
2020-09-23T06:49:23Z,-59.13946667,47.57453333,7.0,,29.0,
2020-09-23T06:50:23Z,-59.13946667,47.57453333,6.8,,32.2,
2020-09-23T06:51:23Z,-59.13946667,47.57453333,6.9,,39.2,
2020-09-23T06:52:24Z,-59.13946667,47.57453333,7.3,,29.8,
2020-09-23T06:53:23Z,-59.13946667,47.57453333,7.1,,25.5,
2020-09-23T06:54:23Z,-59.13946667,47.57453333,7.2,,29.6,
2020-09-23T06:55:23Z,-59.13946667,47.57453333,6.6,,28.4,
2020-09-23T06:56:23Z,-59.13946667,47.57453333,8.3,,27.4,
2020-09-23T06:57:23Z,-59.13946667,47.57453333,7.1,,31.5,
2020-09-23T06:58:23Z,-59.13946667,47.57453333,7.5,,36.8,
2020-09-23T06:59:23Z,-59.13946667,47.57453333,8.1,,32.8,
2020-09-23T07:00:23Z,-59.13946667,47.57453333,6.9,,35.2,
2020-09-23T07:01:23Z,-59.13946667,47.57453333,7.0,,32.6,
2020-09-23T07:02:23Z,-59.13946667,47.57453333,7.7,,36.6,
2020-09-23T07:03:23Z,-59.13946667,47.57453333,6.7,,34.4,
2020-09-23T07:04:23Z,-59.13946667,47.57453333,7.1,,28.1,
2020-09-23T07:05:23Z,-59.13946667,47.57453333,6.5,,38.0,
2020-09-23T07:06:23Z,-59.13946667,47.57453333,6.2,,35.2,
2020-09-23T07:07:24Z,-59.13946667,47.57453333,6.5,,41.6,
2020-09-23T07:08:23Z,-59.13946667,47.57453333,6.3,,36.9,
2020-09-23T07:09:24Z,-59.13946667,47.57453333,6.7,,36.4,
2020-09-23T07:10:24Z,-59.13946667,47.57453333,7.5,,31.5,
2020-09-23T07:11:24Z,-59.13946667,47.57453333,6.1,,32.3,
2020-09-23T07:12:23Z,-59.13946667,47.57453333,6.2,,34.6,
2020-09-23T07:13:23Z,-59.13946667,47.57453333,6.0,,35.1,
2020-09-23T07:14:23Z,-59.13946667,47.57453333,6.9,,32.9,
2020-09-23T07:15:24Z,-59.13946667,47.57453333,5.6,,29.4,
2020-09-23T07:16:23Z,-59.13946667,47.57453333,5.8,,34.4,
2020-09-23T07:17:23Z,-59.13946667,47.57453333,6.7,,40.5,
2020-09-23T07:18:24Z,-59.13946667,47.57453333,6.6,,27.3,
2020-09-23T07:19:23Z,-59.13946667,47.57453333,5.5,,35.0,
2020-09-23T07:20:23Z,-59.13946667,47.57453333,5.8,,30.8,
2020-09-23T07:21:25Z,-59.13946667,47.57453333,5.7,,33.1,
2020-09-23T07:22:24Z,-59.13946667,47.57453333,6.7,,34.5,
2020-09-23T07:23:24Z,-59.13946667,47.57453333,5.0,,35.2,
2020-09-23T07:24:24Z,-59.13946667,47.57453333,6.7,,33.0,
2020-09-23T07:25:24Z,-59.13946667,47.57453333,6.2,,36.8,
2020-09-23T07:26:24Z,-59.13946667,47.57453333,7.0,,31.1,
2020-09-23T07:27:24Z,-59.13946667,47.57453333,6.3,,34.5,
2020-09-23T07:28:24Z,-59.13946667,47.57453333,7.2,,31.9,
2020-09-23T07:29:24Z,-59.13946667,47.57453333,5.2,,37.8,
2020-09-23T07:30:24Z,-59.13946667,47.57453333,6.3,,31.1,
2020-09-23T07:31:24Z,-59.13946667,47.57453333,6.6,,34.7,
2020-09-23T07:32:24Z,-59.13946667,47.57453333,5.4,,30.8,
2020-09-23T07:33:24Z,-59.13946667,47.57453333,6.2,,36.0,
2020-09-23T07:34:24Z,-59.13946667,47.57453333,7.6,,33.5,
2020-09-23T07:35:24Z,-59.13946667,47.57453333,8.2,,36.4,
2020-09-23T07:36:24Z,-59.13946667,47.57453333,8.5,,39.1,
2020-09-23T07:37:24Z,-59.13946667,47.57453333,9.0,,32.1,
2020-09-23T07:38:24Z,-59.13946667,47.57453333,8.1,,38.6,
2020-09-23T07:39:24Z,-59.13946667,47.57453333,8.9,,37.0,
2020-09-23T07:40:24Z,-59.13946667,47.57453333,8.2,,35.8,
2020-09-23T07:41:24Z,-59.13946667,47.57453333,8.9,,40.5,
2020-09-23T07:42:24Z,-59.13946667,47.57453333,7.4,,34.5,
2020-09-23T07:43:24Z,-59.13946667,47.57453333,7.3,,42.1,
2020-09-23T07:44:24Z,-59.13946667,47.57453333,7.4,,37.4,
2020-09-23T07:45:24Z,-59.13946667,47.57453333,5.8,,37.1,
2020-09-23T07:46:24Z,-59.13946667,47.57453333,6.7,,35.3,
2020-09-23T07:47:24Z,-59.13946667,47.57453333,6.6,,40.7,
2020-09-23T07:48:24Z,-59.13946667,47.57453333,5.4,,34.6,
2020-09-23T07:49:24Z,-59.13946667,47.57453333,6.8,,37.8,
2020-09-23T07:50:24Z,-59.13946667,47.57453333,6.1,,37.5,
2020-09-23T07:51:24Z,-59.13946667,47.57453333,5.9,,35.9,
2020-09-23T07:52:24Z,-59.13946667,47.57453333,5.8,,39.0,
2020-09-23T07:53:24Z,-59.13946667,47.57453333,5.4,,29.9,
2020-09-23T07:54:24Z,-59.13946667,47.57453333,4.7,,41.4,
2020-09-23T07:55:24Z,-59.13946667,47.57453333,5.3,,38.8,
2020-09-23T07:56:24Z,-59.13946667,47.57453333,6.0,,31.9,
2020-09-23T07:57:24Z,-59.13946667,47.57453333,6.9,,33.1,
2020-09-23T07:58:24Z,-59.13946667,47.57453333,5.3,,31.3,
2020-09-23T07:59:24Z,-59.13946667,47.57453333,4.8,,34.7,
2020-09-23T08:00:24Z,-59.13946667,47.57453333,5.3,,29.2,
2020-09-23T08:01:24Z,-59.13946667,47.57453333,4.9,,36.9,
2020-09-23T08:02:24Z,-59.13946667,47.57453333,5.3,,37.7,
2020-09-23T08:03:24Z,-59.13946667,47.57453333,5.0,,46.6,
2020-09-23T08:04:24Z,-59.13946667,47.57453333,4.8,,37.0,
2020-09-23T08:05:24Z,-59.13946667,47.57453333,4.2,,46.2,
2020-09-23T08:06:24Z,-59.13946667,47.57453333,4.9,,42.1,
2020-09-23T08:07:24Z,-59.13946667,47.57453333,4.9,,33.8,
2020-09-23T08:08:24Z,-59.13946667,47.57453333,5.4,,29.8,
2020-09-23T08:09:24Z,-59.13946667,47.57453333,4.8,,33.9,
2020-09-23T08:10:24Z,-59.13946667,47.57453333,6.0,,22.7,
2020-09-23T08:11:24Z,-59.13946667,47.57453333,5.5,,34.5,
2020-09-23T08:12:24Z,-59.13946667,47.57453333,5.1,,36.1,
2020-09-23T08:13:24Z,-59.13946667,47.57453333,3.9,,39.7,
2020-09-23T08:14:24Z,-59.13946667,47.57453333,5.5,,43.1,
2020-09-23T08:15:24Z,-59.13946667,47.57453333,5.9,,36.1,
2020-09-23T08:16:24Z,-59.13946667,47.57453333,6.4,,36.1,
2020-09-23T08:17:24Z,-59.13946667,47.57453333,5.7,,31.1,
2020-09-23T08:18:24Z,-59.13946667,47.57453333,6.1,,29.3,
2020-09-23T08:19:24Z,-59.13946667,47.57453333,6.8,,33.5,
2020-09-23T08:20:24Z,-59.13946667,47.57453333,6.9,,26.7,
2020-09-23T08:21:24Z,-59.13946667,47.57453333,6.3,,29.6,
2020-09-23T08:22:24Z,-59.13946667,47.57453333,6.7,,34.2,
2020-09-23T08:23:24Z,-59.13946667,47.57453333,5.3,,33.0,
2020-09-23T08:24:24Z,-59.13946667,47.57453333,6.5,,30.6,
2020-09-23T08:25:24Z,-59.13946667,47.57453333,5.7,,27.5,
2020-09-23T08:26:24Z,-59.13946667,47.57453333,6.4,,34.3,
2020-09-23T08:27:24Z,-59.13946667,47.57453333,5.7,,30.9,
2020-09-23T08:28:24Z,-59.13946667,47.57453333,5.5,,34.2,
2020-09-23T08:29:24Z,-59.13946667,47.57453333,6.3,,35.0,
2020-09-23T08:30:24Z,-59.13946667,47.57453333,6.6,,25.8,
2020-09-23T08:31:24Z,-59.13946667,47.57453333,5.7,,35.7,
2020-09-23T08:32:24Z,-59.13946667,47.57453333,5.7,,37.5,
2020-09-23T08:33:24Z,-59.13946667,47.57453333,5.9,,31.0,
2020-09-23T08:34:24Z,-59.13946667,47.57453333,5.6,,31.8,
2020-09-23T08:35:24Z,-59.13946667,47.57453333,5.5,,44.3,
2020-09-23T08:36:24Z,-59.13946667,47.57453333,6.0,,33.1,
2020-09-23T08:37:24Z,-59.13946667,47.57453333,5.2,,37.7,
2020-09-23T08:38:24Z,-59.13946667,47.57453333,4.8,,33.6,
2020-09-23T08:39:24Z,-59.13946667,47.57453333,4.7,,47.0,
2020-09-23T08:40:24Z,-59.13946667,47.57453333,3.8,,50.5,
2020-09-23T08:41:24Z,-59.13946667,47.57453333,5.1,,32.5,
2020-09-23T08:42:24Z,-59.13946667,47.57453333,5.5,,31.4,
2020-09-23T08:43:24Z,-59.13946667,47.57453333,5.5,,38.9,
2020-09-23T08:44:24Z,-59.13946667,47.57453333,6.2,,32.6,
2020-09-23T08:45:24Z,-59.13946667,47.57453333,4.6,,43.0,
2020-09-23T08:46:24Z,-59.13946667,47.57453333,5.3,,34.3,
2020-09-23T08:47:24Z,-59.13946667,47.57453333,5.0,,38.7,
2020-09-23T08:48:24Z,-59.13946667,47.57453333,6.0,,24.9,
2020-09-23T08:49:24Z,-59.13946667,47.57453333,4.2,,38.2,
2020-09-23T08:50:24Z,-59.13946667,47.57453333,5.4,,27.8,
2020-09-23T08:51:24Z,-59.13946667,47.57453333,5.5,,33.7,
2020-09-23T08:52:24Z,-59.13946667,47.57453333,6.7,,37.3,
2020-09-23T08:53:24Z,-59.13946667,47.57453333,5.3,,32.8,
2020-09-23T08:54:24Z,-59.13946667,47.57453333,5.9,,39.1,
2020-09-23T08:55:24Z,-59.13946667,47.57453333,6.3,,40.1,
2020-09-23T08:56:24Z,-59.13946667,47.57453333,7.1,,35.3,
2020-09-23T08:57:24Z,-59.13946667,47.57453333,6.5,,44.9,
2020-09-23T08:58:24Z,-59.13946667,47.57453333,7.1,,37.7,
2020-09-23T08:59:24Z,-59.13946667,47.57453333,6.2,,38.1,
2020-09-23T09:00:24Z,-59.13946667,47.57453333,5.3,,36.4,
2020-09-23T09:01:24Z,-59.13946667,47.57453333,6.3,,34.4,
2020-09-23T09:02:24Z,-59.13946667,47.57453333,6.0,,29.8,
2020-09-23T09:03:24Z,-59.13946667,47.57453333,6.3,,34.6,
2020-09-23T09:04:24Z,-59.13946667,47.57453333,5.6,,35.0,
2020-09-23T09:05:24Z,-59.13946667,47.57453333,6.1,,29.1,
2020-09-23T09:06:24Z,-59.13946667,47.57453333,5.3,,32.5,
2020-09-23T09:07:24Z,-59.13946667,47.57453333,5.4,,33.7,
2020-09-23T09:08:24Z,-59.13946667,47.57453333,6.4,,27.0,
2020-09-23T09:09:24Z,-59.13946667,47.57453333,5.5,,40.1,
2020-09-23T09:10:24Z,-59.13946667,47.57453333,6.9,,39.0,
2020-09-23T09:11:24Z,-59.13946667,47.57453333,5.8,,32.8,
2020-09-23T09:12:24Z,-59.13946667,47.57453333,7.1,,31.4,
2020-09-23T09:13:24Z,-59.13946667,47.57453333,6.7,,39.1,
2020-09-23T09:14:24Z,-59.13946667,47.57453333,4.6,,33.2,
2020-09-23T09:15:24Z,-59.13946667,47.57453333,6.3,,33.9,
2020-09-23T09:16:25Z,-59.13946667,47.57453333,6.5,,31.4,
2020-09-23T09:17:24Z,-59.13946667,47.57453333,4.8,,36.9,
2020-09-23T09:18:25Z,-59.13946667,47.57453333,5.7,,35.2,
2020-09-23T09:19:24Z,-59.13946667,47.57453333,6.0,,29.4,
2020-09-23T09:20:24Z,-59.13946667,47.57453333,6.9,,31.5,
2020-09-23T09:21:24Z,-59.13946667,47.57453333,6.0,,24.1,
2020-09-23T09:22:24Z,-59.13946667,47.57453333,6.5,,35.8,
2020-09-23T09:24:24Z,-59.13946667,47.57453333,5.8,,31.0,
2020-09-23T09:25:24Z,-59.13946667,47.57453333,5.2,,28.7,
2020-09-23T09:26:24Z,-59.13946667,47.57453333,6.8,,26.0,
2020-09-23T09:27:24Z,-59.13946667,47.57453333,5.0,,37.8,
2020-09-23T09:28:24Z,-59.13946667,47.57453333,6.0,,25.1,2.7
2020-09-23T09:29:24Z,-59.13946667,47.57453333,6.8,,29.5,
2020-09-23T09:30:24Z,-59.13946667,47.57453333,8.0,,42.4,
2020-09-23T09:31:24Z,-59.13946667,47.57453333,6.2,,32.5,
2020-09-23T09:32:24Z,-59.13946667,47.57453333,5.6,,42.8,
2020-09-23T09:33:24Z,-59.13946667,47.57453333,5.0,,33.4,
2020-09-23T09:34:24Z,-59.13946667,47.57453333,6.2,,33.5,
2020-09-23T09:35:24Z,-59.13946667,47.57453333,7.1,,34.8,
2020-09-23T09:36:24Z,-59.13946667,47.57453333,6.2,,38.0,
2020-09-23T09:37:24Z,-59.13946667,47.57453333,5.7,,41.1,
2020-09-23T09:38:24Z,-59.13946667,47.57453333,4.9,,43.8,
2020-09-23T09:39:24Z,-59.13946667,47.57453333,5.7,,33.1,
2020-09-23T09:40:24Z,-59.13946667,47.57453333,7.6,,29.8,
2020-09-23T09:41:24Z,-59.13946667,47.57453333,6.5,,33.8,
2020-09-23T09:42:24Z,-59.13946667,47.57453333,6.1,,36.8,
2020-09-23T09:43:24Z,-59.13946667,47.57453333,6.1,,38.6,
2020-09-23T09:44:24Z,-59.13946667,47.57453333,7.3,,31.3,
2020-09-23T09:45:24Z,-59.13946667,47.57453333,7.5,,32.0,
2020-09-23T09:46:24Z,-59.13946667,47.57453333,6.0,,37.9,
2020-09-23T09:47:24Z,-59.13946667,47.57453333,7.2,,27.3,
2020-09-23T09:48:24Z,-59.13946667,47.57453333,6.8,,36.9,
2020-09-23T09:49:24Z,-59.13946667,47.57453333,6.9,,27.2,
2020-09-23T09:50:24Z,-59.13946667,47.57453333,7.2,,34.9,
2020-09-23T09:51:24Z,-59.13946667,47.57453333,5.8,,38.1,
2020-09-23T09:52:24Z,-59.13946667,47.57453333,6.8,,34.8,
2020-09-23T09:53:24Z,-59.13946667,47.57453333,6.9,,31.1,
2020-09-23T09:54:24Z,-59.13946667,47.57453333,6.6,,33.1,
2020-09-23T09:55:24Z,-59.13946667,47.57453333,5.3,,43.4,
2020-09-23T09:56:24Z,-59.13946667,47.57453333,5.0,,40.5,
2020-09-23T09:57:24Z,-59.13946667,47.57453333,4.5,,43.9,
2020-09-23T09:58:24Z,-59.13946667,47.57453333,5.3,,29.8,
2020-09-23T09:59:24Z,-59.13946667,47.57453333,5.8,,33.4,
2020-09-23T10:00:24Z,-59.13946667,47.57453333,6.7,,27.2,
2020-09-23T10:01:24Z,-59.13946667,47.57453333,6.2,,31.4,
2020-09-23T10:02:24Z,-59.13946667,47.57453333,5.9,,29.5,
2020-09-23T10:03:24Z,-59.13946667,47.57453333,6.7,,33.0,
2020-09-23T10:04:24Z,-59.13946667,47.57453333,5.8,,28.8,
2020-09-23T10:05:24Z,-59.13946667,47.57453333,5.9,,40.6,
2020-09-23T10:06:24Z,-59.13946667,47.57453333,4.5,,35.4,
2020-09-23T10:07:24Z,-59.13946667,47.57453333,4.5,,36.7,
2020-09-23T10:08:24Z,-59.13946667,47.57453333,6.5,,37.8,
2020-09-23T10:09:24Z,-59.13946667,47.57453333,6.9,,35.6,
2020-09-23T10:10:24Z,-59.13946667,47.57453333,4.5,,39.1,
2020-09-23T10:11:24Z,-59.13946667,47.57453333,5.7,,34.7,
2020-09-23T10:12:24Z,-59.13946667,47.57453333,6.9,,28.7,
2020-09-23T10:13:24Z,-59.13946667,47.57453333,6.8,,33.8,
2020-09-23T10:14:24Z,-59.13946667,47.57453333,7.6,,30.9,
2020-09-23T10:15:24Z,-59.13946667,47.57453333,7.0,,30.7,
2020-09-23T10:16:24Z,-59.13946667,47.57453333,5.8,,34.3,
2020-09-23T10:17:24Z,-59.13946667,47.57453333,5.0,,44.0,
2020-09-23T10:18:24Z,-59.13946667,47.57453333,5.3,,38.1,
2020-09-23T10:19:24Z,-59.13946667,47.57453333,5.9,,40.1,
2020-09-23T10:20:24Z,-59.13946667,47.57453333,4.8,,46.3,
2020-09-23T10:21:24Z,-59.13946667,47.57453333,4.7,,50.0,
2020-09-23T10:22:24Z,-59.13946667,47.57453333,5.6,,38.8,
2020-09-23T10:23:24Z,-59.13946667,47.57453333,5.8,,35.8,
2020-09-23T10:24:24Z,-59.13946667,47.57453333,4.8,,31.2,
2020-09-23T10:25:24Z,-59.13946667,47.57453333,5.2,,38.2,
2020-09-23T10:26:24Z,-59.13946667,47.57453333,4.8,,31.3,
2020-09-23T10:27:24Z,-59.13946667,47.57453333,5.8,,31.2,
2020-09-23T10:28:24Z,-59.13946667,47.57453333,5.2,,42.5,
2020-09-23T10:29:24Z,-59.13946667,47.57453333,4.9,,36.8,
2020-09-23T10:30:24Z,-59.13946667,47.57453333,5.3,,34.7,
2020-09-23T10:31:24Z,-59.13946667,47.57453333,5.8,,32.5,
2020-09-23T10:32:24Z,-59.13946667,47.57453333,4.5,,35.2,
2020-09-23T10:33:24Z,-59.13946667,47.57453333,5.4,,30.2,
2020-09-23T10:34:24Z,-59.13946667,47.57453333,6.3,,26.0,
2020-09-23T10:35:24Z,-59.13946667,47.57453333,6.7,,30.6,
2020-09-23T10:36:24Z,-59.13946667,47.57453333,6.0,,32.8,
2020-09-23T10:37:24Z,-59.13946667,47.57453333,5.8,,32.5,
2020-09-23T10:38:24Z,-59.13946667,47.57453333,6.4,,31.7,
2020-09-23T10:39:24Z,-59.13946667,47.57453333,5.7,,28.1,
2020-09-23T10:40:24Z,-59.13946667,47.57453333,5.9,,35.3,
2020-09-23T10:41:24Z,-59.13946667,47.57453333,5.2,,32.8,
2020-09-23T10:42:24Z,-59.13946667,47.57453333,6.3,,25.5,
2020-09-23T10:43:24Z,-59.13946667,47.57453333,5.9,,28.7,
2020-09-23T10:44:24Z,-59.13946667,47.57453333,5.4,,34.0,
2020-09-23T10:45:24Z,-59.13946667,47.57453333,5.8,,33.4,
2020-09-23T10:46:24Z,-59.13946667,47.57453333,5.0,,31.7,
2020-09-23T10:47:24Z,-59.13946667,47.57453333,5.3,,28.3,
2020-09-23T10:48:24Z,-59.13946667,47.57453333,5.0,,35.8,
2020-09-23T10:49:24Z,-59.13946667,47.57453333,5.4,,39.9,
2020-09-23T10:50:24Z,-59.13946667,47.57453333,6.1,,27.2,
2020-09-23T10:51:24Z,-59.13946667,47.57453333,6.3,,33.7,
2020-09-23T10:52:24Z,-59.13946667,47.57453333,7.1,,33.4,
2020-09-23T10:53:24Z,-59.13946667,47.57453333,5.2,,33.0,
2020-09-23T10:54:24Z,-59.13946667,47.57453333,7.4,,33.7,
2020-09-23T10:55:24Z,-59.13946667,47.57453333,7.1,,33.0,
2020-09-23T10:56:24Z,-59.13946667,47.57453333,6.0,,24.5,
2020-09-23T10:57:24Z,-59.13946667,47.57453333,4.6,,37.0,
2020-09-23T10:58:24Z,-59.13946667,47.57453333,5.8,,34.2,
2020-09-23T10:59:24Z,-59.13946667,47.57453333,5.9,,32.4,
2020-09-23T11:00:24Z,-59.13946667,47.57453333,5.9,,28.2,
2020-09-23T11:01:24Z,-59.13946667,47.57453333,6.4,,29.2,
2020-09-23T11:02:24Z,-59.13946667,47.57453333,6.5,,27.8,
2020-09-23T11:03:24Z,-59.13946667,47.57453333,5.6,,29.5,
2020-09-23T11:04:24Z,-59.13946667,47.57453333,6.8,,32.6,
2020-09-23T11:05:24Z,-59.13946667,47.57453333,6.6,,32.5,
2020-09-23T11:06:24Z,-59.13946667,47.57453333,4.2,,44.0,1.7
2020-09-23T11:07:24Z,-59.13946667,47.57453333,5.4,,46.6,
2020-09-23T11:08:24Z,-59.13946667,47.57453333,5.7,,48.2,
2020-09-23T11:09:24Z,-59.13946667,47.57453333,3.3,,38.2,
2020-09-23T11:10:24Z,-59.13946667,47.57453333,4.2,,42.0,
2020-09-23T11:11:24Z,-59.13946667,47.57453333,2.4,,47.1,
2020-09-23T11:12:24Z,-59.13946667,47.57453333,1.0,,155.8,
2020-09-23T11:13:24Z,-59.13946667,47.57453333,3.9,,49.4,
2020-09-23T11:14:24Z,-59.13946667,47.57453333,7.5,,28.5,
2020-09-23T11:18:23Z,-59.13946667,47.57453333,3.9,,28.1,
2020-09-23T11:26:16Z,-59.13946667,47.57453333,5.1,,46.8,
2020-09-23T11:27:15Z,-59.13946667,47.57453333,4.9,,38.3,
2020-09-23T11:28:15Z,-59.13946667,47.57453333,4.7,,44.7,
2020-09-23T11:29:15Z,-59.13946667,47.57453333,4.2,,41.8,
2020-09-23T11:30:15Z,-59.13946667,47.57453333,5.1,,31.7,
2020-09-23T11:31:15Z,-59.13946667,47.57453333,4.7,,33.9,
2020-09-23T11:32:15Z,-59.13946667,47.57453333,5.1,,30.8,
2020-09-23T11:33:15Z,-59.13946667,47.57453333,5.0,,27.3,
2020-09-23T11:34:15Z,-59.13946667,47.57453333,5.9,,37.7,
2020-09-23T11:35:15Z,-59.13946667,47.57453333,5.9,,25.2,
2020-09-23T11:36:15Z,-59.13946667,47.57453333,4.1,,42.4,
2020-09-23T11:37:15Z,-59.13946667,47.57453333,4.0,,42.7,
2020-09-23T11:38:15Z,-59.13946667,47.57453333,4.0,,32.4,
2020-09-23T11:39:15Z,-59.13946667,47.57453333,3.8,,43.2,
2020-09-23T11:40:16Z,-59.13946667,47.57453333,4.0,,29.1,
2020-09-23T11:41:15Z,-59.13946667,47.57453333,3.1,,25.3,
2020-09-23T11:42:15Z,-59.13946667,47.57453333,3.5,,28.2,
2020-09-23T11:43:15Z,-59.13946667,47.57453333,3.9,,37.5,
2020-09-23T11:44:16Z,-59.13946667,47.57453333,3.5,,33.7,
2020-09-23T11:45:15Z,-59.13946667,47.57453333,3.7,,27.1,
2020-09-23T11:46:16Z,-59.13946667,47.57453333,3.5,,32.2,
2020-09-23T11:47:16Z,-59.13946667,47.57453333,3.9,,33.3,
2020-09-23T11:48:15Z,-59.13946667,47.57453333,3.7,,30.1,
2020-09-23T11:49:15Z,-59.13946667,47.57453333,4.5,,32.4,
2020-09-23T11:50:15Z,-59.13946667,47.57453333,4.3,,23.9,
2020-09-23T11:51:15Z,-59.13946667,47.57453333,4.2,,27.9,
2020-09-23T11:52:15Z,-59.13946667,47.57453333,4.1,,33.3,
2020-09-23T11:53:15Z,-59.13946667,47.57453333,3.3,,29.1,
2020-09-23T11:54:15Z,-59.13946667,47.57453333,3.0,,42.3,
2020-09-23T11:55:15Z,-59.13946667,47.57453333,3.7,,35.1,
2020-09-23T11:56:15Z,-59.13946667,47.57453333,4.1,,33.4,
2020-09-23T11:57:15Z,-59.13946667,47.57453333,5.8,,33.7,
2020-09-23T11:58:15Z,-59.13946667,47.57453333,5.2,,33.3,
2020-09-23T11:59:15Z,-59.13946667,47.57453333,6.0,,26.9,
2020-09-23T12:00:15Z,-59.13946667,47.57453333,7.0,,33.9,
2020-09-23T12:01:15Z,-59.13946667,47.57453333,6.3,,35.6,
2020-09-23T12:02:15Z,-59.13946667,47.57453333,6.0,,36.0,
2020-09-23T12:03:15Z,-59.13946667,47.57453333,5.6,,30.7,
2020-09-23T12:04:15Z,-59.13946667,47.57453333,6.5,,27.6,
2020-09-23T12:05:15Z,-59.13946667,47.57453333,6.2,,32.6,
2020-09-23T12:06:16Z,-59.13946667,47.57453333,6.0,,41.2,
2020-09-23T12:07:15Z,-59.13946667,47.57453333,5.9,,27.5,
2020-09-23T12:08:15Z,-59.13946667,47.57453333,5.8,,32.3,
2020-09-23T12:09:15Z,-59.13946667,47.57453333,6.2,,40.2,
2020-09-23T12:10:15Z,-59.13946667,47.57453333,5.4,,40.8,
2020-09-23T12:11:15Z,-59.13946667,47.57453333,6.1,,32.4,
2020-09-23T12:12:15Z,-59.13946667,47.57453333,4.6,,41.0,
2020-09-23T12:13:15Z,-59.13946667,47.57453333,5.6,,25.2,
2020-09-23T12:14:15Z,-59.13946667,47.57453333,4.5,,27.7,
2020-09-23T12:15:15Z,-59.13946667,47.57453333,4.9,,27.2,
2020-09-23T12:16:15Z,-59.13946667,47.57453333,5.1,,31.6,
2020-09-23T12:17:15Z,-59.13946667,47.57453333,4.1,,41.2,
2020-09-23T12:18:15Z,-59.13946667,47.57453333,4.1,,46.2,
2020-09-23T12:19:15Z,-59.13946667,47.57453333,4.2,,39.4,
2020-09-23T12:20:15Z,-59.13946667,47.57453333,4.5,,29.2,
2020-09-23T12:21:15Z,-59.13946667,47.57453333,4.5,,42.8,
2020-09-23T12:22:15Z,-59.13946667,47.57453333,4.3,,38.4,
2020-09-23T12:23:15Z,-59.13946667,47.57453333,4.3,,40.9,
2020-09-23T12:24:15Z,-59.13946667,47.57453333,5.1,,35.5,
