timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-02T05:36:40Z,-59.13946667,47.57453333,4.0,,176.7,0.7
2020-01-02T05:37:40Z,-59.13946667,47.57453333,3.0,,168.2,0.6
2020-01-02T05:38:40Z,-59.13946667,47.57453333,5.0,,166.1,0.6
2020-01-02T05:39:40Z,-59.13946667,47.57453333,3.3,,175.3,0.6
2020-01-02T05:40:40Z,-59.13946667,47.57453333,4.3,,172.7,0.7
2020-01-02T05:41:40Z,-59.13946667,47.57453333,4.2,,174.3,0.6
2020-01-02T05:42:40Z,-59.13946667,47.57453333,5.2,,168.8,0.6
2020-01-02T05:43:40Z,-59.13946667,47.57453333,4.9,,168.7,0.6
2020-01-02T05:44:40Z,-59.13946667,47.57453333,5.4,,169.0,0.6
2020-01-02T05:45:40Z,-59.13946667,47.57453333,7.2,,172.0,0.6
2020-01-02T05:46:40Z,-59.13946667,47.57453333,3.3,,176.0,0.7
2020-01-02T05:47:40Z,-59.13946667,47.57453333,5.0,,174.1,0.6
2020-01-02T05:48:40Z,-59.13946667,47.57453333,4.0,,168.5,0.6
2020-01-02T05:49:40Z,-59.13946667,47.57453333,5.7,,161.0,0.7
2020-01-02T05:50:40Z,-59.13946667,47.57453333,3.0,,169.2,0.6
2020-01-02T05:51:40Z,-59.13946667,47.57453333,5.8,,169.9,0.6
2020-01-02T05:52:40Z,-59.13946667,47.57453333,5.5,,172.1,0.6
2020-01-02T05:53:40Z,-59.13946667,47.57453333,4.2,,179.5,0.7
2020-01-02T05:54:40Z,-59.13946667,47.57453333,4.0,,178.0,0.6
2020-01-02T05:55:40Z,-59.13946667,47.57453333,4.9,,166.0,0.6
2020-01-02T05:56:40Z,-59.13946667,47.57453333,3.7,,170.1,0.6
2020-01-02T05:57:40Z,-59.13946667,47.57453333,4.5,,159.1,0.6
2020-01-02T05:58:40Z,-59.13946667,47.57453333,4.1,,168.0,0.6
2020-01-02T05:59:40Z,-59.13946667,47.57453333,4.9,,172.5,0.6
2020-01-02T06:00:40Z,-59.13946667,47.57453333,4.3,,172.4,0.6
2020-01-02T06:01:40Z,-59.13946667,47.57453333,4.9,,166.2,0.6
2020-01-02T06:02:40Z,-59.13946667,47.57453333,4.8,,162.3,0.6
2020-01-02T06:03:40Z,-59.13946667,47.57453333,5.9,,159.9,0.6
2020-01-02T06:04:40Z,-59.13946667,47.57453333,3.8,,170.1,0.7
2020-01-02T06:05:40Z,-59.13946667,47.57453333,4.2,,176.1,0.6
2020-01-02T06:06:40Z,-59.13946667,47.57453333,5.7,,169.9,0.6
2020-01-02T06:07:40Z,-59.13946667,47.57453333,5.4,,165.4,0.6
2020-01-02T06:08:40Z,-59.13946667,47.57453333,4.6,,174.2,0.6
2020-01-02T06:09:40Z,-59.13946667,47.57453333,4.9,,170.9,0.6
2020-01-02T06:10:40Z,-59.13946667,47.57453333,4.7,,171.7,0.6
2020-01-02T06:11:40Z,-59.13946667,47.57453333,3.3,,163.1,0.7
2020-01-02T06:12:40Z,-59.13946667,47.57453333,4.8,,163.3,0.7
2020-01-02T06:13:40Z,-59.13946667,47.57453333,5.8,,176.0,0.7
2020-01-02T06:14:40Z,-59.13946667,47.57453333,5.6,,173.9,0.6
2020-01-02T06:15:40Z,-59.13946667,47.57453333,3.8,,180.3,0.6
2020-01-02T06:16:40Z,-59.13946667,47.57453333,4.5,,174.0,0.6
2020-01-02T06:17:40Z,-59.13946667,47.57453333,6.0,,164.6,0.7
2020-01-02T06:18:40Z,-59.13946667,47.57453333,5.8,,169.9,0.6
2020-01-02T06:19:40Z,-59.13946667,47.57453333,5.6,,168.0,0.6
2020-01-02T06:20:40Z,-59.13946667,47.57453333,6.2,,170.8,0.6
2020-01-02T06:21:40Z,-59.13946667,47.57453333,3.4,,169.7,0.7
2020-01-02T06:22:43Z,-59.13946667,47.57453333,5.8,,167.2,0.6
2020-01-02T06:23:40Z,-59.13946667,47.57453333,4.3,,166.3,0.6
2020-01-02T06:24:40Z,-59.13946667,47.57453333,3.2,,183.4,0.6
2020-01-02T06:25:40Z,-59.13946667,47.57453333,5.2,,170.8,0.7
2020-01-02T06:26:40Z,-59.13946667,47.57453333,5.7,,163.0,0.6
2020-01-02T06:27:40Z,-59.13946667,47.57453333,6.2,,170.2,0.7
2020-01-02T06:28:40Z,-59.13946667,47.57453333,5.6,,175.8,0.6
2020-01-02T06:29:40Z,-59.13946667,47.57453333,4.4,,168.5,0.7
2020-01-02T06:30:40Z,-59.13946667,47.57453333,4.6,,167.9,0.7
2020-01-02T06:31:40Z,-59.13946667,47.57453333,3.3,,169.9,0.6
2020-01-02T06:32:40Z,-59.13946667,47.57453333,6.2,,172.0,0.7
2020-01-02T06:33:40Z,-59.13946667,47.57453333,7.2,,169.6,0.6
2020-01-02T06:34:40Z,-59.13946667,47.57453333,4.8,,171.2,0.6
2020-01-02T06:35:40Z,-59.13946667,47.57453333,5.1,,163.3,0.7
2020-01-02T06:36:40Z,-59.13946667,47.57453333,6.3,,165.0,0.6
2020-01-02T06:37:40Z,-59.13946667,47.57453333,5.3,,168.3,0.6
2020-01-02T06:38:40Z,-59.13946667,47.57453333,6.4,,163.0,0.6
2020-01-02T06:39:40Z,-59.13946667,47.57453333,5.8,,168.3,0.7
2020-01-02T06:40:40Z,-59.13946667,47.57453333,6.2,,177.2,0.6
2020-01-02T06:41:40Z,-59.13946667,47.57453333,4.8,,173.1,0.6
2020-01-02T06:42:40Z,-59.13946667,47.57453333,5.6,,179.1,0.6
2020-01-02T06:43:40Z,-59.13946667,47.57453333,5.3,,167.9,0.6
2020-01-02T06:44:40Z,-59.13946667,47.57453333,5.5,,159.9,0.6
2020-01-02T06:45:40Z,-59.13946667,47.57453333,5.3,,162.3,0.7
2020-01-02T06:46:40Z,-59.13946667,47.57453333,5.3,,160.8,0.7
2020-01-02T06:47:40Z,-59.13946667,47.57453333,4.9,,158.7,0.6
2020-01-02T06:48:40Z,-59.13946667,47.57453333,5.0,,160.1,0.7
2020-01-02T06:49:40Z,-59.13946667,47.57453333,4.4,,172.0,0.6
2020-01-02T06:50:40Z,-59.13946667,47.57453333,5.8,,159.2,0.6
2020-01-02T06:51:40Z,-59.13946667,47.57453333,5.2,,164.7,0.6
2020-01-02T06:52:40Z,-59.13946667,47.57453333,5.7,,160.1,0.7
2020-01-02T06:53:40Z,-59.13946667,47.57453333,4.4,,166.6,0.7
2020-01-02T06:54:40Z,-59.13946667,47.57453333,4.7,,170.0,0.6
2020-01-02T06:55:40Z,-59.13946667,47.57453333,4.9,,161.4,0.7
2020-01-02T06:56:40Z,-59.13946667,47.57453333,5.0,,162.4,0.6
2020-01-02T06:57:40Z,-59.13946667,47.57453333,5.5,,165.0,0.6
2020-01-02T06:58:40Z,-59.13946667,47.57453333,4.7,,163.7,0.7
2020-01-02T06:59:40Z,-59.13946667,47.57453333,5.6,,156.4,0.7
2020-01-02T07:00:40Z,-59.13946667,47.57453333,3.6,,169.6,0.7
2020-01-02T07:01:40Z,-59.13946667,47.57453333,4.1,,161.5,0.6
2020-01-02T07:02:40Z,-59.13946667,47.57453333,5.6,,162.6,0.6
2020-01-02T07:03:40Z,-59.13946667,47.57453333,6.1,,173.8,0.6
2020-01-02T07:04:40Z,-59.13946667,47.57453333,4.2,,169.7,0.7
2020-01-02T07:05:40Z,-59.13946667,47.57453333,3.9,,162.3,0.6
2020-01-02T07:06:40Z,-59.13946667,47.57453333,5.2,,174.6,0.6
2020-01-02T07:07:40Z,-59.13946667,47.57453333,4.4,,159.0,0.6
2020-01-02T07:08:40Z,-59.13946667,47.57453333,4.7,,163.3,0.7
2020-01-02T07:09:40Z,-59.13946667,47.57453333,4.5,,164.3,0.7
2020-01-02T07:10:40Z,-59.13946667,47.57453333,4.8,,164.4,0.7
2020-01-02T07:11:40Z,-59.13946667,47.57453333,5.4,,160.3,0.6
2020-01-02T07:12:40Z,-59.13946667,47.57453333,6.8,,159.1,0.6
2020-01-02T07:13:40Z,-59.13946667,47.57453333,5.6,,160.7,0.7
2020-01-02T07:14:40Z,-59.13946667,47.57453333,5.1,,161.5,0.7
2020-01-02T07:15:40Z,-59.13946667,47.57453333,5.8,,161.8,0.7
2020-01-02T07:16:40Z,-59.13946667,47.57453333,5.7,,162.4,0.6
2020-01-02T07:17:40Z,-59.13946667,47.57453333,5.4,,161.8,0.6
2020-01-02T07:18:40Z,-59.13946667,47.57453333,4.8,,162.6,0.7
2020-01-02T07:19:40Z,-59.13946667,47.57453333,4.6,,156.8,0.7
2020-01-02T07:20:40Z,-59.13946667,47.57453333,5.2,,161.6,0.7
2020-01-02T07:21:40Z,-59.13946667,47.57453333,5.8,,161.9,0.6
2020-01-02T07:22:40Z,-59.13946667,47.57453333,7.1,,160.4,0.6
2020-01-02T07:23:40Z,-59.13946667,47.57453333,6.5,,159.6,0.7
2020-01-02T07:24:40Z,-59.13946667,47.57453333,5.0,,164.6,0.7
2020-01-02T07:25:40Z,-59.13946667,47.57453333,6.2,,162.2,0.6
2020-01-02T07:26:40Z,-59.13946667,47.57453333,6.0,,161.0,0.6
2020-01-02T07:27:40Z,-59.13946667,47.57453333,4.9,,169.7,0.7
2020-01-02T07:28:40Z,-59.13946667,47.57453333,5.8,,159.6,0.6
2020-01-02T07:29:40Z,-59.13946667,47.57453333,6.1,,163.2,0.7
2020-01-02T07:30:40Z,-59.13946667,47.57453333,6.4,,161.5,0.7
2020-01-02T07:31:40Z,-59.13946667,47.57453333,3.7,,170.5,0.6
2020-01-02T07:32:40Z,-59.13946667,47.57453333,4.1,,166.9,0.7
2020-01-02T07:33:40Z,-59.13946667,47.57453333,5.1,,169.5,0.6
2020-01-02T07:34:40Z,-59.13946667,47.57453333,6.8,,167.0,0.7
2020-01-02T07:35:40Z,-59.13946667,47.57453333,6.6,,174.3,0.6
2020-01-02T07:36:40Z,-59.13946667,47.57453333,6.5,,157.8,0.6
2020-01-02T07:37:40Z,-59.13946667,47.57453333,5.9,,164.3,0.6
2020-01-02T07:38:40Z,-59.13946667,47.57453333,4.7,,170.7,0.6
2020-01-02T07:39:40Z,-59.13946667,47.57453333,4.0,,166.2,0.7
2020-01-02T07:40:40Z,-59.13946667,47.57453333,4.6,,170.9,0.6
2020-01-02T07:41:40Z,-59.13946667,47.57453333,4.9,,161.6,0.6
2020-01-02T07:42:40Z,-59.13946667,47.57453333,5.2,,163.1,0.7
2020-01-02T07:43:40Z,-59.13946667,47.57453333,5.6,,158.7,0.7
2020-01-02T07:44:40Z,-59.13946667,47.57453333,5.1,,159.0,0.6
2020-01-02T07:45:40Z,-59.13946667,47.57453333,5.8,,162.0,0.6
2020-01-02T07:46:40Z,-59.13946667,47.57453333,4.7,,165.5,0.7
2020-01-02T07:47:40Z,-59.13946667,47.57453333,5.1,,164.1,0.7
2020-01-02T07:48:40Z,-59.13946667,47.57453333,4.6,,164.5,0.7
2020-01-02T07:49:40Z,-59.13946667,47.57453333,6.8,,163.6,0.6
2020-01-02T07:50:40Z,-59.13946667,47.57453333,5.0,,163.2,0.7
2020-01-02T07:51:40Z,-59.13946667,47.57453333,5.5,,160.3,0.7
2020-01-02T07:52:40Z,-59.13946667,47.57453333,6.7,,162.4,0.7
2020-01-02T07:53:40Z,-59.13946667,47.57453333,4.6,,155.7,0.6
2020-01-02T07:54:40Z,-59.13946667,47.57453333,5.6,,163.4,0.7
2020-01-02T07:55:40Z,-59.13946667,47.57453333,4.8,,160.8,0.7
2020-01-02T07:56:40Z,-59.13946667,47.57453333,3.5,,166.5,0.6
2020-01-02T07:57:40Z,-59.13946667,47.57453333,4.4,,162.7,0.7
2020-01-02T07:58:40Z,-59.13946667,47.57453333,6.5,,160.4,0.7
2020-01-02T07:59:40Z,-59.13946667,47.57453333,6.0,,159.8,0.7
2020-01-02T08:00:40Z,-59.13946667,47.57453333,3.8,,165.4,0.6
2020-01-02T08:01:40Z,-59.13946667,47.57453333,6.1,,160.5,0.6
2020-01-02T08:02:40Z,-59.13946667,47.57453333,5.9,,165.9,0.7
2020-01-02T08:03:40Z,-59.13946667,47.57453333,5.6,,160.3,0.7
2020-01-02T08:04:40Z,-59.13946667,47.57453333,6.4,,160.2,0.7
2020-01-02T08:05:40Z,-59.13946667,47.57453333,5.1,,161.2,0.7
2020-01-02T08:06:41Z,-59.13946667,47.57453333,6.4,,161.8,0.6
2020-01-02T08:07:40Z,-59.13946667,47.57453333,7.1,,160.1,0.7
2020-01-02T08:08:40Z,-59.13946667,47.57453333,7.7,,163.6,0.7
2020-01-02T08:09:40Z,-59.13946667,47.57453333,6.2,,158.2,0.7
2020-01-02T08:10:40Z,-59.13946667,47.57453333,6.6,,165.9,0.6
2020-01-02T08:11:40Z,-59.13946667,47.57453333,7.3,,161.2,0.6
2020-01-02T08:12:40Z,-59.13946667,47.57453333,8.3,,159.2,0.6
2020-01-02T08:13:40Z,-59.13946667,47.57453333,5.0,,161.2,0.7
2020-01-02T08:14:40Z,-59.13946667,47.57453333,5.1,,164.4,0.7
2020-01-02T08:15:40Z,-59.13946667,47.57453333,6.0,,158.3,0.6
2020-01-02T08:16:40Z,-59.13946667,47.57453333,7.2,,162.0,0.6
2020-01-02T08:17:40Z,-59.13946667,47.57453333,6.2,,158.5,0.6
2020-01-02T08:18:40Z,-59.13946667,47.57453333,6.5,,162.9,0.6
2020-01-02T08:19:40Z,-59.13946667,47.57453333,6.7,,163.4,0.6
2020-01-02T08:20:40Z,-59.13946667,47.57453333,5.1,,161.3,0.6
2020-01-02T08:21:40Z,-59.13946667,47.57453333,6.3,,163.4,0.7
2020-01-02T08:22:40Z,-59.13946667,47.57453333,4.4,,163.1,0.6
2020-01-02T08:23:40Z,-59.13946667,47.57453333,6.0,,157.2,0.7
2020-01-02T08:24:40Z,-59.13946667,47.57453333,5.6,,159.5,0.6
2020-01-02T08:25:40Z,-59.13946667,47.57453333,4.7,,164.4,0.6
2020-01-02T08:26:40Z,-59.13946667,47.57453333,5.6,,161.7,0.7
2020-01-02T08:27:40Z,-59.13946667,47.57453333,6.6,,162.2,0.7
2020-01-02T08:28:40Z,-59.13946667,47.57453333,3.9,,160.1,0.6
2020-01-02T08:29:40Z,-59.13946667,47.57453333,7.0,,157.6,0.6
2020-01-02T08:30:40Z,-59.13946667,47.57453333,6.7,,160.7,0.7
2020-01-02T08:31:40Z,-59.13946667,47.57453333,6.2,,166.0,0.7
2020-01-02T08:32:40Z,-59.13946667,47.57453333,5.6,,171.8,0.7
2020-01-02T08:33:40Z,-59.13946667,47.57453333,5.6,,173.4,0.6
2020-01-02T08:34:40Z,-59.13946667,47.57453333,5.3,,164.5,0.7
2020-01-02T08:35:40Z,-59.13946667,47.57453333,4.7,,185.0,0.6
2020-01-02T08:36:40Z,-59.13946667,47.57453333,6.5,,168.4,0.6
2020-01-02T08:37:40Z,-59.13946667,47.57453333,6.2,,172.8,0.6
2020-01-02T08:38:40Z,-59.13946667,47.57453333,7.1,,160.5,0.7
2020-01-02T08:39:40Z,-59.13946667,47.57453333,7.9,,161.3,0.6
2020-01-02T08:40:40Z,-59.13946667,47.57453333,5.9,,163.4,0.6
2020-01-02T08:41:40Z,-59.13946667,47.57453333,5.4,,162.2,0.6
2020-01-02T08:42:40Z,-59.13946667,47.57453333,4.4,,162.5,0.7
2020-01-02T08:43:40Z,-59.13946667,47.57453333,5.2,,174.9,0.6
2020-01-02T08:44:40Z,-59.13946667,47.57453333,5.6,,166.6,0.7
2020-01-02T08:45:40Z,-59.13946667,47.57453333,6.6,,159.5,0.7
2020-01-02T08:46:40Z,-59.13946667,47.57453333,7.2,,162.5,0.6
2020-01-02T08:47:40Z,-59.13946667,47.57453333,6.9,,166.0,0.7
2020-01-02T08:48:40Z,-59.13946667,47.57453333,5.9,,176.4,0.7
2020-01-02T08:49:40Z,-59.13946667,47.57453333,4.3,,161.2,0.7
2020-01-02T08:50:40Z,-59.13946667,47.57453333,6.9,,161.8,0.7
2020-01-02T08:51:40Z,-59.13946667,47.57453333,8.0,,160.8,0.7
2020-01-02T08:52:40Z,-59.13946667,47.57453333,7.0,,160.6,0.6
2020-01-02T08:53:40Z,-59.13946667,47.57453333,5.0,,163.9,0.7
2020-01-02T08:54:40Z,-59.13946667,47.57453333,5.0,,166.2,0.6
2020-01-02T08:55:40Z,-59.13946667,47.57453333,5.8,,163.2,0.6
2020-01-02T08:56:40Z,-59.13946667,47.57453333,5.4,,162.7,0.6
2020-01-02T08:57:40Z,-59.13946667,47.57453333,7.2,,162.8,0.7
2020-01-02T08:58:40Z,-59.13946667,47.57453333,6.3,,175.2,0.7
2020-01-02T08:59:40Z,-59.13946667,47.57453333,4.3,,163.5,0.6
2020-01-02T09:00:40Z,-59.13946667,47.57453333,4.8,,161.1,0.6
2020-01-02T09:01:40Z,-59.13946667,47.57453333,5.4,,163.3,0.6
2020-01-02T09:02:40Z,-59.13946667,47.57453333,5.6,,165.9,0.6
2020-01-02T09:03:40Z,-59.13946667,47.57453333,5.1,,158.9,0.7
2020-01-02T09:04:40Z,-59.13946667,47.57453333,5.8,,161.5,0.6
2020-01-02T09:05:40Z,-59.13946667,47.57453333,4.8,,172.7,0.6
2020-01-02T09:06:40Z,-59.13946667,47.57453333,4.9,,166.7,0.7
2020-01-02T09:07:40Z,-59.13946667,47.57453333,5.4,,160.2,0.7
2020-01-02T09:08:40Z,-59.13946667,47.57453333,5.2,,166.8,0.6
2020-01-02T09:09:40Z,-59.13946667,47.57453333,6.5,,168.3,0.7
2020-01-02T09:10:40Z,-59.13946667,47.57453333,4.5,,164.5,0.7
2020-01-02T09:11:40Z,-59.13946667,47.57453333,4.7,,174.2,0.7
2020-01-02T09:12:40Z,-59.13946667,47.57453333,6.2,,168.0,0.7
2020-01-02T09:13:40Z,-59.13946667,47.57453333,7.8,,169.7,0.7
2020-01-02T09:14:40Z,-59.13946667,47.57453333,7.9,,174.4,0.6
2020-01-02T09:15:40Z,-59.13946667,47.57453333,5.7,,176.1,0.7
2020-01-02T09:16:40Z,-59.13946667,47.57453333,6.9,,159.9,0.6
2020-01-02T09:17:40Z,-59.13946667,47.57453333,8.3,,164.4,0.6
2020-01-02T09:18:40Z,-59.13946667,47.57453333,5.9,,162.7,0.7
2020-01-02T09:19:40Z,-59.13946667,47.57453333,5.7,,160.9,0.7
2020-01-02T09:20:40Z,-59.13946667,47.57453333,6.7,,156.6,0.7
2020-01-02T09:21:40Z,-59.13946667,47.57453333,4.6,,164.6,0.6
2020-01-02T09:22:40Z,-59.13946667,47.57453333,5.3,,170.2,0.7
2020-01-02T09:23:40Z,-59.13946667,47.57453333,5.1,,173.0,0.6
2020-01-02T09:24:40Z,-59.13946667,47.57453333,6.9,,169.7,0.7
2020-01-02T09:25:40Z,-59.13946667,47.57453333,5.3,,174.8,0.7
2020-01-02T09:26:40Z,-59.13946667,47.57453333,5.1,,176.6,0.6
2020-01-02T09:27:40Z,-59.13946667,47.57453333,6.6,,170.4,0.7
2020-01-02T09:28:40Z,-59.13946667,47.57453333,7.1,,163.7,0.6
2020-01-02T09:29:40Z,-59.13946667,47.57453333,5.9,,168.3,0.7
2020-01-02T09:30:40Z,-59.13946667,47.57453333,6.5,,166.0,0.6
2020-01-02T09:31:40Z,-59.13946667,47.57453333,4.8,,170.3,0.7
2020-01-02T09:32:40Z,-59.13946667,47.57453333,6.1,,169.5,0.7
2020-01-02T09:33:40Z,-59.13946667,47.57453333,5.3,,171.4,0.7
2020-01-02T09:34:40Z,-59.13946667,47.57453333,4.3,,170.4,0.6
2020-01-02T09:35:40Z,-59.13946667,47.57453333,5.2,,172.3,0.7
2020-01-02T09:36:40Z,-59.13946667,47.57453333,6.3,,177.4,0.6
2020-01-02T09:37:40Z,-59.13946667,47.57453333,3.8,,170.2,0.7
2020-01-02T09:38:40Z,-59.13946667,47.57453333,3.7,,169.8,0.7
2020-01-02T09:39:40Z,-59.13946667,47.57453333,6.4,,163.5,0.7
2020-01-02T09:40:40Z,-59.13946667,47.57453333,5.1,,173.5,0.6
2020-01-02T09:41:40Z,-59.13946667,47.57453333,5.1,,166.4,0.7
2020-01-02T09:42:40Z,-59.13946667,47.57453333,6.2,,178.9,0.6
2020-01-02T09:43:40Z,-59.13946667,47.57453333,6.5,,172.7,0.6
2020-01-02T09:44:40Z,-59.13946667,47.57453333,4.7,,166.9,0.6
2020-01-02T09:45:40Z,-59.13946667,47.57453333,7.2,,171.0,0.6
2020-01-02T09:46:40Z,-59.13946667,47.57453333,5.8,,175.6,0.6
2020-01-02T09:47:40Z,-59.13946667,47.57453333,6.9,,167.1,0.6
2020-01-02T09:48:40Z,-59.13946667,47.57453333,7.1,,165.7,0.6
2020-01-02T09:49:40Z,-59.13946667,47.57453333,7.8,,170.4,0.7
2020-01-02T09:50:40Z,-59.13946667,47.57453333,6.5,,166.6,0.6
2020-01-02T09:51:40Z,-59.13946667,47.57453333,6.3,,168.0,0.6
2020-01-02T09:52:40Z,-59.13946667,47.57453333,5.2,,169.3,0.7
2020-01-02T09:53:40Z,-59.13946667,47.57453333,4.4,,175.8,0.6
2020-01-02T09:54:40Z,-59.13946667,47.57453333,4.5,,178.4,0.7
2020-01-02T09:55:40Z,-59.13946667,47.57453333,3.1,,163.1,0.7
2020-01-02T09:56:40Z,-59.13946667,47.57453333,4.8,,169.2,0.6
2020-01-02T09:57:40Z,-59.13946667,47.57453333,6.3,,165.1,0.6
2020-01-02T09:58:40Z,-59.13946667,47.57453333,4.9,,169.0,0.6
2020-01-02T09:59:40Z,-59.13946667,47.57453333,5.5,,170.0,0.6
2020-01-02T10:00:40Z,-59.13946667,47.57453333,5.5,,168.3,0.6
2020-01-02T10:01:40Z,-59.13946667,47.57453333,5.5,,162.7,0.7
2020-01-02T10:02:40Z,-59.13946667,47.57453333,5.6,,171.0,0.7
2020-01-02T10:03:40Z,-59.13946667,47.57453333,7.2,,174.3,0.7
2020-01-02T10:04:40Z,-59.13946667,47.57453333,6.3,,169.5,0.6
2020-01-02T10:05:40Z,-59.13946667,47.57453333,7.2,,162.3,0.7
2020-01-02T10:06:40Z,-59.13946667,47.57453333,6.4,,168.2,0.6
2020-01-02T10:07:40Z,-59.13946667,47.57453333,5.6,,176.1,0.6
2020-01-02T10:08:40Z,-59.13946667,47.57453333,4.6,,176.7,0.7
2020-01-02T10:09:40Z,-59.13946667,47.57453333,7.4,,174.9,0.7
2020-01-02T10:10:40Z,-59.13946667,47.57453333,6.3,,175.4,0.7
2020-01-02T10:11:40Z,-59.13946667,47.57453333,4.7,,167.4,0.6
2020-01-02T10:12:40Z,-59.13946667,47.57453333,4.6,,167.7,0.7
2020-01-02T10:13:40Z,-59.13946667,47.57453333,6.0,,171.0,0.7
2020-01-02T10:14:40Z,-59.13946667,47.57453333,4.9,,171.7,0.7
2020-01-02T10:15:40Z,-59.13946667,47.57453333,7.0,,165.2,0.6
2020-01-02T10:16:40Z,-59.13946667,47.57453333,6.8,,164.5,0.6
2020-01-02T10:17:40Z,-59.13946667,47.57453333,5.0,,167.7,0.6
2020-01-02T10:18:40Z,-59.13946667,47.57453333,5.9,,172.3,0.6
2020-01-02T10:19:40Z,-59.13946667,47.57453333,6.1,,162.1,0.6
2020-01-02T10:20:40Z,-59.13946667,47.57453333,5.6,,173.4,0.7
2020-01-02T10:21:40Z,-59.13946667,47.57453333,6.5,,174.2,0.6
2020-01-02T10:22:40Z,-59.13946667,47.57453333,5.6,,174.2,0.6
2020-01-02T10:23:40Z,-59.13946667,47.57453333,5.1,,174.7,0.7
2020-01-02T10:24:40Z,-59.13946667,47.57453333,6.5,,169.9,0.6
2020-01-02T10:25:40Z,-59.13946667,47.57453333,4.6,,168.2,0.6
2020-01-02T10:26:40Z,-59.13946667,47.57453333,4.5,,169.3,0.7
2020-01-02T10:27:40Z,-59.13946667,47.57453333,3.9,,169.6,0.7
2020-01-02T10:28:40Z,-59.13946667,47.57453333,4.5,,173.2,0.7
2020-01-02T10:29:40Z,-59.13946667,47.57453333,6.4,,171.7,0.7
2020-01-02T10:30:40Z,-59.13946667,47.57453333,4.0,,173.6,0.7
2020-01-02T10:31:40Z,-59.13946667,47.57453333,5.2,,172.6,0.6
2020-01-02T10:32:40Z,-59.13946667,47.57453333,4.3,,176.5,0.6
2020-01-02T10:33:40Z,-59.13946667,47.57453333,5.0,,171.8,0.6
2020-01-02T10:34:40Z,-59.13946667,47.57453333,5.1,,175.7,0.7
2020-01-02T10:35:40Z,-59.13946667,47.57453333,5.0,,172.6,0.6
2020-01-02T10:36:40Z,-59.13946667,47.57453333,7.1,,173.2,0.6
2020-01-02T10:37:40Z,-59.13946667,47.57453333,5.3,,177.0,0.7
2020-01-02T10:38:40Z,-59.13946667,47.57453333,5.4,,171.6,0.6
2020-01-02T10:39:40Z,-59.13946667,47.57453333,6.1,,183.8,0.7
2020-01-02T10:40:40Z,-59.13946667,47.57453333,7.5,,170.5,0.7
2020-01-02T10:41:40Z,-59.13946667,47.57453333,4.6,,172.4,0.6
2020-01-02T10:42:40Z,-59.13946667,47.57453333,6.2,,172.9,0.6
2020-01-02T10:43:40Z,-59.13946667,47.57453333,4.1,,175.9,0.7
2020-01-02T10:44:40Z,-59.13946667,47.57453333,5.1,,181.5,0.6
2020-01-02T10:45:40Z,-59.13946667,47.57453333,5.6,,169.0,0.6
2020-01-02T10:46:40Z,-59.13946667,47.57453333,5.5,,176.2,0.6
2020-01-02T10:47:40Z,-59.13946667,47.57453333,7.1,,177.2,0.6
2020-01-02T10:48:40Z,-59.13946667,47.57453333,5.8,,166.6,0.6
2020-01-02T10:49:40Z,-59.13946667,47.57453333,5.7,,203.8,0.7
2020-01-02T10:50:40Z,-59.13946667,47.57453333,3.1,,192.0,0.6
2020-01-02T10:51:40Z,-59.13946667,47.57453333,2.5,,175.2,0.7
2020-01-02T10:52:40Z,-59.13946667,47.57453333,3.8,,169.2,0.7
2020-01-02T10:53:40Z,-59.13946667,47.57453333,2.9,,172.7,0.6
2020-01-02T10:54:40Z,-59.13946667,47.57453333,3.2,,182.7,0.6
2020-01-02T10:55:40Z,-59.13946667,47.57453333,4.8,,179.0,0.7
2020-01-02T10:56:40Z,-59.13946667,47.57453333,3.1,,176.9,0.6
2020-01-02T10:57:40Z,-59.13946667,47.57453333,4.6,,168.9,0.6
2020-01-02T10:58:40Z,-59.13946667,47.57453333,4.5,,171.0,0.6
2020-01-02T10:59:40Z,-59.13946667,47.57453333,5.1,,171.5,0.6
2020-01-02T11:00:40Z,-59.13946667,47.57453333,5.0,,169.7,0.6
2020-01-02T11:01:40Z,-59.13946667,47.57453333,5.0,,166.5,0.6
2020-01-02T11:02:40Z,-59.13946667,47.57453333,5.6,,166.4,0.6
2020-01-02T11:03:40Z,-59.13946667,47.57453333,5.7,,173.2,0.6
2020-01-02T11:04:40Z,-59.13946667,47.57453333,6.2,,167.4,0.7
2020-01-02T11:05:40Z,-59.13946667,47.57453333,6.2,,172.3,0.7
2020-01-02T11:06:40Z,-59.13946667,47.57453333,3.4,,172.3,0.7
2020-01-02T11:07:40Z,-59.13946667,47.57453333,6.0,,170.4,0.7
2020-01-02T11:08:40Z,-59.13946667,47.57453333,5.7,,170.4,0.7
2020-01-02T11:09:40Z,-59.13946667,47.57453333,5.3,,175.7,0.7
2020-01-02T11:10:40Z,-59.13946667,47.57453333,4.8,,181.8,0.7
2020-01-02T11:11:40Z,-59.13946667,47.57453333,6.6,,170.5,0.6
2020-01-02T11:12:40Z,-59.13946667,47.57453333,4.7,,177.2,0.7
2020-01-02T11:13:40Z,-59.13946667,47.57453333,5.4,,169.9,0.7
2020-01-02T11:14:40Z,-59.13946667,47.57453333,4.8,,170.9,0.7
2020-01-02T11:15:40Z,-59.13946667,47.57453333,6.3,,170.0,0.6
