timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-31T06:01:21Z,-59.13946667,47.57453333,1.7,,39.5,0.6
2020-05-31T06:02:21Z,-59.13946667,47.57453333,1.8,,30.8,
2020-05-31T06:03:21Z,-59.13946667,47.57453333,1.8,,36.8,
2020-05-31T06:04:21Z,-59.13946667,47.57453333,2.4,,32.5,0.7
2020-05-31T06:05:21Z,-59.13946667,47.57453333,2.3,,50.2,0.7
2020-05-31T06:06:21Z,-59.13946667,47.57453333,2.5,,44.0,0.6
2020-05-31T06:07:21Z,-59.13946667,47.57453333,3.1,,46.7,0.6
2020-05-31T06:08:21Z,-59.13946667,47.57453333,2.4,,35.5,0.6
2020-05-31T06:09:21Z,-59.13946667,47.57453333,2.1,,45.0,0.6
2020-05-31T06:10:21Z,-59.13946667,47.57453333,2.3,,25.8,
2020-05-31T06:11:21Z,-59.13946667,47.57453333,2.2,,34.6,0.6
2020-05-31T06:12:21Z,-59.13946667,47.57453333,2.8,,30.2,0.7
2020-05-31T06:13:21Z,-59.13946667,47.57453333,2.6,,30.4,0.6
2020-05-31T06:14:21Z,-59.13946667,47.57453333,3.0,,31.8,0.6
2020-05-31T06:15:21Z,-59.13946667,47.57453333,2.0,,38.4,
2020-05-31T06:16:21Z,-59.13946667,47.57453333,2.9,,28.4,
2020-05-31T06:17:21Z,-59.13946667,47.57453333,2.8,,38.9,
2020-05-31T06:18:21Z,-59.13946667,47.57453333,2.7,,31.7,0.6
2020-05-31T06:19:21Z,-59.13946667,47.57453333,3.6,,23.9,
2020-05-31T06:20:21Z,-59.13946667,47.57453333,2.7,,24.2,0.6
2020-05-31T06:21:21Z,-59.13946667,47.57453333,2.1,,30.0,0.6
2020-05-31T06:22:21Z,-59.13946667,47.57453333,2.4,,30.9,0.6
2020-05-31T06:23:21Z,-59.13946667,47.57453333,2.3,,31.9,
2020-05-31T06:24:21Z,-59.13946667,47.57453333,2.4,,35.2,
2020-05-31T06:25:21Z,-59.13946667,47.57453333,1.8,,37.3,
2020-05-31T06:26:21Z,-59.13946667,47.57453333,2.3,,38.9,0.6
2020-05-31T06:27:21Z,-59.13946667,47.57453333,2.3,,34.1,0.6
2020-05-31T06:28:21Z,-59.13946667,47.57453333,2.1,,34.7,0.6
2020-05-31T06:29:21Z,-59.13946667,47.57453333,1.9,,27.5,
2020-05-31T06:30:21Z,-59.13946667,47.57453333,2.2,,39.6,0.6
2020-05-31T06:31:21Z,-59.13946667,47.57453333,2.2,,36.2,
2020-05-31T06:32:21Z,-59.13946667,47.57453333,2.1,,25.7,
2020-05-31T06:33:21Z,-59.13946667,47.57453333,1.9,,24.1,0.7
2020-05-31T06:34:21Z,-59.13946667,47.57453333,2.3,,27.4,0.6
2020-05-31T06:35:21Z,-59.13946667,47.57453333,2.8,,24.8,
2020-05-31T06:36:21Z,-59.13946667,47.57453333,2.5,,35.5,0.6
2020-05-31T06:37:21Z,-59.13946667,47.57453333,2.0,,27.2,0.6
2020-05-31T06:38:21Z,-59.13946667,47.57453333,1.9,,25.0,0.6
2020-05-31T06:39:21Z,-59.13946667,47.57453333,1.6,,15.6,0.6
2020-05-31T06:40:21Z,-59.13946667,47.57453333,1.4,,15.9,0.6
2020-05-31T06:41:21Z,-59.13946667,47.57453333,1.6,,2.3,0.6
2020-05-31T06:42:21Z,-59.13946667,47.57453333,2.0,,22.4,
2020-05-31T06:43:21Z,-59.13946667,47.57453333,1.7,,20.8,0.6
2020-05-31T06:44:21Z,-59.13946667,47.57453333,1.8,,10.2,0.6
2020-05-31T06:45:21Z,-59.13946667,47.57453333,3.1,,11.1,
2020-05-31T06:46:21Z,-59.13946667,47.57453333,2.4,,21.8,
2020-05-31T06:47:21Z,-59.13946667,47.57453333,2.3,,31.1,
2020-05-31T06:48:21Z,-59.13946667,47.57453333,2.1,,23.1,0.7
2020-05-31T06:49:21Z,-59.13946667,47.57453333,2.1,,27.1,
2020-05-31T06:50:21Z,-59.13946667,47.57453333,1.9,,27.1,0.6
2020-05-31T06:51:21Z,-59.13946667,47.57453333,2.1,,21.2,
2020-05-31T06:52:21Z,-59.13946667,47.57453333,2.3,,23.2,0.6
2020-05-31T06:53:21Z,-59.13946667,47.57453333,2.3,,38.8,0.6
2020-05-31T06:54:21Z,-59.13946667,47.57453333,2.7,,21.5,
2020-05-31T06:55:21Z,-59.13946667,47.57453333,2.3,,26.1,0.6
2020-05-31T06:56:21Z,-59.13946667,47.57453333,2.2,,24.4,
2020-05-31T06:57:21Z,-59.13946667,47.57453333,2.0,,27.7,0.6
2020-05-31T06:58:21Z,-59.13946667,47.57453333,1.6,,27.8,0.7
2020-05-31T06:59:21Z,-59.13946667,47.57453333,2.3,,26.1,0.6
2020-05-31T07:00:21Z,-59.13946667,47.57453333,1.8,,31.6,0.6
2020-05-31T07:01:21Z,-59.13946667,47.57453333,2.2,,29.5,0.7
2020-05-31T07:02:21Z,-59.13946667,47.57453333,2.5,,22.1,
2020-05-31T07:03:21Z,-59.13946667,47.57453333,2.0,,22.7,0.6
2020-05-31T07:04:21Z,-59.13946667,47.57453333,2.0,,22.9,
2020-05-31T07:05:21Z,-59.13946667,47.57453333,2.6,,20.7,0.6
2020-05-31T07:06:21Z,-59.13946667,47.57453333,2.1,,41.9,0.6
2020-05-31T07:07:21Z,-59.13946667,47.57453333,2.4,,35.1,0.6
2020-05-31T07:08:21Z,-59.13946667,47.57453333,1.8,,18.3,0.6
2020-05-31T07:09:21Z,-59.13946667,47.57453333,2.3,,27.8,
2020-05-31T07:10:21Z,-59.13946667,47.57453333,2.3,,17.4,0.6
2020-05-31T07:11:21Z,-59.13946667,47.57453333,2.0,,19.9,0.6
2020-05-31T07:12:21Z,-59.13946667,47.57453333,2.3,,17.9,
2020-05-31T07:13:21Z,-59.13946667,47.57453333,2.5,,12.9,0.6
2020-05-31T07:14:21Z,-59.13946667,47.57453333,2.4,,13.1,0.6
2020-05-31T07:15:21Z,-59.13946667,47.57453333,2.7,,19.9,0.6
2020-05-31T07:16:21Z,-59.13946667,47.57453333,2.4,,10.2,0.6
2020-05-31T07:17:21Z,-59.13946667,47.57453333,2.5,,16.9,0.6
2020-05-31T07:18:21Z,-59.13946667,47.57453333,2.5,,16.4,0.6
2020-05-31T07:19:22Z,-59.13946667,47.57453333,2.8,,13.1,0.6
2020-05-31T07:20:21Z,-59.13946667,47.57453333,2.7,,16.1,0.6
2020-05-31T07:21:21Z,-59.13946667,47.57453333,2.3,,10.8,0.6
2020-05-31T07:22:21Z,-59.13946667,47.57453333,2.6,,8.5,0.6
2020-05-31T07:23:23Z,-59.13946667,47.57453333,2.8,,8.4,0.6
2020-05-31T07:24:21Z,-59.13946667,47.57453333,2.5,,3.9,0.6
2020-05-31T07:25:21Z,-59.13946667,47.57453333,2.3,,356.2,
2020-05-31T07:26:21Z,-59.13946667,47.57453333,2.3,,1.7,
2020-05-31T07:27:22Z,-59.13946667,47.57453333,2.6,,356.8,
2020-05-31T07:28:21Z,-59.13946667,47.57453333,2.3,,18.4,0.6
2020-05-31T07:29:21Z,-59.13946667,47.57453333,2.3,,16.8,
2020-05-31T07:30:21Z,-59.13946667,47.57453333,2.8,,21.6,0.6
2020-05-31T07:31:21Z,-59.13946667,47.57453333,2.3,,29.7,0.6
2020-05-31T07:32:21Z,-59.13946667,47.57453333,2.7,,36.7,0.6
2020-05-31T07:33:21Z,-59.13946667,47.57453333,3.3,,38.4,
2020-05-31T07:34:21Z,-59.13946667,47.57453333,3.1,,30.4,0.6
2020-05-31T07:35:21Z,-59.13946667,47.57453333,3.1,,32.9,
2020-05-31T07:36:21Z,-59.13946667,47.57453333,2.4,,33.0,
2020-05-31T07:37:21Z,-59.13946667,47.57453333,2.0,,38.6,0.6
2020-05-31T07:38:21Z,-59.13946667,47.57453333,2.4,,30.9,0.6
2020-05-31T07:39:21Z,-59.13946667,47.57453333,2.7,,37.4,0.6
2020-05-31T07:40:21Z,-59.13946667,47.57453333,2.2,,30.2,0.6
2020-05-31T07:41:21Z,-59.13946667,47.57453333,2.5,,32.8,0.6
2020-05-31T07:42:21Z,-59.13946667,47.57453333,2.2,,29.1,0.6
2020-05-31T07:43:21Z,-59.13946667,47.57453333,2.3,,46.5,0.6
2020-05-31T07:44:21Z,-59.13946667,47.57453333,2.3,,28.9,0.6
2020-05-31T07:45:21Z,-59.13946667,47.57453333,2.0,,33.7,0.6
2020-05-31T07:46:21Z,-59.13946667,47.57453333,2.1,,43.9,
2020-05-31T07:47:21Z,-59.13946667,47.57453333,2.4,,38.9,
2020-05-31T07:48:21Z,-59.13946667,47.57453333,2.3,,32.6,0.6
2020-05-31T07:49:21Z,-59.13946667,47.57453333,2.4,,38.4,0.6
2020-05-31T07:50:21Z,-59.13946667,47.57453333,2.3,,37.5,0.6
2020-05-31T07:51:21Z,-59.13946667,47.57453333,2.4,,40.3,0.6
2020-05-31T07:52:21Z,-59.13946667,47.57453333,1.9,,27.6,0.6
2020-05-31T07:53:21Z,-59.13946667,47.57453333,1.7,,42.4,
2020-05-31T07:54:21Z,-59.13946667,47.57453333,2.7,,31.3,
2020-05-31T07:55:21Z,-59.13946667,47.57453333,2.7,,38.5,0.6
2020-05-31T07:56:21Z,-59.13946667,47.57453333,2.5,,32.8,0.6
2020-05-31T07:57:21Z,-59.13946667,47.57453333,2.8,,37.1,0.6
2020-05-31T07:58:21Z,-59.13946667,47.57453333,3.1,,28.8,0.6
2020-05-31T07:59:22Z,-59.13946667,47.57453333,2.4,,34.4,0.6
2020-05-31T08:00:21Z,-59.13946667,47.57453333,2.4,,31.2,
2020-05-31T08:01:21Z,-59.13946667,47.57453333,2.2,,31.1,0.6
2020-05-31T08:02:21Z,-59.13946667,47.57453333,2.5,,34.0,
2020-05-31T08:03:22Z,-59.13946667,47.57453333,2.5,,28.6,0.6
2020-05-31T08:04:21Z,-59.13946667,47.57453333,3.0,,34.2,0.6
2020-05-31T08:05:21Z,-59.13946667,47.57453333,3.2,,31.3,
2020-05-31T08:06:22Z,-59.13946667,47.57453333,2.2,,45.8,0.6
2020-05-31T08:07:21Z,-59.13946667,47.57453333,2.8,,22.4,
2020-05-31T08:08:21Z,-59.13946667,47.57453333,2.4,,32.7,0.7
2020-05-31T08:09:21Z,-59.13946667,47.57453333,2.3,,32.1,0.6
2020-05-31T08:10:21Z,-59.13946667,47.57453333,2.0,,39.7,
2020-05-31T08:11:21Z,-59.13946667,47.57453333,2.2,,48.1,0.6
2020-05-31T08:12:21Z,-59.13946667,47.57453333,2.2,,34.4,0.6
2020-05-31T08:13:21Z,-59.13946667,47.57453333,2.4,,34.2,0.6
2020-05-31T08:14:21Z,-59.13946667,47.57453333,2.6,,49.0,0.6
2020-05-31T08:15:21Z,-59.13946667,47.57453333,3.1,,47.7,0.6
2020-05-31T08:16:21Z,-59.13946667,47.57453333,3.2,,49.4,0.7
2020-05-31T08:17:22Z,-59.13946667,47.57453333,3.2,,41.0,0.6
2020-05-31T08:18:21Z,-59.13946667,47.57453333,2.5,,39.9,0.6
2020-05-31T08:19:21Z,-59.13946667,47.57453333,3.0,,37.5,
2020-05-31T08:20:21Z,-59.13946667,47.57453333,3.1,,34.4,0.6
2020-05-31T08:21:21Z,-59.13946667,47.57453333,3.1,,30.4,0.6
2020-05-31T08:22:21Z,-59.13946667,47.57453333,3.2,,29.4,0.6
2020-05-31T08:23:21Z,-59.13946667,47.57453333,3.6,,29.4,0.6
2020-05-31T08:24:21Z,-59.13946667,47.57453333,3.6,,35.6,
2020-05-31T08:25:21Z,-59.13946667,47.57453333,3.8,,30.9,0.6
2020-05-31T08:26:22Z,-59.13946667,47.57453333,3.6,,28.5,
2020-05-31T08:27:21Z,-59.13946667,47.57453333,4.0,,30.7,0.6
2020-05-31T08:28:21Z,-59.13946667,47.57453333,4.3,,33.6,0.6
2020-05-31T08:29:21Z,-59.13946667,47.57453333,4.1,,28.1,0.6
2020-05-31T08:30:21Z,-59.13946667,47.57453333,4.0,,35.0,0.6
2020-05-31T08:31:21Z,-59.13946667,47.57453333,3.8,,31.0,0.6
2020-05-31T08:32:21Z,-59.13946667,47.57453333,3.6,,37.0,0.6
2020-05-31T08:33:21Z,-59.13946667,47.57453333,3.8,,38.8,0.8
2020-05-31T08:34:21Z,-59.13946667,47.57453333,3.2,,37.4,0.6
2020-05-31T08:35:21Z,-59.13946667,47.57453333,3.7,,35.3,0.6
2020-05-31T08:36:21Z,-59.13946667,47.57453333,3.9,,41.1,0.6
2020-05-31T08:37:21Z,-59.13946667,47.57453333,3.9,,30.8,0.6
2020-05-31T08:38:21Z,-59.13946667,47.57453333,3.8,,31.8,0.6
2020-05-31T08:39:21Z,-59.13946667,47.57453333,3.8,,36.1,0.6
2020-05-31T08:40:21Z,-59.13946667,47.57453333,3.9,,32.4,0.6
2020-05-31T08:41:21Z,-59.13946667,47.57453333,3.6,,35.3,0.6
2020-05-31T08:42:21Z,-59.13946667,47.57453333,3.6,,33.2,0.6
2020-05-31T08:43:21Z,-59.13946667,47.57453333,3.4,,38.2,0.6
2020-05-31T08:44:21Z,-59.13946667,47.57453333,3.3,,30.9,0.6
2020-05-31T08:45:21Z,-59.13946667,47.57453333,3.6,,33.5,0.6
2020-05-31T08:46:21Z,-59.13946667,47.57453333,3.8,,33.6,0.6
2020-05-31T08:47:21Z,-59.13946667,47.57453333,3.3,,33.1,0.6
2020-05-31T08:48:21Z,-59.13946667,47.57453333,2.7,,37.5,0.6
2020-05-31T08:49:21Z,-59.13946667,47.57453333,2.9,,31.5,0.7
2020-05-31T08:50:21Z,-59.13946667,47.57453333,2.8,,30.9,0.6
2020-05-31T08:51:21Z,-59.13946667,47.57453333,2.3,,33.4,0.7
2020-05-31T08:52:21Z,-59.13946667,47.57453333,3.4,,36.8,
2020-05-31T08:53:21Z,-59.13946667,47.57453333,2.5,,28.4,0.6
2020-05-31T08:54:21Z,-59.13946667,47.57453333,2.4,,21.8,0.6
2020-05-31T08:55:21Z,-59.13946667,47.57453333,2.2,,35.6,0.6
2020-05-31T08:56:21Z,-59.13946667,47.57453333,3.2,,21.5,0.6
2020-05-31T08:57:21Z,-59.13946667,47.57453333,3.2,,19.5,0.6
2020-05-31T08:58:21Z,-59.13946667,47.57453333,3.9,,19.0,0.7
2020-05-31T08:59:21Z,-59.13946667,47.57453333,2.5,,37.8,0.7
2020-05-31T09:00:21Z,-59.13946667,47.57453333,3.2,,17.2,0.7
2020-05-31T09:01:21Z,-59.13946667,47.57453333,1.9,,33.2,
2020-05-31T09:02:21Z,-59.13946667,47.57453333,2.3,,32.9,
2020-05-31T09:03:21Z,-59.13946667,47.57453333,1.9,,40.9,0.7
2020-05-31T09:04:21Z,-59.13946667,47.57453333,1.8,,49.7,0.6
2020-05-31T09:05:21Z,-59.13946667,47.57453333,2.7,,43.1,0.7
2020-05-31T09:06:21Z,-59.13946667,47.57453333,2.4,,46.3,0.6
2020-05-31T09:07:21Z,-59.13946667,47.57453333,2.5,,55.4,0.6
2020-05-31T09:08:21Z,-59.13946667,47.57453333,2.4,,69.6,
2020-05-31T09:09:21Z,-59.13946667,47.57453333,3.0,,138.7,0.6
2020-05-31T09:10:21Z,-59.13946667,47.57453333,3.4,,129.0,0.6
2020-05-31T09:11:21Z,-59.13946667,47.57453333,3.4,,146.1,0.6
2020-05-31T09:12:21Z,-59.13946667,47.57453333,3.6,,151.5,0.6
2020-05-31T09:13:21Z,-59.13946667,47.57453333,3.7,,154.4,0.6
2020-05-31T09:14:21Z,-59.13946667,47.57453333,3.5,,147.2,0.6
2020-05-31T09:15:21Z,-59.13946667,47.57453333,4.2,,156.9,
2020-05-31T09:16:22Z,-59.13946667,47.57453333,4.4,,168.1,0.6
2020-05-31T09:17:21Z,-59.13946667,47.57453333,4.0,,151.2,
2020-05-31T09:18:21Z,-59.13946667,47.57453333,3.8,,127.9,0.7
2020-05-31T09:19:21Z,-59.13946667,47.57453333,4.6,,147.2,
2020-05-31T09:20:21Z,-59.13946667,47.57453333,4.5,,141.8,
2020-05-31T09:21:22Z,-59.13946667,47.57453333,4.5,,148.7,
2020-05-31T09:23:21Z,-59.13946667,47.57453333,3.8,,143.5,0.7
2020-05-31T09:24:21Z,-59.13946667,47.57453333,3.7,,101.6,
2020-05-31T09:25:21Z,-59.13946667,47.57453333,3.1,,125.2,
2020-05-31T09:26:21Z,-59.13946667,47.57453333,4.2,,103.7,0.6
2020-05-31T09:27:21Z,-59.13946667,47.57453333,4.5,,88.4,
2020-05-31T09:28:22Z,-59.13946667,47.57453333,3.5,,100.0,
2020-05-31T09:29:21Z,-59.13946667,47.57453333,,,,0.6
2020-05-31T09:30:21Z,-59.13946667,47.57453333,4.2,,125.0,0.6
2020-05-31T09:32:22Z,-59.13946667,47.57453333,4.8,,114.5,
2020-05-31T09:33:21Z,-59.13946667,47.57453333,5.2,,100.4,0.6
2020-05-31T09:34:21Z,-59.13946667,47.57453333,4.4,,116.5,0.6
2020-05-31T09:35:21Z,-59.13946667,47.57453333,4.2,,120.4,
2020-05-31T09:36:21Z,-59.13946667,47.57453333,4.7,,124.2,0.6
2020-05-31T09:37:21Z,-59.13946667,47.57453333,3.9,,118.3,
2020-05-31T09:38:22Z,-59.13946667,47.57453333,4.8,,41.1,0.6
2020-05-31T09:39:21Z,-59.13946667,47.57453333,3.5,,87.7,
2020-05-31T09:40:21Z,-59.13946667,47.57453333,3.6,,63.1,
2020-05-31T09:41:21Z,-59.13946667,47.57453333,4.2,,44.6,0.6
2020-05-31T09:42:21Z,-59.13946667,47.57453333,3.7,,47.4,0.6
2020-05-31T09:43:21Z,-59.13946667,47.57453333,3.1,,117.1,0.6
2020-05-31T09:44:21Z,-59.13946667,47.57453333,4.1,,60.0,
2020-05-31T09:45:21Z,-59.13946667,47.57453333,3.5,,54.8,
2020-05-31T09:46:22Z,-59.13946667,47.57453333,3.7,,106.4,0.6
2020-05-31T09:47:21Z,-59.13946667,47.57453333,3.8,,85.3,
2020-05-31T09:48:21Z,-59.13946667,47.57453333,4.3,,103.0,
2020-05-31T09:49:21Z,-59.13946667,47.57453333,3.8,,125.2,0.8
2020-05-31T09:50:21Z,-59.13946667,47.57453333,4.6,,80.8,0.7
2020-05-31T09:51:21Z,-59.13946667,47.57453333,4.4,,125.2,
2020-05-31T09:52:21Z,-59.13946667,47.57453333,3.7,,100.7,0.6
2020-05-31T09:53:21Z,-59.13946667,47.57453333,4.0,,74.6,0.7
2020-05-31T09:54:21Z,-59.13946667,47.57453333,4.3,,60.1,0.6
2020-05-31T09:55:21Z,-59.13946667,47.57453333,4.4,,33.6,0.6
2020-05-31T09:56:21Z,-59.13946667,47.57453333,5.3,,32.7,
2020-05-31T09:57:21Z,-59.13946667,47.57453333,5.1,,37.7,
2020-05-31T09:58:21Z,-59.13946667,47.57453333,5.6,,30.4,0.6
2020-05-31T09:59:21Z,-59.13946667,47.57453333,5.2,,30.0,
2020-05-31T10:00:21Z,-59.13946667,47.57453333,5.2,,32.0,
2020-05-31T10:01:21Z,-59.13946667,47.57453333,4.5,,33.2,0.6
2020-05-31T10:02:21Z,-59.13946667,47.57453333,4.8,,32.0,0.6
2020-05-31T10:03:22Z,-59.13946667,47.57453333,4.4,,34.9,
2020-05-31T10:04:21Z,-59.13946667,47.57453333,3.7,,28.6,0.7
2020-05-31T10:05:21Z,-59.13946667,47.57453333,4.5,,35.6,
2020-05-31T10:06:21Z,-59.13946667,47.57453333,4.8,,33.5,0.6
2020-05-31T10:07:21Z,-59.13946667,47.57453333,4.5,,41.0,
2020-05-31T10:08:21Z,-59.13946667,47.57453333,4.8,,35.3,0.7
2020-05-31T10:09:21Z,-59.13946667,47.57453333,4.7,,36.3,
2020-05-31T10:10:21Z,-59.13946667,47.57453333,4.8,,32.0,0.6
2020-05-31T10:11:21Z,-59.13946667,47.57453333,4.7,,30.7,0.6
2020-05-31T10:12:21Z,-59.13946667,47.57453333,4.9,,33.5,0.6
2020-05-31T10:13:21Z,-59.13946667,47.57453333,4.1,,34.3,0.6
2020-05-31T10:14:21Z,-59.13946667,47.57453333,4.2,,35.0,0.7
2020-05-31T10:15:21Z,-59.13946667,47.57453333,4.1,,36.2,0.6
2020-05-31T10:16:21Z,-59.13946667,47.57453333,3.9,,37.5,0.6
2020-05-31T10:17:21Z,-59.13946667,47.57453333,3.8,,39.9,
2020-05-31T10:18:21Z,-59.13946667,47.57453333,4.3,,42.6,
2020-05-31T10:19:21Z,-59.13946667,47.57453333,4.3,,37.0,0.6
2020-05-31T10:20:21Z,-59.13946667,47.57453333,4.2,,33.4,
2020-05-31T10:21:21Z,-59.13946667,47.57453333,3.8,,31.5,0.6
2020-05-31T10:22:21Z,-59.13946667,47.57453333,4.4,,32.1,
2020-05-31T10:23:21Z,-59.13946667,47.57453333,4.3,,29.4,
2020-05-31T10:24:21Z,-59.13946667,47.57453333,3.9,,28.0,
2020-05-31T10:25:21Z,-59.13946667,47.57453333,4.5,,28.6,
2020-05-31T10:26:22Z,-59.13946667,47.57453333,4.2,,32.8,
2020-05-31T10:27:21Z,-59.13946667,47.57453333,4.9,,30.4,
2020-05-31T10:28:21Z,-59.13946667,47.57453333,4.4,,29.9,0.6
2020-05-31T10:29:21Z,-59.13946667,47.57453333,5.1,,29.9,0.6
2020-05-31T10:30:21Z,-59.13946667,47.57453333,5.4,,29.6,
2020-05-31T10:31:21Z,-59.13946667,47.57453333,4.9,,33.6,0.6
2020-05-31T10:32:21Z,-59.13946667,47.57453333,4.4,,35.4,
2020-05-31T10:33:21Z,-59.13946667,47.57453333,4.4,,31.4,0.6
2020-05-31T10:34:21Z,-59.13946667,47.57453333,4.9,,36.0,
2020-05-31T10:35:21Z,-59.13946667,47.57453333,4.4,,32.5,
2020-05-31T10:36:21Z,-59.13946667,47.57453333,4.8,,35.6,
2020-05-31T10:37:21Z,-59.13946667,47.57453333,4.4,,36.6,
2020-05-31T10:38:21Z,-59.13946667,47.57453333,4.6,,35.9,
2020-05-31T10:39:21Z,-59.13946667,47.57453333,4.1,,32.7,
2020-05-31T10:40:21Z,-59.13946667,47.57453333,4.5,,34.2,
2020-05-31T10:41:21Z,-59.13946667,47.57453333,4.2,,37.8,0.7
2020-05-31T10:42:21Z,-59.13946667,47.57453333,4.1,,34.3,0.6
2020-05-31T10:43:21Z,-59.13946667,47.57453333,3.9,,27.3,
2020-05-31T10:44:21Z,-59.13946667,47.57453333,4.5,,36.3,
2020-05-31T10:45:21Z,-59.13946667,47.57453333,3.9,,32.4,
2020-05-31T10:46:21Z,-59.13946667,47.57453333,4.3,,31.3,
2020-05-31T10:47:21Z,-59.13946667,47.57453333,4.1,,25.5,0.6
2020-05-31T10:48:21Z,-59.13946667,47.57453333,4.5,,28.5,0.7
2020-05-31T10:49:21Z,-59.13946667,47.57453333,3.7,,28.2,0.8
2020-05-31T10:50:21Z,-59.13946667,47.57453333,4.4,,35.9,
2020-05-31T10:51:21Z,-59.13946667,47.57453333,4.5,,35.6,
2020-05-31T10:52:21Z,-59.13946667,47.57453333,5.1,,35.2,0.6
2020-05-31T10:53:21Z,-59.13946667,47.57453333,4.4,,28.9,1.1
2020-05-31T10:54:21Z,-59.13946667,47.57453333,3.6,,21.7,0.6
2020-05-31T10:55:21Z,-59.13946667,47.57453333,4.2,,33.3,
2020-05-31T10:56:21Z,-59.13946667,47.57453333,3.7,,32.7,
2020-05-31T10:57:21Z,-59.13946667,47.57453333,4.0,,28.4,
2020-05-31T10:58:21Z,-59.13946667,47.57453333,3.9,,28.3,
2020-05-31T10:59:21Z,-59.13946667,47.57453333,3.7,,31.0,
2020-05-31T11:00:21Z,-59.13946667,47.57453333,4.4,,31.5,
2020-05-31T11:01:21Z,-59.13946667,47.57453333,4.2,,33.8,
2020-05-31T11:02:21Z,-59.13946667,47.57453333,4.4,,27.9,
2020-05-31T11:03:21Z,-59.13946667,47.57453333,4.7,,30.7,
2020-05-31T11:04:21Z,-59.13946667,47.57453333,4.5,,28.1,
2020-05-31T11:05:21Z,-59.13946667,47.57453333,4.7,,33.7,
2020-05-31T11:06:21Z,-59.13946667,47.57453333,4.3,,29.5,
2020-05-31T11:07:21Z,-59.13946667,47.57453333,4.5,,34.7,0.6
2020-05-31T11:08:21Z,-59.13946667,47.57453333,4.2,,25.8,0.6
2020-05-31T11:09:21Z,-59.13946667,47.57453333,4.3,,24.1,0.6
2020-05-31T11:10:21Z,-59.13946667,47.57453333,4.0,,22.1,0.6
2020-05-31T11:11:21Z,-59.13946667,47.57453333,4.2,,32.8,
2020-05-31T11:12:21Z,-59.13946667,47.57453333,3.8,,39.8,0.7
2020-05-31T11:13:21Z,-59.13946667,47.57453333,3.8,,24.9,
2020-05-31T11:14:21Z,-59.13946667,47.57453333,4.3,,30.6,
2020-05-31T11:15:21Z,-59.13946667,47.57453333,3.8,,30.1,
2020-05-31T11:16:21Z,-59.13946667,47.57453333,3.9,,34.7,
2020-05-31T11:17:22Z,-59.13946667,47.57453333,4.5,,38.8,0.6
2020-05-31T11:18:21Z,-59.13946667,47.57453333,4.6,,37.3,
2020-05-31T11:19:21Z,-59.13946667,47.57453333,3.8,,30.7,
2020-05-31T11:20:22Z,-59.13946667,47.57453333,4.7,,36.8,
2020-05-31T11:21:21Z,-59.13946667,47.57453333,4.8,,31.5,
2020-05-31T11:22:21Z,-59.13946667,47.57453333,5.2,,36.2,
2020-05-31T11:23:21Z,-59.13946667,47.57453333,4.9,,34.1,0.6
2020-05-31T11:24:21Z,-59.13946667,47.57453333,4.8,,38.8,
2020-05-31T11:25:21Z,-59.13946667,47.57453333,4.2,,40.5,0.6
2020-05-31T11:26:21Z,-59.13946667,47.57453333,4.6,,36.8,0.7
2020-05-31T11:27:21Z,-59.13946667,47.57453333,4.6,,38.4,0.6
2020-05-31T11:28:21Z,-59.13946667,47.57453333,4.9,,38.1,
2020-05-31T11:29:21Z,-59.13946667,47.57453333,4.4,,33.4,
2020-05-31T11:30:21Z,-59.13946667,47.57453333,4.5,,33.3,
2020-05-31T11:31:21Z,-59.13946667,47.57453333,4.4,,37.8,
2020-05-31T11:32:21Z,-59.13946667,47.57453333,5.2,,37.6,
2020-05-31T11:33:21Z,-59.13946667,47.57453333,4.8,,36.0,
2020-05-31T11:34:21Z,-59.13946667,47.57453333,5.2,,36.3,
2020-05-31T11:35:21Z,-59.13946667,47.57453333,5.4,,36.8,
2020-05-31T11:36:21Z,-59.13946667,47.57453333,5.3,,38.6,
2020-05-31T11:37:21Z,-59.13946667,47.57453333,5.5,,41.9,
2020-05-31T11:38:21Z,-59.13946667,47.57453333,5.1,,37.6,
2020-05-31T11:39:22Z,-59.13946667,47.57453333,4.8,,30.8,
2020-05-31T11:40:21Z,-59.13946667,47.57453333,4.6,,30.6,
2020-05-31T11:41:21Z,-59.13946667,47.57453333,5.0,,37.9,
2020-05-31T11:42:21Z,-59.13946667,47.57453333,4.7,,31.8,
2020-05-31T11:43:21Z,-59.13946667,47.57453333,4.7,,29.8,
2020-05-31T11:44:21Z,-59.13946667,47.57453333,5.4,,34.6,
2020-05-31T11:45:21Z,-59.13946667,47.57453333,4.4,,32.4,
2020-05-31T11:46:21Z,-59.13946667,47.57453333,5.1,,37.9,
2020-05-31T11:47:21Z,-59.13946667,47.57453333,5.5,,38.0,0.6
2020-05-31T11:48:21Z,-59.13946667,47.57453333,4.8,,35.3,0.6
2020-05-31T11:49:21Z,-59.13946667,47.57453333,5.4,,37.7,
2020-05-31T11:50:21Z,-59.13946667,47.57453333,4.7,,32.5,0.7
2020-05-31T11:51:21Z,-59.13946667,47.57453333,4.8,,28.4,0.6
2020-05-31T11:52:21Z,-59.13946667,47.57453333,4.3,,26.7,0.6
2020-05-31T11:53:21Z,-59.13946667,47.57453333,5.2,,29.0,
