timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-29T06:07:51Z,-59.13946667,47.57453333,1.8,,50.9,
2020-12-29T06:08:51Z,-59.13946667,47.57453333,1.3,,53.4,
2020-12-29T06:09:51Z,-59.13946667,47.57453333,1.9,,49.2,
2020-12-29T06:10:51Z,-59.13946667,47.57453333,1.7,,43.4,
2020-12-29T06:11:51Z,-59.13946667,47.57453333,1.0,,69.7,
2020-12-29T06:12:51Z,-59.13946667,47.57453333,2.0,,51.4,
2020-12-29T06:13:51Z,-59.13946667,47.57453333,1.5,,57.1,
2020-12-29T06:14:51Z,-59.13946667,47.57453333,1.6,,44.5,
2020-12-29T06:15:51Z,-59.13946667,47.57453333,1.6,,77.9,
2020-12-29T06:16:51Z,-59.13946667,47.57453333,2.0,,47.6,
2020-12-29T06:17:51Z,-59.13946667,47.57453333,1.8,,42.1,
2020-12-29T06:18:51Z,-59.13946667,47.57453333,2.1,,49.6,
2020-12-29T06:19:51Z,-59.13946667,47.57453333,3.1,,41.8,
2020-12-29T06:20:51Z,-59.13946667,47.57453333,1.6,,52.0,
2020-12-29T06:21:51Z,-59.13946667,47.57453333,1.0,,20.3,
2020-12-29T06:22:51Z,-59.13946667,47.57453333,3.8,,44.5,
2020-12-29T06:23:51Z,-59.13946667,47.57453333,1.6,,38.4,
2020-12-29T06:24:51Z,-59.13946667,47.57453333,1.4,,39.1,
2020-12-29T06:25:51Z,-59.13946667,47.57453333,2.0,,36.9,
2020-12-29T06:26:51Z,-59.13946667,47.57453333,2.8,,53.5,
2020-12-29T06:27:51Z,-59.13946667,47.57453333,2.5,,52.2,
2020-12-29T06:28:52Z,-59.13946667,47.57453333,1.3,,30.6,
2020-12-29T06:29:51Z,-59.13946667,47.57453333,1.7,,46.0,
2020-12-29T06:30:51Z,-59.13946667,47.57453333,2.9,,45.7,
2020-12-29T06:31:51Z,-59.13946667,47.57453333,1.6,,46.0,
2020-12-29T06:32:51Z,-59.13946667,47.57453333,2.2,,46.9,
2020-12-29T06:33:51Z,-59.13946667,47.57453333,1.6,,49.6,
2020-12-29T06:34:51Z,-59.13946667,47.57453333,1.0,,47.7,
2020-12-29T06:35:51Z,-59.13946667,47.57453333,2.2,,40.2,
2020-12-29T06:36:51Z,-59.13946667,47.57453333,3.4,,42.0,
2020-12-29T06:37:51Z,-59.13946667,47.57453333,2.4,,45.4,
2020-12-29T06:38:51Z,-59.13946667,47.57453333,2.0,,62.1,
2020-12-29T06:39:51Z,-59.13946667,47.57453333,2.8,,48.9,
2020-12-29T06:40:51Z,-59.13946667,47.57453333,2.6,,45.0,
2020-12-29T06:41:51Z,-59.13946667,47.57453333,1.6,,51.0,
2020-12-29T06:42:51Z,-59.13946667,47.57453333,3.0,,46.0,
2020-12-29T06:43:51Z,-59.13946667,47.57453333,2.4,,46.6,
2020-12-29T06:44:51Z,-59.13946667,47.57453333,3.2,,46.7,
2020-12-29T06:45:51Z,-59.13946667,47.57453333,2.4,,39.8,
2020-12-29T06:46:51Z,-59.13946667,47.57453333,1.5,,38.8,
2020-12-29T06:47:51Z,-59.13946667,47.57453333,3.5,,48.9,
2020-12-29T06:48:52Z,-59.13946667,47.57453333,2.8,,43.7,
2020-12-29T06:49:51Z,-59.13946667,47.57453333,1.9,,46.5,
2020-12-29T06:50:51Z,-59.13946667,47.57453333,0.8,,2.5,
2020-12-29T06:51:52Z,-59.13946667,47.57453333,2.1,,50.0,
2020-12-29T06:52:51Z,-59.13946667,47.57453333,2.4,,51.1,
2020-12-29T06:53:51Z,-59.13946667,47.57453333,2.7,,42.5,
2020-12-29T06:54:51Z,-59.13946667,47.57453333,2.5,,48.9,
2020-12-29T06:55:51Z,-59.13946667,47.57453333,3.5,,45.4,
2020-12-29T06:56:51Z,-59.13946667,47.57453333,3.2,,45.5,
2020-12-29T06:57:51Z,-59.13946667,47.57453333,3.1,,48.5,
2020-12-29T06:58:51Z,-59.13946667,47.57453333,2.0,,45.7,
2020-12-29T06:59:51Z,-59.13946667,47.57453333,1.2,,34.3,
2020-12-29T07:00:51Z,-59.13946667,47.57453333,2.1,,45.9,
2020-12-29T07:01:51Z,-59.13946667,47.57453333,2.8,,45.6,
2020-12-29T07:02:51Z,-59.13946667,47.57453333,3.3,,46.2,
2020-12-29T07:03:51Z,-59.13946667,47.57453333,1.8,,45.8,
2020-12-29T07:04:51Z,-59.13946667,47.57453333,2.2,,42.4,
2020-12-29T07:05:51Z,-59.13946667,47.57453333,2.7,,48.0,
2020-12-29T07:06:52Z,-59.13946667,47.57453333,2.3,,44.7,
2020-12-29T07:07:51Z,-59.13946667,47.57453333,2.4,,51.3,
2020-12-29T07:08:51Z,-59.13946667,47.57453333,2.8,,45.7,
2020-12-29T07:09:52Z,-59.13946667,47.57453333,3.7,,47.5,
2020-12-29T07:10:51Z,-59.13946667,47.57453333,3.8,,43.3,
2020-12-29T07:11:52Z,-59.13946667,47.57453333,2.3,,33.7,
2020-12-29T07:12:51Z,-59.13946667,47.57453333,3.6,,43.9,
2020-12-29T07:13:51Z,-59.13946667,47.57453333,3.3,,54.2,
2020-12-29T07:14:51Z,-59.13946667,47.57453333,3.2,,49.2,
2020-12-29T07:15:51Z,-59.13946667,47.57453333,5.0,,46.7,
2020-12-29T07:16:51Z,-59.13946667,47.57453333,2.5,,53.9,
2020-12-29T07:17:51Z,-59.13946667,47.57453333,3.4,,45.1,
2020-12-29T07:18:51Z,-59.13946667,47.57453333,3.3,,47.4,
2020-12-29T07:19:51Z,-59.13946667,47.57453333,4.7,,51.4,
2020-12-29T07:20:52Z,-59.13946667,47.57453333,4.0,,45.5,
2020-12-29T07:21:52Z,-59.13946667,47.57453333,4.9,,42.4,
2020-12-29T07:22:51Z,-59.13946667,47.57453333,4.4,,45.8,
2020-12-29T07:23:51Z,-59.13946667,47.57453333,2.3,,39.5,
2020-12-29T07:24:51Z,-59.13946667,47.57453333,4.1,,48.1,
2020-12-29T07:25:51Z,-59.13946667,47.57453333,3.5,,53.2,
2020-12-29T07:26:52Z,-59.13946667,47.57453333,1.6,,42.3,
2020-12-29T07:27:51Z,-59.13946667,47.57453333,1.8,,57.1,
2020-12-29T07:28:51Z,-59.13946667,47.57453333,6.2,,47.2,
2020-12-29T07:29:51Z,-59.13946667,47.57453333,1.1,,31.9,
2020-12-29T07:30:51Z,-59.13946667,47.57453333,1.4,,44.2,
2020-12-29T07:31:51Z,-59.13946667,47.57453333,3.5,,44.6,
2020-12-29T07:32:51Z,-59.13946667,47.57453333,1.5,,79.4,
2020-12-29T07:33:51Z,-59.13946667,47.57453333,4.2,,50.9,
2020-12-29T07:34:51Z,-59.13946667,47.57453333,3.2,,44.8,
2020-12-29T07:35:51Z,-59.13946667,47.57453333,4.6,,47.2,
2020-12-29T07:36:51Z,-59.13946667,47.57453333,3.2,,47.8,
2020-12-29T07:37:51Z,-59.13946667,47.57453333,5.0,,47.5,
2020-12-29T07:38:51Z,-59.13946667,47.57453333,1.5,,63.7,
2020-12-29T07:39:52Z,-59.13946667,47.57453333,1.8,,54.9,
2020-12-29T07:40:51Z,-59.13946667,47.57453333,2.6,,42.2,
2020-12-29T07:41:51Z,-59.13946667,47.57453333,3.0,,50.1,
2020-12-29T07:42:52Z,-59.13946667,47.57453333,3.5,,42.3,
2020-12-29T07:43:51Z,-59.13946667,47.57453333,1.1,,26.0,
2020-12-29T07:44:51Z,-59.13946667,47.57453333,3.7,,51.9,
2020-12-29T07:45:51Z,-59.13946667,47.57453333,2.6,,50.3,
2020-12-29T07:46:51Z,-59.13946667,47.57453333,2.8,,46.5,
2020-12-29T07:47:51Z,-59.13946667,47.57453333,2.9,,37.9,
2020-12-29T07:48:51Z,-59.13946667,47.57453333,2.2,,39.9,
2020-12-29T07:49:51Z,-59.13946667,47.57453333,4.3,,45.8,
2020-12-29T07:50:51Z,-59.13946667,47.57453333,3.0,,49.0,
2020-12-29T07:51:51Z,-59.13946667,47.57453333,3.4,,37.4,
2020-12-29T07:52:52Z,-59.13946667,47.57453333,2.3,,52.5,
2020-12-29T07:53:51Z,-59.13946667,47.57453333,3.7,,45.1,
2020-12-29T07:54:52Z,-59.13946667,47.57453333,2.5,,46.3,
2020-12-29T07:55:52Z,-59.13946667,47.57453333,3.8,,48.1,
2020-12-29T07:56:52Z,-59.13946667,47.57453333,3.1,,42.9,
2020-12-29T07:57:51Z,-59.13946667,47.57453333,3.0,,44.5,
2020-12-29T07:58:51Z,-59.13946667,47.57453333,5.7,,46.7,
2020-12-29T07:59:51Z,-59.13946667,47.57453333,4.4,,53.5,
2020-12-29T08:00:51Z,-59.13946667,47.57453333,3.5,,48.8,
2020-12-29T08:01:51Z,-59.13946667,47.57453333,3.7,,43.7,
2020-12-29T08:02:51Z,-59.13946667,47.57453333,4.0,,46.8,
2020-12-29T08:03:51Z,-59.13946667,47.57453333,3.0,,43.1,
2020-12-29T08:04:51Z,-59.13946667,47.57453333,4.0,,45.9,
2020-12-29T08:05:51Z,-59.13946667,47.57453333,4.0,,43.5,
2020-12-29T08:06:51Z,-59.13946667,47.57453333,4.7,,44.9,
2020-12-29T08:07:51Z,-59.13946667,47.57453333,3.6,,47.4,
2020-12-29T08:08:51Z,-59.13946667,47.57453333,4.3,,47.4,
2020-12-29T08:09:51Z,-59.13946667,47.57453333,5.1,,48.4,
2020-12-29T08:10:51Z,-59.13946667,47.57453333,4.9,,45.6,
2020-12-29T08:11:52Z,-59.13946667,47.57453333,2.8,,39.4,
2020-12-29T08:12:51Z,-59.13946667,47.57453333,2.0,,40.4,
2020-12-29T08:13:51Z,-59.13946667,47.57453333,2.2,,51.9,
2020-12-29T08:14:51Z,-59.13946667,47.57453333,2.4,,48.6,
2020-12-29T08:15:51Z,-59.13946667,47.57453333,2.4,,28.1,
2020-12-29T08:16:51Z,-59.13946667,47.57453333,1.7,,45.8,
2020-12-29T08:17:51Z,-59.13946667,47.57453333,4.3,,47.9,
2020-12-29T08:18:52Z,-59.13946667,47.57453333,3.7,,40.0,
2020-12-29T08:19:51Z,-59.13946667,47.57453333,2.8,,35.9,
2020-12-29T08:20:53Z,-59.13946667,47.57453333,4.9,,50.6,
2020-12-29T08:21:51Z,-59.13946667,47.57453333,2.3,,47.7,
2020-12-29T08:22:51Z,-59.13946667,47.57453333,1.5,,79.4,
2020-12-29T08:23:51Z,-59.13946667,47.57453333,2.1,,63.4,
2020-12-29T08:24:51Z,-59.13946667,47.57453333,1.8,,45.2,
2020-12-29T08:25:52Z,-59.13946667,47.57453333,1.9,,43.1,
2020-12-29T08:26:51Z,-59.13946667,47.57453333,2.6,,53.0,
2020-12-29T08:27:51Z,-59.13946667,47.57453333,2.8,,47.2,
2020-12-29T08:28:51Z,-59.13946667,47.57453333,4.1,,48.2,
2020-12-29T08:29:52Z,-59.13946667,47.57453333,4.2,,46.1,
2020-12-29T08:30:52Z,-59.13946667,47.57453333,4.0,,43.1,
2020-12-29T08:31:52Z,-59.13946667,47.57453333,3.7,,47.3,
2020-12-29T08:32:52Z,-59.13946667,47.57453333,4.1,,47.4,
2020-12-29T08:33:51Z,-59.13946667,47.57453333,2.1,,41.6,
2020-12-29T08:34:51Z,-59.13946667,47.57453333,4.3,,42.6,
2020-12-29T08:35:52Z,-59.13946667,47.57453333,4.4,,48.0,
2020-12-29T08:36:52Z,-59.13946667,47.57453333,5.0,,43.8,
2020-12-29T08:37:52Z,-59.13946667,47.57453333,5.7,,45.2,
2020-12-29T08:38:52Z,-59.13946667,47.57453333,5.7,,48.6,
2020-12-29T08:39:51Z,-59.13946667,47.57453333,3.4,,37.4,
2020-12-29T08:40:52Z,-59.13946667,47.57453333,3.4,,47.3,
2020-12-29T08:41:52Z,-59.13946667,47.57453333,5.4,,49.0,
2020-12-29T08:42:52Z,-59.13946667,47.57453333,2.3,,42.7,
2020-12-29T08:43:52Z,-59.13946667,47.57453333,5.5,,45.8,
2020-12-29T08:44:52Z,-59.13946667,47.57453333,4.3,,41.1,
2020-12-29T08:45:52Z,-59.13946667,47.57453333,5.2,,43.9,
2020-12-29T08:46:52Z,-59.13946667,47.57453333,2.2,,36.5,
2020-12-29T08:47:51Z,-59.13946667,47.57453333,2.5,,41.7,
2020-12-29T08:48:52Z,-59.13946667,47.57453333,3.8,,38.4,
2020-12-29T08:49:51Z,-59.13946667,47.57453333,3.7,,45.6,
2020-12-29T08:50:52Z,-59.13946667,47.57453333,3.6,,52.5,
2020-12-29T08:51:52Z,-59.13946667,47.57453333,3.3,,49.7,
2020-12-29T08:52:52Z,-59.13946667,47.57453333,4.2,,46.4,
2020-12-29T08:53:52Z,-59.13946667,47.57453333,4.5,,51.6,
2020-12-29T08:54:52Z,-59.13946667,47.57453333,2.9,,51.3,
2020-12-29T08:55:52Z,-59.13946667,47.57453333,1.9,,48.4,
2020-12-29T08:56:52Z,-59.13946667,47.57453333,3.5,,39.5,
2020-12-29T08:57:52Z,-59.13946667,47.57453333,4.5,,48.7,
2020-12-29T08:58:52Z,-59.13946667,47.57453333,3.8,,47.1,
2020-12-29T08:59:52Z,-59.13946667,47.57453333,5.0,,48.7,
2020-12-29T09:00:52Z,-59.13946667,47.57453333,4.2,,42.2,
2020-12-29T09:01:52Z,-59.13946667,47.57453333,3.4,,45.4,
2020-12-29T09:02:52Z,-59.13946667,47.57453333,3.9,,37.8,
2020-12-29T09:03:52Z,-59.13946667,47.57453333,4.1,,50.6,
2020-12-29T09:04:52Z,-59.13946667,47.57453333,5.4,,47.1,
2020-12-29T09:05:52Z,-59.13946667,47.57453333,4.7,,48.1,
2020-12-29T09:06:52Z,-59.13946667,47.57453333,5.1,,46.0,
2020-12-29T09:07:52Z,-59.13946667,47.57453333,4.4,,46.9,
2020-12-29T09:08:52Z,-59.13946667,47.57453333,3.8,,46.7,
2020-12-29T09:09:52Z,-59.13946667,47.57453333,4.7,,45.7,3.7
2020-12-29T09:10:52Z,-59.13946667,47.57453333,4.5,,43.5,
2020-12-29T09:11:52Z,-59.13946667,47.57453333,4.7,,46.6,
2020-12-29T09:12:52Z,-59.13946667,47.57453333,5.8,,44.2,
2020-12-29T09:13:52Z,-59.13946667,47.57453333,4.6,,40.8,
2020-12-29T09:14:52Z,-59.13946667,47.57453333,5.0,,46.4,
2020-12-29T09:15:52Z,-59.13946667,47.57453333,5.6,,44.4,
2020-12-29T09:16:52Z,-59.13946667,47.57453333,6.6,,45.8,
2020-12-29T09:17:52Z,-59.13946667,47.57453333,4.9,,39.6,
2020-12-29T09:18:52Z,-59.13946667,47.57453333,4.0,,40.7,
2020-12-29T09:19:52Z,-59.13946667,47.57453333,5.1,,45.7,
2020-12-29T09:20:52Z,-59.13946667,47.57453333,4.7,,45.7,
2020-12-29T09:21:52Z,-59.13946667,47.57453333,5.7,,47.1,
2020-12-29T09:22:52Z,-59.13946667,47.57453333,3.1,,34.6,
2020-12-29T09:23:52Z,-59.13946667,47.57453333,5.6,,41.6,
2020-12-29T09:24:52Z,-59.13946667,47.57453333,5.7,,52.2,
2020-12-29T09:25:52Z,-59.13946667,47.57453333,5.7,,39.8,
2020-12-29T09:26:52Z,-59.13946667,47.57453333,4.1,,44.1,
2020-12-29T09:27:52Z,-59.13946667,47.57453333,4.8,,42.9,
2020-12-29T09:28:52Z,-59.13946667,47.57453333,4.0,,46.9,
2020-12-29T09:29:52Z,-59.13946667,47.57453333,5.0,,43.6,
2020-12-29T09:30:52Z,-59.13946667,47.57453333,5.3,,45.9,
2020-12-29T09:31:52Z,-59.13946667,47.57453333,4.8,,45.3,
2020-12-29T09:32:52Z,-59.13946667,47.57453333,5.1,,49.3,
2020-12-29T09:33:52Z,-59.13946667,47.57453333,4.3,,51.8,
2020-12-29T09:34:52Z,-59.13946667,47.57453333,4.8,,42.0,
2020-12-29T09:35:52Z,-59.13946667,47.57453333,4.1,,45.4,
2020-12-29T09:36:52Z,-59.13946667,47.57453333,5.3,,42.3,
2020-12-29T09:37:52Z,-59.13946667,47.57453333,4.3,,43.7,
2020-12-29T09:38:52Z,-59.13946667,47.57453333,5.2,,51.0,
2020-12-29T09:39:52Z,-59.13946667,47.57453333,4.8,,45.3,
2020-12-29T09:40:52Z,-59.13946667,47.57453333,5.3,,52.1,
2020-12-29T09:41:52Z,-59.13946667,47.57453333,5.3,,51.2,
2020-12-29T09:42:52Z,-59.13946667,47.57453333,4.3,,43.3,
2020-12-29T09:43:52Z,-59.13946667,47.57453333,5.1,,46.1,
2020-12-29T09:44:52Z,-59.13946667,47.57453333,3.9,,50.8,
2020-12-29T09:45:52Z,-59.13946667,47.57453333,4.0,,37.3,
2020-12-29T09:46:52Z,-59.13946667,47.57453333,5.2,,47.3,
2020-12-29T09:47:52Z,-59.13946667,47.57453333,4.8,,45.6,
2020-12-29T09:48:52Z,-59.13946667,47.57453333,6.1,,50.7,
2020-12-29T09:49:52Z,-59.13946667,47.57453333,4.7,,49.1,
2020-12-29T09:50:52Z,-59.13946667,47.57453333,3.9,,37.8,
2020-12-29T09:51:52Z,-59.13946667,47.57453333,4.4,,42.8,
2020-12-29T09:52:52Z,-59.13946667,47.57453333,5.0,,46.5,
2020-12-29T09:53:52Z,-59.13946667,47.57453333,4.9,,43.3,
2020-12-29T09:54:52Z,-59.13946667,47.57453333,3.4,,32.2,
2020-12-29T09:55:52Z,-59.13946667,47.57453333,5.0,,49.0,
2020-12-29T09:56:52Z,-59.13946667,47.57453333,4.7,,42.3,
2020-12-29T09:57:52Z,-59.13946667,47.57453333,4.7,,44.1,
2020-12-29T09:58:52Z,-59.13946667,47.57453333,3.8,,48.8,
2020-12-29T09:59:52Z,-59.13946667,47.57453333,4.9,,43.8,
2020-12-29T10:00:52Z,-59.13946667,47.57453333,5.1,,42.6,
2020-12-29T10:01:52Z,-59.13946667,47.57453333,4.9,,44.2,
2020-12-29T10:02:52Z,-59.13946667,47.57453333,4.4,,51.9,
2020-12-29T10:03:52Z,-59.13946667,47.57453333,3.9,,46.2,
2020-12-29T10:04:52Z,-59.13946667,47.57453333,4.6,,44.6,
2020-12-29T10:05:52Z,-59.13946667,47.57453333,5.1,,45.9,
2020-12-29T10:06:52Z,-59.13946667,47.57453333,4.7,,49.9,
2020-12-29T10:07:52Z,-59.13946667,47.57453333,4.3,,50.0,
2020-12-29T10:08:52Z,-59.13946667,47.57453333,4.7,,48.2,
2020-12-29T10:09:52Z,-59.13946667,47.57453333,3.6,,40.5,
2020-12-29T10:10:52Z,-59.13946667,47.57453333,4.1,,53.1,
2020-12-29T10:11:52Z,-59.13946667,47.57453333,4.3,,44.4,
2020-12-29T10:12:52Z,-59.13946667,47.57453333,4.0,,34.4,
2020-12-29T10:13:52Z,-59.13946667,47.57453333,4.2,,43.7,
2020-12-29T10:14:52Z,-59.13946667,47.57453333,3.8,,38.4,
2020-12-29T10:15:52Z,-59.13946667,47.57453333,4.8,,47.0,
2020-12-29T10:16:52Z,-59.13946667,47.57453333,4.1,,40.2,
2020-12-29T10:17:52Z,-59.13946667,47.57453333,4.1,,46.9,
2020-12-29T10:18:52Z,-59.13946667,47.57453333,4.4,,41.4,
2020-12-29T10:19:52Z,-59.13946667,47.57453333,4.6,,43.5,
2020-12-29T10:20:52Z,-59.13946667,47.57453333,4.6,,46.7,
2020-12-29T10:21:52Z,-59.13946667,47.57453333,4.1,,44.6,
2020-12-29T10:22:52Z,-59.13946667,47.57453333,4.4,,48.6,
2020-12-29T10:23:52Z,-59.13946667,47.57453333,5.0,,42.7,
2020-12-29T10:24:52Z,-59.13946667,47.57453333,4.1,,43.3,
2020-12-29T10:25:52Z,-59.13946667,47.57453333,4.6,,51.5,
2020-12-29T10:26:52Z,-59.13946667,47.57453333,4.6,,42.1,
2020-12-29T10:27:52Z,-59.13946667,47.57453333,4.1,,41.8,
2020-12-29T10:28:52Z,-59.13946667,47.57453333,4.1,,44.4,
2020-12-29T10:29:52Z,-59.13946667,47.57453333,4.6,,36.5,
2020-12-29T10:30:52Z,-59.13946667,47.57453333,5.2,,35.1,
2020-12-29T10:31:52Z,-59.13946667,47.57453333,4.4,,43.7,
2020-12-29T10:32:52Z,-59.13946667,47.57453333,4.9,,33.5,
2020-12-29T10:33:52Z,-59.13946667,47.57453333,4.7,,34.4,
2020-12-29T10:34:52Z,-59.13946667,47.57453333,6.3,,30.8,
2020-12-29T10:35:52Z,-59.13946667,47.57453333,5.0,,40.9,
2020-12-29T10:36:52Z,-59.13946667,47.57453333,5.2,,39.9,
2020-12-29T10:37:52Z,-59.13946667,47.57453333,5.4,,35.5,
2020-12-29T10:38:52Z,-59.13946667,47.57453333,5.3,,32.9,
2020-12-29T10:39:52Z,-59.13946667,47.57453333,4.7,,44.5,
2020-12-29T10:40:52Z,-59.13946667,47.57453333,4.9,,36.4,
2020-12-29T10:41:52Z,-59.13946667,47.57453333,4.4,,36.4,
2020-12-29T10:42:52Z,-59.13946667,47.57453333,5.3,,45.6,
2020-12-29T10:43:52Z,-59.13946667,47.57453333,5.2,,47.0,
2020-12-29T10:44:52Z,-59.13946667,47.57453333,5.0,,41.7,
2020-12-29T10:45:52Z,-59.13946667,47.57453333,5.1,,40.2,
2020-12-29T10:46:52Z,-59.13946667,47.57453333,5.4,,38.1,
2020-12-29T10:47:52Z,-59.13946667,47.57453333,4.2,,42.2,
2020-12-29T10:48:52Z,-59.13946667,47.57453333,6.3,,31.0,
2020-12-29T10:49:52Z,-59.13946667,47.57453333,4.4,,38.3,
2020-12-29T10:50:52Z,-59.13946667,47.57453333,5.3,,34.0,
2020-12-29T10:51:52Z,-59.13946667,47.57453333,6.1,,31.0,
2020-12-29T10:52:52Z,-59.13946667,47.57453333,6.5,,32.0,
2020-12-29T10:53:52Z,-59.13946667,47.57453333,6.0,,39.6,
2020-12-29T10:54:52Z,-59.13946667,47.57453333,5.4,,31.4,
2020-12-29T10:55:52Z,-59.13946667,47.57453333,5.1,,39.9,
2020-12-29T10:56:52Z,-59.13946667,47.57453333,4.6,,38.4,
2020-12-29T10:57:52Z,-59.13946667,47.57453333,5.3,,45.6,
2020-12-29T10:58:52Z,-59.13946667,47.57453333,4.2,,44.8,
2020-12-29T10:59:52Z,-59.13946667,47.57453333,4.3,,44.3,
2020-12-29T11:00:52Z,-59.13946667,47.57453333,5.4,,33.2,
2020-12-29T11:01:52Z,-59.13946667,47.57453333,4.5,,41.1,
2020-12-29T11:02:52Z,-59.13946667,47.57453333,5.2,,27.7,
2020-12-29T11:03:52Z,-59.13946667,47.57453333,4.8,,41.2,
2020-12-29T11:04:52Z,-59.13946667,47.57453333,5.7,,28.2,
2020-12-29T11:05:52Z,-59.13946667,47.57453333,6.1,,31.6,
2020-12-29T11:06:52Z,-59.13946667,47.57453333,6.2,,29.5,
2020-12-29T11:07:52Z,-59.13946667,47.57453333,5.8,,31.4,
2020-12-29T11:08:52Z,-59.13946667,47.57453333,4.6,,36.0,
2020-12-29T11:09:52Z,-59.13946667,47.57453333,5.0,,35.7,
2020-12-29T11:10:52Z,-59.13946667,47.57453333,6.0,,35.9,
2020-12-29T11:11:52Z,-59.13946667,47.57453333,5.6,,39.5,
2020-12-29T11:12:52Z,-59.13946667,47.57453333,5.7,,33.1,
2020-12-29T11:13:52Z,-59.13946667,47.57453333,5.9,,28.8,
2020-12-29T11:14:52Z,-59.13946667,47.57453333,4.7,,37.4,
2020-12-29T11:15:52Z,-59.13946667,47.57453333,6.1,,41.2,
2020-12-29T11:16:52Z,-59.13946667,47.57453333,6.3,,37.7,
2020-12-29T11:17:52Z,-59.13946667,47.57453333,5.5,,38.2,
2020-12-29T11:18:52Z,-59.13946667,47.57453333,4.3,,36.5,
2020-12-29T11:19:52Z,-59.13946667,47.57453333,5.0,,42.9,
2020-12-29T11:20:52Z,-59.13946667,47.57453333,4.8,,31.4,
2020-12-29T11:21:52Z,-59.13946667,47.57453333,3.9,,37.1,
2020-12-29T11:22:52Z,-59.13946667,47.57453333,4.4,,37.5,
2020-12-29T11:23:52Z,-59.13946667,47.57453333,5.6,,29.3,
2020-12-29T11:24:52Z,-59.13946667,47.57453333,7.3,,34.1,
2020-12-29T11:25:52Z,-59.13946667,47.57453333,6.4,,32.2,
2020-12-29T11:26:52Z,-59.13946667,47.57453333,6.4,,35.0,
2020-12-29T11:27:52Z,-59.13946667,47.57453333,6.2,,35.5,
2020-12-29T11:28:52Z,-59.13946667,47.57453333,6.4,,29.4,
2020-12-29T11:29:52Z,-59.13946667,47.57453333,6.4,,34.3,
2020-12-29T11:30:52Z,-59.13946667,47.57453333,5.2,,30.0,
2020-12-29T11:31:52Z,-59.13946667,47.57453333,5.1,,34.7,
2020-12-29T11:32:52Z,-59.13946667,47.57453333,5.3,,44.8,
2020-12-29T11:33:52Z,-59.13946667,47.57453333,5.8,,35.8,
2020-12-29T11:34:52Z,-59.13946667,47.57453333,5.4,,31.7,
2020-12-29T11:35:52Z,-59.13946667,47.57453333,5.3,,32.5,
2020-12-29T11:36:52Z,-59.13946667,47.57453333,6.4,,32.4,
2020-12-29T11:37:52Z,-59.13946667,47.57453333,4.9,,22.1,
2020-12-29T11:38:52Z,-59.13946667,47.57453333,6.1,,28.4,
2020-12-29T11:39:52Z,-59.13946667,47.57453333,5.3,,35.8,
2020-12-29T11:40:52Z,-59.13946667,47.57453333,5.7,,32.6,
2020-12-29T11:41:52Z,-59.13946667,47.57453333,6.0,,29.8,
2020-12-29T11:42:52Z,-59.13946667,47.57453333,6.7,,34.4,
2020-12-29T11:43:52Z,-59.13946667,47.57453333,5.5,,31.8,
2020-12-29T11:44:52Z,-59.13946667,47.57453333,6.6,,32.8,
2020-12-29T11:45:52Z,-59.13946667,47.57453333,6.1,,35.3,
2020-12-29T11:46:52Z,-59.13946667,47.57453333,5.6,,34.1,
2020-12-29T11:47:52Z,-59.13946667,47.57453333,6.7,,32.9,
2020-12-29T11:48:52Z,-59.13946667,47.57453333,5.9,,36.2,
2020-12-29T11:49:52Z,-59.13946667,47.57453333,5.0,,40.5,
2020-12-29T11:50:52Z,-59.13946667,47.57453333,6.2,,37.2,
2020-12-29T11:51:52Z,-59.13946667,47.57453333,6.1,,30.9,
2020-12-29T11:52:52Z,-59.13946667,47.57453333,5.7,,32.8,
2020-12-29T11:53:52Z,-59.13946667,47.57453333,6.3,,35.4,
2020-12-29T11:54:52Z,-59.13946667,47.57453333,5.2,,33.0,
2020-12-29T11:55:52Z,-59.13946667,47.57453333,4.6,,28.1,
2020-12-29T11:56:52Z,-59.13946667,47.57453333,4.9,,32.8,
2020-12-29T11:57:52Z,-59.13946667,47.57453333,5.5,,34.6,
2020-12-29T11:58:52Z,-59.13946667,47.57453333,6.6,,32.6,
2020-12-29T11:59:52Z,-59.13946667,47.57453333,5.8,,33.6,
2020-12-29T12:00:52Z,-59.13946667,47.57453333,5.7,,32.7,
2020-12-29T12:01:52Z,-59.13946667,47.57453333,5.8,,38.2,
2020-12-29T12:02:52Z,-59.13946667,47.57453333,5.6,,33.4,
2020-12-29T12:03:52Z,-59.13946667,47.57453333,5.4,,39.6,
2020-12-29T12:04:52Z,-59.13946667,47.57453333,5.1,,35.7,
2020-12-29T12:05:52Z,-59.13946667,47.57453333,6.2,,37.7,
2020-12-29T12:06:52Z,-59.13946667,47.57453333,5.8,,33.7,
2020-12-29T12:07:52Z,-59.13946667,47.57453333,5.3,,30.2,
2020-12-29T12:08:52Z,-59.13946667,47.57453333,5.3,,36.9,
2020-12-29T12:09:52Z,-59.13946667,47.57453333,6.1,,31.7,
2020-12-29T12:10:52Z,-59.13946667,47.57453333,6.1,,34.0,
2020-12-29T12:11:52Z,-59.13946667,47.57453333,5.7,,32.9,
2020-12-29T12:12:52Z,-59.13946667,47.57453333,6.4,,34.0,
2020-12-29T12:13:52Z,-59.13946667,47.57453333,6.5,,34.0,
