timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-01-26T05:40:01Z,-59.13946667,47.57453333,2.5,,301.8,0.6
2020-01-26T05:41:01Z,-59.13946667,47.57453333,2.0,,305.2,0.6
2020-01-26T05:42:01Z,-59.13946667,47.57453333,2.0,,297.2,0.6
2020-01-26T05:43:01Z,-59.13946667,47.57453333,2.4,,301.0,0.6
2020-01-26T05:44:01Z,-59.13946667,47.57453333,2.3,,296.9,0.6
2020-01-26T05:45:01Z,-59.13946667,47.57453333,1.7,,272.9,0.6
2020-01-26T05:46:01Z,-59.13946667,47.57453333,1.7,,280.4,0.6
2020-01-26T05:47:01Z,-59.13946667,47.57453333,2.0,,282.3,0.6
2020-01-26T05:48:01Z,-59.13946667,47.57453333,1.8,,295.3,0.6
2020-01-26T05:49:01Z,-59.13946667,47.57453333,1.4,,293.1,0.6
2020-01-26T05:50:01Z,-59.13946667,47.57453333,1.6,,293.9,0.6
2020-01-26T05:51:01Z,-59.13946667,47.57453333,1.4,,300.4,0.6
2020-01-26T05:52:01Z,-59.13946667,47.57453333,1.5,,303.9,0.6
2020-01-26T05:53:01Z,-59.13946667,47.57453333,1.6,,300.2,0.6
2020-01-26T05:54:01Z,-59.13946667,47.57453333,1.9,,302.2,0.6
2020-01-26T05:55:01Z,-59.13946667,47.57453333,1.7,,296.5,0.6
2020-01-26T05:56:01Z,-59.13946667,47.57453333,1.8,,302.8,0.6
2020-01-26T05:57:01Z,-59.13946667,47.57453333,1.7,,307.9,0.6
2020-01-26T05:58:01Z,-59.13946667,47.57453333,1.8,,292.0,0.6
2020-01-26T05:59:01Z,-59.13946667,47.57453333,1.4,,282.4,0.6
2020-01-26T06:00:01Z,-59.13946667,47.57453333,1.6,,287.0,0.6
2020-01-26T06:01:01Z,-59.13946667,47.57453333,1.5,,283.1,0.6
2020-01-26T06:02:01Z,-59.13946667,47.57453333,1.1,,284.3,0.6
2020-01-26T06:03:01Z,-59.13946667,47.57453333,1.6,,291.6,0.6
2020-01-26T06:04:01Z,-59.13946667,47.57453333,1.8,,293.6,0.6
2020-01-26T06:05:01Z,-59.13946667,47.57453333,1.9,,290.0,0.6
2020-01-26T06:06:01Z,-59.13946667,47.57453333,1.8,,294.4,0.6
2020-01-26T06:07:01Z,-59.13946667,47.57453333,1.8,,297.2,0.6
2020-01-26T06:08:01Z,-59.13946667,47.57453333,1.7,,300.2,0.6
2020-01-26T06:09:01Z,-59.13946667,47.57453333,1.9,,297.6,0.6
2020-01-26T06:10:01Z,-59.13946667,47.57453333,2.0,,296.6,0.6
2020-01-26T06:11:01Z,-59.13946667,47.57453333,2.0,,296.2,0.6
2020-01-26T06:12:01Z,-59.13946667,47.57453333,2.2,,291.8,0.6
2020-01-26T06:13:01Z,-59.13946667,47.57453333,2.3,,291.5,0.6
2020-01-26T06:14:01Z,-59.13946667,47.57453333,2.2,,291.5,0.6
2020-01-26T06:15:01Z,-59.13946667,47.57453333,2.2,,296.1,0.6
2020-01-26T06:16:01Z,-59.13946667,47.57453333,2.3,,296.0,0.6
2020-01-26T06:17:01Z,-59.13946667,47.57453333,2.2,,295.4,0.6
2020-01-26T06:18:01Z,-59.13946667,47.57453333,2.4,,291.3,0.6
2020-01-26T06:19:01Z,-59.13946667,47.57453333,2.3,,292.4,0.6
2020-01-26T06:20:01Z,-59.13946667,47.57453333,2.1,,288.5,0.6
2020-01-26T06:21:01Z,-59.13946667,47.57453333,1.9,,296.5,0.6
2020-01-26T06:22:01Z,-59.13946667,47.57453333,2.1,,296.2,0.6
2020-01-26T06:23:01Z,-59.13946667,47.57453333,2.3,,296.7,0.6
2020-01-26T06:24:01Z,-59.13946667,47.57453333,2.2,,300.6,0.6
2020-01-26T06:25:01Z,-59.13946667,47.57453333,2.0,,306.5,0.6
2020-01-26T06:26:01Z,-59.13946667,47.57453333,1.1,,315.1,0.6
2020-01-26T06:27:01Z,-59.13946667,47.57453333,0.9,,329.5,0.6
2020-01-26T06:28:01Z,-59.13946667,47.57453333,1.4,,323.2,0.6
2020-01-26T06:29:01Z,-59.13946667,47.57453333,1.4,,313.2,0.6
2020-01-26T06:30:01Z,-59.13946667,47.57453333,1.7,,311.7,0.6
2020-01-26T06:31:01Z,-59.13946667,47.57453333,2.0,,309.6,0.6
2020-01-26T06:32:01Z,-59.13946667,47.57453333,2.0,,313.5,0.6
2020-01-26T06:33:01Z,-59.13946667,47.57453333,1.2,,347.9,0.6
2020-01-26T06:34:01Z,-59.13946667,47.57453333,2.0,,354.7,0.6
2020-01-26T06:35:01Z,-59.13946667,47.57453333,2.2,,341.4,0.6
2020-01-26T06:36:01Z,-59.13946667,47.57453333,2.1,,348.4,0.6
2020-01-26T06:37:01Z,-59.13946667,47.57453333,1.1,,322.8,0.6
2020-01-26T06:38:01Z,-59.13946667,47.57453333,2.0,,310.8,0.6
2020-01-26T06:39:01Z,-59.13946667,47.57453333,1.9,,304.4,0.6
2020-01-26T06:40:01Z,-59.13946667,47.57453333,1.3,,338.8,0.6
2020-01-26T06:41:01Z,-59.13946667,47.57453333,1.8,,311.0,0.6
2020-01-26T06:42:01Z,-59.13946667,47.57453333,1.2,,317.0,0.6
2020-01-26T06:43:01Z,-59.13946667,47.57453333,1.3,,320.2,0.6
2020-01-26T06:44:01Z,-59.13946667,47.57453333,1.5,,313.6,0.6
2020-01-26T06:45:01Z,-59.13946667,47.57453333,1.4,,340.6,0.6
2020-01-26T06:46:01Z,-59.13946667,47.57453333,1.0,,326.5,0.6
2020-01-26T06:47:01Z,-59.13946667,47.57453333,1.7,,310.8,0.6
2020-01-26T06:48:01Z,-59.13946667,47.57453333,1.8,,311.6,0.6
2020-01-26T06:49:01Z,-59.13946667,47.57453333,1.3,,332.9,0.6
2020-01-26T06:50:01Z,-59.13946667,47.57453333,1.0,,323.3,0.6
2020-01-26T06:51:01Z,-59.13946667,47.57453333,1.3,,354.1,0.6
2020-01-26T06:52:01Z,-59.13946667,47.57453333,1.0,,346.7,0.6
2020-01-26T06:53:01Z,-59.13946667,47.57453333,1.9,,312.9,0.6
2020-01-26T06:54:01Z,-59.13946667,47.57453333,2.0,,311.5,0.6
2020-01-26T06:55:01Z,-59.13946667,47.57453333,2.2,,301.0,0.6
2020-01-26T06:56:01Z,-59.13946667,47.57453333,2.2,,296.9,0.6
2020-01-26T06:57:01Z,-59.13946667,47.57453333,2.4,,291.9,0.6
2020-01-26T06:58:01Z,-59.13946667,47.57453333,2.4,,292.4,0.6
2020-01-26T06:59:01Z,-59.13946667,47.57453333,2.2,,290.9,0.6
2020-01-26T07:00:01Z,-59.13946667,47.57453333,2.3,,290.5,0.6
2020-01-26T07:01:01Z,-59.13946667,47.57453333,2.3,,299.2,0.6
2020-01-26T07:02:01Z,-59.13946667,47.57453333,2.3,,296.5,0.6
2020-01-26T07:03:01Z,-59.13946667,47.57453333,2.2,,291.7,0.6
2020-01-26T07:04:01Z,-59.13946667,47.57453333,1.7,,283.4,0.6
2020-01-26T07:05:01Z,-59.13946667,47.57453333,1.7,,279.1,0.6
2020-01-26T07:06:01Z,-59.13946667,47.57453333,1.5,,283.2,0.6
2020-01-26T07:07:01Z,-59.13946667,47.57453333,2.1,,302.1,0.6
2020-01-26T07:08:01Z,-59.13946667,47.57453333,2.4,,300.2,0.6
2020-01-26T07:09:01Z,-59.13946667,47.57453333,2.3,,298.9,0.6
2020-01-26T07:10:01Z,-59.13946667,47.57453333,2.2,,300.5,0.6
2020-01-26T07:11:01Z,-59.13946667,47.57453333,2.4,,298.2,0.6
2020-01-26T07:12:01Z,-59.13946667,47.57453333,2.4,,293.0,0.6
2020-01-26T07:13:01Z,-59.13946667,47.57453333,2.4,,291.3,0.6
2020-01-26T07:14:01Z,-59.13946667,47.57453333,1.7,,280.3,0.6
2020-01-26T07:15:01Z,-59.13946667,47.57453333,1.9,,282.7,0.6
2020-01-26T07:16:01Z,-59.13946667,47.57453333,2.5,,301.0,0.6
2020-01-26T07:17:01Z,-59.13946667,47.57453333,2.1,,291.8,0.6
2020-01-26T07:18:01Z,-59.13946667,47.57453333,2.0,,284.2,0.6
2020-01-26T07:19:01Z,-59.13946667,47.57453333,1.6,,279.1,0.6
2020-01-26T07:20:01Z,-59.13946667,47.57453333,1.8,,272.8,0.6
2020-01-26T07:21:01Z,-59.13946667,47.57453333,1.6,,273.6,0.6
2020-01-26T07:22:01Z,-59.13946667,47.57453333,1.3,,276.7,0.6
2020-01-26T07:23:01Z,-59.13946667,47.57453333,1.6,,289.3,0.6
2020-01-26T07:24:01Z,-59.13946667,47.57453333,2.4,,309.2,0.6
2020-01-26T07:25:01Z,-59.13946667,47.57453333,1.8,,346.2,0.6
2020-01-26T07:26:01Z,-59.13946667,47.57453333,1.6,,331.4,0.6
2020-01-26T07:27:01Z,-59.13946667,47.57453333,2.0,,308.9,0.6
2020-01-26T07:28:01Z,-59.13946667,47.57453333,2.0,,306.8,0.6
2020-01-26T07:29:01Z,-59.13946667,47.57453333,2.3,,295.8,0.6
2020-01-26T07:30:01Z,-59.13946667,47.57453333,1.6,,276.6,0.6
2020-01-26T07:31:01Z,-59.13946667,47.57453333,2.3,,296.3,0.6
2020-01-26T07:32:01Z,-59.13946667,47.57453333,1.7,,288.9,0.6
2020-01-26T07:33:01Z,-59.13946667,47.57453333,2.1,,303.9,0.6
2020-01-26T07:34:01Z,-59.13946667,47.57453333,1.3,,330.9,0.6
2020-01-26T07:35:01Z,-59.13946667,47.57453333,2.1,,311.6,0.6
2020-01-26T07:36:01Z,-59.13946667,47.57453333,2.3,,300.9,0.6
2020-01-26T07:37:01Z,-59.13946667,47.57453333,1.4,,311.9,0.7
2020-01-26T07:38:01Z,-59.13946667,47.57453333,1.3,,313.2,0.6
2020-01-26T07:39:01Z,-59.13946667,47.57453333,1.5,,302.1,0.6
2020-01-26T07:40:01Z,-59.13946667,47.57453333,1.4,,326.4,0.6
2020-01-26T07:41:01Z,-59.13946667,47.57453333,1.5,,301.4,0.6
2020-01-26T07:42:01Z,-59.13946667,47.57453333,1.0,,330.9,0.6
2020-01-26T07:43:01Z,-59.13946667,47.57453333,1.0,,355.7,0.6
2020-01-26T07:44:01Z,-59.13946667,47.57453333,1.4,,317.2,0.6
2020-01-26T07:45:01Z,-59.13946667,47.57453333,1.4,,13.6,0.6
2020-01-26T07:46:01Z,-59.13946667,47.57453333,1.3,,338.4,0.6
2020-01-26T07:47:01Z,-59.13946667,47.57453333,1.4,,280.6,0.6
2020-01-26T07:48:01Z,-59.13946667,47.57453333,1.3,,281.4,0.6
2020-01-26T07:49:01Z,-59.13946667,47.57453333,1.5,,293.4,0.6
2020-01-26T07:50:01Z,-59.13946667,47.57453333,1.7,,332.5,0.7
2020-01-26T07:51:01Z,-59.13946667,47.57453333,1.8,,311.1,0.6
2020-01-26T07:52:01Z,-59.13946667,47.57453333,2.4,,304.1,0.6
2020-01-26T07:53:01Z,-59.13946667,47.57453333,1.6,,334.3,0.6
2020-01-26T07:54:01Z,-59.13946667,47.57453333,2.0,,311.5,0.6
2020-01-26T07:55:01Z,-59.13946667,47.57453333,2.4,,307.0,0.6
2020-01-26T07:56:01Z,-59.13946667,47.57453333,2.3,,313.5,0.6
2020-01-26T07:57:01Z,-59.13946667,47.57453333,2.1,,316.8,0.6
2020-01-26T07:58:01Z,-59.13946667,47.57453333,1.9,,328.6,0.6
2020-01-26T07:59:01Z,-59.13946667,47.57453333,2.1,,321.3,0.6
2020-01-26T08:00:01Z,-59.13946667,47.57453333,1.9,,348.6,0.6
2020-01-26T08:01:01Z,-59.13946667,47.57453333,1.8,,354.6,0.6
2020-01-26T08:02:01Z,-59.13946667,47.57453333,2.2,,314.9,0.6
2020-01-26T08:03:01Z,-59.13946667,47.57453333,1.8,,324.0,0.6
2020-01-26T08:04:01Z,-59.13946667,47.57453333,1.9,,323.0,0.6
2020-01-26T08:05:01Z,-59.13946667,47.57453333,2.0,,310.9,0.6
2020-01-26T08:06:01Z,-59.13946667,47.57453333,1.3,,351.5,0.6
2020-01-26T08:07:01Z,-59.13946667,47.57453333,1.4,,337.5,0.6
2020-01-26T08:08:01Z,-59.13946667,47.57453333,1.6,,9.8,0.6
2020-01-26T08:09:01Z,-59.13946667,47.57453333,1.1,,320.3,0.6
2020-01-26T08:10:01Z,-59.13946667,47.57453333,1.1,,318.4,0.6
2020-01-26T08:11:01Z,-59.13946667,47.57453333,1.4,,359.2,0.6
2020-01-26T08:12:01Z,-59.13946667,47.57453333,1.4,,306.3,0.6
2020-01-26T08:13:01Z,-59.13946667,47.57453333,0.9,,310.3,0.6
2020-01-26T08:14:01Z,-59.13946667,47.57453333,1.5,,299.6,0.6
2020-01-26T08:15:01Z,-59.13946667,47.57453333,2.3,,286.6,0.6
2020-01-26T08:16:01Z,-59.13946667,47.57453333,1.8,,295.8,0.6
2020-01-26T08:17:01Z,-59.13946667,47.57453333,1.9,,281.8,0.6
2020-01-26T08:18:01Z,-59.13946667,47.57453333,1.6,,280.2,0.6
2020-01-26T08:19:01Z,-59.13946667,47.57453333,1.4,,306.4,0.6
2020-01-26T08:20:01Z,-59.13946667,47.57453333,1.4,,264.5,0.6
2020-01-26T08:21:01Z,-59.13946667,47.57453333,1.3,,295.6,0.6
2020-01-26T08:22:01Z,-59.13946667,47.57453333,1.9,,303.8,0.6
2020-01-26T08:23:01Z,-59.13946667,47.57453333,1.7,,301.5,0.6
2020-01-26T08:24:01Z,-59.13946667,47.57453333,1.5,,293.2,0.6
2020-01-26T08:25:01Z,-59.13946667,47.57453333,1.4,,289.5,0.6
2020-01-26T08:26:01Z,-59.13946667,47.57453333,1.5,,281.5,0.6
2020-01-26T08:27:01Z,-59.13946667,47.57453333,1.8,,291.6,0.6
2020-01-26T08:28:01Z,-59.13946667,47.57453333,1.7,,277.7,0.6
2020-01-26T08:29:01Z,-59.13946667,47.57453333,1.5,,269.2,0.6
2020-01-26T08:30:01Z,-59.13946667,47.57453333,1.3,,293.9,0.6
2020-01-26T08:31:01Z,-59.13946667,47.57453333,1.4,,285.0,0.6
2020-01-26T08:32:01Z,-59.13946667,47.57453333,0.9,,260.0,0.6
2020-01-26T08:33:01Z,-59.13946667,47.57453333,1.4,,306.1,0.6
2020-01-26T08:34:01Z,-59.13946667,47.57453333,1.4,,289.5,0.6
2020-01-26T08:35:01Z,-59.13946667,47.57453333,1.4,,297.7,0.6
2020-01-26T08:36:01Z,-59.13946667,47.57453333,1.5,,302.8,0.6
2020-01-26T08:37:01Z,-59.13946667,47.57453333,0.9,,317.2,0.6
2020-01-26T08:38:01Z,-59.13946667,47.57453333,1.0,,263.6,0.6
2020-01-26T08:39:01Z,-59.13946667,47.57453333,1.2,,281.8,0.6
2020-01-26T08:40:01Z,-59.13946667,47.57453333,1.6,,294.3,0.6
2020-01-26T08:41:01Z,-59.13946667,47.57453333,1.1,,286.2,0.6
2020-01-26T08:42:01Z,-59.13946667,47.57453333,1.4,,271.9,0.6
2020-01-26T08:43:01Z,-59.13946667,47.57453333,1.5,,269.2,0.6
2020-01-26T08:44:01Z,-59.13946667,47.57453333,1.6,,272.0,0.6
2020-01-26T08:45:01Z,-59.13946667,47.57453333,1.3,,258.6,0.6
2020-01-26T08:46:01Z,-59.13946667,47.57453333,1.5,,259.5,0.6
2020-01-26T08:47:01Z,-59.13946667,47.57453333,1.4,,284.9,0.6
2020-01-26T08:48:01Z,-59.13946667,47.57453333,1.3,,282.0,0.6
2020-01-26T08:49:01Z,-59.13946667,47.57453333,1.4,,275.0,0.6
2020-01-26T08:50:01Z,-59.13946667,47.57453333,1.7,,307.1,0.6
2020-01-26T08:51:01Z,-59.13946667,47.57453333,1.1,,307.9,0.6
2020-01-26T08:52:01Z,-59.13946667,47.57453333,1.1,,285.8,0.6
2020-01-26T08:53:01Z,-59.13946667,47.57453333,1.5,,280.0,0.6
2020-01-26T08:54:01Z,-59.13946667,47.57453333,2.0,,283.1,0.6
2020-01-26T08:55:01Z,-59.13946667,47.57453333,1.9,,296.0,0.6
2020-01-26T08:56:01Z,-59.13946667,47.57453333,1.8,,301.4,0.6
2020-01-26T08:57:01Z,-59.13946667,47.57453333,0.7,,312.1,0.6
2020-01-26T08:58:01Z,-59.13946667,47.57453333,1.6,,278.6,0.6
2020-01-26T08:59:01Z,-59.13946667,47.57453333,1.3,,292.3,0.6
2020-01-26T09:00:01Z,-59.13946667,47.57453333,1.5,,295.8,0.6
2020-01-26T09:01:01Z,-59.13946667,47.57453333,2.0,,301.2,0.6
2020-01-26T09:02:01Z,-59.13946667,47.57453333,1.8,,299.0,0.6
2020-01-26T09:03:01Z,-59.13946667,47.57453333,2.0,,292.7,0.6
2020-01-26T09:04:01Z,-59.13946667,47.57453333,2.0,,297.9,0.6
2020-01-26T09:05:01Z,-59.13946667,47.57453333,1.9,,292.9,0.6
2020-01-26T09:06:01Z,-59.13946667,47.57453333,1.5,,293.4,0.6
2020-01-26T09:07:01Z,-59.13946667,47.57453333,1.8,,308.5,0.6
2020-01-26T09:08:01Z,-59.13946667,47.57453333,1.9,,311.4,0.6
2020-01-26T09:09:01Z,-59.13946667,47.57453333,1.4,,348.2,0.6
2020-01-26T09:10:01Z,-59.13946667,47.57453333,1.9,,308.7,0.6
2020-01-26T09:11:01Z,-59.13946667,47.57453333,2.1,,306.2,0.6
2020-01-26T09:12:01Z,-59.13946667,47.57453333,1.2,,350.6,0.6
2020-01-26T09:13:01Z,-59.13946667,47.57453333,2.0,,299.3,0.6
2020-01-26T09:14:01Z,-59.13946667,47.57453333,1.6,,322.4,0.6
2020-01-26T09:15:01Z,-59.13946667,47.57453333,1.9,,313.8,0.6
2020-01-26T09:16:01Z,-59.13946667,47.57453333,3.1,,307.8,0.6
2020-01-26T09:17:01Z,-59.13946667,47.57453333,2.7,,301.8,0.6
2020-01-26T09:18:01Z,-59.13946667,47.57453333,3.6,,301.7,0.6
2020-01-26T09:19:01Z,-59.13946667,47.57453333,3.4,,306.3,0.6
2020-01-26T09:20:01Z,-59.13946667,47.57453333,3.2,,310.3,0.6
2020-01-26T09:21:01Z,-59.13946667,47.57453333,3.0,,298.2,0.6
2020-01-26T09:22:01Z,-59.13946667,47.57453333,2.9,,295.6,0.6
2020-01-26T09:23:01Z,-59.13946667,47.57453333,2.3,,303.8,0.6
2020-01-26T09:24:01Z,-59.13946667,47.57453333,2.7,,297.1,0.6
2020-01-26T09:25:01Z,-59.13946667,47.57453333,2.9,,301.2,0.6
2020-01-26T09:26:01Z,-59.13946667,47.57453333,2.6,,291.8,0.6
2020-01-26T09:27:01Z,-59.13946667,47.57453333,1.8,,328.0,0.6
2020-01-26T09:28:01Z,-59.13946667,47.57453333,1.9,,313.9,0.6
2020-01-26T09:29:01Z,-59.13946667,47.57453333,1.8,,318.3,0.6
2020-01-26T09:30:01Z,-59.13946667,47.57453333,2.4,,314.4,0.6
2020-01-26T09:31:01Z,-59.13946667,47.57453333,1.5,,316.4,0.6
2020-01-26T09:32:01Z,-59.13946667,47.57453333,2.3,,316.3,0.6
2020-01-26T09:33:01Z,-59.13946667,47.57453333,3.1,,298.2,0.6
2020-01-26T09:34:01Z,-59.13946667,47.57453333,3.1,,303.5,0.6
2020-01-26T09:35:01Z,-59.13946667,47.57453333,3.0,,307.1,0.6
2020-01-26T09:36:01Z,-59.13946667,47.57453333,3.2,,308.3,0.6
2020-01-26T09:37:01Z,-59.13946667,47.57453333,3.4,,299.1,0.6
2020-01-26T09:38:01Z,-59.13946667,47.57453333,3.4,,299.2,0.6
2020-01-26T09:39:01Z,-59.13946667,47.57453333,3.2,,308.6,0.6
2020-01-26T09:40:01Z,-59.13946667,47.57453333,3.0,,308.4,0.6
2020-01-26T09:41:01Z,-59.13946667,47.57453333,2.7,,311.6,0.6
2020-01-26T09:42:01Z,-59.13946667,47.57453333,2.7,,315.5,0.6
2020-01-26T09:43:01Z,-59.13946667,47.57453333,2.0,,315.7,0.6
2020-01-26T09:44:01Z,-59.13946667,47.57453333,1.8,,320.1,0.6
2020-01-26T09:45:01Z,-59.13946667,47.57453333,3.0,,305.7,0.6
2020-01-26T09:46:01Z,-59.13946667,47.57453333,3.1,,306.2,0.6
2020-01-26T09:47:01Z,-59.13946667,47.57453333,2.7,,312.7,0.6
2020-01-26T09:48:01Z,-59.13946667,47.57453333,1.3,,322.4,0.6
2020-01-26T09:49:01Z,-59.13946667,47.57453333,2.0,,320.9,0.6
2020-01-26T09:50:01Z,-59.13946667,47.57453333,1.4,,325.7,0.6
2020-01-26T09:51:01Z,-59.13946667,47.57453333,2.4,,323.6,0.6
2020-01-26T09:52:01Z,-59.13946667,47.57453333,2.4,,308.4,0.6
2020-01-26T09:53:01Z,-59.13946667,47.57453333,3.0,,311.1,0.6
2020-01-26T09:54:01Z,-59.13946667,47.57453333,2.5,,316.5,0.6
2020-01-26T09:55:01Z,-59.13946667,47.57453333,2.9,,314.0,0.6
2020-01-26T09:56:01Z,-59.13946667,47.57453333,2.4,,317.6,0.6
2020-01-26T09:57:01Z,-59.13946667,47.57453333,1.8,,333.1,0.6
2020-01-26T09:58:01Z,-59.13946667,47.57453333,2.6,,315.6,0.6
2020-01-26T09:59:01Z,-59.13946667,47.57453333,1.7,,336.9,0.6
2020-01-26T10:00:01Z,-59.13946667,47.57453333,1.8,,336.0,0.6
2020-01-26T10:01:01Z,-59.13946667,47.57453333,2.4,,313.1,0.6
2020-01-26T10:02:01Z,-59.13946667,47.57453333,1.6,,343.2,0.6
2020-01-26T10:03:01Z,-59.13946667,47.57453333,1.5,,327.1,0.6
2020-01-26T10:04:01Z,-59.13946667,47.57453333,1.8,,319.6,0.6
2020-01-26T10:05:01Z,-59.13946667,47.57453333,1.5,,339.6,0.6
2020-01-26T10:06:01Z,-59.13946667,47.57453333,2.2,,343.1,0.6
2020-01-26T10:07:01Z,-59.13946667,47.57453333,2.6,,349.3,0.6
2020-01-26T10:08:01Z,-59.13946667,47.57453333,2.8,,342.0,0.6
2020-01-26T10:09:01Z,-59.13946667,47.57453333,2.3,,341.4,0.6
2020-01-26T10:10:01Z,-59.13946667,47.57453333,2.9,,350.0,0.6
2020-01-26T10:11:01Z,-59.13946667,47.57453333,3.7,,344.3,0.6
2020-01-26T10:12:01Z,-59.13946667,47.57453333,3.0,,353.3,0.6
2020-01-26T10:13:01Z,-59.13946667,47.57453333,2.8,,351.0,0.6
2020-01-26T10:14:01Z,-59.13946667,47.57453333,3.2,,347.4,0.6
2020-01-26T10:15:01Z,-59.13946667,47.57453333,3.2,,353.5,0.6
2020-01-26T10:16:01Z,-59.13946667,47.57453333,3.8,,3.4,0.6
2020-01-26T10:17:01Z,-59.13946667,47.57453333,3.5,,357.2,0.6
2020-01-26T10:18:01Z,-59.13946667,47.57453333,3.6,,0.0,0.6
2020-01-26T10:19:01Z,-59.13946667,47.57453333,3.6,,4.6,0.7
2020-01-26T10:20:01Z,-59.13946667,47.57453333,3.2,,352.9,0.6
2020-01-26T10:21:01Z,-59.13946667,47.57453333,3.1,,349.0,0.6
2020-01-26T10:22:01Z,-59.13946667,47.57453333,3.4,,350.3,0.6
2020-01-26T10:23:01Z,-59.13946667,47.57453333,3.5,,352.8,0.6
2020-01-26T10:24:01Z,-59.13946667,47.57453333,3.6,,352.2,0.6
2020-01-26T10:25:01Z,-59.13946667,47.57453333,3.9,,346.7,0.6
2020-01-26T10:26:01Z,-59.13946667,47.57453333,3.6,,357.5,0.6
2020-01-26T10:27:01Z,-59.13946667,47.57453333,3.7,,352.8,0.6
2020-01-26T10:28:01Z,-59.13946667,47.57453333,3.0,,353.6,0.6
2020-01-26T10:29:01Z,-59.13946667,47.57453333,2.5,,349.7,0.6
2020-01-26T10:30:01Z,-59.13946667,47.57453333,2.1,,347.7,0.6
2020-01-26T10:31:01Z,-59.13946667,47.57453333,2.4,,321.0,0.6
2020-01-26T10:32:01Z,-59.13946667,47.57453333,2.7,,326.3,0.6
2020-01-26T10:33:01Z,-59.13946667,47.57453333,2.5,,326.8,0.6
2020-01-26T10:34:01Z,-59.13946667,47.57453333,2.9,,340.2,0.6
2020-01-26T10:35:01Z,-59.13946667,47.57453333,3.2,,338.8,0.6
2020-01-26T10:36:01Z,-59.13946667,47.57453333,3.3,,346.3,0.6
2020-01-26T10:37:01Z,-59.13946667,47.57453333,3.4,,334.4,0.6
2020-01-26T10:38:01Z,-59.13946667,47.57453333,3.6,,339.9,0.6
2020-01-26T10:39:01Z,-59.13946667,47.57453333,3.7,,337.0,0.6
2020-01-26T10:40:01Z,-59.13946667,47.57453333,4.3,,350.0,0.6
2020-01-26T10:41:01Z,-59.13946667,47.57453333,3.6,,355.5,0.6
2020-01-26T10:42:01Z,-59.13946667,47.57453333,4.2,,349.9,0.6
2020-01-26T10:43:01Z,-59.13946667,47.57453333,3.8,,353.1,0.6
2020-01-26T10:44:01Z,-59.13946667,47.57453333,3.6,,354.0,0.6
2020-01-26T10:45:01Z,-59.13946667,47.57453333,3.1,,340.5,0.6
2020-01-26T10:46:01Z,-59.13946667,47.57453333,3.2,,348.6,0.6
2020-01-26T10:47:01Z,-59.13946667,47.57453333,3.1,,354.3,0.6
2020-01-26T10:48:01Z,-59.13946667,47.57453333,3.4,,5.3,0.6
2020-01-26T10:49:01Z,-59.13946667,47.57453333,3.5,,0.2,0.6
2020-01-26T10:50:01Z,-59.13946667,47.57453333,3.9,,1.1,0.6
2020-01-26T10:51:01Z,-59.13946667,47.57453333,3.2,,353.8,0.6
2020-01-26T10:52:01Z,-59.13946667,47.57453333,3.0,,8.2,0.6
2020-01-26T10:53:01Z,-59.13946667,47.57453333,3.3,,358.4,0.6
2020-01-26T10:54:01Z,-59.13946667,47.57453333,3.6,,2.4,0.6
2020-01-26T10:55:01Z,-59.13946667,47.57453333,3.4,,0.6,0.6
2020-01-26T10:56:01Z,-59.13946667,47.57453333,3.3,,3.3,0.6
2020-01-26T10:57:01Z,-59.13946667,47.57453333,3.2,,353.4,0.6
2020-01-26T10:58:01Z,-59.13946667,47.57453333,3.2,,351.1,0.6
2020-01-26T10:59:01Z,-59.13946667,47.57453333,3.5,,350.2,0.6
2020-01-26T11:00:01Z,-59.13946667,47.57453333,3.9,,350.2,0.6
2020-01-26T11:01:01Z,-59.13946667,47.57453333,3.6,,351.9,0.6
2020-01-26T11:02:01Z,-59.13946667,47.57453333,3.2,,352.7,0.6
2020-01-26T11:03:01Z,-59.13946667,47.57453333,3.2,,353.1,0.6
2020-01-26T11:04:01Z,-59.13946667,47.57453333,2.6,,351.0,0.6
2020-01-26T11:05:01Z,-59.13946667,47.57453333,2.7,,348.6,0.6
2020-01-26T11:06:01Z,-59.13946667,47.57453333,2.7,,354.6,0.6
2020-01-26T11:07:01Z,-59.13946667,47.57453333,2.6,,347.3,0.6
2020-01-26T11:08:01Z,-59.13946667,47.57453333,2.8,,349.4,0.6
2020-01-26T11:09:01Z,-59.13946667,47.57453333,1.8,,319.4,0.6
2020-01-26T11:10:01Z,-59.13946667,47.57453333,2.1,,351.2,0.6
2020-01-26T11:11:01Z,-59.13946667,47.57453333,3.0,,345.2,0.6
2020-01-26T11:12:01Z,-59.13946667,47.57453333,3.0,,349.8,0.6
2020-01-26T11:13:01Z,-59.13946667,47.57453333,3.2,,5.2,0.6
2020-01-26T11:14:01Z,-59.13946667,47.57453333,2.9,,349.9,0.6
2020-01-26T11:15:01Z,-59.13946667,47.57453333,2.8,,360.0,0.6
2020-01-26T11:16:01Z,-59.13946667,47.57453333,2.2,,350.2,0.6
2020-01-26T11:17:01Z,-59.13946667,47.57453333,2.3,,5.3,0.6
2020-01-26T11:18:01Z,-59.13946667,47.57453333,2.1,,335.7,0.6
2020-01-26T11:19:01Z,-59.13946667,47.57453333,2.3,,348.9,0.6
