timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-08-10T06:07:08Z,-59.13946667,47.57453333,3.1,,24.4,
2020-08-10T06:08:08Z,-59.13946667,47.57453333,2.8,,21.1,
2020-08-10T06:09:08Z,-59.13946667,47.57453333,2.7,,18.5,
2020-08-10T06:10:08Z,-59.13946667,47.57453333,1.5,,323.5,
2020-08-10T06:11:08Z,-59.13946667,47.57453333,2.3,,306.3,
2020-08-10T06:12:08Z,-59.13946667,47.57453333,2.4,,302.1,
2020-08-10T06:13:08Z,-59.13946667,47.57453333,2.7,,303.9,
2020-08-10T06:14:08Z,-59.13946667,47.57453333,2.3,,318.5,
2020-08-10T06:15:08Z,-59.13946667,47.57453333,1.6,,321.6,
2020-08-10T06:16:08Z,-59.13946667,47.57453333,2.1,,330.0,
2020-08-10T06:17:08Z,-59.13946667,47.57453333,2.6,,342.1,
2020-08-10T06:18:08Z,-59.13946667,47.57453333,2.8,,338.6,
2020-08-10T06:19:08Z,-59.13946667,47.57453333,2.7,,334.2,
2020-08-10T06:20:08Z,-59.13946667,47.57453333,2.3,,336.6,
2020-08-10T06:21:08Z,-59.13946667,47.57453333,1.7,,344.7,
2020-08-10T06:22:08Z,-59.13946667,47.57453333,1.7,,348.8,
2020-08-10T06:23:08Z,-59.13946667,47.57453333,1.9,,4.3,
2020-08-10T06:24:08Z,-59.13946667,47.57453333,2.2,,14.1,
2020-08-10T06:25:08Z,-59.13946667,47.57453333,2.3,,29.1,
2020-08-10T06:26:08Z,-59.13946667,47.57453333,2.1,,23.6,
2020-08-10T06:27:08Z,-59.13946667,47.57453333,2.0,,32.0,
2020-08-10T06:28:08Z,-59.13946667,47.57453333,1.8,,39.1,
2020-08-10T06:29:08Z,-59.13946667,47.57453333,1.7,,48.7,
2020-08-10T06:30:08Z,-59.13946667,47.57453333,1.2,,42.0,
2020-08-10T06:31:08Z,-59.13946667,47.57453333,1.7,,20.9,
2020-08-10T06:32:08Z,-59.13946667,47.57453333,1.7,,23.5,
2020-08-10T06:33:08Z,-59.13946667,47.57453333,1.8,,42.2,
2020-08-10T06:34:08Z,-59.13946667,47.57453333,1.6,,45.6,
2020-08-10T06:35:08Z,-59.13946667,47.57453333,1.0,,24.4,
2020-08-10T06:36:08Z,-59.13946667,47.57453333,1.2,,34.0,
2020-08-10T06:37:08Z,-59.13946667,47.57453333,1.0,,43.7,
2020-08-10T06:38:08Z,-59.13946667,47.57453333,1.4,,50.6,
2020-08-10T06:39:08Z,-59.13946667,47.57453333,1.1,,18.9,
2020-08-10T06:40:09Z,-59.13946667,47.57453333,1.5,,42.9,
2020-08-10T06:41:08Z,-59.13946667,47.57453333,1.0,,40.7,
2020-08-10T06:42:08Z,-59.13946667,47.57453333,1.0,,37.8,
2020-08-10T06:43:09Z,-59.13946667,47.57453333,0.9,,44.3,
2020-08-10T06:44:09Z,-59.13946667,47.57453333,0.8,,1.5,
2020-08-10T06:45:09Z,-59.13946667,47.57453333,1.2,,17.2,
2020-08-10T06:46:08Z,-59.13946667,47.57453333,1.0,,19.4,
2020-08-10T06:47:08Z,-59.13946667,47.57453333,1.0,,14.8,
2020-08-10T06:48:08Z,-59.13946667,47.57453333,0.5,,35.5,
2020-08-10T06:49:08Z,-59.13946667,47.57453333,1.6,,40.1,
2020-08-10T06:50:08Z,-59.13946667,47.57453333,1.3,,45.5,
2020-08-10T06:51:08Z,-59.13946667,47.57453333,1.9,,47.4,
2020-08-10T06:52:08Z,-59.13946667,47.57453333,2.0,,35.4,
2020-08-10T06:53:08Z,-59.13946667,47.57453333,2.0,,51.6,
2020-08-10T06:54:08Z,-59.13946667,47.57453333,1.9,,53.6,
2020-08-10T06:55:08Z,-59.13946667,47.57453333,1.4,,38.6,
2020-08-10T06:56:08Z,-59.13946667,47.57453333,1.8,,38.1,
2020-08-10T06:57:08Z,-59.13946667,47.57453333,1.7,,26.5,
2020-08-10T06:58:08Z,-59.13946667,47.57453333,1.8,,38.9,
2020-08-10T06:59:08Z,-59.13946667,47.57453333,1.7,,30.6,
2020-08-10T07:00:08Z,-59.13946667,47.57453333,1.9,,35.9,
2020-08-10T07:01:08Z,-59.13946667,47.57453333,1.6,,37.6,
2020-08-10T07:02:08Z,-59.13946667,47.57453333,1.9,,29.3,
2020-08-10T07:03:08Z,-59.13946667,47.57453333,2.2,,32.1,
2020-08-10T07:04:08Z,-59.13946667,47.57453333,2.4,,35.1,
2020-08-10T07:05:08Z,-59.13946667,47.57453333,1.8,,54.3,
2020-08-10T07:06:08Z,-59.13946667,47.57453333,2.1,,41.8,
2020-08-10T07:07:08Z,-59.13946667,47.57453333,1.7,,48.3,
2020-08-10T07:08:08Z,-59.13946667,47.57453333,2.6,,45.4,
2020-08-10T07:09:08Z,-59.13946667,47.57453333,2.2,,39.7,
2020-08-10T07:10:08Z,-59.13946667,47.57453333,1.4,,44.3,
2020-08-10T07:11:08Z,-59.13946667,47.57453333,1.9,,46.5,
2020-08-10T07:12:08Z,-59.13946667,47.57453333,2.2,,45.6,
2020-08-10T07:13:08Z,-59.13946667,47.57453333,1.9,,48.0,
2020-08-10T07:14:08Z,-59.13946667,47.57453333,2.4,,48.0,
2020-08-10T07:15:09Z,-59.13946667,47.57453333,2.3,,44.4,
2020-08-10T07:16:08Z,-59.13946667,47.57453333,2.1,,47.8,
2020-08-10T07:17:08Z,-59.13946667,47.57453333,2.5,,46.0,
2020-08-10T07:18:08Z,-59.13946667,47.57453333,2.1,,39.1,
2020-08-10T07:19:08Z,-59.13946667,47.57453333,1.5,,37.5,
2020-08-10T07:20:08Z,-59.13946667,47.57453333,1.6,,41.7,
2020-08-10T07:21:08Z,-59.13946667,47.57453333,1.5,,34.7,
2020-08-10T07:22:08Z,-59.13946667,47.57453333,1.3,,15.9,
2020-08-10T07:23:08Z,-59.13946667,47.57453333,1.0,,28.1,
2020-08-10T07:24:08Z,-59.13946667,47.57453333,0.9,,22.8,
2020-08-10T07:25:08Z,-59.13946667,47.57453333,0.9,,27.4,
2020-08-10T07:26:08Z,-59.13946667,47.57453333,1.4,,23.8,
2020-08-10T07:27:08Z,-59.13946667,47.57453333,1.4,,36.7,
2020-08-10T07:28:08Z,-59.13946667,47.57453333,1.8,,48.9,
2020-08-10T07:29:08Z,-59.13946667,47.57453333,1.3,,30.8,
2020-08-10T07:30:08Z,-59.13946667,47.57453333,1.1,,46.9,
2020-08-10T07:31:08Z,-59.13946667,47.57453333,1.8,,22.5,
2020-08-10T07:32:08Z,-59.13946667,47.57453333,1.5,,29.5,
2020-08-10T07:33:08Z,-59.13946667,47.57453333,1.4,,22.3,
2020-08-10T07:34:08Z,-59.13946667,47.57453333,0.9,,338.7,
2020-08-10T07:35:08Z,-59.13946667,47.57453333,0.9,,301.1,
2020-08-10T07:36:08Z,-59.13946667,47.57453333,0.7,,287.9,
2020-08-10T07:37:08Z,-59.13946667,47.57453333,0.6,,271.1,
2020-08-10T07:38:08Z,-59.13946667,47.57453333,0.5,,234.4,
2020-08-10T07:39:08Z,-59.13946667,47.57453333,0.5,,271.4,
2020-08-10T07:40:08Z,-59.13946667,47.57453333,0.5,,313.6,
2020-08-10T07:41:08Z,-59.13946667,47.57453333,0.7,,343.5,
2020-08-10T07:42:08Z,-59.13946667,47.57453333,1.0,,345.3,
2020-08-10T07:43:08Z,-59.13946667,47.57453333,0.9,,356.1,
2020-08-10T07:44:08Z,-59.13946667,47.57453333,0.9,,354.5,
2020-08-10T07:45:08Z,-59.13946667,47.57453333,0.9,,336.3,
2020-08-10T07:46:08Z,-59.13946667,47.57453333,1.1,,302.5,
2020-08-10T07:47:08Z,-59.13946667,47.57453333,1.3,,300.1,
2020-08-10T07:48:08Z,-59.13946667,47.57453333,1.5,,295.8,
2020-08-10T07:49:08Z,-59.13946667,47.57453333,1.5,,303.4,
2020-08-10T07:50:08Z,-59.13946667,47.57453333,1.7,,306.9,
2020-08-10T07:51:08Z,-59.13946667,47.57453333,1.3,,323.8,
2020-08-10T07:52:09Z,-59.13946667,47.57453333,1.6,,335.1,
2020-08-10T07:53:08Z,-59.13946667,47.57453333,1.8,,352.1,
2020-08-10T07:54:09Z,-59.13946667,47.57453333,1.7,,355.5,
2020-08-10T07:55:08Z,-59.13946667,47.57453333,1.9,,1.4,
2020-08-10T07:56:08Z,-59.13946667,47.57453333,1.6,,5.6,
2020-08-10T07:57:08Z,-59.13946667,47.57453333,1.9,,10.4,
2020-08-10T07:58:08Z,-59.13946667,47.57453333,2.0,,18.2,
2020-08-10T07:59:08Z,-59.13946667,47.57453333,2.3,,19.5,
2020-08-10T08:00:08Z,-59.13946667,47.57453333,2.0,,24.7,
2020-08-10T08:01:08Z,-59.13946667,47.57453333,1.8,,36.7,
2020-08-10T08:02:08Z,-59.13946667,47.57453333,1.8,,28.3,
2020-08-10T08:03:08Z,-59.13946667,47.57453333,1.7,,32.1,
2020-08-10T08:04:08Z,-59.13946667,47.57453333,1.6,,42.0,
2020-08-10T08:05:08Z,-59.13946667,47.57453333,2.0,,23.8,
2020-08-10T08:06:08Z,-59.13946667,47.57453333,1.9,,33.0,
2020-08-10T08:07:08Z,-59.13946667,47.57453333,1.7,,33.3,
2020-08-10T08:08:08Z,-59.13946667,47.57453333,1.6,,33.8,
2020-08-10T08:09:08Z,-59.13946667,47.57453333,1.9,,42.4,
2020-08-10T08:10:08Z,-59.13946667,47.57453333,2.1,,40.7,
2020-08-10T08:11:08Z,-59.13946667,47.57453333,2.3,,44.4,
2020-08-10T08:12:08Z,-59.13946667,47.57453333,2.0,,41.6,
2020-08-10T08:13:08Z,-59.13946667,47.57453333,2.2,,38.4,
2020-08-10T08:14:08Z,-59.13946667,47.57453333,2.7,,49.7,
2020-08-10T08:15:08Z,-59.13946667,47.57453333,2.6,,53.4,
2020-08-10T08:16:08Z,-59.13946667,47.57453333,2.6,,26.1,
2020-08-10T08:17:09Z,-59.13946667,47.57453333,1.7,,35.9,
2020-08-10T08:18:08Z,-59.13946667,47.57453333,1.4,,28.5,
2020-08-10T08:19:08Z,-59.13946667,47.57453333,1.5,,45.8,
2020-08-10T08:20:08Z,-59.13946667,47.57453333,1.4,,26.3,
2020-08-10T08:21:08Z,-59.13946667,47.57453333,1.3,,34.4,
2020-08-10T08:22:08Z,-59.13946667,47.57453333,1.5,,32.1,
2020-08-10T08:23:08Z,-59.13946667,47.57453333,1.4,,25.2,
2020-08-10T08:24:08Z,-59.13946667,47.57453333,1.7,,30.6,
2020-08-10T08:25:08Z,-59.13946667,47.57453333,2.4,,40.3,
2020-08-10T08:26:08Z,-59.13946667,47.57453333,1.8,,21.2,
2020-08-10T08:27:09Z,-59.13946667,47.57453333,2.1,,26.8,
2020-08-10T08:28:08Z,-59.13946667,47.57453333,2.7,,22.2,
2020-08-10T08:29:08Z,-59.13946667,47.57453333,2.5,,25.8,
2020-08-10T08:30:08Z,-59.13946667,47.57453333,2.7,,25.4,
2020-08-10T08:31:08Z,-59.13946667,47.57453333,2.0,,17.2,
2020-08-10T08:32:08Z,-59.13946667,47.57453333,1.8,,14.0,
2020-08-10T08:33:08Z,-59.13946667,47.57453333,1.6,,9.0,
2020-08-10T08:34:08Z,-59.13946667,47.57453333,1.8,,2.2,
2020-08-10T08:35:08Z,-59.13946667,47.57453333,2.1,,356.0,
2020-08-10T08:36:08Z,-59.13946667,47.57453333,1.9,,343.9,
2020-08-10T08:37:08Z,-59.13946667,47.57453333,1.6,,330.9,
2020-08-10T08:38:08Z,-59.13946667,47.57453333,1.4,,337.6,
2020-08-10T08:39:08Z,-59.13946667,47.57453333,1.7,,332.0,
2020-08-10T08:40:08Z,-59.13946667,47.57453333,1.5,,330.3,
2020-08-10T08:41:08Z,-59.13946667,47.57453333,1.2,,322.8,
2020-08-10T08:42:08Z,-59.13946667,47.57453333,1.3,,337.2,
2020-08-10T08:43:08Z,-59.13946667,47.57453333,1.1,,338.1,
2020-08-10T08:44:09Z,-59.13946667,47.57453333,1.2,,341.3,
2020-08-10T08:45:09Z,-59.13946667,47.57453333,1.5,,339.6,
2020-08-10T08:46:09Z,-59.13946667,47.57453333,1.6,,339.8,
2020-08-10T08:47:08Z,-59.13946667,47.57453333,1.4,,336.1,
2020-08-10T08:48:08Z,-59.13946667,47.57453333,1.7,,342.9,
2020-08-10T08:49:08Z,-59.13946667,47.57453333,1.8,,346.5,
2020-08-10T08:50:08Z,-59.13946667,47.57453333,1.6,,344.3,
2020-08-10T08:51:08Z,-59.13946667,47.57453333,1.8,,342.7,
2020-08-10T08:52:08Z,-59.13946667,47.57453333,1.6,,336.5,
2020-08-10T08:53:08Z,-59.13946667,47.57453333,1.5,,331.3,
2020-08-10T08:54:08Z,-59.13946667,47.57453333,1.0,,342.5,
2020-08-10T08:55:08Z,-59.13946667,47.57453333,1.1,,332.9,
2020-08-10T08:56:08Z,-59.13946667,47.57453333,1.3,,348.4,
2020-08-10T08:57:08Z,-59.13946667,47.57453333,1.5,,4.0,
2020-08-10T08:58:08Z,-59.13946667,47.57453333,1.7,,20.5,
2020-08-10T08:59:08Z,-59.13946667,47.57453333,1.7,,22.2,
2020-08-10T09:00:09Z,-59.13946667,47.57453333,1.7,,29.3,
2020-08-10T09:01:08Z,-59.13946667,47.57453333,1.6,,30.4,
2020-08-10T09:02:08Z,-59.13946667,47.57453333,1.7,,34.5,
2020-08-10T09:03:08Z,-59.13946667,47.57453333,1.4,,39.3,
2020-08-10T09:04:08Z,-59.13946667,47.57453333,1.9,,31.7,
2020-08-10T09:05:08Z,-59.13946667,47.57453333,2.1,,43.3,
2020-08-10T09:06:08Z,-59.13946667,47.57453333,2.6,,47.6,
2020-08-10T09:07:08Z,-59.13946667,47.57453333,3.0,,52.5,
2020-08-10T09:08:10Z,-59.13946667,47.57453333,2.9,,49.9,
2020-08-10T09:09:08Z,-59.13946667,47.57453333,2.1,,44.5,
2020-08-10T09:10:08Z,-59.13946667,47.57453333,2.4,,55.5,
2020-08-10T09:11:08Z,-59.13946667,47.57453333,2.3,,50.2,
2020-08-10T09:12:08Z,-59.13946667,47.57453333,1.1,,37.1,
2020-08-10T09:13:08Z,-59.13946667,47.57453333,2.8,,35.7,
2020-08-10T09:14:08Z,-59.13946667,47.57453333,3.7,,35.7,
2020-08-10T09:15:08Z,-59.13946667,47.57453333,4.1,,44.3,
2020-08-10T09:16:08Z,-59.13946667,47.57453333,2.2,,37.3,
2020-08-10T09:17:08Z,-59.13946667,47.57453333,3.5,,46.7,
2020-08-10T09:18:08Z,-59.13946667,47.57453333,2.2,,34.1,
2020-08-10T09:19:08Z,-59.13946667,47.57453333,2.0,,46.5,
2020-08-10T09:20:08Z,-59.13946667,47.57453333,2.7,,22.0,
2020-08-10T09:21:08Z,-59.13946667,47.57453333,3.5,,21.4,
2020-08-10T09:22:08Z,-59.13946667,47.57453333,2.2,,37.2,
2020-08-10T09:23:08Z,-59.13946667,47.57453333,2.6,,35.9,
2020-08-10T09:24:08Z,-59.13946667,47.57453333,1.8,,25.6,
2020-08-10T09:25:08Z,-59.13946667,47.57453333,2.1,,1.4,
2020-08-10T09:26:08Z,-59.13946667,47.57453333,2.6,,333.8,
2020-08-10T09:27:08Z,-59.13946667,47.57453333,2.2,,314.1,
2020-08-10T09:28:08Z,-59.13946667,47.57453333,2.6,,337.7,
2020-08-10T09:29:08Z,-59.13946667,47.57453333,2.0,,323.8,
2020-08-10T09:30:08Z,-59.13946667,47.57453333,2.5,,332.3,
2020-08-10T09:31:08Z,-59.13946667,47.57453333,3.1,,297.3,
2020-08-10T09:32:08Z,-59.13946667,47.57453333,1.8,,264.6,
2020-08-10T09:33:08Z,-59.13946667,47.57453333,2.3,,246.1,
2020-08-10T09:34:08Z,-59.13946667,47.57453333,2.3,,253.0,
2020-08-10T09:35:08Z,-59.13946667,47.57453333,1.6,,315.8,
2020-08-10T09:36:08Z,-59.13946667,47.57453333,1.7,,7.5,
2020-08-10T09:37:08Z,-59.13946667,47.57453333,2.9,,8.2,
2020-08-10T09:38:09Z,-59.13946667,47.57453333,3.2,,0.0,
2020-08-10T09:39:08Z,-59.13946667,47.57453333,3.0,,15.3,
2020-08-10T09:40:09Z,-59.13946667,47.57453333,2.6,,13.1,
2020-08-10T09:41:08Z,-59.13946667,47.57453333,2.5,,17.6,
2020-08-10T09:42:08Z,-59.13946667,47.57453333,2.1,,18.8,
2020-08-10T09:43:08Z,-59.13946667,47.57453333,1.9,,20.7,
2020-08-10T09:44:08Z,-59.13946667,47.57453333,1.3,,21.8,
2020-08-10T09:45:08Z,-59.13946667,47.57453333,1.6,,12.5,
2020-08-10T09:46:08Z,-59.13946667,47.57453333,1.8,,43.9,
2020-08-10T09:47:08Z,-59.13946667,47.57453333,1.8,,39.8,
2020-08-10T09:48:08Z,-59.13946667,47.57453333,2.1,,39.8,
2020-08-10T09:49:08Z,-59.13946667,47.57453333,2.0,,36.0,
2020-08-10T09:50:08Z,-59.13946667,47.57453333,2.7,,36.5,
2020-08-10T09:51:08Z,-59.13946667,47.57453333,2.6,,52.3,
2020-08-10T09:52:08Z,-59.13946667,47.57453333,3.0,,46.0,
2020-08-10T09:53:08Z,-59.13946667,47.57453333,2.9,,49.8,
2020-08-10T09:54:08Z,-59.13946667,47.57453333,3.0,,23.2,
2020-08-10T09:55:08Z,-59.13946667,47.57453333,3.9,,33.7,
2020-08-10T09:56:08Z,-59.13946667,47.57453333,2.9,,32.9,
2020-08-10T09:57:08Z,-59.13946667,47.57453333,2.4,,28.8,
2020-08-10T09:58:08Z,-59.13946667,47.57453333,2.5,,26.9,
2020-08-10T09:59:08Z,-59.13946667,47.57453333,1.1,,46.0,
2020-08-10T10:00:08Z,-59.13946667,47.57453333,0.5,,30.3,
2020-08-10T10:01:08Z,-59.13946667,47.57453333,1.1,,356.6,
2020-08-10T10:02:08Z,-59.13946667,47.57453333,2.0,,5.9,
2020-08-10T10:03:08Z,-59.13946667,47.57453333,1.8,,12.4,
2020-08-10T10:04:08Z,-59.13946667,47.57453333,1.9,,14.8,
2020-08-10T10:05:08Z,-59.13946667,47.57453333,2.0,,11.4,
2020-08-10T10:06:08Z,-59.13946667,47.57453333,1.8,,356.5,
2020-08-10T10:07:08Z,-59.13946667,47.57453333,0.7,,314.6,
2020-08-10T10:08:08Z,-59.13946667,47.57453333,0.4,,299.3,
2020-08-10T10:09:08Z,-59.13946667,47.57453333,0.4,,18.7,
2020-08-10T10:10:08Z,-59.13946667,47.57453333,0.9,,42.8,
2020-08-10T10:11:08Z,-59.13946667,47.57453333,1.2,,33.5,
2020-08-10T10:12:09Z,-59.13946667,47.57453333,1.4,,34.4,
2020-08-10T10:13:08Z,-59.13946667,47.57453333,1.4,,13.2,
2020-08-10T10:14:08Z,-59.13946667,47.57453333,1.8,,16.3,
2020-08-10T10:15:08Z,-59.13946667,47.57453333,1.9,,22.1,
2020-08-10T10:16:09Z,-59.13946667,47.57453333,1.8,,25.9,
2020-08-10T10:17:08Z,-59.13946667,47.57453333,1.4,,28.3,
2020-08-10T10:18:08Z,-59.13946667,47.57453333,1.1,,15.1,
2020-08-10T10:19:08Z,-59.13946667,47.57453333,1.2,,12.6,
2020-08-10T10:20:08Z,-59.13946667,47.57453333,0.9,,11.1,
2020-08-10T10:21:08Z,-59.13946667,47.57453333,0.4,,22.0,
2020-08-10T10:22:08Z,-59.13946667,47.57453333,0.5,,51.2,
2020-08-10T10:23:08Z,-59.13946667,47.57453333,0.5,,43.3,
2020-08-10T10:24:08Z,-59.13946667,47.57453333,0.4,,53.4,
2020-08-10T10:25:08Z,-59.13946667,47.57453333,0.4,,137.3,
2020-08-10T10:26:08Z,-59.13946667,47.57453333,0.4,,135.5,
2020-08-10T10:27:08Z,-59.13946667,47.57453333,0.8,,122.6,
2020-08-10T10:28:09Z,-59.13946667,47.57453333,0.7,,142.0,
2020-08-10T10:29:08Z,-59.13946667,47.57453333,1.0,,148.2,
2020-08-10T10:30:08Z,-59.13946667,47.57453333,0.8,,141.9,
2020-08-10T10:31:08Z,-59.13946667,47.57453333,0.6,,113.9,
2020-08-10T10:32:08Z,-59.13946667,47.57453333,0.6,,52.7,
2020-08-10T10:33:08Z,-59.13946667,47.57453333,0.3,,86.3,
2020-08-10T10:34:08Z,-59.13946667,47.57453333,0.7,,43.3,
2020-08-10T10:35:08Z,-59.13946667,47.57453333,1.1,,33.8,
2020-08-10T10:36:08Z,-59.13946667,47.57453333,1.6,,46.7,
2020-08-10T10:37:08Z,-59.13946667,47.57453333,1.5,,45.2,1.3
2020-08-10T10:38:08Z,-59.13946667,47.57453333,2.2,,46.7,
2020-08-10T10:39:08Z,-59.13946667,47.57453333,2.4,,39.9,3.6
2020-08-10T10:40:08Z,-59.13946667,47.57453333,0.7,,32.4,
2020-08-10T10:41:09Z,-59.13946667,47.57453333,1.7,,48.2,
2020-08-10T10:42:08Z,-59.13946667,47.57453333,1.3,,41.7,
2020-08-10T10:43:08Z,-59.13946667,47.57453333,2.3,,47.4,
2020-08-10T10:44:08Z,-59.13946667,47.57453333,2.2,,56.1,
2020-08-10T10:45:08Z,-59.13946667,47.57453333,2.7,,46.4,
2020-08-10T10:46:08Z,-59.13946667,47.57453333,1.6,,59.0,
2020-08-10T10:47:08Z,-59.13946667,47.57453333,1.0,,40.4,
2020-08-10T10:48:09Z,-59.13946667,47.57453333,1.5,,75.5,
2020-08-10T10:49:08Z,-59.13946667,47.57453333,1.3,,85.2,
2020-08-10T10:50:09Z,-59.13946667,47.57453333,1.4,,90.9,
2020-08-10T10:51:08Z,-59.13946667,47.57453333,1.5,,102.3,
2020-08-10T10:52:08Z,-59.13946667,47.57453333,1.3,,22.8,
2020-08-10T10:53:08Z,-59.13946667,47.57453333,1.6,,48.4,
2020-08-10T10:54:08Z,-59.13946667,47.57453333,1.5,,54.0,
2020-08-10T10:55:08Z,-59.13946667,47.57453333,2.2,,46.6,
2020-08-10T10:56:09Z,-59.13946667,47.57453333,1.9,,34.4,
2020-08-10T10:57:08Z,-59.13946667,47.57453333,1.8,,44.9,
2020-08-10T10:58:08Z,-59.13946667,47.57453333,1.4,,48.9,
2020-08-10T10:59:09Z,-59.13946667,47.57453333,0.5,,25.5,
2020-08-10T11:00:08Z,-59.13946667,47.57453333,0.3,,259.9,
2020-08-10T11:01:08Z,-59.13946667,47.57453333,1.4,,13.9,
2020-08-10T11:02:08Z,-59.13946667,47.57453333,1.9,,32.3,
2020-08-10T11:03:09Z,-59.13946667,47.57453333,3.2,,23.3,
2020-08-10T11:04:08Z,-59.13946667,47.57453333,3.0,,35.5,
2020-08-10T11:05:08Z,-59.13946667,47.57453333,2.2,,27.4,
2020-08-10T11:06:08Z,-59.13946667,47.57453333,2.2,,34.0,
2020-08-10T11:07:08Z,-59.13946667,47.57453333,1.7,,13.0,
2020-08-10T11:08:08Z,-59.13946667,47.57453333,2.0,,7.0,
2020-08-10T11:09:08Z,-59.13946667,47.57453333,2.0,,349.8,
2020-08-10T11:10:08Z,-59.13946667,47.57453333,1.5,,311.6,
2020-08-10T11:11:08Z,-59.13946667,47.57453333,1.6,,277.1,
2020-08-10T11:12:08Z,-59.13946667,47.57453333,1.7,,288.1,
2020-08-10T11:13:08Z,-59.13946667,47.57453333,1.5,,273.1,
2020-08-10T11:14:08Z,-59.13946667,47.57453333,1.4,,281.1,
2020-08-10T11:15:08Z,-59.13946667,47.57453333,1.2,,268.1,
2020-08-10T11:16:08Z,-59.13946667,47.57453333,0.2,,11.5,
2020-08-10T11:17:08Z,-59.13946667,47.57453333,1.2,,163.2,
2020-08-10T11:18:08Z,-59.13946667,47.57453333,1.7,,155.8,
2020-08-10T11:19:08Z,-59.13946667,47.57453333,0.9,,144.8,
2020-08-10T11:20:08Z,-59.13946667,47.57453333,0.7,,29.7,
2020-08-10T11:21:08Z,-59.13946667,47.57453333,2.2,,149.1,
2020-08-10T11:22:08Z,-59.13946667,47.57453333,1.5,,141.7,
2020-08-10T11:23:09Z,-59.13946667,47.57453333,0.8,,116.5,
2020-08-10T11:24:09Z,-59.13946667,47.57453333,0.5,,47.9,
2020-08-10T11:25:10Z,-59.13946667,47.57453333,1.8,,135.8,
2020-08-10T11:26:09Z,-59.13946667,47.57453333,1.0,,115.2,
2020-08-10T11:27:09Z,-59.13946667,47.57453333,0.5,,337.5,
2020-08-10T11:28:08Z,-59.13946667,47.57453333,0.8,,82.0,
2020-08-10T11:29:08Z,-59.13946667,47.57453333,0.9,,108.7,
2020-08-10T11:30:08Z,-59.13946667,47.57453333,0.9,,54.6,
2020-08-10T11:31:08Z,-59.13946667,47.57453333,1.5,,57.3,
2020-08-10T11:32:09Z,-59.13946667,47.57453333,1.8,,43.8,
2020-08-10T11:33:08Z,-59.13946667,47.57453333,2.1,,45.8,
2020-08-10T11:34:08Z,-59.13946667,47.57453333,1.5,,48.8,
2020-08-10T11:35:08Z,-59.13946667,47.57453333,2.9,,45.0,
2020-08-10T11:36:08Z,-59.13946667,47.57453333,2.6,,53.0,
2020-08-10T11:37:08Z,-59.13946667,47.57453333,1.9,,36.8,
2020-08-10T11:38:08Z,-59.13946667,47.57453333,1.3,,17.4,
2020-08-10T11:39:08Z,-59.13946667,47.57453333,1.4,,35.5,
2020-08-10T11:40:08Z,-59.13946667,47.57453333,1.4,,129.5,
2020-08-10T11:41:08Z,-59.13946667,47.57453333,1.1,,60.0,
2020-08-10T11:42:08Z,-59.13946667,47.57453333,1.6,,109.8,
2020-08-10T11:43:08Z,-59.13946667,47.57453333,1.8,,99.5,
2020-08-10T11:44:08Z,-59.13946667,47.57453333,2.3,,108.1,
2020-08-10T11:45:08Z,-59.13946667,47.57453333,2.1,,125.0,
2020-08-10T11:46:08Z,-59.13946667,47.57453333,2.6,,114.9,
2020-08-10T11:47:08Z,-59.13946667,47.57453333,1.6,,119.1,
2020-08-10T11:48:08Z,-59.13946667,47.57453333,1.6,,114.5,
2020-08-10T11:49:08Z,-59.13946667,47.57453333,1.4,,27.5,
2020-08-10T11:50:08Z,-59.13946667,47.57453333,1.4,,32.8,
2020-08-10T11:51:08Z,-59.13946667,47.57453333,1.1,,145.4,
2020-08-10T11:52:08Z,-59.13946667,47.57453333,1.4,,93.0,
2020-08-10T11:53:08Z,-59.13946667,47.57453333,2.0,,128.9,
2020-08-10T11:54:08Z,-59.13946667,47.57453333,1.7,,131.0,
2020-08-10T11:55:08Z,-59.13946667,47.57453333,1.8,,129.3,
2020-08-10T11:56:08Z,-59.13946667,47.57453333,1.3,,107.2,
2020-08-10T11:57:08Z,-59.13946667,47.57453333,1.2,,49.0,
2020-08-10T11:58:08Z,-59.13946667,47.57453333,2.3,,53.5,
2020-08-10T11:59:08Z,-59.13946667,47.57453333,2.1,,59.5,
2020-08-10T12:00:09Z,-59.13946667,47.57453333,1.4,,116.0,
2020-08-10T12:01:08Z,-59.13946667,47.57453333,1.1,,55.7,
2020-08-10T12:02:08Z,-59.13946667,47.57453333,1.3,,41.0,
2020-08-10T12:03:08Z,-59.13946667,47.57453333,1.3,,75.8,
2020-08-10T12:04:08Z,-59.13946667,47.57453333,1.0,,73.0,
2020-08-10T12:05:08Z,-59.13946667,47.57453333,1.0,,46.4,
2020-08-10T12:06:08Z,-59.13946667,47.57453333,1.3,,28.5,
2020-08-10T12:07:08Z,-59.13946667,47.57453333,1.0,,59.2,
2020-08-10T12:08:08Z,-59.13946667,47.57453333,2.0,,50.9,
2020-08-10T12:09:08Z,-59.13946667,47.57453333,1.8,,52.0,
2020-08-10T12:10:08Z,-59.13946667,47.57453333,1.1,,48.3,
2020-08-10T12:11:08Z,-59.13946667,47.57453333,0.8,,63.1,
2020-08-10T12:12:08Z,-59.13946667,47.57453333,2.3,,46.3,
2020-08-10T12:13:08Z,-59.13946667,47.57453333,2.0,,46.8,
