timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-22T05:44:25Z,-59.13946667,47.57453333,4.0,,175.8,0.6
2020-02-22T05:45:25Z,-59.13946667,47.57453333,2.8,,177.6,0.6
2020-02-22T05:46:25Z,-59.13946667,47.57453333,2.8,,178.6,0.6
2020-02-22T05:47:25Z,-59.13946667,47.57453333,4.0,,168.7,0.6
2020-02-22T05:48:25Z,-59.13946667,47.57453333,3.0,,163.7,0.6
2020-02-22T05:49:25Z,-59.13946667,47.57453333,2.1,,176.7,0.6
2020-02-22T05:50:25Z,-59.13946667,47.57453333,2.0,,178.6,0.6
2020-02-22T05:51:26Z,-59.13946667,47.57453333,2.2,,171.0,0.6
2020-02-22T05:52:25Z,-59.13946667,47.57453333,3.4,,177.2,0.6
2020-02-22T05:53:25Z,-59.13946667,47.57453333,4.1,,171.3,0.6
2020-02-22T05:54:25Z,-59.13946667,47.57453333,4.2,,159.8,0.6
2020-02-22T05:55:25Z,-59.13946667,47.57453333,3.5,,165.4,0.6
2020-02-22T05:56:25Z,-59.13946667,47.57453333,3.1,,173.1,0.6
2020-02-22T05:57:25Z,-59.13946667,47.57453333,3.9,,169.2,0.6
2020-02-22T05:58:25Z,-59.13946667,47.57453333,3.4,,169.2,0.6
2020-02-22T05:59:25Z,-59.13946667,47.57453333,3.2,,181.2,0.6
2020-02-22T06:00:25Z,-59.13946667,47.57453333,2.8,,177.7,0.6
2020-02-22T06:01:25Z,-59.13946667,47.57453333,4.6,,170.6,0.6
2020-02-22T06:02:25Z,-59.13946667,47.57453333,4.3,,174.8,0.6
2020-02-22T06:03:25Z,-59.13946667,47.57453333,2.4,,177.5,0.6
2020-02-22T06:04:25Z,-59.13946667,47.57453333,2.5,,167.8,0.6
2020-02-22T06:05:25Z,-59.13946667,47.57453333,3.9,,167.6,0.6
2020-02-22T06:06:25Z,-59.13946667,47.57453333,4.5,,166.8,0.6
2020-02-22T06:07:25Z,-59.13946667,47.57453333,3.1,,182.9,0.6
2020-02-22T06:08:25Z,-59.13946667,47.57453333,3.7,,166.1,0.6
2020-02-22T06:09:26Z,-59.13946667,47.57453333,3.1,,177.7,0.6
2020-02-22T06:10:25Z,-59.13946667,47.57453333,4.4,,179.4,0.6
2020-02-22T06:11:25Z,-59.13946667,47.57453333,3.8,,169.7,0.6
2020-02-22T06:12:25Z,-59.13946667,47.57453333,5.2,,171.9,0.6
2020-02-22T06:13:25Z,-59.13946667,47.57453333,3.4,,170.2,0.6
2020-02-22T06:14:25Z,-59.13946667,47.57453333,4.0,,169.9,0.6
2020-02-22T06:15:25Z,-59.13946667,47.57453333,4.0,,174.2,0.6
2020-02-22T06:16:25Z,-59.13946667,47.57453333,3.5,,165.9,0.6
2020-02-22T06:17:26Z,-59.13946667,47.57453333,5.2,,174.3,0.6
2020-02-22T06:18:25Z,-59.13946667,47.57453333,4.3,,176.7,0.6
2020-02-22T06:19:25Z,-59.13946667,47.57453333,4.7,,163.6,0.6
2020-02-22T06:20:25Z,-59.13946667,47.57453333,3.8,,182.6,0.6
2020-02-22T06:21:25Z,-59.13946667,47.57453333,5.0,,164.4,0.6
2020-02-22T06:22:25Z,-59.13946667,47.57453333,4.3,,169.2,0.6
2020-02-22T06:23:25Z,-59.13946667,47.57453333,3.6,,184.5,0.6
2020-02-22T06:24:25Z,-59.13946667,47.57453333,5.3,,167.0,0.6
2020-02-22T06:25:25Z,-59.13946667,47.57453333,2.3,,174.8,0.6
2020-02-22T06:26:25Z,-59.13946667,47.57453333,3.3,,156.9,0.6
2020-02-22T06:27:25Z,-59.13946667,47.57453333,4.1,,158.9,0.6
2020-02-22T06:28:25Z,-59.13946667,47.57453333,4.1,,162.2,0.6
2020-02-22T06:29:25Z,-59.13946667,47.57453333,3.7,,178.4,0.6
2020-02-22T06:30:25Z,-59.13946667,47.57453333,3.9,,165.7,0.6
2020-02-22T06:31:25Z,-59.13946667,47.57453333,3.4,,158.6,0.6
2020-02-22T06:32:25Z,-59.13946667,47.57453333,4.5,,167.9,0.6
2020-02-22T06:33:25Z,-59.13946667,47.57453333,4.4,,164.5,0.6
2020-02-22T06:34:25Z,-59.13946667,47.57453333,3.3,,161.7,0.6
2020-02-22T06:35:25Z,-59.13946667,47.57453333,5.6,,157.0,0.6
2020-02-22T06:36:25Z,-59.13946667,47.57453333,4.3,,175.5,0.6
2020-02-22T06:37:25Z,-59.13946667,47.57453333,3.8,,158.5,0.6
2020-02-22T06:38:25Z,-59.13946667,47.57453333,4.3,,162.0,0.6
2020-02-22T06:39:25Z,-59.13946667,47.57453333,4.2,,152.3,0.6
2020-02-22T06:40:25Z,-59.13946667,47.57453333,4.0,,170.2,0.6
2020-02-22T06:41:25Z,-59.13946667,47.57453333,3.4,,157.8,0.6
2020-02-22T06:42:25Z,-59.13946667,47.57453333,5.4,,155.3,0.6
2020-02-22T06:43:25Z,-59.13946667,47.57453333,4.5,,165.8,0.6
2020-02-22T06:44:25Z,-59.13946667,47.57453333,3.5,,149.6,0.6
2020-02-22T06:45:25Z,-59.13946667,47.57453333,2.6,,153.5,0.7
2020-02-22T06:46:25Z,-59.13946667,47.57453333,3.5,,159.3,0.6
2020-02-22T06:47:25Z,-59.13946667,47.57453333,3.9,,165.6,0.6
2020-02-22T06:48:25Z,-59.13946667,47.57453333,5.9,,157.4,0.6
2020-02-22T06:49:25Z,-59.13946667,47.57453333,3.7,,149.4,0.6
2020-02-22T06:50:25Z,-59.13946667,47.57453333,4.2,,159.3,0.6
2020-02-22T06:51:26Z,-59.13946667,47.57453333,4.1,,158.7,0.6
2020-02-22T06:52:25Z,-59.13946667,47.57453333,3.7,,157.8,0.6
2020-02-22T06:53:26Z,-59.13946667,47.57453333,4.3,,157.9,0.6
2020-02-22T06:54:25Z,-59.13946667,47.57453333,3.9,,156.1,0.6
2020-02-22T06:55:26Z,-59.13946667,47.57453333,4.0,,160.7,0.6
2020-02-22T06:56:25Z,-59.13946667,47.57453333,4.2,,162.0,0.6
2020-02-22T06:57:25Z,-59.13946667,47.57453333,4.0,,156.5,0.6
2020-02-22T06:58:25Z,-59.13946667,47.57453333,3.8,,159.2,0.6
2020-02-22T06:59:25Z,-59.13946667,47.57453333,4.7,,158.4,0.6
2020-02-22T07:00:25Z,-59.13946667,47.57453333,3.5,,160.9,0.6
2020-02-22T07:01:25Z,-59.13946667,47.57453333,3.6,,157.7,0.6
2020-02-22T07:02:25Z,-59.13946667,47.57453333,4.5,,158.2,0.6
2020-02-22T07:03:26Z,-59.13946667,47.57453333,3.5,,170.5,0.6
2020-02-22T07:04:25Z,-59.13946667,47.57453333,4.2,,169.7,0.6
2020-02-22T07:05:25Z,-59.13946667,47.57453333,3.2,,162.1,0.6
2020-02-22T07:06:25Z,-59.13946667,47.57453333,3.2,,168.2,0.6
2020-02-22T07:07:25Z,-59.13946667,47.57453333,2.4,,186.1,0.6
2020-02-22T07:08:25Z,-59.13946667,47.57453333,3.3,,169.2,0.6
2020-02-22T07:09:25Z,-59.13946667,47.57453333,3.4,,182.0,0.6
2020-02-22T07:10:25Z,-59.13946667,47.57453333,3.1,,171.5,0.6
2020-02-22T07:11:25Z,-59.13946667,47.57453333,4.6,,172.6,0.6
2020-02-22T07:12:25Z,-59.13946667,47.57453333,4.3,,172.8,0.6
2020-02-22T07:13:25Z,-59.13946667,47.57453333,3.6,,162.6,0.6
2020-02-22T07:14:25Z,-59.13946667,47.57453333,3.2,,163.4,0.6
2020-02-22T07:15:25Z,-59.13946667,47.57453333,4.4,,155.0,0.6
2020-02-22T07:16:25Z,-59.13946667,47.57453333,3.6,,158.4,0.6
2020-02-22T07:17:25Z,-59.13946667,47.57453333,4.2,,160.8,0.6
2020-02-22T07:18:25Z,-59.13946667,47.57453333,4.4,,162.6,0.6
2020-02-22T07:19:25Z,-59.13946667,47.57453333,3.4,,163.3,0.6
2020-02-22T07:20:25Z,-59.13946667,47.57453333,3.2,,166.7,0.6
2020-02-22T07:21:26Z,-59.13946667,47.57453333,2.8,,154.7,0.6
2020-02-22T07:22:25Z,-59.13946667,47.57453333,4.3,,160.5,0.6
2020-02-22T07:23:25Z,-59.13946667,47.57453333,5.0,,154.3,0.6
2020-02-22T07:24:25Z,-59.13946667,47.57453333,4.0,,177.7,0.6
2020-02-22T07:25:25Z,-59.13946667,47.57453333,4.4,,155.9,0.6
2020-02-22T07:26:25Z,-59.13946667,47.57453333,4.6,,168.2,0.6
2020-02-22T07:27:25Z,-59.13946667,47.57453333,4.2,,159.6,0.6
2020-02-22T07:28:25Z,-59.13946667,47.57453333,3.5,,166.4,0.6
2020-02-22T07:29:25Z,-59.13946667,47.57453333,3.1,,168.6,0.6
2020-02-22T07:30:25Z,-59.13946667,47.57453333,4.2,,174.9,0.6
2020-02-22T07:31:25Z,-59.13946667,47.57453333,4.1,,178.0,0.6
2020-02-22T07:32:26Z,-59.13946667,47.57453333,4.1,,157.7,0.6
2020-02-22T07:33:25Z,-59.13946667,47.57453333,4.3,,171.1,0.6
2020-02-22T07:34:25Z,-59.13946667,47.57453333,4.2,,162.5,0.6
2020-02-22T07:35:25Z,-59.13946667,47.57453333,4.3,,155.3,0.6
2020-02-22T07:36:25Z,-59.13946667,47.57453333,3.8,,177.0,0.6
2020-02-22T07:37:25Z,-59.13946667,47.57453333,4.0,,162.3,0.6
2020-02-22T07:38:26Z,-59.13946667,47.57453333,4.6,,156.7,0.6
2020-02-22T07:39:25Z,-59.13946667,47.57453333,4.5,,161.2,0.6
2020-02-22T07:40:25Z,-59.13946667,47.57453333,3.9,,160.6,0.6
2020-02-22T07:41:25Z,-59.13946667,47.57453333,3.9,,160.8,0.6
2020-02-22T07:42:25Z,-59.13946667,47.57453333,4.4,,170.1,0.6
2020-02-22T07:43:26Z,-59.13946667,47.57453333,3.6,,176.1,0.6
2020-02-22T07:44:25Z,-59.13946667,47.57453333,2.7,,159.2,0.6
2020-02-22T07:45:25Z,-59.13946667,47.57453333,5.1,,161.3,0.6
2020-02-22T07:46:26Z,-59.13946667,47.57453333,4.2,,156.9,0.6
2020-02-22T07:47:25Z,-59.13946667,47.57453333,4.9,,156.9,0.6
2020-02-22T07:48:25Z,-59.13946667,47.57453333,3.0,,165.0,0.6
2020-02-22T07:49:25Z,-59.13946667,47.57453333,3.2,,163.7,0.6
2020-02-22T07:50:25Z,-59.13946667,47.57453333,4.1,,157.4,0.6
2020-02-22T07:51:25Z,-59.13946667,47.57453333,3.3,,160.1,0.6
2020-02-22T07:52:25Z,-59.13946667,47.57453333,2.5,,173.8,0.6
2020-02-22T07:53:25Z,-59.13946667,47.57453333,3.9,,158.2,0.6
2020-02-22T07:54:25Z,-59.13946667,47.57453333,4.6,,165.8,0.6
2020-02-22T07:55:26Z,-59.13946667,47.57453333,4.9,,171.7,0.6
2020-02-22T07:56:25Z,-59.13946667,47.57453333,3.6,,170.7,0.6
2020-02-22T07:57:25Z,-59.13946667,47.57453333,3.3,,166.5,0.6
2020-02-22T07:58:25Z,-59.13946667,47.57453333,3.9,,170.1,0.6
2020-02-22T07:59:25Z,-59.13946667,47.57453333,3.1,,172.3,0.6
2020-02-22T08:00:25Z,-59.13946667,47.57453333,5.5,,156.1,0.6
2020-02-22T08:01:25Z,-59.13946667,47.57453333,4.7,,173.8,0.6
2020-02-22T08:02:25Z,-59.13946667,47.57453333,4.7,,168.9,0.6
2020-02-22T08:03:25Z,-59.13946667,47.57453333,3.9,,174.6,0.6
2020-02-22T08:04:25Z,-59.13946667,47.57453333,2.8,,173.9,0.6
2020-02-22T08:05:25Z,-59.13946667,47.57453333,4.7,,177.8,0.6
2020-02-22T08:06:26Z,-59.13946667,47.57453333,4.4,,179.4,0.6
2020-02-22T08:07:25Z,-59.13946667,47.57453333,4.0,,171.0,0.6
2020-02-22T08:08:25Z,-59.13946667,47.57453333,3.8,,156.3,0.6
2020-02-22T08:09:25Z,-59.13946667,47.57453333,3.2,,165.7,0.6
2020-02-22T08:10:25Z,-59.13946667,47.57453333,3.7,,172.8,0.6
2020-02-22T08:11:25Z,-59.13946667,47.57453333,2.6,,162.8,0.6
2020-02-22T08:12:25Z,-59.13946667,47.57453333,3.6,,173.4,0.6
2020-02-22T08:13:25Z,-59.13946667,47.57453333,3.5,,173.4,0.6
2020-02-22T08:14:25Z,-59.13946667,47.57453333,2.6,,173.5,0.6
2020-02-22T08:15:26Z,-59.13946667,47.57453333,5.1,,162.3,0.6
2020-02-22T08:16:25Z,-59.13946667,47.57453333,4.8,,159.9,0.6
2020-02-22T08:17:25Z,-59.13946667,47.57453333,5.6,,155.9,0.6
2020-02-22T08:18:25Z,-59.13946667,47.57453333,5.1,,159.5,0.6
2020-02-22T08:19:25Z,-59.13946667,47.57453333,4.1,,169.6,0.6
2020-02-22T08:20:25Z,-59.13946667,47.57453333,4.5,,171.5,0.6
2020-02-22T08:21:25Z,-59.13946667,47.57453333,3.5,,176.7,0.6
2020-02-22T08:22:25Z,-59.13946667,47.57453333,3.8,,164.8,0.6
2020-02-22T08:23:25Z,-59.13946667,47.57453333,3.3,,169.4,0.6
2020-02-22T08:24:25Z,-59.13946667,47.57453333,3.1,,166.2,0.6
2020-02-22T08:25:25Z,-59.13946667,47.57453333,3.1,,163.2,0.6
2020-02-22T08:26:25Z,-59.13946667,47.57453333,3.2,,168.7,0.6
2020-02-22T08:27:25Z,-59.13946667,47.57453333,3.9,,171.0,0.6
2020-02-22T08:28:25Z,-59.13946667,47.57453333,4.1,,172.6,0.6
2020-02-22T08:29:25Z,-59.13946667,47.57453333,4.3,,167.9,0.6
2020-02-22T08:30:25Z,-59.13946667,47.57453333,5.0,,168.2,0.6
2020-02-22T08:31:25Z,-59.13946667,47.57453333,4.1,,160.0,0.6
2020-02-22T08:32:25Z,-59.13946667,47.57453333,2.8,,165.7,0.6
2020-02-22T08:33:25Z,-59.13946667,47.57453333,3.5,,155.6,0.6
2020-02-22T08:34:25Z,-59.13946667,47.57453333,4.6,,161.3,0.6
2020-02-22T08:35:25Z,-59.13946667,47.57453333,4.5,,159.6,0.6
2020-02-22T08:36:25Z,-59.13946667,47.57453333,5.7,,156.6,0.6
2020-02-22T08:37:25Z,-59.13946667,47.57453333,4.2,,156.9,0.6
2020-02-22T08:38:25Z,-59.13946667,47.57453333,4.6,,157.5,0.6
2020-02-22T08:39:25Z,-59.13946667,47.57453333,3.8,,150.5,0.6
2020-02-22T08:40:25Z,-59.13946667,47.57453333,3.7,,156.1,0.6
2020-02-22T08:41:25Z,-59.13946667,47.57453333,2.9,,154.4,0.6
2020-02-22T08:42:25Z,-59.13946667,47.57453333,4.5,,147.6,0.6
2020-02-22T08:43:25Z,-59.13946667,47.57453333,5.1,,161.9,0.6
2020-02-22T08:44:25Z,-59.13946667,47.57453333,5.1,,159.5,0.6
2020-02-22T08:45:25Z,-59.13946667,47.57453333,2.8,,150.4,0.6
2020-02-22T08:46:26Z,-59.13946667,47.57453333,5.4,,160.2,0.6
2020-02-22T08:47:25Z,-59.13946667,47.57453333,3.8,,166.6,0.6
2020-02-22T08:48:25Z,-59.13946667,47.57453333,4.4,,161.2,0.6
2020-02-22T08:49:25Z,-59.13946667,47.57453333,4.8,,158.2,0.6
2020-02-22T08:50:25Z,-59.13946667,47.57453333,4.2,,159.1,0.6
2020-02-22T08:51:25Z,-59.13946667,47.57453333,6.5,,158.8,0.6
2020-02-22T08:52:25Z,-59.13946667,47.57453333,5.4,,159.5,0.6
2020-02-22T08:53:25Z,-59.13946667,47.57453333,4.2,,166.7,0.6
2020-02-22T08:54:25Z,-59.13946667,47.57453333,4.6,,163.4,0.6
2020-02-22T08:55:25Z,-59.13946667,47.57453333,5.5,,157.0,0.6
2020-02-22T08:56:25Z,-59.13946667,47.57453333,5.0,,153.9,0.6
2020-02-22T08:57:25Z,-59.13946667,47.57453333,3.2,,146.9,0.6
2020-02-22T08:58:25Z,-59.13946667,47.57453333,4.0,,159.9,0.6
2020-02-22T08:59:25Z,-59.13946667,47.57453333,2.5,,160.3,0.6
2020-02-22T09:00:26Z,-59.13946667,47.57453333,2.8,,153.2,0.6
2020-02-22T09:01:25Z,-59.13946667,47.57453333,3.5,,135.2,0.6
2020-02-22T09:02:25Z,-59.13946667,47.57453333,4.4,,158.9,0.6
2020-02-22T09:03:25Z,-59.13946667,47.57453333,3.8,,150.6,0.6
2020-02-22T09:04:25Z,-59.13946667,47.57453333,3.6,,151.1,0.6
2020-02-22T09:05:25Z,-59.13946667,47.57453333,3.6,,150.6,0.6
2020-02-22T09:06:25Z,-59.13946667,47.57453333,3.1,,140.3,0.6
2020-02-22T09:07:25Z,-59.13946667,47.57453333,4.0,,153.9,0.6
2020-02-22T09:08:25Z,-59.13946667,47.57453333,3.6,,149.4,0.6
2020-02-22T09:09:25Z,-59.13946667,47.57453333,4.0,,159.3,0.6
2020-02-22T09:10:26Z,-59.13946667,47.57453333,2.2,,150.7,0.6
2020-02-22T09:11:25Z,-59.13946667,47.57453333,3.3,,147.6,0.6
2020-02-22T09:12:25Z,-59.13946667,47.57453333,3.6,,154.8,0.6
2020-02-22T09:13:25Z,-59.13946667,47.57453333,3.9,,150.1,0.6
2020-02-22T09:14:25Z,-59.13946667,47.57453333,2.3,,150.8,0.6
2020-02-22T09:15:25Z,-59.13946667,47.57453333,3.1,,151.1,0.6
2020-02-22T09:16:26Z,-59.13946667,47.57453333,4.5,,155.4,0.6
2020-02-22T09:17:25Z,-59.13946667,47.57453333,3.5,,157.5,0.6
2020-02-22T09:18:25Z,-59.13946667,47.57453333,4.1,,157.8,0.6
2020-02-22T09:19:25Z,-59.13946667,47.57453333,4.1,,152.8,0.6
2020-02-22T09:20:25Z,-59.13946667,47.57453333,4.0,,167.0,0.6
2020-02-22T09:21:26Z,-59.13946667,47.57453333,4.4,,162.1,0.6
2020-02-22T09:22:25Z,-59.13946667,47.57453333,4.3,,163.4,0.6
2020-02-22T09:23:25Z,-59.13946667,47.57453333,3.3,,158.2,0.6
2020-02-22T09:24:25Z,-59.13946667,47.57453333,3.0,,136.0,0.6
2020-02-22T09:25:25Z,-59.13946667,47.57453333,3.7,,149.8,0.6
2020-02-22T09:26:25Z,-59.13946667,47.57453333,3.0,,142.1,0.6
2020-02-22T09:27:25Z,-59.13946667,47.57453333,3.0,,155.0,0.6
2020-02-22T09:28:25Z,-59.13946667,47.57453333,2.8,,154.5,0.6
2020-02-22T09:29:25Z,-59.13946667,47.57453333,2.9,,155.3,0.6
2020-02-22T09:30:25Z,-59.13946667,47.57453333,3.4,,152.6,0.6
2020-02-22T09:31:25Z,-59.13946667,47.57453333,2.2,,151.0,0.6
2020-02-22T09:32:25Z,-59.13946667,47.57453333,2.8,,145.2,0.6
2020-02-22T09:33:25Z,-59.13946667,47.57453333,3.3,,151.8,0.6
2020-02-22T09:34:25Z,-59.13946667,47.57453333,3.7,,155.6,0.6
2020-02-22T09:35:25Z,-59.13946667,47.57453333,3.2,,144.2,0.6
2020-02-22T09:36:25Z,-59.13946667,47.57453333,3.3,,141.2,0.6
2020-02-22T09:37:25Z,-59.13946667,47.57453333,3.6,,154.7,0.6
2020-02-22T09:38:25Z,-59.13946667,47.57453333,3.6,,140.5,0.6
2020-02-22T09:39:25Z,-59.13946667,47.57453333,2.7,,155.5,0.6
2020-02-22T09:40:25Z,-59.13946667,47.57453333,3.0,,150.5,0.6
2020-02-22T09:41:25Z,-59.13946667,47.57453333,1.9,,157.7,0.6
2020-02-22T09:42:25Z,-59.13946667,47.57453333,4.2,,149.4,0.6
2020-02-22T09:43:25Z,-59.13946667,47.57453333,3.1,,149.9,0.6
2020-02-22T09:44:25Z,-59.13946667,47.57453333,2.8,,145.1,0.6
2020-02-22T09:45:26Z,-59.13946667,47.57453333,4.5,,141.2,0.6
2020-02-22T09:46:25Z,-59.13946667,47.57453333,3.8,,144.8,0.6
2020-02-22T09:47:25Z,-59.13946667,47.57453333,4.1,,139.4,0.6
2020-02-22T09:48:25Z,-59.13946667,47.57453333,3.2,,143.1,0.6
2020-02-22T09:49:25Z,-59.13946667,47.57453333,3.7,,141.7,0.6
2020-02-22T09:50:25Z,-59.13946667,47.57453333,3.9,,139.8,0.6
2020-02-22T09:51:25Z,-59.13946667,47.57453333,4.1,,148.7,0.6
2020-02-22T09:52:25Z,-59.13946667,47.57453333,4.2,,141.0,0.6
2020-02-22T09:53:25Z,-59.13946667,47.57453333,4.6,,140.6,0.6
2020-02-22T09:54:25Z,-59.13946667,47.57453333,3.5,,148.3,0.6
2020-02-22T09:55:25Z,-59.13946667,47.57453333,4.6,,151.5,0.6
2020-02-22T09:56:25Z,-59.13946667,47.57453333,3.3,,147.1,0.6
2020-02-22T09:57:25Z,-59.13946667,47.57453333,3.4,,150.8,0.6
2020-02-22T09:58:25Z,-59.13946667,47.57453333,4.0,,154.3,0.6
2020-02-22T09:59:25Z,-59.13946667,47.57453333,3.3,,138.8,0.6
2020-02-22T10:00:25Z,-59.13946667,47.57453333,3.6,,144.0,0.6
2020-02-22T10:01:26Z,-59.13946667,47.57453333,4.4,,140.6,0.6
2020-02-22T10:02:25Z,-59.13946667,47.57453333,4.1,,141.3,0.6
2020-02-22T10:03:25Z,-59.13946667,47.57453333,4.2,,141.8,0.6
2020-02-22T10:04:25Z,-59.13946667,47.57453333,3.6,,131.0,0.6
2020-02-22T10:05:26Z,-59.13946667,47.57453333,3.4,,146.8,0.6
2020-02-22T10:06:25Z,-59.13946667,47.57453333,3.0,,140.5,0.6
2020-02-22T10:07:25Z,-59.13946667,47.57453333,3.9,,149.6,0.6
2020-02-22T10:08:25Z,-59.13946667,47.57453333,4.2,,151.8,0.6
2020-02-22T10:09:25Z,-59.13946667,47.57453333,3.4,,149.9,0.6
2020-02-22T10:10:25Z,-59.13946667,47.57453333,4.0,,151.4,0.6
2020-02-22T10:11:25Z,-59.13946667,47.57453333,3.7,,145.0,0.6
2020-02-22T10:12:25Z,-59.13946667,47.57453333,3.1,,153.6,0.6
2020-02-22T10:13:25Z,-59.13946667,47.57453333,4.7,,140.3,0.6
2020-02-22T10:14:25Z,-59.13946667,47.57453333,3.9,,144.5,0.6
2020-02-22T10:15:25Z,-59.13946667,47.57453333,5.5,,136.0,0.6
2020-02-22T10:16:25Z,-59.13946667,47.57453333,3.6,,150.4,0.6
2020-02-22T10:17:25Z,-59.13946667,47.57453333,3.7,,140.4,0.6
2020-02-22T10:18:25Z,-59.13946667,47.57453333,3.6,,152.2,0.6
2020-02-22T10:19:25Z,-59.13946667,47.57453333,4.2,,137.1,0.6
2020-02-22T10:20:25Z,-59.13946667,47.57453333,4.1,,135.4,0.6
2020-02-22T10:21:25Z,-59.13946667,47.57453333,3.7,,141.7,0.6
2020-02-22T10:22:25Z,-59.13946667,47.57453333,3.5,,147.0,0.6
2020-02-22T10:23:25Z,-59.13946667,47.57453333,3.8,,145.0,0.6
2020-02-22T10:24:26Z,-59.13946667,47.57453333,4.6,,138.1,0.6
2020-02-22T10:25:25Z,-59.13946667,47.57453333,4.1,,135.7,0.6
2020-02-22T10:26:25Z,-59.13946667,47.57453333,3.9,,159.7,0.6
2020-02-22T10:27:25Z,-59.13946667,47.57453333,4.3,,146.2,0.6
2020-02-22T10:28:25Z,-59.13946667,47.57453333,4.3,,149.5,0.6
2020-02-22T10:29:25Z,-59.13946667,47.57453333,4.3,,143.0,0.6
2020-02-22T10:30:25Z,-59.13946667,47.57453333,4.3,,143.9,0.6
2020-02-22T10:31:26Z,-59.13946667,47.57453333,4.1,,144.2,0.6
2020-02-22T10:32:25Z,-59.13946667,47.57453333,4.8,,139.0,0.6
2020-02-22T10:33:25Z,-59.13946667,47.57453333,4.8,,140.9,0.6
2020-02-22T10:34:26Z,-59.13946667,47.57453333,5.0,,144.3,0.6
2020-02-22T10:35:26Z,-59.13946667,47.57453333,5.0,,141.9,0.6
2020-02-22T10:36:25Z,-59.13946667,47.57453333,5.2,,144.0,0.6
2020-02-22T10:37:25Z,-59.13946667,47.57453333,4.0,,141.8,0.6
2020-02-22T10:38:25Z,-59.13946667,47.57453333,5.0,,134.8,0.6
2020-02-22T10:39:26Z,-59.13946667,47.57453333,3.0,,148.7,0.6
2020-02-22T10:40:25Z,-59.13946667,47.57453333,5.8,,143.6,0.7
2020-02-22T10:41:25Z,-59.13946667,47.57453333,3.9,,146.0,0.6
2020-02-22T10:42:25Z,-59.13946667,47.57453333,4.4,,142.3,0.6
2020-02-22T10:43:25Z,-59.13946667,47.57453333,4.2,,146.2,0.6
2020-02-22T10:44:25Z,-59.13946667,47.57453333,3.8,,151.6,0.6
2020-02-22T10:45:25Z,-59.13946667,47.57453333,3.9,,136.9,0.6
2020-02-22T10:46:25Z,-59.13946667,47.57453333,4.7,,144.0,0.6
2020-02-22T10:47:26Z,-59.13946667,47.57453333,5.1,,141.6,0.6
2020-02-22T10:48:25Z,-59.13946667,47.57453333,5.1,,139.1,0.6
2020-02-22T10:49:25Z,-59.13946667,47.57453333,4.7,,135.5,0.6
2020-02-22T10:50:26Z,-59.13946667,47.57453333,3.9,,143.2,0.6
2020-02-22T10:51:25Z,-59.13946667,47.57453333,4.1,,137.8,0.6
2020-02-22T10:52:25Z,-59.13946667,47.57453333,5.0,,140.0,0.6
2020-02-22T10:53:25Z,-59.13946667,47.57453333,4.6,,139.4,0.6
2020-02-22T10:54:25Z,-59.13946667,47.57453333,4.4,,139.9,0.6
2020-02-22T10:55:25Z,-59.13946667,47.57453333,3.9,,140.1,0.6
2020-02-22T10:56:25Z,-59.13946667,47.57453333,3.7,,140.0,0.6
2020-02-22T10:57:25Z,-59.13946667,47.57453333,4.7,,135.3,0.6
2020-02-22T10:58:25Z,-59.13946667,47.57453333,4.8,,138.8,0.6
2020-02-22T10:59:25Z,-59.13946667,47.57453333,4.6,,145.3,0.6
2020-02-22T11:00:25Z,-59.13946667,47.57453333,5.0,,139.6,0.6
2020-02-22T11:01:25Z,-59.13946667,47.57453333,5.4,,136.2,0.6
2020-02-22T11:02:25Z,-59.13946667,47.57453333,5.1,,136.7,0.6
2020-02-22T11:03:25Z,-59.13946667,47.57453333,5.0,,137.5,0.6
2020-02-22T11:04:25Z,-59.13946667,47.57453333,5.1,,139.5,0.6
2020-02-22T11:05:25Z,-59.13946667,47.57453333,5.9,,142.5,0.6
2020-02-22T11:06:26Z,-59.13946667,47.57453333,4.2,,137.9,0.6
2020-02-22T11:07:25Z,-59.13946667,47.57453333,5.0,,143.7,0.6
2020-02-22T11:08:25Z,-59.13946667,47.57453333,4.6,,141.1,0.6
2020-02-22T11:09:25Z,-59.13946667,47.57453333,3.2,,151.9,0.6
2020-02-22T11:10:25Z,-59.13946667,47.57453333,3.2,,149.0,0.6
2020-02-22T11:11:25Z,-59.13946667,47.57453333,4.6,,145.9,0.6
2020-02-22T11:12:25Z,-59.13946667,47.57453333,4.9,,135.0,0.6
2020-02-22T11:13:25Z,-59.13946667,47.57453333,5.1,,139.5,0.6
2020-02-22T11:14:25Z,-59.13946667,47.57453333,4.7,,140.9,0.6
2020-02-22T11:15:25Z,-59.13946667,47.57453333,4.8,,141.1,0.6
2020-02-22T11:16:25Z,-59.13946667,47.57453333,3.4,,143.2,0.6
2020-02-22T11:17:25Z,-59.13946667,47.57453333,5.2,,138.2,0.6
2020-02-22T11:18:25Z,-59.13946667,47.57453333,5.9,,139.2,0.6
2020-02-22T11:19:25Z,-59.13946667,47.57453333,5.0,,146.7,0.6
2020-02-22T11:20:25Z,-59.13946667,47.57453333,5.3,,143.0,0.6
2020-02-22T11:21:25Z,-59.13946667,47.57453333,4.7,,138.4,0.6
2020-02-22T11:22:25Z,-59.13946667,47.57453333,4.0,,141.5,0.6
2020-02-22T11:23:25Z,-59.13946667,47.57453333,6.5,,135.6,0.6
