timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-02-29T05:42:15Z,-59.13946667,47.57453333,2.9,,176.9,0.7
2020-02-29T05:43:15Z,-59.13946667,47.57453333,3.4,,203.3,0.6
2020-02-29T05:44:15Z,-59.13946667,47.57453333,3.6,,206.5,0.6
2020-02-29T05:45:15Z,-59.13946667,47.57453333,3.3,,184.0,0.6
2020-02-29T05:46:15Z,-59.13946667,47.57453333,2.9,,180.2,0.6
2020-02-29T05:47:15Z,-59.13946667,47.57453333,3.8,,181.6,0.6
2020-02-29T05:48:15Z,-59.13946667,47.57453333,4.2,,178.9,0.6
2020-02-29T05:49:15Z,-59.13946667,47.57453333,5.1,,185.5,0.6
2020-02-29T05:50:15Z,-59.13946667,47.57453333,4.0,,190.5,0.6
2020-02-29T05:51:15Z,-59.13946667,47.57453333,4.7,,189.3,0.6
2020-02-29T05:52:15Z,-59.13946667,47.57453333,4.7,,184.3,0.6
2020-02-29T05:53:15Z,-59.13946667,47.57453333,4.4,,195.2,0.6
2020-02-29T05:54:15Z,-59.13946667,47.57453333,4.3,,176.5,0.6
2020-02-29T05:55:15Z,-59.13946667,47.57453333,3.0,,199.1,0.6
2020-02-29T05:56:15Z,-59.13946667,47.57453333,2.5,,190.6,0.6
2020-02-29T05:57:15Z,-59.13946667,47.57453333,4.1,,186.0,0.6
2020-02-29T05:58:15Z,-59.13946667,47.57453333,2.2,,189.2,0.6
2020-02-29T05:59:15Z,-59.13946667,47.57453333,4.5,,197.5,0.6
2020-02-29T06:00:15Z,-59.13946667,47.57453333,5.0,,183.8,0.6
2020-02-29T06:01:15Z,-59.13946667,47.57453333,3.3,,187.5,0.6
2020-02-29T06:02:15Z,-59.13946667,47.57453333,5.5,,193.9,0.6
2020-02-29T06:03:15Z,-59.13946667,47.57453333,3.8,,171.9,0.6
2020-02-29T06:04:15Z,-59.13946667,47.57453333,3.8,,181.3,0.6
2020-02-29T06:05:15Z,-59.13946667,47.57453333,2.4,,187.2,0.6
2020-02-29T06:06:15Z,-59.13946667,47.57453333,4.4,,175.5,0.6
2020-02-29T06:07:15Z,-59.13946667,47.57453333,3.5,,169.2,0.6
2020-02-29T06:08:15Z,-59.13946667,47.57453333,2.9,,183.7,0.6
2020-02-29T06:09:15Z,-59.13946667,47.57453333,5.2,,171.3,0.6
2020-02-29T06:10:15Z,-59.13946667,47.57453333,4.1,,179.9,0.6
2020-02-29T06:11:15Z,-59.13946667,47.57453333,4.7,,176.2,0.6
2020-02-29T06:12:15Z,-59.13946667,47.57453333,5.7,,170.6,0.6
2020-02-29T06:13:15Z,-59.13946667,47.57453333,5.0,,172.3,0.6
2020-02-29T06:14:15Z,-59.13946667,47.57453333,6.0,,171.0,0.6
2020-02-29T06:15:15Z,-59.13946667,47.57453333,4.4,,173.5,0.6
2020-02-29T06:16:15Z,-59.13946667,47.57453333,4.5,,172.1,0.6
2020-02-29T06:17:15Z,-59.13946667,47.57453333,5.6,,178.1,0.6
2020-02-29T06:18:15Z,-59.13946667,47.57453333,4.3,,177.2,0.6
2020-02-29T06:19:15Z,-59.13946667,47.57453333,5.6,,168.4,0.6
2020-02-29T06:20:15Z,-59.13946667,47.57453333,5.9,,168.8,0.6
2020-02-29T06:21:15Z,-59.13946667,47.57453333,5.1,,180.8,0.6
2020-02-29T06:22:15Z,-59.13946667,47.57453333,3.9,,176.7,0.6
2020-02-29T06:23:15Z,-59.13946667,47.57453333,4.8,,185.4,0.6
2020-02-29T06:24:15Z,-59.13946667,47.57453333,4.4,,195.7,0.6
2020-02-29T06:25:15Z,-59.13946667,47.57453333,3.6,,172.1,0.6
2020-02-29T06:26:15Z,-59.13946667,47.57453333,4.7,,167.9,0.6
2020-02-29T06:27:15Z,-59.13946667,47.57453333,3.7,,176.1,0.6
2020-02-29T06:28:15Z,-59.13946667,47.57453333,6.2,,173.0,0.6
2020-02-29T06:29:15Z,-59.13946667,47.57453333,5.6,,176.7,0.6
2020-02-29T06:30:15Z,-59.13946667,47.57453333,4.4,,171.6,0.6
2020-02-29T06:31:15Z,-59.13946667,47.57453333,3.7,,178.0,0.6
2020-02-29T06:32:15Z,-59.13946667,47.57453333,5.1,,175.7,0.6
2020-02-29T06:33:15Z,-59.13946667,47.57453333,4.5,,178.9,0.6
2020-02-29T06:34:15Z,-59.13946667,47.57453333,3.9,,187.2,0.6
2020-02-29T06:35:15Z,-59.13946667,47.57453333,5.5,,174.9,0.6
2020-02-29T06:36:15Z,-59.13946667,47.57453333,6.6,,174.1,0.6
2020-02-29T06:37:15Z,-59.13946667,47.57453333,5.2,,193.1,0.6
2020-02-29T06:38:15Z,-59.13946667,47.57453333,6.4,,171.8,0.6
2020-02-29T06:39:15Z,-59.13946667,47.57453333,4.2,,181.2,0.6
2020-02-29T06:40:15Z,-59.13946667,47.57453333,5.4,,173.6,0.6
2020-02-29T06:41:15Z,-59.13946667,47.57453333,4.3,,174.8,0.6
2020-02-29T06:42:15Z,-59.13946667,47.57453333,4.0,,176.4,0.6
2020-02-29T06:43:15Z,-59.13946667,47.57453333,3.6,,176.8,0.6
2020-02-29T06:44:15Z,-59.13946667,47.57453333,2.7,,178.1,0.6
2020-02-29T06:45:15Z,-59.13946667,47.57453333,3.6,,168.2,0.6
2020-02-29T06:46:15Z,-59.13946667,47.57453333,4.6,,173.4,0.6
2020-02-29T06:47:15Z,-59.13946667,47.57453333,4.4,,170.2,0.6
2020-02-29T06:48:15Z,-59.13946667,47.57453333,4.4,,169.8,0.6
2020-02-29T06:49:15Z,-59.13946667,47.57453333,4.6,,173.2,0.6
2020-02-29T06:50:15Z,-59.13946667,47.57453333,5.0,,176.3,0.6
2020-02-29T06:51:15Z,-59.13946667,47.57453333,5.0,,159.4,0.6
2020-02-29T06:52:15Z,-59.13946667,47.57453333,4.7,,172.5,0.6
2020-02-29T06:53:15Z,-59.13946667,47.57453333,5.1,,162.2,0.6
2020-02-29T06:54:15Z,-59.13946667,47.57453333,6.5,,164.5,0.6
2020-02-29T06:55:15Z,-59.13946667,47.57453333,4.7,,167.5,0.6
2020-02-29T06:56:15Z,-59.13946667,47.57453333,5.9,,164.6,0.6
2020-02-29T06:57:15Z,-59.13946667,47.57453333,4.4,,172.1,0.6
2020-02-29T06:58:15Z,-59.13946667,47.57453333,5.8,,159.8,0.6
2020-02-29T06:59:15Z,-59.13946667,47.57453333,6.6,,158.1,0.6
2020-02-29T07:00:15Z,-59.13946667,47.57453333,6.3,,161.4,0.6
2020-02-29T07:01:15Z,-59.13946667,47.57453333,5.7,,161.7,0.6
2020-02-29T07:02:15Z,-59.13946667,47.57453333,5.7,,161.7,0.6
2020-02-29T07:03:15Z,-59.13946667,47.57453333,6.3,,158.3,0.6
2020-02-29T07:04:15Z,-59.13946667,47.57453333,6.3,,159.2,0.6
2020-02-29T07:05:15Z,-59.13946667,47.57453333,4.9,,161.5,0.6
2020-02-29T07:06:15Z,-59.13946667,47.57453333,5.9,,162.2,0.6
2020-02-29T07:07:15Z,-59.13946667,47.57453333,4.6,,162.7,0.6
2020-02-29T07:08:15Z,-59.13946667,47.57453333,5.5,,158.9,0.6
2020-02-29T07:09:15Z,-59.13946667,47.57453333,4.7,,159.9,0.6
2020-02-29T07:10:15Z,-59.13946667,47.57453333,5.8,,157.7,0.6
2020-02-29T07:11:15Z,-59.13946667,47.57453333,4.2,,161.5,0.6
2020-02-29T07:12:15Z,-59.13946667,47.57453333,4.7,,161.1,0.6
2020-02-29T07:13:15Z,-59.13946667,47.57453333,4.5,,173.8,0.6
2020-02-29T07:14:15Z,-59.13946667,47.57453333,4.0,,162.2,0.6
2020-02-29T07:15:15Z,-59.13946667,47.57453333,4.1,,171.2,0.6
2020-02-29T07:16:15Z,-59.13946667,47.57453333,4.8,,170.8,0.7
2020-02-29T07:17:15Z,-59.13946667,47.57453333,2.9,,171.3,0.6
2020-02-29T07:18:15Z,-59.13946667,47.57453333,4.0,,177.6,0.6
2020-02-29T07:19:15Z,-59.13946667,47.57453333,5.0,,179.9,0.6
2020-02-29T07:20:15Z,-59.13946667,47.57453333,3.1,,178.1,0.6
2020-02-29T07:21:15Z,-59.13946667,47.57453333,4.1,,169.7,0.6
2020-02-29T07:22:15Z,-59.13946667,47.57453333,3.9,,170.8,0.6
2020-02-29T07:23:15Z,-59.13946667,47.57453333,3.7,,168.0,0.6
2020-02-29T07:24:15Z,-59.13946667,47.57453333,3.9,,169.4,0.6
2020-02-29T07:25:15Z,-59.13946667,47.57453333,5.6,,168.3,0.6
2020-02-29T07:26:15Z,-59.13946667,47.57453333,5.0,,175.4,0.6
2020-02-29T07:27:15Z,-59.13946667,47.57453333,4.2,,167.3,0.6
2020-02-29T07:28:15Z,-59.13946667,47.57453333,4.3,,172.6,0.7
2020-02-29T07:29:15Z,-59.13946667,47.57453333,4.7,,161.4,0.6
2020-02-29T07:30:15Z,-59.13946667,47.57453333,4.2,,160.7,0.6
2020-02-29T07:31:15Z,-59.13946667,47.57453333,3.6,,172.5,0.6
2020-02-29T07:32:15Z,-59.13946667,47.57453333,4.5,,168.3,0.6
2020-02-29T07:33:15Z,-59.13946667,47.57453333,4.7,,169.1,0.6
2020-02-29T07:34:15Z,-59.13946667,47.57453333,4.2,,161.2,0.6
2020-02-29T07:35:15Z,-59.13946667,47.57453333,3.3,,178.0,0.6
2020-02-29T07:36:15Z,-59.13946667,47.57453333,6.9,,159.4,0.6
2020-02-29T07:37:15Z,-59.13946667,47.57453333,4.3,,171.2,0.6
2020-02-29T07:38:15Z,-59.13946667,47.57453333,3.6,,164.6,0.6
2020-02-29T07:39:15Z,-59.13946667,47.57453333,3.3,,158.0,0.6
2020-02-29T07:40:15Z,-59.13946667,47.57453333,4.7,,174.5,0.6
2020-02-29T07:41:15Z,-59.13946667,47.57453333,4.7,,171.4,0.6
2020-02-29T07:42:15Z,-59.13946667,47.57453333,4.9,,166.8,0.6
2020-02-29T07:43:15Z,-59.13946667,47.57453333,4.1,,163.6,0.6
2020-02-29T07:44:15Z,-59.13946667,47.57453333,4.8,,157.8,0.6
2020-02-29T07:45:15Z,-59.13946667,47.57453333,4.0,,177.2,0.6
2020-02-29T07:46:15Z,-59.13946667,47.57453333,4.0,,169.8,0.6
2020-02-29T07:47:15Z,-59.13946667,47.57453333,5.0,,169.5,0.6
2020-02-29T07:48:15Z,-59.13946667,47.57453333,3.9,,169.2,0.7
2020-02-29T07:49:15Z,-59.13946667,47.57453333,3.9,,160.1,0.6
2020-02-29T07:50:15Z,-59.13946667,47.57453333,3.7,,157.4,0.6
2020-02-29T07:51:15Z,-59.13946667,47.57453333,3.7,,165.7,0.6
2020-02-29T07:52:15Z,-59.13946667,47.57453333,6.2,,163.0,0.6
2020-02-29T07:53:15Z,-59.13946667,47.57453333,5.2,,165.5,0.6
2020-02-29T07:54:15Z,-59.13946667,47.57453333,5.1,,166.2,0.6
2020-02-29T07:55:15Z,-59.13946667,47.57453333,3.5,,170.3,0.6
2020-02-29T07:56:15Z,-59.13946667,47.57453333,4.5,,166.5,0.6
2020-02-29T07:57:15Z,-59.13946667,47.57453333,3.8,,161.5,0.6
2020-02-29T07:58:15Z,-59.13946667,47.57453333,4.2,,161.5,0.6
2020-02-29T07:59:15Z,-59.13946667,47.57453333,4.4,,160.9,0.6
2020-02-29T08:00:15Z,-59.13946667,47.57453333,5.2,,163.4,0.6
2020-02-29T08:01:15Z,-59.13946667,47.57453333,4.9,,156.3,0.6
2020-02-29T08:02:15Z,-59.13946667,47.57453333,6.5,,160.0,0.6
2020-02-29T08:03:15Z,-59.13946667,47.57453333,5.2,,163.1,0.6
2020-02-29T08:04:15Z,-59.13946667,47.57453333,5.6,,159.7,0.6
2020-02-29T08:05:15Z,-59.13946667,47.57453333,5.3,,161.7,0.6
2020-02-29T08:06:15Z,-59.13946667,47.57453333,4.2,,165.0,0.6
2020-02-29T08:07:15Z,-59.13946667,47.57453333,4.6,,161.1,0.6
2020-02-29T08:08:15Z,-59.13946667,47.57453333,5.1,,165.8,0.6
2020-02-29T08:09:15Z,-59.13946667,47.57453333,6.1,,160.1,0.7
2020-02-29T08:10:15Z,-59.13946667,47.57453333,5.5,,160.4,0.6
2020-02-29T08:11:15Z,-59.13946667,47.57453333,6.4,,160.4,0.6
2020-02-29T08:12:15Z,-59.13946667,47.57453333,4.0,,160.3,0.6
2020-02-29T08:13:15Z,-59.13946667,47.57453333,5.4,,161.2,0.6
2020-02-29T08:14:15Z,-59.13946667,47.57453333,4.6,,163.4,0.6
2020-02-29T08:15:15Z,-59.13946667,47.57453333,5.6,,160.7,0.6
2020-02-29T08:16:15Z,-59.13946667,47.57453333,4.5,,162.4,0.6
2020-02-29T08:17:15Z,-59.13946667,47.57453333,6.1,,159.0,0.6
2020-02-29T08:18:15Z,-59.13946667,47.57453333,4.7,,157.5,0.6
2020-02-29T08:19:15Z,-59.13946667,47.57453333,5.5,,165.7,0.6
2020-02-29T08:20:15Z,-59.13946667,47.57453333,5.1,,163.9,0.6
2020-02-29T08:21:15Z,-59.13946667,47.57453333,4.9,,163.2,0.6
2020-02-29T08:22:15Z,-59.13946667,47.57453333,4.8,,165.4,0.6
2020-02-29T08:23:15Z,-59.13946667,47.57453333,3.8,,166.3,0.6
2020-02-29T08:24:15Z,-59.13946667,47.57453333,4.3,,162.6,0.6
2020-02-29T08:25:15Z,-59.13946667,47.57453333,4.2,,166.9,0.6
2020-02-29T08:26:15Z,-59.13946667,47.57453333,4.2,,169.7,0.6
2020-02-29T08:27:15Z,-59.13946667,47.57453333,3.4,,164.1,0.6
2020-02-29T08:28:15Z,-59.13946667,47.57453333,3.9,,162.0,0.6
2020-02-29T08:29:15Z,-59.13946667,47.57453333,4.1,,163.9,0.6
2020-02-29T08:30:15Z,-59.13946667,47.57453333,5.3,,165.2,0.7
2020-02-29T08:31:15Z,-59.13946667,47.57453333,4.1,,163.9,0.6
2020-02-29T08:32:15Z,-59.13946667,47.57453333,4.5,,164.9,0.6
2020-02-29T08:33:15Z,-59.13946667,47.57453333,5.0,,158.7,0.6
2020-02-29T08:34:15Z,-59.13946667,47.57453333,5.6,,162.0,0.6
2020-02-29T08:35:15Z,-59.13946667,47.57453333,4.4,,163.2,0.6
2020-02-29T08:36:15Z,-59.13946667,47.57453333,3.8,,169.4,0.6
2020-02-29T08:37:15Z,-59.13946667,47.57453333,3.3,,158.3,0.6
2020-02-29T08:38:15Z,-59.13946667,47.57453333,4.7,,163.0,0.6
2020-02-29T08:39:15Z,-59.13946667,47.57453333,5.5,,160.2,0.6
2020-02-29T08:40:15Z,-59.13946667,47.57453333,4.2,,158.9,0.6
2020-02-29T08:41:15Z,-59.13946667,47.57453333,5.1,,166.3,0.6
2020-02-29T08:42:15Z,-59.13946667,47.57453333,4.5,,160.3,0.6
2020-02-29T08:43:15Z,-59.13946667,47.57453333,5.1,,161.0,0.6
2020-02-29T08:44:15Z,-59.13946667,47.57453333,5.7,,164.1,0.6
2020-02-29T08:45:15Z,-59.13946667,47.57453333,4.4,,164.5,0.6
2020-02-29T08:46:15Z,-59.13946667,47.57453333,5.5,,159.9,0.6
2020-02-29T08:47:15Z,-59.13946667,47.57453333,4.9,,161.9,0.6
2020-02-29T08:48:15Z,-59.13946667,47.57453333,4.3,,160.1,0.6
2020-02-29T08:49:15Z,-59.13946667,47.57453333,5.7,,163.2,0.6
2020-02-29T08:50:15Z,-59.13946667,47.57453333,5.3,,161.2,0.6
2020-02-29T08:51:15Z,-59.13946667,47.57453333,5.1,,162.4,0.6
2020-02-29T08:52:15Z,-59.13946667,47.57453333,5.1,,163.8,0.6
2020-02-29T08:53:15Z,-59.13946667,47.57453333,4.9,,166.9,0.6
2020-02-29T08:54:15Z,-59.13946667,47.57453333,4.8,,161.9,0.6
2020-02-29T08:55:15Z,-59.13946667,47.57453333,5.2,,161.1,0.6
2020-02-29T08:56:15Z,-59.13946667,47.57453333,5.5,,167.2,0.6
2020-02-29T08:57:15Z,-59.13946667,47.57453333,5.7,,162.9,0.6
2020-02-29T08:58:15Z,-59.13946667,47.57453333,5.6,,159.8,0.6
2020-02-29T08:59:15Z,-59.13946667,47.57453333,6.2,,160.1,0.6
2020-02-29T09:00:15Z,-59.13946667,47.57453333,3.3,,162.3,0.6
2020-02-29T09:01:15Z,-59.13946667,47.57453333,6.7,,160.5,0.6
2020-02-29T09:02:15Z,-59.13946667,47.57453333,5.9,,159.4,0.6
2020-02-29T09:03:15Z,-59.13946667,47.57453333,4.8,,164.5,0.6
2020-02-29T09:04:15Z,-59.13946667,47.57453333,5.9,,162.0,0.6
2020-02-29T09:05:15Z,-59.13946667,47.57453333,6.6,,161.0,0.6
2020-02-29T09:06:15Z,-59.13946667,47.57453333,5.5,,161.2,0.6
2020-02-29T09:07:15Z,-59.13946667,47.57453333,4.2,,164.7,0.6
2020-02-29T09:08:15Z,-59.13946667,47.57453333,5.5,,160.0,0.6
2020-02-29T09:09:15Z,-59.13946667,47.57453333,4.7,,160.5,0.6
2020-02-29T09:10:15Z,-59.13946667,47.57453333,4.8,,164.0,0.6
2020-02-29T09:11:15Z,-59.13946667,47.57453333,6.4,,162.6,0.6
2020-02-29T09:12:15Z,-59.13946667,47.57453333,4.5,,161.4,0.7
2020-02-29T09:13:15Z,-59.13946667,47.57453333,6.0,,164.1,0.6
2020-02-29T09:14:15Z,-59.13946667,47.57453333,5.9,,159.8,0.6
2020-02-29T09:15:15Z,-59.13946667,47.57453333,5.4,,161.2,0.6
2020-02-29T09:16:15Z,-59.13946667,47.57453333,4.7,,167.2,0.6
2020-02-29T09:17:15Z,-59.13946667,47.57453333,4.2,,163.4,0.6
2020-02-29T09:18:15Z,-59.13946667,47.57453333,5.3,,162.5,0.6
2020-02-29T09:19:15Z,-59.13946667,47.57453333,6.2,,163.1,0.6
2020-02-29T09:20:15Z,-59.13946667,47.57453333,5.2,,165.4,0.6
2020-02-29T09:21:15Z,-59.13946667,47.57453333,4.3,,161.2,0.6
2020-02-29T09:22:15Z,-59.13946667,47.57453333,5.6,,161.0,0.6
2020-02-29T09:23:15Z,-59.13946667,47.57453333,3.4,,160.3,0.6
2020-02-29T09:24:15Z,-59.13946667,47.57453333,5.5,,158.7,0.6
2020-02-29T09:25:15Z,-59.13946667,47.57453333,6.1,,159.9,0.6
2020-02-29T09:26:15Z,-59.13946667,47.57453333,5.8,,181.1,0.6
2020-02-29T09:27:15Z,-59.13946667,47.57453333,3.7,,165.1,0.6
2020-02-29T09:28:15Z,-59.13946667,47.57453333,3.7,,172.1,0.6
2020-02-29T09:29:15Z,-59.13946667,47.57453333,3.0,,171.7,0.6
2020-02-29T09:30:15Z,-59.13946667,47.57453333,3.6,,158.4,0.6
2020-02-29T09:31:15Z,-59.13946667,47.57453333,5.0,,158.1,0.6
2020-02-29T09:32:15Z,-59.13946667,47.57453333,5.7,,162.0,0.6
2020-02-29T09:33:15Z,-59.13946667,47.57453333,4.9,,176.1,0.6
2020-02-29T09:34:15Z,-59.13946667,47.57453333,3.5,,163.4,0.6
2020-02-29T09:35:15Z,-59.13946667,47.57453333,3.1,,178.0,0.6
2020-02-29T09:36:15Z,-59.13946667,47.57453333,3.3,,172.4,0.6
2020-02-29T09:37:15Z,-59.13946667,47.57453333,3.6,,170.7,0.6
2020-02-29T09:38:15Z,-59.13946667,47.57453333,2.7,,162.4,0.6
2020-02-29T09:39:15Z,-59.13946667,47.57453333,3.7,,168.8,0.6
2020-02-29T09:40:15Z,-59.13946667,47.57453333,3.2,,175.8,0.6
2020-02-29T09:41:15Z,-59.13946667,47.57453333,3.3,,165.1,0.6
2020-02-29T09:42:15Z,-59.13946667,47.57453333,4.1,,171.2,0.6
2020-02-29T09:43:15Z,-59.13946667,47.57453333,3.1,,161.8,0.6
2020-02-29T09:44:15Z,-59.13946667,47.57453333,4.2,,161.3,0.6
2020-02-29T09:45:15Z,-59.13946667,47.57453333,4.2,,171.9,0.6
2020-02-29T09:46:15Z,-59.13946667,47.57453333,5.2,,172.1,0.6
2020-02-29T09:47:15Z,-59.13946667,47.57453333,3.7,,161.8,0.6
2020-02-29T09:48:15Z,-59.13946667,47.57453333,4.4,,158.4,0.6
2020-02-29T09:49:15Z,-59.13946667,47.57453333,3.7,,168.3,0.6
2020-02-29T09:50:15Z,-59.13946667,47.57453333,4.2,,167.3,0.6
2020-02-29T09:51:15Z,-59.13946667,47.57453333,4.8,,158.5,0.6
2020-02-29T09:52:15Z,-59.13946667,47.57453333,4.9,,161.2,0.6
2020-02-29T09:53:15Z,-59.13946667,47.57453333,5.1,,161.0,0.6
2020-02-29T09:54:15Z,-59.13946667,47.57453333,3.8,,164.7,0.6
2020-02-29T09:55:15Z,-59.13946667,47.57453333,3.2,,171.1,0.6
2020-02-29T09:56:15Z,-59.13946667,47.57453333,2.6,,161.3,0.6
2020-02-29T09:57:15Z,-59.13946667,47.57453333,4.9,,162.5,0.6
2020-02-29T09:58:15Z,-59.13946667,47.57453333,3.4,,164.6,0.6
2020-02-29T09:59:15Z,-59.13946667,47.57453333,4.5,,160.7,0.6
2020-02-29T10:00:15Z,-59.13946667,47.57453333,3.4,,173.2,0.6
2020-02-29T10:01:15Z,-59.13946667,47.57453333,3.7,,163.3,0.6
2020-02-29T10:02:15Z,-59.13946667,47.57453333,4.9,,163.8,0.6
2020-02-29T10:03:15Z,-59.13946667,47.57453333,3.0,,172.9,0.6
2020-02-29T10:04:15Z,-59.13946667,47.57453333,4.0,,156.4,0.6
2020-02-29T10:05:15Z,-59.13946667,47.57453333,4.2,,162.2,0.6
2020-02-29T10:06:15Z,-59.13946667,47.57453333,3.3,,169.1,0.6
2020-02-29T10:07:15Z,-59.13946667,47.57453333,5.4,,159.5,0.6
2020-02-29T10:08:15Z,-59.13946667,47.57453333,4.6,,167.2,0.6
2020-02-29T10:09:15Z,-59.13946667,47.57453333,5.3,,163.1,0.6
2020-02-29T10:10:15Z,-59.13946667,47.57453333,4.0,,177.8,0.6
2020-02-29T10:11:15Z,-59.13946667,47.57453333,4.1,,164.0,0.6
2020-02-29T10:12:15Z,-59.13946667,47.57453333,3.4,,165.0,0.6
2020-02-29T10:13:15Z,-59.13946667,47.57453333,3.5,,163.5,0.6
2020-02-29T10:14:15Z,-59.13946667,47.57453333,3.6,,171.8,0.6
2020-02-29T10:15:15Z,-59.13946667,47.57453333,2.7,,172.0,0.6
2020-02-29T10:16:15Z,-59.13946667,47.57453333,3.6,,168.0,0.6
2020-02-29T10:17:15Z,-59.13946667,47.57453333,4.5,,165.9,0.6
2020-02-29T10:18:15Z,-59.13946667,47.57453333,3.8,,163.7,0.6
2020-02-29T10:19:15Z,-59.13946667,47.57453333,5.8,,170.7,0.6
2020-02-29T10:20:15Z,-59.13946667,47.57453333,3.6,,178.2,0.6
2020-02-29T10:21:15Z,-59.13946667,47.57453333,4.9,,173.7,0.6
2020-02-29T10:22:15Z,-59.13946667,47.57453333,4.6,,178.7,0.6
2020-02-29T10:23:15Z,-59.13946667,47.57453333,3.5,,178.6,0.6
2020-02-29T10:24:15Z,-59.13946667,47.57453333,2.6,,177.9,0.6
2020-02-29T10:25:15Z,-59.13946667,47.57453333,4.3,,177.4,0.6
2020-02-29T10:26:15Z,-59.13946667,47.57453333,5.0,,175.7,0.7
2020-02-29T10:27:15Z,-59.13946667,47.57453333,2.8,,170.5,0.6
2020-02-29T10:28:15Z,-59.13946667,47.57453333,3.4,,165.7,0.6
2020-02-29T10:29:15Z,-59.13946667,47.57453333,4.0,,165.9,0.6
2020-02-29T10:30:15Z,-59.13946667,47.57453333,3.6,,159.1,0.6
2020-02-29T10:31:15Z,-59.13946667,47.57453333,4.0,,166.0,0.6
2020-02-29T10:32:15Z,-59.13946667,47.57453333,2.7,,171.5,0.6
2020-02-29T10:33:15Z,-59.13946667,47.57453333,3.0,,159.5,0.6
2020-02-29T10:34:15Z,-59.13946667,47.57453333,3.6,,167.3,0.6
2020-02-29T10:35:15Z,-59.13946667,47.57453333,4.9,,169.1,0.6
2020-02-29T10:36:15Z,-59.13946667,47.57453333,3.7,,171.1,0.6
2020-02-29T10:37:15Z,-59.13946667,47.57453333,3.3,,179.0,0.6
2020-02-29T10:38:15Z,-59.13946667,47.57453333,4.9,,159.5,0.6
2020-02-29T10:39:15Z,-59.13946667,47.57453333,4.3,,161.9,0.6
2020-02-29T10:40:15Z,-59.13946667,47.57453333,5.1,,158.1,0.6
2020-02-29T10:41:15Z,-59.13946667,47.57453333,5.4,,155.5,0.6
2020-02-29T10:42:15Z,-59.13946667,47.57453333,4.9,,159.9,0.6
2020-02-29T10:43:15Z,-59.13946667,47.57453333,5.5,,161.5,0.6
2020-02-29T10:44:15Z,-59.13946667,47.57453333,3.1,,169.5,0.6
2020-02-29T10:45:15Z,-59.13946667,47.57453333,3.5,,161.0,0.6
2020-02-29T10:46:15Z,-59.13946667,47.57453333,2.6,,171.3,0.6
2020-02-29T10:47:15Z,-59.13946667,47.57453333,2.9,,176.7,0.6
2020-02-29T10:48:15Z,-59.13946667,47.57453333,3.5,,163.1,0.6
2020-02-29T10:49:15Z,-59.13946667,47.57453333,3.8,,168.7,0.6
2020-02-29T10:50:15Z,-59.13946667,47.57453333,3.3,,173.7,0.6
2020-02-29T10:51:15Z,-59.13946667,47.57453333,4.2,,160.2,0.6
2020-02-29T10:52:15Z,-59.13946667,47.57453333,3.1,,171.9,0.6
2020-02-29T10:53:15Z,-59.13946667,47.57453333,4.0,,173.5,0.6
2020-02-29T10:54:15Z,-59.13946667,47.57453333,4.4,,169.5,0.6
2020-02-29T10:55:15Z,-59.13946667,47.57453333,3.1,,173.2,0.6
2020-02-29T10:56:15Z,-59.13946667,47.57453333,3.9,,161.2,0.6
2020-02-29T10:57:15Z,-59.13946667,47.57453333,3.8,,176.0,0.6
2020-02-29T10:58:15Z,-59.13946667,47.57453333,2.8,,165.2,0.6
2020-02-29T10:59:15Z,-59.13946667,47.57453333,3.1,,160.6,0.6
2020-02-29T11:00:15Z,-59.13946667,47.57453333,2.8,,163.6,0.6
2020-02-29T11:01:15Z,-59.13946667,47.57453333,3.0,,173.0,0.6
2020-02-29T11:02:15Z,-59.13946667,47.57453333,3.7,,182.2,0.6
2020-02-29T11:03:15Z,-59.13946667,47.57453333,3.0,,164.1,0.6
2020-02-29T11:04:15Z,-59.13946667,47.57453333,2.9,,167.7,0.6
2020-02-29T11:05:15Z,-59.13946667,47.57453333,2.6,,160.8,0.6
2020-02-29T11:06:15Z,-59.13946667,47.57453333,4.3,,161.1,0.6
2020-02-29T11:07:15Z,-59.13946667,47.57453333,3.0,,168.3,0.6
2020-02-29T11:08:15Z,-59.13946667,47.57453333,3.6,,173.4,0.6
2020-02-29T11:09:15Z,-59.13946667,47.57453333,2.3,,170.0,0.6
2020-02-29T11:10:15Z,-59.13946667,47.57453333,3.3,,161.9,0.6
2020-02-29T11:11:15Z,-59.13946667,47.57453333,2.8,,162.0,0.6
2020-02-29T11:12:15Z,-59.13946667,47.57453333,2.7,,172.5,0.6
2020-02-29T11:13:15Z,-59.13946667,47.57453333,3.7,,179.6,0.6
2020-02-29T11:14:15Z,-59.13946667,47.57453333,3.4,,161.8,0.6
2020-02-29T11:15:15Z,-59.13946667,47.57453333,3.8,,156.9,0.6
2020-02-29T11:16:15Z,-59.13946667,47.57453333,4.1,,159.6,0.6
2020-02-29T11:17:15Z,-59.13946667,47.57453333,3.6,,161.8,0.7
2020-02-29T11:18:15Z,-59.13946667,47.57453333,4.0,,160.5,0.6
2020-02-29T11:19:15Z,-59.13946667,47.57453333,3.7,,160.0,0.6
2020-02-29T11:20:15Z,-59.13946667,47.57453333,3.7,,159.5,0.6
2020-02-29T11:21:15Z,-59.13946667,47.57453333,4.1,,163.0,0.6
