timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-05-10T05:40:55Z,-59.13946667,47.57453333,5.9,,137.5,0.6
2020-05-10T05:41:55Z,-59.13946667,47.57453333,5.1,,130.9,0.6
2020-05-10T05:42:55Z,-59.13946667,47.57453333,4.3,,132.9,0.6
2020-05-10T05:43:55Z,-59.13946667,47.57453333,4.6,,137.3,0.6
2020-05-10T05:44:55Z,-59.13946667,47.57453333,4.5,,134.2,0.6
2020-05-10T05:45:55Z,-59.13946667,47.57453333,4.0,,134.1,0.6
2020-05-10T05:46:55Z,-59.13946667,47.57453333,5.9,,132.3,0.6
2020-05-10T05:47:55Z,-59.13946667,47.57453333,5.1,,133.3,0.6
2020-05-10T05:48:55Z,-59.13946667,47.57453333,4.9,,131.1,0.6
2020-05-10T05:49:55Z,-59.13946667,47.57453333,4.8,,131.3,0.7
2020-05-10T05:50:55Z,-59.13946667,47.57453333,5.6,,132.9,0.6
2020-05-10T05:51:55Z,-59.13946667,47.57453333,5.6,,131.4,0.7
2020-05-10T05:52:55Z,-59.13946667,47.57453333,4.6,,136.0,0.6
2020-05-10T05:53:55Z,-59.13946667,47.57453333,5.4,,137.1,0.7
2020-05-10T05:54:55Z,-59.13946667,47.57453333,4.6,,129.4,0.6
2020-05-10T05:55:55Z,-59.13946667,47.57453333,6.0,,128.6,0.6
2020-05-10T05:56:55Z,-59.13946667,47.57453333,5.7,,133.6,0.6
2020-05-10T05:57:55Z,-59.13946667,47.57453333,4.7,,134.4,0.6
2020-05-10T05:58:55Z,-59.13946667,47.57453333,4.5,,136.8,0.6
2020-05-10T05:59:55Z,-59.13946667,47.57453333,3.1,,137.0,0.6
2020-05-10T06:00:55Z,-59.13946667,47.57453333,3.7,,133.5,0.7
2020-05-10T06:01:55Z,-59.13946667,47.57453333,4.2,,130.0,0.6
2020-05-10T06:02:55Z,-59.13946667,47.57453333,5.5,,126.5,0.6
2020-05-10T06:03:55Z,-59.13946667,47.57453333,4.7,,126.1,0.7
2020-05-10T06:04:55Z,-59.13946667,47.57453333,5.2,,128.9,0.6
2020-05-10T06:05:55Z,-59.13946667,47.57453333,4.9,,134.2,0.6
2020-05-10T06:06:55Z,-59.13946667,47.57453333,4.9,,125.2,0.6
2020-05-10T06:07:55Z,-59.13946667,47.57453333,4.0,,126.2,0.6
2020-05-10T06:08:55Z,-59.13946667,47.57453333,5.0,,122.2,0.6
2020-05-10T06:09:55Z,-59.13946667,47.57453333,3.9,,136.6,0.6
2020-05-10T06:10:55Z,-59.13946667,47.57453333,4.1,,130.9,0.7
2020-05-10T06:11:55Z,-59.13946667,47.57453333,5.3,,134.1,0.7
2020-05-10T06:12:55Z,-59.13946667,47.57453333,5.0,,123.9,0.6
2020-05-10T06:13:56Z,-59.13946667,47.57453333,5.0,,122.6,0.6
2020-05-10T06:14:55Z,-59.13946667,47.57453333,3.6,,132.7,0.6
2020-05-10T06:15:55Z,-59.13946667,47.57453333,5.1,,124.9,0.7
2020-05-10T06:16:56Z,-59.13946667,47.57453333,5.1,,129.7,0.6
2020-05-10T06:17:55Z,-59.13946667,47.57453333,4.7,,126.4,0.7
2020-05-10T06:18:55Z,-59.13946667,47.57453333,5.2,,131.4,0.6
2020-05-10T06:19:55Z,-59.13946667,47.57453333,3.8,,130.5,0.7
2020-05-10T06:20:55Z,-59.13946667,47.57453333,4.1,,133.8,0.6
2020-05-10T06:21:55Z,-59.13946667,47.57453333,4.6,,131.0,0.6
2020-05-10T06:22:55Z,-59.13946667,47.57453333,5.3,,134.1,0.6
2020-05-10T06:23:55Z,-59.13946667,47.57453333,5.4,,124.9,0.6
2020-05-10T06:24:56Z,-59.13946667,47.57453333,5.2,,128.8,0.6
2020-05-10T06:25:55Z,-59.13946667,47.57453333,4.8,,127.3,0.6
2020-05-10T06:26:55Z,-59.13946667,47.57453333,4.3,,130.6,0.7
2020-05-10T06:27:55Z,-59.13946667,47.57453333,4.7,,127.8,0.6
2020-05-10T06:28:55Z,-59.13946667,47.57453333,4.9,,126.9,0.7
2020-05-10T06:29:55Z,-59.13946667,47.57453333,5.6,,127.5,0.6
2020-05-10T06:30:55Z,-59.13946667,47.57453333,3.4,,128.9,0.6
2020-05-10T06:31:55Z,-59.13946667,47.57453333,5.8,,127.8,0.6
2020-05-10T06:32:55Z,-59.13946667,47.57453333,5.1,,126.5,0.6
2020-05-10T06:33:55Z,-59.13946667,47.57453333,3.7,,133.7,0.6
2020-05-10T06:34:55Z,-59.13946667,47.57453333,4.1,,129.3,0.7
2020-05-10T06:35:55Z,-59.13946667,47.57453333,4.8,,124.8,0.6
2020-05-10T06:36:55Z,-59.13946667,47.57453333,5.8,,130.3,0.6
2020-05-10T06:37:56Z,-59.13946667,47.57453333,4.8,,128.2,0.6
2020-05-10T06:38:55Z,-59.13946667,47.57453333,4.1,,132.8,0.6
2020-05-10T06:39:55Z,-59.13946667,47.57453333,4.2,,130.7,0.6
2020-05-10T06:40:55Z,-59.13946667,47.57453333,5.4,,130.9,0.6
2020-05-10T06:41:55Z,-59.13946667,47.57453333,4.9,,129.6,0.7
2020-05-10T06:42:55Z,-59.13946667,47.57453333,4.2,,135.8,0.7
2020-05-10T06:43:55Z,-59.13946667,47.57453333,4.1,,130.2,0.7
2020-05-10T06:44:55Z,-59.13946667,47.57453333,5.1,,126.0,0.6
2020-05-10T06:45:55Z,-59.13946667,47.57453333,6.2,,129.8,0.7
2020-05-10T06:46:55Z,-59.13946667,47.57453333,5.0,,126.4,0.6
2020-05-10T06:47:55Z,-59.13946667,47.57453333,6.6,,122.0,0.6
2020-05-10T06:48:55Z,-59.13946667,47.57453333,5.7,,131.4,0.6
2020-05-10T06:49:55Z,-59.13946667,47.57453333,4.9,,130.6,0.6
2020-05-10T06:50:55Z,-59.13946667,47.57453333,4.8,,132.2,0.7
2020-05-10T06:51:55Z,-59.13946667,47.57453333,5.3,,133.6,0.6
2020-05-10T06:52:56Z,-59.13946667,47.57453333,5.4,,125.5,0.6
2020-05-10T06:53:55Z,-59.13946667,47.57453333,5.8,,126.0,0.6
2020-05-10T06:54:55Z,-59.13946667,47.57453333,5.9,,130.2,0.6
2020-05-10T06:55:55Z,-59.13946667,47.57453333,4.4,,137.3,0.7
2020-05-10T06:56:55Z,-59.13946667,47.57453333,4.5,,134.6,0.6
2020-05-10T06:57:56Z,-59.13946667,47.57453333,5.0,,135.6,0.7
2020-05-10T06:58:55Z,-59.13946667,47.57453333,4.5,,131.4,0.7
2020-05-10T06:59:55Z,-59.13946667,47.57453333,3.8,,132.8,0.7
2020-05-10T07:00:55Z,-59.13946667,47.57453333,4.5,,135.8,0.7
2020-05-10T07:01:55Z,-59.13946667,47.57453333,5.8,,133.4,0.7
2020-05-10T07:02:55Z,-59.13946667,47.57453333,4.3,,128.7,0.6
2020-05-10T07:03:55Z,-59.13946667,47.57453333,4.8,,129.2,0.6
2020-05-10T07:04:55Z,-59.13946667,47.57453333,4.8,,123.5,0.7
2020-05-10T07:05:55Z,-59.13946667,47.57453333,4.7,,131.7,0.7
2020-05-10T07:06:55Z,-59.13946667,47.57453333,4.1,,129.2,0.6
2020-05-10T07:07:55Z,-59.13946667,47.57453333,5.9,,131.3,0.7
2020-05-10T07:08:55Z,-59.13946667,47.57453333,4.7,,131.6,0.6
2020-05-10T07:09:55Z,-59.13946667,47.57453333,4.9,,133.2,0.7
2020-05-10T07:10:55Z,-59.13946667,47.57453333,4.6,,128.0,0.7
2020-05-10T07:11:55Z,-59.13946667,47.57453333,5.0,,139.8,0.6
2020-05-10T07:12:55Z,-59.13946667,47.57453333,4.7,,134.2,0.6
2020-05-10T07:13:55Z,-59.13946667,47.57453333,5.4,,134.1,0.7
2020-05-10T07:14:55Z,-59.13946667,47.57453333,5.2,,129.4,0.6
2020-05-10T07:15:55Z,-59.13946667,47.57453333,6.0,,132.1,0.7
2020-05-10T07:16:55Z,-59.13946667,47.57453333,5.3,,132.5,0.7
2020-05-10T07:17:55Z,-59.13946667,47.57453333,6.0,,130.9,0.6
2020-05-10T07:18:55Z,-59.13946667,47.57453333,5.9,,133.6,0.7
2020-05-10T07:19:55Z,-59.13946667,47.57453333,4.6,,134.1,0.7
2020-05-10T07:20:55Z,-59.13946667,47.57453333,5.6,,133.6,0.6
2020-05-10T07:21:55Z,-59.13946667,47.57453333,5.7,,134.0,0.6
2020-05-10T07:22:55Z,-59.13946667,47.57453333,6.0,,131.5,0.6
2020-05-10T07:23:55Z,-59.13946667,47.57453333,5.3,,131.6,0.6
2020-05-10T07:24:55Z,-59.13946667,47.57453333,4.1,,130.9,0.6
2020-05-10T07:25:55Z,-59.13946667,47.57453333,5.5,,130.7,0.6
2020-05-10T07:26:56Z,-59.13946667,47.57453333,4.3,,131.9,0.6
2020-05-10T07:27:55Z,-59.13946667,47.57453333,5.7,,131.8,0.6
2020-05-10T07:28:55Z,-59.13946667,47.57453333,4.6,,134.6,0.7
2020-05-10T07:29:55Z,-59.13946667,47.57453333,4.5,,131.0,0.7
2020-05-10T07:30:55Z,-59.13946667,47.57453333,4.9,,131.0,0.6
2020-05-10T07:31:55Z,-59.13946667,47.57453333,5.4,,131.8,0.6
2020-05-10T07:32:55Z,-59.13946667,47.57453333,5.6,,132.3,0.7
2020-05-10T07:33:55Z,-59.13946667,47.57453333,5.4,,138.5,0.6
2020-05-10T07:34:55Z,-59.13946667,47.57453333,5.9,,134.4,0.6
2020-05-10T07:35:55Z,-59.13946667,47.57453333,5.0,,136.3,0.6
2020-05-10T07:36:55Z,-59.13946667,47.57453333,6.9,,129.1,0.6
2020-05-10T07:37:55Z,-59.13946667,47.57453333,4.3,,134.8,0.7
2020-05-10T07:38:55Z,-59.13946667,47.57453333,6.4,,130.4,0.6
2020-05-10T07:39:55Z,-59.13946667,47.57453333,5.9,,132.5,0.7
2020-05-10T07:40:55Z,-59.13946667,47.57453333,5.7,,136.0,0.7
2020-05-10T07:41:56Z,-59.13946667,47.57453333,5.5,,130.6,0.6
2020-05-10T07:42:55Z,-59.13946667,47.57453333,5.7,,133.4,0.6
2020-05-10T07:43:55Z,-59.13946667,47.57453333,5.2,,131.1,0.6
2020-05-10T07:44:55Z,-59.13946667,47.57453333,5.6,,127.9,0.7
2020-05-10T07:45:55Z,-59.13946667,47.57453333,5.9,,129.5,0.6
2020-05-10T07:46:55Z,-59.13946667,47.57453333,5.1,,135.2,0.6
2020-05-10T07:47:55Z,-59.13946667,47.57453333,4.5,,130.8,0.7
2020-05-10T07:48:56Z,-59.13946667,47.57453333,3.7,,137.9,0.6
2020-05-10T07:49:55Z,-59.13946667,47.57453333,5.2,,138.7,0.6
2020-05-10T07:50:55Z,-59.13946667,47.57453333,5.3,,133.8,0.6
2020-05-10T07:51:55Z,-59.13946667,47.57453333,5.3,,136.2,0.6
2020-05-10T07:52:55Z,-59.13946667,47.57453333,3.7,,130.4,0.6
2020-05-10T07:53:55Z,-59.13946667,47.57453333,4.5,,127.9,0.7
2020-05-10T07:54:55Z,-59.13946667,47.57453333,5.5,,132.6,0.6
2020-05-10T07:55:55Z,-59.13946667,47.57453333,6.2,,136.8,0.7
2020-05-10T07:56:55Z,-59.13946667,47.57453333,5.3,,131.6,0.7
2020-05-10T07:57:55Z,-59.13946667,47.57453333,5.2,,137.9,0.6
2020-05-10T07:58:55Z,-59.13946667,47.57453333,4.3,,134.4,0.6
2020-05-10T07:59:55Z,-59.13946667,47.57453333,4.6,,136.1,0.6
2020-05-10T08:00:55Z,-59.13946667,47.57453333,4.4,,134.8,0.6
2020-05-10T08:01:55Z,-59.13946667,47.57453333,4.7,,136.0,0.6
2020-05-10T08:02:55Z,-59.13946667,47.57453333,4.9,,133.3,0.6
2020-05-10T08:03:55Z,-59.13946667,47.57453333,4.7,,131.1,0.6
2020-05-10T08:04:55Z,-59.13946667,47.57453333,5.0,,136.1,0.6
2020-05-10T08:05:55Z,-59.13946667,47.57453333,6.2,,133.8,0.6
2020-05-10T08:06:55Z,-59.13946667,47.57453333,5.1,,137.7,0.7
2020-05-10T08:07:55Z,-59.13946667,47.57453333,5.5,,135.0,0.7
2020-05-10T08:08:55Z,-59.13946667,47.57453333,4.1,,136.1,0.7
2020-05-10T08:09:55Z,-59.13946667,47.57453333,5.5,,142.2,0.6
2020-05-10T08:10:55Z,-59.13946667,47.57453333,4.9,,135.4,0.6
2020-05-10T08:11:55Z,-59.13946667,47.57453333,4.5,,142.0,0.6
2020-05-10T08:12:55Z,-59.13946667,47.57453333,4.1,,134.7,0.7
2020-05-10T08:13:55Z,-59.13946667,47.57453333,5.1,,138.7,0.6
2020-05-10T08:14:55Z,-59.13946667,47.57453333,4.2,,141.6,0.7
2020-05-10T08:15:55Z,-59.13946667,47.57453333,5.5,,135.3,0.6
2020-05-10T08:16:55Z,-59.13946667,47.57453333,4.7,,135.3,0.7
2020-05-10T08:17:55Z,-59.13946667,47.57453333,4.4,,142.5,0.6
2020-05-10T08:18:55Z,-59.13946667,47.57453333,5.1,,138.0,0.6
2020-05-10T08:19:55Z,-59.13946667,47.57453333,4.9,,140.5,0.6
2020-05-10T08:20:55Z,-59.13946667,47.57453333,4.5,,146.3,0.6
2020-05-10T08:21:55Z,-59.13946667,47.57453333,5.0,,138.6,0.6
2020-05-10T08:22:55Z,-59.13946667,47.57453333,5.4,,135.8,0.7
2020-05-10T08:23:56Z,-59.13946667,47.57453333,6.2,,136.7,0.6
2020-05-10T08:24:55Z,-59.13946667,47.57453333,5.8,,141.2,0.6
2020-05-10T08:25:55Z,-59.13946667,47.57453333,4.6,,132.7,0.7
2020-05-10T08:26:55Z,-59.13946667,47.57453333,5.0,,142.9,0.6
2020-05-10T08:27:55Z,-59.13946667,47.57453333,3.6,,131.6,0.7
2020-05-10T08:28:55Z,-59.13946667,47.57453333,5.0,,137.0,0.6
2020-05-10T08:29:55Z,-59.13946667,47.57453333,5.7,,136.9,0.6
2020-05-10T08:30:56Z,-59.13946667,47.57453333,4.5,,137.9,0.6
2020-05-10T08:31:55Z,-59.13946667,47.57453333,5.1,,137.4,0.6
2020-05-10T08:32:55Z,-59.13946667,47.57453333,4.9,,136.8,0.7
2020-05-10T08:33:55Z,-59.13946667,47.57453333,3.8,,141.0,0.6
2020-05-10T08:34:55Z,-59.13946667,47.57453333,5.7,,131.7,0.7
2020-05-10T08:35:55Z,-59.13946667,47.57453333,5.0,,142.0,0.6
2020-05-10T08:36:55Z,-59.13946667,47.57453333,5.9,,131.9,0.6
2020-05-10T08:37:55Z,-59.13946667,47.57453333,4.8,,130.4,0.6
2020-05-10T08:38:55Z,-59.13946667,47.57453333,4.7,,135.0,0.6
2020-05-10T08:39:55Z,-59.13946667,47.57453333,4.6,,135.7,0.7
2020-05-10T08:40:55Z,-59.13946667,47.57453333,5.1,,138.8,0.6
2020-05-10T08:41:55Z,-59.13946667,47.57453333,3.6,,138.1,0.7
2020-05-10T08:42:55Z,-59.13946667,47.57453333,3.8,,141.0,0.6
2020-05-10T08:43:55Z,-59.13946667,47.57453333,4.7,,139.9,0.6
2020-05-10T08:44:55Z,-59.13946667,47.57453333,4.5,,139.8,0.6
2020-05-10T08:45:55Z,-59.13946667,47.57453333,3.7,,140.7,0.6
2020-05-10T08:46:55Z,-59.13946667,47.57453333,3.4,,139.5,0.6
2020-05-10T08:47:55Z,-59.13946667,47.57453333,5.3,,138.9,0.6
2020-05-10T08:48:55Z,-59.13946667,47.57453333,3.5,,140.4,0.7
2020-05-10T08:49:55Z,-59.13946667,47.57453333,5.2,,144.0,0.7
2020-05-10T08:50:55Z,-59.13946667,47.57453333,4.7,,138.8,0.6
2020-05-10T08:51:55Z,-59.13946667,47.57453333,5.0,,141.4,0.6
2020-05-10T08:52:55Z,-59.13946667,47.57453333,4.5,,133.1,0.6
2020-05-10T08:53:55Z,-59.13946667,47.57453333,5.1,,133.6,0.6
2020-05-10T08:54:55Z,-59.13946667,47.57453333,4.5,,137.1,0.6
2020-05-10T08:55:55Z,-59.13946667,47.57453333,4.0,,140.3,0.6
2020-05-10T08:56:55Z,-59.13946667,47.57453333,5.0,,135.9,0.6
2020-05-10T08:57:55Z,-59.13946667,47.57453333,4.2,,135.3,0.6
2020-05-10T08:58:55Z,-59.13946667,47.57453333,5.4,,140.6,0.6
2020-05-10T08:59:55Z,-59.13946667,47.57453333,4.8,,136.3,0.6
2020-05-10T09:00:55Z,-59.13946667,47.57453333,5.3,,137.9,0.6
2020-05-10T09:01:55Z,-59.13946667,47.57453333,5.0,,141.4,0.6
2020-05-10T09:02:55Z,-59.13946667,47.57453333,5.6,,138.3,0.6
2020-05-10T09:03:55Z,-59.13946667,47.57453333,4.7,,140.2,0.6
2020-05-10T09:04:55Z,-59.13946667,47.57453333,4.9,,137.0,0.6
2020-05-10T09:05:55Z,-59.13946667,47.57453333,4.7,,140.4,0.6
2020-05-10T09:06:55Z,-59.13946667,47.57453333,5.8,,136.2,0.6
2020-05-10T09:07:55Z,-59.13946667,47.57453333,5.2,,132.7,0.6
2020-05-10T09:08:55Z,-59.13946667,47.57453333,8.0,,152.0,0.6
2020-05-10T09:09:55Z,-59.13946667,47.57453333,5.8,,149.6,0.6
2020-05-10T09:10:56Z,-59.13946667,47.57453333,5.4,,134.1,0.7
2020-05-10T09:11:55Z,-59.13946667,47.57453333,5.9,,134.7,0.6
2020-05-10T09:12:55Z,-59.13946667,47.57453333,5.7,,139.9,0.6
2020-05-10T09:13:55Z,-59.13946667,47.57453333,5.9,,136.3,0.6
2020-05-10T09:14:55Z,-59.13946667,47.57453333,5.8,,140.6,0.7
2020-05-10T09:15:55Z,-59.13946667,47.57453333,5.3,,133.7,0.6
2020-05-10T09:16:56Z,-59.13946667,47.57453333,5.7,,137.9,0.6
2020-05-10T09:17:55Z,-59.13946667,47.57453333,5.8,,134.6,0.6
2020-05-10T09:18:55Z,-59.13946667,47.57453333,5.9,,137.5,0.6
2020-05-10T09:19:55Z,-59.13946667,47.57453333,6.3,,137.1,0.6
2020-05-10T09:20:55Z,-59.13946667,47.57453333,6.0,,137.7,0.6
2020-05-10T09:21:55Z,-59.13946667,47.57453333,5.7,,139.4,0.6
2020-05-10T09:22:55Z,-59.13946667,47.57453333,4.9,,144.4,0.7
2020-05-10T09:23:55Z,-59.13946667,47.57453333,5.4,,136.8,0.6
2020-05-10T09:24:55Z,-59.13946667,47.57453333,5.3,,141.7,0.7
2020-05-10T09:25:55Z,-59.13946667,47.57453333,5.9,,139.4,0.6
2020-05-10T09:26:55Z,-59.13946667,47.57453333,4.9,,138.2,0.6
2020-05-10T09:27:55Z,-59.13946667,47.57453333,5.9,,139.2,0.6
2020-05-10T09:28:55Z,-59.13946667,47.57453333,5.0,,136.1,0.6
2020-05-10T09:29:55Z,-59.13946667,47.57453333,4.5,,137.9,0.6
2020-05-10T09:30:55Z,-59.13946667,47.57453333,4.7,,133.4,0.6
2020-05-10T09:31:55Z,-59.13946667,47.57453333,4.5,,144.8,0.6
2020-05-10T09:32:55Z,-59.13946667,47.57453333,5.1,,137.9,0.6
2020-05-10T09:33:55Z,-59.13946667,47.57453333,5.1,,138.9,0.7
2020-05-10T09:34:55Z,-59.13946667,47.57453333,4.7,,137.1,0.6
2020-05-10T09:35:55Z,-59.13946667,47.57453333,4.2,,139.2,0.6
2020-05-10T09:36:55Z,-59.13946667,47.57453333,5.5,,138.6,0.7
2020-05-10T09:37:55Z,-59.13946667,47.57453333,4.3,,139.0,0.6
2020-05-10T09:38:55Z,-59.13946667,47.57453333,5.2,,145.6,0.6
2020-05-10T09:39:55Z,-59.13946667,47.57453333,4.4,,141.3,0.7
2020-05-10T09:40:55Z,-59.13946667,47.57453333,5.3,,137.9,0.6
2020-05-10T09:41:55Z,-59.13946667,47.57453333,4.2,,136.8,0.6
2020-05-10T09:42:55Z,-59.13946667,47.57453333,5.9,,136.3,0.6
2020-05-10T09:43:56Z,-59.13946667,47.57453333,4.7,,135.4,0.6
2020-05-10T09:44:55Z,-59.13946667,47.57453333,4.2,,143.5,0.7
2020-05-10T09:45:55Z,-59.13946667,47.57453333,4.6,,139.6,0.6
2020-05-10T09:46:55Z,-59.13946667,47.57453333,4.5,,139.4,0.6
2020-05-10T09:47:55Z,-59.13946667,47.57453333,3.9,,141.3,0.6
2020-05-10T09:48:55Z,-59.13946667,47.57453333,5.1,,137.8,0.6
2020-05-10T09:49:55Z,-59.13946667,47.57453333,3.4,,136.4,0.6
2020-05-10T09:50:56Z,-59.13946667,47.57453333,3.9,,147.4,0.6
2020-05-10T09:51:55Z,-59.13946667,47.57453333,4.2,,145.8,0.6
2020-05-10T09:52:55Z,-59.13946667,47.57453333,3.4,,136.9,0.7
2020-05-10T09:53:55Z,-59.13946667,47.57453333,3.9,,134.3,0.7
2020-05-10T09:54:55Z,-59.13946667,47.57453333,3.9,,134.7,0.6
2020-05-10T09:55:55Z,-59.13946667,47.57453333,4.0,,139.1,0.6
2020-05-10T09:56:55Z,-59.13946667,47.57453333,4.2,,140.8,0.6
2020-05-10T09:57:55Z,-59.13946667,47.57453333,3.5,,139.8,0.7
2020-05-10T09:58:55Z,-59.13946667,47.57453333,3.4,,136.1,0.6
2020-05-10T09:59:55Z,-59.13946667,47.57453333,4.3,,135.7,0.6
2020-05-10T10:00:55Z,-59.13946667,47.57453333,4.1,,139.0,0.6
2020-05-10T10:01:55Z,-59.13946667,47.57453333,3.5,,137.3,0.6
2020-05-10T10:02:55Z,-59.13946667,47.57453333,3.8,,134.8,0.6
2020-05-10T10:03:55Z,-59.13946667,47.57453333,4.1,,138.1,0.7
2020-05-10T10:04:55Z,-59.13946667,47.57453333,4.1,,134.1,0.7
2020-05-10T10:05:55Z,-59.13946667,47.57453333,3.6,,133.3,0.6
2020-05-10T10:06:55Z,-59.13946667,47.57453333,3.8,,135.0,0.6
2020-05-10T10:07:55Z,-59.13946667,47.57453333,3.5,,138.0,0.7
2020-05-10T10:08:55Z,-59.13946667,47.57453333,3.7,,132.2,0.6
2020-05-10T10:09:55Z,-59.13946667,47.57453333,3.7,,141.1,0.6
2020-05-10T10:10:55Z,-59.13946667,47.57453333,3.0,,141.6,0.6
2020-05-10T10:11:55Z,-59.13946667,47.57453333,3.5,,133.7,0.6
2020-05-10T10:12:55Z,-59.13946667,47.57453333,3.8,,140.1,0.7
2020-05-10T10:13:55Z,-59.13946667,47.57453333,3.8,,136.1,0.6
2020-05-10T10:14:55Z,-59.13946667,47.57453333,3.5,,137.6,0.7
2020-05-10T10:15:55Z,-59.13946667,47.57453333,3.1,,140.0,0.6
2020-05-10T10:16:55Z,-59.13946667,47.57453333,3.4,,139.5,0.6
2020-05-10T10:17:55Z,-59.13946667,47.57453333,3.8,,135.6,0.7
2020-05-10T10:18:55Z,-59.13946667,47.57453333,3.4,,137.3,0.7
2020-05-10T10:19:56Z,-59.13946667,47.57453333,3.8,,134.8,0.6
2020-05-10T10:20:55Z,-59.13946667,47.57453333,3.7,,136.2,0.6
2020-05-10T10:21:55Z,-59.13946667,47.57453333,4.0,,137.1,0.7
2020-05-10T10:22:55Z,-59.13946667,47.57453333,3.5,,139.6,0.7
2020-05-10T10:23:55Z,-59.13946667,47.57453333,3.6,,133.8,0.6
2020-05-10T10:24:55Z,-59.13946667,47.57453333,3.2,,132.3,0.6
2020-05-10T10:25:55Z,-59.13946667,47.57453333,3.2,,137.8,0.6
2020-05-10T10:26:55Z,-59.13946667,47.57453333,2.8,,135.3,0.6
2020-05-10T10:27:55Z,-59.13946667,47.57453333,3.7,,134.7,0.7
2020-05-10T10:28:55Z,-59.13946667,47.57453333,2.6,,135.6,0.6
2020-05-10T10:29:55Z,-59.13946667,47.57453333,2.8,,143.8,0.6
2020-05-10T10:30:55Z,-59.13946667,47.57453333,3.2,,134.6,0.6
2020-05-10T10:31:55Z,-59.13946667,47.57453333,2.8,,139.5,0.6
2020-05-10T10:32:55Z,-59.13946667,47.57453333,2.9,,137.5,0.7
2020-05-10T10:33:55Z,-59.13946667,47.57453333,2.8,,146.9,0.7
2020-05-10T10:34:55Z,-59.13946667,47.57453333,2.9,,133.8,0.7
2020-05-10T10:35:55Z,-59.13946667,47.57453333,3.1,,141.5,0.6
2020-05-10T10:36:55Z,-59.13946667,47.57453333,2.9,,133.2,0.6
2020-05-10T10:37:55Z,-59.13946667,47.57453333,2.8,,133.7,0.6
2020-05-10T10:38:55Z,-59.13946667,47.57453333,2.0,,142.5,0.7
2020-05-10T10:39:55Z,-59.13946667,47.57453333,2.2,,138.8,0.6
2020-05-10T10:40:55Z,-59.13946667,47.57453333,2.3,,150.8,0.6
2020-05-10T10:41:55Z,-59.13946667,47.57453333,2.5,,144.7,0.7
2020-05-10T10:42:56Z,-59.13946667,47.57453333,1.8,,151.1,0.6
2020-05-10T10:43:56Z,-59.13946667,47.57453333,1.8,,147.7,0.7
2020-05-10T10:44:55Z,-59.13946667,47.57453333,,,,0.6
2020-05-10T10:44:56Z,-59.13946667,47.57453333,1.5,,140.9,
2020-05-10T10:45:55Z,-59.13946667,47.57453333,1.9,,154.2,0.7
2020-05-10T10:46:55Z,-59.13946667,47.57453333,1.9,,153.3,0.7
2020-05-10T10:47:55Z,-59.13946667,47.57453333,2.4,,158.1,0.6
2020-05-10T10:48:56Z,-59.13946667,47.57453333,2.5,,159.6,0.7
2020-05-10T10:49:55Z,-59.13946667,47.57453333,2.3,,147.2,0.6
2020-05-10T10:50:56Z,-59.13946667,47.57453333,1.8,,142.5,0.7
2020-05-10T10:51:56Z,-59.13946667,47.57453333,2.5,,149.7,0.6
2020-05-10T10:52:56Z,-59.13946667,47.57453333,2.4,,147.5,0.6
2020-05-10T10:53:55Z,-59.13946667,47.57453333,3.0,,151.9,0.7
2020-05-10T10:54:55Z,-59.13946667,47.57453333,2.1,,150.6,0.7
2020-05-10T10:55:55Z,-59.13946667,47.57453333,3.4,,150.8,0.6
2020-05-10T10:56:55Z,-59.13946667,47.57453333,2.8,,151.2,0.6
2020-05-10T10:57:56Z,-59.13946667,47.57453333,3.3,,144.4,0.7
2020-05-10T10:58:55Z,-59.13946667,47.57453333,3.5,,149.1,0.7
2020-05-10T10:59:56Z,-59.13946667,47.57453333,3.8,,149.7,0.6
2020-05-10T11:00:56Z,-59.13946667,47.57453333,3.6,,153.5,0.6
2020-05-10T11:01:56Z,-59.13946667,47.57453333,3.0,,151.2,0.7
2020-05-10T11:02:55Z,-59.13946667,47.57453333,2.7,,146.1,0.6
2020-05-10T11:03:56Z,-59.13946667,47.57453333,2.8,,158.8,0.7
2020-05-10T11:04:55Z,-59.13946667,47.57453333,,,,0.7
2020-05-10T11:04:56Z,-59.13946667,47.57453333,3.3,,156.6,
2020-05-10T11:05:55Z,-59.13946667,47.57453333,,,,0.6
2020-05-10T11:05:56Z,-59.13946667,47.57453333,4.1,,161.0,
2020-05-10T11:06:56Z,-59.13946667,47.57453333,3.5,,156.8,0.7
2020-05-10T11:07:56Z,-59.13946667,47.57453333,3.2,,163.4,0.6
2020-05-10T11:08:56Z,-59.13946667,47.57453333,3.1,,159.1,0.6
2020-05-10T11:09:56Z,-59.13946667,47.57453333,4.6,,162.4,0.7
2020-05-10T11:10:55Z,-59.13946667,47.57453333,,,,0.7
2020-05-10T11:10:56Z,-59.13946667,47.57453333,4.8,,157.3,
2020-05-10T11:11:56Z,-59.13946667,47.57453333,6.1,,161.5,0.7
2020-05-10T11:12:56Z,-59.13946667,47.57453333,4.5,,167.1,0.7
2020-05-10T11:13:56Z,-59.13946667,47.57453333,5.4,,161.3,0.7
2020-05-10T11:14:56Z,-59.13946667,47.57453333,4.7,,158.5,0.6
2020-05-10T11:15:56Z,-59.13946667,47.57453333,5.2,,167.4,0.7
2020-05-10T11:16:56Z,-59.13946667,47.57453333,5.0,,166.7,0.6
