timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2020-12-08T06:05:45Z,-59.13946667,47.57453333,1.9,,174.6,1.1
2020-12-08T06:06:44Z,-59.13946667,47.57453333,2.3,,163.4,
2020-12-08T06:07:44Z,-59.13946667,47.57453333,2.6,,180.0,
2020-12-08T06:08:44Z,-59.13946667,47.57453333,2.2,,169.4,
2020-12-08T06:09:44Z,-59.13946667,47.57453333,2.6,,182.6,
2020-12-08T06:10:44Z,-59.13946667,47.57453333,2.2,,181.6,
2020-12-08T06:11:44Z,-59.13946667,47.57453333,2.8,,176.2,
2020-12-08T06:12:44Z,-59.13946667,47.57453333,2.3,,176.4,
2020-12-08T06:13:44Z,-59.13946667,47.57453333,2.3,,168.8,0.7
2020-12-08T06:14:44Z,-59.13946667,47.57453333,3.6,,189.7,
2020-12-08T06:15:44Z,-59.13946667,47.57453333,2.7,,177.0,
2020-12-08T06:16:44Z,-59.13946667,47.57453333,2.1,,176.7,
2020-12-08T06:17:44Z,-59.13946667,47.57453333,2.0,,178.4,
2020-12-08T06:18:44Z,-59.13946667,47.57453333,2.8,,168.8,
2020-12-08T06:19:44Z,-59.13946667,47.57453333,2.1,,176.0,
2020-12-08T06:20:44Z,-59.13946667,47.57453333,3.1,,166.4,
2020-12-08T06:21:44Z,-59.13946667,47.57453333,2.7,,168.6,
2020-12-08T06:22:44Z,-59.13946667,47.57453333,2.2,,168.8,
2020-12-08T06:23:44Z,-59.13946667,47.57453333,2.4,,166.7,
2020-12-08T06:24:44Z,-59.13946667,47.57453333,2.0,,169.3,
2020-12-08T06:25:44Z,-59.13946667,47.57453333,2.0,,158.4,
2020-12-08T06:26:44Z,-59.13946667,47.57453333,2.7,,171.2,
2020-12-08T06:27:45Z,-59.13946667,47.57453333,1.9,,169.9,
2020-12-08T06:28:44Z,-59.13946667,47.57453333,1.8,,175.5,
2020-12-08T06:29:44Z,-59.13946667,47.57453333,3.3,,173.5,
2020-12-08T06:30:44Z,-59.13946667,47.57453333,2.0,,185.5,
2020-12-08T06:31:44Z,-59.13946667,47.57453333,3.1,,179.9,
2020-12-08T06:32:44Z,-59.13946667,47.57453333,3.0,,188.8,
2020-12-08T06:33:45Z,-59.13946667,47.57453333,2.1,,179.1,
2020-12-08T06:34:44Z,-59.13946667,47.57453333,2.8,,174.3,
2020-12-08T06:35:44Z,-59.13946667,47.57453333,2.9,,174.6,
2020-12-08T06:36:44Z,-59.13946667,47.57453333,2.3,,184.0,
2020-12-08T06:37:44Z,-59.13946667,47.57453333,2.4,,186.0,
2020-12-08T06:38:44Z,-59.13946667,47.57453333,2.6,,174.8,
2020-12-08T06:39:44Z,-59.13946667,47.57453333,1.9,,182.9,
2020-12-08T06:40:44Z,-59.13946667,47.57453333,2.4,,178.8,
2020-12-08T06:41:44Z,-59.13946667,47.57453333,2.4,,177.8,
2020-12-08T06:42:44Z,-59.13946667,47.57453333,2.6,,189.4,
2020-12-08T06:43:44Z,-59.13946667,47.57453333,2.0,,189.4,
2020-12-08T06:44:44Z,-59.13946667,47.57453333,2.4,,177.5,
2020-12-08T06:45:44Z,-59.13946667,47.57453333,2.4,,187.1,
2020-12-08T06:46:44Z,-59.13946667,47.57453333,2.6,,177.1,
2020-12-08T06:47:44Z,-59.13946667,47.57453333,2.2,,189.6,
2020-12-08T06:48:44Z,-59.13946667,47.57453333,1.8,,178.1,
2020-12-08T06:49:44Z,-59.13946667,47.57453333,2.1,,195.8,
2020-12-08T06:50:44Z,-59.13946667,47.57453333,1.9,,180.9,
2020-12-08T06:51:44Z,-59.13946667,47.57453333,2.2,,183.8,
2020-12-08T06:52:44Z,-59.13946667,47.57453333,2.8,,192.1,
2020-12-08T06:53:44Z,-59.13946667,47.57453333,2.0,,178.1,
2020-12-08T06:54:44Z,-59.13946667,47.57453333,1.9,,187.8,
2020-12-08T06:55:44Z,-59.13946667,47.57453333,2.1,,189.1,
2020-12-08T06:56:44Z,-59.13946667,47.57453333,2.3,,185.0,
2020-12-08T06:57:44Z,-59.13946667,47.57453333,2.1,,175.0,
2020-12-08T06:58:44Z,-59.13946667,47.57453333,2.3,,178.8,
2020-12-08T06:59:45Z,-59.13946667,47.57453333,2.4,,178.0,
2020-12-08T07:00:44Z,-59.13946667,47.57453333,2.0,,195.8,
2020-12-08T07:01:45Z,-59.13946667,47.57453333,2.2,,186.0,
2020-12-08T07:02:44Z,-59.13946667,47.57453333,2.1,,188.9,
2020-12-08T07:03:45Z,-59.13946667,47.57453333,2.8,,180.6,
2020-12-08T07:04:45Z,-59.13946667,47.57453333,1.7,,187.7,
2020-12-08T07:05:45Z,-59.13946667,47.57453333,2.0,,181.6,
2020-12-08T07:06:44Z,-59.13946667,47.57453333,2.7,,179.9,
2020-12-08T07:07:44Z,-59.13946667,47.57453333,2.6,,174.2,
2020-12-08T07:08:44Z,-59.13946667,47.57453333,1.7,,185.4,
2020-12-08T07:09:44Z,-59.13946667,47.57453333,2.5,,180.9,
2020-12-08T07:10:44Z,-59.13946667,47.57453333,2.5,,179.9,
2020-12-08T07:11:44Z,-59.13946667,47.57453333,2.5,,180.6,
2020-12-08T07:12:44Z,-59.13946667,47.57453333,3.2,,176.4,
2020-12-08T07:13:44Z,-59.13946667,47.57453333,2.3,,177.8,
2020-12-08T07:14:44Z,-59.13946667,47.57453333,2.5,,177.7,
2020-12-08T07:15:44Z,-59.13946667,47.57453333,2.5,,181.4,
2020-12-08T07:16:44Z,-59.13946667,47.57453333,2.1,,181.7,
2020-12-08T07:17:44Z,-59.13946667,47.57453333,2.3,,179.3,
2020-12-08T07:18:44Z,-59.13946667,47.57453333,2.2,,174.0,
2020-12-08T07:19:44Z,-59.13946667,47.57453333,2.5,,176.8,
2020-12-08T07:20:44Z,-59.13946667,47.57453333,1.7,,182.2,
2020-12-08T07:21:44Z,-59.13946667,47.57453333,1.7,,198.1,
2020-12-08T07:22:44Z,-59.13946667,47.57453333,2.2,,187.5,
2020-12-08T07:23:44Z,-59.13946667,47.57453333,1.9,,215.0,
2020-12-08T07:24:44Z,-59.13946667,47.57453333,3.3,,171.5,
2020-12-08T07:25:44Z,-59.13946667,47.57453333,2.5,,198.0,
2020-12-08T07:26:44Z,-59.13946667,47.57453333,2.8,,178.7,
2020-12-08T07:27:44Z,-59.13946667,47.57453333,3.7,,181.6,
2020-12-08T07:28:44Z,-59.13946667,47.57453333,1.9,,179.2,
2020-12-08T07:29:44Z,-59.13946667,47.57453333,2.1,,177.1,
2020-12-08T07:30:44Z,-59.13946667,47.57453333,2.4,,181.8,
2020-12-08T07:31:44Z,-59.13946667,47.57453333,2.2,,178.7,
2020-12-08T07:32:44Z,-59.13946667,47.57453333,2.1,,184.1,
2020-12-08T07:33:44Z,-59.13946667,47.57453333,1.5,,199.2,
2020-12-08T07:34:44Z,-59.13946667,47.57453333,1.8,,182.3,
2020-12-08T07:35:44Z,-59.13946667,47.57453333,1.7,,191.9,
2020-12-08T07:36:44Z,-59.13946667,47.57453333,1.7,,194.3,
2020-12-08T07:37:44Z,-59.13946667,47.57453333,1.6,,186.1,
2020-12-08T07:38:44Z,-59.13946667,47.57453333,1.7,,180.5,
2020-12-08T07:39:44Z,-59.13946667,47.57453333,1.5,,185.5,
2020-12-08T07:40:44Z,-59.13946667,47.57453333,1.3,,172.6,
2020-12-08T07:41:44Z,-59.13946667,47.57453333,1.2,,167.2,
2020-12-08T07:42:44Z,-59.13946667,47.57453333,1.9,,170.1,
2020-12-08T07:43:44Z,-59.13946667,47.57453333,1.5,,183.3,
2020-12-08T07:44:44Z,-59.13946667,47.57453333,2.3,,176.9,
2020-12-08T07:45:44Z,-59.13946667,47.57453333,1.7,,168.9,
2020-12-08T07:46:44Z,-59.13946667,47.57453333,2.1,,172.3,
2020-12-08T07:47:44Z,-59.13946667,47.57453333,2.0,,177.3,
2020-12-08T07:48:44Z,-59.13946667,47.57453333,1.9,,168.4,
2020-12-08T07:49:44Z,-59.13946667,47.57453333,1.8,,176.5,
2020-12-08T07:50:44Z,-59.13946667,47.57453333,2.3,,181.1,
2020-12-08T07:51:44Z,-59.13946667,47.57453333,2.4,,199.1,
2020-12-08T07:52:44Z,-59.13946667,47.57453333,1.7,,194.8,
2020-12-08T07:53:44Z,-59.13946667,47.57453333,1.3,,184.9,
2020-12-08T07:54:44Z,-59.13946667,47.57453333,1.7,,195.7,
2020-12-08T07:55:44Z,-59.13946667,47.57453333,1.9,,176.5,
2020-12-08T07:56:44Z,-59.13946667,47.57453333,1.5,,188.4,
2020-12-08T07:57:44Z,-59.13946667,47.57453333,1.5,,171.0,
2020-12-08T07:58:44Z,-59.13946667,47.57453333,1.8,,184.7,
2020-12-08T07:59:44Z,-59.13946667,47.57453333,1.3,,166.7,0.7
2020-12-08T08:00:44Z,-59.13946667,47.57453333,1.8,,202.2,
2020-12-08T08:01:44Z,-59.13946667,47.57453333,1.7,,196.9,
2020-12-08T08:02:44Z,-59.13946667,47.57453333,1.6,,188.3,
2020-12-08T08:03:44Z,-59.13946667,47.57453333,1.4,,183.8,
2020-12-08T08:04:45Z,-59.13946667,47.57453333,1.4,,193.2,
2020-12-08T08:05:44Z,-59.13946667,47.57453333,1.8,,191.3,
2020-12-08T08:08:46Z,-59.13946667,47.57453333,1.8,,178.3,
2020-12-08T08:17:44Z,-59.13946667,47.57453333,1.9,,176.6,
2020-12-08T08:18:44Z,-59.13946667,47.57453333,2.9,,180.5,
2020-12-08T08:19:44Z,-59.13946667,47.57453333,2.1,,185.7,
2020-12-08T08:20:44Z,-59.13946667,47.57453333,1.4,,173.9,
2020-12-08T08:21:44Z,-59.13946667,47.57453333,1.6,,194.6,
2020-12-08T08:22:44Z,-59.13946667,47.57453333,1.6,,185.2,
2020-12-08T08:23:44Z,-59.13946667,47.57453333,1.5,,183.8,0.8
2020-12-08T08:24:44Z,-59.13946667,47.57453333,2.4,,185.5,
2020-12-08T08:25:44Z,-59.13946667,47.57453333,2.0,,185.4,
2020-12-08T08:26:44Z,-59.13946667,47.57453333,2.7,,175.0,
2020-12-08T08:27:44Z,-59.13946667,47.57453333,2.2,,178.4,
2020-12-08T08:28:44Z,-59.13946667,47.57453333,1.9,,172.3,
2020-12-08T08:29:44Z,-59.13946667,47.57453333,2.3,,175.0,
2020-12-08T08:30:44Z,-59.13946667,47.57453333,2.0,,173.6,
2020-12-08T08:31:44Z,-59.13946667,47.57453333,2.4,,183.8,
2020-12-08T08:32:44Z,-59.13946667,47.57453333,2.0,,183.5,
2020-12-08T08:33:44Z,-59.13946667,47.57453333,2.2,,194.5,
2020-12-08T08:34:44Z,-59.13946667,47.57453333,2.1,,192.2,
2020-12-08T08:35:44Z,-59.13946667,47.57453333,2.5,,175.5,
2020-12-08T08:36:44Z,-59.13946667,47.57453333,3.0,,187.6,
2020-12-08T08:37:44Z,-59.13946667,47.57453333,2.0,,178.2,
2020-12-08T08:38:44Z,-59.13946667,47.57453333,2.5,,182.4,
2020-12-08T08:39:44Z,-59.13946667,47.57453333,2.6,,179.9,
2020-12-08T08:40:44Z,-59.13946667,47.57453333,2.3,,194.2,
2020-12-08T08:41:45Z,-59.13946667,47.57453333,2.3,,172.6,
2020-12-08T08:42:44Z,-59.13946667,47.57453333,2.7,,194.6,0.6
2020-12-08T08:43:44Z,-59.13946667,47.57453333,2.3,,192.2,
2020-12-08T08:44:44Z,-59.13946667,47.57453333,2.5,,216.8,
2020-12-08T08:45:44Z,-59.13946667,47.57453333,2.5,,198.9,
2020-12-08T08:46:44Z,-59.13946667,47.57453333,1.8,,187.6,
2020-12-08T08:47:44Z,-59.13946667,47.57453333,2.1,,187.0,
2020-12-08T08:48:44Z,-59.13946667,47.57453333,2.6,,192.7,
2020-12-08T08:49:44Z,-59.13946667,47.57453333,2.7,,192.3,
2020-12-08T08:50:44Z,-59.13946667,47.57453333,2.5,,190.2,
2020-12-08T08:51:44Z,-59.13946667,47.57453333,2.3,,186.1,
2020-12-08T08:52:44Z,-59.13946667,47.57453333,2.3,,198.7,
2020-12-08T08:53:44Z,-59.13946667,47.57453333,2.4,,198.2,
2020-12-08T08:54:44Z,-59.13946667,47.57453333,2.4,,187.2,
2020-12-08T08:55:44Z,-59.13946667,47.57453333,2.2,,181.0,
2020-12-08T08:56:44Z,-59.13946667,47.57453333,2.1,,181.0,
2020-12-08T08:57:44Z,-59.13946667,47.57453333,2.7,,182.6,
2020-12-08T08:58:44Z,-59.13946667,47.57453333,2.5,,196.7,
2020-12-08T08:59:44Z,-59.13946667,47.57453333,1.7,,181.3,
2020-12-08T09:00:44Z,-59.13946667,47.57453333,2.4,,175.4,
2020-12-08T09:01:44Z,-59.13946667,47.57453333,2.5,,188.9,
2020-12-08T09:02:44Z,-59.13946667,47.57453333,2.5,,185.1,
2020-12-08T09:03:44Z,-59.13946667,47.57453333,1.9,,193.0,
2020-12-08T09:04:44Z,-59.13946667,47.57453333,2.7,,176.3,
2020-12-08T09:05:45Z,-59.13946667,47.57453333,2.0,,189.2,
2020-12-08T09:06:44Z,-59.13946667,47.57453333,1.8,,171.7,
2020-12-08T09:07:44Z,-59.13946667,47.57453333,2.0,,187.1,
2020-12-08T09:08:44Z,-59.13946667,47.57453333,1.6,,197.2,
2020-12-08T09:09:44Z,-59.13946667,47.57453333,2.0,,175.9,
2020-12-08T09:10:44Z,-59.13946667,47.57453333,1.5,,180.9,
2020-12-08T09:11:44Z,-59.13946667,47.57453333,2.1,,180.5,
2020-12-08T09:12:44Z,-59.13946667,47.57453333,1.7,,191.5,
2020-12-08T09:13:44Z,-59.13946667,47.57453333,1.5,,179.8,
2020-12-08T09:14:44Z,-59.13946667,47.57453333,1.6,,181.6,
2020-12-08T09:15:44Z,-59.13946667,47.57453333,1.6,,186.7,
2020-12-08T09:16:44Z,-59.13946667,47.57453333,1.3,,191.0,
2020-12-08T09:17:44Z,-59.13946667,47.57453333,1.5,,182.0,
2020-12-08T09:18:44Z,-59.13946667,47.57453333,1.6,,185.6,
2020-12-08T09:19:44Z,-59.13946667,47.57453333,1.6,,191.7,
2020-12-08T09:20:44Z,-59.13946667,47.57453333,1.5,,193.1,
2020-12-08T09:21:44Z,-59.13946667,47.57453333,1.7,,196.5,
2020-12-08T09:22:44Z,-59.13946667,47.57453333,1.7,,195.8,
2020-12-08T09:23:44Z,-59.13946667,47.57453333,1.6,,234.0,
2020-12-08T09:24:44Z,-59.13946667,47.57453333,1.2,,210.2,
2020-12-08T09:25:44Z,-59.13946667,47.57453333,2.2,,227.6,
2020-12-08T09:26:44Z,-59.13946667,47.57453333,1.7,,237.9,
2020-12-08T09:27:44Z,-59.13946667,47.57453333,2.2,,241.0,
2020-12-08T09:28:44Z,-59.13946667,47.57453333,2.0,,223.5,
2020-12-08T09:29:44Z,-59.13946667,47.57453333,1.3,,217.3,
2020-12-08T09:30:44Z,-59.13946667,47.57453333,1.8,,231.8,
2020-12-08T09:31:44Z,-59.13946667,47.57453333,1.3,,214.4,
2020-12-08T09:32:44Z,-59.13946667,47.57453333,1.8,,189.3,
2020-12-08T09:33:44Z,-59.13946667,47.57453333,2.1,,175.7,
2020-12-08T09:34:44Z,-59.13946667,47.57453333,2.0,,201.8,
2020-12-08T09:35:44Z,-59.13946667,47.57453333,2.2,,179.0,
2020-12-08T09:36:44Z,-59.13946667,47.57453333,2.2,,181.3,
2020-12-08T09:37:44Z,-59.13946667,47.57453333,2.5,,198.7,
2020-12-08T09:38:44Z,-59.13946667,47.57453333,2.1,,184.0,
2020-12-08T09:39:44Z,-59.13946667,47.57453333,1.8,,194.1,
2020-12-08T09:40:44Z,-59.13946667,47.57453333,2.1,,192.1,
2020-12-08T09:41:44Z,-59.13946667,47.57453333,1.7,,180.9,
2020-12-08T09:42:44Z,-59.13946667,47.57453333,1.6,,187.8,
2020-12-08T09:43:44Z,-59.13946667,47.57453333,1.3,,196.0,
2020-12-08T09:44:44Z,-59.13946667,47.57453333,2.1,,178.7,
2020-12-08T09:45:44Z,-59.13946667,47.57453333,1.9,,197.7,
2020-12-08T09:46:44Z,-59.13946667,47.57453333,1.7,,217.6,
2020-12-08T09:47:44Z,-59.13946667,47.57453333,1.2,,196.3,
2020-12-08T09:48:44Z,-59.13946667,47.57453333,1.9,,221.4,
2020-12-08T09:49:44Z,-59.13946667,47.57453333,2.1,,177.5,
2020-12-08T09:50:44Z,-59.13946667,47.57453333,2.7,,192.3,
2020-12-08T09:51:44Z,-59.13946667,47.57453333,1.7,,190.2,
2020-12-08T09:52:44Z,-59.13946667,47.57453333,1.7,,185.9,
2020-12-08T09:53:44Z,-59.13946667,47.57453333,1.7,,173.1,
2020-12-08T09:54:44Z,-59.13946667,47.57453333,2.0,,178.9,
2020-12-08T09:55:44Z,-59.13946667,47.57453333,2.3,,201.0,
2020-12-08T09:56:44Z,-59.13946667,47.57453333,2.3,,175.4,
2020-12-08T09:57:44Z,-59.13946667,47.57453333,1.7,,204.0,0.5
2020-12-08T09:58:44Z,-59.13946667,47.57453333,1.7,,191.1,
2020-12-08T09:59:44Z,-59.13946667,47.57453333,2.5,,190.9,
2020-12-08T10:00:45Z,-59.13946667,47.57453333,2.0,,192.7,
2020-12-08T10:01:45Z,-59.13946667,47.57453333,2.2,,187.2,
2020-12-08T10:02:44Z,-59.13946667,47.57453333,2.0,,206.6,
2020-12-08T10:03:45Z,-59.13946667,47.57453333,1.4,,202.7,
2020-12-08T10:04:44Z,-59.13946667,47.57453333,2.0,,206.5,
2020-12-08T10:05:44Z,-59.13946667,47.57453333,1.6,,214.6,
2020-12-08T10:06:44Z,-59.13946667,47.57453333,1.1,,186.8,
2020-12-08T10:07:44Z,-59.13946667,47.57453333,1.4,,223.7,
2020-12-08T10:08:44Z,-59.13946667,47.57453333,1.6,,234.5,
2020-12-08T10:09:44Z,-59.13946667,47.57453333,1.2,,230.5,
2020-12-08T10:10:44Z,-59.13946667,47.57453333,2.0,,239.4,0.6
2020-12-08T10:11:44Z,-59.13946667,47.57453333,1.7,,234.1,
2020-12-08T10:12:44Z,-59.13946667,47.57453333,1.8,,237.5,
2020-12-08T10:13:44Z,-59.13946667,47.57453333,1.1,,198.7,
2020-12-08T10:14:44Z,-59.13946667,47.57453333,1.5,,208.9,
2020-12-08T10:15:44Z,-59.13946667,47.57453333,1.7,,217.5,
2020-12-08T10:16:44Z,-59.13946667,47.57453333,1.9,,204.1,
2020-12-08T10:17:44Z,-59.13946667,47.57453333,1.8,,230.1,
2020-12-08T10:18:44Z,-59.13946667,47.57453333,1.5,,176.2,
2020-12-08T10:19:44Z,-59.13946667,47.57453333,2.0,,226.9,
2020-12-08T10:20:44Z,-59.13946667,47.57453333,1.4,,234.6,
2020-12-08T10:21:44Z,-59.13946667,47.57453333,1.3,,184.9,
2020-12-08T10:22:44Z,-59.13946667,47.57453333,2.2,,174.2,
2020-12-08T10:23:44Z,-59.13946667,47.57453333,1.6,,238.2,
2020-12-08T10:24:44Z,-59.13946667,47.57453333,1.4,,204.5,
2020-12-08T10:25:44Z,-59.13946667,47.57453333,1.0,,191.0,
2020-12-08T10:26:44Z,-59.13946667,47.57453333,1.1,,244.7,
2020-12-08T10:27:44Z,-59.13946667,47.57453333,1.5,,247.2,1.0
2020-12-08T10:28:44Z,-59.13946667,47.57453333,1.7,,243.9,1.6
2020-12-08T10:29:44Z,-59.13946667,47.57453333,1.1,,183.8,
2020-12-08T10:30:44Z,-59.13946667,47.57453333,0.7,,167.5,
2020-12-08T10:31:44Z,-59.13946667,47.57453333,0.8,,246.8,
2020-12-08T10:32:44Z,-59.13946667,47.57453333,0.7,,234.4,
2020-12-08T10:33:44Z,-59.13946667,47.57453333,1.1,,216.7,
2020-12-08T10:34:44Z,-59.13946667,47.57453333,1.3,,249.2,1.1
2020-12-08T10:35:44Z,-59.13946667,47.57453333,0.9,,243.6,
2020-12-08T10:36:44Z,-59.13946667,47.57453333,0.8,,193.1,
2020-12-08T10:37:44Z,-59.13946667,47.57453333,0.7,,197.7,
2020-12-08T10:38:44Z,-59.13946667,47.57453333,1.7,,245.0,
2020-12-08T10:39:44Z,-59.13946667,47.57453333,1.4,,235.9,
2020-12-08T10:40:44Z,-59.13946667,47.57453333,1.0,,212.0,
2020-12-08T10:41:46Z,-59.13946667,47.57453333,1.1,,197.8,
2020-12-08T10:42:44Z,-59.13946667,47.57453333,1.3,,204.9,
2020-12-08T10:43:44Z,-59.13946667,47.57453333,1.4,,188.0,
2020-12-08T10:44:44Z,-59.13946667,47.57453333,1.5,,194.3,
2020-12-08T10:45:44Z,-59.13946667,47.57453333,1.7,,177.5,
2020-12-08T10:46:44Z,-59.13946667,47.57453333,1.3,,183.1,
2020-12-08T10:47:51Z,-59.13946667,47.57453333,1.4,,200.6,
2020-12-08T10:48:30Z,-59.13946667,47.57453333,1.1,,229.4,
2020-12-08T10:49:06Z,-59.13946667,47.57453333,1.2,,187.6,0.6
2020-12-08T10:49:56Z,-59.13946667,47.57453333,1.3,,212.1,
2020-12-08T10:50:50Z,-59.13946667,47.57453333,1.0,,204.5,
2020-12-08T10:51:45Z,-59.13946667,47.57453333,1.0,,192.8,
2020-12-08T10:52:45Z,-59.13946667,47.57453333,0.9,,191.0,1.2
2020-12-08T10:53:44Z,-59.13946667,47.57453333,1.4,,187.7,
2020-12-08T10:54:44Z,-59.13946667,47.57453333,1.0,,171.0,
2020-12-08T10:55:44Z,-59.13946667,47.57453333,1.2,,166.9,
2020-12-08T10:56:44Z,-59.13946667,47.57453333,1.4,,172.2,
2020-12-08T10:57:44Z,-59.13946667,47.57453333,1.5,,182.9,
2020-12-08T10:58:44Z,-59.13946667,47.57453333,1.4,,167.7,
2020-12-08T10:59:44Z,-59.13946667,47.57453333,1.5,,175.8,
2020-12-08T11:00:44Z,-59.13946667,47.57453333,1.2,,182.9,
2020-12-08T11:01:44Z,-59.13946667,47.57453333,1.0,,189.0,
2020-12-08T11:02:44Z,-59.13946667,47.57453333,1.0,,191.1,0.6
2020-12-08T11:03:44Z,-59.13946667,47.57453333,0.9,,203.2,1.1
2020-12-08T11:04:44Z,-59.13946667,47.57453333,1.0,,178.1,
2020-12-08T11:05:45Z,-59.13946667,47.57453333,1.2,,188.3,
2020-12-08T11:06:44Z,-59.13946667,47.57453333,1.5,,187.0,
2020-12-08T11:07:45Z,-59.13946667,47.57453333,1.1,,198.3,
2020-12-08T11:08:44Z,-59.13946667,47.57453333,1.6,,182.4,
2020-12-08T11:09:44Z,-59.13946667,47.57453333,1.3,,230.3,
2020-12-08T11:10:44Z,-59.13946667,47.57453333,1.3,,241.7,
2020-12-08T11:11:44Z,-59.13946667,47.57453333,1.0,,207.5,
2020-12-08T11:12:44Z,-59.13946667,47.57453333,1.0,,179.2,
2020-12-08T11:13:44Z,-59.13946667,47.57453333,1.0,,181.9,
2020-12-08T11:14:44Z,-59.13946667,47.57453333,0.9,,170.9,
2020-12-08T11:15:44Z,-59.13946667,47.57453333,0.9,,203.7,
2020-12-08T11:16:44Z,-59.13946667,47.57453333,0.9,,186.0,
2020-12-08T11:17:44Z,-59.13946667,47.57453333,1.1,,214.6,0.6
2020-12-08T11:18:44Z,-59.13946667,47.57453333,1.1,,179.8,
2020-12-08T11:19:44Z,-59.13946667,47.57453333,1.2,,192.0,
2020-12-08T11:20:44Z,-59.13946667,47.57453333,1.3,,186.3,
2020-12-08T11:21:44Z,-59.13946667,47.57453333,1.3,,204.6,
2020-12-08T11:22:44Z,-59.13946667,47.57453333,1.1,,178.2,
2020-12-08T11:23:44Z,-59.13946667,47.57453333,1.4,,183.3,
2020-12-08T11:24:44Z,-59.13946667,47.57453333,1.1,,186.4,
2020-12-08T11:25:44Z,-59.13946667,47.57453333,1.4,,164.8,
2020-12-08T11:26:44Z,-59.13946667,47.57453333,1.2,,172.9,
2020-12-08T11:27:44Z,-59.13946667,47.57453333,1.3,,176.6,
2020-12-08T11:28:44Z,-59.13946667,47.57453333,1.5,,170.2,
2020-12-08T11:29:45Z,-59.13946667,47.57453333,1.8,,169.6,
2020-12-08T11:30:44Z,-59.13946667,47.57453333,1.6,,176.1,
2020-12-08T11:31:44Z,-59.13946667,47.57453333,1.7,,178.9,
2020-12-08T11:32:44Z,-59.13946667,47.57453333,1.7,,171.8,
2020-12-08T11:33:44Z,-59.13946667,47.57453333,1.8,,188.1,
2020-12-08T11:34:44Z,-59.13946667,47.57453333,1.4,,179.7,
2020-12-08T11:35:44Z,-59.13946667,47.57453333,1.6,,170.9,
2020-12-08T11:36:44Z,-59.13946667,47.57453333,2.0,,184.8,
2020-12-08T11:37:44Z,-59.13946667,47.57453333,1.8,,183.6,
2020-12-08T11:38:45Z,-59.13946667,47.57453333,1.8,,176.6,
2020-12-08T11:39:44Z,-59.13946667,47.57453333,1.8,,182.2,
2020-12-08T11:40:44Z,-59.13946667,47.57453333,1.5,,181.3,
2020-12-08T11:41:44Z,-59.13946667,47.57453333,1.6,,181.5,
2020-12-08T11:42:44Z,-59.13946667,47.57453333,1.5,,181.7,
2020-12-08T11:43:44Z,-59.13946667,47.57453333,1.5,,172.8,
2020-12-08T11:44:44Z,-59.13946667,47.57453333,1.6,,183.4,
2020-12-08T11:45:44Z,-59.13946667,47.57453333,1.5,,186.6,
2020-12-08T11:46:44Z,-59.13946667,47.57453333,1.5,,170.6,
2020-12-08T11:47:44Z,-59.13946667,47.57453333,1.5,,183.4,3.7
2020-12-08T11:48:44Z,-59.13946667,47.57453333,1.7,,175.1,
2020-12-08T11:49:44Z,-59.13946667,47.57453333,1.7,,175.1,
2020-12-08T11:50:44Z,-59.13946667,47.57453333,2.1,,176.0,2.5
2020-12-08T11:51:44Z,-59.13946667,47.57453333,1.8,,191.3,
2020-12-08T11:52:44Z,-59.13946667,47.57453333,1.3,,170.4,
2020-12-08T11:53:44Z,-59.13946667,47.57453333,1.5,,171.9,
2020-12-08T11:54:44Z,-59.13946667,47.57453333,1.3,,178.8,
2020-12-08T11:55:44Z,-59.13946667,47.57453333,1.2,,184.3,
2020-12-08T11:56:44Z,-59.13946667,47.57453333,1.1,,193.5,0.8
2020-12-08T11:57:44Z,-59.13946667,47.57453333,1.0,,183.7,
2020-12-08T11:58:44Z,-59.13946667,47.57453333,1.0,,184.3,
2020-12-08T11:59:44Z,-59.13946667,47.57453333,0.9,,173.5,
2020-12-08T12:00:44Z,-59.13946667,47.57453333,1.2,,186.5,
2020-12-08T12:01:44Z,-59.13946667,47.57453333,1.0,,166.2,
2020-12-08T12:02:44Z,-59.13946667,47.57453333,1.1,,183.1,
2020-12-08T12:03:44Z,-59.13946667,47.57453333,1.0,,181.7,
2020-12-08T12:04:44Z,-59.13946667,47.57453333,0.7,,191.2,
2020-12-08T12:05:44Z,-59.13946667,47.57453333,1.1,,185.1,
2020-12-08T12:06:44Z,-59.13946667,47.57453333,0.9,,177.6,
2020-12-08T12:07:44Z,-59.13946667,47.57453333,0.8,,214.3,
2020-12-08T12:08:44Z,-59.13946667,47.57453333,0.6,,178.1,
2020-12-08T12:09:44Z,-59.13946667,47.57453333,1.1,,248.1,
2020-12-08T12:10:44Z,-59.13946667,47.57453333,1.0,,254.2,
2020-12-08T12:11:44Z,-59.13946667,47.57453333,1.4,,265.2,
2020-12-08T12:12:44Z,-59.13946667,47.57453333,1.7,,265.4,
2020-12-08T12:13:44Z,-59.13946667,47.57453333,1.7,,265.0,0.9
2020-12-08T12:14:44Z,-59.13946667,47.57453333,1.6,,260.3,1.2
2020-12-08T12:15:44Z,-59.13946667,47.57453333,1.5,,258.9,
2020-12-08T12:16:44Z,-59.13946667,47.57453333,1.3,,241.9,
2020-12-08T12:17:44Z,-59.13946667,47.57453333,1.6,,251.6,
2020-12-08T12:18:44Z,-59.13946667,47.57453333,1.1,,255.2,
